f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.54605e-18
0.008912, 5.76151e-11, 2.55762e-18
0.00898414, 5.91038e-11, 2.5687e-18
0.00905688, 6.06335e-11, 2.57931e-18
0.0091302, 6.22055e-11, 2.58941e-18
0.00920411, 6.38208e-11, 2.599e-18
0.00927863, 6.54809e-11, 2.60809e-18
0.00935374, 6.7187e-11, 2.61664e-18
0.00942947, 6.89404e-11, 2.62467e-18
0.00950581, 7.07424e-11, 2.63217e-18
0.00958276, 7.25946e-11, 2.63911e-18
0.00966034, 7.44984e-11, 2.64551e-18
0.00973855, 7.64553e-11, 2.65135e-18
0.00981739, 7.84668e-11, 2.65662e-18
0.00989687, 8.05346e-11, 2.66133e-18
0.00997699, 8.26603e-11, 2.66546e-18
0.0100578, 8.48456e-11, 2.66902e-18
0.0101392, 8.70923e-11, 2.67199e-18
0.0102213, 8.94022e-11, 2.67437e-18
0.010304, 9.17772e-11, 2.67617e-18
0.0103874, 9.42192e-11, 2.67738e-18
0.0104715, 9.67302e-11, 2.67799e-18
0.0105563, 9.93123e-11, 2.678e-18
0.0106418, 1.01968e-10, 2.67742e-18
0.0107279, 1.04698e-10, 2.67624e-18
0.0108148, 1.07506e-10, 2.67446e-18
0.0109023, 1.10395e-10, 2.67208e-18
0.0109906, 1.13365e-10, 2.6691e-18
0.0110796, 1.16421e-10, 2.66553e-18
0.0111693, 1.19564e-10, 2.66136e-18
0.0112597, 1.22797e-10, 2.65659e-18
0.0113508, 1.26123e-10, 2.65124e-18
0.0114427, 1.29545e-10, 2.6453e-18
0.0115354, 1.33065e-10, 2.63876e-18
0.0116287, 1.36687e-10, 2.63166e-18
0.0117229, 1.40414e-10, 2.62397e-18
0.0118178, 1.44249e-10, 2.61571e-18
0.0119135, 1.48195e-10, 2.60688e-18
0.0120099, 1.52255e-10, 2.5975e-18
0.0121071, 1.56434e-10, 2.58756e-18
0.0122052, 1.60735e-10, 2.57706e-18
0.012304, 1.65162e-10, 2.56603e-18
0.0124036, 1.69718e-10, 2.55447e-18
0.012504, 1.74407e-10, 2.54238e-18
0.0126052, 1.79235e-10, 2.52977e-18
0.0127073, 1.84205e-10, 2.51664e-18
0.0128101, 1.89321e-10, 2.50303e-18
0.0129138, 1.94589e-10, 2.48893e-18
0.0130184, 2.00012e-10, 2.47433e-18
0.0131238, 2.05597e-10, 2.45926e-18
0.01323, 2.11347e-10, 2.44374e-18
0.0133371, 2.17269e-10, 2.42777e-18
0.0134451, 2.23368e-10, 2.41135e-18
0.013554, 2.29648e-10, 2.3945e-18
0.0136637, 2.36117e-10, 2.37724e-18
0.0137743, 2.4278e-10, 2.35958e-18
0.0138858, 2.49643e-10, 2.34153e-18
0.0139982, 2.56714e-10, 2.32309e-18
0.0141116, 2.63997e-10, 2.30427e-18
0.0142258, 2.71501e-10, 2.28511e-18
0.014341, 2.79232e-10, 2.2656e-18
0.0144571, 2.87198e-10, 2.24576e-18
0.0145741, 2.95407e-10, 2.22561e-18
0.0146921, 3.03866e-10, 2.20515e-18
0.014811, 3.12583e-10, 2.18441e-18
0.0149309, 3.21567e-10, 2.16338e-18
0.0150518, 3.30827e-10, 2.14208e-18
0.0151737, 3.40371e-10, 2.12052e-18
0.0152965, 3.50209e-10, 2.09875e-18
0.0154203, 3.60351e-10, 2.07675e-18
0.0155452, 3.70807e-10, 2.05452e-18
0.015671, 3.81587e-10, 2.03211e-18
0.0157979, 3.92701e-10, 2.0095e-18
0.0159258, 4.04161e-10, 1.98673e-18
0.0160547, 4.15979e-10, 1.9638e-18
0.0161847, 4.28166e-10, 1.94072e-18
0.0163157, 4.40734e-10, 1.91752e-18
0.0164478, 4.53697e-10, 1.8942e-18
0.016581, 4.67067e-10, 1.87076e-18
0.0167152, 4.80859e-10, 1.84725e-18
0.0168505, 4.95086e-10, 1.82365e-18
0.0169869, 5.09763e-10, 1.79999e-18
0.0171245, 5.24905e-10, 1.77625e-18
0.0172631, 5.40528e-10, 1.75249e-18
0.0174028, 5.56649e-10, 1.72871e-18
0.0175437, 5.73284e-10, 1.70489e-18
0.0176858, 5.9045e-10, 1.68106e-18
0.0178289, 6.08167e-10, 1.65726e-18
0.0179733, 6.26452e-10, 1.63344e-18
0.0181188, 6.45325e-10, 1.60967e-18
0.0182655, 6.64806e-10, 1.58593e-18
0.0184133, 6.84917e-10, 1.56225e-18
0.0185624, 7.05678e-10, 1.53862e-18
0.0187127, 7.27113e-10, 1.51505e-18
0.0188642, 7.49244e-10, 1.49156e-18
0.0190169, 7.72096e-10, 1.46817e-18
0.0191708, 7.95694e-10, 1.44487e-18
0.019326, 8.20063e-10, 1.42168e-18
0.0194825, 8.45231e-10, 1.39859e-18
0.0196402, 8.71225e-10, 1.37563e-18
0.0197992, 8.98075e-10, 1.3528e-18
0.0199595, 9.25809e-10, 1.33011e-18
0.0201211, 9.54459e-10, 1.30756e-18
0.020284, 9.84058e-10, 1.28517e-18
0.0204482, 1.01464e-09, 1.26294e-18
0.0206138, 1.04624e-09, 1.24087e-18
0.0207806, 1.07888e-09, 1.21899e-18
0.0209489, 1.11262e-09, 1.19727e-18
0.0211185, 1.14749e-09, 1.17574e-18
0.0212894, 1.18352e-09, 1.15441e-18
0.0214618, 1.22077e-09, 1.13327e-18
0.0216355, 1.25926e-09, 1.11233e-18
0.0218107, 1.29906e-09, 1.0916e-18
0.0219873, 1.3402e-09, 1.07107e-18
0.0221653, 1.38273e-09, 1.05076e-18
0.0223447, 1.4267e-09, 1.03068e-18
0.0225256, 1.47216e-09, 1.01081e-18
0.022708, 1.51917e-09, 9.91164e-19
0.0228918, 1.56779e-09, 9.71755e-19
0.0230771, 1.61806e-09, 9.52576e-19
0.0232639, 1.67006e-09, 9.33632e-19
0.0234523, 1.72384e-09, 9.14915e-19
0.0236421, 1.77946e-09, 8.96449e-19
0.0238335, 1.83701e-09, 8.78219e-19
0.0240265, 1.89653e-09, 8.60226e-19
0.024221, 1.95811e-09, 8.42483e-19
0.0244171, 2.02183e-09, 8.24984e-19
0.0246148, 2.08775e-09, 8.0773e-19
0.024814, 2.15596e-09, 7.90731e-19
0.0250149, 2.22655e-09, 7.73974e-19
0.0252174, 2.2996e-09, 7.57468e-19
0.0254216, 2.3752e-09, 7.41205e-19
0.0256274, 2.45345e-09, 7.25196e-19
0.0258349, 2.53443e-09, 7.09434e-19
0.026044, 2.61827e-09, 6.93926e-19
0.0262549, 2.70505e-09, 6.7866e-19
0.0264674, 2.79489e-09, 6.63648e-19
0.0266817, 2.8879e-09, 6.48879e-19
0.0268977, 2.9842e-09, 6.34358e-19
0.0271154, 3.08391e-09, 6.20087e-19
0.027335, 3.18716e-09, 6.06051e-19
0.0275562, 3.29409e-09, 5.92269e-19
0.0277793, 3.40481e-09, 5.78722e-19
0.0280042, 3.51949e-09, 5.65417e-19
0.0282309, 3.63826e-09, 5.52351e-19
0.0284595, 3.76128e-09, 5.39519e-19
0.0286899, 3.88871e-09, 5.26926e-19
0.0289222, 4.02072e-09, 5.14564e-19
0.0291563, 4.15747e-09, 5.02438e-19
0.0293923, 4.29915e-09, 4.90541e-19
0.0296303, 4.44594e-09, 4.78868e-19
0.0298702, 4.59803e-09, 4.67421e-19
0.030112, 4.75562e-09, 4.56199e-19
0.0303558, 4.91893e-09, 4.45196e-19
0.0306015, 5.08816e-09, 4.34414e-19
0.0308493, 5.26354e-09, 4.23844e-19
0.031099, 5.44531e-09, 4.13491e-19
0.0313508, 5.6337e-09, 4.03346e-19
0.0316046, 5.82897e-09, 3.93411e-19
0.0318604, 6.03139e-09, 3.83683e-19
0.0321184, 6.24121e-09, 3.74154e-19
0.0323784, 6.45873e-09, 3.64828e-19
0.0326405, 6.68424e-09, 3.55699e-19
0.0329048, 6.91805e-09, 3.46763e-19
0.0331711, 7.16046e-09, 3.38023e-19
0.0334397, 7.41181e-09, 3.29468e-19
0.0337104, 7.67245e-09, 3.21102e-19
0.0339833, 7.94273e-09, 3.12918e-19
0.0342584, 8.22301e-09, 3.04916e-19
0.0345358, 8.51369e-09, 2.97089e-19
0.0348154, 8.81516e-09, 2.89439e-19
0.0350972, 9.12784e-09, 2.81963e-19
0.0353813, 9.45216e-09, 2.74655e-19
0.0356678, 9.78857e-09, 2.67512e-19
0.0359565, 1.01375e-08, 2.60535e-19
0.0362476, 1.04995e-08, 2.53717e-19
0.0365411, 1.08751e-08, 2.47056e-19
0.0368369, 1.12647e-08, 2.40553e-19
0.0371351, 1.1669e-08, 2.34201e-19
0.0374358, 1.20884e-08, 2.27997e-19
0.0377388, 1.25236e-08, 2.21943e-19
0.0380443, 1.29751e-08, 2.16032e-19
0.0383523, 1.34437e-08, 2.10262e-19
0.0386628, 1.393e-08, 2.04631e-19
0.0389758, 1.44346e-08, 1.99135e-19
0.0392914, 1.49584e-08, 1.93772e-19
0.0396095, 1.55019e-08, 1.88541e-19
0.0399301, 1.60661e-08, 1.83439e-19
0.0402534, 1.66517e-08, 1.78461e-19
0.0405793, 1.72595e-08, 1.73606e-19
0.0409078, 1.78904e-08, 1.68872e-19
0.041239, 1.85454e-08, 1.64256e-19
0.0415728, 1.92253e-08, 1.59756e-19
0.0419094, 1.99311e-08, 1.55368e-19
0.0422487, 2.06639e-08, 1.51091e-19
0.0425907, 2.14247e-08, 1.46922e-19
0.0429355, 2.22147e-08, 1.4286e-19
0.0432831, 2.30349e-08, 1.38901e-19
0.0436335, 2.38865e-08, 1.35043e-19
0.0439867, 2.47708e-08, 1.31285e-19
0.0443428, 2.56891e-08, 1.27624e-19
0.0447018, 2.66427e-08, 1.24057e-19
0.0450637, 2.76331e-08, 1.20583e-19
0.0454285, 2.86615e-08, 1.172e-19
0.0457963, 2.97297e-08, 1.13905e-19
0.0461671, 3.0839e-08, 1.10696e-19
0.0465408, 3.19912e-08, 1.07572e-19
0.0469176, 3.3188e-08, 1.0453e-19
0.0472974, 3.4431e-08, 1.0157e-19
0.0476803, 3.57222e-08, 9.86873e-20
0.0480663, 3.70635e-08, 9.58818e-20
0.0484555, 3.84568e-08, 9.31507e-20
0.0488477, 3.99042e-08, 9.04939e-20
0.0492432, 4.14079e-08, 8.79076e-20
0.0496418, 4.297e-08, 8.53917e-20
0.0500437, 4.45929e-08, 8.29433e-20
0.0504489, 4.62791e-08, 8.05611e-20
0.0508573, 4.8031e-08, 7.8244e-20
0.051269, 4.98512e-08, 7.599e-20
0.0516841, 5.17425e-08, 7.37973e-20
0.0521025, 5.37078e-08, 7.16649e-20
0.0525243, 5.57498e-08, 6.95909e-20
0.0529495, 5.78718e-08, 6.75741e-20
0.0533782, 6.00769e-08, 6.56127e-20
0.0538103, 6.23683e-08, 6.37057e-20
0.0542459, 6.47497e-08, 6.18516e-20
0.0546851, 6.72245e-08, 6.00487e-20
0.0551278, 6.97965e-08, 5.82962e-20
0.0555741, 7.24695e-08, 5.65924e-20
0.056024, 7.52477e-08, 5.49364e-20
0.0564776, 7.81352e-08, 5.33265e-20
0.0569348, 8.11363e-08, 5.17621e-20
0.0573957, 8.42558e-08, 5.02416e-20
0.0578604, 8.74982e-08, 4.87638e-20
0.0583288, 9.08685e-08, 4.73279e-20
0.058801, 9.43718e-08, 4.59326e-20
0.059277, 9.80135e-08, 4.45769e-20
0.0597569, 1.01799e-07, 4.32595e-20
0.0602407, 1.05735e-07, 4.19796e-20
0.0607284, 1.09826e-07, 4.07362e-20
0.06122, 1.14079e-07, 3.95285e-20
0.0617156, 1.185e-07, 3.83552e-20
0.0622153, 1.23097e-07, 3.72153e-20
0.0627189, 1.27876e-07, 3.61085e-20
0.0632267, 1.32845e-07, 3.50332e-20
0.0637386, 1.38011e-07, 3.39889e-20
0.0642546, 1.43382e-07, 3.29748e-20
0.0647747, 1.48966e-07, 3.19901e-20
0.0652991, 1.54773e-07, 3.10337e-20
0.0658278, 1.60811e-07, 3.0105e-20
0.0663607, 1.67089e-07, 2.92033e-20
0.0668979, 1.73617e-07, 2.83279e-20
0.0674395, 1.80405e-07, 2.74778e-20
0.0679855, 1.87463e-07, 2.66525e-20
0.0685359, 1.94803e-07, 2.58514e-20
0.0690907, 2.02436e-07, 2.50737e-20
0.0696501, 2.10374e-07, 2.43186e-20
0.0702139, 2.18629e-07, 2.35858e-20
0.0707823, 2.27213e-07, 2.28744e-20
0.0713554, 2.36141e-07, 2.21838e-20
0.071933, 2.45425e-07, 2.15137e-20
0.0725154, 2.55081e-07, 2.08632e-20
0.0731025, 2.65124e-07, 2.02319e-20
0.0736943, 2.75569e-07, 1.96193e-20
0.0742909, 2.86431e-07, 1.90247e-20
0.0748923, 2.9773e-07, 1.84478e-20
0.0754986, 3.09481e-07, 1.7888e-20
0.0761098, 3.21703e-07, 1.73448e-20
0.076726, 3.34416e-07, 1.68176e-20
0.0773471, 3.47639e-07, 1.63062e-20
0.0779733, 3.61393e-07, 1.58099e-20
0.0786046, 3.75699e-07, 1.53284e-20
0.0792409, 3.9058e-07, 1.48614e-20
0.0798824, 4.06059e-07, 1.44082e-20
0.0805291, 4.22161e-07, 1.39686e-20
0.0811811, 4.3891e-07, 1.3542e-20
0.0818383, 4.56333e-07, 1.31283e-20
0.0825008, 4.74458e-07, 1.2727e-20
0.0831687, 4.93312e-07, 1.23378e-20
0.083842, 5.12925e-07, 1.19602e-20
0.0845208, 5.33329e-07, 1.15939e-20
0.085205, 5.54555e-07, 1.12387e-20
0.0858948, 5.76637e-07, 1.08941e-20
0.0865902, 5.99609e-07, 1.05599e-20
0.0872912, 6.23508e-07, 1.02358e-20
0.0879979, 6.48372e-07, 9.92149e-21
0.0887103, 6.74238e-07, 9.61666e-21
0.0894285, 7.0115e-07, 9.32103e-21
0.0901524, 7.29148e-07, 9.03439e-21
0.0908823, 7.58277e-07, 8.75637e-21
0.091618, 7.88584e-07, 8.48681e-21
0.0923597, 8.20115e-07, 8.22541e-21
0.0931075, 8.52921e-07, 7.97191e-21
0.0938612, 8.87054e-07, 7.72615e-21
0.0946211, 9.22568e-07, 7.48783e-21
0.0953871, 9.59519e-07, 7.25677e-21
0.0961593, 9.97966e-07, 7.03274e-21
0.0969378, 1.03797e-06, 6.81552e-21
0.0977226, 1.07959e-06, 6.60491e-21
0.0985137, 1.1229e-06, 6.40074e-21
0.0993113, 1.16796e-06, 6.20278e-21
0.100115, 1.21485e-06, 6.01094e-21
0.100926, 1.26364e-06, 5.82478e-21
0.101743, 1.31441e-06, 5.64444e-21
0.102566, 1.36724e-06, 5.46973e-21
0.103397, 1.42221e-06, 5.30011e-21
0.104234, 1.47941e-06, 5.13582e-21
0.105078, 1.53893e-06, 4.97652e-21
0.105928, 1.60087e-06, 4.82225e-21
0.106786, 1.66532e-06, 4.67252e-21
0.10765, 1.73239e-06, 4.52754e-21
0.108522, 1.80218e-06, 4.38686e-21
0.109401, 1.87481e-06, 4.2505e-21
0.110286, 1.95039e-06, 4.1185e-21
0.111179, 2.02904e-06, 3.99044e-21
0.112079, 2.11088e-06, 3.86636e-21
0.112986, 2.19606e-06, 3.74613e-21
0.113901, 2.28469e-06, 3.62952e-21
0.114823, 2.37693e-06, 3.51655e-21
0.115753, 2.47293e-06, 3.407e-21
0.11669, 2.57282e-06, 3.30089e-21
0.117635, 2.67679e-06, 3.19801e-21
0.118587, 2.78498e-06, 3.09838e-21
0.119547, 2.89758e-06, 3.00179e-21
0.120515, 3.01476e-06, 2.90816e-21
0.12149, 3.13671e-06, 2.81751e-21
0.122474, 3.26363e-06, 2.72956e-21
0.123466, 3.39572e-06, 2.64433e-21
0.124465, 3.53319e-06, 2.56182e-21
0.125473, 3.67626e-06, 2.4818e-21
0.126488, 3.82516e-06, 2.40434e-21
0.127513, 3.98013e-06, 2.32915e-21
0.128545, 4.14142e-06, 2.25638e-21
0.129585, 4.30928e-06, 2.1859e-21
0.130635, 4.48398e-06, 2.11749e-21
0.131692, 4.66581e-06, 2.05131e-21
0.132758, 4.85505e-06, 1.98715e-21
0.133833, 5.05202e-06, 1.92496e-21
0.134916, 5.25701e-06, 1.86475e-21
0.136009, 5.47038e-06, 1.80634e-21
0.13711, 5.69245e-06, 1.74979e-21
0.13822, 5.92358e-06, 1.69499e-21
0.139339, 6.16414e-06, 1.6419e-21
0.140467, 6.41453e-06, 1.59046e-21
0.141604, 6.67514e-06, 1.54063e-21
0.14275, 6.94638e-06, 1.49236e-21
0.143906, 7.22871e-06, 1.44556e-21
0.145071, 7.52256e-06, 1.40024e-21
0.146246, 7.82842e-06, 1.35631e-21
0.147429, 8.14677e-06, 1.3138e-21
0.148623, 8.47813e-06, 1.27257e-21
0.149826, 8.82303e-06, 1.23264e-21
0.151039, 9.18202e-06, 1.19395e-21
0.152262, 9.55568e-06, 1.15647e-21
0.153495, 9.94462e-06, 1.12015e-21
0.154737, 1.03494e-05, 1.085e-21
0.15599, 1.07708e-05, 1.05091e-21
0.157253, 1.12094e-05, 1.0179e-21
0.158526, 1.1666e-05, 9.85922e-22
0.159809, 1.21412e-05, 9.54952e-22
0.161103, 1.26358e-05, 9.24936e-22
0.162407, 1.31507e-05, 8.95869e-22
0.163722, 1.36867e-05, 8.67702e-22
0.165047, 1.42445e-05, 8.40429e-22
0.166384, 1.48252e-05, 8.13985e-22
0.167731, 1.54297e-05, 7.88384e-22
0.169088, 1.60588e-05, 7.63602e-22
0.170457, 1.67138e-05, 7.39577e-22
0.171837, 1.73955e-05, 7.16307e-22
0.173228, 1.81051e-05, 6.93768e-22
0.174631, 1.88438e-05, 6.71924e-22
0.176045, 1.96127e-05, 6.5077e-22
0.17747, 2.04131e-05, 6.30286e-22
0.178907, 2.12463e-05, 6.10438e-22
0.180355, 2.21135e-05, 5.91221e-22
0.181815, 2.30163e-05, 5.72602e-22
0.183287, 2.39561e-05, 5.54566e-22
0.184771, 2.49343e-05, 5.37095e-22
0.186267, 2.59526e-05, 5.20172e-22
0.187775, 2.70126e-05, 5.03782e-22
0.189295, 2.81161e-05, 4.87909e-22
0.190827, 2.92647e-05, 4.72537e-22
0.192372, 3.04604e-05, 4.57641e-22
0.193929, 3.17051e-05, 4.43219e-22
0.195499, 3.30008e-05, 4.29246e-22
0.197082, 3.43496e-05, 4.15709e-22
0.198678, 3.57536e-05, 4.02597e-22
0.200286, 3.72152e-05, 3.89904e-22
0.201908, 3.87367e-05, 3.77603e-22
0.203542, 4.03206e-05, 3.65696e-22
0.20519, 4.19693e-05, 3.54159e-22
0.206851, 4.36857e-05, 3.42987e-22
0.208526, 4.54724e-05, 3.32162e-22
0.210214, 4.73324e-05, 3.21682e-22
0.211916, 4.92686e-05, 3.1153e-22
0.213631, 5.12842e-05, 3.01701e-22
0.215361, 5.33824e-05, 2.92176e-22
0.217104, 5.55667e-05, 2.82955e-22
0.218862, 5.78406e-05, 2.74021e-22
0.220634, 6.02077e-05, 2.65369e-22
0.22242, 6.26719e-05, 2.56991e-22
0.224221, 6.52371e-05, 2.48875e-22
0.226036, 6.79076e-05, 2.41016e-22
0.227866, 7.06875e-05, 2.33404e-22
0.22971, 7.35816e-05, 2.26035e-22
0.23157, 7.65943e-05, 2.18894e-22
0.233445, 7.97306e-05, 2.11978e-22
0.235335, 8.29956e-05, 2.05281e-22
0.23724, 8.63945e-05, 1.98796e-22
0.23916, 8.99329e-05, 1.92517e-22
0.241097, 9.36165e-05, 1.86431e-22
0.243048, 9.74512e-05, 1.80543e-22
0.245016, 0.000101443, 1.74836e-22
0.247, 0.000105599, 1.69309e-22
0.248999, 0.000109926, 1.63959e-22
0.251015, 0.00011443, 1.58776e-22
0.253047, 0.000119118, 1.53757e-22
0.255096, 0.000124, 1.48896e-22
0.257161, 0.000129081, 1.44189e-22
0.259243, 0.000134371, 1.3963e-22
0.261342, 0.000139879, 1.35214e-22
0.263457, 0.000145612, 1.3094e-22
0.26559, 0.000151581, 1.26799e-22
0.26774, 0.000157794, 1.22789e-22
0.269908, 0.000164263, 1.18905e-22
0.272093, 0.000170998, 1.15145e-22
0.274296, 0.000178008, 1.11502e-22
0.276516, 0.000185307, 1.07976e-22
0.278755, 0.000192905, 1.0456e-22
0.281012, 0.000200816, 1.01252e-22
0.283287, 0.000209051, 9.80483e-23
0.28558, 0.000217624, 9.49468e-23
0.287892, 0.000226549, 9.19426e-23
0.290223, 0.000235841, 8.9033e-23
0.292572, 0.000245515, 8.62164e-23
0.294941, 0.000255585, 8.34876e-23
0.297329, 0.000266069, 8.08453e-23
0.299736, 0.000276984, 7.82868e-23
0.302162, 0.000288347, 7.58097e-23
0.304608, 0.000300177, 7.34105e-23
0.307074, 0.000312492, 7.10869e-23
0.30956, 0.000325314, 6.88368e-23
0.312066, 0.000338662, 6.66579e-23
0.314593, 0.000352558, 6.45473e-23
0.31714, 0.000367025, 6.25038e-23
0.319707, 0.000382086, 6.05253e-23
0.322295, 0.000397766, 5.86093e-23
0.324905, 0.000414091, 5.67531e-23
0.327535, 0.000431085, 5.49564e-23
0.330187, 0.000448778, 5.32161e-23
0.33286, 0.000467198, 5.15311e-23
0.335554, 0.000486374, 4.98997e-23
0.338271, 0.000506339, 4.83193e-23
0.341009, 0.000527123, 4.67894e-23
0.34377, 0.000548762, 4.53075e-23
0.346553, 0.000571289, 4.38726e-23
0.349359, 0.000594742, 4.24829e-23
0.352187, 0.000619159, 4.11375e-23
0.355038, 0.000644579, 3.98346e-23
0.357913, 0.000671043, 3.85726e-23
0.36081, 0.000698595, 3.7351e-23
0.363731, 0.000727279, 3.61678e-23
0.366676, 0.000757142, 3.5022e-23
0.369644, 0.000788231, 3.39127e-23
0.372637, 0.000820599, 3.28382e-23
0.375653, 0.000854296, 3.17982e-23
0.378695, 0.000889378, 3.07905e-23
0.38176, 0.000925902, 2.98152e-23
0.384851, 0.000963927, 2.88705e-23
0.387967, 0.00100351, 2.79556e-23
0.391108, 0.00104473, 2.70698e-23
0.394274, 0.00108764, 2.62122e-23
0.397466, 0.00113231, 2.53816e-23
0.400683, 0.00117882, 2.45775e-23
0.403927, 0.00122724, 2.37987e-23
0.407197, 0.00127765, 2.30445e-23
0.410494, 0.00133013, 2.23141e-23
0.413817, 0.00138477, 2.1607e-23
0.417167, 0.00144165, 2.09223e-23
0.420544, 0.00150087, 2.02593e-23
0.423949, 0.00156253, 1.96172e-23
0.427381, 0.00162672, 1.89955e-23
0.430841, 0.00169355, 1.83934e-23
0.434329, 0.00176313, 1.78104e-23
0.437845, 0.00183556, 1.72459e-23
0.44139, 0.00191098, 1.66993e-23
0.444963, 0.00198949, 1.617e-23
0.448566, 0.00207123, 1.56573e-23
0.452197, 0.00215633, 1.51611e-23
0.455858, 0.00224493, 1.46805e-23
0.459548, 0.00233718, 1.42152e-23
0.463269, 0.00243321, 1.37645e-23
0.467019, 0.00253319, 1.33282e-23
0.4708, 0.00263729, 1.29057e-23
0.474611, 0.00274566, 1.24966e-23
0.478454, 0.00285849, 1.21003e-23
0.482327, 0.00297595, 1.17168e-23
0.486232, 0.00309825, 1.13453e-23
0.490168, 0.00322557, 1.09856e-23
0.494136, 0.00335813, 1.06373e-23
0.498137, 0.00349613, 1.03e-23
0.50217, 0.00363982, 9.97345e-24
0.506235, 0.0037894, 9.65726e-24
0.510333, 0.00394514, 9.35109e-24
0.514465, 0.00410729, 9.05455e-24
0.51863, 0.00427609, 8.76745e-24
0.522828, 0.00445184, 8.4895e-24
0.527061, 0.00463482, 8.22029e-24
0.531328, 0.00482532, 7.95962e-24
0.535629, 0.00502365, 7.70725e-24
0.539966, 0.00523014, 7.46282e-24
0.544337, 0.00544511, 7.22619e-24
0.548744, 0.00566893, 6.99703e-24
0.553186, 0.00590195, 6.77517e-24
0.557665, 0.00614455, 6.56029e-24
0.562179, 0.00639713, 6.35228e-24
0.566731, 0.00666009, 6.1508e-24
0.571319, 0.00693386, 5.95574e-24
0.575944, 0.00721889, 5.76687e-24
0.580607, 0.00751565, 5.58397e-24
0.585307, 0.0078246, 5.4069e-24
0.590045, 0.00814626, 5.23544e-24
0.594822, 0.00848115, 5.06939e-24
0.599638, 0.00882981, 4.9086e-24
0.604492, 0.0091928, 4.75293e-24
0.609386, 0.00957072, 4.60218e-24
0.614319, 0.00996419, 4.45623e-24
0.619293, 0.0103738, 4.31487e-24
0.624306, 0.0108003, 4.17803e-24
0.62936, 0.0112443, 4.04552e-24
0.634456, 0.0117066, 3.91719e-24
0.639592, 0.0121879, 3.79295e-24
0.64477, 0.012689, 3.67264e-24
0.64999, 0.0132107, 3.55615e-24
0.655252, 0.0137539, 3.44335e-24
0.660556, 0.0143194, 3.33415e-24
0.665904, 0.0149081, 3.22838e-24
0.671295, 0.0155211, 3.12598e-24
0.67673, 0.0161592, 3.02682e-24
0.682208, 0.0168236, 2.93081e-24
0.687731, 0.0175154, 2.83785e-24
0.693299, 0.0182355, 2.74782e-24
0.698912, 0.0189853, 2.66065e-24
0.70457, 0.019766, 2.57626e-24
0.710274, 0.0205787, 2.49453e-24
0.716024, 0.0214249, 2.4154e-24
0.721821, 0.0223059, 2.33878e-24
0.727664, 0.0232231, 2.26459e-24
0.733555, 0.024178, 2.19275e-24
0.739494, 0.0251722, 2.12319e-24
0.74548, 0.0262073, 2.05584e-24
0.751516, 0.0272849, 1.99062e-24
0.7576, 0.0284069, 1.92747e-24
0.763733, 0.029575, 1.86632e-24
0.769916, 0.0307912, 1.80711e-24
0.776149, 0.0320573, 1.74978e-24
0.782432, 0.0333756, 1.69428e-24
0.788767, 0.0347481, 1.64052e-24
0.795152, 0.036177, 1.58848e-24
0.801589, 0.0376647, 1.53809e-24
0.808079, 0.0392136, 1.48929e-24
0.814621, 0.0408262, 1.44204e-24
0.821216, 0.0425051, 1.39629e-24
0.827864, 0.044253, 1.35199e-24
0.834566, 0.0460729, 1.3091e-24
0.841322, 0.0479676, 1.26757e-24
0.848134, 0.0499402, 1.22735e-24
0.855, 0.051994, 1.18841e-24
0.861922, 0.0541323, 1.1507e-24
0.868899, 0.0563584, 1.1142e-24
0.875934, 0.0586762, 1.07885e-24
0.883025, 0.0610893, 1.04462e-24
0.890174, 0.0636016, 1.01147e-24
0.89738, 0.0662173, 9.79384e-25
0.904645, 0.0689406, 9.4831e-25
0.911969, 0.0717759, 9.18221e-25
0.919352, 0.0747278, 8.89088e-25
0.926795, 0.0778011, 8.60878e-25
0.934298, 0.0810008, 8.33563e-25
0.941861, 0.0843321, 8.07118e-25
0.949486, 0.0878005, 7.81509e-25
0.957173, 0.0914115, 7.56712e-25
0.964922, 0.0951711, 7.32702e-25
0.972734, 0.0990852, 7.09453e-25
0.980609, 0.10316, 6.86943e-25
0.988547, 0.107403, 6.65148e-25
0.99655, 0.111821, 6.44043e-25
1.00462, 0.11642, 6.23602e-25
1.01275, 0.121208, 6.03823e-25
1.02095, 0.126193, 5.84661e-25
1.02922, 0.131383, 5.66099e-25
1.03755, 0.136787, 5.48141e-25
1.04595, 0.142413, 5.30748e-25
1.05441, 0.14827, 5.13922e-25
1.06295, 0.154368, 4.97608e-25
1.07156, 0.160718, 4.8181e-25
1.08023, 0.167328, 4.6653e-25
1.08898, 0.17421, 4.51719e-25
1.09779, 0.181376, 4.37395e-25
1.10668, 0.188836, 4.23512e-25
1.11564, 0.196603, 4.10072e-25
1.12467, 0.204689, 3.97063e-25
1.13378, 0.213108, 3.84457e-25
1.14295, 0.221873, 3.72269e-25
1.15221, 0.230999, 3.60447e-25
1.16154, 0.2405, 3.49007e-25
1.17094, 0.250393, 3.37936e-25
1.18042, 0.260692, 3.27213e-25
1.18997, 0.271414, 3.16836e-25
1.19961, 0.282578, 3.06776e-25
1.20932, 0.294201, 2.97043e-25
1.21911, 0.306302, 2.87617e-25
1.22898, 0.318901, 2.7849e-25
1.23893, 0.332018, 2.69652e-25
1.24896, 0.345675, 2.61095e-25
1.25907, 0.359893, 2.52811e-25
