f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.45373e-30
0.008912, 5.76151e-11, 1.48932e-30
0.00898414, 5.91038e-11, 1.52576e-30
0.00905688, 6.06335e-11, 1.56311e-30
0.0091302, 6.22055e-11, 1.60137e-30
0.00920411, 6.38208e-11, 1.64056e-30
0.00927863, 6.54809e-11, 1.68072e-30
0.00935374, 6.7187e-11, 1.72185e-30
0.00942947, 6.89404e-11, 1.764e-30
0.00950581, 7.07424e-11, 1.80717e-30
0.00958276, 7.25946e-11, 1.8514e-30
0.00966034, 7.44984e-11, 1.89672e-30
0.00973855, 7.64553e-11, 1.94314e-30
0.00981739, 7.84668e-11, 1.9907e-30
0.00989687, 8.05346e-11, 2.03942e-30
0.00997699, 8.26603e-11, 2.08933e-30
0.0100578, 8.48456e-11, 2.14049e-30
0.0101392, 8.70923e-11, 2.19286e-30
0.0102213, 8.94022e-11, 2.24654e-30
0.010304, 9.17772e-11, 2.30149e-30
0.0103874, 9.42192e-11, 2.3578e-30
0.0104715, 9.67302e-11, 2.41551e-30
0.0105563, 9.93123e-11, 2.47464e-30
0.0106418, 1.01968e-10, 2.53523e-30
0.0107279, 1.04698e-10, 2.59724e-30
0.0108148, 1.07506e-10, 2.66084e-30
0.0109023, 1.10395e-10, 2.72592e-30
0.0109906, 1.13365e-10, 2.79265e-30
0.0110796, 1.16421e-10, 2.86101e-30
0.0111693, 1.19564e-10, 2.93103e-30
0.0112597, 1.22797e-10, 3.00274e-30
0.0113508, 1.26123e-10, 3.07618e-30
0.0114427, 1.29545e-10, 3.15146e-30
0.0115354, 1.33065e-10, 3.22863e-30
0.0116287, 1.36687e-10, 3.30757e-30
0.0117229, 1.40414e-10, 3.38856e-30
0.0118178, 1.44249e-10, 3.47147e-30
0.0119135, 1.48195e-10, 3.55644e-30
0.0120099, 1.52255e-10, 3.64342e-30
0.0121071, 1.56434e-10, 3.73255e-30
0.0122052, 1.60735e-10, 3.82396e-30
0.012304, 1.65162e-10, 3.91753e-30
0.0124036, 1.69718e-10, 4.01337e-30
0.012504, 1.74407e-10, 4.11156e-30
0.0126052, 1.79235e-10, 4.21214e-30
0.0127073, 1.84205e-10, 4.31525e-30
0.0128101, 1.89321e-10, 4.42076e-30
0.0129138, 1.94589e-10, 4.52892e-30
0.0130184, 2.00012e-10, 4.63979e-30
0.0131238, 2.05597e-10, 4.75332e-30
0.01323, 2.11347e-10, 4.86957e-30
0.0133371, 2.17269e-10, 4.9887e-30
0.0134451, 2.23368e-10, 5.11079e-30
0.013554, 2.29648e-10, 5.23589e-30
0.0136637, 2.36117e-10, 5.36396e-30
0.0137743, 2.4278e-10, 5.49517e-30
0.0138858, 2.49643e-10, 5.62959e-30
0.0139982, 2.56714e-10, 5.7673e-30
0.0141116, 2.63997e-10, 5.90849e-30
0.0142258, 2.71501e-10, 6.05298e-30
0.014341, 2.79232e-10, 6.20111e-30
0.0144571, 2.87198e-10, 6.35281e-30
0.0145741, 2.95407e-10, 6.50816e-30
0.0146921, 3.03866e-10, 6.66739e-30
0.014811, 3.12583e-10, 6.83043e-30
0.0149309, 3.21567e-10, 6.99751e-30
0.0150518, 3.30827e-10, 7.16872e-30
0.0151737, 3.40371e-10, 7.34414e-30
0.0152965, 3.50209e-10, 7.52372e-30
0.0154203, 3.60351e-10, 7.70771e-30
0.0155452, 3.70807e-10, 7.89633e-30
0.015671, 3.81587e-10, 8.0894e-30
0.0157979, 3.92701e-10, 8.28732e-30
0.0159258, 4.04161e-10, 8.49003e-30
0.0160547, 4.15979e-10, 8.69763e-30
0.0161847, 4.28166e-10, 8.9104e-30
0.0163157, 4.40734e-10, 9.12829e-30
0.0164478, 4.53697e-10, 9.35157e-30
0.016581, 4.67067e-10, 9.58036e-30
0.0167152, 4.80859e-10, 9.8146e-30
0.0168505, 4.95086e-10, 1.00546e-29
0.0169869, 5.09763e-10, 1.03005e-29
0.0171245, 5.24905e-10, 1.05525e-29
0.0172631, 5.40528e-10, 1.08105e-29
0.0174028, 5.56649e-10, 1.10747e-29
0.0175437, 5.73284e-10, 1.13456e-29
0.0176858, 5.9045e-10, 1.16232e-29
0.0178289, 6.08167e-10, 1.19072e-29
0.0179733, 6.26452e-10, 1.21985e-29
0.0181188, 6.45325e-10, 1.24968e-29
0.0182655, 6.64806e-10, 1.28024e-29
0.0184133, 6.84917e-10, 1.31152e-29
0.0185624, 7.05678e-10, 1.3436e-29
0.0187127, 7.27113e-10, 1.37645e-29
0.0188642, 7.49244e-10, 1.41011e-29
0.0190169, 7.72096e-10, 1.44458e-29
0.0191708, 7.95694e-10, 1.47988e-29
0.019326, 8.20063e-10, 1.51606e-29
0.0194825, 8.45231e-10, 1.55314e-29
0.0196402, 8.71225e-10, 1.5911e-29
0.0197992, 8.98075e-10, 1.62999e-29
0.0199595, 9.25809e-10, 1.66984e-29
0.0201211, 9.54459e-10, 1.71066e-29
0.020284, 9.84058e-10, 1.75248e-29
0.0204482, 1.01464e-09, 1.79531e-29
0.0206138, 1.04624e-09, 1.83921e-29
0.0207806, 1.07888e-09, 1.88414e-29
0.0209489, 1.11262e-09, 1.93021e-29
0.0211185, 1.14749e-09, 1.97738e-29
0.0212894, 1.18352e-09, 2.02569e-29
0.0214618, 1.22077e-09, 2.07521e-29
0.0216355, 1.25926e-09, 2.12591e-29
0.0218107, 1.29906e-09, 2.17787e-29
0.0219873, 1.3402e-09, 2.2311e-29
0.0221653, 1.38273e-09, 2.28562e-29
0.0223447, 1.4267e-09, 2.34146e-29
0.0225256, 1.47216e-09, 2.39867e-29
0.022708, 1.51917e-09, 2.45729e-29
0.0228918, 1.56779e-09, 2.51731e-29
0.0230771, 1.61806e-09, 2.57881e-29
0.0232639, 1.67006e-09, 2.6418e-29
0.0234523, 1.72384e-09, 2.70636e-29
0.0236421, 1.77946e-09, 2.77245e-29
0.0238335, 1.83701e-09, 2.84018e-29
0.0240265, 1.89653e-09, 2.90958e-29
0.024221, 1.95811e-09, 2.98064e-29
0.0244171, 2.02183e-09, 3.05345e-29
0.0246148, 2.08775e-09, 3.12804e-29
0.024814, 2.15596e-09, 3.20441e-29
0.0250149, 2.22655e-09, 3.28268e-29
0.0252174, 2.2996e-09, 3.36284e-29
0.0254216, 2.3752e-09, 3.44498e-29
0.0256274, 2.45345e-09, 3.5291e-29
0.0258349, 2.53443e-09, 3.61529e-29
0.026044, 2.61827e-09, 3.70354e-29
0.0262549, 2.70505e-09, 3.79399e-29
0.0264674, 2.79489e-09, 3.8866e-29
0.0266817, 2.8879e-09, 3.9815e-29
0.0268977, 2.9842e-09, 4.0787e-29
0.0271154, 3.08391e-09, 4.17824e-29
0.027335, 3.18716e-09, 4.28027e-29
0.0275562, 3.29409e-09, 4.3847e-29
0.0277793, 3.40481e-09, 4.49173e-29
0.0280042, 3.51949e-09, 4.60136e-29
0.0282309, 3.63826e-09, 4.71366e-29
0.0284595, 3.76128e-09, 4.82872e-29
0.0286899, 3.88871e-09, 4.94655e-29
0.0289222, 4.02072e-09, 5.06727e-29
0.0291563, 4.15747e-09, 5.19089e-29
0.0293923, 4.29915e-09, 5.31752e-29
0.0296303, 4.44594e-09, 5.44729e-29
0.0298702, 4.59803e-09, 5.58019e-29
0.030112, 4.75562e-09, 5.71631e-29
0.0303558, 4.91893e-09, 5.85576e-29
0.0306015, 5.08816e-09, 5.99856e-29
0.0308493, 5.26354e-09, 6.14491e-29
0.031099, 5.44531e-09, 6.29475e-29
0.0313508, 5.6337e-09, 6.44828e-29
0.0316046, 5.82897e-09, 6.60552e-29
0.0318604, 6.03139e-09, 6.76655e-29
0.0321184, 6.24121e-09, 6.93158e-29
0.0323784, 6.45873e-09, 7.10056e-29
0.0326405, 6.68424e-09, 7.27365e-29
0.0329048, 6.91805e-09, 7.451e-29
0.0331711, 7.16046e-09, 7.63256e-29
0.0334397, 7.41181e-09, 7.81864e-29
0.0337104, 7.67245e-09, 8.00918e-29
0.0339833, 7.94273e-09, 8.20436e-29
0.0342584, 8.22301e-09, 8.40428e-29
0.0345358, 8.51369e-09, 8.6091e-29
0.0348154, 8.81516e-09, 8.81887e-29
0.0350972, 9.12784e-09, 9.03368e-29
0.0353813, 9.45216e-09, 9.25372e-29
0.0356678, 9.78857e-09, 9.47918e-29
0.0359565, 1.01375e-08, 9.71001e-29
0.0362476, 1.04995e-08, 9.9465e-29
0.0365411, 1.08751e-08, 1.01888e-28
0.0368369, 1.12647e-08, 1.04368e-28
0.0371351, 1.1669e-08, 1.0691e-28
0.0374358, 1.20884e-08, 1.09513e-28
0.0377388, 1.25236e-08, 1.12178e-28
0.0380443, 1.29751e-08, 1.14909e-28
0.0383523, 1.34437e-08, 1.17706e-28
0.0386628, 1.393e-08, 1.2057e-28
0.0389758, 1.44346e-08, 1.23504e-28
0.0392914, 1.49584e-08, 1.2651e-28
0.0396095, 1.55019e-08, 1.29588e-28
0.0399301, 1.60661e-08, 1.3274e-28
0.0402534, 1.66517e-08, 1.35969e-28
0.0405793, 1.72595e-08, 1.39276e-28
0.0409078, 1.78904e-08, 1.42663e-28
0.041239, 1.85454e-08, 1.46133e-28
0.0415728, 1.92253e-08, 1.49685e-28
0.0419094, 1.99311e-08, 1.53324e-28
0.0422487, 2.06639e-08, 1.57052e-28
0.0425907, 2.14247e-08, 1.60869e-28
0.0429355, 2.22147e-08, 1.64778e-28
0.0432831, 2.30349e-08, 1.68782e-28
0.0436335, 2.38865e-08, 1.72883e-28
0.0439867, 2.47708e-08, 1.77082e-28
0.0443428, 2.56891e-08, 1.81384e-28
0.0447018, 2.66427e-08, 1.85789e-28
0.0450637, 2.76331e-08, 1.90301e-28
0.0454285, 2.86615e-08, 1.94922e-28
0.0457963, 2.97297e-08, 1.99654e-28
0.0461671, 3.0839e-08, 2.04501e-28
0.0465408, 3.19912e-08, 2.09464e-28
0.0469176, 3.3188e-08, 2.14548e-28
0.0472974, 3.4431e-08, 2.19753e-28
0.0476803, 3.57222e-08, 2.25084e-28
0.0480663, 3.70635e-08, 2.30544e-28
0.0484555, 3.84568e-08, 2.36136e-28
0.0488477, 3.99042e-08, 2.41861e-28
0.0492432, 4.14079e-08, 2.47726e-28
0.0496418, 4.297e-08, 2.53731e-28
0.0500437, 4.45929e-08, 2.59881e-28
0.0504489, 4.62791e-08, 2.6618e-28
0.0508573, 4.8031e-08, 2.72629e-28
0.051269, 4.98512e-08, 2.79233e-28
0.0516841, 5.17425e-08, 2.85997e-28
0.0521025, 5.37078e-08, 2.92923e-28
0.0525243, 5.57498e-08, 3.00015e-28
0.0529495, 5.78718e-08, 3.07278e-28
0.0533782, 6.00769e-08, 3.14716e-28
0.0538103, 6.23683e-08, 3.22331e-28
0.0542459, 6.47497e-08, 3.30129e-28
0.0546851, 6.72245e-08, 3.38116e-28
0.0551278, 6.97965e-08, 3.46293e-28
0.0555741, 7.24695e-08, 3.54667e-28
0.056024, 7.52477e-08, 3.63241e-28
0.0564776, 7.81352e-08, 3.72022e-28
0.0569348, 8.11363e-08, 3.81012e-28
0.0573957, 8.42558e-08, 3.90217e-28
0.0578604, 8.74982e-08, 3.99643e-28
0.0583288, 9.08685e-08, 4.09294e-28
0.058801, 9.43718e-08, 4.19176e-28
0.059277, 9.80135e-08, 4.29294e-28
0.0597569, 1.01799e-07, 4.39655e-28
0.0602407, 1.05735e-07, 4.50263e-28
0.0607284, 1.09826e-07, 4.61125e-28
0.06122, 1.14079e-07, 4.72245e-28
0.0617156, 1.185e-07, 4.8363e-28
0.0622153, 1.23097e-07, 4.95289e-28
0.0627189, 1.27876e-07, 5.07223e-28
0.0632267, 1.32845e-07, 5.19444e-28
0.0637386, 1.38011e-07, 5.31956e-28
0.0642546, 1.43382e-07, 5.44765e-28
0.0647747, 1.48966e-07, 5.57877e-28
0.0652991, 1.54773e-07, 5.71303e-28
0.0658278, 1.60811e-07, 5.8505e-28
0.0663607, 1.67089e-07, 5.99121e-28
0.0668979, 1.73617e-07, 6.13526e-28
0.0674395, 1.80405e-07, 6.28275e-28
0.0679855, 1.87463e-07, 6.43374e-28
0.0685359, 1.94803e-07, 6.5883e-28
0.0690907, 2.02436e-07, 6.74652e-28
0.0696501, 2.10374e-07, 6.90851e-28
0.0702139, 2.18629e-07, 7.07431e-28
0.0707823, 2.27213e-07, 7.24404e-28
0.0713554, 2.36141e-07, 7.41781e-28
0.071933, 2.45425e-07, 7.59565e-28
0.0725154, 2.55081e-07, 7.77773e-28
0.0731025, 2.65124e-07, 7.9641e-28
0.0736943, 2.75569e-07, 8.15486e-28
0.0742909, 2.86431e-07, 8.35012e-28
0.0748923, 2.9773e-07, 8.54997e-28
0.0754986, 3.09481e-07, 8.75454e-28
0.0761098, 3.21703e-07, 8.96392e-28
0.076726, 3.34416e-07, 9.17825e-28
0.0773471, 3.47639e-07, 9.39759e-28
0.0779733, 3.61393e-07, 9.6221e-28
0.0786046, 3.75699e-07, 9.8519e-28
0.0792409, 3.9058e-07, 1.0087e-27
0.0798824, 4.06059e-07, 1.03277e-27
0.0805291, 4.22161e-07, 1.0574e-27
0.0811811, 4.3891e-07, 1.08262e-27
0.0818383, 4.56333e-07, 1.10841e-27
0.0825008, 4.74458e-07, 1.13481e-27
0.0831687, 4.93312e-07, 1.16183e-27
0.083842, 5.12925e-07, 1.18948e-27
0.0845208, 5.33329e-07, 1.21778e-27
0.085205, 5.54555e-07, 1.24673e-27
0.0858948, 5.76637e-07, 1.27636e-27
0.0865902, 5.99609e-07, 1.30668e-27
0.0872912, 6.23508e-07, 1.3377e-27
0.0879979, 6.48372e-07, 1.36944e-27
0.0887103, 6.74238e-07, 1.40192e-27
0.0894285, 7.0115e-07, 1.43516e-27
0.0901524, 7.29148e-07, 1.46915e-27
0.0908823, 7.58277e-07, 1.50395e-27
0.091618, 7.88584e-07, 1.53954e-27
0.0923597, 8.20115e-07, 1.57595e-27
0.0931075, 8.52921e-07, 1.61321e-27
0.0938612, 8.87054e-07, 1.65132e-27
0.0946211, 9.22568e-07, 1.69032e-27
0.0953871, 9.59519e-07, 1.73021e-27
0.0961593, 9.97966e-07, 1.77101e-27
0.0969378, 1.03797e-06, 1.81276e-27
0.0977226, 1.07959e-06, 1.85546e-27
0.0985137, 1.1229e-06, 1.89914e-27
0.0993113, 1.16796e-06, 1.94382e-27
0.100115, 1.21485e-06, 1.98951e-27
0.100926, 1.26364e-06, 2.03628e-27
0.101743, 1.31441e-06, 2.08409e-27
0.102566, 1.36724e-06, 2.13295e-27
0.103397, 1.42221e-06, 2.183e-27
0.104234, 1.47941e-06, 2.23415e-27
0.105078, 1.53893e-06, 2.28647e-27
0.105928, 1.60087e-06, 2.33992e-27
0.106786, 1.66532e-06, 2.39465e-27
0.10765, 1.73239e-06, 2.45056e-27
0.108522, 1.80218e-06, 2.5078e-27
0.109401, 1.87481e-06, 2.56633e-27
0.110286, 1.95039e-06, 2.6261e-27
0.111179, 2.02904e-06, 2.68727e-27
0.112079, 2.11088e-06, 2.7498e-27
0.112986, 2.19606e-06, 2.8137e-27
0.113901, 2.28469e-06, 2.87909e-27
0.114823, 2.37693e-06, 2.94591e-27
0.115753, 2.47293e-06, 3.01426e-27
0.11669, 2.57282e-06, 3.08409e-27
0.117635, 2.67679e-06, 3.15551e-27
0.118587, 2.78498e-06, 3.22847e-27
0.119547, 2.89758e-06, 3.30306e-27
0.120515, 3.01476e-06, 3.37933e-27
0.12149, 3.13671e-06, 3.45721e-27
0.122474, 3.26363e-06, 3.5369e-27
0.123466, 3.39572e-06, 3.61835e-27
0.124465, 3.53319e-06, 3.70151e-27
0.125473, 3.67626e-06, 3.78656e-27
0.126488, 3.82516e-06, 3.87338e-27
0.127513, 3.98013e-06, 3.96226e-27
0.128545, 4.14142e-06, 4.05296e-27
0.129585, 4.30928e-06, 4.1456e-27
0.130635, 4.48398e-06, 4.2404e-27
0.131692, 4.66581e-06, 4.33711e-27
0.132758, 4.85505e-06, 4.43597e-27
0.133833, 5.05202e-06, 4.53699e-27
0.134916, 5.25701e-06, 4.64012e-27
0.136009, 5.47038e-06, 4.74559e-27
0.13711, 5.69245e-06, 4.85324e-27
0.13822, 5.92358e-06, 4.9632e-27
0.139339, 6.16414e-06, 5.07552e-27
0.140467, 6.41453e-06, 5.19022e-27
0.141604, 6.67514e-06, 5.30735e-27
0.14275, 6.94638e-06, 5.42694e-27
0.143906, 7.22871e-06, 5.54913e-27
0.145071, 7.52256e-06, 5.67387e-27
0.146246, 7.82842e-06, 5.80129e-27
0.147429, 8.14677e-06, 5.93122e-27
0.148623, 8.47813e-06, 6.06403e-27
0.149826, 8.82303e-06, 6.19954e-27
0.151039, 9.18202e-06, 6.33791e-27
0.152262, 9.55568e-06, 6.47916e-27
0.153495, 9.94462e-06, 6.62335e-27
0.154737, 1.03494e-05, 6.77041e-27
0.15599, 1.07708e-05, 6.9206e-27
0.157253, 1.12094e-05, 7.07386e-27
0.158526, 1.1666e-05, 7.23022e-27
0.159809, 1.21412e-05, 7.38974e-27
0.161103, 1.26358e-05, 7.55258e-27
0.162407, 1.31507e-05, 7.71865e-27
0.163722, 1.36867e-05, 7.88814e-27
0.165047, 1.42445e-05, 8.06096e-27
0.166384, 1.48252e-05, 8.23741e-27
0.167731, 1.54297e-05, 8.41727e-27
0.169088, 1.60588e-05, 8.6006e-27
0.170457, 1.67138e-05, 8.7877e-27
0.171837, 1.73955e-05, 8.97849e-27
0.173228, 1.81051e-05, 9.17301e-27
0.174631, 1.88438e-05, 9.37146e-27
0.176045, 1.96127e-05, 9.57373e-27
0.17747, 2.04131e-05, 9.77987e-27
0.178907, 2.12463e-05, 9.99008e-27
0.180355, 2.21135e-05, 1.02042e-26
0.181815, 2.30163e-05, 1.04226e-26
0.183287, 2.39561e-05, 1.06451e-26
0.184771, 2.49343e-05, 1.08719e-26
0.186267, 2.59526e-05, 1.1103e-26
0.187775, 2.70126e-05, 1.13384e-26
0.189295, 2.81161e-05, 1.15782e-26
0.190827, 2.92647e-05, 1.18225e-26
0.192372, 3.04604e-05, 1.20714e-26
0.193929, 3.17051e-05, 1.23248e-26
0.195499, 3.30008e-05, 1.25829e-26
0.197082, 3.43496e-05, 1.28459e-26
0.198678, 3.57536e-05, 1.31136e-26
0.200286, 3.72152e-05, 1.33861e-26
0.201908, 3.87367e-05, 1.36636e-26
0.203542, 4.03206e-05, 1.39459e-26
0.20519, 4.19693e-05, 1.42333e-26
0.206851, 4.36857e-05, 1.45258e-26
0.208526, 4.54724e-05, 1.48236e-26
0.210214, 4.73324e-05, 1.51264e-26
0.211916, 4.92686e-05, 1.54346e-26
0.213631, 5.12842e-05, 1.5748e-26
0.215361, 5.33824e-05, 1.60669e-26
0.217104, 5.55667e-05, 1.63911e-26
0.218862, 5.78406e-05, 1.67209e-26
0.220634, 6.02077e-05, 1.70563e-26
0.22242, 6.26719e-05, 1.73971e-26
0.224221, 6.52371e-05, 1.77438e-26
0.226036, 6.79076e-05, 1.8096e-26
0.227866, 7.06875e-05, 1.8454e-26
0.22971, 7.35816e-05, 1.88176e-26
0.23157, 7.65943e-05, 1.91873e-26
0.233445, 7.97306e-05, 1.95628e-26
0.235335, 8.29956e-05, 1.99443e-26
0.23724, 8.63945e-05, 2.03316e-26
0.23916, 8.99329e-05, 2.07249e-26
0.241097, 9.36165e-05, 2.11245e-26
0.243048, 9.74512e-05, 2.15298e-26
0.245016, 0.000101443, 2.19415e-26
0.247, 0.000105599, 2.23593e-26
0.248999, 0.000109926, 2.27831e-26
0.251015, 0.00011443, 2.32133e-26
0.253047, 0.000119118, 2.36496e-26
0.255096, 0.000124, 2.40923e-26
0.257161, 0.000129081, 2.45411e-26
0.259243, 0.000134371, 2.49962e-26
0.261342, 0.000139879, 2.54576e-26
0.263457, 0.000145612, 2.59252e-26
0.26559, 0.000151581, 2.63992e-26
0.26774, 0.000157794, 2.68795e-26
0.269908, 0.000164263, 2.73661e-26
0.272093, 0.000170998, 2.7859e-26
0.274296, 0.000178008, 2.83582e-26
0.276516, 0.000185307, 2.88636e-26
0.278755, 0.000192905, 2.93754e-26
0.281012, 0.000200816, 2.98934e-26
0.283287, 0.000209051, 3.04175e-26
0.28558, 0.000217624, 3.09478e-26
0.287892, 0.000226549, 3.14843e-26
0.290223, 0.000235841, 3.2027e-26
0.292572, 0.000245515, 3.25756e-26
0.294941, 0.000255585, 3.31304e-26
0.297329, 0.000266069, 3.36911e-26
0.299736, 0.000276984, 3.42577e-26
0.302162, 0.000288347, 3.483e-26
0.304608, 0.000300177, 3.54082e-26
0.307074, 0.000312492, 3.59921e-26
0.30956, 0.000325314, 3.65816e-26
0.312066, 0.000338662, 3.71767e-26
0.314593, 0.000352558, 3.77774e-26
0.31714, 0.000367025, 3.83833e-26
0.319707, 0.000382086, 3.89944e-26
0.322295, 0.000397766, 3.96106e-26
0.324905, 0.000414091, 4.02321e-26
0.327535, 0.000431085, 4.08582e-26
0.330187, 0.000448778, 4.14893e-26
0.33286, 0.000467198, 4.21249e-26
0.335554, 0.000486374, 4.27649e-26
0.338271, 0.000506339, 4.34095e-26
0.341009, 0.000527123, 4.40581e-26
0.34377, 0.000548762, 4.47108e-26
0.346553, 0.000571289, 4.53674e-26
0.349359, 0.000594742, 4.60278e-26
0.352187, 0.000619159, 4.66915e-26
0.355038, 0.000644579, 4.73586e-26
0.357913, 0.000671043, 4.80289e-26
0.36081, 0.000698595, 4.8702e-26
0.363731, 0.000727279, 4.93778e-26
0.366676, 0.000757142, 5.00562e-26
0.369644, 0.000788231, 5.07367e-26
0.372637, 0.000820599, 5.14195e-26
0.375653, 0.000854296, 5.21038e-26
0.378695, 0.000889378, 5.279e-26
0.38176, 0.000925902, 5.34771e-26
0.384851, 0.000963927, 5.41655e-26
0.387967, 0.00100351, 5.48547e-26
0.391108, 0.00104473, 5.55443e-26
0.394274, 0.00108764, 5.62341e-26
0.397466, 0.00113231, 5.69239e-26
0.400683, 0.00117882, 5.76131e-26
0.403927, 0.00122724, 5.83019e-26
0.407197, 0.00127765, 5.89897e-26
0.410494, 0.00133013, 5.96763e-26
0.413817, 0.00138477, 6.03612e-26
0.417167, 0.00144165, 6.10442e-26
0.420544, 0.00150087, 6.17249e-26
0.423949, 0.00156253, 6.24032e-26
0.427381, 0.00162672, 6.30784e-26
0.430841, 0.00169355, 6.37504e-26
0.434329, 0.00176313, 6.44189e-26
0.437845, 0.00183556, 6.50833e-26
0.44139, 0.00191098, 6.57435e-26
0.444963, 0.00198949, 6.63989e-26
0.448566, 0.00207123, 6.70495e-26
0.452197, 0.00215633, 6.76944e-26
0.455858, 0.00224493, 6.83337e-26
0.459548, 0.00233718, 6.89667e-26
0.463269, 0.00243321, 6.95934e-26
0.467019, 0.00253319, 7.0213e-26
0.4708, 0.00263729, 7.08254e-26
0.474611, 0.00274566, 7.143e-26
0.478454, 0.00285849, 7.20268e-26
0.482327, 0.00297595, 7.2615e-26
0.486232, 0.00309825, 7.31945e-26
0.490168, 0.00322557, 7.37647e-26
0.494136, 0.00335813, 7.43254e-26
0.498137, 0.00349613, 7.48763e-26
0.50217, 0.00363982, 7.54167e-26
0.506235, 0.0037894, 7.59464e-26
0.510333, 0.00394514, 7.64651e-26
0.514465, 0.00410729, 7.69724e-26
0.51863, 0.00427609, 7.74678e-26
0.522828, 0.00445184, 7.7951e-26
0.527061, 0.00463482, 7.84218e-26
0.531328, 0.00482532, 7.88797e-26
0.535629, 0.00502365, 7.93243e-26
0.539966, 0.00523014, 7.97555e-26
0.544337, 0.00544511, 8.01727e-26
0.548744, 0.00566893, 8.05757e-26
0.553186, 0.00590195, 8.0964e-26
0.557665, 0.00614455, 8.13377e-26
0.562179, 0.00639713, 8.1696e-26
0.566731, 0.00666009, 8.2039e-26
0.571319, 0.00693386, 8.23661e-26
0.575944, 0.00721889, 8.26773e-26
0.580607, 0.00751565, 8.29721e-26
0.585307, 0.0078246, 8.32504e-26
0.590045, 0.00814626, 8.35118e-26
0.594822, 0.00848115, 8.37562e-26
0.599638, 0.00882981, 8.39834e-26
0.604492, 0.0091928, 8.41931e-26
0.609386, 0.00957072, 8.4385e-26
0.614319, 0.00996419, 8.45591e-26
0.619293, 0.0103738, 8.47152e-26
0.624306, 0.0108003, 8.4853e-26
0.62936, 0.0112443, 8.49725e-26
0.634456, 0.0117066, 8.50734e-26
0.639592, 0.0121879, 8.51558e-26
0.64477, 0.012689, 8.52194e-26
0.64999, 0.0132107, 8.52642e-26
0.655252, 0.0137539, 8.52901e-26
0.660556, 0.0143194, 8.5297e-26
0.665904, 0.0149081, 8.52849e-26
0.671295, 0.0155211, 8.52537e-26
0.67673, 0.0161592, 8.52035e-26
0.682208, 0.0168236, 8.51342e-26
0.687731, 0.0175154, 8.50458e-26
0.693299, 0.0182355, 8.49384e-26
0.698912, 0.0189853, 8.4812e-26
0.70457, 0.019766, 8.46667e-26
0.710274, 0.0205787, 8.45025e-26
0.716024, 0.0214249, 8.43195e-26
0.721821, 0.0223059, 8.41178e-26
0.727664, 0.0232231, 8.38976e-26
0.733555, 0.024178, 8.3659e-26
0.739494, 0.0251722, 8.34021e-26
0.74548, 0.0262073, 8.31271e-26
0.751516, 0.0272849, 8.28341e-26
0.7576, 0.0284069, 8.25235e-26
0.763733, 0.029575, 8.21952e-26
0.769916, 0.0307912, 8.18497e-26
0.776149, 0.0320573, 8.14871e-26
0.782432, 0.0333756, 8.11076e-26
0.788767, 0.0347481, 8.07115e-26
0.795152, 0.036177, 8.02991e-26
0.801589, 0.0376647, 7.98707e-26
0.808079, 0.0392136, 7.94265e-26
0.814621, 0.0408262, 7.89669e-26
0.821216, 0.0425051, 7.84922e-26
0.827864, 0.044253, 7.80027e-26
0.834566, 0.0460729, 7.74987e-26
0.841322, 0.0479676, 7.69806e-26
0.848134, 0.0499402, 7.64487e-26
0.855, 0.051994, 7.59034e-26
0.861922, 0.0541323, 7.53451e-26
0.868899, 0.0563584, 7.47742e-26
0.875934, 0.0586762, 7.4191e-26
0.883025, 0.0610893, 7.35959e-26
0.890174, 0.0636016, 7.29893e-26
0.89738, 0.0662173, 7.23717e-26
0.904645, 0.0689406, 7.17433e-26
0.911969, 0.0717759, 7.11047e-26
0.919352, 0.0747278, 7.04563e-26
0.926795, 0.0778011, 6.97984e-26
0.934298, 0.0810008, 6.91316e-26
0.941861, 0.0843321, 6.84562e-26
0.949486, 0.0878005, 6.77726e-26
0.957173, 0.0914115, 6.70813e-26
0.964922, 0.0951711, 6.63827e-26
0.972734, 0.0990852, 6.56772e-26
0.980609, 0.10316, 6.49653e-26
0.988547, 0.107403, 6.42474e-26
0.99655, 0.111821, 6.35239e-26
1.00462, 0.11642, 6.2795e-26
1.01275, 0.121208, 6.20619e-26
1.02095, 0.126193, 6.13241e-26
1.02922, 0.131383, 6.05821e-26
1.03755, 0.136787, 5.98372e-26
1.04595, 0.142413, 5.90889e-26
1.05441, 0.14827, 5.83388e-26
1.06295, 0.154368, 5.75853e-26
1.07156, 0.160718, 5.68299e-26
1.08023, 0.167328, 5.60738e-26
1.08898, 0.17421, 5.53158e-26
1.09779, 0.181376, 5.4558e-26
1.10668, 0.188836, 5.37991e-26
1.11564, 0.196603, 5.30404e-26
1.12467, 0.204689, 5.22823e-26
1.13378, 0.213108, 5.15244e-26
1.14295, 0.221873, 5.07686e-26
1.15221, 0.230999, 5.0013e-26
1.16154, 0.2405, 4.92595e-26
1.17094, 0.250393, 4.85085e-26
1.18042, 0.260692, 4.77596e-26
1.18997, 0.271414, 4.70139e-26
1.19961, 0.282578, 4.62701e-26
1.20932, 0.294201, 4.55303e-26
1.21911, 0.306302, 4.47939e-26
1.22898, 0.318901, 4.40612e-26
1.23893, 0.332018, 4.33326e-26
1.24896, 0.345675, 4.26084e-26
1.25907, 0.359893, 4.18888e-26
