f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.90958e-16
0.008912, 5.76151e-11, 4.75972e-16
0.00898414, 5.91038e-11, 4.61435e-16
0.00905688, 6.06335e-11, 4.47331e-16
0.0091302, 6.22055e-11, 4.33652e-16
0.00920411, 6.38208e-11, 4.20383e-16
0.00927863, 6.54809e-11, 4.07511e-16
0.00935374, 6.7187e-11, 3.95028e-16
0.00942947, 6.89404e-11, 3.82919e-16
0.00950581, 7.07424e-11, 3.71175e-16
0.00958276, 7.25946e-11, 3.59786e-16
0.00966034, 7.44984e-11, 3.4874e-16
0.00973855, 7.64553e-11, 3.38027e-16
0.00981739, 7.84668e-11, 3.27638e-16
0.00989687, 8.05346e-11, 3.17563e-16
0.00997699, 8.26603e-11, 3.07793e-16
0.0100578, 8.48456e-11, 2.98314e-16
0.0101392, 8.70923e-11, 2.8913e-16
0.0102213, 8.94022e-11, 2.8022e-16
0.010304, 9.17772e-11, 2.71587e-16
0.0103874, 9.42192e-11, 2.63213e-16
0.0104715, 9.67302e-11, 2.55091e-16
0.0105563, 9.93123e-11, 2.47214e-16
0.0106418, 1.01968e-10, 2.39577e-16
0.0107279, 1.04698e-10, 2.32179e-16
0.0108148, 1.07506e-10, 2.24999e-16
0.0109023, 1.10395e-10, 2.18046e-16
0.0109906, 1.13365e-10, 2.11298e-16
0.0110796, 1.16421e-10, 2.04757e-16
0.0111693, 1.19564e-10, 1.98418e-16
0.0112597, 1.22797e-10, 1.92274e-16
0.0113508, 1.26123e-10, 1.8632e-16
0.0114427, 1.29545e-10, 1.80544e-16
0.0115354, 1.33065e-10, 1.74942e-16
0.0116287, 1.36687e-10, 1.69521e-16
0.0117229, 1.40414e-10, 1.64257e-16
0.0118178, 1.44249e-10, 1.59159e-16
0.0119135, 1.48195e-10, 1.54215e-16
0.0120099, 1.52255e-10, 1.49427e-16
0.0121071, 1.56434e-10, 1.44785e-16
0.0122052, 1.60735e-10, 1.40281e-16
0.012304, 1.65162e-10, 1.35919e-16
0.0124036, 1.69718e-10, 1.31692e-16
0.012504, 1.74407e-10, 1.27595e-16
0.0126052, 1.79235e-10, 1.23624e-16
0.0127073, 1.84205e-10, 1.19773e-16
0.0128101, 1.89321e-10, 1.16046e-16
0.0129138, 1.94589e-10, 1.12431e-16
0.0130184, 2.00012e-10, 1.08925e-16
0.0131238, 2.05597e-10, 1.0553e-16
0.01323, 2.11347e-10, 1.02241e-16
0.0133371, 2.17269e-10, 9.90519e-17
0.0134451, 2.23368e-10, 9.59609e-17
0.013554, 2.29648e-10, 9.29648e-17
0.0136637, 2.36117e-10, 9.00637e-17
0.0137743, 2.4278e-10, 8.7252e-17
0.0138858, 2.49643e-10, 8.45272e-17
0.0139982, 2.56714e-10, 8.1887e-17
0.0141116, 2.63997e-10, 7.93265e-17
0.0142258, 2.71501e-10, 7.6848e-17
0.014341, 2.79232e-10, 7.44449e-17
0.0144571, 2.87198e-10, 7.21169e-17
0.0145741, 2.95407e-10, 6.9862e-17
0.0146921, 3.03866e-10, 6.76761e-17
0.014811, 3.12583e-10, 6.55591e-17
0.0149309, 3.21567e-10, 6.35072e-17
0.0150518, 3.30827e-10, 6.15186e-17
0.0151737, 3.40371e-10, 5.95916e-17
0.0152965, 3.50209e-10, 5.77258e-17
0.0154203, 3.60351e-10, 5.59179e-17
0.0155452, 3.70807e-10, 5.4165e-17
0.015671, 3.81587e-10, 5.24681e-17
0.0157979, 3.92701e-10, 5.0823e-17
0.0159258, 4.04161e-10, 4.92295e-17
0.0160547, 4.15979e-10, 4.76861e-17
0.0161847, 4.28166e-10, 4.61902e-17
0.0163157, 4.40734e-10, 4.47415e-17
0.0164478, 4.53697e-10, 4.33375e-17
0.016581, 4.67067e-10, 4.19771e-17
0.0167152, 4.80859e-10, 4.06598e-17
0.0168505, 4.95086e-10, 3.93836e-17
0.0169869, 5.09763e-10, 3.81471e-17
0.0171245, 5.24905e-10, 3.69485e-17
0.0172631, 5.40528e-10, 3.57882e-17
0.0174028, 5.56649e-10, 3.46644e-17
0.0175437, 5.73284e-10, 3.35752e-17
0.0176858, 5.9045e-10, 3.25196e-17
0.0178289, 6.08167e-10, 3.1498e-17
0.0179733, 6.26452e-10, 3.05075e-17
0.0181188, 6.45325e-10, 2.95484e-17
0.0182655, 6.64806e-10, 2.86191e-17
0.0184133, 6.84917e-10, 2.77195e-17
0.0185624, 7.05678e-10, 2.68475e-17
0.0187127, 7.27113e-10, 2.60028e-17
0.0188642, 7.49244e-10, 2.51846e-17
0.0190169, 7.72096e-10, 2.43922e-17
0.0191708, 7.95694e-10, 2.36248e-17
0.019326, 8.20063e-10, 2.28812e-17
0.0194825, 8.45231e-10, 2.21608e-17
0.0196402, 8.71225e-10, 2.14632e-17
0.0197992, 8.98075e-10, 2.07873e-17
0.0199595, 9.25809e-10, 2.01327e-17
0.0201211, 9.54459e-10, 1.94985e-17
0.020284, 9.84058e-10, 1.88843e-17
0.0204482, 1.01464e-09, 1.82894e-17
0.0206138, 1.04624e-09, 1.7713e-17
0.0207806, 1.07888e-09, 1.71551e-17
0.0209489, 1.11262e-09, 1.66143e-17
0.0211185, 1.14749e-09, 1.60906e-17
0.0212894, 1.18352e-09, 1.55836e-17
0.0214618, 1.22077e-09, 1.50922e-17
0.0216355, 1.25926e-09, 1.46165e-17
0.0218107, 1.29906e-09, 1.41555e-17
0.0219873, 1.3402e-09, 1.3709e-17
0.0221653, 1.38273e-09, 1.32767e-17
0.0223447, 1.4267e-09, 1.2858e-17
0.0225256, 1.47216e-09, 1.24524e-17
0.022708, 1.51917e-09, 1.20595e-17
0.0228918, 1.56779e-09, 1.16791e-17
0.0230771, 1.61806e-09, 1.13106e-17
0.0232639, 1.67006e-09, 1.09537e-17
0.0234523, 1.72384e-09, 1.06079e-17
0.0236421, 1.77946e-09, 1.02732e-17
0.0238335, 1.83701e-09, 9.94895e-18
0.0240265, 1.89653e-09, 9.6348e-18
0.024221, 1.95811e-09, 9.33064e-18
0.0244171, 2.02183e-09, 9.03602e-18
0.0246148, 2.08775e-09, 8.75067e-18
0.024814, 2.15596e-09, 8.47444e-18
0.0250149, 2.22655e-09, 8.20679e-18
0.0252174, 2.2996e-09, 7.9476e-18
0.0254216, 2.3752e-09, 7.69651e-18
0.0256274, 2.45345e-09, 7.4534e-18
0.0258349, 2.53443e-09, 7.21791e-18
0.026044, 2.61827e-09, 6.98993e-18
0.0262549, 2.70505e-09, 6.76902e-18
0.0264674, 2.79489e-09, 6.55519e-18
0.0266817, 2.8879e-09, 6.34802e-18
0.0268977, 2.9842e-09, 6.14742e-18
0.0271154, 3.08391e-09, 5.95318e-18
0.027335, 3.18716e-09, 5.76495e-18
0.0275562, 3.29409e-09, 5.58281e-18
0.0277793, 3.40481e-09, 5.40632e-18
0.0280042, 3.51949e-09, 5.23541e-18
0.0282309, 3.63826e-09, 5.0699e-18
0.0284595, 3.76128e-09, 4.90958e-18
0.0286899, 3.88871e-09, 4.75434e-18
0.0289222, 4.02072e-09, 4.60398e-18
0.0291563, 4.15747e-09, 4.45842e-18
0.0293923, 4.29915e-09, 4.31745e-18
0.0296303, 4.44594e-09, 4.18088e-18
0.0298702, 4.59803e-09, 4.04864e-18
0.030112, 4.75562e-09, 3.92059e-18
0.0303558, 4.91893e-09, 3.79657e-18
0.0306015, 5.08816e-09, 3.6765e-18
0.0308493, 5.26354e-09, 3.56017e-18
0.031099, 5.44531e-09, 3.44756e-18
0.0313508, 5.6337e-09, 3.33847e-18
0.0316046, 5.82897e-09, 3.23284e-18
0.0318604, 6.03139e-09, 3.13058e-18
0.0321184, 6.24121e-09, 3.03149e-18
0.0323784, 6.45873e-09, 2.93557e-18
0.0326405, 6.68424e-09, 2.84268e-18
0.0329048, 6.91805e-09, 2.7527e-18
0.0331711, 7.16046e-09, 2.66561e-18
0.0334397, 7.41181e-09, 2.58123e-18
0.0337104, 7.67245e-09, 2.49953e-18
0.0339833, 7.94273e-09, 2.42042e-18
0.0342584, 8.22301e-09, 2.34381e-18
0.0345358, 8.51369e-09, 2.2696e-18
0.0348154, 8.81516e-09, 2.19775e-18
0.0350972, 9.12784e-09, 2.12819e-18
0.0353813, 9.45216e-09, 2.06082e-18
0.0356678, 9.78857e-09, 1.99556e-18
0.0359565, 1.01375e-08, 1.93239e-18
0.0362476, 1.04995e-08, 1.8712e-18
0.0365411, 1.08751e-08, 1.81194e-18
0.0368369, 1.12647e-08, 1.75457e-18
0.0371351, 1.1669e-08, 1.69901e-18
0.0374358, 1.20884e-08, 1.6452e-18
0.0377388, 1.25236e-08, 1.59311e-18
0.0380443, 1.29751e-08, 1.54266e-18
0.0383523, 1.34437e-08, 1.4938e-18
0.0386628, 1.393e-08, 1.44648e-18
0.0389758, 1.44346e-08, 1.40067e-18
0.0392914, 1.49584e-08, 1.3563e-18
0.0396095, 1.55019e-08, 1.31333e-18
0.0399301, 1.60661e-08, 1.27174e-18
0.0402534, 1.66517e-08, 1.23145e-18
0.0405793, 1.72595e-08, 1.19244e-18
0.0409078, 1.78904e-08, 1.15467e-18
0.041239, 1.85454e-08, 1.11808e-18
0.0415728, 1.92253e-08, 1.08267e-18
0.0419094, 1.99311e-08, 1.04836e-18
0.0422487, 2.06639e-08, 1.01515e-18
0.0425907, 2.14247e-08, 9.82986e-19
0.0429355, 2.22147e-08, 9.5184e-19
0.0432831, 2.30349e-08, 9.2168e-19
0.0436335, 2.38865e-08, 8.92476e-19
0.0439867, 2.47708e-08, 8.642e-19
0.0443428, 2.56891e-08, 8.36815e-19
0.0447018, 2.66427e-08, 8.10297e-19
0.0450637, 2.76331e-08, 7.84619e-19
0.0454285, 2.86615e-08, 7.59755e-19
0.0457963, 2.97297e-08, 7.35676e-19
0.0461671, 3.0839e-08, 7.12359e-19
0.0465408, 3.19912e-08, 6.89786e-19
0.0469176, 3.3188e-08, 6.67923e-19
0.0472974, 3.4431e-08, 6.46756e-19
0.0476803, 3.57222e-08, 6.26257e-19
0.0480663, 3.70635e-08, 6.06408e-19
0.0484555, 3.84568e-08, 5.87184e-19
0.0488477, 3.99042e-08, 5.68576e-19
0.0492432, 4.14079e-08, 5.50552e-19
0.0496418, 4.297e-08, 5.33103e-19
0.0500437, 4.45929e-08, 5.16204e-19
0.0504489, 4.62791e-08, 4.99838e-19
0.0508573, 4.8031e-08, 4.83994e-19
0.051269, 4.98512e-08, 4.68652e-19
0.0516841, 5.17425e-08, 4.53794e-19
0.0521025, 5.37078e-08, 4.39408e-19
0.0525243, 5.57498e-08, 4.25478e-19
0.0529495, 5.78718e-08, 4.1199e-19
0.0533782, 6.00769e-08, 3.98928e-19
0.0538103, 6.23683e-08, 3.86281e-19
0.0542459, 6.47497e-08, 3.74035e-19
0.0546851, 6.72245e-08, 3.62175e-19
0.0551278, 6.97965e-08, 3.50693e-19
0.0555741, 7.24695e-08, 3.39574e-19
0.056024, 7.52477e-08, 3.28807e-19
0.0564776, 7.81352e-08, 3.18381e-19
0.0569348, 8.11363e-08, 3.08286e-19
0.0573957, 8.42558e-08, 2.98512e-19
0.0578604, 8.74982e-08, 2.89045e-19
0.0583288, 9.08685e-08, 2.7988e-19
0.058801, 9.43718e-08, 2.71006e-19
0.059277, 9.80135e-08, 2.62413e-19
0.0597569, 1.01799e-07, 2.54092e-19
0.0602407, 1.05735e-07, 2.46034e-19
0.0607284, 1.09826e-07, 2.38232e-19
0.06122, 1.14079e-07, 2.30677e-19
0.0617156, 1.185e-07, 2.23362e-19
0.0622153, 1.23097e-07, 2.16278e-19
0.0627189, 1.27876e-07, 2.0942e-19
0.0632267, 1.32845e-07, 2.02778e-19
0.0637386, 1.38011e-07, 1.96347e-19
0.0642546, 1.43382e-07, 1.9012e-19
0.0647747, 1.48966e-07, 1.84092e-19
0.0652991, 1.54773e-07, 1.78253e-19
0.0658278, 1.60811e-07, 1.72599e-19
0.0663607, 1.67089e-07, 1.67125e-19
0.0668979, 1.73617e-07, 1.61825e-19
0.0674395, 1.80405e-07, 1.56693e-19
0.0679855, 1.87463e-07, 1.51723e-19
0.0685359, 1.94803e-07, 1.4691e-19
0.0690907, 2.02436e-07, 1.42251e-19
0.0696501, 2.10374e-07, 1.37739e-19
0.0702139, 2.18629e-07, 1.3337e-19
0.0707823, 2.27213e-07, 1.2914e-19
0.0713554, 2.36141e-07, 1.25044e-19
0.071933, 2.45425e-07, 1.21078e-19
0.0725154, 2.55081e-07, 1.17237e-19
0.0731025, 2.65124e-07, 1.13518e-19
0.0736943, 2.75569e-07, 1.09918e-19
0.0742909, 2.86431e-07, 1.06431e-19
0.0748923, 2.9773e-07, 1.03055e-19
0.0754986, 3.09481e-07, 9.97863e-20
0.0761098, 3.21703e-07, 9.66211e-20
0.076726, 3.34416e-07, 9.35559e-20
0.0773471, 3.47639e-07, 9.05885e-20
0.0779733, 3.61393e-07, 8.77147e-20
0.0786046, 3.75699e-07, 8.4932e-20
0.0792409, 3.9058e-07, 8.22381e-20
0.0798824, 4.06059e-07, 7.96293e-20
0.0805291, 4.22161e-07, 7.71033e-20
0.0811811, 4.3891e-07, 7.46571e-20
0.0818383, 4.56333e-07, 7.22888e-20
0.0825008, 4.74458e-07, 6.99957e-20
0.0831687, 4.93312e-07, 6.77752e-20
0.083842, 5.12925e-07, 6.56251e-20
0.0845208, 5.33329e-07, 6.35431e-20
0.085205, 5.54555e-07, 6.15274e-20
0.0858948, 5.76637e-07, 5.95755e-20
0.0865902, 5.99609e-07, 5.76854e-20
0.0872912, 6.23508e-07, 5.58553e-20
0.0879979, 6.48372e-07, 5.40833e-20
0.0887103, 6.74238e-07, 5.23675e-20
0.0894285, 7.0115e-07, 5.0706e-20
0.0901524, 7.29148e-07, 4.90975e-20
0.0908823, 7.58277e-07, 4.75398e-20
0.091618, 7.88584e-07, 4.60316e-20
0.0923597, 8.20115e-07, 4.45712e-20
0.0931075, 8.52921e-07, 4.3157e-20
0.0938612, 8.87054e-07, 4.17879e-20
0.0946211, 9.22568e-07, 4.0462e-20
0.0953871, 9.59519e-07, 3.91783e-20
0.0961593, 9.97966e-07, 3.79353e-20
0.0969378, 1.03797e-06, 3.67317e-20
0.0977226, 1.07959e-06, 3.55663e-20
0.0985137, 1.1229e-06, 3.44379e-20
0.0993113, 1.16796e-06, 3.33452e-20
0.100115, 1.21485e-06, 3.22876e-20
0.100926, 1.26364e-06, 3.12625e-20
0.101743, 1.31441e-06, 3.02707e-20
0.102566, 1.36724e-06, 2.9311e-20
0.103397, 1.42221e-06, 2.83803e-20
0.104234, 1.47941e-06, 2.74799e-20
0.105078, 1.53893e-06, 2.66078e-20
0.105928, 1.60087e-06, 2.57643e-20
0.106786, 1.66532e-06, 2.49464e-20
0.10765, 1.73239e-06, 2.41553e-20
0.108522, 1.80218e-06, 2.33884e-20
0.109401, 1.87481e-06, 2.2646e-20
0.110286, 1.95039e-06, 2.1928e-20
0.111179, 2.02904e-06, 2.12321e-20
0.112079, 2.11088e-06, 2.05584e-20
0.112986, 2.19606e-06, 1.99064e-20
0.113901, 2.28469e-06, 1.92745e-20
0.114823, 2.37693e-06, 1.8663e-20
0.115753, 2.47293e-06, 1.80705e-20
0.11669, 2.57282e-06, 1.74972e-20
0.117635, 2.67679e-06, 1.69418e-20
0.118587, 2.78498e-06, 1.64044e-20
0.119547, 2.89758e-06, 1.58839e-20
0.120515, 3.01476e-06, 1.53798e-20
0.12149, 3.13671e-06, 1.48921e-20
0.122474, 3.26363e-06, 1.44194e-20
0.123466, 3.39572e-06, 1.39616e-20
0.124465, 3.53319e-06, 1.35188e-20
0.125473, 3.67626e-06, 1.30897e-20
0.126488, 3.82516e-06, 1.26746e-20
0.127513, 3.98013e-06, 1.22721e-20
0.128545, 4.14142e-06, 1.18828e-20
0.129585, 4.30928e-06, 1.15059e-20
0.130635, 4.48398e-06, 1.11405e-20
0.131692, 4.66581e-06, 1.07872e-20
0.132758, 4.85505e-06, 1.04449e-20
0.133833, 5.05202e-06, 1.01134e-20
0.134916, 5.25701e-06, 9.79264e-21
0.136009, 5.47038e-06, 9.48169e-21
0.13711, 5.69245e-06, 9.18083e-21
0.13822, 5.92358e-06, 8.8895e-21
0.139339, 6.16414e-06, 8.60741e-21
0.140467, 6.41453e-06, 8.33428e-21
0.141604, 6.67514e-06, 8.06985e-21
0.14275, 6.94638e-06, 7.81385e-21
0.143906, 7.22871e-06, 7.56582e-21
0.145071, 7.52256e-06, 7.32574e-21
0.146246, 7.82842e-06, 7.09316e-21
0.147429, 8.14677e-06, 6.86825e-21
0.148623, 8.47813e-06, 6.65022e-21
0.149826, 8.82303e-06, 6.43922e-21
0.151039, 9.18202e-06, 6.23487e-21
0.152262, 9.55568e-06, 6.03698e-21
0.153495, 9.94462e-06, 5.84535e-21
0.154737, 1.03494e-05, 5.65995e-21
0.15599, 1.07708e-05, 5.4803e-21
0.157253, 1.12094e-05, 5.30637e-21
0.158526, 1.1666e-05, 5.13799e-21
0.159809, 1.21412e-05, 4.97498e-21
0.161103, 1.26358e-05, 4.81708e-21
0.162407, 1.31507e-05, 4.66424e-21
0.163722, 1.36867e-05, 4.5162e-21
0.165047, 1.42445e-05, 4.37293e-21
0.166384, 1.48252e-05, 4.23408e-21
0.167731, 1.54297e-05, 4.09971e-21
0.169088, 1.60588e-05, 3.96969e-21
0.170457, 1.67138e-05, 3.84371e-21
0.171837, 1.73955e-05, 3.72172e-21
0.173228, 1.81051e-05, 3.60363e-21
0.174631, 1.88438e-05, 3.48922e-21
0.176045, 1.96127e-05, 3.37847e-21
0.17747, 2.04131e-05, 3.27127e-21
0.178907, 2.12463e-05, 3.16744e-21
0.180355, 2.21135e-05, 3.06695e-21
0.181815, 2.30163e-05, 2.96963e-21
0.183287, 2.39561e-05, 2.87538e-21
0.184771, 2.49343e-05, 2.78412e-21
0.186267, 2.59526e-05, 2.69576e-21
0.187775, 2.70126e-05, 2.61021e-21
0.189295, 2.81161e-05, 2.52738e-21
0.190827, 2.92647e-05, 2.4472e-21
0.192372, 3.04604e-05, 2.36953e-21
0.193929, 3.17051e-05, 2.29435e-21
0.195499, 3.30008e-05, 2.22154e-21
0.197082, 3.43496e-05, 2.15102e-21
0.198678, 3.57536e-05, 2.08274e-21
0.200286, 3.72152e-05, 2.01666e-21
0.201908, 3.87367e-05, 1.95264e-21
0.203542, 4.03206e-05, 1.89069e-21
0.20519, 4.19693e-05, 1.83069e-21
0.206851, 4.36857e-05, 1.77259e-21
0.208526, 4.54724e-05, 1.71633e-21
0.210214, 4.73324e-05, 1.66186e-21
0.211916, 4.92686e-05, 1.60912e-21
0.213631, 5.12842e-05, 1.55807e-21
0.215361, 5.33824e-05, 1.50861e-21
0.217104, 5.55667e-05, 1.46074e-21
0.218862, 5.78406e-05, 1.41438e-21
0.220634, 6.02077e-05, 1.36949e-21
0.22242, 6.26719e-05, 1.32603e-21
0.224221, 6.52371e-05, 1.28394e-21
0.226036, 6.79076e-05, 1.2432e-21
0.227866, 7.06875e-05, 1.20374e-21
0.22971, 7.35816e-05, 1.16555e-21
0.23157, 7.65943e-05, 1.12856e-21
0.233445, 7.97306e-05, 1.09273e-21
0.235335, 8.29956e-05, 1.05805e-21
0.23724, 8.63945e-05, 1.02448e-21
0.23916, 8.99329e-05, 9.91976e-22
0.241097, 9.36165e-05, 9.60482e-22
0.243048, 9.74512e-05, 9.30012e-22
0.245016, 0.000101443, 9.00492e-22
0.247, 0.000105599, 8.71908e-22
0.248999, 0.000109926, 8.44245e-22
0.251015, 0.00011443, 8.1745e-22
0.253047, 0.000119118, 7.91509e-22
0.255096, 0.000124, 7.66384e-22
0.257161, 0.000129081, 7.42064e-22
0.259243, 0.000134371, 7.18513e-22
0.261342, 0.000139879, 6.95707e-22
0.263457, 0.000145612, 6.73635e-22
0.26559, 0.000151581, 6.52255e-22
0.26774, 0.000157794, 6.31556e-22
0.269908, 0.000164263, 6.11509e-22
0.272093, 0.000170998, 5.92102e-22
0.274296, 0.000178008, 5.73309e-22
0.276516, 0.000185307, 5.55119e-22
0.278755, 0.000192905, 5.37499e-22
0.281012, 0.000200816, 5.20438e-22
0.283287, 0.000209051, 5.03921e-22
0.28558, 0.000217624, 4.87931e-22
0.287892, 0.000226549, 4.72446e-22
0.290223, 0.000235841, 4.5745e-22
0.292572, 0.000245515, 4.42935e-22
0.294941, 0.000255585, 4.28875e-22
0.297329, 0.000266069, 4.15263e-22
0.299736, 0.000276984, 4.02084e-22
0.302162, 0.000288347, 3.89326e-22
0.304608, 0.000300177, 3.76971e-22
0.307074, 0.000312492, 3.65008e-22
0.30956, 0.000325314, 3.53423e-22
0.312066, 0.000338662, 3.42207e-22
0.314593, 0.000352558, 3.31344e-22
0.31714, 0.000367025, 3.20828e-22
0.319707, 0.000382086, 3.10647e-22
0.322295, 0.000397766, 3.00789e-22
0.324905, 0.000414091, 2.9124e-22
0.327535, 0.000431085, 2.81998e-22
0.330187, 0.000448778, 2.73047e-22
0.33286, 0.000467198, 2.64382e-22
0.335554, 0.000486374, 2.55994e-22
0.338271, 0.000506339, 2.47868e-22
0.341009, 0.000527123, 2.40003e-22
0.34377, 0.000548762, 2.32385e-22
0.346553, 0.000571289, 2.2501e-22
0.349359, 0.000594742, 2.17868e-22
0.352187, 0.000619159, 2.10954e-22
0.355038, 0.000644579, 2.04259e-22
0.357913, 0.000671043, 1.97775e-22
0.36081, 0.000698595, 1.915e-22
0.363731, 0.000727279, 1.85422e-22
0.366676, 0.000757142, 1.79537e-22
0.369644, 0.000788231, 1.73839e-22
0.372637, 0.000820599, 1.68321e-22
0.375653, 0.000854296, 1.62981e-22
0.378695, 0.000889378, 1.57807e-22
0.38176, 0.000925902, 1.528e-22
0.384851, 0.000963927, 1.4795e-22
0.387967, 0.00100351, 1.43254e-22
0.391108, 0.00104473, 1.38707e-22
0.394274, 0.00108764, 1.34305e-22
0.397466, 0.00113231, 1.30043e-22
0.400683, 0.00117882, 1.25916e-22
0.403927, 0.00122724, 1.2192e-22
0.407197, 0.00127765, 1.18051e-22
0.410494, 0.00133013, 1.14304e-22
0.413817, 0.00138477, 1.10676e-22
0.417167, 0.00144165, 1.07164e-22
0.420544, 0.00150087, 1.03763e-22
0.423949, 0.00156253, 1.00469e-22
0.427381, 0.00162672, 9.72808e-23
0.430841, 0.00169355, 9.41933e-23
0.434329, 0.00176313, 9.12039e-23
0.437845, 0.00183556, 8.83095e-23
0.44139, 0.00191098, 8.55065e-23
0.444963, 0.00198949, 8.2793e-23
0.448566, 0.00207123, 8.01649e-23
0.452197, 0.00215633, 7.7621e-23
0.455858, 0.00224493, 7.51574e-23
0.459548, 0.00233718, 7.27724e-23
0.463269, 0.00243321, 7.04624e-23
0.467019, 0.00253319, 6.82264e-23
0.4708, 0.00263729, 6.6061e-23
0.474611, 0.00274566, 6.39646e-23
0.478454, 0.00285849, 6.19342e-23
0.482327, 0.00297595, 5.99687e-23
0.486232, 0.00309825, 5.80654e-23
0.490168, 0.00322557, 5.62227e-23
0.494136, 0.00335813, 5.44385e-23
0.498137, 0.00349613, 5.27105e-23
0.50217, 0.00363982, 5.10375e-23
0.506235, 0.0037894, 4.94178e-23
0.510333, 0.00394514, 4.78496e-23
0.514465, 0.00410729, 4.63308e-23
0.51863, 0.00427609, 4.48603e-23
0.522828, 0.00445184, 4.34368e-23
0.527061, 0.00463482, 4.20581e-23
0.531328, 0.00482532, 4.07233e-23
0.535629, 0.00502365, 3.94309e-23
0.539966, 0.00523014, 3.81793e-23
0.544337, 0.00544511, 3.69677e-23
0.548744, 0.00566893, 3.57944e-23
0.553186, 0.00590195, 3.46585e-23
0.557665, 0.00614455, 3.35584e-23
0.562179, 0.00639713, 3.24935e-23
0.566731, 0.00666009, 3.1462e-23
0.571319, 0.00693386, 3.04635e-23
0.575944, 0.00721889, 2.94967e-23
0.580607, 0.00751565, 2.85605e-23
0.585307, 0.0078246, 2.76541e-23
0.590045, 0.00814626, 2.67766e-23
0.594822, 0.00848115, 2.59267e-23
0.599638, 0.00882981, 2.51038e-23
0.604492, 0.0091928, 2.43071e-23
0.609386, 0.00957072, 2.35356e-23
0.614319, 0.00996419, 2.27887e-23
0.619293, 0.0103738, 2.20654e-23
0.624306, 0.0108003, 2.13652e-23
0.62936, 0.0112443, 2.06871e-23
0.634456, 0.0117066, 2.00304e-23
0.639592, 0.0121879, 1.93948e-23
0.64477, 0.012689, 1.87792e-23
0.64999, 0.0132107, 1.81832e-23
0.655252, 0.0137539, 1.76061e-23
0.660556, 0.0143194, 1.70474e-23
0.665904, 0.0149081, 1.65063e-23
0.671295, 0.0155211, 1.59824e-23
0.67673, 0.0161592, 1.54752e-23
0.682208, 0.0168236, 1.49841e-23
0.687731, 0.0175154, 1.45085e-23
0.693299, 0.0182355, 1.4048e-23
0.698912, 0.0189853, 1.36021e-23
0.70457, 0.019766, 1.31705e-23
0.710274, 0.0205787, 1.27525e-23
0.716024, 0.0214249, 1.23477e-23
0.721821, 0.0223059, 1.19558e-23
0.727664, 0.0232231, 1.15764e-23
0.733555, 0.024178, 1.1209e-23
0.739494, 0.0251722, 1.08532e-23
0.74548, 0.0262073, 1.05088e-23
0.751516, 0.0272849, 1.01753e-23
0.7576, 0.0284069, 9.85232e-24
0.763733, 0.029575, 9.53964e-24
0.769916, 0.0307912, 9.23687e-24
0.776149, 0.0320573, 8.94372e-24
0.782432, 0.0333756, 8.65988e-24
0.788767, 0.0347481, 8.38501e-24
0.795152, 0.036177, 8.11892e-24
0.801589, 0.0376647, 7.86125e-24
0.808079, 0.0392136, 7.61173e-24
0.814621, 0.0408262, 7.37015e-24
0.821216, 0.0425051, 7.13624e-24
0.827864, 0.044253, 6.90976e-24
0.834566, 0.0460729, 6.69047e-24
0.841322, 0.0479676, 6.47814e-24
0.848134, 0.0499402, 6.27251e-24
0.855, 0.051994, 6.07344e-24
0.861922, 0.0541323, 5.88068e-24
0.868899, 0.0563584, 5.69406e-24
0.875934, 0.0586762, 5.51333e-24
0.883025, 0.0610893, 5.33836e-24
0.890174, 0.0636016, 5.16892e-24
0.89738, 0.0662173, 5.00488e-24
0.904645, 0.0689406, 4.84604e-24
0.911969, 0.0717759, 4.69223e-24
0.919352, 0.0747278, 4.54331e-24
0.926795, 0.0778011, 4.39911e-24
0.934298, 0.0810008, 4.2595e-24
0.941861, 0.0843321, 4.12432e-24
0.949486, 0.0878005, 3.99343e-24
0.957173, 0.0914115, 3.86668e-24
0.964922, 0.0951711, 3.74396e-24
0.972734, 0.0990852, 3.62513e-24
0.980609, 0.10316, 3.51008e-24
0.988547, 0.107403, 3.39868e-24
0.99655, 0.111821, 3.29082e-24
1.00462, 0.11642, 3.18635e-24
1.01275, 0.121208, 3.08526e-24
1.02095, 0.126193, 2.98732e-24
1.02922, 0.131383, 2.89246e-24
1.03755, 0.136787, 2.80069e-24
1.04595, 0.142413, 2.71179e-24
1.05441, 0.14827, 2.6258e-24
1.06295, 0.154368, 2.54243e-24
1.07156, 0.160718, 2.4617e-24
1.08023, 0.167328, 2.38361e-24
1.08898, 0.17421, 2.30792e-24
1.09779, 0.181376, 2.23472e-24
1.10668, 0.188836, 2.16378e-24
1.11564, 0.196603, 2.0951e-24
1.12467, 0.204689, 2.02862e-24
1.13378, 0.213108, 1.9642e-24
1.14295, 0.221873, 1.90192e-24
1.15221, 0.230999, 1.84151e-24
1.16154, 0.2405, 1.78305e-24
1.17094, 0.250393, 1.72648e-24
1.18042, 0.260692, 1.67169e-24
1.18997, 0.271414, 1.61867e-24
1.19961, 0.282578, 1.56726e-24
1.20932, 0.294201, 1.51753e-24
1.21911, 0.306302, 1.46936e-24
1.22898, 0.318901, 1.42273e-24
1.23893, 0.332018, 1.37757e-24
1.24896, 0.345675, 1.33385e-24
1.25907, 0.359893, 1.29152e-24
