f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.12274e-15
0.008912, 5.76151e-11, 3.04346e-15
0.00898414, 5.91038e-11, 2.96593e-15
0.00905688, 6.06335e-11, 2.89009e-15
0.0091302, 6.22055e-11, 2.81595e-15
0.00920411, 6.38208e-11, 2.74347e-15
0.00927863, 6.54809e-11, 2.6726e-15
0.00935374, 6.7187e-11, 2.60336e-15
0.00942947, 6.89404e-11, 2.53567e-15
0.00950581, 7.07424e-11, 2.46954e-15
0.00958276, 7.25946e-11, 2.40495e-15
0.00966034, 7.44984e-11, 2.34184e-15
0.00973855, 7.64553e-11, 2.2802e-15
0.00981739, 7.84668e-11, 2.22e-15
0.00989687, 8.05346e-11, 2.16122e-15
0.00997699, 8.26603e-11, 2.10384e-15
0.0100578, 8.48456e-11, 2.04779e-15
0.0101392, 8.70923e-11, 1.99313e-15
0.0102213, 8.94022e-11, 1.93975e-15
0.010304, 9.17772e-11, 1.8877e-15
0.0103874, 9.42192e-11, 1.83689e-15
0.0104715, 9.67302e-11, 1.78731e-15
0.0105563, 9.93123e-11, 1.73893e-15
0.0106418, 1.01968e-10, 1.69174e-15
0.0107279, 1.04698e-10, 1.64575e-15
0.0108148, 1.07506e-10, 1.60086e-15
0.0109023, 1.10395e-10, 1.55714e-15
0.0109906, 1.13365e-10, 1.51446e-15
0.0110796, 1.16421e-10, 1.47287e-15
0.0111693, 1.19564e-10, 1.43233e-15
0.0112597, 1.22797e-10, 1.39283e-15
0.0113508, 1.26123e-10, 1.35434e-15
0.0114427, 1.29545e-10, 1.31682e-15
0.0115354, 1.33065e-10, 1.28023e-15
0.0116287, 1.36687e-10, 1.24464e-15
0.0117229, 1.40414e-10, 1.20991e-15
0.0118178, 1.44249e-10, 1.17611e-15
0.0119135, 1.48195e-10, 1.14317e-15
0.0120099, 1.52255e-10, 1.11111e-15
0.0121071, 1.56434e-10, 1.07989e-15
0.0122052, 1.60735e-10, 1.04945e-15
0.012304, 1.65162e-10, 1.01984e-15
0.0124036, 1.69718e-10, 9.91012e-16
0.012504, 1.74407e-10, 9.62949e-16
0.0126052, 1.79235e-10, 9.35634e-16
0.0127073, 1.84205e-10, 9.09026e-16
0.0128101, 1.89321e-10, 8.83161e-16
0.0129138, 1.94589e-10, 8.57972e-16
0.0130184, 2.00012e-10, 8.33446e-16
0.0131238, 2.05597e-10, 8.09591e-16
0.01323, 2.11347e-10, 7.86392e-16
0.0133371, 2.17269e-10, 7.63814e-16
0.0134451, 2.23368e-10, 7.41842e-16
0.013554, 2.29648e-10, 7.20463e-16
0.0136637, 2.36117e-10, 6.99684e-16
0.0137743, 2.4278e-10, 6.79471e-16
0.0138858, 2.49643e-10, 6.59812e-16
0.0139982, 2.56714e-10, 6.40695e-16
0.0141116, 2.63997e-10, 6.22089e-16
0.0142258, 2.71501e-10, 6.04017e-16
0.014341, 2.79232e-10, 5.86433e-16
0.0144571, 2.87198e-10, 5.69343e-16
0.0145741, 2.95407e-10, 5.52733e-16
0.0146921, 3.03866e-10, 5.3658e-16
0.014811, 3.12583e-10, 5.20885e-16
0.0149309, 3.21567e-10, 5.05625e-16
0.0150518, 3.30827e-10, 4.90789e-16
0.0151737, 3.40371e-10, 4.76368e-16
0.0152965, 3.50209e-10, 4.62364e-16
0.0154203, 3.60351e-10, 4.48754e-16
0.0155452, 3.70807e-10, 4.35518e-16
0.015671, 3.81587e-10, 4.22669e-16
0.0157979, 3.92701e-10, 4.10177e-16
0.0159258, 4.04161e-10, 3.98042e-16
0.0160547, 4.15979e-10, 3.86257e-16
0.0161847, 4.28166e-10, 3.74803e-16
0.0163157, 4.40734e-10, 3.63681e-16
0.0164478, 4.53697e-10, 3.52874e-16
0.016581, 4.67067e-10, 3.42375e-16
0.0167152, 4.80859e-10, 3.32184e-16
0.0168505, 4.95086e-10, 3.22285e-16
0.0169869, 5.09763e-10, 3.12671e-16
0.0171245, 5.24905e-10, 3.03328e-16
0.0172631, 5.40528e-10, 2.94263e-16
0.0174028, 5.56649e-10, 2.85462e-16
0.0175437, 5.73284e-10, 2.76912e-16
0.0176858, 5.9045e-10, 2.68607e-16
0.0178289, 6.08167e-10, 2.60552e-16
0.0179733, 6.26452e-10, 2.52724e-16
0.0181188, 6.45325e-10, 2.45128e-16
0.0182655, 6.64806e-10, 2.37753e-16
0.0184133, 6.84917e-10, 2.30598e-16
0.0185624, 7.05678e-10, 2.23647e-16
0.0187127, 7.27113e-10, 2.16901e-16
0.0188642, 7.49244e-10, 2.10354e-16
0.0190169, 7.72096e-10, 2.04e-16
0.0191708, 7.95694e-10, 1.97835e-16
0.019326, 8.20063e-10, 1.91849e-16
0.0194825, 8.45231e-10, 1.86039e-16
0.0196402, 8.71225e-10, 1.80402e-16
0.0197992, 8.98075e-10, 1.74932e-16
0.0199595, 9.25809e-10, 1.69623e-16
0.0201211, 9.54459e-10, 1.64471e-16
0.020284, 9.84058e-10, 1.59473e-16
0.0204482, 1.01464e-09, 1.54624e-16
0.0206138, 1.04624e-09, 1.49917e-16
0.0207806, 1.07888e-09, 1.45354e-16
0.0209489, 1.11262e-09, 1.40923e-16
0.0211185, 1.14749e-09, 1.36626e-16
0.0212894, 1.18352e-09, 1.32459e-16
0.0214618, 1.22077e-09, 1.28414e-16
0.0216355, 1.25926e-09, 1.24492e-16
0.0218107, 1.29906e-09, 1.20686e-16
0.0219873, 1.3402e-09, 1.16994e-16
0.0221653, 1.38273e-09, 1.13414e-16
0.0223447, 1.4267e-09, 1.09942e-16
0.0225256, 1.47216e-09, 1.06573e-16
0.022708, 1.51917e-09, 1.03305e-16
0.0228918, 1.56779e-09, 1.00137e-16
0.0230771, 1.61806e-09, 9.70642e-17
0.0232639, 1.67006e-09, 9.40841e-17
0.0234523, 1.72384e-09, 9.11926e-17
0.0236421, 1.77946e-09, 8.83904e-17
0.0238335, 1.83701e-09, 8.5672e-17
0.0240265, 1.89653e-09, 8.30352e-17
0.024221, 1.95811e-09, 8.04791e-17
0.0244171, 2.02183e-09, 7.80002e-17
0.0246148, 2.08775e-09, 7.55963e-17
0.024814, 2.15596e-09, 7.32665e-17
0.0250149, 2.22655e-09, 7.10066e-17
0.0252174, 2.2996e-09, 6.88156e-17
0.0254216, 2.3752e-09, 6.66907e-17
0.0256274, 2.45345e-09, 6.4631e-17
0.0258349, 2.53443e-09, 6.26337e-17
0.026044, 2.61827e-09, 6.0698e-17
0.0262549, 2.70505e-09, 5.88205e-17
0.0264674, 2.79489e-09, 5.70011e-17
0.0266817, 2.8879e-09, 5.52367e-17
0.0268977, 2.9842e-09, 5.35265e-17
0.0271154, 3.08391e-09, 5.18689e-17
0.027335, 3.18716e-09, 5.0261e-17
0.0275562, 3.29409e-09, 4.87037e-17
0.0277793, 3.40481e-09, 4.71933e-17
0.0280042, 3.51949e-09, 4.57292e-17
0.0282309, 3.63826e-09, 4.43101e-17
0.0284595, 3.76128e-09, 4.29342e-17
0.0286899, 3.88871e-09, 4.16009e-17
0.0289222, 4.02072e-09, 4.03083e-17
0.0291563, 4.15747e-09, 3.90559e-17
0.0293923, 4.29915e-09, 3.7842e-17
0.0296303, 4.44594e-09, 3.66649e-17
0.0298702, 4.59803e-09, 3.55243e-17
0.030112, 4.75562e-09, 3.44189e-17
0.0303558, 4.91893e-09, 3.33474e-17
0.0306015, 5.08816e-09, 3.23093e-17
0.0308493, 5.26354e-09, 3.13027e-17
0.031099, 5.44531e-09, 3.03277e-17
0.0313508, 5.6337e-09, 2.93824e-17
0.0316046, 5.82897e-09, 2.84664e-17
0.0318604, 6.03139e-09, 2.75789e-17
0.0321184, 6.24121e-09, 2.67185e-17
0.0323784, 6.45873e-09, 2.58849e-17
0.0326405, 6.68424e-09, 2.50771e-17
0.0329048, 6.91805e-09, 2.42941e-17
0.0331711, 7.16046e-09, 2.35358e-17
0.0334397, 7.41181e-09, 2.28005e-17
0.0337104, 7.67245e-09, 2.20882e-17
0.0339833, 7.94273e-09, 2.1398e-17
0.0342584, 8.22301e-09, 2.07292e-17
0.0345358, 8.51369e-09, 2.0081e-17
0.0348154, 8.81516e-09, 1.9453e-17
0.0350972, 9.12784e-09, 1.88446e-17
0.0353813, 9.45216e-09, 1.82551e-17
0.0356678, 9.78857e-09, 1.76837e-17
0.0359565, 1.01375e-08, 1.71302e-17
0.0362476, 1.04995e-08, 1.65939e-17
0.0365411, 1.08751e-08, 1.60742e-17
0.0368369, 1.12647e-08, 1.55707e-17
0.0371351, 1.1669e-08, 1.5083e-17
0.0374358, 1.20884e-08, 1.46102e-17
0.0377388, 1.25236e-08, 1.41524e-17
0.0380443, 1.29751e-08, 1.37088e-17
0.0383523, 1.34437e-08, 1.3279e-17
0.0386628, 1.393e-08, 1.28625e-17
0.0389758, 1.44346e-08, 1.24591e-17
0.0392914, 1.49584e-08, 1.20682e-17
0.0396095, 1.55019e-08, 1.16895e-17
0.0399301, 1.60661e-08, 1.13227e-17
0.0402534, 1.66517e-08, 1.09672e-17
0.0405793, 1.72595e-08, 1.06229e-17
0.0409078, 1.78904e-08, 1.02894e-17
0.041239, 1.85454e-08, 9.9662e-18
0.0415728, 1.92253e-08, 9.65321e-18
0.0419094, 1.99311e-08, 9.34991e-18
0.0422487, 2.06639e-08, 9.05611e-18
0.0425907, 2.14247e-08, 8.77154e-18
0.0429355, 2.22147e-08, 8.49584e-18
0.0432831, 2.30349e-08, 8.22876e-18
0.0436335, 2.38865e-08, 7.97005e-18
0.0439867, 2.47708e-08, 7.71946e-18
0.0443428, 2.56891e-08, 7.47668e-18
0.0447018, 2.66427e-08, 7.24149e-18
0.0450637, 2.76331e-08, 7.01368e-18
0.0454285, 2.86615e-08, 6.79301e-18
0.0457963, 2.97297e-08, 6.57924e-18
0.0461671, 3.0839e-08, 6.37215e-18
0.0465408, 3.19912e-08, 6.1716e-18
0.0469176, 3.3188e-08, 5.97731e-18
0.0472974, 3.4431e-08, 5.78913e-18
0.0476803, 3.57222e-08, 5.60684e-18
0.0480663, 3.70635e-08, 5.43026e-18
0.0484555, 3.84568e-08, 5.2592e-18
0.0488477, 3.99042e-08, 5.09356e-18
0.0492432, 4.14079e-08, 4.93308e-18
0.0496418, 4.297e-08, 4.77767e-18
0.0500437, 4.45929e-08, 4.62711e-18
0.0504489, 4.62791e-08, 4.48126e-18
0.0508573, 4.8031e-08, 4.34002e-18
0.051269, 4.98512e-08, 4.20322e-18
0.0516841, 5.17425e-08, 4.0707e-18
0.0521025, 5.37078e-08, 3.94236e-18
0.0525243, 5.57498e-08, 3.81805e-18
0.0529495, 5.78718e-08, 3.69765e-18
0.0533782, 6.00769e-08, 3.58102e-18
0.0538103, 6.23683e-08, 3.46808e-18
0.0542459, 6.47497e-08, 3.35868e-18
0.0546851, 6.72245e-08, 3.25271e-18
0.0551278, 6.97965e-08, 3.15009e-18
0.0555741, 7.24695e-08, 3.05069e-18
0.056024, 7.52477e-08, 2.95442e-18
0.0564776, 7.81352e-08, 2.86117e-18
0.0569348, 8.11363e-08, 2.77087e-18
0.0573957, 8.42558e-08, 2.68341e-18
0.0578604, 8.74982e-08, 2.59869e-18
0.0583288, 9.08685e-08, 2.51665e-18
0.058801, 9.43718e-08, 2.43719e-18
0.059277, 9.80135e-08, 2.36024e-18
0.0597569, 1.01799e-07, 2.2857e-18
0.0602407, 1.05735e-07, 2.21351e-18
0.0607284, 1.09826e-07, 2.1436e-18
0.06122, 1.14079e-07, 2.07589e-18
0.0617156, 1.185e-07, 2.01032e-18
0.0622153, 1.23097e-07, 1.9468e-18
0.0627189, 1.27876e-07, 1.88531e-18
0.0632267, 1.32845e-07, 1.82573e-18
0.0637386, 1.38011e-07, 1.76804e-18
0.0642546, 1.43382e-07, 1.71217e-18
0.0647747, 1.48966e-07, 1.65807e-18
0.0652991, 1.54773e-07, 1.60567e-18
0.0658278, 1.60811e-07, 1.55491e-18
0.0663607, 1.67089e-07, 1.50576e-18
0.0668979, 1.73617e-07, 1.45817e-18
0.0674395, 1.80405e-07, 1.41207e-18
0.0679855, 1.87463e-07, 1.36742e-18
0.0685359, 1.94803e-07, 1.32419e-18
0.0690907, 2.02436e-07, 1.28232e-18
0.0696501, 2.10374e-07, 1.24177e-18
0.0702139, 2.18629e-07, 1.20251e-18
0.0707823, 2.27213e-07, 1.16448e-18
0.0713554, 2.36141e-07, 1.12765e-18
0.071933, 2.45425e-07, 1.09199e-18
0.0725154, 2.55081e-07, 1.05744e-18
0.0731025, 2.65124e-07, 1.02399e-18
0.0736943, 2.75569e-07, 9.91601e-19
0.0742909, 2.86431e-07, 9.60232e-19
0.0748923, 2.9773e-07, 9.29855e-19
0.0754986, 3.09481e-07, 9.00437e-19
0.0761098, 3.21703e-07, 8.71948e-19
0.076726, 3.34416e-07, 8.44356e-19
0.0773471, 3.47639e-07, 8.1764e-19
0.0779733, 3.61393e-07, 7.91766e-19
0.0786046, 3.75699e-07, 7.66707e-19
0.0792409, 3.9058e-07, 7.42445e-19
0.0798824, 4.06059e-07, 7.18948e-19
0.0805291, 4.22161e-07, 6.96193e-19
0.0811811, 4.3891e-07, 6.74156e-19
0.0818383, 4.56333e-07, 6.52817e-19
0.0825008, 4.74458e-07, 6.32154e-19
0.0831687, 4.93312e-07, 6.12142e-19
0.083842, 5.12925e-07, 5.92764e-19
0.0845208, 5.33329e-07, 5.73997e-19
0.085205, 5.54555e-07, 5.55826e-19
0.0858948, 5.76637e-07, 5.38228e-19
0.0865902, 5.99609e-07, 5.21186e-19
0.0872912, 6.23508e-07, 5.04684e-19
0.0879979, 6.48372e-07, 4.88703e-19
0.0887103, 6.74238e-07, 4.73228e-19
0.0894285, 7.0115e-07, 4.58241e-19
0.0901524, 7.29148e-07, 4.43731e-19
0.0908823, 7.58277e-07, 4.29678e-19
0.091618, 7.88584e-07, 4.16071e-19
0.0923597, 8.20115e-07, 4.02894e-19
0.0931075, 8.52921e-07, 3.90132e-19
0.0938612, 8.87054e-07, 3.77776e-19
0.0946211, 9.22568e-07, 3.6581e-19
0.0953871, 9.59519e-07, 3.54223e-19
0.0961593, 9.97966e-07, 3.43003e-19
0.0969378, 1.03797e-06, 3.32137e-19
0.0977226, 1.07959e-06, 3.21615e-19
0.0985137, 1.1229e-06, 3.11427e-19
0.0993113, 1.16796e-06, 3.0156e-19
0.100115, 1.21485e-06, 2.9201e-19
0.100926, 1.26364e-06, 2.82753e-19
0.101743, 1.31441e-06, 2.73795e-19
0.102566, 1.36724e-06, 2.65127e-19
0.103397, 1.42221e-06, 2.5672e-19
0.104234, 1.47941e-06, 2.48586e-19
0.105078, 1.53893e-06, 2.40708e-19
0.105928, 1.60087e-06, 2.33087e-19
0.106786, 1.66532e-06, 2.25697e-19
0.10765, 1.73239e-06, 2.18549e-19
0.108522, 1.80218e-06, 2.1162e-19
0.109401, 1.87481e-06, 2.0491e-19
0.110286, 1.95039e-06, 1.98421e-19
0.111179, 2.02904e-06, 1.92132e-19
0.112079, 2.11088e-06, 1.86043e-19
0.112986, 2.19606e-06, 1.80149e-19
0.113901, 2.28469e-06, 1.74437e-19
0.114823, 2.37693e-06, 1.68909e-19
0.115753, 2.47293e-06, 1.63553e-19
0.11669, 2.57282e-06, 1.5837e-19
0.117635, 2.67679e-06, 1.53348e-19
0.118587, 2.78498e-06, 1.48489e-19
0.119547, 2.89758e-06, 1.43783e-19
0.120515, 3.01476e-06, 1.39224e-19
0.12149, 3.13671e-06, 1.34814e-19
0.122474, 3.26363e-06, 1.30538e-19
0.123466, 3.39572e-06, 1.26398e-19
0.124465, 3.53319e-06, 1.22393e-19
0.125473, 3.67626e-06, 1.18512e-19
0.126488, 3.82516e-06, 1.14757e-19
0.127513, 3.98013e-06, 1.11116e-19
0.128545, 4.14142e-06, 1.07594e-19
0.129585, 4.30928e-06, 1.04185e-19
0.130635, 4.48398e-06, 1.00879e-19
0.131692, 4.66581e-06, 9.76824e-20
0.132758, 4.85505e-06, 9.45857e-20
0.133833, 5.05202e-06, 9.15862e-20
0.134916, 5.25701e-06, 8.86835e-20
0.136009, 5.47038e-06, 8.58697e-20
0.13711, 5.69245e-06, 8.31472e-20
0.13822, 5.92358e-06, 8.05107e-20
0.139339, 6.16414e-06, 7.79578e-20
0.140467, 6.41453e-06, 7.5486e-20
0.141604, 6.67514e-06, 7.30927e-20
0.14275, 6.94638e-06, 7.07757e-20
0.143906, 7.22871e-06, 6.85307e-20
0.145071, 7.52256e-06, 6.63576e-20
0.146246, 7.82842e-06, 6.42524e-20
0.147429, 8.14677e-06, 6.22164e-20
0.148623, 8.47813e-06, 6.02427e-20
0.149826, 8.82303e-06, 5.83325e-20
0.151039, 9.18202e-06, 5.64826e-20
0.152262, 9.55568e-06, 5.4691e-20
0.153495, 9.94462e-06, 5.29561e-20
0.154737, 1.03494e-05, 5.12775e-20
0.15599, 1.07708e-05, 4.96509e-20
0.157253, 1.12094e-05, 4.8076e-20
0.158526, 1.1666e-05, 4.65513e-20
0.159809, 1.21412e-05, 4.50754e-20
0.161103, 1.26358e-05, 4.36455e-20
0.162407, 1.31507e-05, 4.22615e-20
0.163722, 1.36867e-05, 4.09209e-20
0.165047, 1.42445e-05, 3.96234e-20
0.166384, 1.48252e-05, 3.83659e-20
0.167731, 1.54297e-05, 3.7149e-20
0.169088, 1.60588e-05, 3.59715e-20
0.170457, 1.67138e-05, 3.48305e-20
0.171837, 1.73955e-05, 3.37257e-20
0.173228, 1.81051e-05, 3.2656e-20
0.174631, 1.88438e-05, 3.16198e-20
0.176045, 1.96127e-05, 3.06166e-20
0.17747, 2.04131e-05, 2.96456e-20
0.178907, 2.12463e-05, 2.87051e-20
0.180355, 2.21135e-05, 2.77948e-20
0.181815, 2.30163e-05, 2.69132e-20
0.183287, 2.39561e-05, 2.60594e-20
0.184771, 2.49343e-05, 2.52327e-20
0.186267, 2.59526e-05, 2.44322e-20
0.187775, 2.70126e-05, 2.36571e-20
0.189295, 2.81161e-05, 2.29068e-20
0.190827, 2.92647e-05, 2.21803e-20
0.192372, 3.04604e-05, 2.14767e-20
0.193929, 3.17051e-05, 2.07955e-20
0.195499, 3.30008e-05, 2.01358e-20
0.197082, 3.43496e-05, 1.94969e-20
0.198678, 3.57536e-05, 1.88783e-20
0.200286, 3.72152e-05, 1.82795e-20
0.201908, 3.87367e-05, 1.76994e-20
0.203542, 4.03206e-05, 1.71381e-20
0.20519, 4.19693e-05, 1.65944e-20
0.206851, 4.36857e-05, 1.6068e-20
0.208526, 4.54724e-05, 1.55581e-20
0.210214, 4.73324e-05, 1.50646e-20
0.211916, 4.92686e-05, 1.45866e-20
0.213631, 5.12842e-05, 1.4124e-20
0.215361, 5.33824e-05, 1.36758e-20
0.217104, 5.55667e-05, 1.3242e-20
0.218862, 5.78406e-05, 1.28218e-20
0.220634, 6.02077e-05, 1.2415e-20
0.22242, 6.26719e-05, 1.20211e-20
0.224221, 6.52371e-05, 1.16397e-20
0.226036, 6.79076e-05, 1.12704e-20
0.227866, 7.06875e-05, 1.09128e-20
0.22971, 7.35816e-05, 1.05667e-20
0.23157, 7.65943e-05, 1.02314e-20
0.233445, 7.97306e-05, 9.90677e-21
0.235335, 8.29956e-05, 9.59244e-21
0.23724, 8.63945e-05, 9.28812e-21
0.23916, 8.99329e-05, 8.99352e-21
0.241097, 9.36165e-05, 8.70806e-21
0.243048, 9.74512e-05, 8.43188e-21
0.245016, 0.000101443, 8.16431e-21
0.247, 0.000105599, 7.90521e-21
0.248999, 0.000109926, 7.65447e-21
0.251015, 0.00011443, 7.41158e-21
0.253047, 0.000119118, 7.17643e-21
0.255096, 0.000124, 6.94869e-21
0.257161, 0.000129081, 6.72823e-21
0.259243, 0.000134371, 6.51473e-21
0.261342, 0.000139879, 6.308e-21
0.263457, 0.000145612, 6.10792e-21
0.26559, 0.000151581, 5.91411e-21
0.26774, 0.000157794, 5.72646e-21
0.269908, 0.000164263, 5.54472e-21
0.272093, 0.000170998, 5.3688e-21
0.274296, 0.000178008, 5.19843e-21
0.276516, 0.000185307, 5.03352e-21
0.278755, 0.000192905, 4.87378e-21
0.281012, 0.000200816, 4.71911e-21
0.283287, 0.000209051, 4.56937e-21
0.28558, 0.000217624, 4.4244e-21
0.287892, 0.000226549, 4.28401e-21
0.290223, 0.000235841, 4.14806e-21
0.292572, 0.000245515, 4.01647e-21
0.294941, 0.000255585, 3.88899e-21
0.297329, 0.000266069, 3.76558e-21
0.299736, 0.000276984, 3.6461e-21
0.302162, 0.000288347, 3.53043e-21
0.304608, 0.000300177, 3.41841e-21
0.307074, 0.000312492, 3.30994e-21
0.30956, 0.000325314, 3.20491e-21
0.312066, 0.000338662, 3.10321e-21
0.314593, 0.000352558, 3.00472e-21
0.31714, 0.000367025, 2.90937e-21
0.319707, 0.000382086, 2.81706e-21
0.322295, 0.000397766, 2.72768e-21
0.324905, 0.000414091, 2.6411e-21
0.327535, 0.000431085, 2.5573e-21
0.330187, 0.000448778, 2.47614e-21
0.33286, 0.000467198, 2.39756e-21
0.335554, 0.000486374, 2.3215e-21
0.338271, 0.000506339, 2.24782e-21
0.341009, 0.000527123, 2.17651e-21
0.34377, 0.000548762, 2.10743e-21
0.346553, 0.000571289, 2.04056e-21
0.349359, 0.000594742, 1.9758e-21
0.352187, 0.000619159, 1.9131e-21
0.355038, 0.000644579, 1.8524e-21
0.357913, 0.000671043, 1.7936e-21
0.36081, 0.000698595, 1.73669e-21
0.363731, 0.000727279, 1.68158e-21
0.366676, 0.000757142, 1.62821e-21
0.369644, 0.000788231, 1.57655e-21
0.372637, 0.000820599, 1.52652e-21
0.375653, 0.000854296, 1.47809e-21
0.378695, 0.000889378, 1.43117e-21
0.38176, 0.000925902, 1.38576e-21
0.384851, 0.000963927, 1.34178e-21
0.387967, 0.00100351, 1.2992e-21
0.391108, 0.00104473, 1.25797e-21
0.394274, 0.00108764, 1.21805e-21
0.397466, 0.00113231, 1.17939e-21
0.400683, 0.00117882, 1.14198e-21
0.403927, 0.00122724, 1.10573e-21
0.407197, 0.00127765, 1.07064e-21
0.410494, 0.00133013, 1.03666e-21
0.413817, 0.00138477, 1.00377e-21
0.417167, 0.00144165, 9.71915e-22
0.420544, 0.00150087, 9.41074e-22
0.423949, 0.00156253, 9.11206e-22
0.427381, 0.00162672, 8.8229e-22
0.430841, 0.00169355, 8.54291e-22
0.434329, 0.00176313, 8.2718e-22
0.437845, 0.00183556, 8.00931e-22
0.44139, 0.00191098, 7.75511e-22
0.444963, 0.00198949, 7.50902e-22
0.448566, 0.00207123, 7.27068e-22
0.452197, 0.00215633, 7.03997e-22
0.455858, 0.00224493, 6.81655e-22
0.459548, 0.00233718, 6.60025e-22
0.463269, 0.00243321, 6.39076e-22
0.467019, 0.00253319, 6.18797e-22
0.4708, 0.00263729, 5.99158e-22
0.474611, 0.00274566, 5.80146e-22
0.478454, 0.00285849, 5.61732e-22
0.482327, 0.00297595, 5.43907e-22
0.486232, 0.00309825, 5.26645e-22
0.490168, 0.00322557, 5.09933e-22
0.494136, 0.00335813, 4.93751e-22
0.498137, 0.00349613, 4.78079e-22
0.50217, 0.00363982, 4.62906e-22
0.506235, 0.0037894, 4.48217e-22
0.510333, 0.00394514, 4.33994e-22
0.514465, 0.00410729, 4.20219e-22
0.51863, 0.00427609, 4.06883e-22
0.522828, 0.00445184, 3.93972e-22
0.527061, 0.00463482, 3.81468e-22
0.531328, 0.00482532, 3.69362e-22
0.535629, 0.00502365, 3.57641e-22
0.539966, 0.00523014, 3.46289e-22
0.544337, 0.00544511, 3.353e-22
0.548744, 0.00566893, 3.24659e-22
0.553186, 0.00590195, 3.14356e-22
0.557665, 0.00614455, 3.04379e-22
0.562179, 0.00639713, 2.9472e-22
0.566731, 0.00666009, 2.85366e-22
0.571319, 0.00693386, 2.76309e-22
0.575944, 0.00721889, 2.67541e-22
0.580607, 0.00751565, 2.59049e-22
0.585307, 0.0078246, 2.50829e-22
0.590045, 0.00814626, 2.42869e-22
0.594822, 0.00848115, 2.35161e-22
0.599638, 0.00882981, 2.27697e-22
0.604492, 0.0091928, 2.20472e-22
0.609386, 0.00957072, 2.13475e-22
0.614319, 0.00996419, 2.067e-22
0.619293, 0.0103738, 2.00139e-22
0.624306, 0.0108003, 1.93789e-22
0.62936, 0.0112443, 1.87639e-22
0.634456, 0.0117066, 1.81683e-22
0.639592, 0.0121879, 1.75917e-22
0.64477, 0.012689, 1.70334e-22
0.64999, 0.0132107, 1.64928e-22
0.655252, 0.0137539, 1.59694e-22
0.660556, 0.0143194, 1.54626e-22
0.665904, 0.0149081, 1.49719e-22
0.671295, 0.0155211, 1.44967e-22
0.67673, 0.0161592, 1.40366e-22
0.682208, 0.0168236, 1.35912e-22
0.687731, 0.0175154, 1.31598e-22
0.693299, 0.0182355, 1.27422e-22
0.698912, 0.0189853, 1.23378e-22
0.70457, 0.019766, 1.19462e-22
0.710274, 0.0205787, 1.15671e-22
0.716024, 0.0214249, 1.12e-22
0.721821, 0.0223059, 1.08445e-22
0.727664, 0.0232231, 1.05004e-22
0.733555, 0.024178, 1.01671e-22
0.739494, 0.0251722, 9.84444e-23
0.74548, 0.0262073, 9.53204e-23
0.751516, 0.0272849, 9.22949e-23
0.7576, 0.0284069, 8.93657e-23
0.763733, 0.029575, 8.65297e-23
0.769916, 0.0307912, 8.37835e-23
0.776149, 0.0320573, 8.11245e-23
0.782432, 0.0333756, 7.855e-23
0.788767, 0.0347481, 7.60568e-23
0.795152, 0.036177, 7.36432e-23
0.801589, 0.0376647, 7.13061e-23
0.808079, 0.0392136, 6.90429e-23
0.814621, 0.0408262, 6.68517e-23
0.821216, 0.0425051, 6.473e-23
0.827864, 0.044253, 6.26757e-23
0.834566, 0.0460729, 6.06866e-23
0.841322, 0.0479676, 5.87607e-23
0.848134, 0.0499402, 5.68956e-23
0.855, 0.051994, 5.50899e-23
0.861922, 0.0541323, 5.33415e-23
0.868899, 0.0563584, 5.16488e-23
0.875934, 0.0586762, 5.00095e-23
0.883025, 0.0610893, 4.84224e-23
0.890174, 0.0636016, 4.68855e-23
0.89738, 0.0662173, 4.53976e-23
0.904645, 0.0689406, 4.39568e-23
0.911969, 0.0717759, 4.25617e-23
0.919352, 0.0747278, 4.12109e-23
0.926795, 0.0778011, 3.9903e-23
0.934298, 0.0810008, 3.86366e-23
0.941861, 0.0843321, 3.74105e-23
0.949486, 0.0878005, 3.62232e-23
0.957173, 0.0914115, 3.50735e-23
0.964922, 0.0951711, 3.39604e-23
0.972734, 0.0990852, 3.28825e-23
0.980609, 0.10316, 3.18389e-23
0.988547, 0.107403, 3.08285e-23
0.99655, 0.111821, 2.98501e-23
1.00462, 0.11642, 2.89025e-23
1.01275, 0.121208, 2.79856e-23
1.02095, 0.126193, 2.70973e-23
1.02922, 0.131383, 2.62368e-23
1.03755, 0.136787, 2.54043e-23
1.04595, 0.142413, 2.4598e-23
1.05441, 0.14827, 2.3818e-23
1.06295, 0.154368, 2.30618e-23
1.07156, 0.160718, 2.23295e-23
1.08023, 0.167328, 2.16212e-23
1.08898, 0.17421, 2.09346e-23
1.09779, 0.181376, 2.02707e-23
1.10668, 0.188836, 1.96271e-23
1.11564, 0.196603, 1.90042e-23
1.12467, 0.204689, 1.84012e-23
1.13378, 0.213108, 1.78168e-23
1.14295, 0.221873, 1.72519e-23
1.15221, 0.230999, 1.6704e-23
1.16154, 0.2405, 1.61737e-23
1.17094, 0.250393, 1.56606e-23
1.18042, 0.260692, 1.51635e-23
1.18997, 0.271414, 1.46826e-23
1.19961, 0.282578, 1.42163e-23
1.20932, 0.294201, 1.37652e-23
1.21911, 0.306302, 1.33283e-23
1.22898, 0.318901, 1.29053e-23
1.23893, 0.332018, 1.24957e-23
1.24896, 0.345675, 1.20991e-23
1.25907, 0.359893, 1.17152e-23
