f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.77945e-24
0.008912, 5.76151e-11, 2.84599e-24
0.00898414, 5.91038e-11, 2.91408e-24
0.00905688, 6.06335e-11, 2.98378e-24
0.0091302, 6.22055e-11, 3.05512e-24
0.00920411, 6.38208e-11, 3.12814e-24
0.00927863, 6.54809e-11, 3.20288e-24
0.00935374, 6.7187e-11, 3.27936e-24
0.00942947, 6.89404e-11, 3.35765e-24
0.00950581, 7.07424e-11, 3.43778e-24
0.00958276, 7.25946e-11, 3.51977e-24
0.00966034, 7.44984e-11, 3.60369e-24
0.00973855, 7.64553e-11, 3.68957e-24
0.00981739, 7.84668e-11, 3.77746e-24
0.00989687, 8.05346e-11, 3.86741e-24
0.00997699, 8.26603e-11, 3.95945e-24
0.0100578, 8.48456e-11, 4.05369e-24
0.0101392, 8.70923e-11, 4.15005e-24
0.0102213, 8.94022e-11, 4.2487e-24
0.010304, 9.17772e-11, 4.34956e-24
0.0103874, 9.42192e-11, 4.45281e-24
0.0104715, 9.67302e-11, 4.55849e-24
0.0105563, 9.93123e-11, 4.66665e-24
0.0106418, 1.01968e-10, 4.77733e-24
0.0107279, 1.04698e-10, 4.89046e-24
0.0108148, 1.07506e-10, 5.00634e-24
0.0109023, 1.10395e-10, 5.12476e-24
0.0109906, 1.13365e-10, 5.24605e-24
0.0110796, 1.16421e-10, 5.37011e-24
0.0111693, 1.19564e-10, 5.497e-24
0.0112597, 1.22797e-10, 5.62678e-24
0.0113508, 1.26123e-10, 5.7595e-24
0.0114427, 1.29545e-10, 5.89537e-24
0.0115354, 1.33065e-10, 6.03443e-24
0.0116287, 1.36687e-10, 6.17646e-24
0.0117229, 1.40414e-10, 6.32197e-24
0.0118178, 1.44249e-10, 6.47071e-24
0.0119135, 1.48195e-10, 6.6229e-24
0.0120099, 1.52255e-10, 6.77845e-24
0.0121071, 1.56434e-10, 6.93757e-24
0.0122052, 1.60735e-10, 7.10051e-24
0.012304, 1.65162e-10, 7.267e-24
0.0124036, 1.69718e-10, 7.43727e-24
0.012504, 1.74407e-10, 7.6114e-24
0.0126052, 1.79235e-10, 7.78946e-24
0.0127073, 1.84205e-10, 7.97168e-24
0.0128101, 1.89321e-10, 8.15781e-24
0.0129138, 1.94589e-10, 8.34825e-24
0.0130184, 2.00012e-10, 8.54311e-24
0.0131238, 2.05597e-10, 8.74226e-24
0.01323, 2.11347e-10, 8.9458e-24
0.0133371, 2.17269e-10, 9.15398e-24
0.0134451, 2.23368e-10, 9.3669e-24
0.013554, 2.29648e-10, 9.58463e-24
0.0136637, 2.36117e-10, 9.80707e-24
0.0137743, 2.4278e-10, 1.00345e-23
0.0138858, 2.49643e-10, 1.0267e-23
0.0139982, 2.56714e-10, 1.05047e-23
0.0141116, 2.63997e-10, 1.07478e-23
0.0142258, 2.71501e-10, 1.09961e-23
0.014341, 2.79232e-10, 1.12501e-23
0.0144571, 2.87198e-10, 1.15096e-23
0.0145741, 2.95407e-10, 1.17747e-23
0.0146921, 3.03866e-10, 1.20458e-23
0.014811, 3.12583e-10, 1.23227e-23
0.0149309, 3.21567e-10, 1.26058e-23
0.0150518, 3.30827e-10, 1.28952e-23
0.0151737, 3.40371e-10, 1.31909e-23
0.0152965, 3.50209e-10, 1.34929e-23
0.0154203, 3.60351e-10, 1.38015e-23
0.0155452, 3.70807e-10, 1.4117e-23
0.015671, 3.81587e-10, 1.44391e-23
0.0157979, 3.92701e-10, 1.47684e-23
0.0159258, 4.04161e-10, 1.51047e-23
0.0160547, 4.15979e-10, 1.54482e-23
0.0161847, 4.28166e-10, 1.57992e-23
0.0163157, 4.40734e-10, 1.61577e-23
0.0164478, 4.53697e-10, 1.65239e-23
0.016581, 4.67067e-10, 1.6898e-23
0.0167152, 4.80859e-10, 1.72799e-23
0.0168505, 4.95086e-10, 1.76699e-23
0.0169869, 5.09763e-10, 1.80682e-23
0.0171245, 5.24905e-10, 1.84752e-23
0.0172631, 5.40528e-10, 1.88905e-23
0.0174028, 5.56649e-10, 1.93145e-23
0.0175437, 5.73284e-10, 1.97476e-23
0.0176858, 5.9045e-10, 2.01899e-23
0.0178289, 6.08167e-10, 2.0641e-23
0.0179733, 6.26452e-10, 2.1102e-23
0.0181188, 6.45325e-10, 2.15723e-23
0.0182655, 6.64806e-10, 2.20524e-23
0.0184133, 6.84917e-10, 2.25421e-23
0.0185624, 7.05678e-10, 2.30423e-23
0.0187127, 7.27113e-10, 2.35527e-23
0.0188642, 7.49244e-10, 2.40736e-23
0.0190169, 7.72096e-10, 2.46049e-23
0.0191708, 7.95694e-10, 2.51469e-23
0.019326, 8.20063e-10, 2.57002e-23
0.0194825, 8.45231e-10, 2.62647e-23
0.0196402, 8.71225e-10, 2.68404e-23
0.0197992, 8.98075e-10, 2.74277e-23
0.0199595, 9.25809e-10, 2.80268e-23
0.0201211, 9.54459e-10, 2.86379e-23
0.020284, 9.84058e-10, 2.9261e-23
0.0204482, 1.01464e-09, 2.98964e-23
0.0206138, 1.04624e-09, 3.05446e-23
0.0207806, 1.07888e-09, 3.1205e-23
0.0209489, 1.11262e-09, 3.18789e-23
0.0211185, 1.14749e-09, 3.25657e-23
0.0212894, 1.18352e-09, 3.32655e-23
0.0214618, 1.22077e-09, 3.39792e-23
0.0216355, 1.25926e-09, 3.47063e-23
0.0218107, 1.29906e-09, 3.54478e-23
0.0219873, 1.3402e-09, 3.62032e-23
0.0221653, 1.38273e-09, 3.69729e-23
0.0223447, 1.4267e-09, 3.7757e-23
0.0225256, 1.47216e-09, 3.8556e-23
0.022708, 1.51917e-09, 3.93701e-23
0.0228918, 1.56779e-09, 4.0199e-23
0.0230771, 1.61806e-09, 4.10433e-23
0.0232639, 1.67006e-09, 4.19032e-23
0.0234523, 1.72384e-09, 4.27793e-23
0.0236421, 1.77946e-09, 4.36707e-23
0.0238335, 1.83701e-09, 4.45787e-23
0.0240265, 1.89653e-09, 4.55032e-23
0.024221, 1.95811e-09, 4.6444e-23
0.0244171, 2.02183e-09, 4.74018e-23
0.0246148, 2.08775e-09, 4.83765e-23
0.024814, 2.15596e-09, 4.9368e-23
0.0250149, 2.22655e-09, 5.03772e-23
0.0252174, 2.2996e-09, 5.14039e-23
0.0254216, 2.3752e-09, 5.24486e-23
0.0256274, 2.45345e-09, 5.3511e-23
0.0258349, 2.53443e-09, 5.45917e-23
0.026044, 2.61827e-09, 5.56903e-23
0.0262549, 2.70505e-09, 5.68079e-23
0.0264674, 2.79489e-09, 5.79436e-23
0.0266817, 2.8879e-09, 5.90986e-23
0.0268977, 2.9842e-09, 6.02724e-23
0.0271154, 3.08391e-09, 6.14651e-23
0.027335, 3.18716e-09, 6.26779e-23
0.0275562, 3.29409e-09, 6.39091e-23
0.0277793, 3.40481e-09, 6.51606e-23
0.0280042, 3.51949e-09, 6.64318e-23
0.0282309, 3.63826e-09, 6.77229e-23
0.0284595, 3.76128e-09, 6.90343e-23
0.0286899, 3.88871e-09, 7.03656e-23
0.0289222, 4.02072e-09, 7.17174e-23
0.0291563, 4.15747e-09, 7.30891e-23
0.0293923, 4.29915e-09, 7.44813e-23
0.0296303, 4.44594e-09, 7.58947e-23
0.0298702, 4.59803e-09, 7.73286e-23
0.030112, 4.75562e-09, 7.8783e-23
0.0303558, 4.91893e-09, 8.02585e-23
0.0306015, 5.08816e-09, 8.17545e-23
0.0308493, 5.26354e-09, 8.3272e-23
0.031099, 5.44531e-09, 8.481e-23
0.0313508, 5.6337e-09, 8.63694e-23
0.0316046, 5.82897e-09, 8.79496e-23
0.0318604, 6.03139e-09, 8.95505e-23
0.0321184, 6.24121e-09, 9.11734e-23
0.0323784, 6.45873e-09, 9.28166e-23
0.0326405, 6.68424e-09, 9.44809e-23
0.0329048, 6.91805e-09, 9.61666e-23
0.0331711, 7.16046e-09, 9.78724e-23
0.0334397, 7.41181e-09, 9.95999e-23
0.0337104, 7.67245e-09, 1.01348e-22
0.0339833, 7.94273e-09, 1.03116e-22
0.0342584, 8.22301e-09, 1.04905e-22
0.0345358, 8.51369e-09, 1.06715e-22
0.0348154, 8.81516e-09, 1.08545e-22
0.0350972, 9.12784e-09, 1.10395e-22
0.0353813, 9.45216e-09, 1.12265e-22
0.0356678, 9.78857e-09, 1.14155e-22
0.0359565, 1.01375e-08, 1.16064e-22
0.0362476, 1.04995e-08, 1.17993e-22
0.0365411, 1.08751e-08, 1.19941e-22
0.0368369, 1.12647e-08, 1.21908e-22
0.0371351, 1.1669e-08, 1.23893e-22
0.0374358, 1.20884e-08, 1.25897e-22
0.0377388, 1.25236e-08, 1.27918e-22
0.0380443, 1.29751e-08, 1.29957e-22
0.0383523, 1.34437e-08, 1.32013e-22
0.0386628, 1.393e-08, 1.34086e-22
0.0389758, 1.44346e-08, 1.36176e-22
0.0392914, 1.49584e-08, 1.38282e-22
0.0396095, 1.55019e-08, 1.40403e-22
0.0399301, 1.60661e-08, 1.42539e-22
0.0402534, 1.66517e-08, 1.4469e-22
0.0405793, 1.72595e-08, 1.46855e-22
0.0409078, 1.78904e-08, 1.49034e-22
0.041239, 1.85454e-08, 1.51226e-22
0.0415728, 1.92253e-08, 1.53429e-22
0.0419094, 1.99311e-08, 1.55645e-22
0.0422487, 2.06639e-08, 1.57872e-22
0.0425907, 2.14247e-08, 1.6011e-22
0.0429355, 2.22147e-08, 1.62357e-22
0.0432831, 2.30349e-08, 1.64614e-22
0.0436335, 2.38865e-08, 1.66879e-22
0.0439867, 2.47708e-08, 1.69151e-22
0.0443428, 2.56891e-08, 1.71431e-22
0.0447018, 2.66427e-08, 1.73717e-22
0.0450637, 2.76331e-08, 1.76008e-22
0.0454285, 2.86615e-08, 1.78303e-22
0.0457963, 2.97297e-08, 1.80603e-22
0.0461671, 3.0839e-08, 1.82905e-22
0.0465408, 3.19912e-08, 1.85208e-22
0.0469176, 3.3188e-08, 1.87513e-22
0.0472974, 3.4431e-08, 1.89817e-22
0.0476803, 3.57222e-08, 1.9212e-22
0.0480663, 3.70635e-08, 1.94422e-22
0.0484555, 3.84568e-08, 1.96721e-22
0.0488477, 3.99042e-08, 1.99014e-22
0.0492432, 4.14079e-08, 2.01304e-22
0.0496418, 4.297e-08, 2.03586e-22
0.0500437, 4.45929e-08, 2.05862e-22
0.0504489, 4.62791e-08, 2.08129e-22
0.0508573, 4.8031e-08, 2.10387e-22
0.051269, 4.98512e-08, 2.12634e-22
0.0516841, 5.17425e-08, 2.14869e-22
0.0521025, 5.37078e-08, 2.17091e-22
0.0525243, 5.57498e-08, 2.19298e-22
0.0529495, 5.78718e-08, 2.21491e-22
0.0533782, 6.00769e-08, 2.23667e-22
0.0538103, 6.23683e-08, 2.25824e-22
0.0542459, 6.47497e-08, 2.27963e-22
0.0546851, 6.72245e-08, 2.30081e-22
0.0551278, 6.97965e-08, 2.32178e-22
0.0555741, 7.24695e-08, 2.34252e-22
0.056024, 7.52477e-08, 2.36301e-22
0.0564776, 7.81352e-08, 2.38326e-22
0.0569348, 8.11363e-08, 2.40324e-22
0.0573957, 8.42558e-08, 2.42293e-22
0.0578604, 8.74982e-08, 2.44234e-22
0.0583288, 9.08685e-08, 2.46144e-22
0.058801, 9.43718e-08, 2.48022e-22
0.059277, 9.80135e-08, 2.49867e-22
0.0597569, 1.01799e-07, 2.51678e-22
0.0602407, 1.05735e-07, 2.53454e-22
0.0607284, 1.09826e-07, 2.55192e-22
0.06122, 1.14079e-07, 2.56893e-22
0.0617156, 1.185e-07, 2.58554e-22
0.0622153, 1.23097e-07, 2.60175e-22
0.0627189, 1.27876e-07, 2.61754e-22
0.0632267, 1.32845e-07, 2.63291e-22
0.0637386, 1.38011e-07, 2.64783e-22
0.0642546, 1.43382e-07, 2.66231e-22
0.0647747, 1.48966e-07, 2.67632e-22
0.0652991, 1.54773e-07, 2.68985e-22
0.0658278, 1.60811e-07, 2.70291e-22
0.0663607, 1.67089e-07, 2.71546e-22
0.0668979, 1.73617e-07, 2.72752e-22
0.0674395, 1.80405e-07, 2.73905e-22
0.0679855, 1.87463e-07, 2.75007e-22
0.0685359, 1.94803e-07, 2.76054e-22
0.0690907, 2.02436e-07, 2.77048e-22
0.0696501, 2.10374e-07, 2.77986e-22
0.0702139, 2.18629e-07, 2.78868e-22
0.0707823, 2.27213e-07, 2.79694e-22
0.0713554, 2.36141e-07, 2.80462e-22
0.071933, 2.45425e-07, 2.81171e-22
0.0725154, 2.55081e-07, 2.81822e-22
0.0731025, 2.65124e-07, 2.82413e-22
0.0736943, 2.75569e-07, 2.82943e-22
0.0742909, 2.86431e-07, 2.83413e-22
0.0748923, 2.9773e-07, 2.83822e-22
0.0754986, 3.09481e-07, 2.84169e-22
0.0761098, 3.21703e-07, 2.84453e-22
0.076726, 3.34416e-07, 2.84676e-22
0.0773471, 3.47639e-07, 2.84835e-22
0.0779733, 3.61393e-07, 2.84931e-22
0.0786046, 3.75699e-07, 2.84964e-22
0.0792409, 3.9058e-07, 2.84934e-22
0.0798824, 4.06059e-07, 2.84839e-22
0.0805291, 4.22161e-07, 2.84681e-22
0.0811811, 4.3891e-07, 2.8446e-22
0.0818383, 4.56333e-07, 2.84174e-22
0.0825008, 4.74458e-07, 2.83825e-22
0.0831687, 4.93312e-07, 2.83413e-22
0.083842, 5.12925e-07, 2.82937e-22
0.0845208, 5.33329e-07, 2.82398e-22
0.085205, 5.54555e-07, 2.81797e-22
0.0858948, 5.76637e-07, 2.81133e-22
0.0865902, 5.99609e-07, 2.80406e-22
0.0872912, 6.23508e-07, 2.79619e-22
0.0879979, 6.48372e-07, 2.7877e-22
0.0887103, 6.74238e-07, 2.7786e-22
0.0894285, 7.0115e-07, 2.76891e-22
0.0901524, 7.29148e-07, 2.75862e-22
0.0908823, 7.58277e-07, 2.74775e-22
0.091618, 7.88584e-07, 2.73629e-22
0.0923597, 8.20115e-07, 2.72426e-22
0.0931075, 8.52921e-07, 2.71167e-22
0.0938612, 8.87054e-07, 2.69853e-22
0.0946211, 9.22568e-07, 2.68483e-22
0.0953871, 9.59519e-07, 2.6706e-22
0.0961593, 9.97966e-07, 2.65584e-22
0.0969378, 1.03797e-06, 2.64057e-22
0.0977226, 1.07959e-06, 2.62478e-22
0.0985137, 1.1229e-06, 2.60851e-22
0.0993113, 1.16796e-06, 2.59174e-22
0.100115, 1.21485e-06, 2.57451e-22
0.100926, 1.26364e-06, 2.5568e-22
0.101743, 1.31441e-06, 2.53866e-22
0.102566, 1.36724e-06, 2.52009e-22
0.103397, 1.42221e-06, 2.50106e-22
0.104234, 1.47941e-06, 2.48164e-22
0.105078, 1.53893e-06, 2.46182e-22
0.105928, 1.60087e-06, 2.44162e-22
0.106786, 1.66532e-06, 2.42104e-22
0.10765, 1.73239e-06, 2.40011e-22
0.108522, 1.80218e-06, 2.37882e-22
0.109401, 1.87481e-06, 2.35719e-22
0.110286, 1.95039e-06, 2.33528e-22
0.111179, 2.02904e-06, 2.31304e-22
0.112079, 2.11088e-06, 2.29052e-22
0.112986, 2.19606e-06, 2.26773e-22
0.113901, 2.28469e-06, 2.24467e-22
0.114823, 2.37693e-06, 2.22137e-22
0.115753, 2.47293e-06, 2.19783e-22
0.11669, 2.57282e-06, 2.17408e-22
0.117635, 2.67679e-06, 2.15012e-22
0.118587, 2.78498e-06, 2.12598e-22
0.119547, 2.89758e-06, 2.10166e-22
0.120515, 3.01476e-06, 2.07718e-22
0.12149, 3.13671e-06, 2.05257e-22
0.122474, 3.26363e-06, 2.0278e-22
0.123466, 3.39572e-06, 2.00292e-22
0.124465, 3.53319e-06, 1.97795e-22
0.125473, 3.67626e-06, 1.95287e-22
0.126488, 3.82516e-06, 1.92774e-22
0.127513, 3.98013e-06, 1.9025e-22
0.128545, 4.14142e-06, 1.87724e-22
0.129585, 4.30928e-06, 1.85195e-22
0.130635, 4.48398e-06, 1.8266e-22
0.131692, 4.66581e-06, 1.80127e-22
0.132758, 4.85505e-06, 1.77592e-22
0.133833, 5.05202e-06, 1.75058e-22
0.134916, 5.25701e-06, 1.72528e-22
0.136009, 5.47038e-06, 1.69998e-22
0.13711, 5.69245e-06, 1.67475e-22
0.13822, 5.92358e-06, 1.64958e-22
0.139339, 6.16414e-06, 1.62447e-22
0.140467, 6.41453e-06, 1.59944e-22
0.141604, 6.67514e-06, 1.57449e-22
0.14275, 6.94638e-06, 1.54966e-22
0.143906, 7.22871e-06, 1.52491e-22
0.145071, 7.52256e-06, 1.50029e-22
0.146246, 7.82842e-06, 1.47578e-22
0.147429, 8.14677e-06, 1.45144e-22
0.148623, 8.47813e-06, 1.42721e-22
0.149826, 8.82303e-06, 1.40315e-22
0.151039, 9.18202e-06, 1.37924e-22
0.152262, 9.55568e-06, 1.35549e-22
0.153495, 9.94462e-06, 1.33192e-22
0.154737, 1.03494e-05, 1.30855e-22
0.15599, 1.07708e-05, 1.28534e-22
0.157253, 1.12094e-05, 1.26234e-22
0.158526, 1.1666e-05, 1.23954e-22
0.159809, 1.21412e-05, 1.21694e-22
0.161103, 1.26358e-05, 1.19455e-22
0.162407, 1.31507e-05, 1.17239e-22
0.163722, 1.36867e-05, 1.15044e-22
0.165047, 1.42445e-05, 1.12872e-22
0.166384, 1.48252e-05, 1.10722e-22
0.167731, 1.54297e-05, 1.08596e-22
0.169088, 1.60588e-05, 1.06495e-22
0.170457, 1.67138e-05, 1.04417e-22
0.171837, 1.73955e-05, 1.02364e-22
0.173228, 1.81051e-05, 1.00336e-22
0.174631, 1.88438e-05, 9.83317e-23
0.176045, 1.96127e-05, 9.63533e-23
0.17747, 2.04131e-05, 9.44011e-23
0.178907, 2.12463e-05, 9.2474e-23
0.180355, 2.21135e-05, 9.05736e-23
0.181815, 2.30163e-05, 8.86989e-23
0.183287, 2.39561e-05, 8.68501e-23
0.184771, 2.49343e-05, 8.50275e-23
0.186267, 2.59526e-05, 8.32314e-23
0.187775, 2.70126e-05, 8.14618e-23
0.189295, 2.81161e-05, 7.97189e-23
0.190827, 2.92647e-05, 7.80028e-23
0.192372, 3.04604e-05, 7.63126e-23
0.193929, 3.17051e-05, 7.46495e-23
0.195499, 3.30008e-05, 7.30123e-23
0.197082, 3.43496e-05, 7.14013e-23
0.198678, 3.57536e-05, 6.98165e-23
0.200286, 3.72152e-05, 6.82589e-23
0.201908, 3.87367e-05, 6.67265e-23
0.203542, 4.03206e-05, 6.52213e-23
0.20519, 4.19693e-05, 6.37412e-23
0.206851, 4.36857e-05, 6.22874e-23
0.208526, 4.54724e-05, 6.08587e-23
0.210214, 4.73324e-05, 5.94559e-23
0.211916, 4.92686e-05, 5.80783e-23
0.213631, 5.12842e-05, 5.67264e-23
0.215361, 5.33824e-05, 5.53986e-23
0.217104, 5.55667e-05, 5.40963e-23
0.218862, 5.78406e-05, 5.28179e-23
0.220634, 6.02077e-05, 5.1564e-23
0.22242, 6.26719e-05, 5.03344e-23
0.224221, 6.52371e-05, 4.91283e-23
0.226036, 6.79076e-05, 4.79462e-23
0.227866, 7.06875e-05, 4.67873e-23
0.22971, 7.35816e-05, 4.56519e-23
0.23157, 7.65943e-05, 4.45388e-23
0.233445, 7.97306e-05, 4.34482e-23
0.235335, 8.29956e-05, 4.23801e-23
0.23724, 8.63945e-05, 4.13341e-23
0.23916, 8.99329e-05, 4.03101e-23
0.241097, 9.36165e-05, 3.93067e-23
0.243048, 9.74512e-05, 3.83254e-23
0.245016, 0.000101443, 3.73644e-23
0.247, 0.000105599, 3.64239e-23
0.248999, 0.000109926, 3.55041e-23
0.251015, 0.00011443, 3.4604e-23
0.253047, 0.000119118, 3.37237e-23
0.255096, 0.000124, 3.28625e-23
0.257161, 0.000129081, 3.20207e-23
0.259243, 0.000134371, 3.11975e-23
0.261342, 0.000139879, 3.03927e-23
0.263457, 0.000145612, 2.96064e-23
0.26559, 0.000151581, 2.88377e-23
0.26774, 0.000157794, 2.80867e-23
0.269908, 0.000164263, 2.73527e-23
0.272093, 0.000170998, 2.66359e-23
0.274296, 0.000178008, 2.59356e-23
0.276516, 0.000185307, 2.52519e-23
0.278755, 0.000192905, 2.4584e-23
0.281012, 0.000200816, 2.39319e-23
0.283287, 0.000209051, 2.32954e-23
0.28558, 0.000217624, 2.26741e-23
0.287892, 0.000226549, 2.20677e-23
0.290223, 0.000235841, 2.14758e-23
0.292572, 0.000245515, 2.08984e-23
0.294941, 0.000255585, 2.03348e-23
0.297329, 0.000266069, 1.97851e-23
0.299736, 0.000276984, 1.92489e-23
0.302162, 0.000288347, 1.87261e-23
0.304608, 0.000300177, 1.82161e-23
0.307074, 0.000312492, 1.77187e-23
0.30956, 0.000325314, 1.72338e-23
0.312066, 0.000338662, 1.6761e-23
0.314593, 0.000352558, 1.63001e-23
0.31714, 0.000367025, 1.58508e-23
0.319707, 0.000382086, 1.54131e-23
0.322295, 0.000397766, 1.49864e-23
0.324905, 0.000414091, 1.45706e-23
0.327535, 0.000431085, 1.41655e-23
0.330187, 0.000448778, 1.37708e-23
0.33286, 0.000467198, 1.33864e-23
0.335554, 0.000486374, 1.3012e-23
0.338271, 0.000506339, 1.26472e-23
0.341009, 0.000527123, 1.2292e-23
0.34377, 0.000548762, 1.1946e-23
0.346553, 0.000571289, 1.16092e-23
0.349359, 0.000594742, 1.12812e-23
0.352187, 0.000619159, 1.0962e-23
0.355038, 0.000644579, 1.06512e-23
0.357913, 0.000671043, 1.03486e-23
0.36081, 0.000698595, 1.00542e-23
0.363731, 0.000727279, 9.76762e-24
0.366676, 0.000757142, 9.48869e-24
0.369644, 0.000788231, 9.21736e-24
0.372637, 0.000820599, 8.95326e-24
0.375653, 0.000854296, 8.69641e-24
0.378695, 0.000889378, 8.4464e-24
0.38176, 0.000925902, 8.20333e-24
0.384851, 0.000963927, 7.96679e-24
0.387967, 0.00100351, 7.73672e-24
0.391108, 0.00104473, 7.51297e-24
0.394274, 0.00108764, 7.29541e-24
0.397466, 0.00113231, 7.08381e-24
0.400683, 0.00117882, 6.8781e-24
0.403927, 0.00122724, 6.67803e-24
0.407197, 0.00127765, 6.48353e-24
0.410494, 0.00133013, 6.2944e-24
0.413817, 0.00138477, 6.11058e-24
0.417167, 0.00144165, 5.93188e-24
0.420544, 0.00150087, 5.75819e-24
0.423949, 0.00156253, 5.58934e-24
0.427381, 0.00162672, 5.42526e-24
0.430841, 0.00169355, 5.26579e-24
0.434329, 0.00176313, 5.11081e-24
0.437845, 0.00183556, 4.96023e-24
0.44139, 0.00191098, 4.81389e-24
0.444963, 0.00198949, 4.67173e-24
0.448566, 0.00207123, 4.53356e-24
0.452197, 0.00215633, 4.39938e-24
0.455858, 0.00224493, 4.269e-24
0.459548, 0.00233718, 4.14236e-24
0.463269, 0.00243321, 4.01932e-24
0.467019, 0.00253319, 3.89984e-24
0.4708, 0.00263729, 3.78377e-24
0.474611, 0.00274566, 3.67105e-24
0.478454, 0.00285849, 3.56156e-24
0.482327, 0.00297595, 3.45525e-24
0.486232, 0.00309825, 3.352e-24
0.490168, 0.00322557, 3.25175e-24
0.494136, 0.00335813, 3.15441e-24
0.498137, 0.00349613, 3.05987e-24
0.50217, 0.00363982, 2.96809e-24
0.506235, 0.0037894, 2.87899e-24
0.510333, 0.00394514, 2.79249e-24
0.514465, 0.00410729, 2.7085e-24
0.51863, 0.00427609, 2.62698e-24
0.522828, 0.00445184, 2.54785e-24
0.527061, 0.00463482, 2.47103e-24
0.531328, 0.00482532, 2.39647e-24
0.535629, 0.00502365, 2.32411e-24
0.539966, 0.00523014, 2.25385e-24
0.544337, 0.00544511, 2.18569e-24
0.548744, 0.00566893, 2.11953e-24
0.553186, 0.00590195, 2.05533e-24
0.557665, 0.00614455, 1.99301e-24
0.562179, 0.00639713, 1.93256e-24
0.566731, 0.00666009, 1.87388e-24
0.571319, 0.00693386, 1.81695e-24
0.575944, 0.00721889, 1.76172e-24
0.580607, 0.00751565, 1.70812e-24
0.585307, 0.0078246, 1.65612e-24
0.590045, 0.00814626, 1.60567e-24
0.594822, 0.00848115, 1.55673e-24
0.599638, 0.00882981, 1.50924e-24
0.604492, 0.0091928, 1.46318e-24
0.609386, 0.00957072, 1.41849e-24
0.614319, 0.00996419, 1.37514e-24
0.619293, 0.0103738, 1.33309e-24
0.624306, 0.0108003, 1.2923e-24
0.62936, 0.0112443, 1.25274e-24
0.634456, 0.0117066, 1.21436e-24
0.639592, 0.0121879, 1.17714e-24
0.64477, 0.012689, 1.14104e-24
0.64999, 0.0132107, 1.10603e-24
0.655252, 0.0137539, 1.07208e-24
0.660556, 0.0143194, 1.03915e-24
0.665904, 0.0149081, 1.00721e-24
0.671295, 0.0155211, 9.76244e-25
0.67673, 0.0161592, 9.46209e-25
0.682208, 0.0168236, 9.17089e-25
0.687731, 0.0175154, 8.88848e-25
0.693299, 0.0182355, 8.61462e-25
0.698912, 0.0189853, 8.34907e-25
0.70457, 0.019766, 8.09161e-25
0.710274, 0.0205787, 7.84197e-25
0.716024, 0.0214249, 7.59992e-25
0.721821, 0.0223059, 7.36523e-25
0.727664, 0.0232231, 7.13772e-25
0.733555, 0.024178, 6.91711e-25
0.739494, 0.0251722, 6.70322e-25
0.74548, 0.0262073, 6.4959e-25
0.751516, 0.0272849, 6.29486e-25
0.7576, 0.0284069, 6.09998e-25
0.763733, 0.029575, 5.91107e-25
0.769916, 0.0307912, 5.72794e-25
0.776149, 0.0320573, 5.5504e-25
0.782432, 0.0333756, 5.37832e-25
0.788767, 0.0347481, 5.21148e-25
0.795152, 0.036177, 5.04979e-25
0.801589, 0.0376647, 4.89305e-25
0.808079, 0.0392136, 4.7411e-25
0.814621, 0.0408262, 4.59384e-25
0.821216, 0.0425051, 4.45109e-25
0.827864, 0.044253, 4.31274e-25
0.834566, 0.0460729, 4.17865e-25
0.841322, 0.0479676, 4.04868e-25
0.848134, 0.0499402, 3.9227e-25
0.855, 0.051994, 3.80061e-25
0.861922, 0.0541323, 3.68229e-25
0.868899, 0.0563584, 3.56762e-25
0.875934, 0.0586762, 3.45647e-25
0.883025, 0.0610893, 3.34877e-25
0.890174, 0.0636016, 3.24438e-25
0.89738, 0.0662173, 3.14323e-25
0.904645, 0.0689406, 3.0452e-25
0.911969, 0.0717759, 2.95019e-25
0.919352, 0.0747278, 2.85813e-25
0.926795, 0.0778011, 2.76891e-25
0.934298, 0.0810008, 2.68246e-25
0.941861, 0.0843321, 2.59869e-25
0.949486, 0.0878005, 2.51751e-25
0.957173, 0.0914115, 2.43885e-25
0.964922, 0.0951711, 2.36262e-25
0.972734, 0.0990852, 2.28876e-25
0.980609, 0.10316, 2.21719e-25
0.988547, 0.107403, 2.14785e-25
0.99655, 0.111821, 2.08065e-25
1.00462, 0.11642, 2.01553e-25
1.01275, 0.121208, 1.95247e-25
1.02095, 0.126193, 1.89134e-25
1.02922, 0.131383, 1.83208e-25
1.03755, 0.136787, 1.77472e-25
1.04595, 0.142413, 1.71912e-25
1.05441, 0.14827, 1.66531e-25
1.06295, 0.154368, 1.61309e-25
1.07156, 0.160718, 1.5625e-25
1.08023, 0.167328, 1.51355e-25
1.08898, 0.17421, 1.46606e-25
1.09779, 0.181376, 1.42011e-25
1.10668, 0.188836, 1.37555e-25
1.11564, 0.196603, 1.33239e-25
1.12467, 0.204689, 1.29058e-25
1.13378, 0.213108, 1.25005e-25
1.14295, 0.221873, 1.21085e-25
1.15221, 0.230999, 1.1728e-25
1.16154, 0.2405, 1.13596e-25
1.17094, 0.250393, 1.1003e-25
1.18042, 0.260692, 1.06573e-25
1.18997, 0.271414, 1.03227e-25
1.19961, 0.282578, 9.9981e-26
1.20932, 0.294201, 9.68392e-26
1.21911, 0.306302, 9.37953e-26
1.22898, 0.318901, 9.08463e-26
1.23893, 0.332018, 8.79896e-26
1.24896, 0.345675, 8.52225e-26
1.25907, 0.359893, 8.25423e-26
