f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.37104e-24
0.008912, 5.76151e-11, 2.42869e-24
0.00898414, 5.91038e-11, 2.48773e-24
0.00905688, 6.06335e-11, 2.54822e-24
0.0091302, 6.22055e-11, 2.61016e-24
0.00920411, 6.38208e-11, 2.67359e-24
0.00927863, 6.54809e-11, 2.73857e-24
0.00935374, 6.7187e-11, 2.8051e-24
0.00942947, 6.89404e-11, 2.87326e-24
0.00950581, 7.07424e-11, 2.94306e-24
0.00958276, 7.25946e-11, 3.01454e-24
0.00966034, 7.44984e-11, 3.08775e-24
0.00973855, 7.64553e-11, 3.16273e-24
0.00981739, 7.84668e-11, 3.23952e-24
0.00989687, 8.05346e-11, 3.31816e-24
0.00997699, 8.26603e-11, 3.3987e-24
0.0100578, 8.48456e-11, 3.48123e-24
0.0101392, 8.70923e-11, 3.56568e-24
0.0102213, 8.94022e-11, 3.6522e-24
0.010304, 9.17772e-11, 3.74075e-24
0.0103874, 9.42192e-11, 3.83146e-24
0.0104715, 9.67302e-11, 3.92439e-24
0.0105563, 9.93123e-11, 4.01958e-24
0.0106418, 1.01968e-10, 4.11707e-24
0.0107279, 1.04698e-10, 4.21681e-24
0.0108148, 1.07506e-10, 4.31906e-24
0.0109023, 1.10395e-10, 4.42366e-24
0.0109906, 1.13365e-10, 4.53088e-24
0.0110796, 1.16421e-10, 4.64067e-24
0.0111693, 1.19564e-10, 4.75306e-24
0.0112597, 1.22797e-10, 4.86813e-24
0.0113508, 1.26123e-10, 4.98592e-24
0.0114427, 1.29545e-10, 5.10662e-24
0.0115354, 1.33065e-10, 5.2303e-24
0.0116287, 1.36687e-10, 5.35674e-24
0.0117229, 1.40414e-10, 5.48641e-24
0.0118178, 1.44249e-10, 5.61911e-24
0.0119135, 1.48195e-10, 5.75504e-24
0.0120099, 1.52255e-10, 5.89411e-24
0.0121071, 1.56434e-10, 6.03655e-24
0.0122052, 1.60735e-10, 6.18257e-24
0.012304, 1.65162e-10, 6.33195e-24
0.0124036, 1.69718e-10, 6.4849e-24
0.012504, 1.74407e-10, 6.64151e-24
0.0126052, 1.79235e-10, 6.80184e-24
0.0127073, 1.84205e-10, 6.96613e-24
0.0128101, 1.89321e-10, 7.13415e-24
0.0129138, 1.94589e-10, 7.30629e-24
0.0130184, 2.00012e-10, 7.48265e-24
0.0131238, 2.05597e-10, 7.66314e-24
0.01323, 2.11347e-10, 7.84784e-24
0.0133371, 2.17269e-10, 8.03702e-24
0.0134451, 2.23368e-10, 8.23078e-24
0.013554, 2.29648e-10, 8.4292e-24
0.0136637, 2.36117e-10, 8.63219e-24
0.0137743, 2.4278e-10, 8.84005e-24
0.0138858, 2.49643e-10, 9.05286e-24
0.0139982, 2.56714e-10, 9.27072e-24
0.0141116, 2.63997e-10, 9.49395e-24
0.0142258, 2.71501e-10, 9.72225e-24
0.014341, 2.79232e-10, 9.95613e-24
0.0144571, 2.87198e-10, 1.01955e-23
0.0145741, 2.95407e-10, 1.04405e-23
0.0146921, 3.03866e-10, 1.06913e-23
0.014811, 3.12583e-10, 1.09481e-23
0.0149309, 3.21567e-10, 1.12109e-23
0.0150518, 3.30827e-10, 1.14801e-23
0.0151737, 3.40371e-10, 1.17557e-23
0.0152965, 3.50209e-10, 1.20376e-23
0.0154203, 3.60351e-10, 1.23262e-23
0.0155452, 3.70807e-10, 1.26219e-23
0.015671, 3.81587e-10, 1.29243e-23
0.0157979, 3.92701e-10, 1.3234e-23
0.0159258, 4.04161e-10, 1.35509e-23
0.0160547, 4.15979e-10, 1.38753e-23
0.0161847, 4.28166e-10, 1.42074e-23
0.0163157, 4.40734e-10, 1.45472e-23
0.0164478, 4.53697e-10, 1.48951e-23
0.016581, 4.67067e-10, 1.52513e-23
0.0167152, 4.80859e-10, 1.56156e-23
0.0168505, 4.95086e-10, 1.59885e-23
0.0169869, 5.09763e-10, 1.63702e-23
0.0171245, 5.24905e-10, 1.67611e-23
0.0172631, 5.40528e-10, 1.71609e-23
0.0174028, 5.56649e-10, 1.75699e-23
0.0175437, 5.73284e-10, 1.79887e-23
0.0176858, 5.9045e-10, 1.84175e-23
0.0178289, 6.08167e-10, 1.88559e-23
0.0179733, 6.26452e-10, 1.93049e-23
0.0181188, 6.45325e-10, 1.97642e-23
0.0182655, 6.64806e-10, 2.02343e-23
0.0184133, 6.84917e-10, 2.07151e-23
0.0185624, 7.05678e-10, 2.12073e-23
0.0187127, 7.27113e-10, 2.1711e-23
0.0188642, 7.49244e-10, 2.22264e-23
0.0190169, 7.72096e-10, 2.27536e-23
0.0191708, 7.95694e-10, 2.3293e-23
0.019326, 8.20063e-10, 2.3845e-23
0.0194825, 8.45231e-10, 2.44099e-23
0.0196402, 8.71225e-10, 2.49877e-23
0.0197992, 8.98075e-10, 2.55789e-23
0.0199595, 9.25809e-10, 2.61839e-23
0.0201211, 9.54459e-10, 2.68027e-23
0.020284, 9.84058e-10, 2.74359e-23
0.0204482, 1.01464e-09, 2.80835e-23
0.0206138, 1.04624e-09, 2.87463e-23
0.0207806, 1.07888e-09, 2.94237e-23
0.0209489, 1.11262e-09, 3.01173e-23
0.0211185, 1.14749e-09, 3.08266e-23
0.0212894, 1.18352e-09, 3.15518e-23
0.0214618, 1.22077e-09, 3.2294e-23
0.0216355, 1.25926e-09, 3.30529e-23
0.0218107, 1.29906e-09, 3.38294e-23
0.0219873, 1.3402e-09, 3.46236e-23
0.0221653, 1.38273e-09, 3.54357e-23
0.0223447, 1.4267e-09, 3.62661e-23
0.0225256, 1.47216e-09, 3.71156e-23
0.022708, 1.51917e-09, 3.79845e-23
0.0228918, 1.56779e-09, 3.88727e-23
0.0230771, 1.61806e-09, 3.97811e-23
0.0232639, 1.67006e-09, 4.071e-23
0.0234523, 1.72384e-09, 4.16603e-23
0.0236421, 1.77946e-09, 4.26314e-23
0.0238335, 1.83701e-09, 4.36246e-23
0.0240265, 1.89653e-09, 4.46405e-23
0.024221, 1.95811e-09, 4.56788e-23
0.0244171, 2.02183e-09, 4.67405e-23
0.0246148, 2.08775e-09, 4.7826e-23
0.024814, 2.15596e-09, 4.89352e-23
0.0250149, 2.22655e-09, 5.00697e-23
0.0252174, 2.2996e-09, 5.12292e-23
0.0254216, 2.3752e-09, 5.24149e-23
0.0256274, 2.45345e-09, 5.36266e-23
0.0258349, 2.53443e-09, 5.48654e-23
0.026044, 2.61827e-09, 5.6131e-23
0.0262549, 2.70505e-09, 5.74253e-23
0.0264674, 2.79489e-09, 5.87474e-23
0.0266817, 2.8879e-09, 6.00992e-23
0.0268977, 2.9842e-09, 6.14804e-23
0.0271154, 3.08391e-09, 6.28916e-23
0.027335, 3.18716e-09, 6.43345e-23
0.0275562, 3.29409e-09, 6.58078e-23
0.0277793, 3.40481e-09, 6.7314e-23
0.0280042, 3.51949e-09, 6.88528e-23
0.0282309, 3.63826e-09, 7.0425e-23
0.0284595, 3.76128e-09, 7.20317e-23
0.0286899, 3.88871e-09, 7.36727e-23
0.0289222, 4.02072e-09, 7.53494e-23
0.0291563, 4.15747e-09, 7.70617e-23
0.0293923, 4.29915e-09, 7.88107e-23
0.0296303, 4.44594e-09, 8.0598e-23
0.0298702, 4.59803e-09, 8.24232e-23
0.030112, 4.75562e-09, 8.42871e-23
0.0303558, 4.91893e-09, 8.61909e-23
0.0306015, 5.08816e-09, 8.81347e-23
0.0308493, 5.26354e-09, 9.01205e-23
0.031099, 5.44531e-09, 9.21473e-23
0.0313508, 5.6337e-09, 9.42176e-23
0.0316046, 5.82897e-09, 9.63311e-23
0.0318604, 6.03139e-09, 9.84884e-23
0.0321184, 6.24121e-09, 1.00692e-22
0.0323784, 6.45873e-09, 1.02941e-22
0.0326405, 6.68424e-09, 1.05236e-22
0.0329048, 6.91805e-09, 1.0758e-22
0.0331711, 7.16046e-09, 1.09971e-22
0.0334397, 7.41181e-09, 1.12412e-22
0.0337104, 7.67245e-09, 1.14903e-22
0.0339833, 7.94273e-09, 1.17446e-22
0.0342584, 8.22301e-09, 1.2004e-22
0.0345358, 8.51369e-09, 1.22687e-22
0.0348154, 8.81516e-09, 1.25388e-22
0.0350972, 9.12784e-09, 1.28143e-22
0.0353813, 9.45216e-09, 1.30953e-22
0.0356678, 9.78857e-09, 1.33822e-22
0.0359565, 1.01375e-08, 1.36746e-22
0.0362476, 1.04995e-08, 1.39729e-22
0.0365411, 1.08751e-08, 1.42772e-22
0.0368369, 1.12647e-08, 1.45875e-22
0.0371351, 1.1669e-08, 1.49039e-22
0.0374358, 1.20884e-08, 1.52266e-22
0.0377388, 1.25236e-08, 1.55554e-22
0.0380443, 1.29751e-08, 1.58908e-22
0.0383523, 1.34437e-08, 1.62326e-22
0.0386628, 1.393e-08, 1.65811e-22
0.0389758, 1.44346e-08, 1.69363e-22
0.0392914, 1.49584e-08, 1.72984e-22
0.0396095, 1.55019e-08, 1.76673e-22
0.0399301, 1.60661e-08, 1.80432e-22
0.0402534, 1.66517e-08, 1.84263e-22
0.0405793, 1.72595e-08, 1.88166e-22
0.0409078, 1.78904e-08, 1.92141e-22
0.041239, 1.85454e-08, 1.96192e-22
0.0415728, 1.92253e-08, 2.00316e-22
0.0419094, 1.99311e-08, 2.04518e-22
0.0422487, 2.06639e-08, 2.08796e-22
0.0425907, 2.14247e-08, 2.13153e-22
0.0429355, 2.22147e-08, 2.17588e-22
0.0432831, 2.30349e-08, 2.22105e-22
0.0436335, 2.38865e-08, 2.26702e-22
0.0439867, 2.47708e-08, 2.3138e-22
0.0443428, 2.56891e-08, 2.36143e-22
0.0447018, 2.66427e-08, 2.4099e-22
0.0450637, 2.76331e-08, 2.45921e-22
0.0454285, 2.86615e-08, 2.50939e-22
0.0457963, 2.97297e-08, 2.56044e-22
0.0461671, 3.0839e-08, 2.61237e-22
0.0465408, 3.19912e-08, 2.66517e-22
0.0469176, 3.3188e-08, 2.71889e-22
0.0472974, 3.4431e-08, 2.7735e-22
0.0476803, 3.57222e-08, 2.82903e-22
0.0480663, 3.70635e-08, 2.88548e-22
0.0484555, 3.84568e-08, 2.94287e-22
0.0488477, 3.99042e-08, 3.00119e-22
0.0492432, 4.14079e-08, 3.06047e-22
0.0496418, 4.297e-08, 3.12068e-22
0.0500437, 4.45929e-08, 3.18188e-22
0.0504489, 4.62791e-08, 3.24404e-22
0.0508573, 4.8031e-08, 3.30718e-22
0.051269, 4.98512e-08, 3.37129e-22
0.0516841, 5.17425e-08, 3.43641e-22
0.0521025, 5.37078e-08, 3.50251e-22
0.0525243, 5.57498e-08, 3.56961e-22
0.0529495, 5.78718e-08, 3.63772e-22
0.0533782, 6.00769e-08, 3.70685e-22
0.0538103, 6.23683e-08, 3.77698e-22
0.0542459, 6.47497e-08, 3.84814e-22
0.0546851, 6.72245e-08, 3.92033e-22
0.0551278, 6.97965e-08, 3.99353e-22
0.0555741, 7.24695e-08, 4.06777e-22
0.056024, 7.52477e-08, 4.14304e-22
0.0564776, 7.81352e-08, 4.21935e-22
0.0569348, 8.11363e-08, 4.29668e-22
0.0573957, 8.42558e-08, 4.37505e-22
0.0578604, 8.74982e-08, 4.45447e-22
0.0583288, 9.08685e-08, 4.53491e-22
0.058801, 9.43718e-08, 4.61639e-22
0.059277, 9.80135e-08, 4.69889e-22
0.0597569, 1.01799e-07, 4.78243e-22
0.0602407, 1.05735e-07, 4.867e-22
0.0607284, 1.09826e-07, 4.9526e-22
0.06122, 1.14079e-07, 5.0392e-22
0.0617156, 1.185e-07, 5.12682e-22
0.0622153, 1.23097e-07, 5.21546e-22
0.0627189, 1.27876e-07, 5.30508e-22
0.0632267, 1.32845e-07, 5.39571e-22
0.0637386, 1.38011e-07, 5.48733e-22
0.0642546, 1.43382e-07, 5.57992e-22
0.0647747, 1.48966e-07, 5.67346e-22
0.0652991, 1.54773e-07, 5.76797e-22
0.0658278, 1.60811e-07, 5.86343e-22
0.0663607, 1.67089e-07, 5.95981e-22
0.0668979, 1.73617e-07, 6.05711e-22
0.0674395, 1.80405e-07, 6.15532e-22
0.0679855, 1.87463e-07, 6.25442e-22
0.0685359, 1.94803e-07, 6.35439e-22
0.0690907, 2.02436e-07, 6.4552e-22
0.0696501, 2.10374e-07, 6.55687e-22
0.0702139, 2.18629e-07, 6.65933e-22
0.0707823, 2.27213e-07, 6.7626e-22
0.0713554, 2.36141e-07, 6.86665e-22
0.071933, 2.45425e-07, 6.97143e-22
0.0725154, 2.55081e-07, 7.07697e-22
0.0731025, 2.65124e-07, 7.1832e-22
0.0736943, 2.75569e-07, 7.2901e-22
0.0742909, 2.86431e-07, 7.39765e-22
0.0748923, 2.9773e-07, 7.50582e-22
0.0754986, 3.09481e-07, 7.61459e-22
0.0761098, 3.21703e-07, 7.72391e-22
0.076726, 3.34416e-07, 7.83378e-22
0.0773471, 3.47639e-07, 7.94412e-22
0.0779733, 3.61393e-07, 8.05495e-22
0.0786046, 3.75699e-07, 8.1662e-22
0.0792409, 3.9058e-07, 8.27783e-22
0.0798824, 4.06059e-07, 8.38983e-22
0.0805291, 4.22161e-07, 8.50214e-22
0.0811811, 4.3891e-07, 8.61473e-22
0.0818383, 4.56333e-07, 8.72755e-22
0.0825008, 4.74458e-07, 8.84056e-22
0.0831687, 4.93312e-07, 8.95373e-22
0.083842, 5.12925e-07, 9.067e-22
0.0845208, 5.33329e-07, 9.18034e-22
0.085205, 5.54555e-07, 9.29367e-22
0.0858948, 5.76637e-07, 9.40699e-22
0.0865902, 5.99609e-07, 9.52022e-22
0.0872912, 6.23508e-07, 9.63332e-22
0.0879979, 6.48372e-07, 9.74623e-22
0.0887103, 6.74238e-07, 9.85892e-22
0.0894285, 7.0115e-07, 9.97132e-22
0.0901524, 7.29148e-07, 1.00834e-21
0.0908823, 7.58277e-07, 1.0195e-21
0.091618, 7.88584e-07, 1.03062e-21
0.0923597, 8.20115e-07, 1.04169e-21
0.0931075, 8.52921e-07, 1.05271e-21
0.0938612, 8.87054e-07, 1.06366e-21
0.0946211, 9.22568e-07, 1.07455e-21
0.0953871, 9.59519e-07, 1.08536e-21
0.0961593, 9.97966e-07, 1.09609e-21
0.0969378, 1.03797e-06, 1.10673e-21
0.0977226, 1.07959e-06, 1.11729e-21
0.0985137, 1.1229e-06, 1.12774e-21
0.0993113, 1.16796e-06, 1.1381e-21
0.100115, 1.21485e-06, 1.14833e-21
0.100926, 1.26364e-06, 1.15847e-21
0.101743, 1.31441e-06, 1.16847e-21
0.102566, 1.36724e-06, 1.17833e-21
0.103397, 1.42221e-06, 1.18808e-21
0.104234, 1.47941e-06, 1.19768e-21
0.105078, 1.53893e-06, 1.20713e-21
0.105928, 1.60087e-06, 1.21642e-21
0.106786, 1.66532e-06, 1.22556e-21
0.10765, 1.73239e-06, 1.23452e-21
0.108522, 1.80218e-06, 1.24332e-21
0.109401, 1.87481e-06, 1.25195e-21
0.110286, 1.95039e-06, 1.26037e-21
0.111179, 2.02904e-06, 1.26862e-21
0.112079, 2.11088e-06, 1.27666e-21
0.112986, 2.19606e-06, 1.2845e-21
0.113901, 2.28469e-06, 1.29214e-21
0.114823, 2.37693e-06, 1.29956e-21
0.115753, 2.47293e-06, 1.30677e-21
0.11669, 2.57282e-06, 1.31374e-21
0.117635, 2.67679e-06, 1.32049e-21
0.118587, 2.78498e-06, 1.32699e-21
0.119547, 2.89758e-06, 1.33326e-21
0.120515, 3.01476e-06, 1.33928e-21
0.12149, 3.13671e-06, 1.34504e-21
0.122474, 3.26363e-06, 1.35056e-21
0.123466, 3.39572e-06, 1.35581e-21
0.124465, 3.53319e-06, 1.36079e-21
0.125473, 3.67626e-06, 1.36551e-21
0.126488, 3.82516e-06, 1.36995e-21
0.127513, 3.98013e-06, 1.37412e-21
0.128545, 4.14142e-06, 1.378e-21
0.129585, 4.30928e-06, 1.38159e-21
0.130635, 4.48398e-06, 1.3849e-21
0.131692, 4.66581e-06, 1.38791e-21
0.132758, 4.85505e-06, 1.39063e-21
0.133833, 5.05202e-06, 1.39305e-21
0.134916, 5.25701e-06, 1.39518e-21
0.136009, 5.47038e-06, 1.39699e-21
0.13711, 5.69245e-06, 1.39851e-21
0.13822, 5.92358e-06, 1.39971e-21
0.139339, 6.16414e-06, 1.40061e-21
0.140467, 6.41453e-06, 1.4012e-21
0.141604, 6.67514e-06, 1.40148e-21
0.14275, 6.94638e-06, 1.40144e-21
0.143906, 7.22871e-06, 1.40109e-21
0.145071, 7.52256e-06, 1.40043e-21
0.146246, 7.82842e-06, 1.39946e-21
0.147429, 8.14677e-06, 1.39817e-21
0.148623, 8.47813e-06, 1.39657e-21
0.149826, 8.82303e-06, 1.39466e-21
0.151039, 9.18202e-06, 1.39243e-21
0.152262, 9.55568e-06, 1.3899e-21
0.153495, 9.94462e-06, 1.38705e-21
0.154737, 1.03494e-05, 1.3839e-21
0.15599, 1.07708e-05, 1.38044e-21
0.157253, 1.12094e-05, 1.37668e-21
0.158526, 1.1666e-05, 1.37261e-21
0.159809, 1.21412e-05, 1.36825e-21
0.161103, 1.26358e-05, 1.36359e-21
0.162407, 1.31507e-05, 1.35864e-21
0.163722, 1.36867e-05, 1.3534e-21
0.165047, 1.42445e-05, 1.34787e-21
0.166384, 1.48252e-05, 1.34205e-21
0.167731, 1.54297e-05, 1.33596e-21
0.169088, 1.60588e-05, 1.3296e-21
0.170457, 1.67138e-05, 1.32296e-21
0.171837, 1.73955e-05, 1.31606e-21
0.173228, 1.81051e-05, 1.3089e-21
0.174631, 1.88438e-05, 1.30148e-21
0.176045, 1.96127e-05, 1.29381e-21
0.17747, 2.04131e-05, 1.28589e-21
0.178907, 2.12463e-05, 1.27773e-21
0.180355, 2.21135e-05, 1.26934e-21
0.181815, 2.30163e-05, 1.26072e-21
0.183287, 2.39561e-05, 1.25188e-21
0.184771, 2.49343e-05, 1.24281e-21
0.186267, 2.59526e-05, 1.23354e-21
0.187775, 2.70126e-05, 1.22406e-21
0.189295, 2.81161e-05, 1.21438e-21
0.190827, 2.92647e-05, 1.20452e-21
0.192372, 3.04604e-05, 1.19446e-21
0.193929, 3.17051e-05, 1.18423e-21
0.195499, 3.30008e-05, 1.17383e-21
0.197082, 3.43496e-05, 1.16326e-21
0.198678, 3.57536e-05, 1.15252e-21
0.200286, 3.72152e-05, 1.14165e-21
0.201908, 3.87367e-05, 1.13062e-21
0.203542, 4.03206e-05, 1.11946e-21
0.20519, 4.19693e-05, 1.10817e-21
0.206851, 4.36857e-05, 1.09675e-21
0.208526, 4.54724e-05, 1.08521e-21
0.210214, 4.73324e-05, 1.07357e-21
0.211916, 4.92686e-05, 1.06183e-21
0.213631, 5.12842e-05, 1.04999e-21
0.215361, 5.33824e-05, 1.03806e-21
0.217104, 5.55667e-05, 1.02605e-21
0.218862, 5.78406e-05, 1.01396e-21
0.220634, 6.02077e-05, 1.00181e-21
0.22242, 6.26719e-05, 9.89596e-22
0.224221, 6.52371e-05, 9.77326e-22
0.226036, 6.79076e-05, 9.65012e-22
0.227866, 7.06875e-05, 9.52656e-22
0.22971, 7.35816e-05, 9.40271e-22
0.23157, 7.65943e-05, 9.27851e-22
0.233445, 7.97306e-05, 9.1541e-22
0.235335, 8.29956e-05, 9.02955e-22
0.23724, 8.63945e-05, 8.90493e-22
0.23916, 8.99329e-05, 8.78031e-22
0.241097, 9.36165e-05, 8.65563e-22
0.243048, 9.74512e-05, 8.53114e-22
0.245016, 0.000101443, 8.40672e-22
0.247, 0.000105599, 8.28251e-22
0.248999, 0.000109926, 8.15861e-22
0.251015, 0.00011443, 8.03498e-22
0.253047, 0.000119118, 7.91173e-22
0.255096, 0.000124, 7.78886e-22
0.257161, 0.000129081, 7.66649e-22
0.259243, 0.000134371, 7.54461e-22
0.261342, 0.000139879, 7.42328e-22
0.263457, 0.000145612, 7.30261e-22
0.26559, 0.000151581, 7.18254e-22
0.26774, 0.000157794, 7.06318e-22
0.269908, 0.000164263, 6.94451e-22
0.272093, 0.000170998, 6.82664e-22
0.274296, 0.000178008, 6.70956e-22
0.276516, 0.000185307, 6.59336e-22
0.278755, 0.000192905, 6.47799e-22
0.281012, 0.000200816, 6.36354e-22
0.283287, 0.000209051, 6.25005e-22
0.28558, 0.000217624, 6.13755e-22
0.287892, 0.000226549, 6.02603e-22
0.290223, 0.000235841, 5.91553e-22
0.292572, 0.000245515, 5.80612e-22
0.294941, 0.000255585, 5.69775e-22
0.297329, 0.000266069, 5.5905e-22
0.299736, 0.000276984, 5.48438e-22
0.302162, 0.000288347, 5.37943e-22
0.304608, 0.000300177, 5.27563e-22
0.307074, 0.000312492, 5.173e-22
0.30956, 0.000325314, 5.07157e-22
0.312066, 0.000338662, 4.97136e-22
0.314593, 0.000352558, 4.87235e-22
0.31714, 0.000367025, 4.7746e-22
0.319707, 0.000382086, 4.67813e-22
0.322295, 0.000397766, 4.58291e-22
0.324905, 0.000414091, 4.48892e-22
0.327535, 0.000431085, 4.39625e-22
0.330187, 0.000448778, 4.30484e-22
0.33286, 0.000467198, 4.21474e-22
0.335554, 0.000486374, 4.12595e-22
0.338271, 0.000506339, 4.03843e-22
0.341009, 0.000527123, 3.95223e-22
0.34377, 0.000548762, 3.86732e-22
0.346553, 0.000571289, 3.78372e-22
0.349359, 0.000594742, 3.70141e-22
0.352187, 0.000619159, 3.62042e-22
0.355038, 0.000644579, 3.54073e-22
0.357913, 0.000671043, 3.46231e-22
0.36081, 0.000698595, 3.38522e-22
0.363731, 0.000727279, 3.30941e-22
0.366676, 0.000757142, 3.23487e-22
0.369644, 0.000788231, 3.16163e-22
0.372637, 0.000820599, 3.08964e-22
0.375653, 0.000854296, 3.01894e-22
0.378695, 0.000889378, 2.94947e-22
0.38176, 0.000925902, 2.88128e-22
0.384851, 0.000963927, 2.8143e-22
0.387967, 0.00100351, 2.74856e-22
0.391108, 0.00104473, 2.68404e-22
0.394274, 0.00108764, 2.62074e-22
0.397466, 0.00113231, 2.55864e-22
0.400683, 0.00117882, 2.49774e-22
0.403927, 0.00122724, 2.43799e-22
0.407197, 0.00127765, 2.37942e-22
0.410494, 0.00133013, 2.322e-22
0.413817, 0.00138477, 2.26572e-22
0.417167, 0.00144165, 2.21057e-22
0.420544, 0.00150087, 2.15654e-22
0.423949, 0.00156253, 2.1036e-22
0.427381, 0.00162672, 2.05176e-22
0.430841, 0.00169355, 2.00098e-22
0.434329, 0.00176313, 1.95127e-22
0.437845, 0.00183556, 1.90261e-22
0.44139, 0.00191098, 1.85497e-22
0.444963, 0.00198949, 1.80836e-22
0.448566, 0.00207123, 1.76273e-22
0.452197, 0.00215633, 1.71811e-22
0.455858, 0.00224493, 1.67445e-22
0.459548, 0.00233718, 1.63176e-22
0.463269, 0.00243321, 1.59001e-22
0.467019, 0.00253319, 1.54919e-22
0.4708, 0.00263729, 1.50928e-22
0.474611, 0.00274566, 1.47027e-22
0.478454, 0.00285849, 1.43214e-22
0.482327, 0.00297595, 1.39488e-22
0.486232, 0.00309825, 1.35848e-22
0.490168, 0.00322557, 1.32292e-22
0.494136, 0.00335813, 1.28818e-22
0.498137, 0.00349613, 1.25425e-22
0.50217, 0.00363982, 1.22111e-22
0.506235, 0.0037894, 1.18877e-22
0.510333, 0.00394514, 1.15718e-22
0.514465, 0.00410729, 1.12635e-22
0.51863, 0.00427609, 1.09625e-22
0.522828, 0.00445184, 1.06688e-22
0.527061, 0.00463482, 1.03822e-22
0.531328, 0.00482532, 1.01026e-22
0.535629, 0.00502365, 9.82975e-23
0.539966, 0.00523014, 9.56356e-23
0.544337, 0.00544511, 9.30399e-23
0.548744, 0.00566893, 9.0508e-23
0.553186, 0.00590195, 8.80393e-23
0.557665, 0.00614455, 8.56316e-23
0.562179, 0.00639713, 8.32849e-23
0.566731, 0.00666009, 8.09964e-23
0.571319, 0.00693386, 7.87662e-23
0.575944, 0.00721889, 7.65924e-23
0.580607, 0.00751565, 7.44738e-23
0.585307, 0.0078246, 7.24095e-23
0.590045, 0.00814626, 7.03981e-23
0.594822, 0.00848115, 6.84382e-23
0.599638, 0.00882981, 6.65288e-23
0.604492, 0.0091928, 6.46692e-23
0.609386, 0.00957072, 6.28577e-23
0.614319, 0.00996419, 6.10936e-23
0.619293, 0.0103738, 5.93753e-23
0.624306, 0.0108003, 5.77026e-23
0.62936, 0.0112443, 5.60737e-23
0.634456, 0.0117066, 5.44876e-23
0.639592, 0.0121879, 5.29439e-23
0.64477, 0.012689, 5.1441e-23
0.64999, 0.0132107, 4.99782e-23
0.655252, 0.0137539, 4.85546e-23
0.660556, 0.0143194, 4.71693e-23
0.665904, 0.0149081, 4.5821e-23
0.671295, 0.0155211, 4.45091e-23
0.67673, 0.0161592, 4.32326e-23
0.682208, 0.0168236, 4.19909e-23
0.687731, 0.0175154, 4.07829e-23
0.693299, 0.0182355, 3.96077e-23
0.698912, 0.0189853, 3.84646e-23
0.70457, 0.019766, 3.73529e-23
0.710274, 0.0205787, 3.62717e-23
0.716024, 0.0214249, 3.52203e-23
0.721821, 0.0223059, 3.41978e-23
0.727664, 0.0232231, 3.32037e-23
0.733555, 0.024178, 3.22371e-23
0.739494, 0.0251722, 3.12972e-23
0.74548, 0.0262073, 3.03837e-23
0.751516, 0.0272849, 2.94955e-23
0.7576, 0.0284069, 2.86322e-23
0.763733, 0.029575, 2.77931e-23
0.769916, 0.0307912, 2.69775e-23
0.776149, 0.0320573, 2.61849e-23
0.782432, 0.0333756, 2.54147e-23
0.788767, 0.0347481, 2.46661e-23
0.795152, 0.036177, 2.39388e-23
0.801589, 0.0376647, 2.32322e-23
0.808079, 0.0392136, 2.25454e-23
0.814621, 0.0408262, 2.18783e-23
0.821216, 0.0425051, 2.12302e-23
0.827864, 0.044253, 2.06007e-23
0.834566, 0.0460729, 1.99891e-23
0.841322, 0.0479676, 1.93951e-23
0.848134, 0.0499402, 1.8818e-23
0.855, 0.051994, 1.82576e-23
0.861922, 0.0541323, 1.77133e-23
0.868899, 0.0563584, 1.71848e-23
0.875934, 0.0586762, 1.66714e-23
0.883025, 0.0610893, 1.6173e-23
0.890174, 0.0636016, 1.56889e-23
0.89738, 0.0662173, 1.5219e-23
0.904645, 0.0689406, 1.47627e-23
0.911969, 0.0717759, 1.43196e-23
0.919352, 0.0747278, 1.38895e-23
0.926795, 0.0778011, 1.34719e-23
0.934298, 0.0810008, 1.30666e-23
0.941861, 0.0843321, 1.26731e-23
0.949486, 0.0878005, 1.22911e-23
0.957173, 0.0914115, 1.19204e-23
0.964922, 0.0951711, 1.15605e-23
0.972734, 0.0990852, 1.12112e-23
0.980609, 0.10316, 1.08722e-23
0.988547, 0.107403, 1.05432e-23
0.99655, 0.111821, 1.02239e-23
1.00462, 0.11642, 9.91399e-24
1.01275, 0.121208, 9.61342e-24
1.02095, 0.126193, 9.3216e-24
1.02922, 0.131383, 9.03833e-24
1.03755, 0.136787, 8.76369e-24
1.04595, 0.142413, 8.49713e-24
1.05441, 0.14827, 8.23875e-24
1.06295, 0.154368, 7.98772e-24
1.07156, 0.160718, 7.74416e-24
1.08023, 0.167328, 7.50813e-24
1.08898, 0.17421, 7.27889e-24
1.09779, 0.181376, 7.05679e-24
1.10668, 0.188836, 6.84112e-24
1.11564, 0.196603, 6.63196e-24
1.12467, 0.204689, 6.42913e-24
1.13378, 0.213108, 6.23224e-24
1.14295, 0.221873, 6.04155e-24
1.15221, 0.230999, 5.85628e-24
1.16154, 0.2405, 5.67669e-24
1.17094, 0.250393, 5.5026e-24
1.18042, 0.260692, 5.3337e-24
1.18997, 0.271414, 5.17001e-24
1.19961, 0.282578, 5.01105e-24
1.20932, 0.294201, 4.85702e-24
1.21911, 0.306302, 4.70764e-24
1.22898, 0.318901, 4.56276e-24
1.23893, 0.332018, 4.42227e-24
1.24896, 0.345675, 4.28605e-24
1.25907, 0.359893, 4.15398e-24
