f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.03285e-17
0.008912, 5.76151e-11, 1.04472e-17
0.00898414, 5.91038e-11, 1.05656e-17
0.00905688, 6.06335e-11, 1.06836e-17
0.0091302, 6.22055e-11, 1.08012e-17
0.00920411, 6.38208e-11, 1.09182e-17
0.00927863, 6.54809e-11, 1.10348e-17
0.00935374, 6.7187e-11, 1.11506e-17
0.00942947, 6.89404e-11, 1.12659e-17
0.00950581, 7.07424e-11, 1.13803e-17
0.00958276, 7.25946e-11, 1.1494e-17
0.00966034, 7.44984e-11, 1.16068e-17
0.00973855, 7.64553e-11, 1.17186e-17
0.00981739, 7.84668e-11, 1.18295e-17
0.00989687, 8.05346e-11, 1.19393e-17
0.00997699, 8.26603e-11, 1.2048e-17
0.0100578, 8.48456e-11, 1.21556e-17
0.0101392, 8.70923e-11, 1.22618e-17
0.0102213, 8.94022e-11, 1.23667e-17
0.010304, 9.17772e-11, 1.24702e-17
0.0103874, 9.42192e-11, 1.25723e-17
0.0104715, 9.67302e-11, 1.26728e-17
0.0105563, 9.93123e-11, 1.27719e-17
0.0106418, 1.01968e-10, 1.28692e-17
0.0107279, 1.04698e-10, 1.29648e-17
0.0108148, 1.07506e-10, 1.30587e-17
0.0109023, 1.10395e-10, 1.31506e-17
0.0109906, 1.13365e-10, 1.32407e-17
0.0110796, 1.16421e-10, 1.33288e-17
0.0111693, 1.19564e-10, 1.34149e-17
0.0112597, 1.22797e-10, 1.34988e-17
0.0113508, 1.26123e-10, 1.35806e-17
0.0114427, 1.29545e-10, 1.36602e-17
0.0115354, 1.33065e-10, 1.37375e-17
0.0116287, 1.36687e-10, 1.38124e-17
0.0117229, 1.40414e-10, 1.38849e-17
0.0118178, 1.44249e-10, 1.3955e-17
0.0119135, 1.48195e-10, 1.40226e-17
0.0120099, 1.52255e-10, 1.40876e-17
0.0121071, 1.56434e-10, 1.41499e-17
0.0122052, 1.60735e-10, 1.42097e-17
0.012304, 1.65162e-10, 1.42666e-17
0.0124036, 1.69718e-10, 1.43208e-17
0.012504, 1.74407e-10, 1.43722e-17
0.0126052, 1.79235e-10, 1.44207e-17
0.0127073, 1.84205e-10, 1.44663e-17
0.0128101, 1.89321e-10, 1.45089e-17
0.0129138, 1.94589e-10, 1.45486e-17
0.0130184, 2.00012e-10, 1.45853e-17
0.0131238, 2.05597e-10, 1.46188e-17
0.01323, 2.11347e-10, 1.46493e-17
0.0133371, 2.17269e-10, 1.46767e-17
0.0134451, 2.23368e-10, 1.47009e-17
0.013554, 2.29648e-10, 1.47219e-17
0.0136637, 2.36117e-10, 1.47397e-17
0.0137743, 2.4278e-10, 1.47543e-17
0.0138858, 2.49643e-10, 1.47657e-17
0.0139982, 2.56714e-10, 1.47738e-17
0.0141116, 2.63997e-10, 1.47786e-17
0.0142258, 2.71501e-10, 1.47801e-17
0.014341, 2.79232e-10, 1.47784e-17
0.0144571, 2.87198e-10, 1.47733e-17
0.0145741, 2.95407e-10, 1.47649e-17
0.0146921, 3.03866e-10, 1.47533e-17
0.014811, 3.12583e-10, 1.47383e-17
0.0149309, 3.21567e-10, 1.472e-17
0.0150518, 3.30827e-10, 1.46984e-17
0.0151737, 3.40371e-10, 1.46736e-17
0.0152965, 3.50209e-10, 1.46455e-17
0.0154203, 3.60351e-10, 1.46141e-17
0.0155452, 3.70807e-10, 1.45795e-17
0.015671, 3.81587e-10, 1.45417e-17
0.0157979, 3.92701e-10, 1.45006e-17
0.0159258, 4.04161e-10, 1.44564e-17
0.0160547, 4.15979e-10, 1.44091e-17
0.0161847, 4.28166e-10, 1.43587e-17
0.0163157, 4.40734e-10, 1.43051e-17
0.0164478, 4.53697e-10, 1.42486e-17
0.016581, 4.67067e-10, 1.4189e-17
0.0167152, 4.80859e-10, 1.41265e-17
0.0168505, 4.95086e-10, 1.4061e-17
0.0169869, 5.09763e-10, 1.39927e-17
0.0171245, 5.24905e-10, 1.39215e-17
0.0172631, 5.40528e-10, 1.38475e-17
0.0174028, 5.56649e-10, 1.37709e-17
0.0175437, 5.73284e-10, 1.36915e-17
0.0176858, 5.9045e-10, 1.36094e-17
0.0178289, 6.08167e-10, 1.35249e-17
0.0179733, 6.26452e-10, 1.34378e-17
0.0181188, 6.45325e-10, 1.33483e-17
0.0182655, 6.64806e-10, 1.32564e-17
0.0184133, 6.84917e-10, 1.31621e-17
0.0185624, 7.05678e-10, 1.30656e-17
0.0187127, 7.27113e-10, 1.29669e-17
0.0188642, 7.49244e-10, 1.2866e-17
0.0190169, 7.72096e-10, 1.27631e-17
0.0191708, 7.95694e-10, 1.26583e-17
0.019326, 8.20063e-10, 1.25514e-17
0.0194825, 8.45231e-10, 1.24427e-17
0.0196402, 8.71225e-10, 1.23322e-17
0.0197992, 8.98075e-10, 1.22201e-17
0.0199595, 9.25809e-10, 1.21062e-17
0.0201211, 9.54459e-10, 1.19908e-17
0.020284, 9.84058e-10, 1.18739e-17
0.0204482, 1.01464e-09, 1.17556e-17
0.0206138, 1.04624e-09, 1.16359e-17
0.0207806, 1.07888e-09, 1.15151e-17
0.0209489, 1.11262e-09, 1.13929e-17
0.0211185, 1.14749e-09, 1.12696e-17
0.0212894, 1.18352e-09, 1.11454e-17
0.0214618, 1.22077e-09, 1.10201e-17
0.0216355, 1.25926e-09, 1.08939e-17
0.0218107, 1.29906e-09, 1.07669e-17
0.0219873, 1.3402e-09, 1.06391e-17
0.0221653, 1.38273e-09, 1.05107e-17
0.0223447, 1.4267e-09, 1.03817e-17
0.0225256, 1.47216e-09, 1.02521e-17
0.022708, 1.51917e-09, 1.0122e-17
0.0228918, 1.56779e-09, 9.99154e-18
0.0230771, 1.61806e-09, 9.86076e-18
0.0232639, 1.67006e-09, 9.72972e-18
0.0234523, 1.72384e-09, 9.59842e-18
0.0236421, 1.77946e-09, 9.46707e-18
0.0238335, 1.83701e-09, 9.33561e-18
0.0240265, 1.89653e-09, 9.20412e-18
0.024221, 1.95811e-09, 9.07272e-18
0.0244171, 2.02183e-09, 8.94143e-18
0.0246148, 2.08775e-09, 8.81031e-18
0.024814, 2.15596e-09, 8.6795e-18
0.0250149, 2.22655e-09, 8.54892e-18
0.0252174, 2.2996e-09, 8.41871e-18
0.0254216, 2.3752e-09, 8.28887e-18
0.0256274, 2.45345e-09, 8.15953e-18
0.0258349, 2.53443e-09, 8.03067e-18
0.026044, 2.61827e-09, 7.90242e-18
0.0262549, 2.70505e-09, 7.77471e-18
0.0264674, 2.79489e-09, 7.64772e-18
0.0266817, 2.8879e-09, 7.52139e-18
0.0268977, 2.9842e-09, 7.39582e-18
0.0271154, 3.08391e-09, 7.27107e-18
0.027335, 3.18716e-09, 7.14707e-18
0.0275562, 3.29409e-09, 7.02403e-18
0.0277793, 3.40481e-09, 6.90184e-18
0.0280042, 3.51949e-09, 6.78059e-18
0.0282309, 3.63826e-09, 6.66033e-18
0.0284595, 3.76128e-09, 6.54104e-18
0.0286899, 3.88871e-09, 6.42282e-18
0.0289222, 4.02072e-09, 6.30566e-18
0.0291563, 4.15747e-09, 6.18963e-18
0.0293923, 4.29915e-09, 6.07472e-18
0.0296303, 4.44594e-09, 5.96092e-18
0.0298702, 4.59803e-09, 5.84831e-18
0.030112, 4.75562e-09, 5.73691e-18
0.0303558, 4.91893e-09, 5.62671e-18
0.0306015, 5.08816e-09, 5.51778e-18
0.0308493, 5.26354e-09, 5.41006e-18
0.031099, 5.44531e-09, 5.30365e-18
0.0313508, 5.6337e-09, 5.1985e-18
0.0316046, 5.82897e-09, 5.09466e-18
0.0318604, 6.03139e-09, 4.99216e-18
0.0321184, 6.24121e-09, 4.89093e-18
0.0323784, 6.45873e-09, 4.79108e-18
0.0326405, 6.68424e-09, 4.69257e-18
0.0329048, 6.91805e-09, 4.59538e-18
0.0331711, 7.16046e-09, 4.4996e-18
0.0334397, 7.41181e-09, 4.40513e-18
0.0337104, 7.67245e-09, 4.31205e-18
0.0339833, 7.94273e-09, 4.22035e-18
0.0342584, 8.22301e-09, 4.13002e-18
0.0345358, 8.51369e-09, 4.04104e-18
0.0348154, 8.81516e-09, 3.95345e-18
0.0350972, 9.12784e-09, 3.86726e-18
0.0353813, 9.45216e-09, 3.78243e-18
0.0356678, 9.78857e-09, 3.69895e-18
0.0359565, 1.01375e-08, 3.61686e-18
0.0362476, 1.04995e-08, 3.53612e-18
0.0365411, 1.08751e-08, 3.45672e-18
0.0368369, 1.12647e-08, 3.3787e-18
0.0371351, 1.1669e-08, 3.30202e-18
0.0374358, 1.20884e-08, 3.22666e-18
0.0377388, 1.25236e-08, 3.15266e-18
0.0380443, 1.29751e-08, 3.07998e-18
0.0383523, 1.34437e-08, 3.0086e-18
0.0386628, 1.393e-08, 2.93852e-18
0.0389758, 1.44346e-08, 2.86974e-18
0.0392914, 1.49584e-08, 2.80223e-18
0.0396095, 1.55019e-08, 2.73601e-18
0.0399301, 1.60661e-08, 2.67106e-18
0.0402534, 1.66517e-08, 2.60733e-18
0.0405793, 1.72595e-08, 2.54485e-18
0.0409078, 1.78904e-08, 2.4836e-18
0.041239, 1.85454e-08, 2.42355e-18
0.0415728, 1.92253e-08, 2.36471e-18
0.0419094, 1.99311e-08, 2.30704e-18
0.0422487, 2.06639e-08, 2.25055e-18
0.0425907, 2.14247e-08, 2.19522e-18
0.0429355, 2.22147e-08, 2.14102e-18
0.0432831, 2.30349e-08, 2.08795e-18
0.0436335, 2.38865e-08, 2.03599e-18
0.0439867, 2.47708e-08, 1.98514e-18
0.0443428, 2.56891e-08, 1.93536e-18
0.0447018, 2.66427e-08, 1.88664e-18
0.0450637, 2.76331e-08, 1.83897e-18
0.0454285, 2.86615e-08, 1.79235e-18
0.0457963, 2.97297e-08, 1.74674e-18
0.0461671, 3.0839e-08, 1.70213e-18
0.0465408, 3.19912e-08, 1.65852e-18
0.0469176, 3.3188e-08, 1.61587e-18
0.0472974, 3.4431e-08, 1.57419e-18
0.0476803, 3.57222e-08, 1.53345e-18
0.0480663, 3.70635e-08, 1.49363e-18
0.0484555, 3.84568e-08, 1.45471e-18
0.0488477, 3.99042e-08, 1.41671e-18
0.0492432, 4.14079e-08, 1.37957e-18
0.0496418, 4.297e-08, 1.3433e-18
0.0500437, 4.45929e-08, 1.30787e-18
0.0504489, 4.62791e-08, 1.27328e-18
0.0508573, 4.8031e-08, 1.2395e-18
0.051269, 4.98512e-08, 1.20653e-18
0.0516841, 5.17425e-08, 1.17434e-18
0.0521025, 5.37078e-08, 1.14293e-18
0.0525243, 5.57498e-08, 1.11227e-18
0.0529495, 5.78718e-08, 1.08236e-18
0.0533782, 6.00769e-08, 1.05317e-18
0.0538103, 6.23683e-08, 1.0247e-18
0.0542459, 6.47497e-08, 9.96928e-19
0.0546851, 6.72245e-08, 9.69836e-19
0.0551278, 6.97965e-08, 9.43419e-19
0.0555741, 7.24695e-08, 9.17657e-19
0.056024, 7.52477e-08, 8.9254e-19
0.0564776, 7.81352e-08, 8.6805e-19
0.0569348, 8.11363e-08, 8.4418e-19
0.0573957, 8.42558e-08, 8.20913e-19
0.0578604, 8.74982e-08, 7.98234e-19
0.0583288, 9.08685e-08, 7.76135e-19
0.058801, 9.43718e-08, 7.54601e-19
0.059277, 9.80135e-08, 7.33621e-19
0.0597569, 1.01799e-07, 7.13179e-19
0.0602407, 1.05735e-07, 6.93265e-19
0.0607284, 1.09826e-07, 6.73868e-19
0.06122, 1.14079e-07, 6.54978e-19
0.0617156, 1.185e-07, 6.3658e-19
0.0622153, 1.23097e-07, 6.18662e-19
0.0627189, 1.27876e-07, 6.01219e-19
0.0632267, 1.32845e-07, 5.84232e-19
0.0637386, 1.38011e-07, 5.67695e-19
0.0642546, 1.43382e-07, 5.51598e-19
0.0647747, 1.48966e-07, 5.35931e-19
0.0652991, 1.54773e-07, 5.2068e-19
0.0658278, 1.60811e-07, 5.05836e-19
0.0663607, 1.67089e-07, 4.91393e-19
0.0668979, 1.73617e-07, 4.77338e-19
0.0674395, 1.80405e-07, 4.63662e-19
0.0679855, 1.87463e-07, 4.50355e-19
0.0685359, 1.94803e-07, 4.3741e-19
0.0690907, 2.02436e-07, 4.24819e-19
0.0696501, 2.10374e-07, 4.12569e-19
0.0702139, 2.18629e-07, 4.00656e-19
0.0707823, 2.27213e-07, 3.89069e-19
0.0713554, 2.36141e-07, 3.77799e-19
0.071933, 2.45425e-07, 3.66842e-19
0.0725154, 2.55081e-07, 3.56185e-19
0.0731025, 2.65124e-07, 3.45824e-19
0.0736943, 2.75569e-07, 3.35751e-19
0.0742909, 2.86431e-07, 3.25957e-19
0.0748923, 2.9773e-07, 3.16437e-19
0.0754986, 3.09481e-07, 3.07183e-19
0.0761098, 3.21703e-07, 2.98187e-19
0.076726, 3.34416e-07, 2.89443e-19
0.0773471, 3.47639e-07, 2.80946e-19
0.0779733, 3.61393e-07, 2.72687e-19
0.0786046, 3.75699e-07, 2.6466e-19
0.0792409, 3.9058e-07, 2.56862e-19
0.0798824, 4.06059e-07, 2.49285e-19
0.0805291, 4.22161e-07, 2.41922e-19
0.0811811, 4.3891e-07, 2.34767e-19
0.0818383, 4.56333e-07, 2.27817e-19
0.0825008, 4.74458e-07, 2.21066e-19
0.0831687, 4.93312e-07, 2.14507e-19
0.083842, 5.12925e-07, 2.08136e-19
0.0845208, 5.33329e-07, 2.01948e-19
0.085205, 5.54555e-07, 1.95938e-19
0.0858948, 5.76637e-07, 1.901e-19
0.0865902, 5.99609e-07, 1.8443e-19
0.0872912, 6.23508e-07, 1.78924e-19
0.0879979, 6.48372e-07, 1.73578e-19
0.0887103, 6.74238e-07, 1.68386e-19
0.0894285, 7.0115e-07, 1.63344e-19
0.0901524, 7.29148e-07, 1.5845e-19
0.0908823, 7.58277e-07, 1.53697e-19
0.091618, 7.88584e-07, 1.49083e-19
0.0923597, 8.20115e-07, 1.44603e-19
0.0931075, 8.52921e-07, 1.40254e-19
0.0938612, 8.87054e-07, 1.36032e-19
0.0946211, 9.22568e-07, 1.31934e-19
0.0953871, 9.59519e-07, 1.27956e-19
0.0961593, 9.97966e-07, 1.24095e-19
0.0969378, 1.03797e-06, 1.20348e-19
0.0977226, 1.07959e-06, 1.1671e-19
0.0985137, 1.1229e-06, 1.1318e-19
0.0993113, 1.16796e-06, 1.09754e-19
0.100115, 1.21485e-06, 1.0643e-19
0.100926, 1.26364e-06, 1.03202e-19
0.101743, 1.31441e-06, 1.00071e-19
0.102566, 1.36724e-06, 9.70351e-20
0.103397, 1.42221e-06, 9.40848e-20
0.104234, 1.47941e-06, 9.12246e-20
0.105078, 1.53893e-06, 8.84487e-20
0.105928, 1.60087e-06, 8.57581e-20
0.106786, 1.66532e-06, 8.31442e-20
0.10765, 1.73239e-06, 8.0611e-20
0.108522, 1.80218e-06, 7.81507e-20
0.109401, 1.87481e-06, 7.57641e-20
0.110286, 1.95039e-06, 7.34518e-20
0.111179, 2.02904e-06, 7.12067e-20
0.112079, 2.11088e-06, 6.90294e-20
0.112986, 2.19606e-06, 6.69181e-20
0.113901, 2.28469e-06, 6.48687e-20
0.114823, 2.37693e-06, 6.28818e-20
0.115753, 2.47293e-06, 6.09536e-20
0.11669, 2.57282e-06, 5.90845e-20
0.117635, 2.67679e-06, 5.72709e-20
0.118587, 2.78498e-06, 5.55133e-20
0.119547, 2.89758e-06, 5.38081e-20
0.120515, 3.01476e-06, 5.21541e-20
0.12149, 3.13671e-06, 5.05515e-20
0.122474, 3.26363e-06, 4.89956e-20
0.123466, 3.39572e-06, 4.74868e-20
0.124465, 3.53319e-06, 4.60252e-20
0.125473, 3.67626e-06, 4.46067e-20
0.126488, 3.82516e-06, 4.32328e-20
0.127513, 3.98013e-06, 4.18983e-20
0.128545, 4.14142e-06, 4.0606e-20
0.129585, 4.30928e-06, 3.93534e-20
0.130635, 4.48398e-06, 3.81371e-20
0.131692, 4.66581e-06, 3.69595e-20
0.132758, 4.85505e-06, 3.58173e-20
0.133833, 5.05202e-06, 3.47096e-20
0.134916, 5.25701e-06, 3.36364e-20
0.136009, 5.47038e-06, 3.25948e-20
0.13711, 5.69245e-06, 3.15858e-20
0.13822, 5.92358e-06, 3.06075e-20
0.139339, 6.16414e-06, 2.96592e-20
0.140467, 6.41453e-06, 2.874e-20
0.141604, 6.67514e-06, 2.7849e-20
0.14275, 6.94638e-06, 2.69854e-20
0.143906, 7.22871e-06, 2.61479e-20
0.145071, 7.52256e-06, 2.53362e-20
0.146246, 7.82842e-06, 2.45491e-20
0.147429, 8.14677e-06, 2.37872e-20
0.148623, 8.47813e-06, 2.30478e-20
0.149826, 8.82303e-06, 2.23315e-20
0.151039, 9.18202e-06, 2.16371e-20
0.152262, 9.55568e-06, 2.09639e-20
0.153495, 9.94462e-06, 2.03115e-20
0.154737, 1.03494e-05, 1.96796e-20
0.15599, 1.07708e-05, 1.90668e-20
0.157253, 1.12094e-05, 1.84729e-20
0.158526, 1.1666e-05, 1.78975e-20
0.159809, 1.21412e-05, 1.73399e-20
0.161103, 1.26358e-05, 1.67993e-20
0.162407, 1.31507e-05, 1.62756e-20
0.163722, 1.36867e-05, 1.57679e-20
0.165047, 1.42445e-05, 1.52761e-20
0.166384, 1.48252e-05, 1.47991e-20
0.167731, 1.54297e-05, 1.43372e-20
0.169088, 1.60588e-05, 1.38898e-20
0.170457, 1.67138e-05, 1.3456e-20
0.171837, 1.73955e-05, 1.30356e-20
0.173228, 1.81051e-05, 1.26284e-20
0.174631, 1.88438e-05, 1.22335e-20
0.176045, 1.96127e-05, 1.1851e-20
0.17747, 2.04131e-05, 1.14804e-20
0.178907, 2.12463e-05, 1.11213e-20
0.180355, 2.21135e-05, 1.07735e-20
0.181815, 2.30163e-05, 1.04364e-20
0.183287, 2.39561e-05, 1.01097e-20
0.184771, 2.49343e-05, 9.79317e-21
0.186267, 2.59526e-05, 9.48649e-21
0.187775, 2.70126e-05, 9.18937e-21
0.189295, 2.81161e-05, 8.90153e-21
0.190827, 2.92647e-05, 8.62271e-21
0.192372, 3.04604e-05, 8.35246e-21
0.193929, 3.17051e-05, 8.09071e-21
0.195499, 3.30008e-05, 7.83705e-21
0.197082, 3.43496e-05, 7.59125e-21
0.198678, 3.57536e-05, 7.35309e-21
0.200286, 3.72152e-05, 7.12248e-21
0.201908, 3.87367e-05, 6.89894e-21
0.203542, 4.03206e-05, 6.68251e-21
0.20519, 4.19693e-05, 6.47275e-21
0.206851, 4.36857e-05, 6.26957e-21
0.208526, 4.54724e-05, 6.07267e-21
0.210214, 4.73324e-05, 5.88198e-21
0.211916, 4.92686e-05, 5.69722e-21
0.213631, 5.12842e-05, 5.51831e-21
0.215361, 5.33824e-05, 5.34487e-21
0.217104, 5.55667e-05, 5.17696e-21
0.218862, 5.78406e-05, 5.01422e-21
0.220634, 6.02077e-05, 4.85659e-21
0.22242, 6.26719e-05, 4.70391e-21
0.224221, 6.52371e-05, 4.55598e-21
0.226036, 6.79076e-05, 4.41272e-21
0.227866, 7.06875e-05, 4.27392e-21
0.22971, 7.35816e-05, 4.13952e-21
0.23157, 7.65943e-05, 4.00926e-21
0.233445, 7.97306e-05, 3.88308e-21
0.235335, 8.29956e-05, 3.76087e-21
0.23724, 8.63945e-05, 3.64251e-21
0.23916, 8.99329e-05, 3.52788e-21
0.241097, 9.36165e-05, 3.41677e-21
0.243048, 9.74512e-05, 3.30923e-21
0.245016, 0.000101443, 3.205e-21
0.247, 0.000105599, 3.10403e-21
0.248999, 0.000109926, 3.00629e-21
0.251015, 0.00011443, 2.91157e-21
0.253047, 0.000119118, 2.81985e-21
0.255096, 0.000124, 2.73097e-21
0.257161, 0.000129081, 2.64492e-21
0.259243, 0.000134371, 2.56155e-21
0.261342, 0.000139879, 2.4808e-21
0.263457, 0.000145612, 2.40262e-21
0.26559, 0.000151581, 2.32687e-21
0.26774, 0.000157794, 2.2535e-21
0.269908, 0.000164263, 2.18242e-21
0.272093, 0.000170998, 2.1136e-21
0.274296, 0.000178008, 2.04693e-21
0.276516, 0.000185307, 1.98237e-21
0.278755, 0.000192905, 1.91982e-21
0.281012, 0.000200816, 1.85925e-21
0.283287, 0.000209051, 1.80058e-21
0.28558, 0.000217624, 1.74377e-21
0.287892, 0.000226549, 1.68874e-21
0.290223, 0.000235841, 1.63543e-21
0.292572, 0.000245515, 1.58382e-21
0.294941, 0.000255585, 1.53381e-21
0.297329, 0.000266069, 1.48539e-21
0.299736, 0.000276984, 1.43849e-21
0.302162, 0.000288347, 1.39308e-21
0.304608, 0.000300177, 1.34909e-21
0.307074, 0.000312492, 1.30649e-21
0.30956, 0.000325314, 1.26522e-21
0.312066, 0.000338662, 1.22526e-21
0.314593, 0.000352558, 1.18655e-21
0.31714, 0.000367025, 1.14906e-21
0.319707, 0.000382086, 1.11277e-21
0.322295, 0.000397766, 1.07761e-21
0.324905, 0.000414091, 1.04355e-21
0.327535, 0.000431085, 1.01058e-21
0.330187, 0.000448778, 9.78641e-22
0.33286, 0.000467198, 9.47713e-22
0.335554, 0.000486374, 9.17767e-22
0.338271, 0.000506339, 8.88753e-22
0.341009, 0.000527123, 8.60665e-22
0.34377, 0.000548762, 8.33454e-22
0.346553, 0.000571289, 8.07106e-22
0.349359, 0.000594742, 7.81584e-22
0.352187, 0.000619159, 7.56875e-22
0.355038, 0.000644579, 7.32944e-22
0.357913, 0.000671043, 7.09761e-22
0.36081, 0.000698595, 6.8732e-22
0.363731, 0.000727279, 6.65583e-22
0.366676, 0.000757142, 6.44529e-22
0.369644, 0.000788231, 6.24147e-22
0.372637, 0.000820599, 6.04401e-22
0.375653, 0.000854296, 5.85287e-22
0.378695, 0.000889378, 5.66767e-22
0.38176, 0.000925902, 5.48841e-22
0.384851, 0.000963927, 5.31475e-22
0.387967, 0.00100351, 5.14658e-22
0.391108, 0.00104473, 4.98373e-22
0.394274, 0.00108764, 4.82604e-22
0.397466, 0.00113231, 4.67332e-22
0.400683, 0.00117882, 4.52547e-22
0.403927, 0.00122724, 4.38224e-22
0.407197, 0.00127765, 4.24356e-22
0.410494, 0.00133013, 4.10923e-22
0.413817, 0.00138477, 3.97918e-22
0.417167, 0.00144165, 3.85323e-22
0.420544, 0.00150087, 3.73127e-22
0.423949, 0.00156253, 3.61314e-22
0.427381, 0.00162672, 3.49877e-22
0.430841, 0.00169355, 3.388e-22
0.434329, 0.00176313, 3.28074e-22
0.437845, 0.00183556, 3.17688e-22
0.44139, 0.00191098, 3.07628e-22
0.444963, 0.00198949, 2.97889e-22
0.448566, 0.00207123, 2.88454e-22
0.452197, 0.00215633, 2.79322e-22
0.455858, 0.00224493, 2.70476e-22
0.459548, 0.00233718, 2.61912e-22
0.463269, 0.00243321, 2.53616e-22
0.467019, 0.00253319, 2.45585e-22
0.4708, 0.00263729, 2.37807e-22
0.474611, 0.00274566, 2.30276e-22
0.478454, 0.00285849, 2.22981e-22
0.482327, 0.00297595, 2.15919e-22
0.486232, 0.00309825, 2.09079e-22
0.490168, 0.00322557, 2.02457e-22
0.494136, 0.00335813, 1.96044e-22
0.498137, 0.00349613, 1.89833e-22
0.50217, 0.00363982, 1.83819e-22
0.506235, 0.0037894, 1.77996e-22
0.510333, 0.00394514, 1.72358e-22
0.514465, 0.00410729, 1.66896e-22
0.51863, 0.00427609, 1.61609e-22
0.522828, 0.00445184, 1.56489e-22
0.527061, 0.00463482, 1.5153e-22
0.531328, 0.00482532, 1.46729e-22
0.535629, 0.00502365, 1.4208e-22
0.539966, 0.00523014, 1.37578e-22
0.544337, 0.00544511, 1.33218e-22
0.548744, 0.00566893, 1.28997e-22
0.553186, 0.00590195, 1.24909e-22
0.557665, 0.00614455, 1.2095e-22
0.562179, 0.00639713, 1.17118e-22
0.566731, 0.00666009, 1.13406e-22
0.571319, 0.00693386, 1.09812e-22
0.575944, 0.00721889, 1.06332e-22
0.580607, 0.00751565, 1.02961e-22
0.585307, 0.0078246, 9.96982e-23
0.590045, 0.00814626, 9.65386e-23
0.594822, 0.00848115, 9.34786e-23
0.599638, 0.00882981, 9.05154e-23
0.604492, 0.0091928, 8.76466e-23
0.609386, 0.00957072, 8.48682e-23
0.614319, 0.00996419, 8.21782e-23
0.619293, 0.0103738, 7.95729e-23
0.624306, 0.0108003, 7.70508e-23
0.62936, 0.0112443, 7.46083e-23
0.634456, 0.0117066, 7.22428e-23
0.639592, 0.0121879, 6.99527e-23
0.64477, 0.012689, 6.77351e-23
0.64999, 0.0132107, 6.55876e-23
0.655252, 0.0137539, 6.35083e-23
0.660556, 0.0143194, 6.14951e-23
0.665904, 0.0149081, 5.95453e-23
0.671295, 0.0155211, 5.76575e-23
0.67673, 0.0161592, 5.58293e-23
0.682208, 0.0168236, 5.40593e-23
0.687731, 0.0175154, 5.23453e-23
0.693299, 0.0182355, 5.06855e-23
0.698912, 0.0189853, 4.90783e-23
0.70457, 0.019766, 4.75222e-23
0.710274, 0.0205787, 4.60153e-23
0.716024, 0.0214249, 4.45563e-23
0.721821, 0.0223059, 4.31433e-23
0.727664, 0.0232231, 4.17754e-23
0.733555, 0.024178, 4.04507e-23
0.739494, 0.0251722, 3.91679e-23
0.74548, 0.0262073, 3.7926e-23
0.751516, 0.0272849, 3.67231e-23
0.7576, 0.0284069, 3.55586e-23
0.763733, 0.029575, 3.4431e-23
0.769916, 0.0307912, 3.33391e-23
0.776149, 0.0320573, 3.22818e-23
0.782432, 0.0333756, 3.12581e-23
0.788767, 0.0347481, 3.02667e-23
0.795152, 0.036177, 2.93069e-23
0.801589, 0.0376647, 2.83775e-23
0.808079, 0.0392136, 2.74774e-23
0.814621, 0.0408262, 2.66059e-23
0.821216, 0.0425051, 2.57621e-23
0.827864, 0.044253, 2.49451e-23
0.834566, 0.0460729, 2.41539e-23
0.841322, 0.0479676, 2.33879e-23
0.848134, 0.0499402, 2.2646e-23
0.855, 0.051994, 2.19277e-23
0.861922, 0.0541323, 2.12322e-23
0.868899, 0.0563584, 2.05588e-23
0.875934, 0.0586762, 1.99067e-23
0.883025, 0.0610893, 1.92753e-23
0.890174, 0.0636016, 1.86639e-23
0.89738, 0.0662173, 1.80719e-23
0.904645, 0.0689406, 1.74987e-23
0.911969, 0.0717759, 1.69436e-23
0.919352, 0.0747278, 1.64061e-23
0.926795, 0.0778011, 1.58857e-23
0.934298, 0.0810008, 1.53818e-23
0.941861, 0.0843321, 1.48939e-23
0.949486, 0.0878005, 1.44215e-23
0.957173, 0.0914115, 1.3964e-23
0.964922, 0.0951711, 1.3521e-23
0.972734, 0.0990852, 1.30921e-23
0.980609, 0.10316, 1.26768e-23
0.988547, 0.107403, 1.22747e-23
0.99655, 0.111821, 1.18853e-23
1.00462, 0.11642, 1.15081e-23
1.01275, 0.121208, 1.11432e-23
1.02095, 0.126193, 1.07896e-23
1.02922, 0.131383, 1.04472e-23
1.03755, 0.136787, 1.01158e-23
1.04595, 0.142413, 9.7949e-24
1.05441, 0.14827, 9.48444e-24
1.06295, 0.154368, 9.18342e-24
1.07156, 0.160718, 8.89192e-24
1.08023, 0.167328, 8.60998e-24
1.08898, 0.17421, 8.33668e-24
1.09779, 0.181376, 8.07237e-24
1.10668, 0.188836, 7.8162e-24
1.11564, 0.196603, 7.5682e-24
1.12467, 0.204689, 7.32814e-24
1.13378, 0.213108, 7.09552e-24
1.14295, 0.221873, 6.87062e-24
1.15221, 0.230999, 6.65247e-24
1.16154, 0.2405, 6.44137e-24
1.17094, 0.250393, 6.23707e-24
1.18042, 0.260692, 6.03918e-24
1.18997, 0.271414, 5.8477e-24
1.19961, 0.282578, 5.66205e-24
1.20932, 0.294201, 5.48243e-24
1.21911, 0.306302, 5.30849e-24
1.22898, 0.318901, 5.14006e-24
1.23893, 0.332018, 4.97696e-24
1.24896, 0.345675, 4.81905e-24
1.25907, 0.359893, 4.66617e-24
