f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01144e-24
0.008912, 5.76151e-11, 2.06039e-24
0.00898414, 5.91038e-11, 2.11053e-24
0.00905688, 6.06335e-11, 2.16189e-24
0.0091302, 6.22055e-11, 2.21449e-24
0.00920411, 6.38208e-11, 2.26837e-24
0.00927863, 6.54809e-11, 2.32356e-24
0.00935374, 6.7187e-11, 2.38007e-24
0.00942947, 6.89404e-11, 2.43796e-24
0.00950581, 7.07424e-11, 2.49725e-24
0.00958276, 7.25946e-11, 2.55797e-24
0.00966034, 7.44984e-11, 2.62017e-24
0.00973855, 7.64553e-11, 2.68387e-24
0.00981739, 7.84668e-11, 2.74911e-24
0.00989687, 8.05346e-11, 2.81593e-24
0.00997699, 8.26603e-11, 2.88436e-24
0.0100578, 8.48456e-11, 2.95448e-24
0.0101392, 8.70923e-11, 3.02624e-24
0.0102213, 8.94022e-11, 3.09978e-24
0.010304, 9.17772e-11, 3.17503e-24
0.0103874, 9.42192e-11, 3.25212e-24
0.0104715, 9.67302e-11, 3.3311e-24
0.0105563, 9.93123e-11, 3.41201e-24
0.0106418, 1.01968e-10, 3.49488e-24
0.0107279, 1.04698e-10, 3.57967e-24
0.0108148, 1.07506e-10, 3.6666e-24
0.0109023, 1.10395e-10, 3.75552e-24
0.0109906, 1.13365e-10, 3.84669e-24
0.0110796, 1.16421e-10, 3.94003e-24
0.0111693, 1.19564e-10, 4.03561e-24
0.0112597, 1.22797e-10, 4.13346e-24
0.0113508, 1.26123e-10, 4.23363e-24
0.0114427, 1.29545e-10, 4.33628e-24
0.0115354, 1.33065e-10, 4.44147e-24
0.0116287, 1.36687e-10, 4.54902e-24
0.0117229, 1.40414e-10, 4.65933e-24
0.0118178, 1.44249e-10, 4.77222e-24
0.0119135, 1.48195e-10, 4.88786e-24
0.0120099, 1.52255e-10, 5.00619e-24
0.0121071, 1.56434e-10, 5.12739e-24
0.0122052, 1.60735e-10, 5.25165e-24
0.012304, 1.65162e-10, 5.37877e-24
0.0124036, 1.69718e-10, 5.50894e-24
0.012504, 1.74407e-10, 5.64223e-24
0.0126052, 1.79235e-10, 5.77871e-24
0.0127073, 1.84205e-10, 5.91856e-24
0.0128101, 1.89321e-10, 6.0616e-24
0.0129138, 1.94589e-10, 6.20816e-24
0.0130184, 2.00012e-10, 6.35833e-24
0.0131238, 2.05597e-10, 6.51202e-24
0.01323, 2.11347e-10, 6.66932e-24
0.0133371, 2.17269e-10, 6.83044e-24
0.0134451, 2.23368e-10, 6.99547e-24
0.013554, 2.29648e-10, 7.16449e-24
0.0136637, 2.36117e-10, 7.33743e-24
0.0137743, 2.4278e-10, 7.51452e-24
0.0138858, 2.49643e-10, 7.69585e-24
0.0139982, 2.56714e-10, 7.8815e-24
0.0141116, 2.63997e-10, 8.07175e-24
0.0142258, 2.71501e-10, 8.26633e-24
0.014341, 2.79232e-10, 8.46569e-24
0.0144571, 2.87198e-10, 8.66974e-24
0.0145741, 2.95407e-10, 8.87859e-24
0.0146921, 3.03866e-10, 9.09251e-24
0.014811, 3.12583e-10, 9.31143e-24
0.0149309, 3.21567e-10, 9.53563e-24
0.0150518, 3.30827e-10, 9.76522e-24
0.0151737, 3.40371e-10, 1.00003e-23
0.0152965, 3.50209e-10, 1.02408e-23
0.0154203, 3.60351e-10, 1.04871e-23
0.0155452, 3.70807e-10, 1.07394e-23
0.015671, 3.81587e-10, 1.09974e-23
0.0157979, 3.92701e-10, 1.12617e-23
0.0159258, 4.04161e-10, 1.15323e-23
0.0160547, 4.15979e-10, 1.18092e-23
0.0161847, 4.28166e-10, 1.20928e-23
0.0163157, 4.40734e-10, 1.2383e-23
0.0164478, 4.53697e-10, 1.26801e-23
0.016581, 4.67067e-10, 1.29843e-23
0.0167152, 4.80859e-10, 1.32956e-23
0.0168505, 4.95086e-10, 1.36142e-23
0.0169869, 5.09763e-10, 1.39404e-23
0.0171245, 5.24905e-10, 1.42745e-23
0.0172631, 5.40528e-10, 1.46161e-23
0.0174028, 5.56649e-10, 1.49658e-23
0.0175437, 5.73284e-10, 1.53239e-23
0.0176858, 5.9045e-10, 1.56906e-23
0.0178289, 6.08167e-10, 1.60656e-23
0.0179733, 6.26452e-10, 1.64497e-23
0.0181188, 6.45325e-10, 1.68426e-23
0.0182655, 6.64806e-10, 1.72449e-23
0.0184133, 6.84917e-10, 1.76563e-23
0.0185624, 7.05678e-10, 1.80777e-23
0.0187127, 7.27113e-10, 1.85089e-23
0.0188642, 7.49244e-10, 1.89502e-23
0.0190169, 7.72096e-10, 1.94017e-23
0.0191708, 7.95694e-10, 1.98636e-23
0.019326, 8.20063e-10, 2.03365e-23
0.0194825, 8.45231e-10, 2.08206e-23
0.0196402, 8.71225e-10, 2.13158e-23
0.0197992, 8.98075e-10, 2.18226e-23
0.0199595, 9.25809e-10, 2.23412e-23
0.0201211, 9.54459e-10, 2.28719e-23
0.020284, 9.84058e-10, 2.34149e-23
0.0204482, 1.01464e-09, 2.39705e-23
0.0206138, 1.04624e-09, 2.45392e-23
0.0207806, 1.07888e-09, 2.51206e-23
0.0209489, 1.11262e-09, 2.5716e-23
0.0211185, 1.14749e-09, 2.63249e-23
0.0212894, 1.18352e-09, 2.69476e-23
0.0214618, 1.22077e-09, 2.75852e-23
0.0216355, 1.25926e-09, 2.82371e-23
0.0218107, 1.29906e-09, 2.89044e-23
0.0219873, 1.3402e-09, 2.95871e-23
0.0221653, 1.38273e-09, 3.02853e-23
0.0223447, 1.4267e-09, 3.09993e-23
0.0225256, 1.47216e-09, 3.173e-23
0.022708, 1.51917e-09, 3.24776e-23
0.0228918, 1.56779e-09, 3.3242e-23
0.0230771, 1.61806e-09, 3.40239e-23
0.0232639, 1.67006e-09, 3.48237e-23
0.0234523, 1.72384e-09, 3.56421e-23
0.0236421, 1.77946e-09, 3.64786e-23
0.0238335, 1.83701e-09, 3.73345e-23
0.0240265, 1.89653e-09, 3.82101e-23
0.024221, 1.95811e-09, 3.91053e-23
0.0244171, 2.02183e-09, 4.0021e-23
0.0246148, 2.08775e-09, 4.09574e-23
0.024814, 2.15596e-09, 4.19146e-23
0.0250149, 2.22655e-09, 4.28938e-23
0.0252174, 2.2996e-09, 4.3895e-23
0.0254216, 2.3752e-09, 4.49191e-23
0.0256274, 2.45345e-09, 4.5966e-23
0.0258349, 2.53443e-09, 4.70365e-23
0.026044, 2.61827e-09, 4.81307e-23
0.0262549, 2.70505e-09, 4.925e-23
0.0264674, 2.79489e-09, 5.03938e-23
0.0266817, 2.8879e-09, 5.15636e-23
0.0268977, 2.9842e-09, 5.27593e-23
0.0271154, 3.08391e-09, 5.39813e-23
0.027335, 3.18716e-09, 5.52314e-23
0.0275562, 3.29409e-09, 5.65081e-23
0.0277793, 3.40481e-09, 5.78139e-23
0.0280042, 3.51949e-09, 5.91484e-23
0.0282309, 3.63826e-09, 6.05124e-23
0.0284595, 3.76128e-09, 6.19068e-23
0.0286899, 3.88871e-09, 6.33317e-23
0.0289222, 4.02072e-09, 6.47881e-23
0.0291563, 4.15747e-09, 6.62759e-23
0.0293923, 4.29915e-09, 6.77963e-23
0.0296303, 4.44594e-09, 6.93506e-23
0.0298702, 4.59803e-09, 7.09386e-23
0.030112, 4.75562e-09, 7.25609e-23
0.0303558, 4.91893e-09, 7.42187e-23
0.0306015, 5.08816e-09, 7.5912e-23
0.0308493, 5.26354e-09, 7.76427e-23
0.031099, 5.44531e-09, 7.941e-23
0.0313508, 5.6337e-09, 8.1216e-23
0.0316046, 5.82897e-09, 8.30605e-23
0.0318604, 6.03139e-09, 8.49442e-23
0.0321184, 6.24121e-09, 8.68692e-23
0.0323784, 6.45873e-09, 8.88347e-23
0.0326405, 6.68424e-09, 9.0842e-23
0.0329048, 6.91805e-09, 9.28926e-23
0.0331711, 7.16046e-09, 9.49855e-23
0.0334397, 7.41181e-09, 9.71239e-23
0.0337104, 7.67245e-09, 9.93068e-23
0.0339833, 7.94273e-09, 1.01536e-22
0.0342584, 8.22301e-09, 1.03811e-22
0.0345358, 8.51369e-09, 1.06135e-22
0.0348154, 8.81516e-09, 1.08507e-22
0.0350972, 9.12784e-09, 1.10928e-22
0.0353813, 9.45216e-09, 1.13399e-22
0.0356678, 9.78857e-09, 1.15923e-22
0.0359565, 1.01375e-08, 1.18497e-22
0.0362476, 1.04995e-08, 1.21125e-22
0.0365411, 1.08751e-08, 1.23807e-22
0.0368369, 1.12647e-08, 1.26543e-22
0.0371351, 1.1669e-08, 1.29335e-22
0.0374358, 1.20884e-08, 1.32185e-22
0.0377388, 1.25236e-08, 1.35091e-22
0.0380443, 1.29751e-08, 1.38057e-22
0.0383523, 1.34437e-08, 1.41082e-22
0.0386628, 1.393e-08, 1.44168e-22
0.0389758, 1.44346e-08, 1.47316e-22
0.0392914, 1.49584e-08, 1.50527e-22
0.0396095, 1.55019e-08, 1.53801e-22
0.0399301, 1.60661e-08, 1.57139e-22
0.0402534, 1.66517e-08, 1.60543e-22
0.0405793, 1.72595e-08, 1.64015e-22
0.0409078, 1.78904e-08, 1.67553e-22
0.041239, 1.85454e-08, 1.71162e-22
0.0415728, 1.92253e-08, 1.74839e-22
0.0419094, 1.99311e-08, 1.78588e-22
0.0422487, 2.06639e-08, 1.82409e-22
0.0425907, 2.14247e-08, 1.86302e-22
0.0429355, 2.22147e-08, 1.9027e-22
0.0432831, 2.30349e-08, 1.94313e-22
0.0436335, 2.38865e-08, 1.98433e-22
0.0439867, 2.47708e-08, 2.02629e-22
0.0443428, 2.56891e-08, 2.06904e-22
0.0447018, 2.66427e-08, 2.11259e-22
0.0450637, 2.76331e-08, 2.15695e-22
0.0454285, 2.86615e-08, 2.20212e-22
0.0457963, 2.97297e-08, 2.24812e-22
0.0461671, 3.0839e-08, 2.29496e-22
0.0465408, 3.19912e-08, 2.34264e-22
0.0469176, 3.3188e-08, 2.39118e-22
0.0472974, 3.4431e-08, 2.44059e-22
0.0476803, 3.57222e-08, 2.49088e-22
0.0480663, 3.70635e-08, 2.54206e-22
0.0484555, 3.84568e-08, 2.59416e-22
0.0488477, 3.99042e-08, 2.64714e-22
0.0492432, 4.14079e-08, 2.70106e-22
0.0496418, 4.297e-08, 2.7559e-22
0.0500437, 4.45929e-08, 2.81169e-22
0.0504489, 4.62791e-08, 2.86843e-22
0.0508573, 4.8031e-08, 2.92613e-22
0.051269, 4.98512e-08, 2.98479e-22
0.0516841, 5.17425e-08, 3.04444e-22
0.0521025, 5.37078e-08, 3.10507e-22
0.0525243, 5.57498e-08, 3.16669e-22
0.0529495, 5.78718e-08, 3.22932e-22
0.0533782, 6.00769e-08, 3.29297e-22
0.0538103, 6.23683e-08, 3.35763e-22
0.0542459, 6.47497e-08, 3.42332e-22
0.0546851, 6.72245e-08, 3.49006e-22
0.0551278, 6.97965e-08, 3.55783e-22
0.0555741, 7.24695e-08, 3.62665e-22
0.056024, 7.52477e-08, 3.69652e-22
0.0564776, 7.81352e-08, 3.76747e-22
0.0569348, 8.11363e-08, 3.83948e-22
0.0573957, 8.42558e-08, 3.91255e-22
0.0578604, 8.74982e-08, 3.98672e-22
0.0583288, 9.08685e-08, 4.06196e-22
0.058801, 9.43718e-08, 4.13829e-22
0.059277, 9.80135e-08, 4.21571e-22
0.0597569, 1.01799e-07, 4.29422e-22
0.0602407, 1.05735e-07, 4.37384e-22
0.0607284, 1.09826e-07, 4.45455e-22
0.06122, 1.14079e-07, 4.53635e-22
0.0617156, 1.185e-07, 4.61926e-22
0.0622153, 1.23097e-07, 4.70329e-22
0.0627189, 1.27876e-07, 4.78839e-22
0.0632267, 1.32845e-07, 4.87461e-22
0.0637386, 1.38011e-07, 4.96193e-22
0.0642546, 1.43382e-07, 5.05034e-22
0.0647747, 1.48966e-07, 5.13983e-22
0.0652991, 1.54773e-07, 5.23042e-22
0.0658278, 1.60811e-07, 5.32211e-22
0.0663607, 1.67089e-07, 5.41487e-22
0.0668979, 1.73617e-07, 5.5087e-22
0.0674395, 1.80405e-07, 5.6036e-22
0.0679855, 1.87463e-07, 5.69957e-22
0.0685359, 1.94803e-07, 5.79659e-22
0.0690907, 2.02436e-07, 5.89464e-22
0.0696501, 2.10374e-07, 5.99374e-22
0.0702139, 2.18629e-07, 6.09384e-22
0.0707823, 2.27213e-07, 6.19496e-22
0.0713554, 2.36141e-07, 6.29709e-22
0.071933, 2.45425e-07, 6.40018e-22
0.0725154, 2.55081e-07, 6.50425e-22
0.0731025, 2.65124e-07, 6.60928e-22
0.0736943, 2.75569e-07, 6.71523e-22
0.0742909, 2.86431e-07, 6.8221e-22
0.0748923, 2.9773e-07, 6.92986e-22
0.0754986, 3.09481e-07, 7.03851e-22
0.0761098, 3.21703e-07, 7.148e-22
0.076726, 3.34416e-07, 7.25834e-22
0.0773471, 3.47639e-07, 7.36948e-22
0.0779733, 3.61393e-07, 7.48141e-22
0.0786046, 3.75699e-07, 7.59411e-22
0.0792409, 3.9058e-07, 7.70751e-22
0.0798824, 4.06059e-07, 7.82163e-22
0.0805291, 4.22161e-07, 7.93643e-22
0.0811811, 4.3891e-07, 8.05187e-22
0.0818383, 4.56333e-07, 8.16792e-22
0.0825008, 4.74458e-07, 8.28454e-22
0.0831687, 4.93312e-07, 8.40171e-22
0.083842, 5.12925e-07, 8.51939e-22
0.0845208, 5.33329e-07, 8.63755e-22
0.085205, 5.54555e-07, 8.75612e-22
0.0858948, 5.76637e-07, 8.8751e-22
0.0865902, 5.99609e-07, 8.99443e-22
0.0872912, 6.23508e-07, 9.11407e-22
0.0879979, 6.48372e-07, 9.23398e-22
0.0887103, 6.74238e-07, 9.35411e-22
0.0894285, 7.0115e-07, 9.47443e-22
0.0901524, 7.29148e-07, 9.59486e-22
0.0908823, 7.58277e-07, 9.71539e-22
0.091618, 7.88584e-07, 9.83595e-22
0.0923597, 8.20115e-07, 9.9565e-22
0.0931075, 8.52921e-07, 1.0077e-21
0.0938612, 8.87054e-07, 1.01973e-21
0.0946211, 9.22568e-07, 1.03175e-21
0.0953871, 9.59519e-07, 1.04375e-21
0.0961593, 9.97966e-07, 1.05572e-21
0.0969378, 1.03797e-06, 1.06765e-21
0.0977226, 1.07959e-06, 1.07955e-21
0.0985137, 1.1229e-06, 1.0914e-21
0.0993113, 1.16796e-06, 1.1032e-21
0.100115, 1.21485e-06, 1.11493e-21
0.100926, 1.26364e-06, 1.12662e-21
0.101743, 1.31441e-06, 1.13823e-21
0.102566, 1.36724e-06, 1.14975e-21
0.103397, 1.42221e-06, 1.16121e-21
0.104234, 1.47941e-06, 1.17257e-21
0.105078, 1.53893e-06, 1.18384e-21
0.105928, 1.60087e-06, 1.19499e-21
0.106786, 1.66532e-06, 1.20606e-21
0.10765, 1.73239e-06, 1.21699e-21
0.108522, 1.80218e-06, 1.22782e-21
0.109401, 1.87481e-06, 1.23852e-21
0.110286, 1.95039e-06, 1.24907e-21
0.111179, 2.02904e-06, 1.25949e-21
0.112079, 2.11088e-06, 1.26976e-21
0.112986, 2.19606e-06, 1.27988e-21
0.113901, 2.28469e-06, 1.28984e-21
0.114823, 2.37693e-06, 1.29962e-21
0.115753, 2.47293e-06, 1.30924e-21
0.11669, 2.57282e-06, 1.31868e-21
0.117635, 2.67679e-06, 1.32792e-21
0.118587, 2.78498e-06, 1.33697e-21
0.119547, 2.89758e-06, 1.34583e-21
0.120515, 3.01476e-06, 1.35447e-21
0.12149, 3.13671e-06, 1.3629e-21
0.122474, 3.26363e-06, 1.37112e-21
0.123466, 3.39572e-06, 1.37911e-21
0.124465, 3.53319e-06, 1.38686e-21
0.125473, 3.67626e-06, 1.39438e-21
0.126488, 3.82516e-06, 1.40165e-21
0.127513, 3.98013e-06, 1.40868e-21
0.128545, 4.14142e-06, 1.41545e-21
0.129585, 4.30928e-06, 1.42196e-21
0.130635, 4.48398e-06, 1.42821e-21
0.131692, 4.66581e-06, 1.43418e-21
0.132758, 4.85505e-06, 1.43988e-21
0.133833, 5.05202e-06, 1.4453e-21
0.134916, 5.25701e-06, 1.45044e-21
0.136009, 5.47038e-06, 1.45528e-21
0.13711, 5.69245e-06, 1.45983e-21
0.13822, 5.92358e-06, 1.46409e-21
0.139339, 6.16414e-06, 1.46804e-21
0.140467, 6.41453e-06, 1.47168e-21
0.141604, 6.67514e-06, 1.47501e-21
0.14275, 6.94638e-06, 1.47804e-21
0.143906, 7.22871e-06, 1.48074e-21
0.145071, 7.52256e-06, 1.48313e-21
0.146246, 7.82842e-06, 1.4852e-21
0.147429, 8.14677e-06, 1.48694e-21
0.148623, 8.47813e-06, 1.48836e-21
0.149826, 8.82303e-06, 1.48945e-21
0.151039, 9.18202e-06, 1.49021e-21
0.152262, 9.55568e-06, 1.49064e-21
0.153495, 9.94462e-06, 1.49074e-21
0.154737, 1.03494e-05, 1.49051e-21
0.15599, 1.07708e-05, 1.48994e-21
0.157253, 1.12094e-05, 1.48904e-21
0.158526, 1.1666e-05, 1.48781e-21
0.159809, 1.21412e-05, 1.48624e-21
0.161103, 1.26358e-05, 1.48434e-21
0.162407, 1.31507e-05, 1.48211e-21
0.163722, 1.36867e-05, 1.47955e-21
0.165047, 1.42445e-05, 1.47666e-21
0.166384, 1.48252e-05, 1.47344e-21
0.167731, 1.54297e-05, 1.46989e-21
0.169088, 1.60588e-05, 1.46603e-21
0.170457, 1.67138e-05, 1.46184e-21
0.171837, 1.73955e-05, 1.45733e-21
0.173228, 1.81051e-05, 1.4525e-21
0.174631, 1.88438e-05, 1.44736e-21
0.176045, 1.96127e-05, 1.44191e-21
0.17747, 2.04131e-05, 1.43615e-21
0.178907, 2.12463e-05, 1.43009e-21
0.180355, 2.21135e-05, 1.42373e-21
0.181815, 2.30163e-05, 1.41708e-21
0.183287, 2.39561e-05, 1.41014e-21
0.184771, 2.49343e-05, 1.40292e-21
0.186267, 2.59526e-05, 1.39541e-21
0.187775, 2.70126e-05, 1.38763e-21
0.189295, 2.81161e-05, 1.37958e-21
0.190827, 2.92647e-05, 1.37127e-21
0.192372, 3.04604e-05, 1.36269e-21
0.193929, 3.17051e-05, 1.35387e-21
0.195499, 3.30008e-05, 1.3448e-21
0.197082, 3.43496e-05, 1.33549e-21
0.198678, 3.57536e-05, 1.32594e-21
0.200286, 3.72152e-05, 1.31617e-21
0.201908, 3.87367e-05, 1.30618e-21
0.203542, 4.03206e-05, 1.29597e-21
0.20519, 4.19693e-05, 1.28556e-21
0.206851, 4.36857e-05, 1.27494e-21
0.208526, 4.54724e-05, 1.26413e-21
0.210214, 4.73324e-05, 1.25314e-21
0.211916, 4.92686e-05, 1.24197e-21
0.213631, 5.12842e-05, 1.23063e-21
0.215361, 5.33824e-05, 1.21912e-21
0.217104, 5.55667e-05, 1.20746e-21
0.218862, 5.78406e-05, 1.19564e-21
0.220634, 6.02077e-05, 1.18368e-21
0.22242, 6.26719e-05, 1.17159e-21
0.224221, 6.52371e-05, 1.15937e-21
0.226036, 6.79076e-05, 1.14704e-21
0.227866, 7.06875e-05, 1.13459e-21
0.22971, 7.35816e-05, 1.12204e-21
0.23157, 7.65943e-05, 1.10939e-21
0.233445, 7.97306e-05, 1.09664e-21
0.235335, 8.29956e-05, 1.08382e-21
0.23724, 8.63945e-05, 1.07092e-21
0.23916, 8.99329e-05, 1.05796e-21
0.241097, 9.36165e-05, 1.04493e-21
0.243048, 9.74512e-05, 1.03186e-21
0.245016, 0.000101443, 1.01873e-21
0.247, 0.000105599, 1.00556e-21
0.248999, 0.000109926, 9.92368e-22
0.251015, 0.00011443, 9.79144e-22
0.253047, 0.000119118, 9.65903e-22
0.255096, 0.000124, 9.52647e-22
0.257161, 0.000129081, 9.39388e-22
0.259243, 0.000134371, 9.26129e-22
0.261342, 0.000139879, 9.12876e-22
0.263457, 0.000145612, 8.99642e-22
0.26559, 0.000151581, 8.86421e-22
0.26774, 0.000157794, 8.73228e-22
0.269908, 0.000164263, 8.60061e-22
0.272093, 0.000170998, 8.46934e-22
0.274296, 0.000178008, 8.33848e-22
0.276516, 0.000185307, 8.20813e-22
0.278755, 0.000192905, 8.07824e-22
0.281012, 0.000200816, 7.94894e-22
0.283287, 0.000209051, 7.82027e-22
0.28558, 0.000217624, 7.6923e-22
0.287892, 0.000226549, 7.56501e-22
0.290223, 0.000235841, 7.43847e-22
0.292572, 0.000245515, 7.31278e-22
0.294941, 0.000255585, 7.18787e-22
0.297329, 0.000266069, 7.06386e-22
0.299736, 0.000276984, 6.94079e-22
0.302162, 0.000288347, 6.81869e-22
0.304608, 0.000300177, 6.69756e-22
0.307074, 0.000312492, 6.57745e-22
0.30956, 0.000325314, 6.45839e-22
0.312066, 0.000338662, 6.34041e-22
0.314593, 0.000352558, 6.22352e-22
0.31714, 0.000367025, 6.10779e-22
0.319707, 0.000382086, 5.99325e-22
0.322295, 0.000397766, 5.87989e-22
0.324905, 0.000414091, 5.76769e-22
0.327535, 0.000431085, 5.65677e-22
0.330187, 0.000448778, 5.54708e-22
0.33286, 0.000467198, 5.43867e-22
0.335554, 0.000486374, 5.33157e-22
0.338271, 0.000506339, 5.22572e-22
0.341009, 0.000527123, 5.12123e-22
0.34377, 0.000548762, 5.01803e-22
0.346553, 0.000571289, 4.91619e-22
0.349359, 0.000594742, 4.81567e-22
0.352187, 0.000619159, 4.71654e-22
0.355038, 0.000644579, 4.61877e-22
0.357913, 0.000671043, 4.52234e-22
0.36081, 0.000698595, 4.42732e-22
0.363731, 0.000727279, 4.33367e-22
0.366676, 0.000757142, 4.2414e-22
0.369644, 0.000788231, 4.15053e-22
0.372637, 0.000820599, 4.06102e-22
0.375653, 0.000854296, 3.97293e-22
0.378695, 0.000889378, 3.88619e-22
0.38176, 0.000925902, 3.80087e-22
0.384851, 0.000963927, 3.7169e-22
0.387967, 0.00100351, 3.63431e-22
0.391108, 0.00104473, 3.5531e-22
0.394274, 0.00108764, 3.47327e-22
0.397466, 0.00113231, 3.3948e-22
0.400683, 0.00117882, 3.3177e-22
0.403927, 0.00122724, 3.24192e-22
0.407197, 0.00127765, 3.1675e-22
0.410494, 0.00133013, 3.09439e-22
0.413817, 0.00138477, 3.02262e-22
0.417167, 0.00144165, 2.95217e-22
0.420544, 0.00150087, 2.88302e-22
0.423949, 0.00156253, 2.81515e-22
0.427381, 0.00162672, 2.74857e-22
0.430841, 0.00169355, 2.68325e-22
0.434329, 0.00176313, 2.6192e-22
0.437845, 0.00183556, 2.55639e-22
0.44139, 0.00191098, 2.49481e-22
0.444963, 0.00198949, 2.43445e-22
0.448566, 0.00207123, 2.37529e-22
0.452197, 0.00215633, 2.31733e-22
0.455858, 0.00224493, 2.26055e-22
0.459548, 0.00233718, 2.20493e-22
0.463269, 0.00243321, 2.15045e-22
0.467019, 0.00253319, 2.09712e-22
0.4708, 0.00263729, 2.0449e-22
0.474611, 0.00274566, 1.99378e-22
0.478454, 0.00285849, 1.94375e-22
0.482327, 0.00297595, 1.8948e-22
0.486232, 0.00309825, 1.84689e-22
0.490168, 0.00322557, 1.80004e-22
0.494136, 0.00335813, 1.75421e-22
0.498137, 0.00349613, 1.70938e-22
0.50217, 0.00363982, 1.66556e-22
0.506235, 0.0037894, 1.62271e-22
0.510333, 0.00394514, 1.58083e-22
0.514465, 0.00410729, 1.53989e-22
0.51863, 0.00427609, 1.49988e-22
0.522828, 0.00445184, 1.46079e-22
0.527061, 0.00463482, 1.4226e-22
0.531328, 0.00482532, 1.38529e-22
0.535629, 0.00502365, 1.34885e-22
0.539966, 0.00523014, 1.31325e-22
0.544337, 0.00544511, 1.27851e-22
0.548744, 0.00566893, 1.24457e-22
0.553186, 0.00590195, 1.21145e-22
0.557665, 0.00614455, 1.17912e-22
0.562179, 0.00639713, 1.14757e-22
0.566731, 0.00666009, 1.11677e-22
0.571319, 0.00693386, 1.08672e-22
0.575944, 0.00721889, 1.0574e-22
0.580607, 0.00751565, 1.0288e-22
0.585307, 0.0078246, 1.00091e-22
0.590045, 0.00814626, 9.73701e-23
0.594822, 0.00848115, 9.47165e-23
0.599638, 0.00882981, 9.21289e-23
0.604492, 0.0091928, 8.96064e-23
0.609386, 0.00957072, 8.71469e-23
0.614319, 0.00996419, 8.47496e-23
0.619293, 0.0103738, 8.24125e-23
0.624306, 0.0108003, 8.01354e-23
0.62936, 0.0112443, 7.7916e-23
0.634456, 0.0117066, 7.5753e-23
0.639592, 0.0121879, 7.36461e-23
0.64477, 0.012689, 7.15933e-23
0.64999, 0.0132107, 6.95936e-23
0.655252, 0.0137539, 6.76459e-23
0.660556, 0.0143194, 6.57491e-23
0.665904, 0.0149081, 6.39015e-23
0.671295, 0.0155211, 6.21024e-23
0.67673, 0.0161592, 6.03505e-23
0.682208, 0.0168236, 5.86452e-23
0.687731, 0.0175154, 5.69847e-23
0.693299, 0.0182355, 5.53683e-23
0.698912, 0.0189853, 5.3795e-23
0.70457, 0.019766, 5.22637e-23
0.710274, 0.0205787, 5.07735e-23
0.716024, 0.0214249, 4.93233e-23
0.721821, 0.0223059, 4.7912e-23
0.727664, 0.0232231, 4.65391e-23
0.733555, 0.024178, 4.52032e-23
0.739494, 0.0251722, 4.39035e-23
0.74548, 0.0262073, 4.26394e-23
0.751516, 0.0272849, 4.14094e-23
0.7576, 0.0284069, 4.02134e-23
0.763733, 0.029575, 3.90501e-23
0.769916, 0.0307912, 3.79188e-23
0.776149, 0.0320573, 3.68187e-23
0.782432, 0.0333756, 3.5749e-23
0.788767, 0.0347481, 3.47088e-23
0.795152, 0.036177, 3.36976e-23
0.801589, 0.0376647, 3.27145e-23
0.808079, 0.0392136, 3.17587e-23
0.814621, 0.0408262, 3.08296e-23
0.821216, 0.0425051, 2.99266e-23
0.827864, 0.044253, 2.90489e-23
0.834566, 0.0460729, 2.81959e-23
0.841322, 0.0479676, 2.73669e-23
0.848134, 0.0499402, 2.65612e-23
0.855, 0.051994, 2.57784e-23
0.861922, 0.0541323, 2.50177e-23
0.868899, 0.0563584, 2.42787e-23
0.875934, 0.0586762, 2.35606e-23
0.883025, 0.0610893, 2.2863e-23
0.890174, 0.0636016, 2.21853e-23
0.89738, 0.0662173, 2.1527e-23
0.904645, 0.0689406, 2.08875e-23
0.911969, 0.0717759, 2.02663e-23
0.919352, 0.0747278, 1.9663e-23
0.926795, 0.0778011, 1.90771e-23
0.934298, 0.0810008, 1.85081e-23
0.941861, 0.0843321, 1.79555e-23
0.949486, 0.0878005, 1.74189e-23
0.957173, 0.0914115, 1.68977e-23
0.964922, 0.0951711, 1.63918e-23
0.972734, 0.0990852, 1.59004e-23
0.980609, 0.10316, 1.54234e-23
0.988547, 0.107403, 1.49604e-23
0.99655, 0.111821, 1.45108e-23
1.00462, 0.11642, 1.40742e-23
1.01275, 0.121208, 1.36506e-23
1.02095, 0.126193, 1.32393e-23
1.02922, 0.131383, 1.28398e-23
1.03755, 0.136787, 1.24524e-23
1.04595, 0.142413, 1.20763e-23
1.05441, 0.14827, 1.17116e-23
1.06295, 0.154368, 1.13571e-23
1.07156, 0.160718, 1.10131e-23
1.08023, 0.167328, 1.06796e-23
1.08898, 0.17421, 1.03557e-23
1.09779, 0.181376, 1.00417e-23
1.10668, 0.188836, 9.73668e-24
1.11564, 0.196603, 9.44081e-24
1.12467, 0.204689, 9.15381e-24
1.13378, 0.213108, 8.87513e-24
1.14295, 0.221873, 8.60516e-24
1.15221, 0.230999, 8.34278e-24
1.16154, 0.2405, 8.08838e-24
1.17094, 0.250393, 7.84171e-24
1.18042, 0.260692, 7.60232e-24
1.18997, 0.271414, 7.37026e-24
1.19961, 0.282578, 7.14484e-24
1.20932, 0.294201, 6.92637e-24
1.21911, 0.306302, 6.71443e-24
1.22898, 0.318901, 6.50883e-24
1.23893, 0.332018, 6.30942e-24
1.24896, 0.345675, 6.11601e-24
1.25907, 0.359893, 5.92846e-24
