f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.75702e-15
0.008912, 5.76151e-11, 1.72755e-15
0.00898414, 5.91038e-11, 1.69827e-15
0.00905688, 6.06335e-11, 1.66918e-15
0.0091302, 6.22055e-11, 1.6403e-15
0.00920411, 6.38208e-11, 1.61165e-15
0.00927863, 6.54809e-11, 1.58321e-15
0.00935374, 6.7187e-11, 1.55501e-15
0.00942947, 6.89404e-11, 1.52705e-15
0.00950581, 7.07424e-11, 1.49934e-15
0.00958276, 7.25946e-11, 1.47188e-15
0.00966034, 7.44984e-11, 1.44469e-15
0.00973855, 7.64553e-11, 1.41776e-15
0.00981739, 7.84668e-11, 1.3911e-15
0.00989687, 8.05346e-11, 1.36472e-15
0.00997699, 8.26603e-11, 1.33863e-15
0.0100578, 8.48456e-11, 1.31281e-15
0.0101392, 8.70923e-11, 1.28731e-15
0.0102213, 8.94022e-11, 1.26209e-15
0.010304, 9.17772e-11, 1.23719e-15
0.0103874, 9.42192e-11, 1.21259e-15
0.0104715, 9.67302e-11, 1.18829e-15
0.0105563, 9.93123e-11, 1.16429e-15
0.0106418, 1.01968e-10, 1.1406e-15
0.0107279, 1.04698e-10, 1.11725e-15
0.0108148, 1.07506e-10, 1.09419e-15
0.0109023, 1.10395e-10, 1.07148e-15
0.0109906, 1.13365e-10, 1.04906e-15
0.0110796, 1.16421e-10, 1.02697e-15
0.0111693, 1.19564e-10, 1.0052e-15
0.0112597, 1.22797e-10, 9.8377e-16
0.0113508, 1.26123e-10, 9.62665e-16
0.0114427, 1.29545e-10, 9.41871e-16
0.0115354, 1.33065e-10, 9.21387e-16
0.0116287, 1.36687e-10, 9.01259e-16
0.0117229, 1.40414e-10, 8.81424e-16
0.0118178, 1.44249e-10, 8.61923e-16
0.0119135, 1.48195e-10, 8.42738e-16
0.0120099, 1.52255e-10, 8.23888e-16
0.0121071, 1.56434e-10, 8.05352e-16
0.0122052, 1.60735e-10, 7.87113e-16
0.012304, 1.65162e-10, 7.69208e-16
0.0124036, 1.69718e-10, 7.51616e-16
0.012504, 1.74407e-10, 7.34338e-16
0.0126052, 1.79235e-10, 7.17373e-16
0.0127073, 1.84205e-10, 7.00702e-16
0.0128101, 1.89321e-10, 6.84357e-16
0.0129138, 1.94589e-10, 6.68305e-16
0.0130184, 2.00012e-10, 6.52545e-16
0.0131238, 2.05597e-10, 6.3709e-16
0.01323, 2.11347e-10, 6.21938e-16
0.0133371, 2.17269e-10, 6.07073e-16
0.0134451, 2.23368e-10, 5.92494e-16
0.013554, 2.29648e-10, 5.78197e-16
0.0136637, 2.36117e-10, 5.64195e-16
0.0137743, 2.4278e-10, 5.50472e-16
0.0138858, 2.49643e-10, 5.37025e-16
0.0139982, 2.56714e-10, 5.23852e-16
0.0141116, 2.63997e-10, 5.1094e-16
0.0142258, 2.71501e-10, 4.98308e-16
0.014341, 2.79232e-10, 4.85931e-16
0.0144571, 2.87198e-10, 4.73817e-16
0.0145741, 2.95407e-10, 4.61965e-16
0.0146921, 3.03866e-10, 4.50359e-16
0.014811, 3.12583e-10, 4.39009e-16
0.0149309, 3.21567e-10, 4.279e-16
0.0150518, 3.30827e-10, 4.17031e-16
0.0151737, 3.40371e-10, 4.06399e-16
0.0152965, 3.50209e-10, 3.96009e-16
0.0154203, 3.60351e-10, 3.85849e-16
0.0155452, 3.70807e-10, 3.75908e-16
0.015671, 3.81587e-10, 3.662e-16
0.0157979, 3.92701e-10, 3.56706e-16
0.0159258, 4.04161e-10, 3.47429e-16
0.0160547, 4.15979e-10, 3.38368e-16
0.0161847, 4.28166e-10, 3.29512e-16
0.0163157, 4.40734e-10, 3.20865e-16
0.0164478, 4.53697e-10, 3.12416e-16
0.016581, 4.67067e-10, 3.04164e-16
0.0167152, 4.80859e-10, 2.96111e-16
0.0168505, 4.95086e-10, 2.88247e-16
0.0169869, 5.09763e-10, 2.80571e-16
0.0171245, 5.24905e-10, 2.73073e-16
0.0172631, 5.40528e-10, 2.65761e-16
0.0174028, 5.56649e-10, 2.58627e-16
0.0175437, 5.73284e-10, 2.51662e-16
0.0176858, 5.9045e-10, 2.44865e-16
0.0178289, 6.08167e-10, 2.38241e-16
0.0179733, 6.26452e-10, 2.31773e-16
0.0181188, 6.45325e-10, 2.25468e-16
0.0182655, 6.64806e-10, 2.19319e-16
0.0184133, 6.84917e-10, 2.13327e-16
0.0185624, 7.05678e-10, 2.07481e-16
0.0187127, 7.27113e-10, 2.01781e-16
0.0188642, 7.49244e-10, 1.96226e-16
0.0190169, 7.72096e-10, 1.90813e-16
0.0191708, 7.95694e-10, 1.85539e-16
0.019326, 8.20063e-10, 1.80397e-16
0.0194825, 8.45231e-10, 1.75386e-16
0.0196402, 8.71225e-10, 1.70505e-16
0.0197992, 8.98075e-10, 1.6575e-16
0.0199595, 9.25809e-10, 1.61117e-16
0.0201211, 9.54459e-10, 1.56605e-16
0.020284, 9.84058e-10, 1.52211e-16
0.0204482, 1.01464e-09, 1.47932e-16
0.0206138, 1.04624e-09, 1.43763e-16
0.0207806, 1.07888e-09, 1.39708e-16
0.0209489, 1.11262e-09, 1.35756e-16
0.0211185, 1.14749e-09, 1.3191e-16
0.0212894, 1.18352e-09, 1.28169e-16
0.0214618, 1.22077e-09, 1.24524e-16
0.0216355, 1.25926e-09, 1.20979e-16
0.0218107, 1.29906e-09, 1.17526e-16
0.0219873, 1.3402e-09, 1.14167e-16
0.0221653, 1.38273e-09, 1.10899e-16
0.0223447, 1.4267e-09, 1.07721e-16
0.0225256, 1.47216e-09, 1.04627e-16
0.022708, 1.51917e-09, 1.01617e-16
0.0228918, 1.56779e-09, 9.86901e-17
0.0230771, 1.61806e-09, 9.5843e-17
0.0232639, 1.67006e-09, 9.30738e-17
0.0234523, 1.72384e-09, 9.03794e-17
0.0236421, 1.77946e-09, 8.77608e-17
0.0238335, 1.83701e-09, 8.52136e-17
0.0240265, 1.89653e-09, 8.27361e-17
0.024221, 1.95811e-09, 8.03281e-17
0.0244171, 2.02183e-09, 7.79866e-17
0.0246148, 2.08775e-09, 7.57102e-17
0.024814, 2.15596e-09, 7.34983e-17
0.0250149, 2.22655e-09, 7.13473e-17
0.0252174, 2.2996e-09, 6.92569e-17
0.0254216, 2.3752e-09, 6.72245e-17
0.0256274, 2.45345e-09, 6.52498e-17
0.0258349, 2.53443e-09, 6.33304e-17
0.026044, 2.61827e-09, 6.14659e-17
0.0262549, 2.70505e-09, 5.96533e-17
0.0264674, 2.79489e-09, 5.78929e-17
0.0266817, 2.8879e-09, 5.61818e-17
0.0268977, 2.9842e-09, 5.45197e-17
0.0271154, 3.08391e-09, 5.29053e-17
0.027335, 3.18716e-09, 5.13361e-17
0.0275562, 3.29409e-09, 4.98129e-17
0.0277793, 3.40481e-09, 4.83326e-17
0.0280042, 3.51949e-09, 4.68949e-17
0.0282309, 3.63826e-09, 4.54986e-17
0.0284595, 3.76128e-09, 4.41421e-17
0.0286899, 3.88871e-09, 4.2825e-17
0.0289222, 4.02072e-09, 4.15458e-17
0.0291563, 4.15747e-09, 4.0304e-17
0.0293923, 4.29915e-09, 3.90982e-17
0.0296303, 4.44594e-09, 3.79269e-17
0.0298702, 4.59803e-09, 3.67898e-17
0.030112, 4.75562e-09, 3.56859e-17
0.0303558, 4.91893e-09, 3.4614e-17
0.0306015, 5.08816e-09, 3.35737e-17
0.0308493, 5.26354e-09, 3.25634e-17
0.031099, 5.44531e-09, 3.1583e-17
0.0313508, 5.6337e-09, 3.06311e-17
0.0316046, 5.82897e-09, 2.97072e-17
0.0318604, 6.03139e-09, 2.88107e-17
0.0321184, 6.24121e-09, 2.79401e-17
0.0323784, 6.45873e-09, 2.70954e-17
0.0326405, 6.68424e-09, 2.62756e-17
0.0329048, 6.91805e-09, 2.54798e-17
0.0331711, 7.16046e-09, 2.47079e-17
0.0334397, 7.41181e-09, 2.39585e-17
0.0337104, 7.67245e-09, 2.32314e-17
0.0339833, 7.94273e-09, 2.25259e-17
0.0342584, 8.22301e-09, 2.18414e-17
0.0345358, 8.51369e-09, 2.1177e-17
0.0348154, 8.81516e-09, 2.05325e-17
0.0350972, 9.12784e-09, 1.99073e-17
0.0353813, 9.45216e-09, 1.93008e-17
0.0356678, 9.78857e-09, 1.87121e-17
0.0359565, 1.01375e-08, 1.81413e-17
0.0362476, 1.04995e-08, 1.75874e-17
0.0365411, 1.08751e-08, 1.705e-17
0.0368369, 1.12647e-08, 1.65288e-17
0.0371351, 1.1669e-08, 1.60233e-17
0.0374358, 1.20884e-08, 1.55328e-17
0.0377388, 1.25236e-08, 1.50572e-17
0.0380443, 1.29751e-08, 1.45959e-17
0.0383523, 1.34437e-08, 1.41484e-17
0.0386628, 1.393e-08, 1.37144e-17
0.0389758, 1.44346e-08, 1.32934e-17
0.0392914, 1.49584e-08, 1.28851e-17
0.0396095, 1.55019e-08, 1.24893e-17
0.0399301, 1.60661e-08, 1.21054e-17
0.0402534, 1.66517e-08, 1.17331e-17
0.0405793, 1.72595e-08, 1.1372e-17
0.0409078, 1.78904e-08, 1.10219e-17
0.041239, 1.85454e-08, 1.06824e-17
0.0415728, 1.92253e-08, 1.03533e-17
0.0419094, 1.99311e-08, 1.0034e-17
0.0422487, 2.06639e-08, 9.72451e-18
0.0425907, 2.14247e-08, 9.42445e-18
0.0429355, 2.22147e-08, 9.13349e-18
0.0432831, 2.30349e-08, 8.85138e-18
0.0436335, 2.38865e-08, 8.57788e-18
0.0439867, 2.47708e-08, 8.31274e-18
0.0443428, 2.56891e-08, 8.05566e-18
0.0447018, 2.66427e-08, 7.80642e-18
0.0450637, 2.76331e-08, 7.56479e-18
0.0454285, 2.86615e-08, 7.33057e-18
0.0457963, 2.97297e-08, 7.10348e-18
0.0461671, 3.0839e-08, 6.88333e-18
0.0465408, 3.19912e-08, 6.66998e-18
0.0469176, 3.3188e-08, 6.46312e-18
0.0472974, 3.4431e-08, 6.26263e-18
0.0476803, 3.57222e-08, 6.06828e-18
0.0480663, 3.70635e-08, 5.87989e-18
0.0484555, 3.84568e-08, 5.69724e-18
0.0488477, 3.99042e-08, 5.52028e-18
0.0492432, 4.14079e-08, 5.34871e-18
0.0496418, 4.297e-08, 5.18245e-18
0.0500437, 4.45929e-08, 5.02127e-18
0.0504489, 4.62791e-08, 4.86505e-18
0.0508573, 4.8031e-08, 4.71366e-18
0.051269, 4.98512e-08, 4.56694e-18
0.0516841, 5.17425e-08, 4.42472e-18
0.0521025, 5.37078e-08, 4.28691e-18
0.0525243, 5.57498e-08, 4.15334e-18
0.0529495, 5.78718e-08, 4.0239e-18
0.0533782, 6.00769e-08, 3.89845e-18
0.0538103, 6.23683e-08, 3.77689e-18
0.0542459, 6.47497e-08, 3.65908e-18
0.0546851, 6.72245e-08, 3.5449e-18
0.0551278, 6.97965e-08, 3.43427e-18
0.0555741, 7.24695e-08, 3.32706e-18
0.056024, 7.52477e-08, 3.22317e-18
0.0564776, 7.81352e-08, 3.12248e-18
0.0569348, 8.11363e-08, 3.02493e-18
0.0573957, 8.42558e-08, 2.93041e-18
0.0578604, 8.74982e-08, 2.8388e-18
0.0583288, 9.08685e-08, 2.75005e-18
0.058801, 9.43718e-08, 2.66405e-18
0.059277, 9.80135e-08, 2.58072e-18
0.0597569, 1.01799e-07, 2.49997e-18
0.0602407, 1.05735e-07, 2.42173e-18
0.0607284, 1.09826e-07, 2.34592e-18
0.06122, 1.14079e-07, 2.27248e-18
0.0617156, 1.185e-07, 2.20132e-18
0.0622153, 1.23097e-07, 2.13236e-18
0.0627189, 1.27876e-07, 2.06556e-18
0.0632267, 1.32845e-07, 2.00083e-18
0.0637386, 1.38011e-07, 1.93812e-18
0.0642546, 1.43382e-07, 1.87736e-18
0.0647747, 1.48966e-07, 1.81851e-18
0.0652991, 1.54773e-07, 1.76148e-18
0.0658278, 1.60811e-07, 1.70622e-18
0.0663607, 1.67089e-07, 1.65269e-18
0.0668979, 1.73617e-07, 1.60084e-18
0.0674395, 1.80405e-07, 1.5506e-18
0.0679855, 1.87463e-07, 1.50192e-18
0.0685359, 1.94803e-07, 1.45477e-18
0.0690907, 2.02436e-07, 1.40909e-18
0.0696501, 2.10374e-07, 1.36483e-18
0.0702139, 2.18629e-07, 1.32197e-18
0.0707823, 2.27213e-07, 1.28044e-18
0.0713554, 2.36141e-07, 1.2402e-18
0.071933, 2.45425e-07, 1.20123e-18
0.0725154, 2.55081e-07, 1.16347e-18
0.0731025, 2.65124e-07, 1.12689e-18
0.0736943, 2.75569e-07, 1.09146e-18
0.0742909, 2.86431e-07, 1.05714e-18
0.0748923, 2.9773e-07, 1.02389e-18
0.0754986, 3.09481e-07, 9.91686e-19
0.0761098, 3.21703e-07, 9.60489e-19
0.076726, 3.34416e-07, 9.30266e-19
0.0773471, 3.47639e-07, 9.00995e-19
0.0779733, 3.61393e-07, 8.72637e-19
0.0786046, 3.75699e-07, 8.45167e-19
0.0792409, 3.9058e-07, 8.18562e-19
0.0798824, 4.06059e-07, 7.9279e-19
0.0805291, 4.22161e-07, 7.67826e-19
0.0811811, 4.3891e-07, 7.43642e-19
0.0818383, 4.56333e-07, 7.2022e-19
0.0825008, 4.74458e-07, 6.97534e-19
0.0831687, 4.93312e-07, 6.75558e-19
0.083842, 5.12925e-07, 6.54273e-19
0.0845208, 5.33329e-07, 6.33654e-19
0.085205, 5.54555e-07, 6.13686e-19
0.0858948, 5.76637e-07, 5.94343e-19
0.0865902, 5.99609e-07, 5.75607e-19
0.0872912, 6.23508e-07, 5.5746e-19
0.0879979, 6.48372e-07, 5.39884e-19
0.0887103, 6.74238e-07, 5.2286e-19
0.0894285, 7.0115e-07, 5.0637e-19
0.0901524, 7.29148e-07, 4.90401e-19
0.0908823, 7.58277e-07, 4.74932e-19
0.091618, 7.88584e-07, 4.59951e-19
0.0923597, 8.20115e-07, 4.4544e-19
0.0931075, 8.52921e-07, 4.31384e-19
0.0938612, 8.87054e-07, 4.17773e-19
0.0946211, 9.22568e-07, 4.04589e-19
0.0953871, 9.59519e-07, 3.9182e-19
0.0961593, 9.97966e-07, 3.79454e-19
0.0969378, 1.03797e-06, 3.67475e-19
0.0977226, 1.07959e-06, 3.55874e-19
0.0985137, 1.1229e-06, 3.44639e-19
0.0993113, 1.16796e-06, 3.33757e-19
0.100115, 1.21485e-06, 3.23222e-19
0.100926, 1.26364e-06, 3.13008e-19
0.101743, 1.31441e-06, 3.03124e-19
0.102566, 1.36724e-06, 2.93558e-19
0.103397, 1.42221e-06, 2.84278e-19
0.104234, 1.47941e-06, 2.75299e-19
0.105078, 1.53893e-06, 2.666e-19
0.105928, 1.60087e-06, 2.58184e-19
0.106786, 1.66532e-06, 2.50022e-19
0.10765, 1.73239e-06, 2.42126e-19
0.108522, 1.80218e-06, 2.3447e-19
0.109401, 1.87481e-06, 2.27057e-19
0.110286, 1.95039e-06, 2.19886e-19
0.111179, 2.02904e-06, 2.12935e-19
0.112079, 2.11088e-06, 2.06205e-19
0.112986, 2.19606e-06, 1.99689e-19
0.113901, 2.28469e-06, 1.93374e-19
0.114823, 2.37693e-06, 1.87261e-19
0.115753, 2.47293e-06, 1.81338e-19
0.11669, 2.57282e-06, 1.75605e-19
0.117635, 2.67679e-06, 1.7005e-19
0.118587, 2.78498e-06, 1.64674e-19
0.119547, 2.89758e-06, 1.59467e-19
0.120515, 3.01476e-06, 1.54423e-19
0.12149, 3.13671e-06, 1.49542e-19
0.122474, 3.26363e-06, 1.44809e-19
0.123466, 3.39572e-06, 1.40227e-19
0.124465, 3.53319e-06, 1.35793e-19
0.125473, 3.67626e-06, 1.31496e-19
0.126488, 3.82516e-06, 1.27339e-19
0.127513, 3.98013e-06, 1.23306e-19
0.128545, 4.14142e-06, 1.19406e-19
0.129585, 4.30928e-06, 1.1563e-19
0.130635, 4.48398e-06, 1.11968e-19
0.131692, 4.66581e-06, 1.08427e-19
0.132758, 4.85505e-06, 1.04996e-19
0.133833, 5.05202e-06, 1.01672e-19
0.134916, 5.25701e-06, 9.84559e-20
0.136009, 5.47038e-06, 9.53376e-20
0.13711, 5.69245e-06, 9.23202e-20
0.13822, 5.92358e-06, 8.9398e-20
0.139339, 6.16414e-06, 8.65681e-20
0.140467, 6.41453e-06, 8.38278e-20
0.141604, 6.67514e-06, 8.11745e-20
0.14275, 6.94638e-06, 7.86055e-20
0.143906, 7.22871e-06, 7.61161e-20
0.145071, 7.52256e-06, 7.37063e-20
0.146246, 7.82842e-06, 7.13715e-20
0.147429, 8.14677e-06, 6.91134e-20
0.148623, 8.47813e-06, 6.69241e-20
0.149826, 8.82303e-06, 6.48053e-20
0.151039, 9.18202e-06, 6.2753e-20
0.152262, 9.55568e-06, 6.07654e-20
0.153495, 9.94462e-06, 5.88405e-20
0.154737, 1.03494e-05, 5.69779e-20
0.15599, 1.07708e-05, 5.51729e-20
0.157253, 1.12094e-05, 5.34253e-20
0.158526, 1.1666e-05, 5.17332e-20
0.159809, 1.21412e-05, 5.00951e-20
0.161103, 1.26358e-05, 4.8508e-20
0.162407, 1.31507e-05, 4.69717e-20
0.163722, 1.36867e-05, 4.54835e-20
0.165047, 1.42445e-05, 4.40432e-20
0.166384, 1.48252e-05, 4.2647e-20
0.167731, 1.54297e-05, 4.1296e-20
0.169088, 1.60588e-05, 3.99885e-20
0.170457, 1.67138e-05, 3.87215e-20
0.171837, 1.73955e-05, 3.74946e-20
0.173228, 1.81051e-05, 3.63068e-20
0.174631, 1.88438e-05, 3.51559e-20
0.176045, 1.96127e-05, 3.40418e-20
0.17747, 2.04131e-05, 3.29633e-20
0.178907, 2.12463e-05, 3.19186e-20
0.180355, 2.21135e-05, 3.09074e-20
0.181815, 2.30163e-05, 2.9928e-20
0.183287, 2.39561e-05, 2.89796e-20
0.184771, 2.49343e-05, 2.80611e-20
0.186267, 2.59526e-05, 2.71717e-20
0.187775, 2.70126e-05, 2.63106e-20
0.189295, 2.81161e-05, 2.54768e-20
0.190827, 2.92647e-05, 2.46696e-20
0.192372, 3.04604e-05, 2.38877e-20
0.193929, 3.17051e-05, 2.31307e-20
0.195499, 3.30008e-05, 2.23976e-20
0.197082, 3.43496e-05, 2.16876e-20
0.198678, 3.57536e-05, 2.09999e-20
0.200286, 3.72152e-05, 2.03345e-20
0.201908, 3.87367e-05, 1.96897e-20
0.203542, 4.03206e-05, 1.90658e-20
0.20519, 4.19693e-05, 1.84613e-20
0.206851, 4.36857e-05, 1.78761e-20
0.208526, 4.54724e-05, 1.73093e-20
0.210214, 4.73324e-05, 1.67607e-20
0.211916, 4.92686e-05, 1.62293e-20
0.213631, 5.12842e-05, 1.57149e-20
0.215361, 5.33824e-05, 1.52166e-20
0.217104, 5.55667e-05, 1.47343e-20
0.218862, 5.78406e-05, 1.42671e-20
0.220634, 6.02077e-05, 1.38147e-20
0.22242, 6.26719e-05, 1.33767e-20
0.224221, 6.52371e-05, 1.29525e-20
0.226036, 6.79076e-05, 1.25419e-20
0.227866, 7.06875e-05, 1.21442e-20
0.22971, 7.35816e-05, 1.17593e-20
0.23157, 7.65943e-05, 1.13864e-20
0.233445, 7.97306e-05, 1.10253e-20
0.235335, 8.29956e-05, 1.06757e-20
0.23724, 8.63945e-05, 1.03372e-20
0.23916, 8.99329e-05, 1.00095e-20
0.241097, 9.36165e-05, 9.69198e-21
0.243048, 9.74512e-05, 9.38478e-21
0.245016, 0.000101443, 9.08712e-21
0.247, 0.000105599, 8.7989e-21
0.248999, 0.000109926, 8.51996e-21
0.251015, 0.00011443, 8.24975e-21
0.253047, 0.000119118, 7.98814e-21
0.255096, 0.000124, 7.73477e-21
0.257161, 0.000129081, 7.48949e-21
0.259243, 0.000134371, 7.25196e-21
0.261342, 0.000139879, 7.02194e-21
0.263457, 0.000145612, 6.79932e-21
0.26559, 0.000151581, 6.58367e-21
0.26774, 0.000157794, 6.37488e-21
0.269908, 0.000164263, 6.17266e-21
0.272093, 0.000170998, 5.97689e-21
0.274296, 0.000178008, 5.78731e-21
0.276516, 0.000185307, 5.6038e-21
0.278755, 0.000192905, 5.42604e-21
0.281012, 0.000200816, 5.25392e-21
0.283287, 0.000209051, 5.08727e-21
0.28558, 0.000217624, 4.92594e-21
0.287892, 0.000226549, 4.7697e-21
0.290223, 0.000235841, 4.61839e-21
0.292572, 0.000245515, 4.47193e-21
0.294941, 0.000255585, 4.33006e-21
0.297329, 0.000266069, 4.1927e-21
0.299736, 0.000276984, 4.05971e-21
0.302162, 0.000288347, 3.93097e-21
0.304608, 0.000300177, 3.80629e-21
0.307074, 0.000312492, 3.68555e-21
0.30956, 0.000325314, 3.56864e-21
0.312066, 0.000338662, 3.45544e-21
0.314593, 0.000352558, 3.34581e-21
0.31714, 0.000367025, 3.23966e-21
0.319707, 0.000382086, 3.13691e-21
0.322295, 0.000397766, 3.03741e-21
0.324905, 0.000414091, 2.94103e-21
0.327535, 0.000431085, 2.84774e-21
0.330187, 0.000448778, 2.75739e-21
0.33286, 0.000467198, 2.66992e-21
0.335554, 0.000486374, 2.58525e-21
0.338271, 0.000506339, 2.50322e-21
0.341009, 0.000527123, 2.42382e-21
0.34377, 0.000548762, 2.34692e-21
0.346553, 0.000571289, 2.27247e-21
0.349359, 0.000594742, 2.20036e-21
0.352187, 0.000619159, 2.13056e-21
0.355038, 0.000644579, 2.06298e-21
0.357913, 0.000671043, 1.99751e-21
0.36081, 0.000698595, 1.93415e-21
0.363731, 0.000727279, 1.87279e-21
0.366676, 0.000757142, 1.81337e-21
0.369644, 0.000788231, 1.75585e-21
0.372637, 0.000820599, 1.70013e-21
0.375653, 0.000854296, 1.64621e-21
0.378695, 0.000889378, 1.59396e-21
0.38176, 0.000925902, 1.54341e-21
0.384851, 0.000963927, 1.49443e-21
0.387967, 0.00100351, 1.44701e-21
0.391108, 0.00104473, 1.4011e-21
0.394274, 0.00108764, 1.35665e-21
0.397466, 0.00113231, 1.31361e-21
0.400683, 0.00117882, 1.27194e-21
0.403927, 0.00122724, 1.23158e-21
0.407197, 0.00127765, 1.19251e-21
0.410494, 0.00133013, 1.15466e-21
0.413817, 0.00138477, 1.11803e-21
0.417167, 0.00144165, 1.08256e-21
0.420544, 0.00150087, 1.04821e-21
0.423949, 0.00156253, 1.01495e-21
0.427381, 0.00162672, 9.82749e-22
0.430841, 0.00169355, 9.51567e-22
0.434329, 0.00176313, 9.21374e-22
0.437845, 0.00183556, 8.92141e-22
0.44139, 0.00191098, 8.63831e-22
0.444963, 0.00198949, 8.36425e-22
0.448566, 0.00207123, 8.0988e-22
0.452197, 0.00215633, 7.84186e-22
0.455858, 0.00224493, 7.59303e-22
0.459548, 0.00233718, 7.35213e-22
0.463269, 0.00243321, 7.11881e-22
0.467019, 0.00253319, 6.89295e-22
0.4708, 0.00263729, 6.67423e-22
0.474611, 0.00274566, 6.46247e-22
0.478454, 0.00285849, 6.25738e-22
0.482327, 0.00297595, 6.05885e-22
0.486232, 0.00309825, 5.86658e-22
0.490168, 0.00322557, 5.68045e-22
0.494136, 0.00335813, 5.50021e-22
0.498137, 0.00349613, 5.32565e-22
0.50217, 0.00363982, 5.15665e-22
0.506235, 0.0037894, 4.99304e-22
0.510333, 0.00394514, 4.83462e-22
0.514465, 0.00410729, 4.68119e-22
0.51863, 0.00427609, 4.53264e-22
0.522828, 0.00445184, 4.38884e-22
0.527061, 0.00463482, 4.24956e-22
0.531328, 0.00482532, 4.11471e-22
0.535629, 0.00502365, 3.98415e-22
0.539966, 0.00523014, 3.85771e-22
0.544337, 0.00544511, 3.7353e-22
0.548744, 0.00566893, 3.61677e-22
0.553186, 0.00590195, 3.50201e-22
0.557665, 0.00614455, 3.39087e-22
0.562179, 0.00639713, 3.28328e-22
0.566731, 0.00666009, 3.17908e-22
0.571319, 0.00693386, 3.0782e-22
0.575944, 0.00721889, 2.98052e-22
0.580607, 0.00751565, 2.88594e-22
0.585307, 0.0078246, 2.79436e-22
0.590045, 0.00814626, 2.7057e-22
0.594822, 0.00848115, 2.61983e-22
0.599638, 0.00882981, 2.53669e-22
0.604492, 0.0091928, 2.4562e-22
0.609386, 0.00957072, 2.37825e-22
0.614319, 0.00996419, 2.30279e-22
0.619293, 0.0103738, 2.2297e-22
0.624306, 0.0108003, 2.15895e-22
0.62936, 0.0112443, 2.09045e-22
0.634456, 0.0117066, 2.0241e-22
0.639592, 0.0121879, 1.95987e-22
0.64477, 0.012689, 1.89767e-22
0.64999, 0.0132107, 1.83745e-22
0.655252, 0.0137539, 1.77914e-22
0.660556, 0.0143194, 1.72269e-22
0.665904, 0.0149081, 1.66802e-22
0.671295, 0.0155211, 1.61509e-22
0.67673, 0.0161592, 1.56383e-22
0.682208, 0.0168236, 1.51421e-22
0.687731, 0.0175154, 1.46615e-22
0.693299, 0.0182355, 1.41962e-22
0.698912, 0.0189853, 1.37457e-22
0.70457, 0.019766, 1.33095e-22
0.710274, 0.0205787, 1.28871e-22
0.716024, 0.0214249, 1.24782e-22
0.721821, 0.0223059, 1.20822e-22
0.727664, 0.0232231, 1.16988e-22
0.733555, 0.024178, 1.13275e-22
0.739494, 0.0251722, 1.0968e-22
0.74548, 0.0262073, 1.062e-22
0.751516, 0.0272849, 1.02829e-22
0.7576, 0.0284069, 9.95659e-23
0.763733, 0.029575, 9.64063e-23
0.769916, 0.0307912, 9.33468e-23
0.776149, 0.0320573, 9.03844e-23
0.782432, 0.0333756, 8.75163e-23
0.788767, 0.0347481, 8.47386e-23
0.795152, 0.036177, 8.20497e-23
0.801589, 0.0376647, 7.94459e-23
0.808079, 0.0392136, 7.69245e-23
0.814621, 0.0408262, 7.44832e-23
0.821216, 0.0425051, 7.21194e-23
0.827864, 0.044253, 6.98308e-23
0.834566, 0.0460729, 6.76147e-23
0.841322, 0.0479676, 6.54691e-23
0.848134, 0.0499402, 6.33911e-23
0.855, 0.051994, 6.13794e-23
0.861922, 0.0541323, 5.94314e-23
0.868899, 0.0563584, 5.75456e-23
0.875934, 0.0586762, 5.57191e-23
0.883025, 0.0610893, 5.39509e-23
0.890174, 0.0636016, 5.22387e-23
0.89738, 0.0662173, 5.0581e-23
0.904645, 0.0689406, 4.89757e-23
0.911969, 0.0717759, 4.74214e-23
0.919352, 0.0747278, 4.59164e-23
0.926795, 0.0778011, 4.44592e-23
0.934298, 0.0810008, 4.30482e-23
0.941861, 0.0843321, 4.16822e-23
0.949486, 0.0878005, 4.03594e-23
0.957173, 0.0914115, 3.90785e-23
0.964922, 0.0951711, 3.78383e-23
0.972734, 0.0990852, 3.66374e-23
0.980609, 0.10316, 3.54747e-23
0.988547, 0.107403, 3.43489e-23
0.99655, 0.111821, 3.32588e-23
1.00462, 0.11642, 3.2203e-23
1.01275, 0.121208, 3.11814e-23
1.02095, 0.126193, 3.01917e-23
1.02922, 0.131383, 2.9233e-23
1.03755, 0.136787, 2.83055e-23
1.04595, 0.142413, 2.74071e-23
1.05441, 0.14827, 2.65381e-23
1.06295, 0.154368, 2.56955e-23
1.07156, 0.160718, 2.48796e-23
1.08023, 0.167328, 2.40905e-23
1.08898, 0.17421, 2.33255e-23
1.09779, 0.181376, 2.25857e-23
1.10668, 0.188836, 2.18687e-23
1.11564, 0.196603, 2.11746e-23
1.12467, 0.204689, 2.05028e-23
1.13378, 0.213108, 1.98517e-23
1.14295, 0.221873, 1.92223e-23
1.15221, 0.230999, 1.86118e-23
1.16154, 0.2405, 1.8021e-23
1.17094, 0.250393, 1.74493e-23
1.18042, 0.260692, 1.68955e-23
1.18997, 0.271414, 1.63596e-23
1.19961, 0.282578, 1.58401e-23
1.20932, 0.294201, 1.53374e-23
1.21911, 0.306302, 1.48507e-23
1.22898, 0.318901, 1.43794e-23
1.23893, 0.332018, 1.3923e-23
1.24896, 0.345675, 1.34811e-23
1.25907, 0.359893, 1.30533e-23
