f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.35235e-33
0.008912, 5.76151e-11, 1.33706e-33
0.00898414, 5.91038e-11, 1.32166e-33
0.00905688, 6.06335e-11, 1.30616e-33
0.0091302, 6.22055e-11, 1.29057e-33
0.00920411, 6.38208e-11, 1.2749e-33
0.00927863, 6.54809e-11, 1.25916e-33
0.00935374, 6.7187e-11, 1.24336e-33
0.00942947, 6.89404e-11, 1.2275e-33
0.00950581, 7.07424e-11, 1.2116e-33
0.00958276, 7.25946e-11, 1.19566e-33
0.00966034, 7.44984e-11, 1.17968e-33
0.00973855, 7.64553e-11, 1.16369e-33
0.00981739, 7.84668e-11, 1.14769e-33
0.00989687, 8.05346e-11, 1.13167e-33
0.00997699, 8.26603e-11, 1.11567e-33
0.0100578, 8.48456e-11, 1.09966e-33
0.0101392, 8.70923e-11, 1.08368e-33
0.0102213, 8.94022e-11, 1.06772e-33
0.010304, 9.17772e-11, 1.0518e-33
0.0103874, 9.42192e-11, 1.03592e-33
0.0104715, 9.67302e-11, 1.02007e-33
0.0105563, 9.93123e-11, 1.00428e-33
0.0106418, 1.01968e-10, 9.88534e-34
0.0107279, 1.04698e-10, 9.72874e-34
0.0108148, 1.07506e-10, 9.57265e-34
0.0109023, 1.10395e-10, 9.41751e-34
0.0109906, 1.13365e-10, 9.26303e-34
0.0110796, 1.16421e-10, 9.10944e-34
0.0111693, 1.19564e-10, 8.95681e-34
0.0112597, 1.22797e-10, 8.8052e-34
0.0113508, 1.26123e-10, 8.65467e-34
0.0114427, 1.29545e-10, 8.50511e-34
0.0115354, 1.33065e-10, 8.35657e-34
0.0116287, 1.36687e-10, 8.20944e-34
0.0117229, 1.40414e-10, 8.06328e-34
0.0118178, 1.44249e-10, 7.91845e-34
0.0119135, 1.48195e-10, 7.77486e-34
0.0120099, 1.52255e-10, 7.63269e-34
0.0121071, 1.56434e-10, 7.49184e-34
0.0122052, 1.60735e-10, 7.35222e-34
0.012304, 1.65162e-10, 7.21413e-34
0.0124036, 1.69718e-10, 7.07749e-34
0.012504, 1.74407e-10, 6.94231e-34
0.0126052, 1.79235e-10, 6.80865e-34
0.0127073, 1.84205e-10, 6.67639e-34
0.0128101, 1.89321e-10, 6.54583e-34
0.0129138, 1.94589e-10, 6.41674e-34
0.0130184, 2.00012e-10, 6.28915e-34
0.0131238, 2.05597e-10, 6.1632e-34
0.01323, 2.11347e-10, 6.03892e-34
0.0133371, 2.17269e-10, 5.91622e-34
0.0134451, 2.23368e-10, 5.7951e-34
0.013554, 2.29648e-10, 5.6756e-34
0.0136637, 2.36117e-10, 5.55784e-34
0.0137743, 2.4278e-10, 5.44171e-34
0.0138858, 2.49643e-10, 5.32725e-34
0.0139982, 2.56714e-10, 5.21446e-34
0.0141116, 2.63997e-10, 5.10325e-34
0.0142258, 2.71501e-10, 4.99382e-34
0.014341, 2.79232e-10, 4.886e-34
0.0144571, 2.87198e-10, 4.77989e-34
0.0145741, 2.95407e-10, 4.67548e-34
0.0146921, 3.03866e-10, 4.5727e-34
0.014811, 3.12583e-10, 4.47163e-34
0.0149309, 3.21567e-10, 4.3722e-34
0.0150518, 3.30827e-10, 4.27439e-34
0.0151737, 3.40371e-10, 4.17823e-34
0.0152965, 3.50209e-10, 4.08377e-34
0.0154203, 3.60351e-10, 3.99095e-34
0.0155452, 3.70807e-10, 3.89968e-34
0.015671, 3.81587e-10, 3.81011e-34
0.0157979, 3.92701e-10, 3.72208e-34
0.0159258, 4.04161e-10, 3.63568e-34
0.0160547, 4.15979e-10, 3.55088e-34
0.0161847, 4.28166e-10, 3.46761e-34
0.0163157, 4.40734e-10, 3.38594e-34
0.0164478, 4.53697e-10, 3.30579e-34
0.016581, 4.67067e-10, 3.22715e-34
0.0167152, 4.80859e-10, 3.15007e-34
0.0168505, 4.95086e-10, 3.07449e-34
0.0169869, 5.09763e-10, 3.00038e-34
0.0171245, 5.24905e-10, 2.9277e-34
0.0172631, 5.40528e-10, 2.85653e-34
0.0174028, 5.56649e-10, 2.7868e-34
0.0175437, 5.73284e-10, 2.71846e-34
0.0176858, 5.9045e-10, 2.6515e-34
0.0178289, 6.08167e-10, 2.58598e-34
0.0179733, 6.26452e-10, 2.52177e-34
0.0181188, 6.45325e-10, 2.45894e-34
0.0182655, 6.64806e-10, 2.39743e-34
0.0184133, 6.84917e-10, 2.33726e-34
0.0185624, 7.05678e-10, 2.27834e-34
0.0187127, 7.27113e-10, 2.22071e-34
0.0188642, 7.49244e-10, 2.16433e-34
0.0190169, 7.72096e-10, 2.1092e-34
0.0191708, 7.95694e-10, 2.05529e-34
0.019326, 8.20063e-10, 2.00257e-34
0.0194825, 8.45231e-10, 1.95101e-34
0.0196402, 8.71225e-10, 1.90063e-34
0.0197992, 8.98075e-10, 1.85138e-34
0.0199595, 9.25809e-10, 1.80325e-34
0.0201211, 9.54459e-10, 1.75622e-34
0.020284, 9.84058e-10, 1.71028e-34
0.0204482, 1.01464e-09, 1.66541e-34
0.0206138, 1.04624e-09, 1.62156e-34
0.0207806, 1.07888e-09, 1.57878e-34
0.0209489, 1.11262e-09, 1.53696e-34
0.0211185, 1.14749e-09, 1.49616e-34
0.0212894, 1.18352e-09, 1.45633e-34
0.0214618, 1.22077e-09, 1.41744e-34
0.0216355, 1.25926e-09, 1.3795e-34
0.0218107, 1.29906e-09, 1.34245e-34
0.0219873, 1.3402e-09, 1.30631e-34
0.0221653, 1.38273e-09, 1.27105e-34
0.0223447, 1.4267e-09, 1.23667e-34
0.0225256, 1.47216e-09, 1.20312e-34
0.022708, 1.51917e-09, 1.17039e-34
0.0228918, 1.56779e-09, 1.13849e-34
0.0230771, 1.61806e-09, 1.10739e-34
0.0232639, 1.67006e-09, 1.07705e-34
0.0234523, 1.72384e-09, 1.04747e-34
0.0236421, 1.77946e-09, 1.01865e-34
0.0238335, 1.83701e-09, 9.90556e-35
0.0240265, 1.89653e-09, 9.63165e-35
0.024221, 1.95811e-09, 9.36481e-35
0.0244171, 2.02183e-09, 9.10478e-35
0.0246148, 2.08775e-09, 8.85141e-35
0.024814, 2.15596e-09, 8.60469e-35
0.0250149, 2.22655e-09, 8.36426e-35
0.0252174, 2.2996e-09, 8.1301e-35
0.0254216, 2.3752e-09, 7.90197e-35
0.0256274, 2.45345e-09, 7.67986e-35
0.0258349, 2.53443e-09, 7.46355e-35
0.026044, 2.61827e-09, 7.25301e-35
0.0262549, 2.70505e-09, 7.04792e-35
0.0264674, 2.79489e-09, 6.84836e-35
0.0266817, 2.8879e-09, 6.65403e-35
0.0268977, 2.9842e-09, 6.46491e-35
0.0271154, 3.08391e-09, 6.28088e-35
0.027335, 3.18716e-09, 6.10166e-35
0.0275562, 3.29409e-09, 5.92741e-35
0.0277793, 3.40481e-09, 5.75776e-35
0.0280042, 3.51949e-09, 5.59271e-35
0.0282309, 3.63826e-09, 5.43213e-35
0.0284595, 3.76128e-09, 5.27588e-35
0.0286899, 3.88871e-09, 5.12392e-35
0.0289222, 4.02072e-09, 4.97608e-35
0.0291563, 4.15747e-09, 4.83234e-35
0.0293923, 4.29915e-09, 4.69254e-35
0.0296303, 4.44594e-09, 4.55653e-35
0.0298702, 4.59803e-09, 4.42429e-35
0.030112, 4.75562e-09, 4.29572e-35
0.0303558, 4.91893e-09, 4.1707e-35
0.0306015, 5.08816e-09, 4.04918e-35
0.0308493, 5.26354e-09, 3.93099e-35
0.031099, 5.44531e-09, 3.81614e-35
0.0313508, 5.6337e-09, 3.70447e-35
0.0316046, 5.82897e-09, 3.59594e-35
0.0318604, 6.03139e-09, 3.49048e-35
0.0321184, 6.24121e-09, 3.38793e-35
0.0323784, 6.45873e-09, 3.28831e-35
0.0326405, 6.68424e-09, 3.1915e-35
0.0329048, 6.91805e-09, 3.0974e-35
0.0331711, 7.16046e-09, 3.00601e-35
0.0334397, 7.41181e-09, 2.91717e-35
0.0337104, 7.67245e-09, 2.83089e-35
0.0339833, 7.94273e-09, 2.74705e-35
0.0342584, 8.22301e-09, 2.66561e-35
0.0345358, 8.51369e-09, 2.58649e-35
0.0348154, 8.81516e-09, 2.50964e-35
0.0350972, 9.12784e-09, 2.43501e-35
0.0353813, 9.45216e-09, 2.36252e-35
0.0356678, 9.78857e-09, 2.29209e-35
0.0359565, 1.01375e-08, 2.22372e-35
0.0362476, 1.04995e-08, 2.15731e-35
0.0365411, 1.08751e-08, 2.09282e-35
0.0368369, 1.12647e-08, 2.0302e-35
0.0371351, 1.1669e-08, 1.9694e-35
0.0374358, 1.20884e-08, 1.91036e-35
0.0377388, 1.25236e-08, 1.85305e-35
0.0380443, 1.29751e-08, 1.79741e-35
0.0383523, 1.34437e-08, 1.74338e-35
0.0386628, 1.393e-08, 1.69093e-35
0.0389758, 1.44346e-08, 1.64002e-35
0.0392914, 1.49584e-08, 1.59059e-35
0.0396095, 1.55019e-08, 1.54262e-35
0.0399301, 1.60661e-08, 1.49607e-35
0.0402534, 1.66517e-08, 1.45087e-35
0.0405793, 1.72595e-08, 1.407e-35
0.0409078, 1.78904e-08, 1.36443e-35
0.041239, 1.85454e-08, 1.32312e-35
0.0415728, 1.92253e-08, 1.28303e-35
0.0419094, 1.99311e-08, 1.24412e-35
0.0422487, 2.06639e-08, 1.20637e-35
0.0425907, 2.14247e-08, 1.16974e-35
0.0429355, 2.22147e-08, 1.13419e-35
0.0432831, 2.30349e-08, 1.0997e-35
0.0436335, 2.38865e-08, 1.06624e-35
0.0439867, 2.47708e-08, 1.03377e-35
0.0443428, 2.56891e-08, 1.00227e-35
0.0447018, 2.66427e-08, 9.71711e-36
0.0450637, 2.76331e-08, 9.42063e-36
0.0454285, 2.86615e-08, 9.13304e-36
0.0457963, 2.97297e-08, 8.85402e-36
0.0461671, 3.0839e-08, 8.58334e-36
0.0465408, 3.19912e-08, 8.32086e-36
0.0469176, 3.3188e-08, 8.0662e-36
0.0472974, 3.4431e-08, 7.81922e-36
0.0476803, 3.57222e-08, 7.57965e-36
0.0480663, 3.70635e-08, 7.34729e-36
0.0484555, 3.84568e-08, 7.12189e-36
0.0488477, 3.99042e-08, 6.90336e-36
0.0492432, 4.14079e-08, 6.69136e-36
0.0496418, 4.297e-08, 6.48582e-36
0.0500437, 4.45929e-08, 6.28644e-36
0.0504489, 4.62791e-08, 6.09308e-36
0.0508573, 4.8031e-08, 5.90561e-36
0.051269, 4.98512e-08, 5.72382e-36
0.0516841, 5.17425e-08, 5.54751e-36
0.0521025, 5.37078e-08, 5.37657e-36
0.0525243, 5.57498e-08, 5.21082e-36
0.0529495, 5.78718e-08, 5.05011e-36
0.0533782, 6.00769e-08, 4.89426e-36
0.0538103, 6.23683e-08, 4.74318e-36
0.0542459, 6.47497e-08, 4.5967e-36
0.0546851, 6.72245e-08, 4.45465e-36
0.0551278, 6.97965e-08, 4.31696e-36
0.0555741, 7.24695e-08, 4.18345e-36
0.056024, 7.52477e-08, 4.05403e-36
0.0564776, 7.81352e-08, 3.92855e-36
0.0569348, 8.11363e-08, 3.80692e-36
0.0573957, 8.42558e-08, 3.689e-36
0.0578604, 8.74982e-08, 3.57468e-36
0.0583288, 9.08685e-08, 3.46388e-36
0.058801, 9.43718e-08, 3.35646e-36
0.059277, 9.80135e-08, 3.25235e-36
0.0597569, 1.01799e-07, 3.15141e-36
0.0602407, 1.05735e-07, 3.05358e-36
0.0607284, 1.09826e-07, 2.95874e-36
0.06122, 1.14079e-07, 2.86683e-36
0.0617156, 1.185e-07, 2.77775e-36
0.0622153, 1.23097e-07, 2.69138e-36
0.0627189, 1.27876e-07, 2.6077e-36
0.0632267, 1.32845e-07, 2.52657e-36
0.0637386, 1.38011e-07, 2.44795e-36
0.0642546, 1.43382e-07, 2.37175e-36
0.0647747, 1.48966e-07, 2.29791e-36
0.0652991, 1.54773e-07, 2.22634e-36
0.0658278, 1.60811e-07, 2.15697e-36
0.0663607, 1.67089e-07, 2.08975e-36
0.0668979, 1.73617e-07, 2.02461e-36
0.0674395, 1.80405e-07, 1.96147e-36
0.0679855, 1.87463e-07, 1.90029e-36
0.0685359, 1.94803e-07, 1.841e-36
0.0690907, 2.02436e-07, 1.78355e-36
0.0696501, 2.10374e-07, 1.72786e-36
0.0702139, 2.18629e-07, 1.67391e-36
0.0707823, 2.27213e-07, 1.62163e-36
0.0713554, 2.36141e-07, 1.57097e-36
0.071933, 2.45425e-07, 1.52188e-36
0.0725154, 2.55081e-07, 1.47431e-36
0.0731025, 2.65124e-07, 1.42821e-36
0.0736943, 2.75569e-07, 1.38355e-36
0.0742909, 2.86431e-07, 1.34027e-36
0.0748923, 2.9773e-07, 1.29834e-36
0.0754986, 3.09481e-07, 1.25771e-36
0.0761098, 3.21703e-07, 1.21834e-36
0.076726, 3.34416e-07, 1.18019e-36
0.0773471, 3.47639e-07, 1.14324e-36
0.0779733, 3.61393e-07, 1.10743e-36
0.0786046, 3.75699e-07, 1.07273e-36
0.0792409, 3.9058e-07, 1.03912e-36
0.0798824, 4.06059e-07, 1.00656e-36
0.0805291, 4.22161e-07, 9.75002e-37
0.0811811, 4.3891e-07, 9.4443e-37
0.0818383, 4.56333e-07, 9.14813e-37
0.0825008, 4.74458e-07, 8.86121e-37
0.0831687, 4.93312e-07, 8.58322e-37
0.083842, 5.12925e-07, 8.3139e-37
0.0845208, 5.33329e-07, 8.05296e-37
0.085205, 5.54555e-07, 7.80021e-37
0.0858948, 5.76637e-07, 7.55532e-37
0.0865902, 5.99609e-07, 7.31808e-37
0.0872912, 6.23508e-07, 7.08825e-37
0.0879979, 6.48372e-07, 6.8656e-37
0.0887103, 6.74238e-07, 6.64991e-37
0.0894285, 7.0115e-07, 6.44096e-37
0.0901524, 7.29148e-07, 6.23857e-37
0.0908823, 7.58277e-07, 6.04247e-37
0.091618, 7.88584e-07, 5.85253e-37
0.0923597, 8.20115e-07, 5.66853e-37
0.0931075, 8.52921e-07, 5.49026e-37
0.0938612, 8.87054e-07, 5.31761e-37
0.0946211, 9.22568e-07, 5.15034e-37
0.0953871, 9.59519e-07, 4.98832e-37
0.0961593, 9.97966e-07, 4.83137e-37
0.0969378, 1.03797e-06, 4.67933e-37
0.0977226, 1.07959e-06, 4.53206e-37
0.0985137, 1.1229e-06, 4.38941e-37
0.0993113, 1.16796e-06, 4.25122e-37
0.100115, 1.21485e-06, 4.11742e-37
0.100926, 1.26364e-06, 3.98769e-37
0.101743, 1.31441e-06, 3.86212e-37
0.102566, 1.36724e-06, 3.74057e-37
0.103397, 1.42221e-06, 3.62265e-37
0.104234, 1.47941e-06, 3.50853e-37
0.105078, 1.53893e-06, 3.39796e-37
0.105928, 1.60087e-06, 3.29097e-37
0.106786, 1.66532e-06, 3.1872e-37
0.10765, 1.73239e-06, 3.0868e-37
0.108522, 1.80218e-06, 2.98945e-37
0.109401, 1.87481e-06, 2.89516e-37
0.110286, 1.95039e-06, 2.80394e-37
0.111179, 2.02904e-06, 2.71551e-37
0.112079, 2.11088e-06, 2.62988e-37
0.112986, 2.19606e-06, 2.54697e-37
0.113901, 2.28469e-06, 2.46661e-37
0.114823, 2.37693e-06, 2.38881e-37
0.115753, 2.47293e-06, 2.31341e-37
0.11669, 2.57282e-06, 2.24043e-37
0.117635, 2.67679e-06, 2.16971e-37
0.118587, 2.78498e-06, 2.10126e-37
0.119547, 2.89758e-06, 2.03495e-37
0.120515, 3.01476e-06, 1.97071e-37
0.12149, 3.13671e-06, 1.90854e-37
0.122474, 3.26363e-06, 1.84827e-37
0.123466, 3.39572e-06, 1.78989e-37
0.124465, 3.53319e-06, 1.7334e-37
0.125473, 3.67626e-06, 1.67865e-37
0.126488, 3.82516e-06, 1.62568e-37
0.127513, 3.98013e-06, 1.57429e-37
0.128545, 4.14142e-06, 1.52458e-37
0.129585, 4.30928e-06, 1.47645e-37
0.130635, 4.48398e-06, 1.42977e-37
0.131692, 4.66581e-06, 1.38463e-37
0.132758, 4.85505e-06, 1.34089e-37
0.133833, 5.05202e-06, 1.29852e-37
0.134916, 5.25701e-06, 1.2575e-37
0.136009, 5.47038e-06, 1.21774e-37
0.13711, 5.69245e-06, 1.17926e-37
0.13822, 5.92358e-06, 1.14199e-37
0.139339, 6.16414e-06, 1.10589e-37
0.140467, 6.41453e-06, 1.07094e-37
0.141604, 6.67514e-06, 1.03709e-37
0.14275, 6.94638e-06, 1.00431e-37
0.143906, 7.22871e-06, 9.72553e-38
0.145071, 7.52256e-06, 9.41804e-38
0.146246, 7.82842e-06, 9.12012e-38
0.147429, 8.14677e-06, 8.83196e-38
0.148623, 8.47813e-06, 8.55257e-38
0.149826, 8.82303e-06, 8.28214e-38
0.151039, 9.18202e-06, 8.02019e-38
0.152262, 9.55568e-06, 7.76648e-38
0.153495, 9.94462e-06, 7.52077e-38
0.154737, 1.03494e-05, 7.28299e-38
0.15599, 1.07708e-05, 7.05255e-38
0.157253, 1.12094e-05, 6.82942e-38
0.158526, 1.1666e-05, 6.61337e-38
0.159809, 1.21412e-05, 6.4042e-38
0.161103, 1.26358e-05, 6.20153e-38
0.162407, 1.31507e-05, 6.00534e-38
0.163722, 1.36867e-05, 5.81529e-38
0.165047, 1.42445e-05, 5.63133e-38
0.166384, 1.48252e-05, 5.45301e-38
0.167731, 1.54297e-05, 5.28044e-38
0.169088, 1.60588e-05, 5.11342e-38
0.170457, 1.67138e-05, 4.95157e-38
0.171837, 1.73955e-05, 4.79484e-38
0.173228, 1.81051e-05, 4.64308e-38
0.174631, 1.88438e-05, 4.49605e-38
0.176045, 1.96127e-05, 4.3537e-38
0.17747, 2.04131e-05, 4.21589e-38
0.178907, 2.12463e-05, 4.0824e-38
0.180355, 2.21135e-05, 3.95319e-38
0.181815, 2.30163e-05, 3.82804e-38
0.183287, 2.39561e-05, 3.70682e-38
0.184771, 2.49343e-05, 3.58944e-38
0.186267, 2.59526e-05, 3.47577e-38
0.187775, 2.70126e-05, 3.36571e-38
0.189295, 2.81161e-05, 3.25914e-38
0.190827, 2.92647e-05, 3.15596e-38
0.192372, 3.04604e-05, 3.056e-38
0.193929, 3.17051e-05, 2.95924e-38
0.195499, 3.30008e-05, 2.86552e-38
0.197082, 3.43496e-05, 2.77475e-38
0.198678, 3.57536e-05, 2.68683e-38
0.200286, 3.72152e-05, 2.60175e-38
0.201908, 3.87367e-05, 2.51931e-38
0.203542, 4.03206e-05, 2.43954e-38
0.20519, 4.19693e-05, 2.36225e-38
0.206851, 4.36857e-05, 2.28743e-38
0.208526, 4.54724e-05, 2.21495e-38
0.210214, 4.73324e-05, 2.14478e-38
0.211916, 4.92686e-05, 2.07683e-38
0.213631, 5.12842e-05, 2.01105e-38
0.215361, 5.33824e-05, 1.94732e-38
0.217104, 5.55667e-05, 1.88564e-38
0.218862, 5.78406e-05, 1.82588e-38
0.220634, 6.02077e-05, 1.76802e-38
0.22242, 6.26719e-05, 1.712e-38
0.224221, 6.52371e-05, 1.65774e-38
0.226036, 6.79076e-05, 1.60522e-38
0.227866, 7.06875e-05, 1.55435e-38
0.22971, 7.35816e-05, 1.50511e-38
0.23157, 7.65943e-05, 1.45741e-38
0.233445, 7.97306e-05, 1.41121e-38
0.235335, 8.29956e-05, 1.36649e-38
0.23724, 8.63945e-05, 1.32318e-38
0.23916, 8.99329e-05, 1.28126e-38
0.241097, 9.36165e-05, 1.24063e-38
0.243048, 9.74512e-05, 1.20133e-38
0.245016, 0.000101443, 1.16325e-38
0.247, 0.000105599, 1.12637e-38
0.248999, 0.000109926, 1.09068e-38
0.251015, 0.00011443, 1.0561e-38
0.253047, 0.000119118, 1.02263e-38
0.255096, 0.000124, 9.90206e-39
0.257161, 0.000129081, 9.5882e-39
0.259243, 0.000134371, 9.28424e-39
0.261342, 0.000139879, 8.98989e-39
0.263457, 0.000145612, 8.705e-39
0.26559, 0.000151581, 8.42902e-39
0.26774, 0.000157794, 8.16181e-39
0.269908, 0.000164263, 7.90301e-39
0.272093, 0.000170998, 7.65246e-39
0.274296, 0.000178008, 7.40983e-39
0.276516, 0.000185307, 7.17497e-39
0.278755, 0.000192905, 6.94744e-39
0.281012, 0.000200816, 6.72714e-39
0.283287, 0.000209051, 6.51385e-39
0.28558, 0.000217624, 6.30735e-39
0.287892, 0.000226549, 6.10736e-39
0.290223, 0.000235841, 5.91369e-39
0.292572, 0.000245515, 5.72622e-39
0.294941, 0.000255585, 5.54462e-39
0.297329, 0.000266069, 5.36878e-39
0.299736, 0.000276984, 5.19855e-39
0.302162, 0.000288347, 5.03374e-39
0.304608, 0.000300177, 4.87413e-39
0.307074, 0.000312492, 4.71957e-39
0.30956, 0.000325314, 4.56991e-39
0.312066, 0.000338662, 4.42499e-39
0.314593, 0.000352558, 4.28463e-39
0.31714, 0.000367025, 4.14875e-39
0.319707, 0.000382086, 4.0172e-39
0.322295, 0.000397766, 3.88982e-39
0.324905, 0.000414091, 3.76642e-39
0.327535, 0.000431085, 3.64699e-39
0.330187, 0.000448778, 3.53131e-39
0.33286, 0.000467198, 3.41932e-39
0.335554, 0.000486374, 3.3109e-39
0.338271, 0.000506339, 3.20588e-39
0.341009, 0.000527123, 3.10422e-39
0.34377, 0.000548762, 3.00575e-39
0.346553, 0.000571289, 2.91042e-39
0.349359, 0.000594742, 2.8181e-39
0.352187, 0.000619159, 2.72873e-39
0.355038, 0.000644579, 2.64218e-39
0.357913, 0.000671043, 2.55836e-39
0.36081, 0.000698595, 2.47723e-39
0.363731, 0.000727279, 2.39865e-39
0.366676, 0.000757142, 2.32256e-39
0.369644, 0.000788231, 2.2489e-39
0.372637, 0.000820599, 2.17756e-39
0.375653, 0.000854296, 2.1085e-39
0.378695, 0.000889378, 2.0416e-39
0.38176, 0.000925902, 1.97686e-39
0.384851, 0.000963927, 1.91415e-39
0.387967, 0.00100351, 1.85342e-39
0.391108, 0.00104473, 1.79463e-39
0.394274, 0.00108764, 1.7377e-39
0.397466, 0.00113231, 1.68258e-39
0.400683, 0.00117882, 1.62922e-39
0.403927, 0.00122724, 1.57753e-39
0.407197, 0.00127765, 1.52749e-39
0.410494, 0.00133013, 1.47903e-39
0.413817, 0.00138477, 1.43211e-39
0.417167, 0.00144165, 1.38668e-39
0.420544, 0.00150087, 1.34269e-39
0.423949, 0.00156253, 1.30009e-39
0.427381, 0.00162672, 1.25885e-39
0.430841, 0.00169355, 1.21891e-39
0.434329, 0.00176313, 1.18024e-39
0.437845, 0.00183556, 1.1428e-39
0.44139, 0.00191098, 1.10655e-39
0.444963, 0.00198949, 1.07144e-39
0.448566, 0.00207123, 1.03745e-39
0.452197, 0.00215633, 1.00454e-39
0.455858, 0.00224493, 9.72665e-40
0.459548, 0.00233718, 9.41811e-40
0.463269, 0.00243321, 9.11926e-40
0.467019, 0.00253319, 8.82998e-40
0.4708, 0.00263729, 8.54982e-40
0.474611, 0.00274566, 8.2786e-40
0.478454, 0.00285849, 8.0159e-40
0.482327, 0.00297595, 7.76161e-40
0.486232, 0.00309825, 7.51534e-40
0.490168, 0.00322557, 7.27692e-40
0.494136, 0.00335813, 7.04606e-40
0.498137, 0.00349613, 6.82247e-40
0.50217, 0.00363982, 6.606e-40
0.506235, 0.0037894, 6.39642e-40
0.510333, 0.00394514, 6.19349e-40
0.514465, 0.00410729, 5.99696e-40
0.51863, 0.00427609, 5.80668e-40
0.522828, 0.00445184, 5.62248e-40
0.527061, 0.00463482, 5.44407e-40
0.531328, 0.00482532, 5.27133e-40
0.535629, 0.00502365, 5.10409e-40
0.539966, 0.00523014, 4.94212e-40
0.544337, 0.00544511, 4.78532e-40
0.548744, 0.00566893, 4.63348e-40
0.553186, 0.00590195, 4.48648e-40
0.557665, 0.00614455, 4.34411e-40
0.562179, 0.00639713, 4.20629e-40
0.566731, 0.00666009, 4.0728e-40
0.571319, 0.00693386, 3.94357e-40
0.575944, 0.00721889, 3.81845e-40
0.580607, 0.00751565, 3.69728e-40
0.585307, 0.0078246, 3.57998e-40
0.590045, 0.00814626, 3.46639e-40
0.594822, 0.00848115, 3.3564e-40
0.599638, 0.00882981, 3.24988e-40
0.604492, 0.0091928, 3.14677e-40
0.609386, 0.00957072, 3.04692e-40
0.614319, 0.00996419, 2.95024e-40
0.619293, 0.0103738, 2.85662e-40
0.624306, 0.0108003, 2.76598e-40
0.62936, 0.0112443, 2.67822e-40
0.634456, 0.0117066, 2.59322e-40
0.639592, 0.0121879, 2.51094e-40
0.64477, 0.012689, 2.43126e-40
0.64999, 0.0132107, 2.35411e-40
0.655252, 0.0137539, 2.27941e-40
0.660556, 0.0143194, 2.20709e-40
0.665904, 0.0149081, 2.13705e-40
0.671295, 0.0155211, 2.06924e-40
0.67673, 0.0161592, 2.00357e-40
0.682208, 0.0168236, 1.94e-40
0.687731, 0.0175154, 1.87844e-40
0.693299, 0.0182355, 1.81883e-40
0.698912, 0.0189853, 1.76111e-40
0.70457, 0.019766, 1.70523e-40
0.710274, 0.0205787, 1.65111e-40
0.716024, 0.0214249, 1.59872e-40
0.721821, 0.0223059, 1.54799e-40
0.727664, 0.0232231, 1.49887e-40
0.733555, 0.024178, 1.45131e-40
0.739494, 0.0251722, 1.40525e-40
0.74548, 0.0262073, 1.36066e-40
0.751516, 0.0272849, 1.31748e-40
0.7576, 0.0284069, 1.27567e-40
0.763733, 0.029575, 1.23519e-40
0.769916, 0.0307912, 1.19599e-40
0.776149, 0.0320573, 1.15804e-40
0.782432, 0.0333756, 1.12129e-40
0.788767, 0.0347481, 1.08571e-40
0.795152, 0.036177, 1.05126e-40
0.801589, 0.0376647, 1.0179e-40
0.808079, 0.0392136, 9.85592e-41
0.814621, 0.0408262, 9.54315e-41
0.821216, 0.0425051, 9.2403e-41
0.827864, 0.044253, 8.94708e-41
0.834566, 0.0460729, 8.66316e-41
0.841322, 0.0479676, 8.38826e-41
0.848134, 0.0499402, 8.12203e-41
0.855, 0.051994, 7.86429e-41
0.861922, 0.0541323, 7.61471e-41
0.868899, 0.0563584, 7.37309e-41
0.875934, 0.0586762, 7.13909e-41
0.883025, 0.0610893, 6.91254e-41
0.890174, 0.0636016, 6.69317e-41
0.89738, 0.0662173, 6.48078e-41
0.904645, 0.0689406, 6.27511e-41
0.911969, 0.0717759, 6.07596e-41
0.919352, 0.0747278, 5.88315e-41
0.926795, 0.0778011, 5.69644e-41
0.934298, 0.0810008, 5.51567e-41
0.941861, 0.0843321, 5.34064e-41
0.949486, 0.0878005, 5.17116e-41
0.957173, 0.0914115, 5.00705e-41
0.964922, 0.0951711, 4.84815e-41
0.972734, 0.0990852, 4.69428e-41
0.980609, 0.10316, 4.54531e-41
0.988547, 0.107403, 4.40108e-41
0.99655, 0.111821, 4.26141e-41
1.00462, 0.11642, 4.12613e-41
1.01275, 0.121208, 3.99524e-41
1.02095, 0.126193, 3.86843e-41
1.02922, 0.131383, 3.7456e-41
1.03755, 0.136787, 3.62676e-41
1.04595, 0.142413, 3.51166e-41
1.05441, 0.14827, 3.40031e-41
1.06295, 0.154368, 3.29235e-41
1.07156, 0.160718, 3.18781e-41
1.08023, 0.167328, 3.0867e-41
1.08898, 0.17421, 2.98869e-41
1.09779, 0.181376, 2.89391e-41
1.10668, 0.188836, 2.80204e-41
1.11564, 0.196603, 2.71311e-41
1.12467, 0.204689, 2.62702e-41
1.13378, 0.213108, 2.54361e-41
1.14295, 0.221873, 2.46296e-41
1.15221, 0.230999, 2.38474e-41
1.16154, 0.2405, 2.30904e-41
1.17094, 0.250393, 2.23579e-41
1.18042, 0.260692, 2.16483e-41
1.18997, 0.271414, 2.09617e-41
1.19961, 0.282578, 2.0296e-41
1.20932, 0.294201, 1.9652e-41
1.21911, 0.306302, 1.90284e-41
1.22898, 0.318901, 1.84244e-41
1.23893, 0.332018, 1.78397e-41
1.24896, 0.345675, 1.72735e-41
1.25907, 0.359893, 1.67254e-41
