f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.21832e-18
0.008912, 5.76151e-11, 1.18014e-18
0.00898414, 5.91038e-11, 1.14315e-18
0.00905688, 6.06335e-11, 1.10731e-18
0.0091302, 6.22055e-11, 1.07259e-18
0.00920411, 6.38208e-11, 1.03896e-18
0.00927863, 6.54809e-11, 1.00636e-18
0.00935374, 6.7187e-11, 9.74794e-19
0.00942947, 6.89404e-11, 9.44203e-19
0.00950581, 7.07424e-11, 9.14569e-19
0.00958276, 7.25946e-11, 8.85862e-19
0.00966034, 7.44984e-11, 8.58049e-19
0.00973855, 7.64553e-11, 8.31104e-19
0.00981739, 7.84668e-11, 8.05001e-19
0.00989687, 8.05346e-11, 7.79714e-19
0.00997699, 8.26603e-11, 7.55218e-19
0.0100578, 8.48456e-11, 7.31475e-19
0.0101392, 8.70923e-11, 7.08494e-19
0.0102213, 8.94022e-11, 6.8622e-19
0.010304, 9.17772e-11, 6.64659e-19
0.0103874, 9.42192e-11, 6.43765e-19
0.0104715, 9.67302e-11, 6.23519e-19
0.0105563, 9.93123e-11, 6.03902e-19
0.0106418, 1.01968e-10, 5.84897e-19
0.0107279, 1.04698e-10, 5.66507e-19
0.0108148, 1.07506e-10, 5.48672e-19
0.0109023, 1.10395e-10, 5.31416e-19
0.0109906, 1.13365e-10, 5.14683e-19
0.0110796, 1.16421e-10, 4.98478e-19
0.0111693, 1.19564e-10, 4.82784e-19
0.0112597, 1.22797e-10, 4.67587e-19
0.0113508, 1.26123e-10, 4.52872e-19
0.0114427, 1.29545e-10, 4.38608e-19
0.0115354, 1.33065e-10, 4.24783e-19
0.0116287, 1.36687e-10, 4.11414e-19
0.0117229, 1.40414e-10, 3.98444e-19
0.0118178, 1.44249e-10, 3.8589e-19
0.0119135, 1.48195e-10, 3.73727e-19
0.0120099, 1.52255e-10, 3.61954e-19
0.0121071, 1.56434e-10, 3.50548e-19
0.0122052, 1.60735e-10, 3.39489e-19
0.012304, 1.65162e-10, 3.28787e-19
0.0124036, 1.69718e-10, 3.18421e-19
0.012504, 1.74407e-10, 3.08381e-19
0.0126052, 1.79235e-10, 2.98659e-19
0.0127073, 1.84205e-10, 2.89234e-19
0.0128101, 1.89321e-10, 2.80117e-19
0.0129138, 1.94589e-10, 2.71281e-19
0.0130184, 2.00012e-10, 2.62718e-19
0.0131238, 2.05597e-10, 2.54428e-19
0.01323, 2.11347e-10, 2.46403e-19
0.0133371, 2.17269e-10, 2.38628e-19
0.0134451, 2.23368e-10, 2.31095e-19
0.013554, 2.29648e-10, 2.23797e-19
0.0136637, 2.36117e-10, 2.16734e-19
0.0137743, 2.4278e-10, 2.09893e-19
0.0138858, 2.49643e-10, 2.03267e-19
0.0139982, 2.56714e-10, 1.9685e-19
0.0141116, 2.63997e-10, 1.9063e-19
0.0142258, 2.71501e-10, 1.84612e-19
0.014341, 2.79232e-10, 1.7878e-19
0.0144571, 2.87198e-10, 1.73133e-19
0.0145741, 2.95407e-10, 1.67666e-19
0.0146921, 3.03866e-10, 1.62369e-19
0.014811, 3.12583e-10, 1.57241e-19
0.0149309, 3.21567e-10, 1.52274e-19
0.0150518, 3.30827e-10, 1.47461e-19
0.0151737, 3.40371e-10, 1.428e-19
0.0152965, 3.50209e-10, 1.38289e-19
0.0154203, 3.60351e-10, 1.3392e-19
0.0155452, 3.70807e-10, 1.29685e-19
0.015671, 3.81587e-10, 1.25588e-19
0.0157979, 3.92701e-10, 1.21617e-19
0.0159258, 4.04161e-10, 1.17772e-19
0.0160547, 4.15979e-10, 1.1405e-19
0.0161847, 4.28166e-10, 1.10443e-19
0.0163157, 4.40734e-10, 1.06952e-19
0.0164478, 4.53697e-10, 1.0357e-19
0.016581, 4.67067e-10, 1.00294e-19
0.0167152, 4.80859e-10, 9.71231e-20
0.0168505, 4.95086e-10, 9.4052e-20
0.0169869, 5.09763e-10, 9.10778e-20
0.0171245, 5.24905e-10, 8.81955e-20
0.0172631, 5.40528e-10, 8.54065e-20
0.0174028, 5.56649e-10, 8.2706e-20
0.0175437, 5.73284e-10, 8.00895e-20
0.0176858, 5.9045e-10, 7.75545e-20
0.0178289, 6.08167e-10, 7.51023e-20
0.0179733, 6.26452e-10, 7.27251e-20
0.0181188, 6.45325e-10, 7.04242e-20
0.0182655, 6.64806e-10, 6.81956e-20
0.0184133, 6.84917e-10, 6.60387e-20
0.0185624, 7.05678e-10, 6.39484e-20
0.0187127, 7.27113e-10, 6.19244e-20
0.0188642, 7.49244e-10, 5.99645e-20
0.0190169, 7.72096e-10, 5.80669e-20
0.0191708, 7.95694e-10, 5.62297e-20
0.019326, 8.20063e-10, 5.44499e-20
0.0194825, 8.45231e-10, 5.27259e-20
0.0196402, 8.71225e-10, 5.10571e-20
0.0197992, 8.98075e-10, 4.94409e-20
0.0199595, 9.25809e-10, 4.78756e-20
0.0201211, 9.54459e-10, 4.63598e-20
0.020284, 9.84058e-10, 4.4892e-20
0.0204482, 1.01464e-09, 4.34707e-20
0.0206138, 1.04624e-09, 4.20939e-20
0.0207806, 1.07888e-09, 4.07617e-20
0.0209489, 1.11262e-09, 3.94705e-20
0.0211185, 1.14749e-09, 3.82206e-20
0.0212894, 1.18352e-09, 3.70107e-20
0.0214618, 1.22077e-09, 3.58383e-20
0.0216355, 1.25926e-09, 3.47037e-20
0.0218107, 1.29906e-09, 3.36043e-20
0.0219873, 1.3402e-09, 3.25398e-20
0.0221653, 1.38273e-09, 3.15092e-20
0.0223447, 1.4267e-09, 3.05114e-20
0.0225256, 1.47216e-09, 2.9545e-20
0.022708, 1.51917e-09, 2.86089e-20
0.0228918, 1.56779e-09, 2.77029e-20
0.0230771, 1.61806e-09, 2.68254e-20
0.0232639, 1.67006e-09, 2.59757e-20
0.0234523, 1.72384e-09, 2.51526e-20
0.0236421, 1.77946e-09, 2.4356e-20
0.0238335, 1.83701e-09, 2.35843e-20
0.0240265, 1.89653e-09, 2.28369e-20
0.024221, 1.95811e-09, 2.21134e-20
0.0244171, 2.02183e-09, 2.14127e-20
0.0246148, 2.08775e-09, 2.07342e-20
0.024814, 2.15596e-09, 2.00774e-20
0.0250149, 2.22655e-09, 1.94412e-20
0.0252174, 2.2996e-09, 1.88252e-20
0.0254216, 2.3752e-09, 1.82285e-20
0.0256274, 2.45345e-09, 1.76509e-20
0.0258349, 2.53443e-09, 1.70915e-20
0.026044, 2.61827e-09, 1.655e-20
0.0262549, 2.70505e-09, 1.60253e-20
0.0264674, 2.79489e-09, 1.55176e-20
0.0266817, 2.8879e-09, 1.50257e-20
0.0268977, 2.9842e-09, 1.45495e-20
0.0271154, 3.08391e-09, 1.40885e-20
0.027335, 3.18716e-09, 1.36418e-20
0.0275562, 3.29409e-09, 1.32096e-20
0.0277793, 3.40481e-09, 1.27909e-20
0.0280042, 3.51949e-09, 1.23854e-20
0.0282309, 3.63826e-09, 1.19929e-20
0.0284595, 3.76128e-09, 1.16126e-20
0.0286899, 3.88871e-09, 1.12445e-20
0.0289222, 4.02072e-09, 1.0888e-20
0.0291563, 4.15747e-09, 1.05429e-20
0.0293923, 4.29915e-09, 1.02088e-20
0.0296303, 4.44594e-09, 9.88508e-21
0.0298702, 4.59803e-09, 9.57168e-21
0.030112, 4.75562e-09, 9.26825e-21
0.0303558, 4.91893e-09, 8.9744e-21
0.0306015, 5.08816e-09, 8.68993e-21
0.0308493, 5.26354e-09, 8.41436e-21
0.031099, 5.44531e-09, 8.14764e-21
0.0313508, 5.6337e-09, 7.88928e-21
0.0316046, 5.82897e-09, 7.63915e-21
0.0318604, 6.03139e-09, 7.397e-21
0.0321184, 6.24121e-09, 7.1624e-21
0.0323784, 6.45873e-09, 6.93532e-21
0.0326405, 6.68424e-09, 6.71544e-21
0.0329048, 6.91805e-09, 6.50246e-21
0.0331711, 7.16046e-09, 6.29634e-21
0.0334397, 7.41181e-09, 6.09665e-21
0.0337104, 7.67245e-09, 5.90334e-21
0.0339833, 7.94273e-09, 5.71615e-21
0.0342584, 8.22301e-09, 5.5349e-21
0.0345358, 8.51369e-09, 5.35935e-21
0.0348154, 8.81516e-09, 5.18939e-21
0.0350972, 9.12784e-09, 5.02486e-21
0.0353813, 9.45216e-09, 4.86553e-21
0.0356678, 9.78857e-09, 4.7112e-21
0.0359565, 1.01375e-08, 4.56182e-21
0.0362476, 1.04995e-08, 4.41714e-21
0.0365411, 1.08751e-08, 4.27704e-21
0.0368369, 1.12647e-08, 4.1414e-21
0.0371351, 1.1669e-08, 4.01007e-21
0.0374358, 1.20884e-08, 3.88286e-21
0.0377388, 1.25236e-08, 3.75974e-21
0.0380443, 1.29751e-08, 3.64051e-21
0.0383523, 1.34437e-08, 3.52505e-21
0.0386628, 1.393e-08, 3.41324e-21
0.0389758, 1.44346e-08, 3.30498e-21
0.0392914, 1.49584e-08, 3.20014e-21
0.0396095, 1.55019e-08, 3.09864e-21
0.0399301, 1.60661e-08, 3.00037e-21
0.0402534, 1.66517e-08, 2.9052e-21
0.0405793, 1.72595e-08, 2.81304e-21
0.0409078, 1.78904e-08, 2.72382e-21
0.041239, 1.85454e-08, 2.63742e-21
0.0415728, 1.92253e-08, 2.55378e-21
0.0419094, 1.99311e-08, 2.47276e-21
0.0422487, 2.06639e-08, 2.39432e-21
0.0425907, 2.14247e-08, 2.31838e-21
0.0429355, 2.22147e-08, 2.24484e-21
0.0432831, 2.30349e-08, 2.17363e-21
0.0436335, 2.38865e-08, 2.10468e-21
0.0439867, 2.47708e-08, 2.03793e-21
0.0443428, 2.56891e-08, 1.97328e-21
0.0447018, 2.66427e-08, 1.91068e-21
0.0450637, 2.76331e-08, 1.85007e-21
0.0454285, 2.86615e-08, 1.79139e-21
0.0457963, 2.97297e-08, 1.73456e-21
0.0461671, 3.0839e-08, 1.67952e-21
0.0465408, 3.19912e-08, 1.62625e-21
0.0469176, 3.3188e-08, 1.57466e-21
0.0472974, 3.4431e-08, 1.52471e-21
0.0476803, 3.57222e-08, 1.47634e-21
0.0480663, 3.70635e-08, 1.42951e-21
0.0484555, 3.84568e-08, 1.38415e-21
0.0488477, 3.99042e-08, 1.34025e-21
0.0492432, 4.14079e-08, 1.29772e-21
0.0496418, 4.297e-08, 1.25656e-21
0.0500437, 4.45929e-08, 1.21669e-21
0.0504489, 4.62791e-08, 1.17809e-21
0.0508573, 4.8031e-08, 1.14071e-21
0.051269, 4.98512e-08, 1.10453e-21
0.0516841, 5.17425e-08, 1.06948e-21
0.0521025, 5.37078e-08, 1.03555e-21
0.0525243, 5.57498e-08, 1.0027e-21
0.0529495, 5.78718e-08, 9.70887e-22
0.0533782, 6.00769e-08, 9.40082e-22
0.0538103, 6.23683e-08, 9.10258e-22
0.0542459, 6.47497e-08, 8.8138e-22
0.0546851, 6.72245e-08, 8.53414e-22
0.0551278, 6.97965e-08, 8.26339e-22
0.0555741, 7.24695e-08, 8.00121e-22
0.056024, 7.52477e-08, 7.74735e-22
0.0564776, 7.81352e-08, 7.50152e-22
0.0569348, 8.11363e-08, 7.26353e-22
0.0573957, 8.42558e-08, 7.03308e-22
0.0578604, 8.74982e-08, 6.80992e-22
0.0583288, 9.08685e-08, 6.59386e-22
0.058801, 9.43718e-08, 6.38465e-22
0.059277, 9.80135e-08, 6.18209e-22
0.0597569, 1.01799e-07, 5.98593e-22
0.0602407, 1.05735e-07, 5.79599e-22
0.0607284, 1.09826e-07, 5.61209e-22
0.06122, 1.14079e-07, 5.43403e-22
0.0617156, 1.185e-07, 5.26162e-22
0.0622153, 1.23097e-07, 5.09465e-22
0.0627189, 1.27876e-07, 4.93302e-22
0.0632267, 1.32845e-07, 4.77648e-22
0.0637386, 1.38011e-07, 4.62492e-22
0.0642546, 1.43382e-07, 4.47817e-22
0.0647747, 1.48966e-07, 4.3361e-22
0.0652991, 1.54773e-07, 4.19851e-22
0.0658278, 1.60811e-07, 4.06528e-22
0.0663607, 1.67089e-07, 3.93629e-22
0.0668979, 1.73617e-07, 3.8114e-22
0.0674395, 1.80405e-07, 3.69045e-22
0.0679855, 1.87463e-07, 3.57335e-22
0.0685359, 1.94803e-07, 3.45996e-22
0.0690907, 2.02436e-07, 3.35018e-22
0.0696501, 2.10374e-07, 3.24386e-22
0.0702139, 2.18629e-07, 3.14094e-22
0.0707823, 2.27213e-07, 3.04128e-22
0.0713554, 2.36141e-07, 2.94476e-22
0.071933, 2.45425e-07, 2.85133e-22
0.0725154, 2.55081e-07, 2.76085e-22
0.0731025, 2.65124e-07, 2.67324e-22
0.0736943, 2.75569e-07, 2.58841e-22
0.0742909, 2.86431e-07, 2.50628e-22
0.0748923, 2.9773e-07, 2.42675e-22
0.0754986, 3.09481e-07, 2.34975e-22
0.0761098, 3.21703e-07, 2.27518e-22
0.076726, 3.34416e-07, 2.20298e-22
0.0773471, 3.47639e-07, 2.13308e-22
0.0779733, 3.61393e-07, 2.06539e-22
0.0786046, 3.75699e-07, 1.99985e-22
0.0792409, 3.9058e-07, 1.93639e-22
0.0798824, 4.06059e-07, 1.87495e-22
0.0805291, 4.22161e-07, 1.81545e-22
0.0811811, 4.3891e-07, 1.75783e-22
0.0818383, 4.56333e-07, 1.70205e-22
0.0825008, 4.74458e-07, 1.64805e-22
0.0831687, 4.93312e-07, 1.59575e-22
0.083842, 5.12925e-07, 1.54511e-22
0.0845208, 5.33329e-07, 1.49608e-22
0.085205, 5.54555e-07, 1.4486e-22
0.0858948, 5.76637e-07, 1.40263e-22
0.0865902, 5.99609e-07, 1.35812e-22
0.0872912, 6.23508e-07, 1.31502e-22
0.0879979, 6.48372e-07, 1.27329e-22
0.0887103, 6.74238e-07, 1.23289e-22
0.0894285, 7.0115e-07, 1.19376e-22
0.0901524, 7.29148e-07, 1.15588e-22
0.0908823, 7.58277e-07, 1.1192e-22
0.091618, 7.88584e-07, 1.08369e-22
0.0923597, 8.20115e-07, 1.0493e-22
0.0931075, 8.52921e-07, 1.01599e-22
0.0938612, 8.87054e-07, 9.83755e-23
0.0946211, 9.22568e-07, 9.52535e-23
0.0953871, 9.59519e-07, 9.22308e-23
0.0961593, 9.97966e-07, 8.9304e-23
0.0969378, 1.03797e-06, 8.64699e-23
0.0977226, 1.07959e-06, 8.37257e-23
0.0985137, 1.1229e-06, 8.10689e-23
0.0993113, 1.16796e-06, 7.8496e-23
0.100115, 1.21485e-06, 7.60058e-23
0.100926, 1.26364e-06, 7.35923e-23
0.101743, 1.31441e-06, 7.12571e-23
0.102566, 1.36724e-06, 6.89976e-23
0.103397, 1.42221e-06, 6.68063e-23
0.104234, 1.47941e-06, 6.46864e-23
0.105078, 1.53893e-06, 6.26332e-23
0.105928, 1.60087e-06, 6.06471e-23
0.106786, 1.66532e-06, 5.87215e-23
0.10765, 1.73239e-06, 5.6859e-23
0.108522, 1.80218e-06, 5.50536e-23
0.109401, 1.87481e-06, 5.33056e-23
0.110286, 1.95039e-06, 5.16152e-23
0.111179, 2.02904e-06, 4.99769e-23
0.112079, 2.11088e-06, 4.8391e-23
0.112986, 2.19606e-06, 4.68559e-23
0.113901, 2.28469e-06, 4.53684e-23
0.114823, 2.37693e-06, 4.39288e-23
0.115753, 2.47293e-06, 4.2534e-23
0.11669, 2.57282e-06, 4.11843e-23
0.117635, 2.67679e-06, 3.98769e-23
0.118587, 2.78498e-06, 3.86118e-23
0.119547, 2.89758e-06, 3.73865e-23
0.120515, 3.01476e-06, 3.61998e-23
0.12149, 3.13671e-06, 3.50517e-23
0.122474, 3.26363e-06, 3.39388e-23
0.123466, 3.39572e-06, 3.28613e-23
0.124465, 3.53319e-06, 3.18189e-23
0.125473, 3.67626e-06, 3.08088e-23
0.126488, 3.82516e-06, 2.98318e-23
0.127513, 3.98013e-06, 2.88841e-23
0.128545, 4.14142e-06, 2.79677e-23
0.129585, 4.30928e-06, 2.70807e-23
0.130635, 4.48398e-06, 2.62205e-23
0.131692, 4.66581e-06, 2.53889e-23
0.132758, 4.85505e-06, 2.45832e-23
0.133833, 5.05202e-06, 2.38029e-23
0.134916, 5.25701e-06, 2.30478e-23
0.136009, 5.47038e-06, 2.23158e-23
0.13711, 5.69245e-06, 2.16077e-23
0.13822, 5.92358e-06, 2.09219e-23
0.139339, 6.16414e-06, 2.02579e-23
0.140467, 6.41453e-06, 1.96151e-23
0.141604, 6.67514e-06, 1.89926e-23
0.14275, 6.94638e-06, 1.83901e-23
0.143906, 7.22871e-06, 1.78063e-23
0.145071, 7.52256e-06, 1.72412e-23
0.146246, 7.82842e-06, 1.66938e-23
0.147429, 8.14677e-06, 1.61644e-23
0.148623, 8.47813e-06, 1.56512e-23
0.149826, 8.82303e-06, 1.51546e-23
0.151039, 9.18202e-06, 1.46736e-23
0.152262, 9.55568e-06, 1.42078e-23
0.153495, 9.94462e-06, 1.37568e-23
0.154737, 1.03494e-05, 1.33204e-23
0.15599, 1.07708e-05, 1.28976e-23
0.157253, 1.12094e-05, 1.24882e-23
0.158526, 1.1666e-05, 1.20919e-23
0.159809, 1.21412e-05, 1.17083e-23
0.161103, 1.26358e-05, 1.13366e-23
0.162407, 1.31507e-05, 1.09769e-23
0.163722, 1.36867e-05, 1.06285e-23
0.165047, 1.42445e-05, 1.02913e-23
0.166384, 1.48252e-05, 9.96445e-24
0.167731, 1.54297e-05, 9.64821e-24
0.169088, 1.60588e-05, 9.34221e-24
0.170457, 1.67138e-05, 9.04569e-24
0.171837, 1.73955e-05, 8.75861e-24
0.173228, 1.81051e-05, 8.48066e-24
0.174631, 1.88438e-05, 8.2114e-24
0.176045, 1.96127e-05, 7.95076e-24
0.17747, 2.04131e-05, 7.69846e-24
0.178907, 2.12463e-05, 7.45409e-24
0.180355, 2.21135e-05, 7.21758e-24
0.181815, 2.30163e-05, 6.98853e-24
0.183287, 2.39561e-05, 6.76673e-24
0.184771, 2.49343e-05, 6.55195e-24
0.186267, 2.59526e-05, 6.34399e-24
0.187775, 2.70126e-05, 6.14265e-24
0.189295, 2.81161e-05, 5.94772e-24
0.190827, 2.92647e-05, 5.75901e-24
0.192372, 3.04604e-05, 5.57623e-24
0.193929, 3.17051e-05, 5.3993e-24
0.195499, 3.30008e-05, 5.22794e-24
0.197082, 3.43496e-05, 5.06199e-24
0.198678, 3.57536e-05, 4.90129e-24
0.200286, 3.72152e-05, 4.74578e-24
0.201908, 3.87367e-05, 4.59511e-24
0.203542, 4.03206e-05, 4.44933e-24
0.20519, 4.19693e-05, 4.3081e-24
0.206851, 4.36857e-05, 4.17139e-24
0.208526, 4.54724e-05, 4.03897e-24
0.210214, 4.73324e-05, 3.9108e-24
0.211916, 4.92686e-05, 3.78667e-24
0.213631, 5.12842e-05, 3.66653e-24
0.215361, 5.33824e-05, 3.55013e-24
0.217104, 5.55667e-05, 3.43749e-24
0.218862, 5.78406e-05, 3.32837e-24
0.220634, 6.02077e-05, 3.22273e-24
0.22242, 6.26719e-05, 3.12046e-24
0.224221, 6.52371e-05, 3.02141e-24
0.226036, 6.79076e-05, 2.92553e-24
0.227866, 7.06875e-05, 2.83267e-24
0.22971, 7.35816e-05, 2.74281e-24
0.23157, 7.65943e-05, 2.65574e-24
0.233445, 7.97306e-05, 2.57144e-24
0.235335, 8.29956e-05, 2.48983e-24
0.23724, 8.63945e-05, 2.41082e-24
0.23916, 8.99329e-05, 2.33433e-24
0.241097, 9.36165e-05, 2.26021e-24
0.243048, 9.74512e-05, 2.18851e-24
0.245016, 0.000101443, 2.11904e-24
0.247, 0.000105599, 2.05177e-24
0.248999, 0.000109926, 1.98668e-24
0.251015, 0.00011443, 1.92362e-24
0.253047, 0.000119118, 1.86257e-24
0.255096, 0.000124, 1.80345e-24
0.257161, 0.000129081, 1.74622e-24
0.259243, 0.000134371, 1.69079e-24
0.261342, 0.000139879, 1.63713e-24
0.263457, 0.000145612, 1.58519e-24
0.26559, 0.000151581, 1.53487e-24
0.26774, 0.000157794, 1.48616e-24
0.269908, 0.000164263, 1.43899e-24
0.272093, 0.000170998, 1.39332e-24
0.274296, 0.000178008, 1.34909e-24
0.276516, 0.000185307, 1.30629e-24
0.278755, 0.000192905, 1.26482e-24
0.281012, 0.000200816, 1.22468e-24
0.283287, 0.000209051, 1.18581e-24
0.28558, 0.000217624, 1.14818e-24
0.287892, 0.000226549, 1.11174e-24
0.290223, 0.000235841, 1.07645e-24
0.292572, 0.000245515, 1.04229e-24
0.294941, 0.000255585, 1.00921e-24
0.297329, 0.000266069, 9.77176e-25
0.299736, 0.000276984, 9.46164e-25
0.302162, 0.000288347, 9.16142e-25
0.304608, 0.000300177, 8.87068e-25
0.307074, 0.000312492, 8.58915e-25
0.30956, 0.000325314, 8.31655e-25
0.312066, 0.000338662, 8.05261e-25
0.314593, 0.000352558, 7.79698e-25
0.31714, 0.000367025, 7.54951e-25
0.319707, 0.000382086, 7.30995e-25
0.322295, 0.000397766, 7.07797e-25
0.324905, 0.000414091, 6.85327e-25
0.327535, 0.000431085, 6.63579e-25
0.330187, 0.000448778, 6.42516e-25
0.33286, 0.000467198, 6.22124e-25
0.335554, 0.000486374, 6.02385e-25
0.338271, 0.000506339, 5.83264e-25
0.341009, 0.000527123, 5.64756e-25
0.34377, 0.000548762, 5.4683e-25
0.346553, 0.000571289, 5.29475e-25
0.349359, 0.000594742, 5.12669e-25
0.352187, 0.000619159, 4.96399e-25
0.355038, 0.000644579, 4.80646e-25
0.357913, 0.000671043, 4.65388e-25
0.36081, 0.000698595, 4.5062e-25
0.363731, 0.000727279, 4.36319e-25
0.366676, 0.000757142, 4.22469e-25
0.369644, 0.000788231, 4.09063e-25
0.372637, 0.000820599, 3.96079e-25
0.375653, 0.000854296, 3.83511e-25
0.378695, 0.000889378, 3.71336e-25
0.38176, 0.000925902, 3.59554e-25
0.384851, 0.000963927, 3.48141e-25
0.387967, 0.00100351, 3.37091e-25
0.391108, 0.00104473, 3.26392e-25
0.394274, 0.00108764, 3.16034e-25
0.397466, 0.00113231, 3.06003e-25
0.400683, 0.00117882, 2.96294e-25
0.403927, 0.00122724, 2.8689e-25
0.407197, 0.00127765, 2.77785e-25
0.410494, 0.00133013, 2.68967e-25
0.413817, 0.00138477, 2.60431e-25
0.417167, 0.00144165, 2.52166e-25
0.420544, 0.00150087, 2.44164e-25
0.423949, 0.00156253, 2.36414e-25
0.427381, 0.00162672, 2.28911e-25
0.430841, 0.00169355, 2.21645e-25
0.434329, 0.00176313, 2.14611e-25
0.437845, 0.00183556, 2.078e-25
0.44139, 0.00191098, 2.01204e-25
0.444963, 0.00198949, 1.94819e-25
0.448566, 0.00207123, 1.88635e-25
0.452197, 0.00215633, 1.82649e-25
0.455858, 0.00224493, 1.76852e-25
0.459548, 0.00233718, 1.7124e-25
0.463269, 0.00243321, 1.65804e-25
0.467019, 0.00253319, 1.60542e-25
0.4708, 0.00263729, 1.55447e-25
0.474611, 0.00274566, 1.50514e-25
0.478454, 0.00285849, 1.45736e-25
0.482327, 0.00297595, 1.41111e-25
0.486232, 0.00309825, 1.36632e-25
0.490168, 0.00322557, 1.32296e-25
0.494136, 0.00335813, 1.28098e-25
0.498137, 0.00349613, 1.24032e-25
0.50217, 0.00363982, 1.20095e-25
0.506235, 0.0037894, 1.16284e-25
0.510333, 0.00394514, 1.12594e-25
0.514465, 0.00410729, 1.0902e-25
0.51863, 0.00427609, 1.0556e-25
0.522828, 0.00445184, 1.0221e-25
0.527061, 0.00463482, 9.89658e-26
0.531328, 0.00482532, 9.58248e-26
0.535629, 0.00502365, 9.27838e-26
0.539966, 0.00523014, 8.98386e-26
0.544337, 0.00544511, 8.69876e-26
0.548744, 0.00566893, 8.42267e-26
0.553186, 0.00590195, 8.15538e-26
0.557665, 0.00614455, 7.89651e-26
0.562179, 0.00639713, 7.64593e-26
0.566731, 0.00666009, 7.40323e-26
0.571319, 0.00693386, 7.16827e-26
0.575944, 0.00721889, 6.94078e-26
0.580607, 0.00751565, 6.72048e-26
0.585307, 0.0078246, 6.5072e-26
0.590045, 0.00814626, 6.3007e-26
0.594822, 0.00848115, 6.10072e-26
0.599638, 0.00882981, 5.90708e-26
0.604492, 0.0091928, 5.71962e-26
0.609386, 0.00957072, 5.53808e-26
0.614319, 0.00996419, 5.36233e-26
0.619293, 0.0103738, 5.19212e-26
0.624306, 0.0108003, 5.02735e-26
0.62936, 0.0112443, 4.8678e-26
0.634456, 0.0117066, 4.71328e-26
0.639592, 0.0121879, 4.5637e-26
0.64477, 0.012689, 4.41886e-26
0.64999, 0.0132107, 4.27861e-26
0.655252, 0.0137539, 4.14282e-26
0.660556, 0.0143194, 4.01136e-26
0.665904, 0.0149081, 3.88404e-26
0.671295, 0.0155211, 3.76076e-26
0.67673, 0.0161592, 3.6414e-26
0.682208, 0.0168236, 3.52584e-26
0.687731, 0.0175154, 3.41394e-26
0.693299, 0.0182355, 3.30558e-26
0.698912, 0.0189853, 3.20066e-26
0.70457, 0.019766, 3.09908e-26
0.710274, 0.0205787, 3.00073e-26
0.716024, 0.0214249, 2.90549e-26
0.721821, 0.0223059, 2.81327e-26
0.727664, 0.0232231, 2.724e-26
0.733555, 0.024178, 2.63754e-26
0.739494, 0.0251722, 2.55383e-26
0.74548, 0.0262073, 2.47278e-26
0.751516, 0.0272849, 2.39429e-26
0.7576, 0.0284069, 2.3183e-26
0.763733, 0.029575, 2.24473e-26
0.769916, 0.0307912, 2.17349e-26
0.776149, 0.0320573, 2.1045e-26
0.782432, 0.0333756, 2.03772e-26
0.788767, 0.0347481, 1.97304e-26
0.795152, 0.036177, 1.91042e-26
0.801589, 0.0376647, 1.84979e-26
0.808079, 0.0392136, 1.79108e-26
0.814621, 0.0408262, 1.73424e-26
0.821216, 0.0425051, 1.67919e-26
0.827864, 0.044253, 1.6259e-26
0.834566, 0.0460729, 1.5743e-26
0.841322, 0.0479676, 1.52434e-26
0.848134, 0.0499402, 1.47595e-26
0.855, 0.051994, 1.42911e-26
0.861922, 0.0541323, 1.38375e-26
0.868899, 0.0563584, 1.33984e-26
0.875934, 0.0586762, 1.29731e-26
0.883025, 0.0610893, 1.25614e-26
0.890174, 0.0636016, 1.21627e-26
0.89738, 0.0662173, 1.17767e-26
0.904645, 0.0689406, 1.1403e-26
0.911969, 0.0717759, 1.1041e-26
0.919352, 0.0747278, 1.06906e-26
0.926795, 0.0778011, 1.03513e-26
0.934298, 0.0810008, 1.00228e-26
0.941861, 0.0843321, 9.70473e-27
0.949486, 0.0878005, 9.39672e-27
0.957173, 0.0914115, 9.09848e-27
0.964922, 0.0951711, 8.80972e-27
0.972734, 0.0990852, 8.53011e-27
0.980609, 0.10316, 8.25938e-27
0.988547, 0.107403, 7.99727e-27
0.99655, 0.111821, 7.74345e-27
1.00462, 0.11642, 7.49762e-27
1.01275, 0.121208, 7.25975e-27
1.02095, 0.126193, 7.02931e-27
1.02922, 0.131383, 6.80609e-27
1.03755, 0.136787, 6.59014e-27
1.04595, 0.142413, 6.38098e-27
1.05441, 0.14827, 6.17864e-27
1.06295, 0.154368, 5.98246e-27
1.07156, 0.160718, 5.79249e-27
1.08023, 0.167328, 5.60875e-27
1.08898, 0.17421, 5.43064e-27
1.09779, 0.181376, 5.2584e-27
1.10668, 0.188836, 5.09146e-27
1.11564, 0.196603, 4.92986e-27
1.12467, 0.204689, 4.77343e-27
1.13378, 0.213108, 4.62185e-27
1.14295, 0.221873, 4.4753e-27
1.15221, 0.230999, 4.33316e-27
1.16154, 0.2405, 4.1956e-27
1.17094, 0.250393, 4.06249e-27
1.18042, 0.260692, 3.93355e-27
1.18997, 0.271414, 3.80879e-27
1.19961, 0.282578, 3.68783e-27
1.20932, 0.294201, 3.57081e-27
1.21911, 0.306302, 3.45748e-27
1.22898, 0.318901, 3.34774e-27
1.23893, 0.332018, 3.24149e-27
1.24896, 0.345675, 3.13861e-27
1.25907, 0.359893, 3.03901e-27
