f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.17815e-17
0.008912, 5.76151e-11, 8.93945e-17
0.00898414, 5.91038e-11, 8.70624e-17
0.00905688, 6.06335e-11, 8.47837e-17
0.0091302, 6.22055e-11, 8.2558e-17
0.00920411, 6.38208e-11, 8.03843e-17
0.00927863, 6.54809e-11, 7.82613e-17
0.00935374, 6.7187e-11, 7.61886e-17
0.00942947, 6.89404e-11, 7.41647e-17
0.00950581, 7.07424e-11, 7.2189e-17
0.00958276, 7.25946e-11, 7.02608e-17
0.00966034, 7.44984e-11, 6.83788e-17
0.00973855, 7.64553e-11, 6.65422e-17
0.00981739, 7.84668e-11, 6.47503e-17
0.00989687, 8.05346e-11, 6.3002e-17
0.00997699, 8.26603e-11, 6.12966e-17
0.0100578, 8.48456e-11, 5.96323e-17
0.0101392, 8.70923e-11, 5.80105e-17
0.0102213, 8.94022e-11, 5.64281e-17
0.010304, 9.17772e-11, 5.48863e-17
0.0103874, 9.42192e-11, 5.33826e-17
0.0104715, 9.67302e-11, 5.19162e-17
0.0105563, 9.93123e-11, 5.04865e-17
0.0106418, 1.01968e-10, 4.90928e-17
0.0107279, 1.04698e-10, 4.7736e-17
0.0108148, 1.07506e-10, 4.64123e-17
0.0109023, 1.10395e-10, 4.51239e-17
0.0109906, 1.13365e-10, 4.38674e-17
0.0110796, 1.16421e-10, 4.26436e-17
0.0111693, 1.19564e-10, 4.14517e-17
0.0112597, 1.22797e-10, 4.02911e-17
0.0113508, 1.26123e-10, 3.91611e-17
0.0114427, 1.29545e-10, 3.80599e-17
0.0115354, 1.33065e-10, 3.6987e-17
0.0116287, 1.36687e-10, 3.59441e-17
0.0117229, 1.40414e-10, 3.4927e-17
0.0118178, 1.44249e-10, 3.39376e-17
0.0119135, 1.48195e-10, 3.29742e-17
0.0120099, 1.52255e-10, 3.20372e-17
0.0121071, 1.56434e-10, 3.1125e-17
0.0122052, 1.60735e-10, 3.02362e-17
0.012304, 1.65162e-10, 2.93722e-17
0.0124036, 1.69718e-10, 2.85315e-17
0.012504, 1.74407e-10, 2.77135e-17
0.0126052, 1.79235e-10, 2.69178e-17
0.0127073, 1.84205e-10, 2.61431e-17
0.0128101, 1.89321e-10, 2.53905e-17
0.0129138, 1.94589e-10, 2.46579e-17
0.0130184, 2.00012e-10, 2.39449e-17
0.0131238, 2.05597e-10, 2.32519e-17
0.01323, 2.11347e-10, 2.25782e-17
0.0133371, 2.17269e-10, 2.19229e-17
0.0134451, 2.23368e-10, 2.12855e-17
0.013554, 2.29648e-10, 2.06656e-17
0.0136637, 2.36117e-10, 2.00634e-17
0.0137743, 2.4278e-10, 1.94779e-17
0.0138858, 2.49643e-10, 1.89087e-17
0.0139982, 2.56714e-10, 1.83554e-17
0.0141116, 2.63997e-10, 1.78172e-17
0.0142258, 2.71501e-10, 1.72946e-17
0.014341, 2.79232e-10, 1.67864e-17
0.0144571, 2.87198e-10, 1.62926e-17
0.0145741, 2.95407e-10, 1.5813e-17
0.0146921, 3.03866e-10, 1.53467e-17
0.014811, 3.12583e-10, 1.48939e-17
0.0149309, 3.21567e-10, 1.44537e-17
0.0150518, 3.30827e-10, 1.4026e-17
0.0151737, 3.40371e-10, 1.36104e-17
0.0152965, 3.50209e-10, 1.3207e-17
0.0154203, 3.60351e-10, 1.2815e-17
0.0155452, 3.70807e-10, 1.2434e-17
0.015671, 3.81587e-10, 1.20643e-17
0.0157979, 3.92701e-10, 1.1705e-17
0.0159258, 4.04161e-10, 1.1356e-17
0.0160547, 4.15979e-10, 1.10173e-17
0.0161847, 4.28166e-10, 1.06881e-17
0.0163157, 4.40734e-10, 1.03687e-17
0.0164478, 4.53697e-10, 1.00584e-17
0.016581, 4.67067e-10, 9.75698e-18
0.0167152, 4.80859e-10, 9.46453e-18
0.0168505, 4.95086e-10, 9.18057e-18
0.0169869, 5.09763e-10, 8.90486e-18
0.0171245, 5.24905e-10, 8.63702e-18
0.0172631, 5.40528e-10, 8.37722e-18
0.0174028, 5.56649e-10, 8.12506e-18
0.0175437, 5.73284e-10, 7.88016e-18
0.0176858, 5.9045e-10, 7.64235e-18
0.0178289, 6.08167e-10, 7.41178e-18
0.0179733, 6.26452e-10, 7.18776e-18
0.0181188, 6.45325e-10, 6.97044e-18
0.0182655, 6.64806e-10, 6.7595e-18
0.0184133, 6.84917e-10, 6.55491e-18
0.0185624, 7.05678e-10, 6.35623e-18
0.0187127, 7.27113e-10, 6.16343e-18
0.0188642, 7.49244e-10, 5.97637e-18
0.0190169, 7.72096e-10, 5.79488e-18
0.0191708, 7.95694e-10, 5.61883e-18
0.019326, 8.20063e-10, 5.44794e-18
0.0194825, 8.45231e-10, 5.2821e-18
0.0196402, 8.71225e-10, 5.12126e-18
0.0197992, 8.98075e-10, 4.9652e-18
0.0199595, 9.25809e-10, 4.81378e-18
0.0201211, 9.54459e-10, 4.66688e-18
0.020284, 9.84058e-10, 4.52438e-18
0.0204482, 1.01464e-09, 4.38617e-18
0.0206138, 1.04624e-09, 4.25204e-18
0.0207806, 1.07888e-09, 4.12204e-18
0.0209489, 1.11262e-09, 3.99583e-18
0.0211185, 1.14749e-09, 3.87346e-18
0.0212894, 1.18352e-09, 3.75481e-18
0.0214618, 1.22077e-09, 3.63967e-18
0.0216355, 1.25926e-09, 3.52805e-18
0.0218107, 1.29906e-09, 3.41974e-18
0.0219873, 1.3402e-09, 3.3147e-18
0.0221653, 1.38273e-09, 3.21286e-18
0.0223447, 1.4267e-09, 3.11412e-18
0.0225256, 1.47216e-09, 3.01834e-18
0.022708, 1.51917e-09, 2.92544e-18
0.0228918, 1.56779e-09, 2.83539e-18
0.0230771, 1.61806e-09, 2.74806e-18
0.0232639, 1.67006e-09, 2.66339e-18
0.0234523, 1.72384e-09, 2.58125e-18
0.0236421, 1.77946e-09, 2.50165e-18
0.0238335, 1.83701e-09, 2.42445e-18
0.0240265, 1.89653e-09, 2.34958e-18
0.024221, 1.95811e-09, 2.27701e-18
0.0244171, 2.02183e-09, 2.20665e-18
0.0246148, 2.08775e-09, 2.13842e-18
0.024814, 2.15596e-09, 2.07231e-18
0.0250149, 2.22655e-09, 2.00819e-18
0.0252174, 2.2996e-09, 1.94604e-18
0.0254216, 2.3752e-09, 1.88577e-18
0.0256274, 2.45345e-09, 1.82735e-18
0.0258349, 2.53443e-09, 1.77072e-18
0.026044, 2.61827e-09, 1.71584e-18
0.0262549, 2.70505e-09, 1.66261e-18
0.0264674, 2.79489e-09, 1.61104e-18
0.0266817, 2.8879e-09, 1.56104e-18
0.0268977, 2.9842e-09, 1.51258e-18
0.0271154, 3.08391e-09, 1.46561e-18
0.027335, 3.18716e-09, 1.42006e-18
0.0275562, 3.29409e-09, 1.37595e-18
0.0277793, 3.40481e-09, 1.33317e-18
0.0280042, 3.51949e-09, 1.29171e-18
0.0282309, 3.63826e-09, 1.25153e-18
0.0284595, 3.76128e-09, 1.21257e-18
0.0286899, 3.88871e-09, 1.17483e-18
0.0289222, 4.02072e-09, 1.13824e-18
0.0291563, 4.15747e-09, 1.10279e-18
0.0293923, 4.29915e-09, 1.06844e-18
0.0296303, 4.44594e-09, 1.03513e-18
0.0298702, 4.59803e-09, 1.00286e-18
0.030112, 4.75562e-09, 9.71586e-19
0.0303558, 4.91893e-09, 9.41276e-19
0.0306015, 5.08816e-09, 9.11913e-19
0.0308493, 5.26354e-09, 8.83445e-19
0.031099, 5.44531e-09, 8.5587e-19
0.0313508, 5.6337e-09, 8.2914e-19
0.0316046, 5.82897e-09, 8.03243e-19
0.0318604, 6.03139e-09, 7.78153e-19
0.0321184, 6.24121e-09, 7.53829e-19
0.0323784, 6.45873e-09, 7.30267e-19
0.0326405, 6.68424e-09, 7.07437e-19
0.0329048, 6.91805e-09, 6.85308e-19
0.0331711, 7.16046e-09, 6.63878e-19
0.0334397, 7.41181e-09, 6.43102e-19
0.0337104, 7.67245e-09, 6.22977e-19
0.0339833, 7.94273e-09, 6.03477e-19
0.0342584, 8.22301e-09, 5.84584e-19
0.0345358, 8.51369e-09, 5.66273e-19
0.0348154, 8.81516e-09, 5.48536e-19
0.0350972, 9.12784e-09, 5.31354e-19
0.0353813, 9.45216e-09, 5.14705e-19
0.0356678, 9.78857e-09, 4.9857e-19
0.0359565, 1.01375e-08, 4.82943e-19
0.0362476, 1.04995e-08, 4.678e-19
0.0365411, 1.08751e-08, 4.53127e-19
0.0368369, 1.12647e-08, 4.38915e-19
0.0371351, 1.1669e-08, 4.25146e-19
0.0374358, 1.20884e-08, 4.11803e-19
0.0377388, 1.25236e-08, 3.98882e-19
0.0380443, 1.29751e-08, 3.86362e-19
0.0383523, 1.34437e-08, 3.74231e-19
0.0386628, 1.393e-08, 3.6248e-19
0.0389758, 1.44346e-08, 3.51096e-19
0.0392914, 1.49584e-08, 3.40065e-19
0.0396095, 1.55019e-08, 3.29381e-19
0.0399301, 1.60661e-08, 3.19033e-19
0.0402534, 1.66517e-08, 3.09006e-19
0.0405793, 1.72595e-08, 2.99293e-19
0.0409078, 1.78904e-08, 2.89885e-19
0.041239, 1.85454e-08, 2.8077e-19
0.0415728, 1.92253e-08, 2.71942e-19
0.0419094, 1.99311e-08, 2.63388e-19
0.0422487, 2.06639e-08, 2.55103e-19
0.0425907, 2.14247e-08, 2.47078e-19
0.0429355, 2.22147e-08, 2.39304e-19
0.0432831, 2.30349e-08, 2.31773e-19
0.0436335, 2.38865e-08, 2.24479e-19
0.0439867, 2.47708e-08, 2.17414e-19
0.0443428, 2.56891e-08, 2.10569e-19
0.0447018, 2.66427e-08, 2.03939e-19
0.0450637, 2.76331e-08, 1.97517e-19
0.0454285, 2.86615e-08, 1.91297e-19
0.0457963, 2.97297e-08, 1.85271e-19
0.0461671, 3.0839e-08, 1.79434e-19
0.0465408, 3.19912e-08, 1.73782e-19
0.0469176, 3.3188e-08, 1.68306e-19
0.0472974, 3.4431e-08, 1.63003e-19
0.0476803, 3.57222e-08, 1.57866e-19
0.0480663, 3.70635e-08, 1.5289e-19
0.0484555, 3.84568e-08, 1.4807e-19
0.0488477, 3.99042e-08, 1.43403e-19
0.0492432, 4.14079e-08, 1.38881e-19
0.0496418, 4.297e-08, 1.34502e-19
0.0500437, 4.45929e-08, 1.3026e-19
0.0504489, 4.62791e-08, 1.26151e-19
0.0508573, 4.8031e-08, 1.22172e-19
0.051269, 4.98512e-08, 1.18318e-19
0.0516841, 5.17425e-08, 1.14585e-19
0.0521025, 5.37078e-08, 1.1097e-19
0.0525243, 5.57498e-08, 1.07468e-19
0.0529495, 5.78718e-08, 1.04077e-19
0.0533782, 6.00769e-08, 1.00792e-19
0.0538103, 6.23683e-08, 9.76111e-20
0.0542459, 6.47497e-08, 9.45301e-20
0.0546851, 6.72245e-08, 9.15456e-20
0.0551278, 6.97965e-08, 8.86555e-20
0.0555741, 7.24695e-08, 8.58562e-20
0.056024, 7.52477e-08, 8.31452e-20
0.0564776, 7.81352e-08, 8.05193e-20
0.0569348, 8.11363e-08, 7.79765e-20
0.0573957, 8.42558e-08, 7.55138e-20
0.0578604, 8.74982e-08, 7.31283e-20
0.0583288, 9.08685e-08, 7.08183e-20
0.058801, 9.43718e-08, 6.85811e-20
0.059277, 9.80135e-08, 6.64145e-20
0.0597569, 1.01799e-07, 6.4316e-20
0.0602407, 1.05735e-07, 6.22836e-20
0.0607284, 1.09826e-07, 6.03154e-20
0.06122, 1.14079e-07, 5.84094e-20
0.0617156, 1.185e-07, 5.65634e-20
0.0622153, 1.23097e-07, 5.47754e-20
0.0627189, 1.27876e-07, 5.30442e-20
0.0632267, 1.32845e-07, 5.13672e-20
0.0637386, 1.38011e-07, 4.97432e-20
0.0642546, 1.43382e-07, 4.81706e-20
0.0647747, 1.48966e-07, 4.66478e-20
0.0652991, 1.54773e-07, 4.51729e-20
0.0658278, 1.60811e-07, 4.37443e-20
0.0663607, 1.67089e-07, 4.2361e-20
0.0668979, 1.73617e-07, 4.10214e-20
0.0674395, 1.80405e-07, 3.9724e-20
0.0679855, 1.87463e-07, 3.84676e-20
0.0685359, 1.94803e-07, 3.72508e-20
0.0690907, 2.02436e-07, 3.60726e-20
0.0696501, 2.10374e-07, 3.49314e-20
0.0702139, 2.18629e-07, 3.38264e-20
0.0707823, 2.27213e-07, 3.27563e-20
0.0713554, 2.36141e-07, 3.17198e-20
0.071933, 2.45425e-07, 3.07163e-20
0.0725154, 2.55081e-07, 2.97443e-20
0.0731025, 2.65124e-07, 2.88031e-20
0.0736943, 2.75569e-07, 2.78916e-20
0.0742909, 2.86431e-07, 2.7009e-20
0.0748923, 2.9773e-07, 2.61543e-20
0.0754986, 3.09481e-07, 2.53265e-20
0.0761098, 3.21703e-07, 2.45249e-20
0.076726, 3.34416e-07, 2.37486e-20
0.0773471, 3.47639e-07, 2.2997e-20
0.0779733, 3.61393e-07, 2.2269e-20
0.0786046, 3.75699e-07, 2.1564e-20
0.0792409, 3.9058e-07, 2.08814e-20
0.0798824, 4.06059e-07, 2.02203e-20
0.0805291, 4.22161e-07, 1.95801e-20
0.0811811, 4.3891e-07, 1.89602e-20
0.0818383, 4.56333e-07, 1.83599e-20
0.0825008, 4.74458e-07, 1.77786e-20
0.0831687, 4.93312e-07, 1.72156e-20
0.083842, 5.12925e-07, 1.66705e-20
0.0845208, 5.33329e-07, 1.61425e-20
0.085205, 5.54555e-07, 1.56314e-20
0.0858948, 5.76637e-07, 1.51363e-20
0.0865902, 5.99609e-07, 1.46569e-20
0.0872912, 6.23508e-07, 1.41927e-20
0.0879979, 6.48372e-07, 1.37432e-20
0.0887103, 6.74238e-07, 1.33079e-20
0.0894285, 7.0115e-07, 1.28864e-20
0.0901524, 7.29148e-07, 1.24782e-20
0.0908823, 7.58277e-07, 1.20829e-20
0.091618, 7.88584e-07, 1.17002e-20
0.0923597, 8.20115e-07, 1.13296e-20
0.0931075, 8.52921e-07, 1.09706e-20
0.0938612, 8.87054e-07, 1.06231e-20
0.0946211, 9.22568e-07, 1.02865e-20
0.0953871, 9.59519e-07, 9.96064e-21
0.0961593, 9.97966e-07, 9.64507e-21
0.0969378, 1.03797e-06, 9.33947e-21
0.0977226, 1.07959e-06, 9.04354e-21
0.0985137, 1.1229e-06, 8.757e-21
0.0993113, 1.16796e-06, 8.4795e-21
0.100115, 1.21485e-06, 8.2109e-21
0.100926, 1.26364e-06, 7.95056e-21
0.101743, 1.31441e-06, 7.69863e-21
0.102566, 1.36724e-06, 7.45486e-21
0.103397, 1.42221e-06, 7.21843e-21
0.104234, 1.47941e-06, 6.98969e-21
0.105078, 1.53893e-06, 6.76813e-21
0.105928, 1.60087e-06, 6.5538e-21
0.106786, 1.66532e-06, 6.34598e-21
0.10765, 1.73239e-06, 6.14497e-21
0.108522, 1.80218e-06, 5.9501e-21
0.109401, 1.87481e-06, 5.76141e-21
0.110286, 1.95039e-06, 5.57893e-21
0.111179, 2.02904e-06, 5.40207e-21
0.112079, 2.11088e-06, 5.23085e-21
0.112986, 2.19606e-06, 5.06511e-21
0.113901, 2.28469e-06, 4.9045e-21
0.114823, 2.37693e-06, 4.74904e-21
0.115753, 2.47293e-06, 4.59843e-21
0.11669, 2.57282e-06, 4.45267e-21
0.117635, 2.67679e-06, 4.31147e-21
0.118587, 2.78498e-06, 4.17484e-21
0.119547, 2.89758e-06, 4.04249e-21
0.120515, 3.01476e-06, 3.91431e-21
0.12149, 3.13671e-06, 3.79029e-21
0.122474, 3.26363e-06, 3.67007e-21
0.123466, 3.39572e-06, 3.55366e-21
0.124465, 3.53319e-06, 3.44105e-21
0.125473, 3.67626e-06, 3.33191e-21
0.126488, 3.82516e-06, 3.22635e-21
0.127513, 3.98013e-06, 3.12395e-21
0.128545, 4.14142e-06, 3.02493e-21
0.129585, 4.30928e-06, 2.92908e-21
0.130635, 4.48398e-06, 2.83612e-21
0.131692, 4.66581e-06, 2.74624e-21
0.132758, 4.85505e-06, 2.65917e-21
0.133833, 5.05202e-06, 2.57483e-21
0.134916, 5.25701e-06, 2.49322e-21
0.136009, 5.47038e-06, 2.4141e-21
0.13711, 5.69245e-06, 2.33755e-21
0.13822, 5.92358e-06, 2.26343e-21
0.139339, 6.16414e-06, 2.19165e-21
0.140467, 6.41453e-06, 2.12215e-21
0.141604, 6.67514e-06, 2.05486e-21
0.14275, 6.94638e-06, 1.98972e-21
0.143906, 7.22871e-06, 1.9266e-21
0.145071, 7.52256e-06, 1.8655e-21
0.146246, 7.82842e-06, 1.80631e-21
0.147429, 8.14677e-06, 1.74907e-21
0.148623, 8.47813e-06, 1.69358e-21
0.149826, 8.82303e-06, 1.63987e-21
0.151039, 9.18202e-06, 1.58786e-21
0.152262, 9.55568e-06, 1.53749e-21
0.153495, 9.94462e-06, 1.48872e-21
0.154737, 1.03494e-05, 1.44152e-21
0.15599, 1.07708e-05, 1.39579e-21
0.157253, 1.12094e-05, 1.35151e-21
0.158526, 1.1666e-05, 1.30865e-21
0.159809, 1.21412e-05, 1.26715e-21
0.161103, 1.26358e-05, 1.22696e-21
0.162407, 1.31507e-05, 1.18805e-21
0.163722, 1.36867e-05, 1.15036e-21
0.165047, 1.42445e-05, 1.11388e-21
0.166384, 1.48252e-05, 1.07853e-21
0.167731, 1.54297e-05, 1.04432e-21
0.169088, 1.60588e-05, 1.01121e-21
0.170457, 1.67138e-05, 9.79132e-22
0.171837, 1.73955e-05, 9.48073e-22
0.173228, 1.81051e-05, 9.18002e-22
0.174631, 1.88438e-05, 8.8887e-22
0.176045, 1.96127e-05, 8.60669e-22
0.17747, 2.04131e-05, 8.33371e-22
0.178907, 2.12463e-05, 8.0693e-22
0.180355, 2.21135e-05, 7.81339e-22
0.181815, 2.30163e-05, 7.56554e-22
0.183287, 2.39561e-05, 7.32553e-22
0.184771, 2.49343e-05, 7.09312e-22
0.186267, 2.59526e-05, 6.86808e-22
0.187775, 2.70126e-05, 6.65019e-22
0.189295, 2.81161e-05, 6.43925e-22
0.190827, 2.92647e-05, 6.23503e-22
0.192372, 3.04604e-05, 6.03722e-22
0.193929, 3.17051e-05, 5.84573e-22
0.195499, 3.30008e-05, 5.66028e-22
0.197082, 3.43496e-05, 5.48068e-22
0.198678, 3.57536e-05, 5.30675e-22
0.200286, 3.72152e-05, 5.13844e-22
0.201908, 3.87367e-05, 4.97536e-22
0.203542, 4.03206e-05, 4.81757e-22
0.20519, 4.19693e-05, 4.66471e-22
0.206851, 4.36857e-05, 4.51674e-22
0.208526, 4.54724e-05, 4.3734e-22
0.210214, 4.73324e-05, 4.23466e-22
0.211916, 4.92686e-05, 4.1003e-22
0.213631, 5.12842e-05, 3.97026e-22
0.215361, 5.33824e-05, 3.84426e-22
0.217104, 5.55667e-05, 3.72232e-22
0.218862, 5.78406e-05, 3.6042e-22
0.220634, 6.02077e-05, 3.48984e-22
0.22242, 6.26719e-05, 3.37912e-22
0.224221, 6.52371e-05, 3.27189e-22
0.226036, 6.79076e-05, 3.16809e-22
0.227866, 7.06875e-05, 3.06757e-22
0.22971, 7.35816e-05, 2.97028e-22
0.23157, 7.65943e-05, 2.87602e-22
0.233445, 7.97306e-05, 2.78476e-22
0.235335, 8.29956e-05, 2.69639e-22
0.23724, 8.63945e-05, 2.61085e-22
0.23916, 8.99329e-05, 2.52804e-22
0.241097, 9.36165e-05, 2.44779e-22
0.243048, 9.74512e-05, 2.37016e-22
0.245016, 0.000101443, 2.29494e-22
0.247, 0.000105599, 2.22211e-22
0.248999, 0.000109926, 2.15162e-22
0.251015, 0.00011443, 2.08335e-22
0.253047, 0.000119118, 2.01725e-22
0.255096, 0.000124, 1.95323e-22
0.257161, 0.000129081, 1.89125e-22
0.259243, 0.000134371, 1.83124e-22
0.261342, 0.000139879, 1.77313e-22
0.263457, 0.000145612, 1.71689e-22
0.26559, 0.000151581, 1.6624e-22
0.26774, 0.000157794, 1.60966e-22
0.269908, 0.000164263, 1.55857e-22
0.272093, 0.000170998, 1.50912e-22
0.274296, 0.000178008, 1.46123e-22
0.276516, 0.000185307, 1.41487e-22
0.278755, 0.000192905, 1.36997e-22
0.281012, 0.000200816, 1.32649e-22
0.283287, 0.000209051, 1.2844e-22
0.28558, 0.000217624, 1.24365e-22
0.287892, 0.000226549, 1.20419e-22
0.290223, 0.000235841, 1.16597e-22
0.292572, 0.000245515, 1.12898e-22
0.294941, 0.000255585, 1.09315e-22
0.297329, 0.000266069, 1.05846e-22
0.299736, 0.000276984, 1.02487e-22
0.302162, 0.000288347, 9.9236e-23
0.304608, 0.000300177, 9.60873e-23
0.307074, 0.000312492, 9.30382e-23
0.30956, 0.000325314, 9.00859e-23
0.312066, 0.000338662, 8.72273e-23
0.314593, 0.000352558, 8.44587e-23
0.31714, 0.000367025, 8.17784e-23
0.319707, 0.000382086, 7.91838e-23
0.322295, 0.000397766, 7.66713e-23
0.324905, 0.000414091, 7.42376e-23
0.327535, 0.000431085, 7.18821e-23
0.330187, 0.000448778, 6.96007e-23
0.33286, 0.000467198, 6.73921e-23
0.335554, 0.000486374, 6.52541e-23
0.338271, 0.000506339, 6.31831e-23
0.341009, 0.000527123, 6.11784e-23
0.34377, 0.000548762, 5.92368e-23
0.346553, 0.000571289, 5.73571e-23
0.349359, 0.000594742, 5.55366e-23
0.352187, 0.000619159, 5.37744e-23
0.355038, 0.000644579, 5.20681e-23
0.357913, 0.000671043, 5.04154e-23
0.36081, 0.000698595, 4.88158e-23
0.363731, 0.000727279, 4.72667e-23
0.366676, 0.000757142, 4.57665e-23
0.369644, 0.000788231, 4.43144e-23
0.372637, 0.000820599, 4.29079e-23
0.375653, 0.000854296, 4.15466e-23
0.378695, 0.000889378, 4.02278e-23
0.38176, 0.000925902, 3.89515e-23
0.384851, 0.000963927, 3.77153e-23
0.387967, 0.00100351, 3.65182e-23
0.391108, 0.00104473, 3.53593e-23
0.394274, 0.00108764, 3.42373e-23
0.397466, 0.00113231, 3.31508e-23
0.400683, 0.00117882, 3.2099e-23
0.403927, 0.00122724, 3.10803e-23
0.407197, 0.00127765, 3.0094e-23
0.410494, 0.00133013, 2.91388e-23
0.413817, 0.00138477, 2.82141e-23
0.417167, 0.00144165, 2.73188e-23
0.420544, 0.00150087, 2.64519e-23
0.423949, 0.00156253, 2.56124e-23
0.427381, 0.00162672, 2.47996e-23
0.430841, 0.00169355, 2.40126e-23
0.434329, 0.00176313, 2.32505e-23
0.437845, 0.00183556, 2.25127e-23
0.44139, 0.00191098, 2.17982e-23
0.444963, 0.00198949, 2.11065e-23
0.448566, 0.00207123, 2.04365e-23
0.452197, 0.00215633, 1.9788e-23
0.455858, 0.00224493, 1.916e-23
0.459548, 0.00233718, 1.85521e-23
0.463269, 0.00243321, 1.79632e-23
0.467019, 0.00253319, 1.73932e-23
0.4708, 0.00263729, 1.68412e-23
0.474611, 0.00274566, 1.63068e-23
0.478454, 0.00285849, 1.57892e-23
0.482327, 0.00297595, 1.52882e-23
0.486232, 0.00309825, 1.4803e-23
0.490168, 0.00322557, 1.43332e-23
0.494136, 0.00335813, 1.38784e-23
0.498137, 0.00349613, 1.34379e-23
0.50217, 0.00363982, 1.30114e-23
0.506235, 0.0037894, 1.25985e-23
0.510333, 0.00394514, 1.21987e-23
0.514465, 0.00410729, 1.18115e-23
0.51863, 0.00427609, 1.14367e-23
0.522828, 0.00445184, 1.10738e-23
0.527061, 0.00463482, 1.07223e-23
0.531328, 0.00482532, 1.0382e-23
0.535629, 0.00502365, 1.00526e-23
0.539966, 0.00523014, 9.73348e-24
0.544337, 0.00544511, 9.42461e-24
0.548744, 0.00566893, 9.12549e-24
0.553186, 0.00590195, 8.83591e-24
0.557665, 0.00614455, 8.55546e-24
0.562179, 0.00639713, 8.28398e-24
0.566731, 0.00666009, 8.02104e-24
0.571319, 0.00693386, 7.76648e-24
0.575944, 0.00721889, 7.52001e-24
0.580607, 0.00751565, 7.28134e-24
0.585307, 0.0078246, 7.05028e-24
0.590045, 0.00814626, 6.82655e-24
0.594822, 0.00848115, 6.60989e-24
0.599638, 0.00882981, 6.40009e-24
0.604492, 0.0091928, 6.197e-24
0.609386, 0.00957072, 6.00032e-24
0.614319, 0.00996419, 5.80991e-24
0.619293, 0.0103738, 5.62549e-24
0.624306, 0.0108003, 5.44698e-24
0.62936, 0.0112443, 5.27412e-24
0.634456, 0.0117066, 5.10671e-24
0.639592, 0.0121879, 4.94465e-24
0.64477, 0.012689, 4.78772e-24
0.64999, 0.0132107, 4.63577e-24
0.655252, 0.0137539, 4.48865e-24
0.660556, 0.0143194, 4.34622e-24
0.665904, 0.0149081, 4.20827e-24
0.671295, 0.0155211, 4.07471e-24
0.67673, 0.0161592, 3.94539e-24
0.682208, 0.0168236, 3.82019e-24
0.687731, 0.0175154, 3.69895e-24
0.693299, 0.0182355, 3.58155e-24
0.698912, 0.0189853, 3.46787e-24
0.70457, 0.019766, 3.35782e-24
0.710274, 0.0205787, 3.25125e-24
0.716024, 0.0214249, 3.14807e-24
0.721821, 0.0223059, 3.04815e-24
0.727664, 0.0232231, 2.95143e-24
0.733555, 0.024178, 2.85776e-24
0.739494, 0.0251722, 2.76705e-24
0.74548, 0.0262073, 2.67925e-24
0.751516, 0.0272849, 2.5942e-24
0.7576, 0.0284069, 2.51187e-24
0.763733, 0.029575, 2.43216e-24
0.769916, 0.0307912, 2.35497e-24
0.776149, 0.0320573, 2.28023e-24
0.782432, 0.0333756, 2.20787e-24
0.788767, 0.0347481, 2.13779e-24
0.795152, 0.036177, 2.06995e-24
0.801589, 0.0376647, 2.00426e-24
0.808079, 0.0392136, 1.94064e-24
0.814621, 0.0408262, 1.87905e-24
0.821216, 0.0425051, 1.81941e-24
0.827864, 0.044253, 1.76167e-24
0.834566, 0.0460729, 1.70576e-24
0.841322, 0.0479676, 1.65163e-24
0.848134, 0.0499402, 1.59921e-24
0.855, 0.051994, 1.54845e-24
0.861922, 0.0541323, 1.49931e-24
0.868899, 0.0563584, 1.45173e-24
0.875934, 0.0586762, 1.40565e-24
0.883025, 0.0610893, 1.36104e-24
0.890174, 0.0636016, 1.31785e-24
0.89738, 0.0662173, 1.27602e-24
0.904645, 0.0689406, 1.23553e-24
0.911969, 0.0717759, 1.19631e-24
0.919352, 0.0747278, 1.15835e-24
0.926795, 0.0778011, 1.12158e-24
0.934298, 0.0810008, 1.08599e-24
0.941861, 0.0843321, 1.05152e-24
0.949486, 0.0878005, 1.01815e-24
0.957173, 0.0914115, 9.85836e-25
0.964922, 0.0951711, 9.54549e-25
0.972734, 0.0990852, 9.24253e-25
0.980609, 0.10316, 8.94919e-25
0.988547, 0.107403, 8.66519e-25
0.99655, 0.111821, 8.39018e-25
1.00462, 0.11642, 8.12383e-25
1.01275, 0.121208, 7.8661e-25
1.02095, 0.126193, 7.61641e-25
1.02922, 0.131383, 7.37455e-25
1.03755, 0.136787, 7.14057e-25
1.04595, 0.142413, 6.91394e-25
1.05441, 0.14827, 6.6947e-25
1.06295, 0.154368, 6.48214e-25
1.07156, 0.160718, 6.2763e-25
1.08023, 0.167328, 6.07722e-25
1.08898, 0.17421, 5.88424e-25
1.09779, 0.181376, 5.69762e-25
1.10668, 0.188836, 5.51674e-25
1.11564, 0.196603, 5.34164e-25
1.12467, 0.204689, 5.17214e-25
1.13378, 0.213108, 5.0079e-25
1.14295, 0.221873, 4.84911e-25
1.15221, 0.230999, 4.6951e-25
1.16154, 0.2405, 4.54606e-25
1.17094, 0.250393, 4.40183e-25
1.18042, 0.260692, 4.26212e-25
1.18997, 0.271414, 4.12694e-25
1.19961, 0.282578, 3.99587e-25
1.20932, 0.294201, 3.86908e-25
1.21911, 0.306302, 3.74629e-25
1.22898, 0.318901, 3.62738e-25
1.23893, 0.332018, 3.51225e-25
1.24896, 0.345675, 3.40078e-25
1.25907, 0.359893, 3.29286e-25
