f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.04219e-22
0.008912, 5.76151e-11, 1.06659e-22
0.00898414, 5.91038e-11, 1.09153e-22
0.00905688, 6.06335e-11, 1.11705e-22
0.0091302, 6.22055e-11, 1.14314e-22
0.00920411, 6.38208e-11, 1.16982e-22
0.00927863, 6.54809e-11, 1.1971e-22
0.00935374, 6.7187e-11, 1.225e-22
0.00942947, 6.89404e-11, 1.25352e-22
0.00950581, 7.07424e-11, 1.28268e-22
0.00958276, 7.25946e-11, 1.3125e-22
0.00966034, 7.44984e-11, 1.34298e-22
0.00973855, 7.64553e-11, 1.37415e-22
0.00981739, 7.84668e-11, 1.40601e-22
0.00989687, 8.05346e-11, 1.43858e-22
0.00997699, 8.26603e-11, 1.47187e-22
0.0100578, 8.48456e-11, 1.50592e-22
0.0101392, 8.70923e-11, 1.5407e-22
0.0102213, 8.94022e-11, 1.57626e-22
0.010304, 9.17772e-11, 1.61259e-22
0.0103874, 9.42192e-11, 1.64972e-22
0.0104715, 9.67302e-11, 1.68769e-22
0.0105563, 9.93123e-11, 1.7265e-22
0.0106418, 1.01968e-10, 1.76616e-22
0.0107279, 1.04698e-10, 1.80665e-22
0.0108148, 1.07506e-10, 1.84808e-22
0.0109023, 1.10395e-10, 1.89036e-22
0.0109906, 1.13365e-10, 1.9336e-22
0.0110796, 1.16421e-10, 1.97778e-22
0.0111693, 1.19564e-10, 2.0229e-22
0.0112597, 1.22797e-10, 2.06898e-22
0.0113508, 1.26123e-10, 2.11605e-22
0.0114427, 1.29545e-10, 2.16416e-22
0.0115354, 1.33065e-10, 2.21333e-22
0.0116287, 1.36687e-10, 2.26348e-22
0.0117229, 1.40414e-10, 2.31478e-22
0.0118178, 1.44249e-10, 2.36714e-22
0.0119135, 1.48195e-10, 2.42064e-22
0.0120099, 1.52255e-10, 2.47522e-22
0.0121071, 1.56434e-10, 2.53098e-22
0.0122052, 1.60735e-10, 2.58798e-22
0.012304, 1.65162e-10, 2.64613e-22
0.0124036, 1.69718e-10, 2.7055e-22
0.012504, 1.74407e-10, 2.76611e-22
0.0126052, 1.79235e-10, 2.82799e-22
0.0127073, 1.84205e-10, 2.8912e-22
0.0128101, 1.89321e-10, 2.95565e-22
0.0129138, 1.94589e-10, 3.02148e-22
0.0130184, 2.00012e-10, 3.08871e-22
0.0131238, 2.05597e-10, 3.1573e-22
0.01323, 2.11347e-10, 3.22726e-22
0.0133371, 2.17269e-10, 3.29869e-22
0.0134451, 2.23368e-10, 3.37159e-22
0.013554, 2.29648e-10, 3.44601e-22
0.0136637, 2.36117e-10, 3.52187e-22
0.0137743, 2.4278e-10, 3.59928e-22
0.0138858, 2.49643e-10, 3.67826e-22
0.0139982, 2.56714e-10, 3.75882e-22
0.0141116, 2.63997e-10, 3.84106e-22
0.0142258, 2.71501e-10, 3.92486e-22
0.014341, 2.79232e-10, 4.01038e-22
0.0144571, 2.87198e-10, 4.09757e-22
0.0145741, 2.95407e-10, 4.18645e-22
0.0146921, 3.03866e-10, 4.27712e-22
0.014811, 3.12583e-10, 4.36953e-22
0.0149309, 3.21567e-10, 4.46377e-22
0.0150518, 3.30827e-10, 4.55986e-22
0.0151737, 3.40371e-10, 4.65784e-22
0.0152965, 3.50209e-10, 4.75763e-22
0.0154203, 3.60351e-10, 4.85934e-22
0.0155452, 3.70807e-10, 4.96307e-22
0.015671, 3.81587e-10, 5.06869e-22
0.0157979, 3.92701e-10, 5.17638e-22
0.0159258, 4.04161e-10, 5.28607e-22
0.0160547, 4.15979e-10, 5.39779e-22
0.0161847, 4.28166e-10, 5.51165e-22
0.0163157, 4.40734e-10, 5.62757e-22
0.0164478, 4.53697e-10, 5.74568e-22
0.016581, 4.67067e-10, 5.86598e-22
0.0167152, 4.80859e-10, 5.98841e-22
0.0168505, 4.95086e-10, 6.11308e-22
0.0169869, 5.09763e-10, 6.24002e-22
0.0171245, 5.24905e-10, 6.36933e-22
0.0172631, 5.40528e-10, 6.50084e-22
0.0174028, 5.56649e-10, 6.63467e-22
0.0175437, 5.73284e-10, 6.77093e-22
0.0176858, 5.9045e-10, 6.90965e-22
0.0178289, 6.08167e-10, 7.05064e-22
0.0179733, 6.26452e-10, 7.19422e-22
0.0181188, 6.45325e-10, 7.34021e-22
0.0182655, 6.64806e-10, 7.48872e-22
0.0184133, 6.84917e-10, 7.63966e-22
0.0185624, 7.05678e-10, 7.79326e-22
0.0187127, 7.27113e-10, 7.94943e-22
0.0188642, 7.49244e-10, 8.10818e-22
0.0190169, 7.72096e-10, 8.26953e-22
0.0191708, 7.95694e-10, 8.43348e-22
0.019326, 8.20063e-10, 8.60016e-22
0.0194825, 8.45231e-10, 8.76958e-22
0.0196402, 8.71225e-10, 8.94164e-22
0.0197992, 8.98075e-10, 9.11646e-22
0.0199595, 9.25809e-10, 9.29404e-22
0.0201211, 9.54459e-10, 9.47439e-22
0.020284, 9.84058e-10, 9.65753e-22
0.0204482, 1.01464e-09, 9.84344e-22
0.0206138, 1.04624e-09, 1.00323e-21
0.0207806, 1.07888e-09, 1.02238e-21
0.0209489, 1.11262e-09, 1.04183e-21
0.0211185, 1.14749e-09, 1.06156e-21
0.0212894, 1.18352e-09, 1.08157e-21
0.0214618, 1.22077e-09, 1.10188e-21
0.0216355, 1.25926e-09, 1.12247e-21
0.0218107, 1.29906e-09, 1.14336e-21
0.0219873, 1.3402e-09, 1.16454e-21
0.0221653, 1.38273e-09, 1.18601e-21
0.0223447, 1.4267e-09, 1.20777e-21
0.0225256, 1.47216e-09, 1.22982e-21
0.022708, 1.51917e-09, 1.25217e-21
0.0228918, 1.56779e-09, 1.27481e-21
0.0230771, 1.61806e-09, 1.29773e-21
0.0232639, 1.67006e-09, 1.32095e-21
0.0234523, 1.72384e-09, 1.34447e-21
0.0236421, 1.77946e-09, 1.36826e-21
0.0238335, 1.83701e-09, 1.39235e-21
0.0240265, 1.89653e-09, 1.41674e-21
0.024221, 1.95811e-09, 1.4414e-21
0.0244171, 2.02183e-09, 1.46635e-21
0.0246148, 2.08775e-09, 1.49159e-21
0.024814, 2.15596e-09, 1.51709e-21
0.0250149, 2.22655e-09, 1.54288e-21
0.0252174, 2.2996e-09, 1.56895e-21
0.0254216, 2.3752e-09, 1.5953e-21
0.0256274, 2.45345e-09, 1.62191e-21
0.0258349, 2.53443e-09, 1.64879e-21
0.026044, 2.61827e-09, 1.67593e-21
0.0262549, 2.70505e-09, 1.70333e-21
0.0264674, 2.79489e-09, 1.73099e-21
0.0266817, 2.8879e-09, 1.7589e-21
0.0268977, 2.9842e-09, 1.78705e-21
0.0271154, 3.08391e-09, 1.81545e-21
0.027335, 3.18716e-09, 1.84409e-21
0.0275562, 3.29409e-09, 1.87295e-21
0.0277793, 3.40481e-09, 1.90204e-21
0.0280042, 3.51949e-09, 1.93135e-21
0.0282309, 3.63826e-09, 1.96088e-21
0.0284595, 3.76128e-09, 1.99062e-21
0.0286899, 3.88871e-09, 2.02055e-21
0.0289222, 4.02072e-09, 2.05068e-21
0.0291563, 4.15747e-09, 2.08099e-21
0.0293923, 4.29915e-09, 2.11147e-21
0.0296303, 4.44594e-09, 2.14213e-21
0.0298702, 4.59803e-09, 2.17295e-21
0.030112, 4.75562e-09, 2.20392e-21
0.0303558, 4.91893e-09, 2.23503e-21
0.0306015, 5.08816e-09, 2.26627e-21
0.0308493, 5.26354e-09, 2.29764e-21
0.031099, 5.44531e-09, 2.32911e-21
0.0313508, 5.6337e-09, 2.3607e-21
0.0316046, 5.82897e-09, 2.39237e-21
0.0318604, 6.03139e-09, 2.42412e-21
0.0321184, 6.24121e-09, 2.45595e-21
0.0323784, 6.45873e-09, 2.48782e-21
0.0326405, 6.68424e-09, 2.51975e-21
0.0329048, 6.91805e-09, 2.55171e-21
0.0331711, 7.16046e-09, 2.58368e-21
0.0334397, 7.41181e-09, 2.61567e-21
0.0337104, 7.67245e-09, 2.64764e-21
0.0339833, 7.94273e-09, 2.6796e-21
0.0342584, 8.22301e-09, 2.71152e-21
0.0345358, 8.51369e-09, 2.7434e-21
0.0348154, 8.81516e-09, 2.77521e-21
0.0350972, 9.12784e-09, 2.80694e-21
0.0353813, 9.45216e-09, 2.83857e-21
0.0356678, 9.78857e-09, 2.87011e-21
0.0359565, 1.01375e-08, 2.90151e-21
0.0362476, 1.04995e-08, 2.93279e-21
0.0365411, 1.08751e-08, 2.96391e-21
0.0368369, 1.12647e-08, 2.99485e-21
0.0371351, 1.1669e-08, 3.0256e-21
0.0374358, 1.20884e-08, 3.05616e-21
0.0377388, 1.25236e-08, 3.08648e-21
0.0380443, 1.29751e-08, 3.11657e-21
0.0383523, 1.34437e-08, 3.1464e-21
0.0386628, 1.393e-08, 3.17597e-21
0.0389758, 1.44346e-08, 3.20524e-21
0.0392914, 1.49584e-08, 3.23422e-21
0.0396095, 1.55019e-08, 3.26286e-21
0.0399301, 1.60661e-08, 3.29115e-21
0.0402534, 1.66517e-08, 3.3191e-21
0.0405793, 1.72595e-08, 3.34666e-21
0.0409078, 1.78904e-08, 3.37383e-21
0.041239, 1.85454e-08, 3.40058e-21
0.0415728, 1.92253e-08, 3.4269e-21
0.0419094, 1.99311e-08, 3.45278e-21
0.0422487, 2.06639e-08, 3.47819e-21
0.0425907, 2.14247e-08, 3.50312e-21
0.0429355, 2.22147e-08, 3.52755e-21
0.0432831, 2.30349e-08, 3.55146e-21
0.0436335, 2.38865e-08, 3.57483e-21
0.0439867, 2.47708e-08, 3.59765e-21
0.0443428, 2.56891e-08, 3.6199e-21
0.0447018, 2.66427e-08, 3.64157e-21
0.0450637, 2.76331e-08, 3.66264e-21
0.0454285, 2.86615e-08, 3.68309e-21
0.0457963, 2.97297e-08, 3.70291e-21
0.0461671, 3.0839e-08, 3.72208e-21
0.0465408, 3.19912e-08, 3.74059e-21
0.0469176, 3.3188e-08, 3.75842e-21
0.0472974, 3.4431e-08, 3.77555e-21
0.0476803, 3.57222e-08, 3.79198e-21
0.0480663, 3.70635e-08, 3.80768e-21
0.0484555, 3.84568e-08, 3.82266e-21
0.0488477, 3.99042e-08, 3.83688e-21
0.0492432, 4.14079e-08, 3.85035e-21
0.0496418, 4.297e-08, 3.86305e-21
0.0500437, 4.45929e-08, 3.87496e-21
0.0504489, 4.62791e-08, 3.88608e-21
0.0508573, 4.8031e-08, 3.8964e-21
0.051269, 4.98512e-08, 3.90591e-21
0.0516841, 5.17425e-08, 3.91459e-21
0.0521025, 5.37078e-08, 3.92244e-21
0.0525243, 5.57498e-08, 3.92945e-21
0.0529495, 5.78718e-08, 3.93562e-21
0.0533782, 6.00769e-08, 3.94093e-21
0.0538103, 6.23683e-08, 3.94538e-21
0.0542459, 6.47497e-08, 3.94897e-21
0.0546851, 6.72245e-08, 3.95169e-21
0.0551278, 6.97965e-08, 3.95353e-21
0.0555741, 7.24695e-08, 3.9545e-21
0.056024, 7.52477e-08, 3.95459e-21
0.0564776, 7.81352e-08, 3.95379e-21
0.0569348, 8.11363e-08, 3.95211e-21
0.0573957, 8.42558e-08, 3.94955e-21
0.0578604, 8.74982e-08, 3.9461e-21
0.0583288, 9.08685e-08, 3.94177e-21
0.058801, 9.43718e-08, 3.93656e-21
0.059277, 9.80135e-08, 3.93047e-21
0.0597569, 1.01799e-07, 3.9235e-21
0.0602407, 1.05735e-07, 3.91565e-21
0.0607284, 1.09826e-07, 3.90694e-21
0.06122, 1.14079e-07, 3.89736e-21
0.0617156, 1.185e-07, 3.88693e-21
0.0622153, 1.23097e-07, 3.87564e-21
0.0627189, 1.27876e-07, 3.86351e-21
0.0632267, 1.32845e-07, 3.85053e-21
0.0637386, 1.38011e-07, 3.83673e-21
0.0642546, 1.43382e-07, 3.82211e-21
0.0647747, 1.48966e-07, 3.80668e-21
0.0652991, 1.54773e-07, 3.79045e-21
0.0658278, 1.60811e-07, 3.77343e-21
0.0663607, 1.67089e-07, 3.75563e-21
0.0668979, 1.73617e-07, 3.73707e-21
0.0674395, 1.80405e-07, 3.71775e-21
0.0679855, 1.87463e-07, 3.69769e-21
0.0685359, 1.94803e-07, 3.67691e-21
0.0690907, 2.02436e-07, 3.65541e-21
0.0696501, 2.10374e-07, 3.63322e-21
0.0702139, 2.18629e-07, 3.61034e-21
0.0707823, 2.27213e-07, 3.5868e-21
0.0713554, 2.36141e-07, 3.56261e-21
0.071933, 2.45425e-07, 3.53779e-21
0.0725154, 2.55081e-07, 3.51234e-21
0.0731025, 2.65124e-07, 3.4863e-21
0.0736943, 2.75569e-07, 3.45968e-21
0.0742909, 2.86431e-07, 3.43249e-21
0.0748923, 2.9773e-07, 3.40476e-21
0.0754986, 3.09481e-07, 3.3765e-21
0.0761098, 3.21703e-07, 3.34773e-21
0.076726, 3.34416e-07, 3.31847e-21
0.0773471, 3.47639e-07, 3.28874e-21
0.0779733, 3.61393e-07, 3.25856e-21
0.0786046, 3.75699e-07, 3.22794e-21
0.0792409, 3.9058e-07, 3.19692e-21
0.0798824, 4.06059e-07, 3.1655e-21
0.0805291, 4.22161e-07, 3.13371e-21
0.0811811, 4.3891e-07, 3.10157e-21
0.0818383, 4.56333e-07, 3.06909e-21
0.0825008, 4.74458e-07, 3.03631e-21
0.0831687, 4.93312e-07, 3.00322e-21
0.083842, 5.12925e-07, 2.96987e-21
0.0845208, 5.33329e-07, 2.93626e-21
0.085205, 5.54555e-07, 2.90242e-21
0.0858948, 5.76637e-07, 2.86836e-21
0.0865902, 5.99609e-07, 2.8341e-21
0.0872912, 6.23508e-07, 2.79968e-21
0.0879979, 6.48372e-07, 2.76509e-21
0.0887103, 6.74238e-07, 2.73037e-21
0.0894285, 7.0115e-07, 2.69552e-21
0.0901524, 7.29148e-07, 2.66059e-21
0.0908823, 7.58277e-07, 2.62556e-21
0.091618, 7.88584e-07, 2.59047e-21
0.0923597, 8.20115e-07, 2.55534e-21
0.0931075, 8.52921e-07, 2.52017e-21
0.0938612, 8.87054e-07, 2.485e-21
0.0946211, 9.22568e-07, 2.44983e-21
0.0953871, 9.59519e-07, 2.41468e-21
0.0961593, 9.97966e-07, 2.37957e-21
0.0969378, 1.03797e-06, 2.34451e-21
0.0977226, 1.07959e-06, 2.30952e-21
0.0985137, 1.1229e-06, 2.27462e-21
0.0993113, 1.16796e-06, 2.23982e-21
0.100115, 1.21485e-06, 2.20514e-21
0.100926, 1.26364e-06, 2.17056e-21
0.101743, 1.31441e-06, 2.13614e-21
0.102566, 1.36724e-06, 2.1019e-21
0.103397, 1.42221e-06, 2.06778e-21
0.104234, 1.47941e-06, 2.03386e-21
0.105078, 1.53893e-06, 2.00013e-21
0.105928, 1.60087e-06, 1.96663e-21
0.106786, 1.66532e-06, 1.93331e-21
0.10765, 1.73239e-06, 1.90024e-21
0.108522, 1.80218e-06, 1.86738e-21
0.109401, 1.87481e-06, 1.83476e-21
0.110286, 1.95039e-06, 1.80244e-21
0.111179, 2.02904e-06, 1.77035e-21
0.112079, 2.11088e-06, 1.73854e-21
0.112986, 2.19606e-06, 1.70703e-21
0.113901, 2.28469e-06, 1.67578e-21
0.114823, 2.37693e-06, 1.64484e-21
0.115753, 2.47293e-06, 1.61419e-21
0.11669, 2.57282e-06, 1.58386e-21
0.117635, 2.67679e-06, 1.55384e-21
0.118587, 2.78498e-06, 1.52416e-21
0.119547, 2.89758e-06, 1.4948e-21
0.120515, 3.01476e-06, 1.46577e-21
0.12149, 3.13671e-06, 1.43709e-21
0.122474, 3.26363e-06, 1.40873e-21
0.123466, 3.39572e-06, 1.38071e-21
0.124465, 3.53319e-06, 1.35307e-21
0.125473, 3.67626e-06, 1.32576e-21
0.126488, 3.82516e-06, 1.29883e-21
0.127513, 3.98013e-06, 1.27222e-21
0.128545, 4.14142e-06, 1.246e-21
0.129585, 4.30928e-06, 1.22015e-21
0.130635, 4.48398e-06, 1.19462e-21
0.131692, 4.66581e-06, 1.1695e-21
0.132758, 4.85505e-06, 1.14473e-21
0.133833, 5.05202e-06, 1.12032e-21
0.134916, 5.25701e-06, 1.0963e-21
0.136009, 5.47038e-06, 1.07261e-21
0.13711, 5.69245e-06, 1.04932e-21
0.13822, 5.92358e-06, 1.02638e-21
0.139339, 6.16414e-06, 1.00382e-21
0.140467, 6.41453e-06, 9.81619e-22
0.141604, 6.67514e-06, 9.59789e-22
0.14275, 6.94638e-06, 9.38326e-22
0.143906, 7.22871e-06, 9.17213e-22
0.145071, 7.52256e-06, 8.96467e-22
0.146246, 7.82842e-06, 8.76071e-22
0.147429, 8.14677e-06, 8.56059e-22
0.148623, 8.47813e-06, 8.36377e-22
0.149826, 8.82303e-06, 8.1706e-22
0.151039, 9.18202e-06, 7.98089e-22
0.152262, 9.55568e-06, 7.79463e-22
0.153495, 9.94462e-06, 7.61181e-22
0.154737, 1.03494e-05, 7.43256e-22
0.15599, 1.07708e-05, 7.25656e-22
0.157253, 1.12094e-05, 7.08395e-22
0.158526, 1.1666e-05, 6.91469e-22
0.159809, 1.21412e-05, 6.74877e-22
0.161103, 1.26358e-05, 6.58604e-22
0.162407, 1.31507e-05, 6.42659e-22
0.163722, 1.36867e-05, 6.27027e-22
0.165047, 1.42445e-05, 6.11719e-22
0.166384, 1.48252e-05, 5.96708e-22
0.167731, 1.54297e-05, 5.82013e-22
0.169088, 1.60588e-05, 5.67633e-22
0.170457, 1.67138e-05, 5.53541e-22
0.171837, 1.73955e-05, 5.39746e-22
0.173228, 1.81051e-05, 5.26245e-22
0.174631, 1.88438e-05, 5.13025e-22
0.176045, 1.96127e-05, 5.00092e-22
0.17747, 2.04131e-05, 4.87442e-22
0.178907, 2.12463e-05, 4.75065e-22
0.180355, 2.21135e-05, 4.62963e-22
0.181815, 2.30163e-05, 4.51127e-22
0.183287, 2.39561e-05, 4.39552e-22
0.184771, 2.49343e-05, 4.28235e-22
0.186267, 2.59526e-05, 4.17173e-22
0.187775, 2.70126e-05, 4.06363e-22
0.189295, 2.81161e-05, 3.95799e-22
0.190827, 2.92647e-05, 3.8548e-22
0.192372, 3.04604e-05, 3.75394e-22
0.193929, 3.17051e-05, 3.65546e-22
0.195499, 3.30008e-05, 3.55924e-22
0.197082, 3.43496e-05, 3.46526e-22
0.198678, 3.57536e-05, 3.37348e-22
0.200286, 3.72152e-05, 3.28392e-22
0.201908, 3.87367e-05, 3.19645e-22
0.203542, 4.03206e-05, 3.11112e-22
0.20519, 4.19693e-05, 3.02781e-22
0.206851, 4.36857e-05, 2.94652e-22
0.208526, 4.54724e-05, 2.86718e-22
0.210214, 4.73324e-05, 2.78979e-22
0.211916, 4.92686e-05, 2.71429e-22
0.213631, 5.12842e-05, 2.64068e-22
0.215361, 5.33824e-05, 2.56884e-22
0.217104, 5.55667e-05, 2.49882e-22
0.218862, 5.78406e-05, 2.43051e-22
0.220634, 6.02077e-05, 2.36392e-22
0.22242, 6.26719e-05, 2.29902e-22
0.224221, 6.52371e-05, 2.23573e-22
0.226036, 6.79076e-05, 2.17406e-22
0.227866, 7.06875e-05, 2.11395e-22
0.22971, 7.35816e-05, 2.0554e-22
0.23157, 7.65943e-05, 1.99832e-22
0.233445, 7.97306e-05, 1.9427e-22
0.235335, 8.29956e-05, 1.88853e-22
0.23724, 8.63945e-05, 1.83576e-22
0.23916, 8.99329e-05, 1.78438e-22
0.241097, 9.36165e-05, 1.7343e-22
0.243048, 9.74512e-05, 1.68557e-22
0.245016, 0.000101443, 1.63809e-22
0.247, 0.000105599, 1.59185e-22
0.248999, 0.000109926, 1.54686e-22
0.251015, 0.00011443, 1.50305e-22
0.253047, 0.000119118, 1.4604e-22
0.255096, 0.000124, 1.41888e-22
0.257161, 0.000129081, 1.37848e-22
0.259243, 0.000134371, 1.33916e-22
0.261342, 0.000139879, 1.30089e-22
0.263457, 0.000145612, 1.26368e-22
0.26559, 0.000151581, 1.22745e-22
0.26774, 0.000157794, 1.1922e-22
0.269908, 0.000164263, 1.15791e-22
0.272093, 0.000170998, 1.12456e-22
0.274296, 0.000178008, 1.09211e-22
0.276516, 0.000185307, 1.06056e-22
0.278755, 0.000192905, 1.02987e-22
0.281012, 0.000200816, 1.00002e-22
0.283287, 0.000209051, 9.70999e-23
0.28558, 0.000217624, 9.42784e-23
0.287892, 0.000226549, 9.15346e-23
0.290223, 0.000235841, 8.88666e-23
0.292572, 0.000245515, 8.62738e-23
0.294941, 0.000255585, 8.37522e-23
0.297329, 0.000266069, 8.13013e-23
0.299736, 0.000276984, 7.89194e-23
0.302162, 0.000288347, 7.66047e-23
0.304608, 0.000300177, 7.43548e-23
0.307074, 0.000312492, 7.21681e-23
0.30956, 0.000325314, 7.00431e-23
0.312066, 0.000338662, 6.79783e-23
0.314593, 0.000352558, 6.59715e-23
0.31714, 0.000367025, 6.4022e-23
0.319707, 0.000382086, 6.21284e-23
0.322295, 0.000397766, 6.02886e-23
0.324905, 0.000414091, 5.85006e-23
0.327535, 0.000431085, 5.67645e-23
0.330187, 0.000448778, 5.50776e-23
0.33286, 0.000467198, 5.34395e-23
0.335554, 0.000486374, 5.18488e-23
0.338271, 0.000506339, 5.03032e-23
0.341009, 0.000527123, 4.88027e-23
0.34377, 0.000548762, 4.73451e-23
0.346553, 0.000571289, 4.59298e-23
0.349359, 0.000594742, 4.45554e-23
0.352187, 0.000619159, 4.32211e-23
0.355038, 0.000644579, 4.19255e-23
0.357913, 0.000671043, 4.06672e-23
0.36081, 0.000698595, 3.94462e-23
0.363731, 0.000727279, 3.82605e-23
0.366676, 0.000757142, 3.71093e-23
0.369644, 0.000788231, 3.59921e-23
0.372637, 0.000820599, 3.49074e-23
0.375653, 0.000854296, 3.38548e-23
0.378695, 0.000889378, 3.28326e-23
0.38176, 0.000925902, 3.18411e-23
0.384851, 0.000963927, 3.08783e-23
0.387967, 0.00100351, 2.99439e-23
0.391108, 0.00104473, 2.90372e-23
0.394274, 0.00108764, 2.81574e-23
0.397466, 0.00113231, 2.73035e-23
0.400683, 0.00117882, 2.64752e-23
0.403927, 0.00122724, 2.56711e-23
0.407197, 0.00127765, 2.4891e-23
0.410494, 0.00133013, 2.4134e-23
0.413817, 0.00138477, 2.33996e-23
0.417167, 0.00144165, 2.26871e-23
0.420544, 0.00150087, 2.19958e-23
0.423949, 0.00156253, 2.1325e-23
0.427381, 0.00162672, 2.06744e-23
0.430841, 0.00169355, 2.00432e-23
0.434329, 0.00176313, 1.94309e-23
0.437845, 0.00183556, 1.8837e-23
0.44139, 0.00191098, 1.82608e-23
0.444963, 0.00198949, 1.7702e-23
0.448566, 0.00207123, 1.71598e-23
0.452197, 0.00215633, 1.66341e-23
0.455858, 0.00224493, 1.61241e-23
0.459548, 0.00233718, 1.56296e-23
0.463269, 0.00243321, 1.51498e-23
0.467019, 0.00253319, 1.46847e-23
0.4708, 0.00263729, 1.42335e-23
0.474611, 0.00274566, 1.37961e-23
0.478454, 0.00285849, 1.33717e-23
0.482327, 0.00297595, 1.29603e-23
0.486232, 0.00309825, 1.25613e-23
0.490168, 0.00322557, 1.21744e-23
0.494136, 0.00335813, 1.17993e-23
0.498137, 0.00349613, 1.14355e-23
0.50217, 0.00363982, 1.10827e-23
0.506235, 0.0037894, 1.07408e-23
0.510333, 0.00394514, 1.04092e-23
0.514465, 0.00410729, 1.00877e-23
0.51863, 0.00427609, 9.77598e-24
0.522828, 0.00445184, 9.47383e-24
0.527061, 0.00463482, 9.18083e-24
0.531328, 0.00482532, 8.89679e-24
0.535629, 0.00502365, 8.62145e-24
0.539966, 0.00523014, 8.35447e-24
0.544337, 0.00544511, 8.09571e-24
0.548744, 0.00566893, 7.84483e-24
0.553186, 0.00590195, 7.60167e-24
0.557665, 0.00614455, 7.36591e-24
0.562179, 0.00639713, 7.13744e-24
0.566731, 0.00666009, 6.9159e-24
0.571319, 0.00693386, 6.7012e-24
0.575944, 0.00721889, 6.4931e-24
0.580607, 0.00751565, 6.29137e-24
0.585307, 0.0078246, 6.09587e-24
0.590045, 0.00814626, 5.90638e-24
0.594822, 0.00848115, 5.7227e-24
0.599638, 0.00882981, 5.54466e-24
0.604492, 0.0091928, 5.37214e-24
0.609386, 0.00957072, 5.20491e-24
0.614319, 0.00996419, 5.04286e-24
0.619293, 0.0103738, 4.88577e-24
0.624306, 0.0108003, 4.73356e-24
0.62936, 0.0112443, 4.58605e-24
0.634456, 0.0117066, 4.44305e-24
0.639592, 0.0121879, 4.30451e-24
0.64477, 0.012689, 4.17025e-24
0.64999, 0.0132107, 4.04013e-24
0.655252, 0.0137539, 3.91404e-24
0.660556, 0.0143194, 3.79187e-24
0.665904, 0.0149081, 3.67346e-24
0.671295, 0.0155211, 3.55872e-24
0.67673, 0.0161592, 3.44753e-24
0.682208, 0.0168236, 3.33981e-24
0.687731, 0.0175154, 3.23541e-24
0.693299, 0.0182355, 3.13425e-24
0.698912, 0.0189853, 3.03623e-24
0.70457, 0.019766, 2.94126e-24
0.710274, 0.0205787, 2.84923e-24
0.716024, 0.0214249, 2.76007e-24
0.721821, 0.0223059, 2.67367e-24
0.727664, 0.0232231, 2.58997e-24
0.733555, 0.024178, 2.50886e-24
0.739494, 0.0251722, 2.43028e-24
0.74548, 0.0262073, 2.35415e-24
0.751516, 0.0272849, 2.28037e-24
0.7576, 0.0284069, 2.2089e-24
0.763733, 0.029575, 2.13966e-24
0.769916, 0.0307912, 2.07257e-24
0.776149, 0.0320573, 2.00758e-24
0.782432, 0.0333756, 1.94461e-24
0.788767, 0.0347481, 1.8836e-24
0.795152, 0.036177, 1.8245e-24
0.801589, 0.0376647, 1.76724e-24
0.808079, 0.0392136, 1.71177e-24
0.814621, 0.0408262, 1.65803e-24
0.821216, 0.0425051, 1.60596e-24
0.827864, 0.044253, 1.55553e-24
0.834566, 0.0460729, 1.50667e-24
0.841322, 0.0479676, 1.45934e-24
0.848134, 0.0499402, 1.41348e-24
0.855, 0.051994, 1.36906e-24
0.861922, 0.0541323, 1.32603e-24
0.868899, 0.0563584, 1.28435e-24
0.875934, 0.0586762, 1.24396e-24
0.883025, 0.0610893, 1.20485e-24
0.890174, 0.0636016, 1.16695e-24
0.89738, 0.0662173, 1.13025e-24
0.904645, 0.0689406, 1.09469e-24
0.911969, 0.0717759, 1.06025e-24
0.919352, 0.0747278, 1.02688e-24
0.926795, 0.0778011, 9.94565e-25
0.934298, 0.0810008, 9.6326e-25
0.941861, 0.0843321, 9.32938e-25
0.949486, 0.0878005, 9.03565e-25
0.957173, 0.0914115, 8.75112e-25
0.964922, 0.0951711, 8.47552e-25
0.972734, 0.0990852, 8.20856e-25
0.980609, 0.10316, 7.94998e-25
0.988547, 0.107403, 7.69955e-25
0.99655, 0.111821, 7.45695e-25
1.00462, 0.11642, 7.2219e-25
1.01275, 0.121208, 6.99439e-25
1.02095, 0.126193, 6.7739e-25
1.02922, 0.131383, 6.56025e-25
1.03755, 0.136787, 6.35349e-25
1.04595, 0.142413, 6.15316e-25
1.05441, 0.14827, 5.95931e-25
1.06295, 0.154368, 5.7713e-25
1.07156, 0.160718, 5.58918e-25
1.08023, 0.167328, 5.41298e-25
1.08898, 0.17421, 5.24214e-25
1.09779, 0.181376, 5.07687e-25
1.10668, 0.188836, 4.91664e-25
1.11564, 0.196603, 4.76149e-25
1.12467, 0.204689, 4.61126e-25
1.13378, 0.213108, 4.46565e-25
1.14295, 0.221873, 4.32483e-25
1.15221, 0.230999, 4.18821e-25
1.16154, 0.2405, 4.05596e-25
1.17094, 0.250393, 3.92796e-25
1.18042, 0.260692, 3.80393e-25
1.18997, 0.271414, 3.6839e-25
1.19961, 0.282578, 3.56749e-25
1.20932, 0.294201, 3.45484e-25
1.21911, 0.306302, 3.34572e-25
1.22898, 0.318901, 3.24004e-25
1.23893, 0.332018, 3.13768e-25
1.24896, 0.345675, 3.03856e-25
1.25907, 0.359893, 2.94257e-25
