f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.84733e-30
0.008912, 5.76151e-11, 8.03945e-30
0.00898414, 5.91038e-11, 8.23624e-30
0.00905688, 6.06335e-11, 8.4379e-30
0.0091302, 6.22055e-11, 8.64447e-30
0.00920411, 6.38208e-11, 8.85608e-30
0.00927863, 6.54809e-11, 9.07291e-30
0.00935374, 6.7187e-11, 9.29501e-30
0.00942947, 6.89404e-11, 9.52258e-30
0.00950581, 7.07424e-11, 9.75571e-30
0.00958276, 7.25946e-11, 9.99453e-30
0.00966034, 7.44984e-11, 1.02392e-29
0.00973855, 7.64553e-11, 1.04899e-29
0.00981739, 7.84668e-11, 1.07467e-29
0.00989687, 8.05346e-11, 1.10098e-29
0.00997699, 8.26603e-11, 1.12793e-29
0.0100578, 8.48456e-11, 1.15556e-29
0.0101392, 8.70923e-11, 1.18384e-29
0.0102213, 8.94022e-11, 1.21283e-29
0.010304, 9.17772e-11, 1.2425e-29
0.0103874, 9.42192e-11, 1.27291e-29
0.0104715, 9.67302e-11, 1.30407e-29
0.0105563, 9.93123e-11, 1.33601e-29
0.0106418, 1.01968e-10, 1.36873e-29
0.0107279, 1.04698e-10, 1.40222e-29
0.0108148, 1.07506e-10, 1.43656e-29
0.0109023, 1.10395e-10, 1.47171e-29
0.0109906, 1.13365e-10, 1.50775e-29
0.0110796, 1.16421e-10, 1.54467e-29
0.0111693, 1.19564e-10, 1.58249e-29
0.0112597, 1.22797e-10, 1.62122e-29
0.0113508, 1.26123e-10, 1.66088e-29
0.0114427, 1.29545e-10, 1.70154e-29
0.0115354, 1.33065e-10, 1.74323e-29
0.0116287, 1.36687e-10, 1.78586e-29
0.0117229, 1.40414e-10, 1.82961e-29
0.0118178, 1.44249e-10, 1.87439e-29
0.0119135, 1.48195e-10, 1.92029e-29
0.0120099, 1.52255e-10, 1.96727e-29
0.0121071, 1.56434e-10, 2.01542e-29
0.0122052, 1.60735e-10, 2.0648e-29
0.012304, 1.65162e-10, 2.11534e-29
0.0124036, 1.69718e-10, 2.16712e-29
0.012504, 1.74407e-10, 2.22016e-29
0.0126052, 1.79235e-10, 2.27449e-29
0.0127073, 1.84205e-10, 2.33019e-29
0.0128101, 1.89321e-10, 2.38719e-29
0.0129138, 1.94589e-10, 2.44563e-29
0.0130184, 2.00012e-10, 2.50552e-29
0.0131238, 2.05597e-10, 2.56686e-29
0.01323, 2.11347e-10, 2.62967e-29
0.0133371, 2.17269e-10, 2.69403e-29
0.0134451, 2.23368e-10, 2.76e-29
0.013554, 2.29648e-10, 2.82759e-29
0.0136637, 2.36117e-10, 2.89679e-29
0.0137743, 2.4278e-10, 2.96768e-29
0.0138858, 2.49643e-10, 3.04032e-29
0.0139982, 2.56714e-10, 3.11473e-29
0.0141116, 2.63997e-10, 3.19102e-29
0.0142258, 2.71501e-10, 3.2691e-29
0.014341, 2.79232e-10, 3.34914e-29
0.0144571, 2.87198e-10, 3.43112e-29
0.0145741, 2.95407e-10, 3.51508e-29
0.0146921, 3.03866e-10, 3.60113e-29
0.014811, 3.12583e-10, 3.68924e-29
0.0149309, 3.21567e-10, 3.77954e-29
0.0150518, 3.30827e-10, 3.87207e-29
0.0151737, 3.40371e-10, 3.96689e-29
0.0152965, 3.50209e-10, 4.06395e-29
0.0154203, 3.60351e-10, 4.16339e-29
0.0155452, 3.70807e-10, 4.26535e-29
0.015671, 3.81587e-10, 4.36971e-29
0.0157979, 3.92701e-10, 4.47669e-29
0.0159258, 4.04161e-10, 4.58627e-29
0.0160547, 4.15979e-10, 4.6985e-29
0.0161847, 4.28166e-10, 4.81352e-29
0.0163157, 4.40734e-10, 4.93131e-29
0.0164478, 4.53697e-10, 5.05202e-29
0.016581, 4.67067e-10, 5.17571e-29
0.0167152, 4.80859e-10, 5.30236e-29
0.0168505, 4.95086e-10, 5.43211e-29
0.0169869, 5.09763e-10, 5.56505e-29
0.0171245, 5.24905e-10, 5.70133e-29
0.0172631, 5.40528e-10, 5.84084e-29
0.0174028, 5.56649e-10, 5.98373e-29
0.0175437, 5.73284e-10, 6.13019e-29
0.0176858, 5.9045e-10, 6.2803e-29
0.0178289, 6.08167e-10, 6.43392e-29
0.0179733, 6.26452e-10, 6.59146e-29
0.0181188, 6.45325e-10, 6.75277e-29
0.0182655, 6.64806e-10, 6.91805e-29
0.0184133, 6.84917e-10, 7.08728e-29
0.0185624, 7.05678e-10, 7.26076e-29
0.0187127, 7.27113e-10, 7.43849e-29
0.0188642, 7.49244e-10, 7.62054e-29
0.0190169, 7.72096e-10, 7.80701e-29
0.0191708, 7.95694e-10, 7.998e-29
0.019326, 8.20063e-10, 8.19373e-29
0.0194825, 8.45231e-10, 8.39431e-29
0.0196402, 8.71225e-10, 8.5997e-29
0.0197992, 8.98075e-10, 8.81015e-29
0.0199595, 9.25809e-10, 9.02577e-29
0.0201211, 9.54459e-10, 9.24666e-29
0.020284, 9.84058e-10, 9.47295e-29
0.0204482, 1.01464e-09, 9.70474e-29
0.0206138, 1.04624e-09, 9.94231e-29
0.0207806, 1.07888e-09, 1.01855e-28
0.0209489, 1.11262e-09, 1.04348e-28
0.0211185, 1.14749e-09, 1.06902e-28
0.0212894, 1.18352e-09, 1.09517e-28
0.0214618, 1.22077e-09, 1.12197e-28
0.0216355, 1.25926e-09, 1.14942e-28
0.0218107, 1.29906e-09, 1.17755e-28
0.0219873, 1.3402e-09, 1.20637e-28
0.0221653, 1.38273e-09, 1.23589e-28
0.0223447, 1.4267e-09, 1.26612e-28
0.0225256, 1.47216e-09, 1.2971e-28
0.022708, 1.51917e-09, 1.32884e-28
0.0228918, 1.56779e-09, 1.36135e-28
0.0230771, 1.61806e-09, 1.39466e-28
0.0232639, 1.67006e-09, 1.42878e-28
0.0234523, 1.72384e-09, 1.46374e-28
0.0236421, 1.77946e-09, 1.49955e-28
0.0238335, 1.83701e-09, 1.53623e-28
0.0240265, 1.89653e-09, 1.57383e-28
0.024221, 1.95811e-09, 1.61233e-28
0.0244171, 2.02183e-09, 1.65178e-28
0.0246148, 2.08775e-09, 1.6922e-28
0.024814, 2.15596e-09, 1.73358e-28
0.0250149, 2.22655e-09, 1.776e-28
0.0252174, 2.2996e-09, 1.81944e-28
0.0254216, 2.3752e-09, 1.86396e-28
0.0256274, 2.45345e-09, 1.90956e-28
0.0258349, 2.53443e-09, 1.95628e-28
0.026044, 2.61827e-09, 2.00413e-28
0.0262549, 2.70505e-09, 2.05317e-28
0.0264674, 2.79489e-09, 2.10338e-28
0.0266817, 2.8879e-09, 2.15484e-28
0.0268977, 2.9842e-09, 2.20755e-28
0.0271154, 3.08391e-09, 2.26153e-28
0.027335, 3.18716e-09, 2.31687e-28
0.0275562, 3.29409e-09, 2.37352e-28
0.0277793, 3.40481e-09, 2.43158e-28
0.0280042, 3.51949e-09, 2.49106e-28
0.0282309, 3.63826e-09, 2.55198e-28
0.0284595, 3.76128e-09, 2.61441e-28
0.0286899, 3.88871e-09, 2.67836e-28
0.0289222, 4.02072e-09, 2.74388e-28
0.0291563, 4.15747e-09, 2.81097e-28
0.0293923, 4.29915e-09, 2.87971e-28
0.0296303, 4.44594e-09, 2.95015e-28
0.0298702, 4.59803e-09, 3.02231e-28
0.030112, 4.75562e-09, 3.09621e-28
0.0303558, 4.91893e-09, 3.17194e-28
0.0306015, 5.08816e-09, 3.24949e-28
0.0308493, 5.26354e-09, 3.32898e-28
0.031099, 5.44531e-09, 3.41037e-28
0.0313508, 5.6337e-09, 3.49377e-28
0.0316046, 5.82897e-09, 3.5792e-28
0.0318604, 6.03139e-09, 3.6667e-28
0.0321184, 6.24121e-09, 3.75638e-28
0.0323784, 6.45873e-09, 3.84822e-28
0.0326405, 6.68424e-09, 3.94231e-28
0.0329048, 6.91805e-09, 4.03872e-28
0.0331711, 7.16046e-09, 4.13743e-28
0.0334397, 7.41181e-09, 4.23861e-28
0.0337104, 7.67245e-09, 4.34223e-28
0.0339833, 7.94273e-09, 4.44838e-28
0.0342584, 8.22301e-09, 4.55713e-28
0.0345358, 8.51369e-09, 4.66856e-28
0.0348154, 8.81516e-09, 4.78269e-28
0.0350972, 9.12784e-09, 4.89958e-28
0.0353813, 9.45216e-09, 5.01934e-28
0.0356678, 9.78857e-09, 5.14206e-28
0.0359565, 1.01375e-08, 5.26772e-28
0.0362476, 1.04995e-08, 5.39649e-28
0.0365411, 1.08751e-08, 5.52841e-28
0.0368369, 1.12647e-08, 5.66352e-28
0.0371351, 1.1669e-08, 5.80194e-28
0.0374358, 1.20884e-08, 5.94377e-28
0.0377388, 1.25236e-08, 6.089e-28
0.0380443, 1.29751e-08, 6.23779e-28
0.0383523, 1.34437e-08, 6.39024e-28
0.0386628, 1.393e-08, 6.5464e-28
0.0389758, 1.44346e-08, 6.70637e-28
0.0392914, 1.49584e-08, 6.87028e-28
0.0396095, 1.55019e-08, 7.03816e-28
0.0399301, 1.60661e-08, 7.2101e-28
0.0402534, 1.66517e-08, 7.38628e-28
0.0405793, 1.72595e-08, 7.56676e-28
0.0409078, 1.78904e-08, 7.75162e-28
0.041239, 1.85454e-08, 7.94101e-28
0.0415728, 1.92253e-08, 8.13498e-28
0.0419094, 1.99311e-08, 8.33373e-28
0.0422487, 2.06639e-08, 8.53732e-28
0.0425907, 2.14247e-08, 8.74584e-28
0.0429355, 2.22147e-08, 8.95947e-28
0.0432831, 2.30349e-08, 9.17831e-28
0.0436335, 2.38865e-08, 9.40248e-28
0.0439867, 2.47708e-08, 9.6321e-28
0.0443428, 2.56891e-08, 9.86734e-28
0.0447018, 2.66427e-08, 1.01083e-27
0.0450637, 2.76331e-08, 1.03552e-27
0.0454285, 2.86615e-08, 1.0608e-27
0.0457963, 2.97297e-08, 1.08671e-27
0.0461671, 3.0839e-08, 1.11325e-27
0.0465408, 3.19912e-08, 1.14042e-27
0.0469176, 3.3188e-08, 1.16827e-27
0.0472974, 3.4431e-08, 1.19679e-27
0.0476803, 3.57222e-08, 1.226e-27
0.0480663, 3.70635e-08, 1.25593e-27
0.0484555, 3.84568e-08, 1.2866e-27
0.0488477, 3.99042e-08, 1.318e-27
0.0492432, 4.14079e-08, 1.35017e-27
0.0496418, 4.297e-08, 1.38312e-27
0.0500437, 4.45929e-08, 1.41687e-27
0.0504489, 4.62791e-08, 1.45146e-27
0.0508573, 4.8031e-08, 1.48688e-27
0.051269, 4.98512e-08, 1.52316e-27
0.0516841, 5.17425e-08, 1.56033e-27
0.0521025, 5.37078e-08, 1.59839e-27
0.0525243, 5.57498e-08, 1.63739e-27
0.0529495, 5.78718e-08, 1.67734e-27
0.0533782, 6.00769e-08, 1.71826e-27
0.0538103, 6.23683e-08, 1.76017e-27
0.0542459, 6.47497e-08, 1.8031e-27
0.0546851, 6.72245e-08, 1.84708e-27
0.0551278, 6.97965e-08, 1.89213e-27
0.0555741, 7.24695e-08, 1.93827e-27
0.056024, 7.52477e-08, 1.98554e-27
0.0564776, 7.81352e-08, 2.03396e-27
0.0569348, 8.11363e-08, 2.08355e-27
0.0573957, 8.42558e-08, 2.13434e-27
0.0578604, 8.74982e-08, 2.18638e-27
0.0583288, 9.08685e-08, 2.23968e-27
0.058801, 9.43718e-08, 2.29427e-27
0.059277, 9.80135e-08, 2.35019e-27
0.0597569, 1.01799e-07, 2.40747e-27
0.0602407, 1.05735e-07, 2.46614e-27
0.0607284, 1.09826e-07, 2.52624e-27
0.06122, 1.14079e-07, 2.58779e-27
0.0617156, 1.185e-07, 2.65084e-27
0.0622153, 1.23097e-07, 2.71543e-27
0.0627189, 1.27876e-07, 2.78157e-27
0.0632267, 1.32845e-07, 2.84934e-27
0.0637386, 1.38011e-07, 2.91874e-27
0.0642546, 1.43382e-07, 2.98983e-27
0.0647747, 1.48966e-07, 3.06262e-27
0.0652991, 1.54773e-07, 3.1372e-27
0.0658278, 1.60811e-07, 3.2136e-27
0.0663607, 1.67089e-07, 3.29183e-27
0.0668979, 1.73617e-07, 3.37196e-27
0.0674395, 1.80405e-07, 3.45404e-27
0.0679855, 1.87463e-07, 3.53812e-27
0.0685359, 1.94803e-07, 3.62423e-27
0.0690907, 2.02436e-07, 3.71241e-27
0.0696501, 2.10374e-07, 3.80276e-27
0.0702139, 2.18629e-07, 3.89526e-27
0.0707823, 2.27213e-07, 3.99002e-27
0.0713554, 2.36141e-07, 4.08709e-27
0.071933, 2.45425e-07, 4.18648e-27
0.0725154, 2.55081e-07, 4.2883e-27
0.0731025, 2.65124e-07, 4.39259e-27
0.0736943, 2.75569e-07, 4.49939e-27
0.0742909, 2.86431e-07, 4.60877e-27
0.0748923, 2.9773e-07, 4.7208e-27
0.0754986, 3.09481e-07, 4.83554e-27
0.0761098, 3.21703e-07, 4.95306e-27
0.076726, 3.34416e-07, 5.07342e-27
0.0773471, 3.47639e-07, 5.19668e-27
0.0779733, 3.61393e-07, 5.32293e-27
0.0786046, 3.75699e-07, 5.45224e-27
0.0792409, 3.9058e-07, 5.58465e-27
0.0798824, 4.06059e-07, 5.72027e-27
0.0805291, 4.22161e-07, 5.85916e-27
0.0811811, 4.3891e-07, 6.00142e-27
0.0818383, 4.56333e-07, 6.1471e-27
0.0825008, 4.74458e-07, 6.29629e-27
0.0831687, 4.93312e-07, 6.44909e-27
0.083842, 5.12925e-07, 6.60557e-27
0.0845208, 5.33329e-07, 6.76583e-27
0.085205, 5.54555e-07, 6.92994e-27
0.0858948, 5.76637e-07, 7.09802e-27
0.0865902, 5.99609e-07, 7.27015e-27
0.0872912, 6.23508e-07, 7.44641e-27
0.0879979, 6.48372e-07, 7.62694e-27
0.0887103, 6.74238e-07, 7.8118e-27
0.0894285, 7.0115e-07, 8.00112e-27
0.0901524, 7.29148e-07, 8.19496e-27
0.0908823, 7.58277e-07, 8.3935e-27
0.091618, 7.88584e-07, 8.59679e-27
0.0923597, 8.20115e-07, 8.80498e-27
0.0931075, 8.52921e-07, 9.01821e-27
0.0938612, 8.87054e-07, 9.2365e-27
0.0946211, 9.22568e-07, 9.46008e-27
0.0953871, 9.59519e-07, 9.689e-27
0.0961593, 9.97966e-07, 9.92342e-27
0.0969378, 1.03797e-06, 1.01635e-26
0.0977226, 1.07959e-06, 1.04093e-26
0.0985137, 1.1229e-06, 1.0661e-26
0.0993113, 1.16796e-06, 1.09188e-26
0.100115, 1.21485e-06, 1.11826e-26
0.100926, 1.26364e-06, 1.1453e-26
0.101743, 1.31441e-06, 1.17297e-26
0.102566, 1.36724e-06, 1.20128e-26
0.103397, 1.42221e-06, 1.23031e-26
0.104234, 1.47941e-06, 1.26002e-26
0.105078, 1.53893e-06, 1.29044e-26
0.105928, 1.60087e-06, 1.32156e-26
0.106786, 1.66532e-06, 1.35346e-26
0.10765, 1.73239e-06, 1.38609e-26
0.108522, 1.80218e-06, 1.41954e-26
0.109401, 1.87481e-06, 1.45378e-26
0.110286, 1.95039e-06, 1.48879e-26
0.111179, 2.02904e-06, 1.52468e-26
0.112079, 2.11088e-06, 1.56141e-26
0.112986, 2.19606e-06, 1.599e-26
0.113901, 2.28469e-06, 1.63752e-26
0.114823, 2.37693e-06, 1.67693e-26
0.115753, 2.47293e-06, 1.71731e-26
0.11669, 2.57282e-06, 1.75862e-26
0.117635, 2.67679e-06, 1.80094e-26
0.118587, 2.78498e-06, 1.84423e-26
0.119547, 2.89758e-06, 1.88856e-26
0.120515, 3.01476e-06, 1.93395e-26
0.12149, 3.13671e-06, 1.98038e-26
0.122474, 3.26363e-06, 2.02797e-26
0.123466, 3.39572e-06, 2.07668e-26
0.124465, 3.53319e-06, 2.1265e-26
0.125473, 3.67626e-06, 2.17754e-26
0.126488, 3.82516e-06, 2.22973e-26
0.127513, 3.98013e-06, 2.28324e-26
0.128545, 4.14142e-06, 2.33796e-26
0.129585, 4.30928e-06, 2.39394e-26
0.130635, 4.48398e-06, 2.45134e-26
0.131692, 4.66581e-06, 2.51e-26
0.132758, 4.85505e-06, 2.57007e-26
0.133833, 5.05202e-06, 2.63158e-26
0.134916, 5.25701e-06, 2.69449e-26
0.136009, 5.47038e-06, 2.75896e-26
0.13711, 5.69245e-06, 2.82489e-26
0.13822, 5.92358e-06, 2.89238e-26
0.139339, 6.16414e-06, 2.96145e-26
0.140467, 6.41453e-06, 3.03214e-26
0.141604, 6.67514e-06, 3.10448e-26
0.14275, 6.94638e-06, 3.1785e-26
0.143906, 7.22871e-06, 3.25431e-26
0.145071, 7.52256e-06, 3.33186e-26
0.146246, 7.82842e-06, 3.41126e-26
0.147429, 8.14677e-06, 3.49241e-26
0.148623, 8.47813e-06, 3.57556e-26
0.149826, 8.82303e-06, 3.6606e-26
0.151039, 9.18202e-06, 3.74764e-26
0.152262, 9.55568e-06, 3.83672e-26
0.153495, 9.94462e-06, 3.92788e-26
0.154737, 1.03494e-05, 4.02109e-26
0.15599, 1.07708e-05, 4.11653e-26
0.157253, 1.12094e-05, 4.21418e-26
0.158526, 1.1666e-05, 4.31407e-26
0.159809, 1.21412e-05, 4.41626e-26
0.161103, 1.26358e-05, 4.52085e-26
0.162407, 1.31507e-05, 4.62783e-26
0.163722, 1.36867e-05, 4.73732e-26
0.165047, 1.42445e-05, 4.84928e-26
0.166384, 1.48252e-05, 4.96392e-26
0.167731, 1.54297e-05, 5.08114e-26
0.169088, 1.60588e-05, 5.20098e-26
0.170457, 1.67138e-05, 5.32366e-26
0.171837, 1.73955e-05, 5.44915e-26
0.173228, 1.81051e-05, 5.5775e-26
0.174631, 1.88438e-05, 5.70886e-26
0.176045, 1.96127e-05, 5.8432e-26
0.17747, 2.04131e-05, 5.98056e-26
0.178907, 2.12463e-05, 6.12111e-26
0.180355, 2.21135e-05, 6.2648e-26
0.181815, 2.30163e-05, 6.41179e-26
0.183287, 2.39561e-05, 6.56214e-26
0.184771, 2.49343e-05, 6.71592e-26
0.186267, 2.59526e-05, 6.87319e-26
0.187775, 2.70126e-05, 7.03401e-26
0.189295, 2.81161e-05, 7.19845e-26
0.190827, 2.92647e-05, 7.36658e-26
0.192372, 3.04604e-05, 7.53856e-26
0.193929, 3.17051e-05, 7.71437e-26
0.195499, 3.30008e-05, 7.89418e-26
0.197082, 3.43496e-05, 8.07807e-26
0.198678, 3.57536e-05, 8.26611e-26
0.200286, 3.72152e-05, 8.45826e-26
0.201908, 3.87367e-05, 8.65483e-26
0.203542, 4.03206e-05, 8.85565e-26
0.20519, 4.19693e-05, 9.06105e-26
0.206851, 4.36857e-05, 9.27099e-26
0.208526, 4.54724e-05, 9.48567e-26
0.210214, 4.73324e-05, 9.70504e-26
0.211916, 4.92686e-05, 9.92933e-26
0.213631, 5.12842e-05, 1.01585e-25
0.215361, 5.33824e-05, 1.03928e-25
0.217104, 5.55667e-05, 1.06322e-25
0.218862, 5.78406e-05, 1.0877e-25
0.220634, 6.02077e-05, 1.11272e-25
0.22242, 6.26719e-05, 1.13828e-25
0.224221, 6.52371e-05, 1.1644e-25
0.226036, 6.79076e-05, 1.19109e-25
0.227866, 7.06875e-05, 1.21837e-25
0.22971, 7.35816e-05, 1.24622e-25
0.23157, 7.65943e-05, 1.2747e-25
0.233445, 7.97306e-05, 1.3038e-25
0.235335, 8.29956e-05, 1.33352e-25
0.23724, 8.63945e-05, 1.36388e-25
0.23916, 8.99329e-05, 1.39489e-25
0.241097, 9.36165e-05, 1.42659e-25
0.243048, 9.74512e-05, 1.45894e-25
0.245016, 0.000101443, 1.49201e-25
0.247, 0.000105599, 1.52578e-25
0.248999, 0.000109926, 1.56025e-25
0.251015, 0.00011443, 1.59547e-25
0.253047, 0.000119118, 1.63144e-25
0.255096, 0.000124, 1.66817e-25
0.257161, 0.000129081, 1.70567e-25
0.259243, 0.000134371, 1.74396e-25
0.261342, 0.000139879, 1.78306e-25
0.263457, 0.000145612, 1.82296e-25
0.26559, 0.000151581, 1.86371e-25
0.26774, 0.000157794, 1.9053e-25
0.269908, 0.000164263, 1.94777e-25
0.272093, 0.000170998, 1.99111e-25
0.274296, 0.000178008, 2.03535e-25
0.276516, 0.000185307, 2.08048e-25
0.278755, 0.000192905, 2.12656e-25
0.281012, 0.000200816, 2.17358e-25
0.283287, 0.000209051, 2.22155e-25
0.28558, 0.000217624, 2.27049e-25
0.287892, 0.000226549, 2.32043e-25
0.290223, 0.000235841, 2.37139e-25
0.292572, 0.000245515, 2.42335e-25
0.294941, 0.000255585, 2.47638e-25
0.297329, 0.000266069, 2.53046e-25
0.299736, 0.000276984, 2.58561e-25
0.302162, 0.000288347, 2.64185e-25
0.304608, 0.000300177, 2.69921e-25
0.307074, 0.000312492, 2.7577e-25
0.30956, 0.000325314, 2.81734e-25
0.312066, 0.000338662, 2.87814e-25
0.314593, 0.000352558, 2.94014e-25
0.31714, 0.000367025, 3.00334e-25
0.319707, 0.000382086, 3.06774e-25
0.322295, 0.000397766, 3.13338e-25
0.324905, 0.000414091, 3.2003e-25
0.327535, 0.000431085, 3.26848e-25
0.330187, 0.000448778, 3.33796e-25
0.33286, 0.000467198, 3.40874e-25
0.335554, 0.000486374, 3.48084e-25
0.338271, 0.000506339, 3.55431e-25
0.341009, 0.000527123, 3.62913e-25
0.34377, 0.000548762, 3.70535e-25
0.346553, 0.000571289, 3.78297e-25
0.349359, 0.000594742, 3.86203e-25
0.352187, 0.000619159, 3.9425e-25
0.355038, 0.000644579, 4.02444e-25
0.357913, 0.000671043, 4.10788e-25
0.36081, 0.000698595, 4.19278e-25
0.363731, 0.000727279, 4.2792e-25
0.366676, 0.000757142, 4.36717e-25
0.369644, 0.000788231, 4.45667e-25
0.372637, 0.000820599, 4.54776e-25
0.375653, 0.000854296, 4.64039e-25
0.378695, 0.000889378, 4.73468e-25
0.38176, 0.000925902, 4.83053e-25
0.384851, 0.000963927, 4.92805e-25
0.387967, 0.00100351, 5.02723e-25
0.391108, 0.00104473, 5.12806e-25
0.394274, 0.00108764, 5.23056e-25
0.397466, 0.00113231, 5.33477e-25
0.400683, 0.00117882, 5.44067e-25
0.403927, 0.00122724, 5.54833e-25
0.407197, 0.00127765, 5.65772e-25
0.410494, 0.00133013, 5.76888e-25
0.413817, 0.00138477, 5.8818e-25
0.417167, 0.00144165, 5.99649e-25
0.420544, 0.00150087, 6.11298e-25
0.423949, 0.00156253, 6.23129e-25
0.427381, 0.00162672, 6.35141e-25
0.430841, 0.00169355, 6.47336e-25
0.434329, 0.00176313, 6.59714e-25
0.437845, 0.00183556, 6.72277e-25
0.44139, 0.00191098, 6.85027e-25
0.444963, 0.00198949, 6.97962e-25
0.448566, 0.00207123, 7.11087e-25
0.452197, 0.00215633, 7.24395e-25
0.455858, 0.00224493, 7.37895e-25
0.459548, 0.00233718, 7.5158e-25
0.463269, 0.00243321, 7.65459e-25
0.467019, 0.00253319, 7.79523e-25
0.4708, 0.00263729, 7.9378e-25
0.474611, 0.00274566, 8.08223e-25
0.478454, 0.00285849, 8.22861e-25
0.482327, 0.00297595, 8.37684e-25
0.486232, 0.00309825, 8.52698e-25
0.490168, 0.00322557, 8.67899e-25
0.494136, 0.00335813, 8.83289e-25
0.498137, 0.00349613, 8.9887e-25
0.50217, 0.00363982, 9.14637e-25
0.506235, 0.0037894, 9.30588e-25
0.510333, 0.00394514, 9.46724e-25
0.514465, 0.00410729, 9.63047e-25
0.51863, 0.00427609, 9.79551e-25
0.522828, 0.00445184, 9.96234e-25
0.527061, 0.00463482, 1.0131e-24
0.531328, 0.00482532, 1.03014e-24
0.535629, 0.00502365, 1.04736e-24
0.539966, 0.00523014, 1.06476e-24
0.544337, 0.00544511, 1.08232e-24
0.548744, 0.00566893, 1.10006e-24
0.553186, 0.00590195, 1.11796e-24
0.557665, 0.00614455, 1.13602e-24
0.562179, 0.00639713, 1.15425e-24
0.566731, 0.00666009, 1.17264e-24
0.571319, 0.00693386, 1.19118e-24
0.575944, 0.00721889, 1.20987e-24
0.580607, 0.00751565, 1.22871e-24
0.585307, 0.0078246, 1.24769e-24
0.590045, 0.00814626, 1.26681e-24
0.594822, 0.00848115, 1.28607e-24
0.599638, 0.00882981, 1.30546e-24
0.604492, 0.0091928, 1.32498e-24
0.609386, 0.00957072, 1.34462e-24
0.614319, 0.00996419, 1.36437e-24
0.619293, 0.0103738, 1.38424e-24
0.624306, 0.0108003, 1.40421e-24
0.62936, 0.0112443, 1.42428e-24
0.634456, 0.0117066, 1.44445e-24
0.639592, 0.0121879, 1.46471e-24
0.64477, 0.012689, 1.48504e-24
0.64999, 0.0132107, 1.50545e-24
0.655252, 0.0137539, 1.52594e-24
0.660556, 0.0143194, 1.54647e-24
0.665904, 0.0149081, 1.56707e-24
0.671295, 0.0155211, 1.58772e-24
0.67673, 0.0161592, 1.6084e-24
0.682208, 0.0168236, 1.62911e-24
0.687731, 0.0175154, 1.64985e-24
0.693299, 0.0182355, 1.67061e-24
0.698912, 0.0189853, 1.69137e-24
0.70457, 0.019766, 1.71213e-24
0.710274, 0.0205787, 1.73288e-24
0.716024, 0.0214249, 1.75361e-24
0.721821, 0.0223059, 1.77431e-24
0.727664, 0.0232231, 1.79497e-24
0.733555, 0.024178, 1.81559e-24
0.739494, 0.0251722, 1.83615e-24
0.74548, 0.0262073, 1.85664e-24
0.751516, 0.0272849, 1.87706e-24
0.7576, 0.0284069, 1.89739e-24
0.763733, 0.029575, 1.91762e-24
0.769916, 0.0307912, 1.93774e-24
0.776149, 0.0320573, 1.95775e-24
0.782432, 0.0333756, 1.97762e-24
0.788767, 0.0347481, 1.99736e-24
0.795152, 0.036177, 2.01694e-24
0.801589, 0.0376647, 2.03636e-24
0.808079, 0.0392136, 2.05561e-24
0.814621, 0.0408262, 2.07467e-24
0.821216, 0.0425051, 2.09354e-24
0.827864, 0.044253, 2.1122e-24
0.834566, 0.0460729, 2.13064e-24
0.841322, 0.0479676, 2.14885e-24
0.848134, 0.0499402, 2.16683e-24
0.855, 0.051994, 2.18455e-24
0.861922, 0.0541323, 2.202e-24
0.868899, 0.0563584, 2.21918e-24
0.875934, 0.0586762, 2.23607e-24
0.883025, 0.0610893, 2.25266e-24
0.890174, 0.0636016, 2.26894e-24
0.89738, 0.0662173, 2.2849e-24
0.904645, 0.0689406, 2.30053e-24
0.911969, 0.0717759, 2.31581e-24
0.919352, 0.0747278, 2.33074e-24
0.926795, 0.0778011, 2.34531e-24
0.934298, 0.0810008, 2.3595e-24
0.941861, 0.0843321, 2.3733e-24
0.949486, 0.0878005, 2.3867e-24
0.957173, 0.0914115, 2.3997e-24
0.964922, 0.0951711, 2.41227e-24
0.972734, 0.0990852, 2.42443e-24
0.980609, 0.10316, 2.43614e-24
0.988547, 0.107403, 2.4474e-24
0.99655, 0.111821, 2.45821e-24
1.00462, 0.11642, 2.46856e-24
1.01275, 0.121208, 2.47843e-24
1.02095, 0.126193, 2.48782e-24
1.02922, 0.131383, 2.49672e-24
1.03755, 0.136787, 2.50512e-24
1.04595, 0.142413, 2.51302e-24
1.05441, 0.14827, 2.5204e-24
1.06295, 0.154368, 2.52726e-24
1.07156, 0.160718, 2.5336e-24
1.08023, 0.167328, 2.53941e-24
1.08898, 0.17421, 2.54468e-24
1.09779, 0.181376, 2.5494e-24
1.10668, 0.188836, 2.55358e-24
1.11564, 0.196603, 2.5572e-24
1.12467, 0.204689, 2.56027e-24
1.13378, 0.213108, 2.56278e-24
1.14295, 0.221873, 2.56472e-24
1.15221, 0.230999, 2.5661e-24
1.16154, 0.2405, 2.5669e-24
1.17094, 0.250393, 2.56714e-24
1.18042, 0.260692, 2.56681e-24
1.18997, 0.271414, 2.5659e-24
1.19961, 0.282578, 2.56442e-24
1.20932, 0.294201, 2.56236e-24
1.21911, 0.306302, 2.55973e-24
1.22898, 0.318901, 2.55653e-24
1.23893, 0.332018, 2.55275e-24
1.24896, 0.345675, 2.54841e-24
1.25907, 0.359893, 2.5435e-24
