f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.47183e-21
0.008912, 5.76151e-11, 4.58102e-21
0.00898414, 5.91038e-11, 4.69284e-21
0.00905688, 6.06335e-11, 4.80742e-21
0.0091302, 6.22055e-11, 4.92477e-21
0.00920411, 6.38208e-11, 5.04498e-21
0.00927863, 6.54809e-11, 5.16814e-21
0.00935374, 6.7187e-11, 5.29427e-21
0.00942947, 6.89404e-11, 5.42349e-21
0.00950581, 7.07424e-11, 5.55586e-21
0.00958276, 7.25946e-11, 5.69143e-21
0.00966034, 7.44984e-11, 5.83032e-21
0.00973855, 7.64553e-11, 5.9726e-21
0.00981739, 7.84668e-11, 6.11833e-21
0.00989687, 8.05346e-11, 6.26761e-21
0.00997699, 8.26603e-11, 6.42052e-21
0.0100578, 8.48456e-11, 6.57724e-21
0.0101392, 8.70923e-11, 6.73764e-21
0.0102213, 8.94022e-11, 6.90202e-21
0.010304, 9.17772e-11, 7.07028e-21
0.0103874, 9.42192e-11, 7.24268e-21
0.0104715, 9.67302e-11, 7.41934e-21
0.0105563, 9.93123e-11, 7.60033e-21
0.0106418, 1.01968e-10, 7.78576e-21
0.0107279, 1.04698e-10, 7.97549e-21
0.0108148, 1.07506e-10, 8.17006e-21
0.0109023, 1.10395e-10, 8.36913e-21
0.0109906, 1.13365e-10, 8.57325e-21
0.0110796, 1.16421e-10, 8.7823e-21
0.0111693, 1.19564e-10, 8.99638e-21
0.0112597, 1.22797e-10, 9.2156e-21
0.0113508, 1.26123e-10, 9.44007e-21
0.0114427, 1.29545e-10, 9.67014e-21
0.0115354, 1.33065e-10, 9.90595e-21
0.0116287, 1.36687e-10, 1.01471e-20
0.0117229, 1.40414e-10, 1.03945e-20
0.0118178, 1.44249e-10, 1.06477e-20
0.0119135, 1.48195e-10, 1.09072e-20
0.0120099, 1.52255e-10, 1.11727e-20
0.0121071, 1.56434e-10, 1.14448e-20
0.0122052, 1.60735e-10, 1.17237e-20
0.012304, 1.65162e-10, 1.20092e-20
0.0124036, 1.69718e-10, 1.23016e-20
0.012504, 1.74407e-10, 1.26011e-20
0.0126052, 1.79235e-10, 1.29078e-20
0.0127073, 1.84205e-10, 1.32222e-20
0.0128101, 1.89321e-10, 1.35438e-20
0.0129138, 1.94589e-10, 1.38734e-20
0.0130184, 2.00012e-10, 1.42112e-20
0.0131238, 2.05597e-10, 1.45571e-20
0.01323, 2.11347e-10, 1.49111e-20
0.0133371, 2.17269e-10, 1.52739e-20
0.0134451, 2.23368e-10, 1.56455e-20
0.013554, 2.29648e-10, 1.60263e-20
0.0136637, 2.36117e-10, 1.6416e-20
0.0137743, 2.4278e-10, 1.68151e-20
0.0138858, 2.49643e-10, 1.7224e-20
0.0139982, 2.56714e-10, 1.76427e-20
0.0141116, 2.63997e-10, 1.80719e-20
0.0142258, 2.71501e-10, 1.8511e-20
0.014341, 2.79232e-10, 1.89611e-20
0.0144571, 2.87198e-10, 1.94219e-20
0.0145741, 2.95407e-10, 1.98936e-20
0.0146921, 3.03866e-10, 2.0377e-20
0.014811, 3.12583e-10, 2.08719e-20
0.0149309, 3.21567e-10, 2.13789e-20
0.0150518, 3.30827e-10, 2.18982e-20
0.0151737, 3.40371e-10, 2.24302e-20
0.0152965, 3.50209e-10, 2.29746e-20
0.0154203, 3.60351e-10, 2.35322e-20
0.0155452, 3.70807e-10, 2.41037e-20
0.015671, 3.81587e-10, 2.46885e-20
0.0157979, 3.92701e-10, 2.52878e-20
0.0159258, 4.04161e-10, 2.59014e-20
0.0160547, 4.15979e-10, 2.65296e-20
0.0161847, 4.28166e-10, 2.71733e-20
0.0163157, 4.40734e-10, 2.78322e-20
0.0164478, 4.53697e-10, 2.85072e-20
0.016581, 4.67067e-10, 2.91986e-20
0.0167152, 4.80859e-10, 2.99062e-20
0.0168505, 4.95086e-10, 3.06309e-20
0.0169869, 5.09763e-10, 3.13731e-20
0.0171245, 5.24905e-10, 3.21337e-20
0.0172631, 5.40528e-10, 3.2912e-20
0.0174028, 5.56649e-10, 3.37088e-20
0.0175437, 5.73284e-10, 3.45252e-20
0.0176858, 5.9045e-10, 3.53616e-20
0.0178289, 6.08167e-10, 3.62172e-20
0.0179733, 6.26452e-10, 3.70942e-20
0.0181188, 6.45325e-10, 3.79918e-20
0.0182655, 6.64806e-10, 3.89111e-20
0.0184133, 6.84917e-10, 3.98519e-20
0.0185624, 7.05678e-10, 4.08159e-20
0.0187127, 7.27113e-10, 4.1803e-20
0.0188642, 7.49244e-10, 4.28137e-20
0.0190169, 7.72096e-10, 4.38484e-20
0.0191708, 7.95694e-10, 4.49076e-20
0.019326, 8.20063e-10, 4.59926e-20
0.0194825, 8.45231e-10, 4.71039e-20
0.0196402, 8.71225e-10, 4.82412e-20
0.0197992, 8.98075e-10, 4.9406e-20
0.0199595, 9.25809e-10, 5.05987e-20
0.0201211, 9.54459e-10, 5.18199e-20
0.020284, 9.84058e-10, 5.30702e-20
0.0204482, 1.01464e-09, 5.43503e-20
0.0206138, 1.04624e-09, 5.56614e-20
0.0207806, 1.07888e-09, 5.70028e-20
0.0209489, 1.11262e-09, 5.83773e-20
0.0211185, 1.14749e-09, 5.97841e-20
0.0212894, 1.18352e-09, 6.12238e-20
0.0214618, 1.22077e-09, 6.26988e-20
0.0216355, 1.25926e-09, 6.42081e-20
0.0218107, 1.29906e-09, 6.57542e-20
0.0219873, 1.3402e-09, 6.73368e-20
0.0221653, 1.38273e-09, 6.89569e-20
0.0223447, 1.4267e-09, 7.0615e-20
0.0225256, 1.47216e-09, 7.2313e-20
0.022708, 1.51917e-09, 7.40516e-20
0.0228918, 1.56779e-09, 7.58308e-20
0.0230771, 1.61806e-09, 7.76523e-20
0.0232639, 1.67006e-09, 7.95169e-20
0.0234523, 1.72384e-09, 8.14266e-20
0.0236421, 1.77946e-09, 8.33803e-20
0.0238335, 1.83701e-09, 8.53808e-20
0.0240265, 1.89653e-09, 8.74293e-20
0.024221, 1.95811e-09, 8.95254e-20
0.0244171, 2.02183e-09, 9.16714e-20
0.0246148, 2.08775e-09, 9.38682e-20
0.024814, 2.15596e-09, 9.61158e-20
0.0250149, 2.22655e-09, 9.84173e-20
0.0252174, 2.2996e-09, 1.00773e-19
0.0254216, 2.3752e-09, 1.03184e-19
0.0256274, 2.45345e-09, 1.05652e-19
0.0258349, 2.53443e-09, 1.08178e-19
0.026044, 2.61827e-09, 1.10763e-19
0.0262549, 2.70505e-09, 1.1341e-19
0.0264674, 2.79489e-09, 1.16117e-19
0.0266817, 2.8879e-09, 1.1889e-19
0.0268977, 2.9842e-09, 1.21726e-19
0.0271154, 3.08391e-09, 1.24629e-19
0.027335, 3.18716e-09, 1.27601e-19
0.0275562, 3.29409e-09, 1.3064e-19
0.0277793, 3.40481e-09, 1.33752e-19
0.0280042, 3.51949e-09, 1.36937e-19
0.0282309, 3.63826e-09, 1.40195e-19
0.0284595, 3.76128e-09, 1.43531e-19
0.0286899, 3.88871e-09, 1.46943e-19
0.0289222, 4.02072e-09, 1.50436e-19
0.0291563, 4.15747e-09, 1.54008e-19
0.0293923, 4.29915e-09, 1.57664e-19
0.0296303, 4.44594e-09, 1.61406e-19
0.0298702, 4.59803e-09, 1.65234e-19
0.030112, 4.75562e-09, 1.69151e-19
0.0303558, 4.91893e-09, 1.73158e-19
0.0306015, 5.08816e-09, 1.77258e-19
0.0308493, 5.26354e-09, 1.81454e-19
0.031099, 5.44531e-09, 1.85745e-19
0.0313508, 5.6337e-09, 1.90136e-19
0.0316046, 5.82897e-09, 1.94629e-19
0.0318604, 6.03139e-09, 1.99223e-19
0.0321184, 6.24121e-09, 2.03926e-19
0.0323784, 6.45873e-09, 2.08735e-19
0.0326405, 6.68424e-09, 2.13654e-19
0.0329048, 6.91805e-09, 2.18688e-19
0.0331711, 7.16046e-09, 2.23834e-19
0.0334397, 7.41181e-09, 2.29101e-19
0.0337104, 7.67245e-09, 2.34487e-19
0.0339833, 7.94273e-09, 2.39996e-19
0.0342584, 8.22301e-09, 2.4563e-19
0.0345358, 8.51369e-09, 2.51395e-19
0.0348154, 8.81516e-09, 2.57289e-19
0.0350972, 9.12784e-09, 2.63316e-19
0.0353813, 9.45216e-09, 2.69481e-19
0.0356678, 9.78857e-09, 2.75787e-19
0.0359565, 1.01375e-08, 2.82233e-19
0.0362476, 1.04995e-08, 2.88826e-19
0.0365411, 1.08751e-08, 2.9557e-19
0.0368369, 1.12647e-08, 3.02463e-19
0.0371351, 1.1669e-08, 3.09512e-19
0.0374358, 1.20884e-08, 3.16722e-19
0.0377388, 1.25236e-08, 3.2409e-19
0.0380443, 1.29751e-08, 3.31624e-19
0.0383523, 1.34437e-08, 3.39328e-19
0.0386628, 1.393e-08, 3.47204e-19
0.0389758, 1.44346e-08, 3.55255e-19
0.0392914, 1.49584e-08, 3.63488e-19
0.0396095, 1.55019e-08, 3.71902e-19
0.0399301, 1.60661e-08, 3.80501e-19
0.0402534, 1.66517e-08, 3.89294e-19
0.0405793, 1.72595e-08, 3.98281e-19
0.0409078, 1.78904e-08, 4.07465e-19
0.041239, 1.85454e-08, 4.16854e-19
0.0415728, 1.92253e-08, 4.26446e-19
0.0419094, 1.99311e-08, 4.36253e-19
0.0422487, 2.06639e-08, 4.46273e-19
0.0425907, 2.14247e-08, 4.56512e-19
0.0429355, 2.22147e-08, 4.66976e-19
0.0432831, 2.30349e-08, 4.77668e-19
0.0436335, 2.38865e-08, 4.88593e-19
0.0439867, 2.47708e-08, 4.99754e-19
0.0443428, 2.56891e-08, 5.11158e-19
0.0447018, 2.66427e-08, 5.22809e-19
0.0450637, 2.76331e-08, 5.34712e-19
0.0454285, 2.86615e-08, 5.46871e-19
0.0457963, 2.97297e-08, 5.59293e-19
0.0461671, 3.0839e-08, 5.71981e-19
0.0465408, 3.19912e-08, 5.84939e-19
0.0469176, 3.3188e-08, 5.98175e-19
0.0472974, 3.4431e-08, 6.11692e-19
0.0476803, 3.57222e-08, 6.25496e-19
0.0480663, 3.70635e-08, 6.39594e-19
0.0484555, 3.84568e-08, 6.53993e-19
0.0488477, 3.99042e-08, 6.6869e-19
0.0492432, 4.14079e-08, 6.83701e-19
0.0496418, 4.297e-08, 6.99023e-19
0.0500437, 4.45929e-08, 7.14668e-19
0.0504489, 4.62791e-08, 7.30642e-19
0.0508573, 4.8031e-08, 7.46946e-19
0.051269, 4.98512e-08, 7.63588e-19
0.0516841, 5.17425e-08, 7.80577e-19
0.0521025, 5.37078e-08, 7.97914e-19
0.0525243, 5.57498e-08, 8.15609e-19
0.0529495, 5.78718e-08, 8.33666e-19
0.0533782, 6.00769e-08, 8.52095e-19
0.0538103, 6.23683e-08, 8.70897e-19
0.0542459, 6.47497e-08, 8.90081e-19
0.0546851, 6.72245e-08, 9.09657e-19
0.0551278, 6.97965e-08, 9.29626e-19
0.0555741, 7.24695e-08, 9.49997e-19
0.056024, 7.52477e-08, 9.70776e-19
0.0564776, 7.81352e-08, 9.91974e-19
0.0569348, 8.11363e-08, 1.01359e-18
0.0573957, 8.42558e-08, 1.03563e-18
0.0578604, 8.74982e-08, 1.05812e-18
0.0583288, 9.08685e-08, 1.08104e-18
0.058801, 9.43718e-08, 1.10441e-18
0.059277, 9.80135e-08, 1.12824e-18
0.0597569, 1.01799e-07, 1.15254e-18
0.0602407, 1.05735e-07, 1.1773e-18
0.0607284, 1.09826e-07, 1.20255e-18
0.06122, 1.14079e-07, 1.22827e-18
0.0617156, 1.185e-07, 1.25449e-18
0.0622153, 1.23097e-07, 1.28122e-18
0.0627189, 1.27876e-07, 1.30844e-18
0.0632267, 1.32845e-07, 1.33618e-18
0.0637386, 1.38011e-07, 1.36444e-18
0.0642546, 1.43382e-07, 1.39323e-18
0.0647747, 1.48966e-07, 1.42255e-18
0.0652991, 1.54773e-07, 1.45242e-18
0.0658278, 1.60811e-07, 1.48284e-18
0.0663607, 1.67089e-07, 1.51381e-18
0.0668979, 1.73617e-07, 1.54535e-18
0.0674395, 1.80405e-07, 1.57746e-18
0.0679855, 1.87463e-07, 1.61015e-18
0.0685359, 1.94803e-07, 1.64343e-18
0.0690907, 2.02436e-07, 1.67729e-18
0.0696501, 2.10374e-07, 1.71176e-18
0.0702139, 2.18629e-07, 1.74683e-18
0.0707823, 2.27213e-07, 1.78251e-18
0.0713554, 2.36141e-07, 1.81882e-18
0.071933, 2.45425e-07, 1.85575e-18
0.0725154, 2.55081e-07, 1.89332e-18
0.0731025, 2.65124e-07, 1.93153e-18
0.0736943, 2.75569e-07, 1.97038e-18
0.0742909, 2.86431e-07, 2.00989e-18
0.0748923, 2.9773e-07, 2.05005e-18
0.0754986, 3.09481e-07, 2.09088e-18
0.0761098, 3.21703e-07, 2.13238e-18
0.076726, 3.34416e-07, 2.17456e-18
0.0773471, 3.47639e-07, 2.21741e-18
0.0779733, 3.61393e-07, 2.26096e-18
0.0786046, 3.75699e-07, 2.3052e-18
0.0792409, 3.9058e-07, 2.35013e-18
0.0798824, 4.06059e-07, 2.39577e-18
0.0805291, 4.22161e-07, 2.44211e-18
0.0811811, 4.3891e-07, 2.48917e-18
0.0818383, 4.56333e-07, 2.53694e-18
0.0825008, 4.74458e-07, 2.58543e-18
0.0831687, 4.93312e-07, 2.63465e-18
0.083842, 5.12925e-07, 2.68459e-18
0.0845208, 5.33329e-07, 2.73526e-18
0.085205, 5.54555e-07, 2.78666e-18
0.0858948, 5.76637e-07, 2.8388e-18
0.0865902, 5.99609e-07, 2.89167e-18
0.0872912, 6.23508e-07, 2.94528e-18
0.0879979, 6.48372e-07, 2.99964e-18
0.0887103, 6.74238e-07, 3.05473e-18
0.0894285, 7.0115e-07, 3.11056e-18
0.0901524, 7.29148e-07, 3.16713e-18
0.0908823, 7.58277e-07, 3.22446e-18
0.091618, 7.88584e-07, 3.28251e-18
0.0923597, 8.20115e-07, 3.34131e-18
0.0931075, 8.52921e-07, 3.40085e-18
0.0938612, 8.87054e-07, 3.46112e-18
0.0946211, 9.22568e-07, 3.52213e-18
0.0953871, 9.59519e-07, 3.58387e-18
0.0961593, 9.97966e-07, 3.64634e-18
0.0969378, 1.03797e-06, 3.70953e-18
0.0977226, 1.07959e-06, 3.77344e-18
0.0985137, 1.1229e-06, 3.83807e-18
0.0993113, 1.16796e-06, 3.90341e-18
0.100115, 1.21485e-06, 3.96942e-18
0.100926, 1.26364e-06, 4.03619e-18
0.101743, 1.31441e-06, 4.10361e-18
0.102566, 1.36724e-06, 4.17165e-18
0.103397, 1.42221e-06, 4.24048e-18
0.104234, 1.47941e-06, 4.3099e-18
0.105078, 1.53893e-06, 4.38e-18
0.105928, 1.60087e-06, 4.45067e-18
0.106786, 1.66532e-06, 4.52206e-18
0.10765, 1.73239e-06, 4.59399e-18
0.108522, 1.80218e-06, 4.66661e-18
0.109401, 1.87481e-06, 4.73981e-18
0.110286, 1.95039e-06, 4.8135e-18
0.111179, 2.02904e-06, 4.88782e-18
0.112079, 2.11088e-06, 4.96267e-18
0.112986, 2.19606e-06, 5.03802e-18
0.113901, 2.28469e-06, 5.11393e-18
0.114823, 2.37693e-06, 5.19031e-18
0.115753, 2.47293e-06, 5.2672e-18
0.11669, 2.57282e-06, 5.3445e-18
0.117635, 2.67679e-06, 5.42227e-18
0.118587, 2.78498e-06, 5.5004e-18
0.119547, 2.89758e-06, 5.57894e-18
0.120515, 3.01476e-06, 5.65787e-18
0.12149, 3.13671e-06, 5.73707e-18
0.122474, 3.26363e-06, 5.81668e-18
0.123466, 3.39572e-06, 5.89659e-18
0.124465, 3.53319e-06, 5.97667e-18
0.125473, 3.67626e-06, 6.05707e-18
0.126488, 3.82516e-06, 6.13758e-18
0.127513, 3.98013e-06, 6.21842e-18
0.128545, 4.14142e-06, 6.29931e-18
0.129585, 4.30928e-06, 6.38029e-18
0.130635, 4.48398e-06, 6.46148e-18
0.131692, 4.66581e-06, 6.54261e-18
0.132758, 4.85505e-06, 6.6238e-18
0.133833, 5.05202e-06, 6.70501e-18
0.134916, 5.25701e-06, 6.78612e-18
0.136009, 5.47038e-06, 6.86725e-18
0.13711, 5.69245e-06, 6.94819e-18
0.13822, 5.92358e-06, 7.02899e-18
0.139339, 6.16414e-06, 7.10961e-18
0.140467, 6.41453e-06, 7.18999e-18
0.141604, 6.67514e-06, 7.27009e-18
0.14275, 6.94638e-06, 7.34988e-18
0.143906, 7.22871e-06, 7.42937e-18
0.145071, 7.52256e-06, 7.50845e-18
0.146246, 7.82842e-06, 7.58715e-18
0.147429, 8.14677e-06, 7.66527e-18
0.148623, 8.47813e-06, 7.74298e-18
0.149826, 8.82303e-06, 7.82009e-18
0.151039, 9.18202e-06, 7.89662e-18
0.152262, 9.55568e-06, 7.97253e-18
0.153495, 9.94462e-06, 8.04775e-18
0.154737, 1.03494e-05, 8.1222e-18
0.15599, 1.07708e-05, 8.19593e-18
0.157253, 1.12094e-05, 8.26883e-18
0.158526, 1.1666e-05, 8.34086e-18
0.159809, 1.21412e-05, 8.41197e-18
0.161103, 1.26358e-05, 8.48217e-18
0.162407, 1.31507e-05, 8.55135e-18
0.163722, 1.36867e-05, 8.61951e-18
0.165047, 1.42445e-05, 8.68655e-18
0.166384, 1.48252e-05, 8.75253e-18
0.167731, 1.54297e-05, 8.8173e-18
0.169088, 1.60588e-05, 8.88081e-18
0.170457, 1.67138e-05, 8.9431e-18
0.171837, 1.73955e-05, 9.00408e-18
0.173228, 1.81051e-05, 9.06371e-18
0.174631, 1.88438e-05, 9.12198e-18
0.176045, 1.96127e-05, 9.1788e-18
0.17747, 2.04131e-05, 9.23412e-18
0.178907, 2.12463e-05, 9.28794e-18
0.180355, 2.21135e-05, 9.34018e-18
0.181815, 2.30163e-05, 9.39084e-18
0.183287, 2.39561e-05, 9.43986e-18
0.184771, 2.49343e-05, 9.4872e-18
0.186267, 2.59526e-05, 9.53284e-18
0.187775, 2.70126e-05, 9.57671e-18
0.189295, 2.81161e-05, 9.61879e-18
0.190827, 2.92647e-05, 9.65905e-18
0.192372, 3.04604e-05, 9.69746e-18
0.193929, 3.17051e-05, 9.73397e-18
0.195499, 3.30008e-05, 9.76857e-18
0.197082, 3.43496e-05, 9.80123e-18
0.198678, 3.57536e-05, 9.8319e-18
0.200286, 3.72152e-05, 9.86056e-18
0.201908, 3.87367e-05, 9.88719e-18
0.203542, 4.03206e-05, 9.91175e-18
0.20519, 4.19693e-05, 9.93423e-18
0.206851, 4.36857e-05, 9.95461e-18
0.208526, 4.54724e-05, 9.97287e-18
0.210214, 4.73324e-05, 9.98897e-18
0.211916, 4.92686e-05, 1.00029e-17
0.213631, 5.12842e-05, 1.00147e-17
0.215361, 5.33824e-05, 1.00242e-17
0.217104, 5.55667e-05, 1.00316e-17
0.218862, 5.78406e-05, 1.00368e-17
0.220634, 6.02077e-05, 1.00397e-17
0.22242, 6.26719e-05, 1.00404e-17
0.224221, 6.52371e-05, 1.00388e-17
0.226036, 6.79076e-05, 1.0035e-17
0.227866, 7.06875e-05, 1.0029e-17
0.22971, 7.35816e-05, 1.00207e-17
0.23157, 7.65943e-05, 1.00102e-17
0.233445, 7.97306e-05, 9.99743e-18
0.235335, 8.29956e-05, 9.98243e-18
0.23724, 8.63945e-05, 9.9652e-18
0.23916, 8.99329e-05, 9.94576e-18
0.241097, 9.36165e-05, 9.92409e-18
0.243048, 9.74512e-05, 9.90025e-18
0.245016, 0.000101443, 9.8742e-18
0.247, 0.000105599, 9.84599e-18
0.248999, 0.000109926, 9.81564e-18
0.251015, 0.00011443, 9.78315e-18
0.253047, 0.000119118, 9.74856e-18
0.255096, 0.000124, 9.71186e-18
0.257161, 0.000129081, 9.67312e-18
0.259243, 0.000134371, 9.63233e-18
0.261342, 0.000139879, 9.58953e-18
0.263457, 0.000145612, 9.54477e-18
0.26559, 0.000151581, 9.49804e-18
0.26774, 0.000157794, 9.4494e-18
0.269908, 0.000164263, 9.39885e-18
0.272093, 0.000170998, 9.34647e-18
0.274296, 0.000178008, 9.29227e-18
0.276516, 0.000185307, 9.2363e-18
0.278755, 0.000192905, 9.17858e-18
0.281012, 0.000200816, 9.11915e-18
0.283287, 0.000209051, 9.05808e-18
0.28558, 0.000217624, 8.99539e-18
0.287892, 0.000226549, 8.93112e-18
0.290223, 0.000235841, 8.86531e-18
0.292572, 0.000245515, 8.79804e-18
0.294941, 0.000255585, 8.7293e-18
0.297329, 0.000266069, 8.65916e-18
0.299736, 0.000276984, 8.58769e-18
0.302162, 0.000288347, 8.51493e-18
0.304608, 0.000300177, 8.44091e-18
0.307074, 0.000312492, 8.36568e-18
0.30956, 0.000325314, 8.28929e-18
0.312066, 0.000338662, 8.2118e-18
0.314593, 0.000352558, 8.13322e-18
0.31714, 0.000367025, 8.05366e-18
0.319707, 0.000382086, 7.97316e-18
0.322295, 0.000397766, 7.89174e-18
0.324905, 0.000414091, 7.80944e-18
0.327535, 0.000431085, 7.72636e-18
0.330187, 0.000448778, 7.64251e-18
0.33286, 0.000467198, 7.55797e-18
0.335554, 0.000486374, 7.4728e-18
0.338271, 0.000506339, 7.38698e-18
0.341009, 0.000527123, 7.30064e-18
0.34377, 0.000548762, 7.21376e-18
0.346553, 0.000571289, 7.12644e-18
0.349359, 0.000594742, 7.0387e-18
0.352187, 0.000619159, 6.95062e-18
0.355038, 0.000644579, 6.86223e-18
0.357913, 0.000671043, 6.77354e-18
0.36081, 0.000698595, 6.68468e-18
0.363731, 0.000727279, 6.59562e-18
0.366676, 0.000757142, 6.50643e-18
0.369644, 0.000788231, 6.41718e-18
0.372637, 0.000820599, 6.32786e-18
0.375653, 0.000854296, 6.23858e-18
0.378695, 0.000889378, 6.1493e-18
0.38176, 0.000925902, 6.06016e-18
0.384851, 0.000963927, 5.97111e-18
0.387967, 0.00100351, 5.88223e-18
0.391108, 0.00104473, 5.79357e-18
0.394274, 0.00108764, 5.70516e-18
0.397466, 0.00113231, 5.61702e-18
0.400683, 0.00117882, 5.52922e-18
0.403927, 0.00122724, 5.44175e-18
0.407197, 0.00127765, 5.35467e-18
0.410494, 0.00133013, 5.26799e-18
0.413817, 0.00138477, 5.18179e-18
0.417167, 0.00144165, 5.09606e-18
0.420544, 0.00150087, 5.01084e-18
0.423949, 0.00156253, 4.92615e-18
0.427381, 0.00162672, 4.84204e-18
0.430841, 0.00169355, 4.75852e-18
0.434329, 0.00176313, 4.67561e-18
0.437845, 0.00183556, 4.59335e-18
0.44139, 0.00191098, 4.51175e-18
0.444963, 0.00198949, 4.43085e-18
0.448566, 0.00207123, 4.35064e-18
0.452197, 0.00215633, 4.27119e-18
0.455858, 0.00224493, 4.19246e-18
0.459548, 0.00233718, 4.11452e-18
0.463269, 0.00243321, 4.03734e-18
0.467019, 0.00253319, 3.96099e-18
0.4708, 0.00263729, 3.88543e-18
0.474611, 0.00274566, 3.81072e-18
0.478454, 0.00285849, 3.73682e-18
0.482327, 0.00297595, 3.6638e-18
0.486232, 0.00309825, 3.59164e-18
0.490168, 0.00322557, 3.52036e-18
0.494136, 0.00335813, 3.44996e-18
0.498137, 0.00349613, 3.38045e-18
0.50217, 0.00363982, 3.31184e-18
0.506235, 0.0037894, 3.24414e-18
0.510333, 0.00394514, 3.17737e-18
0.514465, 0.00410729, 3.11149e-18
0.51863, 0.00427609, 3.04655e-18
0.522828, 0.00445184, 2.98255e-18
0.527061, 0.00463482, 2.91945e-18
0.531328, 0.00482532, 2.8573e-18
0.535629, 0.00502365, 2.79609e-18
0.539966, 0.00523014, 2.73579e-18
0.544337, 0.00544511, 2.67644e-18
0.548744, 0.00566893, 2.61802e-18
0.553186, 0.00590195, 2.56054e-18
0.557665, 0.00614455, 2.50398e-18
0.562179, 0.00639713, 2.44836e-18
0.566731, 0.00666009, 2.39365e-18
0.571319, 0.00693386, 2.33987e-18
0.575944, 0.00721889, 2.28701e-18
0.580607, 0.00751565, 2.23505e-18
0.585307, 0.0078246, 2.18401e-18
0.590045, 0.00814626, 2.13388e-18
0.594822, 0.00848115, 2.08464e-18
0.599638, 0.00882981, 2.03628e-18
0.604492, 0.0091928, 1.98882e-18
0.609386, 0.00957072, 1.94224e-18
0.614319, 0.00996419, 1.89652e-18
0.619293, 0.0103738, 1.85166e-18
0.624306, 0.0108003, 1.80767e-18
0.62936, 0.0112443, 1.76452e-18
0.634456, 0.0117066, 1.7222e-18
0.639592, 0.0121879, 1.68072e-18
0.64477, 0.012689, 1.64006e-18
0.64999, 0.0132107, 1.60021e-18
0.655252, 0.0137539, 1.56117e-18
0.660556, 0.0143194, 1.52292e-18
0.665904, 0.0149081, 1.48544e-18
0.671295, 0.0155211, 1.44875e-18
0.67673, 0.0161592, 1.41281e-18
0.682208, 0.0168236, 1.37764e-18
0.687731, 0.0175154, 1.3432e-18
0.693299, 0.0182355, 1.3095e-18
0.698912, 0.0189853, 1.27651e-18
0.70457, 0.019766, 1.24425e-18
0.710274, 0.0205787, 1.21268e-18
0.716024, 0.0214249, 1.18181e-18
0.721821, 0.0223059, 1.15161e-18
0.727664, 0.0232231, 1.12209e-18
0.733555, 0.024178, 1.09322e-18
0.739494, 0.0251722, 1.065e-18
0.74548, 0.0262073, 1.03743e-18
0.751516, 0.0272849, 1.01047e-18
0.7576, 0.0284069, 9.84135e-19
0.763733, 0.029575, 9.58407e-19
0.769916, 0.0307912, 9.33272e-19
0.776149, 0.0320573, 9.08722e-19
0.782432, 0.0333756, 8.84749e-19
0.788767, 0.0347481, 8.61335e-19
0.795152, 0.036177, 8.38479e-19
0.801589, 0.0376647, 8.16165e-19
0.808079, 0.0392136, 7.94382e-19
0.814621, 0.0408262, 7.73122e-19
0.821216, 0.0425051, 7.52376e-19
0.827864, 0.044253, 7.32134e-19
0.834566, 0.0460729, 7.12383e-19
0.841322, 0.0479676, 6.93117e-19
0.848134, 0.0499402, 6.7432e-19
0.855, 0.051994, 6.55991e-19
0.861922, 0.0541323, 6.38114e-19
0.868899, 0.0563584, 6.20685e-19
0.875934, 0.0586762, 6.03688e-19
0.883025, 0.0610893, 5.8712e-19
0.890174, 0.0636016, 5.70968e-19
0.89738, 0.0662173, 5.55226e-19
0.904645, 0.0689406, 5.39883e-19
0.911969, 0.0717759, 5.2493e-19
0.919352, 0.0747278, 5.10361e-19
0.926795, 0.0778011, 4.96165e-19
0.934298, 0.0810008, 4.82335e-19
0.941861, 0.0843321, 4.68865e-19
0.949486, 0.0878005, 4.55743e-19
0.957173, 0.0914115, 4.42962e-19
0.964922, 0.0951711, 4.30515e-19
0.972734, 0.0990852, 4.18394e-19
0.980609, 0.10316, 4.06593e-19
0.988547, 0.107403, 3.95103e-19
0.99655, 0.111821, 3.83917e-19
1.00462, 0.11642, 3.73025e-19
1.01275, 0.121208, 3.6243e-19
1.02095, 0.126193, 3.52112e-19
1.02922, 0.131383, 3.42066e-19
1.03755, 0.136787, 3.32299e-19
1.04595, 0.142413, 3.22791e-19
1.05441, 0.14827, 3.13549e-19
1.06295, 0.154368, 3.04545e-19
1.07156, 0.160718, 2.95784e-19
1.08023, 0.167328, 2.87272e-19
1.08898, 0.17421, 2.78982e-19
1.09779, 0.181376, 2.7093e-19
1.10668, 0.188836, 2.6309e-19
1.11564, 0.196603, 2.55468e-19
1.12467, 0.204689, 2.48057e-19
1.13378, 0.213108, 2.40846e-19
1.14295, 0.221873, 2.33846e-19
1.15221, 0.230999, 2.27027e-19
1.16154, 0.2405, 2.20402e-19
1.17094, 0.250393, 2.13966e-19
1.18042, 0.260692, 2.07706e-19
1.18997, 0.271414, 2.01627e-19
1.19961, 0.282578, 1.95709e-19
1.20932, 0.294201, 1.89963e-19
1.21911, 0.306302, 1.84378e-19
1.22898, 0.318901, 1.7895e-19
1.23893, 0.332018, 1.73676e-19
1.24896, 0.345675, 1.68551e-19
1.25907, 0.359893, 1.63572e-19
