f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.15412e-19
0.008912, 5.76151e-11, 4.22915e-19
0.00898414, 5.91038e-11, 4.30512e-19
0.00905688, 6.06335e-11, 4.38207e-19
0.0091302, 6.22055e-11, 4.45998e-19
0.00920411, 6.38208e-11, 4.53884e-19
0.00927863, 6.54809e-11, 4.61866e-19
0.00935374, 6.7187e-11, 4.69943e-19
0.00942947, 6.89404e-11, 4.78115e-19
0.00950581, 7.07424e-11, 4.8638e-19
0.00958276, 7.25946e-11, 4.94738e-19
0.00966034, 7.44984e-11, 5.0319e-19
0.00973855, 7.64553e-11, 5.11734e-19
0.00981739, 7.84668e-11, 5.20368e-19
0.00989687, 8.05346e-11, 5.29093e-19
0.00997699, 8.26603e-11, 5.37906e-19
0.0100578, 8.48456e-11, 5.46813e-19
0.0101392, 8.70923e-11, 5.55799e-19
0.0102213, 8.94022e-11, 5.64875e-19
0.010304, 9.17772e-11, 5.74028e-19
0.0103874, 9.42192e-11, 5.83267e-19
0.0104715, 9.67302e-11, 5.9259e-19
0.0105563, 9.93123e-11, 6.01996e-19
0.0106418, 1.01968e-10, 6.1148e-19
0.0107279, 1.04698e-10, 6.21031e-19
0.0108148, 1.07506e-10, 6.30667e-19
0.0109023, 1.10395e-10, 6.40364e-19
0.0109906, 1.13365e-10, 6.50141e-19
0.0110796, 1.16421e-10, 6.59984e-19
0.0111693, 1.19564e-10, 6.69891e-19
0.0112597, 1.22797e-10, 6.79858e-19
0.0113508, 1.26123e-10, 6.89882e-19
0.0114427, 1.29545e-10, 6.99971e-19
0.0115354, 1.33065e-10, 7.10121e-19
0.0116287, 1.36687e-10, 7.20307e-19
0.0117229, 1.40414e-10, 7.30558e-19
0.0118178, 1.44249e-10, 7.40849e-19
0.0119135, 1.48195e-10, 7.51187e-19
0.0120099, 1.52255e-10, 7.61556e-19
0.0121071, 1.56434e-10, 7.71964e-19
0.0122052, 1.60735e-10, 7.82418e-19
0.012304, 1.65162e-10, 7.9289e-19
0.0124036, 1.69718e-10, 8.03389e-19
0.012504, 1.74407e-10, 8.13909e-19
0.0126052, 1.79235e-10, 8.24445e-19
0.0127073, 1.84205e-10, 8.35004e-19
0.0128101, 1.89321e-10, 8.4556e-19
0.0129138, 1.94589e-10, 8.56128e-19
0.0130184, 2.00012e-10, 8.66703e-19
0.0131238, 2.05597e-10, 8.77271e-19
0.01323, 2.11347e-10, 8.87826e-19
0.0133371, 2.17269e-10, 8.98373e-19
0.0134451, 2.23368e-10, 9.08905e-19
0.013554, 2.29648e-10, 9.19419e-19
0.0136637, 2.36117e-10, 9.29898e-19
0.0137743, 2.4278e-10, 9.40346e-19
0.0138858, 2.49643e-10, 9.50758e-19
0.0139982, 2.56714e-10, 9.61128e-19
0.0141116, 2.63997e-10, 9.71459e-19
0.0142258, 2.71501e-10, 9.81726e-19
0.014341, 2.79232e-10, 9.91943e-19
0.0144571, 2.87198e-10, 1.00209e-18
0.0145741, 2.95407e-10, 1.01217e-18
0.0146921, 3.03866e-10, 1.02218e-18
0.014811, 3.12583e-10, 1.0321e-18
0.0149309, 3.21567e-10, 1.04195e-18
0.0150518, 3.30827e-10, 1.0517e-18
0.0151737, 3.40371e-10, 1.06136e-18
0.0152965, 3.50209e-10, 1.0709e-18
0.0154203, 3.60351e-10, 1.08034e-18
0.0155452, 3.70807e-10, 1.08968e-18
0.015671, 3.81587e-10, 1.09888e-18
0.0157979, 3.92701e-10, 1.10797e-18
0.0159258, 4.04161e-10, 1.11692e-18
0.0160547, 4.15979e-10, 1.12573e-18
0.0161847, 4.28166e-10, 1.1344e-18
0.0163157, 4.40734e-10, 1.14292e-18
0.0164478, 4.53697e-10, 1.15128e-18
0.016581, 4.67067e-10, 1.15949e-18
0.0167152, 4.80859e-10, 1.16752e-18
0.0168505, 4.95086e-10, 1.17539e-18
0.0169869, 5.09763e-10, 1.18307e-18
0.0171245, 5.24905e-10, 1.19058e-18
0.0172631, 5.40528e-10, 1.19789e-18
0.0174028, 5.56649e-10, 1.20501e-18
0.0175437, 5.73284e-10, 1.21193e-18
0.0176858, 5.9045e-10, 1.21865e-18
0.0178289, 6.08167e-10, 1.22515e-18
0.0179733, 6.26452e-10, 1.23144e-18
0.0181188, 6.45325e-10, 1.23751e-18
0.0182655, 6.64806e-10, 1.24336e-18
0.0184133, 6.84917e-10, 1.24897e-18
0.0185624, 7.05678e-10, 1.25435e-18
0.0187127, 7.27113e-10, 1.25949e-18
0.0188642, 7.49244e-10, 1.26439e-18
0.0190169, 7.72096e-10, 1.26903e-18
0.0191708, 7.95694e-10, 1.27343e-18
0.019326, 8.20063e-10, 1.27757e-18
0.0194825, 8.45231e-10, 1.28145e-18
0.0196402, 8.71225e-10, 1.28507e-18
0.0197992, 8.98075e-10, 1.28843e-18
0.0199595, 9.25809e-10, 1.29151e-18
0.0201211, 9.54459e-10, 1.29432e-18
0.020284, 9.84058e-10, 1.29686e-18
0.0204482, 1.01464e-09, 1.29912e-18
0.0206138, 1.04624e-09, 1.3011e-18
0.0207806, 1.07888e-09, 1.30279e-18
0.0209489, 1.11262e-09, 1.3042e-18
0.0211185, 1.14749e-09, 1.30533e-18
0.0212894, 1.18352e-09, 1.30616e-18
0.0214618, 1.22077e-09, 1.30671e-18
0.0216355, 1.25926e-09, 1.30697e-18
0.0218107, 1.29906e-09, 1.30694e-18
0.0219873, 1.3402e-09, 1.30661e-18
0.0221653, 1.38273e-09, 1.306e-18
0.0223447, 1.4267e-09, 1.30509e-18
0.0225256, 1.47216e-09, 1.30389e-18
0.022708, 1.51917e-09, 1.30239e-18
0.0228918, 1.56779e-09, 1.30061e-18
0.0230771, 1.61806e-09, 1.29853e-18
0.0232639, 1.67006e-09, 1.29617e-18
0.0234523, 1.72384e-09, 1.29351e-18
0.0236421, 1.77946e-09, 1.29058e-18
0.0238335, 1.83701e-09, 1.28735e-18
0.0240265, 1.89653e-09, 1.28384e-18
0.024221, 1.95811e-09, 1.28005e-18
0.0244171, 2.02183e-09, 1.27598e-18
0.0246148, 2.08775e-09, 1.27164e-18
0.024814, 2.15596e-09, 1.26702e-18
0.0250149, 2.22655e-09, 1.26213e-18
0.0252174, 2.2996e-09, 1.25697e-18
0.0254216, 2.3752e-09, 1.25155e-18
0.0256274, 2.45345e-09, 1.24587e-18
0.0258349, 2.53443e-09, 1.23993e-18
0.026044, 2.61827e-09, 1.23375e-18
0.0262549, 2.70505e-09, 1.22731e-18
0.0264674, 2.79489e-09, 1.22063e-18
0.0266817, 2.8879e-09, 1.21371e-18
0.0268977, 2.9842e-09, 1.20656e-18
0.0271154, 3.08391e-09, 1.19918e-18
0.027335, 3.18716e-09, 1.19157e-18
0.0275562, 3.29409e-09, 1.18374e-18
0.0277793, 3.40481e-09, 1.1757e-18
0.0280042, 3.51949e-09, 1.16745e-18
0.0282309, 3.63826e-09, 1.159e-18
0.0284595, 3.76128e-09, 1.15035e-18
0.0286899, 3.88871e-09, 1.14151e-18
0.0289222, 4.02072e-09, 1.13249e-18
0.0291563, 4.15747e-09, 1.12329e-18
0.0293923, 4.29915e-09, 1.11391e-18
0.0296303, 4.44594e-09, 1.10437e-18
0.0298702, 4.59803e-09, 1.09466e-18
0.030112, 4.75562e-09, 1.08481e-18
0.0303558, 4.91893e-09, 1.0748e-18
0.0306015, 5.08816e-09, 1.06466e-18
0.0308493, 5.26354e-09, 1.05437e-18
0.031099, 5.44531e-09, 1.04396e-18
0.0313508, 5.6337e-09, 1.03343e-18
0.0316046, 5.82897e-09, 1.02278e-18
0.0318604, 6.03139e-09, 1.01203e-18
0.0321184, 6.24121e-09, 1.00117e-18
0.0323784, 6.45873e-09, 9.90218e-19
0.0326405, 6.68424e-09, 9.79177e-19
0.0329048, 6.91805e-09, 9.6805e-19
0.0331711, 7.16046e-09, 9.56853e-19
0.0334397, 7.41181e-09, 9.45581e-19
0.0337104, 7.67245e-09, 9.34248e-19
0.0339833, 7.94273e-09, 9.22859e-19
0.0342584, 8.22301e-09, 9.11419e-19
0.0345358, 8.51369e-09, 8.99932e-19
0.0348154, 8.81516e-09, 8.88409e-19
0.0350972, 9.12784e-09, 8.76857e-19
0.0353813, 9.45216e-09, 8.65278e-19
0.0356678, 9.78857e-09, 8.53675e-19
0.0359565, 1.01375e-08, 8.42063e-19
0.0362476, 1.04995e-08, 8.3044e-19
0.0365411, 1.08751e-08, 8.18813e-19
0.0368369, 1.12647e-08, 8.07191e-19
0.0371351, 1.1669e-08, 7.95578e-19
0.0374358, 1.20884e-08, 7.83975e-19
0.0377388, 1.25236e-08, 7.72396e-19
0.0380443, 1.29751e-08, 7.60839e-19
0.0383523, 1.34437e-08, 7.4931e-19
0.0386628, 1.393e-08, 7.37815e-19
0.0389758, 1.44346e-08, 7.26359e-19
0.0392914, 1.49584e-08, 7.14944e-19
0.0396095, 1.55019e-08, 7.03578e-19
0.0399301, 1.60661e-08, 6.92267e-19
0.0402534, 1.66517e-08, 6.81009e-19
0.0405793, 1.72595e-08, 6.69811e-19
0.0409078, 1.78904e-08, 6.5868e-19
0.041239, 1.85454e-08, 6.47614e-19
0.0415728, 1.92253e-08, 6.36624e-19
0.0419094, 1.99311e-08, 6.25705e-19
0.0422487, 2.06639e-08, 6.14866e-19
0.0425907, 2.14247e-08, 6.0411e-19
0.0429355, 2.22147e-08, 5.93438e-19
0.0432831, 2.30349e-08, 5.82854e-19
0.0436335, 2.38865e-08, 5.72361e-19
0.0439867, 2.47708e-08, 5.61963e-19
0.0443428, 2.56891e-08, 5.51659e-19
0.0447018, 2.66427e-08, 5.41454e-19
0.0450637, 2.76331e-08, 5.31349e-19
0.0454285, 2.86615e-08, 5.21348e-19
0.0457963, 2.97297e-08, 5.11451e-19
0.0461671, 3.0839e-08, 5.0166e-19
0.0465408, 3.19912e-08, 4.91981e-19
0.0469176, 3.3188e-08, 4.8241e-19
0.0472974, 3.4431e-08, 4.72952e-19
0.0476803, 3.57222e-08, 4.63606e-19
0.0480663, 3.70635e-08, 4.54376e-19
0.0484555, 3.84568e-08, 4.45259e-19
0.0488477, 3.99042e-08, 4.36262e-19
0.0492432, 4.14079e-08, 4.2738e-19
0.0496418, 4.297e-08, 4.18619e-19
0.0500437, 4.45929e-08, 4.09976e-19
0.0504489, 4.62791e-08, 4.01451e-19
0.0508573, 4.8031e-08, 3.93049e-19
0.051269, 4.98512e-08, 3.84767e-19
0.0516841, 5.17425e-08, 3.76605e-19
0.0521025, 5.37078e-08, 3.68566e-19
0.0525243, 5.57498e-08, 3.60648e-19
0.0529495, 5.78718e-08, 3.52853e-19
0.0533782, 6.00769e-08, 3.45177e-19
0.0538103, 6.23683e-08, 3.37624e-19
0.0542459, 6.47497e-08, 3.30193e-19
0.0546851, 6.72245e-08, 3.22881e-19
0.0551278, 6.97965e-08, 3.15691e-19
0.0555741, 7.24695e-08, 3.08621e-19
0.056024, 7.52477e-08, 3.0167e-19
0.0564776, 7.81352e-08, 2.94839e-19
0.0569348, 8.11363e-08, 2.88126e-19
0.0573957, 8.42558e-08, 2.81532e-19
0.0578604, 8.74982e-08, 2.75054e-19
0.0583288, 9.08685e-08, 2.68694e-19
0.058801, 9.43718e-08, 2.62449e-19
0.059277, 9.80135e-08, 2.56319e-19
0.0597569, 1.01799e-07, 2.50303e-19
0.0602407, 1.05735e-07, 2.44399e-19
0.0607284, 1.09826e-07, 2.38607e-19
0.06122, 1.14079e-07, 2.32927e-19
0.0617156, 1.185e-07, 2.27356e-19
0.0622153, 1.23097e-07, 2.21893e-19
0.0627189, 1.27876e-07, 2.16539e-19
0.0632267, 1.32845e-07, 2.11291e-19
0.0637386, 1.38011e-07, 2.06147e-19
0.0642546, 1.43382e-07, 2.01108e-19
0.0647747, 1.48966e-07, 1.96173e-19
0.0652991, 1.54773e-07, 1.91338e-19
0.0658278, 1.60811e-07, 1.86602e-19
0.0663607, 1.67089e-07, 1.81967e-19
0.0668979, 1.73617e-07, 1.77428e-19
0.0674395, 1.80405e-07, 1.72986e-19
0.0679855, 1.87463e-07, 1.68638e-19
0.0685359, 1.94803e-07, 1.64385e-19
0.0690907, 2.02436e-07, 1.60223e-19
0.0696501, 2.10374e-07, 1.56152e-19
0.0702139, 2.18629e-07, 1.52171e-19
0.0707823, 2.27213e-07, 1.48277e-19
0.0713554, 2.36141e-07, 1.4447e-19
0.071933, 2.45425e-07, 1.40748e-19
0.0725154, 2.55081e-07, 1.3711e-19
0.0731025, 2.65124e-07, 1.33554e-19
0.0736943, 2.75569e-07, 1.3008e-19
0.0742909, 2.86431e-07, 1.26685e-19
0.0748923, 2.9773e-07, 1.23369e-19
0.0754986, 3.09481e-07, 1.2013e-19
0.0761098, 3.21703e-07, 1.16966e-19
0.076726, 3.34416e-07, 1.13876e-19
0.0773471, 3.47639e-07, 1.10859e-19
0.0779733, 3.61393e-07, 1.07913e-19
0.0786046, 3.75699e-07, 1.05038e-19
0.0792409, 3.9058e-07, 1.02231e-19
0.0798824, 4.06059e-07, 9.94925e-20
0.0805291, 4.22161e-07, 9.68197e-20
0.0811811, 4.3891e-07, 9.42115e-20
0.0818383, 4.56333e-07, 9.16673e-20
0.0825008, 4.74458e-07, 8.91854e-20
0.0831687, 4.93312e-07, 8.67646e-20
0.083842, 5.12925e-07, 8.44036e-20
0.0845208, 5.33329e-07, 8.21011e-20
0.085205, 5.54555e-07, 7.98562e-20
0.0858948, 5.76637e-07, 7.76674e-20
0.0865902, 5.99609e-07, 7.55336e-20
0.0872912, 6.23508e-07, 7.34537e-20
0.0879979, 6.48372e-07, 7.14265e-20
0.0887103, 6.74238e-07, 6.94508e-20
0.0894285, 7.0115e-07, 6.75255e-20
0.0901524, 7.29148e-07, 6.56499e-20
0.0908823, 7.58277e-07, 6.38221e-20
0.091618, 7.88584e-07, 6.20418e-20
0.0923597, 8.20115e-07, 6.03075e-20
0.0931075, 8.52921e-07, 5.8618e-20
0.0938612, 8.87054e-07, 5.69729e-20
0.0946211, 9.22568e-07, 5.53707e-20
0.0953871, 9.59519e-07, 5.38106e-20
0.0961593, 9.97966e-07, 5.22916e-20
0.0969378, 1.03797e-06, 5.08127e-20
0.0977226, 1.07959e-06, 4.93729e-20
0.0985137, 1.1229e-06, 4.79715e-20
0.0993113, 1.16796e-06, 4.66073e-20
0.100115, 1.21485e-06, 4.52802e-20
0.100926, 1.26364e-06, 4.39873e-20
0.101743, 1.31441e-06, 4.27302e-20
0.102566, 1.36724e-06, 4.15078e-20
0.103397, 1.42221e-06, 4.03165e-20
0.104234, 1.47941e-06, 3.91586e-20
0.105078, 1.53893e-06, 3.80318e-20
0.105928, 1.60087e-06, 3.69368e-20
0.106786, 1.66532e-06, 3.58703e-20
0.10765, 1.73239e-06, 3.48341e-20
0.108522, 1.80218e-06, 3.38253e-20
0.109401, 1.87481e-06, 3.28443e-20
0.110286, 1.95039e-06, 3.18915e-20
0.111179, 2.02904e-06, 3.09642e-20
0.112079, 2.11088e-06, 3.00628e-20
0.112986, 2.19606e-06, 2.91868e-20
0.113901, 2.28469e-06, 2.83345e-20
0.114823, 2.37693e-06, 2.75064e-20
0.115753, 2.47293e-06, 2.67009e-20
0.11669, 2.57282e-06, 2.59185e-20
0.117635, 2.67679e-06, 2.51577e-20
0.118587, 2.78498e-06, 2.44188e-20
0.119547, 2.89758e-06, 2.37005e-20
0.120515, 3.01476e-06, 2.30024e-20
0.12149, 3.13671e-06, 2.23245e-20
0.122474, 3.26363e-06, 2.16652e-20
0.123466, 3.39572e-06, 2.10245e-20
0.124465, 3.53319e-06, 2.04027e-20
0.125473, 3.67626e-06, 1.97981e-20
0.126488, 3.82516e-06, 1.92115e-20
0.127513, 3.98013e-06, 1.86406e-20
0.128545, 4.14142e-06, 1.80868e-20
0.129585, 4.30928e-06, 1.7549e-20
0.130635, 4.48398e-06, 1.70259e-20
0.131692, 4.66581e-06, 1.65187e-20
0.132758, 4.85505e-06, 1.60258e-20
0.133833, 5.05202e-06, 1.5547e-20
0.134916, 5.25701e-06, 1.50823e-20
0.136009, 5.47038e-06, 1.46307e-20
0.13711, 5.69245e-06, 1.41924e-20
0.13822, 5.92358e-06, 1.37669e-20
0.139339, 6.16414e-06, 1.33537e-20
0.140467, 6.41453e-06, 1.29526e-20
0.141604, 6.67514e-06, 1.25633e-20
0.14275, 6.94638e-06, 1.21854e-20
0.143906, 7.22871e-06, 1.18183e-20
0.145071, 7.52256e-06, 1.14621e-20
0.146246, 7.82842e-06, 1.11162e-20
0.147429, 8.14677e-06, 1.07809e-20
0.148623, 8.47813e-06, 1.0455e-20
0.149826, 8.82303e-06, 1.01389e-20
0.151039, 9.18202e-06, 9.83211e-21
0.152262, 9.55568e-06, 9.5343e-21
0.153495, 9.94462e-06, 9.24527e-21
0.154737, 1.03494e-05, 8.96502e-21
0.15599, 1.07708e-05, 8.69286e-21
0.157253, 1.12094e-05, 8.4288e-21
0.158526, 1.1666e-05, 8.17263e-21
0.159809, 1.21412e-05, 7.92413e-21
0.161103, 1.26358e-05, 7.68291e-21
0.162407, 1.31507e-05, 7.44897e-21
0.163722, 1.36867e-05, 7.22192e-21
0.165047, 1.42445e-05, 7.00175e-21
0.166384, 1.48252e-05, 6.78796e-21
0.167731, 1.54297e-05, 6.5807e-21
0.169088, 1.60588e-05, 6.37977e-21
0.170457, 1.67138e-05, 6.18471e-21
0.171837, 1.73955e-05, 5.99551e-21
0.173228, 1.81051e-05, 5.81202e-21
0.174631, 1.88438e-05, 5.63395e-21
0.176045, 1.96127e-05, 5.46128e-21
0.17747, 2.04131e-05, 5.29386e-21
0.178907, 2.12463e-05, 5.13143e-21
0.180355, 2.21135e-05, 4.97397e-21
0.181815, 2.30163e-05, 4.82122e-21
0.183287, 2.39561e-05, 4.67308e-21
0.184771, 2.49343e-05, 4.5294e-21
0.186267, 2.59526e-05, 4.39007e-21
0.187775, 2.70126e-05, 4.25497e-21
0.189295, 2.81161e-05, 4.12398e-21
0.190827, 2.92647e-05, 3.99699e-21
0.192372, 3.04604e-05, 3.8738e-21
0.193929, 3.17051e-05, 3.75439e-21
0.195499, 3.30008e-05, 3.63858e-21
0.197082, 3.43496e-05, 3.52627e-21
0.198678, 3.57536e-05, 3.41736e-21
0.200286, 3.72152e-05, 3.31183e-21
0.201908, 3.87367e-05, 3.20946e-21
0.203542, 4.03206e-05, 3.11027e-21
0.20519, 4.19693e-05, 3.01407e-21
0.206851, 4.36857e-05, 2.92082e-21
0.208526, 4.54724e-05, 2.83039e-21
0.210214, 4.73324e-05, 2.74275e-21
0.211916, 4.92686e-05, 2.65778e-21
0.213631, 5.12842e-05, 2.57544e-21
0.215361, 5.33824e-05, 2.49558e-21
0.217104, 5.55667e-05, 2.4182e-21
0.218862, 5.78406e-05, 2.34316e-21
0.220634, 6.02077e-05, 2.27043e-21
0.22242, 6.26719e-05, 2.19995e-21
0.224221, 6.52371e-05, 2.13161e-21
0.226036, 6.79076e-05, 2.06539e-21
0.227866, 7.06875e-05, 2.0012e-21
0.22971, 7.35816e-05, 1.93901e-21
0.23157, 7.65943e-05, 1.87869e-21
0.233445, 7.97306e-05, 1.82024e-21
0.235335, 8.29956e-05, 1.76359e-21
0.23724, 8.63945e-05, 1.7087e-21
0.23916, 8.99329e-05, 1.65551e-21
0.241097, 9.36165e-05, 1.60392e-21
0.243048, 9.74512e-05, 1.55396e-21
0.245016, 0.000101443, 1.50552e-21
0.247, 0.000105599, 1.45857e-21
0.248999, 0.000109926, 1.4131e-21
0.251015, 0.00011443, 1.36902e-21
0.253047, 0.000119118, 1.3263e-21
0.255096, 0.000124, 1.2849e-21
0.257161, 0.000129081, 1.24479e-21
0.259243, 0.000134371, 1.20592e-21
0.261342, 0.000139879, 1.16824e-21
0.263457, 0.000145612, 1.13176e-21
0.26559, 0.000151581, 1.09639e-21
0.26774, 0.000157794, 1.06212e-21
0.269908, 0.000164263, 1.0289e-21
0.272093, 0.000170998, 9.96723e-22
0.274296, 0.000178008, 9.65541e-22
0.276516, 0.000185307, 9.35338e-22
0.278755, 0.000192905, 9.06061e-22
0.281012, 0.000200816, 8.77695e-22
0.283287, 0.000209051, 8.50214e-22
0.28558, 0.000217624, 8.23593e-22
0.287892, 0.000226549, 7.97794e-22
0.290223, 0.000235841, 7.72796e-22
0.292572, 0.000245515, 7.48585e-22
0.294941, 0.000255585, 7.25118e-22
0.297329, 0.000266069, 7.02384e-22
0.299736, 0.000276984, 6.80361e-22
0.302162, 0.000288347, 6.59029e-22
0.304608, 0.000300177, 6.38359e-22
0.307074, 0.000312492, 6.18332e-22
0.30956, 0.000325314, 5.98929e-22
0.312066, 0.000338662, 5.80132e-22
0.314593, 0.000352558, 5.61917e-22
0.31714, 0.000367025, 5.44274e-22
0.319707, 0.000382086, 5.27187e-22
0.322295, 0.000397766, 5.10631e-22
0.324905, 0.000414091, 4.94586e-22
0.327535, 0.000431085, 4.7905e-22
0.330187, 0.000448778, 4.63995e-22
0.33286, 0.000467198, 4.49413e-22
0.335554, 0.000486374, 4.35291e-22
0.338271, 0.000506339, 4.21604e-22
0.341009, 0.000527123, 4.08351e-22
0.34377, 0.000548762, 3.95508e-22
0.346553, 0.000571289, 3.83069e-22
0.349359, 0.000594742, 3.71018e-22
0.352187, 0.000619159, 3.59347e-22
0.355038, 0.000644579, 3.48041e-22
0.357913, 0.000671043, 3.37086e-22
0.36081, 0.000698595, 3.26478e-22
0.363731, 0.000727279, 3.16202e-22
0.366676, 0.000757142, 3.06246e-22
0.369644, 0.000788231, 2.96605e-22
0.372637, 0.000820599, 2.87264e-22
0.375653, 0.000854296, 2.78219e-22
0.378695, 0.000889378, 2.69453e-22
0.38176, 0.000925902, 2.60967e-22
0.384851, 0.000963927, 2.52745e-22
0.387967, 0.00100351, 2.4478e-22
0.391108, 0.00104473, 2.37066e-22
0.394274, 0.00108764, 2.29595e-22
0.397466, 0.00113231, 2.22358e-22
0.400683, 0.00117882, 2.1535e-22
0.403927, 0.00122724, 2.08561e-22
0.407197, 0.00127765, 2.01985e-22
0.410494, 0.00133013, 1.95615e-22
0.413817, 0.00138477, 1.89446e-22
0.417167, 0.00144165, 1.83471e-22
0.420544, 0.00150087, 1.77685e-22
0.423949, 0.00156253, 1.72079e-22
0.427381, 0.00162672, 1.6665e-22
0.430841, 0.00169355, 1.61392e-22
0.434329, 0.00176313, 1.56299e-22
0.437845, 0.00183556, 1.51367e-22
0.44139, 0.00191098, 1.46589e-22
0.444963, 0.00198949, 1.41963e-22
0.448566, 0.00207123, 1.37481e-22
0.452197, 0.00215633, 1.33141e-22
0.455858, 0.00224493, 1.28937e-22
0.459548, 0.00233718, 1.24867e-22
0.463269, 0.00243321, 1.20923e-22
0.467019, 0.00253319, 1.17105e-22
0.4708, 0.00263729, 1.13406e-22
0.474611, 0.00274566, 1.09825e-22
0.478454, 0.00285849, 1.06355e-22
0.482327, 0.00297595, 1.02996e-22
0.486232, 0.00309825, 9.97418e-23
0.490168, 0.00322557, 9.65909e-23
0.494136, 0.00335813, 9.35391e-23
0.498137, 0.00349613, 9.0583e-23
0.50217, 0.00363982, 8.77203e-23
0.506235, 0.0037894, 8.49483e-23
0.510333, 0.00394514, 8.22637e-23
0.514465, 0.00410729, 7.96633e-23
0.51863, 0.00427609, 7.71451e-23
0.522828, 0.00445184, 7.47068e-23
0.527061, 0.00463482, 7.23449e-23
0.531328, 0.00482532, 7.00576e-23
0.535629, 0.00502365, 6.78428e-23
0.539966, 0.00523014, 6.56973e-23
0.544337, 0.00544511, 6.36201e-23
0.548744, 0.00566893, 6.16081e-23
0.553186, 0.00590195, 5.966e-23
0.557665, 0.00614455, 5.77729e-23
0.562179, 0.00639713, 5.59459e-23
0.566731, 0.00666009, 5.4176e-23
0.571319, 0.00693386, 5.24623e-23
0.575944, 0.00721889, 5.08028e-23
0.580607, 0.00751565, 4.91955e-23
0.585307, 0.0078246, 4.76393e-23
0.590045, 0.00814626, 4.61322e-23
0.594822, 0.00848115, 4.46725e-23
0.599638, 0.00882981, 4.32588e-23
0.604492, 0.0091928, 4.18901e-23
0.609386, 0.00957072, 4.05645e-23
0.614319, 0.00996419, 3.92808e-23
0.619293, 0.0103738, 3.80375e-23
0.624306, 0.0108003, 3.68338e-23
0.62936, 0.0112443, 3.5668e-23
0.634456, 0.0117066, 3.45389e-23
0.639592, 0.0121879, 3.34457e-23
0.64477, 0.012689, 3.2387e-23
0.64999, 0.0132107, 3.13617e-23
0.655252, 0.0137539, 3.03689e-23
0.660556, 0.0143194, 2.94076e-23
0.665904, 0.0149081, 2.84765e-23
0.671295, 0.0155211, 2.75749e-23
0.67673, 0.0161592, 2.67017e-23
0.682208, 0.0168236, 2.58563e-23
0.687731, 0.0175154, 2.50376e-23
0.693299, 0.0182355, 2.42447e-23
0.698912, 0.0189853, 2.34769e-23
0.70457, 0.019766, 2.27335e-23
0.710274, 0.0205787, 2.20135e-23
0.716024, 0.0214249, 2.13163e-23
0.721821, 0.0223059, 2.06412e-23
0.727664, 0.0232231, 1.99875e-23
0.733555, 0.024178, 1.93544e-23
0.739494, 0.0251722, 1.87413e-23
0.74548, 0.0262073, 1.81478e-23
0.751516, 0.0272849, 1.75728e-23
0.7576, 0.0284069, 1.70162e-23
0.763733, 0.029575, 1.64771e-23
0.769916, 0.0307912, 1.59552e-23
0.776149, 0.0320573, 1.54497e-23
0.782432, 0.0333756, 1.49603e-23
0.788767, 0.0347481, 1.44862e-23
0.795152, 0.036177, 1.40273e-23
0.801589, 0.0376647, 1.35829e-23
0.808079, 0.0392136, 1.31525e-23
0.814621, 0.0408262, 1.27357e-23
0.821216, 0.0425051, 1.23322e-23
0.827864, 0.044253, 1.19414e-23
0.834566, 0.0460729, 1.1563e-23
0.841322, 0.0479676, 1.11966e-23
0.848134, 0.0499402, 1.08418e-23
0.855, 0.051994, 1.04982e-23
0.861922, 0.0541323, 1.01655e-23
0.868899, 0.0563584, 9.84335e-24
0.875934, 0.0586762, 9.53136e-24
0.883025, 0.0610893, 9.22929e-24
0.890174, 0.0636016, 8.93676e-24
0.89738, 0.0662173, 8.65353e-24
0.904645, 0.0689406, 8.37925e-24
0.911969, 0.0717759, 8.11365e-24
0.919352, 0.0747278, 7.85647e-24
0.926795, 0.0778011, 7.60744e-24
0.934298, 0.0810008, 7.3663e-24
0.941861, 0.0843321, 7.13282e-24
0.949486, 0.0878005, 6.90671e-24
0.957173, 0.0914115, 6.68776e-24
0.964922, 0.0951711, 6.47575e-24
0.972734, 0.0990852, 6.27046e-24
0.980609, 0.10316, 6.07167e-24
0.988547, 0.107403, 5.8792e-24
0.99655, 0.111821, 5.69281e-24
1.00462, 0.11642, 5.51228e-24
1.01275, 0.121208, 5.33758e-24
1.02095, 0.126193, 5.16833e-24
1.02922, 0.131383, 5.00438e-24
1.03755, 0.136787, 4.84575e-24
1.04595, 0.142413, 4.69211e-24
1.05441, 0.14827, 4.54347e-24
1.06295, 0.154368, 4.39934e-24
1.07156, 0.160718, 4.25978e-24
1.08023, 0.167328, 4.12478e-24
1.08898, 0.17421, 3.99392e-24
1.09779, 0.181376, 3.86736e-24
1.10668, 0.188836, 3.7447e-24
1.11564, 0.196603, 3.62594e-24
1.12467, 0.204689, 3.51099e-24
1.13378, 0.213108, 3.39959e-24
1.14295, 0.221873, 3.29188e-24
1.15221, 0.230999, 3.18741e-24
1.16154, 0.2405, 3.08631e-24
1.17094, 0.250393, 2.98847e-24
1.18042, 0.260692, 2.8937e-24
1.18997, 0.271414, 2.80199e-24
1.19961, 0.282578, 2.71307e-24
1.20932, 0.294201, 2.62704e-24
1.21911, 0.306302, 2.54373e-24
1.22898, 0.318901, 2.46305e-24
1.23893, 0.332018, 2.38493e-24
1.24896, 0.345675, 2.30929e-24
1.25907, 0.359893, 2.23605e-24
