f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54586e-23
0.008912, 5.76151e-11, 1.58183e-23
0.00898414, 5.91038e-11, 1.61861e-23
0.00905688, 6.06335e-11, 1.65622e-23
0.0091302, 6.22055e-11, 1.69466e-23
0.00920411, 6.38208e-11, 1.73396e-23
0.00927863, 6.54809e-11, 1.77414e-23
0.00935374, 6.7187e-11, 1.8152e-23
0.00942947, 6.89404e-11, 1.85719e-23
0.00950581, 7.07424e-11, 1.9001e-23
0.00958276, 7.25946e-11, 1.94396e-23
0.00966034, 7.44984e-11, 1.9888e-23
0.00973855, 7.64553e-11, 2.03462e-23
0.00981739, 7.84668e-11, 2.08145e-23
0.00989687, 8.05346e-11, 2.12932e-23
0.00997699, 8.26603e-11, 2.17823e-23
0.0100578, 8.48456e-11, 2.22824e-23
0.0101392, 8.70923e-11, 2.2793e-23
0.0102213, 8.94022e-11, 2.3315e-23
0.010304, 9.17772e-11, 2.3848e-23
0.0103874, 9.42192e-11, 2.43927e-23
0.0104715, 9.67302e-11, 2.49494e-23
0.0105563, 9.93123e-11, 2.55183e-23
0.0106418, 1.01968e-10, 2.60996e-23
0.0107279, 1.04698e-10, 2.66928e-23
0.0108148, 1.07506e-10, 2.72995e-23
0.0109023, 1.10395e-10, 2.79184e-23
0.0109906, 1.13365e-10, 2.85513e-23
0.0110796, 1.16421e-10, 2.91976e-23
0.0111693, 1.19564e-10, 2.98575e-23
0.0112597, 1.22797e-10, 3.05312e-23
0.0113508, 1.26123e-10, 3.1219e-23
0.0114427, 1.29545e-10, 3.19218e-23
0.0115354, 1.33065e-10, 3.26399e-23
0.0116287, 1.36687e-10, 3.33719e-23
0.0117229, 1.40414e-10, 3.41204e-23
0.0118178, 1.44249e-10, 3.48841e-23
0.0119135, 1.48195e-10, 3.5664e-23
0.0120099, 1.52255e-10, 3.64595e-23
0.0121071, 1.56434e-10, 3.72718e-23
0.0122052, 1.60735e-10, 3.81017e-23
0.012304, 1.65162e-10, 3.89481e-23
0.0124036, 1.69718e-10, 3.98118e-23
0.012504, 1.74407e-10, 4.06932e-23
0.0126052, 1.79235e-10, 4.15926e-23
0.0127073, 1.84205e-10, 4.2511e-23
0.0128101, 1.89321e-10, 4.34469e-23
0.0129138, 1.94589e-10, 4.44024e-23
0.0130184, 2.00012e-10, 4.53778e-23
0.0131238, 2.05597e-10, 4.63724e-23
0.01323, 2.11347e-10, 4.73864e-23
0.0133371, 2.17269e-10, 4.8421e-23
0.0134451, 2.23368e-10, 4.94766e-23
0.013554, 2.29648e-10, 5.05535e-23
0.0136637, 2.36117e-10, 5.16507e-23
0.0137743, 2.4278e-10, 5.27697e-23
0.0138858, 2.49643e-10, 5.39108e-23
0.0139982, 2.56714e-10, 5.5074e-23
0.0141116, 2.63997e-10, 5.62609e-23
0.0142258, 2.71501e-10, 5.74695e-23
0.014341, 2.79232e-10, 5.87023e-23
0.0144571, 2.87198e-10, 5.99584e-23
0.0145741, 2.95407e-10, 6.12381e-23
0.0146921, 3.03866e-10, 6.25427e-23
0.014811, 3.12583e-10, 6.38715e-23
0.0149309, 3.21567e-10, 6.52258e-23
0.0150518, 3.30827e-10, 6.66059e-23
0.0151737, 3.40371e-10, 6.8012e-23
0.0152965, 3.50209e-10, 6.94433e-23
0.0154203, 3.60351e-10, 7.09011e-23
0.0155452, 3.70807e-10, 7.2387e-23
0.015671, 3.81587e-10, 7.38987e-23
0.0157979, 3.92701e-10, 7.5439e-23
0.0159258, 4.04161e-10, 7.70069e-23
0.0160547, 4.15979e-10, 7.86025e-23
0.0161847, 4.28166e-10, 8.02275e-23
0.0163157, 4.40734e-10, 8.18808e-23
0.0164478, 4.53697e-10, 8.35639e-23
0.016581, 4.67067e-10, 8.5277e-23
0.0167152, 4.80859e-10, 8.7019e-23
0.0168505, 4.95086e-10, 8.87915e-23
0.0169869, 5.09763e-10, 9.05947e-23
0.0171245, 5.24905e-10, 9.24301e-23
0.0172631, 5.40528e-10, 9.42952e-23
0.0174028, 5.56649e-10, 9.61916e-23
0.0175437, 5.73284e-10, 9.81209e-23
0.0176858, 5.9045e-10, 1.00083e-22
0.0178289, 6.08167e-10, 1.02076e-22
0.0179733, 6.26452e-10, 1.04103e-22
0.0181188, 6.45325e-10, 1.06163e-22
0.0182655, 6.64806e-10, 1.08256e-22
0.0184133, 6.84917e-10, 1.10381e-22
0.0185624, 7.05678e-10, 1.12542e-22
0.0187127, 7.27113e-10, 1.14737e-22
0.0188642, 7.49244e-10, 1.16965e-22
0.0190169, 7.72096e-10, 1.19228e-22
0.0191708, 7.95694e-10, 1.21526e-22
0.019326, 8.20063e-10, 1.23859e-22
0.0194825, 8.45231e-10, 1.26227e-22
0.0196402, 8.71225e-10, 1.2863e-22
0.0197992, 8.98075e-10, 1.31069e-22
0.0199595, 9.25809e-10, 1.33544e-22
0.0201211, 9.54459e-10, 1.36055e-22
0.020284, 9.84058e-10, 1.38601e-22
0.0204482, 1.01464e-09, 1.41183e-22
0.0206138, 1.04624e-09, 1.43803e-22
0.0207806, 1.07888e-09, 1.46456e-22
0.0209489, 1.11262e-09, 1.49148e-22
0.0211185, 1.14749e-09, 1.51875e-22
0.0212894, 1.18352e-09, 1.54637e-22
0.0214618, 1.22077e-09, 1.57437e-22
0.0216355, 1.25926e-09, 1.60272e-22
0.0218107, 1.29906e-09, 1.63145e-22
0.0219873, 1.3402e-09, 1.66054e-22
0.0221653, 1.38273e-09, 1.68998e-22
0.0223447, 1.4267e-09, 1.71977e-22
0.0225256, 1.47216e-09, 1.74993e-22
0.022708, 1.51917e-09, 1.78045e-22
0.0228918, 1.56779e-09, 1.81131e-22
0.0230771, 1.61806e-09, 1.84253e-22
0.0232639, 1.67006e-09, 1.87409e-22
0.0234523, 1.72384e-09, 1.90602e-22
0.0236421, 1.77946e-09, 1.93827e-22
0.0238335, 1.83701e-09, 1.97087e-22
0.0240265, 1.89653e-09, 2.00382e-22
0.024221, 1.95811e-09, 2.03708e-22
0.0244171, 2.02183e-09, 2.07068e-22
0.0246148, 2.08775e-09, 2.10461e-22
0.024814, 2.15596e-09, 2.13884e-22
0.0250149, 2.22655e-09, 2.17339e-22
0.0252174, 2.2996e-09, 2.20825e-22
0.0254216, 2.3752e-09, 2.24343e-22
0.0256274, 2.45345e-09, 2.27889e-22
0.0258349, 2.53443e-09, 2.31464e-22
0.026044, 2.61827e-09, 2.35066e-22
0.0262549, 2.70505e-09, 2.38698e-22
0.0264674, 2.79489e-09, 2.42355e-22
0.0266817, 2.8879e-09, 2.46038e-22
0.0268977, 2.9842e-09, 2.49747e-22
0.0271154, 3.08391e-09, 2.53478e-22
0.027335, 3.18716e-09, 2.57236e-22
0.0275562, 3.29409e-09, 2.61012e-22
0.0277793, 3.40481e-09, 2.64811e-22
0.0280042, 3.51949e-09, 2.68631e-22
0.0282309, 3.63826e-09, 2.7247e-22
0.0284595, 3.76128e-09, 2.76327e-22
0.0286899, 3.88871e-09, 2.802e-22
0.0289222, 4.02072e-09, 2.8409e-22
0.0291563, 4.15747e-09, 2.87993e-22
0.0293923, 4.29915e-09, 2.91909e-22
0.0296303, 4.44594e-09, 2.95838e-22
0.0298702, 4.59803e-09, 2.99777e-22
0.030112, 4.75562e-09, 3.03724e-22
0.0303558, 4.91893e-09, 3.07679e-22
0.0306015, 5.08816e-09, 3.11639e-22
0.0308493, 5.26354e-09, 3.15606e-22
0.031099, 5.44531e-09, 3.19574e-22
0.0313508, 5.6337e-09, 3.23544e-22
0.0316046, 5.82897e-09, 3.27513e-22
0.0318604, 6.03139e-09, 3.31479e-22
0.0321184, 6.24121e-09, 3.35444e-22
0.0323784, 6.45873e-09, 3.39402e-22
0.0326405, 6.68424e-09, 3.43352e-22
0.0329048, 6.91805e-09, 3.47295e-22
0.0331711, 7.16046e-09, 3.51224e-22
0.0334397, 7.41181e-09, 3.55143e-22
0.0337104, 7.67245e-09, 3.59045e-22
0.0339833, 7.94273e-09, 3.62932e-22
0.0342584, 8.22301e-09, 3.66799e-22
0.0345358, 8.51369e-09, 3.70646e-22
0.0348154, 8.81516e-09, 3.74471e-22
0.0350972, 9.12784e-09, 3.78269e-22
0.0353813, 9.45216e-09, 3.82041e-22
0.0356678, 9.78857e-09, 3.85786e-22
0.0359565, 1.01375e-08, 3.89497e-22
0.0362476, 1.04995e-08, 3.93176e-22
0.0365411, 1.08751e-08, 3.96821e-22
0.0368369, 1.12647e-08, 4.00427e-22
0.0371351, 1.1669e-08, 4.03993e-22
0.0374358, 1.20884e-08, 4.07519e-22
0.0377388, 1.25236e-08, 4.10999e-22
0.0380443, 1.29751e-08, 4.14433e-22
0.0383523, 1.34437e-08, 4.17819e-22
0.0386628, 1.393e-08, 4.21155e-22
0.0389758, 1.44346e-08, 4.24437e-22
0.0392914, 1.49584e-08, 4.27665e-22
0.0396095, 1.55019e-08, 4.30836e-22
0.0399301, 1.60661e-08, 4.33946e-22
0.0402534, 1.66517e-08, 4.36996e-22
0.0405793, 1.72595e-08, 4.39982e-22
0.0409078, 1.78904e-08, 4.42902e-22
0.041239, 1.85454e-08, 4.45754e-22
0.0415728, 1.92253e-08, 4.48536e-22
0.0419094, 1.99311e-08, 4.51247e-22
0.0422487, 2.06639e-08, 4.53883e-22
0.0425907, 2.14247e-08, 4.56443e-22
0.0429355, 2.22147e-08, 4.58925e-22
0.0432831, 2.30349e-08, 4.61327e-22
0.0436335, 2.38865e-08, 4.63647e-22
0.0439867, 2.47708e-08, 4.65884e-22
0.0443428, 2.56891e-08, 4.68035e-22
0.0447018, 2.66427e-08, 4.70099e-22
0.0450637, 2.76331e-08, 4.72073e-22
0.0454285, 2.86615e-08, 4.73957e-22
0.0457963, 2.97297e-08, 4.7575e-22
0.0461671, 3.0839e-08, 4.77448e-22
0.0465408, 3.19912e-08, 4.79051e-22
0.0469176, 3.3188e-08, 4.80557e-22
0.0472974, 3.4431e-08, 4.81965e-22
0.0476803, 3.57222e-08, 4.83274e-22
0.0480663, 3.70635e-08, 4.84482e-22
0.0484555, 3.84568e-08, 4.85588e-22
0.0488477, 3.99042e-08, 4.86592e-22
0.0492432, 4.14079e-08, 4.87491e-22
0.0496418, 4.297e-08, 4.88286e-22
0.0500437, 4.45929e-08, 4.88975e-22
0.0504489, 4.62791e-08, 4.89558e-22
0.0508573, 4.8031e-08, 4.90034e-22
0.051269, 4.98512e-08, 4.90401e-22
0.0516841, 5.17425e-08, 4.90661e-22
0.0521025, 5.37078e-08, 4.90812e-22
0.0525243, 5.57498e-08, 4.90853e-22
0.0529495, 5.78718e-08, 4.90785e-22
0.0533782, 6.00769e-08, 4.90608e-22
0.0538103, 6.23683e-08, 4.9032e-22
0.0542459, 6.47497e-08, 4.89923e-22
0.0546851, 6.72245e-08, 4.89416e-22
0.0551278, 6.97965e-08, 4.888e-22
0.0555741, 7.24695e-08, 4.88074e-22
0.056024, 7.52477e-08, 4.8724e-22
0.0564776, 7.81352e-08, 4.86297e-22
0.0569348, 8.11363e-08, 4.85245e-22
0.0573957, 8.42558e-08, 4.84087e-22
0.0578604, 8.74982e-08, 4.82821e-22
0.0583288, 9.08685e-08, 4.8145e-22
0.058801, 9.43718e-08, 4.79973e-22
0.059277, 9.80135e-08, 4.78392e-22
0.0597569, 1.01799e-07, 4.76708e-22
0.0602407, 1.05735e-07, 4.74922e-22
0.0607284, 1.09826e-07, 4.73034e-22
0.06122, 1.14079e-07, 4.71048e-22
0.0617156, 1.185e-07, 4.68962e-22
0.0622153, 1.23097e-07, 4.6678e-22
0.0627189, 1.27876e-07, 4.64502e-22
0.0632267, 1.32845e-07, 4.62131e-22
0.0637386, 1.38011e-07, 4.59666e-22
0.0642546, 1.43382e-07, 4.57112e-22
0.0647747, 1.48966e-07, 4.54469e-22
0.0652991, 1.54773e-07, 4.51738e-22
0.0658278, 1.60811e-07, 4.48922e-22
0.0663607, 1.67089e-07, 4.46023e-22
0.0668979, 1.73617e-07, 4.43043e-22
0.0674395, 1.80405e-07, 4.39984e-22
0.0679855, 1.87463e-07, 4.36847e-22
0.0685359, 1.94803e-07, 4.33635e-22
0.0690907, 2.02436e-07, 4.30351e-22
0.0696501, 2.10374e-07, 4.26996e-22
0.0702139, 2.18629e-07, 4.23573e-22
0.0707823, 2.27213e-07, 4.20083e-22
0.0713554, 2.36141e-07, 4.16529e-22
0.071933, 2.45425e-07, 4.12915e-22
0.0725154, 2.55081e-07, 4.09241e-22
0.0731025, 2.65124e-07, 4.0551e-22
0.0736943, 2.75569e-07, 4.01725e-22
0.0742909, 2.86431e-07, 3.97888e-22
0.0748923, 2.9773e-07, 3.94002e-22
0.0754986, 3.09481e-07, 3.90069e-22
0.0761098, 3.21703e-07, 3.86092e-22
0.076726, 3.34416e-07, 3.82072e-22
0.0773471, 3.47639e-07, 3.78013e-22
0.0779733, 3.61393e-07, 3.73917e-22
0.0786046, 3.75699e-07, 3.69786e-22
0.0792409, 3.9058e-07, 3.65623e-22
0.0798824, 4.06059e-07, 3.61431e-22
0.0805291, 4.22161e-07, 3.57211e-22
0.0811811, 4.3891e-07, 3.52965e-22
0.0818383, 4.56333e-07, 3.48698e-22
0.0825008, 4.74458e-07, 3.44411e-22
0.0831687, 4.93312e-07, 3.40105e-22
0.083842, 5.12925e-07, 3.35785e-22
0.0845208, 5.33329e-07, 3.31451e-22
0.085205, 5.54555e-07, 3.27106e-22
0.0858948, 5.76637e-07, 3.22753e-22
0.0865902, 5.99609e-07, 3.18393e-22
0.0872912, 6.23508e-07, 3.1403e-22
0.0879979, 6.48372e-07, 3.09664e-22
0.0887103, 6.74238e-07, 3.05298e-22
0.0894285, 7.0115e-07, 3.00934e-22
0.0901524, 7.29148e-07, 2.96575e-22
0.0908823, 7.58277e-07, 2.92222e-22
0.091618, 7.88584e-07, 2.87877e-22
0.0923597, 8.20115e-07, 2.83542e-22
0.0931075, 8.52921e-07, 2.79218e-22
0.0938612, 8.87054e-07, 2.74908e-22
0.0946211, 9.22568e-07, 2.70614e-22
0.0953871, 9.59519e-07, 2.66336e-22
0.0961593, 9.97966e-07, 2.62078e-22
0.0969378, 1.03797e-06, 2.5784e-22
0.0977226, 1.07959e-06, 2.53623e-22
0.0985137, 1.1229e-06, 2.4943e-22
0.0993113, 1.16796e-06, 2.45262e-22
0.100115, 1.21485e-06, 2.41121e-22
0.100926, 1.26364e-06, 2.37005e-22
0.101743, 1.31441e-06, 2.3292e-22
0.102566, 1.36724e-06, 2.28868e-22
0.103397, 1.42221e-06, 2.24841e-22
0.104234, 1.47941e-06, 2.2085e-22
0.105078, 1.53893e-06, 2.16892e-22
0.105928, 1.60087e-06, 2.12972e-22
0.106786, 1.66532e-06, 2.09082e-22
0.10765, 1.73239e-06, 2.05233e-22
0.108522, 1.80218e-06, 2.01418e-22
0.109401, 1.87481e-06, 1.97641e-22
0.110286, 1.95039e-06, 1.93907e-22
0.111179, 2.02904e-06, 1.9021e-22
0.112079, 2.11088e-06, 1.86554e-22
0.112986, 2.19606e-06, 1.82941e-22
0.113901, 2.28469e-06, 1.79367e-22
0.114823, 2.37693e-06, 1.75836e-22
0.115753, 2.47293e-06, 1.72347e-22
0.11669, 2.57282e-06, 1.68902e-22
0.117635, 2.67679e-06, 1.655e-22
0.118587, 2.78498e-06, 1.62144e-22
0.119547, 2.89758e-06, 1.58832e-22
0.120515, 3.01476e-06, 1.55563e-22
0.12149, 3.13671e-06, 1.52342e-22
0.122474, 3.26363e-06, 1.49162e-22
0.123466, 3.39572e-06, 1.46028e-22
0.124465, 3.53319e-06, 1.42942e-22
0.125473, 3.67626e-06, 1.39899e-22
0.126488, 3.82516e-06, 1.36906e-22
0.127513, 3.98013e-06, 1.33952e-22
0.128545, 4.14142e-06, 1.31048e-22
0.129585, 4.30928e-06, 1.28191e-22
0.130635, 4.48398e-06, 1.25375e-22
0.131692, 4.66581e-06, 1.22608e-22
0.132758, 4.85505e-06, 1.19886e-22
0.133833, 5.05202e-06, 1.17208e-22
0.134916, 5.25701e-06, 1.14577e-22
0.136009, 5.47038e-06, 1.11987e-22
0.13711, 5.69245e-06, 1.09445e-22
0.13822, 5.92358e-06, 1.06946e-22
0.139339, 6.16414e-06, 1.04492e-22
0.140467, 6.41453e-06, 1.02082e-22
0.141604, 6.67514e-06, 9.97152e-23
0.14275, 6.94638e-06, 9.73925e-23
0.143906, 7.22871e-06, 9.51112e-23
0.145071, 7.52256e-06, 9.28733e-23
0.146246, 7.82842e-06, 9.06766e-23
0.147429, 8.14677e-06, 8.85244e-23
0.148623, 8.47813e-06, 8.64111e-23
0.149826, 8.82303e-06, 8.434e-23
0.151039, 9.18202e-06, 8.23091e-23
0.152262, 9.55568e-06, 8.03181e-23
0.153495, 9.94462e-06, 7.83666e-23
0.154737, 1.03494e-05, 7.6456e-23
0.15599, 1.07708e-05, 7.45827e-23
0.157253, 1.12094e-05, 7.27479e-23
0.158526, 1.1666e-05, 7.09514e-23
0.159809, 1.21412e-05, 6.91926e-23
0.161103, 1.26358e-05, 6.74698e-23
0.162407, 1.31507e-05, 6.57841e-23
0.163722, 1.36867e-05, 6.41337e-23
0.165047, 1.42445e-05, 6.25194e-23
0.166384, 1.48252e-05, 6.09385e-23
0.167731, 1.54297e-05, 5.93928e-23
0.169088, 1.60588e-05, 5.7882e-23
0.170457, 1.67138e-05, 5.64034e-23
0.171837, 1.73955e-05, 5.49577e-23
0.173228, 1.81051e-05, 5.35443e-23
0.174631, 1.88438e-05, 5.2162e-23
0.176045, 1.96127e-05, 5.08113e-23
0.17747, 2.04131e-05, 4.94917e-23
0.178907, 2.12463e-05, 4.82019e-23
0.180355, 2.21135e-05, 4.69423e-23
0.181815, 2.30163e-05, 4.57116e-23
0.183287, 2.39561e-05, 4.45093e-23
0.184771, 2.49343e-05, 4.33351e-23
0.186267, 2.59526e-05, 4.21885e-23
0.187775, 2.70126e-05, 4.10692e-23
0.189295, 2.81161e-05, 3.99765e-23
0.190827, 2.92647e-05, 3.89101e-23
0.192372, 3.04604e-05, 3.7869e-23
0.193929, 3.17051e-05, 3.68532e-23
0.195499, 3.30008e-05, 3.58618e-23
0.197082, 3.43496e-05, 3.48944e-23
0.198678, 3.57536e-05, 3.39505e-23
0.200286, 3.72152e-05, 3.30303e-23
0.201908, 3.87367e-05, 3.21323e-23
0.203542, 4.03206e-05, 3.12572e-23
0.20519, 4.19693e-05, 3.04034e-23
0.206851, 4.36857e-05, 2.95711e-23
0.208526, 4.54724e-05, 2.87594e-23
0.210214, 4.73324e-05, 2.79685e-23
0.211916, 4.92686e-05, 2.71973e-23
0.213631, 5.12842e-05, 2.64462e-23
0.215361, 5.33824e-05, 2.57136e-23
0.217104, 5.55667e-05, 2.50003e-23
0.218862, 5.78406e-05, 2.43048e-23
0.220634, 6.02077e-05, 2.36274e-23
0.22242, 6.26719e-05, 2.29677e-23
0.224221, 6.52371e-05, 2.23248e-23
0.226036, 6.79076e-05, 2.16989e-23
0.227866, 7.06875e-05, 2.10893e-23
0.22971, 7.35816e-05, 2.04959e-23
0.23157, 7.65943e-05, 1.99177e-23
0.233445, 7.97306e-05, 1.93548e-23
0.235335, 8.29956e-05, 1.88069e-23
0.23724, 8.63945e-05, 1.82736e-23
0.23916, 8.99329e-05, 1.77546e-23
0.241097, 9.36165e-05, 1.72491e-23
0.243048, 9.74512e-05, 1.67575e-23
0.245016, 0.000101443, 1.62788e-23
0.247, 0.000105599, 1.5813e-23
0.248999, 0.000109926, 1.53601e-23
0.251015, 0.00011443, 1.49192e-23
0.253047, 0.000119118, 1.44903e-23
0.255096, 0.000124, 1.4073e-23
0.257161, 0.000129081, 1.36672e-23
0.259243, 0.000134371, 1.32725e-23
0.261342, 0.000139879, 1.28886e-23
0.263457, 0.000145612, 1.25153e-23
0.26559, 0.000151581, 1.21522e-23
0.26774, 0.000157794, 1.17992e-23
0.269908, 0.000164263, 1.14559e-23
0.272093, 0.000170998, 1.11222e-23
0.274296, 0.000178008, 1.07977e-23
0.276516, 0.000185307, 1.04824e-23
0.278755, 0.000192905, 1.01757e-23
0.281012, 0.000200816, 9.87763e-24
0.283287, 0.000209051, 9.58796e-24
0.28558, 0.000217624, 9.30648e-24
0.287892, 0.000226549, 9.03288e-24
0.290223, 0.000235841, 8.76696e-24
0.292572, 0.000245515, 8.50865e-24
0.294941, 0.000255585, 8.25756e-24
0.297329, 0.000266069, 8.01361e-24
0.299736, 0.000276984, 7.77663e-24
0.302162, 0.000288347, 7.54645e-24
0.304608, 0.000300177, 7.3228e-24
0.307074, 0.000312492, 7.10552e-24
0.30956, 0.000325314, 6.89446e-24
0.312066, 0.000338662, 6.68946e-24
0.314593, 0.000352558, 6.4903e-24
0.31714, 0.000367025, 6.2969e-24
0.319707, 0.000382086, 6.10912e-24
0.322295, 0.000397766, 5.92674e-24
0.324905, 0.000414091, 5.74957e-24
0.327535, 0.000431085, 5.5776e-24
0.330187, 0.000448778, 5.41057e-24
0.33286, 0.000467198, 5.24843e-24
0.335554, 0.000486374, 5.09103e-24
0.338271, 0.000506339, 4.93815e-24
0.341009, 0.000527123, 4.78979e-24
0.34377, 0.000548762, 4.64571e-24
0.346553, 0.000571289, 4.50586e-24
0.349359, 0.000594742, 4.37009e-24
0.352187, 0.000619159, 4.23833e-24
0.355038, 0.000644579, 4.11044e-24
0.357913, 0.000671043, 3.98626e-24
0.36081, 0.000698595, 3.8658e-24
0.363731, 0.000727279, 3.74886e-24
0.366676, 0.000757142, 3.63536e-24
0.369644, 0.000788231, 3.52524e-24
0.372637, 0.000820599, 3.41835e-24
0.375653, 0.000854296, 3.31466e-24
0.378695, 0.000889378, 3.21399e-24
0.38176, 0.000925902, 3.11637e-24
0.384851, 0.000963927, 3.0216e-24
0.387967, 0.00100351, 2.92966e-24
0.391108, 0.00104473, 2.84046e-24
0.394274, 0.00108764, 2.75393e-24
0.397466, 0.00113231, 2.66997e-24
0.400683, 0.00117882, 2.58854e-24
0.403927, 0.00122724, 2.50952e-24
0.407197, 0.00127765, 2.43287e-24
0.410494, 0.00133013, 2.35851e-24
0.413817, 0.00138477, 2.28639e-24
0.417167, 0.00144165, 2.21643e-24
0.420544, 0.00150087, 2.14857e-24
0.423949, 0.00156253, 2.08274e-24
0.427381, 0.00162672, 2.01891e-24
0.430841, 0.00169355, 1.95699e-24
0.434329, 0.00176313, 1.89694e-24
0.437845, 0.00183556, 1.8387e-24
0.44139, 0.00191098, 1.78221e-24
0.444963, 0.00198949, 1.72744e-24
0.448566, 0.00207123, 1.67431e-24
0.452197, 0.00215633, 1.62281e-24
0.455858, 0.00224493, 1.57285e-24
0.459548, 0.00233718, 1.52442e-24
0.463269, 0.00243321, 1.47744e-24
0.467019, 0.00253319, 1.43191e-24
0.4708, 0.00263729, 1.38775e-24
0.474611, 0.00274566, 1.34493e-24
0.478454, 0.00285849, 1.30341e-24
0.482327, 0.00297595, 1.26316e-24
0.486232, 0.00309825, 1.22414e-24
0.490168, 0.00322557, 1.1863e-24
0.494136, 0.00335813, 1.14962e-24
0.498137, 0.00349613, 1.11405e-24
0.50217, 0.00363982, 1.07958e-24
0.506235, 0.0037894, 1.04616e-24
0.510333, 0.00394514, 1.01376e-24
0.514465, 0.00410729, 9.82343e-25
0.51863, 0.00427609, 9.51894e-25
0.522828, 0.00445184, 9.22383e-25
0.527061, 0.00463482, 8.9377e-25
0.531328, 0.00482532, 8.66035e-25
0.535629, 0.00502365, 8.39155e-25
0.539966, 0.00523014, 8.13093e-25
0.544337, 0.00544511, 7.87838e-25
0.548744, 0.00566893, 7.63355e-25
0.553186, 0.00590195, 7.39629e-25
0.557665, 0.00614455, 7.16627e-25
0.562179, 0.00639713, 6.9434e-25
0.566731, 0.00666009, 6.72732e-25
0.571319, 0.00693386, 6.51794e-25
0.575944, 0.00721889, 6.31501e-25
0.580607, 0.00751565, 6.11832e-25
0.585307, 0.0078246, 5.92773e-25
0.590045, 0.00814626, 5.74302e-25
0.594822, 0.00848115, 5.564e-25
0.599638, 0.00882981, 5.39049e-25
0.604492, 0.0091928, 5.22238e-25
0.609386, 0.00957072, 5.05944e-25
0.614319, 0.00996419, 4.90156e-25
0.619293, 0.0103738, 4.74854e-25
0.624306, 0.0108003, 4.60029e-25
0.62936, 0.0112443, 4.45662e-25
0.634456, 0.0117066, 4.31737e-25
0.639592, 0.0121879, 4.18247e-25
0.64477, 0.012689, 4.05175e-25
0.64999, 0.0132107, 3.92507e-25
0.655252, 0.0137539, 3.80234e-25
0.660556, 0.0143194, 3.68342e-25
0.665904, 0.0149081, 3.56818e-25
0.671295, 0.0155211, 3.45652e-25
0.67673, 0.0161592, 3.34832e-25
0.682208, 0.0168236, 3.24351e-25
0.687731, 0.0175154, 3.14194e-25
0.693299, 0.0182355, 3.04353e-25
0.698912, 0.0189853, 2.94818e-25
0.70457, 0.019766, 2.85581e-25
0.710274, 0.0205787, 2.76631e-25
0.716024, 0.0214249, 2.6796e-25
0.721821, 0.0223059, 2.59558e-25
0.727664, 0.0232231, 2.5142e-25
0.733555, 0.024178, 2.43534e-25
0.739494, 0.0251722, 2.35894e-25
0.74548, 0.0262073, 2.28493e-25
0.751516, 0.0272849, 2.21322e-25
0.7576, 0.0284069, 2.14375e-25
0.763733, 0.029575, 2.07645e-25
0.769916, 0.0307912, 2.01126e-25
0.776149, 0.0320573, 1.94809e-25
0.782432, 0.0333756, 1.88691e-25
0.788767, 0.0347481, 1.82763e-25
0.795152, 0.036177, 1.77021e-25
0.801589, 0.0376647, 1.71458e-25
0.808079, 0.0392136, 1.66069e-25
0.814621, 0.0408262, 1.60849e-25
0.821216, 0.0425051, 1.55792e-25
0.827864, 0.044253, 1.50893e-25
0.834566, 0.0460729, 1.46148e-25
0.841322, 0.0479676, 1.41551e-25
0.848134, 0.0499402, 1.37098e-25
0.855, 0.051994, 1.32784e-25
0.861922, 0.0541323, 1.28606e-25
0.868899, 0.0563584, 1.24559e-25
0.875934, 0.0586762, 1.20638e-25
0.883025, 0.0610893, 1.16841e-25
0.890174, 0.0636016, 1.13162e-25
0.89738, 0.0662173, 1.09599e-25
0.904645, 0.0689406, 1.06147e-25
0.911969, 0.0717759, 1.02804e-25
0.919352, 0.0747278, 9.95659e-26
0.926795, 0.0778011, 9.64291e-26
0.934298, 0.0810008, 9.33909e-26
0.941861, 0.0843321, 9.04484e-26
0.949486, 0.0878005, 8.7598e-26
0.957173, 0.0914115, 8.4837e-26
0.964922, 0.0951711, 8.21628e-26
0.972734, 0.0990852, 7.95726e-26
0.980609, 0.10316, 7.70638e-26
0.988547, 0.107403, 7.4634e-26
0.99655, 0.111821, 7.22804e-26
1.00462, 0.11642, 7.00002e-26
1.01275, 0.121208, 6.77932e-26
1.02095, 0.126193, 6.56544e-26
1.02922, 0.131383, 6.3582e-26
1.03755, 0.136787, 6.15765e-26
1.04595, 0.142413, 5.96334e-26
1.05441, 0.14827, 5.77533e-26
1.06295, 0.154368, 5.59298e-26
1.07156, 0.160718, 5.41636e-26
1.08023, 0.167328, 5.24549e-26
1.08898, 0.17421, 5.07981e-26
1.09779, 0.181376, 4.91955e-26
1.10668, 0.188836, 4.76418e-26
1.11564, 0.196603, 4.61374e-26
1.12467, 0.204689, 4.46807e-26
1.13378, 0.213108, 4.32689e-26
1.14295, 0.221873, 4.19036e-26
1.15221, 0.230999, 4.0579e-26
1.16154, 0.2405, 3.92969e-26
1.17094, 0.250393, 3.8056e-26
1.18042, 0.260692, 3.68536e-26
1.18997, 0.271414, 3.569e-26
1.19961, 0.282578, 3.45615e-26
1.20932, 0.294201, 3.34696e-26
1.21911, 0.306302, 3.24119e-26
1.22898, 0.318901, 3.13875e-26
1.23893, 0.332018, 3.03954e-26
1.24896, 0.345675, 2.94346e-26
1.25907, 0.359893, 2.85043e-26
