f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.03339e-20
0.008912, 5.76151e-11, 1.0556e-20
0.00898414, 5.91038e-11, 1.07824e-20
0.00905688, 6.06335e-11, 1.10132e-20
0.0091302, 6.22055e-11, 1.12484e-20
0.00920411, 6.38208e-11, 1.14881e-20
0.00927863, 6.54809e-11, 1.17323e-20
0.00935374, 6.7187e-11, 1.19811e-20
0.00942947, 6.89404e-11, 1.22347e-20
0.00950581, 7.07424e-11, 1.24929e-20
0.00958276, 7.25946e-11, 1.2756e-20
0.00966034, 7.44984e-11, 1.30239e-20
0.00973855, 7.64553e-11, 1.32968e-20
0.00981739, 7.84668e-11, 1.35747e-20
0.00989687, 8.05346e-11, 1.38576e-20
0.00997699, 8.26603e-11, 1.41457e-20
0.0100578, 8.48456e-11, 1.44391e-20
0.0101392, 8.70923e-11, 1.47376e-20
0.0102213, 8.94022e-11, 1.50415e-20
0.010304, 9.17772e-11, 1.53506e-20
0.0103874, 9.42192e-11, 1.56652e-20
0.0104715, 9.67302e-11, 1.59854e-20
0.0105563, 9.93123e-11, 1.63113e-20
0.0106418, 1.01968e-10, 1.66428e-20
0.0107279, 1.04698e-10, 1.69797e-20
0.0108148, 1.07506e-10, 1.73227e-20
0.0109023, 1.10395e-10, 1.76712e-20
0.0109906, 1.13365e-10, 1.80258e-20
0.0110796, 1.16421e-10, 1.83864e-20
0.0111693, 1.19564e-10, 1.87528e-20
0.0112597, 1.22797e-10, 1.91251e-20
0.0113508, 1.26123e-10, 1.95034e-20
0.0114427, 1.29545e-10, 1.98881e-20
0.0115354, 1.33065e-10, 2.02792e-20
0.0116287, 1.36687e-10, 2.06758e-20
0.0117229, 1.40414e-10, 2.10794e-20
0.0118178, 1.44249e-10, 2.1489e-20
0.0119135, 1.48195e-10, 2.19051e-20
0.0120099, 1.52255e-10, 2.23273e-20
0.0121071, 1.56434e-10, 2.2756e-20
0.0122052, 1.60735e-10, 2.31916e-20
0.012304, 1.65162e-10, 2.36334e-20
0.0124036, 1.69718e-10, 2.40816e-20
0.012504, 1.74407e-10, 2.45364e-20
0.0126052, 1.79235e-10, 2.49978e-20
0.0127073, 1.84205e-10, 2.54661e-20
0.0128101, 1.89321e-10, 2.59404e-20
0.0129138, 1.94589e-10, 2.64218e-20
0.0130184, 2.00012e-10, 2.691e-20
0.0131238, 2.05597e-10, 2.74047e-20
0.01323, 2.11347e-10, 2.79058e-20
0.0133371, 2.17269e-10, 2.84138e-20
0.0134451, 2.23368e-10, 2.89286e-20
0.013554, 2.29648e-10, 2.94503e-20
0.0136637, 2.36117e-10, 2.99781e-20
0.0137743, 2.4278e-10, 3.05127e-20
0.0138858, 2.49643e-10, 3.1054e-20
0.0139982, 2.56714e-10, 3.16018e-20
0.0141116, 2.63997e-10, 3.21567e-20
0.0142258, 2.71501e-10, 3.27176e-20
0.014341, 2.79232e-10, 3.32853e-20
0.0144571, 2.87198e-10, 3.38594e-20
0.0145741, 2.95407e-10, 3.44397e-20
0.0146921, 3.03866e-10, 3.50267e-20
0.014811, 3.12583e-10, 3.56197e-20
0.0149309, 3.21567e-10, 3.62192e-20
0.0150518, 3.30827e-10, 3.6825e-20
0.0151737, 3.40371e-10, 3.74371e-20
0.0152965, 3.50209e-10, 3.80548e-20
0.0154203, 3.60351e-10, 3.86785e-20
0.0155452, 3.70807e-10, 3.93085e-20
0.015671, 3.81587e-10, 3.99438e-20
0.0157979, 3.92701e-10, 4.05852e-20
0.0159258, 4.04161e-10, 4.1232e-20
0.0160547, 4.15979e-10, 4.18842e-20
0.0161847, 4.28166e-10, 4.25419e-20
0.0163157, 4.40734e-10, 4.32046e-20
0.0164478, 4.53697e-10, 4.38725e-20
0.016581, 4.67067e-10, 4.45456e-20
0.0167152, 4.80859e-10, 4.5223e-20
0.0168505, 4.95086e-10, 4.59051e-20
0.0169869, 5.09763e-10, 4.65918e-20
0.0171245, 5.24905e-10, 4.72832e-20
0.0172631, 5.40528e-10, 4.79781e-20
0.0174028, 5.56649e-10, 4.86769e-20
0.0175437, 5.73284e-10, 4.93798e-20
0.0176858, 5.9045e-10, 5.00865e-20
0.0178289, 6.08167e-10, 5.07958e-20
0.0179733, 6.26452e-10, 5.15089e-20
0.0181188, 6.45325e-10, 5.22245e-20
0.0182655, 6.64806e-10, 5.2943e-20
0.0184133, 6.84917e-10, 5.36634e-20
0.0185624, 7.05678e-10, 5.43866e-20
0.0187127, 7.27113e-10, 5.51116e-20
0.0188642, 7.49244e-10, 5.58382e-20
0.0190169, 7.72096e-10, 5.65662e-20
0.0191708, 7.95694e-10, 5.72951e-20
0.019326, 8.20063e-10, 5.80251e-20
0.0194825, 8.45231e-10, 5.87558e-20
0.0196402, 8.71225e-10, 5.94865e-20
0.0197992, 8.98075e-10, 6.02173e-20
0.0199595, 9.25809e-10, 6.09479e-20
0.0201211, 9.54459e-10, 6.16777e-20
0.020284, 9.84058e-10, 6.24066e-20
0.0204482, 1.01464e-09, 6.31341e-20
0.0206138, 1.04624e-09, 6.38602e-20
0.0207806, 1.07888e-09, 6.45837e-20
0.0209489, 1.11262e-09, 6.53056e-20
0.0211185, 1.14749e-09, 6.60245e-20
0.0212894, 1.18352e-09, 6.674e-20
0.0214618, 1.22077e-09, 6.74527e-20
0.0216355, 1.25926e-09, 6.81611e-20
0.0218107, 1.29906e-09, 6.88658e-20
0.0219873, 1.3402e-09, 6.95659e-20
0.0221653, 1.38273e-09, 7.0261e-20
0.0223447, 1.4267e-09, 7.09507e-20
0.0225256, 1.47216e-09, 7.16348e-20
0.022708, 1.51917e-09, 7.2313e-20
0.0228918, 1.56779e-09, 7.29844e-20
0.0230771, 1.61806e-09, 7.3649e-20
0.0232639, 1.67006e-09, 7.43064e-20
0.0234523, 1.72384e-09, 7.49564e-20
0.0236421, 1.77946e-09, 7.55979e-20
0.0238335, 1.83701e-09, 7.62312e-20
0.0240265, 1.89653e-09, 7.68557e-20
0.024221, 1.95811e-09, 7.74708e-20
0.0244171, 2.02183e-09, 7.80763e-20
0.0246148, 2.08775e-09, 7.86717e-20
0.024814, 2.15596e-09, 7.92563e-20
0.0250149, 2.22655e-09, 7.98303e-20
0.0252174, 2.2996e-09, 8.0393e-20
0.0254216, 2.3752e-09, 8.09441e-20
0.0256274, 2.45345e-09, 8.14831e-20
0.0258349, 2.53443e-09, 8.20096e-20
0.026044, 2.61827e-09, 8.25232e-20
0.0262549, 2.70505e-09, 8.30237e-20
0.0264674, 2.79489e-09, 8.35104e-20
0.0266817, 2.8879e-09, 8.39834e-20
0.0268977, 2.9842e-09, 8.44419e-20
0.0271154, 3.08391e-09, 8.48857e-20
0.027335, 3.18716e-09, 8.53147e-20
0.0275562, 3.29409e-09, 8.57279e-20
0.0277793, 3.40481e-09, 8.61257e-20
0.0280042, 3.51949e-09, 8.65075e-20
0.0282309, 3.63826e-09, 8.68728e-20
0.0284595, 3.76128e-09, 8.72216e-20
0.0286899, 3.88871e-09, 8.75534e-20
0.0289222, 4.02072e-09, 8.7868e-20
0.0291563, 4.15747e-09, 8.8165e-20
0.0293923, 4.29915e-09, 8.84442e-20
0.0296303, 4.44594e-09, 8.87055e-20
0.0298702, 4.59803e-09, 8.89484e-20
0.030112, 4.75562e-09, 8.91729e-20
0.0303558, 4.91893e-09, 8.93786e-20
0.0306015, 5.08816e-09, 8.95654e-20
0.0308493, 5.26354e-09, 8.97332e-20
0.031099, 5.44531e-09, 8.98816e-20
0.0313508, 5.6337e-09, 9.00106e-20
0.0316046, 5.82897e-09, 9.012e-20
0.0318604, 6.03139e-09, 9.02097e-20
0.0321184, 6.24121e-09, 9.02796e-20
0.0323784, 6.45873e-09, 9.03296e-20
0.0326405, 6.68424e-09, 9.03595e-20
0.0329048, 6.91805e-09, 9.03693e-20
0.0331711, 7.16046e-09, 9.0359e-20
0.0334397, 7.41181e-09, 9.03285e-20
0.0337104, 7.67245e-09, 9.02778e-20
0.0339833, 7.94273e-09, 9.02069e-20
0.0342584, 8.22301e-09, 9.01158e-20
0.0345358, 8.51369e-09, 9.00045e-20
0.0348154, 8.81516e-09, 8.98731e-20
0.0350972, 9.12784e-09, 8.97217e-20
0.0353813, 9.45216e-09, 8.95502e-20
0.0356678, 9.78857e-09, 8.93588e-20
0.0359565, 1.01375e-08, 8.91477e-20
0.0362476, 1.04995e-08, 8.89168e-20
0.0365411, 1.08751e-08, 8.86664e-20
0.0368369, 1.12647e-08, 8.83967e-20
0.0371351, 1.1669e-08, 8.81077e-20
0.0374358, 1.20884e-08, 8.77997e-20
0.0377388, 1.25236e-08, 8.74729e-20
0.0380443, 1.29751e-08, 8.71275e-20
0.0383523, 1.34437e-08, 8.67637e-20
0.0386628, 1.393e-08, 8.63817e-20
0.0389758, 1.44346e-08, 8.59819e-20
0.0392914, 1.49584e-08, 8.55644e-20
0.0396095, 1.55019e-08, 8.51296e-20
0.0399301, 1.60661e-08, 8.46779e-20
0.0402534, 1.66517e-08, 8.42093e-20
0.0405793, 1.72595e-08, 8.37244e-20
0.0409078, 1.78904e-08, 8.32234e-20
0.041239, 1.85454e-08, 8.27067e-20
0.0415728, 1.92253e-08, 8.21747e-20
0.0419094, 1.99311e-08, 8.16276e-20
0.0422487, 2.06639e-08, 8.10659e-20
0.0425907, 2.14247e-08, 8.049e-20
0.0429355, 2.22147e-08, 7.99002e-20
0.0432831, 2.30349e-08, 7.92969e-20
0.0436335, 2.38865e-08, 7.86806e-20
0.0439867, 2.47708e-08, 7.80518e-20
0.0443428, 2.56891e-08, 7.74106e-20
0.0447018, 2.66427e-08, 7.67576e-20
0.0450637, 2.76331e-08, 7.60933e-20
0.0454285, 2.86615e-08, 7.54181e-20
0.0457963, 2.97297e-08, 7.47324e-20
0.0461671, 3.0839e-08, 7.40365e-20
0.0465408, 3.19912e-08, 7.33313e-20
0.0469176, 3.3188e-08, 7.26168e-20
0.0472974, 3.4431e-08, 7.18936e-20
0.0476803, 3.57222e-08, 7.11622e-20
0.0480663, 3.70635e-08, 7.0423e-20
0.0484555, 3.84568e-08, 6.96764e-20
0.0488477, 3.99042e-08, 6.89231e-20
0.0492432, 4.14079e-08, 6.81632e-20
0.0496418, 4.297e-08, 6.73975e-20
0.0500437, 4.45929e-08, 6.66261e-20
0.0504489, 4.62791e-08, 6.58496e-20
0.0508573, 4.8031e-08, 6.50686e-20
0.051269, 4.98512e-08, 6.42834e-20
0.0516841, 5.17425e-08, 6.34944e-20
0.0521025, 5.37078e-08, 6.27021e-20
0.0525243, 5.57498e-08, 6.19069e-20
0.0529495, 5.78718e-08, 6.11093e-20
0.0533782, 6.00769e-08, 6.03096e-20
0.0538103, 6.23683e-08, 5.95084e-20
0.0542459, 6.47497e-08, 5.87059e-20
0.0546851, 6.72245e-08, 5.79025e-20
0.0551278, 6.97965e-08, 5.70988e-20
0.0555741, 7.24695e-08, 5.6295e-20
0.056024, 7.52477e-08, 5.54916e-20
0.0564776, 7.81352e-08, 5.46888e-20
0.0569348, 8.11363e-08, 5.38872e-20
0.0573957, 8.42558e-08, 5.30871e-20
0.0578604, 8.74982e-08, 5.22886e-20
0.0583288, 9.08685e-08, 5.14924e-20
0.058801, 9.43718e-08, 5.06987e-20
0.059277, 9.80135e-08, 4.99078e-20
0.0597569, 1.01799e-07, 4.91199e-20
0.0602407, 1.05735e-07, 4.83355e-20
0.0607284, 1.09826e-07, 4.75547e-20
0.06122, 1.14079e-07, 4.67781e-20
0.0617156, 1.185e-07, 4.60057e-20
0.0622153, 1.23097e-07, 4.52377e-20
0.0627189, 1.27876e-07, 4.44747e-20
0.0632267, 1.32845e-07, 4.37166e-20
0.0637386, 1.38011e-07, 4.29639e-20
0.0642546, 1.43382e-07, 4.22167e-20
0.0647747, 1.48966e-07, 4.14753e-20
0.0652991, 1.54773e-07, 4.07399e-20
0.0658278, 1.60811e-07, 4.00104e-20
0.0663607, 1.67089e-07, 3.92875e-20
0.0668979, 1.73617e-07, 3.85711e-20
0.0674395, 1.80405e-07, 3.78614e-20
0.0679855, 1.87463e-07, 3.71585e-20
0.0685359, 1.94803e-07, 3.64626e-20
0.0690907, 2.02436e-07, 3.5774e-20
0.0696501, 2.10374e-07, 3.50926e-20
0.0702139, 2.18629e-07, 3.44188e-20
0.0707823, 2.27213e-07, 3.37525e-20
0.0713554, 2.36141e-07, 3.30938e-20
0.071933, 2.45425e-07, 3.24429e-20
0.0725154, 2.55081e-07, 3.17999e-20
0.0731025, 2.65124e-07, 3.11647e-20
0.0736943, 2.75569e-07, 3.05377e-20
0.0742909, 2.86431e-07, 2.99188e-20
0.0748923, 2.9773e-07, 2.9308e-20
0.0754986, 3.09481e-07, 2.87054e-20
0.0761098, 3.21703e-07, 2.81111e-20
0.076726, 3.34416e-07, 2.75251e-20
0.0773471, 3.47639e-07, 2.69475e-20
0.0779733, 3.61393e-07, 2.63781e-20
0.0786046, 3.75699e-07, 2.58172e-20
0.0792409, 3.9058e-07, 2.52647e-20
0.0798824, 4.06059e-07, 2.47206e-20
0.0805291, 4.22161e-07, 2.41849e-20
0.0811811, 4.3891e-07, 2.36575e-20
0.0818383, 4.56333e-07, 2.31386e-20
0.0825008, 4.74458e-07, 2.26281e-20
0.0831687, 4.93312e-07, 2.21259e-20
0.083842, 5.12925e-07, 2.16321e-20
0.0845208, 5.33329e-07, 2.11465e-20
0.085205, 5.54555e-07, 2.06692e-20
0.0858948, 5.76637e-07, 2.02002e-20
0.0865902, 5.99609e-07, 1.97393e-20
0.0872912, 6.23508e-07, 1.92866e-20
0.0879979, 6.48372e-07, 1.88419e-20
0.0887103, 6.74238e-07, 1.84053e-20
0.0894285, 7.0115e-07, 1.79767e-20
0.0901524, 7.29148e-07, 1.7556e-20
0.0908823, 7.58277e-07, 1.71431e-20
0.091618, 7.88584e-07, 1.6738e-20
0.0923597, 8.20115e-07, 1.63406e-20
0.0931075, 8.52921e-07, 1.59509e-20
0.0938612, 8.87054e-07, 1.55687e-20
0.0946211, 9.22568e-07, 1.5194e-20
0.0953871, 9.59519e-07, 1.48267e-20
0.0961593, 9.97966e-07, 1.44667e-20
0.0969378, 1.03797e-06, 1.4114e-20
0.0977226, 1.07959e-06, 1.37684e-20
0.0985137, 1.1229e-06, 1.34299e-20
0.0993113, 1.16796e-06, 1.30984e-20
0.100115, 1.21485e-06, 1.27738e-20
0.100926, 1.26364e-06, 1.24558e-20
0.101743, 1.31441e-06, 1.21447e-20
0.102566, 1.36724e-06, 1.18404e-20
0.103397, 1.42221e-06, 1.15422e-20
0.104234, 1.47941e-06, 1.12506e-20
0.105078, 1.53893e-06, 1.09653e-20
0.105928, 1.60087e-06, 1.06865e-20
0.106786, 1.66532e-06, 1.04135e-20
0.10765, 1.73239e-06, 1.01469e-20
0.108522, 1.80218e-06, 9.88585e-21
0.109401, 1.87481e-06, 9.63071e-21
0.110286, 1.95039e-06, 9.38165e-21
0.111179, 2.02904e-06, 9.13801e-21
0.112079, 2.11088e-06, 8.9e-21
0.112986, 2.19606e-06, 8.66754e-21
0.113901, 2.28469e-06, 8.44028e-21
0.114823, 2.37693e-06, 8.21841e-21
0.115753, 2.47293e-06, 8.00159e-21
0.11669, 2.57282e-06, 7.78999e-21
0.117635, 2.67679e-06, 7.5833e-21
0.118587, 2.78498e-06, 7.38166e-21
0.119547, 2.89758e-06, 7.18477e-21
0.120515, 3.01476e-06, 6.99255e-21
0.12149, 3.13671e-06, 6.80512e-21
0.122474, 3.26363e-06, 6.62203e-21
0.123466, 3.39572e-06, 6.44338e-21
0.124465, 3.53319e-06, 6.26929e-21
0.125473, 3.67626e-06, 6.09931e-21
0.126488, 3.82516e-06, 5.93371e-21
0.127513, 3.98013e-06, 5.77193e-21
0.128545, 4.14142e-06, 5.61437e-21
0.129585, 4.30928e-06, 5.4608e-21
0.130635, 4.48398e-06, 5.31086e-21
0.131692, 4.66581e-06, 5.1649e-21
0.132758, 4.85505e-06, 5.02257e-21
0.133833, 5.05202e-06, 4.8838e-21
0.134916, 5.25701e-06, 4.74865e-21
0.136009, 5.47038e-06, 4.61681e-21
0.13711, 5.69245e-06, 4.48846e-21
0.13822, 5.92358e-06, 4.3634e-21
0.139339, 6.16414e-06, 4.24157e-21
0.140467, 6.41453e-06, 4.12291e-21
0.141604, 6.67514e-06, 4.00735e-21
0.14275, 6.94638e-06, 3.89482e-21
0.143906, 7.22871e-06, 3.78518e-21
0.145071, 7.52256e-06, 3.67845e-21
0.146246, 7.82842e-06, 3.57448e-21
0.147429, 8.14677e-06, 3.4734e-21
0.148623, 8.47813e-06, 3.37487e-21
0.149826, 8.82303e-06, 3.27903e-21
0.151039, 9.18202e-06, 3.18571e-21
0.152262, 9.55568e-06, 3.09489e-21
0.153495, 9.94462e-06, 3.00649e-21
0.154737, 1.03494e-05, 2.92055e-21
0.15599, 1.07708e-05, 2.83686e-21
0.157253, 1.12094e-05, 2.75544e-21
0.158526, 1.1666e-05, 2.67625e-21
0.159809, 1.21412e-05, 2.59923e-21
0.161103, 1.26358e-05, 2.52427e-21
0.162407, 1.31507e-05, 2.45139e-21
0.163722, 1.36867e-05, 2.38049e-21
0.165047, 1.42445e-05, 2.31157e-21
0.166384, 1.48252e-05, 2.24448e-21
0.167731, 1.54297e-05, 2.17928e-21
0.169088, 1.60588e-05, 2.11593e-21
0.170457, 1.67138e-05, 2.0543e-21
0.171837, 1.73955e-05, 1.99438e-21
0.173228, 1.81051e-05, 1.93613e-21
0.174631, 1.88438e-05, 1.87948e-21
0.176045, 1.96127e-05, 1.82444e-21
0.17747, 2.04131e-05, 1.77095e-21
0.178907, 2.12463e-05, 1.71895e-21
0.180355, 2.21135e-05, 1.66843e-21
0.181815, 2.30163e-05, 1.61933e-21
0.183287, 2.39561e-05, 1.57161e-21
0.184771, 2.49343e-05, 1.52524e-21
0.186267, 2.59526e-05, 1.48019e-21
0.187775, 2.70126e-05, 1.43642e-21
0.189295, 2.81161e-05, 1.3939e-21
0.190827, 2.92647e-05, 1.35261e-21
0.192372, 3.04604e-05, 1.31247e-21
0.193929, 3.17051e-05, 1.2735e-21
0.195499, 3.30008e-05, 1.23564e-21
0.197082, 3.43496e-05, 1.19886e-21
0.198678, 3.57536e-05, 1.16313e-21
0.200286, 3.72152e-05, 1.12845e-21
0.201908, 3.87367e-05, 1.09475e-21
0.203542, 4.03206e-05, 1.06205e-21
0.20519, 4.19693e-05, 1.03028e-21
0.206851, 4.36857e-05, 9.99437e-22
0.208526, 4.54724e-05, 9.6948e-22
0.210214, 4.73324e-05, 9.40404e-22
0.211916, 4.92686e-05, 9.12169e-22
0.213631, 5.12842e-05, 8.8477e-22
0.215361, 5.33824e-05, 8.58154e-22
0.217104, 5.55667e-05, 8.32331e-22
0.218862, 5.78406e-05, 8.07251e-22
0.220634, 6.02077e-05, 7.8291e-22
0.22242, 6.26719e-05, 7.59288e-22
0.224221, 6.52371e-05, 7.36353e-22
0.226036, 6.79076e-05, 7.14101e-22
0.227866, 7.06875e-05, 6.92501e-22
0.22971, 7.35816e-05, 6.71547e-22
0.23157, 7.65943e-05, 6.512e-22
0.233445, 7.97306e-05, 6.31456e-22
0.235335, 8.29956e-05, 6.12298e-22
0.23724, 8.63945e-05, 5.9371e-22
0.23916, 8.99329e-05, 5.75679e-22
0.241097, 9.36165e-05, 5.58169e-22
0.243048, 9.74512e-05, 5.41195e-22
0.245016, 0.000101443, 5.24716e-22
0.247, 0.000105599, 5.08728e-22
0.248999, 0.000109926, 4.93225e-22
0.251015, 0.00011443, 4.78178e-22
0.253047, 0.000119118, 4.63584e-22
0.255096, 0.000124, 4.49423e-22
0.257161, 0.000129081, 4.35689e-22
0.259243, 0.000134371, 4.22366e-22
0.261342, 0.000139879, 4.09441e-22
0.263457, 0.000145612, 3.9691e-22
0.26559, 0.000151581, 3.84751e-22
0.26774, 0.000157794, 3.72959e-22
0.269908, 0.000164263, 3.61519e-22
0.272093, 0.000170998, 3.50427e-22
0.274296, 0.000178008, 3.39667e-22
0.276516, 0.000185307, 3.29237e-22
0.278755, 0.000192905, 3.19117e-22
0.281012, 0.000200816, 3.09303e-22
0.283287, 0.000209051, 2.99788e-22
0.28558, 0.000217624, 2.90562e-22
0.287892, 0.000226549, 2.81614e-22
0.290223, 0.000235841, 2.72937e-22
0.292572, 0.000245515, 2.64526e-22
0.294941, 0.000255585, 2.56367e-22
0.297329, 0.000266069, 2.48456e-22
0.299736, 0.000276984, 2.40788e-22
0.302162, 0.000288347, 2.33354e-22
0.304608, 0.000300177, 2.26145e-22
0.307074, 0.000312492, 2.19156e-22
0.30956, 0.000325314, 2.12379e-22
0.312066, 0.000338662, 2.0581e-22
0.314593, 0.000352558, 1.9944e-22
0.31714, 0.000367025, 1.93265e-22
0.319707, 0.000382086, 1.87281e-22
0.322295, 0.000397766, 1.81479e-22
0.324905, 0.000414091, 1.75852e-22
0.327535, 0.000431085, 1.704e-22
0.330187, 0.000448778, 1.65114e-22
0.33286, 0.000467198, 1.59991e-22
0.335554, 0.000486374, 1.55026e-22
0.338271, 0.000506339, 1.50212e-22
0.341009, 0.000527123, 1.45547e-22
0.34377, 0.000548762, 1.41024e-22
0.346553, 0.000571289, 1.3664e-22
0.349359, 0.000594742, 1.32391e-22
0.352187, 0.000619159, 1.28273e-22
0.355038, 0.000644579, 1.24283e-22
0.357913, 0.000671043, 1.20413e-22
0.36081, 0.000698595, 1.16665e-22
0.363731, 0.000727279, 1.13032e-22
0.366676, 0.000757142, 1.0951e-22
0.369644, 0.000788231, 1.06098e-22
0.372637, 0.000820599, 1.02791e-22
0.375653, 0.000854296, 9.95864e-23
0.378695, 0.000889378, 9.64796e-23
0.38176, 0.000925902, 9.34705e-23
0.384851, 0.000963927, 9.05533e-23
0.387967, 0.00100351, 8.77264e-23
0.391108, 0.00104473, 8.49872e-23
0.394274, 0.00108764, 8.23332e-23
0.397466, 0.00113231, 7.97611e-23
0.400683, 0.00117882, 7.72694e-23
0.403927, 0.00122724, 7.48543e-23
0.407197, 0.00127765, 7.25142e-23
0.410494, 0.00133013, 7.02464e-23
0.413817, 0.00138477, 6.80494e-23
0.417167, 0.00144165, 6.59206e-23
0.420544, 0.00150087, 6.3858e-23
0.423949, 0.00156253, 6.18591e-23
0.427381, 0.00162672, 5.99226e-23
0.430841, 0.00169355, 5.80462e-23
0.434329, 0.00176313, 5.62282e-23
0.437845, 0.00183556, 5.44669e-23
0.44139, 0.00191098, 5.27602e-23
0.444963, 0.00198949, 5.11069e-23
0.448566, 0.00207123, 4.95046e-23
0.452197, 0.00215633, 4.79527e-23
0.455858, 0.00224493, 4.6449e-23
0.459548, 0.00233718, 4.49924e-23
0.463269, 0.00243321, 4.35807e-23
0.467019, 0.00253319, 4.22135e-23
0.4708, 0.00263729, 4.08888e-23
0.474611, 0.00274566, 3.96055e-23
0.478454, 0.00285849, 3.8362e-23
0.482327, 0.00297595, 3.71576e-23
0.486232, 0.00309825, 3.59907e-23
0.490168, 0.00322557, 3.48604e-23
0.494136, 0.00335813, 3.37653e-23
0.498137, 0.00349613, 3.27043e-23
0.50217, 0.00363982, 3.16765e-23
0.506235, 0.0037894, 3.06811e-23
0.510333, 0.00394514, 2.97167e-23
0.514465, 0.00410729, 2.87823e-23
0.51863, 0.00427609, 2.78773e-23
0.522828, 0.00445184, 2.70007e-23
0.527061, 0.00463482, 2.61514e-23
0.531328, 0.00482532, 2.53287e-23
0.535629, 0.00502365, 2.45319e-23
0.539966, 0.00523014, 2.37599e-23
0.544337, 0.00544511, 2.30122e-23
0.548744, 0.00566893, 2.22878e-23
0.553186, 0.00590195, 2.15863e-23
0.557665, 0.00614455, 2.09066e-23
0.562179, 0.00639713, 2.02484e-23
0.566731, 0.00666009, 1.96107e-23
0.571319, 0.00693386, 1.8993e-23
0.575944, 0.00721889, 1.83948e-23
0.580607, 0.00751565, 1.78153e-23
0.585307, 0.0078246, 1.7254e-23
0.590045, 0.00814626, 1.67104e-23
0.594822, 0.00848115, 1.61838e-23
0.599638, 0.00882981, 1.56736e-23
0.604492, 0.0091928, 1.51796e-23
0.609386, 0.00957072, 1.47011e-23
0.614319, 0.00996419, 1.42376e-23
0.619293, 0.0103738, 1.37886e-23
0.624306, 0.0108003, 1.33539e-23
0.62936, 0.0112443, 1.29327e-23
0.634456, 0.0117066, 1.25248e-23
0.639592, 0.0121879, 1.21297e-23
0.64477, 0.012689, 1.1747e-23
0.64999, 0.0132107, 1.13764e-23
0.655252, 0.0137539, 1.10175e-23
0.660556, 0.0143194, 1.06698e-23
0.665904, 0.0149081, 1.03331e-23
0.671295, 0.0155211, 1.00069e-23
0.67673, 0.0161592, 9.69105e-24
0.682208, 0.0168236, 9.38516e-24
0.687731, 0.0175154, 9.08887e-24
0.693299, 0.0182355, 8.80189e-24
0.698912, 0.0189853, 8.52395e-24
0.70457, 0.019766, 8.25479e-24
0.710274, 0.0205787, 7.9941e-24
0.716024, 0.0214249, 7.74163e-24
0.721821, 0.0223059, 7.49709e-24
0.727664, 0.0232231, 7.2603e-24
0.733555, 0.024178, 7.03094e-24
0.739494, 0.0251722, 6.8088e-24
0.74548, 0.0262073, 6.5937e-24
0.751516, 0.0272849, 6.38533e-24
0.7576, 0.0284069, 6.18356e-24
0.763733, 0.029575, 5.98815e-24
0.769916, 0.0307912, 5.7989e-24
0.776149, 0.0320573, 5.61562e-24
0.782432, 0.0333756, 5.43813e-24
0.788767, 0.0347481, 5.26622e-24
0.795152, 0.036177, 5.09975e-24
0.801589, 0.0376647, 4.93854e-24
0.808079, 0.0392136, 4.78238e-24
0.814621, 0.0408262, 4.63117e-24
0.821216, 0.0425051, 4.48473e-24
0.827864, 0.044253, 4.34292e-24
0.834566, 0.0460729, 4.20559e-24
0.841322, 0.0479676, 4.07259e-24
0.848134, 0.0499402, 3.94377e-24
0.855, 0.051994, 3.81903e-24
0.861922, 0.0541323, 3.69823e-24
0.868899, 0.0563584, 3.58126e-24
0.875934, 0.0586762, 3.46796e-24
0.883025, 0.0610893, 3.35825e-24
0.890174, 0.0636016, 3.252e-24
0.89738, 0.0662173, 3.14911e-24
0.904645, 0.0689406, 3.04947e-24
0.911969, 0.0717759, 2.95298e-24
0.919352, 0.0747278, 2.85953e-24
0.926795, 0.0778011, 2.76904e-24
0.934298, 0.0810008, 2.68141e-24
0.941861, 0.0843321, 2.59655e-24
0.949486, 0.0878005, 2.51437e-24
0.957173, 0.0914115, 2.43479e-24
0.964922, 0.0951711, 2.35772e-24
0.972734, 0.0990852, 2.28309e-24
0.980609, 0.10316, 2.21082e-24
0.988547, 0.107403, 2.14083e-24
0.99655, 0.111821, 2.07306e-24
1.00462, 0.11642, 2.00741e-24
1.01275, 0.121208, 1.94388e-24
1.02095, 0.126193, 1.88232e-24
1.02922, 0.131383, 1.82269e-24
1.03755, 0.136787, 1.76499e-24
1.04595, 0.142413, 1.7091e-24
1.05441, 0.14827, 1.65503e-24
1.06295, 0.154368, 1.6026e-24
1.07156, 0.160718, 1.55182e-24
1.08023, 0.167328, 1.5027e-24
1.08898, 0.17421, 1.45508e-24
1.09779, 0.181376, 1.40903e-24
1.10668, 0.188836, 1.36439e-24
1.11564, 0.196603, 1.32117e-24
1.12467, 0.204689, 1.27933e-24
1.13378, 0.213108, 1.23878e-24
1.14295, 0.221873, 1.19958e-24
1.15221, 0.230999, 1.16155e-24
1.16154, 0.2405, 1.12474e-24
1.17094, 0.250393, 1.08913e-24
1.18042, 0.260692, 1.05462e-24
1.18997, 0.271414, 1.02123e-24
1.19961, 0.282578, 9.88853e-25
1.20932, 0.294201, 9.57528e-25
1.21911, 0.306302, 9.2719e-25
1.22898, 0.318901, 8.97811e-25
1.23893, 0.332018, 8.69361e-25
1.24896, 0.345675, 8.41814e-25
1.25907, 0.359893, 8.15142e-25
