f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.9911e-25
0.008912, 5.76151e-11, 5.11293e-25
0.00898414, 5.91038e-11, 5.23772e-25
0.00905688, 6.06335e-11, 5.36557e-25
0.0091302, 6.22055e-11, 5.49652e-25
0.00920411, 6.38208e-11, 5.63065e-25
0.00927863, 6.54809e-11, 5.76807e-25
0.00935374, 6.7187e-11, 5.90881e-25
0.00942947, 6.89404e-11, 6.053e-25
0.00950581, 7.07424e-11, 6.2007e-25
0.00958276, 7.25946e-11, 6.35197e-25
0.00966034, 7.44984e-11, 6.50694e-25
0.00973855, 7.64553e-11, 6.66569e-25
0.00981739, 7.84668e-11, 6.82829e-25
0.00989687, 8.05346e-11, 6.99485e-25
0.00997699, 8.26603e-11, 7.16546e-25
0.0100578, 8.48456e-11, 7.34031e-25
0.0101392, 8.70923e-11, 7.51927e-25
0.0102213, 8.94022e-11, 7.70267e-25
0.010304, 9.17772e-11, 7.89039e-25
0.0103874, 9.42192e-11, 8.08274e-25
0.0104715, 9.67302e-11, 8.27982e-25
0.0105563, 9.93123e-11, 8.48175e-25
0.0106418, 1.01968e-10, 8.68861e-25
0.0107279, 1.04698e-10, 8.90028e-25
0.0108148, 1.07506e-10, 9.11735e-25
0.0109023, 1.10395e-10, 9.33943e-25
0.0109906, 1.13365e-10, 9.56714e-25
0.0110796, 1.16421e-10, 9.80035e-25
0.0111693, 1.19564e-10, 1.00392e-24
0.0112597, 1.22797e-10, 1.02837e-24
0.0113508, 1.26123e-10, 1.05341e-24
0.0114427, 1.29545e-10, 1.07908e-24
0.0115354, 1.33065e-10, 1.10538e-24
0.0116287, 1.36687e-10, 1.13228e-24
0.0117229, 1.40414e-10, 1.15987e-24
0.0118178, 1.44249e-10, 1.18812e-24
0.0119135, 1.48195e-10, 1.21706e-24
0.0120099, 1.52255e-10, 1.24668e-24
0.0121071, 1.56434e-10, 1.27702e-24
0.0122052, 1.60735e-10, 1.30814e-24
0.012304, 1.65162e-10, 1.33998e-24
0.0124036, 1.69718e-10, 1.37259e-24
0.012504, 1.74407e-10, 1.40599e-24
0.0126052, 1.79235e-10, 1.4402e-24
0.0127073, 1.84205e-10, 1.47526e-24
0.0128101, 1.89321e-10, 1.51113e-24
0.0129138, 1.94589e-10, 1.54789e-24
0.0130184, 2.00012e-10, 1.58556e-24
0.0131238, 2.05597e-10, 1.62413e-24
0.01323, 2.11347e-10, 1.66362e-24
0.0133371, 2.17269e-10, 1.70407e-24
0.0134451, 2.23368e-10, 1.74551e-24
0.013554, 2.29648e-10, 1.78797e-24
0.0136637, 2.36117e-10, 1.83143e-24
0.0137743, 2.4278e-10, 1.87593e-24
0.0138858, 2.49643e-10, 1.92152e-24
0.0139982, 2.56714e-10, 1.96821e-24
0.0141116, 2.63997e-10, 2.01607e-24
0.0142258, 2.71501e-10, 2.06503e-24
0.014341, 2.79232e-10, 2.11521e-24
0.0144571, 2.87198e-10, 2.16658e-24
0.0145741, 2.95407e-10, 2.21918e-24
0.0146921, 3.03866e-10, 2.27307e-24
0.014811, 3.12583e-10, 2.32824e-24
0.0149309, 3.21567e-10, 2.38476e-24
0.0150518, 3.30827e-10, 2.44266e-24
0.0151737, 3.40371e-10, 2.50196e-24
0.0152965, 3.50209e-10, 2.56265e-24
0.0154203, 3.60351e-10, 2.62481e-24
0.0155452, 3.70807e-10, 2.68851e-24
0.015671, 3.81587e-10, 2.7537e-24
0.0157979, 3.92701e-10, 2.82049e-24
0.0159258, 4.04161e-10, 2.88889e-24
0.0160547, 4.15979e-10, 2.95891e-24
0.0161847, 4.28166e-10, 3.03064e-24
0.0163157, 4.40734e-10, 3.10408e-24
0.0164478, 4.53697e-10, 3.1793e-24
0.016581, 4.67067e-10, 3.25636e-24
0.0167152, 4.80859e-10, 3.33522e-24
0.0168505, 4.95086e-10, 3.41598e-24
0.0169869, 5.09763e-10, 3.49869e-24
0.0171245, 5.24905e-10, 3.58344e-24
0.0172631, 5.40528e-10, 3.67016e-24
0.0174028, 5.56649e-10, 3.75895e-24
0.0175437, 5.73284e-10, 3.84991e-24
0.0176858, 5.9045e-10, 3.9431e-24
0.0178289, 6.08167e-10, 4.03842e-24
0.0179733, 6.26452e-10, 4.13612e-24
0.0181188, 6.45325e-10, 4.23612e-24
0.0182655, 6.64806e-10, 4.33853e-24
0.0184133, 6.84917e-10, 4.44334e-24
0.0185624, 7.05678e-10, 4.55072e-24
0.0187127, 7.27113e-10, 4.66068e-24
0.0188642, 7.49244e-10, 4.77325e-24
0.0190169, 7.72096e-10, 4.88849e-24
0.0191708, 7.95694e-10, 5.00647e-24
0.019326, 8.20063e-10, 5.1273e-24
0.0194825, 8.45231e-10, 5.25106e-24
0.0196402, 8.71225e-10, 5.37772e-24
0.0197992, 8.98075e-10, 5.50743e-24
0.0199595, 9.25809e-10, 5.64024e-24
0.0201211, 9.54459e-10, 5.77622e-24
0.020284, 9.84058e-10, 5.91544e-24
0.0204482, 1.01464e-09, 6.05796e-24
0.0206138, 1.04624e-09, 6.20394e-24
0.0207806, 1.07888e-09, 6.35327e-24
0.0209489, 1.11262e-09, 6.50629e-24
0.0211185, 1.14749e-09, 6.66289e-24
0.0212894, 1.18352e-09, 6.82315e-24
0.0214618, 1.22077e-09, 6.98733e-24
0.0216355, 1.25926e-09, 7.15532e-24
0.0218107, 1.29906e-09, 7.32739e-24
0.0219873, 1.3402e-09, 7.50353e-24
0.0221653, 1.38273e-09, 7.68381e-24
0.0223447, 1.4267e-09, 7.86833e-24
0.0225256, 1.47216e-09, 8.05727e-24
0.022708, 1.51917e-09, 8.25073e-24
0.0228918, 1.56779e-09, 8.44868e-24
0.0230771, 1.61806e-09, 8.65133e-24
0.0232639, 1.67006e-09, 8.85877e-24
0.0234523, 1.72384e-09, 9.07121e-24
0.0236421, 1.77946e-09, 9.28853e-24
0.0238335, 1.83701e-09, 9.51105e-24
0.0240265, 1.89653e-09, 9.73889e-24
0.024221, 1.95811e-09, 9.97202e-24
0.0244171, 2.02183e-09, 1.02107e-23
0.0246148, 2.08775e-09, 1.0455e-23
0.024814, 2.15596e-09, 1.07049e-23
0.0250149, 2.22655e-09, 1.09608e-23
0.0252174, 2.2996e-09, 1.12227e-23
0.0254216, 2.3752e-09, 1.14908e-23
0.0256274, 2.45345e-09, 1.17651e-23
0.0258349, 2.53443e-09, 1.20459e-23
0.026044, 2.61827e-09, 1.23332e-23
0.0262549, 2.70505e-09, 1.26274e-23
0.0264674, 2.79489e-09, 1.29283e-23
0.0266817, 2.8879e-09, 1.32363e-23
0.0268977, 2.9842e-09, 1.35515e-23
0.0271154, 3.08391e-09, 1.3874e-23
0.027335, 3.18716e-09, 1.42042e-23
0.0275562, 3.29409e-09, 1.45419e-23
0.0277793, 3.40481e-09, 1.48875e-23
0.0280042, 3.51949e-09, 1.52412e-23
0.0282309, 3.63826e-09, 1.56031e-23
0.0284595, 3.76128e-09, 1.59736e-23
0.0286899, 3.88871e-09, 1.63525e-23
0.0289222, 4.02072e-09, 1.67403e-23
0.0291563, 4.15747e-09, 1.71369e-23
0.0293923, 4.29915e-09, 1.75428e-23
0.0296303, 4.44594e-09, 1.79581e-23
0.0298702, 4.59803e-09, 1.83831e-23
0.030112, 4.75562e-09, 1.88177e-23
0.0303558, 4.91893e-09, 1.92625e-23
0.0306015, 5.08816e-09, 1.97173e-23
0.0308493, 5.26354e-09, 2.01829e-23
0.031099, 5.44531e-09, 2.0659e-23
0.0313508, 5.6337e-09, 2.11461e-23
0.0316046, 5.82897e-09, 2.16444e-23
0.0318604, 6.03139e-09, 2.21539e-23
0.0321184, 6.24121e-09, 2.26754e-23
0.0323784, 6.45873e-09, 2.32086e-23
0.0326405, 6.68424e-09, 2.3754e-23
0.0329048, 6.91805e-09, 2.43121e-23
0.0331711, 7.16046e-09, 2.48825e-23
0.0334397, 7.41181e-09, 2.54662e-23
0.0337104, 7.67245e-09, 2.60631e-23
0.0339833, 7.94273e-09, 2.66735e-23
0.0342584, 8.22301e-09, 2.72978e-23
0.0345358, 8.51369e-09, 2.79363e-23
0.0348154, 8.81516e-09, 2.85892e-23
0.0350972, 9.12784e-09, 2.92567e-23
0.0353813, 9.45216e-09, 2.99393e-23
0.0356678, 9.78857e-09, 3.06375e-23
0.0359565, 1.01375e-08, 3.13511e-23
0.0362476, 1.04995e-08, 3.2081e-23
0.0365411, 1.08751e-08, 3.28273e-23
0.0368369, 1.12647e-08, 3.35901e-23
0.0371351, 1.1669e-08, 3.437e-23
0.0374358, 1.20884e-08, 3.51676e-23
0.0377388, 1.25236e-08, 3.59825e-23
0.0380443, 1.29751e-08, 3.68158e-23
0.0383523, 1.34437e-08, 3.76677e-23
0.0386628, 1.393e-08, 3.85384e-23
0.0389758, 1.44346e-08, 3.94285e-23
0.0392914, 1.49584e-08, 4.03384e-23
0.0396095, 1.55019e-08, 4.12682e-23
0.0399301, 1.60661e-08, 4.22183e-23
0.0402534, 1.66517e-08, 4.31896e-23
0.0405793, 1.72595e-08, 4.41823e-23
0.0409078, 1.78904e-08, 4.51965e-23
0.041239, 1.85454e-08, 4.62331e-23
0.0415728, 1.92253e-08, 4.72921e-23
0.0419094, 1.99311e-08, 4.83744e-23
0.0422487, 2.06639e-08, 4.94802e-23
0.0425907, 2.14247e-08, 5.06099e-23
0.0429355, 2.22147e-08, 5.17642e-23
0.0432831, 2.30349e-08, 5.29434e-23
0.0436335, 2.38865e-08, 5.4148e-23
0.0439867, 2.47708e-08, 5.53785e-23
0.0443428, 2.56891e-08, 5.66355e-23
0.0447018, 2.66427e-08, 5.79195e-23
0.0450637, 2.76331e-08, 5.92309e-23
0.0454285, 2.86615e-08, 6.05703e-23
0.0457963, 2.97297e-08, 6.19383e-23
0.0461671, 3.0839e-08, 6.33354e-23
0.0465408, 3.19912e-08, 6.47617e-23
0.0469176, 3.3188e-08, 6.62185e-23
0.0472974, 3.4431e-08, 6.77057e-23
0.0476803, 3.57222e-08, 6.92244e-23
0.0480663, 3.70635e-08, 7.07748e-23
0.0484555, 3.84568e-08, 7.2358e-23
0.0488477, 3.99042e-08, 7.39736e-23
0.0492432, 4.14079e-08, 7.56233e-23
0.0496418, 4.297e-08, 7.73067e-23
0.0500437, 4.45929e-08, 7.90253e-23
0.0504489, 4.62791e-08, 8.07795e-23
0.0508573, 4.8031e-08, 8.25694e-23
0.051269, 4.98512e-08, 8.43959e-23
0.0516841, 5.17425e-08, 8.62601e-23
0.0521025, 5.37078e-08, 8.81619e-23
0.0525243, 5.57498e-08, 9.01024e-23
0.0529495, 5.78718e-08, 9.2082e-23
0.0533782, 6.00769e-08, 9.41019e-23
0.0538103, 6.23683e-08, 9.6162e-23
0.0542459, 6.47497e-08, 9.82633e-23
0.0546851, 6.72245e-08, 1.00407e-22
0.0551278, 6.97965e-08, 1.02593e-22
0.0555741, 7.24695e-08, 1.04822e-22
0.056024, 7.52477e-08, 1.07095e-22
0.0564776, 7.81352e-08, 1.09414e-22
0.0569348, 8.11363e-08, 1.11777e-22
0.0573957, 8.42558e-08, 1.14186e-22
0.0578604, 8.74982e-08, 1.16643e-22
0.0583288, 9.08685e-08, 1.19146e-22
0.058801, 9.43718e-08, 1.21698e-22
0.059277, 9.80135e-08, 1.24299e-22
0.0597569, 1.01799e-07, 1.26949e-22
0.0602407, 1.05735e-07, 1.2965e-22
0.0607284, 1.09826e-07, 1.32402e-22
0.06122, 1.14079e-07, 1.35206e-22
0.0617156, 1.185e-07, 1.38062e-22
0.0622153, 1.23097e-07, 1.40972e-22
0.0627189, 1.27876e-07, 1.43935e-22
0.0632267, 1.32845e-07, 1.46954e-22
0.0637386, 1.38011e-07, 1.50027e-22
0.0642546, 1.43382e-07, 1.53157e-22
0.0647747, 1.48966e-07, 1.56343e-22
0.0652991, 1.54773e-07, 1.59588e-22
0.0658278, 1.60811e-07, 1.62891e-22
0.0663607, 1.67089e-07, 1.66252e-22
0.0668979, 1.73617e-07, 1.69673e-22
0.0674395, 1.80405e-07, 1.73155e-22
0.0679855, 1.87463e-07, 1.76698e-22
0.0685359, 1.94803e-07, 1.80302e-22
0.0690907, 2.02436e-07, 1.83969e-22
0.0696501, 2.10374e-07, 1.87699e-22
0.0702139, 2.18629e-07, 1.91492e-22
0.0707823, 2.27213e-07, 1.9535e-22
0.0713554, 2.36141e-07, 1.99274e-22
0.071933, 2.45425e-07, 2.03262e-22
0.0725154, 2.55081e-07, 2.07318e-22
0.0731025, 2.65124e-07, 2.1144e-22
0.0736943, 2.75569e-07, 2.1563e-22
0.0742909, 2.86431e-07, 2.19887e-22
0.0748923, 2.9773e-07, 2.24213e-22
0.0754986, 3.09481e-07, 2.28608e-22
0.0761098, 3.21703e-07, 2.33073e-22
0.076726, 3.34416e-07, 2.37608e-22
0.0773471, 3.47639e-07, 2.42213e-22
0.0779733, 3.61393e-07, 2.4689e-22
0.0786046, 3.75699e-07, 2.51638e-22
0.0792409, 3.9058e-07, 2.56457e-22
0.0798824, 4.06059e-07, 2.61349e-22
0.0805291, 4.22161e-07, 2.66314e-22
0.0811811, 4.3891e-07, 2.71352e-22
0.0818383, 4.56333e-07, 2.76462e-22
0.0825008, 4.74458e-07, 2.81646e-22
0.0831687, 4.93312e-07, 2.86904e-22
0.083842, 5.12925e-07, 2.92235e-22
0.0845208, 5.33329e-07, 2.97642e-22
0.085205, 5.54555e-07, 3.03121e-22
0.0858948, 5.76637e-07, 3.08675e-22
0.0865902, 5.99609e-07, 3.14304e-22
0.0872912, 6.23508e-07, 3.20006e-22
0.0879979, 6.48372e-07, 3.25783e-22
0.0887103, 6.74238e-07, 3.31635e-22
0.0894285, 7.0115e-07, 3.3756e-22
0.0901524, 7.29148e-07, 3.43558e-22
0.0908823, 7.58277e-07, 3.49631e-22
0.091618, 7.88584e-07, 3.55777e-22
0.0923597, 8.20115e-07, 3.61996e-22
0.0931075, 8.52921e-07, 3.68289e-22
0.0938612, 8.87054e-07, 3.74652e-22
0.0946211, 9.22568e-07, 3.81089e-22
0.0953871, 9.59519e-07, 3.87596e-22
0.0961593, 9.97966e-07, 3.94173e-22
0.0969378, 1.03797e-06, 4.00822e-22
0.0977226, 1.07959e-06, 4.07539e-22
0.0985137, 1.1229e-06, 4.14324e-22
0.0993113, 1.16796e-06, 4.21178e-22
0.100115, 1.21485e-06, 4.28096e-22
0.100926, 1.26364e-06, 4.35086e-22
0.101743, 1.31441e-06, 4.42136e-22
0.102566, 1.36724e-06, 4.49245e-22
0.103397, 1.42221e-06, 4.56427e-22
0.104234, 1.47941e-06, 4.63665e-22
0.105078, 1.53893e-06, 4.70964e-22
0.105928, 1.60087e-06, 4.78314e-22
0.106786, 1.66532e-06, 4.85732e-22
0.10765, 1.73239e-06, 4.93196e-22
0.108522, 1.80218e-06, 5.00723e-22
0.109401, 1.87481e-06, 5.08301e-22
0.110286, 1.95039e-06, 5.1592e-22
0.111179, 2.02904e-06, 5.23595e-22
0.112079, 2.11088e-06, 5.31314e-22
0.112986, 2.19606e-06, 5.39076e-22
0.113901, 2.28469e-06, 5.46885e-22
0.114823, 2.37693e-06, 5.54731e-22
0.115753, 2.47293e-06, 5.62619e-22
0.11669, 2.57282e-06, 5.70539e-22
0.117635, 2.67679e-06, 5.78495e-22
0.118587, 2.78498e-06, 5.86476e-22
0.119547, 2.89758e-06, 5.94487e-22
0.120515, 3.01476e-06, 6.02526e-22
0.12149, 3.13671e-06, 6.1058e-22
0.122474, 3.26363e-06, 6.18663e-22
0.123466, 3.39572e-06, 6.26762e-22
0.124465, 3.53319e-06, 6.34867e-22
0.125473, 3.67626e-06, 6.4299e-22
0.126488, 3.82516e-06, 6.51111e-22
0.127513, 3.98013e-06, 6.59251e-22
0.128545, 4.14142e-06, 6.6738e-22
0.129585, 4.30928e-06, 6.75505e-22
0.130635, 4.48398e-06, 6.83635e-22
0.131692, 4.66581e-06, 6.91745e-22
0.132758, 4.85505e-06, 6.99844e-22
0.133833, 5.05202e-06, 7.07929e-22
0.134916, 5.25701e-06, 7.15988e-22
0.136009, 5.47038e-06, 7.24031e-22
0.13711, 5.69245e-06, 7.3204e-22
0.13822, 5.92358e-06, 7.40017e-22
0.139339, 6.16414e-06, 7.47957e-22
0.140467, 6.41453e-06, 7.55856e-22
0.141604, 6.67514e-06, 7.6371e-22
0.14275, 6.94638e-06, 7.71513e-22
0.143906, 7.22871e-06, 7.79268e-22
0.145071, 7.52256e-06, 7.86963e-22
0.146246, 7.82842e-06, 7.946e-22
0.147429, 8.14677e-06, 8.02161e-22
0.148623, 8.47813e-06, 8.09661e-22
0.149826, 8.82303e-06, 8.17081e-22
0.151039, 9.18202e-06, 8.24424e-22
0.152262, 9.55568e-06, 8.31684e-22
0.153495, 9.94462e-06, 8.38856e-22
0.154737, 1.03494e-05, 8.4593e-22
0.15599, 1.07708e-05, 8.52912e-22
0.157253, 1.12094e-05, 8.59791e-22
0.158526, 1.1666e-05, 8.66563e-22
0.159809, 1.21412e-05, 8.73223e-22
0.161103, 1.26358e-05, 8.79771e-22
0.162407, 1.31507e-05, 8.86196e-22
0.163722, 1.36867e-05, 8.925e-22
0.165047, 1.42445e-05, 8.98672e-22
0.166384, 1.48252e-05, 9.04717e-22
0.167731, 1.54297e-05, 9.10621e-22
0.169088, 1.60588e-05, 9.1638e-22
0.170457, 1.67138e-05, 9.21998e-22
0.171837, 1.73955e-05, 9.27465e-22
0.173228, 1.81051e-05, 9.32777e-22
0.174631, 1.88438e-05, 9.37935e-22
0.176045, 1.96127e-05, 9.42928e-22
0.17747, 2.04131e-05, 9.47754e-22
0.178907, 2.12463e-05, 9.52412e-22
0.180355, 2.21135e-05, 9.56895e-22
0.181815, 2.30163e-05, 9.61201e-22
0.183287, 2.39561e-05, 9.65326e-22
0.184771, 2.49343e-05, 9.69268e-22
0.186267, 2.59526e-05, 9.73022e-22
0.187775, 2.70126e-05, 9.76585e-22
0.189295, 2.81161e-05, 9.79954e-22
0.190827, 2.92647e-05, 9.83126e-22
0.192372, 3.04604e-05, 9.86099e-22
0.193929, 3.17051e-05, 9.88868e-22
0.195499, 3.30008e-05, 9.91433e-22
0.197082, 3.43496e-05, 9.93792e-22
0.198678, 3.57536e-05, 9.9594e-22
0.200286, 3.72152e-05, 9.97876e-22
0.201908, 3.87367e-05, 9.99599e-22
0.203542, 4.03206e-05, 1.0011e-21
0.20519, 4.19693e-05, 1.00239e-21
0.206851, 4.36857e-05, 1.00346e-21
0.208526, 4.54724e-05, 1.00431e-21
0.210214, 4.73324e-05, 1.00494e-21
0.211916, 4.92686e-05, 1.00535e-21
0.213631, 5.12842e-05, 1.00553e-21
0.215361, 5.33824e-05, 1.00549e-21
0.217104, 5.55667e-05, 1.00522e-21
0.218862, 5.78406e-05, 1.00473e-21
0.220634, 6.02077e-05, 1.00402e-21
0.22242, 6.26719e-05, 1.00308e-21
0.224221, 6.52371e-05, 1.00191e-21
0.226036, 6.79076e-05, 1.00052e-21
0.227866, 7.06875e-05, 9.98912e-22
0.22971, 7.35816e-05, 9.97078e-22
0.23157, 7.65943e-05, 9.95021e-22
0.233445, 7.97306e-05, 9.92743e-22
0.235335, 8.29956e-05, 9.90245e-22
0.23724, 8.63945e-05, 9.87531e-22
0.23916, 8.99329e-05, 9.846e-22
0.241097, 9.36165e-05, 9.81453e-22
0.243048, 9.74512e-05, 9.78097e-22
0.245016, 0.000101443, 9.74528e-22
0.247, 0.000105599, 9.70751e-22
0.248999, 0.000109926, 9.66771e-22
0.251015, 0.00011443, 9.62586e-22
0.253047, 0.000119118, 9.58202e-22
0.255096, 0.000124, 9.5362e-22
0.257161, 0.000129081, 9.48846e-22
0.259243, 0.000134371, 9.4388e-22
0.261342, 0.000139879, 9.38727e-22
0.263457, 0.000145612, 9.33393e-22
0.26559, 0.000151581, 9.27876e-22
0.26774, 0.000157794, 9.22184e-22
0.269908, 0.000164263, 9.16318e-22
0.272093, 0.000170998, 9.10285e-22
0.274296, 0.000178008, 9.04088e-22
0.276516, 0.000185307, 8.97732e-22
0.278755, 0.000192905, 8.91218e-22
0.281012, 0.000200816, 8.84554e-22
0.283287, 0.000209051, 8.77743e-22
0.28558, 0.000217624, 8.70791e-22
0.287892, 0.000226549, 8.63701e-22
0.290223, 0.000235841, 8.56477e-22
0.292572, 0.000245515, 8.49128e-22
0.294941, 0.000255585, 8.41653e-22
0.297329, 0.000266069, 8.3406e-22
0.299736, 0.000276984, 8.26354e-22
0.302162, 0.000288347, 8.18542e-22
0.304608, 0.000300177, 8.10626e-22
0.307074, 0.000312492, 8.0261e-22
0.30956, 0.000325314, 7.94501e-22
0.312066, 0.000338662, 7.86304e-22
0.314593, 0.000352558, 7.78021e-22
0.31714, 0.000367025, 7.69662e-22
0.319707, 0.000382086, 7.61232e-22
0.322295, 0.000397766, 7.52733e-22
0.324905, 0.000414091, 7.44167e-22
0.327535, 0.000431085, 7.35547e-22
0.330187, 0.000448778, 7.26871e-22
0.33286, 0.000467198, 7.18149e-22
0.335554, 0.000486374, 7.09385e-22
0.338271, 0.000506339, 7.0058e-22
0.341009, 0.000527123, 6.91743e-22
0.34377, 0.000548762, 6.82876e-22
0.346553, 0.000571289, 6.73985e-22
0.349359, 0.000594742, 6.65073e-22
0.352187, 0.000619159, 6.56148e-22
0.355038, 0.000644579, 6.47212e-22
0.357913, 0.000671043, 6.38268e-22
0.36081, 0.000698595, 6.29325e-22
0.363731, 0.000727279, 6.20384e-22
0.366676, 0.000757142, 6.11448e-22
0.369644, 0.000788231, 6.02525e-22
0.372637, 0.000820599, 5.93615e-22
0.375653, 0.000854296, 5.84727e-22
0.378695, 0.000889378, 5.75856e-22
0.38176, 0.000925902, 5.67017e-22
0.384851, 0.000963927, 5.58204e-22
0.387967, 0.00100351, 5.49425e-22
0.391108, 0.00104473, 5.40684e-22
0.394274, 0.00108764, 5.31983e-22
0.397466, 0.00113231, 5.23326e-22
0.400683, 0.00117882, 5.14717e-22
0.403927, 0.00122724, 5.06155e-22
0.407197, 0.00127765, 4.97647e-22
0.410494, 0.00133013, 4.89192e-22
0.413817, 0.00138477, 4.80798e-22
0.417167, 0.00144165, 4.72464e-22
0.420544, 0.00150087, 4.64193e-22
0.423949, 0.00156253, 4.55986e-22
0.427381, 0.00162672, 4.47849e-22
0.430841, 0.00169355, 4.39781e-22
0.434329, 0.00176313, 4.31785e-22
0.437845, 0.00183556, 4.23863e-22
0.44139, 0.00191098, 4.16017e-22
0.444963, 0.00198949, 4.08249e-22
0.448566, 0.00207123, 4.00559e-22
0.452197, 0.00215633, 3.92952e-22
0.455858, 0.00224493, 3.85425e-22
0.459548, 0.00233718, 3.77984e-22
0.463269, 0.00243321, 3.70626e-22
0.467019, 0.00253319, 3.63356e-22
0.4708, 0.00263729, 3.56172e-22
0.474611, 0.00274566, 3.49077e-22
0.478454, 0.00285849, 3.42069e-22
0.482327, 0.00297595, 3.35153e-22
0.486232, 0.00309825, 3.28327e-22
0.490168, 0.00322557, 3.21592e-22
0.494136, 0.00335813, 3.1495e-22
0.498137, 0.00349613, 3.08398e-22
0.50217, 0.00363982, 3.01939e-22
0.506235, 0.0037894, 2.95575e-22
0.510333, 0.00394514, 2.89303e-22
0.514465, 0.00410729, 2.83124e-22
0.51863, 0.00427609, 2.77039e-22
0.522828, 0.00445184, 2.71048e-22
0.527061, 0.00463482, 2.6515e-22
0.531328, 0.00482532, 2.59345e-22
0.535629, 0.00502365, 2.53634e-22
0.539966, 0.00523014, 2.48015e-22
0.544337, 0.00544511, 2.4249e-22
0.548744, 0.00566893, 2.37057e-22
0.553186, 0.00590195, 2.31717e-22
0.557665, 0.00614455, 2.26467e-22
0.562179, 0.00639713, 2.2131e-22
0.566731, 0.00666009, 2.16242e-22
0.571319, 0.00693386, 2.11265e-22
0.575944, 0.00721889, 2.06378e-22
0.580607, 0.00751565, 2.01579e-22
0.585307, 0.0078246, 1.96869e-22
0.590045, 0.00814626, 1.92247e-22
0.594822, 0.00848115, 1.87711e-22
0.599638, 0.00882981, 1.83261e-22
0.604492, 0.0091928, 1.78897e-22
0.609386, 0.00957072, 1.74617e-22
0.614319, 0.00996419, 1.70421e-22
0.619293, 0.0103738, 1.66306e-22
0.624306, 0.0108003, 1.62275e-22
0.62936, 0.0112443, 1.58324e-22
0.634456, 0.0117066, 1.54452e-22
0.639592, 0.0121879, 1.5066e-22
0.64477, 0.012689, 1.46946e-22
0.64999, 0.0132107, 1.43308e-22
0.655252, 0.0137539, 1.39747e-22
0.660556, 0.0143194, 1.36261e-22
0.665904, 0.0149081, 1.32848e-22
0.671295, 0.0155211, 1.29509e-22
0.67673, 0.0161592, 1.26241e-22
0.682208, 0.0168236, 1.23044e-22
0.687731, 0.0175154, 1.19917e-22
0.693299, 0.0182355, 1.16859e-22
0.698912, 0.0189853, 1.13868e-22
0.70457, 0.019766, 1.10944e-22
0.710274, 0.0205787, 1.08085e-22
0.716024, 0.0214249, 1.05291e-22
0.721821, 0.0223059, 1.02559e-22
0.727664, 0.0232231, 9.9891e-23
0.733555, 0.024178, 9.72835e-23
0.739494, 0.0251722, 9.47361e-23
0.74548, 0.0262073, 9.22481e-23
0.751516, 0.0272849, 8.98177e-23
0.7576, 0.0284069, 8.74445e-23
0.763733, 0.029575, 8.51274e-23
0.769916, 0.0307912, 8.28651e-23
0.776149, 0.0320573, 8.06568e-23
0.782432, 0.0333756, 7.85014e-23
0.788767, 0.0347481, 7.63975e-23
0.795152, 0.036177, 7.4345e-23
0.801589, 0.0376647, 7.23421e-23
0.808079, 0.0392136, 7.03879e-23
0.814621, 0.0408262, 6.84817e-23
0.821216, 0.0425051, 6.66225e-23
0.827864, 0.044253, 6.48094e-23
0.834566, 0.0460729, 6.30412e-23
0.841322, 0.0479676, 6.13172e-23
0.848134, 0.0499402, 5.9636e-23
0.855, 0.051994, 5.79974e-23
0.861922, 0.0541323, 5.64001e-23
0.868899, 0.0563584, 5.48435e-23
0.875934, 0.0586762, 5.33262e-23
0.883025, 0.0610893, 5.18478e-23
0.890174, 0.0636016, 5.04071e-23
0.89738, 0.0662173, 4.90038e-23
0.904645, 0.0689406, 4.76365e-23
0.911969, 0.0717759, 4.63046e-23
0.919352, 0.0747278, 4.50074e-23
0.926795, 0.0778011, 4.37439e-23
0.934298, 0.0810008, 4.25136e-23
0.941861, 0.0843321, 4.13157e-23
0.949486, 0.0878005, 4.01492e-23
0.957173, 0.0914115, 3.90136e-23
0.964922, 0.0951711, 3.7908e-23
0.972734, 0.0990852, 3.68318e-23
0.980609, 0.10316, 3.57843e-23
0.988547, 0.107403, 3.4765e-23
0.99655, 0.111821, 3.37729e-23
1.00462, 0.11642, 3.28071e-23
1.01275, 0.121208, 3.18681e-23
1.02095, 0.126193, 3.0954e-23
1.02922, 0.131383, 3.00643e-23
1.03755, 0.136787, 2.91995e-23
1.04595, 0.142413, 2.8358e-23
1.05441, 0.14827, 2.75402e-23
1.06295, 0.154368, 2.67438e-23
1.07156, 0.160718, 2.59692e-23
1.08023, 0.167328, 2.52168e-23
1.08898, 0.17421, 2.44842e-23
1.09779, 0.181376, 2.37729e-23
1.10668, 0.188836, 2.30805e-23
1.11564, 0.196603, 2.24076e-23
1.12467, 0.204689, 2.17535e-23
1.13378, 0.213108, 2.11172e-23
1.14295, 0.221873, 2.04997e-23
1.15221, 0.230999, 1.98984e-23
1.16154, 0.2405, 1.93143e-23
1.17094, 0.250393, 1.8747e-23
1.18042, 0.260692, 1.81955e-23
1.18997, 0.271414, 1.76599e-23
1.19961, 0.282578, 1.71388e-23
1.20932, 0.294201, 1.66328e-23
1.21911, 0.306302, 1.61412e-23
1.22898, 0.318901, 1.56635e-23
1.23893, 0.332018, 1.51995e-23
1.24896, 0.345675, 1.47487e-23
1.25907, 0.359893, 1.43109e-23
