f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.8278e-18
0.008912, 5.76151e-11, 6.62447e-18
0.00898414, 5.91038e-11, 6.42702e-18
0.00905688, 6.06335e-11, 6.23523e-18
0.0091302, 6.22055e-11, 6.04899e-18
0.00920411, 6.38208e-11, 5.86815e-18
0.00927863, 6.54809e-11, 5.69253e-18
0.00935374, 6.7187e-11, 5.52203e-18
0.00942947, 6.89404e-11, 5.35646e-18
0.00950581, 7.07424e-11, 5.19571e-18
0.00958276, 7.25946e-11, 5.03966e-18
0.00966034, 7.44984e-11, 4.88816e-18
0.00973855, 7.64553e-11, 4.74108e-18
0.00981739, 7.84668e-11, 4.5983e-18
0.00989687, 8.05346e-11, 4.45971e-18
0.00997699, 8.26603e-11, 4.32519e-18
0.0100578, 8.48456e-11, 4.19456e-18
0.0101392, 8.70923e-11, 4.06787e-18
0.0102213, 8.94022e-11, 3.94485e-18
0.010304, 9.17772e-11, 3.82554e-18
0.0103874, 9.42192e-11, 3.70972e-18
0.0104715, 9.67302e-11, 3.59729e-18
0.0105563, 9.93123e-11, 3.48816e-18
0.0106418, 1.01968e-10, 3.38224e-18
0.0107279, 1.04698e-10, 3.27958e-18
0.0108148, 1.07506e-10, 3.17985e-18
0.0109023, 1.10395e-10, 3.08319e-18
0.0109906, 1.13365e-10, 2.98932e-18
0.0110796, 1.16421e-10, 2.89826e-18
0.0111693, 1.19564e-10, 2.80993e-18
0.0112597, 1.22797e-10, 2.72426e-18
0.0113508, 1.26123e-10, 2.64118e-18
0.0114427, 1.29545e-10, 2.56053e-18
0.0115354, 1.33065e-10, 2.48225e-18
0.0116287, 1.36687e-10, 2.40643e-18
0.0117229, 1.40414e-10, 2.33278e-18
0.0118178, 1.44249e-10, 2.26138e-18
0.0119135, 1.48195e-10, 2.19211e-18
0.0120099, 1.52255e-10, 2.12497e-18
0.0121071, 1.56434e-10, 2.05984e-18
0.0122052, 1.60735e-10, 1.9966e-18
0.012304, 1.65162e-10, 1.93532e-18
0.0124036, 1.69718e-10, 1.8759e-18
0.012504, 1.74407e-10, 1.81827e-18
0.0126052, 1.79235e-10, 1.76239e-18
0.0127073, 1.84205e-10, 1.70815e-18
0.0128101, 1.89321e-10, 1.65563e-18
0.0129138, 1.94589e-10, 1.60466e-18
0.0130184, 2.00012e-10, 1.5552e-18
0.0131238, 2.05597e-10, 1.50727e-18
0.01323, 2.11347e-10, 1.46082e-18
0.0133371, 2.17269e-10, 1.41576e-18
0.0134451, 2.23368e-10, 1.37206e-18
0.013554, 2.29648e-10, 1.32968e-18
0.0136637, 2.36117e-10, 1.28862e-18
0.0137743, 2.4278e-10, 1.24881e-18
0.0138858, 2.49643e-10, 1.2102e-18
0.0139982, 2.56714e-10, 1.17278e-18
0.0141116, 2.63997e-10, 1.13647e-18
0.0142258, 2.71501e-10, 1.10131e-18
0.014341, 2.79232e-10, 1.0672e-18
0.0144571, 2.87198e-10, 1.03414e-18
0.0145741, 2.95407e-10, 1.0021e-18
0.0146921, 3.03866e-10, 9.71032e-19
0.014811, 3.12583e-10, 9.40928e-19
0.0149309, 3.21567e-10, 9.11738e-19
0.0150518, 3.30827e-10, 8.83436e-19
0.0151737, 3.40371e-10, 8.55999e-19
0.0152965, 3.50209e-10, 8.29423e-19
0.0154203, 3.60351e-10, 8.03661e-19
0.0155452, 3.70807e-10, 7.78672e-19
0.015671, 3.81587e-10, 7.54473e-19
0.0157979, 3.92701e-10, 7.31004e-19
0.0159258, 4.04161e-10, 7.08262e-19
0.0160547, 4.15979e-10, 6.86226e-19
0.0161847, 4.28166e-10, 6.6486e-19
0.0163157, 4.40734e-10, 6.44161e-19
0.0164478, 4.53697e-10, 6.24095e-19
0.016581, 4.67067e-10, 6.04643e-19
0.0167152, 4.80859e-10, 5.85803e-19
0.0168505, 4.95086e-10, 5.67543e-19
0.0169869, 5.09763e-10, 5.49846e-19
0.0171245, 5.24905e-10, 5.32685e-19
0.0172631, 5.40528e-10, 5.16068e-19
0.0174028, 5.56649e-10, 4.99968e-19
0.0175437, 5.73284e-10, 4.84358e-19
0.0176858, 5.9045e-10, 4.69225e-19
0.0178289, 6.08167e-10, 4.54577e-19
0.0179733, 6.26452e-10, 4.40368e-19
0.0181188, 6.45325e-10, 4.26607e-19
0.0182655, 6.64806e-10, 4.1327e-19
0.0184133, 6.84917e-10, 4.00355e-19
0.0185624, 7.05678e-10, 3.87831e-19
0.0187127, 7.27113e-10, 3.75698e-19
0.0188642, 7.49244e-10, 3.63942e-19
0.0190169, 7.72096e-10, 3.52553e-19
0.0191708, 7.95694e-10, 3.41521e-19
0.019326, 8.20063e-10, 3.30829e-19
0.0194825, 8.45231e-10, 3.20465e-19
0.0196402, 8.71225e-10, 3.10429e-19
0.0197992, 8.98075e-10, 3.00703e-19
0.0199595, 9.25809e-10, 2.9128e-19
0.0201211, 9.54459e-10, 2.8215e-19
0.020284, 9.84058e-10, 2.73304e-19
0.0204482, 1.01464e-09, 2.64735e-19
0.0206138, 1.04624e-09, 2.5643e-19
0.0207806, 1.07888e-09, 2.48391e-19
0.0209489, 1.11262e-09, 2.40595e-19
0.0211185, 1.14749e-09, 2.33045e-19
0.0212894, 1.18352e-09, 2.25734e-19
0.0214618, 1.22077e-09, 2.18646e-19
0.0216355, 1.25926e-09, 2.11784e-19
0.0218107, 1.29906e-09, 2.05132e-19
0.0219873, 1.3402e-09, 1.98688e-19
0.0221653, 1.38273e-09, 1.92447e-19
0.0223447, 1.4267e-09, 1.86403e-19
0.0225256, 1.47216e-09, 1.80545e-19
0.022708, 1.51917e-09, 1.7487e-19
0.0228918, 1.56779e-09, 1.69375e-19
0.0230771, 1.61806e-09, 1.64051e-19
0.0232639, 1.67006e-09, 1.58893e-19
0.0234523, 1.72384e-09, 1.53895e-19
0.0236421, 1.77946e-09, 1.49057e-19
0.0238335, 1.83701e-09, 1.44368e-19
0.0240265, 1.89653e-09, 1.39825e-19
0.024221, 1.95811e-09, 1.35426e-19
0.0244171, 2.02183e-09, 1.31164e-19
0.0246148, 2.08775e-09, 1.27035e-19
0.024814, 2.15596e-09, 1.23038e-19
0.0250149, 2.22655e-09, 1.19164e-19
0.0252174, 2.2996e-09, 1.15412e-19
0.0254216, 2.3752e-09, 1.11777e-19
0.0256274, 2.45345e-09, 1.08257e-19
0.0258349, 2.53443e-09, 1.04847e-19
0.026044, 2.61827e-09, 1.01545e-19
0.0262549, 2.70505e-09, 9.83448e-20
0.0264674, 2.79489e-09, 9.52468e-20
0.0266817, 2.8879e-09, 9.2245e-20
0.0268977, 2.9842e-09, 8.93379e-20
0.0271154, 3.08391e-09, 8.65227e-20
0.027335, 3.18716e-09, 8.37942e-20
0.0275562, 3.29409e-09, 8.11536e-20
0.0277793, 3.40481e-09, 7.85947e-20
0.0280042, 3.51949e-09, 7.61163e-20
0.0282309, 3.63826e-09, 7.3716e-20
0.0284595, 3.76128e-09, 7.13905e-20
0.0286899, 3.88871e-09, 6.91387e-20
0.0289222, 4.02072e-09, 6.69573e-20
0.0291563, 4.15747e-09, 6.48453e-20
0.0293923, 4.29915e-09, 6.27996e-20
0.0296303, 4.44594e-09, 6.08176e-20
0.0298702, 4.59803e-09, 5.88982e-20
0.030112, 4.75562e-09, 5.70394e-20
0.0303558, 4.91893e-09, 5.52389e-20
0.0306015, 5.08816e-09, 5.34956e-20
0.0308493, 5.26354e-09, 5.18064e-20
0.031099, 5.44531e-09, 5.01711e-20
0.0313508, 5.6337e-09, 4.85868e-20
0.0316046, 5.82897e-09, 4.70526e-20
0.0318604, 6.03139e-09, 4.5567e-20
0.0321184, 6.24121e-09, 4.41275e-20
0.0323784, 6.45873e-09, 4.27339e-20
0.0326405, 6.68424e-09, 4.13842e-20
0.0329048, 6.91805e-09, 4.00766e-20
0.0331711, 7.16046e-09, 3.8811e-20
0.0334397, 7.41181e-09, 3.75845e-20
0.0337104, 7.67245e-09, 3.63971e-20
0.0339833, 7.94273e-09, 3.5247e-20
0.0342584, 8.22301e-09, 3.41332e-20
0.0345358, 8.51369e-09, 3.30543e-20
0.0348154, 8.81516e-09, 3.20096e-20
0.0350972, 9.12784e-09, 3.0998e-20
0.0353813, 9.45216e-09, 3.00183e-20
0.0356678, 9.78857e-09, 2.90692e-20
0.0359565, 1.01375e-08, 2.81504e-20
0.0362476, 1.04995e-08, 2.72604e-20
0.0365411, 1.08751e-08, 2.63983e-20
0.0368369, 1.12647e-08, 2.55637e-20
0.0371351, 1.1669e-08, 2.47554e-20
0.0374358, 1.20884e-08, 2.39724e-20
0.0377388, 1.25236e-08, 2.32145e-20
0.0380443, 1.29751e-08, 2.24803e-20
0.0383523, 1.34437e-08, 2.17693e-20
0.0386628, 1.393e-08, 2.10807e-20
0.0389758, 1.44346e-08, 2.04139e-20
0.0392914, 1.49584e-08, 1.9768e-20
0.0396095, 1.55019e-08, 1.91426e-20
0.0399301, 1.60661e-08, 1.85371e-20
0.0402534, 1.66517e-08, 1.79505e-20
0.0405793, 1.72595e-08, 1.73826e-20
0.0409078, 1.78904e-08, 1.68326e-20
0.041239, 1.85454e-08, 1.62999e-20
0.0415728, 1.92253e-08, 1.57842e-20
0.0419094, 1.99311e-08, 1.52846e-20
0.0422487, 2.06639e-08, 1.48009e-20
0.0425907, 2.14247e-08, 1.43325e-20
0.0429355, 2.22147e-08, 1.38788e-20
0.0432831, 2.30349e-08, 1.34395e-20
0.0436335, 2.38865e-08, 1.30141e-20
0.0439867, 2.47708e-08, 1.26022e-20
0.0443428, 2.56891e-08, 1.22033e-20
0.0447018, 2.66427e-08, 1.1817e-20
0.0450637, 2.76331e-08, 1.14428e-20
0.0454285, 2.86615e-08, 1.10806e-20
0.0457963, 2.97297e-08, 1.07297e-20
0.0461671, 3.0839e-08, 1.039e-20
0.0465408, 3.19912e-08, 1.0061e-20
0.0469176, 3.3188e-08, 9.74244e-21
0.0472974, 3.4431e-08, 9.43396e-21
0.0476803, 3.57222e-08, 9.13522e-21
0.0480663, 3.70635e-08, 8.84593e-21
0.0484555, 3.84568e-08, 8.56574e-21
0.0488477, 3.99042e-08, 8.29451e-21
0.0492432, 4.14079e-08, 8.03178e-21
0.0496418, 4.297e-08, 7.77743e-21
0.0500437, 4.45929e-08, 7.53108e-21
0.0504489, 4.62791e-08, 7.2925e-21
0.0508573, 4.8031e-08, 7.06152e-21
0.051269, 4.98512e-08, 6.83785e-21
0.0516841, 5.17425e-08, 6.62122e-21
0.0521025, 5.37078e-08, 6.41148e-21
0.0525243, 5.57498e-08, 6.20837e-21
0.0529495, 5.78718e-08, 6.0117e-21
0.0533782, 6.00769e-08, 5.82122e-21
0.0538103, 6.23683e-08, 5.63681e-21
0.0542459, 6.47497e-08, 5.45823e-21
0.0546851, 6.72245e-08, 5.28527e-21
0.0551278, 6.97965e-08, 5.11781e-21
0.0555741, 7.24695e-08, 4.95565e-21
0.056024, 7.52477e-08, 4.79863e-21
0.0564776, 7.81352e-08, 4.64656e-21
0.0569348, 8.11363e-08, 4.49932e-21
0.0573957, 8.42558e-08, 4.35675e-21
0.0578604, 8.74982e-08, 4.21868e-21
0.0583288, 9.08685e-08, 4.08499e-21
0.058801, 9.43718e-08, 3.95554e-21
0.059277, 9.80135e-08, 3.83019e-21
0.0597569, 1.01799e-07, 3.70879e-21
0.0602407, 1.05735e-07, 3.59124e-21
0.0607284, 1.09826e-07, 3.47742e-21
0.06122, 1.14079e-07, 3.36721e-21
0.0617156, 1.185e-07, 3.26049e-21
0.0622153, 1.23097e-07, 3.15713e-21
0.0627189, 1.27876e-07, 3.05707e-21
0.0632267, 1.32845e-07, 2.96016e-21
0.0637386, 1.38011e-07, 2.86632e-21
0.0642546, 1.43382e-07, 2.77547e-21
0.0647747, 1.48966e-07, 2.6875e-21
0.0652991, 1.54773e-07, 2.60231e-21
0.0658278, 1.60811e-07, 2.5198e-21
0.0663607, 1.67089e-07, 2.43992e-21
0.0668979, 1.73617e-07, 2.36258e-21
0.0674395, 1.80405e-07, 2.28768e-21
0.0679855, 1.87463e-07, 2.21515e-21
0.0685359, 1.94803e-07, 2.14492e-21
0.0690907, 2.02436e-07, 2.07692e-21
0.0696501, 2.10374e-07, 2.01107e-21
0.0702139, 2.18629e-07, 1.94731e-21
0.0707823, 2.27213e-07, 1.88557e-21
0.0713554, 2.36141e-07, 1.82578e-21
0.071933, 2.45425e-07, 1.7679e-21
0.0725154, 2.55081e-07, 1.71184e-21
0.0731025, 2.65124e-07, 1.65756e-21
0.0736943, 2.75569e-07, 1.605e-21
0.0742909, 2.86431e-07, 1.55411e-21
0.0748923, 2.9773e-07, 1.50483e-21
0.0754986, 3.09481e-07, 1.45712e-21
0.0761098, 3.21703e-07, 1.41091e-21
0.076726, 3.34416e-07, 1.36617e-21
0.0773471, 3.47639e-07, 1.32285e-21
0.0779733, 3.61393e-07, 1.2809e-21
0.0786046, 3.75699e-07, 1.24028e-21
0.0792409, 3.9058e-07, 1.20095e-21
0.0798824, 4.06059e-07, 1.16286e-21
0.0805291, 4.22161e-07, 1.12599e-21
0.0811811, 4.3891e-07, 1.09027e-21
0.0818383, 4.56333e-07, 1.0557e-21
0.0825008, 4.74458e-07, 1.02222e-21
0.0831687, 4.93312e-07, 9.898e-22
0.083842, 5.12925e-07, 9.58408e-22
0.0845208, 5.33329e-07, 9.28011e-22
0.085205, 5.54555e-07, 8.9858e-22
0.0858948, 5.76637e-07, 8.70081e-22
0.0865902, 5.99609e-07, 8.42484e-22
0.0872912, 6.23508e-07, 8.15764e-22
0.0879979, 6.48372e-07, 7.89889e-22
0.0887103, 6.74238e-07, 7.64836e-22
0.0894285, 7.0115e-07, 7.40576e-22
0.0901524, 7.29148e-07, 7.1709e-22
0.0908823, 7.58277e-07, 6.94343e-22
0.091618, 7.88584e-07, 6.72321e-22
0.0923597, 8.20115e-07, 6.50996e-22
0.0931075, 8.52921e-07, 6.30345e-22
0.0938612, 8.87054e-07, 6.10352e-22
0.0946211, 9.22568e-07, 5.90991e-22
0.0953871, 9.59519e-07, 5.72246e-22
0.0961593, 9.97966e-07, 5.54094e-22
0.0969378, 1.03797e-06, 5.36517e-22
0.0977226, 1.07959e-06, 5.19498e-22
0.0985137, 1.1229e-06, 5.0302e-22
0.0993113, 1.16796e-06, 4.87062e-22
0.100115, 1.21485e-06, 4.71617e-22
0.100926, 1.26364e-06, 4.56647e-22
0.101743, 1.31441e-06, 4.42163e-22
0.102566, 1.36724e-06, 4.28147e-22
0.103397, 1.42221e-06, 4.14555e-22
0.104234, 1.47941e-06, 4.01405e-22
0.105078, 1.53893e-06, 3.88669e-22
0.105928, 1.60087e-06, 3.76349e-22
0.106786, 1.66532e-06, 3.64403e-22
0.10765, 1.73239e-06, 3.5285e-22
0.108522, 1.80218e-06, 3.4165e-22
0.109401, 1.87481e-06, 3.30806e-22
0.110286, 1.95039e-06, 3.20319e-22
0.111179, 2.02904e-06, 3.10155e-22
0.112079, 2.11088e-06, 3.00316e-22
0.112986, 2.19606e-06, 2.90792e-22
0.113901, 2.28469e-06, 2.81564e-22
0.114823, 2.37693e-06, 2.72632e-22
0.115753, 2.47293e-06, 2.63979e-22
0.11669, 2.57282e-06, 2.55605e-22
0.117635, 2.67679e-06, 2.47493e-22
0.118587, 2.78498e-06, 2.39643e-22
0.119547, 2.89758e-06, 2.3204e-22
0.120515, 3.01476e-06, 2.24677e-22
0.12149, 3.13671e-06, 2.17554e-22
0.122474, 3.26363e-06, 2.10648e-22
0.123466, 3.39572e-06, 2.03962e-22
0.124465, 3.53319e-06, 1.97494e-22
0.125473, 3.67626e-06, 1.91226e-22
0.126488, 3.82516e-06, 1.85163e-22
0.127513, 3.98013e-06, 1.79283e-22
0.128545, 4.14142e-06, 1.73596e-22
0.129585, 4.30928e-06, 1.68092e-22
0.130635, 4.48398e-06, 1.62754e-22
0.131692, 4.66581e-06, 1.57593e-22
0.132758, 4.85505e-06, 1.52593e-22
0.133833, 5.05202e-06, 1.4775e-22
0.134916, 5.25701e-06, 1.43064e-22
0.136009, 5.47038e-06, 1.38522e-22
0.13711, 5.69245e-06, 1.34127e-22
0.13822, 5.92358e-06, 1.29871e-22
0.139339, 6.16414e-06, 1.25751e-22
0.140467, 6.41453e-06, 1.21761e-22
0.141604, 6.67514e-06, 1.17898e-22
0.14275, 6.94638e-06, 1.14158e-22
0.143906, 7.22871e-06, 1.10535e-22
0.145071, 7.52256e-06, 1.07028e-22
0.146246, 7.82842e-06, 1.0363e-22
0.147429, 8.14677e-06, 1.00344e-22
0.148623, 8.47813e-06, 9.71593e-23
0.149826, 8.82303e-06, 9.40769e-23
0.151039, 9.18202e-06, 9.10916e-23
0.152262, 9.55568e-06, 8.82006e-23
0.153495, 9.94462e-06, 8.54012e-23
0.154737, 1.03494e-05, 8.26927e-23
0.15599, 1.07708e-05, 8.00682e-23
0.157253, 1.12094e-05, 7.75272e-23
0.158526, 1.1666e-05, 7.50673e-23
0.159809, 1.21412e-05, 7.2686e-23
0.161103, 1.26358e-05, 7.03791e-23
0.162407, 1.31507e-05, 6.81463e-23
0.163722, 1.36867e-05, 6.59835e-23
0.165047, 1.42445e-05, 6.38904e-23
0.166384, 1.48252e-05, 6.18618e-23
0.167731, 1.54297e-05, 5.98988e-23
0.169088, 1.60588e-05, 5.79993e-23
0.170457, 1.67138e-05, 5.61587e-23
0.171837, 1.73955e-05, 5.43766e-23
0.173228, 1.81051e-05, 5.26513e-23
0.174631, 1.88438e-05, 5.09798e-23
0.176045, 1.96127e-05, 4.93618e-23
0.17747, 2.04131e-05, 4.77957e-23
0.178907, 2.12463e-05, 4.62787e-23
0.180355, 2.21135e-05, 4.48105e-23
0.181815, 2.30163e-05, 4.33887e-23
0.183287, 2.39561e-05, 4.20117e-23
0.184771, 2.49343e-05, 4.06784e-23
0.186267, 2.59526e-05, 3.93874e-23
0.187775, 2.70126e-05, 3.81375e-23
0.189295, 2.81161e-05, 3.69274e-23
0.190827, 2.92647e-05, 3.57559e-23
0.192372, 3.04604e-05, 3.46212e-23
0.193929, 3.17051e-05, 3.35228e-23
0.195499, 3.30008e-05, 3.2459e-23
0.197082, 3.43496e-05, 3.14288e-23
0.198678, 3.57536e-05, 3.04311e-23
0.200286, 3.72152e-05, 2.94657e-23
0.201908, 3.87367e-05, 2.85303e-23
0.203542, 4.03206e-05, 2.76252e-23
0.20519, 4.19693e-05, 2.67485e-23
0.206851, 4.36857e-05, 2.58997e-23
0.208526, 4.54724e-05, 2.50776e-23
0.210214, 4.73324e-05, 2.42819e-23
0.211916, 4.92686e-05, 2.35112e-23
0.213631, 5.12842e-05, 2.27654e-23
0.215361, 5.33824e-05, 2.20427e-23
0.217104, 5.55667e-05, 2.13434e-23
0.218862, 5.78406e-05, 2.06659e-23
0.220634, 6.02077e-05, 2.00101e-23
0.22242, 6.26719e-05, 1.93751e-23
0.224221, 6.52371e-05, 1.87601e-23
0.226036, 6.79076e-05, 1.81649e-23
0.227866, 7.06875e-05, 1.75884e-23
0.22971, 7.35816e-05, 1.70304e-23
0.23157, 7.65943e-05, 1.64899e-23
0.233445, 7.97306e-05, 1.59665e-23
0.235335, 8.29956e-05, 1.54598e-23
0.23724, 8.63945e-05, 1.49692e-23
0.23916, 8.99329e-05, 1.44943e-23
0.241097, 9.36165e-05, 1.40341e-23
0.243048, 9.74512e-05, 1.3589e-23
0.245016, 0.000101443, 1.31576e-23
0.247, 0.000105599, 1.274e-23
0.248999, 0.000109926, 1.23358e-23
0.251015, 0.00011443, 1.19443e-23
0.253047, 0.000119118, 1.15653e-23
0.255096, 0.000124, 1.11982e-23
0.257161, 0.000129081, 1.08428e-23
0.259243, 0.000134371, 1.04987e-23
0.261342, 0.000139879, 1.01655e-23
0.263457, 0.000145612, 9.84298e-24
0.26559, 0.000151581, 9.53059e-24
0.26774, 0.000157794, 9.22815e-24
0.269908, 0.000164263, 8.93523e-24
0.272093, 0.000170998, 8.65167e-24
0.274296, 0.000178008, 8.37708e-24
0.276516, 0.000185307, 8.1113e-24
0.278755, 0.000192905, 7.85383e-24
0.281012, 0.000200816, 7.60456e-24
0.283287, 0.000209051, 7.36322e-24
0.28558, 0.000217624, 7.12958e-24
0.287892, 0.000226549, 6.90331e-24
0.290223, 0.000235841, 6.6842e-24
0.292572, 0.000245515, 6.47212e-24
0.294941, 0.000255585, 6.26669e-24
0.297329, 0.000266069, 6.06779e-24
0.299736, 0.000276984, 5.87522e-24
0.302162, 0.000288347, 5.68881e-24
0.304608, 0.000300177, 5.50829e-24
0.307074, 0.000312492, 5.33347e-24
0.30956, 0.000325314, 5.16421e-24
0.312066, 0.000338662, 5.00032e-24
0.314593, 0.000352558, 4.84159e-24
0.31714, 0.000367025, 4.68793e-24
0.319707, 0.000382086, 4.53918e-24
0.322295, 0.000397766, 4.39514e-24
0.324905, 0.000414091, 4.25561e-24
0.327535, 0.000431085, 4.12057e-24
0.330187, 0.000448778, 3.98978e-24
0.33286, 0.000467198, 3.86316e-24
0.335554, 0.000486374, 3.74059e-24
0.338271, 0.000506339, 3.62186e-24
0.341009, 0.000527123, 3.50694e-24
0.34377, 0.000548762, 3.39563e-24
0.346553, 0.000571289, 3.28786e-24
0.349359, 0.000594742, 3.1835e-24
0.352187, 0.000619159, 3.08248e-24
0.355038, 0.000644579, 2.98466e-24
0.357913, 0.000671043, 2.88991e-24
0.36081, 0.000698595, 2.79822e-24
0.363731, 0.000727279, 2.70941e-24
0.366676, 0.000757142, 2.62341e-24
0.369644, 0.000788231, 2.54017e-24
0.372637, 0.000820599, 2.45954e-24
0.375653, 0.000854296, 2.3815e-24
0.378695, 0.000889378, 2.3059e-24
0.38176, 0.000925902, 2.23274e-24
0.384851, 0.000963927, 2.16187e-24
0.387967, 0.00100351, 2.09325e-24
0.391108, 0.00104473, 2.02681e-24
0.394274, 0.00108764, 1.96249e-24
0.397466, 0.00113231, 1.90021e-24
0.400683, 0.00117882, 1.83992e-24
0.403927, 0.00122724, 1.78152e-24
0.407197, 0.00127765, 1.72498e-24
0.410494, 0.00133013, 1.67023e-24
0.413817, 0.00138477, 1.61722e-24
0.417167, 0.00144165, 1.5659e-24
0.420544, 0.00150087, 1.51621e-24
0.423949, 0.00156253, 1.46808e-24
0.427381, 0.00162672, 1.42149e-24
0.430841, 0.00169355, 1.37638e-24
0.434329, 0.00176313, 1.33269e-24
0.437845, 0.00183556, 1.2904e-24
0.44139, 0.00191098, 1.24944e-24
0.444963, 0.00198949, 1.20979e-24
0.448566, 0.00207123, 1.17139e-24
0.452197, 0.00215633, 1.13422e-24
0.455858, 0.00224493, 1.09822e-24
0.459548, 0.00233718, 1.06337e-24
0.463269, 0.00243321, 1.02962e-24
0.467019, 0.00253319, 9.96945e-25
0.4708, 0.00263729, 9.65303e-25
0.474611, 0.00274566, 9.34671e-25
0.478454, 0.00285849, 9.05002e-25
0.482327, 0.00297595, 8.76283e-25
0.486232, 0.00309825, 8.4847e-25
0.490168, 0.00322557, 8.21545e-25
0.494136, 0.00335813, 7.95473e-25
0.498137, 0.00349613, 7.70223e-25
0.50217, 0.00363982, 7.45777e-25
0.506235, 0.0037894, 7.2211e-25
0.510333, 0.00394514, 6.99194e-25
0.514465, 0.00410729, 6.77001e-25
0.51863, 0.00427609, 6.55515e-25
0.522828, 0.00445184, 6.34714e-25
0.527061, 0.00463482, 6.14568e-25
0.531328, 0.00482532, 5.95063e-25
0.535629, 0.00502365, 5.76179e-25
0.539966, 0.00523014, 5.5789e-25
0.544337, 0.00544511, 5.40186e-25
0.548744, 0.00566893, 5.23041e-25
0.553186, 0.00590195, 5.06443e-25
0.557665, 0.00614455, 4.90368e-25
0.562179, 0.00639713, 4.74807e-25
0.566731, 0.00666009, 4.59735e-25
0.571319, 0.00693386, 4.45145e-25
0.575944, 0.00721889, 4.31018e-25
0.580607, 0.00751565, 4.17337e-25
0.585307, 0.0078246, 4.04093e-25
0.590045, 0.00814626, 3.9127e-25
0.594822, 0.00848115, 3.78851e-25
0.599638, 0.00882981, 3.66826e-25
0.604492, 0.0091928, 3.55185e-25
0.609386, 0.00957072, 3.43912e-25
0.614319, 0.00996419, 3.32998e-25
0.619293, 0.0103738, 3.22428e-25
0.624306, 0.0108003, 3.12197e-25
0.62936, 0.0112443, 3.02289e-25
0.634456, 0.0117066, 2.92693e-25
0.639592, 0.0121879, 2.83404e-25
0.64477, 0.012689, 2.7441e-25
0.64999, 0.0132107, 2.657e-25
0.655252, 0.0137539, 2.57268e-25
0.660556, 0.0143194, 2.49104e-25
0.665904, 0.0149081, 2.41198e-25
0.671295, 0.0155211, 2.33543e-25
0.67673, 0.0161592, 2.2613e-25
0.682208, 0.0168236, 2.18954e-25
0.687731, 0.0175154, 2.12005e-25
0.693299, 0.0182355, 2.05276e-25
0.698912, 0.0189853, 1.98761e-25
0.70457, 0.019766, 1.92453e-25
0.710274, 0.0205787, 1.86345e-25
0.716024, 0.0214249, 1.80431e-25
0.721821, 0.0223059, 1.74704e-25
0.727664, 0.0232231, 1.6916e-25
0.733555, 0.024178, 1.63791e-25
0.739494, 0.0251722, 1.58593e-25
0.74548, 0.0262073, 1.5356e-25
0.751516, 0.0272849, 1.48686e-25
0.7576, 0.0284069, 1.43967e-25
0.763733, 0.029575, 1.39398e-25
0.769916, 0.0307912, 1.34974e-25
0.776149, 0.0320573, 1.3069e-25
0.782432, 0.0333756, 1.26542e-25
0.788767, 0.0347481, 1.22526e-25
0.795152, 0.036177, 1.18637e-25
0.801589, 0.0376647, 1.14872e-25
0.808079, 0.0392136, 1.11226e-25
0.814621, 0.0408262, 1.07696e-25
0.821216, 0.0425051, 1.04278e-25
0.827864, 0.044253, 1.00969e-25
0.834566, 0.0460729, 9.77643e-26
0.841322, 0.0479676, 9.46617e-26
0.848134, 0.0499402, 9.1657e-26
0.855, 0.051994, 8.87481e-26
0.861922, 0.0541323, 8.59314e-26
0.868899, 0.0563584, 8.32044e-26
0.875934, 0.0586762, 8.05635e-26
0.883025, 0.0610893, 7.80067e-26
0.890174, 0.0636016, 7.55308e-26
0.89738, 0.0662173, 7.31339e-26
0.904645, 0.0689406, 7.08127e-26
0.911969, 0.0717759, 6.85652e-26
0.919352, 0.0747278, 6.63891e-26
0.926795, 0.0778011, 6.4282e-26
0.934298, 0.0810008, 6.22419e-26
0.941861, 0.0843321, 6.02667e-26
0.949486, 0.0878005, 5.8354e-26
0.957173, 0.0914115, 5.65019e-26
0.964922, 0.0951711, 5.47086e-26
0.972734, 0.0990852, 5.29723e-26
0.980609, 0.10316, 5.1291e-26
0.988547, 0.107403, 4.96633e-26
0.99655, 0.111821, 4.80871e-26
1.00462, 0.11642, 4.65605e-26
1.01275, 0.121208, 4.50834e-26
1.02095, 0.126193, 4.36523e-26
1.02922, 0.131383, 4.22661e-26
1.03755, 0.136787, 4.09251e-26
1.04595, 0.142413, 3.96261e-26
1.05441, 0.14827, 3.83696e-26
1.06295, 0.154368, 3.71513e-26
1.07156, 0.160718, 3.59716e-26
1.08023, 0.167328, 3.48306e-26
1.08898, 0.17421, 3.37246e-26
1.09779, 0.181376, 3.26549e-26
1.10668, 0.188836, 3.16182e-26
1.11564, 0.196603, 3.06147e-26
1.12467, 0.204689, 2.96432e-26
1.13378, 0.213108, 2.87019e-26
1.14295, 0.221873, 2.77918e-26
1.15221, 0.230999, 2.69091e-26
1.16154, 0.2405, 2.60549e-26
1.17094, 0.250393, 2.52283e-26
1.18042, 0.260692, 2.44276e-26
1.18997, 0.271414, 2.36528e-26
1.19961, 0.282578, 2.29016e-26
1.20932, 0.294201, 2.21749e-26
1.21911, 0.306302, 2.14711e-26
1.22898, 0.318901, 2.07897e-26
1.23893, 0.332018, 2.01298e-26
1.24896, 0.345675, 1.94909e-26
1.25907, 0.359893, 1.88724e-26
