f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.0969e-25
0.008912, 5.76151e-11, 1.12373e-25
0.00898414, 5.91038e-11, 1.15121e-25
0.00905688, 6.06335e-11, 1.17937e-25
0.0091302, 6.22055e-11, 1.20821e-25
0.00920411, 6.38208e-11, 1.23776e-25
0.00927863, 6.54809e-11, 1.26804e-25
0.00935374, 6.7187e-11, 1.29904e-25
0.00942947, 6.89404e-11, 1.33082e-25
0.00950581, 7.07424e-11, 1.36336e-25
0.00958276, 7.25946e-11, 1.3967e-25
0.00966034, 7.44984e-11, 1.43086e-25
0.00973855, 7.64553e-11, 1.46585e-25
0.00981739, 7.84668e-11, 1.50169e-25
0.00989687, 8.05346e-11, 1.53842e-25
0.00997699, 8.26603e-11, 1.57603e-25
0.0100578, 8.48456e-11, 1.61459e-25
0.0101392, 8.70923e-11, 1.65406e-25
0.0102213, 8.94022e-11, 1.69451e-25
0.010304, 9.17772e-11, 1.73591e-25
0.0103874, 9.42192e-11, 1.77835e-25
0.0104715, 9.67302e-11, 1.82183e-25
0.0105563, 9.93123e-11, 1.86639e-25
0.0106418, 1.01968e-10, 1.91204e-25
0.0107279, 1.04698e-10, 1.95875e-25
0.0108148, 1.07506e-10, 2.00667e-25
0.0109023, 1.10395e-10, 2.05569e-25
0.0109906, 1.13365e-10, 2.10597e-25
0.0110796, 1.16421e-10, 2.15746e-25
0.0111693, 1.19564e-10, 2.2102e-25
0.0112597, 1.22797e-10, 2.26422e-25
0.0113508, 1.26123e-10, 2.31953e-25
0.0114427, 1.29545e-10, 2.37623e-25
0.0115354, 1.33065e-10, 2.43435e-25
0.0116287, 1.36687e-10, 2.49379e-25
0.0117229, 1.40414e-10, 2.55478e-25
0.0118178, 1.44249e-10, 2.61721e-25
0.0119135, 1.48195e-10, 2.68119e-25
0.0120099, 1.52255e-10, 2.74668e-25
0.0121071, 1.56434e-10, 2.81379e-25
0.0122052, 1.60735e-10, 2.88261e-25
0.012304, 1.65162e-10, 2.95304e-25
0.0124036, 1.69718e-10, 3.02519e-25
0.012504, 1.74407e-10, 3.0991e-25
0.0126052, 1.79235e-10, 3.1748e-25
0.0127073, 1.84205e-10, 3.25241e-25
0.0128101, 1.89321e-10, 3.33182e-25
0.0129138, 1.94589e-10, 3.41321e-25
0.0130184, 2.00012e-10, 3.49664e-25
0.0131238, 2.05597e-10, 3.58207e-25
0.01323, 2.11347e-10, 3.66954e-25
0.0133371, 2.17269e-10, 3.75917e-25
0.0134451, 2.23368e-10, 3.85102e-25
0.013554, 2.29648e-10, 3.94513e-25
0.0136637, 2.36117e-10, 4.04146e-25
0.0137743, 2.4278e-10, 4.14016e-25
0.0138858, 2.49643e-10, 4.24126e-25
0.0139982, 2.56714e-10, 4.34483e-25
0.0141116, 2.63997e-10, 4.451e-25
0.0142258, 2.71501e-10, 4.55965e-25
0.014341, 2.79232e-10, 4.67103e-25
0.0144571, 2.87198e-10, 4.78508e-25
0.0145741, 2.95407e-10, 4.90188e-25
0.0146921, 3.03866e-10, 5.02158e-25
0.014811, 3.12583e-10, 5.14413e-25
0.0149309, 3.21567e-10, 5.26971e-25
0.0150518, 3.30827e-10, 5.39838e-25
0.0151737, 3.40371e-10, 5.53022e-25
0.0152965, 3.50209e-10, 5.66516e-25
0.0154203, 3.60351e-10, 5.8034e-25
0.0155452, 3.70807e-10, 5.94512e-25
0.015671, 3.81587e-10, 6.09016e-25
0.0157979, 3.92701e-10, 6.23883e-25
0.0159258, 4.04161e-10, 6.39109e-25
0.0160547, 4.15979e-10, 6.54701e-25
0.0161847, 4.28166e-10, 6.7068e-25
0.0163157, 4.40734e-10, 6.87041e-25
0.0164478, 4.53697e-10, 7.03805e-25
0.016581, 4.67067e-10, 7.20981e-25
0.0167152, 4.80859e-10, 7.38566e-25
0.0168505, 4.95086e-10, 7.5658e-25
0.0169869, 5.09763e-10, 7.75032e-25
0.0171245, 5.24905e-10, 7.93947e-25
0.0172631, 5.40528e-10, 8.13307e-25
0.0174028, 5.56649e-10, 8.33134e-25
0.0175437, 5.73284e-10, 8.53453e-25
0.0176858, 5.9045e-10, 8.74275e-25
0.0178289, 6.08167e-10, 8.95581e-25
0.0179733, 6.26452e-10, 9.17426e-25
0.0181188, 6.45325e-10, 9.39792e-25
0.0182655, 6.64806e-10, 9.62705e-25
0.0184133, 6.84917e-10, 9.86162e-25
0.0185624, 7.05678e-10, 1.0102e-24
0.0187127, 7.27113e-10, 1.03483e-24
0.0188642, 7.49244e-10, 1.06005e-24
0.0190169, 7.72096e-10, 1.08588e-24
0.0191708, 7.95694e-10, 1.11233e-24
0.019326, 8.20063e-10, 1.13944e-24
0.0194825, 8.45231e-10, 1.1672e-24
0.0196402, 8.71225e-10, 1.19564e-24
0.0197992, 8.98075e-10, 1.22476e-24
0.0199595, 9.25809e-10, 1.2546e-24
0.0201211, 9.54459e-10, 1.28516e-24
0.020284, 9.84058e-10, 1.31645e-24
0.0204482, 1.01464e-09, 1.34851e-24
0.0206138, 1.04624e-09, 1.38136e-24
0.0207806, 1.07888e-09, 1.41497e-24
0.0209489, 1.11262e-09, 1.44943e-24
0.0211185, 1.14749e-09, 1.48472e-24
0.0212894, 1.18352e-09, 1.52084e-24
0.0214618, 1.22077e-09, 1.55787e-24
0.0216355, 1.25926e-09, 1.59577e-24
0.0218107, 1.29906e-09, 1.63461e-24
0.0219873, 1.3402e-09, 1.67439e-24
0.0221653, 1.38273e-09, 1.71512e-24
0.0223447, 1.4267e-09, 1.75684e-24
0.0225256, 1.47216e-09, 1.79957e-24
0.022708, 1.51917e-09, 1.84335e-24
0.0228918, 1.56779e-09, 1.88816e-24
0.0230771, 1.61806e-09, 1.93407e-24
0.0232639, 1.67006e-09, 1.98109e-24
0.0234523, 1.72384e-09, 2.02926e-24
0.0236421, 1.77946e-09, 2.07857e-24
0.0238335, 1.83701e-09, 2.12909e-24
0.0240265, 1.89653e-09, 2.18084e-24
0.024221, 1.95811e-09, 2.23383e-24
0.0244171, 2.02183e-09, 2.28811e-24
0.0246148, 2.08775e-09, 2.3437e-24
0.024814, 2.15596e-09, 2.40061e-24
0.0250149, 2.22655e-09, 2.45891e-24
0.0252174, 2.2996e-09, 2.51862e-24
0.0254216, 2.3752e-09, 2.57978e-24
0.0256274, 2.45345e-09, 2.64241e-24
0.0258349, 2.53443e-09, 2.70656e-24
0.026044, 2.61827e-09, 2.77223e-24
0.0262549, 2.70505e-09, 2.83952e-24
0.0264674, 2.79489e-09, 2.90839e-24
0.0266817, 2.8879e-09, 2.97896e-24
0.0268977, 2.9842e-09, 3.05121e-24
0.0271154, 3.08391e-09, 3.12519e-24
0.027335, 3.18716e-09, 3.201e-24
0.0275562, 3.29409e-09, 3.27857e-24
0.0277793, 3.40481e-09, 3.35805e-24
0.0280042, 3.51949e-09, 3.43944e-24
0.0282309, 3.63826e-09, 3.52278e-24
0.0284595, 3.76128e-09, 3.60815e-24
0.0286899, 3.88871e-09, 3.69555e-24
0.0289222, 4.02072e-09, 3.78507e-24
0.0291563, 4.15747e-09, 3.87671e-24
0.0293923, 4.29915e-09, 3.97055e-24
0.0296303, 4.44594e-09, 4.06669e-24
0.0298702, 4.59803e-09, 4.16512e-24
0.030112, 4.75562e-09, 4.2659e-24
0.0303558, 4.91893e-09, 4.36911e-24
0.0306015, 5.08816e-09, 4.47477e-24
0.0308493, 5.26354e-09, 4.58301e-24
0.031099, 5.44531e-09, 4.6938e-24
0.0313508, 5.6337e-09, 4.80729e-24
0.0316046, 5.82897e-09, 4.92347e-24
0.0318604, 6.03139e-09, 5.04241e-24
0.0321184, 6.24121e-09, 5.16426e-24
0.0323784, 6.45873e-09, 5.28898e-24
0.0326405, 6.68424e-09, 5.41669e-24
0.0329048, 6.91805e-09, 5.54749e-24
0.0331711, 7.16046e-09, 5.68134e-24
0.0334397, 7.41181e-09, 5.81847e-24
0.0337104, 7.67245e-09, 5.95883e-24
0.0339833, 7.94273e-09, 6.10255e-24
0.0342584, 8.22301e-09, 6.2497e-24
0.0345358, 8.51369e-09, 6.4004e-24
0.0348154, 8.81516e-09, 6.55467e-24
0.0350972, 9.12784e-09, 6.71257e-24
0.0353813, 9.45216e-09, 6.87425e-24
0.0356678, 9.78857e-09, 7.03985e-24
0.0359565, 1.01375e-08, 7.20931e-24
0.0362476, 1.04995e-08, 7.38284e-24
0.0365411, 1.08751e-08, 7.56053e-24
0.0368369, 1.12647e-08, 7.74239e-24
0.0371351, 1.1669e-08, 7.92858e-24
0.0374358, 1.20884e-08, 8.11925e-24
0.0377388, 1.25236e-08, 8.31435e-24
0.0380443, 1.29751e-08, 8.51412e-24
0.0383523, 1.34437e-08, 8.71864e-24
0.0386628, 1.393e-08, 8.92801e-24
0.0389758, 1.44346e-08, 9.14233e-24
0.0392914, 1.49584e-08, 9.36177e-24
0.0396095, 1.55019e-08, 9.58637e-24
0.0399301, 1.60661e-08, 9.81623e-24
0.0402534, 1.66517e-08, 1.00516e-23
0.0405793, 1.72595e-08, 1.02925e-23
0.0409078, 1.78904e-08, 1.05391e-23
0.041239, 1.85454e-08, 1.07915e-23
0.0415728, 1.92253e-08, 1.10498e-23
0.0419094, 1.99311e-08, 1.13143e-23
0.0422487, 2.06639e-08, 1.1585e-23
0.0425907, 2.14247e-08, 1.1862e-23
0.0429355, 2.22147e-08, 1.21455e-23
0.0432831, 2.30349e-08, 1.24358e-23
0.0436335, 2.38865e-08, 1.27328e-23
0.0439867, 2.47708e-08, 1.30368e-23
0.0443428, 2.56891e-08, 1.33479e-23
0.0447018, 2.66427e-08, 1.36664e-23
0.0450637, 2.76331e-08, 1.39923e-23
0.0454285, 2.86615e-08, 1.43258e-23
0.0457963, 2.97297e-08, 1.46671e-23
0.0461671, 3.0839e-08, 1.50165e-23
0.0465408, 3.19912e-08, 1.53739e-23
0.0469176, 3.3188e-08, 1.57397e-23
0.0472974, 3.4431e-08, 1.6114e-23
0.0476803, 3.57222e-08, 1.6497e-23
0.0480663, 3.70635e-08, 1.6889e-23
0.0484555, 3.84568e-08, 1.72902e-23
0.0488477, 3.99042e-08, 1.77005e-23
0.0492432, 4.14079e-08, 1.81205e-23
0.0496418, 4.297e-08, 1.85501e-23
0.0500437, 4.45929e-08, 1.89897e-23
0.0504489, 4.62791e-08, 1.94396e-23
0.0508573, 4.8031e-08, 1.98998e-23
0.051269, 4.98512e-08, 2.03707e-23
0.0516841, 5.17425e-08, 2.08524e-23
0.0521025, 5.37078e-08, 2.13453e-23
0.0525243, 5.57498e-08, 2.18495e-23
0.0529495, 5.78718e-08, 2.23652e-23
0.0533782, 6.00769e-08, 2.2893e-23
0.0538103, 6.23683e-08, 2.34327e-23
0.0542459, 6.47497e-08, 2.39849e-23
0.0546851, 6.72245e-08, 2.45498e-23
0.0551278, 6.97965e-08, 2.51276e-23
0.0555741, 7.24695e-08, 2.57186e-23
0.056024, 7.52477e-08, 2.63231e-23
0.0564776, 7.81352e-08, 2.69414e-23
0.0569348, 8.11363e-08, 2.75738e-23
0.0573957, 8.42558e-08, 2.82205e-23
0.0578604, 8.74982e-08, 2.88821e-23
0.0583288, 9.08685e-08, 2.95586e-23
0.058801, 9.43718e-08, 3.02505e-23
0.059277, 9.80135e-08, 3.0958e-23
0.0597569, 1.01799e-07, 3.16816e-23
0.0602407, 1.05735e-07, 3.24215e-23
0.0607284, 1.09826e-07, 3.31782e-23
0.06122, 1.14079e-07, 3.39518e-23
0.0617156, 1.185e-07, 3.47428e-23
0.0622153, 1.23097e-07, 3.55518e-23
0.0627189, 1.27876e-07, 3.63787e-23
0.0632267, 1.32845e-07, 3.72243e-23
0.0637386, 1.38011e-07, 3.80888e-23
0.0642546, 1.43382e-07, 3.89725e-23
0.0647747, 1.48966e-07, 3.98759e-23
0.0652991, 1.54773e-07, 4.07995e-23
0.0658278, 1.60811e-07, 4.17437e-23
0.0663607, 1.67089e-07, 4.27088e-23
0.0668979, 1.73617e-07, 4.36952e-23
0.0674395, 1.80405e-07, 4.47035e-23
0.0679855, 1.87463e-07, 4.57341e-23
0.0685359, 1.94803e-07, 4.67875e-23
0.0690907, 2.02436e-07, 4.78639e-23
0.0696501, 2.10374e-07, 4.89641e-23
0.0702139, 2.18629e-07, 5.00882e-23
0.0707823, 2.27213e-07, 5.1237e-23
0.0713554, 2.36141e-07, 5.24111e-23
0.071933, 2.45425e-07, 5.36105e-23
0.0725154, 2.55081e-07, 5.48363e-23
0.0731025, 2.65124e-07, 5.60887e-23
0.0736943, 2.75569e-07, 5.73681e-23
0.0742909, 2.86431e-07, 5.86751e-23
0.0748923, 2.9773e-07, 6.00104e-23
0.0754986, 3.09481e-07, 6.13744e-23
0.0761098, 3.21703e-07, 6.27677e-23
0.076726, 3.34416e-07, 6.41911e-23
0.0773471, 3.47639e-07, 6.56446e-23
0.0779733, 3.61393e-07, 6.71294e-23
0.0786046, 3.75699e-07, 6.86458e-23
0.0792409, 3.9058e-07, 7.01942e-23
0.0798824, 4.06059e-07, 7.17755e-23
0.0805291, 4.22161e-07, 7.33903e-23
0.0811811, 4.3891e-07, 7.50392e-23
0.0818383, 4.56333e-07, 7.67226e-23
0.0825008, 4.74458e-07, 7.84413e-23
0.0831687, 4.93312e-07, 8.0196e-23
0.083842, 5.12925e-07, 8.19874e-23
0.0845208, 5.33329e-07, 8.38161e-23
0.085205, 5.54555e-07, 8.56824e-23
0.0858948, 5.76637e-07, 8.75876e-23
0.0865902, 5.99609e-07, 8.9532e-23
0.0872912, 6.23508e-07, 9.15164e-23
0.0879979, 6.48372e-07, 9.35415e-23
0.0887103, 6.74238e-07, 9.56079e-23
0.0894285, 7.0115e-07, 9.77165e-23
0.0901524, 7.29148e-07, 9.98676e-23
0.0908823, 7.58277e-07, 1.02063e-22
0.091618, 7.88584e-07, 1.04302e-22
0.0923597, 8.20115e-07, 1.06586e-22
0.0931075, 8.52921e-07, 1.08916e-22
0.0938612, 8.87054e-07, 1.11292e-22
0.0946211, 9.22568e-07, 1.13716e-22
0.0953871, 9.59519e-07, 1.16187e-22
0.0961593, 9.97966e-07, 1.18708e-22
0.0969378, 1.03797e-06, 1.21278e-22
0.0977226, 1.07959e-06, 1.23898e-22
0.0985137, 1.1229e-06, 1.2657e-22
0.0993113, 1.16796e-06, 1.29293e-22
0.100115, 1.21485e-06, 1.32069e-22
0.100926, 1.26364e-06, 1.349e-22
0.101743, 1.31441e-06, 1.37784e-22
0.102566, 1.36724e-06, 1.4072e-22
0.103397, 1.42221e-06, 1.43717e-22
0.104234, 1.47941e-06, 1.46769e-22
0.105078, 1.53893e-06, 1.49878e-22
0.105928, 1.60087e-06, 1.53043e-22
0.106786, 1.66532e-06, 1.56271e-22
0.10765, 1.73239e-06, 1.59555e-22
0.108522, 1.80218e-06, 1.62904e-22
0.109401, 1.87481e-06, 1.66315e-22
0.110286, 1.95039e-06, 1.69783e-22
0.111179, 2.02904e-06, 1.73317e-22
0.112079, 2.11088e-06, 1.76915e-22
0.112986, 2.19606e-06, 1.80576e-22
0.113901, 2.28469e-06, 1.84305e-22
0.114823, 2.37693e-06, 1.88099e-22
0.115753, 2.47293e-06, 1.91962e-22
0.11669, 2.57282e-06, 1.95891e-22
0.117635, 2.67679e-06, 1.9989e-22
0.118587, 2.78498e-06, 2.03956e-22
0.119547, 2.89758e-06, 2.08092e-22
0.120515, 3.01476e-06, 2.12301e-22
0.12149, 3.13671e-06, 2.16578e-22
0.122474, 3.26363e-06, 2.20931e-22
0.123466, 3.39572e-06, 2.25358e-22
0.124465, 3.53319e-06, 2.29853e-22
0.125473, 3.67626e-06, 2.34427e-22
0.126488, 3.82516e-06, 2.39071e-22
0.127513, 3.98013e-06, 2.43798e-22
0.128545, 4.14142e-06, 2.48596e-22
0.129585, 4.30928e-06, 2.53468e-22
0.130635, 4.48398e-06, 2.58426e-22
0.131692, 4.66581e-06, 2.63454e-22
0.132758, 4.85505e-06, 2.68562e-22
0.133833, 5.05202e-06, 2.73752e-22
0.134916, 5.25701e-06, 2.79017e-22
0.136009, 5.47038e-06, 2.84368e-22
0.13711, 5.69245e-06, 2.89795e-22
0.13822, 5.92358e-06, 2.95303e-22
0.139339, 6.16414e-06, 3.00892e-22
0.140467, 6.41453e-06, 3.06563e-22
0.141604, 6.67514e-06, 3.12314e-22
0.14275, 6.94638e-06, 3.18146e-22
0.143906, 7.22871e-06, 3.24064e-22
0.145071, 7.52256e-06, 3.30062e-22
0.146246, 7.82842e-06, 3.36146e-22
0.147429, 8.14677e-06, 3.42305e-22
0.148623, 8.47813e-06, 3.48553e-22
0.149826, 8.82303e-06, 3.5488e-22
0.151039, 9.18202e-06, 3.61292e-22
0.152262, 9.55568e-06, 3.67787e-22
0.153495, 9.94462e-06, 3.74365e-22
0.154737, 1.03494e-05, 3.81019e-22
0.15599, 1.07708e-05, 3.87761e-22
0.157253, 1.12094e-05, 3.94584e-22
0.158526, 1.1666e-05, 4.01486e-22
0.159809, 1.21412e-05, 4.08468e-22
0.161103, 1.26358e-05, 4.15534e-22
0.162407, 1.31507e-05, 4.22677e-22
0.163722, 1.36867e-05, 4.29902e-22
0.165047, 1.42445e-05, 4.37201e-22
0.166384, 1.48252e-05, 4.44586e-22
0.167731, 1.54297e-05, 4.52044e-22
0.169088, 1.60588e-05, 4.59572e-22
0.170457, 1.67138e-05, 4.67182e-22
0.171837, 1.73955e-05, 4.74866e-22
0.173228, 1.81051e-05, 4.82622e-22
0.174631, 1.88438e-05, 4.90454e-22
0.176045, 1.96127e-05, 4.98355e-22
0.17747, 2.04131e-05, 5.06324e-22
0.178907, 2.12463e-05, 5.14363e-22
0.180355, 2.21135e-05, 5.22465e-22
0.181815, 2.30163e-05, 5.30634e-22
0.183287, 2.39561e-05, 5.38868e-22
0.184771, 2.49343e-05, 5.47164e-22
0.186267, 2.59526e-05, 5.55521e-22
0.187775, 2.70126e-05, 5.63934e-22
0.189295, 2.81161e-05, 5.72403e-22
0.190827, 2.92647e-05, 5.80924e-22
0.192372, 3.04604e-05, 5.89501e-22
0.193929, 3.17051e-05, 5.98124e-22
0.195499, 3.30008e-05, 6.06798e-22
0.197082, 3.43496e-05, 6.15517e-22
0.198678, 3.57536e-05, 6.2428e-22
0.200286, 3.72152e-05, 6.33079e-22
0.201908, 3.87367e-05, 6.41919e-22
0.203542, 4.03206e-05, 6.50788e-22
0.20519, 4.19693e-05, 6.59692e-22
0.206851, 4.36857e-05, 6.68623e-22
0.208526, 4.54724e-05, 6.77583e-22
0.210214, 4.73324e-05, 6.86561e-22
0.211916, 4.92686e-05, 6.95561e-22
0.213631, 5.12842e-05, 7.04572e-22
0.215361, 5.33824e-05, 7.13601e-22
0.217104, 5.55667e-05, 7.22634e-22
0.218862, 5.78406e-05, 7.31676e-22
0.220634, 6.02077e-05, 7.40719e-22
0.22242, 6.26719e-05, 7.49757e-22
0.224221, 6.52371e-05, 7.58792e-22
0.226036, 6.79076e-05, 7.67813e-22
0.227866, 7.06875e-05, 7.76822e-22
0.22971, 7.35816e-05, 7.85809e-22
0.23157, 7.65943e-05, 7.94778e-22
0.233445, 7.97306e-05, 8.0372e-22
0.235335, 8.29956e-05, 8.1263e-22
0.23724, 8.63945e-05, 8.21503e-22
0.23916, 8.99329e-05, 8.30334e-22
0.241097, 9.36165e-05, 8.39128e-22
0.243048, 9.74512e-05, 8.47864e-22
0.245016, 0.000101443, 8.56552e-22
0.247, 0.000105599, 8.65182e-22
0.248999, 0.000109926, 8.73745e-22
0.251015, 0.00011443, 8.82242e-22
0.253047, 0.000119118, 8.90666e-22
0.255096, 0.000124, 8.99014e-22
0.257161, 0.000129081, 9.07277e-22
0.259243, 0.000134371, 9.15454e-22
0.261342, 0.000139879, 9.23539e-22
0.263457, 0.000145612, 9.31522e-22
0.26559, 0.000151581, 9.39407e-22
0.26774, 0.000157794, 9.47183e-22
0.269908, 0.000164263, 9.54848e-22
0.272093, 0.000170998, 9.62395e-22
0.274296, 0.000178008, 9.6982e-22
0.276516, 0.000185307, 9.77115e-22
0.278755, 0.000192905, 9.84281e-22
0.281012, 0.000200816, 9.91309e-22
0.283287, 0.000209051, 9.98194e-22
0.28558, 0.000217624, 1.00493e-21
0.287892, 0.000226549, 1.01152e-21
0.290223, 0.000235841, 1.01795e-21
0.292572, 0.000245515, 1.02421e-21
0.294941, 0.000255585, 1.03032e-21
0.297329, 0.000266069, 1.03625e-21
0.299736, 0.000276984, 1.04201e-21
0.302162, 0.000288347, 1.04758e-21
0.304608, 0.000300177, 1.05298e-21
0.307074, 0.000312492, 1.05818e-21
0.30956, 0.000325314, 1.06319e-21
0.312066, 0.000338662, 1.06801e-21
0.314593, 0.000352558, 1.07263e-21
0.31714, 0.000367025, 1.07704e-21
0.319707, 0.000382086, 1.08124e-21
0.322295, 0.000397766, 1.08523e-21
0.324905, 0.000414091, 1.08901e-21
0.327535, 0.000431085, 1.09257e-21
0.330187, 0.000448778, 1.0959e-21
0.33286, 0.000467198, 1.09902e-21
0.335554, 0.000486374, 1.1019e-21
0.338271, 0.000506339, 1.10456e-21
0.341009, 0.000527123, 1.10698e-21
0.34377, 0.000548762, 1.10916e-21
0.346553, 0.000571289, 1.11111e-21
0.349359, 0.000594742, 1.11282e-21
0.352187, 0.000619159, 1.11429e-21
0.355038, 0.000644579, 1.11551e-21
0.357913, 0.000671043, 1.11649e-21
0.36081, 0.000698595, 1.11723e-21
0.363731, 0.000727279, 1.11771e-21
0.366676, 0.000757142, 1.11795e-21
0.369644, 0.000788231, 1.11794e-21
0.372637, 0.000820599, 1.11768e-21
0.375653, 0.000854296, 1.11717e-21
0.378695, 0.000889378, 1.11641e-21
0.38176, 0.000925902, 1.1154e-21
0.384851, 0.000963927, 1.11414e-21
0.387967, 0.00100351, 1.11263e-21
0.391108, 0.00104473, 1.11088e-21
0.394274, 0.00108764, 1.10887e-21
0.397466, 0.00113231, 1.10662e-21
0.400683, 0.00117882, 1.10412e-21
0.403927, 0.00122724, 1.10138e-21
0.407197, 0.00127765, 1.0984e-21
0.410494, 0.00133013, 1.09517e-21
0.413817, 0.00138477, 1.09171e-21
0.417167, 0.00144165, 1.08801e-21
0.420544, 0.00150087, 1.08407e-21
0.423949, 0.00156253, 1.07991e-21
0.427381, 0.00162672, 1.07551e-21
0.430841, 0.00169355, 1.07089e-21
0.434329, 0.00176313, 1.06605e-21
0.437845, 0.00183556, 1.06099e-21
0.44139, 0.00191098, 1.05571e-21
0.444963, 0.00198949, 1.05022e-21
0.448566, 0.00207123, 1.04452e-21
0.452197, 0.00215633, 1.03862e-21
0.455858, 0.00224493, 1.03251e-21
0.459548, 0.00233718, 1.02621e-21
0.463269, 0.00243321, 1.01972e-21
0.467019, 0.00253319, 1.01304e-21
0.4708, 0.00263729, 1.00617e-21
0.474611, 0.00274566, 9.99129e-22
0.478454, 0.00285849, 9.91911e-22
0.482327, 0.00297595, 9.84526e-22
0.486232, 0.00309825, 9.76976e-22
0.490168, 0.00322557, 9.69269e-22
0.494136, 0.00335813, 9.61408e-22
0.498137, 0.00349613, 9.53397e-22
0.50217, 0.00363982, 9.45244e-22
0.506235, 0.0037894, 9.36954e-22
0.510333, 0.00394514, 9.28532e-22
0.514465, 0.00410729, 9.19981e-22
0.51863, 0.00427609, 9.1131e-22
0.522828, 0.00445184, 9.02525e-22
0.527061, 0.00463482, 8.93627e-22
0.531328, 0.00482532, 8.84626e-22
0.535629, 0.00502365, 8.75526e-22
0.539966, 0.00523014, 8.66331e-22
0.544337, 0.00544511, 8.57051e-22
0.548744, 0.00566893, 8.47687e-22
0.553186, 0.00590195, 8.38248e-22
0.557665, 0.00614455, 8.28736e-22
0.562179, 0.00639713, 8.19161e-22
0.566731, 0.00666009, 8.09523e-22
0.571319, 0.00693386, 7.99833e-22
0.575944, 0.00721889, 7.90094e-22
0.580607, 0.00751565, 7.8031e-22
0.585307, 0.0078246, 7.70489e-22
0.590045, 0.00814626, 7.60636e-22
0.594822, 0.00848115, 7.50754e-22
0.599638, 0.00882981, 7.40849e-22
0.604492, 0.0091928, 7.30928e-22
0.609386, 0.00957072, 7.20994e-22
0.614319, 0.00996419, 7.11053e-22
0.619293, 0.0103738, 7.01107e-22
0.624306, 0.0108003, 6.91167e-22
0.62936, 0.0112443, 6.81232e-22
0.634456, 0.0117066, 6.71306e-22
0.639592, 0.0121879, 6.61399e-22
0.64477, 0.012689, 6.51511e-22
0.64999, 0.0132107, 6.41647e-22
0.655252, 0.0137539, 6.31813e-22
0.660556, 0.0143194, 6.22012e-22
0.665904, 0.0149081, 6.12247e-22
0.671295, 0.0155211, 6.02522e-22
0.67673, 0.0161592, 5.92841e-22
0.682208, 0.0168236, 5.83209e-22
0.687731, 0.0175154, 5.73628e-22
0.693299, 0.0182355, 5.64101e-22
0.698912, 0.0189853, 5.54632e-22
0.70457, 0.019766, 5.45225e-22
0.710274, 0.0205787, 5.35881e-22
0.716024, 0.0214249, 5.26606e-22
0.721821, 0.0223059, 5.17399e-22
0.727664, 0.0232231, 5.08266e-22
0.733555, 0.024178, 4.99207e-22
0.739494, 0.0251722, 4.90225e-22
0.74548, 0.0262073, 4.81325e-22
0.751516, 0.0272849, 4.72504e-22
0.7576, 0.0284069, 4.63769e-22
0.763733, 0.029575, 4.5512e-22
0.769916, 0.0307912, 4.46559e-22
0.776149, 0.0320573, 4.38087e-22
0.782432, 0.0333756, 4.29707e-22
0.788767, 0.0347481, 4.21419e-22
0.795152, 0.036177, 4.13226e-22
0.801589, 0.0376647, 4.05129e-22
0.808079, 0.0392136, 3.97127e-22
0.814621, 0.0408262, 3.89224e-22
0.821216, 0.0425051, 3.8142e-22
0.827864, 0.044253, 3.73716e-22
0.834566, 0.0460729, 3.66112e-22
0.841322, 0.0479676, 3.5861e-22
0.848134, 0.0499402, 3.51209e-22
0.855, 0.051994, 3.43911e-22
0.861922, 0.0541323, 3.36716e-22
0.868899, 0.0563584, 3.29625e-22
0.875934, 0.0586762, 3.22637e-22
0.883025, 0.0610893, 3.15753e-22
0.890174, 0.0636016, 3.08972e-22
0.89738, 0.0662173, 3.02296e-22
0.904645, 0.0689406, 2.95724e-22
0.911969, 0.0717759, 2.89255e-22
0.919352, 0.0747278, 2.82891e-22
0.926795, 0.0778011, 2.76629e-22
0.934298, 0.0810008, 2.70471e-22
0.941861, 0.0843321, 2.64417e-22
0.949486, 0.0878005, 2.58465e-22
0.957173, 0.0914115, 2.52614e-22
0.964922, 0.0951711, 2.46865e-22
0.972734, 0.0990852, 2.41217e-22
0.980609, 0.10316, 2.35669e-22
0.988547, 0.107403, 2.30221e-22
0.99655, 0.111821, 2.24872e-22
1.00462, 0.11642, 2.1962e-22
1.01275, 0.121208, 2.14469e-22
1.02095, 0.126193, 2.09412e-22
1.02922, 0.131383, 2.04448e-22
1.03755, 0.136787, 1.99584e-22
1.04595, 0.142413, 1.94811e-22
1.05441, 0.14827, 1.90137e-22
1.06295, 0.154368, 1.85548e-22
1.07156, 0.160718, 1.8105e-22
1.08023, 0.167328, 1.76647e-22
1.08898, 0.17421, 1.72328e-22
1.09779, 0.181376, 1.68102e-22
1.10668, 0.188836, 1.63959e-22
1.11564, 0.196603, 1.59902e-22
1.12467, 0.204689, 1.55932e-22
1.13378, 0.213108, 1.52041e-22
1.14295, 0.221873, 1.48239e-22
1.15221, 0.230999, 1.44512e-22
1.16154, 0.2405, 1.40867e-22
1.17094, 0.250393, 1.37303e-22
1.18042, 0.260692, 1.33815e-22
1.18997, 0.271414, 1.30406e-22
1.19961, 0.282578, 1.27068e-22
1.20932, 0.294201, 1.23807e-22
1.21911, 0.306302, 1.20618e-22
1.22898, 0.318901, 1.17501e-22
1.23893, 0.332018, 1.14455e-22
1.24896, 0.345675, 1.11478e-22
1.25907, 0.359893, 1.0857e-22
