f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.2429e-15
0.008912, 5.76151e-11, 3.14105e-15
0.00898414, 5.91038e-11, 3.0424e-15
0.00905688, 6.06335e-11, 2.94681e-15
0.0091302, 6.22055e-11, 2.85422e-15
0.00920411, 6.38208e-11, 2.76453e-15
0.00927863, 6.54809e-11, 2.67763e-15
0.00935374, 6.7187e-11, 2.59347e-15
0.00942947, 6.89404e-11, 2.51192e-15
0.00950581, 7.07424e-11, 2.43293e-15
0.00958276, 7.25946e-11, 2.35642e-15
0.00966034, 7.44984e-11, 2.2823e-15
0.00973855, 7.64553e-11, 2.2105e-15
0.00981739, 7.84668e-11, 2.14095e-15
0.00989687, 8.05346e-11, 2.07358e-15
0.00997699, 8.26603e-11, 2.00832e-15
0.0100578, 8.48456e-11, 1.94507e-15
0.0101392, 8.70923e-11, 1.88386e-15
0.0102213, 8.94022e-11, 1.82454e-15
0.010304, 9.17772e-11, 1.76712e-15
0.0103874, 9.42192e-11, 1.71148e-15
0.0104715, 9.67302e-11, 1.65757e-15
0.0105563, 9.93123e-11, 1.60534e-15
0.0106418, 1.01968e-10, 1.55474e-15
0.0107279, 1.04698e-10, 1.50578e-15
0.0108148, 1.07506e-10, 1.45831e-15
0.0109023, 1.10395e-10, 1.41237e-15
0.0109906, 1.13365e-10, 1.36784e-15
0.0110796, 1.16421e-10, 1.32471e-15
0.0111693, 1.19564e-10, 1.28295e-15
0.0112597, 1.22797e-10, 1.24251e-15
0.0113508, 1.26123e-10, 1.20335e-15
0.0114427, 1.29545e-10, 1.1654e-15
0.0115354, 1.33065e-10, 1.12862e-15
0.0116287, 1.36687e-10, 1.09305e-15
0.0117229, 1.40414e-10, 1.05855e-15
0.0118178, 1.44249e-10, 1.02516e-15
0.0119135, 1.48195e-10, 9.92804e-16
0.0120099, 1.52255e-10, 9.61492e-16
0.0121071, 1.56434e-10, 9.31159e-16
0.0122052, 1.60735e-10, 9.01747e-16
0.012304, 1.65162e-10, 8.73288e-16
0.0124036, 1.69718e-10, 8.45724e-16
0.012504, 1.74407e-10, 8.1903e-16
0.0126052, 1.79235e-10, 7.9318e-16
0.0127073, 1.84205e-10, 7.68123e-16
0.0128101, 1.89321e-10, 7.43886e-16
0.0129138, 1.94589e-10, 7.20396e-16
0.0130184, 2.00012e-10, 6.97634e-16
0.0131238, 2.05597e-10, 6.75598e-16
0.01323, 2.11347e-10, 6.54268e-16
0.0133371, 2.17269e-10, 6.33601e-16
0.0134451, 2.23368e-10, 6.1358e-16
0.013554, 2.29648e-10, 5.94186e-16
0.0136637, 2.36117e-10, 5.75417e-16
0.0137743, 2.4278e-10, 5.57237e-16
0.0138858, 2.49643e-10, 5.3963e-16
0.0139982, 2.56714e-10, 5.22579e-16
0.0141116, 2.63997e-10, 5.06052e-16
0.0142258, 2.71501e-10, 4.90063e-16
0.014341, 2.79232e-10, 4.74569e-16
0.0144571, 2.87198e-10, 4.59567e-16
0.0145741, 2.95407e-10, 4.45044e-16
0.0146921, 3.03866e-10, 4.30972e-16
0.014811, 3.12583e-10, 4.17351e-16
0.0149309, 3.21567e-10, 4.04155e-16
0.0150518, 3.30827e-10, 3.91373e-16
0.0151737, 3.40371e-10, 3.78992e-16
0.0152965, 3.50209e-10, 3.67011e-16
0.0154203, 3.60351e-10, 3.55407e-16
0.0155452, 3.70807e-10, 3.44161e-16
0.015671, 3.81587e-10, 3.33279e-16
0.0157979, 3.92701e-10, 3.22734e-16
0.0159258, 4.04161e-10, 3.12525e-16
0.0160547, 4.15979e-10, 3.0264e-16
0.0161847, 4.28166e-10, 2.93064e-16
0.0163157, 4.40734e-10, 2.83794e-16
0.0164478, 4.53697e-10, 2.74814e-16
0.016581, 4.67067e-10, 2.66115e-16
0.0167152, 4.80859e-10, 2.57697e-16
0.0168505, 4.95086e-10, 2.49543e-16
0.0169869, 5.09763e-10, 2.41647e-16
0.0171245, 5.24905e-10, 2.33996e-16
0.0172631, 5.40528e-10, 2.26592e-16
0.0174028, 5.56649e-10, 2.19423e-16
0.0175437, 5.73284e-10, 2.12477e-16
0.0176858, 5.9045e-10, 2.05748e-16
0.0178289, 6.08167e-10, 1.99239e-16
0.0179733, 6.26452e-10, 1.92929e-16
0.0181188, 6.45325e-10, 1.86822e-16
0.0182655, 6.64806e-10, 1.80907e-16
0.0184133, 6.84917e-10, 1.75182e-16
0.0185624, 7.05678e-10, 1.69635e-16
0.0187127, 7.27113e-10, 1.64263e-16
0.0188642, 7.49244e-10, 1.59061e-16
0.0190169, 7.72096e-10, 1.54025e-16
0.0191708, 7.95694e-10, 1.4915e-16
0.019326, 8.20063e-10, 1.44427e-16
0.0194825, 8.45231e-10, 1.39852e-16
0.0196402, 8.71225e-10, 1.35424e-16
0.0197992, 8.98075e-10, 1.31135e-16
0.0199595, 9.25809e-10, 1.26981e-16
0.0201211, 9.54459e-10, 1.22959e-16
0.020284, 9.84058e-10, 1.19064e-16
0.0204482, 1.01464e-09, 1.15293e-16
0.0206138, 1.04624e-09, 1.1164e-16
0.0207806, 1.07888e-09, 1.08106e-16
0.0209489, 1.11262e-09, 1.0468e-16
0.0211185, 1.14749e-09, 1.01364e-16
0.0212894, 1.18352e-09, 9.81537e-17
0.0214618, 1.22077e-09, 9.50433e-17
0.0216355, 1.25926e-09, 9.20331e-17
0.0218107, 1.29906e-09, 8.91165e-17
0.0219873, 1.3402e-09, 8.62926e-17
0.0221653, 1.38273e-09, 8.35586e-17
0.0223447, 1.4267e-09, 8.09117e-17
0.0225256, 1.47216e-09, 7.83479e-17
0.022708, 1.51917e-09, 7.58648e-17
0.0228918, 1.56779e-09, 7.34613e-17
0.0230771, 1.61806e-09, 7.11338e-17
0.0232639, 1.67006e-09, 6.888e-17
0.0234523, 1.72384e-09, 6.66965e-17
0.0236421, 1.77946e-09, 6.45835e-17
0.0238335, 1.83701e-09, 6.25368e-17
0.0240265, 1.89653e-09, 6.05544e-17
0.024221, 1.95811e-09, 5.86354e-17
0.0244171, 2.02183e-09, 5.67769e-17
0.0246148, 2.08775e-09, 5.49772e-17
0.024814, 2.15596e-09, 5.32353e-17
0.0250149, 2.22655e-09, 5.15479e-17
0.0252174, 2.2996e-09, 4.99141e-17
0.0254216, 2.3752e-09, 4.83316e-17
0.0256274, 2.45345e-09, 4.67997e-17
0.0258349, 2.53443e-09, 4.5316e-17
0.026044, 2.61827e-09, 4.38799e-17
0.0262549, 2.70505e-09, 4.24886e-17
0.0264674, 2.79489e-09, 4.1142e-17
0.0266817, 2.8879e-09, 3.98376e-17
0.0268977, 2.9842e-09, 3.85748e-17
0.0271154, 3.08391e-09, 3.73522e-17
0.027335, 3.18716e-09, 3.61676e-17
0.0275562, 3.29409e-09, 3.50215e-17
0.0277793, 3.40481e-09, 3.39111e-17
0.0280042, 3.51949e-09, 3.2836e-17
0.0282309, 3.63826e-09, 3.1795e-17
0.0284595, 3.76128e-09, 3.07867e-17
0.0286899, 3.88871e-09, 2.98106e-17
0.0289222, 4.02072e-09, 2.88653e-17
0.0291563, 4.15747e-09, 2.79502e-17
0.0293923, 4.29915e-09, 2.70641e-17
0.0296303, 4.44594e-09, 2.62058e-17
0.0298702, 4.59803e-09, 2.53748e-17
0.030112, 4.75562e-09, 2.45703e-17
0.0303558, 4.91893e-09, 2.37911e-17
0.0306015, 5.08816e-09, 2.30369e-17
0.0308493, 5.26354e-09, 2.23062e-17
0.031099, 5.44531e-09, 2.1599e-17
0.0313508, 5.6337e-09, 2.0914e-17
0.0316046, 5.82897e-09, 2.02508e-17
0.0318604, 6.03139e-09, 1.96088e-17
0.0321184, 6.24121e-09, 1.89868e-17
0.0323784, 6.45873e-09, 1.83847e-17
0.0326405, 6.68424e-09, 1.78017e-17
0.0329048, 6.91805e-09, 1.7237e-17
0.0331711, 7.16046e-09, 1.66906e-17
0.0334397, 7.41181e-09, 1.61611e-17
0.0337104, 7.67245e-09, 1.56486e-17
0.0339833, 7.94273e-09, 1.51524e-17
0.0342584, 8.22301e-09, 1.46718e-17
0.0345358, 8.51369e-09, 1.42064e-17
0.0348154, 8.81516e-09, 1.37558e-17
0.0350972, 9.12784e-09, 1.33196e-17
0.0353813, 9.45216e-09, 1.28972e-17
0.0356678, 9.78857e-09, 1.24881e-17
0.0359565, 1.01375e-08, 1.20921e-17
0.0362476, 1.04995e-08, 1.17085e-17
0.0365411, 1.08751e-08, 1.13371e-17
0.0368369, 1.12647e-08, 1.09775e-17
0.0371351, 1.1669e-08, 1.06294e-17
0.0374358, 1.20884e-08, 1.02921e-17
0.0377388, 1.25236e-08, 9.96575e-18
0.0380443, 1.29751e-08, 9.64966e-18
0.0383523, 1.34437e-08, 9.34357e-18
0.0386628, 1.393e-08, 9.04718e-18
0.0389758, 1.44346e-08, 8.7602e-18
0.0392914, 1.49584e-08, 8.48227e-18
0.0396095, 1.55019e-08, 8.2132e-18
0.0399301, 1.60661e-08, 7.95272e-18
0.0402534, 1.66517e-08, 7.70042e-18
0.0405793, 1.72595e-08, 7.45613e-18
0.0409078, 1.78904e-08, 7.21962e-18
0.041239, 1.85454e-08, 6.99058e-18
0.0415728, 1.92253e-08, 6.76886e-18
0.0419094, 1.99311e-08, 6.55411e-18
0.0422487, 2.06639e-08, 6.34619e-18
0.0425907, 2.14247e-08, 6.14488e-18
0.0429355, 2.22147e-08, 5.94995e-18
0.0432831, 2.30349e-08, 5.76119e-18
0.0436335, 2.38865e-08, 5.57843e-18
0.0439867, 2.47708e-08, 5.40148e-18
0.0443428, 2.56891e-08, 5.23012e-18
0.0447018, 2.66427e-08, 5.06419e-18
0.0450637, 2.76331e-08, 4.90353e-18
0.0454285, 2.86615e-08, 4.74797e-18
0.0457963, 2.97297e-08, 4.59733e-18
0.0461671, 3.0839e-08, 4.45146e-18
0.0465408, 3.19912e-08, 4.31026e-18
0.0469176, 3.3188e-08, 4.1735e-18
0.0472974, 3.4431e-08, 4.0411e-18
0.0476803, 3.57222e-08, 3.9129e-18
0.0480663, 3.70635e-08, 3.78876e-18
0.0484555, 3.84568e-08, 3.66853e-18
0.0488477, 3.99042e-08, 3.55217e-18
0.0492432, 4.14079e-08, 3.43945e-18
0.0496418, 4.297e-08, 3.33035e-18
0.0500437, 4.45929e-08, 3.22468e-18
0.0504489, 4.62791e-08, 3.12235e-18
0.0508573, 4.8031e-08, 3.02329e-18
0.051269, 4.98512e-08, 2.92738e-18
0.0516841, 5.17425e-08, 2.83449e-18
0.0521025, 5.37078e-08, 2.74456e-18
0.0525243, 5.57498e-08, 2.65748e-18
0.0529495, 5.78718e-08, 2.57317e-18
0.0533782, 6.00769e-08, 2.49152e-18
0.0538103, 6.23683e-08, 2.41247e-18
0.0542459, 6.47497e-08, 2.33593e-18
0.0546851, 6.72245e-08, 2.26181e-18
0.0551278, 6.97965e-08, 2.19004e-18
0.0555741, 7.24695e-08, 2.12056e-18
0.056024, 7.52477e-08, 2.05327e-18
0.0564776, 7.81352e-08, 1.98812e-18
0.0569348, 8.11363e-08, 1.92504e-18
0.0573957, 8.42558e-08, 1.86396e-18
0.0578604, 8.74982e-08, 1.80481e-18
0.0583288, 9.08685e-08, 1.74755e-18
0.058801, 9.43718e-08, 1.6921e-18
0.059277, 9.80135e-08, 1.63841e-18
0.0597569, 1.01799e-07, 1.58642e-18
0.0602407, 1.05735e-07, 1.53608e-18
0.0607284, 1.09826e-07, 1.48734e-18
0.06122, 1.14079e-07, 1.44015e-18
0.0617156, 1.185e-07, 1.39446e-18
0.0622153, 1.23097e-07, 1.3502e-18
0.0627189, 1.27876e-07, 1.30736e-18
0.0632267, 1.32845e-07, 1.26588e-18
0.0637386, 1.38011e-07, 1.22571e-18
0.0642546, 1.43382e-07, 1.18681e-18
0.0647747, 1.48966e-07, 1.14916e-18
0.0652991, 1.54773e-07, 1.11269e-18
0.0658278, 1.60811e-07, 1.07738e-18
0.0663607, 1.67089e-07, 1.0432e-18
0.0668979, 1.73617e-07, 1.0101e-18
0.0674395, 1.80405e-07, 9.78044e-19
0.0679855, 1.87463e-07, 9.47007e-19
0.0685359, 1.94803e-07, 9.16956e-19
0.0690907, 2.02436e-07, 8.87861e-19
0.0696501, 2.10374e-07, 8.59684e-19
0.0702139, 2.18629e-07, 8.32407e-19
0.0707823, 2.27213e-07, 8.05994e-19
0.0713554, 2.36141e-07, 7.80415e-19
0.071933, 2.45425e-07, 7.55653e-19
0.0725154, 2.55081e-07, 7.31672e-19
0.0731025, 2.65124e-07, 7.08452e-19
0.0736943, 2.75569e-07, 6.85972e-19
0.0742909, 2.86431e-07, 6.64204e-19
0.0748923, 2.9773e-07, 6.43128e-19
0.0754986, 3.09481e-07, 6.2272e-19
0.0761098, 3.21703e-07, 6.02959e-19
0.076726, 3.34416e-07, 5.83824e-19
0.0773471, 3.47639e-07, 5.65299e-19
0.0779733, 3.61393e-07, 5.47359e-19
0.0786046, 3.75699e-07, 5.29988e-19
0.0792409, 3.9058e-07, 5.13171e-19
0.0798824, 4.06059e-07, 4.96887e-19
0.0805291, 4.22161e-07, 4.81119e-19
0.0811811, 4.3891e-07, 4.6585e-19
0.0818383, 4.56333e-07, 4.51067e-19
0.0825008, 4.74458e-07, 4.36754e-19
0.0831687, 4.93312e-07, 4.22894e-19
0.083842, 5.12925e-07, 4.09474e-19
0.0845208, 5.33329e-07, 3.96479e-19
0.085205, 5.54555e-07, 3.83898e-19
0.0858948, 5.76637e-07, 3.71715e-19
0.0865902, 5.99609e-07, 3.59918e-19
0.0872912, 6.23508e-07, 3.48497e-19
0.0879979, 6.48372e-07, 3.37437e-19
0.0887103, 6.74238e-07, 3.26729e-19
0.0894285, 7.0115e-07, 3.1636e-19
0.0901524, 7.29148e-07, 3.06321e-19
0.0908823, 7.58277e-07, 2.966e-19
0.091618, 7.88584e-07, 2.87188e-19
0.0923597, 8.20115e-07, 2.78074e-19
0.0931075, 8.52921e-07, 2.69249e-19
0.0938612, 8.87054e-07, 2.60705e-19
0.0946211, 9.22568e-07, 2.52431e-19
0.0953871, 9.59519e-07, 2.44421e-19
0.0961593, 9.97966e-07, 2.36664e-19
0.0969378, 1.03797e-06, 2.29153e-19
0.0977226, 1.07959e-06, 2.21881e-19
0.0985137, 1.1229e-06, 2.1484e-19
0.0993113, 1.16796e-06, 2.08021e-19
0.100115, 1.21485e-06, 2.01422e-19
0.100926, 1.26364e-06, 1.95026e-19
0.101743, 1.31441e-06, 1.88837e-19
0.102566, 1.36724e-06, 1.82849e-19
0.103397, 1.42221e-06, 1.77042e-19
0.104234, 1.47941e-06, 1.71424e-19
0.105078, 1.53893e-06, 1.65983e-19
0.105928, 1.60087e-06, 1.60719e-19
0.106786, 1.66532e-06, 1.55616e-19
0.10765, 1.73239e-06, 1.50681e-19
0.108522, 1.80218e-06, 1.45896e-19
0.109401, 1.87481e-06, 1.41264e-19
0.110286, 1.95039e-06, 1.36784e-19
0.111179, 2.02904e-06, 1.32442e-19
0.112079, 2.11088e-06, 1.28239e-19
0.112986, 2.19606e-06, 1.24171e-19
0.113901, 2.28469e-06, 1.20229e-19
0.114823, 2.37693e-06, 1.16414e-19
0.115753, 2.47293e-06, 1.12718e-19
0.11669, 2.57282e-06, 1.09141e-19
0.117635, 2.67679e-06, 1.05676e-19
0.118587, 2.78498e-06, 1.02324e-19
0.119547, 2.89758e-06, 9.90765e-20
0.120515, 3.01476e-06, 9.59317e-20
0.12149, 3.13671e-06, 9.28892e-20
0.122474, 3.26363e-06, 8.99399e-20
0.123466, 3.39572e-06, 8.70842e-20
0.124465, 3.53319e-06, 8.43219e-20
0.125473, 3.67626e-06, 8.16449e-20
0.126488, 3.82516e-06, 7.90558e-20
0.127513, 3.98013e-06, 7.65445e-20
0.128545, 4.14142e-06, 7.4116e-20
0.129585, 4.30928e-06, 7.17653e-20
0.130635, 4.48398e-06, 6.94857e-20
0.131692, 4.66581e-06, 6.72817e-20
0.132758, 4.85505e-06, 6.51467e-20
0.133833, 5.05202e-06, 6.30787e-20
0.134916, 5.25701e-06, 6.10777e-20
0.136009, 5.47038e-06, 5.9138e-20
0.13711, 5.69245e-06, 5.72613e-20
0.13822, 5.92358e-06, 5.5444e-20
0.139339, 6.16414e-06, 5.36844e-20
0.140467, 6.41453e-06, 5.19807e-20
0.141604, 6.67514e-06, 5.03313e-20
0.14275, 6.94638e-06, 4.87345e-20
0.143906, 7.22871e-06, 4.71874e-20
0.145071, 7.52256e-06, 4.56898e-20
0.146246, 7.82842e-06, 4.42391e-20
0.147429, 8.14677e-06, 4.28362e-20
0.148623, 8.47813e-06, 4.14763e-20
0.149826, 8.82303e-06, 4.01602e-20
0.151039, 9.18202e-06, 3.88856e-20
0.152262, 9.55568e-06, 3.76512e-20
0.153495, 9.94462e-06, 3.6456e-20
0.154737, 1.03494e-05, 3.52996e-20
0.15599, 1.07708e-05, 3.4179e-20
0.157253, 1.12094e-05, 3.30942e-20
0.158526, 1.1666e-05, 3.20439e-20
0.159809, 1.21412e-05, 3.10272e-20
0.161103, 1.26358e-05, 3.00424e-20
0.162407, 1.31507e-05, 2.90891e-20
0.163722, 1.36867e-05, 2.81657e-20
0.165047, 1.42445e-05, 2.72721e-20
0.166384, 1.48252e-05, 2.64061e-20
0.167731, 1.54297e-05, 2.5568e-20
0.169088, 1.60588e-05, 2.47571e-20
0.170457, 1.67138e-05, 2.39713e-20
0.171837, 1.73955e-05, 2.32105e-20
0.173228, 1.81051e-05, 2.2474e-20
0.174631, 1.88438e-05, 2.17604e-20
0.176045, 1.96127e-05, 2.10697e-20
0.17747, 2.04131e-05, 2.04011e-20
0.178907, 2.12463e-05, 1.97535e-20
0.180355, 2.21135e-05, 1.91268e-20
0.181815, 2.30163e-05, 1.85198e-20
0.183287, 2.39561e-05, 1.7932e-20
0.184771, 2.49343e-05, 1.73628e-20
0.186267, 2.59526e-05, 1.68117e-20
0.187775, 2.70126e-05, 1.62781e-20
0.189295, 2.81161e-05, 1.57616e-20
0.190827, 2.92647e-05, 1.52615e-20
0.192372, 3.04604e-05, 1.47771e-20
0.193929, 3.17051e-05, 1.43082e-20
0.195499, 3.30008e-05, 1.38541e-20
0.197082, 3.43496e-05, 1.34144e-20
0.198678, 3.57536e-05, 1.29885e-20
0.200286, 3.72152e-05, 1.25764e-20
0.201908, 3.87367e-05, 1.21771e-20
0.203542, 4.03206e-05, 1.17908e-20
0.20519, 4.19693e-05, 1.14165e-20
0.206851, 4.36857e-05, 1.10542e-20
0.208526, 4.54724e-05, 1.07033e-20
0.210214, 4.73324e-05, 1.03637e-20
0.211916, 4.92686e-05, 1.00347e-20
0.213631, 5.12842e-05, 9.71636e-21
0.215361, 5.33824e-05, 9.4079e-21
0.217104, 5.55667e-05, 9.1094e-21
0.218862, 5.78406e-05, 8.82023e-21
0.220634, 6.02077e-05, 8.54028e-21
0.22242, 6.26719e-05, 8.26926e-21
0.224221, 6.52371e-05, 8.00677e-21
0.226036, 6.79076e-05, 7.75268e-21
0.227866, 7.06875e-05, 7.50662e-21
0.22971, 7.35816e-05, 7.26848e-21
0.23157, 7.65943e-05, 7.03775e-21
0.233445, 7.97306e-05, 6.81436e-21
0.235335, 8.29956e-05, 6.59808e-21
0.23724, 8.63945e-05, 6.38869e-21
0.23916, 8.99329e-05, 6.186e-21
0.241097, 9.36165e-05, 5.98959e-21
0.243048, 9.74512e-05, 5.79958e-21
0.245016, 0.000101443, 5.61548e-21
0.247, 0.000105599, 5.43722e-21
0.248999, 0.000109926, 5.26471e-21
0.251015, 0.00011443, 5.09761e-21
0.253047, 0.000119118, 4.93583e-21
0.255096, 0.000124, 4.77915e-21
0.257161, 0.000129081, 4.62749e-21
0.259243, 0.000134371, 4.48062e-21
0.261342, 0.000139879, 4.3384e-21
0.263457, 0.000145612, 4.20075e-21
0.26559, 0.000151581, 4.06742e-21
0.26774, 0.000157794, 3.93834e-21
0.269908, 0.000164263, 3.81332e-21
0.272093, 0.000170998, 3.6923e-21
0.274296, 0.000178008, 3.57511e-21
0.276516, 0.000185307, 3.46167e-21
0.278755, 0.000192905, 3.35179e-21
0.281012, 0.000200816, 3.2454e-21
0.283287, 0.000209051, 3.1424e-21
0.28558, 0.000217624, 3.04268e-21
0.287892, 0.000226549, 2.94611e-21
0.290223, 0.000235841, 2.8526e-21
0.292572, 0.000245515, 2.76209e-21
0.294941, 0.000255585, 2.67441e-21
0.297329, 0.000266069, 2.58952e-21
0.299736, 0.000276984, 2.50734e-21
0.302162, 0.000288347, 2.42778e-21
0.304608, 0.000300177, 2.35074e-21
0.307074, 0.000312492, 2.27613e-21
0.30956, 0.000325314, 2.20389e-21
0.312066, 0.000338662, 2.13395e-21
0.314593, 0.000352558, 2.0662e-21
0.31714, 0.000367025, 2.00062e-21
0.319707, 0.000382086, 1.93714e-21
0.322295, 0.000397766, 1.87567e-21
0.324905, 0.000414091, 1.81612e-21
0.327535, 0.000431085, 1.75849e-21
0.330187, 0.000448778, 1.70267e-21
0.33286, 0.000467198, 1.64863e-21
0.335554, 0.000486374, 1.59632e-21
0.338271, 0.000506339, 1.54565e-21
0.341009, 0.000527123, 1.4966e-21
0.34377, 0.000548762, 1.4491e-21
0.346553, 0.000571289, 1.40311e-21
0.349359, 0.000594742, 1.35857e-21
0.352187, 0.000619159, 1.31546e-21
0.355038, 0.000644579, 1.27371e-21
0.357913, 0.000671043, 1.23328e-21
0.36081, 0.000698595, 1.19414e-21
0.363731, 0.000727279, 1.15625e-21
0.366676, 0.000757142, 1.11954e-21
0.369644, 0.000788231, 1.08402e-21
0.372637, 0.000820599, 1.04961e-21
0.375653, 0.000854296, 1.01631e-21
0.378695, 0.000889378, 9.84041e-22
0.38176, 0.000925902, 9.52818e-22
0.384851, 0.000963927, 9.22574e-22
0.387967, 0.00100351, 8.93291e-22
0.391108, 0.00104473, 8.64938e-22
0.394274, 0.00108764, 8.3749e-22
0.397466, 0.00113231, 8.10909e-22
0.400683, 0.00117882, 7.85179e-22
0.403927, 0.00122724, 7.60258e-22
0.407197, 0.00127765, 7.36129e-22
0.410494, 0.00133013, 7.12763e-22
0.413817, 0.00138477, 6.90143e-22
0.417167, 0.00144165, 6.68241e-22
0.420544, 0.00150087, 6.47034e-22
0.423949, 0.00156253, 6.26496e-22
0.427381, 0.00162672, 6.06613e-22
0.430841, 0.00169355, 5.87361e-22
0.434329, 0.00176313, 5.68719e-22
0.437845, 0.00183556, 5.5067e-22
0.44139, 0.00191098, 5.33191e-22
0.444963, 0.00198949, 5.16271e-22
0.448566, 0.00207123, 4.99882e-22
0.452197, 0.00215633, 4.84019e-22
0.455858, 0.00224493, 4.68657e-22
0.459548, 0.00233718, 4.53785e-22
0.463269, 0.00243321, 4.3938e-22
0.467019, 0.00253319, 4.25437e-22
0.4708, 0.00263729, 4.11934e-22
0.474611, 0.00274566, 3.98862e-22
0.478454, 0.00285849, 3.86201e-22
0.482327, 0.00297595, 3.73945e-22
0.486232, 0.00309825, 3.62076e-22
0.490168, 0.00322557, 3.50585e-22
0.494136, 0.00335813, 3.39459e-22
0.498137, 0.00349613, 3.28684e-22
0.50217, 0.00363982, 3.18252e-22
0.506235, 0.0037894, 3.08152e-22
0.510333, 0.00394514, 2.98373e-22
0.514465, 0.00410729, 2.88902e-22
0.51863, 0.00427609, 2.79733e-22
0.522828, 0.00445184, 2.70856e-22
0.527061, 0.00463482, 2.62259e-22
0.531328, 0.00482532, 2.53935e-22
0.535629, 0.00502365, 2.45877e-22
0.539966, 0.00523014, 2.38072e-22
0.544337, 0.00544511, 2.30517e-22
0.548744, 0.00566893, 2.23201e-22
0.553186, 0.00590195, 2.16117e-22
0.557665, 0.00614455, 2.09257e-22
0.562179, 0.00639713, 2.02617e-22
0.566731, 0.00666009, 1.96185e-22
0.571319, 0.00693386, 1.89959e-22
0.575944, 0.00721889, 1.8393e-22
0.580607, 0.00751565, 1.78092e-22
0.585307, 0.0078246, 1.72441e-22
0.590045, 0.00814626, 1.66968e-22
0.594822, 0.00848115, 1.61669e-22
0.599638, 0.00882981, 1.56537e-22
0.604492, 0.0091928, 1.5157e-22
0.609386, 0.00957072, 1.46759e-22
0.614319, 0.00996419, 1.42102e-22
0.619293, 0.0103738, 1.37591e-22
0.624306, 0.0108003, 1.33225e-22
0.62936, 0.0112443, 1.28997e-22
0.634456, 0.0117066, 1.24902e-22
0.639592, 0.0121879, 1.20938e-22
0.64477, 0.012689, 1.171e-22
0.64999, 0.0132107, 1.13383e-22
0.655252, 0.0137539, 1.09785e-22
0.660556, 0.0143194, 1.06301e-22
0.665904, 0.0149081, 1.02927e-22
0.671295, 0.0155211, 9.96601e-23
0.67673, 0.0161592, 9.64969e-23
0.682208, 0.0168236, 9.34347e-23
0.687731, 0.0175154, 9.04692e-23
0.693299, 0.0182355, 8.75978e-23
0.698912, 0.0189853, 8.48175e-23
0.70457, 0.019766, 8.21256e-23
0.710274, 0.0205787, 7.95191e-23
0.716024, 0.0214249, 7.69954e-23
0.721821, 0.0223059, 7.45517e-23
0.727664, 0.0232231, 7.21858e-23
0.733555, 0.024178, 6.98948e-23
0.739494, 0.0251722, 6.76763e-23
0.74548, 0.0262073, 6.55287e-23
0.751516, 0.0272849, 6.34487e-23
0.7576, 0.0284069, 6.1435e-23
0.763733, 0.029575, 5.94853e-23
0.769916, 0.0307912, 5.75973e-23
0.776149, 0.0320573, 5.57693e-23
0.782432, 0.0333756, 5.39994e-23
0.788767, 0.0347481, 5.22854e-23
0.795152, 0.036177, 5.06262e-23
0.801589, 0.0376647, 4.90195e-23
0.808079, 0.0392136, 4.74636e-23
0.814621, 0.0408262, 4.59572e-23
0.821216, 0.0425051, 4.44986e-23
0.827864, 0.044253, 4.30864e-23
0.834566, 0.0460729, 4.17189e-23
0.841322, 0.0479676, 4.03949e-23
0.848134, 0.0499402, 3.91127e-23
0.855, 0.051994, 3.78714e-23
0.861922, 0.0541323, 3.66694e-23
0.868899, 0.0563584, 3.55057e-23
0.875934, 0.0586762, 3.43788e-23
0.883025, 0.0610893, 3.32877e-23
0.890174, 0.0636016, 3.22312e-23
0.89738, 0.0662173, 3.12083e-23
0.904645, 0.0689406, 3.02178e-23
0.911969, 0.0717759, 2.92587e-23
0.919352, 0.0747278, 2.83301e-23
0.926795, 0.0778011, 2.7431e-23
0.934298, 0.0810008, 2.65604e-23
0.941861, 0.0843321, 2.57175e-23
0.949486, 0.0878005, 2.49013e-23
0.957173, 0.0914115, 2.41109e-23
0.964922, 0.0951711, 2.33457e-23
0.972734, 0.0990852, 2.26047e-23
0.980609, 0.10316, 2.18873e-23
0.988547, 0.107403, 2.11927e-23
0.99655, 0.111821, 2.05201e-23
1.00462, 0.11642, 1.98687e-23
1.01275, 0.121208, 1.92383e-23
1.02095, 0.126193, 1.86277e-23
1.02922, 0.131383, 1.80361e-23
1.03755, 0.136787, 1.74638e-23
1.04595, 0.142413, 1.69096e-23
1.05441, 0.14827, 1.63734e-23
1.06295, 0.154368, 1.58535e-23
1.07156, 0.160718, 1.53501e-23
1.08023, 0.167328, 1.48632e-23
1.08898, 0.17421, 1.43912e-23
1.09779, 0.181376, 1.39347e-23
1.10668, 0.188836, 1.34924e-23
1.11564, 0.196603, 1.30641e-23
1.12467, 0.204689, 1.26496e-23
1.13378, 0.213108, 1.22479e-23
1.14295, 0.221873, 1.18595e-23
1.15221, 0.230999, 1.14829e-23
1.16154, 0.2405, 1.11183e-23
1.17094, 0.250393, 1.07656e-23
1.18042, 0.260692, 1.04239e-23
1.18997, 0.271414, 1.00933e-23
1.19961, 0.282578, 9.77273e-24
1.20932, 0.294201, 9.46262e-24
1.21911, 0.306302, 9.1623e-24
1.22898, 0.318901, 8.8715e-24
1.23893, 0.332018, 8.58992e-24
1.24896, 0.345675, 8.3173e-24
1.25907, 0.359893, 8.05335e-24
