f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.21872e-19
0.008912, 5.76151e-11, 2.27267e-19
0.00898414, 5.91038e-11, 2.32792e-19
0.00905688, 6.06335e-11, 2.38452e-19
0.0091302, 6.22055e-11, 2.44249e-19
0.00920411, 6.38208e-11, 2.50185e-19
0.00927863, 6.54809e-11, 2.56266e-19
0.00935374, 6.7187e-11, 2.62492e-19
0.00942947, 6.89404e-11, 2.6887e-19
0.00950581, 7.07424e-11, 2.75403e-19
0.00958276, 7.25946e-11, 2.82092e-19
0.00966034, 7.44984e-11, 2.88943e-19
0.00973855, 7.64553e-11, 2.9596e-19
0.00981739, 7.84668e-11, 3.03147e-19
0.00989687, 8.05346e-11, 3.10507e-19
0.00997699, 8.26603e-11, 3.18044e-19
0.0100578, 8.48456e-11, 3.25767e-19
0.0101392, 8.70923e-11, 3.3367e-19
0.0102213, 8.94022e-11, 3.41768e-19
0.010304, 9.17772e-11, 3.50055e-19
0.0103874, 9.42192e-11, 3.58545e-19
0.0104715, 9.67302e-11, 3.67241e-19
0.0105563, 9.93123e-11, 3.7615e-19
0.0106418, 1.01968e-10, 3.85274e-19
0.0107279, 1.04698e-10, 3.94608e-19
0.0108148, 1.07506e-10, 4.04178e-19
0.0109023, 1.10395e-10, 4.13967e-19
0.0109906, 1.13365e-10, 4.24002e-19
0.0110796, 1.16421e-10, 4.34277e-19
0.0111693, 1.19564e-10, 4.44796e-19
0.0112597, 1.22797e-10, 4.55565e-19
0.0113508, 1.26123e-10, 4.66589e-19
0.0114427, 1.29545e-10, 4.77886e-19
0.0115354, 1.33065e-10, 4.89461e-19
0.0116287, 1.36687e-10, 5.01295e-19
0.0117229, 1.40414e-10, 5.13431e-19
0.0118178, 1.44249e-10, 5.25851e-19
0.0119135, 1.48195e-10, 5.38573e-19
0.0120099, 1.52255e-10, 5.51589e-19
0.0121071, 1.56434e-10, 5.64921e-19
0.0122052, 1.60735e-10, 5.78588e-19
0.012304, 1.65162e-10, 5.92569e-19
0.0124036, 1.69718e-10, 6.06884e-19
0.012504, 1.74407e-10, 6.21542e-19
0.0126052, 1.79235e-10, 6.36548e-19
0.0127073, 1.84205e-10, 6.51926e-19
0.0128101, 1.89321e-10, 6.67652e-19
0.0129138, 1.94589e-10, 6.83764e-19
0.0130184, 2.00012e-10, 7.00271e-19
0.0131238, 2.05597e-10, 7.17164e-19
0.01323, 2.11347e-10, 7.34452e-19
0.0133371, 2.17269e-10, 7.5216e-19
0.0134451, 2.23368e-10, 7.70295e-19
0.013554, 2.29648e-10, 7.88867e-19
0.0136637, 2.36117e-10, 8.07868e-19
0.0137743, 2.4278e-10, 8.27324e-19
0.0138858, 2.49643e-10, 8.47243e-19
0.0139982, 2.56714e-10, 8.67636e-19
0.0141116, 2.63997e-10, 8.88531e-19
0.0142258, 2.71501e-10, 9.09901e-19
0.014341, 2.79232e-10, 9.31794e-19
0.0144571, 2.87198e-10, 9.542e-19
0.0145741, 2.95407e-10, 9.7713e-19
0.0146921, 3.03866e-10, 1.00061e-18
0.014811, 3.12583e-10, 1.02465e-18
0.0149309, 3.21567e-10, 1.04925e-18
0.0150518, 3.30827e-10, 1.07445e-18
0.0151737, 3.40371e-10, 1.10025e-18
0.0152965, 3.50209e-10, 1.12664e-18
0.0154203, 3.60351e-10, 1.15366e-18
0.0155452, 3.70807e-10, 1.18133e-18
0.015671, 3.81587e-10, 1.20964e-18
0.0157979, 3.92701e-10, 1.23863e-18
0.0159258, 4.04161e-10, 1.2683e-18
0.0160547, 4.15979e-10, 1.29866e-18
0.0161847, 4.28166e-10, 1.32976e-18
0.0163157, 4.40734e-10, 1.36157e-18
0.0164478, 4.53697e-10, 1.39414e-18
0.016581, 4.67067e-10, 1.42748e-18
0.0167152, 4.80859e-10, 1.46159e-18
0.0168505, 4.95086e-10, 1.4965e-18
0.0169869, 5.09763e-10, 1.53224e-18
0.0171245, 5.24905e-10, 1.56883e-18
0.0172631, 5.40528e-10, 1.60626e-18
0.0174028, 5.56649e-10, 1.64456e-18
0.0175437, 5.73284e-10, 1.68377e-18
0.0176858, 5.9045e-10, 1.72392e-18
0.0178289, 6.08167e-10, 1.76496e-18
0.0179733, 6.26452e-10, 1.807e-18
0.0181188, 6.45325e-10, 1.85e-18
0.0182655, 6.64806e-10, 1.89402e-18
0.0184133, 6.84917e-10, 1.93903e-18
0.0185624, 7.05678e-10, 1.98512e-18
0.0187127, 7.27113e-10, 2.03228e-18
0.0188642, 7.49244e-10, 2.08054e-18
0.0190169, 7.72096e-10, 2.1299e-18
0.0191708, 7.95694e-10, 2.1804e-18
0.019326, 8.20063e-10, 2.23209e-18
0.0194825, 8.45231e-10, 2.28499e-18
0.0196402, 8.71225e-10, 2.3391e-18
0.0197992, 8.98075e-10, 2.39446e-18
0.0199595, 9.25809e-10, 2.4511e-18
0.0201211, 9.54459e-10, 2.50906e-18
0.020284, 9.84058e-10, 2.56834e-18
0.0204482, 1.01464e-09, 2.62899e-18
0.0206138, 1.04624e-09, 2.69106e-18
0.0207806, 1.07888e-09, 2.7545e-18
0.0209489, 1.11262e-09, 2.81945e-18
0.0211185, 1.14749e-09, 2.88587e-18
0.0212894, 1.18352e-09, 2.95379e-18
0.0214618, 1.22077e-09, 3.0233e-18
0.0216355, 1.25926e-09, 3.09437e-18
0.0218107, 1.29906e-09, 3.1671e-18
0.0219873, 1.3402e-09, 3.24148e-18
0.0221653, 1.38273e-09, 3.31754e-18
0.0223447, 1.4267e-09, 3.39531e-18
0.0225256, 1.47216e-09, 3.47487e-18
0.022708, 1.51917e-09, 3.55626e-18
0.0228918, 1.56779e-09, 3.63945e-18
0.0230771, 1.61806e-09, 3.72454e-18
0.0232639, 1.67006e-09, 3.81155e-18
0.0234523, 1.72384e-09, 3.90056e-18
0.0236421, 1.77946e-09, 3.99152e-18
0.0238335, 1.83701e-09, 4.08456e-18
0.0240265, 1.89653e-09, 4.17972e-18
0.024221, 1.95811e-09, 4.27698e-18
0.0244171, 2.02183e-09, 4.37644e-18
0.0246148, 2.08775e-09, 4.47813e-18
0.024814, 2.15596e-09, 4.58204e-18
0.0250149, 2.22655e-09, 4.68832e-18
0.0252174, 2.2996e-09, 4.79695e-18
0.0254216, 2.3752e-09, 4.90804e-18
0.0256274, 2.45345e-09, 5.02156e-18
0.0258349, 2.53443e-09, 5.13762e-18
0.026044, 2.61827e-09, 5.2562e-18
0.0262549, 2.70505e-09, 5.37747e-18
0.0264674, 2.79489e-09, 5.50135e-18
0.0266817, 2.8879e-09, 5.628e-18
0.0268977, 2.9842e-09, 5.75742e-18
0.0271154, 3.08391e-09, 5.88965e-18
0.027335, 3.18716e-09, 6.02486e-18
0.0275562, 3.29409e-09, 6.16292e-18
0.0277793, 3.40481e-09, 6.30406e-18
0.0280042, 3.51949e-09, 6.44827e-18
0.0282309, 3.63826e-09, 6.5956e-18
0.0284595, 3.76128e-09, 6.74618e-18
0.0286899, 3.88871e-09, 6.89997e-18
0.0289222, 4.02072e-09, 7.05712e-18
0.0291563, 4.15747e-09, 7.2176e-18
0.0293923, 4.29915e-09, 7.38153e-18
0.0296303, 4.44594e-09, 7.54904e-18
0.0298702, 4.59803e-09, 7.72012e-18
0.030112, 4.75562e-09, 7.89483e-18
0.0303558, 4.91893e-09, 8.07329e-18
0.0306015, 5.08816e-09, 8.2555e-18
0.0308493, 5.26354e-09, 8.44165e-18
0.031099, 5.44531e-09, 8.63166e-18
0.0313508, 5.6337e-09, 8.82574e-18
0.0316046, 5.82897e-09, 9.02388e-18
0.0318604, 6.03139e-09, 9.22614e-18
0.0321184, 6.24121e-09, 9.43273e-18
0.0323784, 6.45873e-09, 9.64357e-18
0.0326405, 6.68424e-09, 9.8588e-18
0.0329048, 6.91805e-09, 1.00786e-17
0.0331711, 7.16046e-09, 1.03028e-17
0.0334397, 7.41181e-09, 1.05317e-17
0.0337104, 7.67245e-09, 1.07653e-17
0.0339833, 7.94273e-09, 1.10037e-17
0.0342584, 8.22301e-09, 1.1247e-17
0.0345358, 8.51369e-09, 1.14953e-17
0.0348154, 8.81516e-09, 1.17486e-17
0.0350972, 9.12784e-09, 1.2007e-17
0.0353813, 9.45216e-09, 1.22706e-17
0.0356678, 9.78857e-09, 1.25396e-17
0.0359565, 1.01375e-08, 1.28139e-17
0.0362476, 1.04995e-08, 1.30938e-17
0.0365411, 1.08751e-08, 1.33793e-17
0.0368369, 1.12647e-08, 1.36703e-17
0.0371351, 1.1669e-08, 1.39672e-17
0.0374358, 1.20884e-08, 1.42699e-17
0.0377388, 1.25236e-08, 1.45785e-17
0.0380443, 1.29751e-08, 1.48931e-17
0.0383523, 1.34437e-08, 1.5214e-17
0.0386628, 1.393e-08, 1.5541e-17
0.0389758, 1.44346e-08, 1.58743e-17
0.0392914, 1.49584e-08, 1.62141e-17
0.0396095, 1.55019e-08, 1.65604e-17
0.0399301, 1.60661e-08, 1.69132e-17
0.0402534, 1.66517e-08, 1.72727e-17
0.0405793, 1.72595e-08, 1.76391e-17
0.0409078, 1.78904e-08, 1.80123e-17
0.041239, 1.85454e-08, 1.83925e-17
0.0415728, 1.92253e-08, 1.87797e-17
0.0419094, 1.99311e-08, 1.91742e-17
0.0422487, 2.06639e-08, 1.95759e-17
0.0425907, 2.14247e-08, 1.9985e-17
0.0429355, 2.22147e-08, 2.04015e-17
0.0432831, 2.30349e-08, 2.08256e-17
0.0436335, 2.38865e-08, 2.12573e-17
0.0439867, 2.47708e-08, 2.16968e-17
0.0443428, 2.56891e-08, 2.21441e-17
0.0447018, 2.66427e-08, 2.25993e-17
0.0450637, 2.76331e-08, 2.30626e-17
0.0454285, 2.86615e-08, 2.35339e-17
0.0457963, 2.97297e-08, 2.40135e-17
0.0461671, 3.0839e-08, 2.45014e-17
0.0465408, 3.19912e-08, 2.49976e-17
0.0469176, 3.3188e-08, 2.55023e-17
0.0472974, 3.4431e-08, 2.60155e-17
0.0476803, 3.57222e-08, 2.65374e-17
0.0480663, 3.70635e-08, 2.70679e-17
0.0484555, 3.84568e-08, 2.76074e-17
0.0488477, 3.99042e-08, 2.81555e-17
0.0492432, 4.14079e-08, 2.87128e-17
0.0496418, 4.297e-08, 2.92789e-17
0.0500437, 4.45929e-08, 2.98543e-17
0.0504489, 4.62791e-08, 3.04388e-17
0.0508573, 4.8031e-08, 3.10325e-17
0.051269, 4.98512e-08, 3.16354e-17
0.0516841, 5.17425e-08, 3.22478e-17
0.0521025, 5.37078e-08, 3.28696e-17
0.0525243, 5.57498e-08, 3.35008e-17
0.0529495, 5.78718e-08, 3.41415e-17
0.0533782, 6.00769e-08, 3.47919e-17
0.0538103, 6.23683e-08, 3.54518e-17
0.0542459, 6.47497e-08, 3.61213e-17
0.0546851, 6.72245e-08, 3.68006e-17
0.0551278, 6.97965e-08, 3.74896e-17
0.0555741, 7.24695e-08, 3.81884e-17
0.056024, 7.52477e-08, 3.88969e-17
0.0564776, 7.81352e-08, 3.96153e-17
0.0569348, 8.11363e-08, 4.03434e-17
0.0573957, 8.42558e-08, 4.10813e-17
0.0578604, 8.74982e-08, 4.18291e-17
0.0583288, 9.08685e-08, 4.25867e-17
0.058801, 9.43718e-08, 4.33541e-17
0.059277, 9.80135e-08, 4.41313e-17
0.0597569, 1.01799e-07, 4.49183e-17
0.0602407, 1.05735e-07, 4.57151e-17
0.0607284, 1.09826e-07, 4.65217e-17
0.06122, 1.14079e-07, 4.73378e-17
0.0617156, 1.185e-07, 4.81636e-17
0.0622153, 1.23097e-07, 4.89992e-17
0.0627189, 1.27876e-07, 4.9844e-17
0.0632267, 1.32845e-07, 5.06986e-17
0.0637386, 1.38011e-07, 5.15625e-17
0.0642546, 1.43382e-07, 5.24356e-17
0.0647747, 1.48966e-07, 5.33179e-17
0.0652991, 1.54773e-07, 5.42094e-17
0.0658278, 1.60811e-07, 5.511e-17
0.0663607, 1.67089e-07, 5.60195e-17
0.0668979, 1.73617e-07, 5.69376e-17
0.0674395, 1.80405e-07, 5.78646e-17
0.0679855, 1.87463e-07, 5.88e-17
0.0685359, 1.94803e-07, 5.97438e-17
0.0690907, 2.02436e-07, 6.06957e-17
0.0696501, 2.10374e-07, 6.16558e-17
0.0702139, 2.18629e-07, 6.26235e-17
0.0707823, 2.27213e-07, 6.3599e-17
0.0713554, 2.36141e-07, 6.45821e-17
0.071933, 2.45425e-07, 6.55722e-17
0.0725154, 2.55081e-07, 6.65696e-17
0.0731025, 2.65124e-07, 6.75737e-17
0.0736943, 2.75569e-07, 6.85844e-17
0.0742909, 2.86431e-07, 6.96013e-17
0.0748923, 2.9773e-07, 7.06243e-17
0.0754986, 3.09481e-07, 7.16531e-17
0.0761098, 3.21703e-07, 7.26874e-17
0.076726, 3.34416e-07, 7.37269e-17
0.0773471, 3.47639e-07, 7.47713e-17
0.0779733, 3.61393e-07, 7.58203e-17
0.0786046, 3.75699e-07, 7.68736e-17
0.0792409, 3.9058e-07, 7.79307e-17
0.0798824, 4.06059e-07, 7.89914e-17
0.0805291, 4.22161e-07, 8.00554e-17
0.0811811, 4.3891e-07, 8.11223e-17
0.0818383, 4.56333e-07, 8.21915e-17
0.0825008, 4.74458e-07, 8.32628e-17
0.0831687, 4.93312e-07, 8.43358e-17
0.083842, 5.12925e-07, 8.541e-17
0.0845208, 5.33329e-07, 8.64851e-17
0.085205, 5.54555e-07, 8.75604e-17
0.0858948, 5.76637e-07, 8.86358e-17
0.0865902, 5.99609e-07, 8.97107e-17
0.0872912, 6.23508e-07, 9.07846e-17
0.0879979, 6.48372e-07, 9.18571e-17
0.0887103, 6.74238e-07, 9.29276e-17
0.0894285, 7.0115e-07, 9.39957e-17
0.0901524, 7.29148e-07, 9.50608e-17
0.0908823, 7.58277e-07, 9.61225e-17
0.091618, 7.88584e-07, 9.71802e-17
0.0923597, 8.20115e-07, 9.82335e-17
0.0931075, 8.52921e-07, 9.92818e-17
0.0938612, 8.87054e-07, 1.00324e-16
0.0946211, 9.22568e-07, 1.01361e-16
0.0953871, 9.59519e-07, 1.02391e-16
0.0961593, 9.97966e-07, 1.03413e-16
0.0969378, 1.03797e-06, 1.04428e-16
0.0977226, 1.07959e-06, 1.05435e-16
0.0985137, 1.1229e-06, 1.06432e-16
0.0993113, 1.16796e-06, 1.0742e-16
0.100115, 1.21485e-06, 1.08398e-16
0.100926, 1.26364e-06, 1.09366e-16
0.101743, 1.31441e-06, 1.10322e-16
0.102566, 1.36724e-06, 1.11265e-16
0.103397, 1.42221e-06, 1.12197e-16
0.104234, 1.47941e-06, 1.13115e-16
0.105078, 1.53893e-06, 1.1402e-16
0.105928, 1.60087e-06, 1.1491e-16
0.106786, 1.66532e-06, 1.15786e-16
0.10765, 1.73239e-06, 1.16646e-16
0.108522, 1.80218e-06, 1.17491e-16
0.109401, 1.87481e-06, 1.18319e-16
0.110286, 1.95039e-06, 1.19129e-16
0.111179, 2.02904e-06, 1.19922e-16
0.112079, 2.11088e-06, 1.20696e-16
0.112986, 2.19606e-06, 1.21451e-16
0.113901, 2.28469e-06, 1.22187e-16
0.114823, 2.37693e-06, 1.22903e-16
0.115753, 2.47293e-06, 1.23599e-16
0.11669, 2.57282e-06, 1.24273e-16
0.117635, 2.67679e-06, 1.24926e-16
0.118587, 2.78498e-06, 1.25556e-16
0.119547, 2.89758e-06, 1.26164e-16
0.120515, 3.01476e-06, 1.26749e-16
0.12149, 3.13671e-06, 1.27309e-16
0.122474, 3.26363e-06, 1.27847e-16
0.123466, 3.39572e-06, 1.2836e-16
0.124465, 3.53319e-06, 1.28847e-16
0.125473, 3.67626e-06, 1.29309e-16
0.126488, 3.82516e-06, 1.29745e-16
0.127513, 3.98013e-06, 1.30156e-16
0.128545, 4.14142e-06, 1.3054e-16
0.129585, 4.30928e-06, 1.30897e-16
0.130635, 4.48398e-06, 1.31226e-16
0.131692, 4.66581e-06, 1.31528e-16
0.132758, 4.85505e-06, 1.31803e-16
0.133833, 5.05202e-06, 1.32049e-16
0.134916, 5.25701e-06, 1.32267e-16
0.136009, 5.47038e-06, 1.32456e-16
0.13711, 5.69245e-06, 1.32616e-16
0.13822, 5.92358e-06, 1.32747e-16
0.139339, 6.16414e-06, 1.3285e-16
0.140467, 6.41453e-06, 1.32922e-16
0.141604, 6.67514e-06, 1.32966e-16
0.14275, 6.94638e-06, 1.3298e-16
0.143906, 7.22871e-06, 1.32964e-16
0.145071, 7.52256e-06, 1.32918e-16
0.146246, 7.82842e-06, 1.32843e-16
0.147429, 8.14677e-06, 1.32738e-16
0.148623, 8.47813e-06, 1.32603e-16
0.149826, 8.82303e-06, 1.32439e-16
0.151039, 9.18202e-06, 1.32245e-16
0.152262, 9.55568e-06, 1.32021e-16
0.153495, 9.94462e-06, 1.31768e-16
0.154737, 1.03494e-05, 1.31486e-16
0.15599, 1.07708e-05, 1.31174e-16
0.157253, 1.12094e-05, 1.30834e-16
0.158526, 1.1666e-05, 1.30465e-16
0.159809, 1.21412e-05, 1.30067e-16
0.161103, 1.26358e-05, 1.29641e-16
0.162407, 1.31507e-05, 1.29187e-16
0.163722, 1.36867e-05, 1.28706e-16
0.165047, 1.42445e-05, 1.28197e-16
0.166384, 1.48252e-05, 1.27661e-16
0.167731, 1.54297e-05, 1.27098e-16
0.169088, 1.60588e-05, 1.26509e-16
0.170457, 1.67138e-05, 1.25895e-16
0.171837, 1.73955e-05, 1.25254e-16
0.173228, 1.81051e-05, 1.24589e-16
0.174631, 1.88438e-05, 1.23899e-16
0.176045, 1.96127e-05, 1.23184e-16
0.17747, 2.04131e-05, 1.22447e-16
0.178907, 2.12463e-05, 1.21686e-16
0.180355, 2.21135e-05, 1.20902e-16
0.181815, 2.30163e-05, 1.20097e-16
0.183287, 2.39561e-05, 1.1927e-16
0.184771, 2.49343e-05, 1.18422e-16
0.186267, 2.59526e-05, 1.17553e-16
0.187775, 2.70126e-05, 1.16665e-16
0.189295, 2.81161e-05, 1.15758e-16
0.190827, 2.92647e-05, 1.14832e-16
0.192372, 3.04604e-05, 1.13888e-16
0.193929, 3.17051e-05, 1.12927e-16
0.195499, 3.30008e-05, 1.11949e-16
0.197082, 3.43496e-05, 1.10955e-16
0.198678, 3.57536e-05, 1.09946e-16
0.200286, 3.72152e-05, 1.08922e-16
0.201908, 3.87367e-05, 1.07883e-16
0.203542, 4.03206e-05, 1.06832e-16
0.20519, 4.19693e-05, 1.05767e-16
0.206851, 4.36857e-05, 1.04691e-16
0.208526, 4.54724e-05, 1.03603e-16
0.210214, 4.73324e-05, 1.02504e-16
0.211916, 4.92686e-05, 1.01395e-16
0.213631, 5.12842e-05, 1.00277e-16
0.215361, 5.33824e-05, 9.91495e-17
0.217104, 5.55667e-05, 9.80146e-17
0.218862, 5.78406e-05, 9.68717e-17
0.220634, 6.02077e-05, 9.57222e-17
0.22242, 6.26719e-05, 9.45667e-17
0.224221, 6.52371e-05, 9.34053e-17
0.226036, 6.79076e-05, 9.22395e-17
0.227866, 7.06875e-05, 9.10692e-17
0.22971, 7.35816e-05, 8.98959e-17
0.23157, 7.65943e-05, 8.87189e-17
0.233445, 7.97306e-05, 8.75395e-17
0.235335, 8.29956e-05, 8.63585e-17
0.23724, 8.63945e-05, 8.51765e-17
0.23916, 8.99329e-05, 8.39941e-17
0.241097, 9.36165e-05, 8.28109e-17
0.243048, 9.74512e-05, 8.16291e-17
0.245016, 0.000101443, 8.04478e-17
0.247, 0.000105599, 7.9268e-17
0.248999, 0.000109926, 7.80909e-17
0.251015, 0.00011443, 7.69161e-17
0.253047, 0.000119118, 7.57446e-17
0.255096, 0.000124, 7.45764e-17
0.257161, 0.000129081, 7.34127e-17
0.259243, 0.000134371, 7.22535e-17
0.261342, 0.000139879, 7.10992e-17
0.263457, 0.000145612, 6.99509e-17
0.26559, 0.000151581, 6.8808e-17
0.26774, 0.000157794, 6.76716e-17
0.269908, 0.000164263, 6.65415e-17
0.272093, 0.000170998, 6.54189e-17
0.274296, 0.000178008, 6.43035e-17
0.276516, 0.000185307, 6.31963e-17
0.278755, 0.000192905, 6.20968e-17
0.281012, 0.000200816, 6.10058e-17
0.283287, 0.000209051, 5.99238e-17
0.28558, 0.000217624, 5.8851e-17
0.287892, 0.000226549, 5.77873e-17
0.290223, 0.000235841, 5.67331e-17
0.292572, 0.000245515, 5.56893e-17
0.294941, 0.000255585, 5.46551e-17
0.297329, 0.000266069, 5.36313e-17
0.299736, 0.000276984, 5.26182e-17
0.302162, 0.000288347, 5.16161e-17
0.304608, 0.000300177, 5.06248e-17
0.307074, 0.000312492, 4.96445e-17
0.30956, 0.000325314, 4.86755e-17
0.312066, 0.000338662, 4.7718e-17
0.314593, 0.000352558, 4.67719e-17
0.31714, 0.000367025, 4.58376e-17
0.319707, 0.000382086, 4.49153e-17
0.322295, 0.000397766, 4.40049e-17
0.324905, 0.000414091, 4.31061e-17
0.327535, 0.000431085, 4.22198e-17
0.330187, 0.000448778, 4.13454e-17
0.33286, 0.000467198, 4.04834e-17
0.335554, 0.000486374, 3.96339e-17
0.338271, 0.000506339, 3.87963e-17
0.341009, 0.000527123, 3.79713e-17
0.34377, 0.000548762, 3.71585e-17
0.346553, 0.000571289, 3.63581e-17
0.349359, 0.000594742, 3.557e-17
0.352187, 0.000619159, 3.47944e-17
0.355038, 0.000644579, 3.40311e-17
0.357913, 0.000671043, 3.328e-17
0.36081, 0.000698595, 3.25414e-17
0.363731, 0.000727279, 3.1815e-17
0.366676, 0.000757142, 3.11007e-17
0.369644, 0.000788231, 3.03988e-17
0.372637, 0.000820599, 2.97087e-17
0.375653, 0.000854296, 2.9031e-17
0.378695, 0.000889378, 2.83649e-17
0.38176, 0.000925902, 2.77111e-17
0.384851, 0.000963927, 2.70688e-17
0.387967, 0.00100351, 2.64383e-17
0.391108, 0.00104473, 2.58194e-17
0.394274, 0.00108764, 2.52122e-17
0.397466, 0.00113231, 2.46163e-17
0.400683, 0.00117882, 2.4032e-17
0.403927, 0.00122724, 2.34587e-17
0.407197, 0.00127765, 2.28966e-17
0.410494, 0.00133013, 2.23454e-17
0.413817, 0.00138477, 2.18052e-17
0.417167, 0.00144165, 2.12758e-17
0.420544, 0.00150087, 2.0757e-17
0.423949, 0.00156253, 2.02486e-17
0.427381, 0.00162672, 1.97508e-17
0.430841, 0.00169355, 1.92632e-17
0.434329, 0.00176313, 1.87857e-17
0.437845, 0.00183556, 1.83182e-17
0.44139, 0.00191098, 1.78606e-17
0.444963, 0.00198949, 1.74127e-17
0.448566, 0.00207123, 1.69743e-17
0.452197, 0.00215633, 1.65456e-17
0.455858, 0.00224493, 1.6126e-17
0.459548, 0.00233718, 1.57157e-17
0.463269, 0.00243321, 1.53143e-17
0.467019, 0.00253319, 1.4922e-17
0.4708, 0.00263729, 1.45383e-17
0.474611, 0.00274566, 1.41633e-17
0.478454, 0.00285849, 1.37966e-17
0.482327, 0.00297595, 1.34384e-17
0.486232, 0.00309825, 1.30883e-17
0.490168, 0.00322557, 1.27463e-17
0.494136, 0.00335813, 1.24122e-17
0.498137, 0.00349613, 1.20858e-17
0.50217, 0.00363982, 1.17671e-17
0.506235, 0.0037894, 1.14559e-17
0.510333, 0.00394514, 1.1152e-17
0.514465, 0.00410729, 1.08553e-17
0.51863, 0.00427609, 1.05658e-17
0.522828, 0.00445184, 1.02832e-17
0.527061, 0.00463482, 1.00073e-17
0.531328, 0.00482532, 9.73817e-18
0.535629, 0.00502365, 9.4756e-18
0.539966, 0.00523014, 9.21938e-18
0.544337, 0.00544511, 8.96952e-18
0.548744, 0.00566893, 8.72578e-18
0.553186, 0.00590195, 8.48811e-18
0.557665, 0.00614455, 8.2563e-18
0.562179, 0.00639713, 8.03035e-18
0.566731, 0.00666009, 7.80999e-18
0.571319, 0.00693386, 7.59522e-18
0.575944, 0.00721889, 7.38589e-18
0.580607, 0.00751565, 7.18184e-18
0.585307, 0.0078246, 6.98302e-18
0.590045, 0.00814626, 6.78929e-18
0.594822, 0.00848115, 6.60051e-18
0.599638, 0.00882981, 6.41658e-18
0.604492, 0.0091928, 6.23743e-18
0.609386, 0.00957072, 6.06291e-18
0.614319, 0.00996419, 5.89295e-18
0.619293, 0.0103738, 5.7274e-18
0.624306, 0.0108003, 5.56622e-18
0.62936, 0.0112443, 5.40927e-18
0.634456, 0.0117066, 5.25642e-18
0.639592, 0.0121879, 5.10766e-18
0.64477, 0.012689, 4.96282e-18
0.64999, 0.0132107, 4.82184e-18
0.655252, 0.0137539, 4.68463e-18
0.660556, 0.0143194, 4.55111e-18
0.665904, 0.0149081, 4.42114e-18
0.671295, 0.0155211, 4.29468e-18
0.67673, 0.0161592, 4.17163e-18
0.682208, 0.0168236, 4.05193e-18
0.687731, 0.0175154, 3.93546e-18
0.693299, 0.0182355, 3.82216e-18
0.698912, 0.0189853, 3.71195e-18
0.70457, 0.019766, 3.60476e-18
0.710274, 0.0205787, 3.50051e-18
0.716024, 0.0214249, 3.39912e-18
0.721821, 0.0223059, 3.30052e-18
0.727664, 0.0232231, 3.20466e-18
0.733555, 0.024178, 3.11144e-18
0.739494, 0.0251722, 3.0208e-18
0.74548, 0.0262073, 2.9327e-18
0.751516, 0.0272849, 2.84703e-18
0.7576, 0.0284069, 2.76377e-18
0.763733, 0.029575, 2.68283e-18
0.769916, 0.0307912, 2.60417e-18
0.776149, 0.0320573, 2.52771e-18
0.782432, 0.0333756, 2.45341e-18
0.788767, 0.0347481, 2.38119e-18
0.795152, 0.036177, 2.31103e-18
0.801589, 0.0376647, 2.24286e-18
0.808079, 0.0392136, 2.1766e-18
0.814621, 0.0408262, 2.11224e-18
0.821216, 0.0425051, 2.04971e-18
0.827864, 0.044253, 1.98897e-18
0.834566, 0.0460729, 1.92996e-18
0.841322, 0.0479676, 1.87264e-18
0.848134, 0.0499402, 1.81695e-18
0.855, 0.051994, 1.76288e-18
0.861922, 0.0541323, 1.71035e-18
0.868899, 0.0563584, 1.65935e-18
0.875934, 0.0586762, 1.60981e-18
0.883025, 0.0610893, 1.56171e-18
0.890174, 0.0636016, 1.51499e-18
0.89738, 0.0662173, 1.46964e-18
0.904645, 0.0689406, 1.4256e-18
0.911969, 0.0717759, 1.38283e-18
0.919352, 0.0747278, 1.34132e-18
0.926795, 0.0778011, 1.30101e-18
0.934298, 0.0810008, 1.26189e-18
0.941861, 0.0843321, 1.22391e-18
0.949486, 0.0878005, 1.18704e-18
0.957173, 0.0914115, 1.15124e-18
0.964922, 0.0951711, 1.1165e-18
0.972734, 0.0990852, 1.08278e-18
0.980609, 0.10316, 1.05006e-18
0.988547, 0.107403, 1.0183e-18
0.99655, 0.111821, 9.87475e-19
1.00462, 0.11642, 9.57553e-19
1.01275, 0.121208, 9.28534e-19
1.02095, 0.126193, 9.00361e-19
1.02922, 0.131383, 8.7301e-19
1.03755, 0.136787, 8.46494e-19
1.04595, 0.142413, 8.20757e-19
1.05441, 0.14827, 7.95809e-19
1.06295, 0.154368, 7.71571e-19
1.07156, 0.160718, 7.48053e-19
1.08023, 0.167328, 7.25262e-19
1.08898, 0.17421, 7.03126e-19
1.09779, 0.181376, 6.81679e-19
1.10668, 0.188836, 6.60853e-19
1.11564, 0.196603, 6.40655e-19
1.12467, 0.204689, 6.21068e-19
1.13378, 0.213108, 6.02055e-19
1.14295, 0.221873, 5.8364e-19
1.15221, 0.230999, 5.65748e-19
1.16154, 0.2405, 5.48404e-19
1.17094, 0.250393, 5.31592e-19
1.18042, 0.260692, 5.1528e-19
1.18997, 0.271414, 4.9947e-19
1.19961, 0.282578, 4.84118e-19
1.20932, 0.294201, 4.69242e-19
1.21911, 0.306302, 4.54814e-19
1.22898, 0.318901, 4.40821e-19
1.23893, 0.332018, 4.27252e-19
1.24896, 0.345675, 4.14095e-19
1.25907, 0.359893, 4.01338e-19
