f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.18427e-25
0.008912, 5.76151e-11, 1.21298e-25
0.00898414, 5.91038e-11, 1.24237e-25
0.00905688, 6.06335e-11, 1.27248e-25
0.0091302, 6.22055e-11, 1.30331e-25
0.00920411, 6.38208e-11, 1.33488e-25
0.00927863, 6.54809e-11, 1.36721e-25
0.00935374, 6.7187e-11, 1.40032e-25
0.00942947, 6.89404e-11, 1.43423e-25
0.00950581, 7.07424e-11, 1.46895e-25
0.00958276, 7.25946e-11, 1.5045e-25
0.00966034, 7.44984e-11, 1.5409e-25
0.00973855, 7.64553e-11, 1.57818e-25
0.00981739, 7.84668e-11, 1.61636e-25
0.00989687, 8.05346e-11, 1.65545e-25
0.00997699, 8.26603e-11, 1.69547e-25
0.0100578, 8.48456e-11, 1.73648e-25
0.0101392, 8.70923e-11, 1.77844e-25
0.0102213, 8.94022e-11, 1.82142e-25
0.010304, 9.17772e-11, 1.8654e-25
0.0103874, 9.42192e-11, 1.91045e-25
0.0104715, 9.67302e-11, 1.95658e-25
0.0105563, 9.93123e-11, 2.00384e-25
0.0106418, 1.01968e-10, 2.05223e-25
0.0107279, 1.04698e-10, 2.10172e-25
0.0108148, 1.07506e-10, 2.15246e-25
0.0109023, 1.10395e-10, 2.20434e-25
0.0109906, 1.13365e-10, 2.25752e-25
0.0110796, 1.16421e-10, 2.31196e-25
0.0111693, 1.19564e-10, 2.36769e-25
0.0112597, 1.22797e-10, 2.42473e-25
0.0113508, 1.26123e-10, 2.4831e-25
0.0114427, 1.29545e-10, 2.54291e-25
0.0115354, 1.33065e-10, 2.60418e-25
0.0116287, 1.36687e-10, 2.6668e-25
0.0117229, 1.40414e-10, 2.73102e-25
0.0118178, 1.44249e-10, 2.79671e-25
0.0119135, 1.48195e-10, 2.86399e-25
0.0120099, 1.52255e-10, 2.93282e-25
0.0121071, 1.56434e-10, 3.00329e-25
0.0122052, 1.60735e-10, 3.07552e-25
0.012304, 1.65162e-10, 3.14939e-25
0.0124036, 1.69718e-10, 3.22502e-25
0.012504, 1.74407e-10, 3.30243e-25
0.0126052, 1.79235e-10, 3.38166e-25
0.0127073, 1.84205e-10, 3.46283e-25
0.0128101, 1.89321e-10, 3.54582e-25
0.0129138, 1.94589e-10, 3.63083e-25
0.0130184, 2.00012e-10, 3.71789e-25
0.0131238, 2.05597e-10, 3.80697e-25
0.01323, 2.11347e-10, 3.89811e-25
0.0133371, 2.17269e-10, 3.99143e-25
0.0134451, 2.23368e-10, 4.08698e-25
0.013554, 2.29648e-10, 4.1848e-25
0.0136637, 2.36117e-10, 4.28486e-25
0.0137743, 2.4278e-10, 4.38727e-25
0.0138858, 2.49643e-10, 4.4921e-25
0.0139982, 2.56714e-10, 4.59939e-25
0.0141116, 2.63997e-10, 4.70928e-25
0.0142258, 2.71501e-10, 4.82164e-25
0.014341, 2.79232e-10, 4.93671e-25
0.0144571, 2.87198e-10, 5.05444e-25
0.0145741, 2.95407e-10, 5.17488e-25
0.0146921, 3.03866e-10, 5.29819e-25
0.014811, 3.12583e-10, 5.42433e-25
0.0149309, 3.21567e-10, 5.55346e-25
0.0150518, 3.30827e-10, 5.68563e-25
0.0151737, 3.40371e-10, 5.8209e-25
0.0152965, 3.50209e-10, 5.95923e-25
0.0154203, 3.60351e-10, 6.10079e-25
0.0155452, 3.70807e-10, 6.24575e-25
0.015671, 3.81587e-10, 6.39395e-25
0.0157979, 3.92701e-10, 6.54569e-25
0.0159258, 4.04161e-10, 6.70092e-25
0.0160547, 4.15979e-10, 6.8597e-25
0.0161847, 4.28166e-10, 7.02223e-25
0.0163157, 4.40734e-10, 7.18846e-25
0.0164478, 4.53697e-10, 7.35857e-25
0.016581, 4.67067e-10, 7.53266e-25
0.0167152, 4.80859e-10, 7.71066e-25
0.0168505, 4.95086e-10, 7.89278e-25
0.0169869, 5.09763e-10, 8.0791e-25
0.0171245, 5.24905e-10, 8.26984e-25
0.0172631, 5.40528e-10, 8.4648e-25
0.0174028, 5.56649e-10, 8.6642e-25
0.0175437, 5.73284e-10, 8.86827e-25
0.0176858, 5.9045e-10, 9.07711e-25
0.0178289, 6.08167e-10, 9.2905e-25
0.0179733, 6.26452e-10, 9.50898e-25
0.0181188, 6.45325e-10, 9.73235e-25
0.0182655, 6.64806e-10, 9.96084e-25
0.0184133, 6.84917e-10, 1.01944e-24
0.0185624, 7.05678e-10, 1.04334e-24
0.0187127, 7.27113e-10, 1.06779e-24
0.0188642, 7.49244e-10, 1.09278e-24
0.0190169, 7.72096e-10, 1.11834e-24
0.0191708, 7.95694e-10, 1.14447e-24
0.019326, 8.20063e-10, 1.17121e-24
0.0194825, 8.45231e-10, 1.19855e-24
0.0196402, 8.71225e-10, 1.22649e-24
0.0197992, 8.98075e-10, 1.25507e-24
0.0199595, 9.25809e-10, 1.2843e-24
0.0201211, 9.54459e-10, 1.31418e-24
0.020284, 9.84058e-10, 1.34473e-24
0.0204482, 1.01464e-09, 1.37595e-24
0.0206138, 1.04624e-09, 1.4079e-24
0.0207806, 1.07888e-09, 1.44052e-24
0.0209489, 1.11262e-09, 1.4739e-24
0.0211185, 1.14749e-09, 1.50801e-24
0.0212894, 1.18352e-09, 1.54287e-24
0.0214618, 1.22077e-09, 1.57852e-24
0.0216355, 1.25926e-09, 1.61494e-24
0.0218107, 1.29906e-09, 1.65218e-24
0.0219873, 1.3402e-09, 1.69024e-24
0.0221653, 1.38273e-09, 1.72913e-24
0.0223447, 1.4267e-09, 1.76887e-24
0.0225256, 1.47216e-09, 1.80949e-24
0.022708, 1.51917e-09, 1.85101e-24
0.0228918, 1.56779e-09, 1.89342e-24
0.0230771, 1.61806e-09, 1.93675e-24
0.0232639, 1.67006e-09, 1.98103e-24
0.0234523, 1.72384e-09, 2.02629e-24
0.0236421, 1.77946e-09, 2.0725e-24
0.0238335, 1.83701e-09, 2.11973e-24
0.0240265, 1.89653e-09, 2.16798e-24
0.024221, 1.95811e-09, 2.21727e-24
0.0244171, 2.02183e-09, 2.26761e-24
0.0246148, 2.08775e-09, 2.31905e-24
0.024814, 2.15596e-09, 2.37155e-24
0.0250149, 2.22655e-09, 2.4252e-24
0.0252174, 2.2996e-09, 2.47998e-24
0.0254216, 2.3752e-09, 2.53595e-24
0.0256274, 2.45345e-09, 2.59308e-24
0.0258349, 2.53443e-09, 2.65144e-24
0.026044, 2.61827e-09, 2.711e-24
0.0262549, 2.70505e-09, 2.77185e-24
0.0264674, 2.79489e-09, 2.83394e-24
0.0266817, 2.8879e-09, 2.89735e-24
0.0268977, 2.9842e-09, 2.96207e-24
0.0271154, 3.08391e-09, 3.02813e-24
0.027335, 3.18716e-09, 3.0956e-24
0.0275562, 3.29409e-09, 3.16441e-24
0.0277793, 3.40481e-09, 3.23468e-24
0.0280042, 3.51949e-09, 3.30639e-24
0.0282309, 3.63826e-09, 3.37956e-24
0.0284595, 3.76128e-09, 3.45424e-24
0.0286899, 3.88871e-09, 3.53044e-24
0.0289222, 4.02072e-09, 3.60819e-24
0.0291563, 4.15747e-09, 3.68749e-24
0.0293923, 4.29915e-09, 3.76839e-24
0.0296303, 4.44594e-09, 3.85095e-24
0.0298702, 4.59803e-09, 3.93515e-24
0.030112, 4.75562e-09, 4.02102e-24
0.0303558, 4.91893e-09, 4.10861e-24
0.0306015, 5.08816e-09, 4.19792e-24
0.0308493, 5.26354e-09, 4.28902e-24
0.031099, 5.44531e-09, 4.38188e-24
0.0313508, 5.6337e-09, 4.47659e-24
0.0316046, 5.82897e-09, 4.57314e-24
0.0318604, 6.03139e-09, 4.67153e-24
0.0321184, 6.24121e-09, 4.77189e-24
0.0323784, 6.45873e-09, 4.87414e-24
0.0326405, 6.68424e-09, 4.97835e-24
0.0329048, 6.91805e-09, 5.08459e-24
0.0331711, 7.16046e-09, 5.19279e-24
0.0334397, 7.41181e-09, 5.3031e-24
0.0337104, 7.67245e-09, 5.41545e-24
0.0339833, 7.94273e-09, 5.52992e-24
0.0342584, 8.22301e-09, 5.64652e-24
0.0345358, 8.51369e-09, 5.76532e-24
0.0348154, 8.81516e-09, 5.8863e-24
0.0350972, 9.12784e-09, 6.00947e-24
0.0353813, 9.45216e-09, 6.1349e-24
0.0356678, 9.78857e-09, 6.26266e-24
0.0359565, 1.01375e-08, 6.39268e-24
0.0362476, 1.04995e-08, 6.52506e-24
0.0365411, 1.08751e-08, 6.65983e-24
0.0368369, 1.12647e-08, 6.79697e-24
0.0371351, 1.1669e-08, 6.93653e-24
0.0374358, 1.20884e-08, 7.07858e-24
0.0377388, 1.25236e-08, 7.22305e-24
0.0380443, 1.29751e-08, 7.37005e-24
0.0383523, 1.34437e-08, 7.5196e-24
0.0386628, 1.393e-08, 7.67171e-24
0.0389758, 1.44346e-08, 7.8264e-24
0.0392914, 1.49584e-08, 7.98373e-24
0.0396095, 1.55019e-08, 8.14367e-24
0.0399301, 1.60661e-08, 8.30624e-24
0.0402534, 1.66517e-08, 8.47155e-24
0.0405793, 1.72595e-08, 8.63956e-24
0.0409078, 1.78904e-08, 8.81028e-24
0.041239, 1.85454e-08, 8.98378e-24
0.0415728, 1.92253e-08, 9.16002e-24
0.0419094, 1.99311e-08, 9.3391e-24
0.0422487, 2.06639e-08, 9.52099e-24
0.0425907, 2.14247e-08, 9.70569e-24
0.0429355, 2.22147e-08, 9.89326e-24
0.0432831, 2.30349e-08, 1.00837e-23
0.0436335, 2.38865e-08, 1.0277e-23
0.0439867, 2.47708e-08, 1.04732e-23
0.0443428, 2.56891e-08, 1.06724e-23
0.0447018, 2.66427e-08, 1.08745e-23
0.0450637, 2.76331e-08, 1.10795e-23
0.0454285, 2.86615e-08, 1.12875e-23
0.0457963, 2.97297e-08, 1.14985e-23
0.0461671, 3.0839e-08, 1.17124e-23
0.0465408, 3.19912e-08, 1.19293e-23
0.0469176, 3.3188e-08, 1.21492e-23
0.0472974, 3.4431e-08, 1.2372e-23
0.0476803, 3.57222e-08, 1.25979e-23
0.0480663, 3.70635e-08, 1.28268e-23
0.0484555, 3.84568e-08, 1.30586e-23
0.0488477, 3.99042e-08, 1.32934e-23
0.0492432, 4.14079e-08, 1.35313e-23
0.0496418, 4.297e-08, 1.3772e-23
0.0500437, 4.45929e-08, 1.40158e-23
0.0504489, 4.62791e-08, 1.42626e-23
0.0508573, 4.8031e-08, 1.45122e-23
0.051269, 4.98512e-08, 1.47648e-23
0.0516841, 5.17425e-08, 1.50203e-23
0.0521025, 5.37078e-08, 1.52787e-23
0.0525243, 5.57498e-08, 1.554e-23
0.0529495, 5.78718e-08, 1.58041e-23
0.0533782, 6.00769e-08, 1.60711e-23
0.0538103, 6.23683e-08, 1.63408e-23
0.0542459, 6.47497e-08, 1.66133e-23
0.0546851, 6.72245e-08, 1.68886e-23
0.0551278, 6.97965e-08, 1.71665e-23
0.0555741, 7.24695e-08, 1.74472e-23
0.056024, 7.52477e-08, 1.77304e-23
0.0564776, 7.81352e-08, 1.80162e-23
0.0569348, 8.11363e-08, 1.83045e-23
0.0573957, 8.42558e-08, 1.85953e-23
0.0578604, 8.74982e-08, 1.88886e-23
0.0583288, 9.08685e-08, 1.91841e-23
0.058801, 9.43718e-08, 1.9482e-23
0.059277, 9.80135e-08, 1.97822e-23
0.0597569, 1.01799e-07, 2.00845e-23
0.0602407, 1.05735e-07, 2.0389e-23
0.0607284, 1.09826e-07, 2.06955e-23
0.06122, 1.14079e-07, 2.10039e-23
0.0617156, 1.185e-07, 2.13142e-23
0.0622153, 1.23097e-07, 2.16264e-23
0.0627189, 1.27876e-07, 2.19403e-23
0.0632267, 1.32845e-07, 2.22558e-23
0.0637386, 1.38011e-07, 2.25729e-23
0.0642546, 1.43382e-07, 2.28915e-23
0.0647747, 1.48966e-07, 2.32113e-23
0.0652991, 1.54773e-07, 2.35324e-23
0.0658278, 1.60811e-07, 2.38548e-23
0.0663607, 1.67089e-07, 2.41781e-23
0.0668979, 1.73617e-07, 2.45023e-23
0.0674395, 1.80405e-07, 2.48274e-23
0.0679855, 1.87463e-07, 2.51532e-23
0.0685359, 1.94803e-07, 2.54796e-23
0.0690907, 2.02436e-07, 2.58064e-23
0.0696501, 2.10374e-07, 2.61336e-23
0.0702139, 2.18629e-07, 2.64609e-23
0.0707823, 2.27213e-07, 2.67883e-23
0.0713554, 2.36141e-07, 2.71157e-23
0.071933, 2.45425e-07, 2.74427e-23
0.0725154, 2.55081e-07, 2.77695e-23
0.0731025, 2.65124e-07, 2.80958e-23
0.0736943, 2.75569e-07, 2.84214e-23
0.0742909, 2.86431e-07, 2.87463e-23
0.0748923, 2.9773e-07, 2.90701e-23
0.0754986, 3.09481e-07, 2.93928e-23
0.0761098, 3.21703e-07, 2.97143e-23
0.076726, 3.34416e-07, 3.00344e-23
0.0773471, 3.47639e-07, 3.03528e-23
0.0779733, 3.61393e-07, 3.06695e-23
0.0786046, 3.75699e-07, 3.09843e-23
0.0792409, 3.9058e-07, 3.1297e-23
0.0798824, 4.06059e-07, 3.16073e-23
0.0805291, 4.22161e-07, 3.19153e-23
0.0811811, 4.3891e-07, 3.22206e-23
0.0818383, 4.56333e-07, 3.25232e-23
0.0825008, 4.74458e-07, 3.28227e-23
0.0831687, 4.93312e-07, 3.31191e-23
0.083842, 5.12925e-07, 3.34122e-23
0.0845208, 5.33329e-07, 3.37018e-23
0.085205, 5.54555e-07, 3.39877e-23
0.0858948, 5.76637e-07, 3.42697e-23
0.0865902, 5.99609e-07, 3.45476e-23
0.0872912, 6.23508e-07, 3.48214e-23
0.0879979, 6.48372e-07, 3.50907e-23
0.0887103, 6.74238e-07, 3.53554e-23
0.0894285, 7.0115e-07, 3.56154e-23
0.0901524, 7.29148e-07, 3.58703e-23
0.0908823, 7.58277e-07, 3.61202e-23
0.091618, 7.88584e-07, 3.63647e-23
0.0923597, 8.20115e-07, 3.66038e-23
0.0931075, 8.52921e-07, 3.68373e-23
0.0938612, 8.87054e-07, 3.70648e-23
0.0946211, 9.22568e-07, 3.72865e-23
0.0953871, 9.59519e-07, 3.75019e-23
0.0961593, 9.97966e-07, 3.7711e-23
0.0969378, 1.03797e-06, 3.79137e-23
0.0977226, 1.07959e-06, 3.81097e-23
0.0985137, 1.1229e-06, 3.82988e-23
0.0993113, 1.16796e-06, 3.84811e-23
0.100115, 1.21485e-06, 3.86562e-23
0.100926, 1.26364e-06, 3.88242e-23
0.101743, 1.31441e-06, 3.89847e-23
0.102566, 1.36724e-06, 3.91376e-23
0.103397, 1.42221e-06, 3.9283e-23
0.104234, 1.47941e-06, 3.94206e-23
0.105078, 1.53893e-06, 3.95503e-23
0.105928, 1.60087e-06, 3.96719e-23
0.106786, 1.66532e-06, 3.97855e-23
0.10765, 1.73239e-06, 3.98907e-23
0.108522, 1.80218e-06, 3.99878e-23
0.109401, 1.87481e-06, 4.00764e-23
0.110286, 1.95039e-06, 4.01564e-23
0.111179, 2.02904e-06, 4.02279e-23
0.112079, 2.11088e-06, 4.02906e-23
0.112986, 2.19606e-06, 4.03447e-23
0.113901, 2.28469e-06, 4.039e-23
0.114823, 2.37693e-06, 4.04264e-23
0.115753, 2.47293e-06, 4.04539e-23
0.11669, 2.57282e-06, 4.04724e-23
0.117635, 2.67679e-06, 4.0482e-23
0.118587, 2.78498e-06, 4.04826e-23
0.119547, 2.89758e-06, 4.04741e-23
0.120515, 3.01476e-06, 4.04566e-23
0.12149, 3.13671e-06, 4.043e-23
0.122474, 3.26363e-06, 4.03944e-23
0.123466, 3.39572e-06, 4.03497e-23
0.124465, 3.53319e-06, 4.0296e-23
0.125473, 3.67626e-06, 4.02333e-23
0.126488, 3.82516e-06, 4.01617e-23
0.127513, 3.98013e-06, 4.0081e-23
0.128545, 4.14142e-06, 3.99915e-23
0.129585, 4.30928e-06, 3.98932e-23
0.130635, 4.48398e-06, 3.97859e-23
0.131692, 4.66581e-06, 3.96701e-23
0.132758, 4.85505e-06, 3.95456e-23
0.133833, 5.05202e-06, 3.94125e-23
0.134916, 5.25701e-06, 3.9271e-23
0.136009, 5.47038e-06, 3.91209e-23
0.13711, 5.69245e-06, 3.89626e-23
0.13822, 5.92358e-06, 3.87962e-23
0.139339, 6.16414e-06, 3.86216e-23
0.140467, 6.41453e-06, 3.84391e-23
0.141604, 6.67514e-06, 3.82488e-23
0.14275, 6.94638e-06, 3.80509e-23
0.143906, 7.22871e-06, 3.78452e-23
0.145071, 7.52256e-06, 3.76322e-23
0.146246, 7.82842e-06, 3.74118e-23
0.147429, 8.14677e-06, 3.71845e-23
0.148623, 8.47813e-06, 3.695e-23
0.149826, 8.82303e-06, 3.67088e-23
0.151039, 9.18202e-06, 3.64609e-23
0.152262, 9.55568e-06, 3.62065e-23
0.153495, 9.94462e-06, 3.59457e-23
0.154737, 1.03494e-05, 3.5679e-23
0.15599, 1.07708e-05, 3.54062e-23
0.157253, 1.12094e-05, 3.51277e-23
0.158526, 1.1666e-05, 3.48436e-23
0.159809, 1.21412e-05, 3.45542e-23
0.161103, 1.26358e-05, 3.42594e-23
0.162407, 1.31507e-05, 3.39598e-23
0.163722, 1.36867e-05, 3.36552e-23
0.165047, 1.42445e-05, 3.33462e-23
0.166384, 1.48252e-05, 3.30324e-23
0.167731, 1.54297e-05, 3.27147e-23
0.169088, 1.60588e-05, 3.23931e-23
0.170457, 1.67138e-05, 3.20676e-23
0.171837, 1.73955e-05, 3.17384e-23
0.173228, 1.81051e-05, 3.14058e-23
0.174631, 1.88438e-05, 3.10699e-23
0.176045, 1.96127e-05, 3.07311e-23
0.17747, 2.04131e-05, 3.03896e-23
0.178907, 2.12463e-05, 3.00454e-23
0.180355, 2.21135e-05, 2.96989e-23
0.181815, 2.30163e-05, 2.93502e-23
0.183287, 2.39561e-05, 2.89995e-23
0.184771, 2.49343e-05, 2.8647e-23
0.186267, 2.59526e-05, 2.82928e-23
0.187775, 2.70126e-05, 2.79373e-23
0.189295, 2.81161e-05, 2.75806e-23
0.190827, 2.92647e-05, 2.7223e-23
0.192372, 3.04604e-05, 2.68644e-23
0.193929, 3.17051e-05, 2.65053e-23
0.195499, 3.30008e-05, 2.61456e-23
0.197082, 3.43496e-05, 2.57856e-23
0.198678, 3.57536e-05, 2.54254e-23
0.200286, 3.72152e-05, 2.50654e-23
0.201908, 3.87367e-05, 2.47055e-23
0.203542, 4.03206e-05, 2.43462e-23
0.20519, 4.19693e-05, 2.39873e-23
0.206851, 4.36857e-05, 2.36292e-23
0.208526, 4.54724e-05, 2.32719e-23
0.210214, 4.73324e-05, 2.29157e-23
0.211916, 4.92686e-05, 2.25606e-23
0.213631, 5.12842e-05, 2.22069e-23
0.215361, 5.33824e-05, 2.18545e-23
0.217104, 5.55667e-05, 2.15039e-23
0.218862, 5.78406e-05, 2.11549e-23
0.220634, 6.02077e-05, 2.08077e-23
0.22242, 6.26719e-05, 2.04625e-23
0.224221, 6.52371e-05, 2.01194e-23
0.226036, 6.79076e-05, 1.97785e-23
0.227866, 7.06875e-05, 1.94399e-23
0.22971, 7.35816e-05, 1.91039e-23
0.23157, 7.65943e-05, 1.87702e-23
0.233445, 7.97306e-05, 1.84391e-23
0.235335, 8.29956e-05, 1.81108e-23
0.23724, 8.63945e-05, 1.77853e-23
0.23916, 8.99329e-05, 1.74628e-23
0.241097, 9.36165e-05, 1.7143e-23
0.243048, 9.74512e-05, 1.68265e-23
0.245016, 0.000101443, 1.65129e-23
0.247, 0.000105599, 1.62025e-23
0.248999, 0.000109926, 1.58955e-23
0.251015, 0.00011443, 1.55916e-23
0.253047, 0.000119118, 1.52912e-23
0.255096, 0.000124, 1.49941e-23
0.257161, 0.000129081, 1.47005e-23
0.259243, 0.000134371, 1.44104e-23
0.261342, 0.000139879, 1.41238e-23
0.263457, 0.000145612, 1.3841e-23
0.26559, 0.000151581, 1.35616e-23
0.26774, 0.000157794, 1.32859e-23
0.269908, 0.000164263, 1.30138e-23
0.272093, 0.000170998, 1.27454e-23
0.274296, 0.000178008, 1.24807e-23
0.276516, 0.000185307, 1.22199e-23
0.278755, 0.000192905, 1.19626e-23
0.281012, 0.000200816, 1.17092e-23
0.283287, 0.000209051, 1.14595e-23
0.28558, 0.000217624, 1.12136e-23
0.287892, 0.000226549, 1.09715e-23
0.290223, 0.000235841, 1.07331e-23
0.292572, 0.000245515, 1.04985e-23
0.294941, 0.000255585, 1.02676e-23
0.297329, 0.000266069, 1.00404e-23
0.299736, 0.000276984, 9.81708e-24
0.302162, 0.000288347, 9.59749e-24
0.304608, 0.000300177, 9.38157e-24
0.307074, 0.000312492, 9.16934e-24
0.30956, 0.000325314, 8.96078e-24
0.312066, 0.000338662, 8.75588e-24
0.314593, 0.000352558, 8.55457e-24
0.31714, 0.000367025, 8.35691e-24
0.319707, 0.000382086, 8.16288e-24
0.322295, 0.000397766, 7.97239e-24
0.324905, 0.000414091, 7.78536e-24
0.327535, 0.000431085, 7.60192e-24
0.330187, 0.000448778, 7.4219e-24
0.33286, 0.000467198, 7.24535e-24
0.335554, 0.000486374, 7.07224e-24
0.338271, 0.000506339, 6.90244e-24
0.341009, 0.000527123, 6.73603e-24
0.34377, 0.000548762, 6.57288e-24
0.346553, 0.000571289, 6.41301e-24
0.349359, 0.000594742, 6.25634e-24
0.352187, 0.000619159, 6.1029e-24
0.355038, 0.000644579, 5.9526e-24
0.357913, 0.000671043, 5.80537e-24
0.36081, 0.000698595, 5.66127e-24
0.363731, 0.000727279, 5.52016e-24
0.366676, 0.000757142, 5.38203e-24
0.369644, 0.000788231, 5.24689e-24
0.372637, 0.000820599, 5.1146e-24
0.375653, 0.000854296, 4.98523e-24
0.378695, 0.000889378, 4.85861e-24
0.38176, 0.000925902, 4.73483e-24
0.384851, 0.000963927, 4.61374e-24
0.387967, 0.00100351, 4.49534e-24
0.391108, 0.00104473, 4.3796e-24
0.394274, 0.00108764, 4.26647e-24
0.397466, 0.00113231, 4.15589e-24
0.400683, 0.00117882, 4.04786e-24
0.403927, 0.00122724, 3.94228e-24
0.407197, 0.00127765, 3.83913e-24
0.410494, 0.00133013, 3.73836e-24
0.413817, 0.00138477, 3.63996e-24
0.417167, 0.00144165, 3.54385e-24
0.420544, 0.00150087, 3.45002e-24
0.423949, 0.00156253, 3.35839e-24
0.427381, 0.00162672, 3.26895e-24
0.430841, 0.00169355, 3.18165e-24
0.434329, 0.00176313, 3.09645e-24
0.437845, 0.00183556, 3.0133e-24
0.44139, 0.00191098, 2.93217e-24
0.444963, 0.00198949, 2.85302e-24
0.448566, 0.00207123, 2.7758e-24
0.452197, 0.00215633, 2.70049e-24
0.455858, 0.00224493, 2.62704e-24
0.459548, 0.00233718, 2.55541e-24
0.463269, 0.00243321, 2.48556e-24
0.467019, 0.00253319, 2.41747e-24
0.4708, 0.00263729, 2.35107e-24
0.474611, 0.00274566, 2.28637e-24
0.478454, 0.00285849, 2.22328e-24
0.482327, 0.00297595, 2.16182e-24
0.486232, 0.00309825, 2.10191e-24
0.490168, 0.00322557, 2.04354e-24
0.494136, 0.00335813, 1.98668e-24
0.498137, 0.00349613, 1.93127e-24
0.50217, 0.00363982, 1.8773e-24
0.506235, 0.0037894, 1.82473e-24
0.510333, 0.00394514, 1.77354e-24
0.514465, 0.00410729, 1.72368e-24
0.51863, 0.00427609, 1.67513e-24
0.522828, 0.00445184, 1.62786e-24
0.527061, 0.00463482, 1.58184e-24
0.531328, 0.00482532, 1.53703e-24
0.535629, 0.00502365, 1.49342e-24
0.539966, 0.00523014, 1.45096e-24
0.544337, 0.00544511, 1.40964e-24
0.548744, 0.00566893, 1.36943e-24
0.553186, 0.00590195, 1.3303e-24
0.557665, 0.00614455, 1.29222e-24
0.562179, 0.00639713, 1.25518e-24
0.566731, 0.00666009, 1.21913e-24
0.571319, 0.00693386, 1.18407e-24
0.575944, 0.00721889, 1.14996e-24
0.580607, 0.00751565, 1.11678e-24
0.585307, 0.0078246, 1.08451e-24
0.590045, 0.00814626, 1.05313e-24
0.594822, 0.00848115, 1.02261e-24
0.599638, 0.00882981, 9.92929e-25
0.604492, 0.0091928, 9.64074e-25
0.609386, 0.00957072, 9.36013e-25
0.614319, 0.00996419, 9.08735e-25
0.619293, 0.0103738, 8.8221e-25
0.624306, 0.0108003, 8.56432e-25
0.62936, 0.0112443, 8.31372e-25
0.634456, 0.0117066, 8.07009e-25
0.639592, 0.0121879, 7.83335e-25
0.64477, 0.012689, 7.60325e-25
0.64999, 0.0132107, 7.37963e-25
0.655252, 0.0137539, 7.16233e-25
0.660556, 0.0143194, 6.9512e-25
0.665904, 0.0149081, 6.74602e-25
0.671295, 0.0155211, 6.54667e-25
0.67673, 0.0161592, 6.35298e-25
0.682208, 0.0168236, 6.16485e-25
0.687731, 0.0175154, 5.98206e-25
0.693299, 0.0182355, 5.80449e-25
0.698912, 0.0189853, 5.63201e-25
0.70457, 0.019766, 5.46449e-25
0.710274, 0.0205787, 5.30178e-25
0.716024, 0.0214249, 5.14376e-25
0.721821, 0.0223059, 4.99029e-25
0.727664, 0.0232231, 4.84127e-25
0.733555, 0.024178, 4.69654e-25
0.739494, 0.0251722, 4.556e-25
0.74548, 0.0262073, 4.41956e-25
0.751516, 0.0272849, 4.28705e-25
0.7576, 0.0284069, 4.15842e-25
0.763733, 0.029575, 4.03354e-25
0.769916, 0.0307912, 3.91229e-25
0.776149, 0.0320573, 3.79459e-25
0.782432, 0.0333756, 3.68034e-25
0.788767, 0.0347481, 3.56942e-25
0.795152, 0.036177, 3.46177e-25
0.801589, 0.0376647, 3.35728e-25
0.808079, 0.0392136, 3.25585e-25
0.814621, 0.0408262, 3.15741e-25
0.821216, 0.0425051, 3.06188e-25
0.827864, 0.044253, 2.96917e-25
0.834566, 0.0460729, 2.8792e-25
0.841322, 0.0479676, 2.79189e-25
0.848134, 0.0499402, 2.70715e-25
0.855, 0.051994, 2.62494e-25
0.861922, 0.0541323, 2.54517e-25
0.868899, 0.0563584, 2.46778e-25
0.875934, 0.0586762, 2.39267e-25
0.883025, 0.0610893, 2.31981e-25
0.890174, 0.0636016, 2.24912e-25
0.89738, 0.0662173, 2.18054e-25
0.904645, 0.0689406, 2.11401e-25
0.911969, 0.0717759, 2.04946e-25
0.919352, 0.0747278, 1.98685e-25
0.926795, 0.0778011, 1.92612e-25
0.934298, 0.0810008, 1.8672e-25
0.941861, 0.0843321, 1.81006e-25
0.949486, 0.0878005, 1.75463e-25
0.957173, 0.0914115, 1.70087e-25
0.964922, 0.0951711, 1.64873e-25
0.972734, 0.0990852, 1.59815e-25
0.980609, 0.10316, 1.5491e-25
0.988547, 0.107403, 1.50154e-25
0.99655, 0.111821, 1.4554e-25
1.00462, 0.11642, 1.41065e-25
1.01275, 0.121208, 1.36728e-25
1.02095, 0.126193, 1.32521e-25
1.02922, 0.131383, 1.28439e-25
1.03755, 0.136787, 1.24484e-25
1.04595, 0.142413, 1.20648e-25
1.05441, 0.14827, 1.16931e-25
1.06295, 0.154368, 1.13323e-25
1.07156, 0.160718, 1.09824e-25
1.08023, 0.167328, 1.06436e-25
1.08898, 0.17421, 1.03146e-25
1.09779, 0.181376, 9.99614e-26
1.10668, 0.188836, 9.68705e-26
1.11564, 0.196603, 9.38745e-26
1.12467, 0.204689, 9.09707e-26
1.13378, 0.213108, 8.81536e-26
1.14295, 0.221873, 8.54266e-26
1.15221, 0.230999, 8.27785e-26
1.16154, 0.2405, 8.02128e-26
1.17094, 0.250393, 7.77271e-26
1.18042, 0.260692, 7.53166e-26
1.18997, 0.271414, 7.29816e-26
1.19961, 0.282578, 7.07152e-26
1.20932, 0.294201, 6.85203e-26
1.21911, 0.306302, 6.63923e-26
1.22898, 0.318901, 6.43297e-26
1.23893, 0.332018, 6.23303e-26
1.24896, 0.345675, 6.03926e-26
1.25907, 0.359893, 5.85147e-26
