f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.52395e-16
0.008912, 5.76151e-11, 1.48486e-16
0.00898414, 5.91038e-11, 1.44665e-16
0.00905688, 6.06335e-11, 1.40929e-16
0.0091302, 6.22055e-11, 1.37279e-16
0.00920411, 6.38208e-11, 1.33711e-16
0.00927863, 6.54809e-11, 1.30224e-16
0.00935374, 6.7187e-11, 1.26819e-16
0.00942947, 6.89404e-11, 1.23491e-16
0.00950581, 7.07424e-11, 1.20242e-16
0.00958276, 7.25946e-11, 1.17068e-16
0.00966034, 7.44984e-11, 1.1397e-16
0.00973855, 7.64553e-11, 1.10944e-16
0.00981739, 7.84668e-11, 1.0799e-16
0.00989687, 8.05346e-11, 1.05107e-16
0.00997699, 8.26603e-11, 1.02294e-16
0.0100578, 8.48456e-11, 9.95464e-17
0.0101392, 8.70923e-11, 9.68679e-17
0.0102213, 8.94022e-11, 9.42534e-17
0.010304, 9.17772e-11, 9.17048e-17
0.0103874, 9.42192e-11, 8.9218e-17
0.0104715, 9.67302e-11, 8.67918e-17
0.0105563, 9.93123e-11, 8.44253e-17
0.0106418, 1.01968e-10, 8.21174e-17
0.0107279, 1.04698e-10, 7.98696e-17
0.0108148, 1.07506e-10, 7.76756e-17
0.0109023, 1.10395e-10, 7.55394e-17
0.0109906, 1.13365e-10, 7.34552e-17
0.0110796, 1.16421e-10, 7.14242e-17
0.0111693, 1.19564e-10, 6.94456e-17
0.0112597, 1.22797e-10, 6.75181e-17
0.0113508, 1.26123e-10, 6.56407e-17
0.0114427, 1.29545e-10, 6.38105e-17
0.0115354, 1.33065e-10, 6.20266e-17
0.0116287, 1.36687e-10, 6.02918e-17
0.0117229, 1.40414e-10, 5.85996e-17
0.0118178, 1.44249e-10, 5.69528e-17
0.0119135, 1.48195e-10, 5.53485e-17
0.0120099, 1.52255e-10, 5.37877e-17
0.0121071, 1.56434e-10, 5.22678e-17
0.0122052, 1.60735e-10, 5.07864e-17
0.012304, 1.65162e-10, 4.93457e-17
0.0124036, 1.69718e-10, 4.79434e-17
0.012504, 1.74407e-10, 4.65787e-17
0.0126052, 1.79235e-10, 4.52506e-17
0.0127073, 1.84205e-10, 4.39572e-17
0.0128101, 1.89321e-10, 4.27002e-17
0.0129138, 1.94589e-10, 4.14764e-17
0.0130184, 2.00012e-10, 4.0285e-17
0.0131238, 2.05597e-10, 3.91265e-17
0.01323, 2.11347e-10, 3.80001e-17
0.0133371, 2.17269e-10, 3.6904e-17
0.0134451, 2.23368e-10, 3.58376e-17
0.013554, 2.29648e-10, 3.48002e-17
0.0136637, 2.36117e-10, 3.37921e-17
0.0137743, 2.4278e-10, 3.28117e-17
0.0138858, 2.49643e-10, 3.18584e-17
0.0139982, 2.56714e-10, 3.09314e-17
0.0141116, 2.63997e-10, 3.00295e-17
0.0142258, 2.71501e-10, 2.91535e-17
0.014341, 2.79232e-10, 2.83015e-17
0.0144571, 2.87198e-10, 2.74735e-17
0.0145741, 2.95407e-10, 2.66689e-17
0.0146921, 3.03866e-10, 2.58865e-17
0.014811, 3.12583e-10, 2.51265e-17
0.0149309, 3.21567e-10, 2.43877e-17
0.0150518, 3.30827e-10, 2.36695e-17
0.0151737, 3.40371e-10, 2.29716e-17
0.0152965, 3.50209e-10, 2.22939e-17
0.0154203, 3.60351e-10, 2.16354e-17
0.0155452, 3.70807e-10, 2.09951e-17
0.015671, 3.81587e-10, 2.03736e-17
0.0157979, 3.92701e-10, 1.97695e-17
0.0159258, 4.04161e-10, 1.91827e-17
0.0160547, 4.15979e-10, 1.86129e-17
0.0161847, 4.28166e-10, 1.80593e-17
0.0163157, 4.40734e-10, 1.75217e-17
0.0164478, 4.53697e-10, 1.69995e-17
0.016581, 4.67067e-10, 1.64922e-17
0.0167152, 4.80859e-10, 1.59998e-17
0.0168505, 4.95086e-10, 1.55217e-17
0.0169869, 5.09763e-10, 1.50573e-17
0.0171245, 5.24905e-10, 1.46062e-17
0.0172631, 5.40528e-10, 1.41684e-17
0.0174028, 5.56649e-10, 1.37435e-17
0.0175437, 5.73284e-10, 1.33308e-17
0.0176858, 5.9045e-10, 1.29299e-17
0.0178289, 6.08167e-10, 1.25412e-17
0.0179733, 6.26452e-10, 1.21634e-17
0.0181188, 6.45325e-10, 1.17969e-17
0.0182655, 6.64806e-10, 1.14411e-17
0.0184133, 6.84917e-10, 1.1096e-17
0.0185624, 7.05678e-10, 1.07607e-17
0.0187127, 7.27113e-10, 1.04354e-17
0.0188642, 7.49244e-10, 1.01196e-17
0.0190169, 7.72096e-10, 9.81328e-18
0.0191708, 7.95694e-10, 9.51605e-18
0.019326, 8.20063e-10, 9.2275e-18
0.0194825, 8.45231e-10, 8.94742e-18
0.0196402, 8.71225e-10, 8.67576e-18
0.0197992, 8.98075e-10, 8.41213e-18
0.0199595, 9.25809e-10, 8.15631e-18
0.0201211, 9.54459e-10, 7.9081e-18
0.020284, 9.84058e-10, 7.66729e-18
0.0204482, 1.01464e-09, 7.43369e-18
0.0206138, 1.04624e-09, 7.20696e-18
0.0207806, 1.07888e-09, 6.98719e-18
0.0209489, 1.11262e-09, 6.77379e-18
0.0211185, 1.14749e-09, 6.56687e-18
0.0212894, 1.18352e-09, 6.36622e-18
0.0214618, 1.22077e-09, 6.17146e-18
0.0216355, 1.25926e-09, 5.98265e-18
0.0218107, 1.29906e-09, 5.79941e-18
0.0219873, 1.3402e-09, 5.6217e-18
0.0221653, 1.38273e-09, 5.44937e-18
0.0223447, 1.4267e-09, 5.28227e-18
0.0225256, 1.47216e-09, 5.12016e-18
0.022708, 1.51917e-09, 4.96291e-18
0.0228918, 1.56779e-09, 4.81047e-18
0.0230771, 1.61806e-09, 4.66263e-18
0.0232639, 1.67006e-09, 4.51925e-18
0.0234523, 1.72384e-09, 4.38016e-18
0.0236421, 1.77946e-09, 4.24536e-18
0.0238335, 1.83701e-09, 4.11461e-18
0.0240265, 1.89653e-09, 3.98779e-18
0.024221, 1.95811e-09, 3.86486e-18
0.0244171, 2.02183e-09, 3.74565e-18
0.0246148, 2.08775e-09, 3.63005e-18
0.024814, 2.15596e-09, 3.51803e-18
0.0250149, 2.22655e-09, 3.40937e-18
0.0252174, 2.2996e-09, 3.30404e-18
0.0254216, 2.3752e-09, 3.20189e-18
0.0256274, 2.45345e-09, 3.10287e-18
0.0258349, 2.53443e-09, 3.00687e-18
0.026044, 2.61827e-09, 2.91383e-18
0.0262549, 2.70505e-09, 2.82359e-18
0.0264674, 2.79489e-09, 2.73615e-18
0.0266817, 2.8879e-09, 2.65136e-18
0.0268977, 2.9842e-09, 2.56917e-18
0.0271154, 3.08391e-09, 2.48952e-18
0.027335, 3.18716e-09, 2.41227e-18
0.0275562, 3.29409e-09, 2.33744e-18
0.0277793, 3.40481e-09, 2.26487e-18
0.0280042, 3.51949e-09, 2.19454e-18
0.0282309, 3.63826e-09, 2.12636e-18
0.0284595, 3.76128e-09, 2.06027e-18
0.0286899, 3.88871e-09, 1.99622e-18
0.0289222, 4.02072e-09, 1.93414e-18
0.0291563, 4.15747e-09, 1.87398e-18
0.0293923, 4.29915e-09, 1.81568e-18
0.0296303, 4.44594e-09, 1.75915e-18
0.0298702, 4.59803e-09, 1.70438e-18
0.030112, 4.75562e-09, 1.6513e-18
0.0303558, 4.91893e-09, 1.59984e-18
0.0306015, 5.08816e-09, 1.55e-18
0.0308493, 5.26354e-09, 1.50167e-18
0.031099, 5.44531e-09, 1.45485e-18
0.0313508, 5.6337e-09, 1.40946e-18
0.0316046, 5.82897e-09, 1.36549e-18
0.0318604, 6.03139e-09, 1.32288e-18
0.0321184, 6.24121e-09, 1.28158e-18
0.0323784, 6.45873e-09, 1.24156e-18
0.0326405, 6.68424e-09, 1.20279e-18
0.0329048, 6.91805e-09, 1.1652e-18
0.0331711, 7.16046e-09, 1.1288e-18
0.0334397, 7.41181e-09, 1.09351e-18
0.0337104, 7.67245e-09, 1.05933e-18
0.0339833, 7.94273e-09, 1.0262e-18
0.0342584, 8.22301e-09, 9.94105e-19
0.0345358, 8.51369e-09, 9.62996e-19
0.0348154, 8.81516e-09, 9.32859e-19
0.0350972, 9.12784e-09, 9.03666e-19
0.0353813, 9.45216e-09, 8.75377e-19
0.0356678, 9.78857e-09, 8.47959e-19
0.0359565, 1.01375e-08, 8.21405e-19
0.0362476, 1.04995e-08, 7.95671e-19
0.0365411, 1.08751e-08, 7.70735e-19
0.0368369, 1.12647e-08, 7.46581e-19
0.0371351, 1.1669e-08, 7.2318e-19
0.0374358, 1.20884e-08, 7.00501e-19
0.0377388, 1.25236e-08, 6.78538e-19
0.0380443, 1.29751e-08, 6.57257e-19
0.0383523, 1.34437e-08, 6.36637e-19
0.0386628, 1.393e-08, 6.16661e-19
0.0389758, 1.44346e-08, 5.97308e-19
0.0392914, 1.49584e-08, 5.78556e-19
0.0396095, 1.55019e-08, 5.60392e-19
0.0399301, 1.60661e-08, 5.42799e-19
0.0402534, 1.66517e-08, 5.25751e-19
0.0405793, 1.72595e-08, 5.09236e-19
0.0409078, 1.78904e-08, 4.93238e-19
0.041239, 1.85454e-08, 4.77739e-19
0.0415728, 1.92253e-08, 4.62729e-19
0.0419094, 1.99311e-08, 4.48183e-19
0.0422487, 2.06639e-08, 4.34094e-19
0.0425907, 2.14247e-08, 4.20447e-19
0.0429355, 2.22147e-08, 4.07226e-19
0.0432831, 2.30349e-08, 3.94418e-19
0.0436335, 2.38865e-08, 3.82012e-19
0.0439867, 2.47708e-08, 3.69996e-19
0.0443428, 2.56891e-08, 3.58355e-19
0.0447018, 2.66427e-08, 3.47078e-19
0.0450637, 2.76331e-08, 3.36154e-19
0.0454285, 2.86615e-08, 3.25574e-19
0.0457963, 2.97297e-08, 3.15324e-19
0.0461671, 3.0839e-08, 3.05395e-19
0.0465408, 3.19912e-08, 2.9578e-19
0.0469176, 3.3188e-08, 2.86465e-19
0.0472974, 3.4431e-08, 2.77443e-19
0.0476803, 3.57222e-08, 2.68703e-19
0.0480663, 3.70635e-08, 2.60238e-19
0.0484555, 3.84568e-08, 2.52037e-19
0.0488477, 3.99042e-08, 2.44097e-19
0.0492432, 4.14079e-08, 2.36403e-19
0.0496418, 4.297e-08, 2.28953e-19
0.0500437, 4.45929e-08, 2.21736e-19
0.0504489, 4.62791e-08, 2.14745e-19
0.0508573, 4.8031e-08, 2.07974e-19
0.051269, 4.98512e-08, 2.01417e-19
0.0516841, 5.17425e-08, 1.95064e-19
0.0521025, 5.37078e-08, 1.88912e-19
0.0525243, 5.57498e-08, 1.82954e-19
0.0529495, 5.78718e-08, 1.77183e-19
0.0533782, 6.00769e-08, 1.71593e-19
0.0538103, 6.23683e-08, 1.66179e-19
0.0542459, 6.47497e-08, 1.60936e-19
0.0546851, 6.72245e-08, 1.55857e-19
0.0551278, 6.97965e-08, 1.50938e-19
0.0555741, 7.24695e-08, 1.46174e-19
0.056024, 7.52477e-08, 1.4156e-19
0.0564776, 7.81352e-08, 1.37091e-19
0.0569348, 8.11363e-08, 1.32763e-19
0.0573957, 8.42558e-08, 1.28571e-19
0.0578604, 8.74982e-08, 1.24511e-19
0.0583288, 9.08685e-08, 1.20579e-19
0.058801, 9.43718e-08, 1.16771e-19
0.059277, 9.80135e-08, 1.13084e-19
0.0597569, 1.01799e-07, 1.09512e-19
0.0602407, 1.05735e-07, 1.06052e-19
0.0607284, 1.09826e-07, 1.02702e-19
0.06122, 1.14079e-07, 9.94572e-20
0.0617156, 1.185e-07, 9.63149e-20
0.0622153, 1.23097e-07, 9.32711e-20
0.0627189, 1.27876e-07, 9.03242e-20
0.0632267, 1.32845e-07, 8.74695e-20
0.0637386, 1.38011e-07, 8.47048e-20
0.0642546, 1.43382e-07, 8.20276e-20
0.0647747, 1.48966e-07, 7.94352e-20
0.0652991, 1.54773e-07, 7.69242e-20
0.0658278, 1.60811e-07, 7.44921e-20
0.0663607, 1.67089e-07, 7.21372e-20
0.0668979, 1.73617e-07, 6.98566e-20
0.0674395, 1.80405e-07, 6.76477e-20
0.0679855, 1.87463e-07, 6.55085e-20
0.0685359, 1.94803e-07, 6.34369e-20
0.0690907, 2.02436e-07, 6.14309e-20
0.0696501, 2.10374e-07, 5.94879e-20
0.0702139, 2.18629e-07, 5.76066e-20
0.0707823, 2.27213e-07, 5.57846e-20
0.0713554, 2.36141e-07, 5.40199e-20
0.071933, 2.45425e-07, 5.23113e-20
0.0725154, 2.55081e-07, 5.06563e-20
0.0731025, 2.65124e-07, 4.90536e-20
0.0736943, 2.75569e-07, 4.75016e-20
0.0742909, 2.86431e-07, 4.59987e-20
0.0748923, 2.9773e-07, 4.45433e-20
0.0754986, 3.09481e-07, 4.31339e-20
0.0761098, 3.21703e-07, 4.1769e-20
0.076726, 3.34416e-07, 4.04471e-20
0.0773471, 3.47639e-07, 3.91671e-20
0.0779733, 3.61393e-07, 3.79275e-20
0.0786046, 3.75699e-07, 3.6727e-20
0.0792409, 3.9058e-07, 3.55646e-20
0.0798824, 4.06059e-07, 3.44389e-20
0.0805291, 4.22161e-07, 3.33488e-20
0.0811811, 4.3891e-07, 3.2293e-20
0.0818383, 4.56333e-07, 3.12707e-20
0.0825008, 4.74458e-07, 3.02808e-20
0.0831687, 4.93312e-07, 2.93221e-20
0.083842, 5.12925e-07, 2.83938e-20
0.0845208, 5.33329e-07, 2.74947e-20
0.085205, 5.54555e-07, 2.66242e-20
0.0858948, 5.76637e-07, 2.57812e-20
0.0865902, 5.99609e-07, 2.49648e-20
0.0872912, 6.23508e-07, 2.41742e-20
0.0879979, 6.48372e-07, 2.34087e-20
0.0887103, 6.74238e-07, 2.26673e-20
0.0894285, 7.0115e-07, 2.19494e-20
0.0901524, 7.29148e-07, 2.12544e-20
0.0908823, 7.58277e-07, 2.05811e-20
0.091618, 7.88584e-07, 1.99293e-20
0.0923597, 8.20115e-07, 1.92981e-20
0.0931075, 8.52921e-07, 1.86867e-20
0.0938612, 8.87054e-07, 1.80949e-20
0.0946211, 9.22568e-07, 1.75216e-20
0.0953871, 9.59519e-07, 1.69666e-20
0.0961593, 9.97966e-07, 1.64291e-20
0.0969378, 1.03797e-06, 1.59086e-20
0.0977226, 1.07959e-06, 1.54046e-20
0.0985137, 1.1229e-06, 1.49166e-20
0.0993113, 1.16796e-06, 1.44439e-20
0.100115, 1.21485e-06, 1.39865e-20
0.100926, 1.26364e-06, 1.3543e-20
0.101743, 1.31441e-06, 1.3114e-20
0.102566, 1.36724e-06, 1.26988e-20
0.103397, 1.42221e-06, 1.22961e-20
0.104234, 1.47941e-06, 1.19065e-20
0.105078, 1.53893e-06, 1.15291e-20
0.105928, 1.60087e-06, 1.1164e-20
0.106786, 1.66532e-06, 1.08101e-20
0.10765, 1.73239e-06, 1.04677e-20
0.108522, 1.80218e-06, 1.01357e-20
0.109401, 1.87481e-06, 9.81436e-21
0.110286, 1.95039e-06, 9.50355e-21
0.111179, 2.02904e-06, 9.20229e-21
0.112079, 2.11088e-06, 8.91065e-21
0.112986, 2.19606e-06, 8.62833e-21
0.113901, 2.28469e-06, 8.35476e-21
0.114823, 2.37693e-06, 8.08997e-21
0.115753, 2.47293e-06, 7.83342e-21
0.11669, 2.57282e-06, 7.58515e-21
0.117635, 2.67679e-06, 7.34463e-21
0.118587, 2.78498e-06, 7.11189e-21
0.119547, 2.89758e-06, 6.88645e-21
0.120515, 3.01476e-06, 6.66811e-21
0.12149, 3.13671e-06, 6.45686e-21
0.122474, 3.26363e-06, 6.25208e-21
0.123466, 3.39572e-06, 6.05377e-21
0.124465, 3.53319e-06, 5.86195e-21
0.125473, 3.67626e-06, 5.67604e-21
0.126488, 3.82516e-06, 5.49623e-21
0.127513, 3.98013e-06, 5.32181e-21
0.128545, 4.14142e-06, 5.15313e-21
0.129585, 4.30928e-06, 4.98985e-21
0.130635, 4.48398e-06, 4.8315e-21
0.131692, 4.66581e-06, 4.6784e-21
0.132758, 4.85505e-06, 4.53008e-21
0.133833, 5.05202e-06, 4.38641e-21
0.134916, 5.25701e-06, 4.24738e-21
0.136009, 5.47038e-06, 4.11261e-21
0.13711, 5.69245e-06, 3.98222e-21
0.13822, 5.92358e-06, 3.85594e-21
0.139339, 6.16414e-06, 3.73367e-21
0.140467, 6.41453e-06, 3.61528e-21
0.141604, 6.67514e-06, 3.50065e-21
0.14275, 6.94638e-06, 3.38968e-21
0.143906, 7.22871e-06, 3.28215e-21
0.145071, 7.52256e-06, 3.17807e-21
0.146246, 7.82842e-06, 3.07724e-21
0.147429, 8.14677e-06, 2.97973e-21
0.148623, 8.47813e-06, 2.8852e-21
0.149826, 8.82303e-06, 2.79371e-21
0.151039, 9.18202e-06, 2.70511e-21
0.152262, 9.55568e-06, 2.6193e-21
0.153495, 9.94462e-06, 2.53621e-21
0.154737, 1.03494e-05, 2.45581e-21
0.15599, 1.07708e-05, 2.37791e-21
0.157253, 1.12094e-05, 2.30248e-21
0.158526, 1.1666e-05, 2.22946e-21
0.159809, 1.21412e-05, 2.15877e-21
0.161103, 1.26358e-05, 2.09029e-21
0.162407, 1.31507e-05, 2.024e-21
0.163722, 1.36867e-05, 1.9598e-21
0.165047, 1.42445e-05, 1.89766e-21
0.166384, 1.48252e-05, 1.83743e-21
0.167731, 1.54297e-05, 1.77915e-21
0.169088, 1.60588e-05, 1.72275e-21
0.170457, 1.67138e-05, 1.6681e-21
0.171837, 1.73955e-05, 1.61519e-21
0.173228, 1.81051e-05, 1.56396e-21
0.174631, 1.88438e-05, 1.51433e-21
0.176045, 1.96127e-05, 1.46629e-21
0.17747, 2.04131e-05, 1.41978e-21
0.178907, 2.12463e-05, 1.37474e-21
0.180355, 2.21135e-05, 1.33114e-21
0.181815, 2.30163e-05, 1.28892e-21
0.183287, 2.39561e-05, 1.24803e-21
0.184771, 2.49343e-05, 1.20844e-21
0.186267, 2.59526e-05, 1.1701e-21
0.187775, 2.70126e-05, 1.13298e-21
0.189295, 2.81161e-05, 1.09704e-21
0.190827, 2.92647e-05, 1.06225e-21
0.192372, 3.04604e-05, 1.02855e-21
0.193929, 3.17051e-05, 9.95929e-22
0.195499, 3.30008e-05, 9.64334e-22
0.197082, 3.43496e-05, 9.33736e-22
0.198678, 3.57536e-05, 9.04105e-22
0.200286, 3.72152e-05, 8.75431e-22
0.201908, 3.87367e-05, 8.47649e-22
0.203542, 4.03206e-05, 8.20767e-22
0.20519, 4.19693e-05, 7.94725e-22
0.206851, 4.36857e-05, 7.69515e-22
0.208526, 4.54724e-05, 7.45096e-22
0.210214, 4.73324e-05, 7.21459e-22
0.211916, 4.92686e-05, 6.98568e-22
0.213631, 5.12842e-05, 6.76413e-22
0.215361, 5.33824e-05, 6.54947e-22
0.217104, 5.55667e-05, 6.34174e-22
0.218862, 5.78406e-05, 6.14049e-22
0.220634, 6.02077e-05, 5.94566e-22
0.22242, 6.26719e-05, 5.75704e-22
0.224221, 6.52371e-05, 5.57435e-22
0.226036, 6.79076e-05, 5.39751e-22
0.227866, 7.06875e-05, 5.22626e-22
0.22971, 7.35816e-05, 5.06051e-22
0.23157, 7.65943e-05, 4.89992e-22
0.233445, 7.97306e-05, 4.74443e-22
0.235335, 8.29956e-05, 4.59389e-22
0.23724, 8.63945e-05, 4.44815e-22
0.23916, 8.99329e-05, 4.30706e-22
0.241097, 9.36165e-05, 4.17035e-22
0.243048, 9.74512e-05, 4.03809e-22
0.245016, 0.000101443, 3.90994e-22
0.247, 0.000105599, 3.78586e-22
0.248999, 0.000109926, 3.66577e-22
0.251015, 0.00011443, 3.54945e-22
0.253047, 0.000119118, 3.43683e-22
0.255096, 0.000124, 3.32776e-22
0.257161, 0.000129081, 3.22218e-22
0.259243, 0.000134371, 3.11994e-22
0.261342, 0.000139879, 3.02093e-22
0.263457, 0.000145612, 2.92511e-22
0.26559, 0.000151581, 2.83229e-22
0.26774, 0.000157794, 2.74243e-22
0.269908, 0.000164263, 2.65539e-22
0.272093, 0.000170998, 2.57114e-22
0.274296, 0.000178008, 2.48955e-22
0.276516, 0.000185307, 2.41057e-22
0.278755, 0.000192905, 2.33407e-22
0.281012, 0.000200816, 2.26e-22
0.283287, 0.000209051, 2.18829e-22
0.28558, 0.000217624, 2.11886e-22
0.287892, 0.000226549, 2.05163e-22
0.290223, 0.000235841, 1.98652e-22
0.292572, 0.000245515, 1.9235e-22
0.294941, 0.000255585, 1.86245e-22
0.297329, 0.000266069, 1.80334e-22
0.299736, 0.000276984, 1.74612e-22
0.302162, 0.000288347, 1.69073e-22
0.304608, 0.000300177, 1.63708e-22
0.307074, 0.000312492, 1.58513e-22
0.30956, 0.000325314, 1.53483e-22
0.312066, 0.000338662, 1.48613e-22
0.314593, 0.000352558, 1.43896e-22
0.31714, 0.000367025, 1.3933e-22
0.319707, 0.000382086, 1.34909e-22
0.322295, 0.000397766, 1.30629e-22
0.324905, 0.000414091, 1.26482e-22
0.327535, 0.000431085, 1.22469e-22
0.330187, 0.000448778, 1.18582e-22
0.33286, 0.000467198, 1.14819e-22
0.335554, 0.000486374, 1.11177e-22
0.338271, 0.000506339, 1.07648e-22
0.341009, 0.000527123, 1.04233e-22
0.34377, 0.000548762, 1.00925e-22
0.346553, 0.000571289, 9.77223e-23
0.349359, 0.000594742, 9.46208e-23
0.352187, 0.000619159, 9.16185e-23
0.355038, 0.000644579, 8.87113e-23
0.357913, 0.000671043, 8.58955e-23
0.36081, 0.000698595, 8.31702e-23
0.363731, 0.000727279, 8.05309e-23
0.366676, 0.000757142, 7.79751e-23
0.369644, 0.000788231, 7.5501e-23
0.372637, 0.000820599, 7.31047e-23
0.375653, 0.000854296, 7.07854e-23
0.378695, 0.000889378, 6.85385e-23
0.38176, 0.000925902, 6.6364e-23
0.384851, 0.000963927, 6.42578e-23
0.387967, 0.00100351, 6.22184e-23
0.391108, 0.00104473, 6.02438e-23
0.394274, 0.00108764, 5.83322e-23
0.397466, 0.00113231, 5.6481e-23
0.400683, 0.00117882, 5.4689e-23
0.403927, 0.00122724, 5.29534e-23
0.407197, 0.00127765, 5.1273e-23
0.410494, 0.00133013, 4.96456e-23
0.413817, 0.00138477, 4.80702e-23
0.417167, 0.00144165, 4.65448e-23
0.420544, 0.00150087, 4.50678e-23
0.423949, 0.00156253, 4.36374e-23
0.427381, 0.00162672, 4.22527e-23
0.430841, 0.00169355, 4.09118e-23
0.434329, 0.00176313, 3.96134e-23
0.437845, 0.00183556, 3.83564e-23
0.44139, 0.00191098, 3.7139e-23
0.444963, 0.00198949, 3.59605e-23
0.448566, 0.00207123, 3.48191e-23
0.452197, 0.00215633, 3.37142e-23
0.455858, 0.00224493, 3.26443e-23
0.459548, 0.00233718, 3.16084e-23
0.463269, 0.00243321, 3.06051e-23
0.467019, 0.00253319, 2.9634e-23
0.4708, 0.00263729, 2.86935e-23
0.474611, 0.00274566, 2.7783e-23
0.478454, 0.00285849, 2.69012e-23
0.482327, 0.00297595, 2.60475e-23
0.486232, 0.00309825, 2.52208e-23
0.490168, 0.00322557, 2.44205e-23
0.494136, 0.00335813, 2.36456e-23
0.498137, 0.00349613, 2.2895e-23
0.50217, 0.00363982, 2.21684e-23
0.506235, 0.0037894, 2.1465e-23
0.510333, 0.00394514, 2.07838e-23
0.514465, 0.00410729, 2.01241e-23
0.51863, 0.00427609, 1.94855e-23
0.522828, 0.00445184, 1.88672e-23
0.527061, 0.00463482, 1.82684e-23
0.531328, 0.00482532, 1.76886e-23
0.535629, 0.00502365, 1.71273e-23
0.539966, 0.00523014, 1.65836e-23
0.544337, 0.00544511, 1.60574e-23
0.548744, 0.00566893, 1.55478e-23
0.553186, 0.00590195, 1.50544e-23
0.557665, 0.00614455, 1.45766e-23
0.562179, 0.00639713, 1.4114e-23
0.566731, 0.00666009, 1.3666e-23
0.571319, 0.00693386, 1.32323e-23
0.575944, 0.00721889, 1.28124e-23
0.580607, 0.00751565, 1.24058e-23
0.585307, 0.0078246, 1.20121e-23
0.590045, 0.00814626, 1.16309e-23
0.594822, 0.00848115, 1.12618e-23
0.599638, 0.00882981, 1.09043e-23
0.604492, 0.0091928, 1.05583e-23
0.609386, 0.00957072, 1.02232e-23
0.614319, 0.00996419, 9.89878e-24
0.619293, 0.0103738, 9.58459e-24
0.624306, 0.0108003, 9.28044e-24
0.62936, 0.0112443, 8.98592e-24
0.634456, 0.0117066, 8.70069e-24
0.639592, 0.0121879, 8.42458e-24
0.64477, 0.012689, 8.15721e-24
0.64999, 0.0132107, 7.89832e-24
0.655252, 0.0137539, 7.64766e-24
0.660556, 0.0143194, 7.40499e-24
0.665904, 0.0149081, 7.16996e-24
0.671295, 0.0155211, 6.94241e-24
0.67673, 0.0161592, 6.72206e-24
0.682208, 0.0168236, 6.50875e-24
0.687731, 0.0175154, 6.30218e-24
0.693299, 0.0182355, 6.10216e-24
0.698912, 0.0189853, 5.90849e-24
0.70457, 0.019766, 5.72098e-24
0.710274, 0.0205787, 5.53941e-24
0.716024, 0.0214249, 5.36361e-24
0.721821, 0.0223059, 5.19338e-24
0.727664, 0.0232231, 5.02858e-24
0.733555, 0.024178, 4.86899e-24
0.739494, 0.0251722, 4.71445e-24
0.74548, 0.0262073, 4.56485e-24
0.751516, 0.0272849, 4.41995e-24
0.7576, 0.0284069, 4.27968e-24
0.763733, 0.029575, 4.14386e-24
0.769916, 0.0307912, 4.01235e-24
0.776149, 0.0320573, 3.88501e-24
0.782432, 0.0333756, 3.76172e-24
0.788767, 0.0347481, 3.64232e-24
0.795152, 0.036177, 3.52673e-24
0.801589, 0.0376647, 3.41481e-24
0.808079, 0.0392136, 3.30643e-24
0.814621, 0.0408262, 3.20149e-24
0.821216, 0.0425051, 3.09988e-24
0.827864, 0.044253, 3.00151e-24
0.834566, 0.0460729, 2.90625e-24
0.841322, 0.0479676, 2.81402e-24
0.848134, 0.0499402, 2.7247e-24
0.855, 0.051994, 2.63823e-24
0.861922, 0.0541323, 2.55449e-24
0.868899, 0.0563584, 2.47343e-24
0.875934, 0.0586762, 2.39493e-24
0.883025, 0.0610893, 2.31892e-24
0.890174, 0.0636016, 2.24532e-24
0.89738, 0.0662173, 2.17407e-24
0.904645, 0.0689406, 2.10507e-24
0.911969, 0.0717759, 2.03826e-24
0.919352, 0.0747278, 1.97357e-24
0.926795, 0.0778011, 1.91093e-24
0.934298, 0.0810008, 1.85028e-24
0.941861, 0.0843321, 1.79157e-24
0.949486, 0.0878005, 1.73471e-24
0.957173, 0.0914115, 1.67965e-24
0.964922, 0.0951711, 1.62634e-24
0.972734, 0.0990852, 1.57473e-24
0.980609, 0.10316, 1.52475e-24
0.988547, 0.107403, 1.47636e-24
0.99655, 0.111821, 1.4295e-24
1.00462, 0.11642, 1.38412e-24
1.01275, 0.121208, 1.34021e-24
1.02095, 0.126193, 1.29767e-24
1.02922, 0.131383, 1.25646e-24
1.03755, 0.136787, 1.2166e-24
1.04595, 0.142413, 1.17798e-24
1.05441, 0.14827, 1.14063e-24
1.06295, 0.154368, 1.10442e-24
1.07156, 0.160718, 1.06935e-24
1.08023, 0.167328, 1.03543e-24
1.08898, 0.17421, 1.00255e-24
1.09779, 0.181376, 9.7075e-25
1.10668, 0.188836, 9.39932e-25
1.11564, 0.196603, 9.10099e-25
1.12467, 0.204689, 8.81221e-25
1.13378, 0.213108, 8.53238e-25
1.14295, 0.221873, 8.26184e-25
1.15221, 0.230999, 7.99943e-25
1.16154, 0.2405, 7.7455e-25
1.17094, 0.250393, 7.49976e-25
1.18042, 0.260692, 7.26173e-25
1.18997, 0.271414, 7.03141e-25
1.19961, 0.282578, 6.80811e-25
1.20932, 0.294201, 6.59207e-25
1.21911, 0.306302, 6.38286e-25
1.22898, 0.318901, 6.18028e-25
1.23893, 0.332018, 5.98412e-25
1.24896, 0.345675, 5.7942e-25
1.25907, 0.359893, 5.61033e-25
