f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.02506e-23
0.008912, 5.76151e-11, 2.0736e-23
0.00898414, 5.91038e-11, 2.12328e-23
0.00905688, 6.06335e-11, 2.17414e-23
0.0091302, 6.22055e-11, 2.2262e-23
0.00920411, 6.38208e-11, 2.27948e-23
0.00927863, 6.54809e-11, 2.33402e-23
0.00935374, 6.7187e-11, 2.38984e-23
0.00942947, 6.89404e-11, 2.44698e-23
0.00950581, 7.07424e-11, 2.50546e-23
0.00958276, 7.25946e-11, 2.5653e-23
0.00966034, 7.44984e-11, 2.62656e-23
0.00973855, 7.64553e-11, 2.68926e-23
0.00981739, 7.84668e-11, 2.75342e-23
0.00989687, 8.05346e-11, 2.81909e-23
0.00997699, 8.26603e-11, 2.8863e-23
0.0100578, 8.48456e-11, 2.95511e-23
0.0101392, 8.70923e-11, 3.02547e-23
0.0102213, 8.94022e-11, 3.09752e-23
0.010304, 9.17772e-11, 3.17119e-23
0.0103874, 9.42192e-11, 3.2466e-23
0.0104715, 9.67302e-11, 3.3238e-23
0.0105563, 9.93123e-11, 3.4028e-23
0.0106418, 1.01968e-10, 3.48367e-23
0.0107279, 1.04698e-10, 3.56632e-23
0.0108148, 1.07506e-10, 3.65099e-23
0.0109023, 1.10395e-10, 3.73752e-23
0.0109906, 1.13365e-10, 3.82616e-23
0.0110796, 1.16421e-10, 3.91683e-23
0.0111693, 1.19564e-10, 4.00957e-23
0.0112597, 1.22797e-10, 4.10444e-23
0.0113508, 1.26123e-10, 4.20146e-23
0.0114427, 1.29545e-10, 4.30079e-23
0.0115354, 1.33065e-10, 4.40247e-23
0.0116287, 1.36687e-10, 4.50632e-23
0.0117229, 1.40414e-10, 4.61273e-23
0.0118178, 1.44249e-10, 4.72151e-23
0.0119135, 1.48195e-10, 4.83282e-23
0.0120099, 1.52255e-10, 4.9466e-23
0.0121071, 1.56434e-10, 5.06301e-23
0.0122052, 1.60735e-10, 5.18222e-23
0.012304, 1.65162e-10, 5.30404e-23
0.0124036, 1.69718e-10, 5.42864e-23
0.012504, 1.74407e-10, 5.55607e-23
0.0126052, 1.79235e-10, 5.68639e-23
0.0127073, 1.84205e-10, 5.81978e-23
0.0128101, 1.89321e-10, 5.95604e-23
0.0129138, 1.94589e-10, 6.09547e-23
0.0130184, 2.00012e-10, 6.23815e-23
0.0131238, 2.05597e-10, 6.384e-23
0.01323, 2.11347e-10, 6.53307e-23
0.0133371, 2.17269e-10, 6.68556e-23
0.0134451, 2.23368e-10, 6.84153e-23
0.013554, 2.29648e-10, 7.00106e-23
0.0136637, 2.36117e-10, 7.16405e-23
0.0137743, 2.4278e-10, 7.33071e-23
0.0138858, 2.49643e-10, 7.50112e-23
0.0139982, 2.56714e-10, 7.67534e-23
0.0141116, 2.63997e-10, 7.8536e-23
0.0142258, 2.71501e-10, 8.03565e-23
0.014341, 2.79232e-10, 8.22187e-23
0.0144571, 2.87198e-10, 8.41219e-23
0.0145741, 2.95407e-10, 8.60666e-23
0.0146921, 3.03866e-10, 8.80554e-23
0.014811, 3.12583e-10, 9.00872e-23
0.0149309, 3.21567e-10, 9.21646e-23
0.0150518, 3.30827e-10, 9.42883e-23
0.0151737, 3.40371e-10, 9.64591e-23
0.0152965, 3.50209e-10, 9.86762e-23
0.0154203, 3.60351e-10, 1.00942e-22
0.0155452, 3.70807e-10, 1.03259e-22
0.015671, 3.81587e-10, 1.05625e-22
0.0157979, 3.92701e-10, 1.08044e-22
0.0159258, 4.04161e-10, 1.10515e-22
0.0160547, 4.15979e-10, 1.13039e-22
0.0161847, 4.28166e-10, 1.15619e-22
0.0163157, 4.40734e-10, 1.18254e-22
0.0164478, 4.53697e-10, 1.20946e-22
0.016581, 4.67067e-10, 1.23697e-22
0.0167152, 4.80859e-10, 1.26506e-22
0.0168505, 4.95086e-10, 1.29375e-22
0.0169869, 5.09763e-10, 1.32306e-22
0.0171245, 5.24905e-10, 1.35301e-22
0.0172631, 5.40528e-10, 1.38358e-22
0.0174028, 5.56649e-10, 1.41479e-22
0.0175437, 5.73284e-10, 1.44667e-22
0.0176858, 5.9045e-10, 1.47925e-22
0.0178289, 6.08167e-10, 1.51248e-22
0.0179733, 6.26452e-10, 1.54644e-22
0.0181188, 6.45325e-10, 1.5811e-22
0.0182655, 6.64806e-10, 1.61649e-22
0.0184133, 6.84917e-10, 1.6526e-22
0.0185624, 7.05678e-10, 1.68948e-22
0.0187127, 7.27113e-10, 1.72713e-22
0.0188642, 7.49244e-10, 1.76555e-22
0.0190169, 7.72096e-10, 1.80476e-22
0.0191708, 7.95694e-10, 1.84477e-22
0.019326, 8.20063e-10, 1.88561e-22
0.0194825, 8.45231e-10, 1.9273e-22
0.0196402, 8.71225e-10, 1.96982e-22
0.0197992, 8.98075e-10, 2.01321e-22
0.0199595, 9.25809e-10, 2.05748e-22
0.0201211, 9.54459e-10, 2.10265e-22
0.020284, 9.84058e-10, 2.14872e-22
0.0204482, 1.01464e-09, 2.19572e-22
0.0206138, 1.04624e-09, 2.24367e-22
0.0207806, 1.07888e-09, 2.29253e-22
0.0209489, 1.11262e-09, 2.34241e-22
0.0211185, 1.14749e-09, 2.39326e-22
0.0212894, 1.18352e-09, 2.44509e-22
0.0214618, 1.22077e-09, 2.49796e-22
0.0216355, 1.25926e-09, 2.55185e-22
0.0218107, 1.29906e-09, 2.6068e-22
0.0219873, 1.3402e-09, 2.66282e-22
0.0221653, 1.38273e-09, 2.71991e-22
0.0223447, 1.4267e-09, 2.77808e-22
0.0225256, 1.47216e-09, 2.83738e-22
0.022708, 1.51917e-09, 2.89782e-22
0.0228918, 1.56779e-09, 2.95939e-22
0.0230771, 1.61806e-09, 3.02211e-22
0.0232639, 1.67006e-09, 3.08602e-22
0.0234523, 1.72384e-09, 3.15115e-22
0.0236421, 1.77946e-09, 3.21745e-22
0.0238335, 1.83701e-09, 3.28499e-22
0.0240265, 1.89653e-09, 3.3538e-22
0.024221, 1.95811e-09, 3.42384e-22
0.0244171, 2.02183e-09, 3.49517e-22
0.0246148, 2.08775e-09, 3.5678e-22
0.024814, 2.15596e-09, 3.6417e-22
0.0250149, 2.22655e-09, 3.71695e-22
0.0252174, 2.2996e-09, 3.79353e-22
0.0254216, 2.3752e-09, 3.8715e-22
0.0256274, 2.45345e-09, 3.95081e-22
0.0258349, 2.53443e-09, 4.03152e-22
0.026044, 2.61827e-09, 4.11361e-22
0.0262549, 2.70505e-09, 4.19715e-22
0.0264674, 2.79489e-09, 4.28208e-22
0.0266817, 2.8879e-09, 4.3685e-22
0.0268977, 2.9842e-09, 4.45635e-22
0.0271154, 3.08391e-09, 4.54567e-22
0.027335, 3.18716e-09, 4.63653e-22
0.0275562, 3.29409e-09, 4.72882e-22
0.0277793, 3.40481e-09, 4.82267e-22
0.0280042, 3.51949e-09, 4.91805e-22
0.0282309, 3.63826e-09, 5.01496e-22
0.0284595, 3.76128e-09, 5.11345e-22
0.0286899, 3.88871e-09, 5.21348e-22
0.0289222, 4.02072e-09, 5.31511e-22
0.0291563, 4.15747e-09, 5.41829e-22
0.0293923, 4.29915e-09, 5.52307e-22
0.0296303, 4.44594e-09, 5.6295e-22
0.0298702, 4.59803e-09, 5.73754e-22
0.030112, 4.75562e-09, 5.84718e-22
0.0303558, 4.91893e-09, 5.95847e-22
0.0306015, 5.08816e-09, 6.07138e-22
0.0308493, 5.26354e-09, 6.18598e-22
0.031099, 5.44531e-09, 6.30219e-22
0.0313508, 5.6337e-09, 6.42009e-22
0.0316046, 5.82897e-09, 6.53964e-22
0.0318604, 6.03139e-09, 6.66084e-22
0.0321184, 6.24121e-09, 6.78377e-22
0.0323784, 6.45873e-09, 6.90833e-22
0.0326405, 6.68424e-09, 7.03457e-22
0.0329048, 6.91805e-09, 7.16251e-22
0.0331711, 7.16046e-09, 7.29207e-22
0.0334397, 7.41181e-09, 7.42337e-22
0.0337104, 7.67245e-09, 7.55631e-22
0.0339833, 7.94273e-09, 7.69093e-22
0.0342584, 8.22301e-09, 7.8272e-22
0.0345358, 8.51369e-09, 7.96516e-22
0.0348154, 8.81516e-09, 8.10476e-22
0.0350972, 9.12784e-09, 8.24597e-22
0.0353813, 9.45216e-09, 8.38883e-22
0.0356678, 9.78857e-09, 8.53336e-22
0.0359565, 1.01375e-08, 8.67944e-22
0.0362476, 1.04995e-08, 8.82716e-22
0.0365411, 1.08751e-08, 8.97648e-22
0.0368369, 1.12647e-08, 9.12734e-22
0.0371351, 1.1669e-08, 9.27975e-22
0.0374358, 1.20884e-08, 9.43375e-22
0.0377388, 1.25236e-08, 9.58919e-22
0.0380443, 1.29751e-08, 9.74615e-22
0.0383523, 1.34437e-08, 9.9046e-22
0.0386628, 1.393e-08, 1.00645e-21
0.0389758, 1.44346e-08, 1.02258e-21
0.0392914, 1.49584e-08, 1.03885e-21
0.0396095, 1.55019e-08, 1.05526e-21
0.0399301, 1.60661e-08, 1.0718e-21
0.0402534, 1.66517e-08, 1.08847e-21
0.0405793, 1.72595e-08, 1.10527e-21
0.0409078, 1.78904e-08, 1.12219e-21
0.041239, 1.85454e-08, 1.13923e-21
0.0415728, 1.92253e-08, 1.15638e-21
0.0419094, 1.99311e-08, 1.17365e-21
0.0422487, 2.06639e-08, 1.19103e-21
0.0425907, 2.14247e-08, 1.2085e-21
0.0429355, 2.22147e-08, 1.22607e-21
0.0432831, 2.30349e-08, 1.24374e-21
0.0436335, 2.38865e-08, 1.2615e-21
0.0439867, 2.47708e-08, 1.27933e-21
0.0443428, 2.56891e-08, 1.29724e-21
0.0447018, 2.66427e-08, 1.31523e-21
0.0450637, 2.76331e-08, 1.33328e-21
0.0454285, 2.86615e-08, 1.35139e-21
0.0457963, 2.97297e-08, 1.36956e-21
0.0461671, 3.0839e-08, 1.38777e-21
0.0465408, 3.19912e-08, 1.40602e-21
0.0469176, 3.3188e-08, 1.42431e-21
0.0472974, 3.4431e-08, 1.44262e-21
0.0476803, 3.57222e-08, 1.46095e-21
0.0480663, 3.70635e-08, 1.4793e-21
0.0484555, 3.84568e-08, 1.49765e-21
0.0488477, 3.99042e-08, 1.516e-21
0.0492432, 4.14079e-08, 1.53434e-21
0.0496418, 4.297e-08, 1.55266e-21
0.0500437, 4.45929e-08, 1.57095e-21
0.0504489, 4.62791e-08, 1.58921e-21
0.0508573, 4.8031e-08, 1.60743e-21
0.051269, 4.98512e-08, 1.62559e-21
0.0516841, 5.17425e-08, 1.6437e-21
0.0521025, 5.37078e-08, 1.66173e-21
0.0525243, 5.57498e-08, 1.67969e-21
0.0529495, 5.78718e-08, 1.69756e-21
0.0533782, 6.00769e-08, 1.71533e-21
0.0538103, 6.23683e-08, 1.73299e-21
0.0542459, 6.47497e-08, 1.75054e-21
0.0546851, 6.72245e-08, 1.76797e-21
0.0551278, 6.97965e-08, 1.78526e-21
0.0555741, 7.24695e-08, 1.8024e-21
0.056024, 7.52477e-08, 1.81939e-21
0.0564776, 7.81352e-08, 1.83622e-21
0.0569348, 8.11363e-08, 1.85287e-21
0.0573957, 8.42558e-08, 1.86934e-21
0.0578604, 8.74982e-08, 1.88561e-21
0.0583288, 9.08685e-08, 1.90168e-21
0.058801, 9.43718e-08, 1.91753e-21
0.059277, 9.80135e-08, 1.93316e-21
0.0597569, 1.01799e-07, 1.94855e-21
0.0602407, 1.05735e-07, 1.9637e-21
0.0607284, 1.09826e-07, 1.97859e-21
0.06122, 1.14079e-07, 1.99322e-21
0.0617156, 1.185e-07, 2.00757e-21
0.0622153, 1.23097e-07, 2.02164e-21
0.0627189, 1.27876e-07, 2.0354e-21
0.0632267, 1.32845e-07, 2.04887e-21
0.0637386, 1.38011e-07, 2.06202e-21
0.0642546, 1.43382e-07, 2.07485e-21
0.0647747, 1.48966e-07, 2.08734e-21
0.0652991, 1.54773e-07, 2.09949e-21
0.0658278, 1.60811e-07, 2.11128e-21
0.0663607, 1.67089e-07, 2.12272e-21
0.0668979, 1.73617e-07, 2.13378e-21
0.0674395, 1.80405e-07, 2.14446e-21
0.0679855, 1.87463e-07, 2.15476e-21
0.0685359, 1.94803e-07, 2.16466e-21
0.0690907, 2.02436e-07, 2.17416e-21
0.0696501, 2.10374e-07, 2.18324e-21
0.0702139, 2.18629e-07, 2.1919e-21
0.0707823, 2.27213e-07, 2.20014e-21
0.0713554, 2.36141e-07, 2.20795e-21
0.071933, 2.45425e-07, 2.21531e-21
0.0725154, 2.55081e-07, 2.22222e-21
0.0731025, 2.65124e-07, 2.22868e-21
0.0736943, 2.75569e-07, 2.23468e-21
0.0742909, 2.86431e-07, 2.24021e-21
0.0748923, 2.9773e-07, 2.24528e-21
0.0754986, 3.09481e-07, 2.24986e-21
0.0761098, 3.21703e-07, 2.25397e-21
0.076726, 3.34416e-07, 2.25759e-21
0.0773471, 3.47639e-07, 2.26072e-21
0.0779733, 3.61393e-07, 2.26336e-21
0.0786046, 3.75699e-07, 2.26551e-21
0.0792409, 3.9058e-07, 2.26715e-21
0.0798824, 4.06059e-07, 2.2683e-21
0.0805291, 4.22161e-07, 2.26894e-21
0.0811811, 4.3891e-07, 2.26908e-21
0.0818383, 4.56333e-07, 2.26871e-21
0.0825008, 4.74458e-07, 2.26783e-21
0.0831687, 4.93312e-07, 2.26645e-21
0.083842, 5.12925e-07, 2.26456e-21
0.0845208, 5.33329e-07, 2.26216e-21
0.085205, 5.54555e-07, 2.25926e-21
0.0858948, 5.76637e-07, 2.25585e-21
0.0865902, 5.99609e-07, 2.25193e-21
0.0872912, 6.23508e-07, 2.24752e-21
0.0879979, 6.48372e-07, 2.24261e-21
0.0887103, 6.74238e-07, 2.2372e-21
0.0894285, 7.0115e-07, 2.23129e-21
0.0901524, 7.29148e-07, 2.2249e-21
0.0908823, 7.58277e-07, 2.21802e-21
0.091618, 7.88584e-07, 2.21066e-21
0.0923597, 8.20115e-07, 2.20282e-21
0.0931075, 8.52921e-07, 2.19451e-21
0.0938612, 8.87054e-07, 2.18574e-21
0.0946211, 9.22568e-07, 2.1765e-21
0.0953871, 9.59519e-07, 2.16682e-21
0.0961593, 9.97966e-07, 2.15668e-21
0.0969378, 1.03797e-06, 2.1461e-21
0.0977226, 1.07959e-06, 2.13509e-21
0.0985137, 1.1229e-06, 2.12366e-21
0.0993113, 1.16796e-06, 2.1118e-21
0.100115, 1.21485e-06, 2.09954e-21
0.100926, 1.26364e-06, 2.08687e-21
0.101743, 1.31441e-06, 2.07381e-21
0.102566, 1.36724e-06, 2.06038e-21
0.103397, 1.42221e-06, 2.04655e-21
0.104234, 1.47941e-06, 2.03237e-21
0.105078, 1.53893e-06, 2.01783e-21
0.105928, 1.60087e-06, 2.00296e-21
0.106786, 1.66532e-06, 1.98773e-21
0.10765, 1.73239e-06, 1.97219e-21
0.108522, 1.80218e-06, 1.95633e-21
0.109401, 1.87481e-06, 1.94015e-21
0.110286, 1.95039e-06, 1.92371e-21
0.111179, 2.02904e-06, 1.90696e-21
0.112079, 2.11088e-06, 1.88995e-21
0.112986, 2.19606e-06, 1.87269e-21
0.113901, 2.28469e-06, 1.85516e-21
0.114823, 2.37693e-06, 1.8374e-21
0.115753, 2.47293e-06, 1.8194e-21
0.11669, 2.57282e-06, 1.8012e-21
0.117635, 2.67679e-06, 1.78278e-21
0.118587, 2.78498e-06, 1.76419e-21
0.119547, 2.89758e-06, 1.74541e-21
0.120515, 3.01476e-06, 1.72645e-21
0.12149, 3.13671e-06, 1.70735e-21
0.122474, 3.26363e-06, 1.68808e-21
0.123466, 3.39572e-06, 1.66867e-21
0.124465, 3.53319e-06, 1.64916e-21
0.125473, 3.67626e-06, 1.62952e-21
0.126488, 3.82516e-06, 1.6098e-21
0.127513, 3.98013e-06, 1.58995e-21
0.128545, 4.14142e-06, 1.57005e-21
0.129585, 4.30928e-06, 1.55008e-21
0.130635, 4.48398e-06, 1.53002e-21
0.131692, 4.66581e-06, 1.50994e-21
0.132758, 4.85505e-06, 1.48982e-21
0.133833, 5.05202e-06, 1.46966e-21
0.134916, 5.25701e-06, 1.44949e-21
0.136009, 5.47038e-06, 1.4293e-21
0.13711, 5.69245e-06, 1.40912e-21
0.13822, 5.92358e-06, 1.38895e-21
0.139339, 6.16414e-06, 1.3688e-21
0.140467, 6.41453e-06, 1.34868e-21
0.141604, 6.67514e-06, 1.3286e-21
0.14275, 6.94638e-06, 1.30857e-21
0.143906, 7.22871e-06, 1.28858e-21
0.145071, 7.52256e-06, 1.26867e-21
0.146246, 7.82842e-06, 1.24881e-21
0.147429, 8.14677e-06, 1.22907e-21
0.148623, 8.47813e-06, 1.20938e-21
0.149826, 8.82303e-06, 1.1898e-21
0.151039, 9.18202e-06, 1.17032e-21
0.152262, 9.55568e-06, 1.15095e-21
0.153495, 9.94462e-06, 1.13169e-21
0.154737, 1.03494e-05, 1.11256e-21
0.15599, 1.07708e-05, 1.09356e-21
0.157253, 1.12094e-05, 1.07468e-21
0.158526, 1.1666e-05, 1.05595e-21
0.159809, 1.21412e-05, 1.03737e-21
0.161103, 1.26358e-05, 1.01894e-21
0.162407, 1.31507e-05, 1.00066e-21
0.163722, 1.36867e-05, 9.82541e-22
0.165047, 1.42445e-05, 9.64594e-22
0.166384, 1.48252e-05, 9.468e-22
0.167731, 1.54297e-05, 9.2919e-22
0.169088, 1.60588e-05, 9.11769e-22
0.170457, 1.67138e-05, 8.94516e-22
0.171837, 1.73955e-05, 8.77448e-22
0.173228, 1.81051e-05, 8.6057e-22
0.174631, 1.88438e-05, 8.43873e-22
0.176045, 1.96127e-05, 8.27374e-22
0.17747, 2.04131e-05, 8.11076e-22
0.178907, 2.12463e-05, 7.9497e-22
0.180355, 2.21135e-05, 7.79072e-22
0.181815, 2.30163e-05, 7.63372e-22
0.183287, 2.39561e-05, 7.47875e-22
0.184771, 2.49343e-05, 7.32581e-22
0.186267, 2.59526e-05, 7.17495e-22
0.187775, 2.70126e-05, 7.02617e-22
0.189295, 2.81161e-05, 6.8795e-22
0.190827, 2.92647e-05, 6.73496e-22
0.192372, 3.04604e-05, 6.59246e-22
0.193929, 3.17051e-05, 6.45211e-22
0.195499, 3.30008e-05, 6.31383e-22
0.197082, 3.43496e-05, 6.17764e-22
0.198678, 3.57536e-05, 6.04355e-22
0.200286, 3.72152e-05, 5.91164e-22
0.201908, 3.87367e-05, 5.78176e-22
0.203542, 4.03206e-05, 5.65407e-22
0.20519, 4.19693e-05, 5.52842e-22
0.206851, 4.36857e-05, 5.40488e-22
0.208526, 4.54724e-05, 5.28339e-22
0.210214, 4.73324e-05, 5.16401e-22
0.211916, 4.92686e-05, 5.04667e-22
0.213631, 5.12842e-05, 4.93144e-22
0.215361, 5.33824e-05, 4.81818e-22
0.217104, 5.55667e-05, 4.707e-22
0.218862, 5.78406e-05, 4.59779e-22
0.220634, 6.02077e-05, 4.49059e-22
0.22242, 6.26719e-05, 4.38539e-22
0.224221, 6.52371e-05, 4.28213e-22
0.226036, 6.79076e-05, 4.18085e-22
0.227866, 7.06875e-05, 4.08148e-22
0.22971, 7.35816e-05, 3.98407e-22
0.23157, 7.65943e-05, 3.88851e-22
0.233445, 7.97306e-05, 3.79481e-22
0.235335, 8.29956e-05, 3.70299e-22
0.23724, 8.63945e-05, 3.61301e-22
0.23916, 8.99329e-05, 3.52486e-22
0.241097, 9.36165e-05, 3.43844e-22
0.243048, 9.74512e-05, 3.35386e-22
0.245016, 0.000101443, 3.27098e-22
0.247, 0.000105599, 3.18982e-22
0.248999, 0.000109926, 3.11041e-22
0.251015, 0.00011443, 3.03264e-22
0.253047, 0.000119118, 2.95654e-22
0.255096, 0.000124, 2.88206e-22
0.257161, 0.000129081, 2.8092e-22
0.259243, 0.000134371, 2.73792e-22
0.261342, 0.000139879, 2.66819e-22
0.263457, 0.000145612, 2.60004e-22
0.26559, 0.000151581, 2.53336e-22
0.26774, 0.000157794, 2.46819e-22
0.269908, 0.000164263, 2.40446e-22
0.272093, 0.000170998, 2.34219e-22
0.274296, 0.000178008, 2.28132e-22
0.276516, 0.000185307, 2.22188e-22
0.278755, 0.000192905, 2.16377e-22
0.281012, 0.000200816, 2.10701e-22
0.283287, 0.000209051, 2.05158e-22
0.28558, 0.000217624, 1.99745e-22
0.287892, 0.000226549, 1.94459e-22
0.290223, 0.000235841, 1.89297e-22
0.292572, 0.000245515, 1.8426e-22
0.294941, 0.000255585, 1.79341e-22
0.297329, 0.000266069, 1.74541e-22
0.299736, 0.000276984, 1.69857e-22
0.302162, 0.000288347, 1.65287e-22
0.304608, 0.000300177, 1.60828e-22
0.307074, 0.000312492, 1.56478e-22
0.30956, 0.000325314, 1.52235e-22
0.312066, 0.000338662, 1.48096e-22
0.314593, 0.000352558, 1.44059e-22
0.31714, 0.000367025, 1.40123e-22
0.319707, 0.000382086, 1.36287e-22
0.322295, 0.000397766, 1.32546e-22
0.324905, 0.000414091, 1.28899e-22
0.327535, 0.000431085, 1.25345e-22
0.330187, 0.000448778, 1.2188e-22
0.33286, 0.000467198, 1.18505e-22
0.335554, 0.000486374, 1.15216e-22
0.338271, 0.000506339, 1.12011e-22
0.341009, 0.000527123, 1.08889e-22
0.34377, 0.000548762, 1.05847e-22
0.346553, 0.000571289, 1.02884e-22
0.349359, 0.000594742, 9.99986e-23
0.352187, 0.000619159, 9.71889e-23
0.355038, 0.000644579, 9.44527e-23
0.357913, 0.000671043, 9.17876e-23
0.36081, 0.000698595, 8.9194e-23
0.363731, 0.000727279, 8.66686e-23
0.366676, 0.000757142, 8.42099e-23
0.369644, 0.000788231, 8.18173e-23
0.372637, 0.000820599, 7.94879e-23
0.375653, 0.000854296, 7.72218e-23
0.378695, 0.000889378, 7.50155e-23
0.38176, 0.000925902, 7.28696e-23
0.384851, 0.000963927, 7.0781e-23
0.387967, 0.00100351, 6.87489e-23
0.391108, 0.00104473, 6.67721e-23
0.394274, 0.00108764, 6.48495e-23
0.397466, 0.00113231, 6.2979e-23
0.400683, 0.00117882, 6.11602e-23
0.403927, 0.00122724, 5.93908e-23
0.407197, 0.00127765, 5.76702e-23
0.410494, 0.00133013, 5.59967e-23
0.413817, 0.00138477, 5.43698e-23
0.417167, 0.00144165, 5.27879e-23
0.420544, 0.00150087, 5.12499e-23
0.423949, 0.00156253, 4.97545e-23
0.427381, 0.00162672, 4.83009e-23
0.430841, 0.00169355, 4.68879e-23
0.434329, 0.00176313, 4.55144e-23
0.437845, 0.00183556, 4.41796e-23
0.44139, 0.00191098, 4.28821e-23
0.444963, 0.00198949, 4.16213e-23
0.448566, 0.00207123, 4.03958e-23
0.452197, 0.00215633, 3.92053e-23
0.455858, 0.00224493, 3.80484e-23
0.459548, 0.00233718, 3.69245e-23
0.463269, 0.00243321, 3.58322e-23
0.467019, 0.00253319, 3.47713e-23
0.4708, 0.00263729, 3.37406e-23
0.474611, 0.00274566, 3.27394e-23
0.478454, 0.00285849, 3.17667e-23
0.482327, 0.00297595, 3.08221e-23
0.486232, 0.00309825, 2.99045e-23
0.490168, 0.00322557, 2.90134e-23
0.494136, 0.00335813, 2.8148e-23
0.498137, 0.00349613, 2.73074e-23
0.50217, 0.00363982, 2.64912e-23
0.506235, 0.0037894, 2.56988e-23
0.510333, 0.00394514, 2.49293e-23
0.514465, 0.00410729, 2.4182e-23
0.51863, 0.00427609, 2.34565e-23
0.522828, 0.00445184, 2.27523e-23
0.527061, 0.00463482, 2.20685e-23
0.531328, 0.00482532, 2.14046e-23
0.535629, 0.00502365, 2.07603e-23
0.539966, 0.00523014, 2.01347e-23
0.544337, 0.00544511, 1.95276e-23
0.548744, 0.00566893, 1.89382e-23
0.553186, 0.00590195, 1.83662e-23
0.557665, 0.00614455, 1.7811e-23
0.562179, 0.00639713, 1.72722e-23
0.566731, 0.00666009, 1.67492e-23
0.571319, 0.00693386, 1.62418e-23
0.575944, 0.00721889, 1.57493e-23
0.580607, 0.00751565, 1.52714e-23
0.585307, 0.0078246, 1.48077e-23
0.590045, 0.00814626, 1.43578e-23
0.594822, 0.00848115, 1.39213e-23
0.599638, 0.00882981, 1.34976e-23
0.604492, 0.0091928, 1.30867e-23
0.609386, 0.00957072, 1.26879e-23
0.614319, 0.00996419, 1.23011e-23
0.619293, 0.0103738, 1.19258e-23
0.624306, 0.0108003, 1.15618e-23
0.62936, 0.0112443, 1.12086e-23
0.634456, 0.0117066, 1.0866e-23
0.639592, 0.0121879, 1.05337e-23
0.64477, 0.012689, 1.02114e-23
0.64999, 0.0132107, 9.89869e-24
0.655252, 0.0137539, 9.59543e-24
0.660556, 0.0143194, 9.30133e-24
0.665904, 0.0149081, 9.01604e-24
0.671295, 0.0155211, 8.73936e-24
0.67673, 0.0161592, 8.471e-24
0.682208, 0.0168236, 8.2108e-24
0.687731, 0.0175154, 7.95843e-24
0.693299, 0.0182355, 7.71368e-24
0.698912, 0.0189853, 7.47634e-24
0.70457, 0.019766, 7.2462e-24
0.710274, 0.0205787, 7.02303e-24
0.716024, 0.0214249, 6.80664e-24
0.721821, 0.0223059, 6.5968e-24
0.727664, 0.0232231, 6.39337e-24
0.733555, 0.024178, 6.1961e-24
0.739494, 0.0251722, 6.00482e-24
0.74548, 0.0262073, 5.81939e-24
0.751516, 0.0272849, 5.63957e-24
0.7576, 0.0284069, 5.46525e-24
0.763733, 0.029575, 5.29626e-24
0.769916, 0.0307912, 5.13241e-24
0.776149, 0.0320573, 4.97357e-24
0.782432, 0.0333756, 4.8196e-24
0.788767, 0.0347481, 4.6703e-24
0.795152, 0.036177, 4.52561e-24
0.801589, 0.0376647, 4.38533e-24
0.808079, 0.0392136, 4.24934e-24
0.814621, 0.0408262, 4.11752e-24
0.821216, 0.0425051, 3.98975e-24
0.827864, 0.044253, 3.8659e-24
0.834566, 0.0460729, 3.74585e-24
0.841322, 0.0479676, 3.62949e-24
0.848134, 0.0499402, 3.51669e-24
0.855, 0.051994, 3.40738e-24
0.861922, 0.0541323, 3.30142e-24
0.868899, 0.0563584, 3.19874e-24
0.875934, 0.0586762, 3.09919e-24
0.883025, 0.0610893, 3.00273e-24
0.890174, 0.0636016, 2.90924e-24
0.89738, 0.0662173, 2.81864e-24
0.904645, 0.0689406, 2.73082e-24
0.911969, 0.0717759, 2.64571e-24
0.919352, 0.0747278, 2.56324e-24
0.926795, 0.0778011, 2.48331e-24
0.934298, 0.0810008, 2.40586e-24
0.941861, 0.0843321, 2.3308e-24
0.949486, 0.0878005, 2.25806e-24
0.957173, 0.0914115, 2.18757e-24
0.964922, 0.0951711, 2.11927e-24
0.972734, 0.0990852, 2.05307e-24
0.980609, 0.10316, 1.98893e-24
0.988547, 0.107403, 1.92679e-24
0.99655, 0.111821, 1.86656e-24
1.00462, 0.11642, 1.80819e-24
1.01275, 0.121208, 1.75167e-24
1.02095, 0.126193, 1.69687e-24
1.02922, 0.131383, 1.64375e-24
1.03755, 0.136787, 1.59233e-24
1.04595, 0.142413, 1.54249e-24
1.05441, 0.14827, 1.49424e-24
1.06295, 0.154368, 1.44743e-24
1.07156, 0.160718, 1.40207e-24
1.08023, 0.167328, 1.35817e-24
1.08898, 0.17421, 1.31559e-24
1.09779, 0.181376, 1.27439e-24
1.10668, 0.188836, 1.23443e-24
1.11564, 0.196603, 1.19572e-24
1.12467, 0.204689, 1.15823e-24
1.13378, 0.213108, 1.12188e-24
1.14295, 0.221873, 1.08672e-24
1.15221, 0.230999, 1.0526e-24
1.16154, 0.2405, 1.01956e-24
1.17094, 0.250393, 9.87568e-25
1.18042, 0.260692, 9.56563e-25
1.18997, 0.271414, 9.26547e-25
1.19961, 0.282578, 8.9743e-25
1.20932, 0.294201, 8.69247e-25
1.21911, 0.306302, 8.4194e-25
1.22898, 0.318901, 8.15485e-25
1.23893, 0.332018, 7.89856e-25
1.24896, 0.345675, 7.65031e-25
1.25907, 0.359893, 7.40985e-25
