f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.28797e-32
0.008912, 5.76151e-11, 7.4664e-32
0.00898414, 5.91038e-11, 7.64917e-32
0.00905688, 6.06335e-11, 7.83646e-32
0.0091302, 6.22055e-11, 8.02831e-32
0.00920411, 6.38208e-11, 8.22485e-32
0.00927863, 6.54809e-11, 8.42623e-32
0.00935374, 6.7187e-11, 8.63251e-32
0.00942947, 6.89404e-11, 8.84386e-32
0.00950581, 7.07424e-11, 9.06039e-32
0.00958276, 7.25946e-11, 9.28219e-32
0.00966034, 7.44984e-11, 9.50944e-32
0.00973855, 7.64553e-11, 9.74226e-32
0.00981739, 7.84668e-11, 9.98077e-32
0.00989687, 8.05346e-11, 1.02251e-31
0.00997699, 8.26603e-11, 1.04755e-31
0.0100578, 8.48456e-11, 1.0732e-31
0.0101392, 8.70923e-11, 1.09947e-31
0.0102213, 8.94022e-11, 1.12639e-31
0.010304, 9.17772e-11, 1.15395e-31
0.0103874, 9.42192e-11, 1.1822e-31
0.0104715, 9.67302e-11, 1.21114e-31
0.0105563, 9.93123e-11, 1.2408e-31
0.0106418, 1.01968e-10, 1.27119e-31
0.0107279, 1.04698e-10, 1.30229e-31
0.0108148, 1.07506e-10, 1.3342e-31
0.0109023, 1.10395e-10, 1.36684e-31
0.0109906, 1.13365e-10, 1.40032e-31
0.0110796, 1.16421e-10, 1.43461e-31
0.0111693, 1.19564e-10, 1.46973e-31
0.0112597, 1.22797e-10, 1.5057e-31
0.0113508, 1.26123e-10, 1.54254e-31
0.0114427, 1.29545e-10, 1.58031e-31
0.0115354, 1.33065e-10, 1.61902e-31
0.0116287, 1.36687e-10, 1.65862e-31
0.0117229, 1.40414e-10, 1.69925e-31
0.0118178, 1.44249e-10, 1.74085e-31
0.0119135, 1.48195e-10, 1.78348e-31
0.0120099, 1.52255e-10, 1.82712e-31
0.0121071, 1.56434e-10, 1.87183e-31
0.0122052, 1.60735e-10, 1.9177e-31
0.012304, 1.65162e-10, 1.96464e-31
0.0124036, 1.69718e-10, 2.01273e-31
0.012504, 1.74407e-10, 2.062e-31
0.0126052, 1.79235e-10, 2.11246e-31
0.0127073, 1.84205e-10, 2.16421e-31
0.0128101, 1.89321e-10, 2.21715e-31
0.0129138, 1.94589e-10, 2.27142e-31
0.0130184, 2.00012e-10, 2.32706e-31
0.0131238, 2.05597e-10, 2.38403e-31
0.01323, 2.11347e-10, 2.44236e-31
0.0133371, 2.17269e-10, 2.50215e-31
0.0134451, 2.23368e-10, 2.56342e-31
0.013554, 2.29648e-10, 2.6262e-31
0.0136637, 2.36117e-10, 2.69048e-31
0.0137743, 2.4278e-10, 2.75633e-31
0.0138858, 2.49643e-10, 2.8238e-31
0.0139982, 2.56714e-10, 2.89291e-31
0.0141116, 2.63997e-10, 2.96378e-31
0.0142258, 2.71501e-10, 3.0363e-31
0.014341, 2.79232e-10, 3.11065e-31
0.0144571, 2.87198e-10, 3.1868e-31
0.0145741, 2.95407e-10, 3.26478e-31
0.0146921, 3.03866e-10, 3.34471e-31
0.014811, 3.12583e-10, 3.42656e-31
0.0149309, 3.21567e-10, 3.51044e-31
0.0150518, 3.30827e-10, 3.59639e-31
0.0151737, 3.40371e-10, 3.68446e-31
0.0152965, 3.50209e-10, 3.77462e-31
0.0154203, 3.60351e-10, 3.86699e-31
0.0155452, 3.70807e-10, 3.9617e-31
0.015671, 3.81587e-10, 4.05864e-31
0.0157979, 3.92701e-10, 4.15801e-31
0.0159258, 4.04161e-10, 4.2598e-31
0.0160547, 4.15979e-10, 4.36405e-31
0.0161847, 4.28166e-10, 4.4709e-31
0.0163157, 4.40734e-10, 4.58032e-31
0.0164478, 4.53697e-10, 4.69245e-31
0.016581, 4.67067e-10, 4.80735e-31
0.0167152, 4.80859e-10, 4.92499e-31
0.0168505, 4.95086e-10, 5.04553e-31
0.0169869, 5.09763e-10, 5.16902e-31
0.0171245, 5.24905e-10, 5.29562e-31
0.0172631, 5.40528e-10, 5.42521e-31
0.0174028, 5.56649e-10, 5.55795e-31
0.0175437, 5.73284e-10, 5.69401e-31
0.0176858, 5.9045e-10, 5.83345e-31
0.0178289, 6.08167e-10, 5.97616e-31
0.0179733, 6.26452e-10, 6.12251e-31
0.0181188, 6.45325e-10, 6.27236e-31
0.0182655, 6.64806e-10, 6.42591e-31
0.0184133, 6.84917e-10, 6.58311e-31
0.0185624, 7.05678e-10, 6.74428e-31
0.0187127, 7.27113e-10, 6.90939e-31
0.0188642, 7.49244e-10, 7.07851e-31
0.0190169, 7.72096e-10, 7.25175e-31
0.0191708, 7.95694e-10, 7.42918e-31
0.019326, 8.20063e-10, 7.61102e-31
0.0194825, 8.45231e-10, 7.79735e-31
0.0196402, 8.71225e-10, 7.98817e-31
0.0197992, 8.98075e-10, 8.18369e-31
0.0199595, 9.25809e-10, 8.384e-31
0.0201211, 9.54459e-10, 8.58922e-31
0.020284, 9.84058e-10, 8.79945e-31
0.0204482, 1.01464e-09, 9.01481e-31
0.0206138, 1.04624e-09, 9.23552e-31
0.0207806, 1.07888e-09, 9.46144e-31
0.0209489, 1.11262e-09, 9.6931e-31
0.0211185, 1.14749e-09, 9.93034e-31
0.0212894, 1.18352e-09, 1.01733e-30
0.0214618, 1.22077e-09, 1.04223e-30
0.0216355, 1.25926e-09, 1.06773e-30
0.0218107, 1.29906e-09, 1.09387e-30
0.0219873, 1.3402e-09, 1.12065e-30
0.0221653, 1.38273e-09, 1.14807e-30
0.0223447, 1.4267e-09, 1.17616e-30
0.0225256, 1.47216e-09, 1.20495e-30
0.022708, 1.51917e-09, 1.23444e-30
0.0228918, 1.56779e-09, 1.26465e-30
0.0230771, 1.61806e-09, 1.29559e-30
0.0232639, 1.67006e-09, 1.3273e-30
0.0234523, 1.72384e-09, 1.35979e-30
0.0236421, 1.77946e-09, 1.39306e-30
0.0238335, 1.83701e-09, 1.42715e-30
0.0240265, 1.89653e-09, 1.46208e-30
0.024221, 1.95811e-09, 1.49786e-30
0.0244171, 2.02183e-09, 1.53451e-30
0.0246148, 2.08775e-09, 1.57207e-30
0.024814, 2.15596e-09, 1.61053e-30
0.0250149, 2.22655e-09, 1.64994e-30
0.0252174, 2.2996e-09, 1.69031e-30
0.0254216, 2.3752e-09, 1.73168e-30
0.0256274, 2.45345e-09, 1.77406e-30
0.0258349, 2.53443e-09, 1.81747e-30
0.026044, 2.61827e-09, 1.86194e-30
0.0262549, 2.70505e-09, 1.90751e-30
0.0264674, 2.79489e-09, 1.95417e-30
0.0266817, 2.8879e-09, 2.00199e-30
0.0268977, 2.9842e-09, 2.05098e-30
0.0271154, 3.08391e-09, 2.10115e-30
0.027335, 3.18716e-09, 2.15258e-30
0.0275562, 3.29409e-09, 2.20523e-30
0.0277793, 3.40481e-09, 2.25919e-30
0.0280042, 3.51949e-09, 2.31446e-30
0.0282309, 3.63826e-09, 2.37109e-30
0.0284595, 3.76128e-09, 2.42911e-30
0.0286899, 3.88871e-09, 2.48855e-30
0.0289222, 4.02072e-09, 2.54944e-30
0.0291563, 4.15747e-09, 2.6118e-30
0.0293923, 4.29915e-09, 2.67569e-30
0.0296303, 4.44594e-09, 2.74116e-30
0.0298702, 4.59803e-09, 2.80823e-30
0.030112, 4.75562e-09, 2.87693e-30
0.0303558, 4.91893e-09, 2.94732e-30
0.0306015, 5.08816e-09, 3.01941e-30
0.0308493, 5.26354e-09, 3.09329e-30
0.031099, 5.44531e-09, 3.16895e-30
0.0313508, 5.6337e-09, 3.24648e-30
0.0316046, 5.82897e-09, 3.32589e-30
0.0318604, 6.03139e-09, 3.40723e-30
0.0321184, 6.24121e-09, 3.4906e-30
0.0323784, 6.45873e-09, 3.57598e-30
0.0326405, 6.68424e-09, 3.66344e-30
0.0329048, 6.91805e-09, 3.75307e-30
0.0331711, 7.16046e-09, 3.84484e-30
0.0334397, 7.41181e-09, 3.93891e-30
0.0337104, 7.67245e-09, 4.03525e-30
0.0339833, 7.94273e-09, 4.13394e-30
0.0342584, 8.22301e-09, 4.23505e-30
0.0345358, 8.51369e-09, 4.33865e-30
0.0348154, 8.81516e-09, 4.44477e-30
0.0350972, 9.12784e-09, 4.55346e-30
0.0353813, 9.45216e-09, 4.66481e-30
0.0356678, 9.78857e-09, 4.77892e-30
0.0359565, 1.01375e-08, 4.89577e-30
0.0362476, 1.04995e-08, 5.0155e-30
0.0365411, 1.08751e-08, 5.13818e-30
0.0368369, 1.12647e-08, 5.26382e-30
0.0371351, 1.1669e-08, 5.39253e-30
0.0374358, 1.20884e-08, 5.52443e-30
0.0377388, 1.25236e-08, 5.65949e-30
0.0380443, 1.29751e-08, 5.79787e-30
0.0383523, 1.34437e-08, 5.93965e-30
0.0386628, 1.393e-08, 6.08489e-30
0.0389758, 1.44346e-08, 6.23367e-30
0.0392914, 1.49584e-08, 6.38612e-30
0.0396095, 1.55019e-08, 6.54227e-30
0.0399301, 1.60661e-08, 6.70219e-30
0.0402534, 1.66517e-08, 6.86607e-30
0.0405793, 1.72595e-08, 7.03395e-30
0.0409078, 1.78904e-08, 7.2059e-30
0.041239, 1.85454e-08, 7.38208e-30
0.0415728, 1.92253e-08, 7.56252e-30
0.0419094, 1.99311e-08, 7.74741e-30
0.0422487, 2.06639e-08, 7.93681e-30
0.0425907, 2.14247e-08, 8.13081e-30
0.0429355, 2.22147e-08, 8.32956e-30
0.0432831, 2.30349e-08, 8.53317e-30
0.0436335, 2.38865e-08, 8.74174e-30
0.0439867, 2.47708e-08, 8.95538e-30
0.0443428, 2.56891e-08, 9.17426e-30
0.0447018, 2.66427e-08, 9.3985e-30
0.0450637, 2.76331e-08, 9.62821e-30
0.0454285, 2.86615e-08, 9.8635e-30
0.0457963, 2.97297e-08, 1.01046e-29
0.0461671, 3.0839e-08, 1.03515e-29
0.0465408, 3.19912e-08, 1.06045e-29
0.0469176, 3.3188e-08, 1.08636e-29
0.0472974, 3.4431e-08, 1.11291e-29
0.0476803, 3.57222e-08, 1.1401e-29
0.0480663, 3.70635e-08, 1.16796e-29
0.0484555, 3.84568e-08, 1.1965e-29
0.0488477, 3.99042e-08, 1.22573e-29
0.0492432, 4.14079e-08, 1.25568e-29
0.0496418, 4.297e-08, 1.28635e-29
0.0500437, 4.45929e-08, 1.31777e-29
0.0504489, 4.62791e-08, 1.34997e-29
0.0508573, 4.8031e-08, 1.38295e-29
0.051269, 4.98512e-08, 1.41673e-29
0.0516841, 5.17425e-08, 1.45134e-29
0.0521025, 5.37078e-08, 1.48678e-29
0.0525243, 5.57498e-08, 1.5231e-29
0.0529495, 5.78718e-08, 1.5603e-29
0.0533782, 6.00769e-08, 1.5984e-29
0.0538103, 6.23683e-08, 1.63744e-29
0.0542459, 6.47497e-08, 1.67742e-29
0.0546851, 6.72245e-08, 1.71839e-29
0.0551278, 6.97965e-08, 1.76035e-29
0.0555741, 7.24695e-08, 1.80333e-29
0.056024, 7.52477e-08, 1.84736e-29
0.0564776, 7.81352e-08, 1.89247e-29
0.0569348, 8.11363e-08, 1.93867e-29
0.0573957, 8.42558e-08, 1.98599e-29
0.0578604, 8.74982e-08, 2.03448e-29
0.0583288, 9.08685e-08, 2.08414e-29
0.058801, 9.43718e-08, 2.13501e-29
0.059277, 9.80135e-08, 2.18712e-29
0.0597569, 1.01799e-07, 2.2405e-29
0.0602407, 1.05735e-07, 2.29518e-29
0.0607284, 1.09826e-07, 2.3512e-29
0.06122, 1.14079e-07, 2.40857e-29
0.0617156, 1.185e-07, 2.46734e-29
0.0622153, 1.23097e-07, 2.52755e-29
0.0627189, 1.27876e-07, 2.58921e-29
0.0632267, 1.32845e-07, 2.65239e-29
0.0637386, 1.38011e-07, 2.7171e-29
0.0642546, 1.43382e-07, 2.78339e-29
0.0647747, 1.48966e-07, 2.85127e-29
0.0652991, 1.54773e-07, 2.92082e-29
0.0658278, 1.60811e-07, 2.99207e-29
0.0663607, 1.67089e-07, 3.06504e-29
0.0668979, 1.73617e-07, 3.13978e-29
0.0674395, 1.80405e-07, 3.21635e-29
0.0679855, 1.87463e-07, 3.29478e-29
0.0685359, 1.94803e-07, 3.37512e-29
0.0690907, 2.02436e-07, 3.4574e-29
0.0696501, 2.10374e-07, 3.5417e-29
0.0702139, 2.18629e-07, 3.62803e-29
0.0707823, 2.27213e-07, 3.71646e-29
0.0713554, 2.36141e-07, 3.80705e-29
0.071933, 2.45425e-07, 3.89983e-29
0.0725154, 2.55081e-07, 3.99488e-29
0.0731025, 2.65124e-07, 4.09223e-29
0.0736943, 2.75569e-07, 4.19195e-29
0.0742909, 2.86431e-07, 4.29408e-29
0.0748923, 2.9773e-07, 4.39869e-29
0.0754986, 3.09481e-07, 4.50584e-29
0.0761098, 3.21703e-07, 4.6156e-29
0.076726, 3.34416e-07, 4.72803e-29
0.0773471, 3.47639e-07, 4.84317e-29
0.0779733, 3.61393e-07, 4.96112e-29
0.0786046, 3.75699e-07, 5.08193e-29
0.0792409, 3.9058e-07, 5.20566e-29
0.0798824, 4.06059e-07, 5.3324e-29
0.0805291, 4.22161e-07, 5.46221e-29
0.0811811, 4.3891e-07, 5.59518e-29
0.0818383, 4.56333e-07, 5.73136e-29
0.0825008, 4.74458e-07, 5.87083e-29
0.0831687, 4.93312e-07, 6.0137e-29
0.083842, 5.12925e-07, 6.16002e-29
0.0845208, 5.33329e-07, 6.3099e-29
0.085205, 5.54555e-07, 6.46339e-29
0.0858948, 5.76637e-07, 6.62062e-29
0.0865902, 5.99609e-07, 6.78165e-29
0.0872912, 6.23508e-07, 6.94657e-29
0.0879979, 6.48372e-07, 7.1155e-29
0.0887103, 6.74238e-07, 7.2885e-29
0.0894285, 7.0115e-07, 7.4657e-29
0.0901524, 7.29148e-07, 7.64716e-29
0.0908823, 7.58277e-07, 7.83304e-29
0.091618, 7.88584e-07, 8.02339e-29
0.0923597, 8.20115e-07, 8.21836e-29
0.0931075, 8.52921e-07, 8.41806e-29
0.0938612, 8.87054e-07, 8.62255e-29
0.0946211, 9.22568e-07, 8.83201e-29
0.0953871, 9.59519e-07, 9.04651e-29
0.0961593, 9.97966e-07, 9.26619e-29
0.0969378, 1.03797e-06, 9.49119e-29
0.0977226, 1.07959e-06, 9.72162e-29
0.0985137, 1.1229e-06, 9.9576e-29
0.0993113, 1.16796e-06, 1.01993e-28
0.100115, 1.21485e-06, 1.04467e-28
0.100926, 1.26364e-06, 1.07004e-28
0.101743, 1.31441e-06, 1.09599e-28
0.102566, 1.36724e-06, 1.12256e-28
0.103397, 1.42221e-06, 1.14981e-28
0.104234, 1.47941e-06, 1.17769e-28
0.105078, 1.53893e-06, 1.20624e-28
0.105928, 1.60087e-06, 1.23546e-28
0.106786, 1.66532e-06, 1.26542e-28
0.10765, 1.73239e-06, 1.29607e-28
0.108522, 1.80218e-06, 1.32749e-28
0.109401, 1.87481e-06, 1.35967e-28
0.110286, 1.95039e-06, 1.39258e-28
0.111179, 2.02904e-06, 1.42631e-28
0.112079, 2.11088e-06, 1.46084e-28
0.112986, 2.19606e-06, 1.49619e-28
0.113901, 2.28469e-06, 1.53242e-28
0.114823, 2.37693e-06, 1.5695e-28
0.115753, 2.47293e-06, 1.60749e-28
0.11669, 2.57282e-06, 1.64637e-28
0.117635, 2.67679e-06, 1.6862e-28
0.118587, 2.78498e-06, 1.72696e-28
0.119547, 2.89758e-06, 1.76871e-28
0.120515, 3.01476e-06, 1.81147e-28
0.12149, 3.13671e-06, 1.85522e-28
0.122474, 3.26363e-06, 1.90006e-28
0.123466, 3.39572e-06, 1.94598e-28
0.124465, 3.53319e-06, 1.99295e-28
0.125473, 3.67626e-06, 2.04109e-28
0.126488, 3.82516e-06, 2.09032e-28
0.127513, 3.98013e-06, 2.14082e-28
0.128545, 4.14142e-06, 2.19246e-28
0.129585, 4.30928e-06, 2.24531e-28
0.130635, 4.48398e-06, 2.29951e-28
0.131692, 4.66581e-06, 2.35492e-28
0.132758, 4.85505e-06, 2.41168e-28
0.133833, 5.05202e-06, 2.46981e-28
0.134916, 5.25701e-06, 2.52929e-28
0.136009, 5.47038e-06, 2.59025e-28
0.13711, 5.69245e-06, 2.65262e-28
0.13822, 5.92358e-06, 2.71647e-28
0.139339, 6.16414e-06, 2.78185e-28
0.140467, 6.41453e-06, 2.84878e-28
0.141604, 6.67514e-06, 2.91729e-28
0.14275, 6.94638e-06, 2.98741e-28
0.143906, 7.22871e-06, 3.05925e-28
0.145071, 7.52256e-06, 3.13277e-28
0.146246, 7.82842e-06, 3.20806e-28
0.147429, 8.14677e-06, 3.28505e-28
0.148623, 8.47813e-06, 3.36395e-28
0.149826, 8.82303e-06, 3.44468e-28
0.151039, 9.18202e-06, 3.52733e-28
0.152262, 9.55568e-06, 3.61195e-28
0.153495, 9.94462e-06, 3.69859e-28
0.154737, 1.03494e-05, 3.78719e-28
0.15599, 1.07708e-05, 3.87796e-28
0.157253, 1.12094e-05, 3.97086e-28
0.158526, 1.1666e-05, 4.06594e-28
0.159809, 1.21412e-05, 4.16323e-28
0.161103, 1.26358e-05, 4.26286e-28
0.162407, 1.31507e-05, 4.3648e-28
0.163722, 1.36867e-05, 4.46918e-28
0.165047, 1.42445e-05, 4.57595e-28
0.166384, 1.48252e-05, 4.68534e-28
0.167731, 1.54297e-05, 4.79723e-28
0.169088, 1.60588e-05, 4.91167e-28
0.170457, 1.67138e-05, 5.02888e-28
0.171837, 1.73955e-05, 5.14883e-28
0.173228, 1.81051e-05, 5.27157e-28
0.174631, 1.88438e-05, 5.39724e-28
0.176045, 1.96127e-05, 5.52583e-28
0.17747, 2.04131e-05, 5.65738e-28
0.178907, 2.12463e-05, 5.79204e-28
0.180355, 2.21135e-05, 5.92978e-28
0.181815, 2.30163e-05, 6.07076e-28
0.183287, 2.39561e-05, 6.21504e-28
0.184771, 2.49343e-05, 6.36269e-28
0.186267, 2.59526e-05, 6.51377e-28
0.187775, 2.70126e-05, 6.66834e-28
0.189295, 2.81161e-05, 6.82648e-28
0.190827, 2.92647e-05, 6.98826e-28
0.192372, 3.04604e-05, 7.15384e-28
0.193929, 3.17051e-05, 7.32321e-28
0.195499, 3.30008e-05, 7.49653e-28
0.197082, 3.43496e-05, 7.67389e-28
0.198678, 3.57536e-05, 7.85537e-28
0.200286, 3.72152e-05, 8.04092e-28
0.201908, 3.87367e-05, 8.23086e-28
0.203542, 4.03206e-05, 8.42504e-28
0.20519, 4.19693e-05, 8.62377e-28
0.206851, 4.36857e-05, 8.82703e-28
0.208526, 4.54724e-05, 9.03502e-28
0.210214, 4.73324e-05, 9.2477e-28
0.211916, 4.92686e-05, 9.46529e-28
0.213631, 5.12842e-05, 9.68776e-28
0.215361, 5.33824e-05, 9.91545e-28
0.217104, 5.55667e-05, 1.01482e-27
0.218862, 5.78406e-05, 1.03864e-27
0.220634, 6.02077e-05, 1.06299e-27
0.22242, 6.26719e-05, 1.0879e-27
0.224221, 6.52371e-05, 1.11338e-27
0.226036, 6.79076e-05, 1.13942e-27
0.227866, 7.06875e-05, 1.16607e-27
0.22971, 7.35816e-05, 1.1933e-27
0.23157, 7.65943e-05, 1.22116e-27
0.233445, 7.97306e-05, 1.24965e-27
0.235335, 8.29956e-05, 1.27878e-27
0.23724, 8.63945e-05, 1.30856e-27
0.23916, 8.99329e-05, 1.339e-27
0.241097, 9.36165e-05, 1.37015e-27
0.243048, 9.74512e-05, 1.40196e-27
0.245016, 0.000101443, 1.43451e-27
0.247, 0.000105599, 1.46779e-27
0.248999, 0.000109926, 1.50179e-27
0.251015, 0.00011443, 1.53656e-27
0.253047, 0.000119118, 1.5721e-27
0.255096, 0.000124, 1.60843e-27
0.257161, 0.000129081, 1.64556e-27
0.259243, 0.000134371, 1.68351e-27
0.261342, 0.000139879, 1.72231e-27
0.263457, 0.000145612, 1.76194e-27
0.26559, 0.000151581, 1.80246e-27
0.26774, 0.000157794, 1.84386e-27
0.269908, 0.000164263, 1.88618e-27
0.272093, 0.000170998, 1.92942e-27
0.274296, 0.000178008, 1.9736e-27
0.276516, 0.000185307, 2.01874e-27
0.278755, 0.000192905, 2.06487e-27
0.281012, 0.000200816, 2.112e-27
0.283287, 0.000209051, 2.16015e-27
0.28558, 0.000217624, 2.20932e-27
0.287892, 0.000226549, 2.25957e-27
0.290223, 0.000235841, 2.3109e-27
0.292572, 0.000245515, 2.36332e-27
0.294941, 0.000255585, 2.41688e-27
0.297329, 0.000266069, 2.47158e-27
0.299736, 0.000276984, 2.52744e-27
0.302162, 0.000288347, 2.58448e-27
0.304608, 0.000300177, 2.64273e-27
0.307074, 0.000312492, 2.70222e-27
0.30956, 0.000325314, 2.76297e-27
0.312066, 0.000338662, 2.82499e-27
0.314593, 0.000352558, 2.88833e-27
0.31714, 0.000367025, 2.95299e-27
0.319707, 0.000382086, 3.01899e-27
0.322295, 0.000397766, 3.08636e-27
0.324905, 0.000414091, 3.15516e-27
0.327535, 0.000431085, 3.22535e-27
0.330187, 0.000448778, 3.29702e-27
0.33286, 0.000467198, 3.37014e-27
0.335554, 0.000486374, 3.44475e-27
0.338271, 0.000506339, 3.52092e-27
0.341009, 0.000527123, 3.59862e-27
0.34377, 0.000548762, 3.67791e-27
0.346553, 0.000571289, 3.75881e-27
0.349359, 0.000594742, 3.84135e-27
0.352187, 0.000619159, 3.92554e-27
0.355038, 0.000644579, 4.01141e-27
0.357913, 0.000671043, 4.09903e-27
0.36081, 0.000698595, 4.18836e-27
0.363731, 0.000727279, 4.27947e-27
0.366676, 0.000757142, 4.3724e-27
0.369644, 0.000788231, 4.46714e-27
0.372637, 0.000820599, 4.56376e-27
0.375653, 0.000854296, 4.66223e-27
0.378695, 0.000889378, 4.76267e-27
0.38176, 0.000925902, 4.865e-27
0.384851, 0.000963927, 4.96935e-27
0.387967, 0.00100351, 5.07571e-27
0.391108, 0.00104473, 5.18409e-27
0.394274, 0.00108764, 5.29452e-27
0.397466, 0.00113231, 5.40706e-27
0.400683, 0.00117882, 5.5217e-27
0.403927, 0.00122724, 5.63852e-27
0.407197, 0.00127765, 5.75752e-27
0.410494, 0.00133013, 5.87875e-27
0.413817, 0.00138477, 6.0022e-27
0.417167, 0.00144165, 6.12793e-27
0.420544, 0.00150087, 6.25596e-27
0.423949, 0.00156253, 6.38634e-27
0.427381, 0.00162672, 6.51907e-27
0.430841, 0.00169355, 6.6542e-27
0.434329, 0.00176313, 6.79175e-27
0.437845, 0.00183556, 6.93175e-27
0.44139, 0.00191098, 7.07424e-27
0.444963, 0.00198949, 7.21922e-27
0.448566, 0.00207123, 7.36677e-27
0.452197, 0.00215633, 7.51685e-27
0.455858, 0.00224493, 7.66954e-27
0.459548, 0.00233718, 7.82483e-27
0.463269, 0.00243321, 7.98281e-27
0.467019, 0.00253319, 8.14341e-27
0.4708, 0.00263729, 8.30675e-27
0.474611, 0.00274566, 8.47278e-27
0.478454, 0.00285849, 8.64162e-27
0.482327, 0.00297595, 8.81318e-27
0.486232, 0.00309825, 8.98757e-27
0.490168, 0.00322557, 9.16475e-27
0.494136, 0.00335813, 9.34478e-27
0.498137, 0.00349613, 9.52772e-27
0.50217, 0.00363982, 9.71353e-27
0.506235, 0.0037894, 9.90222e-27
0.510333, 0.00394514, 1.00938e-26
0.514465, 0.00410729, 1.02884e-26
0.51863, 0.00427609, 1.0486e-26
0.522828, 0.00445184, 1.06865e-26
0.527061, 0.00463482, 1.089e-26
0.531328, 0.00482532, 1.10965e-26
0.535629, 0.00502365, 1.1306e-26
0.539966, 0.00523014, 1.15186e-26
0.544337, 0.00544511, 1.17342e-26
0.548744, 0.00566893, 1.19529e-26
0.553186, 0.00590195, 1.21745e-26
0.557665, 0.00614455, 1.23994e-26
0.562179, 0.00639713, 1.26272e-26
0.566731, 0.00666009, 1.28581e-26
0.571319, 0.00693386, 1.30921e-26
0.575944, 0.00721889, 1.33292e-26
0.580607, 0.00751565, 1.35693e-26
0.585307, 0.0078246, 1.38125e-26
0.590045, 0.00814626, 1.40587e-26
0.594822, 0.00848115, 1.4308e-26
0.599638, 0.00882981, 1.45604e-26
0.604492, 0.0091928, 1.48158e-26
0.609386, 0.00957072, 1.50742e-26
0.614319, 0.00996419, 1.53355e-26
0.619293, 0.0103738, 1.55999e-26
0.624306, 0.0108003, 1.58672e-26
0.62936, 0.0112443, 1.61375e-26
0.634456, 0.0117066, 1.64107e-26
0.639592, 0.0121879, 1.66868e-26
0.64477, 0.012689, 1.69657e-26
0.64999, 0.0132107, 1.72475e-26
0.655252, 0.0137539, 1.7532e-26
0.660556, 0.0143194, 1.78192e-26
0.665904, 0.0149081, 1.81092e-26
0.671295, 0.0155211, 1.84018e-26
0.67673, 0.0161592, 1.86971e-26
0.682208, 0.0168236, 1.89949e-26
0.687731, 0.0175154, 1.92952e-26
0.693299, 0.0182355, 1.9598e-26
0.698912, 0.0189853, 1.99032e-26
0.70457, 0.019766, 2.02107e-26
0.710274, 0.0205787, 2.05204e-26
0.716024, 0.0214249, 2.08324e-26
0.721821, 0.0223059, 2.11465e-26
0.727664, 0.0232231, 2.14626e-26
0.733555, 0.024178, 2.17807e-26
0.739494, 0.0251722, 2.21007e-26
0.74548, 0.0262073, 2.24224e-26
0.751516, 0.0272849, 2.2746e-26
0.7576, 0.0284069, 2.30711e-26
0.763733, 0.029575, 2.33977e-26
0.769916, 0.0307912, 2.37258e-26
0.776149, 0.0320573, 2.40552e-26
0.782432, 0.0333756, 2.43859e-26
0.788767, 0.0347481, 2.47176e-26
0.795152, 0.036177, 2.50503e-26
0.801589, 0.0376647, 2.53839e-26
0.808079, 0.0392136, 2.57184e-26
0.814621, 0.0408262, 2.60534e-26
0.821216, 0.0425051, 2.63889e-26
0.827864, 0.044253, 2.67248e-26
0.834566, 0.0460729, 2.7061e-26
0.841322, 0.0479676, 2.73973e-26
0.848134, 0.0499402, 2.77336e-26
0.855, 0.051994, 2.80697e-26
0.861922, 0.0541323, 2.84054e-26
0.868899, 0.0563584, 2.87407e-26
0.875934, 0.0586762, 2.90755e-26
0.883025, 0.0610893, 2.94094e-26
0.890174, 0.0636016, 2.97424e-26
0.89738, 0.0662173, 3.00743e-26
0.904645, 0.0689406, 3.0405e-26
0.911969, 0.0717759, 3.07343e-26
0.919352, 0.0747278, 3.10619e-26
0.926795, 0.0778011, 3.13879e-26
0.934298, 0.0810008, 3.17119e-26
0.941861, 0.0843321, 3.20338e-26
0.949486, 0.0878005, 3.23535e-26
0.957173, 0.0914115, 3.26707e-26
0.964922, 0.0951711, 3.29852e-26
0.972734, 0.0990852, 3.3297e-26
0.980609, 0.10316, 3.36058e-26
0.988547, 0.107403, 3.39114e-26
0.99655, 0.111821, 3.42136e-26
1.00462, 0.11642, 3.45124e-26
1.01275, 0.121208, 3.48073e-26
1.02095, 0.126193, 3.50984e-26
1.02922, 0.131383, 3.53856e-26
1.03755, 0.136787, 3.56682e-26
1.04595, 0.142413, 3.59464e-26
1.05441, 0.14827, 3.62197e-26
1.06295, 0.154368, 3.64886e-26
1.07156, 0.160718, 3.67524e-26
1.08023, 0.167328, 3.70108e-26
1.08898, 0.17421, 3.72641e-26
1.09779, 0.181376, 3.75115e-26
1.10668, 0.188836, 3.77533e-26
1.11564, 0.196603, 3.79892e-26
1.12467, 0.204689, 3.8219e-26
1.13378, 0.213108, 3.84426e-26
1.14295, 0.221873, 3.86595e-26
1.15221, 0.230999, 3.88702e-26
1.16154, 0.2405, 3.90739e-26
1.17094, 0.250393, 3.92706e-26
1.18042, 0.260692, 3.94603e-26
1.18997, 0.271414, 3.96427e-26
1.19961, 0.282578, 3.98179e-26
1.20932, 0.294201, 3.99854e-26
1.21911, 0.306302, 4.01453e-26
1.22898, 0.318901, 4.02973e-26
1.23893, 0.332018, 4.04415e-26
1.24896, 0.345675, 4.05775e-26
1.25907, 0.359893, 4.07054e-26
