f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.77787e-17
0.008912, 5.76151e-11, 7.67144e-17
0.00898414, 5.91038e-11, 7.56497e-17
0.00905688, 6.06335e-11, 7.45848e-17
0.0091302, 6.22055e-11, 7.35204e-17
0.00920411, 6.38208e-11, 7.2457e-17
0.00927863, 6.54809e-11, 7.13949e-17
0.00935374, 6.7187e-11, 7.03349e-17
0.00942947, 6.89404e-11, 6.92771e-17
0.00950581, 7.07424e-11, 6.82222e-17
0.00958276, 7.25946e-11, 6.71707e-17
0.00966034, 7.44984e-11, 6.61228e-17
0.00973855, 7.64553e-11, 6.5079e-17
0.00981739, 7.84668e-11, 6.40397e-17
0.00989687, 8.05346e-11, 6.30054e-17
0.00997699, 8.26603e-11, 6.19764e-17
0.0100578, 8.48456e-11, 6.09525e-17
0.0101392, 8.70923e-11, 5.99355e-17
0.0102213, 8.94022e-11, 5.89243e-17
0.010304, 9.17772e-11, 5.79206e-17
0.0103874, 9.42192e-11, 5.69236e-17
0.0104715, 9.67302e-11, 5.59336e-17
0.0105563, 9.93123e-11, 5.4951e-17
0.0106418, 1.01968e-10, 5.39761e-17
0.0107279, 1.04698e-10, 5.30104e-17
0.0108148, 1.07506e-10, 5.2052e-17
0.0109023, 1.10395e-10, 5.11034e-17
0.0109906, 1.13365e-10, 5.01627e-17
0.0110796, 1.16421e-10, 4.92313e-17
0.0111693, 1.19564e-10, 4.83094e-17
0.0112597, 1.22797e-10, 4.73972e-17
0.0113508, 1.26123e-10, 4.64951e-17
0.0114427, 1.29545e-10, 4.56022e-17
0.0115354, 1.33065e-10, 4.47188e-17
0.0116287, 1.36687e-10, 4.38469e-17
0.0117229, 1.40414e-10, 4.2984e-17
0.0118178, 1.44249e-10, 4.21321e-17
0.0119135, 1.48195e-10, 4.12905e-17
0.0120099, 1.52255e-10, 4.04601e-17
0.0121071, 1.56434e-10, 3.96403e-17
0.0122052, 1.60735e-10, 3.88304e-17
0.012304, 1.65162e-10, 3.80321e-17
0.0124036, 1.69718e-10, 3.72448e-17
0.012504, 1.74407e-10, 3.64685e-17
0.0126052, 1.79235e-10, 3.57034e-17
0.0127073, 1.84205e-10, 3.49487e-17
0.0128101, 1.89321e-10, 3.42061e-17
0.0129138, 1.94589e-10, 3.34741e-17
0.0130184, 2.00012e-10, 3.27528e-17
0.0131238, 2.05597e-10, 3.2043e-17
0.01323, 2.11347e-10, 3.13447e-17
0.0133371, 2.17269e-10, 3.06572e-17
0.0134451, 2.23368e-10, 2.99806e-17
0.013554, 2.29648e-10, 2.9315e-17
0.0136637, 2.36117e-10, 2.86608e-17
0.0137743, 2.4278e-10, 2.80176e-17
0.0138858, 2.49643e-10, 2.73854e-17
0.0139982, 2.56714e-10, 2.6764e-17
0.0141116, 2.63997e-10, 2.6153e-17
0.0142258, 2.71501e-10, 2.55534e-17
0.014341, 2.79232e-10, 2.49641e-17
0.0144571, 2.87198e-10, 2.43856e-17
0.0145741, 2.95407e-10, 2.38179e-17
0.0146921, 3.03866e-10, 2.32605e-17
0.014811, 3.12583e-10, 2.27136e-17
0.0149309, 3.21567e-10, 2.21769e-17
0.0150518, 3.30827e-10, 2.16503e-17
0.0151737, 3.40371e-10, 2.11338e-17
0.0152965, 3.50209e-10, 2.06276e-17
0.0154203, 3.60351e-10, 2.01313e-17
0.0155452, 3.70807e-10, 1.96444e-17
0.015671, 3.81587e-10, 1.91676e-17
0.0157979, 3.92701e-10, 1.87002e-17
0.0159258, 4.04161e-10, 1.82423e-17
0.0160547, 4.15979e-10, 1.77939e-17
0.0161847, 4.28166e-10, 1.73546e-17
0.0163157, 4.40734e-10, 1.69245e-17
0.0164478, 4.53697e-10, 1.65033e-17
0.016581, 4.67067e-10, 1.6091e-17
0.0167152, 4.80859e-10, 1.56876e-17
0.0168505, 4.95086e-10, 1.52928e-17
0.0169869, 5.09763e-10, 1.49066e-17
0.0171245, 5.24905e-10, 1.45284e-17
0.0172631, 5.40528e-10, 1.41589e-17
0.0174028, 5.56649e-10, 1.37975e-17
0.0175437, 5.73284e-10, 1.34439e-17
0.0176858, 5.9045e-10, 1.30981e-17
0.0178289, 6.08167e-10, 1.27604e-17
0.0179733, 6.26452e-10, 1.24301e-17
0.0181188, 6.45325e-10, 1.21073e-17
0.0182655, 6.64806e-10, 1.17919e-17
0.0184133, 6.84917e-10, 1.14839e-17
0.0185624, 7.05678e-10, 1.11829e-17
0.0187127, 7.27113e-10, 1.08888e-17
0.0188642, 7.49244e-10, 1.06017e-17
0.0190169, 7.72096e-10, 1.03213e-17
0.0191708, 7.95694e-10, 1.00477e-17
0.019326, 8.20063e-10, 9.78041e-18
0.0194825, 8.45231e-10, 9.51946e-18
0.0196402, 8.71225e-10, 9.26487e-18
0.0197992, 8.98075e-10, 9.01638e-18
0.0199595, 9.25809e-10, 8.77388e-18
0.0201211, 9.54459e-10, 8.53728e-18
0.020284, 9.84058e-10, 8.30648e-18
0.0204482, 1.01464e-09, 8.08137e-18
0.0206138, 1.04624e-09, 7.86171e-18
0.0207806, 1.07888e-09, 7.64768e-18
0.0209489, 1.11262e-09, 7.43878e-18
0.0211185, 1.14749e-09, 7.23518e-18
0.0212894, 1.18352e-09, 7.03676e-18
0.0214618, 1.22077e-09, 6.84321e-18
0.0216355, 1.25926e-09, 6.65466e-18
0.0218107, 1.29906e-09, 6.47079e-18
0.0219873, 1.3402e-09, 6.29163e-18
0.0221653, 1.38273e-09, 6.11707e-18
0.0223447, 1.4267e-09, 5.94704e-18
0.0225256, 1.47216e-09, 5.78134e-18
0.022708, 1.51917e-09, 5.61989e-18
0.0228918, 1.56779e-09, 5.46269e-18
0.0230771, 1.61806e-09, 5.30958e-18
0.0232639, 1.67006e-09, 5.16046e-18
0.0234523, 1.72384e-09, 5.01518e-18
0.0236421, 1.77946e-09, 4.87381e-18
0.0238335, 1.83701e-09, 4.73612e-18
0.0240265, 1.89653e-09, 4.60204e-18
0.024221, 1.95811e-09, 4.47156e-18
0.0244171, 2.02183e-09, 4.34454e-18
0.0246148, 2.08775e-09, 4.2209e-18
0.024814, 2.15596e-09, 4.10063e-18
0.0250149, 2.22655e-09, 3.98353e-18
0.0252174, 2.2996e-09, 3.8696e-18
0.0254216, 2.3752e-09, 3.75871e-18
0.0256274, 2.45345e-09, 3.65086e-18
0.0258349, 2.53443e-09, 3.54591e-18
0.026044, 2.61827e-09, 3.44386e-18
0.0262549, 2.70505e-09, 3.34454e-18
0.0264674, 2.79489e-09, 3.24798e-18
0.0266817, 2.8879e-09, 3.15404e-18
0.0268977, 2.9842e-09, 3.06269e-18
0.0271154, 3.08391e-09, 2.97388e-18
0.027335, 3.18716e-09, 2.88747e-18
0.0275562, 3.29409e-09, 2.80352e-18
0.0277793, 3.40481e-09, 2.72185e-18
0.0280042, 3.51949e-09, 2.64246e-18
0.0282309, 3.63826e-09, 2.56529e-18
0.0284595, 3.76128e-09, 2.49025e-18
0.0286899, 3.88871e-09, 2.41732e-18
0.0289222, 4.02072e-09, 2.34643e-18
0.0291563, 4.15747e-09, 2.27756e-18
0.0293923, 4.29915e-09, 2.21062e-18
0.0296303, 4.44594e-09, 2.14555e-18
0.0298702, 4.59803e-09, 2.08232e-18
0.030112, 4.75562e-09, 2.02089e-18
0.0303558, 4.91893e-09, 1.9612e-18
0.0306015, 5.08816e-09, 1.90322e-18
0.0308493, 5.26354e-09, 1.84687e-18
0.031099, 5.44531e-09, 1.79214e-18
0.0313508, 5.6337e-09, 1.73897e-18
0.0316046, 5.82897e-09, 1.68732e-18
0.0318604, 6.03139e-09, 1.63717e-18
0.0321184, 6.24121e-09, 1.58843e-18
0.0323784, 6.45873e-09, 1.54111e-18
0.0326405, 6.68424e-09, 1.49515e-18
0.0329048, 6.91805e-09, 1.45051e-18
0.0331711, 7.16046e-09, 1.40718e-18
0.0334397, 7.41181e-09, 1.36508e-18
0.0337104, 7.67245e-09, 1.32422e-18
0.0339833, 7.94273e-09, 1.28453e-18
0.0342584, 8.22301e-09, 1.24601e-18
0.0345358, 8.51369e-09, 1.2086e-18
0.0348154, 8.81516e-09, 1.17228e-18
0.0350972, 9.12784e-09, 1.13703e-18
0.0353813, 9.45216e-09, 1.10281e-18
0.0356678, 9.78857e-09, 1.06958e-18
0.0359565, 1.01375e-08, 1.03734e-18
0.0362476, 1.04995e-08, 1.00604e-18
0.0365411, 1.08751e-08, 9.75649e-19
0.0368369, 1.12647e-08, 9.46164e-19
0.0371351, 1.1669e-08, 9.17548e-19
0.0374358, 1.20884e-08, 8.89768e-19
0.0377388, 1.25236e-08, 8.6282e-19
0.0380443, 1.29751e-08, 8.36665e-19
0.0383523, 1.34437e-08, 8.11282e-19
0.0386628, 1.393e-08, 7.86651e-19
0.0389758, 1.44346e-08, 7.62752e-19
0.0392914, 1.49584e-08, 7.39558e-19
0.0396095, 1.55019e-08, 7.17058e-19
0.0399301, 1.60661e-08, 6.95232e-19
0.0402534, 1.66517e-08, 6.7405e-19
0.0405793, 1.72595e-08, 6.53501e-19
0.0409078, 1.78904e-08, 6.33568e-19
0.041239, 1.85454e-08, 6.14229e-19
0.0415728, 1.92253e-08, 5.95472e-19
0.0419094, 1.99311e-08, 5.77272e-19
0.0422487, 2.06639e-08, 5.59619e-19
0.0425907, 2.14247e-08, 5.42498e-19
0.0429355, 2.22147e-08, 5.2589e-19
0.0432831, 2.30349e-08, 5.0978e-19
0.0436335, 2.38865e-08, 4.94156e-19
0.0439867, 2.47708e-08, 4.79003e-19
0.0443428, 2.56891e-08, 4.64306e-19
0.0447018, 2.66427e-08, 4.50051e-19
0.0450637, 2.76331e-08, 4.36226e-19
0.0454285, 2.86615e-08, 4.22821e-19
0.0457963, 2.97297e-08, 4.09819e-19
0.0461671, 3.0839e-08, 3.97209e-19
0.0465408, 3.19912e-08, 3.84985e-19
0.0469176, 3.3188e-08, 3.73129e-19
0.0472974, 3.4431e-08, 3.61634e-19
0.0476803, 3.57222e-08, 3.50488e-19
0.0480663, 3.70635e-08, 3.39679e-19
0.0484555, 3.84568e-08, 3.29198e-19
0.0488477, 3.99042e-08, 3.19038e-19
0.0492432, 4.14079e-08, 3.09185e-19
0.0496418, 4.297e-08, 2.99635e-19
0.0500437, 4.45929e-08, 2.90374e-19
0.0504489, 4.62791e-08, 2.81394e-19
0.0508573, 4.8031e-08, 2.7269e-19
0.051269, 4.98512e-08, 2.64252e-19
0.0516841, 5.17425e-08, 2.5607e-19
0.0521025, 5.37078e-08, 2.4814e-19
0.0525243, 5.57498e-08, 2.40452e-19
0.0529495, 5.78718e-08, 2.33e-19
0.0533782, 6.00769e-08, 2.25775e-19
0.0538103, 6.23683e-08, 2.18772e-19
0.0542459, 6.47497e-08, 2.11985e-19
0.0546851, 6.72245e-08, 2.05404e-19
0.0551278, 6.97965e-08, 1.99026e-19
0.0555741, 7.24695e-08, 1.92844e-19
0.056024, 7.52477e-08, 1.86852e-19
0.0564776, 7.81352e-08, 1.81043e-19
0.0569348, 8.11363e-08, 1.75414e-19
0.0573957, 8.42558e-08, 1.69958e-19
0.0578604, 8.74982e-08, 1.6467e-19
0.0583288, 9.08685e-08, 1.59545e-19
0.058801, 9.43718e-08, 1.54578e-19
0.059277, 9.80135e-08, 1.49764e-19
0.0597569, 1.01799e-07, 1.45099e-19
0.0602407, 1.05735e-07, 1.40577e-19
0.0607284, 1.09826e-07, 1.36195e-19
0.06122, 1.14079e-07, 1.31949e-19
0.0617156, 1.185e-07, 1.27833e-19
0.0622153, 1.23097e-07, 1.23845e-19
0.0627189, 1.27876e-07, 1.19981e-19
0.0632267, 1.32845e-07, 1.16235e-19
0.0637386, 1.38011e-07, 1.12606e-19
0.0642546, 1.43382e-07, 1.09089e-19
0.0647747, 1.48966e-07, 1.05682e-19
0.0652991, 1.54773e-07, 1.0238e-19
0.0658278, 1.60811e-07, 9.91793e-20
0.0663607, 1.67089e-07, 9.60789e-20
0.0668979, 1.73617e-07, 9.30747e-20
0.0674395, 1.80405e-07, 9.01635e-20
0.0679855, 1.87463e-07, 8.73426e-20
0.0685359, 1.94803e-07, 8.46095e-20
0.0690907, 2.02436e-07, 8.19615e-20
0.0696501, 2.10374e-07, 7.93954e-20
0.0702139, 2.18629e-07, 7.69096e-20
0.0707823, 2.27213e-07, 7.45009e-20
0.0713554, 2.36141e-07, 7.21668e-20
0.071933, 2.45425e-07, 6.99059e-20
0.0725154, 2.55081e-07, 6.7715e-20
0.0731025, 2.65124e-07, 6.55923e-20
0.0736943, 2.75569e-07, 6.35359e-20
0.0742909, 2.86431e-07, 6.15436e-20
0.0748923, 2.9773e-07, 5.96135e-20
0.0754986, 3.09481e-07, 5.77434e-20
0.0761098, 3.21703e-07, 5.59317e-20
0.076726, 3.34416e-07, 5.41764e-20
0.0773471, 3.47639e-07, 5.24761e-20
0.0779733, 3.61393e-07, 5.08287e-20
0.0786046, 3.75699e-07, 4.92326e-20
0.0792409, 3.9058e-07, 4.76867e-20
0.0798824, 4.06059e-07, 4.61889e-20
0.0805291, 4.22161e-07, 4.4738e-20
0.0811811, 4.3891e-07, 4.33322e-20
0.0818383, 4.56333e-07, 4.19706e-20
0.0825008, 4.74458e-07, 4.06515e-20
0.0831687, 4.93312e-07, 3.93737e-20
0.083842, 5.12925e-07, 3.81358e-20
0.0845208, 5.33329e-07, 3.69366e-20
0.085205, 5.54555e-07, 3.57751e-20
0.0858948, 5.76637e-07, 3.46499e-20
0.0865902, 5.99609e-07, 3.35599e-20
0.0872912, 6.23508e-07, 3.2504e-20
0.0879979, 6.48372e-07, 3.14812e-20
0.0887103, 6.74238e-07, 3.04905e-20
0.0894285, 7.0115e-07, 2.95307e-20
0.0901524, 7.29148e-07, 2.86012e-20
0.0908823, 7.58277e-07, 2.77007e-20
0.091618, 7.88584e-07, 2.68286e-20
0.0923597, 8.20115e-07, 2.59837e-20
0.0931075, 8.52921e-07, 2.51653e-20
0.0938612, 8.87054e-07, 2.43726e-20
0.0946211, 9.22568e-07, 2.36048e-20
0.0953871, 9.59519e-07, 2.28611e-20
0.0961593, 9.97966e-07, 2.21408e-20
0.0969378, 1.03797e-06, 2.1443e-20
0.0977226, 1.07959e-06, 2.07672e-20
0.0985137, 1.1229e-06, 2.01126e-20
0.0993113, 1.16796e-06, 1.94785e-20
0.100115, 1.21485e-06, 1.88646e-20
0.100926, 1.26364e-06, 1.82694e-20
0.101743, 1.31441e-06, 1.76933e-20
0.102566, 1.36724e-06, 1.71358e-20
0.103397, 1.42221e-06, 1.65949e-20
0.104234, 1.47941e-06, 1.60715e-20
0.105078, 1.53893e-06, 1.55644e-20
0.105928, 1.60087e-06, 1.50737e-20
0.106786, 1.66532e-06, 1.45978e-20
0.10765, 1.73239e-06, 1.41374e-20
0.108522, 1.80218e-06, 1.3691e-20
0.109401, 1.87481e-06, 1.32587e-20
0.110286, 1.95039e-06, 1.28405e-20
0.111179, 2.02904e-06, 1.24351e-20
0.112079, 2.11088e-06, 1.20425e-20
0.112986, 2.19606e-06, 1.16625e-20
0.113901, 2.28469e-06, 1.12941e-20
0.114823, 2.37693e-06, 1.09375e-20
0.115753, 2.47293e-06, 1.05919e-20
0.11669, 2.57282e-06, 1.02574e-20
0.117635, 2.67679e-06, 9.93335e-21
0.118587, 2.78498e-06, 9.61968e-21
0.119547, 2.89758e-06, 9.31581e-21
0.120515, 3.01476e-06, 9.02144e-21
0.12149, 3.13671e-06, 8.73659e-21
0.122474, 3.26363e-06, 8.46041e-21
0.123466, 3.39572e-06, 8.19294e-21
0.124465, 3.53319e-06, 7.93416e-21
0.125473, 3.67626e-06, 7.68332e-21
0.126488, 3.82516e-06, 7.44067e-21
0.127513, 3.98013e-06, 7.20526e-21
0.128545, 4.14142e-06, 6.97756e-21
0.129585, 4.30928e-06, 6.75712e-21
0.130635, 4.48398e-06, 6.54332e-21
0.131692, 4.66581e-06, 6.33655e-21
0.132758, 4.85505e-06, 6.13623e-21
0.133833, 5.05202e-06, 5.94216e-21
0.134916, 5.25701e-06, 5.75434e-21
0.136009, 5.47038e-06, 5.57224e-21
0.13711, 5.69245e-06, 5.39603e-21
0.13822, 5.92358e-06, 5.22536e-21
0.139339, 6.16414e-06, 5.06009e-21
0.140467, 6.41453e-06, 4.90004e-21
0.141604, 6.67514e-06, 4.74506e-21
0.14275, 6.94638e-06, 4.595e-21
0.143906, 7.22871e-06, 4.44959e-21
0.145071, 7.52256e-06, 4.30882e-21
0.146246, 7.82842e-06, 4.17243e-21
0.147429, 8.14677e-06, 4.04052e-21
0.148623, 8.47813e-06, 3.91262e-21
0.149826, 8.82303e-06, 3.78883e-21
0.151039, 9.18202e-06, 3.66892e-21
0.152262, 9.55568e-06, 3.55279e-21
0.153495, 9.94462e-06, 3.44032e-21
0.154737, 1.03494e-05, 3.33149e-21
0.15599, 1.07708e-05, 3.22602e-21
0.157253, 1.12094e-05, 3.1239e-21
0.158526, 1.1666e-05, 3.02502e-21
0.159809, 1.21412e-05, 2.92929e-21
0.161103, 1.26358e-05, 2.83654e-21
0.162407, 1.31507e-05, 2.74676e-21
0.163722, 1.36867e-05, 2.65979e-21
0.165047, 1.42445e-05, 2.5756e-21
0.166384, 1.48252e-05, 2.49401e-21
0.167731, 1.54297e-05, 2.41504e-21
0.169088, 1.60588e-05, 2.33862e-21
0.170457, 1.67138e-05, 2.26456e-21
0.171837, 1.73955e-05, 2.19285e-21
0.173228, 1.81051e-05, 2.12341e-21
0.174631, 1.88438e-05, 2.05614e-21
0.176045, 1.96127e-05, 1.99101e-21
0.17747, 2.04131e-05, 1.92796e-21
0.178907, 2.12463e-05, 1.86689e-21
0.180355, 2.21135e-05, 1.80777e-21
0.181815, 2.30163e-05, 1.75052e-21
0.183287, 2.39561e-05, 1.69507e-21
0.184771, 2.49343e-05, 1.64137e-21
0.186267, 2.59526e-05, 1.58937e-21
0.187775, 2.70126e-05, 1.53902e-21
0.189295, 2.81161e-05, 1.49027e-21
0.190827, 2.92647e-05, 1.44307e-21
0.192372, 3.04604e-05, 1.39735e-21
0.193929, 3.17051e-05, 1.35309e-21
0.195499, 3.30008e-05, 1.31022e-21
0.197082, 3.43496e-05, 1.2687e-21
0.198678, 3.57536e-05, 1.22849e-21
0.200286, 3.72152e-05, 1.18958e-21
0.201908, 3.87367e-05, 1.15187e-21
0.203542, 4.03206e-05, 1.11539e-21
0.20519, 4.19693e-05, 1.08004e-21
0.206851, 4.36857e-05, 1.04582e-21
0.208526, 4.54724e-05, 1.01267e-21
0.210214, 4.73324e-05, 9.80579e-22
0.211916, 4.92686e-05, 9.495e-22
0.213631, 5.12842e-05, 9.19419e-22
0.215361, 5.33824e-05, 8.90273e-22
0.217104, 5.55667e-05, 8.62065e-22
0.218862, 5.78406e-05, 8.34737e-22
0.220634, 6.02077e-05, 8.08278e-22
0.22242, 6.26719e-05, 7.82662e-22
0.224221, 6.52371e-05, 7.5785e-22
0.226036, 6.79076e-05, 7.33832e-22
0.227866, 7.06875e-05, 7.1057e-22
0.22971, 7.35816e-05, 6.88056e-22
0.23157, 7.65943e-05, 6.66241e-22
0.233445, 7.97306e-05, 6.45119e-22
0.235335, 8.29956e-05, 6.24668e-22
0.23724, 8.63945e-05, 6.04868e-22
0.23916, 8.99329e-05, 5.85699e-22
0.241097, 9.36165e-05, 5.67124e-22
0.243048, 9.74512e-05, 5.49152e-22
0.245016, 0.000101443, 5.3174e-22
0.247, 0.000105599, 5.14878e-22
0.248999, 0.000109926, 4.9856e-22
0.251015, 0.00011443, 4.82752e-22
0.253047, 0.000119118, 4.67447e-22
0.255096, 0.000124, 4.52624e-22
0.257161, 0.000129081, 4.38274e-22
0.259243, 0.000134371, 4.24377e-22
0.261342, 0.000139879, 4.1092e-22
0.263457, 0.000145612, 3.97895e-22
0.26559, 0.000151581, 3.85278e-22
0.26774, 0.000157794, 3.73062e-22
0.269908, 0.000164263, 3.6123e-22
0.272093, 0.000170998, 3.49777e-22
0.274296, 0.000178008, 3.38684e-22
0.276516, 0.000185307, 3.27947e-22
0.278755, 0.000192905, 3.17546e-22
0.281012, 0.000200816, 3.07475e-22
0.283287, 0.000209051, 2.97724e-22
0.28558, 0.000217624, 2.88285e-22
0.287892, 0.000226549, 2.79142e-22
0.290223, 0.000235841, 2.70289e-22
0.292572, 0.000245515, 2.61719e-22
0.294941, 0.000255585, 2.53418e-22
0.297329, 0.000266069, 2.4538e-22
0.299736, 0.000276984, 2.37598e-22
0.302162, 0.000288347, 2.30064e-22
0.304608, 0.000300177, 2.22769e-22
0.307074, 0.000312492, 2.15703e-22
0.30956, 0.000325314, 2.08862e-22
0.312066, 0.000338662, 2.02238e-22
0.314593, 0.000352558, 1.95822e-22
0.31714, 0.000367025, 1.89611e-22
0.319707, 0.000382086, 1.83598e-22
0.322295, 0.000397766, 1.77776e-22
0.324905, 0.000414091, 1.72135e-22
0.327535, 0.000431085, 1.66676e-22
0.330187, 0.000448778, 1.61389e-22
0.33286, 0.000467198, 1.5627e-22
0.335554, 0.000486374, 1.51314e-22
0.338271, 0.000506339, 1.46514e-22
0.341009, 0.000527123, 1.41867e-22
0.34377, 0.000548762, 1.37367e-22
0.346553, 0.000571289, 1.3301e-22
0.349359, 0.000594742, 1.2879e-22
0.352187, 0.000619159, 1.24705e-22
0.355038, 0.000644579, 1.2075e-22
0.357913, 0.000671043, 1.16918e-22
0.36081, 0.000698595, 1.1321e-22
0.363731, 0.000727279, 1.09619e-22
0.366676, 0.000757142, 1.06141e-22
0.369644, 0.000788231, 1.02775e-22
0.372637, 0.000820599, 9.95139e-23
0.375653, 0.000854296, 9.63578e-23
0.378695, 0.000889378, 9.33002e-23
0.38176, 0.000925902, 9.03412e-23
0.384851, 0.000963927, 8.74749e-23
0.387967, 0.00100351, 8.46995e-23
0.391108, 0.00104473, 8.20124e-23
0.394274, 0.00108764, 7.94108e-23
0.397466, 0.00113231, 7.68915e-23
0.400683, 0.00117882, 7.44527e-23
0.403927, 0.00122724, 7.20906e-23
0.407197, 0.00127765, 6.98035e-23
0.410494, 0.00133013, 6.75887e-23
0.413817, 0.00138477, 6.54446e-23
0.417167, 0.00144165, 6.33684e-23
0.420544, 0.00150087, 6.13581e-23
0.423949, 0.00156253, 5.94112e-23
0.427381, 0.00162672, 5.75264e-23
0.430841, 0.00169355, 5.57013e-23
0.434329, 0.00176313, 5.3934e-23
0.437845, 0.00183556, 5.2223e-23
0.44139, 0.00191098, 5.05659e-23
0.444963, 0.00198949, 4.89618e-23
0.448566, 0.00207123, 4.74081e-23
0.452197, 0.00215633, 4.59041e-23
0.455858, 0.00224493, 4.44476e-23
0.459548, 0.00233718, 4.30376e-23
0.463269, 0.00243321, 4.16718e-23
0.467019, 0.00253319, 4.03498e-23
0.4708, 0.00263729, 3.90695e-23
0.474611, 0.00274566, 3.78301e-23
0.478454, 0.00285849, 3.66296e-23
0.482327, 0.00297595, 3.54675e-23
0.486232, 0.00309825, 3.43421e-23
0.490168, 0.00322557, 3.32525e-23
0.494136, 0.00335813, 3.21975e-23
0.498137, 0.00349613, 3.11758e-23
0.50217, 0.00363982, 3.01865e-23
0.506235, 0.0037894, 2.92288e-23
0.510333, 0.00394514, 2.83015e-23
0.514465, 0.00410729, 2.74033e-23
0.51863, 0.00427609, 2.65338e-23
0.522828, 0.00445184, 2.5692e-23
0.527061, 0.00463482, 2.48768e-23
0.531328, 0.00482532, 2.40874e-23
0.535629, 0.00502365, 2.33232e-23
0.539966, 0.00523014, 2.2583e-23
0.544337, 0.00544511, 2.18665e-23
0.548744, 0.00566893, 2.11726e-23
0.553186, 0.00590195, 2.05009e-23
0.557665, 0.00614455, 1.98503e-23
0.562179, 0.00639713, 1.92205e-23
0.566731, 0.00666009, 1.86105e-23
0.571319, 0.00693386, 1.802e-23
0.575944, 0.00721889, 1.74482e-23
0.580607, 0.00751565, 1.68945e-23
0.585307, 0.0078246, 1.63584e-23
0.590045, 0.00814626, 1.58394e-23
0.594822, 0.00848115, 1.53368e-23
0.599638, 0.00882981, 1.48501e-23
0.604492, 0.0091928, 1.43789e-23
0.609386, 0.00957072, 1.39226e-23
0.614319, 0.00996419, 1.34808e-23
0.619293, 0.0103738, 1.3053e-23
0.624306, 0.0108003, 1.26389e-23
0.62936, 0.0112443, 1.22378e-23
0.634456, 0.0117066, 1.18494e-23
0.639592, 0.0121879, 1.14734e-23
0.64477, 0.012689, 1.11093e-23
0.64999, 0.0132107, 1.07568e-23
0.655252, 0.0137539, 1.04154e-23
0.660556, 0.0143194, 1.0085e-23
0.665904, 0.0149081, 9.76493e-24
0.671295, 0.0155211, 9.45506e-24
0.67673, 0.0161592, 9.155e-24
0.682208, 0.0168236, 8.86451e-24
0.687731, 0.0175154, 8.58321e-24
0.693299, 0.0182355, 8.31081e-24
0.698912, 0.0189853, 8.04707e-24
0.70457, 0.019766, 7.79172e-24
0.710274, 0.0205787, 7.54446e-24
0.716024, 0.0214249, 7.30505e-24
0.721821, 0.0223059, 7.07322e-24
0.727664, 0.0232231, 6.84878e-24
0.733555, 0.024178, 6.63144e-24
0.739494, 0.0251722, 6.42099e-24
0.74548, 0.0262073, 6.21725e-24
0.751516, 0.0272849, 6.01992e-24
0.7576, 0.0284069, 5.82889e-24
0.763733, 0.029575, 5.64392e-24
0.769916, 0.0307912, 5.46481e-24
0.776149, 0.0320573, 5.29139e-24
0.782432, 0.0333756, 5.12349e-24
0.788767, 0.0347481, 4.96088e-24
0.795152, 0.036177, 4.80346e-24
0.801589, 0.0376647, 4.65103e-24
0.808079, 0.0392136, 4.50342e-24
0.814621, 0.0408262, 4.36051e-24
0.821216, 0.0425051, 4.22213e-24
0.827864, 0.044253, 4.08814e-24
0.834566, 0.0460729, 3.95841e-24
0.841322, 0.0479676, 3.8328e-24
0.848134, 0.0499402, 3.71115e-24
0.855, 0.051994, 3.59338e-24
0.861922, 0.0541323, 3.47934e-24
0.868899, 0.0563584, 3.36894e-24
0.875934, 0.0586762, 3.26201e-24
0.883025, 0.0610893, 3.1585e-24
0.890174, 0.0636016, 3.05826e-24
0.89738, 0.0662173, 2.96121e-24
0.904645, 0.0689406, 2.86723e-24
0.911969, 0.0717759, 2.77624e-24
0.919352, 0.0747278, 2.68813e-24
0.926795, 0.0778011, 2.60282e-24
0.934298, 0.0810008, 2.52022e-24
0.941861, 0.0843321, 2.44025e-24
0.949486, 0.0878005, 2.36281e-24
0.957173, 0.0914115, 2.28782e-24
0.964922, 0.0951711, 2.21521e-24
0.972734, 0.0990852, 2.14491e-24
0.980609, 0.10316, 2.07684e-24
0.988547, 0.107403, 2.01094e-24
0.99655, 0.111821, 1.94712e-24
1.00462, 0.11642, 1.88531e-24
1.01275, 0.121208, 1.8255e-24
1.02095, 0.126193, 1.76756e-24
1.02922, 0.131383, 1.71143e-24
1.03755, 0.136787, 1.65713e-24
1.04595, 0.142413, 1.60454e-24
1.05441, 0.14827, 1.55366e-24
1.06295, 0.154368, 1.50433e-24
1.07156, 0.160718, 1.45657e-24
1.08023, 0.167328, 1.41037e-24
1.08898, 0.17421, 1.36558e-24
1.09779, 0.181376, 1.32227e-24
1.10668, 0.188836, 1.2803e-24
1.11564, 0.196603, 1.23966e-24
1.12467, 0.204689, 1.20033e-24
1.13378, 0.213108, 1.16222e-24
1.14295, 0.221873, 1.12537e-24
1.15221, 0.230999, 1.08962e-24
1.16154, 0.2405, 1.05504e-24
1.17094, 0.250393, 1.02157e-24
1.18042, 0.260692, 9.89143e-25
1.18997, 0.271414, 9.57771e-25
1.19961, 0.282578, 9.27356e-25
1.20932, 0.294201, 8.9793e-25
1.21911, 0.306302, 8.69433e-25
1.22898, 0.318901, 8.41839e-25
1.23893, 0.332018, 8.15121e-25
1.24896, 0.345675, 7.89252e-25
1.25907, 0.359893, 7.64207e-25
