f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3559e-22
0.008912, 5.76151e-11, 1.38892e-22
0.00898414, 5.91038e-11, 1.42274e-22
0.00905688, 6.06335e-11, 1.45739e-22
0.0091302, 6.22055e-11, 1.49288e-22
0.00920411, 6.38208e-11, 1.52922e-22
0.00927863, 6.54809e-11, 1.56645e-22
0.00935374, 6.7187e-11, 1.60458e-22
0.00942947, 6.89404e-11, 1.64364e-22
0.00950581, 7.07424e-11, 1.68364e-22
0.00958276, 7.25946e-11, 1.72461e-22
0.00966034, 7.44984e-11, 1.76658e-22
0.00973855, 7.64553e-11, 1.80956e-22
0.00981739, 7.84668e-11, 1.85358e-22
0.00989687, 8.05346e-11, 1.89867e-22
0.00997699, 8.26603e-11, 1.94485e-22
0.0100578, 8.48456e-11, 1.99218e-22
0.0101392, 8.70923e-11, 2.04061e-22
0.0102213, 8.94022e-11, 2.09023e-22
0.010304, 9.17772e-11, 2.14102e-22
0.0103874, 9.42192e-11, 2.19306e-22
0.0104715, 9.67302e-11, 2.24637e-22
0.0105563, 9.93123e-11, 2.30098e-22
0.0106418, 1.01968e-10, 2.35692e-22
0.0107279, 1.04698e-10, 2.41415e-22
0.0108148, 1.07506e-10, 2.47284e-22
0.0109023, 1.10395e-10, 2.53287e-22
0.0109906, 1.13365e-10, 2.59442e-22
0.0110796, 1.16421e-10, 2.65744e-22
0.0111693, 1.19564e-10, 2.72197e-22
0.0112597, 1.22797e-10, 2.78804e-22
0.0113508, 1.26123e-10, 2.85568e-22
0.0114427, 1.29545e-10, 2.925e-22
0.0115354, 1.33065e-10, 2.99603e-22
0.0116287, 1.36687e-10, 3.06867e-22
0.0117229, 1.40414e-10, 3.14316e-22
0.0118178, 1.44249e-10, 3.21941e-22
0.0119135, 1.48195e-10, 3.29751e-22
0.0120099, 1.52255e-10, 3.37744e-22
0.0121071, 1.56434e-10, 3.45931e-22
0.0122052, 1.60735e-10, 3.54325e-22
0.012304, 1.65162e-10, 3.62912e-22
0.0124036, 1.69718e-10, 3.71707e-22
0.012504, 1.74407e-10, 3.80712e-22
0.0126052, 1.79235e-10, 3.89933e-22
0.0127073, 1.84205e-10, 3.99384e-22
0.0128101, 1.89321e-10, 4.09049e-22
0.0129138, 1.94589e-10, 4.18953e-22
0.0130184, 2.00012e-10, 4.29102e-22
0.0131238, 2.05597e-10, 4.39489e-22
0.01323, 2.11347e-10, 4.5012e-22
0.0133371, 2.17269e-10, 4.61011e-22
0.0134451, 2.23368e-10, 4.72167e-22
0.013554, 2.29648e-10, 4.83593e-22
0.0136637, 2.36117e-10, 4.95284e-22
0.0137743, 2.4278e-10, 5.07257e-22
0.0138858, 2.49643e-10, 5.19517e-22
0.0139982, 2.56714e-10, 5.32071e-22
0.0141116, 2.63997e-10, 5.44936e-22
0.0142258, 2.71501e-10, 5.58095e-22
0.014341, 2.79232e-10, 5.71578e-22
0.0144571, 2.87198e-10, 5.85379e-22
0.0145741, 2.95407e-10, 5.99506e-22
0.0146921, 3.03866e-10, 6.13977e-22
0.014811, 3.12583e-10, 6.28787e-22
0.0149309, 3.21567e-10, 6.43955e-22
0.0150518, 3.30827e-10, 6.5949e-22
0.0151737, 3.40371e-10, 6.75398e-22
0.0152965, 3.50209e-10, 6.91673e-22
0.0154203, 3.60351e-10, 7.08338e-22
0.0155452, 3.70807e-10, 7.25414e-22
0.015671, 3.81587e-10, 7.4288e-22
0.0157979, 3.92701e-10, 7.60775e-22
0.0159258, 4.04161e-10, 7.79091e-22
0.0160547, 4.15979e-10, 7.97838e-22
0.0161847, 4.28166e-10, 8.17039e-22
0.0163157, 4.40734e-10, 8.36689e-22
0.0164478, 4.53697e-10, 8.56812e-22
0.016581, 4.67067e-10, 8.77417e-22
0.0167152, 4.80859e-10, 8.98499e-22
0.0168505, 4.95086e-10, 9.20084e-22
0.0169869, 5.09763e-10, 9.42181e-22
0.0171245, 5.24905e-10, 9.64817e-22
0.0172631, 5.40528e-10, 9.87971e-22
0.0174028, 5.56649e-10, 1.01167e-21
0.0175437, 5.73284e-10, 1.03594e-21
0.0176858, 5.9045e-10, 1.06079e-21
0.0178289, 6.08167e-10, 1.08621e-21
0.0179733, 6.26452e-10, 1.11225e-21
0.0181188, 6.45325e-10, 1.13889e-21
0.0182655, 6.64806e-10, 1.16617e-21
0.0184133, 6.84917e-10, 1.19407e-21
0.0185624, 7.05678e-10, 1.22265e-21
0.0187127, 7.27113e-10, 1.25191e-21
0.0188642, 7.49244e-10, 1.28184e-21
0.0190169, 7.72096e-10, 1.31248e-21
0.0191708, 7.95694e-10, 1.34383e-21
0.019326, 8.20063e-10, 1.37592e-21
0.0194825, 8.45231e-10, 1.40878e-21
0.0196402, 8.71225e-10, 1.44239e-21
0.0197992, 8.98075e-10, 1.4768e-21
0.0199595, 9.25809e-10, 1.51202e-21
0.0201211, 9.54459e-10, 1.54806e-21
0.020284, 9.84058e-10, 1.58494e-21
0.0204482, 1.01464e-09, 1.62268e-21
0.0206138, 1.04624e-09, 1.66131e-21
0.0207806, 1.07888e-09, 1.70082e-21
0.0209489, 1.11262e-09, 1.74128e-21
0.0211185, 1.14749e-09, 1.78267e-21
0.0212894, 1.18352e-09, 1.825e-21
0.0214618, 1.22077e-09, 1.86835e-21
0.0216355, 1.25926e-09, 1.91268e-21
0.0218107, 1.29906e-09, 1.95806e-21
0.0219873, 1.3402e-09, 2.00449e-21
0.0221653, 1.38273e-09, 2.05199e-21
0.0223447, 1.4267e-09, 2.10058e-21
0.0225256, 1.47216e-09, 2.15031e-21
0.022708, 1.51917e-09, 2.20119e-21
0.0228918, 1.56779e-09, 2.25323e-21
0.0230771, 1.61806e-09, 2.30647e-21
0.0232639, 1.67006e-09, 2.36093e-21
0.0234523, 1.72384e-09, 2.41668e-21
0.0236421, 1.77946e-09, 2.47367e-21
0.0238335, 1.83701e-09, 2.53199e-21
0.0240265, 1.89653e-09, 2.59167e-21
0.024221, 1.95811e-09, 2.65269e-21
0.0244171, 2.02183e-09, 2.71511e-21
0.0246148, 2.08775e-09, 2.77897e-21
0.024814, 2.15596e-09, 2.84426e-21
0.0250149, 2.22655e-09, 2.91106e-21
0.0252174, 2.2996e-09, 2.97938e-21
0.0254216, 2.3752e-09, 3.04927e-21
0.0256274, 2.45345e-09, 3.12073e-21
0.0258349, 2.53443e-09, 3.19383e-21
0.026044, 2.61827e-09, 3.26855e-21
0.0262549, 2.70505e-09, 3.34501e-21
0.0264674, 2.79489e-09, 3.42316e-21
0.0266817, 2.8879e-09, 3.5031e-21
0.0268977, 2.9842e-09, 3.58484e-21
0.0271154, 3.08391e-09, 3.66839e-21
0.027335, 3.18716e-09, 3.75388e-21
0.0275562, 3.29409e-09, 3.84122e-21
0.0277793, 3.40481e-09, 3.93056e-21
0.0280042, 3.51949e-09, 4.0219e-21
0.0282309, 3.63826e-09, 4.11528e-21
0.0284595, 3.76128e-09, 4.21077e-21
0.0286899, 3.88871e-09, 4.30836e-21
0.0289222, 4.02072e-09, 4.40815e-21
0.0291563, 4.15747e-09, 4.51011e-21
0.0293923, 4.29915e-09, 4.61434e-21
0.0296303, 4.44594e-09, 4.72092e-21
0.0298702, 4.59803e-09, 4.82985e-21
0.030112, 4.75562e-09, 4.94116e-21
0.0303558, 4.91893e-09, 5.05494e-21
0.0306015, 5.08816e-09, 5.17119e-21
0.0308493, 5.26354e-09, 5.29005e-21
0.031099, 5.44531e-09, 5.41146e-21
0.0313508, 5.6337e-09, 5.53556e-21
0.0316046, 5.82897e-09, 5.66236e-21
0.0318604, 6.03139e-09, 5.79189e-21
0.0321184, 6.24121e-09, 5.92431e-21
0.0323784, 6.45873e-09, 6.05955e-21
0.0326405, 6.68424e-09, 6.19772e-21
0.0329048, 6.91805e-09, 6.33892e-21
0.0331711, 7.16046e-09, 6.48309e-21
0.0334397, 7.41181e-09, 6.63044e-21
0.0337104, 7.67245e-09, 6.78092e-21
0.0339833, 7.94273e-09, 6.93462e-21
0.0342584, 8.22301e-09, 7.09161e-21
0.0345358, 8.51369e-09, 7.25198e-21
0.0348154, 8.81516e-09, 7.41574e-21
0.0350972, 9.12784e-09, 7.58294e-21
0.0353813, 9.45216e-09, 7.75369e-21
0.0356678, 9.78857e-09, 7.92811e-21
0.0359565, 1.01375e-08, 8.10613e-21
0.0362476, 1.04995e-08, 8.28793e-21
0.0365411, 1.08751e-08, 8.47357e-21
0.0368369, 1.12647e-08, 8.66304e-21
0.0371351, 1.1669e-08, 8.85646e-21
0.0374358, 1.20884e-08, 9.05396e-21
0.0377388, 1.25236e-08, 9.25547e-21
0.0380443, 1.29751e-08, 9.46117e-21
0.0383523, 1.34437e-08, 9.67112e-21
0.0386628, 1.393e-08, 9.8854e-21
0.0389758, 1.44346e-08, 1.01041e-20
0.0392914, 1.49584e-08, 1.03272e-20
0.0396095, 1.55019e-08, 1.05549e-20
0.0399301, 1.60661e-08, 1.07871e-20
0.0402534, 1.66517e-08, 1.10241e-20
0.0405793, 1.72595e-08, 1.12659e-20
0.0409078, 1.78904e-08, 1.15125e-20
0.041239, 1.85454e-08, 1.17641e-20
0.0415728, 1.92253e-08, 1.20206e-20
0.0419094, 1.99311e-08, 1.22823e-20
0.0422487, 2.06639e-08, 1.25491e-20
0.0425907, 2.14247e-08, 1.28212e-20
0.0429355, 2.22147e-08, 1.30986e-20
0.0432831, 2.30349e-08, 1.33815e-20
0.0436335, 2.38865e-08, 1.36699e-20
0.0439867, 2.47708e-08, 1.39638e-20
0.0443428, 2.56891e-08, 1.42635e-20
0.0447018, 2.66427e-08, 1.4569e-20
0.0450637, 2.76331e-08, 1.48803e-20
0.0454285, 2.86615e-08, 1.51975e-20
0.0457963, 2.97297e-08, 1.55207e-20
0.0461671, 3.0839e-08, 1.58502e-20
0.0465408, 3.19912e-08, 1.61857e-20
0.0469176, 3.3188e-08, 1.65275e-20
0.0472974, 3.4431e-08, 1.68757e-20
0.0476803, 3.57222e-08, 1.72304e-20
0.0480663, 3.70635e-08, 1.75916e-20
0.0484555, 3.84568e-08, 1.79595e-20
0.0488477, 3.99042e-08, 1.8334e-20
0.0492432, 4.14079e-08, 1.87155e-20
0.0496418, 4.297e-08, 1.91037e-20
0.0500437, 4.45929e-08, 1.94989e-20
0.0504489, 4.62791e-08, 1.99012e-20
0.0508573, 4.8031e-08, 2.03107e-20
0.051269, 4.98512e-08, 2.07273e-20
0.0516841, 5.17425e-08, 2.11513e-20
0.0521025, 5.37078e-08, 2.15826e-20
0.0525243, 5.57498e-08, 2.20214e-20
0.0529495, 5.78718e-08, 2.24677e-20
0.0533782, 6.00769e-08, 2.29217e-20
0.0538103, 6.23683e-08, 2.33834e-20
0.0542459, 6.47497e-08, 2.38528e-20
0.0546851, 6.72245e-08, 2.43302e-20
0.0551278, 6.97965e-08, 2.48154e-20
0.0555741, 7.24695e-08, 2.53086e-20
0.056024, 7.52477e-08, 2.58099e-20
0.0564776, 7.81352e-08, 2.63194e-20
0.0569348, 8.11363e-08, 2.6837e-20
0.0573957, 8.42558e-08, 2.73628e-20
0.0578604, 8.74982e-08, 2.78971e-20
0.0583288, 9.08685e-08, 2.84396e-20
0.058801, 9.43718e-08, 2.89907e-20
0.059277, 9.80135e-08, 2.95501e-20
0.0597569, 1.01799e-07, 3.01182e-20
0.0602407, 1.05735e-07, 3.06949e-20
0.0607284, 1.09826e-07, 3.12802e-20
0.06122, 1.14079e-07, 3.18741e-20
0.0617156, 1.185e-07, 3.24767e-20
0.0622153, 1.23097e-07, 3.30882e-20
0.0627189, 1.27876e-07, 3.37083e-20
0.0632267, 1.32845e-07, 3.43374e-20
0.0637386, 1.38011e-07, 3.49752e-20
0.0642546, 1.43382e-07, 3.56219e-20
0.0647747, 1.48966e-07, 3.62773e-20
0.0652991, 1.54773e-07, 3.69417e-20
0.0658278, 1.60811e-07, 3.76151e-20
0.0663607, 1.67089e-07, 3.82972e-20
0.0668979, 1.73617e-07, 3.89882e-20
0.0674395, 1.80405e-07, 3.96881e-20
0.0679855, 1.87463e-07, 4.03968e-20
0.0685359, 1.94803e-07, 4.11144e-20
0.0690907, 2.02436e-07, 4.18407e-20
0.0696501, 2.10374e-07, 4.25759e-20
0.0702139, 2.18629e-07, 4.33196e-20
0.0707823, 2.27213e-07, 4.40721e-20
0.0713554, 2.36141e-07, 4.48334e-20
0.071933, 2.45425e-07, 4.5603e-20
0.0725154, 2.55081e-07, 4.63813e-20
0.0731025, 2.65124e-07, 4.7168e-20
0.0736943, 2.75569e-07, 4.7963e-20
0.0742909, 2.86431e-07, 4.87663e-20
0.0748923, 2.9773e-07, 4.95777e-20
0.0754986, 3.09481e-07, 5.03972e-20
0.0761098, 3.21703e-07, 5.12247e-20
0.076726, 3.34416e-07, 5.20601e-20
0.0773471, 3.47639e-07, 5.29031e-20
0.0779733, 3.61393e-07, 5.37538e-20
0.0786046, 3.75699e-07, 5.4612e-20
0.0792409, 3.9058e-07, 5.54774e-20
0.0798824, 4.06059e-07, 5.63499e-20
0.0805291, 4.22161e-07, 5.72294e-20
0.0811811, 4.3891e-07, 5.81158e-20
0.0818383, 4.56333e-07, 5.90087e-20
0.0825008, 4.74458e-07, 5.99079e-20
0.0831687, 4.93312e-07, 6.08135e-20
0.083842, 5.12925e-07, 6.17249e-20
0.0845208, 5.33329e-07, 6.26423e-20
0.085205, 5.54555e-07, 6.3565e-20
0.0858948, 5.76637e-07, 6.44931e-20
0.0865902, 5.99609e-07, 6.54263e-20
0.0872912, 6.23508e-07, 6.63641e-20
0.0879979, 6.48372e-07, 6.73066e-20
0.0887103, 6.74238e-07, 6.82532e-20
0.0894285, 7.0115e-07, 6.92037e-20
0.0901524, 7.29148e-07, 7.01578e-20
0.0908823, 7.58277e-07, 7.11153e-20
0.091618, 7.88584e-07, 7.20757e-20
0.0923597, 8.20115e-07, 7.30387e-20
0.0931075, 8.52921e-07, 7.40042e-20
0.0938612, 8.87054e-07, 7.49715e-20
0.0946211, 9.22568e-07, 7.59405e-20
0.0953871, 9.59519e-07, 7.69107e-20
0.0961593, 9.97966e-07, 7.78816e-20
0.0969378, 1.03797e-06, 7.88531e-20
0.0977226, 1.07959e-06, 7.98247e-20
0.0985137, 1.1229e-06, 8.07958e-20
0.0993113, 1.16796e-06, 8.17663e-20
0.100115, 1.21485e-06, 8.27351e-20
0.100926, 1.26364e-06, 8.37032e-20
0.101743, 1.31441e-06, 8.46686e-20
0.102566, 1.36724e-06, 8.56308e-20
0.103397, 1.42221e-06, 8.65915e-20
0.104234, 1.47941e-06, 8.75479e-20
0.105078, 1.53893e-06, 8.85006e-20
0.105928, 1.60087e-06, 8.9448e-20
0.106786, 1.66532e-06, 9.03917e-20
0.10765, 1.73239e-06, 9.1329e-20
0.108522, 1.80218e-06, 9.22615e-20
0.109401, 1.87481e-06, 9.31875e-20
0.110286, 1.95039e-06, 9.41054e-20
0.111179, 2.02904e-06, 9.50167e-20
0.112079, 2.11088e-06, 9.59199e-20
0.112986, 2.19606e-06, 9.68143e-20
0.113901, 2.28469e-06, 9.77004e-20
0.114823, 2.37693e-06, 9.85765e-20
0.115753, 2.47293e-06, 9.94431e-20
0.11669, 2.57282e-06, 1.00299e-19
0.117635, 2.67679e-06, 1.01143e-19
0.118587, 2.78498e-06, 1.01976e-19
0.119547, 2.89758e-06, 1.02796e-19
0.120515, 3.01476e-06, 1.03604e-19
0.12149, 3.13671e-06, 1.04398e-19
0.122474, 3.26363e-06, 1.05179e-19
0.123466, 3.39572e-06, 1.05946e-19
0.124465, 3.53319e-06, 1.06697e-19
0.125473, 3.67626e-06, 1.07433e-19
0.126488, 3.82516e-06, 1.08153e-19
0.127513, 3.98013e-06, 1.08857e-19
0.128545, 4.14142e-06, 1.09544e-19
0.129585, 4.30928e-06, 1.10213e-19
0.130635, 4.48398e-06, 1.10865e-19
0.131692, 4.66581e-06, 1.11497e-19
0.132758, 4.85505e-06, 1.12111e-19
0.133833, 5.05202e-06, 1.12706e-19
0.134916, 5.25701e-06, 1.1328e-19
0.136009, 5.47038e-06, 1.13835e-19
0.13711, 5.69245e-06, 1.14369e-19
0.13822, 5.92358e-06, 1.14881e-19
0.139339, 6.16414e-06, 1.15372e-19
0.140467, 6.41453e-06, 1.15841e-19
0.141604, 6.67514e-06, 1.16287e-19
0.14275, 6.94638e-06, 1.1671e-19
0.143906, 7.22871e-06, 1.1711e-19
0.145071, 7.52256e-06, 1.17487e-19
0.146246, 7.82842e-06, 1.1784e-19
0.147429, 8.14677e-06, 1.18168e-19
0.148623, 8.47813e-06, 1.18472e-19
0.149826, 8.82303e-06, 1.18752e-19
0.151039, 9.18202e-06, 1.19006e-19
0.152262, 9.55568e-06, 1.19235e-19
0.153495, 9.94462e-06, 1.19438e-19
0.154737, 1.03494e-05, 1.19615e-19
0.15599, 1.07708e-05, 1.19767e-19
0.157253, 1.12094e-05, 1.19892e-19
0.158526, 1.1666e-05, 1.19991e-19
0.159809, 1.21412e-05, 1.20064e-19
0.161103, 1.26358e-05, 1.2011e-19
0.162407, 1.31507e-05, 1.20129e-19
0.163722, 1.36867e-05, 1.20121e-19
0.165047, 1.42445e-05, 1.20087e-19
0.166384, 1.48252e-05, 1.20026e-19
0.167731, 1.54297e-05, 1.19938e-19
0.169088, 1.60588e-05, 1.19823e-19
0.170457, 1.67138e-05, 1.19681e-19
0.171837, 1.73955e-05, 1.19512e-19
0.173228, 1.81051e-05, 1.19317e-19
0.174631, 1.88438e-05, 1.19095e-19
0.176045, 1.96127e-05, 1.18847e-19
0.17747, 2.04131e-05, 1.18572e-19
0.178907, 2.12463e-05, 1.18271e-19
0.180355, 2.21135e-05, 1.17945e-19
0.181815, 2.30163e-05, 1.17592e-19
0.183287, 2.39561e-05, 1.17214e-19
0.184771, 2.49343e-05, 1.1681e-19
0.186267, 2.59526e-05, 1.16381e-19
0.187775, 2.70126e-05, 1.15928e-19
0.189295, 2.81161e-05, 1.1545e-19
0.190827, 2.92647e-05, 1.14948e-19
0.192372, 3.04604e-05, 1.14421e-19
0.193929, 3.17051e-05, 1.13872e-19
0.195499, 3.30008e-05, 1.13299e-19
0.197082, 3.43496e-05, 1.12704e-19
0.198678, 3.57536e-05, 1.12086e-19
0.200286, 3.72152e-05, 1.11446e-19
0.201908, 3.87367e-05, 1.10785e-19
0.203542, 4.03206e-05, 1.10103e-19
0.20519, 4.19693e-05, 1.09401e-19
0.206851, 4.36857e-05, 1.08678e-19
0.208526, 4.54724e-05, 1.07936e-19
0.210214, 4.73324e-05, 1.07174e-19
0.211916, 4.92686e-05, 1.06394e-19
0.213631, 5.12842e-05, 1.05597e-19
0.215361, 5.33824e-05, 1.04781e-19
0.217104, 5.55667e-05, 1.03949e-19
0.218862, 5.78406e-05, 1.031e-19
0.220634, 6.02077e-05, 1.02236e-19
0.22242, 6.26719e-05, 1.01356e-19
0.224221, 6.52371e-05, 1.00462e-19
0.226036, 6.79076e-05, 9.95537e-20
0.227866, 7.06875e-05, 9.86318e-20
0.22971, 7.35816e-05, 9.76974e-20
0.23157, 7.65943e-05, 9.67502e-20
0.233445, 7.97306e-05, 9.57913e-20
0.235335, 8.29956e-05, 9.48214e-20
0.23724, 8.63945e-05, 9.38412e-20
0.23916, 8.99329e-05, 9.28514e-20
0.241097, 9.36165e-05, 9.18515e-20
0.243048, 9.74512e-05, 9.08437e-20
0.245016, 0.000101443, 8.98273e-20
0.247, 0.000105599, 8.88034e-20
0.248999, 0.000109926, 8.77731e-20
0.251015, 0.00011443, 8.67361e-20
0.253047, 0.000119118, 8.56936e-20
0.255096, 0.000124, 8.46457e-20
0.257161, 0.000129081, 8.35936e-20
0.259243, 0.000134371, 8.25373e-20
0.261342, 0.000139879, 8.14776e-20
0.263457, 0.000145612, 8.04155e-20
0.26559, 0.000151581, 7.93507e-20
0.26774, 0.000157794, 7.82843e-20
0.269908, 0.000164263, 7.72164e-20
0.272093, 0.000170998, 7.61481e-20
0.274296, 0.000178008, 7.50794e-20
0.276516, 0.000185307, 7.40116e-20
0.278755, 0.000192905, 7.29441e-20
0.281012, 0.000200816, 7.18779e-20
0.283287, 0.000209051, 7.08138e-20
0.28558, 0.000217624, 6.97521e-20
0.287892, 0.000226549, 6.86929e-20
0.290223, 0.000235841, 6.76369e-20
0.292572, 0.000245515, 6.65848e-20
0.294941, 0.000255585, 6.55363e-20
0.297329, 0.000266069, 6.44924e-20
0.299736, 0.000276984, 6.34534e-20
0.302162, 0.000288347, 6.24199e-20
0.304608, 0.000300177, 6.13918e-20
0.307074, 0.000312492, 6.03697e-20
0.30956, 0.000325314, 5.93538e-20
0.312066, 0.000338662, 5.83446e-20
0.314593, 0.000352558, 5.73421e-20
0.31714, 0.000367025, 5.63471e-20
0.319707, 0.000382086, 5.53598e-20
0.322295, 0.000397766, 5.43804e-20
0.324905, 0.000414091, 5.34087e-20
0.327535, 0.000431085, 5.24458e-20
0.330187, 0.000448778, 5.14912e-20
0.33286, 0.000467198, 5.05458e-20
0.335554, 0.000486374, 4.96096e-20
0.338271, 0.000506339, 4.86823e-20
0.341009, 0.000527123, 4.77648e-20
0.34377, 0.000548762, 4.68568e-20
0.346553, 0.000571289, 4.59587e-20
0.349359, 0.000594742, 4.50704e-20
0.352187, 0.000619159, 4.41926e-20
0.355038, 0.000644579, 4.3325e-20
0.357913, 0.000671043, 4.24676e-20
0.36081, 0.000698595, 4.16211e-20
0.363731, 0.000727279, 4.07851e-20
0.366676, 0.000757142, 3.99597e-20
0.369644, 0.000788231, 3.91454e-20
0.372637, 0.000820599, 3.83418e-20
0.375653, 0.000854296, 3.75494e-20
0.378695, 0.000889378, 3.67676e-20
0.38176, 0.000925902, 3.59974e-20
0.384851, 0.000963927, 3.52379e-20
0.387967, 0.00100351, 3.44896e-20
0.391108, 0.00104473, 3.37526e-20
0.394274, 0.00108764, 3.30268e-20
0.397466, 0.00113231, 3.2312e-20
0.400683, 0.00117882, 3.16087e-20
0.403927, 0.00122724, 3.09163e-20
0.407197, 0.00127765, 3.0235e-20
0.410494, 0.00133013, 2.95648e-20
0.413817, 0.00138477, 2.89058e-20
0.417167, 0.00144165, 2.82579e-20
0.420544, 0.00150087, 2.7621e-20
0.423949, 0.00156253, 2.69949e-20
0.427381, 0.00162672, 2.63797e-20
0.430841, 0.00169355, 2.57754e-20
0.434329, 0.00176313, 2.51819e-20
0.437845, 0.00183556, 2.45991e-20
0.44139, 0.00191098, 2.40268e-20
0.444963, 0.00198949, 2.34652e-20
0.448566, 0.00207123, 2.29138e-20
0.452197, 0.00215633, 2.2373e-20
0.455858, 0.00224493, 2.18424e-20
0.459548, 0.00233718, 2.13221e-20
0.463269, 0.00243321, 2.08116e-20
0.467019, 0.00253319, 2.03113e-20
0.4708, 0.00263729, 1.98208e-20
0.474611, 0.00274566, 1.93401e-20
0.478454, 0.00285849, 1.88689e-20
0.482327, 0.00297595, 1.84074e-20
0.486232, 0.00309825, 1.79552e-20
0.490168, 0.00322557, 1.75125e-20
0.494136, 0.00335813, 1.70788e-20
0.498137, 0.00349613, 1.66542e-20
0.50217, 0.00363982, 1.62385e-20
0.506235, 0.0037894, 1.58317e-20
0.510333, 0.00394514, 1.54336e-20
0.514465, 0.00410729, 1.5044e-20
0.51863, 0.00427609, 1.46629e-20
0.522828, 0.00445184, 1.42902e-20
0.527061, 0.00463482, 1.39256e-20
0.531328, 0.00482532, 1.35691e-20
0.535629, 0.00502365, 1.32205e-20
0.539966, 0.00523014, 1.28797e-20
0.544337, 0.00544511, 1.25466e-20
0.548744, 0.00566893, 1.22211e-20
0.553186, 0.00590195, 1.1903e-20
0.557665, 0.00614455, 1.15922e-20
0.562179, 0.00639713, 1.12886e-20
0.566731, 0.00666009, 1.0992e-20
0.571319, 0.00693386, 1.07023e-20
0.575944, 0.00721889, 1.04195e-20
0.580607, 0.00751565, 1.01433e-20
0.585307, 0.0078246, 9.87366e-21
0.590045, 0.00814626, 9.61048e-21
0.594822, 0.00848115, 9.35357e-21
0.599638, 0.00882981, 9.10282e-21
0.604492, 0.0091928, 8.85819e-21
0.609386, 0.00957072, 8.61947e-21
0.614319, 0.00996419, 8.38661e-21
0.619293, 0.0103738, 8.15941e-21
0.624306, 0.0108003, 7.93786e-21
0.62936, 0.0112443, 7.72178e-21
0.634456, 0.0117066, 7.51102e-21
0.639592, 0.0121879, 7.30557e-21
0.64477, 0.012689, 7.10525e-21
0.64999, 0.0132107, 6.90996e-21
0.655252, 0.0137539, 6.71962e-21
0.660556, 0.0143194, 6.53412e-21
0.665904, 0.0149081, 6.35331e-21
0.671295, 0.0155211, 6.17713e-21
0.67673, 0.0161592, 6.00545e-21
0.682208, 0.0168236, 5.83823e-21
0.687731, 0.0175154, 5.6753e-21
0.693299, 0.0182355, 5.51658e-21
0.698912, 0.0189853, 5.362e-21
0.70457, 0.019766, 5.21146e-21
0.710274, 0.0205787, 5.06486e-21
0.716024, 0.0214249, 4.92211e-21
0.721821, 0.0223059, 4.78311e-21
0.727664, 0.0232231, 4.64781e-21
0.733555, 0.024178, 4.51607e-21
0.739494, 0.0251722, 4.38784e-21
0.74548, 0.0262073, 4.26304e-21
0.751516, 0.0272849, 4.14156e-21
0.7576, 0.0284069, 4.02335e-21
0.763733, 0.029575, 3.90832e-21
0.769916, 0.0307912, 3.79639e-21
0.776149, 0.0320573, 3.68749e-21
0.782432, 0.0333756, 3.58155e-21
0.788767, 0.0347481, 3.47847e-21
0.795152, 0.036177, 3.37823e-21
0.801589, 0.0376647, 3.28072e-21
0.808079, 0.0392136, 3.18586e-21
0.814621, 0.0408262, 3.09362e-21
0.821216, 0.0425051, 3.00392e-21
0.827864, 0.044253, 2.9167e-21
0.834566, 0.0460729, 2.83189e-21
0.841322, 0.0479676, 2.74943e-21
0.848134, 0.0499402, 2.66925e-21
0.855, 0.051994, 2.59132e-21
0.861922, 0.0541323, 2.51555e-21
0.868899, 0.0563584, 2.44192e-21
0.875934, 0.0586762, 2.37033e-21
0.883025, 0.0610893, 2.30076e-21
0.890174, 0.0636016, 2.23315e-21
0.89738, 0.0662173, 2.16745e-21
0.904645, 0.0689406, 2.1036e-21
0.911969, 0.0717759, 2.04156e-21
0.919352, 0.0747278, 1.98127e-21
0.926795, 0.0778011, 1.9227e-21
0.934298, 0.0810008, 1.8658e-21
0.941861, 0.0843321, 1.81052e-21
0.949486, 0.0878005, 1.75682e-21
0.957173, 0.0914115, 1.70466e-21
0.964922, 0.0951711, 1.65399e-21
0.972734, 0.0990852, 1.60477e-21
0.980609, 0.10316, 1.55697e-21
0.988547, 0.107403, 1.51055e-21
0.99655, 0.111821, 1.46547e-21
1.00462, 0.11642, 1.42167e-21
1.01275, 0.121208, 1.37918e-21
1.02095, 0.126193, 1.33789e-21
1.02922, 0.131383, 1.29778e-21
1.03755, 0.136787, 1.25888e-21
1.04595, 0.142413, 1.22109e-21
1.05441, 0.14827, 1.18444e-21
1.06295, 0.154368, 1.14881e-21
1.07156, 0.160718, 1.11422e-21
1.08023, 0.167328, 1.08068e-21
1.08898, 0.17421, 1.04808e-21
1.09779, 0.181376, 1.01648e-21
1.10668, 0.188836, 9.85784e-22
1.11564, 0.196603, 9.55994e-22
1.12467, 0.204689, 9.27089e-22
1.13378, 0.213108, 8.99016e-22
1.14295, 0.221873, 8.71812e-22
1.15221, 0.230999, 8.45367e-22
1.16154, 0.2405, 8.19719e-22
1.17094, 0.250393, 7.94846e-22
1.18042, 0.260692, 7.70701e-22
1.18997, 0.271414, 7.47289e-22
1.19961, 0.282578, 7.24542e-22
1.20932, 0.294201, 7.02492e-22
1.21911, 0.306302, 6.81095e-22
1.22898, 0.318901, 6.60335e-22
1.23893, 0.332018, 6.40194e-22
1.24896, 0.345675, 6.20656e-22
1.25907, 0.359893, 6.01705e-22
