f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.68537e-22
0.008912, 5.76151e-11, 3.76893e-22
0.00898414, 5.91038e-11, 3.85426e-22
0.00905688, 6.06335e-11, 3.94143e-22
0.0091302, 6.22055e-11, 4.03045e-22
0.00920411, 6.38208e-11, 4.12136e-22
0.00927863, 6.54809e-11, 4.2142e-22
0.00935374, 6.7187e-11, 4.30899e-22
0.00942947, 6.89404e-11, 4.40579e-22
0.00950581, 7.07424e-11, 4.50462e-22
0.00958276, 7.25946e-11, 4.60552e-22
0.00966034, 7.44984e-11, 4.70853e-22
0.00973855, 7.64553e-11, 4.8137e-22
0.00981739, 7.84668e-11, 4.92105e-22
0.00989687, 8.05346e-11, 5.03062e-22
0.00997699, 8.26603e-11, 5.14246e-22
0.0100578, 8.48456e-11, 5.25666e-22
0.0101392, 8.70923e-11, 5.37312e-22
0.0102213, 8.94022e-11, 5.49203e-22
0.010304, 9.17772e-11, 5.61326e-22
0.0103874, 9.42192e-11, 5.73701e-22
0.0104715, 9.67302e-11, 5.86331e-22
0.0105563, 9.93123e-11, 5.9922e-22
0.0106418, 1.01968e-10, 6.1237e-22
0.0107279, 1.04698e-10, 6.25771e-22
0.0108148, 1.07506e-10, 6.39456e-22
0.0109023, 1.10395e-10, 6.53397e-22
0.0109906, 1.13365e-10, 6.67631e-22
0.0110796, 1.16421e-10, 6.82144e-22
0.0111693, 1.19564e-10, 6.9694e-22
0.0112597, 1.22797e-10, 7.12022e-22
0.0113508, 1.26123e-10, 7.27395e-22
0.0114427, 1.29545e-10, 7.43077e-22
0.0115354, 1.33065e-10, 7.59075e-22
0.0116287, 1.36687e-10, 7.75355e-22
0.0117229, 1.40414e-10, 7.91974e-22
0.0118178, 1.44249e-10, 8.08901e-22
0.0119135, 1.48195e-10, 8.26157e-22
0.0120099, 1.52255e-10, 8.43728e-22
0.0121071, 1.56434e-10, 8.61634e-22
0.0122052, 1.60735e-10, 8.79899e-22
0.012304, 1.65162e-10, 8.98488e-22
0.0124036, 1.69718e-10, 9.17424e-22
0.012504, 1.74407e-10, 9.3671e-22
0.0126052, 1.79235e-10, 9.5635e-22
0.0127073, 1.84205e-10, 9.76367e-22
0.0128101, 1.89321e-10, 9.96724e-22
0.0129138, 1.94589e-10, 1.01746e-21
0.0130184, 2.00012e-10, 1.03859e-21
0.0131238, 2.05597e-10, 1.06009e-21
0.01323, 2.11347e-10, 1.08196e-21
0.0133371, 2.17269e-10, 1.10423e-21
0.0134451, 2.23368e-10, 1.1269e-21
0.013554, 2.29648e-10, 1.14997e-21
0.0136637, 2.36117e-10, 1.17343e-21
0.0137743, 2.4278e-10, 1.19729e-21
0.0138858, 2.49643e-10, 1.22157e-21
0.0139982, 2.56714e-10, 1.24626e-21
0.0141116, 2.63997e-10, 1.27139e-21
0.0142258, 2.71501e-10, 1.29692e-21
0.014341, 2.79232e-10, 1.32289e-21
0.0144571, 2.87198e-10, 1.34929e-21
0.0145741, 2.95407e-10, 1.37612e-21
0.0146921, 3.03866e-10, 1.40339e-21
0.014811, 3.12583e-10, 1.4311e-21
0.0149309, 3.21567e-10, 1.45926e-21
0.0150518, 3.30827e-10, 1.48787e-21
0.0151737, 3.40371e-10, 1.51695e-21
0.0152965, 3.50209e-10, 1.54646e-21
0.0154203, 3.60351e-10, 1.57644e-21
0.0155452, 3.70807e-10, 1.6069e-21
0.015671, 3.81587e-10, 1.63779e-21
0.0157979, 3.92701e-10, 1.66918e-21
0.0159258, 4.04161e-10, 1.70103e-21
0.0160547, 4.15979e-10, 1.73334e-21
0.0161847, 4.28166e-10, 1.76615e-21
0.0163157, 4.40734e-10, 1.79941e-21
0.0164478, 4.53697e-10, 1.83317e-21
0.016581, 4.67067e-10, 1.86741e-21
0.0167152, 4.80859e-10, 1.90211e-21
0.0168505, 4.95086e-10, 1.9373e-21
0.0169869, 5.09763e-10, 1.97298e-21
0.0171245, 5.24905e-10, 2.00916e-21
0.0172631, 5.40528e-10, 2.0458e-21
0.0174028, 5.56649e-10, 2.08291e-21
0.0175437, 5.73284e-10, 2.12053e-21
0.0176858, 5.9045e-10, 2.15865e-21
0.0178289, 6.08167e-10, 2.19721e-21
0.0179733, 6.26452e-10, 2.23629e-21
0.0181188, 6.45325e-10, 2.27583e-21
0.0182655, 6.64806e-10, 2.31585e-21
0.0184133, 6.84917e-10, 2.35633e-21
0.0185624, 7.05678e-10, 2.39731e-21
0.0187127, 7.27113e-10, 2.43876e-21
0.0188642, 7.49244e-10, 2.48067e-21
0.0190169, 7.72096e-10, 2.52304e-21
0.0191708, 7.95694e-10, 2.56586e-21
0.019326, 8.20063e-10, 2.60915e-21
0.0194825, 8.45231e-10, 2.65291e-21
0.0196402, 8.71225e-10, 2.69709e-21
0.0197992, 8.98075e-10, 2.74172e-21
0.0199595, 9.25809e-10, 2.78679e-21
0.0201211, 9.54459e-10, 2.83229e-21
0.020284, 9.84058e-10, 2.87821e-21
0.0204482, 1.01464e-09, 2.92454e-21
0.0206138, 1.04624e-09, 2.9713e-21
0.0207806, 1.07888e-09, 3.01842e-21
0.0209489, 1.11262e-09, 3.06597e-21
0.0211185, 1.14749e-09, 3.11388e-21
0.0212894, 1.18352e-09, 3.16215e-21
0.0214618, 1.22077e-09, 3.21081e-21
0.0216355, 1.25926e-09, 3.25979e-21
0.0218107, 1.29906e-09, 3.30915e-21
0.0219873, 1.3402e-09, 3.35882e-21
0.0221653, 1.38273e-09, 3.4088e-21
0.0223447, 1.4267e-09, 3.45908e-21
0.0225256, 1.47216e-09, 3.50966e-21
0.022708, 1.51917e-09, 3.56052e-21
0.0228918, 1.56779e-09, 3.61163e-21
0.0230771, 1.61806e-09, 3.66299e-21
0.0232639, 1.67006e-09, 3.71458e-21
0.0234523, 1.72384e-09, 3.76641e-21
0.0236421, 1.77946e-09, 3.81841e-21
0.0238335, 1.83701e-09, 3.87061e-21
0.0240265, 1.89653e-09, 3.92298e-21
0.024221, 1.95811e-09, 3.97549e-21
0.0244171, 2.02183e-09, 4.02813e-21
0.0246148, 2.08775e-09, 4.08089e-21
0.024814, 2.15596e-09, 4.13371e-21
0.0250149, 2.22655e-09, 4.18662e-21
0.0252174, 2.2996e-09, 4.23958e-21
0.0254216, 2.3752e-09, 4.29258e-21
0.0256274, 2.45345e-09, 4.34557e-21
0.0258349, 2.53443e-09, 4.39855e-21
0.026044, 2.61827e-09, 4.45148e-21
0.0262549, 2.70505e-09, 4.50437e-21
0.0264674, 2.79489e-09, 4.55715e-21
0.0266817, 2.8879e-09, 4.60984e-21
0.0268977, 2.9842e-09, 4.66239e-21
0.0271154, 3.08391e-09, 4.71476e-21
0.027335, 3.18716e-09, 4.76699e-21
0.0275562, 3.29409e-09, 4.81896e-21
0.0277793, 3.40481e-09, 4.87072e-21
0.0280042, 3.51949e-09, 4.92221e-21
0.0282309, 3.63826e-09, 4.97341e-21
0.0284595, 3.76128e-09, 5.02431e-21
0.0286899, 3.88871e-09, 5.07486e-21
0.0289222, 4.02072e-09, 5.12503e-21
0.0291563, 4.15747e-09, 5.17479e-21
0.0293923, 4.29915e-09, 5.22412e-21
0.0296303, 4.44594e-09, 5.27301e-21
0.0298702, 4.59803e-09, 5.32141e-21
0.030112, 4.75562e-09, 5.36929e-21
0.0303558, 4.91893e-09, 5.41663e-21
0.0306015, 5.08816e-09, 5.46338e-21
0.0308493, 5.26354e-09, 5.50955e-21
0.031099, 5.44531e-09, 5.55507e-21
0.0313508, 5.6337e-09, 5.59995e-21
0.0316046, 5.82897e-09, 5.64412e-21
0.0318604, 6.03139e-09, 5.68757e-21
0.0321184, 6.24121e-09, 5.73029e-21
0.0323784, 6.45873e-09, 5.77221e-21
0.0326405, 6.68424e-09, 5.81333e-21
0.0329048, 6.91805e-09, 5.85363e-21
0.0331711, 7.16046e-09, 5.89304e-21
0.0334397, 7.41181e-09, 5.93158e-21
0.0337104, 7.67245e-09, 5.96919e-21
0.0339833, 7.94273e-09, 6.00585e-21
0.0342584, 8.22301e-09, 6.04154e-21
0.0345358, 8.51369e-09, 6.07623e-21
0.0348154, 8.81516e-09, 6.10989e-21
0.0350972, 9.12784e-09, 6.14249e-21
0.0353813, 9.45216e-09, 6.17401e-21
0.0356678, 9.78857e-09, 6.20443e-21
0.0359565, 1.01375e-08, 6.23371e-21
0.0362476, 1.04995e-08, 6.26185e-21
0.0365411, 1.08751e-08, 6.28881e-21
0.0368369, 1.12647e-08, 6.31457e-21
0.0371351, 1.1669e-08, 6.33911e-21
0.0374358, 1.20884e-08, 6.36241e-21
0.0377388, 1.25236e-08, 6.38445e-21
0.0380443, 1.29751e-08, 6.4052e-21
0.0383523, 1.34437e-08, 6.42465e-21
0.0386628, 1.393e-08, 6.44279e-21
0.0389758, 1.44346e-08, 6.45959e-21
0.0392914, 1.49584e-08, 6.47505e-21
0.0396095, 1.55019e-08, 6.48913e-21
0.0399301, 1.60661e-08, 6.50183e-21
0.0402534, 1.66517e-08, 6.51315e-21
0.0405793, 1.72595e-08, 6.52305e-21
0.0409078, 1.78904e-08, 6.53154e-21
0.041239, 1.85454e-08, 6.53861e-21
0.0415728, 1.92253e-08, 6.54424e-21
0.0419094, 1.99311e-08, 6.54842e-21
0.0422487, 2.06639e-08, 6.55116e-21
0.0425907, 2.14247e-08, 6.55245e-21
0.0429355, 2.22147e-08, 6.55227e-21
0.0432831, 2.30349e-08, 6.55063e-21
0.0436335, 2.38865e-08, 6.54753e-21
0.0439867, 2.47708e-08, 6.54296e-21
0.0443428, 2.56891e-08, 6.53693e-21
0.0447018, 2.66427e-08, 6.52943e-21
0.0450637, 2.76331e-08, 6.52047e-21
0.0454285, 2.86615e-08, 6.51006e-21
0.0457963, 2.97297e-08, 6.49819e-21
0.0461671, 3.0839e-08, 6.48488e-21
0.0465408, 3.19912e-08, 6.47013e-21
0.0469176, 3.3188e-08, 6.45395e-21
0.0472974, 3.4431e-08, 6.43635e-21
0.0476803, 3.57222e-08, 6.41733e-21
0.0480663, 3.70635e-08, 6.39692e-21
0.0484555, 3.84568e-08, 6.37512e-21
0.0488477, 3.99042e-08, 6.35196e-21
0.0492432, 4.14079e-08, 6.32744e-21
0.0496418, 4.297e-08, 6.30158e-21
0.0500437, 4.45929e-08, 6.2744e-21
0.0504489, 4.62791e-08, 6.24591e-21
0.0508573, 4.8031e-08, 6.21614e-21
0.051269, 4.98512e-08, 6.1851e-21
0.0516841, 5.17425e-08, 6.15282e-21
0.0521025, 5.37078e-08, 6.11932e-21
0.0525243, 5.57498e-08, 6.08463e-21
0.0529495, 5.78718e-08, 6.04876e-21
0.0533782, 6.00769e-08, 6.01173e-21
0.0538103, 6.23683e-08, 5.97359e-21
0.0542459, 6.47497e-08, 5.93434e-21
0.0546851, 6.72245e-08, 5.89402e-21
0.0551278, 6.97965e-08, 5.85267e-21
0.0555741, 7.24695e-08, 5.81029e-21
0.056024, 7.52477e-08, 5.76693e-21
0.0564776, 7.81352e-08, 5.7226e-21
0.0569348, 8.11363e-08, 5.67736e-21
0.0573957, 8.42558e-08, 5.63121e-21
0.0578604, 8.74982e-08, 5.58419e-21
0.0583288, 9.08685e-08, 5.53635e-21
0.058801, 9.43718e-08, 5.48769e-21
0.059277, 9.80135e-08, 5.43827e-21
0.0597569, 1.01799e-07, 5.3881e-21
0.0602407, 1.05735e-07, 5.33722e-21
0.0607284, 1.09826e-07, 5.28567e-21
0.06122, 1.14079e-07, 5.23348e-21
0.0617156, 1.185e-07, 5.18068e-21
0.0622153, 1.23097e-07, 5.12729e-21
0.0627189, 1.27876e-07, 5.07337e-21
0.0632267, 1.32845e-07, 5.01893e-21
0.0637386, 1.38011e-07, 4.96401e-21
0.0642546, 1.43382e-07, 4.90865e-21
0.0647747, 1.48966e-07, 4.85288e-21
0.0652991, 1.54773e-07, 4.79672e-21
0.0658278, 1.60811e-07, 4.74021e-21
0.0663607, 1.67089e-07, 4.68339e-21
0.0668979, 1.73617e-07, 4.62629e-21
0.0674395, 1.80405e-07, 4.56893e-21
0.0679855, 1.87463e-07, 4.51135e-21
0.0685359, 1.94803e-07, 4.45358e-21
0.0690907, 2.02436e-07, 4.39566e-21
0.0696501, 2.10374e-07, 4.33759e-21
0.0702139, 2.18629e-07, 4.27944e-21
0.0707823, 2.27213e-07, 4.22121e-21
0.0713554, 2.36141e-07, 4.16294e-21
0.071933, 2.45425e-07, 4.10466e-21
0.0725154, 2.55081e-07, 4.04639e-21
0.0731025, 2.65124e-07, 3.98816e-21
0.0736943, 2.75569e-07, 3.93e-21
0.0742909, 2.86431e-07, 3.87194e-21
0.0748923, 2.9773e-07, 3.814e-21
0.0754986, 3.09481e-07, 3.7562e-21
0.0761098, 3.21703e-07, 3.69858e-21
0.076726, 3.34416e-07, 3.64114e-21
0.0773471, 3.47639e-07, 3.58393e-21
0.0779733, 3.61393e-07, 3.52695e-21
0.0786046, 3.75699e-07, 3.47023e-21
0.0792409, 3.9058e-07, 3.4138e-21
0.0798824, 4.06059e-07, 3.35767e-21
0.0805291, 4.22161e-07, 3.30186e-21
0.0811811, 4.3891e-07, 3.24638e-21
0.0818383, 4.56333e-07, 3.19128e-21
0.0825008, 4.74458e-07, 3.13655e-21
0.0831687, 4.93312e-07, 3.08221e-21
0.083842, 5.12925e-07, 3.02829e-21
0.0845208, 5.33329e-07, 2.97478e-21
0.085205, 5.54555e-07, 2.92173e-21
0.0858948, 5.76637e-07, 2.86912e-21
0.0865902, 5.99609e-07, 2.81699e-21
0.0872912, 6.23508e-07, 2.76534e-21
0.0879979, 6.48372e-07, 2.71418e-21
0.0887103, 6.74238e-07, 2.66352e-21
0.0894285, 7.0115e-07, 2.61338e-21
0.0901524, 7.29148e-07, 2.56378e-21
0.0908823, 7.58277e-07, 2.5147e-21
0.091618, 7.88584e-07, 2.46617e-21
0.0923597, 8.20115e-07, 2.41819e-21
0.0931075, 8.52921e-07, 2.37077e-21
0.0938612, 8.87054e-07, 2.32393e-21
0.0946211, 9.22568e-07, 2.27765e-21
0.0953871, 9.59519e-07, 2.23196e-21
0.0961593, 9.97966e-07, 2.18685e-21
0.0969378, 1.03797e-06, 2.14233e-21
0.0977226, 1.07959e-06, 2.0984e-21
0.0985137, 1.1229e-06, 2.05508e-21
0.0993113, 1.16796e-06, 2.01235e-21
0.100115, 1.21485e-06, 1.97024e-21
0.100926, 1.26364e-06, 1.9287e-21
0.101743, 1.31441e-06, 1.88779e-21
0.102566, 1.36724e-06, 1.84752e-21
0.103397, 1.42221e-06, 1.8078e-21
0.104234, 1.47941e-06, 1.76872e-21
0.105078, 1.53893e-06, 1.73024e-21
0.105928, 1.60087e-06, 1.69241e-21
0.106786, 1.66532e-06, 1.65513e-21
0.10765, 1.73239e-06, 1.6185e-21
0.108522, 1.80218e-06, 1.58244e-21
0.109401, 1.87481e-06, 1.54698e-21
0.110286, 1.95039e-06, 1.51216e-21
0.111179, 2.02904e-06, 1.47792e-21
0.112079, 2.11088e-06, 1.44427e-21
0.112986, 2.19606e-06, 1.41123e-21
0.113901, 2.28469e-06, 1.37875e-21
0.114823, 2.37693e-06, 1.34686e-21
0.115753, 2.47293e-06, 1.31554e-21
0.11669, 2.57282e-06, 1.28482e-21
0.117635, 2.67679e-06, 1.25465e-21
0.118587, 2.78498e-06, 1.22507e-21
0.119547, 2.89758e-06, 1.19604e-21
0.120515, 3.01476e-06, 1.16756e-21
0.12149, 3.13671e-06, 1.13965e-21
0.122474, 3.26363e-06, 1.11225e-21
0.123466, 3.39572e-06, 1.0854e-21
0.124465, 3.53319e-06, 1.05911e-21
0.125473, 3.67626e-06, 1.03332e-21
0.126488, 3.82516e-06, 1.00808e-21
0.127513, 3.98013e-06, 9.83308e-22
0.128545, 4.14142e-06, 9.5908e-22
0.129585, 4.30928e-06, 9.35361e-22
0.130635, 4.48398e-06, 9.12102e-22
0.131692, 4.66581e-06, 8.89365e-22
0.132758, 4.85505e-06, 8.671e-22
0.133833, 5.05202e-06, 8.45304e-22
0.134916, 5.25701e-06, 8.2399e-22
0.136009, 5.47038e-06, 8.03114e-22
0.13711, 5.69245e-06, 7.82709e-22
0.13822, 5.92358e-06, 7.62751e-22
0.139339, 6.16414e-06, 7.43234e-22
0.140467, 6.41453e-06, 7.24152e-22
0.141604, 6.67514e-06, 7.05499e-22
0.14275, 6.94638e-06, 6.87269e-22
0.143906, 7.22871e-06, 6.69442e-22
0.145071, 7.52256e-06, 6.52026e-22
0.146246, 7.82842e-06, 6.35002e-22
0.147429, 8.14677e-06, 6.18391e-22
0.148623, 8.47813e-06, 6.02146e-22
0.149826, 8.82303e-06, 5.86289e-22
0.151039, 9.18202e-06, 5.708e-22
0.152262, 9.55568e-06, 5.55675e-22
0.153495, 9.94462e-06, 5.40906e-22
0.154737, 1.03494e-05, 5.26501e-22
0.15599, 1.07708e-05, 5.1243e-22
0.157253, 1.12094e-05, 4.98698e-22
0.158526, 1.1666e-05, 4.85302e-22
0.159809, 1.21412e-05, 4.72233e-22
0.161103, 1.26358e-05, 4.59477e-22
0.162407, 1.31507e-05, 4.47039e-22
0.163722, 1.36867e-05, 4.34902e-22
0.165047, 1.42445e-05, 4.23071e-22
0.166384, 1.48252e-05, 4.11523e-22
0.167731, 1.54297e-05, 4.0027e-22
0.169088, 1.60588e-05, 3.89306e-22
0.170457, 1.67138e-05, 3.7861e-22
0.171837, 1.73955e-05, 3.68184e-22
0.173228, 1.81051e-05, 3.58023e-22
0.174631, 1.88438e-05, 3.48116e-22
0.176045, 1.96127e-05, 3.38464e-22
0.17747, 2.04131e-05, 3.29063e-22
0.178907, 2.12463e-05, 3.199e-22
0.180355, 2.21135e-05, 3.10978e-22
0.181815, 2.30163e-05, 3.02285e-22
0.183287, 2.39561e-05, 2.93817e-22
0.184771, 2.49343e-05, 2.8557e-22
0.186267, 2.59526e-05, 2.77538e-22
0.187775, 2.70126e-05, 2.69718e-22
0.189295, 2.81161e-05, 2.62105e-22
0.190827, 2.92647e-05, 2.54694e-22
0.192372, 3.04604e-05, 2.47477e-22
0.193929, 3.17051e-05, 2.40454e-22
0.195499, 3.30008e-05, 2.33616e-22
0.197082, 3.43496e-05, 2.2696e-22
0.198678, 3.57536e-05, 2.20482e-22
0.200286, 3.72152e-05, 2.14182e-22
0.201908, 3.87367e-05, 2.08048e-22
0.203542, 4.03206e-05, 2.02083e-22
0.20519, 4.19693e-05, 1.96278e-22
0.206851, 4.36857e-05, 1.90632e-22
0.208526, 4.54724e-05, 1.85137e-22
0.210214, 4.73324e-05, 1.79795e-22
0.211916, 4.92686e-05, 1.74598e-22
0.213631, 5.12842e-05, 1.69546e-22
0.215361, 5.33824e-05, 1.64629e-22
0.217104, 5.55667e-05, 1.59851e-22
0.218862, 5.78406e-05, 1.55203e-22
0.220634, 6.02077e-05, 1.50685e-22
0.22242, 6.26719e-05, 1.46292e-22
0.224221, 6.52371e-05, 1.42021e-22
0.226036, 6.79076e-05, 1.3787e-22
0.227866, 7.06875e-05, 1.33834e-22
0.22971, 7.35816e-05, 1.29914e-22
0.23157, 7.65943e-05, 1.26101e-22
0.233445, 7.97306e-05, 1.22395e-22
0.235335, 8.29956e-05, 1.18795e-22
0.23724, 8.63945e-05, 1.15296e-22
0.23916, 8.99329e-05, 1.11897e-22
0.241097, 9.36165e-05, 1.08593e-22
0.243048, 9.74512e-05, 1.05384e-22
0.245016, 0.000101443, 1.02265e-22
0.247, 0.000105599, 9.92354e-23
0.248999, 0.000109926, 9.62935e-23
0.251015, 0.00011443, 9.34345e-23
0.253047, 0.000119118, 9.06579e-23
0.255096, 0.000124, 8.79602e-23
0.257161, 0.000129081, 8.53409e-23
0.259243, 0.000134371, 8.27967e-23
0.261342, 0.000139879, 8.03256e-23
0.263457, 0.000145612, 7.79271e-23
0.26559, 0.000151581, 7.5597e-23
0.26774, 0.000157794, 7.33347e-23
0.269908, 0.000164263, 7.11374e-23
0.272093, 0.000170998, 6.90046e-23
0.274296, 0.000178008, 6.69335e-23
0.276516, 0.000185307, 6.49235e-23
0.278755, 0.000192905, 6.29713e-23
0.281012, 0.000200816, 6.10763e-23
0.283287, 0.000209051, 5.92369e-23
0.28558, 0.000217624, 5.74518e-23
0.287892, 0.000226549, 5.57187e-23
0.290223, 0.000235841, 5.40364e-23
0.292572, 0.000245515, 5.24041e-23
0.294941, 0.000255585, 5.08192e-23
0.297329, 0.000266069, 4.92812e-23
0.299736, 0.000276984, 4.77888e-23
0.302162, 0.000288347, 4.63408e-23
0.304608, 0.000300177, 4.49355e-23
0.307074, 0.000312492, 4.35717e-23
0.30956, 0.000325314, 4.22482e-23
0.312066, 0.000338662, 4.09642e-23
0.314593, 0.000352558, 3.9718e-23
0.31714, 0.000367025, 3.85091e-23
0.319707, 0.000382086, 3.73364e-23
0.322295, 0.000397766, 3.61987e-23
0.324905, 0.000414091, 3.50944e-23
0.327535, 0.000431085, 3.40237e-23
0.330187, 0.000448778, 3.29846e-23
0.33286, 0.000467198, 3.19769e-23
0.335554, 0.000486374, 3.09995e-23
0.338271, 0.000506339, 3.00511e-23
0.341009, 0.000527123, 2.91315e-23
0.34377, 0.000548762, 2.82392e-23
0.346553, 0.000571289, 2.73739e-23
0.349359, 0.000594742, 2.65345e-23
0.352187, 0.000619159, 2.57205e-23
0.355038, 0.000644579, 2.49311e-23
0.357913, 0.000671043, 2.41653e-23
0.36081, 0.000698595, 2.34229e-23
0.363731, 0.000727279, 2.27028e-23
0.366676, 0.000757142, 2.20045e-23
0.369644, 0.000788231, 2.13274e-23
0.372637, 0.000820599, 2.06707e-23
0.375653, 0.000854296, 2.00341e-23
0.378695, 0.000889378, 1.94165e-23
0.38176, 0.000925902, 1.8818e-23
0.384851, 0.000963927, 1.82375e-23
0.387967, 0.00100351, 1.76746e-23
0.391108, 0.00104473, 1.71288e-23
0.394274, 0.00108764, 1.65998e-23
0.397466, 0.00113231, 1.60868e-23
0.400683, 0.00117882, 1.55896e-23
0.403927, 0.00122724, 1.51074e-23
0.407197, 0.00127765, 1.464e-23
0.410494, 0.00133013, 1.41868e-23
0.413817, 0.00138477, 1.37475e-23
0.417167, 0.00144165, 1.33217e-23
0.420544, 0.00150087, 1.29089e-23
0.423949, 0.00156253, 1.25086e-23
0.427381, 0.00162672, 1.21207e-23
0.430841, 0.00169355, 1.17447e-23
0.434329, 0.00176313, 1.13802e-23
0.437845, 0.00183556, 1.10268e-23
0.44139, 0.00191098, 1.06843e-23
0.444963, 0.00198949, 1.03524e-23
0.448566, 0.00207123, 1.00306e-23
0.452197, 0.00215633, 9.71881e-24
0.455858, 0.00224493, 9.41654e-24
0.459548, 0.00233718, 9.12363e-24
0.463269, 0.00243321, 8.83965e-24
0.467019, 0.00253319, 8.56451e-24
0.4708, 0.00263729, 8.29781e-24
0.474611, 0.00274566, 8.03937e-24
0.478454, 0.00285849, 7.78883e-24
0.482327, 0.00297595, 7.5461e-24
0.486232, 0.00309825, 7.31083e-24
0.490168, 0.00322557, 7.08286e-24
0.494136, 0.00335813, 6.86193e-24
0.498137, 0.00349613, 6.64779e-24
0.50217, 0.00363982, 6.44029e-24
0.506235, 0.0037894, 6.23925e-24
0.510333, 0.00394514, 6.04442e-24
0.514465, 0.00410729, 5.8556e-24
0.51863, 0.00427609, 5.67265e-24
0.522828, 0.00445184, 5.49539e-24
0.527061, 0.00463482, 5.3236e-24
0.531328, 0.00482532, 5.15714e-24
0.535629, 0.00502365, 4.99587e-24
0.539966, 0.00523014, 4.83957e-24
0.544337, 0.00544511, 4.68816e-24
0.548744, 0.00566893, 4.54143e-24
0.553186, 0.00590195, 4.39928e-24
0.557665, 0.00614455, 4.26152e-24
0.562179, 0.00639713, 4.12809e-24
0.566731, 0.00666009, 3.99876e-24
0.571319, 0.00693386, 3.87348e-24
0.575944, 0.00721889, 3.7521e-24
0.580607, 0.00751565, 3.63449e-24
0.585307, 0.0078246, 3.52057e-24
0.590045, 0.00814626, 3.41019e-24
0.594822, 0.00848115, 3.30324e-24
0.599638, 0.00882981, 3.19961e-24
0.604492, 0.0091928, 3.09924e-24
0.609386, 0.00957072, 3.00198e-24
0.614319, 0.00996419, 2.90777e-24
0.619293, 0.0103738, 2.81649e-24
0.624306, 0.0108003, 2.72807e-24
0.62936, 0.0112443, 2.64241e-24
0.634456, 0.0117066, 2.5594e-24
0.639592, 0.0121879, 2.47901e-24
0.64477, 0.012689, 2.40113e-24
0.64999, 0.0132107, 2.32568e-24
0.655252, 0.0137539, 2.25259e-24
0.660556, 0.0143194, 2.1818e-24
0.665904, 0.0149081, 2.1132e-24
0.671295, 0.0155211, 2.04676e-24
0.67673, 0.0161592, 1.98239e-24
0.682208, 0.0168236, 1.92005e-24
0.687731, 0.0175154, 1.85965e-24
0.693299, 0.0182355, 1.80114e-24
0.698912, 0.0189853, 1.74447e-24
0.70457, 0.019766, 1.68957e-24
0.710274, 0.0205787, 1.6364e-24
0.716024, 0.0214249, 1.58489e-24
0.721821, 0.0223059, 1.53499e-24
0.727664, 0.0232231, 1.48666e-24
0.733555, 0.024178, 1.43985e-24
0.739494, 0.0251722, 1.3945e-24
0.74548, 0.0262073, 1.35058e-24
0.751516, 0.0272849, 1.30803e-24
0.7576, 0.0284069, 1.26682e-24
0.763733, 0.029575, 1.22691e-24
0.769916, 0.0307912, 1.18824e-24
0.776149, 0.0320573, 1.1508e-24
0.782432, 0.0333756, 1.11453e-24
0.788767, 0.0347481, 1.07939e-24
0.795152, 0.036177, 1.04536e-24
0.801589, 0.0376647, 1.0124e-24
0.808079, 0.0392136, 9.80476e-25
0.814621, 0.0408262, 9.49555e-25
0.821216, 0.0425051, 9.19606e-25
0.827864, 0.044253, 8.906e-25
0.834566, 0.0460729, 8.62506e-25
0.841322, 0.0479676, 8.35296e-25
0.848134, 0.0499402, 8.08937e-25
0.855, 0.051994, 7.83412e-25
0.861922, 0.0541323, 7.58689e-25
0.868899, 0.0563584, 7.34747e-25
0.875934, 0.0586762, 7.11553e-25
0.883025, 0.0610893, 6.89093e-25
0.890174, 0.0636016, 6.67338e-25
0.89738, 0.0662173, 6.46271e-25
0.904645, 0.0689406, 6.25865e-25
0.911969, 0.0717759, 6.06101e-25
0.919352, 0.0747278, 5.86961e-25
0.926795, 0.0778011, 5.68423e-25
0.934298, 0.0810008, 5.50469e-25
0.941861, 0.0843321, 5.33083e-25
0.949486, 0.0878005, 5.16243e-25
0.957173, 0.0914115, 4.99934e-25
0.964922, 0.0951711, 4.84139e-25
0.972734, 0.0990852, 4.68841e-25
0.980609, 0.10316, 4.54026e-25
0.988547, 0.107403, 4.3968e-25
0.99655, 0.111821, 4.25785e-25
1.00462, 0.11642, 4.12324e-25
1.01275, 0.121208, 3.99296e-25
1.02095, 0.126193, 3.86673e-25
1.02922, 0.131383, 3.74443e-25
1.03755, 0.136787, 3.62609e-25
1.04595, 0.142413, 3.51144e-25
1.05441, 0.14827, 3.40052e-25
1.06295, 0.154368, 3.29295e-25
1.07156, 0.160718, 3.18876e-25
1.08023, 0.167328, 3.08798e-25
1.08898, 0.17421, 2.99027e-25
1.09779, 0.181376, 2.89576e-25
1.10668, 0.188836, 2.80415e-25
1.11564, 0.196603, 2.71545e-25
1.12467, 0.204689, 2.62957e-25
1.13378, 0.213108, 2.54634e-25
1.14295, 0.221873, 2.46586e-25
1.15221, 0.230999, 2.38779e-25
1.16154, 0.2405, 2.31223e-25
1.17094, 0.250393, 2.23909e-25
1.18042, 0.260692, 2.16824e-25
1.18997, 0.271414, 2.09968e-25
1.19961, 0.282578, 2.03319e-25
1.20932, 0.294201, 1.96886e-25
1.21911, 0.306302, 1.90655e-25
1.22898, 0.318901, 1.84621e-25
1.23893, 0.332018, 1.78777e-25
1.24896, 0.345675, 1.73118e-25
1.25907, 0.359893, 1.67639e-25
