f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.01499e-16
0.008912, 5.76151e-11, 6.07864e-16
0.00898414, 5.91038e-11, 6.14193e-16
0.00905688, 6.06335e-11, 6.20485e-16
0.0091302, 6.22055e-11, 6.26733e-16
0.00920411, 6.38208e-11, 6.32935e-16
0.00927863, 6.54809e-11, 6.39089e-16
0.00935374, 6.7187e-11, 6.45189e-16
0.00942947, 6.89404e-11, 6.51234e-16
0.00950581, 7.07424e-11, 6.57218e-16
0.00958276, 7.25946e-11, 6.63139e-16
0.00966034, 7.44984e-11, 6.68993e-16
0.00973855, 7.64553e-11, 6.74776e-16
0.00981739, 7.84668e-11, 6.80485e-16
0.00989687, 8.05346e-11, 6.86116e-16
0.00997699, 8.26603e-11, 6.91666e-16
0.0100578, 8.48456e-11, 6.97133e-16
0.0101392, 8.70923e-11, 7.02507e-16
0.0102213, 8.94022e-11, 7.07791e-16
0.010304, 9.17772e-11, 7.12976e-16
0.0103874, 9.42192e-11, 7.18063e-16
0.0104715, 9.67302e-11, 7.23048e-16
0.0105563, 9.93123e-11, 7.27928e-16
0.0106418, 1.01968e-10, 7.32699e-16
0.0107279, 1.04698e-10, 7.37351e-16
0.0108148, 1.07506e-10, 7.41892e-16
0.0109023, 1.10395e-10, 7.46307e-16
0.0109906, 1.13365e-10, 7.50603e-16
0.0110796, 1.16421e-10, 7.54771e-16
0.0111693, 1.19564e-10, 7.58809e-16
0.0112597, 1.22797e-10, 7.62712e-16
0.0113508, 1.26123e-10, 7.66477e-16
0.0114427, 1.29545e-10, 7.70105e-16
0.0115354, 1.33065e-10, 7.73594e-16
0.0116287, 1.36687e-10, 7.76931e-16
0.0117229, 1.40414e-10, 7.80126e-16
0.0118178, 1.44249e-10, 7.83168e-16
0.0119135, 1.48195e-10, 7.86057e-16
0.0120099, 1.52255e-10, 7.88789e-16
0.0121071, 1.56434e-10, 7.91362e-16
0.0122052, 1.60735e-10, 7.93779e-16
0.012304, 1.65162e-10, 7.9603e-16
0.0124036, 1.69718e-10, 7.98116e-16
0.012504, 1.74407e-10, 8.00036e-16
0.0126052, 1.79235e-10, 8.01786e-16
0.0127073, 1.84205e-10, 8.03368e-16
0.0128101, 1.89321e-10, 8.04775e-16
0.0129138, 1.94589e-10, 8.0601e-16
0.0130184, 2.00012e-10, 8.07071e-16
0.0131238, 2.05597e-10, 8.07955e-16
0.01323, 2.11347e-10, 8.08662e-16
0.0133371, 2.17269e-10, 8.0919e-16
0.0134451, 2.23368e-10, 8.0954e-16
0.013554, 2.29648e-10, 8.0971e-16
0.0136637, 2.36117e-10, 8.09699e-16
0.0137743, 2.4278e-10, 8.09508e-16
0.0138858, 2.49643e-10, 8.09136e-16
0.0139982, 2.56714e-10, 8.08583e-16
0.0141116, 2.63997e-10, 8.07848e-16
0.0142258, 2.71501e-10, 8.06934e-16
0.014341, 2.79232e-10, 8.05838e-16
0.0144571, 2.87198e-10, 8.04562e-16
0.0145741, 2.95407e-10, 8.03107e-16
0.0146921, 3.03866e-10, 8.01473e-16
0.014811, 3.12583e-10, 7.99662e-16
0.0149309, 3.21567e-10, 7.97673e-16
0.0150518, 3.30827e-10, 7.95509e-16
0.0151737, 3.40371e-10, 7.93169e-16
0.0152965, 3.50209e-10, 7.90658e-16
0.0154203, 3.60351e-10, 7.87977e-16
0.0155452, 3.70807e-10, 7.85123e-16
0.015671, 3.81587e-10, 7.82104e-16
0.0157979, 3.92701e-10, 7.78918e-16
0.0159258, 4.04161e-10, 7.75569e-16
0.0160547, 4.15979e-10, 7.7206e-16
0.0161847, 4.28166e-10, 7.6839e-16
0.0163157, 4.40734e-10, 7.64565e-16
0.0164478, 4.53697e-10, 7.60585e-16
0.016581, 4.67067e-10, 7.56454e-16
0.0167152, 4.80859e-10, 7.52176e-16
0.0168505, 4.95086e-10, 7.47753e-16
0.0169869, 5.09763e-10, 7.43187e-16
0.0171245, 5.24905e-10, 7.38479e-16
0.0172631, 5.40528e-10, 7.33639e-16
0.0174028, 5.56649e-10, 7.28667e-16
0.0175437, 5.73284e-10, 7.23564e-16
0.0176858, 5.9045e-10, 7.18332e-16
0.0178289, 6.08167e-10, 7.12984e-16
0.0179733, 6.26452e-10, 7.07512e-16
0.0181188, 6.45325e-10, 7.01928e-16
0.0182655, 6.64806e-10, 6.96231e-16
0.0184133, 6.84917e-10, 6.90431e-16
0.0185624, 7.05678e-10, 6.84523e-16
0.0187127, 7.27113e-10, 6.78516e-16
0.0188642, 7.49244e-10, 6.72414e-16
0.0190169, 7.72096e-10, 6.66221e-16
0.0191708, 7.95694e-10, 6.59941e-16
0.019326, 8.20063e-10, 6.53576e-16
0.0194825, 8.45231e-10, 6.47129e-16
0.0196402, 8.71225e-10, 6.4061e-16
0.0197992, 8.98075e-10, 6.34018e-16
0.0199595, 9.25809e-10, 6.27357e-16
0.0201211, 9.54459e-10, 6.20633e-16
0.020284, 9.84058e-10, 6.1385e-16
0.0204482, 1.01464e-09, 6.07013e-16
0.0206138, 1.04624e-09, 6.00121e-16
0.0207806, 1.07888e-09, 5.93188e-16
0.0209489, 1.11262e-09, 5.86205e-16
0.0211185, 1.14749e-09, 5.79186e-16
0.0212894, 1.18352e-09, 5.72134e-16
0.0214618, 1.22077e-09, 5.65046e-16
0.0216355, 1.25926e-09, 5.57934e-16
0.0218107, 1.29906e-09, 5.50795e-16
0.0219873, 1.3402e-09, 5.43636e-16
0.0221653, 1.38273e-09, 5.36463e-16
0.0223447, 1.4267e-09, 5.29278e-16
0.0225256, 1.47216e-09, 5.22083e-16
0.022708, 1.51917e-09, 5.14881e-16
0.0228918, 1.56779e-09, 5.0768e-16
0.0230771, 1.61806e-09, 5.0048e-16
0.0232639, 1.67006e-09, 4.93285e-16
0.0234523, 1.72384e-09, 4.86095e-16
0.0236421, 1.77946e-09, 4.78922e-16
0.0238335, 1.83701e-09, 4.71761e-16
0.0240265, 1.89653e-09, 4.64615e-16
0.024221, 1.95811e-09, 4.57493e-16
0.0244171, 2.02183e-09, 4.50394e-16
0.0246148, 2.08775e-09, 4.4332e-16
0.024814, 2.15596e-09, 4.3628e-16
0.0250149, 2.22655e-09, 4.29269e-16
0.0252174, 2.2996e-09, 4.22293e-16
0.0254216, 2.3752e-09, 4.15353e-16
0.0256274, 2.45345e-09, 4.08454e-16
0.0258349, 2.53443e-09, 4.01596e-16
0.026044, 2.61827e-09, 3.94785e-16
0.0262549, 2.70505e-09, 3.88016e-16
0.0264674, 2.79489e-09, 3.813e-16
0.0266817, 2.8879e-09, 3.74632e-16
0.0268977, 2.9842e-09, 3.68018e-16
0.0271154, 3.08391e-09, 3.61459e-16
0.027335, 3.18716e-09, 3.54953e-16
0.0275562, 3.29409e-09, 3.4851e-16
0.0277793, 3.40481e-09, 3.42123e-16
0.0280042, 3.51949e-09, 3.35796e-16
0.0282309, 3.63826e-09, 3.29533e-16
0.0284595, 3.76128e-09, 3.23332e-16
0.0286899, 3.88871e-09, 3.17197e-16
0.0289222, 4.02072e-09, 3.11128e-16
0.0291563, 4.15747e-09, 3.05128e-16
0.0293923, 4.29915e-09, 2.99196e-16
0.0296303, 4.44594e-09, 2.93331e-16
0.0298702, 4.59803e-09, 2.87536e-16
0.030112, 4.75562e-09, 2.81814e-16
0.0303558, 4.91893e-09, 2.76162e-16
0.0306015, 5.08816e-09, 2.70584e-16
0.0308493, 5.26354e-09, 2.65077e-16
0.031099, 5.44531e-09, 2.59645e-16
0.0313508, 5.6337e-09, 2.54286e-16
0.0316046, 5.82897e-09, 2.49002e-16
0.0318604, 6.03139e-09, 2.43793e-16
0.0321184, 6.24121e-09, 2.38656e-16
0.0323784, 6.45873e-09, 2.33597e-16
0.0326405, 6.68424e-09, 2.28612e-16
0.0329048, 6.91805e-09, 2.23702e-16
0.0331711, 7.16046e-09, 2.18869e-16
0.0334397, 7.41181e-09, 2.14109e-16
0.0337104, 7.67245e-09, 2.09426e-16
0.0339833, 7.94273e-09, 2.04817e-16
0.0342584, 8.22301e-09, 2.00284e-16
0.0345358, 8.51369e-09, 1.95824e-16
0.0348154, 8.81516e-09, 1.9144e-16
0.0350972, 9.12784e-09, 1.87131e-16
0.0353813, 9.45216e-09, 1.82895e-16
0.0356678, 9.78857e-09, 1.78731e-16
0.0359565, 1.01375e-08, 1.74643e-16
0.0362476, 1.04995e-08, 1.70626e-16
0.0365411, 1.08751e-08, 1.6668e-16
0.0368369, 1.12647e-08, 1.62808e-16
0.0371351, 1.1669e-08, 1.59006e-16
0.0374358, 1.20884e-08, 1.55274e-16
0.0377388, 1.25236e-08, 1.51614e-16
0.0380443, 1.29751e-08, 1.48022e-16
0.0383523, 1.34437e-08, 1.44499e-16
0.0386628, 1.393e-08, 1.41043e-16
0.0389758, 1.44346e-08, 1.37656e-16
0.0392914, 1.49584e-08, 1.34334e-16
0.0396095, 1.55019e-08, 1.31079e-16
0.0399301, 1.60661e-08, 1.2789e-16
0.0402534, 1.66517e-08, 1.24764e-16
0.0405793, 1.72595e-08, 1.21702e-16
0.0409078, 1.78904e-08, 1.18703e-16
0.041239, 1.85454e-08, 1.15766e-16
0.0415728, 1.92253e-08, 1.12891e-16
0.0419094, 1.99311e-08, 1.10076e-16
0.0422487, 2.06639e-08, 1.0732e-16
0.0425907, 2.14247e-08, 1.04624e-16
0.0429355, 2.22147e-08, 1.01986e-16
0.0432831, 2.30349e-08, 9.94041e-17
0.0436335, 2.38865e-08, 9.6879e-17
0.0439867, 2.47708e-08, 9.44095e-17
0.0443428, 2.56891e-08, 9.19943e-17
0.0447018, 2.66427e-08, 8.96327e-17
0.0450637, 2.76331e-08, 8.7324e-17
0.0454285, 2.86615e-08, 8.50675e-17
0.0457963, 2.97297e-08, 8.28618e-17
0.0461671, 3.0839e-08, 8.07063e-17
0.0465408, 3.19912e-08, 7.86007e-17
0.0469176, 3.3188e-08, 7.65433e-17
0.0472974, 3.4431e-08, 7.45338e-17
0.0476803, 3.57222e-08, 7.25711e-17
0.0480663, 3.70635e-08, 7.06544e-17
0.0484555, 3.84568e-08, 6.87824e-17
0.0488477, 3.99042e-08, 6.69556e-17
0.0492432, 4.14079e-08, 6.51716e-17
0.0496418, 4.297e-08, 6.34308e-17
0.0500437, 4.45929e-08, 6.17315e-17
0.0504489, 4.62791e-08, 6.00731e-17
0.0508573, 4.8031e-08, 5.84553e-17
0.051269, 4.98512e-08, 5.6877e-17
0.0516841, 5.17425e-08, 5.5337e-17
0.0521025, 5.37078e-08, 5.38352e-17
0.0525243, 5.57498e-08, 5.23705e-17
0.0529495, 5.78718e-08, 5.09422e-17
0.0533782, 6.00769e-08, 4.95493e-17
0.0538103, 6.23683e-08, 4.81914e-17
0.0542459, 6.47497e-08, 4.68677e-17
0.0546851, 6.72245e-08, 4.55772e-17
0.0551278, 6.97965e-08, 4.43196e-17
0.0555741, 7.24695e-08, 4.30938e-17
0.056024, 7.52477e-08, 4.18994e-17
0.0564776, 7.81352e-08, 4.07355e-17
0.0569348, 8.11363e-08, 3.96016e-17
0.0573957, 8.42558e-08, 3.8497e-17
0.0578604, 8.74982e-08, 3.74209e-17
0.0583288, 9.08685e-08, 3.63728e-17
0.058801, 9.43718e-08, 3.53521e-17
0.059277, 9.80135e-08, 3.43581e-17
0.0597569, 1.01799e-07, 3.33901e-17
0.0602407, 1.05735e-07, 3.24476e-17
0.0607284, 1.09826e-07, 3.153e-17
0.06122, 1.14079e-07, 3.06368e-17
0.0617156, 1.185e-07, 2.97673e-17
0.0622153, 1.23097e-07, 2.89208e-17
0.0627189, 1.27876e-07, 2.80972e-17
0.0632267, 1.32845e-07, 2.72954e-17
0.0637386, 1.38011e-07, 2.65153e-17
0.0642546, 1.43382e-07, 2.57562e-17
0.0647747, 1.48966e-07, 2.50178e-17
0.0652991, 1.54773e-07, 2.42992e-17
0.0658278, 1.60811e-07, 2.36001e-17
0.0663607, 1.67089e-07, 2.29202e-17
0.0668979, 1.73617e-07, 2.22588e-17
0.0674395, 1.80405e-07, 2.16155e-17
0.0679855, 1.87463e-07, 2.09899e-17
0.0685359, 1.94803e-07, 2.03815e-17
0.0690907, 2.02436e-07, 1.97899e-17
0.0696501, 2.10374e-07, 1.92145e-17
0.0702139, 2.18629e-07, 1.86553e-17
0.0707823, 2.27213e-07, 1.81115e-17
0.0713554, 2.36141e-07, 1.75828e-17
0.071933, 2.45425e-07, 1.70689e-17
0.0725154, 2.55081e-07, 1.65693e-17
0.0731025, 2.65124e-07, 1.60837e-17
0.0736943, 2.75569e-07, 1.56118e-17
0.0742909, 2.86431e-07, 1.51532e-17
0.0748923, 2.9773e-07, 1.47075e-17
0.0754986, 3.09481e-07, 1.42743e-17
0.0761098, 3.21703e-07, 1.38535e-17
0.076726, 3.34416e-07, 1.34445e-17
0.0773471, 3.47639e-07, 1.30472e-17
0.0779733, 3.61393e-07, 1.26611e-17
0.0786046, 3.75699e-07, 1.22861e-17
0.0792409, 3.9058e-07, 1.19218e-17
0.0798824, 4.06059e-07, 1.15679e-17
0.0805291, 4.22161e-07, 1.12241e-17
0.0811811, 4.3891e-07, 1.08902e-17
0.0818383, 4.56333e-07, 1.05659e-17
0.0825008, 4.74458e-07, 1.02509e-17
0.0831687, 4.93312e-07, 9.94505e-18
0.083842, 5.12925e-07, 9.64801e-18
0.0845208, 5.33329e-07, 9.35954e-18
0.085205, 5.54555e-07, 9.07947e-18
0.0858948, 5.76637e-07, 8.8075e-18
0.0865902, 5.99609e-07, 8.54343e-18
0.0872912, 6.23508e-07, 8.28705e-18
0.0879979, 6.48372e-07, 8.03814e-18
0.0887103, 6.74238e-07, 7.7965e-18
0.0894285, 7.0115e-07, 7.5619e-18
0.0901524, 7.29148e-07, 7.33421e-18
0.0908823, 7.58277e-07, 7.11315e-18
0.091618, 7.88584e-07, 6.89861e-18
0.0923597, 8.20115e-07, 6.69035e-18
0.0931075, 8.52921e-07, 6.4882e-18
0.0938612, 8.87054e-07, 6.29204e-18
0.0946211, 9.22568e-07, 6.10163e-18
0.0953871, 9.59519e-07, 5.91686e-18
0.0961593, 9.97966e-07, 5.73756e-18
0.0969378, 1.03797e-06, 5.56355e-18
0.0977226, 1.07959e-06, 5.39469e-18
0.0985137, 1.1229e-06, 5.23085e-18
0.0993113, 1.16796e-06, 5.07186e-18
0.100115, 1.21485e-06, 4.91766e-18
0.100926, 1.26364e-06, 4.7679e-18
0.101743, 1.31441e-06, 4.62271e-18
0.102566, 1.36724e-06, 4.48195e-18
0.103397, 1.42221e-06, 4.34517e-18
0.104234, 1.47941e-06, 4.21259e-18
0.105078, 1.53893e-06, 4.08394e-18
0.105928, 1.60087e-06, 3.95927e-18
0.106786, 1.66532e-06, 3.83817e-18
0.10765, 1.73239e-06, 3.72083e-18
0.108522, 1.80218e-06, 3.60688e-18
0.109401, 1.87481e-06, 3.49637e-18
0.110286, 1.95039e-06, 3.38931e-18
0.111179, 2.02904e-06, 3.28538e-18
0.112079, 2.11088e-06, 3.1846e-18
0.112986, 2.19606e-06, 3.0869e-18
0.113901, 2.28469e-06, 2.99207e-18
0.114823, 2.37693e-06, 2.90015e-18
0.115753, 2.47293e-06, 2.81095e-18
0.11669, 2.57282e-06, 2.72451e-18
0.117635, 2.67679e-06, 2.64064e-18
0.118587, 2.78498e-06, 2.55937e-18
0.119547, 2.89758e-06, 2.48054e-18
0.120515, 3.01476e-06, 2.40408e-18
0.12149, 3.13671e-06, 2.33e-18
0.122474, 3.26363e-06, 2.2581e-18
0.123466, 3.39572e-06, 2.18838e-18
0.124465, 3.53319e-06, 2.12085e-18
0.125473, 3.67626e-06, 2.05532e-18
0.126488, 3.82516e-06, 1.99186e-18
0.127513, 3.98013e-06, 1.93022e-18
0.128545, 4.14142e-06, 1.87054e-18
0.129585, 4.30928e-06, 1.81271e-18
0.130635, 4.48398e-06, 1.75655e-18
0.131692, 4.66581e-06, 1.70219e-18
0.132758, 4.85505e-06, 1.64947e-18
0.133833, 5.05202e-06, 1.59834e-18
0.134916, 5.25701e-06, 1.54881e-18
0.136009, 5.47038e-06, 1.50075e-18
0.13711, 5.69245e-06, 1.45419e-18
0.13822, 5.92358e-06, 1.40906e-18
0.139339, 6.16414e-06, 1.36531e-18
0.140467, 6.41453e-06, 1.32291e-18
0.141604, 6.67514e-06, 1.28182e-18
0.14275, 6.94638e-06, 1.24199e-18
0.143906, 7.22871e-06, 1.20337e-18
0.145071, 7.52256e-06, 1.16595e-18
0.146246, 7.82842e-06, 1.12966e-18
0.147429, 8.14677e-06, 1.09453e-18
0.148623, 8.47813e-06, 1.06045e-18
0.149826, 8.82303e-06, 1.02743e-18
0.151039, 9.18202e-06, 9.95426e-19
0.152262, 9.55568e-06, 9.64405e-19
0.153495, 9.94462e-06, 9.3434e-19
0.154737, 1.03494e-05, 9.05226e-19
0.15599, 1.07708e-05, 8.7699e-19
0.157253, 1.12094e-05, 8.4963e-19
0.158526, 1.1666e-05, 8.23122e-19
0.159809, 1.21412e-05, 7.97439e-19
0.161103, 1.26358e-05, 7.72539e-19
0.162407, 1.31507e-05, 7.48419e-19
0.163722, 1.36867e-05, 7.25039e-19
0.165047, 1.42445e-05, 7.02394e-19
0.166384, 1.48252e-05, 6.8043e-19
0.167731, 1.54297e-05, 6.5916e-19
0.169088, 1.60588e-05, 6.38564e-19
0.170457, 1.67138e-05, 6.18592e-19
0.171837, 1.73955e-05, 5.99241e-19
0.173228, 1.81051e-05, 5.80493e-19
0.174631, 1.88438e-05, 5.62319e-19
0.176045, 1.96127e-05, 5.44714e-19
0.17747, 2.04131e-05, 5.27662e-19
0.178907, 2.12463e-05, 5.11134e-19
0.180355, 2.21135e-05, 4.95128e-19
0.181815, 2.30163e-05, 4.79617e-19
0.183287, 2.39561e-05, 4.64587e-19
0.184771, 2.49343e-05, 4.50024e-19
0.186267, 2.59526e-05, 4.35915e-19
0.187775, 2.70126e-05, 4.22246e-19
0.189295, 2.81161e-05, 4.09006e-19
0.190827, 2.92647e-05, 3.9618e-19
0.192372, 3.04604e-05, 3.8375e-19
0.193929, 3.17051e-05, 3.71711e-19
0.195499, 3.30008e-05, 3.60045e-19
0.197082, 3.43496e-05, 3.48741e-19
0.198678, 3.57536e-05, 3.37789e-19
0.200286, 3.72152e-05, 3.27185e-19
0.201908, 3.87367e-05, 3.16906e-19
0.203542, 4.03206e-05, 3.06955e-19
0.20519, 4.19693e-05, 2.9731e-19
0.206851, 4.36857e-05, 2.87969e-19
0.208526, 4.54724e-05, 2.78917e-19
0.210214, 4.73324e-05, 2.70151e-19
0.211916, 4.92686e-05, 2.61657e-19
0.213631, 5.12842e-05, 2.53433e-19
0.215361, 5.33824e-05, 2.45461e-19
0.217104, 5.55667e-05, 2.37743e-19
0.218862, 5.78406e-05, 2.30264e-19
0.220634, 6.02077e-05, 2.23019e-19
0.22242, 6.26719e-05, 2.16002e-19
0.224221, 6.52371e-05, 2.09204e-19
0.226036, 6.79076e-05, 2.0262e-19
0.227866, 7.06875e-05, 1.96242e-19
0.22971, 7.35816e-05, 1.90066e-19
0.23157, 7.65943e-05, 1.84081e-19
0.233445, 7.97306e-05, 1.78284e-19
0.235335, 8.29956e-05, 1.72668e-19
0.23724, 8.63945e-05, 1.6723e-19
0.23916, 8.99329e-05, 1.61964e-19
0.241097, 9.36165e-05, 1.56859e-19
0.243048, 9.74512e-05, 1.51919e-19
0.245016, 0.000101443, 1.47131e-19
0.247, 0.000105599, 1.42493e-19
0.248999, 0.000109926, 1.38003e-19
0.251015, 0.00011443, 1.33652e-19
0.253047, 0.000119118, 1.29439e-19
0.255096, 0.000124, 1.25357e-19
0.257161, 0.000129081, 1.21404e-19
0.259243, 0.000134371, 1.17576e-19
0.261342, 0.000139879, 1.13867e-19
0.263457, 0.000145612, 1.10277e-19
0.26559, 0.000151581, 1.06798e-19
0.26774, 0.000157794, 1.03428e-19
0.269908, 0.000164263, 1.00164e-19
0.272093, 0.000170998, 9.70038e-20
0.274296, 0.000178008, 9.39423e-20
0.276516, 0.000185307, 9.09782e-20
0.278755, 0.000192905, 8.81061e-20
0.281012, 0.000200816, 8.53246e-20
0.283287, 0.000209051, 8.2631e-20
0.28558, 0.000217624, 8.00226e-20
0.287892, 0.000226549, 7.74959e-20
0.290223, 0.000235841, 7.50485e-20
0.292572, 0.000245515, 7.26791e-20
0.294941, 0.000255585, 7.03833e-20
0.297329, 0.000266069, 6.81601e-20
0.299736, 0.000276984, 6.60072e-20
0.302162, 0.000288347, 6.39225e-20
0.304608, 0.000300177, 6.19033e-20
0.307074, 0.000312492, 5.99475e-20
0.30956, 0.000325314, 5.80534e-20
0.312066, 0.000338662, 5.6219e-20
0.314593, 0.000352558, 5.44421e-20
0.31714, 0.000367025, 5.27214e-20
0.319707, 0.000382086, 5.10554e-20
0.322295, 0.000397766, 4.94419e-20
0.324905, 0.000414091, 4.78786e-20
0.327535, 0.000431085, 4.63653e-20
0.330187, 0.000448778, 4.48993e-20
0.33286, 0.000467198, 4.34798e-20
0.335554, 0.000486374, 4.21055e-20
0.338271, 0.000506339, 4.07739e-20
0.341009, 0.000527123, 3.94848e-20
0.34377, 0.000548762, 3.82361e-20
0.346553, 0.000571289, 3.70269e-20
0.349359, 0.000594742, 3.58557e-20
0.352187, 0.000619159, 3.47217e-20
0.355038, 0.000644579, 3.36236e-20
0.357913, 0.000671043, 3.25597e-20
0.36081, 0.000698595, 3.15299e-20
0.363731, 0.000727279, 3.05325e-20
0.366676, 0.000757142, 2.95664e-20
0.369644, 0.000788231, 2.86311e-20
0.372637, 0.000820599, 2.77251e-20
0.375653, 0.000854296, 2.6848e-20
0.378695, 0.000889378, 2.59983e-20
0.38176, 0.000925902, 2.51758e-20
0.384851, 0.000963927, 2.43789e-20
0.387967, 0.00100351, 2.36073e-20
0.391108, 0.00104473, 2.28601e-20
0.394274, 0.00108764, 2.21367e-20
0.397466, 0.00113231, 2.1436e-20
0.400683, 0.00117882, 2.07576e-20
0.403927, 0.00122724, 2.01005e-20
0.407197, 0.00127765, 1.94642e-20
0.410494, 0.00133013, 1.88479e-20
0.413817, 0.00138477, 1.82513e-20
0.417167, 0.00144165, 1.76735e-20
0.420544, 0.00150087, 1.7114e-20
0.423949, 0.00156253, 1.6572e-20
0.427381, 0.00162672, 1.60473e-20
0.430841, 0.00169355, 1.55392e-20
0.434329, 0.00176313, 1.50471e-20
0.437845, 0.00183556, 1.45706e-20
0.44139, 0.00191098, 1.41092e-20
0.444963, 0.00198949, 1.36624e-20
0.448566, 0.00207123, 1.32296e-20
0.452197, 0.00215633, 1.28107e-20
0.455858, 0.00224493, 1.24049e-20
0.459548, 0.00233718, 1.2012e-20
0.463269, 0.00243321, 1.16315e-20
0.467019, 0.00253319, 1.12631e-20
0.4708, 0.00263729, 1.09063e-20
0.474611, 0.00274566, 1.05609e-20
0.478454, 0.00285849, 1.02263e-20
0.482327, 0.00297595, 9.90234e-21
0.486232, 0.00309825, 9.58861e-21
0.490168, 0.00322557, 9.28486e-21
0.494136, 0.00335813, 8.99071e-21
0.498137, 0.00349613, 8.70581e-21
0.50217, 0.00363982, 8.42996e-21
0.506235, 0.0037894, 8.16289e-21
0.510333, 0.00394514, 7.90426e-21
0.514465, 0.00410729, 7.65377e-21
0.51863, 0.00427609, 7.41124e-21
0.522828, 0.00445184, 7.17643e-21
0.527061, 0.00463482, 6.949e-21
0.531328, 0.00482532, 6.72878e-21
0.535629, 0.00502365, 6.51557e-21
0.539966, 0.00523014, 6.30905e-21
0.544337, 0.00544511, 6.10912e-21
0.548744, 0.00566893, 5.91549e-21
0.553186, 0.00590195, 5.72803e-21
0.557665, 0.00614455, 5.54646e-21
0.562179, 0.00639713, 5.37069e-21
0.566731, 0.00666009, 5.20044e-21
0.571319, 0.00693386, 5.03561e-21
0.575944, 0.00721889, 4.876e-21
0.580607, 0.00751565, 4.72143e-21
0.585307, 0.0078246, 4.57179e-21
0.590045, 0.00814626, 4.42688e-21
0.594822, 0.00848115, 4.28655e-21
0.599638, 0.00882981, 4.15065e-21
0.604492, 0.0091928, 4.01908e-21
0.609386, 0.00957072, 3.89167e-21
0.614319, 0.00996419, 3.7683e-21
0.619293, 0.0103738, 3.64882e-21
0.624306, 0.0108003, 3.53316e-21
0.62936, 0.0112443, 3.42115e-21
0.634456, 0.0117066, 3.31267e-21
0.639592, 0.0121879, 3.20765e-21
0.64477, 0.012689, 3.10595e-21
0.64999, 0.0132107, 3.00747e-21
0.655252, 0.0137539, 2.91211e-21
0.660556, 0.0143194, 2.81979e-21
0.665904, 0.0149081, 2.73038e-21
0.671295, 0.0155211, 2.64381e-21
0.67673, 0.0161592, 2.55997e-21
0.682208, 0.0168236, 2.4788e-21
0.687731, 0.0175154, 2.4002e-21
0.693299, 0.0182355, 2.32409e-21
0.698912, 0.0189853, 2.25039e-21
0.70457, 0.019766, 2.17903e-21
0.710274, 0.0205787, 2.10993e-21
0.716024, 0.0214249, 2.04302e-21
0.721821, 0.0223059, 1.97823e-21
0.727664, 0.0232231, 1.91551e-21
0.733555, 0.024178, 1.85476e-21
0.739494, 0.0251722, 1.79594e-21
0.74548, 0.0262073, 1.73899e-21
0.751516, 0.0272849, 1.68383e-21
0.7576, 0.0284069, 1.63043e-21
0.763733, 0.029575, 1.57872e-21
0.769916, 0.0307912, 1.52865e-21
0.776149, 0.0320573, 1.48017e-21
0.782432, 0.0333756, 1.43323e-21
0.788767, 0.0347481, 1.38777e-21
0.795152, 0.036177, 1.34376e-21
0.801589, 0.0376647, 1.30114e-21
0.808079, 0.0392136, 1.25987e-21
0.814621, 0.0408262, 1.21991e-21
0.821216, 0.0425051, 1.18122e-21
0.827864, 0.044253, 1.14375e-21
0.834566, 0.0460729, 1.10748e-21
0.841322, 0.0479676, 1.07235e-21
0.848134, 0.0499402, 1.03833e-21
0.855, 0.051994, 1.0054e-21
0.861922, 0.0541323, 9.73506e-22
0.868899, 0.0563584, 9.4263e-22
0.875934, 0.0586762, 9.12727e-22
0.883025, 0.0610893, 8.83776e-22
0.890174, 0.0636016, 8.55741e-22
0.89738, 0.0662173, 8.28598e-22
0.904645, 0.0689406, 8.02314e-22
0.911969, 0.0717759, 7.76862e-22
0.919352, 0.0747278, 7.52219e-22
0.926795, 0.0778011, 7.28356e-22
0.934298, 0.0810008, 7.05251e-22
0.941861, 0.0843321, 6.82881e-22
0.949486, 0.0878005, 6.61218e-22
0.957173, 0.0914115, 6.40242e-22
0.964922, 0.0951711, 6.19931e-22
0.972734, 0.0990852, 6.00264e-22
0.980609, 0.10316, 5.81221e-22
0.988547, 0.107403, 5.62784e-22
0.99655, 0.111821, 5.4493e-22
1.00462, 0.11642, 5.27638e-22
1.01275, 0.121208, 5.10905e-22
1.02095, 0.126193, 4.94695e-22
1.02922, 0.131383, 4.78992e-22
1.03755, 0.136787, 4.638e-22
1.04595, 0.142413, 4.49085e-22
1.05441, 0.14827, 4.3485e-22
1.06295, 0.154368, 4.21048e-22
1.07156, 0.160718, 4.07683e-22
1.08023, 0.167328, 3.94756e-22
1.08898, 0.17421, 3.82225e-22
1.09779, 0.181376, 3.70107e-22
1.10668, 0.188836, 3.58361e-22
1.11564, 0.196603, 3.4699e-22
1.12467, 0.204689, 3.35984e-22
1.13378, 0.213108, 3.25318e-22
1.14295, 0.221873, 3.15006e-22
1.15221, 0.230999, 3.05004e-22
1.16154, 0.2405, 2.95325e-22
1.17094, 0.250393, 2.85958e-22
1.18042, 0.260692, 2.76885e-22
1.18997, 0.271414, 2.68106e-22
1.19961, 0.282578, 2.59594e-22
1.20932, 0.294201, 2.51359e-22
1.21911, 0.306302, 2.43383e-22
1.22898, 0.318901, 2.35661e-22
1.23893, 0.332018, 2.28183e-22
1.24896, 0.345675, 2.20943e-22
1.25907, 0.359893, 2.13934e-22
