f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.81826e-36
0.008912, 5.76151e-11, 1.00587e-35
0.00898414, 5.91038e-11, 1.03049e-35
0.00905688, 6.06335e-11, 1.05572e-35
0.0091302, 6.22055e-11, 1.08157e-35
0.00920411, 6.38208e-11, 1.10805e-35
0.00927863, 6.54809e-11, 1.13518e-35
0.00935374, 6.7187e-11, 1.16297e-35
0.00942947, 6.89404e-11, 1.19144e-35
0.00950581, 7.07424e-11, 1.22062e-35
0.00958276, 7.25946e-11, 1.2505e-35
0.00966034, 7.44984e-11, 1.28112e-35
0.00973855, 7.64553e-11, 1.31248e-35
0.00981739, 7.84668e-11, 1.34462e-35
0.00989687, 8.05346e-11, 1.37754e-35
0.00997699, 8.26603e-11, 1.41126e-35
0.0100578, 8.48456e-11, 1.44583e-35
0.0101392, 8.70923e-11, 1.48122e-35
0.0102213, 8.94022e-11, 1.51749e-35
0.010304, 9.17772e-11, 1.55463e-35
0.0103874, 9.42192e-11, 1.59268e-35
0.0104715, 9.67302e-11, 1.63168e-35
0.0105563, 9.93123e-11, 1.67164e-35
0.0106418, 1.01968e-10, 1.71258e-35
0.0107279, 1.04698e-10, 1.75449e-35
0.0108148, 1.07506e-10, 1.79747e-35
0.0109023, 1.10395e-10, 1.84145e-35
0.0109906, 1.13365e-10, 1.88655e-35
0.0110796, 1.16421e-10, 1.93275e-35
0.0111693, 1.19564e-10, 1.98008e-35
0.0112597, 1.22797e-10, 2.02854e-35
0.0113508, 1.26123e-10, 2.07818e-35
0.0114427, 1.29545e-10, 2.12906e-35
0.0115354, 1.33065e-10, 2.18122e-35
0.0116287, 1.36687e-10, 2.23458e-35
0.0117229, 1.40414e-10, 2.28932e-35
0.0118178, 1.44249e-10, 2.34537e-35
0.0119135, 1.48195e-10, 2.4028e-35
0.0120099, 1.52255e-10, 2.4616e-35
0.0121071, 1.56434e-10, 2.52185e-35
0.0122052, 1.60735e-10, 2.58365e-35
0.012304, 1.65162e-10, 2.6469e-35
0.0124036, 1.69718e-10, 2.71169e-35
0.012504, 1.74407e-10, 2.77807e-35
0.0126052, 1.79235e-10, 2.84607e-35
0.0127073, 1.84205e-10, 2.91579e-35
0.0128101, 1.89321e-10, 2.98712e-35
0.0129138, 1.94589e-10, 3.06025e-35
0.0130184, 2.00012e-10, 3.13521e-35
0.0131238, 2.05597e-10, 3.21197e-35
0.01323, 2.11347e-10, 3.29058e-35
0.0133371, 2.17269e-10, 3.37114e-35
0.0134451, 2.23368e-10, 3.45369e-35
0.013554, 2.29648e-10, 3.53829e-35
0.0136637, 2.36117e-10, 3.62489e-35
0.0137743, 2.4278e-10, 3.71362e-35
0.0138858, 2.49643e-10, 3.80453e-35
0.0139982, 2.56714e-10, 3.89767e-35
0.0141116, 2.63997e-10, 3.99315e-35
0.0142258, 2.71501e-10, 4.09088e-35
0.014341, 2.79232e-10, 4.19106e-35
0.0144571, 2.87198e-10, 4.29367e-35
0.0145741, 2.95407e-10, 4.39875e-35
0.0146921, 3.03866e-10, 4.50646e-35
0.014811, 3.12583e-10, 4.61674e-35
0.0149309, 3.21567e-10, 4.72977e-35
0.0150518, 3.30827e-10, 4.84559e-35
0.0151737, 3.40371e-10, 4.96426e-35
0.0152965, 3.50209e-10, 5.08576e-35
0.0154203, 3.60351e-10, 5.21023e-35
0.0155452, 3.70807e-10, 5.33785e-35
0.015671, 3.81587e-10, 5.46848e-35
0.0157979, 3.92701e-10, 5.6024e-35
0.0159258, 4.04161e-10, 5.73956e-35
0.0160547, 4.15979e-10, 5.88005e-35
0.0161847, 4.28166e-10, 6.02403e-35
0.0163157, 4.40734e-10, 6.17148e-35
0.0164478, 4.53697e-10, 6.32259e-35
0.016581, 4.67067e-10, 6.47743e-35
0.0167152, 4.80859e-10, 6.63596e-35
0.0168505, 4.95086e-10, 6.7984e-35
0.0169869, 5.09763e-10, 6.96481e-35
0.0171245, 5.24905e-10, 7.13542e-35
0.0172631, 5.40528e-10, 7.31007e-35
0.0174028, 5.56649e-10, 7.48896e-35
0.0175437, 5.73284e-10, 7.67232e-35
0.0176858, 5.9045e-10, 7.86024e-35
0.0178289, 6.08167e-10, 8.05257e-35
0.0179733, 6.26452e-10, 8.24979e-35
0.0181188, 6.45325e-10, 8.45175e-35
0.0182655, 6.64806e-10, 8.65868e-35
0.0184133, 6.84917e-10, 8.87055e-35
0.0185624, 7.05678e-10, 9.08776e-35
0.0187127, 7.27113e-10, 9.31028e-35
0.0188642, 7.49244e-10, 9.53822e-35
0.0190169, 7.72096e-10, 9.7717e-35
0.0191708, 7.95694e-10, 1.00108e-34
0.019326, 8.20063e-10, 1.02559e-34
0.0194825, 8.45231e-10, 1.0507e-34
0.0196402, 8.71225e-10, 1.07642e-34
0.0197992, 8.98075e-10, 1.10277e-34
0.0199595, 9.25809e-10, 1.12977e-34
0.0201211, 9.54459e-10, 1.15743e-34
0.020284, 9.84058e-10, 1.18577e-34
0.0204482, 1.01464e-09, 1.2148e-34
0.0206138, 1.04624e-09, 1.24455e-34
0.0207806, 1.07888e-09, 1.275e-34
0.0209489, 1.11262e-09, 1.30622e-34
0.0211185, 1.14749e-09, 1.3382e-34
0.0212894, 1.18352e-09, 1.37095e-34
0.0214618, 1.22077e-09, 1.40452e-34
0.0216355, 1.25926e-09, 1.43889e-34
0.0218107, 1.29906e-09, 1.47412e-34
0.0219873, 1.3402e-09, 1.51022e-34
0.0221653, 1.38273e-09, 1.54719e-34
0.0223447, 1.4267e-09, 1.58505e-34
0.0225256, 1.47216e-09, 1.62385e-34
0.022708, 1.51917e-09, 1.66361e-34
0.0228918, 1.56779e-09, 1.70433e-34
0.0230771, 1.61806e-09, 1.74605e-34
0.0232639, 1.67006e-09, 1.78878e-34
0.0234523, 1.72384e-09, 1.83259e-34
0.0236421, 1.77946e-09, 1.87743e-34
0.0238335, 1.83701e-09, 1.92339e-34
0.0240265, 1.89653e-09, 1.97049e-34
0.024221, 1.95811e-09, 2.01872e-34
0.0244171, 2.02183e-09, 2.06814e-34
0.0246148, 2.08775e-09, 2.11877e-34
0.024814, 2.15596e-09, 2.17062e-34
0.0250149, 2.22655e-09, 2.22376e-34
0.0252174, 2.2996e-09, 2.27819e-34
0.0254216, 2.3752e-09, 2.33397e-34
0.0256274, 2.45345e-09, 2.3911e-34
0.0258349, 2.53443e-09, 2.44964e-34
0.026044, 2.61827e-09, 2.50959e-34
0.0262549, 2.70505e-09, 2.57104e-34
0.0264674, 2.79489e-09, 2.63396e-34
0.0266817, 2.8879e-09, 2.69844e-34
0.0268977, 2.9842e-09, 2.76449e-34
0.0271154, 3.08391e-09, 2.83214e-34
0.027335, 3.18716e-09, 2.90149e-34
0.0275562, 3.29409e-09, 2.97248e-34
0.0277793, 3.40481e-09, 3.04525e-34
0.0280042, 3.51949e-09, 3.11979e-34
0.0282309, 3.63826e-09, 3.19615e-34
0.0284595, 3.76128e-09, 3.2744e-34
0.0286899, 3.88871e-09, 3.35455e-34
0.0289222, 4.02072e-09, 3.43667e-34
0.0291563, 4.15747e-09, 3.52077e-34
0.0293923, 4.29915e-09, 3.60694e-34
0.0296303, 4.44594e-09, 3.69524e-34
0.0298702, 4.59803e-09, 3.7857e-34
0.030112, 4.75562e-09, 3.87835e-34
0.0303558, 4.91893e-09, 3.97329e-34
0.0306015, 5.08816e-09, 4.07052e-34
0.0308493, 5.26354e-09, 4.17017e-34
0.031099, 5.44531e-09, 4.27222e-34
0.0313508, 5.6337e-09, 4.3768e-34
0.0316046, 5.82897e-09, 4.48393e-34
0.0318604, 6.03139e-09, 4.59365e-34
0.0321184, 6.24121e-09, 4.70611e-34
0.0323784, 6.45873e-09, 4.82128e-34
0.0326405, 6.68424e-09, 4.93927e-34
0.0329048, 6.91805e-09, 5.06019e-34
0.0331711, 7.16046e-09, 5.18399e-34
0.0334397, 7.41181e-09, 5.3109e-34
0.0337104, 7.67245e-09, 5.44087e-34
0.0339833, 7.94273e-09, 5.57403e-34
0.0342584, 8.22301e-09, 5.71044e-34
0.0345358, 8.51369e-09, 5.85022e-34
0.0348154, 8.81516e-09, 5.99341e-34
0.0350972, 9.12784e-09, 6.14006e-34
0.0353813, 9.45216e-09, 6.29031e-34
0.0356678, 9.78857e-09, 6.44429e-34
0.0359565, 1.01375e-08, 6.60197e-34
0.0362476, 1.04995e-08, 6.76355e-34
0.0365411, 1.08751e-08, 6.9291e-34
0.0368369, 1.12647e-08, 7.09866e-34
0.0371351, 1.1669e-08, 7.27237e-34
0.0374358, 1.20884e-08, 7.45038e-34
0.0377388, 1.25236e-08, 7.63267e-34
0.0380443, 1.29751e-08, 7.81944e-34
0.0383523, 1.34437e-08, 8.0108e-34
0.0386628, 1.393e-08, 8.20684e-34
0.0389758, 1.44346e-08, 8.40767e-34
0.0392914, 1.49584e-08, 8.61346e-34
0.0396095, 1.55019e-08, 8.82424e-34
0.0399301, 1.60661e-08, 9.04014e-34
0.0402534, 1.66517e-08, 9.26138e-34
0.0405793, 1.72595e-08, 9.48802e-34
0.0409078, 1.78904e-08, 9.72018e-34
0.041239, 1.85454e-08, 9.95805e-34
0.0415728, 1.92253e-08, 1.02017e-33
0.0419094, 1.99311e-08, 1.04513e-33
0.0422487, 2.06639e-08, 1.07071e-33
0.0425907, 2.14247e-08, 1.0969e-33
0.0429355, 2.22147e-08, 1.12374e-33
0.0432831, 2.30349e-08, 1.15124e-33
0.0436335, 2.38865e-08, 1.17941e-33
0.0439867, 2.47708e-08, 1.20826e-33
0.0443428, 2.56891e-08, 1.23783e-33
0.0447018, 2.66427e-08, 1.26811e-33
0.0450637, 2.76331e-08, 1.29914e-33
0.0454285, 2.86615e-08, 1.33092e-33
0.0457963, 2.97297e-08, 1.36349e-33
0.0461671, 3.0839e-08, 1.39685e-33
0.0465408, 3.19912e-08, 1.43102e-33
0.0469176, 3.3188e-08, 1.46604e-33
0.0472974, 3.4431e-08, 1.5019e-33
0.0476803, 3.57222e-08, 1.53864e-33
0.0480663, 3.70635e-08, 1.57629e-33
0.0484555, 3.84568e-08, 1.61486e-33
0.0488477, 3.99042e-08, 1.65435e-33
0.0492432, 4.14079e-08, 1.69483e-33
0.0496418, 4.297e-08, 1.73628e-33
0.0500437, 4.45929e-08, 1.77876e-33
0.0504489, 4.62791e-08, 1.82228e-33
0.0508573, 4.8031e-08, 1.86686e-33
0.051269, 4.98512e-08, 1.91252e-33
0.0516841, 5.17425e-08, 1.95931e-33
0.0521025, 5.37078e-08, 2.00723e-33
0.0525243, 5.57498e-08, 2.05633e-33
0.0529495, 5.78718e-08, 2.10663e-33
0.0533782, 6.00769e-08, 2.15816e-33
0.0538103, 6.23683e-08, 2.21094e-33
0.0542459, 6.47497e-08, 2.26502e-33
0.0546851, 6.72245e-08, 2.32042e-33
0.0551278, 6.97965e-08, 2.37717e-33
0.0555741, 7.24695e-08, 2.43532e-33
0.056024, 7.52477e-08, 2.49488e-33
0.0564776, 7.81352e-08, 2.5559e-33
0.0569348, 8.11363e-08, 2.61841e-33
0.0573957, 8.42558e-08, 2.68244e-33
0.0578604, 8.74982e-08, 2.74805e-33
0.0583288, 9.08685e-08, 2.81525e-33
0.058801, 9.43718e-08, 2.88409e-33
0.059277, 9.80135e-08, 2.95462e-33
0.0597569, 1.01799e-07, 3.02687e-33
0.0602407, 1.05735e-07, 3.10089e-33
0.0607284, 1.09826e-07, 3.17672e-33
0.06122, 1.14079e-07, 3.25439e-33
0.0617156, 1.185e-07, 3.33397e-33
0.0622153, 1.23097e-07, 3.4155e-33
0.0627189, 1.27876e-07, 3.499e-33
0.0632267, 1.32845e-07, 3.58456e-33
0.0637386, 1.38011e-07, 3.6722e-33
0.0642546, 1.43382e-07, 3.76198e-33
0.0647747, 1.48966e-07, 3.85395e-33
0.0652991, 1.54773e-07, 3.94817e-33
0.0658278, 1.60811e-07, 4.0447e-33
0.0663607, 1.67089e-07, 4.14358e-33
0.0668979, 1.73617e-07, 4.24487e-33
0.0674395, 1.80405e-07, 4.34864e-33
0.0679855, 1.87463e-07, 4.45495e-33
0.0685359, 1.94803e-07, 4.56385e-33
0.0690907, 2.02436e-07, 4.6754e-33
0.0696501, 2.10374e-07, 4.78969e-33
0.0702139, 2.18629e-07, 4.90675e-33
0.0707823, 2.27213e-07, 5.02667e-33
0.0713554, 2.36141e-07, 5.14954e-33
0.071933, 2.45425e-07, 5.27538e-33
0.0725154, 2.55081e-07, 5.40432e-33
0.0731025, 2.65124e-07, 5.53641e-33
0.0736943, 2.75569e-07, 5.6717e-33
0.0742909, 2.86431e-07, 5.81031e-33
0.0748923, 2.9773e-07, 5.95228e-33
0.0754986, 3.09481e-07, 6.09773e-33
0.0761098, 3.21703e-07, 6.24673e-33
0.076726, 3.34416e-07, 6.39937e-33
0.0773471, 3.47639e-07, 6.55572e-33
0.0779733, 3.61393e-07, 6.7159e-33
0.0786046, 3.75699e-07, 6.87999e-33
0.0792409, 3.9058e-07, 7.04806e-33
0.0798824, 4.06059e-07, 7.22024e-33
0.0805291, 4.22161e-07, 7.39663e-33
0.0811811, 4.3891e-07, 7.57733e-33
0.0818383, 4.56333e-07, 7.76242e-33
0.0825008, 4.74458e-07, 7.95202e-33
0.0831687, 4.93312e-07, 8.14625e-33
0.083842, 5.12925e-07, 8.34522e-33
0.0845208, 5.33329e-07, 8.54905e-33
0.085205, 5.54555e-07, 8.75783e-33
0.0858948, 5.76637e-07, 8.97171e-33
0.0865902, 5.99609e-07, 9.19081e-33
0.0872912, 6.23508e-07, 9.41525e-33
0.0879979, 6.48372e-07, 9.64516e-33
0.0887103, 6.74238e-07, 9.88067e-33
0.0894285, 7.0115e-07, 1.01219e-32
0.0901524, 7.29148e-07, 1.0369e-32
0.0908823, 7.58277e-07, 1.06222e-32
0.091618, 7.88584e-07, 1.08815e-32
0.0923597, 8.20115e-07, 1.11471e-32
0.0931075, 8.52921e-07, 1.14193e-32
0.0938612, 8.87054e-07, 1.1698e-32
0.0946211, 9.22568e-07, 1.19835e-32
0.0953871, 9.59519e-07, 1.2276e-32
0.0961593, 9.97966e-07, 1.25756e-32
0.0969378, 1.03797e-06, 1.28825e-32
0.0977226, 1.07959e-06, 1.31969e-32
0.0985137, 1.1229e-06, 1.35189e-32
0.0993113, 1.16796e-06, 1.38488e-32
0.100115, 1.21485e-06, 1.41866e-32
0.100926, 1.26364e-06, 1.45329e-32
0.101743, 1.31441e-06, 1.48875e-32
0.102566, 1.36724e-06, 1.52503e-32
0.103397, 1.42221e-06, 1.56227e-32
0.104234, 1.47941e-06, 1.60037e-32
0.105078, 1.53893e-06, 1.63941e-32
0.105928, 1.60087e-06, 1.67936e-32
0.106786, 1.66532e-06, 1.72034e-32
0.10765, 1.73239e-06, 1.76227e-32
0.108522, 1.80218e-06, 1.80526e-32
0.109401, 1.87481e-06, 1.8493e-32
0.110286, 1.95039e-06, 1.89436e-32
0.111179, 2.02904e-06, 1.94055e-32
0.112079, 2.11088e-06, 1.98785e-32
0.112986, 2.19606e-06, 2.03629e-32
0.113901, 2.28469e-06, 2.08594e-32
0.114823, 2.37693e-06, 2.13677e-32
0.115753, 2.47293e-06, 2.18887e-32
0.11669, 2.57282e-06, 2.24221e-32
0.117635, 2.67679e-06, 2.29686e-32
0.118587, 2.78498e-06, 2.3528e-32
0.119547, 2.89758e-06, 2.41012e-32
0.120515, 3.01476e-06, 2.46885e-32
0.12149, 3.13671e-06, 2.52895e-32
0.122474, 3.26363e-06, 2.59058e-32
0.123466, 3.39572e-06, 2.6537e-32
0.124465, 3.53319e-06, 2.71829e-32
0.125473, 3.67626e-06, 2.78451e-32
0.126488, 3.82516e-06, 2.85225e-32
0.127513, 3.98013e-06, 2.92177e-32
0.128545, 4.14142e-06, 2.99287e-32
0.129585, 4.30928e-06, 3.06568e-32
0.130635, 4.48398e-06, 3.14036e-32
0.131692, 4.66581e-06, 3.21675e-32
0.132758, 4.85505e-06, 3.29502e-32
0.133833, 5.05202e-06, 3.37521e-32
0.134916, 5.25701e-06, 3.4573e-32
0.136009, 5.47038e-06, 3.54147e-32
0.13711, 5.69245e-06, 3.62761e-32
0.13822, 5.92358e-06, 3.71584e-32
0.139339, 6.16414e-06, 3.80621e-32
0.140467, 6.41453e-06, 3.89876e-32
0.141604, 6.67514e-06, 3.99354e-32
0.14275, 6.94638e-06, 4.0906e-32
0.143906, 7.22871e-06, 4.19007e-32
0.145071, 7.52256e-06, 4.29191e-32
0.146246, 7.82842e-06, 4.39627e-32
0.147429, 8.14677e-06, 4.50302e-32
0.148623, 8.47813e-06, 4.61247e-32
0.149826, 8.82303e-06, 4.72451e-32
0.151039, 9.18202e-06, 4.83928e-32
0.152262, 9.55568e-06, 4.95684e-32
0.153495, 9.94462e-06, 5.07725e-32
0.154737, 1.03494e-05, 5.20047e-32
0.15599, 1.07708e-05, 5.32676e-32
0.157253, 1.12094e-05, 5.45608e-32
0.158526, 1.1666e-05, 5.58851e-32
0.159809, 1.21412e-05, 5.72409e-32
0.161103, 1.26358e-05, 5.86301e-32
0.162407, 1.31507e-05, 6.00523e-32
0.163722, 1.36867e-05, 6.15093e-32
0.165047, 1.42445e-05, 6.30006e-32
0.166384, 1.48252e-05, 6.45294e-32
0.167731, 1.54297e-05, 6.6094e-32
0.169088, 1.60588e-05, 6.76952e-32
0.170457, 1.67138e-05, 6.93362e-32
0.171837, 1.73955e-05, 7.10166e-32
0.173228, 1.81051e-05, 7.27372e-32
0.174631, 1.88438e-05, 7.45002e-32
0.176045, 1.96127e-05, 7.63051e-32
0.17747, 2.04131e-05, 7.81528e-32
0.178907, 2.12463e-05, 8.00455e-32
0.180355, 2.21135e-05, 8.19829e-32
0.181815, 2.30163e-05, 8.39672e-32
0.183287, 2.39561e-05, 8.59994e-32
0.184771, 2.49343e-05, 8.80805e-32
0.186267, 2.59526e-05, 9.02115e-32
0.187775, 2.70126e-05, 9.23934e-32
0.189295, 2.81161e-05, 9.46275e-32
0.190827, 2.92647e-05, 9.69146e-32
0.192372, 3.04604e-05, 9.92574e-32
0.193929, 3.17051e-05, 1.01656e-31
0.195499, 3.30008e-05, 1.04112e-31
0.197082, 3.43496e-05, 1.06627e-31
0.198678, 3.57536e-05, 1.09203e-31
0.200286, 3.72152e-05, 1.11839e-31
0.201908, 3.87367e-05, 1.1454e-31
0.203542, 4.03206e-05, 1.17304e-31
0.20519, 4.19693e-05, 1.20134e-31
0.206851, 4.36857e-05, 1.23032e-31
0.208526, 4.54724e-05, 1.26e-31
0.210214, 4.73324e-05, 1.29038e-31
0.211916, 4.92686e-05, 1.32149e-31
0.213631, 5.12842e-05, 1.35332e-31
0.215361, 5.33824e-05, 1.38594e-31
0.217104, 5.55667e-05, 1.41931e-31
0.218862, 5.78406e-05, 1.4535e-31
0.220634, 6.02077e-05, 1.4885e-31
0.22242, 6.26719e-05, 1.52432e-31
0.224221, 6.52371e-05, 1.561e-31
0.226036, 6.79076e-05, 1.59854e-31
0.227866, 7.06875e-05, 1.63699e-31
0.22971, 7.35816e-05, 1.67632e-31
0.23157, 7.65943e-05, 1.71662e-31
0.233445, 7.97306e-05, 1.75787e-31
0.235335, 8.29956e-05, 1.80009e-31
0.23724, 8.63945e-05, 1.84331e-31
0.23916, 8.99329e-05, 1.88754e-31
0.241097, 9.36165e-05, 1.93285e-31
0.243048, 9.74512e-05, 1.9792e-31
0.245016, 0.000101443, 2.02667e-31
0.247, 0.000105599, 2.07526e-31
0.248999, 0.000109926, 2.12497e-31
0.251015, 0.00011443, 2.17588e-31
0.253047, 0.000119118, 2.22798e-31
0.255096, 0.000124, 2.28133e-31
0.257161, 0.000129081, 2.33591e-31
0.259243, 0.000134371, 2.39179e-31
0.261342, 0.000139879, 2.44898e-31
0.263457, 0.000145612, 2.5075e-31
0.26559, 0.000151581, 2.56741e-31
0.26774, 0.000157794, 2.62872e-31
0.269908, 0.000164263, 2.69149e-31
0.272093, 0.000170998, 2.75572e-31
0.274296, 0.000178008, 2.82146e-31
0.276516, 0.000185307, 2.88871e-31
0.278755, 0.000192905, 2.95757e-31
0.281012, 0.000200816, 3.02804e-31
0.283287, 0.000209051, 3.10014e-31
0.28558, 0.000217624, 3.17391e-31
0.287892, 0.000226549, 3.24942e-31
0.290223, 0.000235841, 3.3267e-31
0.292572, 0.000245515, 3.40575e-31
0.294941, 0.000255585, 3.48667e-31
0.297329, 0.000266069, 3.56947e-31
0.299736, 0.000276984, 3.65417e-31
0.302162, 0.000288347, 3.74083e-31
0.304608, 0.000300177, 3.82951e-31
0.307074, 0.000312492, 3.92026e-31
0.30956, 0.000325314, 4.0131e-31
0.312066, 0.000338662, 4.10809e-31
0.314593, 0.000352558, 4.2053e-31
0.31714, 0.000367025, 4.30473e-31
0.319707, 0.000382086, 4.40644e-31
0.322295, 0.000397766, 4.51049e-31
0.324905, 0.000414091, 4.61699e-31
0.327535, 0.000431085, 4.72588e-31
0.330187, 0.000448778, 4.83731e-31
0.33286, 0.000467198, 4.95127e-31
0.335554, 0.000486374, 5.06782e-31
0.338271, 0.000506339, 5.18708e-31
0.341009, 0.000527123, 5.30903e-31
0.34377, 0.000548762, 5.43381e-31
0.346553, 0.000571289, 5.56141e-31
0.349359, 0.000594742, 5.69194e-31
0.352187, 0.000619159, 5.82541e-31
0.355038, 0.000644579, 5.96192e-31
0.357913, 0.000671043, 6.10158e-31
0.36081, 0.000698595, 6.24434e-31
0.363731, 0.000727279, 6.39035e-31
0.366676, 0.000757142, 6.53969e-31
0.369644, 0.000788231, 6.69236e-31
0.372637, 0.000820599, 6.84852e-31
0.375653, 0.000854296, 7.00814e-31
0.378695, 0.000889378, 7.17143e-31
0.38176, 0.000925902, 7.3383e-31
0.384851, 0.000963927, 7.50897e-31
0.387967, 0.00100351, 7.68347e-31
0.391108, 0.00104473, 7.86186e-31
0.394274, 0.00108764, 8.04421e-31
0.397466, 0.00113231, 8.23064e-31
0.400683, 0.00117882, 8.42117e-31
0.403927, 0.00122724, 8.616e-31
0.407197, 0.00127765, 8.81513e-31
0.410494, 0.00133013, 9.0187e-31
0.413817, 0.00138477, 9.22674e-31
0.417167, 0.00144165, 9.43937e-31
0.420544, 0.00150087, 9.65667e-31
0.423949, 0.00156253, 9.8788e-31
0.427381, 0.00162672, 1.01058e-30
0.430841, 0.00169355, 1.03377e-30
0.434329, 0.00176313, 1.05748e-30
0.437845, 0.00183556, 1.0817e-30
0.44139, 0.00191098, 1.10645e-30
0.444963, 0.00198949, 1.13173e-30
0.448566, 0.00207123, 1.15757e-30
0.452197, 0.00215633, 1.18396e-30
0.455858, 0.00224493, 1.21093e-30
0.459548, 0.00233718, 1.23847e-30
0.463269, 0.00243321, 1.26662e-30
0.467019, 0.00253319, 1.29536e-30
0.4708, 0.00263729, 1.32472e-30
0.474611, 0.00274566, 1.3547e-30
0.478454, 0.00285849, 1.38533e-30
0.482327, 0.00297595, 1.41661e-30
0.486232, 0.00309825, 1.44855e-30
0.490168, 0.00322557, 1.48116e-30
0.494136, 0.00335813, 1.51447e-30
0.498137, 0.00349613, 1.54848e-30
0.50217, 0.00363982, 1.58321e-30
0.506235, 0.0037894, 1.61865e-30
0.510333, 0.00394514, 1.65484e-30
0.514465, 0.00410729, 1.69179e-30
0.51863, 0.00427609, 1.72951e-30
0.522828, 0.00445184, 1.76799e-30
0.527061, 0.00463482, 1.80729e-30
0.531328, 0.00482532, 1.84739e-30
0.535629, 0.00502365, 1.88831e-30
0.539966, 0.00523014, 1.93007e-30
0.544337, 0.00544511, 1.97268e-30
0.548744, 0.00566893, 2.01617e-30
0.553186, 0.00590195, 2.06052e-30
0.557665, 0.00614455, 2.10579e-30
0.562179, 0.00639713, 2.15195e-30
0.566731, 0.00666009, 2.19906e-30
0.571319, 0.00693386, 2.2471e-30
0.575944, 0.00721889, 2.29609e-30
0.580607, 0.00751565, 2.34607e-30
0.585307, 0.0078246, 2.39702e-30
0.590045, 0.00814626, 2.44898e-30
0.594822, 0.00848115, 2.50197e-30
0.599638, 0.00882981, 2.556e-30
0.604492, 0.0091928, 2.61106e-30
0.609386, 0.00957072, 2.66721e-30
0.614319, 0.00996419, 2.72443e-30
0.619293, 0.0103738, 2.78277e-30
0.624306, 0.0108003, 2.84221e-30
0.62936, 0.0112443, 2.90278e-30
0.634456, 0.0117066, 2.96452e-30
0.639592, 0.0121879, 3.02741e-30
0.64477, 0.012689, 3.09149e-30
0.64999, 0.0132107, 3.15678e-30
0.655252, 0.0137539, 3.22327e-30
0.660556, 0.0143194, 3.29099e-30
0.665904, 0.0149081, 3.35997e-30
0.671295, 0.0155211, 3.43021e-30
0.67673, 0.0161592, 3.50174e-30
0.682208, 0.0168236, 3.57455e-30
0.687731, 0.0175154, 3.64869e-30
0.693299, 0.0182355, 3.72416e-30
0.698912, 0.0189853, 3.80098e-30
0.70457, 0.019766, 3.87915e-30
0.710274, 0.0205787, 3.9587e-30
0.716024, 0.0214249, 4.03965e-30
0.721821, 0.0223059, 4.12201e-30
0.727664, 0.0232231, 4.20578e-30
0.733555, 0.024178, 4.291e-30
0.739494, 0.0251722, 4.37769e-30
0.74548, 0.0262073, 4.46582e-30
0.751516, 0.0272849, 4.55546e-30
0.7576, 0.0284069, 4.64659e-30
0.763733, 0.029575, 4.73923e-30
0.769916, 0.0307912, 4.83339e-30
0.776149, 0.0320573, 4.9291e-30
0.782432, 0.0333756, 5.02634e-30
0.788767, 0.0347481, 5.12517e-30
0.795152, 0.036177, 5.22556e-30
0.801589, 0.0376647, 5.32753e-30
0.808079, 0.0392136, 5.43112e-30
0.814621, 0.0408262, 5.53632e-30
0.821216, 0.0425051, 5.64313e-30
0.827864, 0.044253, 5.75156e-30
0.834566, 0.0460729, 5.86163e-30
0.841322, 0.0479676, 5.97335e-30
0.848134, 0.0499402, 6.08674e-30
0.855, 0.051994, 6.20178e-30
0.861922, 0.0541323, 6.31849e-30
0.868899, 0.0563584, 6.43685e-30
0.875934, 0.0586762, 6.55692e-30
0.883025, 0.0610893, 6.67866e-30
0.890174, 0.0636016, 6.80209e-30
0.89738, 0.0662173, 6.9272e-30
0.904645, 0.0689406, 7.05401e-30
0.911969, 0.0717759, 7.18251e-30
0.919352, 0.0747278, 7.3127e-30
0.926795, 0.0778011, 7.44459e-30
0.934298, 0.0810008, 7.57816e-30
0.941861, 0.0843321, 7.7134e-30
0.949486, 0.0878005, 7.85034e-30
0.957173, 0.0914115, 7.98896e-30
0.964922, 0.0951711, 8.12924e-30
0.972734, 0.0990852, 8.2712e-30
0.980609, 0.10316, 8.4148e-30
0.988547, 0.107403, 8.56003e-30
0.99655, 0.111821, 8.70691e-30
1.00462, 0.11642, 8.85545e-30
1.01275, 0.121208, 9.0055e-30
1.02095, 0.126193, 9.15721e-30
1.02922, 0.131383, 9.31057e-30
1.03755, 0.136787, 9.46536e-30
1.04595, 0.142413, 9.62173e-30
1.05441, 0.14827, 9.77946e-30
1.06295, 0.154368, 9.93891e-30
1.07156, 0.160718, 1.00998e-29
1.08023, 0.167328, 1.0262e-29
1.08898, 0.17421, 1.04258e-29
1.09779, 0.181376, 1.05908e-29
1.10668, 0.188836, 1.07573e-29
1.11564, 0.196603, 1.09251e-29
1.12467, 0.204689, 1.10941e-29
1.13378, 0.213108, 1.12645e-29
1.14295, 0.221873, 1.14359e-29
1.15221, 0.230999, 1.16088e-29
1.16154, 0.2405, 1.17827e-29
1.17094, 0.250393, 1.19575e-29
1.18042, 0.260692, 1.21335e-29
1.18997, 0.271414, 1.23104e-29
1.19961, 0.282578, 1.24885e-29
1.20932, 0.294201, 1.26673e-29
1.21911, 0.306302, 1.2847e-29
1.22898, 0.318901, 1.30276e-29
1.23893, 0.332018, 1.32088e-29
1.24896, 0.345675, 1.33908e-29
1.25907, 0.359893, 1.35733e-29
