f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.54536e-25
0.008912, 5.76151e-11, 2.60737e-25
0.00898414, 5.91038e-11, 2.67088e-25
0.00905688, 6.06335e-11, 2.73595e-25
0.0091302, 6.22055e-11, 2.80258e-25
0.00920411, 6.38208e-11, 2.87083e-25
0.00927863, 6.54809e-11, 2.94075e-25
0.00935374, 6.7187e-11, 3.01235e-25
0.00942947, 6.89404e-11, 3.0857e-25
0.00950581, 7.07424e-11, 3.16082e-25
0.00958276, 7.25946e-11, 3.23776e-25
0.00966034, 7.44984e-11, 3.31657e-25
0.00973855, 7.64553e-11, 3.39729e-25
0.00981739, 7.84668e-11, 3.47997e-25
0.00989687, 8.05346e-11, 3.56465e-25
0.00997699, 8.26603e-11, 3.65138e-25
0.0100578, 8.48456e-11, 3.74026e-25
0.0101392, 8.70923e-11, 3.83122e-25
0.0102213, 8.94022e-11, 3.92443e-25
0.010304, 9.17772e-11, 4.01982e-25
0.0103874, 9.42192e-11, 4.11755e-25
0.0104715, 9.67302e-11, 4.21768e-25
0.0105563, 9.93123e-11, 4.32026e-25
0.0106418, 1.01968e-10, 4.42533e-25
0.0107279, 1.04698e-10, 4.53284e-25
0.0108148, 1.07506e-10, 4.64307e-25
0.0109023, 1.10395e-10, 4.75584e-25
0.0109906, 1.13365e-10, 4.87145e-25
0.0110796, 1.16421e-10, 4.98983e-25
0.0111693, 1.19564e-10, 5.11106e-25
0.0112597, 1.22797e-10, 5.23517e-25
0.0113508, 1.26123e-10, 5.36224e-25
0.0114427, 1.29545e-10, 5.49246e-25
0.0115354, 1.33065e-10, 5.62591e-25
0.0116287, 1.36687e-10, 5.76236e-25
0.0117229, 1.40414e-10, 5.90232e-25
0.0118178, 1.44249e-10, 6.04556e-25
0.0119135, 1.48195e-10, 6.1923e-25
0.0120099, 1.52255e-10, 6.34247e-25
0.0121071, 1.56434e-10, 6.49629e-25
0.0122052, 1.60735e-10, 6.654e-25
0.012304, 1.65162e-10, 6.81536e-25
0.0124036, 1.69718e-10, 6.9806e-25
0.012504, 1.74407e-10, 7.14982e-25
0.0126052, 1.79235e-10, 7.32308e-25
0.0127073, 1.84205e-10, 7.50066e-25
0.0128101, 1.89321e-10, 7.68229e-25
0.0129138, 1.94589e-10, 7.86841e-25
0.0130184, 2.00012e-10, 8.05912e-25
0.0131238, 2.05597e-10, 8.25432e-25
0.01323, 2.11347e-10, 8.45412e-25
0.0133371, 2.17269e-10, 8.6588e-25
0.0134451, 2.23368e-10, 8.86845e-25
0.013554, 2.29648e-10, 9.0832e-25
0.0136637, 2.36117e-10, 9.30294e-25
0.0137743, 2.4278e-10, 9.52797e-25
0.0138858, 2.49643e-10, 9.75842e-25
0.0139982, 2.56714e-10, 9.99438e-25
0.0141116, 2.63997e-10, 1.02362e-24
0.0142258, 2.71501e-10, 1.04836e-24
0.014341, 2.79232e-10, 1.0737e-24
0.0144571, 2.87198e-10, 1.09965e-24
0.0145741, 2.95407e-10, 1.1262e-24
0.0146921, 3.03866e-10, 1.15341e-24
0.014811, 3.12583e-10, 1.18125e-24
0.0149309, 3.21567e-10, 1.20977e-24
0.0150518, 3.30827e-10, 1.23898e-24
0.0151737, 3.40371e-10, 1.26889e-24
0.0152965, 3.50209e-10, 1.29949e-24
0.0154203, 3.60351e-10, 1.33082e-24
0.0155452, 3.70807e-10, 1.36293e-24
0.015671, 3.81587e-10, 1.39578e-24
0.0157979, 3.92701e-10, 1.42943e-24
0.0159258, 4.04161e-10, 1.46387e-24
0.0160547, 4.15979e-10, 1.49913e-24
0.0161847, 4.28166e-10, 1.53524e-24
0.0163157, 4.40734e-10, 1.5722e-24
0.0164478, 4.53697e-10, 1.61005e-24
0.016581, 4.67067e-10, 1.6488e-24
0.0167152, 4.80859e-10, 1.68846e-24
0.0168505, 4.95086e-10, 1.72906e-24
0.0169869, 5.09763e-10, 1.77063e-24
0.0171245, 5.24905e-10, 1.81321e-24
0.0172631, 5.40528e-10, 1.85677e-24
0.0174028, 5.56649e-10, 1.90135e-24
0.0175437, 5.73284e-10, 1.94702e-24
0.0176858, 5.9045e-10, 1.99378e-24
0.0178289, 6.08167e-10, 2.0416e-24
0.0179733, 6.26452e-10, 2.0906e-24
0.0181188, 6.45325e-10, 2.14074e-24
0.0182655, 6.64806e-10, 2.19207e-24
0.0184133, 6.84917e-10, 2.24458e-24
0.0185624, 7.05678e-10, 2.29837e-24
0.0187127, 7.27113e-10, 2.35343e-24
0.0188642, 7.49244e-10, 2.40977e-24
0.0190169, 7.72096e-10, 2.46744e-24
0.0191708, 7.95694e-10, 2.52645e-24
0.019326, 8.20063e-10, 2.58687e-24
0.0194825, 8.45231e-10, 2.64873e-24
0.0196402, 8.71225e-10, 2.71201e-24
0.0197992, 8.98075e-10, 2.77679e-24
0.0199595, 9.25809e-10, 2.8431e-24
0.0201211, 9.54459e-10, 2.91096e-24
0.020284, 9.84058e-10, 2.98041e-24
0.0204482, 1.01464e-09, 3.05148e-24
0.0206138, 1.04624e-09, 3.12425e-24
0.0207806, 1.07888e-09, 3.19865e-24
0.0209489, 1.11262e-09, 3.27486e-24
0.0211185, 1.14749e-09, 3.35283e-24
0.0212894, 1.18352e-09, 3.43257e-24
0.0214618, 1.22077e-09, 3.51423e-24
0.0216355, 1.25926e-09, 3.59775e-24
0.0218107, 1.29906e-09, 3.68326e-24
0.0219873, 1.3402e-09, 3.77075e-24
0.0221653, 1.38273e-09, 3.86026e-24
0.0223447, 1.4267e-09, 3.95182e-24
0.0225256, 1.47216e-09, 4.04554e-24
0.022708, 1.51917e-09, 4.14144e-24
0.0228918, 1.56779e-09, 4.23953e-24
0.0230771, 1.61806e-09, 4.33989e-24
0.0232639, 1.67006e-09, 4.44257e-24
0.0234523, 1.72384e-09, 4.54767e-24
0.0236421, 1.77946e-09, 4.65512e-24
0.0238335, 1.83701e-09, 4.76509e-24
0.0240265, 1.89653e-09, 4.87762e-24
0.024221, 1.95811e-09, 4.9927e-24
0.0244171, 2.02183e-09, 5.11044e-24
0.0246148, 2.08775e-09, 5.23089e-24
0.024814, 2.15596e-09, 5.35404e-24
0.0250149, 2.22655e-09, 5.48007e-24
0.0252174, 2.2996e-09, 5.60896e-24
0.0254216, 2.3752e-09, 5.74083e-24
0.0256274, 2.45345e-09, 5.87569e-24
0.0258349, 2.53443e-09, 6.01364e-24
0.026044, 2.61827e-09, 6.15467e-24
0.0262549, 2.70505e-09, 6.29899e-24
0.0264674, 2.79489e-09, 6.44651e-24
0.0266817, 2.8879e-09, 6.59744e-24
0.0268977, 2.9842e-09, 6.75176e-24
0.0271154, 3.08391e-09, 6.90953e-24
0.027335, 3.18716e-09, 7.07098e-24
0.0275562, 3.29409e-09, 7.23593e-24
0.0277793, 3.40481e-09, 7.40469e-24
0.0280042, 3.51949e-09, 7.57723e-24
0.0282309, 3.63826e-09, 7.75364e-24
0.0284595, 3.76128e-09, 7.93407e-24
0.0286899, 3.88871e-09, 8.11849e-24
0.0289222, 4.02072e-09, 8.30707e-24
0.0291563, 4.15747e-09, 8.49979e-24
0.0293923, 4.29915e-09, 8.69682e-24
0.0296303, 4.44594e-09, 8.89832e-24
0.0298702, 4.59803e-09, 9.10427e-24
0.030112, 4.75562e-09, 9.31476e-24
0.0303558, 4.91893e-09, 9.52995e-24
0.0306015, 5.08816e-09, 9.74983e-24
0.0308493, 5.26354e-09, 9.97468e-24
0.031099, 5.44531e-09, 1.02044e-23
0.0313508, 5.6337e-09, 1.04392e-23
0.0316046, 5.82897e-09, 1.06792e-23
0.0318604, 6.03139e-09, 1.09243e-23
0.0321184, 6.24121e-09, 1.1175e-23
0.0323784, 6.45873e-09, 1.14311e-23
0.0326405, 6.68424e-09, 1.16927e-23
0.0329048, 6.91805e-09, 1.19601e-23
0.0331711, 7.16046e-09, 1.22332e-23
0.0334397, 7.41181e-09, 1.25123e-23
0.0337104, 7.67245e-09, 1.27974e-23
0.0339833, 7.94273e-09, 1.30887e-23
0.0342584, 8.22301e-09, 1.33862e-23
0.0345358, 8.51369e-09, 1.36902e-23
0.0348154, 8.81516e-09, 1.40006e-23
0.0350972, 9.12784e-09, 1.43177e-23
0.0353813, 9.45216e-09, 1.46415e-23
0.0356678, 9.78857e-09, 1.49724e-23
0.0359565, 1.01375e-08, 1.53101e-23
0.0362476, 1.04995e-08, 1.5655e-23
0.0365411, 1.08751e-08, 1.60073e-23
0.0368369, 1.12647e-08, 1.6367e-23
0.0371351, 1.1669e-08, 1.67342e-23
0.0374358, 1.20884e-08, 1.71092e-23
0.0377388, 1.25236e-08, 1.74919e-23
0.0380443, 1.29751e-08, 1.78827e-23
0.0383523, 1.34437e-08, 1.82816e-23
0.0386628, 1.393e-08, 1.86888e-23
0.0389758, 1.44346e-08, 1.91044e-23
0.0392914, 1.49584e-08, 1.95286e-23
0.0396095, 1.55019e-08, 1.99615e-23
0.0399301, 1.60661e-08, 2.04032e-23
0.0402534, 1.66517e-08, 2.08541e-23
0.0405793, 1.72595e-08, 2.13141e-23
0.0409078, 1.78904e-08, 2.17834e-23
0.041239, 1.85454e-08, 2.22623e-23
0.0415728, 1.92253e-08, 2.27507e-23
0.0419094, 1.99311e-08, 2.32491e-23
0.0422487, 2.06639e-08, 2.37574e-23
0.0425907, 2.14247e-08, 2.42758e-23
0.0429355, 2.22147e-08, 2.48045e-23
0.0432831, 2.30349e-08, 2.53438e-23
0.0436335, 2.38865e-08, 2.58937e-23
0.0439867, 2.47708e-08, 2.64543e-23
0.0443428, 2.56891e-08, 2.7026e-23
0.0447018, 2.66427e-08, 2.76089e-23
0.0450637, 2.76331e-08, 2.82031e-23
0.0454285, 2.86615e-08, 2.88087e-23
0.0457963, 2.97297e-08, 2.94261e-23
0.0461671, 3.0839e-08, 3.00554e-23
0.0465408, 3.19912e-08, 3.06966e-23
0.0469176, 3.3188e-08, 3.135e-23
0.0472974, 3.4431e-08, 3.20158e-23
0.0476803, 3.57222e-08, 3.26941e-23
0.0480663, 3.70635e-08, 3.33852e-23
0.0484555, 3.84568e-08, 3.40893e-23
0.0488477, 3.99042e-08, 3.48062e-23
0.0492432, 4.14079e-08, 3.55366e-23
0.0496418, 4.297e-08, 3.62803e-23
0.0500437, 4.45929e-08, 3.70376e-23
0.0504489, 4.62791e-08, 3.78089e-23
0.0508573, 4.8031e-08, 3.85939e-23
0.051269, 4.98512e-08, 3.93931e-23
0.0516841, 5.17425e-08, 4.02066e-23
0.0521025, 5.37078e-08, 4.10346e-23
0.0525243, 5.57498e-08, 4.18771e-23
0.0529495, 5.78718e-08, 4.27345e-23
0.0533782, 6.00769e-08, 4.36069e-23
0.0538103, 6.23683e-08, 4.44944e-23
0.0542459, 6.47497e-08, 4.53971e-23
0.0546851, 6.72245e-08, 4.63155e-23
0.0551278, 6.97965e-08, 4.72493e-23
0.0555741, 7.24695e-08, 4.8199e-23
0.056024, 7.52477e-08, 4.91645e-23
0.0564776, 7.81352e-08, 5.01462e-23
0.0569348, 8.11363e-08, 5.1144e-23
0.0573957, 8.42558e-08, 5.21582e-23
0.0578604, 8.74982e-08, 5.3189e-23
0.0583288, 9.08685e-08, 5.42363e-23
0.058801, 9.43718e-08, 5.53004e-23
0.059277, 9.80135e-08, 5.63813e-23
0.0597569, 1.01799e-07, 5.74793e-23
0.0602407, 1.05735e-07, 5.85945e-23
0.0607284, 1.09826e-07, 5.97269e-23
0.06122, 1.14079e-07, 6.08765e-23
0.0617156, 1.185e-07, 6.20436e-23
0.0622153, 1.23097e-07, 6.32285e-23
0.0627189, 1.27876e-07, 6.44306e-23
0.0632267, 1.32845e-07, 6.56507e-23
0.0637386, 1.38011e-07, 6.68885e-23
0.0642546, 1.43382e-07, 6.81441e-23
0.0647747, 1.48966e-07, 6.94174e-23
0.0652991, 1.54773e-07, 7.07089e-23
0.0658278, 1.60811e-07, 7.20184e-23
0.0663607, 1.67089e-07, 7.33458e-23
0.0668979, 1.73617e-07, 7.46912e-23
0.0674395, 1.80405e-07, 7.60548e-23
0.0679855, 1.87463e-07, 7.74364e-23
0.0685359, 1.94803e-07, 7.88361e-23
0.0690907, 2.02436e-07, 8.02536e-23
0.0696501, 2.10374e-07, 8.16895e-23
0.0702139, 2.18629e-07, 8.31429e-23
0.0707823, 2.27213e-07, 8.46144e-23
0.0713554, 2.36141e-07, 8.6104e-23
0.071933, 2.45425e-07, 8.7611e-23
0.0725154, 2.55081e-07, 8.9136e-23
0.0731025, 2.65124e-07, 9.06786e-23
0.0736943, 2.75569e-07, 9.22385e-23
0.0742909, 2.86431e-07, 9.38158e-23
0.0748923, 2.9773e-07, 9.54102e-23
0.0754986, 3.09481e-07, 9.70217e-23
0.0761098, 3.21703e-07, 9.86502e-23
0.076726, 3.34416e-07, 1.00295e-22
0.0773471, 3.47639e-07, 1.01957e-22
0.0779733, 3.61393e-07, 1.03635e-22
0.0786046, 3.75699e-07, 1.05329e-22
0.0792409, 3.9058e-07, 1.07039e-22
0.0798824, 4.06059e-07, 1.08764e-22
0.0805291, 4.22161e-07, 1.10504e-22
0.0811811, 4.3891e-07, 1.1226e-22
0.0818383, 4.56333e-07, 1.1403e-22
0.0825008, 4.74458e-07, 1.15815e-22
0.0831687, 4.93312e-07, 1.17613e-22
0.083842, 5.12925e-07, 1.19425e-22
0.0845208, 5.33329e-07, 1.2125e-22
0.085205, 5.54555e-07, 1.23088e-22
0.0858948, 5.76637e-07, 1.24938e-22
0.0865902, 5.99609e-07, 1.268e-22
0.0872912, 6.23508e-07, 1.28673e-22
0.0879979, 6.48372e-07, 1.30558e-22
0.0887103, 6.74238e-07, 1.32453e-22
0.0894285, 7.0115e-07, 1.34358e-22
0.0901524, 7.29148e-07, 1.36271e-22
0.0908823, 7.58277e-07, 1.38194e-22
0.091618, 7.88584e-07, 1.40125e-22
0.0923597, 8.20115e-07, 1.42064e-22
0.0931075, 8.52921e-07, 1.4401e-22
0.0938612, 8.87054e-07, 1.45961e-22
0.0946211, 9.22568e-07, 1.47919e-22
0.0953871, 9.59519e-07, 1.49881e-22
0.0961593, 9.97966e-07, 1.51848e-22
0.0969378, 1.03797e-06, 1.53818e-22
0.0977226, 1.07959e-06, 1.55791e-22
0.0985137, 1.1229e-06, 1.57765e-22
0.0993113, 1.16796e-06, 1.59741e-22
0.100115, 1.21485e-06, 1.61717e-22
0.100926, 1.26364e-06, 1.63694e-22
0.101743, 1.31441e-06, 1.65669e-22
0.102566, 1.36724e-06, 1.6764e-22
0.103397, 1.42221e-06, 1.69611e-22
0.104234, 1.47941e-06, 1.71576e-22
0.105078, 1.53893e-06, 1.73537e-22
0.105928, 1.60087e-06, 1.75491e-22
0.106786, 1.66532e-06, 1.7744e-22
0.10765, 1.73239e-06, 1.79379e-22
0.108522, 1.80218e-06, 1.81312e-22
0.109401, 1.87481e-06, 1.83235e-22
0.110286, 1.95039e-06, 1.85146e-22
0.111179, 2.02904e-06, 1.87046e-22
0.112079, 2.11088e-06, 1.88933e-22
0.112986, 2.19606e-06, 1.90806e-22
0.113901, 2.28469e-06, 1.92665e-22
0.114823, 2.37693e-06, 1.94508e-22
0.115753, 2.47293e-06, 1.96335e-22
0.11669, 2.57282e-06, 1.98143e-22
0.117635, 2.67679e-06, 1.99933e-22
0.118587, 2.78498e-06, 2.01701e-22
0.119547, 2.89758e-06, 2.03449e-22
0.120515, 3.01476e-06, 2.05175e-22
0.12149, 3.13671e-06, 2.06876e-22
0.122474, 3.26363e-06, 2.08555e-22
0.123466, 3.39572e-06, 2.10208e-22
0.124465, 3.53319e-06, 2.11832e-22
0.125473, 3.67626e-06, 2.13431e-22
0.126488, 3.82516e-06, 2.14998e-22
0.127513, 3.98013e-06, 2.16539e-22
0.128545, 4.14142e-06, 2.18046e-22
0.129585, 4.30928e-06, 2.19522e-22
0.130635, 4.48398e-06, 2.20966e-22
0.131692, 4.66581e-06, 2.22374e-22
0.132758, 4.85505e-06, 2.23747e-22
0.133833, 5.05202e-06, 2.25085e-22
0.134916, 5.25701e-06, 2.26385e-22
0.136009, 5.47038e-06, 2.27648e-22
0.13711, 5.69245e-06, 2.28871e-22
0.13822, 5.92358e-06, 2.30054e-22
0.139339, 6.16414e-06, 2.31195e-22
0.140467, 6.41453e-06, 2.32295e-22
0.141604, 6.67514e-06, 2.33352e-22
0.14275, 6.94638e-06, 2.34365e-22
0.143906, 7.22871e-06, 2.35334e-22
0.145071, 7.52256e-06, 2.36257e-22
0.146246, 7.82842e-06, 2.37135e-22
0.147429, 8.14677e-06, 2.37964e-22
0.148623, 8.47813e-06, 2.38747e-22
0.149826, 8.82303e-06, 2.39481e-22
0.151039, 9.18202e-06, 2.40166e-22
0.152262, 9.55568e-06, 2.40802e-22
0.153495, 9.94462e-06, 2.41387e-22
0.154737, 1.03494e-05, 2.41921e-22
0.15599, 1.07708e-05, 2.42404e-22
0.157253, 1.12094e-05, 2.42835e-22
0.158526, 1.1666e-05, 2.43214e-22
0.159809, 1.21412e-05, 2.4354e-22
0.161103, 1.26358e-05, 2.43813e-22
0.162407, 1.31507e-05, 2.44032e-22
0.163722, 1.36867e-05, 2.44198e-22
0.165047, 1.42445e-05, 2.4431e-22
0.166384, 1.48252e-05, 2.44367e-22
0.167731, 1.54297e-05, 2.4437e-22
0.169088, 1.60588e-05, 2.44319e-22
0.170457, 1.67138e-05, 2.44213e-22
0.171837, 1.73955e-05, 2.44052e-22
0.173228, 1.81051e-05, 2.43837e-22
0.174631, 1.88438e-05, 2.43567e-22
0.176045, 1.96127e-05, 2.43242e-22
0.17747, 2.04131e-05, 2.42863e-22
0.178907, 2.12463e-05, 2.4243e-22
0.180355, 2.21135e-05, 2.41943e-22
0.181815, 2.30163e-05, 2.41403e-22
0.183287, 2.39561e-05, 2.40808e-22
0.184771, 2.49343e-05, 2.40161e-22
0.186267, 2.59526e-05, 2.39461e-22
0.187775, 2.70126e-05, 2.38709e-22
0.189295, 2.81161e-05, 2.37906e-22
0.190827, 2.92647e-05, 2.37051e-22
0.192372, 3.04604e-05, 2.36145e-22
0.193929, 3.17051e-05, 2.3519e-22
0.195499, 3.30008e-05, 2.34185e-22
0.197082, 3.43496e-05, 2.33131e-22
0.198678, 3.57536e-05, 2.32028e-22
0.200286, 3.72152e-05, 2.30879e-22
0.201908, 3.87367e-05, 2.29683e-22
0.203542, 4.03206e-05, 2.28442e-22
0.20519, 4.19693e-05, 2.27156e-22
0.206851, 4.36857e-05, 2.25826e-22
0.208526, 4.54724e-05, 2.24452e-22
0.210214, 4.73324e-05, 2.23037e-22
0.211916, 4.92686e-05, 2.21581e-22
0.213631, 5.12842e-05, 2.20084e-22
0.215361, 5.33824e-05, 2.18548e-22
0.217104, 5.55667e-05, 2.16975e-22
0.218862, 5.78406e-05, 2.15364e-22
0.220634, 6.02077e-05, 2.13717e-22
0.22242, 6.26719e-05, 2.12036e-22
0.224221, 6.52371e-05, 2.1032e-22
0.226036, 6.79076e-05, 2.08573e-22
0.227866, 7.06875e-05, 2.06793e-22
0.22971, 7.35816e-05, 2.04985e-22
0.23157, 7.65943e-05, 2.03146e-22
0.233445, 7.97306e-05, 2.0128e-22
0.235335, 8.29956e-05, 1.99387e-22
0.23724, 8.63945e-05, 1.97469e-22
0.23916, 8.99329e-05, 1.95527e-22
0.241097, 9.36165e-05, 1.93561e-22
0.243048, 9.74512e-05, 1.91574e-22
0.245016, 0.000101443, 1.89566e-22
0.247, 0.000105599, 1.87539e-22
0.248999, 0.000109926, 1.85495e-22
0.251015, 0.00011443, 1.83432e-22
0.253047, 0.000119118, 1.81355e-22
0.255096, 0.000124, 1.79263e-22
0.257161, 0.000129081, 1.77158e-22
0.259243, 0.000134371, 1.75041e-22
0.261342, 0.000139879, 1.72912e-22
0.263457, 0.000145612, 1.70776e-22
0.26559, 0.000151581, 1.68629e-22
0.26774, 0.000157794, 1.66476e-22
0.269908, 0.000164263, 1.64316e-22
0.272093, 0.000170998, 1.62152e-22
0.274296, 0.000178008, 1.59983e-22
0.276516, 0.000185307, 1.57813e-22
0.278755, 0.000192905, 1.55639e-22
0.281012, 0.000200816, 1.53465e-22
0.283287, 0.000209051, 1.51292e-22
0.28558, 0.000217624, 1.4912e-22
0.287892, 0.000226549, 1.46951e-22
0.290223, 0.000235841, 1.44785e-22
0.292572, 0.000245515, 1.42623e-22
0.294941, 0.000255585, 1.40466e-22
0.297329, 0.000266069, 1.38316e-22
0.299736, 0.000276984, 1.36172e-22
0.302162, 0.000288347, 1.34038e-22
0.304608, 0.000300177, 1.31911e-22
0.307074, 0.000312492, 1.29794e-22
0.30956, 0.000325314, 1.27688e-22
0.312066, 0.000338662, 1.25592e-22
0.314593, 0.000352558, 1.23508e-22
0.31714, 0.000367025, 1.21437e-22
0.319707, 0.000382086, 1.1938e-22
0.322295, 0.000397766, 1.17336e-22
0.324905, 0.000414091, 1.15306e-22
0.327535, 0.000431085, 1.13293e-22
0.330187, 0.000448778, 1.11294e-22
0.33286, 0.000467198, 1.09313e-22
0.335554, 0.000486374, 1.07348e-22
0.338271, 0.000506339, 1.05401e-22
0.341009, 0.000527123, 1.03471e-22
0.34377, 0.000548762, 1.0156e-22
0.346553, 0.000571289, 9.96675e-23
0.349359, 0.000594742, 9.77939e-23
0.352187, 0.000619159, 9.59404e-23
0.355038, 0.000644579, 9.41067e-23
0.357913, 0.000671043, 9.22927e-23
0.36081, 0.000698595, 9.05001e-23
0.363731, 0.000727279, 8.8728e-23
0.366676, 0.000757142, 8.69768e-23
0.369644, 0.000788231, 8.52475e-23
0.372637, 0.000820599, 8.35392e-23
0.375653, 0.000854296, 8.18534e-23
0.378695, 0.000889378, 8.01887e-23
0.38176, 0.000925902, 7.8547e-23
0.384851, 0.000963927, 7.6927e-23
0.387967, 0.00100351, 7.53294e-23
0.391108, 0.00104473, 7.37544e-23
0.394274, 0.00108764, 7.22022e-23
0.397466, 0.00113231, 7.06724e-23
0.400683, 0.00117882, 6.91658e-23
0.403927, 0.00122724, 6.76814e-23
0.407197, 0.00127765, 6.62198e-23
0.410494, 0.00133013, 6.47808e-23
0.413817, 0.00138477, 6.33648e-23
0.417167, 0.00144165, 6.19714e-23
0.420544, 0.00150087, 6.06006e-23
0.423949, 0.00156253, 5.92522e-23
0.427381, 0.00162672, 5.79266e-23
0.430841, 0.00169355, 5.66232e-23
0.434329, 0.00176313, 5.53422e-23
0.437845, 0.00183556, 5.40834e-23
0.44139, 0.00191098, 5.28466e-23
0.444963, 0.00198949, 5.16319e-23
0.448566, 0.00207123, 5.04387e-23
0.452197, 0.00215633, 4.92675e-23
0.455858, 0.00224493, 4.81176e-23
0.459548, 0.00233718, 4.69893e-23
0.463269, 0.00243321, 4.58817e-23
0.467019, 0.00253319, 4.47954e-23
0.4708, 0.00263729, 4.37298e-23
0.474611, 0.00274566, 4.26848e-23
0.478454, 0.00285849, 4.16599e-23
0.482327, 0.00297595, 4.06554e-23
0.486232, 0.00309825, 3.96707e-23
0.490168, 0.00322557, 3.87059e-23
0.494136, 0.00335813, 3.77605e-23
0.498137, 0.00349613, 3.68341e-23
0.50217, 0.00363982, 3.59269e-23
0.506235, 0.0037894, 3.50385e-23
0.510333, 0.00394514, 3.41687e-23
0.514465, 0.00410729, 3.33169e-23
0.51863, 0.00427609, 3.24833e-23
0.522828, 0.00445184, 3.16676e-23
0.527061, 0.00463482, 3.08692e-23
0.531328, 0.00482532, 3.00882e-23
0.535629, 0.00502365, 2.93242e-23
0.539966, 0.00523014, 2.85768e-23
0.544337, 0.00544511, 2.78461e-23
0.548744, 0.00566893, 2.71316e-23
0.553186, 0.00590195, 2.64331e-23
0.557665, 0.00614455, 2.57502e-23
0.562179, 0.00639713, 2.50829e-23
0.566731, 0.00666009, 2.44306e-23
0.571319, 0.00693386, 2.37934e-23
0.575944, 0.00721889, 2.31708e-23
0.580607, 0.00751565, 2.25627e-23
0.585307, 0.0078246, 2.19688e-23
0.590045, 0.00814626, 2.13888e-23
0.594822, 0.00848115, 2.08224e-23
0.599638, 0.00882981, 2.02693e-23
0.604492, 0.0091928, 1.97296e-23
0.609386, 0.00957072, 1.92026e-23
0.614319, 0.00996419, 1.86884e-23
0.619293, 0.0103738, 1.81865e-23
0.624306, 0.0108003, 1.76969e-23
0.62936, 0.0112443, 1.72192e-23
0.634456, 0.0117066, 1.67531e-23
0.639592, 0.0121879, 1.62986e-23
0.64477, 0.012689, 1.58553e-23
0.64999, 0.0132107, 1.54229e-23
0.655252, 0.0137539, 1.50014e-23
0.660556, 0.0143194, 1.45904e-23
0.665904, 0.0149081, 1.41897e-23
0.671295, 0.0155211, 1.37991e-23
0.67673, 0.0161592, 1.34184e-23
0.682208, 0.0168236, 1.30474e-23
0.687731, 0.0175154, 1.26859e-23
0.693299, 0.0182355, 1.23336e-23
0.698912, 0.0189853, 1.19903e-23
0.70457, 0.019766, 1.1656e-23
0.710274, 0.0205787, 1.13302e-23
0.716024, 0.0214249, 1.1013e-23
0.721821, 0.0223059, 1.0704e-23
0.727664, 0.0232231, 1.04031e-23
0.733555, 0.024178, 1.01101e-23
0.739494, 0.0251722, 9.82473e-24
0.74548, 0.0262073, 9.54699e-24
0.751516, 0.0272849, 9.27653e-24
0.7576, 0.0284069, 9.0133e-24
0.763733, 0.029575, 8.75709e-24
0.769916, 0.0307912, 8.50771e-24
0.776149, 0.0320573, 8.26502e-24
0.782432, 0.0333756, 8.02886e-24
0.788767, 0.0347481, 7.79903e-24
0.795152, 0.036177, 7.57546e-24
0.801589, 0.0376647, 7.35793e-24
0.808079, 0.0392136, 7.14629e-24
0.814621, 0.0408262, 6.94042e-24
0.821216, 0.0425051, 6.74018e-24
0.827864, 0.044253, 6.54543e-24
0.834566, 0.0460729, 6.35602e-24
0.841322, 0.0479676, 6.17182e-24
0.848134, 0.0499402, 5.99267e-24
0.855, 0.051994, 5.81851e-24
0.861922, 0.0541323, 5.64915e-24
0.868899, 0.0563584, 5.48453e-24
0.875934, 0.0586762, 5.32445e-24
0.883025, 0.0610893, 5.16885e-24
0.890174, 0.0636016, 5.01759e-24
0.89738, 0.0662173, 4.87059e-24
0.904645, 0.0689406, 4.72769e-24
0.911969, 0.0717759, 4.58882e-24
0.919352, 0.0747278, 4.45386e-24
0.926795, 0.0778011, 4.3227e-24
0.934298, 0.0810008, 4.19526e-24
0.941861, 0.0843321, 4.07145e-24
0.949486, 0.0878005, 3.95114e-24
0.957173, 0.0914115, 3.83424e-24
0.964922, 0.0951711, 3.72068e-24
0.972734, 0.0990852, 3.61036e-24
0.980609, 0.10316, 3.5032e-24
0.988547, 0.107403, 3.39911e-24
0.99655, 0.111821, 3.29801e-24
1.00462, 0.11642, 3.19978e-24
1.01275, 0.121208, 3.10444e-24
1.02095, 0.126193, 3.01181e-24
1.02922, 0.131383, 2.92181e-24
1.03755, 0.136787, 2.83449e-24
1.04595, 0.142413, 2.74967e-24
1.05441, 0.14827, 2.66739e-24
1.06295, 0.154368, 2.58739e-24
1.07156, 0.160718, 2.50971e-24
1.08023, 0.167328, 2.43438e-24
1.08898, 0.17421, 2.36116e-24
1.09779, 0.181376, 2.29017e-24
1.10668, 0.188836, 2.22119e-24
1.11564, 0.196603, 2.15425e-24
1.12467, 0.204689, 2.08929e-24
1.13378, 0.213108, 2.02619e-24
1.14295, 0.221873, 1.96504e-24
1.15221, 0.230999, 1.90558e-24
1.16154, 0.2405, 1.84791e-24
1.17094, 0.250393, 1.79198e-24
1.18042, 0.260692, 1.73767e-24
1.18997, 0.271414, 1.68501e-24
1.19961, 0.282578, 1.63384e-24
1.20932, 0.294201, 1.58423e-24
1.21911, 0.306302, 1.53609e-24
1.22898, 0.318901, 1.48937e-24
1.23893, 0.332018, 1.44405e-24
1.24896, 0.345675, 1.40007e-24
1.25907, 0.359893, 1.35741e-24
