f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.09559e-15
0.008912, 5.76151e-11, 3.08494e-15
0.00898414, 5.91038e-11, 3.07363e-15
0.00905688, 6.06335e-11, 3.06166e-15
0.0091302, 6.22055e-11, 3.04905e-15
0.00920411, 6.38208e-11, 3.0358e-15
0.00927863, 6.54809e-11, 3.02191e-15
0.00935374, 6.7187e-11, 3.00741e-15
0.00942947, 6.89404e-11, 2.9923e-15
0.00950581, 7.07424e-11, 2.97658e-15
0.00958276, 7.25946e-11, 2.96028e-15
0.00966034, 7.44984e-11, 2.9434e-15
0.00973855, 7.64553e-11, 2.92595e-15
0.00981739, 7.84668e-11, 2.90794e-15
0.00989687, 8.05346e-11, 2.8894e-15
0.00997699, 8.26603e-11, 2.87032e-15
0.0100578, 8.48456e-11, 2.85072e-15
0.0101392, 8.70923e-11, 2.83063e-15
0.0102213, 8.94022e-11, 2.81004e-15
0.010304, 9.17772e-11, 2.78899e-15
0.0103874, 9.42192e-11, 2.76747e-15
0.0104715, 9.67302e-11, 2.74549e-15
0.0105563, 9.93123e-11, 2.72308e-15
0.0106418, 1.01968e-10, 2.70025e-15
0.0107279, 1.04698e-10, 2.67704e-15
0.0108148, 1.07506e-10, 2.65342e-15
0.0109023, 1.10395e-10, 2.62945e-15
0.0109906, 1.13365e-10, 2.6051e-15
0.0110796, 1.16421e-10, 2.58041e-15
0.0111693, 1.19564e-10, 2.55541e-15
0.0112597, 1.22797e-10, 2.5301e-15
0.0113508, 1.26123e-10, 2.50451e-15
0.0114427, 1.29545e-10, 2.47862e-15
0.0115354, 1.33065e-10, 2.45246e-15
0.0116287, 1.36687e-10, 2.42609e-15
0.0117229, 1.40414e-10, 2.39946e-15
0.0118178, 1.44249e-10, 2.37263e-15
0.0119135, 1.48195e-10, 2.34559e-15
0.0120099, 1.52255e-10, 2.31839e-15
0.0121071, 1.56434e-10, 2.29101e-15
0.0122052, 1.60735e-10, 2.26346e-15
0.012304, 1.65162e-10, 2.2358e-15
0.0124036, 1.69718e-10, 2.20801e-15
0.012504, 1.74407e-10, 2.18013e-15
0.0126052, 1.79235e-10, 2.15215e-15
0.0127073, 1.84205e-10, 2.12408e-15
0.0128101, 1.89321e-10, 2.09599e-15
0.0129138, 1.94589e-10, 2.06782e-15
0.0130184, 2.00012e-10, 2.03961e-15
0.0131238, 2.05597e-10, 2.0114e-15
0.01323, 2.11347e-10, 1.98319e-15
0.0133371, 2.17269e-10, 1.95499e-15
0.0134451, 2.23368e-10, 1.92679e-15
0.013554, 2.29648e-10, 1.89863e-15
0.0136637, 2.36117e-10, 1.87053e-15
0.0137743, 2.4278e-10, 1.84249e-15
0.0138858, 2.49643e-10, 1.81452e-15
0.0139982, 2.56714e-10, 1.78664e-15
0.0141116, 2.63997e-10, 1.75883e-15
0.0142258, 2.71501e-10, 1.73116e-15
0.014341, 2.79232e-10, 1.70358e-15
0.0144571, 2.87198e-10, 1.67614e-15
0.0145741, 2.95407e-10, 1.64885e-15
0.0146921, 3.03866e-10, 1.62169e-15
0.014811, 3.12583e-10, 1.5947e-15
0.0149309, 3.21567e-10, 1.56787e-15
0.0150518, 3.30827e-10, 1.54121e-15
0.0151737, 3.40371e-10, 1.51473e-15
0.0152965, 3.50209e-10, 1.48846e-15
0.0154203, 3.60351e-10, 1.46239e-15
0.0155452, 3.70807e-10, 1.43651e-15
0.015671, 3.81587e-10, 1.41086e-15
0.0157979, 3.92701e-10, 1.38542e-15
0.0159258, 4.04161e-10, 1.36021e-15
0.0160547, 4.15979e-10, 1.33524e-15
0.0161847, 4.28166e-10, 1.3105e-15
0.0163157, 4.40734e-10, 1.28602e-15
0.0164478, 4.53697e-10, 1.26178e-15
0.016581, 4.67067e-10, 1.23779e-15
0.0167152, 4.80859e-10, 1.21407e-15
0.0168505, 4.95086e-10, 1.19062e-15
0.0169869, 5.09763e-10, 1.16743e-15
0.0171245, 5.24905e-10, 1.1445e-15
0.0172631, 5.40528e-10, 1.12187e-15
0.0174028, 5.56649e-10, 1.09951e-15
0.0175437, 5.73284e-10, 1.07743e-15
0.0176858, 5.9045e-10, 1.05562e-15
0.0178289, 6.08167e-10, 1.03412e-15
0.0179733, 6.26452e-10, 1.01288e-15
0.0181188, 6.45325e-10, 9.9195e-16
0.0182655, 6.64806e-10, 9.71304e-16
0.0184133, 6.84917e-10, 9.50962e-16
0.0185624, 7.05678e-10, 9.309e-16
0.0187127, 7.27113e-10, 9.11133e-16
0.0188642, 7.49244e-10, 8.91663e-16
0.0190169, 7.72096e-10, 8.72491e-16
0.0191708, 7.95694e-10, 8.53619e-16
0.019326, 8.20063e-10, 8.35035e-16
0.0194825, 8.45231e-10, 8.16741e-16
0.0196402, 8.71225e-10, 7.98749e-16
0.0197992, 8.98075e-10, 7.81047e-16
0.0199595, 9.25809e-10, 7.63638e-16
0.0201211, 9.54459e-10, 7.46519e-16
0.020284, 9.84058e-10, 7.29692e-16
0.0204482, 1.01464e-09, 7.13156e-16
0.0206138, 1.04624e-09, 6.96902e-16
0.0207806, 1.07888e-09, 6.80946e-16
0.0209489, 1.11262e-09, 6.65261e-16
0.0211185, 1.14749e-09, 6.49864e-16
0.0212894, 1.18352e-09, 6.34754e-16
0.0214618, 1.22077e-09, 6.19913e-16
0.0216355, 1.25926e-09, 6.05355e-16
0.0218107, 1.29906e-09, 5.91064e-16
0.0219873, 1.3402e-09, 5.77045e-16
0.0221653, 1.38273e-09, 5.63297e-16
0.0223447, 1.4267e-09, 5.49819e-16
0.0225256, 1.47216e-09, 5.366e-16
0.022708, 1.51917e-09, 5.2364e-16
0.0228918, 1.56779e-09, 5.10943e-16
0.0230771, 1.61806e-09, 4.98499e-16
0.0232639, 1.67006e-09, 4.86308e-16
0.0234523, 1.72384e-09, 4.74359e-16
0.0236421, 1.77946e-09, 4.62665e-16
0.0238335, 1.83701e-09, 4.51209e-16
0.0240265, 1.89653e-09, 4.39989e-16
0.024221, 1.95811e-09, 4.2901e-16
0.0244171, 2.02183e-09, 4.18262e-16
0.0246148, 2.08775e-09, 4.07743e-16
0.024814, 2.15596e-09, 3.97456e-16
0.0250149, 2.22655e-09, 3.87387e-16
0.0252174, 2.2996e-09, 3.7754e-16
0.0254216, 2.3752e-09, 3.67906e-16
0.0256274, 2.45345e-09, 3.58487e-16
0.0258349, 2.53443e-09, 3.49277e-16
0.026044, 2.61827e-09, 3.40277e-16
0.0262549, 2.70505e-09, 3.31475e-16
0.0264674, 2.79489e-09, 3.22877e-16
0.0266817, 2.8879e-09, 3.14472e-16
0.0268977, 2.9842e-09, 3.06262e-16
0.0271154, 3.08391e-09, 2.98242e-16
0.027335, 3.18716e-09, 2.90404e-16
0.0275562, 3.29409e-09, 2.82755e-16
0.0277793, 3.40481e-09, 2.75282e-16
0.0280042, 3.51949e-09, 2.67986e-16
0.0282309, 3.63826e-09, 2.60863e-16
0.0284595, 3.76128e-09, 2.53907e-16
0.0286899, 3.88871e-09, 2.4712e-16
0.0289222, 4.02072e-09, 2.40496e-16
0.0291563, 4.15747e-09, 2.34034e-16
0.0293923, 4.29915e-09, 2.27728e-16
0.0296303, 4.44594e-09, 2.21574e-16
0.0298702, 4.59803e-09, 2.15572e-16
0.030112, 4.75562e-09, 2.09719e-16
0.0303558, 4.91893e-09, 2.04009e-16
0.0306015, 5.08816e-09, 1.98443e-16
0.0308493, 5.26354e-09, 1.93014e-16
0.031099, 5.44531e-09, 1.87723e-16
0.0313508, 5.6337e-09, 1.82563e-16
0.0316046, 5.82897e-09, 1.77534e-16
0.0318604, 6.03139e-09, 1.72634e-16
0.0321184, 6.24121e-09, 1.67856e-16
0.0323784, 6.45873e-09, 1.63202e-16
0.0326405, 6.68424e-09, 1.58667e-16
0.0329048, 6.91805e-09, 1.54248e-16
0.0331711, 7.16046e-09, 1.49945e-16
0.0334397, 7.41181e-09, 1.45751e-16
0.0337104, 7.67245e-09, 1.41667e-16
0.0339833, 7.94273e-09, 1.3769e-16
0.0342584, 8.22301e-09, 1.33817e-16
0.0345358, 8.51369e-09, 1.30045e-16
0.0348154, 8.81516e-09, 1.26373e-16
0.0350972, 9.12784e-09, 1.22798e-16
0.0353813, 9.45216e-09, 1.19318e-16
0.0356678, 9.78857e-09, 1.1593e-16
0.0359565, 1.01375e-08, 1.12633e-16
0.0362476, 1.04995e-08, 1.09424e-16
0.0365411, 1.08751e-08, 1.063e-16
0.0368369, 1.12647e-08, 1.03261e-16
0.0371351, 1.1669e-08, 1.00304e-16
0.0374358, 1.20884e-08, 9.74263e-17
0.0377388, 1.25236e-08, 9.46278e-17
0.0380443, 1.29751e-08, 9.1905e-17
0.0383523, 1.34437e-08, 8.92561e-17
0.0386628, 1.393e-08, 8.66796e-17
0.0389758, 1.44346e-08, 8.41737e-17
0.0392914, 1.49584e-08, 8.17362e-17
0.0396095, 1.55019e-08, 7.93663e-17
0.0399301, 1.60661e-08, 7.70622e-17
0.0402534, 1.66517e-08, 7.48212e-17
0.0405793, 1.72595e-08, 7.26424e-17
0.0409078, 1.78904e-08, 7.05244e-17
0.041239, 1.85454e-08, 6.84651e-17
0.0415728, 1.92253e-08, 6.64638e-17
0.0419094, 1.99311e-08, 6.45179e-17
0.0422487, 2.06639e-08, 6.26266e-17
0.0425907, 2.14247e-08, 6.07887e-17
0.0429355, 2.22147e-08, 5.90024e-17
0.0432831, 2.30349e-08, 5.72664e-17
0.0436335, 2.38865e-08, 5.55795e-17
0.0439867, 2.47708e-08, 5.39405e-17
0.0443428, 2.56891e-08, 5.23478e-17
0.0447018, 2.66427e-08, 5.08003e-17
0.0450637, 2.76331e-08, 4.92968e-17
0.0454285, 2.86615e-08, 4.78363e-17
0.0457963, 2.97297e-08, 4.64174e-17
0.0461671, 3.0839e-08, 4.5039e-17
0.0465408, 3.19912e-08, 4.37005e-17
0.0469176, 3.3188e-08, 4.24001e-17
0.0472974, 3.4431e-08, 4.11373e-17
0.0476803, 3.57222e-08, 3.99108e-17
0.0480663, 3.70635e-08, 3.87196e-17
0.0484555, 3.84568e-08, 3.75627e-17
0.0488477, 3.99042e-08, 3.64397e-17
0.0492432, 4.14079e-08, 3.53488e-17
0.0496418, 4.297e-08, 3.42899e-17
0.0500437, 4.45929e-08, 3.32616e-17
0.0504489, 4.62791e-08, 3.22632e-17
0.0508573, 4.8031e-08, 3.1294e-17
0.051269, 4.98512e-08, 3.03531e-17
0.0516841, 5.17425e-08, 2.94396e-17
0.0521025, 5.37078e-08, 2.85529e-17
0.0525243, 5.57498e-08, 2.76922e-17
0.0529495, 5.78718e-08, 2.68568e-17
0.0533782, 6.00769e-08, 2.60458e-17
0.0538103, 6.23683e-08, 2.52589e-17
0.0542459, 6.47497e-08, 2.44951e-17
0.0546851, 6.72245e-08, 2.37537e-17
0.0551278, 6.97965e-08, 2.30342e-17
0.0555741, 7.24695e-08, 2.23361e-17
0.056024, 7.52477e-08, 2.16586e-17
0.0564776, 7.81352e-08, 2.10011e-17
0.0569348, 8.11363e-08, 2.03632e-17
0.0573957, 8.42558e-08, 1.97443e-17
0.0578604, 8.74982e-08, 1.91436e-17
0.0583288, 9.08685e-08, 1.85609e-17
0.058801, 9.43718e-08, 1.79956e-17
0.059277, 9.80135e-08, 1.74472e-17
0.0597569, 1.01799e-07, 1.6915e-17
0.0602407, 1.05735e-07, 1.63988e-17
0.0607284, 1.09826e-07, 1.5898e-17
0.06122, 1.14079e-07, 1.54123e-17
0.0617156, 1.185e-07, 1.49411e-17
0.0622153, 1.23097e-07, 1.44839e-17
0.0627189, 1.27876e-07, 1.40406e-17
0.0632267, 1.32845e-07, 1.36105e-17
0.0637386, 1.38011e-07, 1.31934e-17
0.0642546, 1.43382e-07, 1.27889e-17
0.0647747, 1.48966e-07, 1.23966e-17
0.0652991, 1.54773e-07, 1.2016e-17
0.0658278, 1.60811e-07, 1.16469e-17
0.0663607, 1.67089e-07, 1.12891e-17
0.0668979, 1.73617e-07, 1.0942e-17
0.0674395, 1.80405e-07, 1.06054e-17
0.0679855, 1.87463e-07, 1.0279e-17
0.0685359, 1.94803e-07, 9.9625e-18
0.0690907, 2.02436e-07, 9.65563e-18
0.0696501, 2.10374e-07, 9.358e-18
0.0702139, 2.18629e-07, 9.06948e-18
0.0707823, 2.27213e-07, 8.78971e-18
0.0713554, 2.36141e-07, 8.51841e-18
0.071933, 2.45425e-07, 8.25542e-18
0.0725154, 2.55081e-07, 8.00038e-18
0.0731025, 2.65124e-07, 7.75312e-18
0.0736943, 2.75569e-07, 7.51343e-18
0.0742909, 2.86431e-07, 7.28104e-18
0.0748923, 2.9773e-07, 7.05576e-18
0.0754986, 3.09481e-07, 6.83735e-18
0.0761098, 3.21703e-07, 6.62562e-18
0.076726, 3.34416e-07, 6.42035e-18
0.0773471, 3.47639e-07, 6.22139e-18
0.0779733, 3.61393e-07, 6.0285e-18
0.0786046, 3.75699e-07, 5.84151e-18
0.0792409, 3.9058e-07, 5.66028e-18
0.0798824, 4.06059e-07, 5.4846e-18
0.0805291, 4.22161e-07, 5.31432e-18
0.0811811, 4.3891e-07, 5.14924e-18
0.0818383, 4.56333e-07, 4.98926e-18
0.0825008, 4.74458e-07, 4.83419e-18
0.0831687, 4.93312e-07, 4.68389e-18
0.083842, 5.12925e-07, 4.53822e-18
0.0845208, 5.33329e-07, 4.39702e-18
0.085205, 5.54555e-07, 4.26019e-18
0.0858948, 5.76637e-07, 4.12756e-18
0.0865902, 5.99609e-07, 3.99902e-18
0.0872912, 6.23508e-07, 3.87445e-18
0.0879979, 6.48372e-07, 3.75372e-18
0.0887103, 6.74238e-07, 3.63673e-18
0.0894285, 7.0115e-07, 3.52334e-18
0.0901524, 7.29148e-07, 3.41347e-18
0.0908823, 7.58277e-07, 3.30698e-18
0.091618, 7.88584e-07, 3.20379e-18
0.0923597, 8.20115e-07, 3.1038e-18
0.0931075, 8.52921e-07, 3.00688e-18
0.0938612, 8.87054e-07, 2.91299e-18
0.0946211, 9.22568e-07, 2.82199e-18
0.0953871, 9.59519e-07, 2.73382e-18
0.0961593, 9.97966e-07, 2.64839e-18
0.0969378, 1.03797e-06, 2.5656e-18
0.0977226, 1.07959e-06, 2.48537e-18
0.0985137, 1.1229e-06, 2.40764e-18
0.0993113, 1.16796e-06, 2.33232e-18
0.100115, 1.21485e-06, 2.25937e-18
0.100926, 1.26364e-06, 2.18861e-18
0.101743, 1.31441e-06, 2.12011e-18
0.102566, 1.36724e-06, 2.05378e-18
0.103397, 1.42221e-06, 1.98941e-18
0.104234, 1.47941e-06, 1.9271e-18
0.105078, 1.53893e-06, 1.86671e-18
0.105928, 1.60087e-06, 1.80826e-18
0.106786, 1.66532e-06, 1.75155e-18
0.10765, 1.73239e-06, 1.69667e-18
0.108522, 1.80218e-06, 1.64344e-18
0.109401, 1.87481e-06, 1.59187e-18
0.110286, 1.95039e-06, 1.54197e-18
0.111179, 2.02904e-06, 1.49359e-18
0.112079, 2.11088e-06, 1.44672e-18
0.112986, 2.19606e-06, 1.40133e-18
0.113901, 2.28469e-06, 1.35733e-18
0.114823, 2.37693e-06, 1.31472e-18
0.115753, 2.47293e-06, 1.27342e-18
0.11669, 2.57282e-06, 1.23343e-18
0.117635, 2.67679e-06, 1.19467e-18
0.118587, 2.78498e-06, 1.15715e-18
0.119547, 2.89758e-06, 1.12079e-18
0.120515, 3.01476e-06, 1.08556e-18
0.12149, 3.13671e-06, 1.05146e-18
0.122474, 3.26363e-06, 1.01839e-18
0.123466, 3.39572e-06, 9.8635e-19
0.124465, 3.53319e-06, 9.55348e-19
0.125473, 3.67626e-06, 9.2529e-19
0.126488, 3.82516e-06, 8.96206e-19
0.127513, 3.98013e-06, 8.67984e-19
0.128545, 4.14142e-06, 8.4068e-19
0.129585, 4.30928e-06, 8.14241e-19
0.130635, 4.48398e-06, 7.88591e-19
0.131692, 4.66581e-06, 7.63781e-19
0.132758, 4.85505e-06, 7.39739e-19
0.133833, 5.05202e-06, 7.16442e-19
0.134916, 5.25701e-06, 6.93891e-19
0.136009, 5.47038e-06, 6.72022e-19
0.13711, 5.69245e-06, 6.50856e-19
0.13822, 5.92358e-06, 6.30353e-19
0.139339, 6.16414e-06, 6.10493e-19
0.140467, 6.41453e-06, 5.91258e-19
0.141604, 6.67514e-06, 5.72628e-19
0.14275, 6.94638e-06, 5.54587e-19
0.143906, 7.22871e-06, 5.37101e-19
0.145071, 7.52256e-06, 5.2017e-19
0.146246, 7.82842e-06, 5.03763e-19
0.147429, 8.14677e-06, 4.87892e-19
0.148623, 8.47813e-06, 4.72501e-19
0.149826, 8.82303e-06, 4.57602e-19
0.151039, 9.18202e-06, 4.43169e-19
0.152262, 9.55568e-06, 4.29187e-19
0.153495, 9.94462e-06, 4.15644e-19
0.154737, 1.03494e-05, 4.02537e-19
0.15599, 1.07708e-05, 3.89833e-19
0.157253, 1.12094e-05, 3.7753e-19
0.158526, 1.1666e-05, 3.65617e-19
0.159809, 1.21412e-05, 3.54081e-19
0.161103, 1.26358e-05, 3.42903e-19
0.162407, 1.31507e-05, 3.3208e-19
0.163722, 1.36867e-05, 3.21595e-19
0.165047, 1.42445e-05, 3.11445e-19
0.166384, 1.48252e-05, 3.01605e-19
0.167731, 1.54297e-05, 2.92081e-19
0.169088, 1.60588e-05, 2.82863e-19
0.170457, 1.67138e-05, 2.73929e-19
0.171837, 1.73955e-05, 2.65277e-19
0.173228, 1.81051e-05, 2.56898e-19
0.174631, 1.88438e-05, 2.48779e-19
0.176045, 1.96127e-05, 2.40919e-19
0.17747, 2.04131e-05, 2.33308e-19
0.178907, 2.12463e-05, 2.25935e-19
0.180355, 2.21135e-05, 2.18797e-19
0.181815, 2.30163e-05, 2.11883e-19
0.183287, 2.39561e-05, 2.05187e-19
0.184771, 2.49343e-05, 1.98701e-19
0.186267, 2.59526e-05, 1.9242e-19
0.187775, 2.70126e-05, 1.86337e-19
0.189295, 2.81161e-05, 1.80448e-19
0.190827, 2.92647e-05, 1.74745e-19
0.192372, 3.04604e-05, 1.6922e-19
0.193929, 3.17051e-05, 1.63871e-19
0.195499, 3.30008e-05, 1.58689e-19
0.197082, 3.43496e-05, 1.5367e-19
0.198678, 3.57536e-05, 1.48809e-19
0.200286, 3.72152e-05, 1.44104e-19
0.201908, 3.87367e-05, 1.39545e-19
0.203542, 4.03206e-05, 1.35133e-19
0.20519, 4.19693e-05, 1.30858e-19
0.206851, 4.36857e-05, 1.26719e-19
0.208526, 4.54724e-05, 1.2271e-19
0.210214, 4.73324e-05, 1.18828e-19
0.211916, 4.92686e-05, 1.15068e-19
0.213631, 5.12842e-05, 1.11429e-19
0.215361, 5.33824e-05, 1.07902e-19
0.217104, 5.55667e-05, 1.04489e-19
0.218862, 5.78406e-05, 1.01182e-19
0.220634, 6.02077e-05, 9.79796e-20
0.22242, 6.26719e-05, 9.48792e-20
0.224221, 6.52371e-05, 9.18759e-20
0.226036, 6.79076e-05, 8.89684e-20
0.227866, 7.06875e-05, 8.61524e-20
0.22971, 7.35816e-05, 8.34265e-20
0.23157, 7.65943e-05, 8.07853e-20
0.233445, 7.97306e-05, 7.82277e-20
0.235335, 8.29956e-05, 7.57511e-20
0.23724, 8.63945e-05, 7.33533e-20
0.23916, 8.99329e-05, 7.10317e-20
0.241097, 9.36165e-05, 6.87819e-20
0.243048, 9.74512e-05, 6.66051e-20
0.245016, 0.000101443, 6.44959e-20
0.247, 0.000105599, 6.24532e-20
0.248999, 0.000109926, 6.04763e-20
0.251015, 0.00011443, 5.85611e-20
0.253047, 0.000119118, 5.67067e-20
0.255096, 0.000124, 5.49106e-20
0.257161, 0.000129081, 5.31717e-20
0.259243, 0.000134371, 5.14877e-20
0.261342, 0.000139879, 4.98568e-20
0.263457, 0.000145612, 4.82782e-20
0.26559, 0.000151581, 4.6749e-20
0.26774, 0.000157794, 4.52683e-20
0.269908, 0.000164263, 4.38341e-20
0.272093, 0.000170998, 4.24456e-20
0.274296, 0.000178008, 4.11009e-20
0.276516, 0.000185307, 3.97992e-20
0.278755, 0.000192905, 3.85382e-20
0.281012, 0.000200816, 3.73171e-20
0.283287, 0.000209051, 3.61348e-20
0.28558, 0.000217624, 3.49902e-20
0.287892, 0.000226549, 3.38816e-20
0.290223, 0.000235841, 3.28079e-20
0.292572, 0.000245515, 3.17687e-20
0.294941, 0.000255585, 3.07619e-20
0.297329, 0.000266069, 2.9787e-20
0.299736, 0.000276984, 2.88432e-20
0.302162, 0.000288347, 2.79294e-20
0.304608, 0.000300177, 2.70444e-20
0.307074, 0.000312492, 2.61874e-20
0.30956, 0.000325314, 2.53575e-20
0.312066, 0.000338662, 2.45539e-20
0.314593, 0.000352558, 2.37755e-20
0.31714, 0.000367025, 2.3022e-20
0.319707, 0.000382086, 2.22925e-20
0.322295, 0.000397766, 2.1586e-20
0.324905, 0.000414091, 2.09016e-20
0.327535, 0.000431085, 2.02392e-20
0.330187, 0.000448778, 1.95976e-20
0.33286, 0.000467198, 1.89764e-20
0.335554, 0.000486374, 1.83751e-20
0.338271, 0.000506339, 1.77925e-20
0.341009, 0.000527123, 1.72286e-20
0.34377, 0.000548762, 1.66824e-20
0.346553, 0.000571289, 1.61536e-20
0.349359, 0.000594742, 1.56415e-20
0.352187, 0.000619159, 1.51457e-20
0.355038, 0.000644579, 1.46655e-20
0.357913, 0.000671043, 1.42005e-20
0.36081, 0.000698595, 1.37504e-20
0.363731, 0.000727279, 1.33144e-20
0.366676, 0.000757142, 1.28923e-20
0.369644, 0.000788231, 1.24836e-20
0.372637, 0.000820599, 1.20877e-20
0.375653, 0.000854296, 1.17046e-20
0.378695, 0.000889378, 1.13334e-20
0.38176, 0.000925902, 1.09741e-20
0.384851, 0.000963927, 1.06261e-20
0.387967, 0.00100351, 1.02891e-20
0.391108, 0.00104473, 9.96288e-21
0.394274, 0.00108764, 9.647e-21
0.397466, 0.00113231, 9.34109e-21
0.400683, 0.00117882, 9.04496e-21
0.403927, 0.00122724, 8.75812e-21
0.407197, 0.00127765, 8.4804e-21
0.410494, 0.00133013, 8.21145e-21
0.413817, 0.00138477, 7.95107e-21
0.417167, 0.00144165, 7.69893e-21
0.420544, 0.00150087, 7.4548e-21
0.423949, 0.00156253, 7.21836e-21
0.427381, 0.00162672, 6.98946e-21
0.430841, 0.00169355, 6.76779e-21
0.434329, 0.00176313, 6.55316e-21
0.437845, 0.00183556, 6.34534e-21
0.44139, 0.00191098, 6.14408e-21
0.444963, 0.00198949, 5.94924e-21
0.448566, 0.00207123, 5.76052e-21
0.452197, 0.00215633, 5.57785e-21
0.455858, 0.00224493, 5.40093e-21
0.459548, 0.00233718, 5.22965e-21
0.463269, 0.00243321, 5.06376e-21
0.467019, 0.00253319, 4.90317e-21
0.4708, 0.00263729, 4.74765e-21
0.474611, 0.00274566, 4.59708e-21
0.478454, 0.00285849, 4.45125e-21
0.482327, 0.00297595, 4.31007e-21
0.486232, 0.00309825, 4.17336e-21
0.490168, 0.00322557, 4.04099e-21
0.494136, 0.00335813, 3.91282e-21
0.498137, 0.00349613, 3.78869e-21
0.50217, 0.00363982, 3.66851e-21
0.506235, 0.0037894, 3.55215e-21
0.510333, 0.00394514, 3.43949e-21
0.514465, 0.00410729, 3.33037e-21
0.51863, 0.00427609, 3.22473e-21
0.522828, 0.00445184, 3.12245e-21
0.527061, 0.00463482, 3.02339e-21
0.531328, 0.00482532, 2.92748e-21
0.535629, 0.00502365, 2.83463e-21
0.539966, 0.00523014, 2.74469e-21
0.544337, 0.00544511, 2.65763e-21
0.548744, 0.00566893, 2.57332e-21
0.553186, 0.00590195, 2.4917e-21
0.557665, 0.00614455, 2.41264e-21
0.562179, 0.00639713, 2.33611e-21
0.566731, 0.00666009, 2.26199e-21
0.571319, 0.00693386, 2.19023e-21
0.575944, 0.00721889, 2.12075e-21
0.580607, 0.00751565, 2.05347e-21
0.585307, 0.0078246, 1.98833e-21
0.590045, 0.00814626, 1.92526e-21
0.594822, 0.00848115, 1.86418e-21
0.599638, 0.00882981, 1.80503e-21
0.604492, 0.0091928, 1.74777e-21
0.609386, 0.00957072, 1.69232e-21
0.614319, 0.00996419, 1.63863e-21
0.619293, 0.0103738, 1.58664e-21
0.624306, 0.0108003, 1.5363e-21
0.62936, 0.0112443, 1.48756e-21
0.634456, 0.0117066, 1.44036e-21
0.639592, 0.0121879, 1.39467e-21
0.64477, 0.012689, 1.35042e-21
0.64999, 0.0132107, 1.30757e-21
0.655252, 0.0137539, 1.26609e-21
0.660556, 0.0143194, 1.22592e-21
0.665904, 0.0149081, 1.18702e-21
0.671295, 0.0155211, 1.14936e-21
0.67673, 0.0161592, 1.11289e-21
0.682208, 0.0168236, 1.07759e-21
0.687731, 0.0175154, 1.0434e-21
0.693299, 0.0182355, 1.01029e-21
0.698912, 0.0189853, 9.78232e-22
0.70457, 0.019766, 9.47195e-22
0.710274, 0.0205787, 9.17142e-22
0.716024, 0.0214249, 8.88043e-22
0.721821, 0.0223059, 8.59864e-22
0.727664, 0.0232231, 8.32584e-22
0.733555, 0.024178, 8.06167e-22
0.739494, 0.0251722, 7.80586e-22
0.74548, 0.0262073, 7.55821e-22
0.751516, 0.0272849, 7.31836e-22
0.7576, 0.0284069, 7.08615e-22
0.763733, 0.029575, 6.86131e-22
0.769916, 0.0307912, 6.6436e-22
0.776149, 0.0320573, 6.4328e-22
0.782432, 0.0333756, 6.2287e-22
0.788767, 0.0347481, 6.03104e-22
0.795152, 0.036177, 5.83969e-22
0.801589, 0.0376647, 5.6544e-22
0.808079, 0.0392136, 5.47496e-22
0.814621, 0.0408262, 5.30123e-22
0.821216, 0.0425051, 5.13302e-22
0.827864, 0.044253, 4.97015e-22
0.834566, 0.0460729, 4.81244e-22
0.841322, 0.0479676, 4.65975e-22
0.848134, 0.0499402, 4.51187e-22
0.855, 0.051994, 4.3687e-22
0.861922, 0.0541323, 4.23007e-22
0.868899, 0.0563584, 4.09586e-22
0.875934, 0.0586762, 3.96588e-22
0.883025, 0.0610893, 3.84004e-22
0.890174, 0.0636016, 3.71818e-22
0.89738, 0.0662173, 3.6002e-22
0.904645, 0.0689406, 3.48596e-22
0.911969, 0.0717759, 3.37534e-22
0.919352, 0.0747278, 3.26823e-22
0.926795, 0.0778011, 3.16452e-22
0.934298, 0.0810008, 3.0641e-22
0.941861, 0.0843321, 2.96688e-22
0.949486, 0.0878005, 2.87273e-22
0.957173, 0.0914115, 2.78157e-22
0.964922, 0.0951711, 2.6933e-22
0.972734, 0.0990852, 2.60783e-22
0.980609, 0.10316, 2.52507e-22
0.988547, 0.107403, 2.44495e-22
0.99655, 0.111821, 2.36737e-22
1.00462, 0.11642, 2.29222e-22
1.01275, 0.121208, 2.21951e-22
1.02095, 0.126193, 2.14907e-22
1.02922, 0.131383, 2.08083e-22
1.03755, 0.136787, 2.01482e-22
1.04595, 0.142413, 1.95088e-22
1.05441, 0.14827, 1.88902e-22
1.06295, 0.154368, 1.82905e-22
1.07156, 0.160718, 1.77098e-22
1.08023, 0.167328, 1.71481e-22
1.08898, 0.17421, 1.66036e-22
1.09779, 0.181376, 1.60771e-22
1.10668, 0.188836, 1.55667e-22
1.11564, 0.196603, 1.50727e-22
1.12467, 0.204689, 1.45945e-22
1.13378, 0.213108, 1.41311e-22
1.14295, 0.221873, 1.36831e-22
1.15221, 0.230999, 1.32485e-22
1.16154, 0.2405, 1.2828e-22
1.17094, 0.250393, 1.2421e-22
1.18042, 0.260692, 1.20268e-22
1.18997, 0.271414, 1.16454e-22
1.19961, 0.282578, 1.12756e-22
1.20932, 0.294201, 1.09179e-22
1.21911, 0.306302, 1.05714e-22
1.22898, 0.318901, 1.02359e-22
1.23893, 0.332018, 9.91104e-23
1.24896, 0.345675, 9.59651e-23
1.25907, 0.359893, 9.292e-23
