f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.40674e-16
0.008912, 5.76151e-11, 1.36233e-16
0.00898414, 5.91038e-11, 1.31931e-16
0.00905688, 6.06335e-11, 1.27765e-16
0.0091302, 6.22055e-11, 1.2373e-16
0.00920411, 6.38208e-11, 1.19822e-16
0.00927863, 6.54809e-11, 1.16037e-16
0.00935374, 6.7187e-11, 1.12371e-16
0.00942947, 6.89404e-11, 1.08821e-16
0.00950581, 7.07424e-11, 1.05383e-16
0.00958276, 7.25946e-11, 1.02053e-16
0.00966034, 7.44984e-11, 9.88286e-17
0.00973855, 7.64553e-11, 9.57054e-17
0.00981739, 7.84668e-11, 9.26808e-17
0.00989687, 8.05346e-11, 8.97515e-17
0.00997699, 8.26603e-11, 8.69148e-17
0.0100578, 8.48456e-11, 8.41661e-17
0.0101392, 8.70923e-11, 8.15063e-17
0.0102213, 8.94022e-11, 7.89291e-17
0.010304, 9.17772e-11, 7.64351e-17
0.0103874, 9.42192e-11, 7.40189e-17
0.0104715, 9.67302e-11, 7.16783e-17
0.0105563, 9.93123e-11, 6.9411e-17
0.0106418, 1.01968e-10, 6.7215e-17
0.0107279, 1.04698e-10, 6.50906e-17
0.0108148, 1.07506e-10, 6.30308e-17
0.0109023, 1.10395e-10, 6.10384e-17
0.0109906, 1.13365e-10, 5.91069e-17
0.0110796, 1.16421e-10, 5.72368e-17
0.0111693, 1.19564e-10, 5.54261e-17
0.0112597, 1.22797e-10, 5.36731e-17
0.0113508, 1.26123e-10, 5.1976e-17
0.0114427, 1.29545e-10, 5.03315e-17
0.0115354, 1.33065e-10, 4.87379e-17
0.0116287, 1.36687e-10, 4.71971e-17
0.0117229, 1.40414e-10, 4.57028e-17
0.0118178, 1.44249e-10, 4.42566e-17
0.0119135, 1.48195e-10, 4.28556e-17
0.0120099, 1.52255e-10, 4.15e-17
0.0121071, 1.56434e-10, 4.01869e-17
0.0122052, 1.60735e-10, 3.89139e-17
0.012304, 1.65162e-10, 3.76823e-17
0.0124036, 1.69718e-10, 3.64896e-17
0.012504, 1.74407e-10, 3.53347e-17
0.0126052, 1.79235e-10, 3.42165e-17
0.0127073, 1.84205e-10, 3.31327e-17
0.0128101, 1.89321e-10, 3.20845e-17
0.0129138, 1.94589e-10, 3.10688e-17
0.0130184, 2.00012e-10, 3.00846e-17
0.0131238, 2.05597e-10, 2.9132e-17
0.01323, 2.11347e-10, 2.821e-17
0.0133371, 2.17269e-10, 2.73168e-17
0.0134451, 2.23368e-10, 2.64515e-17
0.013554, 2.29648e-10, 2.56135e-17
0.0136637, 2.36117e-10, 2.48026e-17
0.0137743, 2.4278e-10, 2.40172e-17
0.0138858, 2.49643e-10, 2.32567e-17
0.0139982, 2.56714e-10, 2.25202e-17
0.0141116, 2.63997e-10, 2.18064e-17
0.0142258, 2.71501e-10, 2.1116e-17
0.014341, 2.79232e-10, 2.0447e-17
0.0144571, 2.87198e-10, 1.97993e-17
0.0145741, 2.95407e-10, 1.91723e-17
0.0146921, 3.03866e-10, 1.85649e-17
0.014811, 3.12583e-10, 1.7977e-17
0.0149309, 3.21567e-10, 1.74076e-17
0.0150518, 3.30827e-10, 1.6856e-17
0.0151737, 3.40371e-10, 1.63218e-17
0.0152965, 3.50209e-10, 1.58048e-17
0.0154203, 3.60351e-10, 1.53042e-17
0.0155452, 3.70807e-10, 1.48191e-17
0.015671, 3.81587e-10, 1.43497e-17
0.0157979, 3.92701e-10, 1.38949e-17
0.0159258, 4.04161e-10, 1.34546e-17
0.0160547, 4.15979e-10, 1.30284e-17
0.0161847, 4.28166e-10, 1.26154e-17
0.0163157, 4.40734e-10, 1.22157e-17
0.0164478, 4.53697e-10, 1.18286e-17
0.016581, 4.67067e-10, 1.14536e-17
0.0167152, 4.80859e-10, 1.10907e-17
0.0168505, 4.95086e-10, 1.07393e-17
0.0169869, 5.09763e-10, 1.0399e-17
0.0171245, 5.24905e-10, 1.00692e-17
0.0172631, 5.40528e-10, 9.75015e-18
0.0174028, 5.56649e-10, 9.44124e-18
0.0175437, 5.73284e-10, 9.14197e-18
0.0176858, 5.9045e-10, 8.85206e-18
0.0178289, 6.08167e-10, 8.57163e-18
0.0179733, 6.26452e-10, 8.29981e-18
0.0181188, 6.45325e-10, 8.03674e-18
0.0182655, 6.64806e-10, 7.78195e-18
0.0184133, 6.84917e-10, 7.53539e-18
0.0185624, 7.05678e-10, 7.29646e-18
0.0187127, 7.27113e-10, 7.06512e-18
0.0188642, 7.49244e-10, 6.84114e-18
0.0190169, 7.72096e-10, 6.62429e-18
0.0191708, 7.95694e-10, 6.41435e-18
0.019326, 8.20063e-10, 6.211e-18
0.0194825, 8.45231e-10, 6.01404e-18
0.0196402, 8.71225e-10, 5.8234e-18
0.0197992, 8.98075e-10, 5.63877e-18
0.0199595, 9.25809e-10, 5.45998e-18
0.0201211, 9.54459e-10, 5.28685e-18
0.020284, 9.84058e-10, 5.11922e-18
0.0204482, 1.01464e-09, 4.95692e-18
0.0206138, 1.04624e-09, 4.79969e-18
0.0207806, 1.07888e-09, 4.64758e-18
0.0209489, 1.11262e-09, 4.50015e-18
0.0211185, 1.14749e-09, 4.35746e-18
0.0212894, 1.18352e-09, 4.21934e-18
0.0214618, 1.22077e-09, 4.08551e-18
0.0216355, 1.25926e-09, 3.95599e-18
0.0218107, 1.29906e-09, 3.83052e-18
0.0219873, 1.3402e-09, 3.70903e-18
0.0221653, 1.38273e-09, 3.59141e-18
0.0223447, 1.4267e-09, 3.47755e-18
0.0225256, 1.47216e-09, 3.36726e-18
0.022708, 1.51917e-09, 3.26046e-18
0.0228918, 1.56779e-09, 3.15708e-18
0.0230771, 1.61806e-09, 3.05697e-18
0.0232639, 1.67006e-09, 2.96003e-18
0.0234523, 1.72384e-09, 2.86613e-18
0.0236421, 1.77946e-09, 2.77526e-18
0.0238335, 1.83701e-09, 2.68724e-18
0.0240265, 1.89653e-09, 2.60199e-18
0.024221, 1.95811e-09, 2.51947e-18
0.0244171, 2.02183e-09, 2.43956e-18
0.0246148, 2.08775e-09, 2.36218e-18
0.024814, 2.15596e-09, 2.28728e-18
0.0250149, 2.22655e-09, 2.21473e-18
0.0252174, 2.2996e-09, 2.14449e-18
0.0254216, 2.3752e-09, 2.07646e-18
0.0256274, 2.45345e-09, 2.0106e-18
0.0258349, 2.53443e-09, 1.94682e-18
0.026044, 2.61827e-09, 1.88508e-18
0.0262549, 2.70505e-09, 1.82527e-18
0.0264674, 2.79489e-09, 1.76739e-18
0.0266817, 2.8879e-09, 1.71132e-18
0.0268977, 2.9842e-09, 1.65704e-18
0.0271154, 3.08391e-09, 1.60449e-18
0.027335, 3.18716e-09, 1.55358e-18
0.0275562, 3.29409e-09, 1.50432e-18
0.0277793, 3.40481e-09, 1.4566e-18
0.0280042, 3.51949e-09, 1.41039e-18
0.0282309, 3.63826e-09, 1.36565e-18
0.0284595, 3.76128e-09, 1.32232e-18
0.0286899, 3.88871e-09, 1.28038e-18
0.0289222, 4.02072e-09, 1.23975e-18
0.0291563, 4.15747e-09, 1.20043e-18
0.0293923, 4.29915e-09, 1.16236e-18
0.0296303, 4.44594e-09, 1.12548e-18
0.0298702, 4.59803e-09, 1.08977e-18
0.030112, 4.75562e-09, 1.0552e-18
0.0303558, 4.91893e-09, 1.02172e-18
0.0306015, 5.08816e-09, 9.89317e-19
0.0308493, 5.26354e-09, 9.57924e-19
0.031099, 5.44531e-09, 9.2754e-19
0.0313508, 5.6337e-09, 8.98111e-19
0.0316046, 5.82897e-09, 8.69619e-19
0.0318604, 6.03139e-09, 8.42037e-19
0.0321184, 6.24121e-09, 8.15316e-19
0.0323784, 6.45873e-09, 7.89452e-19
0.0326405, 6.68424e-09, 7.64408e-19
0.0329048, 6.91805e-09, 7.40152e-19
0.0331711, 7.16046e-09, 7.16677e-19
0.0334397, 7.41181e-09, 6.93935e-19
0.0337104, 7.67245e-09, 6.71921e-19
0.0339833, 7.94273e-09, 6.50604e-19
0.0342584, 8.22301e-09, 6.29963e-19
0.0345358, 8.51369e-09, 6.09973e-19
0.0348154, 8.81516e-09, 5.90619e-19
0.0350972, 9.12784e-09, 5.71884e-19
0.0353813, 9.45216e-09, 5.53742e-19
0.0356678, 9.78857e-09, 5.36169e-19
0.0359565, 1.01375e-08, 5.19161e-19
0.0362476, 1.04995e-08, 5.02689e-19
0.0365411, 1.08751e-08, 4.86737e-19
0.0368369, 1.12647e-08, 4.71295e-19
0.0371351, 1.1669e-08, 4.56342e-19
0.0374358, 1.20884e-08, 4.4186e-19
0.0377388, 1.25236e-08, 4.27844e-19
0.0380443, 1.29751e-08, 4.1427e-19
0.0383523, 1.34437e-08, 4.01125e-19
0.0386628, 1.393e-08, 3.88397e-19
0.0389758, 1.44346e-08, 3.76074e-19
0.0392914, 1.49584e-08, 3.64139e-19
0.0396095, 1.55019e-08, 3.52584e-19
0.0399301, 1.60661e-08, 3.41399e-19
0.0402534, 1.66517e-08, 3.30565e-19
0.0405793, 1.72595e-08, 3.20076e-19
0.0409078, 1.78904e-08, 3.09921e-19
0.041239, 1.85454e-08, 3.00086e-19
0.0415728, 1.92253e-08, 2.90566e-19
0.0419094, 1.99311e-08, 2.81345e-19
0.0422487, 2.06639e-08, 2.72417e-19
0.0425907, 2.14247e-08, 2.63774e-19
0.0429355, 2.22147e-08, 2.55404e-19
0.0432831, 2.30349e-08, 2.473e-19
0.0436335, 2.38865e-08, 2.39453e-19
0.0439867, 2.47708e-08, 2.31856e-19
0.0443428, 2.56891e-08, 2.24499e-19
0.0447018, 2.66427e-08, 2.17375e-19
0.0450637, 2.76331e-08, 2.10477e-19
0.0454285, 2.86615e-08, 2.03799e-19
0.0457963, 2.97297e-08, 1.97332e-19
0.0461671, 3.0839e-08, 1.91069e-19
0.0465408, 3.19912e-08, 1.85007e-19
0.0469176, 3.3188e-08, 1.79136e-19
0.0472974, 3.4431e-08, 1.73452e-19
0.0476803, 3.57222e-08, 1.67948e-19
0.0480663, 3.70635e-08, 1.62619e-19
0.0484555, 3.84568e-08, 1.57458e-19
0.0488477, 3.99042e-08, 1.52462e-19
0.0492432, 4.14079e-08, 1.47624e-19
0.0496418, 4.297e-08, 1.4294e-19
0.0500437, 4.45929e-08, 1.38404e-19
0.0504489, 4.62791e-08, 1.34011e-19
0.0508573, 4.8031e-08, 1.29759e-19
0.051269, 4.98512e-08, 1.25642e-19
0.0516841, 5.17425e-08, 1.21654e-19
0.0521025, 5.37078e-08, 1.17794e-19
0.0525243, 5.57498e-08, 1.14056e-19
0.0529495, 5.78718e-08, 1.10437e-19
0.0533782, 6.00769e-08, 1.06932e-19
0.0538103, 6.23683e-08, 1.03539e-19
0.0542459, 6.47497e-08, 1.00253e-19
0.0546851, 6.72245e-08, 9.70718e-20
0.0551278, 6.97965e-08, 9.39915e-20
0.0555741, 7.24695e-08, 9.10088e-20
0.056024, 7.52477e-08, 8.81208e-20
0.0564776, 7.81352e-08, 8.53241e-20
0.0569348, 8.11363e-08, 8.26166e-20
0.0573957, 8.42558e-08, 7.9995e-20
0.0578604, 8.74982e-08, 7.74562e-20
0.0583288, 9.08685e-08, 7.49983e-20
0.058801, 9.43718e-08, 7.26184e-20
0.059277, 9.80135e-08, 7.03141e-20
0.0597569, 1.01799e-07, 6.80826e-20
0.0602407, 1.05735e-07, 6.5922e-20
0.0607284, 1.09826e-07, 6.38299e-20
0.06122, 1.14079e-07, 6.18045e-20
0.0617156, 1.185e-07, 5.98432e-20
0.0622153, 1.23097e-07, 5.79439e-20
0.0627189, 1.27876e-07, 5.61053e-20
0.0632267, 1.32845e-07, 5.43247e-20
0.0637386, 1.38011e-07, 5.26006e-20
0.0642546, 1.43382e-07, 5.09314e-20
0.0647747, 1.48966e-07, 4.93153e-20
0.0652991, 1.54773e-07, 4.77503e-20
0.0658278, 1.60811e-07, 4.62348e-20
0.0663607, 1.67089e-07, 4.47676e-20
0.0668979, 1.73617e-07, 4.3347e-20
0.0674395, 1.80405e-07, 4.19713e-20
0.0679855, 1.87463e-07, 4.06393e-20
0.0685359, 1.94803e-07, 3.93496e-20
0.0690907, 2.02436e-07, 3.81009e-20
0.0696501, 2.10374e-07, 3.68917e-20
0.0702139, 2.18629e-07, 3.5721e-20
0.0707823, 2.27213e-07, 3.45875e-20
0.0713554, 2.36141e-07, 3.34897e-20
0.071933, 2.45425e-07, 3.2427e-20
0.0725154, 2.55081e-07, 3.13978e-20
0.0731025, 2.65124e-07, 3.04014e-20
0.0736943, 2.75569e-07, 2.94366e-20
0.0742909, 2.86431e-07, 2.85024e-20
0.0748923, 2.9773e-07, 2.75979e-20
0.0754986, 3.09481e-07, 2.67221e-20
0.0761098, 3.21703e-07, 2.58741e-20
0.076726, 3.34416e-07, 2.50529e-20
0.0773471, 3.47639e-07, 2.42579e-20
0.0779733, 3.61393e-07, 2.3488e-20
0.0786046, 3.75699e-07, 2.27426e-20
0.0792409, 3.9058e-07, 2.20209e-20
0.0798824, 4.06059e-07, 2.1322e-20
0.0805291, 4.22161e-07, 2.06454e-20
0.0811811, 4.3891e-07, 1.99901e-20
0.0818383, 4.56333e-07, 1.93557e-20
0.0825008, 4.74458e-07, 1.87415e-20
0.0831687, 4.93312e-07, 1.81467e-20
0.083842, 5.12925e-07, 1.75708e-20
0.0845208, 5.33329e-07, 1.70131e-20
0.085205, 5.54555e-07, 1.64733e-20
0.0858948, 5.76637e-07, 1.59505e-20
0.0865902, 5.99609e-07, 1.54442e-20
0.0872912, 6.23508e-07, 1.49541e-20
0.0879979, 6.48372e-07, 1.44795e-20
0.0887103, 6.74238e-07, 1.402e-20
0.0894285, 7.0115e-07, 1.3575e-20
0.0901524, 7.29148e-07, 1.31442e-20
0.0908823, 7.58277e-07, 1.27271e-20
0.091618, 7.88584e-07, 1.23232e-20
0.0923597, 8.20115e-07, 1.19321e-20
0.0931075, 8.52921e-07, 1.15534e-20
0.0938612, 8.87054e-07, 1.11868e-20
0.0946211, 9.22568e-07, 1.08317e-20
0.0953871, 9.59519e-07, 1.0488e-20
0.0961593, 9.97966e-07, 1.01551e-20
0.0969378, 1.03797e-06, 9.83282e-21
0.0977226, 1.07959e-06, 9.52076e-21
0.0985137, 1.1229e-06, 9.21861e-21
0.0993113, 1.16796e-06, 8.92602e-21
0.100115, 1.21485e-06, 8.64284e-21
0.100926, 1.26364e-06, 8.36838e-21
0.101743, 1.31441e-06, 8.10282e-21
0.102566, 1.36724e-06, 7.84587e-21
0.103397, 1.42221e-06, 7.59668e-21
0.104234, 1.47941e-06, 7.35561e-21
0.105078, 1.53893e-06, 7.12212e-21
0.105928, 1.60087e-06, 6.89627e-21
0.106786, 1.66532e-06, 6.67729e-21
0.10765, 1.73239e-06, 6.4655e-21
0.108522, 1.80218e-06, 6.26019e-21
0.109401, 1.87481e-06, 6.06141e-21
0.110286, 1.95039e-06, 5.86919e-21
0.111179, 2.02904e-06, 5.68289e-21
0.112079, 2.11088e-06, 5.50254e-21
0.112986, 2.19606e-06, 5.32798e-21
0.113901, 2.28469e-06, 5.15883e-21
0.114823, 2.37693e-06, 4.99512e-21
0.115753, 2.47293e-06, 4.83652e-21
0.11669, 2.57282e-06, 4.68304e-21
0.117635, 2.67679e-06, 4.53437e-21
0.118587, 2.78498e-06, 4.39051e-21
0.119547, 2.89758e-06, 4.25118e-21
0.120515, 3.01476e-06, 4.11623e-21
0.12149, 3.13671e-06, 3.98568e-21
0.122474, 3.26363e-06, 3.85913e-21
0.123466, 3.39572e-06, 3.73659e-21
0.124465, 3.53319e-06, 3.61807e-21
0.125473, 3.67626e-06, 3.5032e-21
0.126488, 3.82516e-06, 3.39211e-21
0.127513, 3.98013e-06, 3.28435e-21
0.128545, 4.14142e-06, 3.18014e-21
0.129585, 4.30928e-06, 3.07928e-21
0.130635, 4.48398e-06, 2.98147e-21
0.131692, 4.66581e-06, 2.88689e-21
0.132758, 4.85505e-06, 2.79528e-21
0.133833, 5.05202e-06, 2.70655e-21
0.134916, 5.25701e-06, 2.62069e-21
0.136009, 5.47038e-06, 2.53746e-21
0.13711, 5.69245e-06, 2.45693e-21
0.13822, 5.92358e-06, 2.37896e-21
0.139339, 6.16414e-06, 2.30346e-21
0.140467, 6.41453e-06, 2.23035e-21
0.141604, 6.67514e-06, 2.15958e-21
0.14275, 6.94638e-06, 2.09106e-21
0.143906, 7.22871e-06, 2.02468e-21
0.145071, 7.52256e-06, 1.96042e-21
0.146246, 7.82842e-06, 1.89818e-21
0.147429, 8.14677e-06, 1.83798e-21
0.148623, 8.47813e-06, 1.77963e-21
0.149826, 8.82303e-06, 1.72315e-21
0.151039, 9.18202e-06, 1.66846e-21
0.152262, 9.55568e-06, 1.6155e-21
0.153495, 9.94462e-06, 1.56422e-21
0.154737, 1.03494e-05, 1.5146e-21
0.15599, 1.07708e-05, 1.46652e-21
0.157253, 1.12094e-05, 1.41997e-21
0.158526, 1.1666e-05, 1.37491e-21
0.159809, 1.21412e-05, 1.33128e-21
0.161103, 1.26358e-05, 1.28902e-21
0.162407, 1.31507e-05, 1.24812e-21
0.163722, 1.36867e-05, 1.2085e-21
0.165047, 1.42445e-05, 1.17016e-21
0.166384, 1.48252e-05, 1.133e-21
0.167731, 1.54297e-05, 1.09704e-21
0.169088, 1.60588e-05, 1.06225e-21
0.170457, 1.67138e-05, 1.02853e-21
0.171837, 1.73955e-05, 9.95887e-22
0.173228, 1.81051e-05, 9.64283e-22
0.174631, 1.88438e-05, 9.33667e-22
0.176045, 1.96127e-05, 9.0403e-22
0.17747, 2.04131e-05, 8.75342e-22
0.178907, 2.12463e-05, 8.47556e-22
0.180355, 2.21135e-05, 8.20664e-22
0.181815, 2.30163e-05, 7.9462e-22
0.183287, 2.39561e-05, 7.69399e-22
0.184771, 2.49343e-05, 7.44978e-22
0.186267, 2.59526e-05, 7.21332e-22
0.187775, 2.70126e-05, 6.98438e-22
0.189295, 2.81161e-05, 6.76274e-22
0.190827, 2.92647e-05, 6.54817e-22
0.192372, 3.04604e-05, 6.34033e-22
0.193929, 3.17051e-05, 6.13915e-22
0.195499, 3.30008e-05, 5.94431e-22
0.197082, 3.43496e-05, 5.75562e-22
0.198678, 3.57536e-05, 5.57289e-22
0.200286, 3.72152e-05, 5.39607e-22
0.201908, 3.87367e-05, 5.22476e-22
0.203542, 4.03206e-05, 5.05899e-22
0.20519, 4.19693e-05, 4.89842e-22
0.206851, 4.36857e-05, 4.74297e-22
0.208526, 4.54724e-05, 4.5924e-22
0.210214, 4.73324e-05, 4.44666e-22
0.211916, 4.92686e-05, 4.30552e-22
0.213631, 5.12842e-05, 4.16893e-22
0.215361, 5.33824e-05, 4.03658e-22
0.217104, 5.55667e-05, 3.9085e-22
0.218862, 5.78406e-05, 3.78443e-22
0.220634, 6.02077e-05, 3.66431e-22
0.22242, 6.26719e-05, 3.54802e-22
0.224221, 6.52371e-05, 3.4354e-22
0.226036, 6.79076e-05, 3.32638e-22
0.227866, 7.06875e-05, 3.2208e-22
0.22971, 7.35816e-05, 3.11862e-22
0.23157, 7.65943e-05, 3.01963e-22
0.233445, 7.97306e-05, 2.92378e-22
0.235335, 8.29956e-05, 2.83098e-22
0.23724, 8.63945e-05, 2.74114e-22
0.23916, 8.99329e-05, 2.65417e-22
0.241097, 9.36165e-05, 2.5699e-22
0.243048, 9.74512e-05, 2.48837e-22
0.245016, 0.000101443, 2.40938e-22
0.247, 0.000105599, 2.3329e-22
0.248999, 0.000109926, 2.25888e-22
0.251015, 0.00011443, 2.18718e-22
0.253047, 0.000119118, 2.11777e-22
0.255096, 0.000124, 2.05054e-22
0.257161, 0.000129081, 1.98547e-22
0.259243, 0.000134371, 1.92245e-22
0.261342, 0.000139879, 1.86143e-22
0.263457, 0.000145612, 1.80237e-22
0.26559, 0.000151581, 1.74517e-22
0.26774, 0.000157794, 1.68978e-22
0.269908, 0.000164263, 1.63614e-22
0.272093, 0.000170998, 1.58422e-22
0.274296, 0.000178008, 1.53393e-22
0.276516, 0.000185307, 1.48526e-22
0.278755, 0.000192905, 1.43812e-22
0.281012, 0.000200816, 1.39247e-22
0.283287, 0.000209051, 1.34827e-22
0.28558, 0.000217624, 1.30549e-22
0.287892, 0.000226549, 1.26406e-22
0.290223, 0.000235841, 1.22393e-22
0.292572, 0.000245515, 1.1851e-22
0.294941, 0.000255585, 1.14748e-22
0.297329, 0.000266069, 1.11106e-22
0.299736, 0.000276984, 1.07579e-22
0.302162, 0.000288347, 1.04166e-22
0.304608, 0.000300177, 1.0086e-22
0.307074, 0.000312492, 9.76592e-23
0.30956, 0.000325314, 9.45597e-23
0.312066, 0.000338662, 9.15587e-23
0.314593, 0.000352558, 8.86521e-23
0.31714, 0.000367025, 8.58384e-23
0.319707, 0.000382086, 8.31145e-23
0.322295, 0.000397766, 8.04769e-23
0.324905, 0.000414091, 7.7922e-23
0.327535, 0.000431085, 7.54492e-23
0.330187, 0.000448778, 7.30543e-23
0.33286, 0.000467198, 7.07358e-23
0.335554, 0.000486374, 6.84914e-23
0.338271, 0.000506339, 6.63173e-23
0.341009, 0.000527123, 6.42129e-23
0.34377, 0.000548762, 6.21748e-23
0.346553, 0.000571289, 6.02015e-23
0.349359, 0.000594742, 5.82906e-23
0.352187, 0.000619159, 5.64408e-23
0.355038, 0.000644579, 5.46496e-23
0.357913, 0.000671043, 5.29147e-23
0.36081, 0.000698595, 5.12356e-23
0.363731, 0.000727279, 4.96095e-23
0.366676, 0.000757142, 4.80348e-23
0.369644, 0.000788231, 4.65106e-23
0.372637, 0.000820599, 4.50342e-23
0.375653, 0.000854296, 4.36053e-23
0.378695, 0.000889378, 4.2221e-23
0.38176, 0.000925902, 4.08813e-23
0.384851, 0.000963927, 3.95837e-23
0.387967, 0.00100351, 3.83272e-23
0.391108, 0.00104473, 3.71108e-23
0.394274, 0.00108764, 3.59331e-23
0.397466, 0.00113231, 3.47926e-23
0.400683, 0.00117882, 3.36886e-23
0.403927, 0.00122724, 3.26193e-23
0.407197, 0.00127765, 3.15841e-23
0.410494, 0.00133013, 3.05816e-23
0.413817, 0.00138477, 2.9611e-23
0.417167, 0.00144165, 2.86713e-23
0.420544, 0.00150087, 2.77614e-23
0.423949, 0.00156253, 2.68802e-23
0.427381, 0.00162672, 2.60271e-23
0.430841, 0.00169355, 2.52011e-23
0.434329, 0.00176313, 2.44012e-23
0.437845, 0.00183556, 2.36268e-23
0.44139, 0.00191098, 2.28769e-23
0.444963, 0.00198949, 2.21509e-23
0.448566, 0.00207123, 2.14478e-23
0.452197, 0.00215633, 2.07671e-23
0.455858, 0.00224493, 2.0108e-23
0.459548, 0.00233718, 1.94699e-23
0.463269, 0.00243321, 1.88519e-23
0.467019, 0.00253319, 1.82536e-23
0.4708, 0.00263729, 1.76743e-23
0.474611, 0.00274566, 1.71134e-23
0.478454, 0.00285849, 1.65702e-23
0.482327, 0.00297595, 1.60443e-23
0.486232, 0.00309825, 1.55351e-23
0.490168, 0.00322557, 1.50421e-23
0.494136, 0.00335813, 1.45647e-23
0.498137, 0.00349613, 1.41024e-23
0.50217, 0.00363982, 1.36548e-23
0.506235, 0.0037894, 1.32214e-23
0.510333, 0.00394514, 1.28019e-23
0.514465, 0.00410729, 1.23955e-23
0.51863, 0.00427609, 1.20021e-23
0.522828, 0.00445184, 1.16212e-23
0.527061, 0.00463482, 1.12524e-23
0.531328, 0.00482532, 1.08952e-23
0.535629, 0.00502365, 1.05495e-23
0.539966, 0.00523014, 1.02146e-23
0.544337, 0.00544511, 9.89046e-24
0.548744, 0.00566893, 9.57654e-24
0.553186, 0.00590195, 9.27263e-24
0.557665, 0.00614455, 8.9783e-24
0.562179, 0.00639713, 8.6934e-24
0.566731, 0.00666009, 8.41744e-24
0.571319, 0.00693386, 8.15029e-24
0.575944, 0.00721889, 7.89163e-24
0.580607, 0.00751565, 7.64115e-24
0.585307, 0.0078246, 7.39866e-24
0.590045, 0.00814626, 7.16387e-24
0.594822, 0.00848115, 6.93649e-24
0.599638, 0.00882981, 6.71632e-24
0.604492, 0.0091928, 6.50318e-24
0.609386, 0.00957072, 6.29678e-24
0.614319, 0.00996419, 6.09695e-24
0.619293, 0.0103738, 5.90342e-24
0.624306, 0.0108003, 5.71608e-24
0.62936, 0.0112443, 5.53467e-24
0.634456, 0.0117066, 5.35898e-24
0.639592, 0.0121879, 5.18891e-24
0.64477, 0.012689, 5.02422e-24
0.64999, 0.0132107, 4.86476e-24
0.655252, 0.0137539, 4.71037e-24
0.660556, 0.0143194, 4.56089e-24
0.665904, 0.0149081, 4.41613e-24
0.671295, 0.0155211, 4.27597e-24
0.67673, 0.0161592, 4.14025e-24
0.682208, 0.0168236, 4.00886e-24
0.687731, 0.0175154, 3.88163e-24
0.693299, 0.0182355, 3.75843e-24
0.698912, 0.0189853, 3.63914e-24
0.70457, 0.019766, 3.52364e-24
0.710274, 0.0205787, 3.41181e-24
0.716024, 0.0214249, 3.30353e-24
0.721821, 0.0223059, 3.19868e-24
0.727664, 0.0232231, 3.09717e-24
0.733555, 0.024178, 2.99887e-24
0.739494, 0.0251722, 2.90369e-24
0.74548, 0.0262073, 2.81154e-24
0.751516, 0.0272849, 2.7223e-24
0.7576, 0.0284069, 2.6359e-24
0.763733, 0.029575, 2.55224e-24
0.769916, 0.0307912, 2.47124e-24
0.776149, 0.0320573, 2.39281e-24
0.782432, 0.0333756, 2.31687e-24
0.788767, 0.0347481, 2.24333e-24
0.795152, 0.036177, 2.17214e-24
0.801589, 0.0376647, 2.1032e-24
0.808079, 0.0392136, 2.03645e-24
0.814621, 0.0408262, 1.97181e-24
0.821216, 0.0425051, 1.90923e-24
0.827864, 0.044253, 1.84864e-24
0.834566, 0.0460729, 1.78997e-24
0.841322, 0.0479676, 1.73316e-24
0.848134, 0.0499402, 1.67815e-24
0.855, 0.051994, 1.62489e-24
0.861922, 0.0541323, 1.57332e-24
0.868899, 0.0563584, 1.52339e-24
0.875934, 0.0586762, 1.47504e-24
0.883025, 0.0610893, 1.42822e-24
0.890174, 0.0636016, 1.38289e-24
0.89738, 0.0662173, 1.33901e-24
0.904645, 0.0689406, 1.29651e-24
0.911969, 0.0717759, 1.25536e-24
0.919352, 0.0747278, 1.21552e-24
0.926795, 0.0778011, 1.17694e-24
0.934298, 0.0810008, 1.13959e-24
0.941861, 0.0843321, 1.10342e-24
0.949486, 0.0878005, 1.0684e-24
0.957173, 0.0914115, 1.03449e-24
0.964922, 0.0951711, 1.00166e-24
0.972734, 0.0990852, 9.69867e-25
0.980609, 0.10316, 9.39086e-25
0.988547, 0.107403, 9.09284e-25
0.99655, 0.111821, 8.80425e-25
1.00462, 0.11642, 8.52475e-25
1.01275, 0.121208, 8.25429e-25
1.02095, 0.126193, 7.99228e-25
1.02922, 0.131383, 7.73848e-25
1.03755, 0.136787, 7.49295e-25
1.04595, 0.142413, 7.25513e-25
1.05441, 0.14827, 7.02507e-25
1.06295, 0.154368, 6.80201e-25
1.07156, 0.160718, 6.58602e-25
1.08023, 0.167328, 6.37711e-25
1.08898, 0.17421, 6.1746e-25
1.09779, 0.181376, 5.97877e-25
1.10668, 0.188836, 5.78896e-25
1.11564, 0.196603, 5.60522e-25
1.12467, 0.204689, 5.42736e-25
1.13378, 0.213108, 5.25501e-25
1.14295, 0.221873, 5.08838e-25
1.15221, 0.230999, 4.92677e-25
1.16154, 0.2405, 4.77037e-25
1.17094, 0.250393, 4.61902e-25
1.18042, 0.260692, 4.47242e-25
1.18997, 0.271414, 4.33057e-25
1.19961, 0.282578, 4.19303e-25
1.20932, 0.294201, 4.05998e-25
1.21911, 0.306302, 3.93113e-25
1.22898, 0.318901, 3.80636e-25
1.23893, 0.332018, 3.68555e-25
1.24896, 0.345675, 3.56857e-25
1.25907, 0.359893, 3.45533e-25
