f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.58737e-25
0.008912, 5.76151e-11, 1.62602e-25
0.00898414, 5.91038e-11, 1.66559e-25
0.00905688, 6.06335e-11, 1.70613e-25
0.0091302, 6.22055e-11, 1.74765e-25
0.00920411, 6.38208e-11, 1.79018e-25
0.00927863, 6.54809e-11, 1.83374e-25
0.00935374, 6.7187e-11, 1.87835e-25
0.00942947, 6.89404e-11, 1.92404e-25
0.00950581, 7.07424e-11, 1.97084e-25
0.00958276, 7.25946e-11, 2.01877e-25
0.00966034, 7.44984e-11, 2.06787e-25
0.00973855, 7.64553e-11, 2.11815e-25
0.00981739, 7.84668e-11, 2.16965e-25
0.00989687, 8.05346e-11, 2.2224e-25
0.00997699, 8.26603e-11, 2.27642e-25
0.0100578, 8.48456e-11, 2.33177e-25
0.0101392, 8.70923e-11, 2.38842e-25
0.0102213, 8.94022e-11, 2.44647e-25
0.010304, 9.17772e-11, 2.50587e-25
0.0103874, 9.42192e-11, 2.56673e-25
0.0104715, 9.67302e-11, 2.62908e-25
0.0105563, 9.93123e-11, 2.69295e-25
0.0106418, 1.01968e-10, 2.75838e-25
0.0107279, 1.04698e-10, 2.82531e-25
0.0108148, 1.07506e-10, 2.89394e-25
0.0109023, 1.10395e-10, 2.96414e-25
0.0109906, 1.13365e-10, 3.03612e-25
0.0110796, 1.16421e-10, 3.10981e-25
0.0111693, 1.19564e-10, 3.18527e-25
0.0112597, 1.22797e-10, 3.26252e-25
0.0113508, 1.26123e-10, 3.34161e-25
0.0114427, 1.29545e-10, 3.42266e-25
0.0115354, 1.33065e-10, 3.50571e-25
0.0116287, 1.36687e-10, 3.59062e-25
0.0117229, 1.40414e-10, 3.67771e-25
0.0118178, 1.44249e-10, 3.76685e-25
0.0119135, 1.48195e-10, 3.85815e-25
0.0120099, 1.52255e-10, 3.95158e-25
0.0121071, 1.56434e-10, 4.04728e-25
0.0122052, 1.60735e-10, 4.14539e-25
0.012304, 1.65162e-10, 4.24577e-25
0.0124036, 1.69718e-10, 4.34856e-25
0.012504, 1.74407e-10, 4.45381e-25
0.0126052, 1.79235e-10, 4.56157e-25
0.0127073, 1.84205e-10, 4.67201e-25
0.0128101, 1.89321e-10, 4.78496e-25
0.0129138, 1.94589e-10, 4.9007e-25
0.0130184, 2.00012e-10, 5.01928e-25
0.0131238, 2.05597e-10, 5.14065e-25
0.01323, 2.11347e-10, 5.26487e-25
0.0133371, 2.17269e-10, 5.39211e-25
0.0134451, 2.23368e-10, 5.52244e-25
0.013554, 2.29648e-10, 5.65592e-25
0.0136637, 2.36117e-10, 5.7925e-25
0.0137743, 2.4278e-10, 5.93236e-25
0.0138858, 2.49643e-10, 6.07557e-25
0.0139982, 2.56714e-10, 6.2222e-25
0.0141116, 2.63997e-10, 6.37245e-25
0.0142258, 2.71501e-10, 6.52614e-25
0.014341, 2.79232e-10, 6.6836e-25
0.0144571, 2.87198e-10, 6.84477e-25
0.0145741, 2.95407e-10, 7.00973e-25
0.0146921, 3.03866e-10, 7.1787e-25
0.014811, 3.12583e-10, 7.35162e-25
0.0149309, 3.21567e-10, 7.52872e-25
0.0150518, 3.30827e-10, 7.71007e-25
0.0151737, 3.40371e-10, 7.89578e-25
0.0152965, 3.50209e-10, 8.08578e-25
0.0154203, 3.60351e-10, 8.2803e-25
0.0155452, 3.70807e-10, 8.4796e-25
0.015671, 3.81587e-10, 8.68346e-25
0.0157979, 3.92701e-10, 8.89229e-25
0.0159258, 4.04161e-10, 9.10604e-25
0.0160547, 4.15979e-10, 9.3248e-25
0.0161847, 4.28166e-10, 9.54885e-25
0.0163157, 4.40734e-10, 9.77811e-25
0.0164478, 4.53697e-10, 1.00129e-24
0.016581, 4.67067e-10, 1.02533e-24
0.0167152, 4.80859e-10, 1.04992e-24
0.0168505, 4.95086e-10, 1.07509e-24
0.0169869, 5.09763e-10, 1.10087e-24
0.0171245, 5.24905e-10, 1.12727e-24
0.0172631, 5.40528e-10, 1.15427e-24
0.0174028, 5.56649e-10, 1.1819e-24
0.0175437, 5.73284e-10, 1.2102e-24
0.0176858, 5.9045e-10, 1.23918e-24
0.0178289, 6.08167e-10, 1.26881e-24
0.0179733, 6.26452e-10, 1.29917e-24
0.0181188, 6.45325e-10, 1.33022e-24
0.0182655, 6.64806e-10, 1.36202e-24
0.0184133, 6.84917e-10, 1.39453e-24
0.0185624, 7.05678e-10, 1.42784e-24
0.0187127, 7.27113e-10, 1.46192e-24
0.0188642, 7.49244e-10, 1.49681e-24
0.0190169, 7.72096e-10, 1.5325e-24
0.0191708, 7.95694e-10, 1.56901e-24
0.019326, 8.20063e-10, 1.6064e-24
0.0194825, 8.45231e-10, 1.64467e-24
0.0196402, 8.71225e-10, 1.68382e-24
0.0197992, 8.98075e-10, 1.72388e-24
0.0199595, 9.25809e-10, 1.76489e-24
0.0201211, 9.54459e-10, 1.80685e-24
0.020284, 9.84058e-10, 1.84978e-24
0.0204482, 1.01464e-09, 1.89371e-24
0.0206138, 1.04624e-09, 1.93868e-24
0.0207806, 1.07888e-09, 1.98465e-24
0.0209489, 1.11262e-09, 2.03174e-24
0.0211185, 1.14749e-09, 2.07989e-24
0.0212894, 1.18352e-09, 2.12914e-24
0.0214618, 1.22077e-09, 2.17957e-24
0.0216355, 1.25926e-09, 2.23113e-24
0.0218107, 1.29906e-09, 2.28391e-24
0.0219873, 1.3402e-09, 2.3379e-24
0.0221653, 1.38273e-09, 2.39313e-24
0.0223447, 1.4267e-09, 2.44962e-24
0.0225256, 1.47216e-09, 2.50742e-24
0.022708, 1.51917e-09, 2.56656e-24
0.0228918, 1.56779e-09, 2.62703e-24
0.0230771, 1.61806e-09, 2.6889e-24
0.0232639, 1.67006e-09, 2.75218e-24
0.0234523, 1.72384e-09, 2.81694e-24
0.0236421, 1.77946e-09, 2.88313e-24
0.0238335, 1.83701e-09, 2.95086e-24
0.0240265, 1.89653e-09, 3.02015e-24
0.024221, 1.95811e-09, 3.091e-24
0.0244171, 2.02183e-09, 3.16347e-24
0.0246148, 2.08775e-09, 3.23759e-24
0.024814, 2.15596e-09, 3.31335e-24
0.0250149, 2.22655e-09, 3.39086e-24
0.0252174, 2.2996e-09, 3.47012e-24
0.0254216, 2.3752e-09, 3.55119e-24
0.0256274, 2.45345e-09, 3.63407e-24
0.0258349, 2.53443e-09, 3.71883e-24
0.026044, 2.61827e-09, 3.80547e-24
0.0262549, 2.70505e-09, 3.89409e-24
0.0264674, 2.79489e-09, 3.98467e-24
0.0266817, 2.8879e-09, 4.0773e-24
0.0268977, 2.9842e-09, 4.172e-24
0.0271154, 3.08391e-09, 4.26879e-24
0.027335, 3.18716e-09, 4.3678e-24
0.0275562, 3.29409e-09, 4.46893e-24
0.0277793, 3.40481e-09, 4.57236e-24
0.0280042, 3.51949e-09, 4.67809e-24
0.0282309, 3.63826e-09, 4.78615e-24
0.0284595, 3.76128e-09, 4.89664e-24
0.0286899, 3.88871e-09, 5.00954e-24
0.0289222, 4.02072e-09, 5.12495e-24
0.0291563, 4.15747e-09, 5.24285e-24
0.0293923, 4.29915e-09, 5.36335e-24
0.0296303, 4.44594e-09, 5.48654e-24
0.0298702, 4.59803e-09, 5.61242e-24
0.030112, 4.75562e-09, 5.74102e-24
0.0303558, 4.91893e-09, 5.87245e-24
0.0306015, 5.08816e-09, 6.0067e-24
0.0308493, 5.26354e-09, 6.14392e-24
0.031099, 5.44531e-09, 6.28407e-24
0.0313508, 5.6337e-09, 6.42729e-24
0.0316046, 5.82897e-09, 6.57358e-24
0.0318604, 6.03139e-09, 6.72298e-24
0.0321184, 6.24121e-09, 6.87568e-24
0.0323784, 6.45873e-09, 7.0316e-24
0.0326405, 6.68424e-09, 7.19085e-24
0.0329048, 6.91805e-09, 7.35355e-24
0.0331711, 7.16046e-09, 7.51962e-24
0.0334397, 7.41181e-09, 7.68932e-24
0.0337104, 7.67245e-09, 7.86256e-24
0.0339833, 7.94273e-09, 8.03948e-24
0.0342584, 8.22301e-09, 8.22012e-24
0.0345358, 8.51369e-09, 8.4046e-24
0.0348154, 8.81516e-09, 8.59293e-24
0.0350972, 9.12784e-09, 8.78515e-24
0.0353813, 9.45216e-09, 8.9814e-24
0.0356678, 9.78857e-09, 9.1818e-24
0.0359565, 1.01375e-08, 9.38628e-24
0.0362476, 1.04995e-08, 9.59503e-24
0.0365411, 1.08751e-08, 9.80812e-24
0.0368369, 1.12647e-08, 1.00255e-23
0.0371351, 1.1669e-08, 1.02474e-23
0.0374358, 1.20884e-08, 1.04739e-23
0.0377388, 1.25236e-08, 1.07049e-23
0.0380443, 1.29751e-08, 1.09406e-23
0.0383523, 1.34437e-08, 1.11811e-23
0.0386628, 1.393e-08, 1.14265e-23
0.0389758, 1.44346e-08, 1.16768e-23
0.0392914, 1.49584e-08, 1.19321e-23
0.0396095, 1.55019e-08, 1.21926e-23
0.0399301, 1.60661e-08, 1.24581e-23
0.0402534, 1.66517e-08, 1.2729e-23
0.0405793, 1.72595e-08, 1.30052e-23
0.0409078, 1.78904e-08, 1.32868e-23
0.041239, 1.85454e-08, 1.3574e-23
0.0415728, 1.92253e-08, 1.38667e-23
0.0419094, 1.99311e-08, 1.41652e-23
0.0422487, 2.06639e-08, 1.44695e-23
0.0425907, 2.14247e-08, 1.47795e-23
0.0429355, 2.22147e-08, 1.50956e-23
0.0432831, 2.30349e-08, 1.54177e-23
0.0436335, 2.38865e-08, 1.57459e-23
0.0439867, 2.47708e-08, 1.60803e-23
0.0443428, 2.56891e-08, 1.6421e-23
0.0447018, 2.66427e-08, 1.67682e-23
0.0450637, 2.76331e-08, 1.71218e-23
0.0454285, 2.86615e-08, 1.7482e-23
0.0457963, 2.97297e-08, 1.78488e-23
0.0461671, 3.0839e-08, 1.82225e-23
0.0465408, 3.19912e-08, 1.86029e-23
0.0469176, 3.3188e-08, 1.89902e-23
0.0472974, 3.4431e-08, 1.93846e-23
0.0476803, 3.57222e-08, 1.9786e-23
0.0480663, 3.70635e-08, 2.01946e-23
0.0484555, 3.84568e-08, 2.06106e-23
0.0488477, 3.99042e-08, 2.10338e-23
0.0492432, 4.14079e-08, 2.14645e-23
0.0496418, 4.297e-08, 2.19027e-23
0.0500437, 4.45929e-08, 2.23485e-23
0.0504489, 4.62791e-08, 2.28021e-23
0.0508573, 4.8031e-08, 2.32634e-23
0.051269, 4.98512e-08, 2.37325e-23
0.0516841, 5.17425e-08, 2.42096e-23
0.0521025, 5.37078e-08, 2.46946e-23
0.0525243, 5.57498e-08, 2.51877e-23
0.0529495, 5.78718e-08, 2.5689e-23
0.0533782, 6.00769e-08, 2.61985e-23
0.0538103, 6.23683e-08, 2.67163e-23
0.0542459, 6.47497e-08, 2.72424e-23
0.0546851, 6.72245e-08, 2.7777e-23
0.0551278, 6.97965e-08, 2.832e-23
0.0555741, 7.24695e-08, 2.88716e-23
0.056024, 7.52477e-08, 2.94318e-23
0.0564776, 7.81352e-08, 3.00007e-23
0.0569348, 8.11363e-08, 3.05783e-23
0.0573957, 8.42558e-08, 3.11646e-23
0.0578604, 8.74982e-08, 3.17598e-23
0.0583288, 9.08685e-08, 3.23638e-23
0.058801, 9.43718e-08, 3.29767e-23
0.059277, 9.80135e-08, 3.35985e-23
0.0597569, 1.01799e-07, 3.42293e-23
0.0602407, 1.05735e-07, 3.48691e-23
0.0607284, 1.09826e-07, 3.5518e-23
0.06122, 1.14079e-07, 3.61758e-23
0.0617156, 1.185e-07, 3.68427e-23
0.0622153, 1.23097e-07, 3.75187e-23
0.0627189, 1.27876e-07, 3.82037e-23
0.0632267, 1.32845e-07, 3.88979e-23
0.0637386, 1.38011e-07, 3.96011e-23
0.0642546, 1.43382e-07, 4.03134e-23
0.0647747, 1.48966e-07, 4.10346e-23
0.0652991, 1.54773e-07, 4.17649e-23
0.0658278, 1.60811e-07, 4.25044e-23
0.0663607, 1.67089e-07, 4.32527e-23
0.0668979, 1.73617e-07, 4.40099e-23
0.0674395, 1.80405e-07, 4.47761e-23
0.0679855, 1.87463e-07, 4.55511e-23
0.0685359, 1.94803e-07, 4.63349e-23
0.0690907, 2.02436e-07, 4.71274e-23
0.0696501, 2.10374e-07, 4.79287e-23
0.0702139, 2.18629e-07, 4.87383e-23
0.0707823, 2.27213e-07, 4.95565e-23
0.0713554, 2.36141e-07, 5.03833e-23
0.071933, 2.45425e-07, 5.12181e-23
0.0725154, 2.55081e-07, 5.20613e-23
0.0731025, 2.65124e-07, 5.29125e-23
0.0736943, 2.75569e-07, 5.37717e-23
0.0742909, 2.86431e-07, 5.46386e-23
0.0748923, 2.9773e-07, 5.55132e-23
0.0754986, 3.09481e-07, 5.63953e-23
0.0761098, 3.21703e-07, 5.72848e-23
0.076726, 3.34416e-07, 5.81815e-23
0.0773471, 3.47639e-07, 5.90852e-23
0.0779733, 3.61393e-07, 5.99958e-23
0.0786046, 3.75699e-07, 6.0913e-23
0.0792409, 3.9058e-07, 6.18365e-23
0.0798824, 4.06059e-07, 6.27663e-23
0.0805291, 4.22161e-07, 6.3702e-23
0.0811811, 4.3891e-07, 6.46437e-23
0.0818383, 4.56333e-07, 6.55907e-23
0.0825008, 4.74458e-07, 6.65429e-23
0.0831687, 4.93312e-07, 6.75001e-23
0.083842, 5.12925e-07, 6.84621e-23
0.0845208, 5.33329e-07, 6.94285e-23
0.085205, 5.54555e-07, 7.03989e-23
0.0858948, 5.76637e-07, 7.13732e-23
0.0865902, 5.99609e-07, 7.23511e-23
0.0872912, 6.23508e-07, 7.33321e-23
0.0879979, 6.48372e-07, 7.43159e-23
0.0887103, 6.74238e-07, 7.53023e-23
0.0894285, 7.0115e-07, 7.62908e-23
0.0901524, 7.29148e-07, 7.72809e-23
0.0908823, 7.58277e-07, 7.82726e-23
0.091618, 7.88584e-07, 7.92652e-23
0.0923597, 8.20115e-07, 8.02584e-23
0.0931075, 8.52921e-07, 8.1252e-23
0.0938612, 8.87054e-07, 8.22452e-23
0.0946211, 9.22568e-07, 8.32378e-23
0.0953871, 9.59519e-07, 8.42294e-23
0.0961593, 9.97966e-07, 8.52194e-23
0.0969378, 1.03797e-06, 8.62075e-23
0.0977226, 1.07959e-06, 8.71932e-23
0.0985137, 1.1229e-06, 8.8176e-23
0.0993113, 1.16796e-06, 8.91555e-23
0.100115, 1.21485e-06, 9.01308e-23
0.100926, 1.26364e-06, 9.11027e-23
0.101743, 1.31441e-06, 9.2069e-23
0.102566, 1.36724e-06, 9.30294e-23
0.103397, 1.42221e-06, 9.39854e-23
0.104234, 1.47941e-06, 9.49343e-23
0.105078, 1.53893e-06, 9.58765e-23
0.105928, 1.60087e-06, 9.68104e-23
0.106786, 1.66532e-06, 9.77376e-23
0.10765, 1.73239e-06, 9.86554e-23
0.108522, 1.80218e-06, 9.95651e-23
0.109401, 1.87481e-06, 1.00465e-22
0.110286, 1.95039e-06, 1.01354e-22
0.111179, 2.02904e-06, 1.02233e-22
0.112079, 2.11088e-06, 1.03101e-22
0.112986, 2.19606e-06, 1.03957e-22
0.113901, 2.28469e-06, 1.04801e-22
0.114823, 2.37693e-06, 1.05632e-22
0.115753, 2.47293e-06, 1.0645e-22
0.11669, 2.57282e-06, 1.07254e-22
0.117635, 2.67679e-06, 1.08043e-22
0.118587, 2.78498e-06, 1.08817e-22
0.119547, 2.89758e-06, 1.09576e-22
0.120515, 3.01476e-06, 1.10318e-22
0.12149, 3.13671e-06, 1.11044e-22
0.122474, 3.26363e-06, 1.11753e-22
0.123466, 3.39572e-06, 1.12445e-22
0.124465, 3.53319e-06, 1.13117e-22
0.125473, 3.67626e-06, 1.13772e-22
0.126488, 3.82516e-06, 1.14406e-22
0.127513, 3.98013e-06, 1.15023e-22
0.128545, 4.14142e-06, 1.15618e-22
0.129585, 4.30928e-06, 1.16192e-22
0.130635, 4.48398e-06, 1.16746e-22
0.131692, 4.66581e-06, 1.17278e-22
0.132758, 4.85505e-06, 1.17788e-22
0.133833, 5.05202e-06, 1.18276e-22
0.134916, 5.25701e-06, 1.18741e-22
0.136009, 5.47038e-06, 1.19183e-22
0.13711, 5.69245e-06, 1.19601e-22
0.13822, 5.92358e-06, 1.19995e-22
0.139339, 6.16414e-06, 1.20365e-22
0.140467, 6.41453e-06, 1.20711e-22
0.141604, 6.67514e-06, 1.21031e-22
0.14275, 6.94638e-06, 1.21326e-22
0.143906, 7.22871e-06, 1.21596e-22
0.145071, 7.52256e-06, 1.21839e-22
0.146246, 7.82842e-06, 1.22057e-22
0.147429, 8.14677e-06, 1.22248e-22
0.148623, 8.47813e-06, 1.22413e-22
0.149826, 8.82303e-06, 1.22552e-22
0.151039, 9.18202e-06, 1.22663e-22
0.152262, 9.55568e-06, 1.22747e-22
0.153495, 9.94462e-06, 1.22804e-22
0.154737, 1.03494e-05, 1.22834e-22
0.15599, 1.07708e-05, 1.22837e-22
0.157253, 1.12094e-05, 1.22812e-22
0.158526, 1.1666e-05, 1.2276e-22
0.159809, 1.21412e-05, 1.2268e-22
0.161103, 1.26358e-05, 1.22573e-22
0.162407, 1.31507e-05, 1.22438e-22
0.163722, 1.36867e-05, 1.22276e-22
0.165047, 1.42445e-05, 1.22087e-22
0.166384, 1.48252e-05, 1.2187e-22
0.167731, 1.54297e-05, 1.21626e-22
0.169088, 1.60588e-05, 1.21356e-22
0.170457, 1.67138e-05, 1.21058e-22
0.171837, 1.73955e-05, 1.20734e-22
0.173228, 1.81051e-05, 1.20383e-22
0.174631, 1.88438e-05, 1.20006e-22
0.176045, 1.96127e-05, 1.19603e-22
0.17747, 2.04131e-05, 1.19174e-22
0.178907, 2.12463e-05, 1.1872e-22
0.180355, 2.21135e-05, 1.18241e-22
0.181815, 2.30163e-05, 1.17736e-22
0.183287, 2.39561e-05, 1.17207e-22
0.184771, 2.49343e-05, 1.16654e-22
0.186267, 2.59526e-05, 1.16078e-22
0.187775, 2.70126e-05, 1.15477e-22
0.189295, 2.81161e-05, 1.14854e-22
0.190827, 2.92647e-05, 1.14209e-22
0.192372, 3.04604e-05, 1.13541e-22
0.193929, 3.17051e-05, 1.12852e-22
0.195499, 3.30008e-05, 1.12141e-22
0.197082, 3.43496e-05, 1.1141e-22
0.198678, 3.57536e-05, 1.10658e-22
0.200286, 3.72152e-05, 1.09887e-22
0.201908, 3.87367e-05, 1.09096e-22
0.203542, 4.03206e-05, 1.08288e-22
0.20519, 4.19693e-05, 1.0746e-22
0.206851, 4.36857e-05, 1.06616e-22
0.208526, 4.54724e-05, 1.05754e-22
0.210214, 4.73324e-05, 1.04876e-22
0.211916, 4.92686e-05, 1.03983e-22
0.213631, 5.12842e-05, 1.03074e-22
0.215361, 5.33824e-05, 1.0215e-22
0.217104, 5.55667e-05, 1.01213e-22
0.218862, 5.78406e-05, 1.00262e-22
0.220634, 6.02077e-05, 9.92979e-23
0.22242, 6.26719e-05, 9.8322e-23
0.224221, 6.52371e-05, 9.73343e-23
0.226036, 6.79076e-05, 9.6336e-23
0.227866, 7.06875e-05, 9.53272e-23
0.22971, 7.35816e-05, 9.4309e-23
0.23157, 7.65943e-05, 9.32812e-23
0.233445, 7.97306e-05, 9.22449e-23
0.235335, 8.29956e-05, 9.12009e-23
0.23724, 8.63945e-05, 9.01497e-23
0.23916, 8.99329e-05, 8.90921e-23
0.241097, 9.36165e-05, 8.80277e-23
0.243048, 9.74512e-05, 8.69587e-23
0.245016, 0.000101443, 8.58842e-23
0.247, 0.000105599, 8.48054e-23
0.248999, 0.000109926, 8.37235e-23
0.251015, 0.00011443, 8.2638e-23
0.253047, 0.000119118, 8.15501e-23
0.255096, 0.000124, 8.046e-23
0.257161, 0.000129081, 7.93687e-23
0.259243, 0.000134371, 7.82764e-23
0.261342, 0.000139879, 7.71836e-23
0.263457, 0.000145612, 7.60916e-23
0.26559, 0.000151581, 7.49997e-23
0.26774, 0.000157794, 7.39092e-23
0.269908, 0.000164263, 7.282e-23
0.272093, 0.000170998, 7.17333e-23
0.274296, 0.000178008, 7.06491e-23
0.276516, 0.000185307, 6.95683e-23
0.278755, 0.000192905, 6.84906e-23
0.281012, 0.000200816, 6.7417e-23
0.283287, 0.000209051, 6.63478e-23
0.28558, 0.000217624, 6.52837e-23
0.287892, 0.000226549, 6.42245e-23
0.290223, 0.000235841, 6.31708e-23
0.292572, 0.000245515, 6.21235e-23
0.294941, 0.000255585, 6.10821e-23
0.297329, 0.000266069, 6.00474e-23
0.299736, 0.000276984, 5.90198e-23
0.302162, 0.000288347, 5.79998e-23
0.304608, 0.000300177, 5.69873e-23
0.307074, 0.000312492, 5.59826e-23
0.30956, 0.000325314, 5.49861e-23
0.312066, 0.000338662, 5.39981e-23
0.314593, 0.000352558, 5.30186e-23
0.31714, 0.000367025, 5.20483e-23
0.319707, 0.000382086, 5.10874e-23
0.322295, 0.000397766, 5.01358e-23
0.324905, 0.000414091, 4.91935e-23
0.327535, 0.000431085, 4.82615e-23
0.330187, 0.000448778, 4.73392e-23
0.33286, 0.000467198, 4.64272e-23
0.335554, 0.000486374, 4.55258e-23
0.338271, 0.000506339, 4.46344e-23
0.341009, 0.000527123, 4.3754e-23
0.34377, 0.000548762, 4.28841e-23
0.346553, 0.000571289, 4.20252e-23
0.349359, 0.000594742, 4.1177e-23
0.352187, 0.000619159, 4.03401e-23
0.355038, 0.000644579, 3.95143e-23
0.357913, 0.000671043, 3.86995e-23
0.36081, 0.000698595, 3.78962e-23
0.363731, 0.000727279, 3.71041e-23
0.366676, 0.000757142, 3.63233e-23
0.369644, 0.000788231, 3.5554e-23
0.372637, 0.000820599, 3.47959e-23
0.375653, 0.000854296, 3.40496e-23
0.378695, 0.000889378, 3.33142e-23
0.38176, 0.000925902, 3.25907e-23
0.384851, 0.000963927, 3.18784e-23
0.387967, 0.00100351, 3.11774e-23
0.391108, 0.00104473, 3.04879e-23
0.394274, 0.00108764, 2.98098e-23
0.397466, 0.00113231, 2.91429e-23
0.400683, 0.00117882, 2.84875e-23
0.403927, 0.00122724, 2.78431e-23
0.407197, 0.00127765, 2.721e-23
0.410494, 0.00133013, 2.65878e-23
0.413817, 0.00138477, 2.59768e-23
0.417167, 0.00144165, 2.53767e-23
0.420544, 0.00150087, 2.47875e-23
0.423949, 0.00156253, 2.42091e-23
0.427381, 0.00162672, 2.36414e-23
0.430841, 0.00169355, 2.30844e-23
0.434329, 0.00176313, 2.25379e-23
0.437845, 0.00183556, 2.20018e-23
0.44139, 0.00191098, 2.14761e-23
0.444963, 0.00198949, 2.09606e-23
0.448566, 0.00207123, 2.04552e-23
0.452197, 0.00215633, 1.99599e-23
0.455858, 0.00224493, 1.94745e-23
0.459548, 0.00233718, 1.89989e-23
0.463269, 0.00243321, 1.85329e-23
0.467019, 0.00253319, 1.80766e-23
0.4708, 0.00263729, 1.76296e-23
0.474611, 0.00274566, 1.7192e-23
0.478454, 0.00285849, 1.67635e-23
0.482327, 0.00297595, 1.63442e-23
0.486232, 0.00309825, 1.59337e-23
0.490168, 0.00322557, 1.55322e-23
0.494136, 0.00335813, 1.51392e-23
0.498137, 0.00349613, 1.47548e-23
0.50217, 0.00363982, 1.43788e-23
0.506235, 0.0037894, 1.40112e-23
0.510333, 0.00394514, 1.36518e-23
0.514465, 0.00410729, 1.33003e-23
0.51863, 0.00427609, 1.29567e-23
0.522828, 0.00445184, 1.2621e-23
0.527061, 0.00463482, 1.22929e-23
0.531328, 0.00482532, 1.19723e-23
0.535629, 0.00502365, 1.16591e-23
0.539966, 0.00523014, 1.13531e-23
0.544337, 0.00544511, 1.10543e-23
0.548744, 0.00566893, 1.07624e-23
0.553186, 0.00590195, 1.04775e-23
0.557665, 0.00614455, 1.01992e-23
0.562179, 0.00639713, 9.92767e-24
0.566731, 0.00666009, 9.66252e-24
0.571319, 0.00693386, 9.40379e-24
0.575944, 0.00721889, 9.15131e-24
0.580607, 0.00751565, 8.90493e-24
0.585307, 0.0078246, 8.66459e-24
0.590045, 0.00814626, 8.43014e-24
0.594822, 0.00848115, 8.20142e-24
0.599638, 0.00882981, 7.97834e-24
0.604492, 0.0091928, 7.76083e-24
0.609386, 0.00957072, 7.54871e-24
0.614319, 0.00996419, 7.34193e-24
0.619293, 0.0103738, 7.14029e-24
0.624306, 0.0108003, 6.94379e-24
0.62936, 0.0112443, 6.75225e-24
0.634456, 0.0117066, 6.56554e-24
0.639592, 0.0121879, 6.38363e-24
0.64477, 0.012689, 6.20637e-24
0.64999, 0.0132107, 6.03366e-24
0.655252, 0.0137539, 5.86541e-24
0.660556, 0.0143194, 5.70154e-24
0.665904, 0.0149081, 5.54189e-24
0.671295, 0.0155211, 5.38641e-24
0.67673, 0.0161592, 5.23499e-24
0.682208, 0.0168236, 5.08756e-24
0.687731, 0.0175154, 4.944e-24
0.693299, 0.0182355, 4.80422e-24
0.698912, 0.0189853, 4.66814e-24
0.70457, 0.019766, 4.53569e-24
0.710274, 0.0205787, 4.40676e-24
0.716024, 0.0214249, 4.28128e-24
0.721821, 0.0223059, 4.15915e-24
0.727664, 0.0232231, 4.04033e-24
0.733555, 0.024178, 3.92469e-24
0.739494, 0.0251722, 3.81217e-24
0.74548, 0.0262073, 3.70272e-24
0.751516, 0.0272849, 3.59621e-24
0.7576, 0.0284069, 3.49262e-24
0.763733, 0.029575, 3.39187e-24
0.769916, 0.0307912, 3.29386e-24
0.776149, 0.0320573, 3.19855e-24
0.782432, 0.0333756, 3.10586e-24
0.788767, 0.0347481, 3.01572e-24
0.795152, 0.036177, 2.92808e-24
0.801589, 0.0376647, 2.84287e-24
0.808079, 0.0392136, 2.76001e-24
0.814621, 0.0408262, 2.67946e-24
0.821216, 0.0425051, 2.60116e-24
0.827864, 0.044253, 2.52505e-24
0.834566, 0.0460729, 2.45107e-24
0.841322, 0.0479676, 2.37917e-24
0.848134, 0.0499402, 2.30928e-24
0.855, 0.051994, 2.24137e-24
0.861922, 0.0541323, 2.17537e-24
0.868899, 0.0563584, 2.11124e-24
0.875934, 0.0586762, 2.04893e-24
0.883025, 0.0610893, 1.98838e-24
0.890174, 0.0636016, 1.92956e-24
0.89738, 0.0662173, 1.87242e-24
0.904645, 0.0689406, 1.8169e-24
0.911969, 0.0717759, 1.76298e-24
0.919352, 0.0747278, 1.71059e-24
0.926795, 0.0778011, 1.65971e-24
0.934298, 0.0810008, 1.6103e-24
0.941861, 0.0843321, 1.56231e-24
0.949486, 0.0878005, 1.51569e-24
0.957173, 0.0914115, 1.47043e-24
0.964922, 0.0951711, 1.42647e-24
0.972734, 0.0990852, 1.38379e-24
0.980609, 0.10316, 1.34234e-24
0.988547, 0.107403, 1.30211e-24
0.99655, 0.111821, 1.26304e-24
1.00462, 0.11642, 1.2251e-24
1.01275, 0.121208, 1.18829e-24
1.02095, 0.126193, 1.15253e-24
1.02922, 0.131383, 1.11781e-24
1.03755, 0.136787, 1.08413e-24
1.04595, 0.142413, 1.05143e-24
1.05441, 0.14827, 1.01973e-24
1.06295, 0.154368, 9.88908e-25
1.07156, 0.160718, 9.58994e-25
1.08023, 0.167328, 9.29995e-25
1.08898, 0.17421, 9.01821e-25
1.09779, 0.181376, 8.74512e-25
1.10668, 0.188836, 8.47985e-25
1.11564, 0.196603, 8.2225e-25
1.12467, 0.204689, 7.97285e-25
1.13378, 0.213108, 7.73043e-25
1.14295, 0.221873, 7.49556e-25
1.15221, 0.230999, 7.26729e-25
1.16154, 0.2405, 7.04594e-25
1.17094, 0.250393, 6.83132e-25
1.18042, 0.260692, 6.62301e-25
1.18997, 0.271414, 6.42107e-25
1.19961, 0.282578, 6.2249e-25
1.20932, 0.294201, 6.03477e-25
1.21911, 0.306302, 5.8503e-25
1.22898, 0.318901, 5.67136e-25
1.23893, 0.332018, 5.49778e-25
1.24896, 0.345675, 5.32943e-25
1.25907, 0.359893, 5.16615e-25
