f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.97615e-15
0.008912, 5.76151e-11, 3.86534e-15
0.00898414, 5.91038e-11, 3.7574e-15
0.00905688, 6.06335e-11, 3.65224e-15
0.0091302, 6.22055e-11, 3.54983e-15
0.00920411, 6.38208e-11, 3.4501e-15
0.00927863, 6.54809e-11, 3.35297e-15
0.00935374, 6.7187e-11, 3.25841e-15
0.00942947, 6.89404e-11, 3.16633e-15
0.00950581, 7.07424e-11, 3.07669e-15
0.00958276, 7.25946e-11, 2.98944e-15
0.00966034, 7.44984e-11, 2.9045e-15
0.00973855, 7.64553e-11, 2.82183e-15
0.00981739, 7.84668e-11, 2.74138e-15
0.00989687, 8.05346e-11, 2.66308e-15
0.00997699, 8.26603e-11, 2.5869e-15
0.0100578, 8.48456e-11, 2.51273e-15
0.0101392, 8.70923e-11, 2.44063e-15
0.0102213, 8.94022e-11, 2.37046e-15
0.010304, 9.17772e-11, 2.30224e-15
0.0103874, 9.42192e-11, 2.23586e-15
0.0104715, 9.67302e-11, 2.17128e-15
0.0105563, 9.93123e-11, 2.10846e-15
0.0106418, 1.01968e-10, 2.04735e-15
0.0107279, 1.04698e-10, 1.98799e-15
0.0108148, 1.07506e-10, 1.9302e-15
0.0109023, 1.10395e-10, 1.87408e-15
0.0109906, 1.13365e-10, 1.81946e-15
0.0110796, 1.16421e-10, 1.76637e-15
0.0111693, 1.19564e-10, 1.71477e-15
0.0112597, 1.22797e-10, 1.66462e-15
0.0113508, 1.26123e-10, 1.61589e-15
0.0114427, 1.29545e-10, 1.5685e-15
0.0115354, 1.33065e-10, 1.52242e-15
0.0116287, 1.36687e-10, 1.4777e-15
0.0117229, 1.40414e-10, 1.43417e-15
0.0118178, 1.44249e-10, 1.39191e-15
0.0119135, 1.48195e-10, 1.35083e-15
0.0120099, 1.52255e-10, 1.31094e-15
0.0121071, 1.56434e-10, 1.27219e-15
0.0122052, 1.60735e-10, 1.23449e-15
0.012304, 1.65162e-10, 1.1979e-15
0.0124036, 1.69718e-10, 1.16236e-15
0.012504, 1.74407e-10, 1.12784e-15
0.0126052, 1.79235e-10, 1.09431e-15
0.0127073, 1.84205e-10, 1.06172e-15
0.0128101, 1.89321e-10, 1.03011e-15
0.0129138, 1.94589e-10, 9.99384e-16
0.0130184, 2.00012e-10, 9.69531e-16
0.0131238, 2.05597e-10, 9.40554e-16
0.01323, 2.11347e-10, 9.1243e-16
0.0133371, 2.17269e-10, 8.85111e-16
0.0134451, 2.23368e-10, 8.58577e-16
0.013554, 2.29648e-10, 8.3281e-16
0.0136637, 2.36117e-10, 8.07812e-16
0.0137743, 2.4278e-10, 7.83539e-16
0.0138858, 2.49643e-10, 7.59975e-16
0.0139982, 2.56714e-10, 7.371e-16
0.0141116, 2.63997e-10, 7.14878e-16
0.0142258, 2.71501e-10, 6.9333e-16
0.014341, 2.79232e-10, 6.72401e-16
0.0144571, 2.87198e-10, 6.52092e-16
0.0145741, 2.95407e-10, 6.32389e-16
0.0146921, 3.03866e-10, 6.13257e-16
0.014811, 3.12583e-10, 5.94698e-16
0.0149309, 3.21567e-10, 5.76682e-16
0.0150518, 3.30827e-10, 5.59194e-16
0.0151737, 3.40371e-10, 5.42222e-16
0.0152965, 3.50209e-10, 5.25764e-16
0.0154203, 3.60351e-10, 5.09794e-16
0.0155452, 3.70807e-10, 4.94286e-16
0.015671, 3.81587e-10, 4.79253e-16
0.0157979, 3.92701e-10, 4.64658e-16
0.0159258, 4.04161e-10, 4.505e-16
0.0160547, 4.15979e-10, 4.36769e-16
0.0161847, 4.28166e-10, 4.23443e-16
0.0163157, 4.40734e-10, 4.1052e-16
0.0164478, 4.53697e-10, 3.97979e-16
0.016581, 4.67067e-10, 3.85812e-16
0.0167152, 4.80859e-10, 3.74016e-16
0.0168505, 4.95086e-10, 3.62573e-16
0.0169869, 5.09763e-10, 3.51474e-16
0.0171245, 5.24905e-10, 3.407e-16
0.0172631, 5.40528e-10, 3.30259e-16
0.0174028, 5.56649e-10, 3.20135e-16
0.0175437, 5.73284e-10, 3.1031e-16
0.0176858, 5.9045e-10, 3.00778e-16
0.0178289, 6.08167e-10, 2.91543e-16
0.0179733, 6.26452e-10, 2.82579e-16
0.0181188, 6.45325e-10, 2.7389e-16
0.0182655, 6.64806e-10, 2.65463e-16
0.0184133, 6.84917e-10, 2.57295e-16
0.0185624, 7.05678e-10, 2.4937e-16
0.0187127, 7.27113e-10, 2.41685e-16
0.0188642, 7.49244e-10, 2.34235e-16
0.0190169, 7.72096e-10, 2.27012e-16
0.0191708, 7.95694e-10, 2.2001e-16
0.019326, 8.20063e-10, 2.13218e-16
0.0194825, 8.45231e-10, 2.06632e-16
0.0196402, 8.71225e-10, 2.00249e-16
0.0197992, 8.98075e-10, 1.9406e-16
0.0199595, 9.25809e-10, 1.88059e-16
0.0201211, 9.54459e-10, 1.82241e-16
0.020284, 9.84058e-10, 1.76601e-16
0.0204482, 1.01464e-09, 1.71133e-16
0.0206138, 1.04624e-09, 1.65831e-16
0.0207806, 1.07888e-09, 1.60696e-16
0.0209489, 1.11262e-09, 1.55713e-16
0.0211185, 1.14749e-09, 1.50884e-16
0.0212894, 1.18352e-09, 1.46206e-16
0.0214618, 1.22077e-09, 1.41668e-16
0.0216355, 1.25926e-09, 1.37271e-16
0.0218107, 1.29906e-09, 1.33008e-16
0.0219873, 1.3402e-09, 1.28875e-16
0.0221653, 1.38273e-09, 1.24871e-16
0.0223447, 1.4267e-09, 1.2099e-16
0.0225256, 1.47216e-09, 1.17228e-16
0.022708, 1.51917e-09, 1.1358e-16
0.0228918, 1.56779e-09, 1.10047e-16
0.0230771, 1.61806e-09, 1.06622e-16
0.0232639, 1.67006e-09, 1.03303e-16
0.0234523, 1.72384e-09, 1.00085e-16
0.0236421, 1.77946e-09, 9.69677e-17
0.0238335, 1.83701e-09, 9.39459e-17
0.0240265, 1.89653e-09, 9.10166e-17
0.024221, 1.95811e-09, 8.81788e-17
0.0244171, 2.02183e-09, 8.54283e-17
0.0246148, 2.08775e-09, 8.27627e-17
0.024814, 2.15596e-09, 8.01809e-17
0.0250149, 2.22655e-09, 7.76778e-17
0.0252174, 2.2996e-09, 7.52526e-17
0.0254216, 2.3752e-09, 7.29017e-17
0.0256274, 2.45345e-09, 7.06243e-17
0.0258349, 2.53443e-09, 6.84172e-17
0.026044, 2.61827e-09, 6.62793e-17
0.0262549, 2.70505e-09, 6.42066e-17
0.0264674, 2.79489e-09, 6.21993e-17
0.0266817, 2.8879e-09, 6.02536e-17
0.0268977, 2.9842e-09, 5.83686e-17
0.0271154, 3.08391e-09, 5.65425e-17
0.027335, 3.18716e-09, 5.47721e-17
0.0275562, 3.29409e-09, 5.30581e-17
0.0277793, 3.40481e-09, 5.13966e-17
0.0280042, 3.51949e-09, 4.97867e-17
0.0282309, 3.63826e-09, 4.82272e-17
0.0284595, 3.76128e-09, 4.67157e-17
0.0286899, 3.88871e-09, 4.52516e-17
0.0289222, 4.02072e-09, 4.3833e-17
0.0291563, 4.15747e-09, 4.2459e-17
0.0293923, 4.29915e-09, 4.11277e-17
0.0296303, 4.44594e-09, 3.98375e-17
0.0298702, 4.59803e-09, 3.85877e-17
0.030112, 4.75562e-09, 3.7377e-17
0.0303558, 4.91893e-09, 3.6204e-17
0.0306015, 5.08816e-09, 3.50678e-17
0.0308493, 5.26354e-09, 3.39667e-17
0.031099, 5.44531e-09, 3.29004e-17
0.0313508, 5.6337e-09, 3.1867e-17
0.0316046, 5.82897e-09, 3.08661e-17
0.0318604, 6.03139e-09, 2.98967e-17
0.0321184, 6.24121e-09, 2.89571e-17
0.0323784, 6.45873e-09, 2.80472e-17
0.0326405, 6.68424e-09, 2.71658e-17
0.0329048, 6.91805e-09, 2.63116e-17
0.0331711, 7.16046e-09, 2.54847e-17
0.0334397, 7.41181e-09, 2.46832e-17
0.0337104, 7.67245e-09, 2.3907e-17
0.0339833, 7.94273e-09, 2.3155e-17
0.0342584, 8.22301e-09, 2.24266e-17
0.0345358, 8.51369e-09, 2.17209e-17
0.0348154, 8.81516e-09, 2.10374e-17
0.0350972, 9.12784e-09, 2.03755e-17
0.0353813, 9.45216e-09, 1.97342e-17
0.0356678, 9.78857e-09, 1.91128e-17
0.0359565, 1.01375e-08, 1.85112e-17
0.0362476, 1.04995e-08, 1.79283e-17
0.0365411, 1.08751e-08, 1.73636e-17
0.0368369, 1.12647e-08, 1.68168e-17
0.0371351, 1.1669e-08, 1.62871e-17
0.0374358, 1.20884e-08, 1.57739e-17
0.0377388, 1.25236e-08, 1.5277e-17
0.0380443, 1.29751e-08, 1.47957e-17
0.0383523, 1.34437e-08, 1.43294e-17
0.0386628, 1.393e-08, 1.38777e-17
0.0389758, 1.44346e-08, 1.34403e-17
0.0392914, 1.49584e-08, 1.30165e-17
0.0396095, 1.55019e-08, 1.26061e-17
0.0399301, 1.60661e-08, 1.22087e-17
0.0402534, 1.66517e-08, 1.18236e-17
0.0405793, 1.72595e-08, 1.14507e-17
0.0409078, 1.78904e-08, 1.10896e-17
0.041239, 1.85454e-08, 1.07397e-17
0.0415728, 1.92253e-08, 1.0401e-17
0.0419094, 1.99311e-08, 1.00728e-17
0.0422487, 2.06639e-08, 9.75493e-18
0.0425907, 2.14247e-08, 9.44712e-18
0.0429355, 2.22147e-08, 9.14898e-18
0.0432831, 2.30349e-08, 8.86021e-18
0.0436335, 2.38865e-08, 8.58054e-18
0.0439867, 2.47708e-08, 8.30971e-18
0.0443428, 2.56891e-08, 8.04737e-18
0.0447018, 2.66427e-08, 7.79327e-18
0.0450637, 2.76331e-08, 7.54719e-18
0.0454285, 2.86615e-08, 7.30888e-18
0.0457963, 2.97297e-08, 7.07804e-18
0.0461671, 3.0839e-08, 6.85446e-18
0.0465408, 3.19912e-08, 6.63799e-18
0.0469176, 3.3188e-08, 6.42829e-18
0.0472974, 3.4431e-08, 6.22524e-18
0.0476803, 3.57222e-08, 6.02856e-18
0.0480663, 3.70635e-08, 5.83809e-18
0.0484555, 3.84568e-08, 5.65359e-18
0.0488477, 3.99042e-08, 5.47497e-18
0.0492432, 4.14079e-08, 5.30193e-18
0.0496418, 4.297e-08, 5.13439e-18
0.0500437, 4.45929e-08, 4.97211e-18
0.0504489, 4.62791e-08, 4.81492e-18
0.0508573, 4.8031e-08, 4.66273e-18
0.051269, 4.98512e-08, 4.51533e-18
0.0516841, 5.17425e-08, 4.37257e-18
0.0521025, 5.37078e-08, 4.23433e-18
0.0525243, 5.57498e-08, 4.10045e-18
0.0529495, 5.78718e-08, 3.9708e-18
0.0533782, 6.00769e-08, 3.84522e-18
0.0538103, 6.23683e-08, 3.72363e-18
0.0542459, 6.47497e-08, 3.60587e-18
0.0546851, 6.72245e-08, 3.49182e-18
0.0551278, 6.97965e-08, 3.38138e-18
0.0555741, 7.24695e-08, 3.27442e-18
0.056024, 7.52477e-08, 3.17084e-18
0.0564776, 7.81352e-08, 3.07052e-18
0.0569348, 8.11363e-08, 2.97339e-18
0.0573957, 8.42558e-08, 2.87932e-18
0.0578604, 8.74982e-08, 2.78821e-18
0.0583288, 9.08685e-08, 2.7e-18
0.058801, 9.43718e-08, 2.61456e-18
0.059277, 9.80135e-08, 2.53183e-18
0.0597569, 1.01799e-07, 2.45171e-18
0.0602407, 1.05735e-07, 2.37412e-18
0.0607284, 1.09826e-07, 2.29898e-18
0.06122, 1.14079e-07, 2.22622e-18
0.0617156, 1.185e-07, 2.15576e-18
0.0622153, 1.23097e-07, 2.08751e-18
0.0627189, 1.27876e-07, 2.02145e-18
0.0632267, 1.32845e-07, 1.95745e-18
0.0637386, 1.38011e-07, 1.89548e-18
0.0642546, 1.43382e-07, 1.83547e-18
0.0647747, 1.48966e-07, 1.77737e-18
0.0652991, 1.54773e-07, 1.7211e-18
0.0658278, 1.60811e-07, 1.6666e-18
0.0663607, 1.67089e-07, 1.61383e-18
0.0668979, 1.73617e-07, 1.56274e-18
0.0674395, 1.80405e-07, 1.51325e-18
0.0679855, 1.87463e-07, 1.46533e-18
0.0685359, 1.94803e-07, 1.41892e-18
0.0690907, 2.02436e-07, 1.37399e-18
0.0696501, 2.10374e-07, 1.33047e-18
0.0702139, 2.18629e-07, 1.28834e-18
0.0707823, 2.27213e-07, 1.24754e-18
0.0713554, 2.36141e-07, 1.20802e-18
0.071933, 2.45425e-07, 1.16976e-18
0.0725154, 2.55081e-07, 1.13271e-18
0.0731025, 2.65124e-07, 1.09682e-18
0.0736943, 2.75569e-07, 1.06208e-18
0.0742909, 2.86431e-07, 1.02844e-18
0.0748923, 2.9773e-07, 9.95858e-19
0.0754986, 3.09481e-07, 9.64309e-19
0.0761098, 3.21703e-07, 9.3376e-19
0.076726, 3.34416e-07, 9.04175e-19
0.0773471, 3.47639e-07, 8.7553e-19
0.0779733, 3.61393e-07, 8.47789e-19
0.0786046, 3.75699e-07, 8.20925e-19
0.0792409, 3.9058e-07, 7.94917e-19
0.0798824, 4.06059e-07, 7.69729e-19
0.0805291, 4.22161e-07, 7.45339e-19
0.0811811, 4.3891e-07, 7.21718e-19
0.0818383, 4.56333e-07, 6.98849e-19
0.0825008, 4.74458e-07, 6.76704e-19
0.0831687, 4.93312e-07, 6.55259e-19
0.083842, 5.12925e-07, 6.34494e-19
0.0845208, 5.33329e-07, 6.14384e-19
0.085205, 5.54555e-07, 5.94914e-19
0.0858948, 5.76637e-07, 5.76059e-19
0.0865902, 5.99609e-07, 5.57801e-19
0.0872912, 6.23508e-07, 5.40122e-19
0.0879979, 6.48372e-07, 5.23003e-19
0.0887103, 6.74238e-07, 5.06426e-19
0.0894285, 7.0115e-07, 4.90373e-19
0.0901524, 7.29148e-07, 4.74831e-19
0.0908823, 7.58277e-07, 4.59779e-19
0.091618, 7.88584e-07, 4.45206e-19
0.0923597, 8.20115e-07, 4.31093e-19
0.0931075, 8.52921e-07, 4.17426e-19
0.0938612, 8.87054e-07, 4.04195e-19
0.0946211, 9.22568e-07, 3.91381e-19
0.0953871, 9.59519e-07, 3.78974e-19
0.0961593, 9.97966e-07, 3.6696e-19
0.0969378, 1.03797e-06, 3.55326e-19
0.0977226, 1.07959e-06, 3.44061e-19
0.0985137, 1.1229e-06, 3.33153e-19
0.0993113, 1.16796e-06, 3.2259e-19
0.100115, 1.21485e-06, 3.12366e-19
0.100926, 1.26364e-06, 3.02456e-19
0.101743, 1.31441e-06, 2.92867e-19
0.102566, 1.36724e-06, 2.83589e-19
0.103397, 1.42221e-06, 2.7459e-19
0.104234, 1.47941e-06, 2.65884e-19
0.105078, 1.53893e-06, 2.57452e-19
0.105928, 1.60087e-06, 2.49295e-19
0.106786, 1.66532e-06, 2.41386e-19
0.10765, 1.73239e-06, 2.33737e-19
0.108522, 1.80218e-06, 2.26321e-19
0.109401, 1.87481e-06, 2.1914e-19
0.110286, 1.95039e-06, 2.12197e-19
0.111179, 2.02904e-06, 2.05466e-19
0.112079, 2.11088e-06, 1.98951e-19
0.112986, 2.19606e-06, 1.92644e-19
0.113901, 2.28469e-06, 1.86533e-19
0.114823, 2.37693e-06, 1.80618e-19
0.115753, 2.47293e-06, 1.74888e-19
0.11669, 2.57282e-06, 1.69342e-19
0.117635, 2.67679e-06, 1.6397e-19
0.118587, 2.78498e-06, 1.58771e-19
0.119547, 2.89758e-06, 1.53736e-19
0.120515, 3.01476e-06, 1.4886e-19
0.12149, 3.13671e-06, 1.44142e-19
0.122474, 3.26363e-06, 1.39568e-19
0.123466, 3.39572e-06, 1.35139e-19
0.124465, 3.53319e-06, 1.30855e-19
0.125473, 3.67626e-06, 1.26704e-19
0.126488, 3.82516e-06, 1.22688e-19
0.127513, 3.98013e-06, 1.18793e-19
0.128545, 4.14142e-06, 1.15026e-19
0.129585, 4.30928e-06, 1.1138e-19
0.130635, 4.48398e-06, 1.07844e-19
0.131692, 4.66581e-06, 1.04425e-19
0.132758, 4.85505e-06, 1.01113e-19
0.133833, 5.05202e-06, 9.79055e-20
0.134916, 5.25701e-06, 9.48013e-20
0.136009, 5.47038e-06, 9.17921e-20
0.13711, 5.69245e-06, 8.88807e-20
0.13822, 5.92358e-06, 8.60613e-20
0.139339, 6.16414e-06, 8.33314e-20
0.140467, 6.41453e-06, 8.06881e-20
0.141604, 6.67514e-06, 7.8129e-20
0.14275, 6.94638e-06, 7.56514e-20
0.143906, 7.22871e-06, 7.32509e-20
0.145071, 7.52256e-06, 7.09272e-20
0.146246, 7.82842e-06, 6.86762e-20
0.147429, 8.14677e-06, 6.64994e-20
0.148623, 8.47813e-06, 6.4389e-20
0.149826, 8.82303e-06, 6.23467e-20
0.151039, 9.18202e-06, 6.03688e-20
0.152262, 9.55568e-06, 5.84533e-20
0.153495, 9.94462e-06, 5.65985e-20
0.154737, 1.03494e-05, 5.48039e-20
0.15599, 1.07708e-05, 5.30648e-20
0.157253, 1.12094e-05, 5.13812e-20
0.158526, 1.1666e-05, 4.97512e-20
0.159809, 1.21412e-05, 4.81733e-20
0.161103, 1.26358e-05, 4.66447e-20
0.162407, 1.31507e-05, 4.51652e-20
0.163722, 1.36867e-05, 4.37321e-20
0.165047, 1.42445e-05, 4.23451e-20
0.166384, 1.48252e-05, 4.10009e-20
0.167731, 1.54297e-05, 3.97001e-20
0.169088, 1.60588e-05, 3.84413e-20
0.170457, 1.67138e-05, 3.72216e-20
0.171837, 1.73955e-05, 3.60407e-20
0.173228, 1.81051e-05, 3.48973e-20
0.174631, 1.88438e-05, 3.37897e-20
0.176045, 1.96127e-05, 3.27175e-20
0.17747, 2.04131e-05, 3.16796e-20
0.178907, 2.12463e-05, 3.06743e-20
0.180355, 2.21135e-05, 2.97013e-20
0.181815, 2.30163e-05, 2.8759e-20
0.183287, 2.39561e-05, 2.78465e-20
0.184771, 2.49343e-05, 2.69629e-20
0.186267, 2.59526e-05, 2.61073e-20
0.187775, 2.70126e-05, 2.52789e-20
0.189295, 2.81161e-05, 2.4477e-20
0.190827, 2.92647e-05, 2.37006e-20
0.192372, 3.04604e-05, 2.29485e-20
0.193929, 3.17051e-05, 2.22206e-20
0.195499, 3.30008e-05, 2.15155e-20
0.197082, 3.43496e-05, 2.08327e-20
0.198678, 3.57536e-05, 2.01715e-20
0.200286, 3.72152e-05, 1.95316e-20
0.201908, 3.87367e-05, 1.89117e-20
0.203542, 4.03206e-05, 1.83118e-20
0.20519, 4.19693e-05, 1.77307e-20
0.206851, 4.36857e-05, 1.71682e-20
0.208526, 4.54724e-05, 1.66233e-20
0.210214, 4.73324e-05, 1.60959e-20
0.211916, 4.92686e-05, 1.55851e-20
0.213631, 5.12842e-05, 1.50908e-20
0.215361, 5.33824e-05, 1.46118e-20
0.217104, 5.55667e-05, 1.41483e-20
0.218862, 5.78406e-05, 1.36992e-20
0.220634, 6.02077e-05, 1.32645e-20
0.22242, 6.26719e-05, 1.28437e-20
0.224221, 6.52371e-05, 1.2436e-20
0.226036, 6.79076e-05, 1.20415e-20
0.227866, 7.06875e-05, 1.16594e-20
0.22971, 7.35816e-05, 1.12895e-20
0.23157, 7.65943e-05, 1.09312e-20
0.233445, 7.97306e-05, 1.05843e-20
0.235335, 8.29956e-05, 1.02484e-20
0.23724, 8.63945e-05, 9.92326e-21
0.23916, 8.99329e-05, 9.60848e-21
0.241097, 9.36165e-05, 9.30345e-21
0.243048, 9.74512e-05, 9.00836e-21
0.245016, 0.000101443, 8.72245e-21
0.247, 0.000105599, 8.44561e-21
0.248999, 0.000109926, 8.17769e-21
0.251015, 0.00011443, 7.91817e-21
0.253047, 0.000119118, 7.66692e-21
0.255096, 0.000124, 7.42358e-21
0.257161, 0.000129081, 7.18803e-21
0.259243, 0.000134371, 6.95992e-21
0.261342, 0.000139879, 6.73904e-21
0.263457, 0.000145612, 6.52526e-21
0.26559, 0.000151581, 6.31818e-21
0.26774, 0.000157794, 6.1177e-21
0.269908, 0.000164263, 5.92352e-21
0.272093, 0.000170998, 5.73556e-21
0.274296, 0.000178008, 5.55353e-21
0.276516, 0.000185307, 5.37734e-21
0.278755, 0.000192905, 5.20667e-21
0.281012, 0.000200816, 5.04142e-21
0.283287, 0.000209051, 4.88144e-21
0.28558, 0.000217624, 4.72656e-21
0.287892, 0.000226549, 4.57657e-21
0.290223, 0.000235841, 4.43131e-21
0.292572, 0.000245515, 4.29072e-21
0.294941, 0.000255585, 4.15454e-21
0.297329, 0.000266069, 4.02268e-21
0.299736, 0.000276984, 3.89503e-21
0.302162, 0.000288347, 3.77145e-21
0.304608, 0.000300177, 3.65178e-21
0.307074, 0.000312492, 3.53589e-21
0.30956, 0.000325314, 3.42368e-21
0.312066, 0.000338662, 3.31504e-21
0.314593, 0.000352558, 3.20981e-21
0.31714, 0.000367025, 3.10795e-21
0.319707, 0.000382086, 3.00933e-21
0.322295, 0.000397766, 2.91384e-21
0.324905, 0.000414091, 2.82134e-21
0.327535, 0.000431085, 2.73182e-21
0.330187, 0.000448778, 2.64511e-21
0.33286, 0.000467198, 2.56118e-21
0.335554, 0.000486374, 2.47992e-21
0.338271, 0.000506339, 2.40121e-21
0.341009, 0.000527123, 2.32502e-21
0.34377, 0.000548762, 2.25123e-21
0.346553, 0.000571289, 2.17978e-21
0.349359, 0.000594742, 2.1106e-21
0.352187, 0.000619159, 2.04363e-21
0.355038, 0.000644579, 1.97877e-21
0.357913, 0.000671043, 1.91596e-21
0.36081, 0.000698595, 1.85517e-21
0.363731, 0.000727279, 1.7963e-21
0.366676, 0.000757142, 1.73928e-21
0.369644, 0.000788231, 1.6841e-21
0.372637, 0.000820599, 1.63064e-21
0.375653, 0.000854296, 1.5789e-21
0.378695, 0.000889378, 1.52878e-21
0.38176, 0.000925902, 1.48028e-21
0.384851, 0.000963927, 1.4333e-21
0.387967, 0.00100351, 1.3878e-21
0.391108, 0.00104473, 1.34376e-21
0.394274, 0.00108764, 1.30112e-21
0.397466, 0.00113231, 1.25983e-21
0.400683, 0.00117882, 1.21985e-21
0.403927, 0.00122724, 1.18114e-21
0.407197, 0.00127765, 1.14365e-21
0.410494, 0.00133013, 1.10735e-21
0.413817, 0.00138477, 1.07221e-21
0.417167, 0.00144165, 1.03819e-21
0.420544, 0.00150087, 1.00524e-21
0.423949, 0.00156253, 9.73336e-22
0.427381, 0.00162672, 9.42448e-22
0.430841, 0.00169355, 9.12538e-22
0.434329, 0.00176313, 8.83577e-22
0.437845, 0.00183556, 8.55537e-22
0.44139, 0.00191098, 8.28383e-22
0.444963, 0.00198949, 8.02096e-22
0.448566, 0.00207123, 7.76636e-22
0.452197, 0.00215633, 7.51991e-22
0.455858, 0.00224493, 7.28125e-22
0.459548, 0.00233718, 7.0502e-22
0.463269, 0.00243321, 6.82641e-22
0.467019, 0.00253319, 6.60979e-22
0.4708, 0.00263729, 6.40002e-22
0.474611, 0.00274566, 6.19693e-22
0.478454, 0.00285849, 6.00022e-22
0.482327, 0.00297595, 5.80982e-22
0.486232, 0.00309825, 5.62542e-22
0.490168, 0.00322557, 5.44691e-22
0.494136, 0.00335813, 5.27406e-22
0.498137, 0.00349613, 5.10665e-22
0.50217, 0.00363982, 4.94457e-22
0.506235, 0.0037894, 4.78766e-22
0.510333, 0.00394514, 4.63573e-22
0.514465, 0.00410729, 4.48859e-22
0.51863, 0.00427609, 4.34614e-22
0.522828, 0.00445184, 4.20823e-22
0.527061, 0.00463482, 4.07466e-22
0.531328, 0.00482532, 3.94534e-22
0.535629, 0.00502365, 3.82015e-22
0.539966, 0.00523014, 3.69889e-22
0.544337, 0.00544511, 3.58151e-22
0.548744, 0.00566893, 3.46784e-22
0.553186, 0.00590195, 3.35779e-22
0.557665, 0.00614455, 3.25121e-22
0.562179, 0.00639713, 3.14804e-22
0.566731, 0.00666009, 3.04812e-22
0.571319, 0.00693386, 2.95138e-22
0.575944, 0.00721889, 2.85772e-22
0.580607, 0.00751565, 2.76702e-22
0.585307, 0.0078246, 2.67921e-22
0.590045, 0.00814626, 2.59419e-22
0.594822, 0.00848115, 2.51185e-22
0.599638, 0.00882981, 2.43213e-22
0.604492, 0.0091928, 2.35495e-22
0.609386, 0.00957072, 2.2802e-22
0.614319, 0.00996419, 2.20784e-22
0.619293, 0.0103738, 2.13776e-22
0.624306, 0.0108003, 2.06992e-22
0.62936, 0.0112443, 2.00423e-22
0.634456, 0.0117066, 1.94061e-22
0.639592, 0.0121879, 1.87903e-22
0.64477, 0.012689, 1.81939e-22
0.64999, 0.0132107, 1.76165e-22
0.655252, 0.0137539, 1.70574e-22
0.660556, 0.0143194, 1.65161e-22
0.665904, 0.0149081, 1.59919e-22
0.671295, 0.0155211, 1.54844e-22
0.67673, 0.0161592, 1.49929e-22
0.682208, 0.0168236, 1.45171e-22
0.687731, 0.0175154, 1.40564e-22
0.693299, 0.0182355, 1.36103e-22
0.698912, 0.0189853, 1.31783e-22
0.70457, 0.019766, 1.27601e-22
0.710274, 0.0205787, 1.23551e-22
0.716024, 0.0214249, 1.1963e-22
0.721821, 0.0223059, 1.15833e-22
0.727664, 0.0232231, 1.12157e-22
0.733555, 0.024178, 1.08598e-22
0.739494, 0.0251722, 1.05151e-22
0.74548, 0.0262073, 1.01814e-22
0.751516, 0.0272849, 9.85823e-23
0.7576, 0.0284069, 9.54536e-23
0.763733, 0.029575, 9.24243e-23
0.769916, 0.0307912, 8.9491e-23
0.776149, 0.0320573, 8.66508e-23
0.782432, 0.0333756, 8.39009e-23
0.788767, 0.0347481, 8.12378e-23
0.795152, 0.036177, 7.86598e-23
0.801589, 0.0376647, 7.61635e-23
0.808079, 0.0392136, 7.3746e-23
0.814621, 0.0408262, 7.14055e-23
0.821216, 0.0425051, 6.91393e-23
0.827864, 0.044253, 6.69451e-23
0.834566, 0.0460729, 6.48205e-23
0.841322, 0.0479676, 6.27633e-23
0.848134, 0.0499402, 6.07711e-23
0.855, 0.051994, 5.88425e-23
0.861922, 0.0541323, 5.69749e-23
0.868899, 0.0563584, 5.51669e-23
0.875934, 0.0586762, 5.34159e-23
0.883025, 0.0610893, 5.17207e-23
0.890174, 0.0636016, 5.00791e-23
0.89738, 0.0662173, 4.84899e-23
0.904645, 0.0689406, 4.69509e-23
0.911969, 0.0717759, 4.54608e-23
0.919352, 0.0747278, 4.4018e-23
0.926795, 0.0778011, 4.26209e-23
0.934298, 0.0810008, 4.12682e-23
0.941861, 0.0843321, 3.99586e-23
0.949486, 0.0878005, 3.86904e-23
0.957173, 0.0914115, 3.74625e-23
0.964922, 0.0951711, 3.62735e-23
0.972734, 0.0990852, 3.51222e-23
0.980609, 0.10316, 3.40075e-23
0.988547, 0.107403, 3.29283e-23
0.99655, 0.111821, 3.18832e-23
1.00462, 0.11642, 3.08711e-23
1.01275, 0.121208, 2.98917e-23
1.02095, 0.126193, 2.89428e-23
1.02922, 0.131383, 2.80238e-23
1.03755, 0.136787, 2.71346e-23
1.04595, 0.142413, 2.62734e-23
1.05441, 0.14827, 2.54403e-23
1.06295, 0.154368, 2.46325e-23
1.07156, 0.160718, 2.38503e-23
1.08023, 0.167328, 2.30938e-23
1.08898, 0.17421, 2.23605e-23
1.09779, 0.181376, 2.16513e-23
1.10668, 0.188836, 2.09639e-23
1.11564, 0.196603, 2.02985e-23
1.12467, 0.204689, 1.96544e-23
1.13378, 0.213108, 1.90303e-23
1.14295, 0.221873, 1.84269e-23
1.15221, 0.230999, 1.78416e-23
1.16154, 0.2405, 1.72753e-23
1.17094, 0.250393, 1.67272e-23
1.18042, 0.260692, 1.61963e-23
1.18997, 0.271414, 1.56826e-23
1.19961, 0.282578, 1.51845e-23
1.20932, 0.294201, 1.47027e-23
1.21911, 0.306302, 1.42361e-23
1.22898, 0.318901, 1.37842e-23
1.23893, 0.332018, 1.33467e-23
1.24896, 0.345675, 1.29231e-23
1.25907, 0.359893, 1.2513e-23
