f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.53252e-32
0.008912, 5.76151e-11, 6.69246e-32
0.00898414, 5.91038e-11, 6.85629e-32
0.00905688, 6.06335e-11, 7.02417e-32
0.0091302, 6.22055e-11, 7.19615e-32
0.00920411, 6.38208e-11, 7.37232e-32
0.00927863, 6.54809e-11, 7.55283e-32
0.00935374, 6.7187e-11, 7.73774e-32
0.00942947, 6.89404e-11, 7.92719e-32
0.00950581, 7.07424e-11, 8.12128e-32
0.00958276, 7.25946e-11, 8.3201e-32
0.00966034, 7.44984e-11, 8.52381e-32
0.00973855, 7.64553e-11, 8.73251e-32
0.00981739, 7.84668e-11, 8.94631e-32
0.00989687, 8.05346e-11, 9.16535e-32
0.00997699, 8.26603e-11, 9.38974e-32
0.0100578, 8.48456e-11, 9.61974e-32
0.0101392, 8.70923e-11, 9.85519e-32
0.0102213, 8.94022e-11, 1.00965e-31
0.010304, 9.17772e-11, 1.03436e-31
0.0103874, 9.42192e-11, 1.05968e-31
0.0104715, 9.67302e-11, 1.08562e-31
0.0105563, 9.93123e-11, 1.11221e-31
0.0106418, 1.01968e-10, 1.13945e-31
0.0107279, 1.04698e-10, 1.16733e-31
0.0108148, 1.07506e-10, 1.19593e-31
0.0109023, 1.10395e-10, 1.22519e-31
0.0109906, 1.13365e-10, 1.2552e-31
0.0110796, 1.16421e-10, 1.28594e-31
0.0111693, 1.19564e-10, 1.31743e-31
0.0112597, 1.22797e-10, 1.34967e-31
0.0113508, 1.26123e-10, 1.3827e-31
0.0114427, 1.29545e-10, 1.41655e-31
0.0115354, 1.33065e-10, 1.45126e-31
0.0116287, 1.36687e-10, 1.48675e-31
0.0117229, 1.40414e-10, 1.52318e-31
0.0118178, 1.44249e-10, 1.56047e-31
0.0119135, 1.48195e-10, 1.59868e-31
0.0120099, 1.52255e-10, 1.6378e-31
0.0121071, 1.56434e-10, 1.67789e-31
0.0122052, 1.60735e-10, 1.719e-31
0.012304, 1.65162e-10, 1.76109e-31
0.0124036, 1.69718e-10, 1.8042e-31
0.012504, 1.74407e-10, 1.84836e-31
0.0126052, 1.79235e-10, 1.8936e-31
0.0127073, 1.84205e-10, 1.93999e-31
0.0128101, 1.89321e-10, 1.98745e-31
0.0129138, 1.94589e-10, 2.0361e-31
0.0130184, 2.00012e-10, 2.08598e-31
0.0131238, 2.05597e-10, 2.13705e-31
0.01323, 2.11347e-10, 2.18935e-31
0.0133371, 2.17269e-10, 2.24295e-31
0.0134451, 2.23368e-10, 2.29787e-31
0.013554, 2.29648e-10, 2.35416e-31
0.0136637, 2.36117e-10, 2.41178e-31
0.0137743, 2.4278e-10, 2.47082e-31
0.0138858, 2.49643e-10, 2.5313e-31
0.0139982, 2.56714e-10, 2.59326e-31
0.0141116, 2.63997e-10, 2.6568e-31
0.0142258, 2.71501e-10, 2.72182e-31
0.014341, 2.79232e-10, 2.78847e-31
0.0144571, 2.87198e-10, 2.85674e-31
0.0145741, 2.95407e-10, 2.92665e-31
0.0146921, 3.03866e-10, 2.99831e-31
0.014811, 3.12583e-10, 3.07169e-31
0.0149309, 3.21567e-10, 3.14689e-31
0.0150518, 3.30827e-10, 3.22395e-31
0.0151737, 3.40371e-10, 3.3029e-31
0.0152965, 3.50209e-10, 3.38374e-31
0.0154203, 3.60351e-10, 3.46655e-31
0.0155452, 3.70807e-10, 3.55147e-31
0.015671, 3.81587e-10, 3.63838e-31
0.0157979, 3.92701e-10, 3.72747e-31
0.0159258, 4.04161e-10, 3.81873e-31
0.0160547, 4.15979e-10, 3.9122e-31
0.0161847, 4.28166e-10, 4.008e-31
0.0163157, 4.40734e-10, 4.1061e-31
0.0164478, 4.53697e-10, 4.20663e-31
0.016581, 4.67067e-10, 4.30965e-31
0.0167152, 4.80859e-10, 4.41513e-31
0.0168505, 4.95086e-10, 4.5232e-31
0.0169869, 5.09763e-10, 4.63393e-31
0.0171245, 5.24905e-10, 4.74744e-31
0.0172631, 5.40528e-10, 4.86363e-31
0.0174028, 5.56649e-10, 4.98265e-31
0.0175437, 5.73284e-10, 5.10464e-31
0.0176858, 5.9045e-10, 5.22967e-31
0.0178289, 6.08167e-10, 5.35763e-31
0.0179733, 6.26452e-10, 5.48885e-31
0.0181188, 6.45325e-10, 5.62322e-31
0.0182655, 6.64806e-10, 5.76089e-31
0.0184133, 6.84917e-10, 5.90186e-31
0.0185624, 7.05678e-10, 6.04637e-31
0.0187127, 7.27113e-10, 6.19441e-31
0.0188642, 7.49244e-10, 6.34607e-31
0.0190169, 7.72096e-10, 6.5014e-31
0.0191708, 7.95694e-10, 6.6605e-31
0.019326, 8.20063e-10, 6.82356e-31
0.0194825, 8.45231e-10, 6.99065e-31
0.0196402, 8.71225e-10, 7.16176e-31
0.0197992, 8.98075e-10, 7.33708e-31
0.0199595, 9.25809e-10, 7.51671e-31
0.0201211, 9.54459e-10, 7.70073e-31
0.020284, 9.84058e-10, 7.88926e-31
0.0204482, 1.01464e-09, 8.08237e-31
0.0206138, 1.04624e-09, 8.2803e-31
0.0207806, 1.07888e-09, 8.4829e-31
0.0209489, 1.11262e-09, 8.69064e-31
0.0211185, 1.14749e-09, 8.90339e-31
0.0212894, 1.18352e-09, 9.12126e-31
0.0214618, 1.22077e-09, 9.34461e-31
0.0216355, 1.25926e-09, 9.5733e-31
0.0218107, 1.29906e-09, 9.80771e-31
0.0219873, 1.3402e-09, 1.00478e-30
0.0221653, 1.38273e-09, 1.02938e-30
0.0223447, 1.4267e-09, 1.05457e-30
0.0225256, 1.47216e-09, 1.08039e-30
0.022708, 1.51917e-09, 1.10684e-30
0.0228918, 1.56779e-09, 1.13393e-30
0.0230771, 1.61806e-09, 1.16168e-30
0.0232639, 1.67006e-09, 1.19012e-30
0.0234523, 1.72384e-09, 1.21926e-30
0.0236421, 1.77946e-09, 1.2491e-30
0.0238335, 1.83701e-09, 1.27967e-30
0.0240265, 1.89653e-09, 1.31101e-30
0.024221, 1.95811e-09, 1.34309e-30
0.0244171, 2.02183e-09, 1.37597e-30
0.0246148, 2.08775e-09, 1.40966e-30
0.024814, 2.15596e-09, 1.44415e-30
0.0250149, 2.22655e-09, 1.47951e-30
0.0252174, 2.2996e-09, 1.51572e-30
0.0254216, 2.3752e-09, 1.55283e-30
0.0256274, 2.45345e-09, 1.59084e-30
0.0258349, 2.53443e-09, 1.62978e-30
0.026044, 2.61827e-09, 1.66967e-30
0.0262549, 2.70505e-09, 1.71055e-30
0.0264674, 2.79489e-09, 1.75241e-30
0.0266817, 2.8879e-09, 1.79531e-30
0.0268977, 2.9842e-09, 1.83925e-30
0.0271154, 3.08391e-09, 1.88426e-30
0.027335, 3.18716e-09, 1.9304e-30
0.0275562, 3.29409e-09, 1.97763e-30
0.0277793, 3.40481e-09, 2.02604e-30
0.0280042, 3.51949e-09, 2.07563e-30
0.0282309, 3.63826e-09, 2.12643e-30
0.0284595, 3.76128e-09, 2.17849e-30
0.0286899, 3.88871e-09, 2.23181e-30
0.0289222, 4.02072e-09, 2.28644e-30
0.0291563, 4.15747e-09, 2.3424e-30
0.0293923, 4.29915e-09, 2.39972e-30
0.0296303, 4.44594e-09, 2.45847e-30
0.0298702, 4.59803e-09, 2.51864e-30
0.030112, 4.75562e-09, 2.58028e-30
0.0303558, 4.91893e-09, 2.64344e-30
0.0306015, 5.08816e-09, 2.70813e-30
0.0308493, 5.26354e-09, 2.77443e-30
0.031099, 5.44531e-09, 2.84232e-30
0.0313508, 5.6337e-09, 2.91189e-30
0.0316046, 5.82897e-09, 2.98316e-30
0.0318604, 6.03139e-09, 3.05615e-30
0.0321184, 6.24121e-09, 3.13097e-30
0.0323784, 6.45873e-09, 3.20759e-30
0.0326405, 6.68424e-09, 3.28608e-30
0.0329048, 6.91805e-09, 3.36652e-30
0.0331711, 7.16046e-09, 3.44889e-30
0.0334397, 7.41181e-09, 3.53331e-30
0.0337104, 7.67245e-09, 3.61978e-30
0.0339833, 7.94273e-09, 3.70836e-30
0.0342584, 8.22301e-09, 3.79911e-30
0.0345358, 8.51369e-09, 3.8921e-30
0.0348154, 8.81516e-09, 3.98735e-30
0.0350972, 9.12784e-09, 4.08492e-30
0.0353813, 9.45216e-09, 4.18487e-30
0.0356678, 9.78857e-09, 4.2873e-30
0.0359565, 1.01375e-08, 4.3922e-30
0.0362476, 1.04995e-08, 4.49969e-30
0.0365411, 1.08751e-08, 4.60982e-30
0.0368369, 1.12647e-08, 4.72262e-30
0.0371351, 1.1669e-08, 4.83818e-30
0.0374358, 1.20884e-08, 4.9566e-30
0.0377388, 1.25236e-08, 5.07786e-30
0.0380443, 1.29751e-08, 5.20211e-30
0.0383523, 1.34437e-08, 5.32941e-30
0.0386628, 1.393e-08, 5.45982e-30
0.0389758, 1.44346e-08, 5.59342e-30
0.0392914, 1.49584e-08, 5.73031e-30
0.0396095, 1.55019e-08, 5.87053e-30
0.0399301, 1.60661e-08, 6.01415e-30
0.0402534, 1.66517e-08, 6.16132e-30
0.0405793, 1.72595e-08, 6.31209e-30
0.0409078, 1.78904e-08, 6.46653e-30
0.041239, 1.85454e-08, 6.62476e-30
0.0415728, 1.92253e-08, 6.78682e-30
0.0419094, 1.99311e-08, 6.9529e-30
0.0422487, 2.06639e-08, 7.12302e-30
0.0425907, 2.14247e-08, 7.29728e-30
0.0429355, 2.22147e-08, 7.47582e-30
0.0432831, 2.30349e-08, 7.65873e-30
0.0436335, 2.38865e-08, 7.8461e-30
0.0439867, 2.47708e-08, 8.03804e-30
0.0443428, 2.56891e-08, 8.23469e-30
0.0447018, 2.66427e-08, 8.43616e-30
0.0450637, 2.76331e-08, 8.64255e-30
0.0454285, 2.86615e-08, 8.85398e-30
0.0457963, 2.97297e-08, 9.07059e-30
0.0461671, 3.0839e-08, 9.29252e-30
0.0465408, 3.19912e-08, 9.51982e-30
0.0469176, 3.3188e-08, 9.75271e-30
0.0472974, 3.4431e-08, 9.99127e-30
0.0476803, 3.57222e-08, 1.02357e-29
0.0480663, 3.70635e-08, 1.04861e-29
0.0484555, 3.84568e-08, 1.07426e-29
0.0488477, 3.99042e-08, 1.10053e-29
0.0492432, 4.14079e-08, 1.12746e-29
0.0496418, 4.297e-08, 1.15503e-29
0.0500437, 4.45929e-08, 1.18328e-29
0.0504489, 4.62791e-08, 1.21223e-29
0.0508573, 4.8031e-08, 1.24188e-29
0.051269, 4.98512e-08, 1.27225e-29
0.0516841, 5.17425e-08, 1.30337e-29
0.0521025, 5.37078e-08, 1.33525e-29
0.0525243, 5.57498e-08, 1.36791e-29
0.0529495, 5.78718e-08, 1.40136e-29
0.0533782, 6.00769e-08, 1.43564e-29
0.0538103, 6.23683e-08, 1.47074e-29
0.0542459, 6.47497e-08, 1.50671e-29
0.0546851, 6.72245e-08, 1.54356e-29
0.0551278, 6.97965e-08, 1.58131e-29
0.0555741, 7.24695e-08, 1.61998e-29
0.056024, 7.52477e-08, 1.65959e-29
0.0564776, 7.81352e-08, 1.70018e-29
0.0569348, 8.11363e-08, 1.74175e-29
0.0573957, 8.42558e-08, 1.78434e-29
0.0578604, 8.74982e-08, 1.82797e-29
0.0583288, 9.08685e-08, 1.87267e-29
0.058801, 9.43718e-08, 1.91845e-29
0.059277, 9.80135e-08, 1.96536e-29
0.0597569, 1.01799e-07, 2.01341e-29
0.0602407, 1.05735e-07, 2.06264e-29
0.0607284, 1.09826e-07, 2.11307e-29
0.06122, 1.14079e-07, 2.16473e-29
0.0617156, 1.185e-07, 2.21765e-29
0.0622153, 1.23097e-07, 2.27187e-29
0.0627189, 1.27876e-07, 2.3274e-29
0.0632267, 1.32845e-07, 2.3843e-29
0.0637386, 1.38011e-07, 2.44259e-29
0.0642546, 1.43382e-07, 2.50229e-29
0.0647747, 1.48966e-07, 2.56345e-29
0.0652991, 1.54773e-07, 2.62611e-29
0.0658278, 1.60811e-07, 2.69031e-29
0.0663607, 1.67089e-07, 2.75606e-29
0.0668979, 1.73617e-07, 2.82342e-29
0.0674395, 1.80405e-07, 2.89242e-29
0.0679855, 1.87463e-07, 2.96312e-29
0.0685359, 1.94803e-07, 3.03553e-29
0.0690907, 2.02436e-07, 3.10971e-29
0.0696501, 2.10374e-07, 3.18571e-29
0.0702139, 2.18629e-07, 3.26355e-29
0.0707823, 2.27213e-07, 3.3433e-29
0.0713554, 2.36141e-07, 3.425e-29
0.071933, 2.45425e-07, 3.50868e-29
0.0725154, 2.55081e-07, 3.59441e-29
0.0731025, 2.65124e-07, 3.68224e-29
0.0736943, 2.75569e-07, 3.7722e-29
0.0742909, 2.86431e-07, 3.86436e-29
0.0748923, 2.9773e-07, 3.95876e-29
0.0754986, 3.09481e-07, 4.05547e-29
0.0761098, 3.21703e-07, 4.15454e-29
0.076726, 3.34416e-07, 4.25603e-29
0.0773471, 3.47639e-07, 4.35998e-29
0.0779733, 3.61393e-07, 4.46648e-29
0.0786046, 3.75699e-07, 4.57558e-29
0.0792409, 3.9058e-07, 4.68732e-29
0.0798824, 4.06059e-07, 4.8018e-29
0.0805291, 4.22161e-07, 4.91907e-29
0.0811811, 4.3891e-07, 5.03921e-29
0.0818383, 4.56333e-07, 5.16226e-29
0.0825008, 4.74458e-07, 5.28831e-29
0.0831687, 4.93312e-07, 5.41744e-29
0.083842, 5.12925e-07, 5.54971e-29
0.0845208, 5.33329e-07, 5.68522e-29
0.085205, 5.54555e-07, 5.824e-29
0.0858948, 5.76637e-07, 5.96619e-29
0.0865902, 5.99609e-07, 6.11184e-29
0.0872912, 6.23508e-07, 6.26103e-29
0.0879979, 6.48372e-07, 6.41387e-29
0.0887103, 6.74238e-07, 6.57042e-29
0.0894285, 7.0115e-07, 6.73079e-29
0.0901524, 7.29148e-07, 6.89504e-29
0.0908823, 7.58277e-07, 7.06333e-29
0.091618, 7.88584e-07, 7.23568e-29
0.0923597, 8.20115e-07, 7.41225e-29
0.0931075, 8.52921e-07, 7.59313e-29
0.0938612, 8.87054e-07, 7.77838e-29
0.0946211, 9.22568e-07, 7.96817e-29
0.0953871, 9.59519e-07, 8.16256e-29
0.0961593, 9.97966e-07, 8.36168e-29
0.0969378, 1.03797e-06, 8.56566e-29
0.0977226, 1.07959e-06, 8.7746e-29
0.0985137, 1.1229e-06, 8.98861e-29
0.0993113, 1.16796e-06, 9.20785e-29
0.100115, 1.21485e-06, 9.43233e-29
0.100926, 1.26364e-06, 9.66249e-29
0.101743, 1.31441e-06, 9.89809e-29
0.102566, 1.36724e-06, 1.01392e-28
0.103397, 1.42221e-06, 1.03866e-28
0.104234, 1.47941e-06, 1.06398e-28
0.105078, 1.53893e-06, 1.08993e-28
0.105928, 1.60087e-06, 1.11647e-28
0.106786, 1.66532e-06, 1.1437e-28
0.10765, 1.73239e-06, 1.17156e-28
0.108522, 1.80218e-06, 1.20013e-28
0.109401, 1.87481e-06, 1.22939e-28
0.110286, 1.95039e-06, 1.25932e-28
0.111179, 2.02904e-06, 1.29001e-28
0.112079, 2.11088e-06, 1.32144e-28
0.112986, 2.19606e-06, 1.35362e-28
0.113901, 2.28469e-06, 1.3866e-28
0.114823, 2.37693e-06, 1.42037e-28
0.115753, 2.47293e-06, 1.45498e-28
0.11669, 2.57282e-06, 1.49041e-28
0.117635, 2.67679e-06, 1.52672e-28
0.118587, 2.78498e-06, 1.56388e-28
0.119547, 2.89758e-06, 1.60195e-28
0.120515, 3.01476e-06, 1.64096e-28
0.12149, 3.13671e-06, 1.68087e-28
0.122474, 3.26363e-06, 1.72181e-28
0.123466, 3.39572e-06, 1.76373e-28
0.124465, 3.53319e-06, 1.80663e-28
0.125473, 3.67626e-06, 1.85061e-28
0.126488, 3.82516e-06, 1.8956e-28
0.127513, 3.98013e-06, 1.94176e-28
0.128545, 4.14142e-06, 1.98898e-28
0.129585, 4.30928e-06, 2.03732e-28
0.130635, 4.48398e-06, 2.08691e-28
0.131692, 4.66581e-06, 2.13764e-28
0.132758, 4.85505e-06, 2.1896e-28
0.133833, 5.05202e-06, 2.24285e-28
0.134916, 5.25701e-06, 2.29735e-28
0.136009, 5.47038e-06, 2.35323e-28
0.13711, 5.69245e-06, 2.41042e-28
0.13822, 5.92358e-06, 2.46899e-28
0.139339, 6.16414e-06, 2.52898e-28
0.140467, 6.41453e-06, 2.59042e-28
0.141604, 6.67514e-06, 2.65333e-28
0.14275, 6.94638e-06, 2.71776e-28
0.143906, 7.22871e-06, 2.78378e-28
0.145071, 7.52256e-06, 2.85137e-28
0.146246, 7.82842e-06, 2.92063e-28
0.147429, 8.14677e-06, 2.99148e-28
0.148623, 8.47813e-06, 3.06411e-28
0.149826, 8.82303e-06, 3.13846e-28
0.151039, 9.18202e-06, 3.21462e-28
0.152262, 9.55568e-06, 3.29263e-28
0.153495, 9.94462e-06, 3.37252e-28
0.154737, 1.03494e-05, 3.45428e-28
0.15599, 1.07708e-05, 3.53807e-28
0.157253, 1.12094e-05, 3.62386e-28
0.158526, 1.1666e-05, 3.71171e-28
0.159809, 1.21412e-05, 3.80165e-28
0.161103, 1.26358e-05, 3.8938e-28
0.162407, 1.31507e-05, 3.98814e-28
0.163722, 1.36867e-05, 4.08477e-28
0.165047, 1.42445e-05, 4.18368e-28
0.166384, 1.48252e-05, 4.28507e-28
0.167731, 1.54297e-05, 4.38883e-28
0.169088, 1.60588e-05, 4.49501e-28
0.170457, 1.67138e-05, 4.60383e-28
0.171837, 1.73955e-05, 4.71524e-28
0.173228, 1.81051e-05, 4.82932e-28
0.174631, 1.88438e-05, 4.9462e-28
0.176045, 1.96127e-05, 5.06586e-28
0.17747, 2.04131e-05, 5.18834e-28
0.178907, 2.12463e-05, 5.31381e-28
0.180355, 2.21135e-05, 5.44222e-28
0.181815, 2.30163e-05, 5.57374e-28
0.183287, 2.39561e-05, 5.70842e-28
0.184771, 2.49343e-05, 5.84633e-28
0.186267, 2.59526e-05, 5.98754e-28
0.187775, 2.70126e-05, 6.13212e-28
0.189295, 2.81161e-05, 6.28014e-28
0.190827, 2.92647e-05, 6.43167e-28
0.192372, 3.04604e-05, 6.58687e-28
0.193929, 3.17051e-05, 6.74574e-28
0.195499, 3.30008e-05, 6.90843e-28
0.197082, 3.43496e-05, 7.07504e-28
0.198678, 3.57536e-05, 7.24565e-28
0.200286, 3.72152e-05, 7.42022e-28
0.201908, 3.87367e-05, 7.59906e-28
0.203542, 4.03206e-05, 7.78204e-28
0.20519, 4.19693e-05, 7.96946e-28
0.206851, 4.36857e-05, 8.1613e-28
0.208526, 4.54724e-05, 8.35778e-28
0.210214, 4.73324e-05, 8.55886e-28
0.211916, 4.92686e-05, 8.76476e-28
0.213631, 5.12842e-05, 8.97545e-28
0.215361, 5.33824e-05, 9.19129e-28
0.217104, 5.55667e-05, 9.41213e-28
0.218862, 5.78406e-05, 9.63832e-28
0.220634, 6.02077e-05, 9.86984e-28
0.22242, 6.26719e-05, 1.01068e-27
0.224221, 6.52371e-05, 1.03494e-27
0.226036, 6.79076e-05, 1.05978e-27
0.227866, 7.06875e-05, 1.0852e-27
0.22971, 7.35816e-05, 1.11121e-27
0.23157, 7.65943e-05, 1.13785e-27
0.233445, 7.97306e-05, 1.16513e-27
0.235335, 8.29956e-05, 1.19304e-27
0.23724, 8.63945e-05, 1.2216e-27
0.23916, 8.99329e-05, 1.25084e-27
0.241097, 9.36165e-05, 1.28078e-27
0.243048, 9.74512e-05, 1.31141e-27
0.245016, 0.000101443, 1.34277e-27
0.247, 0.000105599, 1.37487e-27
0.248999, 0.000109926, 1.40771e-27
0.251015, 0.00011443, 1.44133e-27
0.253047, 0.000119118, 1.47574e-27
0.255096, 0.000124, 1.51096e-27
0.257161, 0.000129081, 1.547e-27
0.259243, 0.000134371, 1.58389e-27
0.261342, 0.000139879, 1.62165e-27
0.263457, 0.000145612, 1.66026e-27
0.26559, 0.000151581, 1.6998e-27
0.26774, 0.000157794, 1.74026e-27
0.269908, 0.000164263, 1.78167e-27
0.272093, 0.000170998, 1.82403e-27
0.274296, 0.000178008, 1.86739e-27
0.276516, 0.000185307, 1.91174e-27
0.278755, 0.000192905, 1.95714e-27
0.281012, 0.000200816, 2.0036e-27
0.283287, 0.000209051, 2.05112e-27
0.28558, 0.000217624, 2.09974e-27
0.287892, 0.000226549, 2.1495e-27
0.290223, 0.000235841, 2.20042e-27
0.292572, 0.000245515, 2.25249e-27
0.294941, 0.000255585, 2.30579e-27
0.297329, 0.000266069, 2.36031e-27
0.299736, 0.000276984, 2.41609e-27
0.302162, 0.000288347, 2.47314e-27
0.304608, 0.000300177, 2.53151e-27
0.307074, 0.000312492, 2.59122e-27
0.30956, 0.000325314, 2.65231e-27
0.312066, 0.000338662, 2.7148e-27
0.314593, 0.000352558, 2.77874e-27
0.31714, 0.000367025, 2.84413e-27
0.319707, 0.000382086, 2.911e-27
0.322295, 0.000397766, 2.9794e-27
0.324905, 0.000414091, 3.04939e-27
0.327535, 0.000431085, 3.12095e-27
0.330187, 0.000448778, 3.19415e-27
0.33286, 0.000467198, 3.26901e-27
0.335554, 0.000486374, 3.34554e-27
0.338271, 0.000506339, 3.42385e-27
0.341009, 0.000527123, 3.5039e-27
0.34377, 0.000548762, 3.58578e-27
0.346553, 0.000571289, 3.66951e-27
0.349359, 0.000594742, 3.75514e-27
0.352187, 0.000619159, 3.84267e-27
0.355038, 0.000644579, 3.93218e-27
0.357913, 0.000671043, 4.02373e-27
0.36081, 0.000698595, 4.11728e-27
0.363731, 0.000727279, 4.21296e-27
0.366676, 0.000757142, 4.31078e-27
0.369644, 0.000788231, 4.41076e-27
0.372637, 0.000820599, 4.513e-27
0.375653, 0.000854296, 4.61748e-27
0.378695, 0.000889378, 4.72433e-27
0.38176, 0.000925902, 4.8335e-27
0.384851, 0.000963927, 4.94513e-27
0.387967, 0.00100351, 5.05922e-27
0.391108, 0.00104473, 5.17583e-27
0.394274, 0.00108764, 5.29498e-27
0.397466, 0.00113231, 5.41678e-27
0.400683, 0.00117882, 5.54121e-27
0.403927, 0.00122724, 5.66841e-27
0.407197, 0.00127765, 5.79838e-27
0.410494, 0.00133013, 5.93122e-27
0.413817, 0.00138477, 6.06691e-27
0.417167, 0.00144165, 6.20557e-27
0.420544, 0.00150087, 6.34722e-27
0.423949, 0.00156253, 6.49198e-27
0.427381, 0.00162672, 6.63983e-27
0.430841, 0.00169355, 6.79089e-27
0.434329, 0.00176313, 6.9452e-27
0.437845, 0.00183556, 7.10281e-27
0.44139, 0.00191098, 7.26382e-27
0.444963, 0.00198949, 7.42824e-27
0.448566, 0.00207123, 7.59622e-27
0.452197, 0.00215633, 7.76771e-27
0.455858, 0.00224493, 7.94288e-27
0.459548, 0.00233718, 8.12172e-27
0.463269, 0.00243321, 8.3044e-27
0.467019, 0.00253319, 8.49086e-27
0.4708, 0.00263729, 8.68128e-27
0.474611, 0.00274566, 8.87566e-27
0.478454, 0.00285849, 9.07416e-27
0.482327, 0.00297595, 9.27674e-27
0.486232, 0.00309825, 9.48356e-27
0.490168, 0.00322557, 9.69463e-27
0.494136, 0.00335813, 9.91008e-27
0.498137, 0.00349613, 1.013e-26
0.50217, 0.00363982, 1.03544e-26
0.506235, 0.0037894, 1.05834e-26
0.510333, 0.00394514, 1.08171e-26
0.514465, 0.00410729, 1.10556e-26
0.51863, 0.00427609, 1.12988e-26
0.522828, 0.00445184, 1.1547e-26
0.527061, 0.00463482, 1.18002e-26
0.531328, 0.00482532, 1.20585e-26
0.535629, 0.00502365, 1.23219e-26
0.539966, 0.00523014, 1.25907e-26
0.544337, 0.00544511, 1.28647e-26
0.548744, 0.00566893, 1.31442e-26
0.553186, 0.00590195, 1.34291e-26
0.557665, 0.00614455, 1.37197e-26
0.562179, 0.00639713, 1.40159e-26
0.566731, 0.00666009, 1.4318e-26
0.571319, 0.00693386, 1.46259e-26
0.575944, 0.00721889, 1.49397e-26
0.580607, 0.00751565, 1.52596e-26
0.585307, 0.0078246, 1.55856e-26
0.590045, 0.00814626, 1.59178e-26
0.594822, 0.00848115, 1.62564e-26
0.599638, 0.00882981, 1.66013e-26
0.604492, 0.0091928, 1.69527e-26
0.609386, 0.00957072, 1.73108e-26
0.614319, 0.00996419, 1.76754e-26
0.619293, 0.0103738, 1.80469e-26
0.624306, 0.0108003, 1.84251e-26
0.62936, 0.0112443, 1.88103e-26
0.634456, 0.0117066, 1.92027e-26
0.639592, 0.0121879, 1.9602e-26
0.64477, 0.012689, 2.00086e-26
0.64999, 0.0132107, 2.04225e-26
0.655252, 0.0137539, 2.08438e-26
0.660556, 0.0143194, 2.12725e-26
0.665904, 0.0149081, 2.17089e-26
0.671295, 0.0155211, 2.21528e-26
0.67673, 0.0161592, 2.26045e-26
0.682208, 0.0168236, 2.3064e-26
0.687731, 0.0175154, 2.35314e-26
0.693299, 0.0182355, 2.40069e-26
0.698912, 0.0189853, 2.44903e-26
0.70457, 0.019766, 2.49819e-26
0.710274, 0.0205787, 2.54817e-26
0.716024, 0.0214249, 2.59898e-26
0.721821, 0.0223059, 2.65063e-26
0.727664, 0.0232231, 2.70312e-26
0.733555, 0.024178, 2.75646e-26
0.739494, 0.0251722, 2.81067e-26
0.74548, 0.0262073, 2.86573e-26
0.751516, 0.0272849, 2.92167e-26
0.7576, 0.0284069, 2.97849e-26
0.763733, 0.029575, 3.03618e-26
0.769916, 0.0307912, 3.09477e-26
0.776149, 0.0320573, 3.15425e-26
0.782432, 0.0333756, 3.21462e-26
0.788767, 0.0347481, 3.27591e-26
0.795152, 0.036177, 3.3381e-26
0.801589, 0.0376647, 3.4012e-26
0.808079, 0.0392136, 3.46522e-26
0.814621, 0.0408262, 3.53016e-26
0.821216, 0.0425051, 3.59601e-26
0.827864, 0.044253, 3.66279e-26
0.834566, 0.0460729, 3.7305e-26
0.841322, 0.0479676, 3.79913e-26
0.848134, 0.0499402, 3.8687e-26
0.855, 0.051994, 3.93919e-26
0.861922, 0.0541323, 4.01061e-26
0.868899, 0.0563584, 4.08295e-26
0.875934, 0.0586762, 4.15623e-26
0.883025, 0.0610893, 4.23042e-26
0.890174, 0.0636016, 4.30555e-26
0.89738, 0.0662173, 4.38158e-26
0.904645, 0.0689406, 4.45855e-26
0.911969, 0.0717759, 4.53642e-26
0.919352, 0.0747278, 4.6152e-26
0.926795, 0.0778011, 4.69489e-26
0.934298, 0.0810008, 4.77547e-26
0.941861, 0.0843321, 4.85693e-26
0.949486, 0.0878005, 4.93928e-26
0.957173, 0.0914115, 5.02251e-26
0.964922, 0.0951711, 5.1066e-26
0.972734, 0.0990852, 5.19154e-26
0.980609, 0.10316, 5.27733e-26
0.988547, 0.107403, 5.36395e-26
0.99655, 0.111821, 5.45139e-26
1.00462, 0.11642, 5.53966e-26
1.01275, 0.121208, 5.62867e-26
1.02095, 0.126193, 5.71851e-26
1.02922, 0.131383, 5.80914e-26
1.03755, 0.136787, 5.90045e-26
1.04595, 0.142413, 5.99251e-26
1.05441, 0.14827, 6.08519e-26
1.06295, 0.154368, 6.17869e-26
1.07156, 0.160718, 6.27287e-26
1.08023, 0.167328, 6.36759e-26
1.08898, 0.17421, 6.46304e-26
1.09779, 0.181376, 6.55898e-26
1.10668, 0.188836, 6.65559e-26
1.11564, 0.196603, 6.75272e-26
1.12467, 0.204689, 6.85036e-26
1.13378, 0.213108, 6.94857e-26
1.14295, 0.221873, 7.0471e-26
1.15221, 0.230999, 7.14624e-26
1.16154, 0.2405, 7.24573e-26
1.17094, 0.250393, 7.34554e-26
1.18042, 0.260692, 7.44574e-26
1.18997, 0.271414, 7.54618e-26
1.19961, 0.282578, 7.64702e-26
1.20932, 0.294201, 7.74802e-26
1.21911, 0.306302, 7.84924e-26
1.22898, 0.318901, 7.95063e-26
1.23893, 0.332018, 8.05215e-26
1.24896, 0.345675, 8.15375e-26
1.25907, 0.359893, 8.25538e-26
