f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.85363e-17
0.008912, 5.76151e-11, 8.57355e-17
0.00898414, 5.91038e-11, 8.30236e-17
0.00905688, 6.06335e-11, 8.03967e-17
0.0091302, 6.22055e-11, 7.78531e-17
0.00920411, 6.38208e-11, 7.539e-17
0.00927863, 6.54809e-11, 7.30043e-17
0.00935374, 6.7187e-11, 7.06945e-17
0.00942947, 6.89404e-11, 6.84572e-17
0.00950581, 7.07424e-11, 6.62907e-17
0.00958276, 7.25946e-11, 6.41929e-17
0.00966034, 7.44984e-11, 6.21613e-17
0.00973855, 7.64553e-11, 6.01938e-17
0.00981739, 7.84668e-11, 5.82885e-17
0.00989687, 8.05346e-11, 5.64435e-17
0.00997699, 8.26603e-11, 5.46568e-17
0.0100578, 8.48456e-11, 5.29258e-17
0.0101392, 8.70923e-11, 5.12508e-17
0.0102213, 8.94022e-11, 4.96279e-17
0.010304, 9.17772e-11, 4.80576e-17
0.0103874, 9.42192e-11, 4.65364e-17
0.0104715, 9.67302e-11, 4.50628e-17
0.0105563, 9.93123e-11, 4.36355e-17
0.0106418, 1.01968e-10, 4.22532e-17
0.0107279, 1.04698e-10, 4.0916e-17
0.0108148, 1.07506e-10, 3.96196e-17
0.0109023, 1.10395e-10, 3.83657e-17
0.0109906, 1.13365e-10, 3.71501e-17
0.0110796, 1.16421e-10, 3.59733e-17
0.0111693, 1.19564e-10, 3.48339e-17
0.0112597, 1.22797e-10, 3.37309e-17
0.0113508, 1.26123e-10, 3.26632e-17
0.0114427, 1.29545e-10, 3.16285e-17
0.0115354, 1.33065e-10, 3.0626e-17
0.0116287, 1.36687e-10, 2.96567e-17
0.0117229, 1.40414e-10, 2.87167e-17
0.0118178, 1.44249e-10, 2.78071e-17
0.0119135, 1.48195e-10, 2.69259e-17
0.0120099, 1.52255e-10, 2.60733e-17
0.0121071, 1.56434e-10, 2.52475e-17
0.0122052, 1.60735e-10, 2.44469e-17
0.012304, 1.65162e-10, 2.36724e-17
0.0124036, 1.69718e-10, 2.29225e-17
0.012504, 1.74407e-10, 2.21963e-17
0.0126052, 1.79235e-10, 2.14932e-17
0.0127073, 1.84205e-10, 2.08118e-17
0.0128101, 1.89321e-10, 2.01528e-17
0.0129138, 1.94589e-10, 1.95142e-17
0.0130184, 2.00012e-10, 1.88955e-17
0.0131238, 2.05597e-10, 1.82967e-17
0.01323, 2.11347e-10, 1.77171e-17
0.0133371, 2.17269e-10, 1.71557e-17
0.0134451, 2.23368e-10, 1.66118e-17
0.013554, 2.29648e-10, 1.60851e-17
0.0136637, 2.36117e-10, 1.55754e-17
0.0137743, 2.4278e-10, 1.50819e-17
0.0138858, 2.49643e-10, 1.46039e-17
0.0139982, 2.56714e-10, 1.41411e-17
0.0141116, 2.63997e-10, 1.36926e-17
0.0142258, 2.71501e-10, 1.32587e-17
0.014341, 2.79232e-10, 1.28383e-17
0.0144571, 2.87198e-10, 1.24314e-17
0.0145741, 2.95407e-10, 1.20375e-17
0.0146921, 3.03866e-10, 1.16558e-17
0.014811, 3.12583e-10, 1.12865e-17
0.0149309, 3.21567e-10, 1.09287e-17
0.0150518, 3.30827e-10, 1.05822e-17
0.0151737, 3.40371e-10, 1.02466e-17
0.0152965, 3.50209e-10, 9.92186e-18
0.0154203, 3.60351e-10, 9.60739e-18
0.0155452, 3.70807e-10, 9.30266e-18
0.015671, 3.81587e-10, 9.00784e-18
0.0157979, 3.92701e-10, 8.72218e-18
0.0159258, 4.04161e-10, 8.44563e-18
0.0160547, 4.15979e-10, 8.17791e-18
0.0161847, 4.28166e-10, 7.91857e-18
0.0163157, 4.40734e-10, 7.66755e-18
0.0164478, 4.53697e-10, 7.42441e-18
0.016581, 4.67067e-10, 7.18892e-18
0.0167152, 4.80859e-10, 6.96103e-18
0.0168505, 4.95086e-10, 6.74034e-18
0.0169869, 5.09763e-10, 6.52664e-18
0.0171245, 5.24905e-10, 6.31956e-18
0.0172631, 5.40528e-10, 6.11922e-18
0.0174028, 5.56649e-10, 5.92525e-18
0.0175437, 5.73284e-10, 5.73734e-18
0.0176858, 5.9045e-10, 5.55531e-18
0.0178289, 6.08167e-10, 5.37924e-18
0.0179733, 6.26452e-10, 5.20858e-18
0.0181188, 6.45325e-10, 5.04341e-18
0.0182655, 6.64806e-10, 4.88345e-18
0.0184133, 6.84917e-10, 4.72865e-18
0.0185624, 7.05678e-10, 4.57866e-18
0.0187127, 7.27113e-10, 4.43343e-18
0.0188642, 7.49244e-10, 4.29282e-18
0.0190169, 7.72096e-10, 4.15669e-18
0.0191708, 7.95694e-10, 4.0249e-18
0.019326, 8.20063e-10, 3.89725e-18
0.0194825, 8.45231e-10, 3.77361e-18
0.0196402, 8.71225e-10, 3.65394e-18
0.0197992, 8.98075e-10, 3.53805e-18
0.0199595, 9.25809e-10, 3.42583e-18
0.0201211, 9.54459e-10, 3.31716e-18
0.020284, 9.84058e-10, 3.21195e-18
0.0204482, 1.01464e-09, 3.11008e-18
0.0206138, 1.04624e-09, 3.0114e-18
0.0207806, 1.07888e-09, 2.91593e-18
0.0209489, 1.11262e-09, 2.8234e-18
0.0211185, 1.14749e-09, 2.73384e-18
0.0212894, 1.18352e-09, 2.64716e-18
0.0214618, 1.22077e-09, 2.56317e-18
0.0216355, 1.25926e-09, 2.48189e-18
0.0218107, 1.29906e-09, 2.40314e-18
0.0219873, 1.3402e-09, 2.3269e-18
0.0221653, 1.38273e-09, 2.25309e-18
0.0223447, 1.4267e-09, 2.18164e-18
0.0225256, 1.47216e-09, 2.11243e-18
0.022708, 1.51917e-09, 2.04541e-18
0.0228918, 1.56779e-09, 1.98053e-18
0.0230771, 1.61806e-09, 1.91772e-18
0.0232639, 1.67006e-09, 1.85689e-18
0.0234523, 1.72384e-09, 1.79796e-18
0.0236421, 1.77946e-09, 1.74095e-18
0.0238335, 1.83701e-09, 1.68572e-18
0.0240265, 1.89653e-09, 1.63223e-18
0.024221, 1.95811e-09, 1.58045e-18
0.0244171, 2.02183e-09, 1.53031e-18
0.0246148, 2.08775e-09, 1.48175e-18
0.024814, 2.15596e-09, 1.43476e-18
0.0250149, 2.22655e-09, 1.38924e-18
0.0252174, 2.2996e-09, 1.34517e-18
0.0254216, 2.3752e-09, 1.30249e-18
0.0256274, 2.45345e-09, 1.26117e-18
0.0258349, 2.53443e-09, 1.22115e-18
0.026044, 2.61827e-09, 1.18242e-18
0.0262549, 2.70505e-09, 1.14489e-18
0.0264674, 2.79489e-09, 1.10858e-18
0.0266817, 2.8879e-09, 1.0734e-18
0.0268977, 2.9842e-09, 1.03935e-18
0.0271154, 3.08391e-09, 1.00638e-18
0.027335, 3.18716e-09, 9.74442e-19
0.0275562, 3.29409e-09, 9.43539e-19
0.0277793, 3.40481e-09, 9.13602e-19
0.0280042, 3.51949e-09, 8.84615e-19
0.0282309, 3.63826e-09, 8.5655e-19
0.0284595, 3.76128e-09, 8.29368e-19
0.0286899, 3.88871e-09, 8.03053e-19
0.0289222, 4.02072e-09, 7.7757e-19
0.0291563, 4.15747e-09, 7.52904e-19
0.0293923, 4.29915e-09, 7.2902e-19
0.0296303, 4.44594e-09, 7.05885e-19
0.0298702, 4.59803e-09, 6.83486e-19
0.030112, 4.75562e-09, 6.61802e-19
0.0303558, 4.91893e-09, 6.40802e-19
0.0306015, 5.08816e-09, 6.20474e-19
0.0308493, 5.26354e-09, 6.00782e-19
0.031099, 5.44531e-09, 5.81723e-19
0.0313508, 5.6337e-09, 5.63263e-19
0.0316046, 5.82897e-09, 5.45391e-19
0.0318604, 6.03139e-09, 5.2809e-19
0.0321184, 6.24121e-09, 5.1133e-19
0.0323784, 6.45873e-09, 4.95107e-19
0.0326405, 6.68424e-09, 4.79398e-19
0.0329048, 6.91805e-09, 4.64184e-19
0.0331711, 7.16046e-09, 4.4946e-19
0.0334397, 7.41181e-09, 4.35196e-19
0.0337104, 7.67245e-09, 4.21387e-19
0.0339833, 7.94273e-09, 4.08017e-19
0.0342584, 8.22301e-09, 3.95071e-19
0.0345358, 8.51369e-09, 3.82533e-19
0.0348154, 8.81516e-09, 3.70394e-19
0.0350972, 9.12784e-09, 3.58643e-19
0.0353813, 9.45216e-09, 3.47265e-19
0.0356678, 9.78857e-09, 3.36243e-19
0.0359565, 1.01375e-08, 3.25576e-19
0.0362476, 1.04995e-08, 3.15244e-19
0.0365411, 1.08751e-08, 3.05239e-19
0.0368369, 1.12647e-08, 2.95555e-19
0.0371351, 1.1669e-08, 2.86177e-19
0.0374358, 1.20884e-08, 2.77094e-19
0.0377388, 1.25236e-08, 2.68303e-19
0.0380443, 1.29751e-08, 2.5979e-19
0.0383523, 1.34437e-08, 2.51546e-19
0.0386628, 1.393e-08, 2.43564e-19
0.0389758, 1.44346e-08, 2.35835e-19
0.0392914, 1.49584e-08, 2.2835e-19
0.0396095, 1.55019e-08, 2.21103e-19
0.0399301, 1.60661e-08, 2.14089e-19
0.0402534, 1.66517e-08, 2.07294e-19
0.0405793, 1.72595e-08, 2.00716e-19
0.0409078, 1.78904e-08, 1.94347e-19
0.041239, 1.85454e-08, 1.88179e-19
0.0415728, 1.92253e-08, 1.82209e-19
0.0419094, 1.99311e-08, 1.76426e-19
0.0422487, 2.06639e-08, 1.70827e-19
0.0425907, 2.14247e-08, 1.65407e-19
0.0429355, 2.22147e-08, 1.60158e-19
0.0432831, 2.30349e-08, 1.55075e-19
0.0436335, 2.38865e-08, 1.50154e-19
0.0439867, 2.47708e-08, 1.4539e-19
0.0443428, 2.56891e-08, 1.40776e-19
0.0447018, 2.66427e-08, 1.36309e-19
0.0450637, 2.76331e-08, 1.31983e-19
0.0454285, 2.86615e-08, 1.27795e-19
0.0457963, 2.97297e-08, 1.23739e-19
0.0461671, 3.0839e-08, 1.19812e-19
0.0465408, 3.19912e-08, 1.16011e-19
0.0469176, 3.3188e-08, 1.12329e-19
0.0472974, 3.4431e-08, 1.08764e-19
0.0476803, 3.57222e-08, 1.05313e-19
0.0480663, 3.70635e-08, 1.01971e-19
0.0484555, 3.84568e-08, 9.87345e-20
0.0488477, 3.99042e-08, 9.56018e-20
0.0492432, 4.14079e-08, 9.25676e-20
0.0496418, 4.297e-08, 8.96304e-20
0.0500437, 4.45929e-08, 8.6786e-20
0.0504489, 4.62791e-08, 8.40314e-20
0.0508573, 4.8031e-08, 8.13648e-20
0.051269, 4.98512e-08, 7.87829e-20
0.0516841, 5.17425e-08, 7.62825e-20
0.0521025, 5.37078e-08, 7.38618e-20
0.0525243, 5.57498e-08, 7.15179e-20
0.0529495, 5.78718e-08, 6.92483e-20
0.0533782, 6.00769e-08, 6.70506e-20
0.0538103, 6.23683e-08, 6.49229e-20
0.0542459, 6.47497e-08, 6.28627e-20
0.0546851, 6.72245e-08, 6.08676e-20
0.0551278, 6.97965e-08, 5.8936e-20
0.0555741, 7.24695e-08, 5.70656e-20
0.056024, 7.52477e-08, 5.52547e-20
0.0564776, 7.81352e-08, 5.3501e-20
0.0569348, 8.11363e-08, 5.18032e-20
0.0573957, 8.42558e-08, 5.01593e-20
0.0578604, 8.74982e-08, 4.85673e-20
0.0583288, 9.08685e-08, 4.70261e-20
0.058801, 9.43718e-08, 4.55338e-20
0.059277, 9.80135e-08, 4.40888e-20
0.0597569, 1.01799e-07, 4.26896e-20
0.0602407, 1.05735e-07, 4.13348e-20
0.0607284, 1.09826e-07, 4.00229e-20
0.06122, 1.14079e-07, 3.87529e-20
0.0617156, 1.185e-07, 3.75231e-20
0.0622153, 1.23097e-07, 3.63321e-20
0.0627189, 1.27876e-07, 3.51792e-20
0.0632267, 1.32845e-07, 3.40627e-20
0.0637386, 1.38011e-07, 3.29816e-20
0.0642546, 1.43382e-07, 3.19349e-20
0.0647747, 1.48966e-07, 3.09216e-20
0.0652991, 1.54773e-07, 2.99403e-20
0.0658278, 1.60811e-07, 2.899e-20
0.0663607, 1.67089e-07, 2.807e-20
0.0668979, 1.73617e-07, 2.71792e-20
0.0674395, 1.80405e-07, 2.63167e-20
0.0679855, 1.87463e-07, 2.54814e-20
0.0685359, 1.94803e-07, 2.46727e-20
0.0690907, 2.02436e-07, 2.38898e-20
0.0696501, 2.10374e-07, 2.31315e-20
0.0702139, 2.18629e-07, 2.23975e-20
0.0707823, 2.27213e-07, 2.16867e-20
0.0713554, 2.36141e-07, 2.09984e-20
0.071933, 2.45425e-07, 2.03321e-20
0.0725154, 2.55081e-07, 1.96867e-20
0.0731025, 2.65124e-07, 1.90619e-20
0.0736943, 2.75569e-07, 1.8457e-20
0.0742909, 2.86431e-07, 1.78712e-20
0.0748923, 2.9773e-07, 1.73041e-20
0.0754986, 3.09481e-07, 1.67549e-20
0.0761098, 3.21703e-07, 1.62232e-20
0.076726, 3.34416e-07, 1.57083e-20
0.0773471, 3.47639e-07, 1.52098e-20
0.0779733, 3.61393e-07, 1.47271e-20
0.0786046, 3.75699e-07, 1.42597e-20
0.0792409, 3.9058e-07, 1.38072e-20
0.0798824, 4.06059e-07, 1.3369e-20
0.0805291, 4.22161e-07, 1.29447e-20
0.0811811, 4.3891e-07, 1.25338e-20
0.0818383, 4.56333e-07, 1.21361e-20
0.0825008, 4.74458e-07, 1.17509e-20
0.0831687, 4.93312e-07, 1.1378e-20
0.083842, 5.12925e-07, 1.10169e-20
0.0845208, 5.33329e-07, 1.06672e-20
0.085205, 5.54555e-07, 1.03287e-20
0.0858948, 5.76637e-07, 1.00009e-20
0.0865902, 5.99609e-07, 9.68351e-21
0.0872912, 6.23508e-07, 9.37619e-21
0.0879979, 6.48372e-07, 9.07862e-21
0.0887103, 6.74238e-07, 8.79049e-21
0.0894285, 7.0115e-07, 8.5115e-21
0.0901524, 7.29148e-07, 8.2414e-21
0.0908823, 7.58277e-07, 7.97983e-21
0.091618, 7.88584e-07, 7.72659e-21
0.0923597, 8.20115e-07, 7.48138e-21
0.0931075, 8.52921e-07, 7.24392e-21
0.0938612, 8.87054e-07, 7.01404e-21
0.0946211, 9.22568e-07, 6.79143e-21
0.0953871, 9.59519e-07, 6.57589e-21
0.0961593, 9.97966e-07, 6.3672e-21
0.0969378, 1.03797e-06, 6.16512e-21
0.0977226, 1.07959e-06, 5.96945e-21
0.0985137, 1.1229e-06, 5.78001e-21
0.0993113, 1.16796e-06, 5.59655e-21
0.100115, 1.21485e-06, 5.419e-21
0.100926, 1.26364e-06, 5.24691e-21
0.101743, 1.31441e-06, 5.0804e-21
0.102566, 1.36724e-06, 4.9193e-21
0.103397, 1.42221e-06, 4.76305e-21
0.104234, 1.47941e-06, 4.6119e-21
0.105078, 1.53893e-06, 4.4655e-21
0.105928, 1.60087e-06, 4.32389e-21
0.106786, 1.66532e-06, 4.1866e-21
0.10765, 1.73239e-06, 4.0538e-21
0.108522, 1.80218e-06, 3.92507e-21
0.109401, 1.87481e-06, 3.80044e-21
0.110286, 1.95039e-06, 3.67992e-21
0.111179, 2.02904e-06, 3.56311e-21
0.112079, 2.11088e-06, 3.45003e-21
0.112986, 2.19606e-06, 3.34058e-21
0.113901, 2.28469e-06, 3.23453e-21
0.114823, 2.37693e-06, 3.13188e-21
0.115753, 2.47293e-06, 3.03244e-21
0.11669, 2.57282e-06, 2.93621e-21
0.117635, 2.67679e-06, 2.84299e-21
0.118587, 2.78498e-06, 2.75279e-21
0.119547, 2.89758e-06, 2.66543e-21
0.120515, 3.01476e-06, 2.58082e-21
0.12149, 3.13671e-06, 2.49897e-21
0.122474, 3.26363e-06, 2.41962e-21
0.123466, 3.39572e-06, 2.34279e-21
0.124465, 3.53319e-06, 2.26848e-21
0.125473, 3.67626e-06, 2.19646e-21
0.126488, 3.82516e-06, 2.1268e-21
0.127513, 3.98013e-06, 2.05924e-21
0.128545, 4.14142e-06, 1.9939e-21
0.129585, 4.30928e-06, 1.93066e-21
0.130635, 4.48398e-06, 1.86933e-21
0.131692, 4.66581e-06, 1.81004e-21
0.132758, 4.85505e-06, 1.7526e-21
0.133833, 5.05202e-06, 1.69696e-21
0.134916, 5.25701e-06, 1.64313e-21
0.136009, 5.47038e-06, 1.59095e-21
0.13711, 5.69245e-06, 1.54046e-21
0.13822, 5.92358e-06, 1.49157e-21
0.139339, 6.16414e-06, 1.44423e-21
0.140467, 6.41453e-06, 1.39839e-21
0.141604, 6.67514e-06, 1.35402e-21
0.14275, 6.94638e-06, 1.31106e-21
0.143906, 7.22871e-06, 1.26944e-21
0.145071, 7.52256e-06, 1.22915e-21
0.146246, 7.82842e-06, 1.19012e-21
0.147429, 8.14677e-06, 1.15238e-21
0.148623, 8.47813e-06, 1.11579e-21
0.149826, 8.82303e-06, 1.08039e-21
0.151039, 9.18202e-06, 1.0461e-21
0.152262, 9.55568e-06, 1.01289e-21
0.153495, 9.94462e-06, 9.80735e-22
0.154737, 1.03494e-05, 9.49625e-22
0.15599, 1.07708e-05, 9.19479e-22
0.157253, 1.12094e-05, 8.90294e-22
0.158526, 1.1666e-05, 8.6204e-22
0.159809, 1.21412e-05, 8.34689e-22
0.161103, 1.26358e-05, 8.08193e-22
0.162407, 1.31507e-05, 7.82548e-22
0.163722, 1.36867e-05, 7.57708e-22
0.165047, 1.42445e-05, 7.33668e-22
0.166384, 1.48252e-05, 7.10369e-22
0.167731, 1.54297e-05, 6.87823e-22
0.169088, 1.60588e-05, 6.66008e-22
0.170457, 1.67138e-05, 6.44869e-22
0.171837, 1.73955e-05, 6.24402e-22
0.173228, 1.81051e-05, 6.04587e-22
0.174631, 1.88438e-05, 5.8539e-22
0.176045, 1.96127e-05, 5.66808e-22
0.17747, 2.04131e-05, 5.48822e-22
0.178907, 2.12463e-05, 5.31401e-22
0.180355, 2.21135e-05, 5.14539e-22
0.181815, 2.30163e-05, 4.9821e-22
0.183287, 2.39561e-05, 4.82397e-22
0.184771, 2.49343e-05, 4.67086e-22
0.186267, 2.59526e-05, 4.5226e-22
0.187775, 2.70126e-05, 4.37906e-22
0.189295, 2.81161e-05, 4.24009e-22
0.190827, 2.92647e-05, 4.10556e-22
0.192372, 3.04604e-05, 3.97525e-22
0.193929, 3.17051e-05, 3.84912e-22
0.195499, 3.30008e-05, 3.72696e-22
0.197082, 3.43496e-05, 3.60865e-22
0.198678, 3.57536e-05, 3.49409e-22
0.200286, 3.72152e-05, 3.38322e-22
0.201908, 3.87367e-05, 3.27581e-22
0.203542, 4.03206e-05, 3.17188e-22
0.20519, 4.19693e-05, 3.0712e-22
0.206851, 4.36857e-05, 2.97374e-22
0.208526, 4.54724e-05, 2.87934e-22
0.210214, 4.73324e-05, 2.78796e-22
0.211916, 4.92686e-05, 2.69947e-22
0.213631, 5.12842e-05, 2.61382e-22
0.215361, 5.33824e-05, 2.53084e-22
0.217104, 5.55667e-05, 2.45054e-22
0.218862, 5.78406e-05, 2.37275e-22
0.220634, 6.02077e-05, 2.29744e-22
0.22242, 6.26719e-05, 2.22453e-22
0.224221, 6.52371e-05, 2.15392e-22
0.226036, 6.79076e-05, 2.08556e-22
0.227866, 7.06875e-05, 2.01937e-22
0.22971, 7.35816e-05, 1.9553e-22
0.23157, 7.65943e-05, 1.89324e-22
0.233445, 7.97306e-05, 1.83314e-22
0.235335, 8.29956e-05, 1.77496e-22
0.23724, 8.63945e-05, 1.71863e-22
0.23916, 8.99329e-05, 1.6641e-22
0.241097, 9.36165e-05, 1.61127e-22
0.243048, 9.74512e-05, 1.56015e-22
0.245016, 0.000101443, 1.51063e-22
0.247, 0.000105599, 1.46267e-22
0.248999, 0.000109926, 1.41626e-22
0.251015, 0.00011443, 1.37131e-22
0.253047, 0.000119118, 1.32779e-22
0.255096, 0.000124, 1.28564e-22
0.257161, 0.000129081, 1.24484e-22
0.259243, 0.000134371, 1.20533e-22
0.261342, 0.000139879, 1.16707e-22
0.263457, 0.000145612, 1.13005e-22
0.26559, 0.000151581, 1.09418e-22
0.26774, 0.000157794, 1.05945e-22
0.269908, 0.000164263, 1.02582e-22
0.272093, 0.000170998, 9.93267e-23
0.274296, 0.000178008, 9.6174e-23
0.276516, 0.000185307, 9.31224e-23
0.278755, 0.000192905, 9.01664e-23
0.281012, 0.000200816, 8.73044e-23
0.283287, 0.000209051, 8.45335e-23
0.28558, 0.000217624, 8.18511e-23
0.287892, 0.000226549, 7.92533e-23
0.290223, 0.000235841, 7.67376e-23
0.292572, 0.000245515, 7.43027e-23
0.294941, 0.000255585, 7.19441e-23
0.297329, 0.000266069, 6.96605e-23
0.299736, 0.000276984, 6.74497e-23
0.302162, 0.000288347, 6.53095e-23
0.304608, 0.000300177, 6.32369e-23
0.307074, 0.000312492, 6.12299e-23
0.30956, 0.000325314, 5.92866e-23
0.312066, 0.000338662, 5.74051e-23
0.314593, 0.000352558, 5.55827e-23
0.31714, 0.000367025, 5.38186e-23
0.319707, 0.000382086, 5.21108e-23
0.322295, 0.000397766, 5.04571e-23
0.324905, 0.000414091, 4.88552e-23
0.327535, 0.000431085, 4.73048e-23
0.330187, 0.000448778, 4.58033e-23
0.33286, 0.000467198, 4.43496e-23
0.335554, 0.000486374, 4.29424e-23
0.338271, 0.000506339, 4.15793e-23
0.341009, 0.000527123, 4.02599e-23
0.34377, 0.000548762, 3.8982e-23
0.346553, 0.000571289, 3.77449e-23
0.349359, 0.000594742, 3.65468e-23
0.352187, 0.000619159, 3.5387e-23
0.355038, 0.000644579, 3.42639e-23
0.357913, 0.000671043, 3.31762e-23
0.36081, 0.000698595, 3.21235e-23
0.363731, 0.000727279, 3.11039e-23
0.366676, 0.000757142, 3.01167e-23
0.369644, 0.000788231, 2.9161e-23
0.372637, 0.000820599, 2.82353e-23
0.375653, 0.000854296, 2.73394e-23
0.378695, 0.000889378, 2.64715e-23
0.38176, 0.000925902, 2.56316e-23
0.384851, 0.000963927, 2.4818e-23
0.387967, 0.00100351, 2.40302e-23
0.391108, 0.00104473, 2.32675e-23
0.394274, 0.00108764, 2.25291e-23
0.397466, 0.00113231, 2.18141e-23
0.400683, 0.00117882, 2.11219e-23
0.403927, 0.00122724, 2.04515e-23
0.407197, 0.00127765, 1.98024e-23
0.410494, 0.00133013, 1.91739e-23
0.413817, 0.00138477, 1.85654e-23
0.417167, 0.00144165, 1.79762e-23
0.420544, 0.00150087, 1.74057e-23
0.423949, 0.00156253, 1.68532e-23
0.427381, 0.00162672, 1.63184e-23
0.430841, 0.00169355, 1.58004e-23
0.434329, 0.00176313, 1.5299e-23
0.437845, 0.00183556, 1.48134e-23
0.44139, 0.00191098, 1.43432e-23
0.444963, 0.00198949, 1.38881e-23
0.448566, 0.00207123, 1.34472e-23
0.452197, 0.00215633, 1.30205e-23
0.455858, 0.00224493, 1.26072e-23
0.459548, 0.00233718, 1.22071e-23
0.463269, 0.00243321, 1.18196e-23
0.467019, 0.00253319, 1.14446e-23
0.4708, 0.00263729, 1.10813e-23
0.474611, 0.00274566, 1.07297e-23
0.478454, 0.00285849, 1.03891e-23
0.482327, 0.00297595, 1.00594e-23
0.486232, 0.00309825, 9.7401e-24
0.490168, 0.00322557, 9.431e-24
0.494136, 0.00335813, 9.1317e-24
0.498137, 0.00349613, 8.84183e-24
0.50217, 0.00363982, 8.5612e-24
0.506235, 0.0037894, 8.28951e-24
0.510333, 0.00394514, 8.02644e-24
0.514465, 0.00410729, 7.77167e-24
0.51863, 0.00427609, 7.52501e-24
0.522828, 0.00445184, 7.28622e-24
0.527061, 0.00463482, 7.05495e-24
0.531328, 0.00482532, 6.83104e-24
0.535629, 0.00502365, 6.61426e-24
0.539966, 0.00523014, 6.4043e-24
0.544337, 0.00544511, 6.20106e-24
0.548744, 0.00566893, 6.00425e-24
0.553186, 0.00590195, 5.8137e-24
0.557665, 0.00614455, 5.62917e-24
0.562179, 0.00639713, 5.45054e-24
0.566731, 0.00666009, 5.27752e-24
0.571319, 0.00693386, 5.11003e-24
0.575944, 0.00721889, 4.94785e-24
0.580607, 0.00751565, 4.79081e-24
0.585307, 0.0078246, 4.63877e-24
0.590045, 0.00814626, 4.49156e-24
0.594822, 0.00848115, 4.349e-24
0.599638, 0.00882981, 4.21096e-24
0.604492, 0.0091928, 4.07733e-24
0.609386, 0.00957072, 3.94792e-24
0.614319, 0.00996419, 3.82263e-24
0.619293, 0.0103738, 3.70129e-24
0.624306, 0.0108003, 3.58383e-24
0.62936, 0.0112443, 3.47009e-24
0.634456, 0.0117066, 3.35994e-24
0.639592, 0.0121879, 3.25331e-24
0.64477, 0.012689, 3.15006e-24
0.64999, 0.0132107, 3.05008e-24
0.655252, 0.0137539, 2.95328e-24
0.660556, 0.0143194, 2.85956e-24
0.665904, 0.0149081, 2.7688e-24
0.671295, 0.0155211, 2.68092e-24
0.67673, 0.0161592, 2.59583e-24
0.682208, 0.0168236, 2.51345e-24
0.687731, 0.0175154, 2.43368e-24
0.693299, 0.0182355, 2.35644e-24
0.698912, 0.0189853, 2.28164e-24
0.70457, 0.019766, 2.20923e-24
0.710274, 0.0205787, 2.13912e-24
0.716024, 0.0214249, 2.07123e-24
0.721821, 0.0223059, 2.00549e-24
0.727664, 0.0232231, 1.94184e-24
0.733555, 0.024178, 1.88021e-24
0.739494, 0.0251722, 1.82054e-24
0.74548, 0.0262073, 1.76276e-24
0.751516, 0.0272849, 1.70681e-24
0.7576, 0.0284069, 1.65264e-24
0.763733, 0.029575, 1.60019e-24
0.769916, 0.0307912, 1.5494e-24
0.776149, 0.0320573, 1.50023e-24
0.782432, 0.0333756, 1.45262e-24
0.788767, 0.0347481, 1.40651e-24
0.795152, 0.036177, 1.36188e-24
0.801589, 0.0376647, 1.31865e-24
0.808079, 0.0392136, 1.2768e-24
0.814621, 0.0408262, 1.23628e-24
0.821216, 0.0425051, 1.19704e-24
0.827864, 0.044253, 1.15905e-24
0.834566, 0.0460729, 1.12226e-24
0.841322, 0.0479676, 1.08665e-24
0.848134, 0.0499402, 1.05216e-24
0.855, 0.051994, 1.01876e-24
0.861922, 0.0541323, 9.8643e-25
0.868899, 0.0563584, 9.55127e-25
0.875934, 0.0586762, 9.2481e-25
0.883025, 0.0610893, 8.9546e-25
0.890174, 0.0636016, 8.67039e-25
0.89738, 0.0662173, 8.39523e-25
0.904645, 0.0689406, 8.12878e-25
0.911969, 0.0717759, 7.87078e-25
0.919352, 0.0747278, 7.62098e-25
0.926795, 0.0778011, 7.3791e-25
0.934298, 0.0810008, 7.14491e-25
0.941861, 0.0843321, 6.91817e-25
0.949486, 0.0878005, 6.6986e-25
0.957173, 0.0914115, 6.48599e-25
0.964922, 0.0951711, 6.28014e-25
0.972734, 0.0990852, 6.08082e-25
0.980609, 0.10316, 5.88782e-25
0.988547, 0.107403, 5.70097e-25
0.99655, 0.111821, 5.52004e-25
1.00462, 0.11642, 5.34479e-25
1.01275, 0.121208, 5.17522e-25
1.02095, 0.126193, 5.01095e-25
1.02922, 0.131383, 4.85183e-25
1.03755, 0.136787, 4.69788e-25
1.04595, 0.142413, 4.54878e-25
1.05441, 0.14827, 4.40454e-25
1.06295, 0.154368, 4.26468e-25
1.07156, 0.160718, 4.12926e-25
1.08023, 0.167328, 3.99828e-25
1.08898, 0.17421, 3.87132e-25
1.09779, 0.181376, 3.74853e-25
1.10668, 0.188836, 3.62953e-25
1.11564, 0.196603, 3.51433e-25
1.12467, 0.204689, 3.40281e-25
1.13378, 0.213108, 3.29475e-25
1.14295, 0.221873, 3.19028e-25
1.15221, 0.230999, 3.08896e-25
1.16154, 0.2405, 2.9909e-25
1.17094, 0.250393, 2.89601e-25
1.18042, 0.260692, 2.80409e-25
1.18997, 0.271414, 2.71515e-25
1.19961, 0.282578, 2.62892e-25
1.20932, 0.294201, 2.5455e-25
1.21911, 0.306302, 2.46472e-25
1.22898, 0.318901, 2.38649e-25
1.23893, 0.332018, 2.31074e-25
1.24896, 0.345675, 2.2374e-25
1.25907, 0.359893, 2.1664e-25
