f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.26475e-15
0.008912, 5.76151e-11, 3.18067e-15
0.00898414, 5.91038e-11, 3.09849e-15
0.00905688, 6.06335e-11, 3.01815e-15
0.0091302, 6.22055e-11, 2.93966e-15
0.00920411, 6.38208e-11, 2.86297e-15
0.00927863, 6.54809e-11, 2.78803e-15
0.00935374, 6.7187e-11, 2.71484e-15
0.00942947, 6.89404e-11, 2.64335e-15
0.00950581, 7.07424e-11, 2.57354e-15
0.00958276, 7.25946e-11, 2.50538e-15
0.00966034, 7.44984e-11, 2.43883e-15
0.00973855, 7.64553e-11, 2.37386e-15
0.00981739, 7.84668e-11, 2.31044e-15
0.00989687, 8.05346e-11, 2.24855e-15
0.00997699, 8.26603e-11, 2.18816e-15
0.0100578, 8.48456e-11, 2.12921e-15
0.0101392, 8.70923e-11, 2.07173e-15
0.0102213, 8.94022e-11, 2.01564e-15
0.010304, 9.17772e-11, 1.96097e-15
0.0103874, 9.42192e-11, 1.90763e-15
0.0104715, 9.67302e-11, 1.8556e-15
0.0105563, 9.93123e-11, 1.80486e-15
0.0106418, 1.01968e-10, 1.75537e-15
0.0107279, 1.04698e-10, 1.70719e-15
0.0108148, 1.07506e-10, 1.66016e-15
0.0109023, 1.10395e-10, 1.61438e-15
0.0109906, 1.13365e-10, 1.56971e-15
0.0110796, 1.16421e-10, 1.5262e-15
0.0111693, 1.19564e-10, 1.4838e-15
0.0112597, 1.22797e-10, 1.44251e-15
0.0113508, 1.26123e-10, 1.4023e-15
0.0114427, 1.29545e-10, 1.3631e-15
0.0115354, 1.33065e-10, 1.3249e-15
0.0116287, 1.36687e-10, 1.28776e-15
0.0117229, 1.40414e-10, 1.25153e-15
0.0118178, 1.44249e-10, 1.21627e-15
0.0119135, 1.48195e-10, 1.18193e-15
0.0120099, 1.52255e-10, 1.14853e-15
0.0121071, 1.56434e-10, 1.116e-15
0.0122052, 1.60735e-10, 1.0843e-15
0.012304, 1.65162e-10, 1.05347e-15
0.0124036, 1.69718e-10, 1.02347e-15
0.012504, 1.74407e-10, 9.94277e-16
0.0126052, 1.79235e-10, 9.65869e-16
0.0127073, 1.84205e-10, 9.38206e-16
0.0128101, 1.89321e-10, 9.11323e-16
0.0129138, 1.94589e-10, 8.85152e-16
0.0130184, 2.00012e-10, 8.59677e-16
0.0131238, 2.05597e-10, 8.34907e-16
0.01323, 2.11347e-10, 8.10826e-16
0.0133371, 2.17269e-10, 7.87395e-16
0.0134451, 2.23368e-10, 7.646e-16
0.013554, 2.29648e-10, 7.42428e-16
0.0136637, 2.36117e-10, 7.20884e-16
0.0137743, 2.4278e-10, 6.99932e-16
0.0138858, 2.49643e-10, 6.7956e-16
0.0139982, 2.56714e-10, 6.59755e-16
0.0141116, 2.63997e-10, 6.40485e-16
0.0142258, 2.71501e-10, 6.21772e-16
0.014341, 2.79232e-10, 6.03571e-16
0.0144571, 2.87198e-10, 5.85884e-16
0.0145741, 2.95407e-10, 5.68699e-16
0.0146921, 3.03866e-10, 5.51991e-16
0.014811, 3.12583e-10, 5.3576e-16
0.0149309, 3.21567e-10, 5.19983e-16
0.0150518, 3.30827e-10, 5.04649e-16
0.0151737, 3.40371e-10, 4.89746e-16
0.0152965, 3.50209e-10, 4.75278e-16
0.0154203, 3.60351e-10, 4.6122e-16
0.0155452, 3.70807e-10, 4.47552e-16
0.015671, 3.81587e-10, 4.34286e-16
0.0157979, 3.92701e-10, 4.21391e-16
0.0159258, 4.04161e-10, 4.08868e-16
0.0160547, 4.15979e-10, 3.96708e-16
0.0161847, 4.28166e-10, 3.84892e-16
0.0163157, 4.40734e-10, 3.73421e-16
0.0164478, 4.53697e-10, 3.62278e-16
0.016581, 4.67067e-10, 3.51454e-16
0.0167152, 4.80859e-10, 3.40949e-16
0.0168505, 4.95086e-10, 3.30748e-16
0.0169869, 5.09763e-10, 3.20842e-16
0.0171245, 5.24905e-10, 3.11218e-16
0.0172631, 5.40528e-10, 3.01881e-16
0.0174028, 5.56649e-10, 2.92817e-16
0.0175437, 5.73284e-10, 2.84014e-16
0.0176858, 5.9045e-10, 2.75465e-16
0.0178289, 6.08167e-10, 2.67174e-16
0.0179733, 6.26452e-10, 2.59118e-16
0.0181188, 6.45325e-10, 2.51303e-16
0.0182655, 6.64806e-10, 2.43716e-16
0.0184133, 6.84917e-10, 2.36356e-16
0.0185624, 7.05678e-10, 2.29208e-16
0.0187127, 7.27113e-10, 2.22272e-16
0.0188642, 7.49244e-10, 2.1554e-16
0.0190169, 7.72096e-10, 2.09009e-16
0.0191708, 7.95694e-10, 2.02673e-16
0.019326, 8.20063e-10, 1.96522e-16
0.0194825, 8.45231e-10, 1.90552e-16
0.0196402, 8.71225e-10, 1.84761e-16
0.0197992, 8.98075e-10, 1.79142e-16
0.0199595, 9.25809e-10, 1.7369e-16
0.0201211, 9.54459e-10, 1.684e-16
0.020284, 9.84058e-10, 1.63268e-16
0.0204482, 1.01464e-09, 1.58289e-16
0.0206138, 1.04624e-09, 1.53458e-16
0.0207806, 1.07888e-09, 1.48775e-16
0.0209489, 1.11262e-09, 1.44228e-16
0.0211185, 1.14749e-09, 1.39818e-16
0.0212894, 1.18352e-09, 1.35543e-16
0.0214618, 1.22077e-09, 1.31394e-16
0.0216355, 1.25926e-09, 1.27371e-16
0.0218107, 1.29906e-09, 1.23467e-16
0.0219873, 1.3402e-09, 1.19681e-16
0.0221653, 1.38273e-09, 1.1601e-16
0.0223447, 1.4267e-09, 1.1245e-16
0.0225256, 1.47216e-09, 1.08997e-16
0.022708, 1.51917e-09, 1.05647e-16
0.0228918, 1.56779e-09, 1.024e-16
0.0230771, 1.61806e-09, 9.9251e-17
0.0232639, 1.67006e-09, 9.61972e-17
0.0234523, 1.72384e-09, 9.32346e-17
0.0236421, 1.77946e-09, 9.03637e-17
0.0238335, 1.83701e-09, 8.75789e-17
0.0240265, 1.89653e-09, 8.48781e-17
0.024221, 1.95811e-09, 8.22601e-17
0.0244171, 2.02183e-09, 7.97214e-17
0.0246148, 2.08775e-09, 7.72598e-17
0.024814, 2.15596e-09, 7.48743e-17
0.0250149, 2.22655e-09, 7.25605e-17
0.0252174, 2.2996e-09, 7.03175e-17
0.0254216, 2.3752e-09, 6.81423e-17
0.0256274, 2.45345e-09, 6.60341e-17
0.0258349, 2.53443e-09, 6.39899e-17
0.026044, 2.61827e-09, 6.2009e-17
0.0262549, 2.70505e-09, 6.00876e-17
0.0264674, 2.79489e-09, 5.8226e-17
0.0266817, 2.8879e-09, 5.64207e-17
0.0268977, 2.9842e-09, 5.46711e-17
0.0271154, 3.08391e-09, 5.29754e-17
0.027335, 3.18716e-09, 5.13307e-17
0.0275562, 3.29409e-09, 4.97378e-17
0.0277793, 3.40481e-09, 4.8193e-17
0.0280042, 3.51949e-09, 4.66957e-17
0.0282309, 3.63826e-09, 4.52445e-17
0.0284595, 3.76128e-09, 4.38376e-17
0.0286899, 3.88871e-09, 4.24743e-17
0.0289222, 4.02072e-09, 4.11528e-17
0.0291563, 4.15747e-09, 3.98724e-17
0.0293923, 4.29915e-09, 3.86314e-17
0.0296303, 4.44594e-09, 3.74282e-17
0.0298702, 4.59803e-09, 3.62623e-17
0.030112, 4.75562e-09, 3.51325e-17
0.0303558, 4.91893e-09, 3.40375e-17
0.0306015, 5.08816e-09, 3.29766e-17
0.0308493, 5.26354e-09, 3.1948e-17
0.031099, 5.44531e-09, 3.09516e-17
0.0313508, 5.6337e-09, 2.99857e-17
0.0316046, 5.82897e-09, 2.90499e-17
0.0318604, 6.03139e-09, 2.81432e-17
0.0321184, 6.24121e-09, 2.72641e-17
0.0323784, 6.45873e-09, 2.64126e-17
0.0326405, 6.68424e-09, 2.55875e-17
0.0329048, 6.91805e-09, 2.47877e-17
0.0331711, 7.16046e-09, 2.40131e-17
0.0334397, 7.41181e-09, 2.32621e-17
0.0337104, 7.67245e-09, 2.25347e-17
0.0339833, 7.94273e-09, 2.18298e-17
0.0342584, 8.22301e-09, 2.11468e-17
0.0345358, 8.51369e-09, 2.04849e-17
0.0348154, 8.81516e-09, 1.98437e-17
0.0350972, 9.12784e-09, 1.92225e-17
0.0353813, 9.45216e-09, 1.86206e-17
0.0356678, 9.78857e-09, 1.80372e-17
0.0359565, 1.01375e-08, 1.74722e-17
0.0362476, 1.04995e-08, 1.69247e-17
0.0365411, 1.08751e-08, 1.63941e-17
0.0368369, 1.12647e-08, 1.58803e-17
0.0371351, 1.1669e-08, 1.53824e-17
0.0374358, 1.20884e-08, 1.48999e-17
0.0377388, 1.25236e-08, 1.44326e-17
0.0380443, 1.29751e-08, 1.39798e-17
0.0383523, 1.34437e-08, 1.35412e-17
0.0386628, 1.393e-08, 1.31162e-17
0.0389758, 1.44346e-08, 1.27045e-17
0.0392914, 1.49584e-08, 1.23055e-17
0.0396095, 1.55019e-08, 1.19191e-17
0.0399301, 1.60661e-08, 1.15448e-17
0.0402534, 1.66517e-08, 1.11822e-17
0.0405793, 1.72595e-08, 1.08308e-17
0.0409078, 1.78904e-08, 1.04905e-17
0.041239, 1.85454e-08, 1.01608e-17
0.0415728, 1.92253e-08, 9.8415e-18
0.0419094, 1.99311e-08, 9.53208e-18
0.0422487, 2.06639e-08, 9.23236e-18
0.0425907, 2.14247e-08, 8.94207e-18
0.0429355, 2.22147e-08, 8.66083e-18
0.0432831, 2.30349e-08, 8.3884e-18
0.0436335, 2.38865e-08, 8.12451e-18
0.0439867, 2.47708e-08, 7.8689e-18
0.0443428, 2.56891e-08, 7.62128e-18
0.0447018, 2.66427e-08, 7.38141e-18
0.0450637, 2.76331e-08, 7.14906e-18
0.0454285, 2.86615e-08, 6.92401e-18
0.0457963, 2.97297e-08, 6.70599e-18
0.0461671, 3.0839e-08, 6.4948e-18
0.0465408, 3.19912e-08, 6.29028e-18
0.0469176, 3.3188e-08, 6.09214e-18
0.0472974, 3.4431e-08, 5.90025e-18
0.0476803, 3.57222e-08, 5.71437e-18
0.0480663, 3.70635e-08, 5.53432e-18
0.0484555, 3.84568e-08, 5.35989e-18
0.0488477, 3.99042e-08, 5.191e-18
0.0492432, 4.14079e-08, 5.02737e-18
0.0496418, 4.297e-08, 4.86891e-18
0.0500437, 4.45929e-08, 4.71541e-18
0.0504489, 4.62791e-08, 4.56671e-18
0.0508573, 4.8031e-08, 4.42271e-18
0.051269, 4.98512e-08, 4.28325e-18
0.0516841, 5.17425e-08, 4.14814e-18
0.0521025, 5.37078e-08, 4.0173e-18
0.0525243, 5.57498e-08, 3.89058e-18
0.0529495, 5.78718e-08, 3.76784e-18
0.0533782, 6.00769e-08, 3.64895e-18
0.0538103, 6.23683e-08, 3.53381e-18
0.0542459, 6.47497e-08, 3.4223e-18
0.0546851, 6.72245e-08, 3.31428e-18
0.0551278, 6.97965e-08, 3.20968e-18
0.0555741, 7.24695e-08, 3.10836e-18
0.056024, 7.52477e-08, 3.01023e-18
0.0564776, 7.81352e-08, 2.91519e-18
0.0569348, 8.11363e-08, 2.82315e-18
0.0573957, 8.42558e-08, 2.73401e-18
0.0578604, 8.74982e-08, 2.64766e-18
0.0583288, 9.08685e-08, 2.56404e-18
0.058801, 9.43718e-08, 2.48306e-18
0.059277, 9.80135e-08, 2.40464e-18
0.0597569, 1.01799e-07, 2.32867e-18
0.0602407, 1.05735e-07, 2.2551e-18
0.0607284, 1.09826e-07, 2.18385e-18
0.06122, 1.14079e-07, 2.11486e-18
0.0617156, 1.185e-07, 2.04803e-18
0.0622153, 1.23097e-07, 1.98331e-18
0.0627189, 1.27876e-07, 1.92064e-18
0.0632267, 1.32845e-07, 1.85993e-18
0.0637386, 1.38011e-07, 1.80114e-18
0.0642546, 1.43382e-07, 1.74421e-18
0.0647747, 1.48966e-07, 1.68908e-18
0.0652991, 1.54773e-07, 1.63568e-18
0.0658278, 1.60811e-07, 1.58396e-18
0.0663607, 1.67089e-07, 1.53388e-18
0.0668979, 1.73617e-07, 1.48539e-18
0.0674395, 1.80405e-07, 1.43842e-18
0.0679855, 1.87463e-07, 1.39293e-18
0.0685359, 1.94803e-07, 1.34887e-18
0.0690907, 2.02436e-07, 1.30622e-18
0.0696501, 2.10374e-07, 1.2649e-18
0.0702139, 2.18629e-07, 1.22489e-18
0.0707823, 2.27213e-07, 1.18615e-18
0.0713554, 2.36141e-07, 1.14862e-18
0.071933, 2.45425e-07, 1.11229e-18
0.0725154, 2.55081e-07, 1.0771e-18
0.0731025, 2.65124e-07, 1.04302e-18
0.0736943, 2.75569e-07, 1.01002e-18
0.0742909, 2.86431e-07, 9.7806e-19
0.0748923, 2.9773e-07, 9.47113e-19
0.0754986, 3.09481e-07, 9.17142e-19
0.0761098, 3.21703e-07, 8.88119e-19
0.076726, 3.34416e-07, 8.6001e-19
0.0773471, 3.47639e-07, 8.32794e-19
0.0779733, 3.61393e-07, 8.06435e-19
0.0786046, 3.75699e-07, 7.80908e-19
0.0792409, 3.9058e-07, 7.56191e-19
0.0798824, 4.06059e-07, 7.32255e-19
0.0805291, 4.22161e-07, 7.09075e-19
0.0811811, 4.3891e-07, 6.86625e-19
0.0818383, 4.56333e-07, 6.64888e-19
0.0825008, 4.74458e-07, 6.43839e-19
0.0831687, 4.93312e-07, 6.23455e-19
0.083842, 5.12925e-07, 6.03715e-19
0.0845208, 5.33329e-07, 5.84598e-19
0.085205, 5.54555e-07, 5.66088e-19
0.0858948, 5.76637e-07, 5.48163e-19
0.0865902, 5.99609e-07, 5.30803e-19
0.0872912, 6.23508e-07, 5.13994e-19
0.0879979, 6.48372e-07, 4.97716e-19
0.0887103, 6.74238e-07, 4.81953e-19
0.0894285, 7.0115e-07, 4.66688e-19
0.0901524, 7.29148e-07, 4.51909e-19
0.0908823, 7.58277e-07, 4.37594e-19
0.091618, 7.88584e-07, 4.23735e-19
0.0923597, 8.20115e-07, 4.10313e-19
0.0931075, 8.52921e-07, 3.97314e-19
0.0938612, 8.87054e-07, 3.84729e-19
0.0946211, 9.22568e-07, 3.72541e-19
0.0953871, 9.59519e-07, 3.6074e-19
0.0961593, 9.97966e-07, 3.49312e-19
0.0969378, 1.03797e-06, 3.38245e-19
0.0977226, 1.07959e-06, 3.27528e-19
0.0985137, 1.1229e-06, 3.17151e-19
0.0993113, 1.16796e-06, 3.07102e-19
0.100115, 1.21485e-06, 2.97375e-19
0.100926, 1.26364e-06, 2.87947e-19
0.101743, 1.31441e-06, 2.78824e-19
0.102566, 1.36724e-06, 2.69995e-19
0.103397, 1.42221e-06, 2.61433e-19
0.104234, 1.47941e-06, 2.53149e-19
0.105078, 1.53893e-06, 2.45126e-19
0.105928, 1.60087e-06, 2.37364e-19
0.106786, 1.66532e-06, 2.29837e-19
0.10765, 1.73239e-06, 2.22558e-19
0.108522, 1.80218e-06, 2.155e-19
0.109401, 1.87481e-06, 2.08667e-19
0.110286, 1.95039e-06, 2.02058e-19
0.111179, 2.02904e-06, 1.95653e-19
0.112079, 2.11088e-06, 1.89452e-19
0.112986, 2.19606e-06, 1.8345e-19
0.113901, 2.28469e-06, 1.77633e-19
0.114823, 2.37693e-06, 1.72003e-19
0.115753, 2.47293e-06, 1.66548e-19
0.11669, 2.57282e-06, 1.6127e-19
0.117635, 2.67679e-06, 1.56156e-19
0.118587, 2.78498e-06, 1.51207e-19
0.119547, 2.89758e-06, 1.46414e-19
0.120515, 3.01476e-06, 1.41772e-19
0.12149, 3.13671e-06, 1.3728e-19
0.122474, 3.26363e-06, 1.32926e-19
0.123466, 3.39572e-06, 1.2871e-19
0.124465, 3.53319e-06, 1.24632e-19
0.125473, 3.67626e-06, 1.20679e-19
0.126488, 3.82516e-06, 1.16856e-19
0.127513, 3.98013e-06, 1.13147e-19
0.128545, 4.14142e-06, 1.09561e-19
0.129585, 4.30928e-06, 1.06089e-19
0.130635, 4.48398e-06, 1.02723e-19
0.131692, 4.66581e-06, 9.94674e-20
0.132758, 4.85505e-06, 9.6314e-20
0.133833, 5.05202e-06, 9.32594e-20
0.134916, 5.25701e-06, 9.03035e-20
0.136009, 5.47038e-06, 8.74381e-20
0.13711, 5.69245e-06, 8.46657e-20
0.13822, 5.92358e-06, 8.19809e-20
0.139339, 6.16414e-06, 7.93813e-20
0.140467, 6.41453e-06, 7.68641e-20
0.141604, 6.67514e-06, 7.4427e-20
0.14275, 6.94638e-06, 7.20676e-20
0.143906, 7.22871e-06, 6.97815e-20
0.145071, 7.52256e-06, 6.75686e-20
0.146246, 7.82842e-06, 6.54248e-20
0.147429, 8.14677e-06, 6.33516e-20
0.148623, 8.47813e-06, 6.13417e-20
0.149826, 8.82303e-06, 5.93967e-20
0.151039, 9.18202e-06, 5.75128e-20
0.152262, 9.55568e-06, 5.56885e-20
0.153495, 9.94462e-06, 5.39218e-20
0.154737, 1.03494e-05, 5.22126e-20
0.15599, 1.07708e-05, 5.05562e-20
0.157253, 1.12094e-05, 4.89525e-20
0.158526, 1.1666e-05, 4.74e-20
0.159809, 1.21412e-05, 4.58971e-20
0.161103, 1.26358e-05, 4.44411e-20
0.162407, 1.31507e-05, 4.30318e-20
0.163722, 1.36867e-05, 4.16667e-20
0.165047, 1.42445e-05, 4.03455e-20
0.166384, 1.48252e-05, 3.9065e-20
0.167731, 1.54297e-05, 3.78259e-20
0.169088, 1.60588e-05, 3.66269e-20
0.170457, 1.67138e-05, 3.5465e-20
0.171837, 1.73955e-05, 3.434e-20
0.173228, 1.81051e-05, 3.32509e-20
0.174631, 1.88438e-05, 3.21957e-20
0.176045, 1.96127e-05, 3.11743e-20
0.17747, 2.04131e-05, 3.01855e-20
0.178907, 2.12463e-05, 2.92278e-20
0.180355, 2.21135e-05, 2.83009e-20
0.181815, 2.30163e-05, 2.74032e-20
0.183287, 2.39561e-05, 2.65339e-20
0.184771, 2.49343e-05, 2.56921e-20
0.186267, 2.59526e-05, 2.4877e-20
0.187775, 2.70126e-05, 2.40878e-20
0.189295, 2.81161e-05, 2.33237e-20
0.190827, 2.92647e-05, 2.25841e-20
0.192372, 3.04604e-05, 2.18676e-20
0.193929, 3.17051e-05, 2.1174e-20
0.195499, 3.30008e-05, 2.05023e-20
0.197082, 3.43496e-05, 1.98517e-20
0.198678, 3.57536e-05, 1.92218e-20
0.200286, 3.72152e-05, 1.86121e-20
0.201908, 3.87367e-05, 1.80215e-20
0.203542, 4.03206e-05, 1.74499e-20
0.20519, 4.19693e-05, 1.68963e-20
0.206851, 4.36857e-05, 1.63603e-20
0.208526, 4.54724e-05, 1.58411e-20
0.210214, 4.73324e-05, 1.53386e-20
0.211916, 4.92686e-05, 1.48519e-20
0.213631, 5.12842e-05, 1.43809e-20
0.215361, 5.33824e-05, 1.39245e-20
0.217104, 5.55667e-05, 1.34829e-20
0.218862, 5.78406e-05, 1.3055e-20
0.220634, 6.02077e-05, 1.26408e-20
0.22242, 6.26719e-05, 1.22397e-20
0.224221, 6.52371e-05, 1.18513e-20
0.226036, 6.79076e-05, 1.14754e-20
0.227866, 7.06875e-05, 1.11113e-20
0.22971, 7.35816e-05, 1.07589e-20
0.23157, 7.65943e-05, 1.04175e-20
0.233445, 7.97306e-05, 1.00869e-20
0.235335, 8.29956e-05, 9.76682e-21
0.23724, 8.63945e-05, 9.45697e-21
0.23916, 8.99329e-05, 9.15701e-21
0.241097, 9.36165e-05, 8.86635e-21
0.243048, 9.74512e-05, 8.58515e-21
0.245016, 0.000101443, 8.3127e-21
0.247, 0.000105599, 8.04889e-21
0.248999, 0.000109926, 7.79358e-21
0.251015, 0.00011443, 7.54628e-21
0.253047, 0.000119118, 7.30685e-21
0.255096, 0.000124, 7.07496e-21
0.257161, 0.000129081, 6.8505e-21
0.259243, 0.000134371, 6.63312e-21
0.261342, 0.000139879, 6.42263e-21
0.263457, 0.000145612, 6.21891e-21
0.26559, 0.000151581, 6.02157e-21
0.26774, 0.000157794, 5.83051e-21
0.269908, 0.000164263, 5.64547e-21
0.272093, 0.000170998, 5.46634e-21
0.274296, 0.000178008, 5.29287e-21
0.276516, 0.000185307, 5.12497e-21
0.278755, 0.000192905, 4.96232e-21
0.281012, 0.000200816, 4.80484e-21
0.283287, 0.000209051, 4.65238e-21
0.28558, 0.000217624, 4.50478e-21
0.287892, 0.000226549, 4.36183e-21
0.290223, 0.000235841, 4.22341e-21
0.292572, 0.000245515, 4.08942e-21
0.294941, 0.000255585, 3.95963e-21
0.297329, 0.000266069, 3.83397e-21
0.299736, 0.000276984, 3.71232e-21
0.302162, 0.000288347, 3.59455e-21
0.304608, 0.000300177, 3.48049e-21
0.307074, 0.000312492, 3.37005e-21
0.30956, 0.000325314, 3.26311e-21
0.312066, 0.000338662, 3.15957e-21
0.314593, 0.000352558, 3.05928e-21
0.31714, 0.000367025, 2.9622e-21
0.319707, 0.000382086, 2.86822e-21
0.322295, 0.000397766, 2.77721e-21
0.324905, 0.000414091, 2.68906e-21
0.327535, 0.000431085, 2.60373e-21
0.330187, 0.000448778, 2.5211e-21
0.33286, 0.000467198, 2.4411e-21
0.335554, 0.000486374, 2.36366e-21
0.338271, 0.000506339, 2.28864e-21
0.341009, 0.000527123, 2.21603e-21
0.34377, 0.000548762, 2.1457e-21
0.346553, 0.000571289, 2.07761e-21
0.349359, 0.000594742, 2.01167e-21
0.352187, 0.000619159, 1.94784e-21
0.355038, 0.000644579, 1.88603e-21
0.357913, 0.000671043, 1.82616e-21
0.36081, 0.000698595, 1.76822e-21
0.363731, 0.000727279, 1.71211e-21
0.366676, 0.000757142, 1.65777e-21
0.369644, 0.000788231, 1.60517e-21
0.372637, 0.000820599, 1.55423e-21
0.375653, 0.000854296, 1.50492e-21
0.378695, 0.000889378, 1.45715e-21
0.38176, 0.000925902, 1.41092e-21
0.384851, 0.000963927, 1.36614e-21
0.387967, 0.00100351, 1.32278e-21
0.391108, 0.00104473, 1.2808e-21
0.394274, 0.00108764, 1.24016e-21
0.397466, 0.00113231, 1.2008e-21
0.400683, 0.00117882, 1.1627e-21
0.403927, 0.00122724, 1.1258e-21
0.407197, 0.00127765, 1.09008e-21
0.410494, 0.00133013, 1.05548e-21
0.413817, 0.00138477, 1.02199e-21
0.417167, 0.00144165, 9.89556e-22
0.420544, 0.00150087, 9.58155e-22
0.423949, 0.00156253, 9.27744e-22
0.427381, 0.00162672, 8.98304e-22
0.430841, 0.00169355, 8.69795e-22
0.434329, 0.00176313, 8.42192e-22
0.437845, 0.00183556, 8.15467e-22
0.44139, 0.00191098, 7.89585e-22
0.444963, 0.00198949, 7.6453e-22
0.448566, 0.00207123, 7.40263e-22
0.452197, 0.00215633, 7.16773e-22
0.455858, 0.00224493, 6.94025e-22
0.459548, 0.00233718, 6.72003e-22
0.463269, 0.00243321, 6.50673e-22
0.467019, 0.00253319, 6.30027e-22
0.4708, 0.00263729, 6.10032e-22
0.474611, 0.00274566, 5.90674e-22
0.478454, 0.00285849, 5.71925e-22
0.482327, 0.00297595, 5.53777e-22
0.486232, 0.00309825, 5.36202e-22
0.490168, 0.00322557, 5.19187e-22
0.494136, 0.00335813, 5.02711e-22
0.498137, 0.00349613, 4.86754e-22
0.50217, 0.00363982, 4.71306e-22
0.506235, 0.0037894, 4.5635e-22
0.510333, 0.00394514, 4.41869e-22
0.514465, 0.00410729, 4.27844e-22
0.51863, 0.00427609, 4.14266e-22
0.522828, 0.00445184, 4.01121e-22
0.527061, 0.00463482, 3.8839e-22
0.531328, 0.00482532, 3.76064e-22
0.535629, 0.00502365, 3.6413e-22
0.539966, 0.00523014, 3.52572e-22
0.544337, 0.00544511, 3.41384e-22
0.548744, 0.00566893, 3.30549e-22
0.553186, 0.00590195, 3.2006e-22
0.557665, 0.00614455, 3.09901e-22
0.562179, 0.00639713, 3.00068e-22
0.566731, 0.00666009, 2.90543e-22
0.571319, 0.00693386, 2.81323e-22
0.575944, 0.00721889, 2.72395e-22
0.580607, 0.00751565, 2.6375e-22
0.585307, 0.0078246, 2.5538e-22
0.590045, 0.00814626, 2.47276e-22
0.594822, 0.00848115, 2.39428e-22
0.599638, 0.00882981, 2.31829e-22
0.604492, 0.0091928, 2.24472e-22
0.609386, 0.00957072, 2.17348e-22
0.614319, 0.00996419, 2.1045e-22
0.619293, 0.0103738, 2.03771e-22
0.624306, 0.0108003, 1.97304e-22
0.62936, 0.0112443, 1.91043e-22
0.634456, 0.0117066, 1.84979e-22
0.639592, 0.0121879, 1.79109e-22
0.64477, 0.012689, 1.73424e-22
0.64999, 0.0132107, 1.6792e-22
0.655252, 0.0137539, 1.62591e-22
0.660556, 0.0143194, 1.57432e-22
0.665904, 0.0149081, 1.52435e-22
0.671295, 0.0155211, 1.47597e-22
0.67673, 0.0161592, 1.42913e-22
0.682208, 0.0168236, 1.38378e-22
0.687731, 0.0175154, 1.33986e-22
0.693299, 0.0182355, 1.29733e-22
0.698912, 0.0189853, 1.25616e-22
0.70457, 0.019766, 1.21629e-22
0.710274, 0.0205787, 1.17769e-22
0.716024, 0.0214249, 1.14032e-22
0.721821, 0.0223059, 1.10412e-22
0.727664, 0.0232231, 1.06909e-22
0.733555, 0.024178, 1.03516e-22
0.739494, 0.0251722, 1.0023e-22
0.74548, 0.0262073, 9.70496e-23
0.751516, 0.0272849, 9.39692e-23
0.7576, 0.0284069, 9.09869e-23
0.763733, 0.029575, 8.80994e-23
0.769916, 0.0307912, 8.53034e-23
0.776149, 0.0320573, 8.25961e-23
0.782432, 0.0333756, 7.99749e-23
0.788767, 0.0347481, 7.74365e-23
0.795152, 0.036177, 7.49791e-23
0.801589, 0.0376647, 7.25996e-23
0.808079, 0.0392136, 7.02953e-23
0.814621, 0.0408262, 6.80644e-23
0.821216, 0.0425051, 6.59042e-23
0.827864, 0.044253, 6.38127e-23
0.834566, 0.0460729, 6.17875e-23
0.841322, 0.0479676, 5.98266e-23
0.848134, 0.0499402, 5.79277e-23
0.855, 0.051994, 5.60893e-23
0.861922, 0.0541323, 5.43091e-23
0.868899, 0.0563584, 5.25857e-23
0.875934, 0.0586762, 5.09166e-23
0.883025, 0.0610893, 4.93007e-23
0.890174, 0.0636016, 4.7736e-23
0.89738, 0.0662173, 4.62211e-23
0.904645, 0.0689406, 4.47542e-23
0.911969, 0.0717759, 4.33338e-23
0.919352, 0.0747278, 4.19585e-23
0.926795, 0.0778011, 4.06268e-23
0.934298, 0.0810008, 3.93374e-23
0.941861, 0.0843321, 3.80891e-23
0.949486, 0.0878005, 3.68802e-23
0.957173, 0.0914115, 3.57097e-23
0.964922, 0.0951711, 3.45764e-23
0.972734, 0.0990852, 3.3479e-23
0.980609, 0.10316, 3.24165e-23
0.988547, 0.107403, 3.13877e-23
0.99655, 0.111821, 3.03916e-23
1.00462, 0.11642, 2.94268e-23
1.01275, 0.121208, 2.84932e-23
1.02095, 0.126193, 2.75888e-23
1.02922, 0.131383, 2.67127e-23
1.03755, 0.136787, 2.58651e-23
1.04595, 0.142413, 2.50442e-23
1.05441, 0.14827, 2.42501e-23
1.06295, 0.154368, 2.34801e-23
1.07156, 0.160718, 2.27345e-23
1.08023, 0.167328, 2.20134e-23
1.08898, 0.17421, 2.13144e-23
1.09779, 0.181376, 2.06384e-23
1.10668, 0.188836, 1.99832e-23
1.11564, 0.196603, 1.93489e-23
1.12467, 0.204689, 1.87349e-23
1.13378, 0.213108, 1.814e-23
1.14295, 0.221873, 1.75648e-23
1.15221, 0.230999, 1.7007e-23
1.16154, 0.2405, 1.64671e-23
1.17094, 0.250393, 1.59447e-23
1.18042, 0.260692, 1.54386e-23
1.18997, 0.271414, 1.49489e-23
1.19961, 0.282578, 1.44742e-23
1.20932, 0.294201, 1.40149e-23
1.21911, 0.306302, 1.35701e-23
1.22898, 0.318901, 1.31394e-23
1.23893, 0.332018, 1.27224e-23
1.24896, 0.345675, 1.23186e-23
1.25907, 0.359893, 1.19277e-23
