f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.86559e-25
0.008912, 5.76151e-11, 2.93522e-25
0.00898414, 5.91038e-11, 3.00651e-25
0.00905688, 6.06335e-11, 3.07955e-25
0.0091302, 6.22055e-11, 3.15434e-25
0.00920411, 6.38208e-11, 3.23094e-25
0.00927863, 6.54809e-11, 3.3094e-25
0.00935374, 6.7187e-11, 3.38973e-25
0.00942947, 6.89404e-11, 3.47202e-25
0.00950581, 7.07424e-11, 3.55629e-25
0.00958276, 7.25946e-11, 3.64259e-25
0.00966034, 7.44984e-11, 3.73097e-25
0.00973855, 7.64553e-11, 3.82149e-25
0.00981739, 7.84668e-11, 3.91419e-25
0.00989687, 8.05346e-11, 4.00912e-25
0.00997699, 8.26603e-11, 4.10634e-25
0.0100578, 8.48456e-11, 4.20595e-25
0.0101392, 8.70923e-11, 4.30787e-25
0.0102213, 8.94022e-11, 4.41231e-25
0.010304, 9.17772e-11, 4.51917e-25
0.0103874, 9.42192e-11, 4.62865e-25
0.0104715, 9.67302e-11, 4.74079e-25
0.0105563, 9.93123e-11, 4.85565e-25
0.0106418, 1.01968e-10, 4.9733e-25
0.0107279, 1.04698e-10, 5.09364e-25
0.0108148, 1.07506e-10, 5.21702e-25
0.0109023, 1.10395e-10, 5.34322e-25
0.0109906, 1.13365e-10, 5.47258e-25
0.0110796, 1.16421e-10, 5.60502e-25
0.0111693, 1.19564e-10, 5.74061e-25
0.0112597, 1.22797e-10, 5.87941e-25
0.0113508, 1.26123e-10, 6.02149e-25
0.0114427, 1.29545e-10, 6.16708e-25
0.0115354, 1.33065e-10, 6.31624e-25
0.0116287, 1.36687e-10, 6.46874e-25
0.0117229, 1.40414e-10, 6.62512e-25
0.0118178, 1.44249e-10, 6.78514e-25
0.0119135, 1.48195e-10, 6.94905e-25
0.0120099, 1.52255e-10, 7.11675e-25
0.0121071, 1.56434e-10, 7.28849e-25
0.0122052, 1.60735e-10, 7.46454e-25
0.012304, 1.65162e-10, 7.64462e-25
0.0124036, 1.69718e-10, 7.82901e-25
0.012504, 1.74407e-10, 8.01779e-25
0.0126052, 1.79235e-10, 8.21104e-25
0.0127073, 1.84205e-10, 8.40906e-25
0.0128101, 1.89321e-10, 8.61156e-25
0.0129138, 1.94589e-10, 8.81901e-25
0.0130184, 2.00012e-10, 9.03153e-25
0.0131238, 2.05597e-10, 9.24902e-25
0.01323, 2.11347e-10, 9.47157e-25
0.0133371, 2.17269e-10, 9.6995e-25
0.0134451, 2.23368e-10, 9.93292e-25
0.013554, 2.29648e-10, 1.01719e-24
0.0136637, 2.36117e-10, 1.04165e-24
0.0137743, 2.4278e-10, 1.06668e-24
0.0138858, 2.49643e-10, 1.09231e-24
0.0139982, 2.56714e-10, 1.11855e-24
0.0141116, 2.63997e-10, 1.14543e-24
0.0142258, 2.71501e-10, 1.17292e-24
0.014341, 2.79232e-10, 1.20108e-24
0.0144571, 2.87198e-10, 1.2299e-24
0.0145741, 2.95407e-10, 1.25939e-24
0.0146921, 3.03866e-10, 1.28959e-24
0.014811, 3.12583e-10, 1.32049e-24
0.0149309, 3.21567e-10, 1.35213e-24
0.0150518, 3.30827e-10, 1.38452e-24
0.0151737, 3.40371e-10, 1.41768e-24
0.0152965, 3.50209e-10, 1.4516e-24
0.0154203, 3.60351e-10, 1.48632e-24
0.0155452, 3.70807e-10, 1.52189e-24
0.015671, 3.81587e-10, 1.55826e-24
0.0157979, 3.92701e-10, 1.59551e-24
0.0159258, 4.04161e-10, 1.63363e-24
0.0160547, 4.15979e-10, 1.67263e-24
0.0161847, 4.28166e-10, 1.71257e-24
0.0163157, 4.40734e-10, 1.75342e-24
0.0164478, 4.53697e-10, 1.79525e-24
0.016581, 4.67067e-10, 1.83806e-24
0.0167152, 4.80859e-10, 1.88185e-24
0.0168505, 4.95086e-10, 1.92667e-24
0.0169869, 5.09763e-10, 1.97253e-24
0.0171245, 5.24905e-10, 2.0195e-24
0.0172631, 5.40528e-10, 2.06753e-24
0.0174028, 5.56649e-10, 2.11666e-24
0.0175437, 5.73284e-10, 2.16697e-24
0.0176858, 5.9045e-10, 2.21847e-24
0.0178289, 6.08167e-10, 2.27111e-24
0.0179733, 6.26452e-10, 2.32502e-24
0.0181188, 6.45325e-10, 2.38016e-24
0.0182655, 6.64806e-10, 2.43659e-24
0.0184133, 6.84917e-10, 2.49429e-24
0.0185624, 7.05678e-10, 2.55336e-24
0.0187127, 7.27113e-10, 2.6138e-24
0.0188642, 7.49244e-10, 2.67563e-24
0.0190169, 7.72096e-10, 2.73888e-24
0.0191708, 7.95694e-10, 2.80356e-24
0.019326, 8.20063e-10, 2.86976e-24
0.0194825, 8.45231e-10, 2.9375e-24
0.0196402, 8.71225e-10, 3.00677e-24
0.0197992, 8.98075e-10, 3.07764e-24
0.0199595, 9.25809e-10, 3.15015e-24
0.0201211, 9.54459e-10, 3.22431e-24
0.020284, 9.84058e-10, 3.30017e-24
0.0204482, 1.01464e-09, 3.37775e-24
0.0206138, 1.04624e-09, 3.45714e-24
0.0207806, 1.07888e-09, 3.53827e-24
0.0209489, 1.11262e-09, 3.62132e-24
0.0211185, 1.14749e-09, 3.70623e-24
0.0212894, 1.18352e-09, 3.79304e-24
0.0214618, 1.22077e-09, 3.88187e-24
0.0216355, 1.25926e-09, 3.97267e-24
0.0218107, 1.29906e-09, 4.06557e-24
0.0219873, 1.3402e-09, 4.16056e-24
0.0221653, 1.38273e-09, 4.25768e-24
0.0223447, 1.4267e-09, 4.35697e-24
0.0225256, 1.47216e-09, 4.45852e-24
0.022708, 1.51917e-09, 4.56238e-24
0.0228918, 1.56779e-09, 4.66852e-24
0.0230771, 1.61806e-09, 4.77705e-24
0.0232639, 1.67006e-09, 4.888e-24
0.0234523, 1.72384e-09, 5.0015e-24
0.0236421, 1.77946e-09, 5.11744e-24
0.0238335, 1.83701e-09, 5.23601e-24
0.0240265, 1.89653e-09, 5.35725e-24
0.024221, 1.95811e-09, 5.48115e-24
0.0244171, 2.02183e-09, 5.6078e-24
0.0246148, 2.08775e-09, 5.73727e-24
0.024814, 2.15596e-09, 5.86954e-24
0.0250149, 2.22655e-09, 6.00478e-24
0.0252174, 2.2996e-09, 6.14298e-24
0.0254216, 2.3752e-09, 6.28426e-24
0.0256274, 2.45345e-09, 6.42861e-24
0.0258349, 2.53443e-09, 6.57614e-24
0.026044, 2.61827e-09, 6.72684e-24
0.0262549, 2.70505e-09, 6.8809e-24
0.0264674, 2.79489e-09, 7.03824e-24
0.0266817, 2.8879e-09, 7.19906e-24
0.0268977, 2.9842e-09, 7.36334e-24
0.0271154, 3.08391e-09, 7.53114e-24
0.027335, 3.18716e-09, 7.70268e-24
0.0275562, 3.29409e-09, 7.87776e-24
0.0277793, 3.40481e-09, 8.05671e-24
0.0280042, 3.51949e-09, 8.23948e-24
0.0282309, 3.63826e-09, 8.42615e-24
0.0284595, 3.76128e-09, 8.61687e-24
0.0286899, 3.88871e-09, 8.8116e-24
0.0289222, 4.02072e-09, 9.01051e-24
0.0291563, 4.15747e-09, 9.21356e-24
0.0293923, 4.29915e-09, 9.42091e-24
0.0296303, 4.44594e-09, 9.63272e-24
0.0298702, 4.59803e-09, 9.84896e-24
0.030112, 4.75562e-09, 1.00697e-23
0.0303558, 4.91893e-09, 1.02951e-23
0.0306015, 5.08816e-09, 1.05252e-23
0.0308493, 5.26354e-09, 1.07601e-23
0.031099, 5.44531e-09, 1.09998e-23
0.0313508, 5.6337e-09, 1.12446e-23
0.0316046, 5.82897e-09, 1.14943e-23
0.0318604, 6.03139e-09, 1.17492e-23
0.0321184, 6.24121e-09, 1.20094e-23
0.0323784, 6.45873e-09, 1.22748e-23
0.0326405, 6.68424e-09, 1.25457e-23
0.0329048, 6.91805e-09, 1.28221e-23
0.0331711, 7.16046e-09, 1.3104e-23
0.0334397, 7.41181e-09, 1.33918e-23
0.0337104, 7.67245e-09, 1.36852e-23
0.0339833, 7.94273e-09, 1.39846e-23
0.0342584, 8.22301e-09, 1.42899e-23
0.0345358, 8.51369e-09, 1.46014e-23
0.0348154, 8.81516e-09, 1.4919e-23
0.0350972, 9.12784e-09, 1.52428e-23
0.0353813, 9.45216e-09, 1.55731e-23
0.0356678, 9.78857e-09, 1.59099e-23
0.0359565, 1.01375e-08, 1.62531e-23
0.0362476, 1.04995e-08, 1.66031e-23
0.0365411, 1.08751e-08, 1.696e-23
0.0368369, 1.12647e-08, 1.73236e-23
0.0371351, 1.1669e-08, 1.76942e-23
0.0374358, 1.20884e-08, 1.80721e-23
0.0377388, 1.25236e-08, 1.84569e-23
0.0380443, 1.29751e-08, 1.88492e-23
0.0383523, 1.34437e-08, 1.92488e-23
0.0386628, 1.393e-08, 1.9656e-23
0.0389758, 1.44346e-08, 2.00707e-23
0.0392914, 1.49584e-08, 2.04933e-23
0.0396095, 1.55019e-08, 2.09236e-23
0.0399301, 1.60661e-08, 2.13617e-23
0.0402534, 1.66517e-08, 2.1808e-23
0.0405793, 1.72595e-08, 2.22625e-23
0.0409078, 1.78904e-08, 2.27251e-23
0.041239, 1.85454e-08, 2.3196e-23
0.0415728, 1.92253e-08, 2.36753e-23
0.0419094, 1.99311e-08, 2.41633e-23
0.0422487, 2.06639e-08, 2.46599e-23
0.0425907, 2.14247e-08, 2.51652e-23
0.0429355, 2.22147e-08, 2.56793e-23
0.0432831, 2.30349e-08, 2.62024e-23
0.0436335, 2.38865e-08, 2.67345e-23
0.0439867, 2.47708e-08, 2.72757e-23
0.0443428, 2.56891e-08, 2.78262e-23
0.0447018, 2.66427e-08, 2.8386e-23
0.0450637, 2.76331e-08, 2.89552e-23
0.0454285, 2.86615e-08, 2.95338e-23
0.0457963, 2.97297e-08, 3.01221e-23
0.0461671, 3.0839e-08, 3.07201e-23
0.0465408, 3.19912e-08, 3.13277e-23
0.0469176, 3.3188e-08, 3.19452e-23
0.0472974, 3.4431e-08, 3.25726e-23
0.0476803, 3.57222e-08, 3.321e-23
0.0480663, 3.70635e-08, 3.38574e-23
0.0484555, 3.84568e-08, 3.45151e-23
0.0488477, 3.99042e-08, 3.51827e-23
0.0492432, 4.14079e-08, 3.58608e-23
0.0496418, 4.297e-08, 3.6549e-23
0.0500437, 4.45929e-08, 3.72477e-23
0.0504489, 4.62791e-08, 3.79569e-23
0.0508573, 4.8031e-08, 3.86765e-23
0.051269, 4.98512e-08, 3.94065e-23
0.0516841, 5.17425e-08, 4.01472e-23
0.0521025, 5.37078e-08, 4.08985e-23
0.0525243, 5.57498e-08, 4.16603e-23
0.0529495, 5.78718e-08, 4.24328e-23
0.0533782, 6.00769e-08, 4.3216e-23
0.0538103, 6.23683e-08, 4.40098e-23
0.0542459, 6.47497e-08, 4.48142e-23
0.0546851, 6.72245e-08, 4.56295e-23
0.0551278, 6.97965e-08, 4.64554e-23
0.0555741, 7.24695e-08, 4.7292e-23
0.056024, 7.52477e-08, 4.81393e-23
0.0564776, 7.81352e-08, 4.89973e-23
0.0569348, 8.11363e-08, 4.98658e-23
0.0573957, 8.42558e-08, 5.07449e-23
0.0578604, 8.74982e-08, 5.16346e-23
0.0583288, 9.08685e-08, 5.25347e-23
0.058801, 9.43718e-08, 5.34453e-23
0.059277, 9.80135e-08, 5.43662e-23
0.0597569, 1.01799e-07, 5.52975e-23
0.0602407, 1.05735e-07, 5.6239e-23
0.0607284, 1.09826e-07, 5.71907e-23
0.06122, 1.14079e-07, 5.81522e-23
0.0617156, 1.185e-07, 5.91238e-23
0.0622153, 1.23097e-07, 6.01053e-23
0.0627189, 1.27876e-07, 6.10962e-23
0.0632267, 1.32845e-07, 6.20969e-23
0.0637386, 1.38011e-07, 6.31069e-23
0.0642546, 1.43382e-07, 6.41261e-23
0.0647747, 1.48966e-07, 6.51543e-23
0.0652991, 1.54773e-07, 6.61915e-23
0.0658278, 1.60811e-07, 6.72376e-23
0.0663607, 1.67089e-07, 6.8292e-23
0.0668979, 1.73617e-07, 6.93547e-23
0.0674395, 1.80405e-07, 7.04256e-23
0.0679855, 1.87463e-07, 7.15044e-23
0.0685359, 1.94803e-07, 7.25908e-23
0.0690907, 2.02436e-07, 7.36845e-23
0.0696501, 2.10374e-07, 7.47854e-23
0.0702139, 2.18629e-07, 7.5893e-23
0.0707823, 2.27213e-07, 7.70072e-23
0.0713554, 2.36141e-07, 7.81279e-23
0.071933, 2.45425e-07, 7.92542e-23
0.0725154, 2.55081e-07, 8.03864e-23
0.0731025, 2.65124e-07, 8.15238e-23
0.0736943, 2.75569e-07, 8.26661e-23
0.0742909, 2.86431e-07, 8.3813e-23
0.0748923, 2.9773e-07, 8.49641e-23
0.0754986, 3.09481e-07, 8.6119e-23
0.0761098, 3.21703e-07, 8.72774e-23
0.076726, 3.34416e-07, 8.84389e-23
0.0773471, 3.47639e-07, 8.96029e-23
0.0779733, 3.61393e-07, 9.07692e-23
0.0786046, 3.75699e-07, 9.19373e-23
0.0792409, 3.9058e-07, 9.31065e-23
0.0798824, 4.06059e-07, 9.42767e-23
0.0805291, 4.22161e-07, 9.54472e-23
0.0811811, 4.3891e-07, 9.66177e-23
0.0818383, 4.56333e-07, 9.77874e-23
0.0825008, 4.74458e-07, 9.8956e-23
0.0831687, 4.93312e-07, 1.00123e-22
0.083842, 5.12925e-07, 1.01288e-22
0.0845208, 5.33329e-07, 1.0245e-22
0.085205, 5.54555e-07, 1.03609e-22
0.0858948, 5.76637e-07, 1.04764e-22
0.0865902, 5.99609e-07, 1.05915e-22
0.0872912, 6.23508e-07, 1.0706e-22
0.0879979, 6.48372e-07, 1.082e-22
0.0887103, 6.74238e-07, 1.09334e-22
0.0894285, 7.0115e-07, 1.10462e-22
0.0901524, 7.29148e-07, 1.11582e-22
0.0908823, 7.58277e-07, 1.12694e-22
0.091618, 7.88584e-07, 1.13797e-22
0.0923597, 8.20115e-07, 1.14891e-22
0.0931075, 8.52921e-07, 1.15976e-22
0.0938612, 8.87054e-07, 1.1705e-22
0.0946211, 9.22568e-07, 1.18113e-22
0.0953871, 9.59519e-07, 1.19164e-22
0.0961593, 9.97966e-07, 1.20203e-22
0.0969378, 1.03797e-06, 1.21228e-22
0.0977226, 1.07959e-06, 1.22241e-22
0.0985137, 1.1229e-06, 1.23238e-22
0.0993113, 1.16796e-06, 1.24221e-22
0.100115, 1.21485e-06, 1.25188e-22
0.100926, 1.26364e-06, 1.2614e-22
0.101743, 1.31441e-06, 1.27074e-22
0.102566, 1.36724e-06, 1.2799e-22
0.103397, 1.42221e-06, 1.28889e-22
0.104234, 1.47941e-06, 1.29768e-22
0.105078, 1.53893e-06, 1.30629e-22
0.105928, 1.60087e-06, 1.31468e-22
0.106786, 1.66532e-06, 1.32288e-22
0.10765, 1.73239e-06, 1.33086e-22
0.108522, 1.80218e-06, 1.33863e-22
0.109401, 1.87481e-06, 1.34617e-22
0.110286, 1.95039e-06, 1.35348e-22
0.111179, 2.02904e-06, 1.36055e-22
0.112079, 2.11088e-06, 1.36738e-22
0.112986, 2.19606e-06, 1.37396e-22
0.113901, 2.28469e-06, 1.3803e-22
0.114823, 2.37693e-06, 1.38637e-22
0.115753, 2.47293e-06, 1.39219e-22
0.11669, 2.57282e-06, 1.39773e-22
0.117635, 2.67679e-06, 1.40301e-22
0.118587, 2.78498e-06, 1.408e-22
0.119547, 2.89758e-06, 1.41272e-22
0.120515, 3.01476e-06, 1.41715e-22
0.12149, 3.13671e-06, 1.42128e-22
0.122474, 3.26363e-06, 1.42513e-22
0.123466, 3.39572e-06, 1.42868e-22
0.124465, 3.53319e-06, 1.43193e-22
0.125473, 3.67626e-06, 1.43488e-22
0.126488, 3.82516e-06, 1.43752e-22
0.127513, 3.98013e-06, 1.43985e-22
0.128545, 4.14142e-06, 1.44187e-22
0.129585, 4.30928e-06, 1.44358e-22
0.130635, 4.48398e-06, 1.44497e-22
0.131692, 4.66581e-06, 1.44604e-22
0.132758, 4.85505e-06, 1.44679e-22
0.133833, 5.05202e-06, 1.44722e-22
0.134916, 5.25701e-06, 1.44733e-22
0.136009, 5.47038e-06, 1.44712e-22
0.13711, 5.69245e-06, 1.44658e-22
0.13822, 5.92358e-06, 1.44572e-22
0.139339, 6.16414e-06, 1.44454e-22
0.140467, 6.41453e-06, 1.44303e-22
0.141604, 6.67514e-06, 1.4412e-22
0.14275, 6.94638e-06, 1.43905e-22
0.143906, 7.22871e-06, 1.43657e-22
0.145071, 7.52256e-06, 1.43378e-22
0.146246, 7.82842e-06, 1.43066e-22
0.147429, 8.14677e-06, 1.42724e-22
0.148623, 8.47813e-06, 1.42349e-22
0.149826, 8.82303e-06, 1.41944e-22
0.151039, 9.18202e-06, 1.41507e-22
0.152262, 9.55568e-06, 1.4104e-22
0.153495, 9.94462e-06, 1.40542e-22
0.154737, 1.03494e-05, 1.40014e-22
0.15599, 1.07708e-05, 1.39456e-22
0.157253, 1.12094e-05, 1.38869e-22
0.158526, 1.1666e-05, 1.38253e-22
0.159809, 1.21412e-05, 1.37609e-22
0.161103, 1.26358e-05, 1.36936e-22
0.162407, 1.31507e-05, 1.36236e-22
0.163722, 1.36867e-05, 1.35508e-22
0.165047, 1.42445e-05, 1.34754e-22
0.166384, 1.48252e-05, 1.33973e-22
0.167731, 1.54297e-05, 1.33167e-22
0.169088, 1.60588e-05, 1.32336e-22
0.170457, 1.67138e-05, 1.3148e-22
0.171837, 1.73955e-05, 1.306e-22
0.173228, 1.81051e-05, 1.29697e-22
0.174631, 1.88438e-05, 1.28771e-22
0.176045, 1.96127e-05, 1.27823e-22
0.17747, 2.04131e-05, 1.26854e-22
0.178907, 2.12463e-05, 1.25864e-22
0.180355, 2.21135e-05, 1.24854e-22
0.181815, 2.30163e-05, 1.23824e-22
0.183287, 2.39561e-05, 1.22776e-22
0.184771, 2.49343e-05, 1.21709e-22
0.186267, 2.59526e-05, 1.20625e-22
0.187775, 2.70126e-05, 1.19524e-22
0.189295, 2.81161e-05, 1.18408e-22
0.190827, 2.92647e-05, 1.17276e-22
0.192372, 3.04604e-05, 1.16129e-22
0.193929, 3.17051e-05, 1.1497e-22
0.195499, 3.30008e-05, 1.13796e-22
0.197082, 3.43496e-05, 1.1261e-22
0.198678, 3.57536e-05, 1.11413e-22
0.200286, 3.72152e-05, 1.10205e-22
0.201908, 3.87367e-05, 1.08986e-22
0.203542, 4.03206e-05, 1.07758e-22
0.20519, 4.19693e-05, 1.06522e-22
0.206851, 4.36857e-05, 1.05277e-22
0.208526, 4.54724e-05, 1.04025e-22
0.210214, 4.73324e-05, 1.02766e-22
0.211916, 4.92686e-05, 1.01502e-22
0.213631, 5.12842e-05, 1.00233e-22
0.215361, 5.33824e-05, 9.89582e-23
0.217104, 5.55667e-05, 9.76805e-23
0.218862, 5.78406e-05, 9.63991e-23
0.220634, 6.02077e-05, 9.51153e-23
0.22242, 6.26719e-05, 9.38299e-23
0.224221, 6.52371e-05, 9.25429e-23
0.226036, 6.79076e-05, 9.12557e-23
0.227866, 7.06875e-05, 8.99684e-23
0.22971, 7.35816e-05, 8.86823e-23
0.23157, 7.65943e-05, 8.73967e-23
0.233445, 7.97306e-05, 8.6113e-23
0.235335, 8.29956e-05, 8.48317e-23
0.23724, 8.63945e-05, 8.35537e-23
0.23916, 8.99329e-05, 8.22795e-23
0.241097, 9.36165e-05, 8.10083e-23
0.243048, 9.74512e-05, 7.97428e-23
0.245016, 0.000101443, 7.84815e-23
0.247, 0.000105599, 7.72258e-23
0.248999, 0.000109926, 7.59767e-23
0.251015, 0.00011443, 7.47337e-23
0.253047, 0.000119118, 7.34977e-23
0.255096, 0.000124, 7.22687e-23
0.257161, 0.000129081, 7.10479e-23
0.259243, 0.000134371, 6.98351e-23
0.261342, 0.000139879, 6.86307e-23
0.263457, 0.000145612, 6.74357e-23
0.26559, 0.000151581, 6.62496e-23
0.26774, 0.000157794, 6.50732e-23
0.269908, 0.000164263, 6.39064e-23
0.272093, 0.000170998, 6.275e-23
0.274296, 0.000178008, 6.16041e-23
0.276516, 0.000185307, 6.04693e-23
0.278755, 0.000192905, 5.93451e-23
0.281012, 0.000200816, 5.82323e-23
0.283287, 0.000209051, 5.71311e-23
0.28558, 0.000217624, 5.60418e-23
0.287892, 0.000226549, 5.49643e-23
0.290223, 0.000235841, 5.38988e-23
0.292572, 0.000245515, 5.2846e-23
0.294941, 0.000255585, 5.18052e-23
0.297329, 0.000266069, 5.07771e-23
0.299736, 0.000276984, 4.97619e-23
0.302162, 0.000288347, 4.87598e-23
0.304608, 0.000300177, 4.77706e-23
0.307074, 0.000312492, 4.67943e-23
0.30956, 0.000325314, 4.58312e-23
0.312066, 0.000338662, 4.48814e-23
0.314593, 0.000352558, 4.39446e-23
0.31714, 0.000367025, 4.30213e-23
0.319707, 0.000382086, 4.21117e-23
0.322295, 0.000397766, 4.12155e-23
0.324905, 0.000414091, 4.03323e-23
0.327535, 0.000431085, 3.94629e-23
0.330187, 0.000448778, 3.86068e-23
0.33286, 0.000467198, 3.77644e-23
0.335554, 0.000486374, 3.69355e-23
0.338271, 0.000506339, 3.61197e-23
0.341009, 0.000527123, 3.53176e-23
0.34377, 0.000548762, 3.45285e-23
0.346553, 0.000571289, 3.37529e-23
0.349359, 0.000594742, 3.29903e-23
0.352187, 0.000619159, 3.22411e-23
0.355038, 0.000644579, 3.1505e-23
0.357913, 0.000671043, 3.07817e-23
0.36081, 0.000698595, 3.00716e-23
0.363731, 0.000727279, 2.93743e-23
0.366676, 0.000757142, 2.86896e-23
0.369644, 0.000788231, 2.80178e-23
0.372637, 0.000820599, 2.73583e-23
0.375653, 0.000854296, 2.67115e-23
0.378695, 0.000889378, 2.60768e-23
0.38176, 0.000925902, 2.54545e-23
0.384851, 0.000963927, 2.48441e-23
0.387967, 0.00100351, 2.42457e-23
0.391108, 0.00104473, 2.36592e-23
0.394274, 0.00108764, 2.30845e-23
0.397466, 0.00113231, 2.25213e-23
0.400683, 0.00117882, 2.19696e-23
0.403927, 0.00122724, 2.14291e-23
0.407197, 0.00127765, 2.08998e-23
0.410494, 0.00133013, 2.03814e-23
0.413817, 0.00138477, 1.9874e-23
0.417167, 0.00144165, 1.93773e-23
0.420544, 0.00150087, 1.88912e-23
0.423949, 0.00156253, 1.84154e-23
0.427381, 0.00162672, 1.795e-23
0.430841, 0.00169355, 1.74946e-23
0.434329, 0.00176313, 1.70493e-23
0.437845, 0.00183556, 1.66137e-23
0.44139, 0.00191098, 1.61878e-23
0.444963, 0.00198949, 1.57714e-23
0.448566, 0.00207123, 1.53643e-23
0.452197, 0.00215633, 1.49665e-23
0.455858, 0.00224493, 1.45777e-23
0.459548, 0.00233718, 1.41979e-23
0.463269, 0.00243321, 1.38267e-23
0.467019, 0.00253319, 1.34641e-23
0.4708, 0.00263729, 1.311e-23
0.474611, 0.00274566, 1.27642e-23
0.478454, 0.00285849, 1.24264e-23
0.482327, 0.00297595, 1.20967e-23
0.486232, 0.00309825, 1.17747e-23
0.490168, 0.00322557, 1.14606e-23
0.494136, 0.00335813, 1.11539e-23
0.498137, 0.00349613, 1.08546e-23
0.50217, 0.00363982, 1.05625e-23
0.506235, 0.0037894, 1.02776e-23
0.510333, 0.00394514, 9.9997e-24
0.514465, 0.00410729, 9.72854e-24
0.51863, 0.00427609, 9.4641e-24
0.522828, 0.00445184, 9.20626e-24
0.527061, 0.00463482, 8.95478e-24
0.531328, 0.00482532, 8.70959e-24
0.535629, 0.00502365, 8.47059e-24
0.539966, 0.00523014, 8.23755e-24
0.544337, 0.00544511, 8.01045e-24
0.548744, 0.00566893, 7.7891e-24
0.553186, 0.00590195, 7.57341e-24
0.557665, 0.00614455, 7.3632e-24
0.562179, 0.00639713, 7.15844e-24
0.566731, 0.00666009, 6.95889e-24
0.571319, 0.00693386, 6.76455e-24
0.575944, 0.00721889, 6.57524e-24
0.580607, 0.00751565, 6.39085e-24
0.585307, 0.0078246, 6.2113e-24
0.590045, 0.00814626, 6.03646e-24
0.594822, 0.00848115, 5.8662e-24
0.599638, 0.00882981, 5.70041e-24
0.604492, 0.0091928, 5.53905e-24
0.609386, 0.00957072, 5.38194e-24
0.614319, 0.00996419, 5.22904e-24
0.619293, 0.0103738, 5.08018e-24
0.624306, 0.0108003, 4.93535e-24
0.62936, 0.0112443, 4.7944e-24
0.634456, 0.0117066, 4.65721e-24
0.639592, 0.0121879, 4.52376e-24
0.64477, 0.012689, 4.39392e-24
0.64999, 0.0132107, 4.26759e-24
0.655252, 0.0137539, 4.14471e-24
0.660556, 0.0143194, 4.0252e-24
0.665904, 0.0149081, 3.90893e-24
0.671295, 0.0155211, 3.79586e-24
0.67673, 0.0161592, 3.68589e-24
0.682208, 0.0168236, 3.57897e-24
0.687731, 0.0175154, 3.47499e-24
0.693299, 0.0182355, 3.37388e-24
0.698912, 0.0189853, 3.27558e-24
0.70457, 0.019766, 3.18003e-24
0.710274, 0.0205787, 3.08713e-24
0.716024, 0.0214249, 2.99683e-24
0.721821, 0.0223059, 2.90905e-24
0.727664, 0.0232231, 2.82374e-24
0.733555, 0.024178, 2.74082e-24
0.739494, 0.0251722, 2.66024e-24
0.74548, 0.0262073, 2.58194e-24
0.751516, 0.0272849, 2.50584e-24
0.7576, 0.0284069, 2.4319e-24
0.763733, 0.029575, 2.36006e-24
0.769916, 0.0307912, 2.29026e-24
0.776149, 0.0320573, 2.22245e-24
0.782432, 0.0333756, 2.15658e-24
0.788767, 0.0347481, 2.09258e-24
0.795152, 0.036177, 2.03043e-24
0.801589, 0.0376647, 1.97006e-24
0.808079, 0.0392136, 1.91141e-24
0.814621, 0.0408262, 1.85445e-24
0.821216, 0.0425051, 1.79914e-24
0.827864, 0.044253, 1.74542e-24
0.834566, 0.0460729, 1.69326e-24
0.841322, 0.0479676, 1.64261e-24
0.848134, 0.0499402, 1.59342e-24
0.855, 0.051994, 1.54567e-24
0.861922, 0.0541323, 1.4993e-24
0.868899, 0.0563584, 1.45429e-24
0.875934, 0.0586762, 1.41058e-24
0.883025, 0.0610893, 1.36815e-24
0.890174, 0.0636016, 1.32696e-24
0.89738, 0.0662173, 1.28699e-24
0.904645, 0.0689406, 1.24818e-24
0.911969, 0.0717759, 1.21051e-24
0.919352, 0.0747278, 1.17395e-24
0.926795, 0.0778011, 1.13846e-24
0.934298, 0.0810008, 1.10402e-24
0.941861, 0.0843321, 1.0706e-24
0.949486, 0.0878005, 1.03817e-24
0.957173, 0.0914115, 1.00669e-24
0.964922, 0.0951711, 9.76148e-25
0.972734, 0.0990852, 9.46508e-25
0.980609, 0.10316, 9.17749e-25
0.988547, 0.107403, 8.89847e-25
0.99655, 0.111821, 8.62772e-25
1.00462, 0.11642, 8.36496e-25
1.01275, 0.121208, 8.1102e-25
1.02095, 0.126193, 7.86292e-25
1.02922, 0.131383, 7.62291e-25
1.03755, 0.136787, 7.39028e-25
1.04595, 0.142413, 7.16454e-25
1.05441, 0.14827, 6.94576e-25
1.06295, 0.154368, 6.73325e-25
1.07156, 0.160718, 6.52711e-25
1.08023, 0.167328, 6.32738e-25
1.08898, 0.17421, 6.13343e-25
1.09779, 0.181376, 5.94555e-25
1.10668, 0.188836, 5.76315e-25
1.11564, 0.196603, 5.58629e-25
1.12467, 0.204689, 5.41481e-25
1.13378, 0.213108, 5.24838e-25
1.14295, 0.221873, 5.08722e-25
1.15221, 0.230999, 4.93067e-25
1.16154, 0.2405, 4.77894e-25
1.17094, 0.250393, 4.63189e-25
1.18042, 0.260692, 4.48923e-25
1.18997, 0.271414, 4.351e-25
1.19961, 0.282578, 4.21679e-25
1.20932, 0.294201, 4.08677e-25
1.21911, 0.306302, 3.96067e-25
1.22898, 0.318901, 3.83841e-25
1.23893, 0.332018, 3.71986e-25
1.24896, 0.345675, 3.60494e-25
1.25907, 0.359893, 3.49352e-25
