f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.67444e-19
0.008912, 5.76151e-11, 5.75651e-19
0.00898414, 5.91038e-11, 5.83899e-19
0.00905688, 6.06335e-11, 5.92188e-19
0.0091302, 6.22055e-11, 6.00513e-19
0.00920411, 6.38208e-11, 6.08873e-19
0.00927863, 6.54809e-11, 6.17265e-19
0.00935374, 6.7187e-11, 6.25684e-19
0.00942947, 6.89404e-11, 6.34131e-19
0.00950581, 7.07424e-11, 6.42601e-19
0.00958276, 7.25946e-11, 6.5109e-19
0.00966034, 7.44984e-11, 6.59597e-19
0.00973855, 7.64553e-11, 6.68119e-19
0.00981739, 7.84668e-11, 6.7665e-19
0.00989687, 8.05346e-11, 6.85189e-19
0.00997699, 8.26603e-11, 6.93731e-19
0.0100578, 8.48456e-11, 7.02278e-19
0.0101392, 8.70923e-11, 7.10815e-19
0.0102213, 8.94022e-11, 7.1935e-19
0.010304, 9.17772e-11, 7.27867e-19
0.0103874, 9.42192e-11, 7.36372e-19
0.0104715, 9.67302e-11, 7.44862e-19
0.0105563, 9.93123e-11, 7.53331e-19
0.0106418, 1.01968e-10, 7.61775e-19
0.0107279, 1.04698e-10, 7.70179e-19
0.0108148, 1.07506e-10, 7.78558e-19
0.0109023, 1.10395e-10, 7.86889e-19
0.0109906, 1.13365e-10, 7.95185e-19
0.0110796, 1.16421e-10, 8.03432e-19
0.0111693, 1.19564e-10, 8.11625e-19
0.0112597, 1.22797e-10, 8.19759e-19
0.0113508, 1.26123e-10, 8.27829e-19
0.0114427, 1.29545e-10, 8.35839e-19
0.0115354, 1.33065e-10, 8.43784e-19
0.0116287, 1.36687e-10, 8.51642e-19
0.0117229, 1.40414e-10, 8.59432e-19
0.0118178, 1.44249e-10, 8.67133e-19
0.0119135, 1.48195e-10, 8.74748e-19
0.0120099, 1.52255e-10, 8.82264e-19
0.0121071, 1.56434e-10, 8.89683e-19
0.0122052, 1.60735e-10, 8.97008e-19
0.012304, 1.65162e-10, 9.04218e-19
0.0124036, 1.69718e-10, 9.11316e-19
0.012504, 1.74407e-10, 9.18297e-19
0.0126052, 1.79235e-10, 9.25155e-19
0.0127073, 1.84205e-10, 9.31892e-19
0.0128101, 1.89321e-10, 9.3849e-19
0.0129138, 1.94589e-10, 9.44957e-19
0.0130184, 2.00012e-10, 9.51287e-19
0.0131238, 2.05597e-10, 9.5747e-19
0.01323, 2.11347e-10, 9.635e-19
0.0133371, 2.17269e-10, 9.69379e-19
0.0134451, 2.23368e-10, 9.75101e-19
0.013554, 2.29648e-10, 9.80663e-19
0.0136637, 2.36117e-10, 9.86054e-19
0.0137743, 2.4278e-10, 9.91274e-19
0.0138858, 2.49643e-10, 9.9632e-19
0.0139982, 2.56714e-10, 1.00119e-18
0.0141116, 2.63997e-10, 1.00587e-18
0.0142258, 2.71501e-10, 1.01037e-18
0.014341, 2.79232e-10, 1.01468e-18
0.0144571, 2.87198e-10, 1.01879e-18
0.0145741, 2.95407e-10, 1.02271e-18
0.0146921, 3.03866e-10, 1.02642e-18
0.014811, 3.12583e-10, 1.02993e-18
0.0149309, 3.21567e-10, 1.03324e-18
0.0150518, 3.30827e-10, 1.03633e-18
0.0151737, 3.40371e-10, 1.03921e-18
0.0152965, 3.50209e-10, 1.04188e-18
0.0154203, 3.60351e-10, 1.04432e-18
0.0155452, 3.70807e-10, 1.04655e-18
0.015671, 3.81587e-10, 1.04855e-18
0.0157979, 3.92701e-10, 1.05033e-18
0.0159258, 4.04161e-10, 1.05188e-18
0.0160547, 4.15979e-10, 1.0532e-18
0.0161847, 4.28166e-10, 1.0543e-18
0.0163157, 4.40734e-10, 1.05516e-18
0.0164478, 4.53697e-10, 1.05578e-18
0.016581, 4.67067e-10, 1.05618e-18
0.0167152, 4.80859e-10, 1.05634e-18
0.0168505, 4.95086e-10, 1.05626e-18
0.0169869, 5.09763e-10, 1.05595e-18
0.0171245, 5.24905e-10, 1.0554e-18
0.0172631, 5.40528e-10, 1.05462e-18
0.0174028, 5.56649e-10, 1.0536e-18
0.0175437, 5.73284e-10, 1.05234e-18
0.0176858, 5.9045e-10, 1.05085e-18
0.0178289, 6.08167e-10, 1.04913e-18
0.0179733, 6.26452e-10, 1.04716e-18
0.0181188, 6.45325e-10, 1.04497e-18
0.0182655, 6.64806e-10, 1.04255e-18
0.0184133, 6.84917e-10, 1.03989e-18
0.0185624, 7.05678e-10, 1.03701e-18
0.0187127, 7.27113e-10, 1.0339e-18
0.0188642, 7.49244e-10, 1.03056e-18
0.0190169, 7.72096e-10, 1.027e-18
0.0191708, 7.95694e-10, 1.02323e-18
0.019326, 8.20063e-10, 1.01923e-18
0.0194825, 8.45231e-10, 1.01502e-18
0.0196402, 8.71225e-10, 1.01059e-18
0.0197992, 8.98075e-10, 1.00596e-18
0.0199595, 9.25809e-10, 1.00112e-18
0.0201211, 9.54459e-10, 9.96073e-19
0.020284, 9.84058e-10, 9.90829e-19
0.0204482, 1.01464e-09, 9.8539e-19
0.0206138, 1.04624e-09, 9.79756e-19
0.0207806, 1.07888e-09, 9.73938e-19
0.0209489, 1.11262e-09, 9.6793e-19
0.0211185, 1.14749e-09, 9.61745e-19
0.0212894, 1.18352e-09, 9.55385e-19
0.0214618, 1.22077e-09, 9.4885e-19
0.0216355, 1.25926e-09, 9.42151e-19
0.0218107, 1.29906e-09, 9.35285e-19
0.0219873, 1.3402e-09, 9.28262e-19
0.0221653, 1.38273e-09, 9.21086e-19
0.0223447, 1.4267e-09, 9.13764e-19
0.0225256, 1.47216e-09, 9.06296e-19
0.022708, 1.51917e-09, 8.98687e-19
0.0228918, 1.56779e-09, 8.90948e-19
0.0230771, 1.61806e-09, 8.8308e-19
0.0232639, 1.67006e-09, 8.75089e-19
0.0234523, 1.72384e-09, 8.66975e-19
0.0236421, 1.77946e-09, 8.58754e-19
0.0238335, 1.83701e-09, 8.50422e-19
0.0240265, 1.89653e-09, 8.41985e-19
0.024221, 1.95811e-09, 8.33454e-19
0.0244171, 2.02183e-09, 8.2483e-19
0.0246148, 2.08775e-09, 8.16118e-19
0.024814, 2.15596e-09, 8.07329e-19
0.0250149, 2.22655e-09, 7.9846e-19
0.0252174, 2.2996e-09, 7.89522e-19
0.0254216, 2.3752e-09, 7.80516e-19
0.0256274, 2.45345e-09, 7.71451e-19
0.0258349, 2.53443e-09, 7.6233e-19
0.026044, 2.61827e-09, 7.53163e-19
0.0262549, 2.70505e-09, 7.43946e-19
0.0264674, 2.79489e-09, 7.34693e-19
0.0266817, 2.8879e-09, 7.25403e-19
0.0268977, 2.9842e-09, 7.16085e-19
0.0271154, 3.08391e-09, 7.06744e-19
0.027335, 3.18716e-09, 6.97377e-19
0.0275562, 3.29409e-09, 6.88003e-19
0.0277793, 3.40481e-09, 6.78613e-19
0.0280042, 3.51949e-09, 6.69218e-19
0.0282309, 3.63826e-09, 6.59823e-19
0.0284595, 3.76128e-09, 6.50428e-19
0.0286899, 3.88871e-09, 6.41044e-19
0.0289222, 4.02072e-09, 6.31669e-19
0.0291563, 4.15747e-09, 6.22314e-19
0.0293923, 4.29915e-09, 6.12979e-19
0.0296303, 4.44594e-09, 6.03665e-19
0.0298702, 4.59803e-09, 5.9438e-19
0.030112, 4.75562e-09, 5.85129e-19
0.0303558, 4.91893e-09, 5.75911e-19
0.0306015, 5.08816e-09, 5.66736e-19
0.0308493, 5.26354e-09, 5.57599e-19
0.031099, 5.44531e-09, 5.48513e-19
0.0313508, 5.6337e-09, 5.39473e-19
0.0316046, 5.82897e-09, 5.30487e-19
0.0318604, 6.03139e-09, 5.21558e-19
0.0321184, 6.24121e-09, 5.12684e-19
0.0323784, 6.45873e-09, 5.03874e-19
0.0326405, 6.68424e-09, 4.95128e-19
0.0329048, 6.91805e-09, 4.86447e-19
0.0331711, 7.16046e-09, 4.77839e-19
0.0334397, 7.41181e-09, 4.69298e-19
0.0337104, 7.67245e-09, 4.60834e-19
0.0339833, 7.94273e-09, 4.52445e-19
0.0342584, 8.22301e-09, 4.44134e-19
0.0345358, 8.51369e-09, 4.35901e-19
0.0348154, 8.81516e-09, 4.27752e-19
0.0350972, 9.12784e-09, 4.19688e-19
0.0353813, 9.45216e-09, 4.11708e-19
0.0356678, 9.78857e-09, 4.03812e-19
0.0359565, 1.01375e-08, 3.96008e-19
0.0362476, 1.04995e-08, 3.88291e-19
0.0365411, 1.08751e-08, 3.80664e-19
0.0368369, 1.12647e-08, 3.73131e-19
0.0371351, 1.1669e-08, 3.6569e-19
0.0374358, 1.20884e-08, 3.58341e-19
0.0377388, 1.25236e-08, 3.5109e-19
0.0380443, 1.29751e-08, 3.43932e-19
0.0383523, 1.34437e-08, 3.3687e-19
0.0386628, 1.393e-08, 3.29905e-19
0.0389758, 1.44346e-08, 3.23037e-19
0.0392914, 1.49584e-08, 3.16264e-19
0.0396095, 1.55019e-08, 3.09591e-19
0.0399301, 1.60661e-08, 3.03017e-19
0.0402534, 1.66517e-08, 2.96539e-19
0.0405793, 1.72595e-08, 2.90159e-19
0.0409078, 1.78904e-08, 2.83879e-19
0.041239, 1.85454e-08, 2.77696e-19
0.0415728, 1.92253e-08, 2.71613e-19
0.0419094, 1.99311e-08, 2.65626e-19
0.0422487, 2.06639e-08, 2.59737e-19
0.0425907, 2.14247e-08, 2.53947e-19
0.0429355, 2.22147e-08, 2.48253e-19
0.0432831, 2.30349e-08, 2.42655e-19
0.0436335, 2.38865e-08, 2.37154e-19
0.0439867, 2.47708e-08, 2.3175e-19
0.0443428, 2.56891e-08, 2.2644e-19
0.0447018, 2.66427e-08, 2.21224e-19
0.0450637, 2.76331e-08, 2.16103e-19
0.0454285, 2.86615e-08, 2.11075e-19
0.0457963, 2.97297e-08, 2.06139e-19
0.0461671, 3.0839e-08, 2.01295e-19
0.0465408, 3.19912e-08, 1.96544e-19
0.0469176, 3.3188e-08, 1.91881e-19
0.0472974, 3.4431e-08, 1.87309e-19
0.0476803, 3.57222e-08, 1.82825e-19
0.0480663, 3.70635e-08, 1.78429e-19
0.0484555, 3.84568e-08, 1.74118e-19
0.0488477, 3.99042e-08, 1.69895e-19
0.0492432, 4.14079e-08, 1.65755e-19
0.0496418, 4.297e-08, 1.61701e-19
0.0500437, 4.45929e-08, 1.57728e-19
0.0504489, 4.62791e-08, 1.53837e-19
0.0508573, 4.8031e-08, 1.50027e-19
0.051269, 4.98512e-08, 1.46297e-19
0.0516841, 5.17425e-08, 1.42645e-19
0.0521025, 5.37078e-08, 1.39071e-19
0.0525243, 5.57498e-08, 1.35573e-19
0.0529495, 5.78718e-08, 1.32151e-19
0.0533782, 6.00769e-08, 1.28802e-19
0.0538103, 6.23683e-08, 1.25528e-19
0.0542459, 6.47497e-08, 1.22325e-19
0.0546851, 6.72245e-08, 1.19192e-19
0.0551278, 6.97965e-08, 1.1613e-19
0.0555741, 7.24695e-08, 1.13136e-19
0.056024, 7.52477e-08, 1.1021e-19
0.0564776, 7.81352e-08, 1.0735e-19
0.0569348, 8.11363e-08, 1.04555e-19
0.0573957, 8.42558e-08, 1.01825e-19
0.0578604, 8.74982e-08, 9.91575e-20
0.0583288, 9.08685e-08, 9.65522e-20
0.058801, 9.43718e-08, 9.40077e-20
0.059277, 9.80135e-08, 9.1523e-20
0.0597569, 1.01799e-07, 8.90967e-20
0.0602407, 1.05735e-07, 8.67278e-20
0.0607284, 1.09826e-07, 8.44156e-20
0.06122, 1.14079e-07, 8.21589e-20
0.0617156, 1.185e-07, 7.99565e-20
0.0622153, 1.23097e-07, 7.78071e-20
0.0627189, 1.27876e-07, 7.57104e-20
0.0632267, 1.32845e-07, 7.36645e-20
0.0637386, 1.38011e-07, 7.16687e-20
0.0642546, 1.43382e-07, 6.97224e-20
0.0647747, 1.48966e-07, 6.78244e-20
0.0652991, 1.54773e-07, 6.59733e-20
0.0658278, 1.60811e-07, 6.41682e-20
0.0663607, 1.67089e-07, 6.24087e-20
0.0668979, 1.73617e-07, 6.06934e-20
0.0674395, 1.80405e-07, 5.90213e-20
0.0679855, 1.87463e-07, 5.73915e-20
0.0685359, 1.94803e-07, 5.58033e-20
0.0690907, 2.02436e-07, 5.42559e-20
0.0696501, 2.10374e-07, 5.27478e-20
0.0702139, 2.18629e-07, 5.12789e-20
0.0707823, 2.27213e-07, 4.98478e-20
0.0713554, 2.36141e-07, 4.84536e-20
0.071933, 2.45425e-07, 4.70959e-20
0.0725154, 2.55081e-07, 4.57734e-20
0.0731025, 2.65124e-07, 4.44856e-20
0.0736943, 2.75569e-07, 4.32317e-20
0.0742909, 2.86431e-07, 4.20108e-20
0.0748923, 2.9773e-07, 4.08223e-20
0.0754986, 3.09481e-07, 3.96652e-20
0.0761098, 3.21703e-07, 3.85389e-20
0.076726, 3.34416e-07, 3.74426e-20
0.0773471, 3.47639e-07, 3.63757e-20
0.0779733, 3.61393e-07, 3.53373e-20
0.0786046, 3.75699e-07, 3.43269e-20
0.0792409, 3.9058e-07, 3.33438e-20
0.0798824, 4.06059e-07, 3.23873e-20
0.0805291, 4.22161e-07, 3.14567e-20
0.0811811, 4.3891e-07, 3.05513e-20
0.0818383, 4.56333e-07, 2.96707e-20
0.0825008, 4.74458e-07, 2.88142e-20
0.0831687, 4.93312e-07, 2.79812e-20
0.083842, 5.12925e-07, 2.7171e-20
0.0845208, 5.33329e-07, 2.63831e-20
0.085205, 5.54555e-07, 2.5617e-20
0.0858948, 5.76637e-07, 2.48721e-20
0.0865902, 5.99609e-07, 2.41478e-20
0.0872912, 6.23508e-07, 2.34436e-20
0.0879979, 6.48372e-07, 2.2759e-20
0.0887103, 6.74238e-07, 2.20936e-20
0.0894285, 7.0115e-07, 2.14467e-20
0.0901524, 7.29148e-07, 2.08181e-20
0.0908823, 7.58277e-07, 2.0207e-20
0.091618, 7.88584e-07, 1.96132e-20
0.0923597, 8.20115e-07, 1.90361e-20
0.0931075, 8.52921e-07, 1.84753e-20
0.0938612, 8.87054e-07, 1.79304e-20
0.0946211, 9.22568e-07, 1.74009e-20
0.0953871, 9.59519e-07, 1.68865e-20
0.0961593, 9.97966e-07, 1.63867e-20
0.0969378, 1.03797e-06, 1.59012e-20
0.0977226, 1.07959e-06, 1.54295e-20
0.0985137, 1.1229e-06, 1.49714e-20
0.0993113, 1.16796e-06, 1.45263e-20
0.100115, 1.21485e-06, 1.40942e-20
0.100926, 1.26364e-06, 1.36741e-20
0.101743, 1.31441e-06, 1.32664e-20
0.102566, 1.36724e-06, 1.28708e-20
0.103397, 1.42221e-06, 1.2486e-20
0.104234, 1.47941e-06, 1.21126e-20
0.105078, 1.53893e-06, 1.175e-20
0.105928, 1.60087e-06, 1.13982e-20
0.106786, 1.66532e-06, 1.10562e-20
0.10765, 1.73239e-06, 1.07245e-20
0.108522, 1.80218e-06, 1.04021e-20
0.109401, 1.87481e-06, 1.00892e-20
0.110286, 1.95039e-06, 9.7858e-21
0.111179, 2.02904e-06, 9.491e-21
0.112079, 2.11088e-06, 9.20491e-21
0.112986, 2.19606e-06, 8.9273e-21
0.113901, 2.28469e-06, 8.65765e-21
0.114823, 2.37693e-06, 8.39606e-21
0.115753, 2.47293e-06, 8.14203e-21
0.11669, 2.57282e-06, 7.89563e-21
0.117635, 2.67679e-06, 7.6564e-21
0.118587, 2.78498e-06, 7.42441e-21
0.119547, 2.89758e-06, 7.19921e-21
0.120515, 3.01476e-06, 6.98063e-21
0.12149, 3.13671e-06, 6.76872e-21
0.122474, 3.26363e-06, 6.56287e-21
0.123466, 3.39572e-06, 6.36314e-21
0.124465, 3.53319e-06, 6.16955e-21
0.125473, 3.67626e-06, 5.98155e-21
0.126488, 3.82516e-06, 5.79937e-21
0.127513, 3.98013e-06, 5.62233e-21
0.128545, 4.14142e-06, 5.45079e-21
0.129585, 4.30928e-06, 5.28443e-21
0.130635, 4.48398e-06, 5.12282e-21
0.131692, 4.66581e-06, 4.96627e-21
0.132758, 4.85505e-06, 4.81435e-21
0.133833, 5.05202e-06, 4.66695e-21
0.134916, 5.25701e-06, 4.52406e-21
0.136009, 5.47038e-06, 4.38532e-21
0.13711, 5.69245e-06, 4.25086e-21
0.13822, 5.92358e-06, 4.12044e-21
0.139339, 6.16414e-06, 3.99395e-21
0.140467, 6.41453e-06, 3.87129e-21
0.141604, 6.67514e-06, 3.75234e-21
0.14275, 6.94638e-06, 3.63701e-21
0.143906, 7.22871e-06, 3.5251e-21
0.145071, 7.52256e-06, 3.41661e-21
0.146246, 7.82842e-06, 3.31136e-21
0.147429, 8.14677e-06, 3.20943e-21
0.148623, 8.47813e-06, 3.11047e-21
0.149826, 8.82303e-06, 3.01458e-21
0.151039, 9.18202e-06, 2.92157e-21
0.152262, 9.55568e-06, 2.83139e-21
0.153495, 9.94462e-06, 2.74394e-21
0.154737, 1.03494e-05, 2.65922e-21
0.15599, 1.07708e-05, 2.57702e-21
0.157253, 1.12094e-05, 2.49733e-21
0.158526, 1.1666e-05, 2.42009e-21
0.159809, 1.21412e-05, 2.34523e-21
0.161103, 1.26358e-05, 2.27262e-21
0.162407, 1.31507e-05, 2.20225e-21
0.163722, 1.36867e-05, 2.13401e-21
0.165047, 1.42445e-05, 2.0679e-21
0.166384, 1.48252e-05, 2.00375e-21
0.167731, 1.54297e-05, 1.9416e-21
0.169088, 1.60588e-05, 1.88139e-21
0.170457, 1.67138e-05, 1.82299e-21
0.171837, 1.73955e-05, 1.76639e-21
0.173228, 1.81051e-05, 1.71153e-21
0.174631, 1.88438e-05, 1.65833e-21
0.176045, 1.96127e-05, 1.60678e-21
0.17747, 2.04131e-05, 1.55683e-21
0.178907, 2.12463e-05, 1.5084e-21
0.180355, 2.21135e-05, 1.46148e-21
0.181815, 2.30163e-05, 1.416e-21
0.183287, 2.39561e-05, 1.37192e-21
0.184771, 2.49343e-05, 1.32919e-21
0.186267, 2.59526e-05, 1.28778e-21
0.187775, 2.70126e-05, 1.24765e-21
0.189295, 2.81161e-05, 1.20877e-21
0.190827, 2.92647e-05, 1.17109e-21
0.192372, 3.04604e-05, 1.13456e-21
0.193929, 3.17051e-05, 1.09918e-21
0.195499, 3.30008e-05, 1.06488e-21
0.197082, 3.43496e-05, 1.03164e-21
0.198678, 3.57536e-05, 9.99417e-22
0.200286, 3.72152e-05, 9.68214e-22
0.201908, 3.87367e-05, 9.3796e-22
0.203542, 4.03206e-05, 9.08663e-22
0.20519, 4.19693e-05, 8.80262e-22
0.206851, 4.36857e-05, 8.52746e-22
0.208526, 4.54724e-05, 8.26076e-22
0.210214, 4.73324e-05, 8.00242e-22
0.211916, 4.92686e-05, 7.75206e-22
0.213631, 5.12842e-05, 7.50958e-22
0.215361, 5.33824e-05, 7.27448e-22
0.217104, 5.55667e-05, 7.04682e-22
0.218862, 5.78406e-05, 6.82612e-22
0.220634, 6.02077e-05, 6.61232e-22
0.22242, 6.26719e-05, 6.40521e-22
0.224221, 6.52371e-05, 6.20449e-22
0.226036, 6.79076e-05, 6.01008e-22
0.227866, 7.06875e-05, 5.82169e-22
0.22971, 7.35816e-05, 5.63925e-22
0.23157, 7.65943e-05, 5.46239e-22
0.233445, 7.97306e-05, 5.29105e-22
0.235335, 8.29956e-05, 5.12507e-22
0.23724, 8.63945e-05, 4.96429e-22
0.23916, 8.99329e-05, 4.80856e-22
0.241097, 9.36165e-05, 4.65757e-22
0.243048, 9.74512e-05, 4.51142e-22
0.245016, 0.000101443, 4.36975e-22
0.247, 0.000105599, 4.2325e-22
0.248999, 0.000109926, 4.09961e-22
0.251015, 0.00011443, 3.97082e-22
0.253047, 0.000119118, 3.84607e-22
0.255096, 0.000124, 3.72519e-22
0.257161, 0.000129081, 3.60813e-22
0.259243, 0.000134371, 3.4947e-22
0.261342, 0.000139879, 3.38482e-22
0.263457, 0.000145612, 3.27843e-22
0.26559, 0.000151581, 3.17533e-22
0.26774, 0.000157794, 3.07546e-22
0.269908, 0.000164263, 2.9787e-22
0.272093, 0.000170998, 2.88499e-22
0.274296, 0.000178008, 2.7942e-22
0.276516, 0.000185307, 2.70629e-22
0.278755, 0.000192905, 2.6211e-22
0.281012, 0.000200816, 2.53858e-22
0.283287, 0.000209051, 2.45866e-22
0.28558, 0.000217624, 2.38126e-22
0.287892, 0.000226549, 2.30627e-22
0.290223, 0.000235841, 2.23363e-22
0.292572, 0.000245515, 2.16329e-22
0.294941, 0.000255585, 2.09513e-22
0.297329, 0.000266069, 2.02911e-22
0.299736, 0.000276984, 1.96518e-22
0.302162, 0.000288347, 1.90326e-22
0.304608, 0.000300177, 1.84328e-22
0.307074, 0.000312492, 1.78518e-22
0.30956, 0.000325314, 1.7289e-22
0.312066, 0.000338662, 1.6744e-22
0.314593, 0.000352558, 1.62159e-22
0.31714, 0.000367025, 1.57045e-22
0.319707, 0.000382086, 1.52093e-22
0.322295, 0.000397766, 1.47297e-22
0.324905, 0.000414091, 1.42649e-22
0.327535, 0.000431085, 1.3815e-22
0.330187, 0.000448778, 1.3379e-22
0.33286, 0.000467198, 1.29569e-22
0.335554, 0.000486374, 1.25482e-22
0.338271, 0.000506339, 1.21521e-22
0.341009, 0.000527123, 1.17686e-22
0.34377, 0.000548762, 1.13971e-22
0.346553, 0.000571289, 1.10374e-22
0.349359, 0.000594742, 1.06889e-22
0.352187, 0.000619159, 1.03514e-22
0.355038, 0.000644579, 1.00246e-22
0.357913, 0.000671043, 9.70797e-23
0.36081, 0.000698595, 9.40145e-23
0.363731, 0.000727279, 9.10453e-23
0.366676, 0.000757142, 8.81693e-23
0.369644, 0.000788231, 8.53847e-23
0.372637, 0.000820599, 8.26869e-23
0.375653, 0.000854296, 8.00753e-23
0.378695, 0.000889378, 7.75447e-23
0.38176, 0.000925902, 7.50951e-23
0.384851, 0.000963927, 7.27219e-23
0.387967, 0.00100351, 7.04235e-23
0.391108, 0.00104473, 6.81978e-23
0.394274, 0.00108764, 6.60425e-23
0.397466, 0.00113231, 6.3955e-23
0.400683, 0.00117882, 6.19339e-23
0.403927, 0.00122724, 5.99759e-23
0.407197, 0.00127765, 5.80799e-23
0.410494, 0.00133013, 5.62434e-23
0.413817, 0.00138477, 5.44652e-23
0.417167, 0.00144165, 5.27431e-23
0.420544, 0.00150087, 5.10754e-23
0.423949, 0.00156253, 4.946e-23
0.427381, 0.00162672, 4.78959e-23
0.430841, 0.00169355, 4.63811e-23
0.434329, 0.00176313, 4.49141e-23
0.437845, 0.00183556, 4.34935e-23
0.44139, 0.00191098, 4.21175e-23
0.444963, 0.00198949, 4.07853e-23
0.448566, 0.00207123, 3.94948e-23
0.452197, 0.00215633, 3.82454e-23
0.455858, 0.00224493, 3.70353e-23
0.459548, 0.00233718, 3.58637e-23
0.463269, 0.00243321, 3.47287e-23
0.467019, 0.00253319, 3.36299e-23
0.4708, 0.00263729, 3.25656e-23
0.474611, 0.00274566, 3.15351e-23
0.478454, 0.00285849, 3.05369e-23
0.482327, 0.00297595, 2.95706e-23
0.486232, 0.00309825, 2.86346e-23
0.490168, 0.00322557, 2.77283e-23
0.494136, 0.00335813, 2.68507e-23
0.498137, 0.00349613, 2.60006e-23
0.50217, 0.00363982, 2.51774e-23
0.506235, 0.0037894, 2.43805e-23
0.510333, 0.00394514, 2.36087e-23
0.514465, 0.00410729, 2.28611e-23
0.51863, 0.00427609, 2.21373e-23
0.522828, 0.00445184, 2.14365e-23
0.527061, 0.00463482, 2.07577e-23
0.531328, 0.00482532, 2.01004e-23
0.535629, 0.00502365, 1.94639e-23
0.539966, 0.00523014, 1.88475e-23
0.544337, 0.00544511, 1.82506e-23
0.548744, 0.00566893, 1.76726e-23
0.553186, 0.00590195, 1.7113e-23
0.557665, 0.00614455, 1.65709e-23
0.562179, 0.00639713, 1.60461e-23
0.566731, 0.00666009, 1.55378e-23
0.571319, 0.00693386, 1.50457e-23
0.575944, 0.00721889, 1.45691e-23
0.580607, 0.00751565, 1.41076e-23
0.585307, 0.0078246, 1.36607e-23
0.590045, 0.00814626, 1.3228e-23
0.594822, 0.00848115, 1.28089e-23
0.599638, 0.00882981, 1.24031e-23
0.604492, 0.0091928, 1.20102e-23
0.609386, 0.00957072, 1.16297e-23
0.614319, 0.00996419, 1.12612e-23
0.619293, 0.0103738, 1.09044e-23
0.624306, 0.0108003, 1.05589e-23
0.62936, 0.0112443, 1.02243e-23
0.634456, 0.0117066, 9.90031e-24
0.639592, 0.0121879, 9.58662e-24
0.64477, 0.012689, 9.28283e-24
0.64999, 0.0132107, 8.98866e-24
0.655252, 0.0137539, 8.70381e-24
0.660556, 0.0143194, 8.42802e-24
0.665904, 0.0149081, 8.16091e-24
0.671295, 0.0155211, 7.90227e-24
0.67673, 0.0161592, 7.6518e-24
0.682208, 0.0168236, 7.40932e-24
0.687731, 0.0175154, 7.17448e-24
0.693299, 0.0182355, 6.94707e-24
0.698912, 0.0189853, 6.72687e-24
0.70457, 0.019766, 6.51366e-24
0.710274, 0.0205787, 6.30719e-24
0.716024, 0.0214249, 6.10727e-24
0.721821, 0.0223059, 5.91367e-24
0.727664, 0.0232231, 5.72624e-24
0.733555, 0.024178, 5.54472e-24
0.739494, 0.0251722, 5.36894e-24
0.74548, 0.0262073, 5.19876e-24
0.751516, 0.0272849, 5.03393e-24
0.7576, 0.0284069, 4.87434e-24
0.763733, 0.029575, 4.71982e-24
0.769916, 0.0307912, 4.57019e-24
0.776149, 0.0320573, 4.4253e-24
0.782432, 0.0333756, 4.285e-24
0.788767, 0.0347481, 4.14914e-24
0.795152, 0.036177, 4.0176e-24
0.801589, 0.0376647, 3.89022e-24
0.808079, 0.0392136, 3.76687e-24
0.814621, 0.0408262, 3.64743e-24
0.821216, 0.0425051, 3.53178e-24
0.827864, 0.044253, 3.4198e-24
0.834566, 0.0460729, 3.31137e-24
0.841322, 0.0479676, 3.20637e-24
0.848134, 0.0499402, 3.10469e-24
0.855, 0.051994, 3.00624e-24
0.861922, 0.0541323, 2.91091e-24
0.868899, 0.0563584, 2.81862e-24
0.875934, 0.0586762, 2.72923e-24
0.883025, 0.0610893, 2.64268e-24
0.890174, 0.0636016, 2.55887e-24
0.89738, 0.0662173, 2.47773e-24
0.904645, 0.0689406, 2.39916e-24
0.911969, 0.0717759, 2.32307e-24
0.919352, 0.0747278, 2.2494e-24
0.926795, 0.0778011, 2.17806e-24
0.934298, 0.0810008, 2.10898e-24
0.941861, 0.0843321, 2.0421e-24
0.949486, 0.0878005, 1.97734e-24
0.957173, 0.0914115, 1.91462e-24
0.964922, 0.0951711, 1.8539e-24
0.972734, 0.0990852, 1.7951e-24
0.980609, 0.10316, 1.73817e-24
0.988547, 0.107403, 1.68304e-24
0.99655, 0.111821, 1.62966e-24
1.00462, 0.11642, 1.57796e-24
1.01275, 0.121208, 1.52793e-24
1.02095, 0.126193, 1.47946e-24
1.02922, 0.131383, 1.43251e-24
1.03755, 0.136787, 1.38708e-24
1.04595, 0.142413, 1.34308e-24
1.05441, 0.14827, 1.30052e-24
1.06295, 0.154368, 1.25925e-24
1.07156, 0.160718, 1.21928e-24
1.08023, 0.167328, 1.18063e-24
1.08898, 0.17421, 1.14316e-24
1.09779, 0.181376, 1.10692e-24
1.10668, 0.188836, 1.0718e-24
1.11564, 0.196603, 1.0378e-24
1.12467, 0.204689, 1.00488e-24
1.13378, 0.213108, 9.7299e-25
1.14295, 0.221873, 9.42153e-25
1.15221, 0.230999, 9.12244e-25
1.16154, 0.2405, 8.83299e-25
1.17094, 0.250393, 8.55288e-25
1.18042, 0.260692, 8.28154e-25
1.18997, 0.271414, 8.019e-25
1.19961, 0.282578, 7.76444e-25
1.20932, 0.294201, 7.51816e-25
1.21911, 0.306302, 7.27967e-25
1.22898, 0.318901, 7.04871e-25
1.23893, 0.332018, 6.82508e-25
1.24896, 0.345675, 6.60856e-25
1.25907, 0.359893, 6.39893e-25
