f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.8487e-36
0.008912, 5.76151e-11, 3.90574e-36
0.00898414, 5.91038e-11, 3.96311e-36
0.00905688, 6.06335e-11, 4.02081e-36
0.0091302, 6.22055e-11, 4.07882e-36
0.00920411, 6.38208e-11, 4.13712e-36
0.00927863, 6.54809e-11, 4.1957e-36
0.00935374, 6.7187e-11, 4.25452e-36
0.00942947, 6.89404e-11, 4.31359e-36
0.00950581, 7.07424e-11, 4.37288e-36
0.00958276, 7.25946e-11, 4.43236e-36
0.00966034, 7.44984e-11, 4.49202e-36
0.00973855, 7.64553e-11, 4.55185e-36
0.00981739, 7.84668e-11, 4.6118e-36
0.00989687, 8.05346e-11, 4.67188e-36
0.00997699, 8.26603e-11, 4.73204e-36
0.0100578, 8.48456e-11, 4.7923e-36
0.0101392, 8.70923e-11, 4.85256e-36
0.0102213, 8.94022e-11, 4.91287e-36
0.010304, 9.17772e-11, 4.97313e-36
0.0103874, 9.42192e-11, 5.03338e-36
0.0104715, 9.67302e-11, 5.09359e-36
0.0105563, 9.93123e-11, 5.15373e-36
0.0106418, 1.01968e-10, 5.21378e-36
0.0107279, 1.04698e-10, 5.27362e-36
0.0108148, 1.07506e-10, 5.33336e-36
0.0109023, 1.10395e-10, 5.39284e-36
0.0109906, 1.13365e-10, 5.45216e-36
0.0110796, 1.16421e-10, 5.51121e-36
0.0111693, 1.19564e-10, 5.56997e-36
0.0112597, 1.22797e-10, 5.62839e-36
0.0113508, 1.26123e-10, 5.68645e-36
0.0114427, 1.29545e-10, 5.74418e-36
0.0115354, 1.33065e-10, 5.80153e-36
0.0116287, 1.36687e-10, 5.85835e-36
0.0117229, 1.40414e-10, 5.91479e-36
0.0118178, 1.44249e-10, 5.97069e-36
0.0119135, 1.48195e-10, 6.02607e-36
0.0120099, 1.52255e-10, 6.08083e-36
0.0121071, 1.56434e-10, 6.13501e-36
0.0122052, 1.60735e-10, 6.18861e-36
0.012304, 1.65162e-10, 6.2415e-36
0.0124036, 1.69718e-10, 6.29368e-36
0.012504, 1.74407e-10, 6.34512e-36
0.0126052, 1.79235e-10, 6.39579e-36
0.0127073, 1.84205e-10, 6.4457e-36
0.0128101, 1.89321e-10, 6.49472e-36
0.0129138, 1.94589e-10, 6.54289e-36
0.0130184, 2.00012e-10, 6.5902e-36
0.0131238, 2.05597e-10, 6.63655e-36
0.01323, 2.11347e-10, 6.68191e-36
0.0133371, 2.17269e-10, 6.72629e-36
0.0134451, 2.23368e-10, 6.76965e-36
0.013554, 2.29648e-10, 6.81196e-36
0.0136637, 2.36117e-10, 6.85315e-36
0.0137743, 2.4278e-10, 6.89322e-36
0.0138858, 2.49643e-10, 6.93213e-36
0.0139982, 2.56714e-10, 6.96986e-36
0.0141116, 2.63997e-10, 7.00641e-36
0.0142258, 2.71501e-10, 7.04167e-36
0.014341, 2.79232e-10, 7.07569e-36
0.0144571, 2.87198e-10, 7.1084e-36
0.0145741, 2.95407e-10, 7.13977e-36
0.0146921, 3.03866e-10, 7.16981e-36
0.014811, 3.12583e-10, 7.19846e-36
0.0149309, 3.21567e-10, 7.22571e-36
0.0150518, 3.30827e-10, 7.25155e-36
0.0151737, 3.40371e-10, 7.27595e-36
0.0152965, 3.50209e-10, 7.29886e-36
0.0154203, 3.60351e-10, 7.32028e-36
0.0155452, 3.70807e-10, 7.34021e-36
0.015671, 3.81587e-10, 7.3586e-36
0.0157979, 3.92701e-10, 7.37545e-36
0.0159258, 4.04161e-10, 7.39074e-36
0.0160547, 4.15979e-10, 7.40444e-36
0.0161847, 4.28166e-10, 7.41656e-36
0.0163157, 4.40734e-10, 7.42707e-36
0.0164478, 4.53697e-10, 7.43597e-36
0.016581, 4.67067e-10, 7.44324e-36
0.0167152, 4.80859e-10, 7.44887e-36
0.0168505, 4.95086e-10, 7.45285e-36
0.0169869, 5.09763e-10, 7.45519e-36
0.0171245, 5.24905e-10, 7.45586e-36
0.0172631, 5.40528e-10, 7.45488e-36
0.0174028, 5.56649e-10, 7.45223e-36
0.0175437, 5.73284e-10, 7.44791e-36
0.0176858, 5.9045e-10, 7.44192e-36
0.0178289, 6.08167e-10, 7.43427e-36
0.0179733, 6.26452e-10, 7.42495e-36
0.0181188, 6.45325e-10, 7.41397e-36
0.0182655, 6.64806e-10, 7.40134e-36
0.0184133, 6.84917e-10, 7.38707e-36
0.0185624, 7.05678e-10, 7.37114e-36
0.0187127, 7.27113e-10, 7.35358e-36
0.0188642, 7.49244e-10, 7.3344e-36
0.0190169, 7.72096e-10, 7.31361e-36
0.0191708, 7.95694e-10, 7.29124e-36
0.019326, 8.20063e-10, 7.26727e-36
0.0194825, 8.45231e-10, 7.24172e-36
0.0196402, 8.71225e-10, 7.21463e-36
0.0197992, 8.98075e-10, 7.18601e-36
0.0199595, 9.25809e-10, 7.15587e-36
0.0201211, 9.54459e-10, 7.12423e-36
0.020284, 9.84058e-10, 7.09112e-36
0.0204482, 1.01464e-09, 7.05657e-36
0.0206138, 1.04624e-09, 7.02057e-36
0.0207806, 1.07888e-09, 6.9832e-36
0.0209489, 1.11262e-09, 6.94442e-36
0.0211185, 1.14749e-09, 6.9043e-36
0.0212894, 1.18352e-09, 6.86288e-36
0.0214618, 1.22077e-09, 6.82013e-36
0.0216355, 1.25926e-09, 6.77614e-36
0.0218107, 1.29906e-09, 6.73089e-36
0.0219873, 1.3402e-09, 6.68445e-36
0.0221653, 1.38273e-09, 6.63684e-36
0.0223447, 1.4267e-09, 6.58809e-36
0.0225256, 1.47216e-09, 6.53823e-36
0.022708, 1.51917e-09, 6.48729e-36
0.0228918, 1.56779e-09, 6.43532e-36
0.0230771, 1.61806e-09, 6.38235e-36
0.0232639, 1.67006e-09, 6.32841e-36
0.0234523, 1.72384e-09, 6.27351e-36
0.0236421, 1.77946e-09, 6.21774e-36
0.0238335, 1.83701e-09, 6.1611e-36
0.0240265, 1.89653e-09, 6.10362e-36
0.024221, 1.95811e-09, 6.04536e-36
0.0244171, 2.02183e-09, 5.98635e-36
0.0246148, 2.08775e-09, 5.92662e-36
0.024814, 2.15596e-09, 5.86624e-36
0.0250149, 2.22655e-09, 5.8052e-36
0.0252174, 2.2996e-09, 5.74357e-36
0.0254216, 2.3752e-09, 5.68135e-36
0.0256274, 2.45345e-09, 5.61862e-36
0.0258349, 2.53443e-09, 5.55539e-36
0.026044, 2.61827e-09, 5.49173e-36
0.0262549, 2.70505e-09, 5.42762e-36
0.0264674, 2.79489e-09, 5.36317e-36
0.0266817, 2.8879e-09, 5.29835e-36
0.0268977, 2.9842e-09, 5.23323e-36
0.0271154, 3.08391e-09, 5.16786e-36
0.027335, 3.18716e-09, 5.10221e-36
0.0275562, 3.29409e-09, 5.03642e-36
0.0277793, 3.40481e-09, 4.97042e-36
0.0280042, 3.51949e-09, 4.9043e-36
0.0282309, 3.63826e-09, 4.83809e-36
0.0284595, 3.76128e-09, 4.77179e-36
0.0286899, 3.88871e-09, 4.70547e-36
0.0289222, 4.02072e-09, 4.63915e-36
0.0291563, 4.15747e-09, 4.57288e-36
0.0293923, 4.29915e-09, 4.50667e-36
0.0296303, 4.44594e-09, 4.44053e-36
0.0298702, 4.59803e-09, 4.37452e-36
0.030112, 4.75562e-09, 4.30867e-36
0.0303558, 4.91893e-09, 4.24298e-36
0.0306015, 5.08816e-09, 4.17753e-36
0.0308493, 5.26354e-09, 4.11227e-36
0.031099, 5.44531e-09, 4.04731e-36
0.0313508, 5.6337e-09, 3.9826e-36
0.0316046, 5.82897e-09, 3.91822e-36
0.0318604, 6.03139e-09, 3.85418e-36
0.0321184, 6.24121e-09, 3.79046e-36
0.0323784, 6.45873e-09, 3.72715e-36
0.0326405, 6.68424e-09, 3.66423e-36
0.0329048, 6.91805e-09, 3.60171e-36
0.0331711, 7.16046e-09, 3.53967e-36
0.0334397, 7.41181e-09, 3.47804e-36
0.0337104, 7.67245e-09, 3.41691e-36
0.0339833, 7.94273e-09, 3.35628e-36
0.0342584, 8.22301e-09, 3.29615e-36
0.0345358, 8.51369e-09, 3.23653e-36
0.0348154, 8.81516e-09, 3.17747e-36
0.0350972, 9.12784e-09, 3.11897e-36
0.0353813, 9.45216e-09, 3.06103e-36
0.0356678, 9.78857e-09, 3.00366e-36
0.0359565, 1.01375e-08, 2.9469e-36
0.0362476, 1.04995e-08, 2.89074e-36
0.0365411, 1.08751e-08, 2.83518e-36
0.0368369, 1.12647e-08, 2.78026e-36
0.0371351, 1.1669e-08, 2.72597e-36
0.0374358, 1.20884e-08, 2.67231e-36
0.0377388, 1.25236e-08, 2.61932e-36
0.0380443, 1.29751e-08, 2.56699e-36
0.0383523, 1.34437e-08, 2.5153e-36
0.0386628, 1.393e-08, 2.46429e-36
0.0389758, 1.44346e-08, 2.41395e-36
0.0392914, 1.49584e-08, 2.36428e-36
0.0396095, 1.55019e-08, 2.3153e-36
0.0399301, 1.60661e-08, 2.26702e-36
0.0402534, 1.66517e-08, 2.21941e-36
0.0405793, 1.72595e-08, 2.1725e-36
0.0409078, 1.78904e-08, 2.12628e-36
0.041239, 1.85454e-08, 2.08074e-36
0.0415728, 1.92253e-08, 2.03592e-36
0.0419094, 1.99311e-08, 1.99177e-36
0.0422487, 2.06639e-08, 1.94832e-36
0.0425907, 2.14247e-08, 1.90557e-36
0.0429355, 2.22147e-08, 1.8635e-36
0.0432831, 2.30349e-08, 1.82212e-36
0.0436335, 2.38865e-08, 1.78144e-36
0.0439867, 2.47708e-08, 1.74144e-36
0.0443428, 2.56891e-08, 1.70212e-36
0.0447018, 2.66427e-08, 1.66347e-36
0.0450637, 2.76331e-08, 1.6255e-36
0.0454285, 2.86615e-08, 1.58821e-36
0.0457963, 2.97297e-08, 1.55157e-36
0.0461671, 3.0839e-08, 1.5156e-36
0.0465408, 3.19912e-08, 1.48029e-36
0.0469176, 3.3188e-08, 1.44563e-36
0.0472974, 3.4431e-08, 1.41163e-36
0.0476803, 3.57222e-08, 1.37826e-36
0.0480663, 3.70635e-08, 1.34552e-36
0.0484555, 3.84568e-08, 1.31341e-36
0.0488477, 3.99042e-08, 1.28194e-36
0.0492432, 4.14079e-08, 1.25107e-36
0.0496418, 4.297e-08, 1.22082e-36
0.0500437, 4.45929e-08, 1.19117e-36
0.0504489, 4.62791e-08, 1.16211e-36
0.0508573, 4.8031e-08, 1.13365e-36
0.051269, 4.98512e-08, 1.10577e-36
0.0516841, 5.17425e-08, 1.07846e-36
0.0521025, 5.37078e-08, 1.05172e-36
0.0525243, 5.57498e-08, 1.02555e-36
0.0529495, 5.78718e-08, 9.99921e-37
0.0533782, 6.00769e-08, 9.74839e-37
0.0538103, 6.23683e-08, 9.50298e-37
0.0542459, 6.47497e-08, 9.26286e-37
0.0546851, 6.72245e-08, 9.02793e-37
0.0551278, 6.97965e-08, 8.79816e-37
0.0555741, 7.24695e-08, 8.57344e-37
0.056024, 7.52477e-08, 8.35372e-37
0.0564776, 7.81352e-08, 8.13887e-37
0.0569348, 8.11363e-08, 7.92887e-37
0.0573957, 8.42558e-08, 7.72362e-37
0.0578604, 8.74982e-08, 7.52301e-37
0.0583288, 9.08685e-08, 7.32701e-37
0.058801, 9.43718e-08, 7.13551e-37
0.059277, 9.80135e-08, 6.94845e-37
0.0597569, 1.01799e-07, 6.76572e-37
0.0602407, 1.05735e-07, 6.58726e-37
0.0607284, 1.09826e-07, 6.413e-37
0.06122, 1.14079e-07, 6.24287e-37
0.0617156, 1.185e-07, 6.07678e-37
0.0622153, 1.23097e-07, 5.91462e-37
0.0627189, 1.27876e-07, 5.7564e-37
0.0632267, 1.32845e-07, 5.60196e-37
0.0637386, 1.38011e-07, 5.45126e-37
0.0642546, 1.43382e-07, 5.30425e-37
0.0647747, 1.48966e-07, 5.16084e-37
0.0652991, 1.54773e-07, 5.02094e-37
0.0658278, 1.60811e-07, 4.88447e-37
0.0663607, 1.67089e-07, 4.7514e-37
0.0668979, 1.73617e-07, 4.62165e-37
0.0674395, 1.80405e-07, 4.49513e-37
0.0679855, 1.87463e-07, 4.37178e-37
0.0685359, 1.94803e-07, 4.25153e-37
0.0690907, 2.02436e-07, 4.13435e-37
0.0696501, 2.10374e-07, 4.02011e-37
0.0702139, 2.18629e-07, 3.90881e-37
0.0707823, 2.27213e-07, 3.80035e-37
0.0713554, 2.36141e-07, 3.69465e-37
0.071933, 2.45425e-07, 3.59171e-37
0.0725154, 2.55081e-07, 3.4914e-37
0.0731025, 2.65124e-07, 3.3937e-37
0.0736943, 2.75569e-07, 3.29855e-37
0.0742909, 2.86431e-07, 3.20588e-37
0.0748923, 2.9773e-07, 3.11565e-37
0.0754986, 3.09481e-07, 3.02778e-37
0.0761098, 3.21703e-07, 2.94224e-37
0.076726, 3.34416e-07, 2.85894e-37
0.0773471, 3.47639e-07, 2.77788e-37
0.0779733, 3.61393e-07, 2.69896e-37
0.0786046, 3.75699e-07, 2.62214e-37
0.0792409, 3.9058e-07, 2.54739e-37
0.0798824, 4.06059e-07, 2.47464e-37
0.0805291, 4.22161e-07, 2.40385e-37
0.0811811, 4.3891e-07, 2.33497e-37
0.0818383, 4.56333e-07, 2.26796e-37
0.0825008, 4.74458e-07, 2.20277e-37
0.0831687, 4.93312e-07, 2.13935e-37
0.083842, 5.12925e-07, 2.07766e-37
0.0845208, 5.33329e-07, 2.01765e-37
0.085205, 5.54555e-07, 1.9593e-37
0.0858948, 5.76637e-07, 1.90255e-37
0.0865902, 5.99609e-07, 1.84735e-37
0.0872912, 6.23508e-07, 1.79369e-37
0.0879979, 6.48372e-07, 1.74151e-37
0.0887103, 6.74238e-07, 1.69078e-37
0.0894285, 7.0115e-07, 1.64145e-37
0.0901524, 7.29148e-07, 1.59351e-37
0.0908823, 7.58277e-07, 1.5469e-37
0.091618, 7.88584e-07, 1.5016e-37
0.0923597, 8.20115e-07, 1.45756e-37
0.0931075, 8.52921e-07, 1.41476e-37
0.0938612, 8.87054e-07, 1.37318e-37
0.0946211, 9.22568e-07, 1.33276e-37
0.0953871, 9.59519e-07, 1.29348e-37
0.0961593, 9.97966e-07, 1.25532e-37
0.0969378, 1.03797e-06, 1.21824e-37
0.0977226, 1.07959e-06, 1.18221e-37
0.0985137, 1.1229e-06, 1.14721e-37
0.0993113, 1.16796e-06, 1.11321e-37
0.100115, 1.21485e-06, 1.08019e-37
0.100926, 1.26364e-06, 1.04809e-37
0.101743, 1.31441e-06, 1.01693e-37
0.102566, 1.36724e-06, 9.86682e-38
0.103397, 1.42221e-06, 9.5726e-38
0.104234, 1.47941e-06, 9.28712e-38
0.105078, 1.53893e-06, 9.0098e-38
0.105928, 1.60087e-06, 8.74076e-38
0.106786, 1.66532e-06, 8.47917e-38
0.10765, 1.73239e-06, 8.22544e-38
0.108522, 1.80218e-06, 7.9788e-38
0.109401, 1.87481e-06, 7.73934e-38
0.110286, 1.95039e-06, 7.50716e-38
0.111179, 2.02904e-06, 7.28153e-38
0.112079, 2.11088e-06, 7.06254e-38
0.112986, 2.19606e-06, 6.85003e-38
0.113901, 2.28469e-06, 6.64359e-38
0.114823, 2.37693e-06, 6.44329e-38
0.115753, 2.47293e-06, 6.24876e-38
0.11669, 2.57282e-06, 6.06006e-38
0.117635, 2.67679e-06, 5.87684e-38
0.118587, 2.78498e-06, 5.69913e-38
0.119547, 2.89758e-06, 5.52661e-38
0.120515, 3.01476e-06, 5.35915e-38
0.12149, 3.13671e-06, 5.19679e-38
0.122474, 3.26363e-06, 5.03905e-38
0.123466, 3.39572e-06, 4.88598e-38
0.124465, 3.53319e-06, 4.73761e-38
0.125473, 3.67626e-06, 4.59351e-38
0.126488, 3.82516e-06, 4.45386e-38
0.127513, 3.98013e-06, 4.31814e-38
0.128545, 4.14142e-06, 4.18662e-38
0.129585, 4.30928e-06, 4.05907e-38
0.130635, 4.48398e-06, 3.93514e-38
0.131692, 4.66581e-06, 3.81509e-38
0.132758, 4.85505e-06, 3.69858e-38
0.133833, 5.05202e-06, 3.58552e-38
0.134916, 5.25701e-06, 3.47592e-38
0.136009, 5.47038e-06, 3.36948e-38
0.13711, 5.69245e-06, 3.26633e-38
0.13822, 5.92358e-06, 3.16627e-38
0.139339, 6.16414e-06, 3.06922e-38
0.140467, 6.41453e-06, 2.97509e-38
0.141604, 6.67514e-06, 2.88382e-38
0.14275, 6.94638e-06, 2.79531e-38
0.143906, 7.22871e-06, 2.70942e-38
0.145071, 7.52256e-06, 2.62615e-38
0.146246, 7.82842e-06, 2.54536e-38
0.147429, 8.14677e-06, 2.46711e-38
0.148623, 8.47813e-06, 2.39114e-38
0.149826, 8.82303e-06, 2.31752e-38
0.151039, 9.18202e-06, 2.24611e-38
0.152262, 9.55568e-06, 2.17686e-38
0.153495, 9.94462e-06, 2.10971e-38
0.154737, 1.03494e-05, 2.04465e-38
0.15599, 1.07708e-05, 1.98152e-38
0.157253, 1.12094e-05, 1.92032e-38
0.158526, 1.1666e-05, 1.861e-38
0.159809, 1.21412e-05, 1.80349e-38
0.161103, 1.26358e-05, 1.74772e-38
0.162407, 1.31507e-05, 1.69366e-38
0.163722, 1.36867e-05, 1.64124e-38
0.165047, 1.42445e-05, 1.59045e-38
0.166384, 1.48252e-05, 1.54116e-38
0.167731, 1.54297e-05, 1.49341e-38
0.169088, 1.60588e-05, 1.44715e-38
0.170457, 1.67138e-05, 1.40227e-38
0.171837, 1.73955e-05, 1.35878e-38
0.173228, 1.81051e-05, 1.31662e-38
0.174631, 1.88438e-05, 1.27573e-38
0.176045, 1.96127e-05, 1.23611e-38
0.17747, 2.04131e-05, 1.19772e-38
0.178907, 2.12463e-05, 1.16049e-38
0.180355, 2.21135e-05, 1.12443e-38
0.181815, 2.30163e-05, 1.08947e-38
0.183287, 2.39561e-05, 1.05558e-38
0.184771, 2.49343e-05, 1.02273e-38
0.186267, 2.59526e-05, 9.90896e-39
0.187775, 2.70126e-05, 9.60044e-39
0.189295, 2.81161e-05, 9.30148e-39
0.190827, 2.92647e-05, 9.0118e-39
0.192372, 3.04604e-05, 8.73095e-39
0.193929, 3.17051e-05, 8.45885e-39
0.195499, 3.30008e-05, 8.1951e-39
0.197082, 3.43496e-05, 7.93945e-39
0.198678, 3.57536e-05, 7.69168e-39
0.200286, 3.72152e-05, 7.45171e-39
0.201908, 3.87367e-05, 7.21903e-39
0.203542, 4.03206e-05, 6.99371e-39
0.20519, 4.19693e-05, 6.77526e-39
0.206851, 4.36857e-05, 6.56362e-39
0.208526, 4.54724e-05, 6.35848e-39
0.210214, 4.73324e-05, 6.15976e-39
0.211916, 4.92686e-05, 5.96717e-39
0.213631, 5.12842e-05, 5.78064e-39
0.215361, 5.33824e-05, 5.59978e-39
0.217104, 5.55667e-05, 5.42464e-39
0.218862, 5.78406e-05, 5.25485e-39
0.220634, 6.02077e-05, 5.09036e-39
0.22242, 6.26719e-05, 4.93102e-39
0.224221, 6.52371e-05, 4.77658e-39
0.226036, 6.79076e-05, 4.627e-39
0.227866, 7.06875e-05, 4.48204e-39
0.22971, 7.35816e-05, 4.34166e-39
0.23157, 7.65943e-05, 4.20557e-39
0.233445, 7.97306e-05, 4.07372e-39
0.235335, 8.29956e-05, 3.946e-39
0.23724, 8.63945e-05, 3.82227e-39
0.23916, 8.99329e-05, 3.70243e-39
0.241097, 9.36165e-05, 3.58623e-39
0.243048, 9.74512e-05, 3.47376e-39
0.245016, 0.000101443, 3.36472e-39
0.247, 0.000105599, 3.25909e-39
0.248999, 0.000109926, 3.15681e-39
0.251015, 0.00011443, 3.05768e-39
0.253047, 0.000119118, 2.96167e-39
0.255096, 0.000124, 2.86862e-39
0.257161, 0.000129081, 2.77852e-39
0.259243, 0.000134371, 2.69121e-39
0.261342, 0.000139879, 2.60663e-39
0.263457, 0.000145612, 2.52473e-39
0.26559, 0.000151581, 2.44537e-39
0.26774, 0.000157794, 2.36849e-39
0.269908, 0.000164263, 2.294e-39
0.272093, 0.000170998, 2.22186e-39
0.274296, 0.000178008, 2.15197e-39
0.276516, 0.000185307, 2.08429e-39
0.278755, 0.000192905, 2.0187e-39
0.281012, 0.000200816, 1.95517e-39
0.283287, 0.000209051, 1.89364e-39
0.28558, 0.000217624, 1.83405e-39
0.287892, 0.000226549, 1.77631e-39
0.290223, 0.000235841, 1.72038e-39
0.292572, 0.000245515, 1.66622e-39
0.294941, 0.000255585, 1.61374e-39
0.297329, 0.000266069, 1.56291e-39
0.299736, 0.000276984, 1.51368e-39
0.302162, 0.000288347, 1.466e-39
0.304608, 0.000300177, 1.41982e-39
0.307074, 0.000312492, 1.37508e-39
0.30956, 0.000325314, 1.33174e-39
0.312066, 0.000338662, 1.28977e-39
0.314593, 0.000352558, 1.24911e-39
0.31714, 0.000367025, 1.20973e-39
0.319707, 0.000382086, 1.17159e-39
0.322295, 0.000397766, 1.13466e-39
0.324905, 0.000414091, 1.09886e-39
0.327535, 0.000431085, 1.06421e-39
0.330187, 0.000448778, 1.03064e-39
0.33286, 0.000467198, 9.9813e-40
0.335554, 0.000486374, 9.6665e-40
0.338271, 0.000506339, 9.36147e-40
0.341009, 0.000527123, 9.06614e-40
0.34377, 0.000548762, 8.78002e-40
0.346553, 0.000571289, 8.50293e-40
0.349359, 0.000594742, 8.23452e-40
0.352187, 0.000619159, 7.97463e-40
0.355038, 0.000644579, 7.7229e-40
0.357913, 0.000671043, 7.47903e-40
0.36081, 0.000698595, 7.24293e-40
0.363731, 0.000727279, 7.01423e-40
0.366676, 0.000757142, 6.79271e-40
0.369644, 0.000788231, 6.57823e-40
0.372637, 0.000820599, 6.37043e-40
0.375653, 0.000854296, 6.16927e-40
0.378695, 0.000889378, 5.97434e-40
0.38176, 0.000925902, 5.78565e-40
0.384851, 0.000963927, 5.60284e-40
0.387967, 0.00100351, 5.4258e-40
0.391108, 0.00104473, 5.25435e-40
0.394274, 0.00108764, 5.08833e-40
0.397466, 0.00113231, 4.92752e-40
0.400683, 0.00117882, 4.77183e-40
0.403927, 0.00122724, 4.621e-40
0.407197, 0.00127765, 4.47494e-40
0.410494, 0.00133013, 4.33347e-40
0.413817, 0.00138477, 4.19648e-40
0.417167, 0.00144165, 4.06382e-40
0.420544, 0.00150087, 3.93535e-40
0.423949, 0.00156253, 3.8109e-40
0.427381, 0.00162672, 3.69041e-40
0.430841, 0.00169355, 3.57371e-40
0.434329, 0.00176313, 3.46069e-40
0.437845, 0.00183556, 3.35125e-40
0.44139, 0.00191098, 3.24525e-40
0.444963, 0.00198949, 3.14261e-40
0.448566, 0.00207123, 3.04319e-40
0.452197, 0.00215633, 2.94693e-40
0.455858, 0.00224493, 2.85371e-40
0.459548, 0.00233718, 2.76344e-40
0.463269, 0.00243321, 2.67599e-40
0.467019, 0.00253319, 2.59134e-40
0.4708, 0.00263729, 2.50934e-40
0.474611, 0.00274566, 2.42995e-40
0.478454, 0.00285849, 2.35304e-40
0.482327, 0.00297595, 2.27859e-40
0.486232, 0.00309825, 2.20647e-40
0.490168, 0.00322557, 2.13665e-40
0.494136, 0.00335813, 2.06903e-40
0.498137, 0.00349613, 2.00353e-40
0.50217, 0.00363982, 1.94011e-40
0.506235, 0.0037894, 1.8787e-40
0.510333, 0.00394514, 1.81924e-40
0.514465, 0.00410729, 1.76164e-40
0.51863, 0.00427609, 1.70587e-40
0.522828, 0.00445184, 1.65187e-40
0.527061, 0.00463482, 1.59957e-40
0.531328, 0.00482532, 1.54892e-40
0.535629, 0.00502365, 1.49988e-40
0.539966, 0.00523014, 1.45238e-40
0.544337, 0.00544511, 1.4064e-40
0.548744, 0.00566893, 1.36186e-40
0.553186, 0.00590195, 1.31874e-40
0.557665, 0.00614455, 1.27697e-40
0.562179, 0.00639713, 1.23653e-40
0.566731, 0.00666009, 1.19736e-40
0.571319, 0.00693386, 1.15944e-40
0.575944, 0.00721889, 1.12272e-40
0.580607, 0.00751565, 1.08716e-40
0.585307, 0.0078246, 1.05272e-40
0.590045, 0.00814626, 1.01938e-40
0.594822, 0.00848115, 9.87088e-41
0.599638, 0.00882981, 9.55816e-41
0.604492, 0.0091928, 9.2554e-41
0.609386, 0.00957072, 8.96217e-41
0.614319, 0.00996419, 8.67827e-41
0.619293, 0.0103738, 8.40329e-41
0.624306, 0.0108003, 8.13708e-41
0.62936, 0.0112443, 7.87928e-41
0.634456, 0.0117066, 7.62958e-41
0.639592, 0.0121879, 7.38786e-41
0.64477, 0.012689, 7.15376e-41
0.64999, 0.0132107, 6.92707e-41
0.655252, 0.0137539, 6.70757e-41
0.660556, 0.0143194, 6.49505e-41
0.665904, 0.0149081, 6.28921e-41
0.671295, 0.0155211, 6.0899e-41
0.67673, 0.0161592, 5.8969e-41
0.682208, 0.0168236, 5.71003e-41
0.687731, 0.0175154, 5.52907e-41
0.693299, 0.0182355, 5.35382e-41
0.698912, 0.0189853, 5.18413e-41
0.70457, 0.019766, 5.01983e-41
0.710274, 0.0205787, 4.86072e-41
0.716024, 0.0214249, 4.70666e-41
0.721821, 0.0223059, 4.55747e-41
0.727664, 0.0232231, 4.41303e-41
0.733555, 0.024178, 4.27314e-41
0.739494, 0.0251722, 4.13768e-41
0.74548, 0.0262073, 4.00654e-41
0.751516, 0.0272849, 3.87951e-41
0.7576, 0.0284069, 3.75653e-41
0.763733, 0.029575, 3.63745e-41
0.769916, 0.0307912, 3.52214e-41
0.776149, 0.0320573, 3.41048e-41
0.782432, 0.0333756, 3.30236e-41
0.788767, 0.0347481, 3.19766e-41
0.795152, 0.036177, 3.09629e-41
0.801589, 0.0376647, 2.99813e-41
0.808079, 0.0392136, 2.90306e-41
0.814621, 0.0408262, 2.81102e-41
0.821216, 0.0425051, 2.72189e-41
0.827864, 0.044253, 2.6356e-41
0.834566, 0.0460729, 2.55203e-41
0.841322, 0.0479676, 2.47112e-41
0.848134, 0.0499402, 2.39275e-41
0.855, 0.051994, 2.31688e-41
0.861922, 0.0541323, 2.24342e-41
0.868899, 0.0563584, 2.17229e-41
0.875934, 0.0586762, 2.1034e-41
0.883025, 0.0610893, 2.0367e-41
0.890174, 0.0636016, 1.97211e-41
0.89738, 0.0662173, 1.90958e-41
0.904645, 0.0689406, 1.84902e-41
0.911969, 0.0717759, 1.79039e-41
0.919352, 0.0747278, 1.73361e-41
0.926795, 0.0778011, 1.67863e-41
0.934298, 0.0810008, 1.6254e-41
0.941861, 0.0843321, 1.57385e-41
0.949486, 0.0878005, 1.52394e-41
0.957173, 0.0914115, 1.47561e-41
0.964922, 0.0951711, 1.42881e-41
0.972734, 0.0990852, 1.38349e-41
0.980609, 0.10316, 1.33961e-41
0.988547, 0.107403, 1.29713e-41
0.99655, 0.111821, 1.25599e-41
1.00462, 0.11642, 1.21614e-41
1.01275, 0.121208, 1.17759e-41
1.02095, 0.126193, 1.14023e-41
1.02922, 0.131383, 1.10405e-41
1.03755, 0.136787, 1.06904e-41
1.04595, 0.142413, 1.03513e-41
1.05441, 0.14827, 1.00233e-41
1.06295, 0.154368, 9.70519e-42
1.07156, 0.160718, 9.39718e-42
1.08023, 0.167328, 9.09928e-42
1.08898, 0.17421, 8.8105e-42
1.09779, 0.181376, 8.53122e-42
1.10668, 0.188836, 8.26053e-42
1.11564, 0.196603, 7.99848e-42
1.12467, 0.204689, 7.74481e-42
1.13378, 0.213108, 7.49901e-42
1.14295, 0.221873, 7.26135e-42
1.15221, 0.230999, 7.03084e-42
1.16154, 0.2405, 6.80776e-42
1.17094, 0.250393, 6.59188e-42
1.18042, 0.260692, 6.38276e-42
1.18997, 0.271414, 6.18041e-42
1.19961, 0.282578, 5.98422e-42
1.20932, 0.294201, 5.79442e-42
1.21911, 0.306302, 5.6106e-42
1.22898, 0.318901, 5.43261e-42
1.23893, 0.332018, 5.26026e-42
1.24896, 0.345675, 5.09338e-42
1.25907, 0.359893, 4.93181e-42
