f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.62551e-18
0.008912, 5.76151e-11, 7.80684e-18
0.00898414, 5.91038e-11, 7.99238e-18
0.00905688, 6.06335e-11, 8.18227e-18
0.0091302, 6.22055e-11, 8.37655e-18
0.00920411, 6.38208e-11, 8.57534e-18
0.00927863, 6.54809e-11, 8.77877e-18
0.00935374, 6.7187e-11, 8.98689e-18
0.00942947, 6.89404e-11, 9.19986e-18
0.00950581, 7.07424e-11, 9.41776e-18
0.00958276, 7.25946e-11, 9.64067e-18
0.00966034, 7.44984e-11, 9.86875e-18
0.00973855, 7.64553e-11, 1.01021e-17
0.00981739, 7.84668e-11, 1.03408e-17
0.00989687, 8.05346e-11, 1.05851e-17
0.00997699, 8.26603e-11, 1.08349e-17
0.0100578, 8.48456e-11, 1.10906e-17
0.0101392, 8.70923e-11, 1.1352e-17
0.0102213, 8.94022e-11, 1.16195e-17
0.010304, 9.17772e-11, 1.1893e-17
0.0103874, 9.42192e-11, 1.21727e-17
0.0104715, 9.67302e-11, 1.2459e-17
0.0105563, 9.93123e-11, 1.27519e-17
0.0106418, 1.01968e-10, 1.30515e-17
0.0107279, 1.04698e-10, 1.33576e-17
0.0108148, 1.07506e-10, 1.36711e-17
0.0109023, 1.10395e-10, 1.39913e-17
0.0109906, 1.13365e-10, 1.43191e-17
0.0110796, 1.16421e-10, 1.46543e-17
0.0111693, 1.19564e-10, 1.4997e-17
0.0112597, 1.22797e-10, 1.53474e-17
0.0113508, 1.26123e-10, 1.57055e-17
0.0114427, 1.29545e-10, 1.6072e-17
0.0115354, 1.33065e-10, 1.64469e-17
0.0116287, 1.36687e-10, 1.68297e-17
0.0117229, 1.40414e-10, 1.72217e-17
0.0118178, 1.44249e-10, 1.76222e-17
0.0119135, 1.48195e-10, 1.80318e-17
0.0120099, 1.52255e-10, 1.84502e-17
0.0121071, 1.56434e-10, 1.88781e-17
0.0122052, 1.60735e-10, 1.9316e-17
0.012304, 1.65162e-10, 1.97632e-17
0.0124036, 1.69718e-10, 2.02204e-17
0.012504, 1.74407e-10, 2.06877e-17
0.0126052, 1.79235e-10, 2.11653e-17
0.0127073, 1.84205e-10, 2.16538e-17
0.0128101, 1.89321e-10, 2.21525e-17
0.0129138, 1.94589e-10, 2.26625e-17
0.0130184, 2.00012e-10, 2.31841e-17
0.0131238, 2.05597e-10, 2.37168e-17
0.01323, 2.11347e-10, 2.4261e-17
0.0133371, 2.17269e-10, 2.48173e-17
0.0134451, 2.23368e-10, 2.53859e-17
0.013554, 2.29648e-10, 2.5967e-17
0.0136637, 2.36117e-10, 2.65603e-17
0.0137743, 2.4278e-10, 2.71666e-17
0.0138858, 2.49643e-10, 2.7786e-17
0.0139982, 2.56714e-10, 2.84188e-17
0.0141116, 2.63997e-10, 2.90658e-17
0.0142258, 2.71501e-10, 2.9726e-17
0.014341, 2.79232e-10, 3.04008e-17
0.0144571, 2.87198e-10, 3.10899e-17
0.0145741, 2.95407e-10, 3.17935e-17
0.0146921, 3.03866e-10, 3.25124e-17
0.014811, 3.12583e-10, 3.32463e-17
0.0149309, 3.21567e-10, 3.39959e-17
0.0150518, 3.30827e-10, 3.47617e-17
0.0151737, 3.40371e-10, 3.55437e-17
0.0152965, 3.50209e-10, 3.63417e-17
0.0154203, 3.60351e-10, 3.71564e-17
0.0155452, 3.70807e-10, 3.79889e-17
0.015671, 3.81587e-10, 3.8838e-17
0.0157979, 3.92701e-10, 3.97054e-17
0.0159258, 4.04161e-10, 4.05907e-17
0.0160547, 4.15979e-10, 4.1494e-17
0.0161847, 4.28166e-10, 4.24164e-17
0.0163157, 4.40734e-10, 4.33574e-17
0.0164478, 4.53697e-10, 4.43181e-17
0.016581, 4.67067e-10, 4.52986e-17
0.0167152, 4.80859e-10, 4.62986e-17
0.0168505, 4.95086e-10, 4.7319e-17
0.0169869, 5.09763e-10, 4.83602e-17
0.0171245, 5.24905e-10, 4.94232e-17
0.0172631, 5.40528e-10, 5.05066e-17
0.0174028, 5.56649e-10, 5.16117e-17
0.0175437, 5.73284e-10, 5.27394e-17
0.0176858, 5.9045e-10, 5.38901e-17
0.0178289, 6.08167e-10, 5.50625e-17
0.0179733, 6.26452e-10, 5.62592e-17
0.0181188, 6.45325e-10, 5.74789e-17
0.0182655, 6.64806e-10, 5.87228e-17
0.0184133, 6.84917e-10, 5.99903e-17
0.0185624, 7.05678e-10, 6.12833e-17
0.0187127, 7.27113e-10, 6.26014e-17
0.0188642, 7.49244e-10, 6.39448e-17
0.0190169, 7.72096e-10, 6.53139e-17
0.0191708, 7.95694e-10, 6.67088e-17
0.019326, 8.20063e-10, 6.81309e-17
0.0194825, 8.45231e-10, 6.95803e-17
0.0196402, 8.71225e-10, 7.10565e-17
0.0197992, 8.98075e-10, 7.25608e-17
0.0199595, 9.25809e-10, 7.40933e-17
0.0201211, 9.54459e-10, 7.56544e-17
0.020284, 9.84058e-10, 7.72444e-17
0.0204482, 1.01464e-09, 7.88635e-17
0.0206138, 1.04624e-09, 8.0513e-17
0.0207806, 1.07888e-09, 8.21912e-17
0.0209489, 1.11262e-09, 8.39014e-17
0.0211185, 1.14749e-09, 8.56419e-17
0.0212894, 1.18352e-09, 8.74128e-17
0.0214618, 1.22077e-09, 8.92166e-17
0.0216355, 1.25926e-09, 9.10514e-17
0.0218107, 1.29906e-09, 9.29195e-17
0.0219873, 1.3402e-09, 9.48202e-17
0.0221653, 1.38273e-09, 9.67536e-17
0.0223447, 1.4267e-09, 9.87201e-17
0.0225256, 1.47216e-09, 1.00721e-16
0.022708, 1.51917e-09, 1.02756e-16
0.0228918, 1.56779e-09, 1.04825e-16
0.0230771, 1.61806e-09, 1.06929e-16
0.0232639, 1.67006e-09, 1.09069e-16
0.0234523, 1.72384e-09, 1.11244e-16
0.0236421, 1.77946e-09, 1.13454e-16
0.0238335, 1.83701e-09, 1.15701e-16
0.0240265, 1.89653e-09, 1.17985e-16
0.024221, 1.95811e-09, 1.20305e-16
0.0244171, 2.02183e-09, 1.22663e-16
0.0246148, 2.08775e-09, 1.25058e-16
0.024814, 2.15596e-09, 1.27489e-16
0.0250149, 2.22655e-09, 1.29959e-16
0.0252174, 2.2996e-09, 1.32466e-16
0.0254216, 2.3752e-09, 1.35013e-16
0.0256274, 2.45345e-09, 1.37598e-16
0.0258349, 2.53443e-09, 1.40221e-16
0.026044, 2.61827e-09, 1.42883e-16
0.0262549, 2.70505e-09, 1.45585e-16
0.0264674, 2.79489e-09, 1.48325e-16
0.0266817, 2.8879e-09, 1.51105e-16
0.0268977, 2.9842e-09, 1.53924e-16
0.0271154, 3.08391e-09, 1.56782e-16
0.027335, 3.18716e-09, 1.59681e-16
0.0275562, 3.29409e-09, 1.62618e-16
0.0277793, 3.40481e-09, 1.65596e-16
0.0280042, 3.51949e-09, 1.68614e-16
0.0282309, 3.63826e-09, 1.71671e-16
0.0284595, 3.76128e-09, 1.74769e-16
0.0286899, 3.88871e-09, 1.77905e-16
0.0289222, 4.02072e-09, 1.81082e-16
0.0291563, 4.15747e-09, 1.84297e-16
0.0293923, 4.29915e-09, 1.87552e-16
0.0296303, 4.44594e-09, 1.90848e-16
0.0298702, 4.59803e-09, 1.94181e-16
0.030112, 4.75562e-09, 1.97554e-16
0.0303558, 4.91893e-09, 2.00965e-16
0.0306015, 5.08816e-09, 2.04414e-16
0.0308493, 5.26354e-09, 2.07903e-16
0.031099, 5.44531e-09, 2.11428e-16
0.0313508, 5.6337e-09, 2.14991e-16
0.0316046, 5.82897e-09, 2.18591e-16
0.0318604, 6.03139e-09, 2.22226e-16
0.0321184, 6.24121e-09, 2.259e-16
0.0323784, 6.45873e-09, 2.29608e-16
0.0326405, 6.68424e-09, 2.33351e-16
0.0329048, 6.91805e-09, 2.3713e-16
0.0331711, 7.16046e-09, 2.40941e-16
0.0334397, 7.41181e-09, 2.44787e-16
0.0337104, 7.67245e-09, 2.48665e-16
0.0339833, 7.94273e-09, 2.52575e-16
0.0342584, 8.22301e-09, 2.56516e-16
0.0345358, 8.51369e-09, 2.60488e-16
0.0348154, 8.81516e-09, 2.6449e-16
0.0350972, 9.12784e-09, 2.68519e-16
0.0353813, 9.45216e-09, 2.72576e-16
0.0356678, 9.78857e-09, 2.76661e-16
0.0359565, 1.01375e-08, 2.80771e-16
0.0362476, 1.04995e-08, 2.84906e-16
0.0365411, 1.08751e-08, 2.89065e-16
0.0368369, 1.12647e-08, 2.93246e-16
0.0371351, 1.1669e-08, 2.97448e-16
0.0374358, 1.20884e-08, 3.01672e-16
0.0377388, 1.25236e-08, 3.05912e-16
0.0380443, 1.29751e-08, 3.10171e-16
0.0383523, 1.34437e-08, 3.14446e-16
0.0386628, 1.393e-08, 3.18736e-16
0.0389758, 1.44346e-08, 3.23039e-16
0.0392914, 1.49584e-08, 3.27355e-16
0.0396095, 1.55019e-08, 3.3168e-16
0.0399301, 1.60661e-08, 3.36013e-16
0.0402534, 1.66517e-08, 3.40355e-16
0.0405793, 1.72595e-08, 3.44702e-16
0.0409078, 1.78904e-08, 3.49052e-16
0.041239, 1.85454e-08, 3.53404e-16
0.0415728, 1.92253e-08, 3.57756e-16
0.0419094, 1.99311e-08, 3.62107e-16
0.0422487, 2.06639e-08, 3.66455e-16
0.0425907, 2.14247e-08, 3.70796e-16
0.0429355, 2.22147e-08, 3.7513e-16
0.0432831, 2.30349e-08, 3.79456e-16
0.0436335, 2.38865e-08, 3.83769e-16
0.0439867, 2.47708e-08, 3.88069e-16
0.0443428, 2.56891e-08, 3.92353e-16
0.0447018, 2.66427e-08, 3.9662e-16
0.0450637, 2.76331e-08, 4.00867e-16
0.0454285, 2.86615e-08, 4.05092e-16
0.0457963, 2.97297e-08, 4.09293e-16
0.0461671, 3.0839e-08, 4.13468e-16
0.0465408, 3.19912e-08, 4.17612e-16
0.0469176, 3.3188e-08, 4.21727e-16
0.0472974, 3.4431e-08, 4.25808e-16
0.0476803, 3.57222e-08, 4.29853e-16
0.0480663, 3.70635e-08, 4.3386e-16
0.0484555, 3.84568e-08, 4.37828e-16
0.0488477, 3.99042e-08, 4.41751e-16
0.0492432, 4.14079e-08, 4.45631e-16
0.0496418, 4.297e-08, 4.49461e-16
0.0500437, 4.45929e-08, 4.53243e-16
0.0504489, 4.62791e-08, 4.56973e-16
0.0508573, 4.8031e-08, 4.60647e-16
0.051269, 4.98512e-08, 4.64264e-16
0.0516841, 5.17425e-08, 4.67821e-16
0.0521025, 5.37078e-08, 4.71317e-16
0.0525243, 5.57498e-08, 4.74748e-16
0.0529495, 5.78718e-08, 4.78112e-16
0.0533782, 6.00769e-08, 4.81408e-16
0.0538103, 6.23683e-08, 4.84632e-16
0.0542459, 6.47497e-08, 4.87782e-16
0.0546851, 6.72245e-08, 4.90856e-16
0.0551278, 6.97965e-08, 4.93852e-16
0.0555741, 7.24695e-08, 4.96768e-16
0.056024, 7.52477e-08, 4.99601e-16
0.0564776, 7.81352e-08, 5.02349e-16
0.0569348, 8.11363e-08, 5.05009e-16
0.0573957, 8.42558e-08, 5.07581e-16
0.0578604, 8.74982e-08, 5.10062e-16
0.0583288, 9.08685e-08, 5.12449e-16
0.058801, 9.43718e-08, 5.14741e-16
0.059277, 9.80135e-08, 5.16937e-16
0.0597569, 1.01799e-07, 5.19033e-16
0.0602407, 1.05735e-07, 5.21029e-16
0.0607284, 1.09826e-07, 5.22923e-16
0.06122, 1.14079e-07, 5.24712e-16
0.0617156, 1.185e-07, 5.26397e-16
0.0622153, 1.23097e-07, 5.27974e-16
0.0627189, 1.27876e-07, 5.29442e-16
0.0632267, 1.32845e-07, 5.30801e-16
0.0637386, 1.38011e-07, 5.32048e-16
0.0642546, 1.43382e-07, 5.33183e-16
0.0647747, 1.48966e-07, 5.34205e-16
0.0652991, 1.54773e-07, 5.35111e-16
0.0658278, 1.60811e-07, 5.35903e-16
0.0663607, 1.67089e-07, 5.36577e-16
0.0668979, 1.73617e-07, 5.37135e-16
0.0674395, 1.80405e-07, 5.37575e-16
0.0679855, 1.87463e-07, 5.37896e-16
0.0685359, 1.94803e-07, 5.38097e-16
0.0690907, 2.02436e-07, 5.3818e-16
0.0696501, 2.10374e-07, 5.38142e-16
0.0702139, 2.18629e-07, 5.37984e-16
0.0707823, 2.27213e-07, 5.37706e-16
0.0713554, 2.36141e-07, 5.37308e-16
0.071933, 2.45425e-07, 5.36789e-16
0.0725154, 2.55081e-07, 5.3615e-16
0.0731025, 2.65124e-07, 5.35391e-16
0.0736943, 2.75569e-07, 5.34513e-16
0.0742909, 2.86431e-07, 5.33515e-16
0.0748923, 2.9773e-07, 5.32399e-16
0.0754986, 3.09481e-07, 5.31164e-16
0.0761098, 3.21703e-07, 5.29813e-16
0.076726, 3.34416e-07, 5.28344e-16
0.0773471, 3.47639e-07, 5.26761e-16
0.0779733, 3.61393e-07, 5.25062e-16
0.0786046, 3.75699e-07, 5.2325e-16
0.0792409, 3.9058e-07, 5.21326e-16
0.0798824, 4.06059e-07, 5.19291e-16
0.0805291, 4.22161e-07, 5.17146e-16
0.0811811, 4.3891e-07, 5.14892e-16
0.0818383, 4.56333e-07, 5.12532e-16
0.0825008, 4.74458e-07, 5.10067e-16
0.0831687, 4.93312e-07, 5.07498e-16
0.083842, 5.12925e-07, 5.04827e-16
0.0845208, 5.33329e-07, 5.02056e-16
0.085205, 5.54555e-07, 4.99188e-16
0.0858948, 5.76637e-07, 4.96223e-16
0.0865902, 5.99609e-07, 4.93164e-16
0.0872912, 6.23508e-07, 4.90013e-16
0.0879979, 6.48372e-07, 4.86773e-16
0.0887103, 6.74238e-07, 4.83445e-16
0.0894285, 7.0115e-07, 4.80031e-16
0.0901524, 7.29148e-07, 4.76535e-16
0.0908823, 7.58277e-07, 4.72958e-16
0.091618, 7.88584e-07, 4.69303e-16
0.0923597, 8.20115e-07, 4.65573e-16
0.0931075, 8.52921e-07, 4.61768e-16
0.0938612, 8.87054e-07, 4.57894e-16
0.0946211, 9.22568e-07, 4.5395e-16
0.0953871, 9.59519e-07, 4.49942e-16
0.0961593, 9.97966e-07, 4.45871e-16
0.0969378, 1.03797e-06, 4.41739e-16
0.0977226, 1.07959e-06, 4.37549e-16
0.0985137, 1.1229e-06, 4.33305e-16
0.0993113, 1.16796e-06, 4.29008e-16
0.100115, 1.21485e-06, 4.24663e-16
0.100926, 1.26364e-06, 4.20267e-16
0.101743, 1.31441e-06, 4.1583e-16
0.102566, 1.36724e-06, 4.11354e-16
0.103397, 1.42221e-06, 4.06833e-16
0.104234, 1.47941e-06, 4.0228e-16
0.105078, 1.53893e-06, 3.97692e-16
0.105928, 1.60087e-06, 3.93077e-16
0.106786, 1.66532e-06, 3.88429e-16
0.10765, 1.73239e-06, 3.8376e-16
0.108522, 1.80218e-06, 3.79063e-16
0.109401, 1.87481e-06, 3.74346e-16
0.110286, 1.95039e-06, 3.69617e-16
0.111179, 2.02904e-06, 3.64869e-16
0.112079, 2.11088e-06, 3.60109e-16
0.112986, 2.19606e-06, 3.5534e-16
0.113901, 2.28469e-06, 3.50561e-16
0.114823, 2.37693e-06, 3.45778e-16
0.115753, 2.47293e-06, 3.40989e-16
0.11669, 2.57282e-06, 3.36203e-16
0.117635, 2.67679e-06, 3.31416e-16
0.118587, 2.78498e-06, 3.26636e-16
0.119547, 2.89758e-06, 3.21861e-16
0.120515, 3.01476e-06, 3.17093e-16
0.12149, 3.13671e-06, 3.12339e-16
0.122474, 3.26363e-06, 3.07593e-16
0.123466, 3.39572e-06, 3.0286e-16
0.124465, 3.53319e-06, 2.98149e-16
0.125473, 3.67626e-06, 2.93452e-16
0.126488, 3.82516e-06, 2.88779e-16
0.127513, 3.98013e-06, 2.84121e-16
0.128545, 4.14142e-06, 2.79492e-16
0.129585, 4.30928e-06, 2.7489e-16
0.130635, 4.48398e-06, 2.70307e-16
0.131692, 4.66581e-06, 2.65759e-16
0.132758, 4.85505e-06, 2.6124e-16
0.133833, 5.05202e-06, 2.56749e-16
0.134916, 5.25701e-06, 2.52295e-16
0.136009, 5.47038e-06, 2.47869e-16
0.13711, 5.69245e-06, 2.43483e-16
0.13822, 5.92358e-06, 2.39132e-16
0.139339, 6.16414e-06, 2.34819e-16
0.140467, 6.41453e-06, 2.30544e-16
0.141604, 6.67514e-06, 2.2631e-16
0.14275, 6.94638e-06, 2.22118e-16
0.143906, 7.22871e-06, 2.17964e-16
0.145071, 7.52256e-06, 2.13855e-16
0.146246, 7.82842e-06, 2.09787e-16
0.147429, 8.14677e-06, 2.05768e-16
0.148623, 8.47813e-06, 2.01789e-16
0.149826, 8.82303e-06, 1.97858e-16
0.151039, 9.18202e-06, 1.93972e-16
0.152262, 9.55568e-06, 1.90133e-16
0.153495, 9.94462e-06, 1.8634e-16
0.154737, 1.03494e-05, 1.82598e-16
0.15599, 1.07708e-05, 1.78902e-16
0.157253, 1.12094e-05, 1.75254e-16
0.158526, 1.1666e-05, 1.71656e-16
0.159809, 1.21412e-05, 1.68108e-16
0.161103, 1.26358e-05, 1.64608e-16
0.162407, 1.31507e-05, 1.61158e-16
0.163722, 1.36867e-05, 1.57758e-16
0.165047, 1.42445e-05, 1.54408e-16
0.166384, 1.48252e-05, 1.51106e-16
0.167731, 1.54297e-05, 1.47856e-16
0.169088, 1.60588e-05, 1.44657e-16
0.170457, 1.67138e-05, 1.41507e-16
0.171837, 1.73955e-05, 1.38407e-16
0.173228, 1.81051e-05, 1.35357e-16
0.174631, 1.88438e-05, 1.32355e-16
0.176045, 1.96127e-05, 1.29403e-16
0.17747, 2.04131e-05, 1.26502e-16
0.178907, 2.12463e-05, 1.2365e-16
0.180355, 2.21135e-05, 1.20848e-16
0.181815, 2.30163e-05, 1.18094e-16
0.183287, 2.39561e-05, 1.15388e-16
0.184771, 2.49343e-05, 1.1273e-16
0.186267, 2.59526e-05, 1.1012e-16
0.187775, 2.70126e-05, 1.07558e-16
0.189295, 2.81161e-05, 1.05043e-16
0.190827, 2.92647e-05, 1.02576e-16
0.192372, 3.04604e-05, 1.00154e-16
0.193929, 3.17051e-05, 9.77793e-17
0.195499, 3.30008e-05, 9.54492e-17
0.197082, 3.43496e-05, 9.31639e-17
0.198678, 3.57536e-05, 9.0923e-17
0.200286, 3.72152e-05, 8.87275e-17
0.201908, 3.87367e-05, 8.65744e-17
0.203542, 4.03206e-05, 8.4466e-17
0.20519, 4.19693e-05, 8.23994e-17
0.206851, 4.36857e-05, 8.03753e-17
0.208526, 4.54724e-05, 7.83923e-17
0.210214, 4.73324e-05, 7.6451e-17
0.211916, 4.92686e-05, 7.455e-17
0.213631, 5.12842e-05, 7.26899e-17
0.215361, 5.33824e-05, 7.0868e-17
0.217104, 5.55667e-05, 6.90862e-17
0.218862, 5.78406e-05, 6.73419e-17
0.220634, 6.02077e-05, 6.56356e-17
0.22242, 6.26719e-05, 6.39669e-17
0.224221, 6.52371e-05, 6.23344e-17
0.226036, 6.79076e-05, 6.07385e-17
0.227866, 7.06875e-05, 5.91779e-17
0.22971, 7.35816e-05, 5.7653e-17
0.23157, 7.65943e-05, 5.61616e-17
0.233445, 7.97306e-05, 5.4704e-17
0.235335, 8.29956e-05, 5.32799e-17
0.23724, 8.63945e-05, 5.18887e-17
0.23916, 8.99329e-05, 5.05299e-17
0.241097, 9.36165e-05, 4.92017e-17
0.243048, 9.74512e-05, 4.79056e-17
0.245016, 0.000101443, 4.66391e-17
0.247, 0.000105599, 4.54025e-17
0.248999, 0.000109926, 4.41959e-17
0.251015, 0.00011443, 4.30175e-17
0.253047, 0.000119118, 4.18676e-17
0.255096, 0.000124, 4.0745e-17
0.257161, 0.000129081, 3.96499e-17
0.259243, 0.000134371, 3.85813e-17
0.261342, 0.000139879, 3.75387e-17
0.263457, 0.000145612, 3.65221e-17
0.26559, 0.000151581, 3.55302e-17
0.26774, 0.000157794, 3.45629e-17
0.269908, 0.000164263, 3.36195e-17
0.272093, 0.000170998, 3.26998e-17
0.274296, 0.000178008, 3.1803e-17
0.276516, 0.000185307, 3.09291e-17
0.278755, 0.000192905, 3.00769e-17
0.281012, 0.000200816, 2.92463e-17
0.283287, 0.000209051, 2.8437e-17
0.28558, 0.000217624, 2.76485e-17
0.287892, 0.000226549, 2.68801e-17
0.290223, 0.000235841, 2.61314e-17
0.292572, 0.000245515, 2.54022e-17
0.294941, 0.000255585, 2.46917e-17
0.297329, 0.000266069, 2.39997e-17
0.299736, 0.000276984, 2.33259e-17
0.302162, 0.000288347, 2.26698e-17
0.304608, 0.000300177, 2.20309e-17
0.307074, 0.000312492, 2.14087e-17
0.30956, 0.000325314, 2.0803e-17
0.312066, 0.000338662, 2.02134e-17
0.314593, 0.000352558, 1.96393e-17
0.31714, 0.000367025, 1.90806e-17
0.319707, 0.000382086, 1.8537e-17
0.322295, 0.000397766, 1.80079e-17
0.324905, 0.000414091, 1.74929e-17
0.327535, 0.000431085, 1.6992e-17
0.330187, 0.000448778, 1.65044e-17
0.33286, 0.000467198, 1.60302e-17
0.335554, 0.000486374, 1.5569e-17
0.338271, 0.000506339, 1.51202e-17
0.341009, 0.000527123, 1.46838e-17
0.34377, 0.000548762, 1.42592e-17
0.346553, 0.000571289, 1.38464e-17
0.349359, 0.000594742, 1.34448e-17
0.352187, 0.000619159, 1.30544e-17
0.355038, 0.000644579, 1.26749e-17
0.357913, 0.000671043, 1.23057e-17
0.36081, 0.000698595, 1.19469e-17
0.363731, 0.000727279, 1.15981e-17
0.366676, 0.000757142, 1.12589e-17
0.369644, 0.000788231, 1.09293e-17
0.372637, 0.000820599, 1.06089e-17
0.375653, 0.000854296, 1.02976e-17
0.378695, 0.000889378, 9.9949e-18
0.38176, 0.000925902, 9.70088e-18
0.384851, 0.000963927, 9.41507e-18
0.387967, 0.00100351, 9.13734e-18
0.391108, 0.00104473, 8.86752e-18
0.394274, 0.00108764, 8.60539e-18
0.397466, 0.00113231, 8.3507e-18
0.400683, 0.00117882, 8.10333e-18
0.403927, 0.00122724, 7.86296e-18
0.407197, 0.00127765, 7.62948e-18
0.410494, 0.00133013, 7.40266e-18
0.413817, 0.00138477, 7.1824e-18
0.417167, 0.00144165, 6.96847e-18
0.420544, 0.00150087, 6.7607e-18
0.423949, 0.00156253, 6.55889e-18
0.427381, 0.00162672, 6.36295e-18
0.430841, 0.00169355, 6.17266e-18
0.434329, 0.00176313, 5.98789e-18
0.437845, 0.00183556, 5.8085e-18
0.44139, 0.00191098, 5.63429e-18
0.444963, 0.00198949, 5.46519e-18
0.448566, 0.00207123, 5.30097e-18
0.452197, 0.00215633, 5.1416e-18
0.455858, 0.00224493, 4.98685e-18
0.459548, 0.00233718, 4.83667e-18
0.463269, 0.00243321, 4.69084e-18
0.467019, 0.00253319, 4.54933e-18
0.4708, 0.00263729, 4.41196e-18
0.474611, 0.00274566, 4.27865e-18
0.478454, 0.00285849, 4.14924e-18
0.482327, 0.00297595, 4.02367e-18
0.486232, 0.00309825, 3.90179e-18
0.490168, 0.00322557, 3.78353e-18
0.494136, 0.00335813, 3.66877e-18
0.498137, 0.00349613, 3.55739e-18
0.50217, 0.00363982, 3.44932e-18
0.506235, 0.0037894, 3.34448e-18
0.510333, 0.00394514, 3.24275e-18
0.514465, 0.00410729, 3.14403e-18
0.51863, 0.00427609, 3.04826e-18
0.522828, 0.00445184, 2.95537e-18
0.527061, 0.00463482, 2.86522e-18
0.531328, 0.00482532, 2.77778e-18
0.535629, 0.00502365, 2.69296e-18
0.539966, 0.00523014, 2.61066e-18
0.544337, 0.00544511, 2.53084e-18
0.548744, 0.00566893, 2.45341e-18
0.553186, 0.00590195, 2.37832e-18
0.557665, 0.00614455, 2.30546e-18
0.562179, 0.00639713, 2.23482e-18
0.566731, 0.00666009, 2.16628e-18
0.571319, 0.00693386, 2.09982e-18
0.575944, 0.00721889, 2.03536e-18
0.580607, 0.00751565, 1.97284e-18
0.585307, 0.0078246, 1.91222e-18
0.590045, 0.00814626, 1.85344e-18
0.594822, 0.00848115, 1.79642e-18
0.599638, 0.00882981, 1.74113e-18
0.604492, 0.0091928, 1.68752e-18
0.609386, 0.00957072, 1.63553e-18
0.614319, 0.00996419, 1.58513e-18
0.619293, 0.0103738, 1.53624e-18
0.624306, 0.0108003, 1.48886e-18
0.62936, 0.0112443, 1.44291e-18
0.634456, 0.0117066, 1.39835e-18
0.639592, 0.0121879, 1.35515e-18
0.64477, 0.012689, 1.31327e-18
0.64999, 0.0132107, 1.27267e-18
0.655252, 0.0137539, 1.2333e-18
0.660556, 0.0143194, 1.19515e-18
0.665904, 0.0149081, 1.15815e-18
0.671295, 0.0155211, 1.12228e-18
0.67673, 0.0161592, 1.08751e-18
0.682208, 0.0168236, 1.05381e-18
0.687731, 0.0175154, 1.02114e-18
0.693299, 0.0182355, 9.89465e-19
0.698912, 0.0189853, 9.58763e-19
0.70457, 0.019766, 9.29006e-19
0.710274, 0.0205787, 9.00161e-19
0.716024, 0.0214249, 8.72203e-19
0.721821, 0.0223059, 8.45101e-19
0.727664, 0.0232231, 8.18837e-19
0.733555, 0.024178, 7.93378e-19
0.739494, 0.0251722, 7.68701e-19
0.74548, 0.0262073, 7.44788e-19
0.751516, 0.0272849, 7.21605e-19
0.7576, 0.0284069, 6.99141e-19
0.763733, 0.029575, 6.7737e-19
0.769916, 0.0307912, 6.56269e-19
0.776149, 0.0320573, 6.3582e-19
0.782432, 0.0333756, 6.16003e-19
0.788767, 0.0347481, 5.96795e-19
0.795152, 0.036177, 5.78185e-19
0.801589, 0.0376647, 5.60149e-19
0.808079, 0.0392136, 5.42668e-19
0.814621, 0.0408262, 5.2573e-19
0.821216, 0.0425051, 5.09316e-19
0.827864, 0.044253, 4.93411e-19
0.834566, 0.0460729, 4.77998e-19
0.841322, 0.0479676, 4.63064e-19
0.848134, 0.0499402, 4.4859e-19
0.855, 0.051994, 4.34567e-19
0.861922, 0.0541323, 4.20979e-19
0.868899, 0.0563584, 4.07814e-19
0.875934, 0.0586762, 3.95055e-19
0.883025, 0.0610893, 3.82694e-19
0.890174, 0.0636016, 3.70716e-19
0.89738, 0.0662173, 3.59112e-19
0.904645, 0.0689406, 3.47868e-19
0.911969, 0.0717759, 3.36973e-19
0.919352, 0.0747278, 3.26417e-19
0.926795, 0.0778011, 3.1619e-19
0.934298, 0.0810008, 3.06281e-19
0.941861, 0.0843321, 2.96682e-19
0.949486, 0.0878005, 2.87381e-19
0.957173, 0.0914115, 2.78369e-19
0.964922, 0.0951711, 2.69639e-19
0.972734, 0.0990852, 2.6118e-19
0.980609, 0.10316, 2.52986e-19
0.988547, 0.107403, 2.45048e-19
0.99655, 0.111821, 2.37357e-19
1.00462, 0.11642, 2.29904e-19
1.01275, 0.121208, 2.22688e-19
1.02095, 0.126193, 2.15694e-19
1.02922, 0.131383, 2.08916e-19
1.03755, 0.136787, 2.02355e-19
1.04595, 0.142413, 1.95997e-19
1.05441, 0.14827, 1.89844e-19
1.06295, 0.154368, 1.83875e-19
1.07156, 0.160718, 1.78092e-19
1.08023, 0.167328, 1.72496e-19
1.08898, 0.17421, 1.6707e-19
1.09779, 0.181376, 1.61819e-19
1.10668, 0.188836, 1.56728e-19
1.11564, 0.196603, 1.51798e-19
1.12467, 0.204689, 1.47023e-19
1.13378, 0.213108, 1.42394e-19
1.14295, 0.221873, 1.37917e-19
1.15221, 0.230999, 1.33573e-19
1.16154, 0.2405, 1.29368e-19
1.17094, 0.250393, 1.25296e-19
1.18042, 0.260692, 1.21351e-19
1.18997, 0.271414, 1.17532e-19
1.19961, 0.282578, 1.13828e-19
1.20932, 0.294201, 1.10243e-19
1.21911, 0.306302, 1.0677e-19
1.22898, 0.318901, 1.03406e-19
1.23893, 0.332018, 1.00148e-19
1.24896, 0.345675, 9.69919e-20
1.25907, 0.359893, 9.39354e-20
