f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.97735e-16
0.008912, 5.76151e-11, 1.91738e-16
0.00898414, 5.91038e-11, 1.8592e-16
0.00905688, 6.06335e-11, 1.80273e-16
0.0091302, 6.22055e-11, 1.74795e-16
0.00920411, 6.38208e-11, 1.69479e-16
0.00927863, 6.54809e-11, 1.64321e-16
0.00935374, 6.7187e-11, 1.59317e-16
0.00942947, 6.89404e-11, 1.54462e-16
0.00950581, 7.07424e-11, 1.49752e-16
0.00958276, 7.25946e-11, 1.45183e-16
0.00966034, 7.44984e-11, 1.4075e-16
0.00973855, 7.64553e-11, 1.3645e-16
0.00981739, 7.84668e-11, 1.32279e-16
0.00989687, 8.05346e-11, 1.28233e-16
0.00997699, 8.26603e-11, 1.24308e-16
0.0100578, 8.48456e-11, 1.205e-16
0.0101392, 8.70923e-11, 1.16809e-16
0.0102213, 8.94022e-11, 1.13227e-16
0.010304, 9.17772e-11, 1.09756e-16
0.0103874, 9.42192e-11, 1.06388e-16
0.0104715, 9.67302e-11, 1.03121e-16
0.0105563, 9.93123e-11, 9.99514e-17
0.0106418, 1.01968e-10, 9.68775e-17
0.0107279, 1.04698e-10, 9.38998e-17
0.0108148, 1.07506e-10, 9.10087e-17
0.0109023, 1.10395e-10, 8.82086e-17
0.0109906, 1.13365e-10, 8.54905e-17
0.0110796, 1.16421e-10, 8.28553e-17
0.0111693, 1.19564e-10, 8.03007e-17
0.0112597, 1.22797e-10, 7.78245e-17
0.0113508, 1.26123e-10, 7.54243e-17
0.0114427, 1.29545e-10, 7.30956e-17
0.0115354, 1.33065e-10, 7.08364e-17
0.0116287, 1.36687e-10, 6.86496e-17
0.0117229, 1.40414e-10, 6.65261e-17
0.0118178, 1.44249e-10, 6.44689e-17
0.0119135, 1.48195e-10, 6.24737e-17
0.0120099, 1.52255e-10, 6.0541e-17
0.0121071, 1.56434e-10, 5.8667e-17
0.0122052, 1.60735e-10, 5.68482e-17
0.012304, 1.65162e-10, 5.50867e-17
0.0124036, 1.69718e-10, 5.33792e-17
0.012504, 1.74407e-10, 5.17241e-17
0.0126052, 1.79235e-10, 5.01199e-17
0.0127073, 1.84205e-10, 4.85636e-17
0.0128101, 1.89321e-10, 4.7057e-17
0.0129138, 1.94589e-10, 4.55957e-17
0.0130184, 2.00012e-10, 4.41785e-17
0.0131238, 2.05597e-10, 4.28054e-17
0.01323, 2.11347e-10, 4.14752e-17
0.0133371, 2.17269e-10, 4.01855e-17
0.0134451, 2.23368e-10, 3.89351e-17
0.013554, 2.29648e-10, 3.77229e-17
0.0136637, 2.36117e-10, 3.65489e-17
0.0137743, 2.4278e-10, 3.5411e-17
0.0138858, 2.49643e-10, 3.43082e-17
0.0139982, 2.56714e-10, 3.32394e-17
0.0141116, 2.63997e-10, 3.22028e-17
0.0142258, 2.71501e-10, 3.11992e-17
0.014341, 2.79232e-10, 3.02261e-17
0.0144571, 2.87198e-10, 2.92832e-17
0.0145741, 2.95407e-10, 2.83699e-17
0.0146921, 3.03866e-10, 2.74843e-17
0.014811, 3.12583e-10, 2.66266e-17
0.0149309, 3.21567e-10, 2.57952e-17
0.0150518, 3.30827e-10, 2.49893e-17
0.0151737, 3.40371e-10, 2.42083e-17
0.0152965, 3.50209e-10, 2.34521e-17
0.0154203, 3.60351e-10, 2.27192e-17
0.0155452, 3.70807e-10, 2.20085e-17
0.015671, 3.81587e-10, 2.13205e-17
0.0157979, 3.92701e-10, 2.06534e-17
0.0159258, 4.04161e-10, 2.00072e-17
0.0160547, 4.15979e-10, 1.93812e-17
0.0161847, 4.28166e-10, 1.87744e-17
0.0163157, 4.40734e-10, 1.81867e-17
0.0164478, 4.53697e-10, 1.76171e-17
0.016581, 4.67067e-10, 1.70651e-17
0.0167152, 4.80859e-10, 1.65306e-17
0.0168505, 4.95086e-10, 1.60127e-17
0.0169869, 5.09763e-10, 1.55109e-17
0.0171245, 5.24905e-10, 1.50244e-17
0.0172631, 5.40528e-10, 1.45534e-17
0.0174028, 5.56649e-10, 1.40972e-17
0.0175437, 5.73284e-10, 1.3655e-17
0.0176858, 5.9045e-10, 1.32264e-17
0.0178289, 6.08167e-10, 1.28116e-17
0.0179733, 6.26452e-10, 1.24093e-17
0.0181188, 6.45325e-10, 1.20198e-17
0.0182655, 6.64806e-10, 1.16424e-17
0.0184133, 6.84917e-10, 1.1277e-17
0.0185624, 7.05678e-10, 1.09228e-17
0.0187127, 7.27113e-10, 1.05796e-17
0.0188642, 7.49244e-10, 1.02472e-17
0.0190169, 7.72096e-10, 9.9253e-18
0.0191708, 7.95694e-10, 9.61349e-18
0.019326, 8.20063e-10, 9.31133e-18
0.0194825, 8.45231e-10, 9.01853e-18
0.0196402, 8.71225e-10, 8.73502e-18
0.0197992, 8.98075e-10, 8.46034e-18
0.0199595, 9.25809e-10, 8.19424e-18
0.0201211, 9.54459e-10, 7.93647e-18
0.020284, 9.84058e-10, 7.68678e-18
0.0204482, 1.01464e-09, 7.44494e-18
0.0206138, 1.04624e-09, 7.21058e-18
0.0207806, 1.07888e-09, 6.98376e-18
0.0209489, 1.11262e-09, 6.76384e-18
0.0211185, 1.14749e-09, 6.55091e-18
0.0212894, 1.18352e-09, 6.34473e-18
0.0214618, 1.22077e-09, 6.14489e-18
0.0216355, 1.25926e-09, 5.95142e-18
0.0218107, 1.29906e-09, 5.76392e-18
0.0219873, 1.3402e-09, 5.58232e-18
0.0221653, 1.38273e-09, 5.40645e-18
0.0223447, 1.4267e-09, 5.23615e-18
0.0225256, 1.47216e-09, 5.07114e-18
0.022708, 1.51917e-09, 4.91129e-18
0.0228918, 1.56779e-09, 4.75652e-18
0.0230771, 1.61806e-09, 4.6066e-18
0.0232639, 1.67006e-09, 4.46139e-18
0.0234523, 1.72384e-09, 4.32068e-18
0.0236421, 1.77946e-09, 4.18448e-18
0.0238335, 1.83701e-09, 4.05252e-18
0.0240265, 1.89653e-09, 3.92467e-18
0.024221, 1.95811e-09, 3.80088e-18
0.0244171, 2.02183e-09, 3.68098e-18
0.0246148, 2.08775e-09, 3.56483e-18
0.024814, 2.15596e-09, 3.45239e-18
0.0250149, 2.22655e-09, 3.34345e-18
0.0252174, 2.2996e-09, 3.23794e-18
0.0254216, 2.3752e-09, 3.13573e-18
0.0256274, 2.45345e-09, 3.03676e-18
0.0258349, 2.53443e-09, 2.94089e-18
0.026044, 2.61827e-09, 2.84807e-18
0.0262549, 2.70505e-09, 2.75813e-18
0.0264674, 2.79489e-09, 2.67106e-18
0.0266817, 2.8879e-09, 2.58671e-18
0.0268977, 2.9842e-09, 2.50503e-18
0.0271154, 3.08391e-09, 2.42593e-18
0.027335, 3.18716e-09, 2.34928e-18
0.0275562, 3.29409e-09, 2.27511e-18
0.0277793, 3.40481e-09, 2.20324e-18
0.0280042, 3.51949e-09, 2.13363e-18
0.0282309, 3.63826e-09, 2.06622e-18
0.0284595, 3.76128e-09, 2.00092e-18
0.0286899, 3.88871e-09, 1.9377e-18
0.0289222, 4.02072e-09, 1.87646e-18
0.0291563, 4.15747e-09, 1.81717e-18
0.0293923, 4.29915e-09, 1.75974e-18
0.0296303, 4.44594e-09, 1.70411e-18
0.0298702, 4.59803e-09, 1.65024e-18
0.030112, 4.75562e-09, 1.59808e-18
0.0303558, 4.91893e-09, 1.54756e-18
0.0306015, 5.08816e-09, 1.49864e-18
0.0308493, 5.26354e-09, 1.45125e-18
0.031099, 5.44531e-09, 1.40537e-18
0.0313508, 5.6337e-09, 1.36092e-18
0.0316046, 5.82897e-09, 1.31789e-18
0.0318604, 6.03139e-09, 1.27622e-18
0.0321184, 6.24121e-09, 1.23585e-18
0.0323784, 6.45873e-09, 1.19676e-18
0.0326405, 6.68424e-09, 1.15891e-18
0.0329048, 6.91805e-09, 1.12225e-18
0.0331711, 7.16046e-09, 1.08676e-18
0.0334397, 7.41181e-09, 1.05237e-18
0.0337104, 7.67245e-09, 1.01908e-18
0.0339833, 7.94273e-09, 9.86837e-19
0.0342584, 8.22301e-09, 9.55615e-19
0.0345358, 8.51369e-09, 9.25372e-19
0.0348154, 8.81516e-09, 8.9609e-19
0.0350972, 9.12784e-09, 8.67739e-19
0.0353813, 9.45216e-09, 8.40282e-19
0.0356678, 9.78857e-09, 8.13683e-19
0.0359565, 1.01375e-08, 7.87936e-19
0.0362476, 1.04995e-08, 7.62997e-19
0.0365411, 1.08751e-08, 7.38842e-19
0.0368369, 1.12647e-08, 7.15458e-19
0.0371351, 1.1669e-08, 6.92812e-19
0.0374358, 1.20884e-08, 6.70875e-19
0.0377388, 1.25236e-08, 6.49642e-19
0.0380443, 1.29751e-08, 6.29077e-19
0.0383523, 1.34437e-08, 6.0916e-19
0.0386628, 1.393e-08, 5.89873e-19
0.0389758, 1.44346e-08, 5.71196e-19
0.0392914, 1.49584e-08, 5.53107e-19
0.0396095, 1.55019e-08, 5.35592e-19
0.0399301, 1.60661e-08, 5.18636e-19
0.0402534, 1.66517e-08, 5.0221e-19
0.0405793, 1.72595e-08, 4.86305e-19
0.0409078, 1.78904e-08, 4.70905e-19
0.041239, 1.85454e-08, 4.5599e-19
0.0415728, 1.92253e-08, 4.41551e-19
0.0419094, 1.99311e-08, 4.27564e-19
0.0422487, 2.06639e-08, 4.14021e-19
0.0425907, 2.14247e-08, 4.00909e-19
0.0429355, 2.22147e-08, 3.8821e-19
0.0432831, 2.30349e-08, 3.75912e-19
0.0436335, 2.38865e-08, 3.64005e-19
0.0439867, 2.47708e-08, 3.52475e-19
0.0443428, 2.56891e-08, 3.41309e-19
0.0447018, 2.66427e-08, 3.30496e-19
0.0450637, 2.76331e-08, 3.20025e-19
0.0454285, 2.86615e-08, 3.09886e-19
0.0457963, 2.97297e-08, 3.00068e-19
0.0461671, 3.0839e-08, 2.90559e-19
0.0465408, 3.19912e-08, 2.81354e-19
0.0469176, 3.3188e-08, 2.72439e-19
0.0472974, 3.4431e-08, 2.63807e-19
0.0476803, 3.57222e-08, 2.55448e-19
0.0480663, 3.70635e-08, 2.47353e-19
0.0484555, 3.84568e-08, 2.39513e-19
0.0488477, 3.99042e-08, 2.31925e-19
0.0492432, 4.14079e-08, 2.24574e-19
0.0496418, 4.297e-08, 2.17458e-19
0.0500437, 4.45929e-08, 2.10566e-19
0.0504489, 4.62791e-08, 2.03892e-19
0.0508573, 4.8031e-08, 1.9743e-19
0.051269, 4.98512e-08, 1.91173e-19
0.0516841, 5.17425e-08, 1.85113e-19
0.0521025, 5.37078e-08, 1.79246e-19
0.0525243, 5.57498e-08, 1.73565e-19
0.0529495, 5.78718e-08, 1.68064e-19
0.0533782, 6.00769e-08, 1.62736e-19
0.0538103, 6.23683e-08, 1.57578e-19
0.0542459, 6.47497e-08, 1.52583e-19
0.0546851, 6.72245e-08, 1.47746e-19
0.0551278, 6.97965e-08, 1.43063e-19
0.0555741, 7.24695e-08, 1.38528e-19
0.056024, 7.52477e-08, 1.34136e-19
0.0564776, 7.81352e-08, 1.29883e-19
0.0569348, 8.11363e-08, 1.25766e-19
0.0573957, 8.42558e-08, 1.21779e-19
0.0578604, 8.74982e-08, 1.17918e-19
0.0583288, 9.08685e-08, 1.1418e-19
0.058801, 9.43718e-08, 1.1056e-19
0.059277, 9.80135e-08, 1.07055e-19
0.0597569, 1.01799e-07, 1.0366e-19
0.0602407, 1.05735e-07, 1.00373e-19
0.0607284, 1.09826e-07, 9.71909e-20
0.06122, 1.14079e-07, 9.41095e-20
0.0617156, 1.185e-07, 9.11256e-20
0.0622153, 1.23097e-07, 8.82358e-20
0.0627189, 1.27876e-07, 8.54384e-20
0.0632267, 1.32845e-07, 8.2729e-20
0.0637386, 1.38011e-07, 8.01055e-20
0.0642546, 1.43382e-07, 7.75654e-20
0.0647747, 1.48966e-07, 7.51061e-20
0.0652991, 1.54773e-07, 7.27244e-20
0.0658278, 1.60811e-07, 7.0418e-20
0.0663607, 1.67089e-07, 6.8185e-20
0.0668979, 1.73617e-07, 6.60229e-20
0.0674395, 1.80405e-07, 6.39291e-20
0.0679855, 1.87463e-07, 6.19016e-20
0.0685359, 1.94803e-07, 5.99384e-20
0.0690907, 2.02436e-07, 5.80377e-20
0.0696501, 2.10374e-07, 5.61969e-20
0.0702139, 2.18629e-07, 5.44148e-20
0.0707823, 2.27213e-07, 5.26892e-20
0.0713554, 2.36141e-07, 5.10179e-20
0.071933, 2.45425e-07, 4.94e-20
0.0725154, 2.55081e-07, 4.78331e-20
0.0731025, 2.65124e-07, 4.6316e-20
0.0736943, 2.75569e-07, 4.4847e-20
0.0742909, 2.86431e-07, 4.34246e-20
0.0748923, 2.9773e-07, 4.20474e-20
0.0754986, 3.09481e-07, 4.07137e-20
0.0761098, 3.21703e-07, 3.94224e-20
0.076726, 3.34416e-07, 3.81719e-20
0.0773471, 3.47639e-07, 3.69613e-20
0.0779733, 3.61393e-07, 3.57888e-20
0.0786046, 3.75699e-07, 3.46536e-20
0.0792409, 3.9058e-07, 3.35545e-20
0.0798824, 4.06059e-07, 3.24901e-20
0.0805291, 4.22161e-07, 3.14596e-20
0.0811811, 4.3891e-07, 3.04616e-20
0.0818383, 4.56333e-07, 2.94953e-20
0.0825008, 4.74458e-07, 2.85598e-20
0.0831687, 4.93312e-07, 2.76538e-20
0.083842, 5.12925e-07, 2.67766e-20
0.0845208, 5.33329e-07, 2.59271e-20
0.085205, 5.54555e-07, 2.51047e-20
0.0858948, 5.76637e-07, 2.43084e-20
0.0865902, 5.99609e-07, 2.35372e-20
0.0872912, 6.23508e-07, 2.27906e-20
0.0879979, 6.48372e-07, 2.20676e-20
0.0887103, 6.74238e-07, 2.13675e-20
0.0894285, 7.0115e-07, 2.06896e-20
0.0901524, 7.29148e-07, 2.00334e-20
0.0908823, 7.58277e-07, 1.93978e-20
0.091618, 7.88584e-07, 1.87824e-20
0.0923597, 8.20115e-07, 1.81866e-20
0.0931075, 8.52921e-07, 1.76096e-20
0.0938612, 8.87054e-07, 1.7051e-20
0.0946211, 9.22568e-07, 1.651e-20
0.0953871, 9.59519e-07, 1.59862e-20
0.0961593, 9.97966e-07, 1.54791e-20
0.0969378, 1.03797e-06, 1.4988e-20
0.0977226, 1.07959e-06, 1.45125e-20
0.0985137, 1.1229e-06, 1.40521e-20
0.0993113, 1.16796e-06, 1.36062e-20
0.100115, 1.21485e-06, 1.31747e-20
0.100926, 1.26364e-06, 1.27564e-20
0.101743, 1.31441e-06, 1.23518e-20
0.102566, 1.36724e-06, 1.19602e-20
0.103397, 1.42221e-06, 1.15804e-20
0.104234, 1.47941e-06, 1.1213e-20
0.105078, 1.53893e-06, 1.08572e-20
0.105928, 1.60087e-06, 1.0513e-20
0.106786, 1.66532e-06, 1.01793e-20
0.10765, 1.73239e-06, 9.85651e-21
0.108522, 1.80218e-06, 9.54361e-21
0.109401, 1.87481e-06, 9.24066e-21
0.110286, 1.95039e-06, 8.94769e-21
0.111179, 2.02904e-06, 8.66374e-21
0.112079, 2.11088e-06, 8.38887e-21
0.112986, 2.19606e-06, 8.12281e-21
0.113901, 2.28469e-06, 7.865e-21
0.114823, 2.37693e-06, 7.61548e-21
0.115753, 2.47293e-06, 7.37373e-21
0.11669, 2.57282e-06, 7.13979e-21
0.117635, 2.67679e-06, 6.91318e-21
0.118587, 2.78498e-06, 6.6939e-21
0.119547, 2.89758e-06, 6.48151e-21
0.120515, 3.01476e-06, 6.27582e-21
0.12149, 3.13671e-06, 6.07682e-21
0.122474, 3.26363e-06, 5.88391e-21
0.123466, 3.39572e-06, 5.69712e-21
0.124465, 3.53319e-06, 5.51645e-21
0.125473, 3.67626e-06, 5.34134e-21
0.126488, 3.82516e-06, 5.17199e-21
0.127513, 3.98013e-06, 5.00772e-21
0.128545, 4.14142e-06, 4.84887e-21
0.129585, 4.30928e-06, 4.69511e-21
0.130635, 4.48398e-06, 4.546e-21
0.131692, 4.66581e-06, 4.40182e-21
0.132758, 4.85505e-06, 4.26217e-21
0.133833, 5.05202e-06, 4.12689e-21
0.134916, 5.25701e-06, 3.996e-21
0.136009, 5.47038e-06, 3.86911e-21
0.13711, 5.69245e-06, 3.74635e-21
0.13822, 5.92358e-06, 3.62747e-21
0.139339, 6.16414e-06, 3.51236e-21
0.140467, 6.41453e-06, 3.40091e-21
0.141604, 6.67514e-06, 3.29301e-21
0.14275, 6.94638e-06, 3.18855e-21
0.143906, 7.22871e-06, 3.08734e-21
0.145071, 7.52256e-06, 2.98937e-21
0.146246, 7.82842e-06, 2.89447e-21
0.147429, 8.14677e-06, 2.80269e-21
0.148623, 8.47813e-06, 2.71372e-21
0.149826, 8.82303e-06, 2.62762e-21
0.151039, 9.18202e-06, 2.54424e-21
0.152262, 9.55568e-06, 2.46349e-21
0.153495, 9.94462e-06, 2.38529e-21
0.154737, 1.03494e-05, 2.30964e-21
0.15599, 1.07708e-05, 2.23633e-21
0.157253, 1.12094e-05, 2.16536e-21
0.158526, 1.1666e-05, 2.09665e-21
0.159809, 1.21412e-05, 2.03013e-21
0.161103, 1.26358e-05, 1.9657e-21
0.162407, 1.31507e-05, 1.90333e-21
0.163722, 1.36867e-05, 1.84292e-21
0.165047, 1.42445e-05, 1.78446e-21
0.166384, 1.48252e-05, 1.7278e-21
0.167731, 1.54297e-05, 1.67297e-21
0.169088, 1.60588e-05, 1.61991e-21
0.170457, 1.67138e-05, 1.5685e-21
0.171837, 1.73955e-05, 1.51872e-21
0.173228, 1.81051e-05, 1.47053e-21
0.174631, 1.88438e-05, 1.42385e-21
0.176045, 1.96127e-05, 1.37866e-21
0.17747, 2.04131e-05, 1.33491e-21
0.178907, 2.12463e-05, 1.29254e-21
0.180355, 2.21135e-05, 1.25153e-21
0.181815, 2.30163e-05, 1.21182e-21
0.183287, 2.39561e-05, 1.17336e-21
0.184771, 2.49343e-05, 1.13612e-21
0.186267, 2.59526e-05, 1.10006e-21
0.187775, 2.70126e-05, 1.06515e-21
0.189295, 2.81161e-05, 1.03135e-21
0.190827, 2.92647e-05, 9.98635e-22
0.192372, 3.04604e-05, 9.66941e-22
0.193929, 3.17051e-05, 9.36263e-22
0.195499, 3.30008e-05, 9.06551e-22
0.197082, 3.43496e-05, 8.77776e-22
0.198678, 3.57536e-05, 8.49912e-22
0.200286, 3.72152e-05, 8.22947e-22
0.201908, 3.87367e-05, 7.96822e-22
0.203542, 4.03206e-05, 7.71544e-22
0.20519, 4.19693e-05, 7.47056e-22
0.206851, 4.36857e-05, 7.2335e-22
0.208526, 4.54724e-05, 7.00389e-22
0.210214, 4.73324e-05, 6.78164e-22
0.211916, 4.92686e-05, 6.5664e-22
0.213631, 5.12842e-05, 6.35809e-22
0.215361, 5.33824e-05, 6.15626e-22
0.217104, 5.55667e-05, 5.96094e-22
0.218862, 5.78406e-05, 5.77172e-22
0.220634, 6.02077e-05, 5.58854e-22
0.22242, 6.26719e-05, 5.4112e-22
0.224221, 6.52371e-05, 5.23944e-22
0.226036, 6.79076e-05, 5.07319e-22
0.227866, 7.06875e-05, 4.91218e-22
0.22971, 7.35816e-05, 4.75635e-22
0.23157, 7.65943e-05, 4.60537e-22
0.233445, 7.97306e-05, 4.4592e-22
0.235335, 8.29956e-05, 4.31767e-22
0.23724, 8.63945e-05, 4.18066e-22
0.23916, 8.99329e-05, 4.04803e-22
0.241097, 9.36165e-05, 3.91951e-22
0.243048, 9.74512e-05, 3.79517e-22
0.245016, 0.000101443, 3.67471e-22
0.247, 0.000105599, 3.55806e-22
0.248999, 0.000109926, 3.44518e-22
0.251015, 0.00011443, 3.33583e-22
0.253047, 0.000119118, 3.22997e-22
0.255096, 0.000124, 3.12745e-22
0.257161, 0.000129081, 3.0282e-22
0.259243, 0.000134371, 2.93209e-22
0.261342, 0.000139879, 2.83903e-22
0.263457, 0.000145612, 2.74896e-22
0.26559, 0.000151581, 2.66171e-22
0.26774, 0.000157794, 2.57725e-22
0.269908, 0.000164263, 2.49544e-22
0.272093, 0.000170998, 2.41624e-22
0.274296, 0.000178008, 2.33955e-22
0.276516, 0.000185307, 2.26533e-22
0.278755, 0.000192905, 2.19342e-22
0.281012, 0.000200816, 2.1238e-22
0.283287, 0.000209051, 2.0564e-22
0.28558, 0.000217624, 1.99115e-22
0.287892, 0.000226549, 1.92795e-22
0.290223, 0.000235841, 1.86676e-22
0.292572, 0.000245515, 1.80753e-22
0.294941, 0.000255585, 1.75015e-22
0.297329, 0.000266069, 1.6946e-22
0.299736, 0.000276984, 1.64083e-22
0.302162, 0.000288347, 1.58876e-22
0.304608, 0.000300177, 1.53835e-22
0.307074, 0.000312492, 1.48952e-22
0.30956, 0.000325314, 1.44225e-22
0.312066, 0.000338662, 1.39648e-22
0.314593, 0.000352558, 1.35215e-22
0.31714, 0.000367025, 1.30924e-22
0.319707, 0.000382086, 1.26769e-22
0.322295, 0.000397766, 1.22746e-22
0.324905, 0.000414091, 1.1885e-22
0.327535, 0.000431085, 1.15078e-22
0.330187, 0.000448778, 1.11425e-22
0.33286, 0.000467198, 1.07889e-22
0.335554, 0.000486374, 1.04466e-22
0.338271, 0.000506339, 1.0115e-22
0.341009, 0.000527123, 9.79406e-23
0.34377, 0.000548762, 9.48319e-23
0.346553, 0.000571289, 9.18223e-23
0.349359, 0.000594742, 8.89077e-23
0.352187, 0.000619159, 8.60864e-23
0.355038, 0.000644579, 8.33544e-23
0.357913, 0.000671043, 8.07084e-23
0.36081, 0.000698595, 7.81474e-23
0.363731, 0.000727279, 7.56673e-23
0.366676, 0.000757142, 7.32655e-23
0.369644, 0.000788231, 7.09407e-23
0.372637, 0.000820599, 6.86889e-23
0.375653, 0.000854296, 6.65095e-23
0.378695, 0.000889378, 6.43981e-23
0.38176, 0.000925902, 6.23548e-23
0.384851, 0.000963927, 6.03756e-23
0.387967, 0.00100351, 5.84592e-23
0.391108, 0.00104473, 5.66038e-23
0.394274, 0.00108764, 5.48075e-23
0.397466, 0.00113231, 5.30681e-23
0.400683, 0.00117882, 5.13842e-23
0.403927, 0.00122724, 4.97533e-23
0.407197, 0.00127765, 4.81744e-23
0.410494, 0.00133013, 4.66452e-23
0.413817, 0.00138477, 4.51649e-23
0.417167, 0.00144165, 4.37316e-23
0.420544, 0.00150087, 4.23438e-23
0.423949, 0.00156253, 4.09997e-23
0.427381, 0.00162672, 3.96986e-23
0.430841, 0.00169355, 3.84386e-23
0.434329, 0.00176313, 3.72187e-23
0.437845, 0.00183556, 3.60375e-23
0.44139, 0.00191098, 3.48937e-23
0.444963, 0.00198949, 3.37864e-23
0.448566, 0.00207123, 3.27139e-23
0.452197, 0.00215633, 3.16758e-23
0.455858, 0.00224493, 3.06704e-23
0.459548, 0.00233718, 2.96971e-23
0.463269, 0.00243321, 2.87545e-23
0.467019, 0.00253319, 2.7842e-23
0.4708, 0.00263729, 2.69583e-23
0.474611, 0.00274566, 2.61029e-23
0.478454, 0.00285849, 2.52743e-23
0.482327, 0.00297595, 2.44722e-23
0.486232, 0.00309825, 2.36955e-23
0.490168, 0.00322557, 2.29435e-23
0.494136, 0.00335813, 2.22154e-23
0.498137, 0.00349613, 2.15102e-23
0.50217, 0.00363982, 2.08275e-23
0.506235, 0.0037894, 2.01666e-23
0.510333, 0.00394514, 1.95266e-23
0.514465, 0.00410729, 1.89068e-23
0.51863, 0.00427609, 1.83067e-23
0.522828, 0.00445184, 1.77258e-23
0.527061, 0.00463482, 1.71632e-23
0.531328, 0.00482532, 1.66185e-23
0.535629, 0.00502365, 1.60911e-23
0.539966, 0.00523014, 1.55803e-23
0.544337, 0.00544511, 1.50859e-23
0.548744, 0.00566893, 1.46071e-23
0.553186, 0.00590195, 1.41435e-23
0.557665, 0.00614455, 1.36946e-23
0.562179, 0.00639713, 1.326e-23
0.566731, 0.00666009, 1.28391e-23
0.571319, 0.00693386, 1.24317e-23
0.575944, 0.00721889, 1.20371e-23
0.580607, 0.00751565, 1.16551e-23
0.585307, 0.0078246, 1.12852e-23
0.590045, 0.00814626, 1.09271e-23
0.594822, 0.00848115, 1.05803e-23
0.599638, 0.00882981, 1.02444e-23
0.604492, 0.0091928, 9.91933e-24
0.609386, 0.00957072, 9.6045e-24
0.614319, 0.00996419, 9.2997e-24
0.619293, 0.0103738, 9.00452e-24
0.624306, 0.0108003, 8.71877e-24
0.62936, 0.0112443, 8.44207e-24
0.634456, 0.0117066, 8.17409e-24
0.639592, 0.0121879, 7.91468e-24
0.64477, 0.012689, 7.66349e-24
0.64999, 0.0132107, 7.42026e-24
0.655252, 0.0137539, 7.18476e-24
0.660556, 0.0143194, 6.95677e-24
0.665904, 0.0149081, 6.73596e-24
0.671295, 0.0155211, 6.52218e-24
0.67673, 0.0161592, 6.31516e-24
0.682208, 0.0168236, 6.11476e-24
0.687731, 0.0175154, 5.92069e-24
0.693299, 0.0182355, 5.73277e-24
0.698912, 0.0189853, 5.55082e-24
0.70457, 0.019766, 5.37465e-24
0.710274, 0.0205787, 5.20407e-24
0.716024, 0.0214249, 5.03891e-24
0.721821, 0.0223059, 4.87898e-24
0.727664, 0.0232231, 4.72415e-24
0.733555, 0.024178, 4.57422e-24
0.739494, 0.0251722, 4.42903e-24
0.74548, 0.0262073, 4.28848e-24
0.751516, 0.0272849, 4.15236e-24
0.7576, 0.0284069, 4.02057e-24
0.763733, 0.029575, 3.89298e-24
0.769916, 0.0307912, 3.76942e-24
0.776149, 0.0320573, 3.64979e-24
0.782432, 0.0333756, 3.53396e-24
0.788767, 0.0347481, 3.42179e-24
0.795152, 0.036177, 3.3132e-24
0.801589, 0.0376647, 3.20805e-24
0.808079, 0.0392136, 3.10623e-24
0.814621, 0.0408262, 3.00764e-24
0.821216, 0.0425051, 2.91219e-24
0.827864, 0.044253, 2.81976e-24
0.834566, 0.0460729, 2.73027e-24
0.841322, 0.0479676, 2.64362e-24
0.848134, 0.0499402, 2.55971e-24
0.855, 0.051994, 2.47847e-24
0.861922, 0.0541323, 2.39981e-24
0.868899, 0.0563584, 2.32366e-24
0.875934, 0.0586762, 2.2499e-24
0.883025, 0.0610893, 2.1785e-24
0.890174, 0.0636016, 2.10935e-24
0.89738, 0.0662173, 2.04241e-24
0.904645, 0.0689406, 1.97759e-24
0.911969, 0.0717759, 1.91483e-24
0.919352, 0.0747278, 1.85405e-24
0.926795, 0.0778011, 1.79521e-24
0.934298, 0.0810008, 1.73823e-24
0.941861, 0.0843321, 1.68307e-24
0.949486, 0.0878005, 1.62965e-24
0.957173, 0.0914115, 1.57793e-24
0.964922, 0.0951711, 1.52785e-24
0.972734, 0.0990852, 1.47936e-24
0.980609, 0.10316, 1.43241e-24
0.988547, 0.107403, 1.38695e-24
0.99655, 0.111821, 1.34293e-24
1.00462, 0.11642, 1.3003e-24
1.01275, 0.121208, 1.25904e-24
1.02095, 0.126193, 1.21908e-24
1.02922, 0.131383, 1.18037e-24
1.03755, 0.136787, 1.14292e-24
1.04595, 0.142413, 1.10664e-24
1.05441, 0.14827, 1.07155e-24
1.06295, 0.154368, 1.03753e-24
1.07156, 0.160718, 1.00458e-24
1.08023, 0.167328, 9.72715e-25
1.08898, 0.17421, 9.41827e-25
1.09779, 0.181376, 9.11955e-25
1.10668, 0.188836, 8.83004e-25
1.11564, 0.196603, 8.54977e-25
1.12467, 0.204689, 8.27848e-25
1.13378, 0.213108, 8.01559e-25
1.14295, 0.221873, 7.76143e-25
1.15221, 0.230999, 7.51492e-25
1.16154, 0.2405, 7.27636e-25
1.17094, 0.250393, 7.04551e-25
1.18042, 0.260692, 6.82189e-25
1.18997, 0.271414, 6.60552e-25
1.19961, 0.282578, 6.39574e-25
1.20932, 0.294201, 6.19279e-25
1.21911, 0.306302, 5.99625e-25
1.22898, 0.318901, 5.80593e-25
1.23893, 0.332018, 5.62165e-25
1.24896, 0.345675, 5.44324e-25
1.25907, 0.359893, 5.2705e-25
