f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.56332e-18
0.008912, 5.76151e-11, 3.64913e-18
0.00898414, 5.91038e-11, 3.73697e-18
0.00905688, 6.06335e-11, 3.82693e-18
0.0091302, 6.22055e-11, 3.91901e-18
0.00920411, 6.38208e-11, 4.01327e-18
0.00927863, 6.54809e-11, 4.10979e-18
0.00935374, 6.7187e-11, 4.20859e-18
0.00942947, 6.89404e-11, 4.30974e-18
0.00950581, 7.07424e-11, 4.41329e-18
0.00958276, 7.25946e-11, 4.51929e-18
0.00966034, 7.44984e-11, 4.62781e-18
0.00973855, 7.64553e-11, 4.7389e-18
0.00981739, 7.84668e-11, 4.85262e-18
0.00989687, 8.05346e-11, 4.96903e-18
0.00997699, 8.26603e-11, 5.08818e-18
0.0100578, 8.48456e-11, 5.21022e-18
0.0101392, 8.70923e-11, 5.33504e-18
0.0102213, 8.94022e-11, 5.46287e-18
0.010304, 9.17772e-11, 5.59362e-18
0.0103874, 9.42192e-11, 5.72749e-18
0.0104715, 9.67302e-11, 5.86456e-18
0.0105563, 9.93123e-11, 6.00489e-18
0.0106418, 1.01968e-10, 6.14855e-18
0.0107279, 1.04698e-10, 6.29542e-18
0.0108148, 1.07506e-10, 6.44593e-18
0.0109023, 1.10395e-10, 6.59979e-18
0.0109906, 1.13365e-10, 6.75743e-18
0.0110796, 1.16421e-10, 6.91873e-18
0.0111693, 1.19564e-10, 7.08378e-18
0.0112597, 1.22797e-10, 7.25265e-18
0.0113508, 1.26123e-10, 7.4254e-18
0.0114427, 1.29545e-10, 7.60232e-18
0.0115354, 1.33065e-10, 7.78348e-18
0.0116287, 1.36687e-10, 7.96857e-18
0.0117229, 1.40414e-10, 8.15827e-18
0.0118178, 1.44249e-10, 8.35226e-18
0.0119135, 1.48195e-10, 8.55084e-18
0.0120099, 1.52255e-10, 8.75389e-18
0.0121071, 1.56434e-10, 8.96169e-18
0.0122052, 1.60735e-10, 9.17457e-18
0.012304, 1.65162e-10, 9.39219e-18
0.0124036, 1.69718e-10, 9.61486e-18
0.012504, 1.74407e-10, 9.84267e-18
0.0126052, 1.79235e-10, 1.00757e-17
0.0127073, 1.84205e-10, 1.03144e-17
0.0128101, 1.89321e-10, 1.05582e-17
0.0129138, 1.94589e-10, 1.08078e-17
0.0130184, 2.00012e-10, 1.10634e-17
0.0131238, 2.05597e-10, 1.13247e-17
0.01323, 2.11347e-10, 1.15919e-17
0.0133371, 2.17269e-10, 1.18654e-17
0.0134451, 2.23368e-10, 1.21452e-17
0.013554, 2.29648e-10, 1.24315e-17
0.0136637, 2.36117e-10, 1.27241e-17
0.0137743, 2.4278e-10, 1.30235e-17
0.0138858, 2.49643e-10, 1.33297e-17
0.0139982, 2.56714e-10, 1.3643e-17
0.0141116, 2.63997e-10, 1.39636e-17
0.0142258, 2.71501e-10, 1.42912e-17
0.014341, 2.79232e-10, 1.46265e-17
0.0144571, 2.87198e-10, 1.49693e-17
0.0145741, 2.95407e-10, 1.53197e-17
0.0146921, 3.03866e-10, 1.56783e-17
0.014811, 3.12583e-10, 1.60448e-17
0.0149309, 3.21567e-10, 1.64198e-17
0.0150518, 3.30827e-10, 1.68032e-17
0.0151737, 3.40371e-10, 1.71955e-17
0.0152965, 3.50209e-10, 1.75962e-17
0.0154203, 3.60351e-10, 1.8006e-17
0.0155452, 3.70807e-10, 1.84254e-17
0.015671, 3.81587e-10, 1.88537e-17
0.0157979, 3.92701e-10, 1.9292e-17
0.0159258, 4.04161e-10, 1.97399e-17
0.0160547, 4.15979e-10, 2.01978e-17
0.0161847, 4.28166e-10, 2.0666e-17
0.0163157, 4.40734e-10, 2.11445e-17
0.0164478, 4.53697e-10, 2.16337e-17
0.016581, 4.67067e-10, 2.2134e-17
0.0167152, 4.80859e-10, 2.2645e-17
0.0168505, 4.95086e-10, 2.31674e-17
0.0169869, 5.09763e-10, 2.37013e-17
0.0171245, 5.24905e-10, 2.42473e-17
0.0172631, 5.40528e-10, 2.4805e-17
0.0174028, 5.56649e-10, 2.53747e-17
0.0175437, 5.73284e-10, 2.59573e-17
0.0176858, 5.9045e-10, 2.65528e-17
0.0178289, 6.08167e-10, 2.71607e-17
0.0179733, 6.26452e-10, 2.77825e-17
0.0181188, 6.45325e-10, 2.84175e-17
0.0182655, 6.64806e-10, 2.90664e-17
0.0184133, 6.84917e-10, 2.97289e-17
0.0185624, 7.05678e-10, 3.04062e-17
0.0187127, 7.27113e-10, 3.10982e-17
0.0188642, 7.49244e-10, 3.18049e-17
0.0190169, 7.72096e-10, 3.25267e-17
0.0191708, 7.95694e-10, 3.32637e-17
0.019326, 8.20063e-10, 3.40168e-17
0.0194825, 8.45231e-10, 3.47862e-17
0.0196402, 8.71225e-10, 3.55716e-17
0.0197992, 8.98075e-10, 3.63738e-17
0.0199595, 9.25809e-10, 3.71931e-17
0.0201211, 9.54459e-10, 3.80297e-17
0.020284, 9.84058e-10, 3.88838e-17
0.0204482, 1.01464e-09, 3.97558e-17
0.0206138, 1.04624e-09, 4.06465e-17
0.0207806, 1.07888e-09, 4.1555e-17
0.0209489, 1.11262e-09, 4.24833e-17
0.0211185, 1.14749e-09, 4.34306e-17
0.0212894, 1.18352e-09, 4.4397e-17
0.0214618, 1.22077e-09, 4.53841e-17
0.0216355, 1.25926e-09, 4.6391e-17
0.0218107, 1.29906e-09, 4.74191e-17
0.0219873, 1.3402e-09, 4.84682e-17
0.0221653, 1.38273e-09, 4.95385e-17
0.0223447, 1.4267e-09, 5.06304e-17
0.0225256, 1.47216e-09, 5.17447e-17
0.022708, 1.51917e-09, 5.28818e-17
0.0228918, 1.56779e-09, 5.40413e-17
0.0230771, 1.61806e-09, 5.52241e-17
0.0232639, 1.67006e-09, 5.64307e-17
0.0234523, 1.72384e-09, 5.76619e-17
0.0236421, 1.77946e-09, 5.89167e-17
0.0238335, 1.83701e-09, 6.01967e-17
0.0240265, 1.89653e-09, 6.15024e-17
0.024221, 1.95811e-09, 6.28333e-17
0.0244171, 2.02183e-09, 6.41904e-17
0.0246148, 2.08775e-09, 6.55741e-17
0.024814, 2.15596e-09, 6.69839e-17
0.0250149, 2.22655e-09, 6.84216e-17
0.0252174, 2.2996e-09, 6.98868e-17
0.0254216, 2.3752e-09, 7.13805e-17
0.0256274, 2.45345e-09, 7.29023e-17
0.0258349, 2.53443e-09, 7.44532e-17
0.026044, 2.61827e-09, 7.60329e-17
0.0262549, 2.70505e-09, 7.76432e-17
0.0264674, 2.79489e-09, 7.92828e-17
0.0266817, 2.8879e-09, 8.09536e-17
0.0268977, 2.9842e-09, 8.2655e-17
0.0271154, 3.08391e-09, 8.43875e-17
0.027335, 3.18716e-09, 8.61529e-17
0.0275562, 3.29409e-09, 8.79491e-17
0.0277793, 3.40481e-09, 8.97788e-17
0.0280042, 3.51949e-09, 9.16415e-17
0.0282309, 3.63826e-09, 9.35375e-17
0.0284595, 3.76128e-09, 9.54679e-17
0.0286899, 3.88871e-09, 9.74321e-17
0.0289222, 4.02072e-09, 9.94313e-17
0.0291563, 4.15747e-09, 1.01465e-16
0.0293923, 4.29915e-09, 1.03534e-16
0.0296303, 4.44594e-09, 1.0564e-16
0.0298702, 4.59803e-09, 1.07781e-16
0.030112, 4.75562e-09, 1.09959e-16
0.0303558, 4.91893e-09, 1.12174e-16
0.0306015, 5.08816e-09, 1.14426e-16
0.0308493, 5.26354e-09, 1.16716e-16
0.031099, 5.44531e-09, 1.19044e-16
0.0313508, 5.6337e-09, 1.21411e-16
0.0316046, 5.82897e-09, 1.23816e-16
0.0318604, 6.03139e-09, 1.26259e-16
0.0321184, 6.24121e-09, 1.28743e-16
0.0323784, 6.45873e-09, 1.31266e-16
0.0326405, 6.68424e-09, 1.33829e-16
0.0329048, 6.91805e-09, 1.36433e-16
0.0331711, 7.16046e-09, 1.39075e-16
0.0334397, 7.41181e-09, 1.41761e-16
0.0337104, 7.67245e-09, 1.44486e-16
0.0339833, 7.94273e-09, 1.47252e-16
0.0342584, 8.22301e-09, 1.5006e-16
0.0345358, 8.51369e-09, 1.52911e-16
0.0348154, 8.81516e-09, 1.55802e-16
0.0350972, 9.12784e-09, 1.58735e-16
0.0353813, 9.45216e-09, 1.61711e-16
0.0356678, 9.78857e-09, 1.64729e-16
0.0359565, 1.01375e-08, 1.67789e-16
0.0362476, 1.04995e-08, 1.70892e-16
0.0365411, 1.08751e-08, 1.74037e-16
0.0368369, 1.12647e-08, 1.77225e-16
0.0371351, 1.1669e-08, 1.80455e-16
0.0374358, 1.20884e-08, 1.83729e-16
0.0377388, 1.25236e-08, 1.87044e-16
0.0380443, 1.29751e-08, 1.90402e-16
0.0383523, 1.34437e-08, 1.93803e-16
0.0386628, 1.393e-08, 1.97246e-16
0.0389758, 1.44346e-08, 2.00731e-16
0.0392914, 1.49584e-08, 2.04259e-16
0.0396095, 1.55019e-08, 2.07828e-16
0.0399301, 1.60661e-08, 2.11438e-16
0.0402534, 1.66517e-08, 2.15091e-16
0.0405793, 1.72595e-08, 2.18785e-16
0.0409078, 1.78904e-08, 2.22519e-16
0.041239, 1.85454e-08, 2.26294e-16
0.0415728, 1.92253e-08, 2.30108e-16
0.0419094, 1.99311e-08, 2.33963e-16
0.0422487, 2.06639e-08, 2.37857e-16
0.0425907, 2.14247e-08, 2.4179e-16
0.0429355, 2.22147e-08, 2.45761e-16
0.0432831, 2.30349e-08, 2.49769e-16
0.0436335, 2.38865e-08, 2.53815e-16
0.0439867, 2.47708e-08, 2.57897e-16
0.0443428, 2.56891e-08, 2.62014e-16
0.0447018, 2.66427e-08, 2.66168e-16
0.0450637, 2.76331e-08, 2.70355e-16
0.0454285, 2.86615e-08, 2.74575e-16
0.0457963, 2.97297e-08, 2.78829e-16
0.0461671, 3.0839e-08, 2.83115e-16
0.0465408, 3.19912e-08, 2.8743e-16
0.0469176, 3.3188e-08, 2.91776e-16
0.0472974, 3.4431e-08, 2.9615e-16
0.0476803, 3.57222e-08, 3.00552e-16
0.0480663, 3.70635e-08, 3.0498e-16
0.0484555, 3.84568e-08, 3.09435e-16
0.0488477, 3.99042e-08, 3.13913e-16
0.0492432, 4.14079e-08, 3.18414e-16
0.0496418, 4.297e-08, 3.22937e-16
0.0500437, 4.45929e-08, 3.2748e-16
0.0504489, 4.62791e-08, 3.32043e-16
0.0508573, 4.8031e-08, 3.36622e-16
0.051269, 4.98512e-08, 3.41217e-16
0.0516841, 5.17425e-08, 3.45827e-16
0.0521025, 5.37078e-08, 3.5045e-16
0.0525243, 5.57498e-08, 3.55083e-16
0.0529495, 5.78718e-08, 3.59726e-16
0.0533782, 6.00769e-08, 3.64377e-16
0.0538103, 6.23683e-08, 3.69034e-16
0.0542459, 6.47497e-08, 3.73694e-16
0.0546851, 6.72245e-08, 3.78358e-16
0.0551278, 6.97965e-08, 3.83021e-16
0.0555741, 7.24695e-08, 3.87683e-16
0.056024, 7.52477e-08, 3.92341e-16
0.0564776, 7.81352e-08, 3.96993e-16
0.0569348, 8.11363e-08, 4.01638e-16
0.0573957, 8.42558e-08, 4.06272e-16
0.0578604, 8.74982e-08, 4.10895e-16
0.0583288, 9.08685e-08, 4.15503e-16
0.058801, 9.43718e-08, 4.20095e-16
0.059277, 9.80135e-08, 4.24667e-16
0.0597569, 1.01799e-07, 4.29219e-16
0.0602407, 1.05735e-07, 4.33748e-16
0.0607284, 1.09826e-07, 4.3825e-16
0.06122, 1.14079e-07, 4.42724e-16
0.0617156, 1.185e-07, 4.47167e-16
0.0622153, 1.23097e-07, 4.51578e-16
0.0627189, 1.27876e-07, 4.55953e-16
0.0632267, 1.32845e-07, 4.6029e-16
0.0637386, 1.38011e-07, 4.64586e-16
0.0642546, 1.43382e-07, 4.68839e-16
0.0647747, 1.48966e-07, 4.73046e-16
0.0652991, 1.54773e-07, 4.77205e-16
0.0658278, 1.60811e-07, 4.81314e-16
0.0663607, 1.67089e-07, 4.85369e-16
0.0668979, 1.73617e-07, 4.89367e-16
0.0674395, 1.80405e-07, 4.93308e-16
0.0679855, 1.87463e-07, 4.97188e-16
0.0685359, 1.94803e-07, 5.01003e-16
0.0690907, 2.02436e-07, 5.04753e-16
0.0696501, 2.10374e-07, 5.08434e-16
0.0702139, 2.18629e-07, 5.12043e-16
0.0707823, 2.27213e-07, 5.15578e-16
0.0713554, 2.36141e-07, 5.19038e-16
0.071933, 2.45425e-07, 5.22417e-16
0.0725154, 2.55081e-07, 5.25717e-16
0.0731025, 2.65124e-07, 5.28932e-16
0.0736943, 2.75569e-07, 5.32061e-16
0.0742909, 2.86431e-07, 5.35102e-16
0.0748923, 2.9773e-07, 5.38052e-16
0.0754986, 3.09481e-07, 5.40909e-16
0.0761098, 3.21703e-07, 5.4367e-16
0.076726, 3.34416e-07, 5.46334e-16
0.0773471, 3.47639e-07, 5.48898e-16
0.0779733, 3.61393e-07, 5.51361e-16
0.0786046, 3.75699e-07, 5.5372e-16
0.0792409, 3.9058e-07, 5.55973e-16
0.0798824, 4.06059e-07, 5.58118e-16
0.0805291, 4.22161e-07, 5.60154e-16
0.0811811, 4.3891e-07, 5.62078e-16
0.0818383, 4.56333e-07, 5.6389e-16
0.0825008, 4.74458e-07, 5.65587e-16
0.0831687, 4.93312e-07, 5.67167e-16
0.083842, 5.12925e-07, 5.6863e-16
0.0845208, 5.33329e-07, 5.69974e-16
0.085205, 5.54555e-07, 5.71198e-16
0.0858948, 5.76637e-07, 5.723e-16
0.0865902, 5.99609e-07, 5.73279e-16
0.0872912, 6.23508e-07, 5.74135e-16
0.0879979, 6.48372e-07, 5.74866e-16
0.0887103, 6.74238e-07, 5.75471e-16
0.0894285, 7.0115e-07, 5.7595e-16
0.0901524, 7.29148e-07, 5.76302e-16
0.0908823, 7.58277e-07, 5.76526e-16
0.091618, 7.88584e-07, 5.76622e-16
0.0923597, 8.20115e-07, 5.7659e-16
0.0931075, 8.52921e-07, 5.76429e-16
0.0938612, 8.87054e-07, 5.76139e-16
0.0946211, 9.22568e-07, 5.7572e-16
0.0953871, 9.59519e-07, 5.75172e-16
0.0961593, 9.97966e-07, 5.74496e-16
0.0969378, 1.03797e-06, 5.73691e-16
0.0977226, 1.07959e-06, 5.72757e-16
0.0985137, 1.1229e-06, 5.71696e-16
0.0993113, 1.16796e-06, 5.70508e-16
0.100115, 1.21485e-06, 5.69194e-16
0.100926, 1.26364e-06, 5.67753e-16
0.101743, 1.31441e-06, 5.66187e-16
0.102566, 1.36724e-06, 5.645e-16
0.103397, 1.42221e-06, 5.62686e-16
0.104234, 1.47941e-06, 5.60753e-16
0.105078, 1.53893e-06, 5.58698e-16
0.105928, 1.60087e-06, 5.56526e-16
0.106786, 1.66532e-06, 5.54234e-16
0.10765, 1.73239e-06, 5.51828e-16
0.108522, 1.80218e-06, 5.49305e-16
0.109401, 1.87481e-06, 5.46669e-16
0.110286, 1.95039e-06, 5.43926e-16
0.111179, 2.02904e-06, 5.41071e-16
0.112079, 2.11088e-06, 5.38109e-16
0.112986, 2.19606e-06, 5.35043e-16
0.113901, 2.28469e-06, 5.31872e-16
0.114823, 2.37693e-06, 5.28601e-16
0.115753, 2.47293e-06, 5.2523e-16
0.11669, 2.57282e-06, 5.21764e-16
0.117635, 2.67679e-06, 5.18203e-16
0.118587, 2.78498e-06, 5.14553e-16
0.119547, 2.89758e-06, 5.10813e-16
0.120515, 3.01476e-06, 5.06985e-16
0.12149, 3.13671e-06, 5.03076e-16
0.122474, 3.26363e-06, 4.99082e-16
0.123466, 3.39572e-06, 4.95009e-16
0.124465, 3.53319e-06, 4.90864e-16
0.125473, 3.67626e-06, 4.86642e-16
0.126488, 3.82516e-06, 4.82355e-16
0.127513, 3.98013e-06, 4.77993e-16
0.128545, 4.14142e-06, 4.73571e-16
0.129585, 4.30928e-06, 4.69089e-16
0.130635, 4.48398e-06, 4.64541e-16
0.131692, 4.66581e-06, 4.59943e-16
0.132758, 4.85505e-06, 4.5529e-16
0.133833, 5.05202e-06, 4.50585e-16
0.134916, 5.25701e-06, 4.45835e-16
0.136009, 5.47038e-06, 4.41036e-16
0.13711, 5.69245e-06, 4.36198e-16
0.13822, 5.92358e-06, 4.31321e-16
0.139339, 6.16414e-06, 4.26409e-16
0.140467, 6.41453e-06, 4.21463e-16
0.141604, 6.67514e-06, 4.16487e-16
0.14275, 6.94638e-06, 4.11485e-16
0.143906, 7.22871e-06, 4.06456e-16
0.145071, 7.52256e-06, 4.01405e-16
0.146246, 7.82842e-06, 3.96334e-16
0.147429, 8.14677e-06, 3.91252e-16
0.148623, 8.47813e-06, 3.86151e-16
0.149826, 8.82303e-06, 3.81041e-16
0.151039, 9.18202e-06, 3.75922e-16
0.152262, 9.55568e-06, 3.70796e-16
0.153495, 9.94462e-06, 3.65667e-16
0.154737, 1.03494e-05, 3.60541e-16
0.15599, 1.07708e-05, 3.55412e-16
0.157253, 1.12094e-05, 3.50288e-16
0.158526, 1.1666e-05, 3.45171e-16
0.159809, 1.21412e-05, 3.40065e-16
0.161103, 1.26358e-05, 3.34966e-16
0.162407, 1.31507e-05, 3.29883e-16
0.163722, 1.36867e-05, 3.24813e-16
0.165047, 1.42445e-05, 3.19763e-16
0.166384, 1.48252e-05, 3.14727e-16
0.167731, 1.54297e-05, 3.09716e-16
0.169088, 1.60588e-05, 3.04732e-16
0.170457, 1.67138e-05, 2.99768e-16
0.171837, 1.73955e-05, 2.94832e-16
0.173228, 1.81051e-05, 2.89925e-16
0.174631, 1.88438e-05, 2.85046e-16
0.176045, 1.96127e-05, 2.802e-16
0.17747, 2.04131e-05, 2.75389e-16
0.178907, 2.12463e-05, 2.70611e-16
0.180355, 2.21135e-05, 2.65871e-16
0.181815, 2.30163e-05, 2.61169e-16
0.183287, 2.39561e-05, 2.56504e-16
0.184771, 2.49343e-05, 2.5188e-16
0.186267, 2.59526e-05, 2.47297e-16
0.187775, 2.70126e-05, 2.42757e-16
0.189295, 2.81161e-05, 2.38262e-16
0.190827, 2.92647e-05, 2.33811e-16
0.192372, 3.04604e-05, 2.29405e-16
0.193929, 3.17051e-05, 2.25046e-16
0.195499, 3.30008e-05, 2.20734e-16
0.197082, 3.43496e-05, 2.16469e-16
0.198678, 3.57536e-05, 2.12252e-16
0.200286, 3.72152e-05, 2.08087e-16
0.201908, 3.87367e-05, 2.03969e-16
0.203542, 4.03206e-05, 1.99905e-16
0.20519, 4.19693e-05, 1.9589e-16
0.206851, 4.36857e-05, 1.91928e-16
0.208526, 4.54724e-05, 1.88016e-16
0.210214, 4.73324e-05, 1.84158e-16
0.211916, 4.92686e-05, 1.80351e-16
0.213631, 5.12842e-05, 1.766e-16
0.215361, 5.33824e-05, 1.72899e-16
0.217104, 5.55667e-05, 1.69253e-16
0.218862, 5.78406e-05, 1.65659e-16
0.220634, 6.02077e-05, 1.6212e-16
0.22242, 6.26719e-05, 1.58634e-16
0.224221, 6.52371e-05, 1.55201e-16
0.226036, 6.79076e-05, 1.51823e-16
0.227866, 7.06875e-05, 1.48498e-16
0.22971, 7.35816e-05, 1.45228e-16
0.23157, 7.65943e-05, 1.42009e-16
0.233445, 7.97306e-05, 1.38843e-16
0.235335, 8.29956e-05, 1.35731e-16
0.23724, 8.63945e-05, 1.32673e-16
0.23916, 8.99329e-05, 1.29667e-16
0.241097, 9.36165e-05, 1.26711e-16
0.243048, 9.74512e-05, 1.2381e-16
0.245016, 0.000101443, 1.20959e-16
0.247, 0.000105599, 1.1816e-16
0.248999, 0.000109926, 1.15412e-16
0.251015, 0.00011443, 1.12714e-16
0.253047, 0.000119118, 1.10067e-16
0.255096, 0.000124, 1.07469e-16
0.257161, 0.000129081, 1.04921e-16
0.259243, 0.000134371, 1.02421e-16
0.261342, 0.000139879, 9.99697e-17
0.263457, 0.000145612, 9.75673e-17
0.26559, 0.000151581, 9.52113e-17
0.26774, 0.000157794, 9.29024e-17
0.269908, 0.000164263, 9.06392e-17
0.272093, 0.000170998, 8.84225e-17
0.274296, 0.000178008, 8.62506e-17
0.276516, 0.000185307, 8.41242e-17
0.278755, 0.000192905, 8.2041e-17
0.281012, 0.000200816, 8.00014e-17
0.283287, 0.000209051, 7.8005e-17
0.28558, 0.000217624, 7.60513e-17
0.287892, 0.000226549, 7.41391e-17
0.290223, 0.000235841, 7.22677e-17
0.292572, 0.000245515, 7.04376e-17
0.294941, 0.000255585, 6.86467e-17
0.297329, 0.000266069, 6.68953e-17
0.299736, 0.000276984, 6.51829e-17
0.302162, 0.000288347, 6.3509e-17
0.304608, 0.000300177, 6.18723e-17
0.307074, 0.000312492, 6.02723e-17
0.30956, 0.000325314, 5.87087e-17
0.312066, 0.000338662, 5.71807e-17
0.314593, 0.000352558, 5.56875e-17
0.31714, 0.000367025, 5.42289e-17
0.319707, 0.000382086, 5.28046e-17
0.322295, 0.000397766, 5.14134e-17
0.324905, 0.000414091, 5.00542e-17
0.327535, 0.000431085, 4.87278e-17
0.330187, 0.000448778, 4.74324e-17
0.33286, 0.000467198, 4.61681e-17
0.335554, 0.000486374, 4.49344e-17
0.338271, 0.000506339, 4.37298e-17
0.341009, 0.000527123, 4.25548e-17
0.34377, 0.000548762, 4.14081e-17
0.346553, 0.000571289, 4.02894e-17
0.349359, 0.000594742, 3.9198e-17
0.352187, 0.000619159, 3.81337e-17
0.355038, 0.000644579, 3.70958e-17
0.357913, 0.000671043, 3.60833e-17
0.36081, 0.000698595, 3.50965e-17
0.363731, 0.000727279, 3.41342e-17
0.366676, 0.000757142, 3.3196e-17
0.369644, 0.000788231, 3.22818e-17
0.372637, 0.000820599, 3.13904e-17
0.375653, 0.000854296, 3.05221e-17
0.378695, 0.000889378, 2.96756e-17
0.38176, 0.000925902, 2.88511e-17
0.384851, 0.000963927, 2.80476e-17
0.387967, 0.00100351, 2.72649e-17
0.391108, 0.00104473, 2.65024e-17
0.394274, 0.00108764, 2.57599e-17
0.397466, 0.00113231, 2.50367e-17
0.400683, 0.00117882, 2.43326e-17
0.403927, 0.00122724, 2.36468e-17
0.407197, 0.00127765, 2.29791e-17
0.410494, 0.00133013, 2.2329e-17
0.413817, 0.00138477, 2.16962e-17
0.417167, 0.00144165, 2.10802e-17
0.420544, 0.00150087, 2.04807e-17
0.423949, 0.00156253, 1.98971e-17
0.427381, 0.00162672, 1.93292e-17
0.430841, 0.00169355, 1.87766e-17
0.434329, 0.00176313, 1.82389e-17
0.437845, 0.00183556, 1.77157e-17
0.44139, 0.00191098, 1.72067e-17
0.444963, 0.00198949, 1.67116e-17
0.448566, 0.00207123, 1.62299e-17
0.452197, 0.00215633, 1.57615e-17
0.455858, 0.00224493, 1.53058e-17
0.459548, 0.00233718, 1.48627e-17
0.463269, 0.00243321, 1.44317e-17
0.467019, 0.00253319, 1.40128e-17
0.4708, 0.00263729, 1.36053e-17
0.474611, 0.00274566, 1.32092e-17
0.478454, 0.00285849, 1.2824e-17
0.482327, 0.00297595, 1.24496e-17
0.486232, 0.00309825, 1.20856e-17
0.490168, 0.00322557, 1.17318e-17
0.494136, 0.00335813, 1.1388e-17
0.498137, 0.00349613, 1.10537e-17
0.50217, 0.00363982, 1.07289e-17
0.506235, 0.0037894, 1.04132e-17
0.510333, 0.00394514, 1.01065e-17
0.514465, 0.00410729, 9.80841e-18
0.51863, 0.00427609, 9.51879e-18
0.522828, 0.00445184, 9.23745e-18
0.527061, 0.00463482, 8.96406e-18
0.531328, 0.00482532, 8.69847e-18
0.535629, 0.00502365, 8.4405e-18
0.539966, 0.00523014, 8.18985e-18
0.544337, 0.00544511, 7.94644e-18
0.548744, 0.00566893, 7.70999e-18
0.553186, 0.00590195, 7.48037e-18
0.557665, 0.00614455, 7.25731e-18
0.562179, 0.00639713, 7.04075e-18
0.566731, 0.00666009, 6.83038e-18
0.571319, 0.00693386, 6.62613e-18
0.575944, 0.00721889, 6.42781e-18
0.580607, 0.00751565, 6.23523e-18
0.585307, 0.0078246, 6.04827e-18
0.590045, 0.00814626, 5.86675e-18
0.594822, 0.00848115, 5.6905e-18
0.599638, 0.00882981, 5.51939e-18
0.604492, 0.0091928, 5.35331e-18
0.609386, 0.00957072, 5.19206e-18
0.614319, 0.00996419, 5.03557e-18
0.619293, 0.0103738, 4.88363e-18
0.624306, 0.0108003, 4.7362e-18
0.62936, 0.0112443, 4.59309e-18
0.634456, 0.0117066, 4.45417e-18
0.639592, 0.0121879, 4.31937e-18
0.64477, 0.012689, 4.18855e-18
0.64999, 0.0132107, 4.06159e-18
0.655252, 0.0137539, 3.9384e-18
0.660556, 0.0143194, 3.81887e-18
0.665904, 0.0149081, 3.70286e-18
0.671295, 0.0155211, 3.59031e-18
0.67673, 0.0161592, 3.48109e-18
0.682208, 0.0168236, 3.37514e-18
0.687731, 0.0175154, 3.27234e-18
0.693299, 0.0182355, 3.1726e-18
0.698912, 0.0189853, 3.07583e-18
0.70457, 0.019766, 2.98197e-18
0.710274, 0.0205787, 2.89091e-18
0.716024, 0.0214249, 2.80258e-18
0.721821, 0.0223059, 2.71688e-18
0.727664, 0.0232231, 2.63378e-18
0.733555, 0.024178, 2.55316e-18
0.739494, 0.0251722, 2.47495e-18
0.74548, 0.0262073, 2.39912e-18
0.751516, 0.0272849, 2.32554e-18
0.7576, 0.0284069, 2.2542e-18
0.763733, 0.029575, 2.185e-18
0.769916, 0.0307912, 2.1179e-18
0.776149, 0.0320573, 2.05282e-18
0.782432, 0.0333756, 1.98971e-18
0.788767, 0.0347481, 1.9285e-18
0.795152, 0.036177, 1.86915e-18
0.801589, 0.0376647, 1.8116e-18
0.808079, 0.0392136, 1.75579e-18
0.814621, 0.0408262, 1.70168e-18
0.821216, 0.0425051, 1.64921e-18
0.827864, 0.044253, 1.59833e-18
0.834566, 0.0460729, 1.549e-18
0.841322, 0.0479676, 1.50118e-18
0.848134, 0.0499402, 1.4548e-18
0.855, 0.051994, 1.40984e-18
0.861922, 0.0541323, 1.36626e-18
0.868899, 0.0563584, 1.324e-18
0.875934, 0.0586762, 1.28303e-18
0.883025, 0.0610893, 1.24332e-18
0.890174, 0.0636016, 1.20481e-18
0.89738, 0.0662173, 1.16749e-18
0.904645, 0.0689406, 1.13131e-18
0.911969, 0.0717759, 1.09623e-18
0.919352, 0.0747278, 1.06223e-18
0.926795, 0.0778011, 1.02928e-18
0.934298, 0.0810008, 9.9733e-19
0.941861, 0.0843321, 9.66368e-19
0.949486, 0.0878005, 9.36353e-19
0.957173, 0.0914115, 9.07259e-19
0.964922, 0.0951711, 8.79061e-19
0.972734, 0.0990852, 8.51729e-19
0.980609, 0.10316, 8.25239e-19
0.988547, 0.107403, 7.99567e-19
0.99655, 0.111821, 7.74683e-19
1.00462, 0.11642, 7.5056e-19
1.01275, 0.121208, 7.27196e-19
1.02095, 0.126193, 7.04541e-19
1.02922, 0.131383, 6.82575e-19
1.03755, 0.136787, 6.61306e-19
1.04595, 0.142413, 6.40687e-19
1.05441, 0.14827, 6.20724e-19
1.06295, 0.154368, 6.01352e-19
1.07156, 0.160718, 5.82578e-19
1.08023, 0.167328, 5.64405e-19
1.08898, 0.17421, 5.46774e-19
1.09779, 0.181376, 5.2971e-19
1.10668, 0.188836, 5.13159e-19
1.11564, 0.196603, 4.97124e-19
1.12467, 0.204689, 4.81591e-19
1.13378, 0.213108, 4.66528e-19
1.14295, 0.221873, 4.51955e-19
1.15221, 0.230999, 4.37809e-19
1.16154, 0.2405, 4.2411e-19
1.17094, 0.250393, 4.10845e-19
1.18042, 0.260692, 3.97986e-19
1.18997, 0.271414, 3.85535e-19
1.19961, 0.282578, 3.73456e-19
1.20932, 0.294201, 3.61762e-19
1.21911, 0.306302, 3.50431e-19
1.22898, 0.318901, 3.39451e-19
1.23893, 0.332018, 3.28813e-19
1.24896, 0.345675, 3.18507e-19
1.25907, 0.359893, 3.08523e-19
