f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.38111e-22
0.008912, 5.76151e-11, 1.41489e-22
0.00898414, 5.91038e-11, 1.4495e-22
0.00905688, 6.06335e-11, 1.48496e-22
0.0091302, 6.22055e-11, 1.52129e-22
0.00920411, 6.38208e-11, 1.5585e-22
0.00927863, 6.54809e-11, 1.59662e-22
0.00935374, 6.7187e-11, 1.63567e-22
0.00942947, 6.89404e-11, 1.67568e-22
0.00950581, 7.07424e-11, 1.71667e-22
0.00958276, 7.25946e-11, 1.75866e-22
0.00966034, 7.44984e-11, 1.80167e-22
0.00973855, 7.64553e-11, 1.84574e-22
0.00981739, 7.84668e-11, 1.89088e-22
0.00989687, 8.05346e-11, 1.93713e-22
0.00997699, 8.26603e-11, 1.98451e-22
0.0100578, 8.48456e-11, 2.03307e-22
0.0101392, 8.70923e-11, 2.08277e-22
0.0102213, 8.94022e-11, 2.13372e-22
0.010304, 9.17772e-11, 2.18587e-22
0.0103874, 9.42192e-11, 2.23931e-22
0.0104715, 9.67302e-11, 2.29408e-22
0.0105563, 9.93123e-11, 2.3502e-22
0.0106418, 1.01968e-10, 2.40769e-22
0.0107279, 1.04698e-10, 2.46653e-22
0.0108148, 1.07506e-10, 2.52688e-22
0.0109023, 1.10395e-10, 2.58863e-22
0.0109906, 1.13365e-10, 2.65196e-22
0.0110796, 1.16421e-10, 2.71682e-22
0.0111693, 1.19564e-10, 2.78325e-22
0.0112597, 1.22797e-10, 2.85128e-22
0.0113508, 1.26123e-10, 2.92095e-22
0.0114427, 1.29545e-10, 2.99237e-22
0.0115354, 1.33065e-10, 3.06558e-22
0.0116287, 1.36687e-10, 3.14045e-22
0.0117229, 1.40414e-10, 3.21727e-22
0.0118178, 1.44249e-10, 3.29592e-22
0.0119135, 1.48195e-10, 3.37652e-22
0.0120099, 1.52255e-10, 3.45901e-22
0.0121071, 1.56434e-10, 3.54354e-22
0.0122052, 1.60735e-10, 3.63024e-22
0.012304, 1.65162e-10, 3.71896e-22
0.0124036, 1.69718e-10, 3.80986e-22
0.012504, 1.74407e-10, 3.90296e-22
0.0126052, 1.79235e-10, 3.99833e-22
0.0127073, 1.84205e-10, 4.0961e-22
0.0128101, 1.89321e-10, 4.19614e-22
0.0129138, 1.94589e-10, 4.29868e-22
0.0130184, 2.00012e-10, 4.40379e-22
0.0131238, 2.05597e-10, 4.51141e-22
0.01323, 2.11347e-10, 4.62161e-22
0.0133371, 2.17269e-10, 4.73454e-22
0.0134451, 2.23368e-10, 4.85026e-22
0.013554, 2.29648e-10, 4.96883e-22
0.0136637, 2.36117e-10, 5.0902e-22
0.0137743, 2.4278e-10, 5.21455e-22
0.0138858, 2.49643e-10, 5.34194e-22
0.0139982, 2.56714e-10, 5.47244e-22
0.0141116, 2.63997e-10, 5.60622e-22
0.0142258, 2.71501e-10, 5.74312e-22
0.014341, 2.79232e-10, 5.88346e-22
0.0144571, 2.87198e-10, 6.02718e-22
0.0145741, 2.95407e-10, 6.17435e-22
0.0146921, 3.03866e-10, 6.32518e-22
0.014811, 3.12583e-10, 6.47962e-22
0.0149309, 3.21567e-10, 6.63787e-22
0.0150518, 3.30827e-10, 6.80002e-22
0.0151737, 3.40371e-10, 6.96616e-22
0.0152965, 3.50209e-10, 7.13622e-22
0.0154203, 3.60351e-10, 7.31043e-22
0.0155452, 3.70807e-10, 7.48904e-22
0.015671, 3.81587e-10, 7.67183e-22
0.0157979, 3.92701e-10, 7.8592e-22
0.0159258, 4.04161e-10, 8.0511e-22
0.0160547, 4.15979e-10, 8.24762e-22
0.0161847, 4.28166e-10, 8.44901e-22
0.0163157, 4.40734e-10, 8.65523e-22
0.0164478, 4.53697e-10, 8.86653e-22
0.016581, 4.67067e-10, 9.08304e-22
0.0167152, 4.80859e-10, 9.30469e-22
0.0168505, 4.95086e-10, 9.53176e-22
0.0169869, 5.09763e-10, 9.76436e-22
0.0171245, 5.24905e-10, 1.00028e-21
0.0172631, 5.40528e-10, 1.02468e-21
0.0174028, 5.56649e-10, 1.04968e-21
0.0175437, 5.73284e-10, 1.07529e-21
0.0176858, 5.9045e-10, 1.10155e-21
0.0178289, 6.08167e-10, 1.12841e-21
0.0179733, 6.26452e-10, 1.15595e-21
0.0181188, 6.45325e-10, 1.18415e-21
0.0182655, 6.64806e-10, 1.21304e-21
0.0184133, 6.84917e-10, 1.24261e-21
0.0185624, 7.05678e-10, 1.27293e-21
0.0187127, 7.27113e-10, 1.30398e-21
0.0188642, 7.49244e-10, 1.33578e-21
0.0190169, 7.72096e-10, 1.36835e-21
0.0191708, 7.95694e-10, 1.40171e-21
0.019326, 8.20063e-10, 1.43589e-21
0.0194825, 8.45231e-10, 1.47091e-21
0.0196402, 8.71225e-10, 1.50676e-21
0.0197992, 8.98075e-10, 1.54349e-21
0.0199595, 9.25809e-10, 1.58112e-21
0.0201211, 9.54459e-10, 1.61966e-21
0.020284, 9.84058e-10, 1.65914e-21
0.0204482, 1.01464e-09, 1.69957e-21
0.0206138, 1.04624e-09, 1.74101e-21
0.0207806, 1.07888e-09, 1.78341e-21
0.0209489, 1.11262e-09, 1.82688e-21
0.0211185, 1.14749e-09, 1.87139e-21
0.0212894, 1.18352e-09, 1.91696e-21
0.0214618, 1.22077e-09, 1.96368e-21
0.0216355, 1.25926e-09, 2.01149e-21
0.0218107, 1.29906e-09, 2.0605e-21
0.0219873, 1.3402e-09, 2.11069e-21
0.0221653, 1.38273e-09, 2.16208e-21
0.0223447, 1.4267e-09, 2.21472e-21
0.0225256, 1.47216e-09, 2.26864e-21
0.022708, 1.51917e-09, 2.32388e-21
0.0228918, 1.56779e-09, 2.38044e-21
0.0230771, 1.61806e-09, 2.43838e-21
0.0232639, 1.67006e-09, 2.49771e-21
0.0234523, 1.72384e-09, 2.55852e-21
0.0236421, 1.77946e-09, 2.62076e-21
0.0238335, 1.83701e-09, 2.68452e-21
0.0240265, 1.89653e-09, 2.74985e-21
0.024221, 1.95811e-09, 2.81674e-21
0.0244171, 2.02183e-09, 2.88526e-21
0.0246148, 2.08775e-09, 2.95544e-21
0.024814, 2.15596e-09, 3.02728e-21
0.0250149, 2.22655e-09, 3.1009e-21
0.0252174, 2.2996e-09, 3.17629e-21
0.0254216, 2.3752e-09, 3.25352e-21
0.0256274, 2.45345e-09, 3.3326e-21
0.0258349, 2.53443e-09, 3.41361e-21
0.026044, 2.61827e-09, 3.49655e-21
0.0262549, 2.70505e-09, 3.58153e-21
0.0264674, 2.79489e-09, 3.66852e-21
0.0266817, 2.8879e-09, 3.75765e-21
0.0268977, 2.9842e-09, 3.84892e-21
0.0271154, 3.08391e-09, 3.94237e-21
0.027335, 3.18716e-09, 4.03814e-21
0.0275562, 3.29409e-09, 4.13614e-21
0.0277793, 3.40481e-09, 4.23656e-21
0.0280042, 3.51949e-09, 4.3394e-21
0.0282309, 3.63826e-09, 4.44471e-21
0.0284595, 3.76128e-09, 4.55259e-21
0.0286899, 3.88871e-09, 4.66304e-21
0.0289222, 4.02072e-09, 4.77618e-21
0.0291563, 4.15747e-09, 4.89201e-21
0.0293923, 4.29915e-09, 5.01063e-21
0.0296303, 4.44594e-09, 5.13215e-21
0.0298702, 4.59803e-09, 5.25659e-21
0.030112, 4.75562e-09, 5.384e-21
0.0303558, 4.91893e-09, 5.5145e-21
0.0306015, 5.08816e-09, 5.6481e-21
0.0308493, 5.26354e-09, 5.78497e-21
0.031099, 5.44531e-09, 5.92508e-21
0.0313508, 5.6337e-09, 6.0686e-21
0.0316046, 5.82897e-09, 6.21555e-21
0.0318604, 6.03139e-09, 6.366e-21
0.0321184, 6.24121e-09, 6.52015e-21
0.0323784, 6.45873e-09, 6.67794e-21
0.0326405, 6.68424e-09, 6.83951e-21
0.0329048, 6.91805e-09, 7.00501e-21
0.0331711, 7.16046e-09, 7.1744e-21
0.0334397, 7.41181e-09, 7.34794e-21
0.0337104, 7.67245e-09, 7.52559e-21
0.0339833, 7.94273e-09, 7.7075e-21
0.0342584, 8.22301e-09, 7.89377e-21
0.0345358, 8.51369e-09, 8.08455e-21
0.0348154, 8.81516e-09, 8.27987e-21
0.0350972, 9.12784e-09, 8.47982e-21
0.0353813, 9.45216e-09, 8.68456e-21
0.0356678, 9.78857e-09, 8.89427e-21
0.0359565, 1.01375e-08, 9.10891e-21
0.0362476, 1.04995e-08, 9.32873e-21
0.0365411, 1.08751e-08, 9.55383e-21
0.0368369, 1.12647e-08, 9.78424e-21
0.0371351, 1.1669e-08, 1.00202e-20
0.0374358, 1.20884e-08, 1.02618e-20
0.0377388, 1.25236e-08, 1.05091e-20
0.0380443, 1.29751e-08, 1.07623e-20
0.0383523, 1.34437e-08, 1.10215e-20
0.0386628, 1.393e-08, 1.1287e-20
0.0389758, 1.44346e-08, 1.15587e-20
0.0392914, 1.49584e-08, 1.1837e-20
0.0396095, 1.55019e-08, 1.21218e-20
0.0399301, 1.60661e-08, 1.24134e-20
0.0402534, 1.66517e-08, 1.2712e-20
0.0405793, 1.72595e-08, 1.30176e-20
0.0409078, 1.78904e-08, 1.33305e-20
0.041239, 1.85454e-08, 1.36508e-20
0.0415728, 1.92253e-08, 1.39786e-20
0.0419094, 1.99311e-08, 1.43144e-20
0.0422487, 2.06639e-08, 1.4658e-20
0.0425907, 2.14247e-08, 1.50097e-20
0.0429355, 2.22147e-08, 1.53698e-20
0.0432831, 2.30349e-08, 1.57384e-20
0.0436335, 2.38865e-08, 1.61157e-20
0.0439867, 2.47708e-08, 1.65019e-20
0.0443428, 2.56891e-08, 1.68973e-20
0.0447018, 2.66427e-08, 1.7302e-20
0.0450637, 2.76331e-08, 1.77162e-20
0.0454285, 2.86615e-08, 1.81402e-20
0.0457963, 2.97297e-08, 1.85741e-20
0.0461671, 3.0839e-08, 1.90184e-20
0.0465408, 3.19912e-08, 1.94729e-20
0.0469176, 3.3188e-08, 1.99383e-20
0.0472974, 3.4431e-08, 2.04145e-20
0.0476803, 3.57222e-08, 2.09019e-20
0.0480663, 3.70635e-08, 2.14008e-20
0.0484555, 3.84568e-08, 2.19114e-20
0.0488477, 3.99042e-08, 2.24338e-20
0.0492432, 4.14079e-08, 2.29686e-20
0.0496418, 4.297e-08, 2.35158e-20
0.0500437, 4.45929e-08, 2.40758e-20
0.0504489, 4.62791e-08, 2.4649e-20
0.0508573, 4.8031e-08, 2.52355e-20
0.051269, 4.98512e-08, 2.58356e-20
0.0516841, 5.17425e-08, 2.64498e-20
0.0521025, 5.37078e-08, 2.70783e-20
0.0525243, 5.57498e-08, 2.77213e-20
0.0529495, 5.78718e-08, 2.83793e-20
0.0533782, 6.00769e-08, 2.90526e-20
0.0538103, 6.23683e-08, 2.97415e-20
0.0542459, 6.47497e-08, 3.04463e-20
0.0546851, 6.72245e-08, 3.11676e-20
0.0551278, 6.97965e-08, 3.19054e-20
0.0555741, 7.24695e-08, 3.26604e-20
0.056024, 7.52477e-08, 3.34327e-20
0.0564776, 7.81352e-08, 3.4223e-20
0.0569348, 8.11363e-08, 3.50313e-20
0.0573957, 8.42558e-08, 3.58583e-20
0.0578604, 8.74982e-08, 3.67044e-20
0.0583288, 9.08685e-08, 3.75698e-20
0.058801, 9.43718e-08, 3.84551e-20
0.059277, 9.80135e-08, 3.93607e-20
0.0597569, 1.01799e-07, 4.02871e-20
0.0602407, 1.05735e-07, 4.12347e-20
0.0607284, 1.09826e-07, 4.22039e-20
0.06122, 1.14079e-07, 4.31952e-20
0.0617156, 1.185e-07, 4.4209e-20
0.0622153, 1.23097e-07, 4.52462e-20
0.0627189, 1.27876e-07, 4.63066e-20
0.0632267, 1.32845e-07, 4.73914e-20
0.0637386, 1.38011e-07, 4.85008e-20
0.0642546, 1.43382e-07, 4.96352e-20
0.0647747, 1.48966e-07, 5.07951e-20
0.0652991, 1.54773e-07, 5.19814e-20
0.0658278, 1.60811e-07, 5.31947e-20
0.0663607, 1.67089e-07, 5.4435e-20
0.0668979, 1.73617e-07, 5.57033e-20
0.0674395, 1.80405e-07, 5.70002e-20
0.0679855, 1.87463e-07, 5.83262e-20
0.0685359, 1.94803e-07, 5.96819e-20
0.0690907, 2.02436e-07, 6.10677e-20
0.0696501, 2.10374e-07, 6.24848e-20
0.0702139, 2.18629e-07, 6.39332e-20
0.0707823, 2.27213e-07, 6.54139e-20
0.0713554, 2.36141e-07, 6.69279e-20
0.071933, 2.45425e-07, 6.8475e-20
0.0725154, 2.55081e-07, 7.00568e-20
0.0731025, 2.65124e-07, 7.16735e-20
0.0736943, 2.75569e-07, 7.33258e-20
0.0742909, 2.86431e-07, 7.50145e-20
0.0748923, 2.9773e-07, 7.67404e-20
0.0754986, 3.09481e-07, 7.85042e-20
0.0761098, 3.21703e-07, 8.03067e-20
0.076726, 3.34416e-07, 8.21488e-20
0.0773471, 3.47639e-07, 8.40308e-20
0.0779733, 3.61393e-07, 8.59541e-20
0.0786046, 3.75699e-07, 8.79194e-20
0.0792409, 3.9058e-07, 8.9927e-20
0.0798824, 4.06059e-07, 9.19783e-20
0.0805291, 4.22161e-07, 9.40739e-20
0.0811811, 4.3891e-07, 9.6215e-20
0.0818383, 4.56333e-07, 9.8402e-20
0.0825008, 4.74458e-07, 1.00636e-19
0.0831687, 4.93312e-07, 1.02918e-19
0.083842, 5.12925e-07, 1.05248e-19
0.0845208, 5.33329e-07, 1.07629e-19
0.085205, 5.54555e-07, 1.1006e-19
0.0858948, 5.76637e-07, 1.12543e-19
0.0865902, 5.99609e-07, 1.15078e-19
0.0872912, 6.23508e-07, 1.17667e-19
0.0879979, 6.48372e-07, 1.20311e-19
0.0887103, 6.74238e-07, 1.2301e-19
0.0894285, 7.0115e-07, 1.25766e-19
0.0901524, 7.29148e-07, 1.28579e-19
0.0908823, 7.58277e-07, 1.31451e-19
0.091618, 7.88584e-07, 1.34382e-19
0.0923597, 8.20115e-07, 1.37375e-19
0.0931075, 8.52921e-07, 1.4043e-19
0.0938612, 8.87054e-07, 1.43547e-19
0.0946211, 9.22568e-07, 1.46729e-19
0.0953871, 9.59519e-07, 1.49975e-19
0.0961593, 9.97966e-07, 1.53288e-19
0.0969378, 1.03797e-06, 1.56669e-19
0.0977226, 1.07959e-06, 1.60119e-19
0.0985137, 1.1229e-06, 1.63637e-19
0.0993113, 1.16796e-06, 1.67228e-19
0.100115, 1.21485e-06, 1.70889e-19
0.100926, 1.26364e-06, 1.74626e-19
0.101743, 1.31441e-06, 1.78436e-19
0.102566, 1.36724e-06, 1.82319e-19
0.103397, 1.42221e-06, 1.86285e-19
0.104234, 1.47941e-06, 1.90326e-19
0.105078, 1.53893e-06, 1.94447e-19
0.105928, 1.60087e-06, 1.98645e-19
0.106786, 1.66532e-06, 2.0293e-19
0.10765, 1.73239e-06, 2.07294e-19
0.108522, 1.80218e-06, 2.11748e-19
0.109401, 1.87481e-06, 2.16287e-19
0.110286, 1.95039e-06, 2.20907e-19
0.111179, 2.02904e-06, 2.2562e-19
0.112079, 2.11088e-06, 2.30421e-19
0.112986, 2.19606e-06, 2.35312e-19
0.113901, 2.28469e-06, 2.40298e-19
0.114823, 2.37693e-06, 2.45376e-19
0.115753, 2.47293e-06, 2.50551e-19
0.11669, 2.57282e-06, 2.55819e-19
0.117635, 2.67679e-06, 2.61188e-19
0.118587, 2.78498e-06, 2.66651e-19
0.119547, 2.89758e-06, 2.72215e-19
0.120515, 3.01476e-06, 2.77882e-19
0.12149, 3.13671e-06, 2.83647e-19
0.122474, 3.26363e-06, 2.89522e-19
0.123466, 3.39572e-06, 2.95502e-19
0.124465, 3.53319e-06, 3.01582e-19
0.125473, 3.67626e-06, 3.07775e-19
0.126488, 3.82516e-06, 3.1407e-19
0.127513, 3.98013e-06, 3.20486e-19
0.128545, 4.14142e-06, 3.27005e-19
0.129585, 4.30928e-06, 3.33633e-19
0.130635, 4.48398e-06, 3.40386e-19
0.131692, 4.66581e-06, 3.47243e-19
0.132758, 4.85505e-06, 3.54219e-19
0.133833, 5.05202e-06, 3.61314e-19
0.134916, 5.25701e-06, 3.68523e-19
0.136009, 5.47038e-06, 3.75859e-19
0.13711, 5.69245e-06, 3.83309e-19
0.13822, 5.92358e-06, 3.90881e-19
0.139339, 6.16414e-06, 3.98576e-19
0.140467, 6.41453e-06, 4.06393e-19
0.141604, 6.67514e-06, 4.14333e-19
0.14275, 6.94638e-06, 4.22396e-19
0.143906, 7.22871e-06, 4.3059e-19
0.145071, 7.52256e-06, 4.38908e-19
0.146246, 7.82842e-06, 4.47357e-19
0.147429, 8.14677e-06, 4.55924e-19
0.148623, 8.47813e-06, 4.64629e-19
0.149826, 8.82303e-06, 4.73459e-19
0.151039, 9.18202e-06, 4.82421e-19
0.152262, 9.55568e-06, 4.91514e-19
0.153495, 9.94462e-06, 5.00739e-19
0.154737, 1.03494e-05, 5.10088e-19
0.15599, 1.07708e-05, 5.19576e-19
0.157253, 1.12094e-05, 5.29195e-19
0.158526, 1.1666e-05, 5.38944e-19
0.159809, 1.21412e-05, 5.48823e-19
0.161103, 1.26358e-05, 5.58839e-19
0.162407, 1.31507e-05, 5.68984e-19
0.163722, 1.36867e-05, 5.79264e-19
0.165047, 1.42445e-05, 5.89672e-19
0.166384, 1.48252e-05, 6.00222e-19
0.167731, 1.54297e-05, 6.10897e-19
0.169088, 1.60588e-05, 6.21697e-19
0.170457, 1.67138e-05, 6.32635e-19
0.171837, 1.73955e-05, 6.43703e-19
0.173228, 1.81051e-05, 6.549e-19
0.174631, 1.88438e-05, 6.66231e-19
0.176045, 1.96127e-05, 6.77688e-19
0.17747, 2.04131e-05, 6.89268e-19
0.178907, 2.12463e-05, 7.00978e-19
0.180355, 2.21135e-05, 7.12808e-19
0.181815, 2.30163e-05, 7.24763e-19
0.183287, 2.39561e-05, 7.36843e-19
0.184771, 2.49343e-05, 7.49044e-19
0.186267, 2.59526e-05, 7.61365e-19
0.187775, 2.70126e-05, 7.73801e-19
0.189295, 2.81161e-05, 7.86352e-19
0.190827, 2.92647e-05, 7.99015e-19
0.192372, 3.04604e-05, 8.11793e-19
0.193929, 3.17051e-05, 8.24677e-19
0.195499, 3.30008e-05, 8.37671e-19
0.197082, 3.43496e-05, 8.50773e-19
0.198678, 3.57536e-05, 8.63977e-19
0.200286, 3.72152e-05, 8.77274e-19
0.201908, 3.87367e-05, 8.90674e-19
0.203542, 4.03206e-05, 9.04159e-19
0.20519, 4.19693e-05, 9.1774e-19
0.206851, 4.36857e-05, 9.31406e-19
0.208526, 4.54724e-05, 9.45159e-19
0.210214, 4.73324e-05, 9.58987e-19
0.211916, 4.92686e-05, 9.72895e-19
0.213631, 5.12842e-05, 9.86868e-19
0.215361, 5.33824e-05, 1.00092e-18
0.217104, 5.55667e-05, 1.01502e-18
0.218862, 5.78406e-05, 1.0292e-18
0.220634, 6.02077e-05, 1.04342e-18
0.22242, 6.26719e-05, 1.0577e-18
0.224221, 6.52371e-05, 1.07202e-18
0.226036, 6.79076e-05, 1.08638e-18
0.227866, 7.06875e-05, 1.10078e-18
0.22971, 7.35816e-05, 1.1152e-18
0.23157, 7.65943e-05, 1.12965e-18
0.233445, 7.97306e-05, 1.14413e-18
0.235335, 8.29956e-05, 1.15862e-18
0.23724, 8.63945e-05, 1.17311e-18
0.23916, 8.99329e-05, 1.1876e-18
0.241097, 9.36165e-05, 1.2021e-18
0.243048, 9.74512e-05, 1.21658e-18
0.245016, 0.000101443, 1.23105e-18
0.247, 0.000105599, 1.24549e-18
0.248999, 0.000109926, 1.2599e-18
0.251015, 0.00011443, 1.27428e-18
0.253047, 0.000119118, 1.28862e-18
0.255096, 0.000124, 1.3029e-18
0.257161, 0.000129081, 1.31713e-18
0.259243, 0.000134371, 1.3313e-18
0.261342, 0.000139879, 1.34539e-18
0.263457, 0.000145612, 1.3594e-18
0.26559, 0.000151581, 1.37333e-18
0.26774, 0.000157794, 1.38716e-18
0.269908, 0.000164263, 1.4009e-18
0.272093, 0.000170998, 1.41452e-18
0.274296, 0.000178008, 1.42803e-18
0.276516, 0.000185307, 1.44141e-18
0.278755, 0.000192905, 1.45466e-18
0.281012, 0.000200816, 1.46777e-18
0.283287, 0.000209051, 1.48073e-18
0.28558, 0.000217624, 1.49353e-18
0.287892, 0.000226549, 1.50617e-18
0.290223, 0.000235841, 1.51864e-18
0.292572, 0.000245515, 1.53093e-18
0.294941, 0.000255585, 1.54303e-18
0.297329, 0.000266069, 1.55494e-18
0.299736, 0.000276984, 1.56664e-18
0.302162, 0.000288347, 1.57812e-18
0.304608, 0.000300177, 1.58939e-18
0.307074, 0.000312492, 1.60043e-18
0.30956, 0.000325314, 1.61123e-18
0.312066, 0.000338662, 1.62179e-18
0.314593, 0.000352558, 1.6321e-18
0.31714, 0.000367025, 1.64215e-18
0.319707, 0.000382086, 1.65194e-18
0.322295, 0.000397766, 1.66145e-18
0.324905, 0.000414091, 1.67068e-18
0.327535, 0.000431085, 1.67962e-18
0.330187, 0.000448778, 1.68827e-18
0.33286, 0.000467198, 1.69661e-18
0.335554, 0.000486374, 1.70465e-18
0.338271, 0.000506339, 1.71237e-18
0.341009, 0.000527123, 1.71977e-18
0.34377, 0.000548762, 1.72684e-18
0.346553, 0.000571289, 1.73358e-18
0.349359, 0.000594742, 1.73999e-18
0.352187, 0.000619159, 1.74604e-18
0.355038, 0.000644579, 1.75175e-18
0.357913, 0.000671043, 1.7571e-18
0.36081, 0.000698595, 1.76209e-18
0.363731, 0.000727279, 1.76671e-18
0.366676, 0.000757142, 1.77097e-18
0.369644, 0.000788231, 1.77485e-18
0.372637, 0.000820599, 1.77836e-18
0.375653, 0.000854296, 1.78148e-18
0.378695, 0.000889378, 1.78422e-18
0.38176, 0.000925902, 1.78658e-18
0.384851, 0.000963927, 1.78854e-18
0.387967, 0.00100351, 1.79011e-18
0.391108, 0.00104473, 1.79129e-18
0.394274, 0.00108764, 1.79207e-18
0.397466, 0.00113231, 1.79245e-18
0.400683, 0.00117882, 1.79243e-18
0.403927, 0.00122724, 1.79202e-18
0.407197, 0.00127765, 1.7912e-18
0.410494, 0.00133013, 1.78998e-18
0.413817, 0.00138477, 1.78837e-18
0.417167, 0.00144165, 1.78635e-18
0.420544, 0.00150087, 1.78393e-18
0.423949, 0.00156253, 1.78111e-18
0.427381, 0.00162672, 1.7779e-18
0.430841, 0.00169355, 1.77429e-18
0.434329, 0.00176313, 1.77028e-18
0.437845, 0.00183556, 1.76589e-18
0.44139, 0.00191098, 1.7611e-18
0.444963, 0.00198949, 1.75593e-18
0.448566, 0.00207123, 1.75038e-18
0.452197, 0.00215633, 1.74445e-18
0.455858, 0.00224493, 1.73814e-18
0.459548, 0.00233718, 1.73146e-18
0.463269, 0.00243321, 1.72441e-18
0.467019, 0.00253319, 1.71701e-18
0.4708, 0.00263729, 1.70924e-18
0.474611, 0.00274566, 1.70113e-18
0.478454, 0.00285849, 1.69266e-18
0.482327, 0.00297595, 1.68386e-18
0.486232, 0.00309825, 1.67472e-18
0.490168, 0.00322557, 1.66526e-18
0.494136, 0.00335813, 1.65547e-18
0.498137, 0.00349613, 1.64537e-18
0.50217, 0.00363982, 1.63495e-18
0.506235, 0.0037894, 1.62424e-18
0.510333, 0.00394514, 1.61324e-18
0.514465, 0.00410729, 1.60194e-18
0.51863, 0.00427609, 1.59037e-18
0.522828, 0.00445184, 1.57854e-18
0.527061, 0.00463482, 1.56643e-18
0.531328, 0.00482532, 1.55407e-18
0.535629, 0.00502365, 1.54147e-18
0.539966, 0.00523014, 1.52862e-18
0.544337, 0.00544511, 1.51555e-18
0.548744, 0.00566893, 1.50226e-18
0.553186, 0.00590195, 1.48876e-18
0.557665, 0.00614455, 1.47505e-18
0.562179, 0.00639713, 1.46115e-18
0.566731, 0.00666009, 1.44706e-18
0.571319, 0.00693386, 1.43279e-18
0.575944, 0.00721889, 1.41836e-18
0.580607, 0.00751565, 1.40377e-18
0.585307, 0.0078246, 1.38903e-18
0.590045, 0.00814626, 1.37415e-18
0.594822, 0.00848115, 1.35914e-18
0.599638, 0.00882981, 1.344e-18
0.604492, 0.0091928, 1.32875e-18
0.609386, 0.00957072, 1.3134e-18
0.614319, 0.00996419, 1.29795e-18
0.619293, 0.0103738, 1.28241e-18
0.624306, 0.0108003, 1.2668e-18
0.62936, 0.0112443, 1.25111e-18
0.634456, 0.0117066, 1.23536e-18
0.639592, 0.0121879, 1.21957e-18
0.64477, 0.012689, 1.20372e-18
0.64999, 0.0132107, 1.18784e-18
0.655252, 0.0137539, 1.17193e-18
0.660556, 0.0143194, 1.15601e-18
0.665904, 0.0149081, 1.14007e-18
0.671295, 0.0155211, 1.12412e-18
0.67673, 0.0161592, 1.10818e-18
0.682208, 0.0168236, 1.09225e-18
0.687731, 0.0175154, 1.07634e-18
0.693299, 0.0182355, 1.06046e-18
0.698912, 0.0189853, 1.0446e-18
0.70457, 0.019766, 1.02879e-18
0.710274, 0.0205787, 1.01302e-18
0.716024, 0.0214249, 9.97305e-19
0.721821, 0.0223059, 9.81647e-19
0.727664, 0.0232231, 9.66057e-19
0.733555, 0.024178, 9.50536e-19
0.739494, 0.0251722, 9.35091e-19
0.74548, 0.0262073, 9.1973e-19
0.751516, 0.0272849, 9.04454e-19
0.7576, 0.0284069, 8.89273e-19
0.763733, 0.029575, 8.7419e-19
0.769916, 0.0307912, 8.5921e-19
0.776149, 0.0320573, 8.44337e-19
0.782432, 0.0333756, 8.29577e-19
0.788767, 0.0347481, 8.14931e-19
0.795152, 0.036177, 8.00408e-19
0.801589, 0.0376647, 7.86008e-19
0.808079, 0.0392136, 7.71735e-19
0.814621, 0.0408262, 7.57594e-19
0.821216, 0.0425051, 7.43588e-19
0.827864, 0.044253, 7.29721e-19
0.834566, 0.0460729, 7.15995e-19
0.841322, 0.0479676, 7.02413e-19
0.848134, 0.0499402, 6.88974e-19
0.855, 0.051994, 6.75687e-19
0.861922, 0.0541323, 6.6255e-19
0.868899, 0.0563584, 6.49568e-19
0.875934, 0.0586762, 6.36738e-19
0.883025, 0.0610893, 6.24067e-19
0.890174, 0.0636016, 6.11554e-19
0.89738, 0.0662173, 5.99202e-19
0.904645, 0.0689406, 5.87011e-19
0.911969, 0.0717759, 5.74981e-19
0.919352, 0.0747278, 5.63116e-19
0.926795, 0.0778011, 5.51414e-19
0.934298, 0.0810008, 5.39878e-19
0.941861, 0.0843321, 5.28509e-19
0.949486, 0.0878005, 5.17305e-19
0.957173, 0.0914115, 5.06266e-19
0.964922, 0.0951711, 4.95395e-19
0.972734, 0.0990852, 4.8469e-19
0.980609, 0.10316, 4.74152e-19
0.988547, 0.107403, 4.63782e-19
0.99655, 0.111821, 4.53577e-19
1.00462, 0.11642, 4.43536e-19
1.01275, 0.121208, 4.33666e-19
1.02095, 0.126193, 4.23957e-19
1.02922, 0.131383, 4.14407e-19
1.03755, 0.136787, 4.05029e-19
1.04595, 0.142413, 3.95811e-19
1.05441, 0.14827, 3.86764e-19
1.06295, 0.154368, 3.77865e-19
1.07156, 0.160718, 3.69125e-19
1.08023, 0.167328, 3.60554e-19
1.08898, 0.17421, 3.5213e-19
1.09779, 0.181376, 3.43873e-19
1.10668, 0.188836, 3.35763e-19
1.11564, 0.196603, 3.27809e-19
1.12467, 0.204689, 3.20009e-19
1.13378, 0.213108, 3.12353e-19
1.14295, 0.221873, 3.04859e-19
1.15221, 0.230999, 2.97499e-19
1.16154, 0.2405, 2.90289e-19
1.17094, 0.250393, 2.83228e-19
1.18042, 0.260692, 2.76306e-19
1.18997, 0.271414, 2.6953e-19
1.19961, 0.282578, 2.62885e-19
1.20932, 0.294201, 2.56383e-19
1.21911, 0.306302, 2.50015e-19
1.22898, 0.318901, 2.43781e-19
1.23893, 0.332018, 2.37679e-19
1.24896, 0.345675, 2.31707e-19
1.25907, 0.359893, 2.25865e-19
