f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.93551e-21
0.008912, 5.76151e-11, 3.00234e-21
0.00898414, 5.91038e-11, 3.07061e-21
0.00905688, 6.06335e-11, 3.14035e-21
0.0091302, 6.22055e-11, 3.21159e-21
0.00920411, 6.38208e-11, 3.28435e-21
0.00927863, 6.54809e-11, 3.35867e-21
0.00935374, 6.7187e-11, 3.43457e-21
0.00942947, 6.89404e-11, 3.51208e-21
0.00950581, 7.07424e-11, 3.59124e-21
0.00958276, 7.25946e-11, 3.67207e-21
0.00966034, 7.44984e-11, 3.75461e-21
0.00973855, 7.64553e-11, 3.83889e-21
0.00981739, 7.84668e-11, 3.92493e-21
0.00989687, 8.05346e-11, 4.01278e-21
0.00997699, 8.26603e-11, 4.10246e-21
0.0100578, 8.48456e-11, 4.19405e-21
0.0101392, 8.70923e-11, 4.28747e-21
0.0102213, 8.94022e-11, 4.38287e-21
0.010304, 9.17772e-11, 4.48017e-21
0.0103874, 9.42192e-11, 4.5795e-21
0.0104715, 9.67302e-11, 4.6809e-21
0.0105563, 9.93123e-11, 4.7844e-21
0.0106418, 1.01968e-10, 4.89003e-21
0.0107279, 1.04698e-10, 4.99769e-21
0.0108148, 1.07506e-10, 5.10766e-21
0.0109023, 1.10395e-10, 5.21972e-21
0.0109906, 1.13365e-10, 5.33415e-21
0.0110796, 1.16421e-10, 5.45086e-21
0.0111693, 1.19564e-10, 5.56988e-21
0.0112597, 1.22797e-10, 5.69122e-21
0.0113508, 1.26123e-10, 5.81494e-21
0.0114427, 1.29545e-10, 5.94118e-21
0.0115354, 1.33065e-10, 6.06999e-21
0.0116287, 1.36687e-10, 6.20111e-21
0.0117229, 1.40414e-10, 6.335e-21
0.0118178, 1.44249e-10, 6.4714e-21
0.0119135, 1.48195e-10, 6.6105e-21
0.0120099, 1.52255e-10, 6.75216e-21
0.0121071, 1.56434e-10, 6.89658e-21
0.0122052, 1.60735e-10, 7.04394e-21
0.012304, 1.65162e-10, 7.19395e-21
0.0124036, 1.69718e-10, 7.34681e-21
0.012504, 1.74407e-10, 7.50255e-21
0.0126052, 1.79235e-10, 7.66119e-21
0.0127073, 1.84205e-10, 7.82292e-21
0.0128101, 1.89321e-10, 7.98746e-21
0.0129138, 1.94589e-10, 8.15515e-21
0.0130184, 2.00012e-10, 8.32603e-21
0.0131238, 2.05597e-10, 8.49996e-21
0.01323, 2.11347e-10, 8.67697e-21
0.0133371, 2.17269e-10, 8.85726e-21
0.0134451, 2.23368e-10, 9.04085e-21
0.013554, 2.29648e-10, 9.22777e-21
0.0136637, 2.36117e-10, 9.41789e-21
0.0137743, 2.4278e-10, 9.61139e-21
0.0138858, 2.49643e-10, 9.8083e-21
0.0139982, 2.56714e-10, 1.00086e-20
0.0141116, 2.63997e-10, 1.02126e-20
0.0142258, 2.71501e-10, 1.04199e-20
0.014341, 2.79232e-10, 1.06309e-20
0.0144571, 2.87198e-10, 1.08455e-20
0.0145741, 2.95407e-10, 1.10636e-20
0.0146921, 3.03866e-10, 1.12854e-20
0.014811, 3.12583e-10, 1.15108e-20
0.0149309, 3.21567e-10, 1.17401e-20
0.0150518, 3.30827e-10, 1.19732e-20
0.0151737, 3.40371e-10, 1.22101e-20
0.0152965, 3.50209e-10, 1.24506e-20
0.0154203, 3.60351e-10, 1.26951e-20
0.0155452, 3.70807e-10, 1.29436e-20
0.015671, 3.81587e-10, 1.31958e-20
0.0157979, 3.92701e-10, 1.34521e-20
0.0159258, 4.04161e-10, 1.37124e-20
0.0160547, 4.15979e-10, 1.39765e-20
0.0161847, 4.28166e-10, 1.42448e-20
0.0163157, 4.40734e-10, 1.45171e-20
0.0164478, 4.53697e-10, 1.47934e-20
0.016581, 4.67067e-10, 1.50739e-20
0.0167152, 4.80859e-10, 1.53584e-20
0.0168505, 4.95086e-10, 1.5647e-20
0.0169869, 5.09763e-10, 1.59397e-20
0.0171245, 5.24905e-10, 1.62367e-20
0.0172631, 5.40528e-10, 1.65377e-20
0.0174028, 5.56649e-10, 1.68428e-20
0.0175437, 5.73284e-10, 1.71521e-20
0.0176858, 5.9045e-10, 1.74658e-20
0.0178289, 6.08167e-10, 1.77833e-20
0.0179733, 6.26452e-10, 1.81053e-20
0.0181188, 6.45325e-10, 1.84313e-20
0.0182655, 6.64806e-10, 1.87615e-20
0.0184133, 6.84917e-10, 1.90957e-20
0.0185624, 7.05678e-10, 1.94342e-20
0.0187127, 7.27113e-10, 1.97768e-20
0.0188642, 7.49244e-10, 2.01235e-20
0.0190169, 7.72096e-10, 2.04742e-20
0.0191708, 7.95694e-10, 2.08289e-20
0.019326, 8.20063e-10, 2.11878e-20
0.0194825, 8.45231e-10, 2.15508e-20
0.0196402, 8.71225e-10, 2.19176e-20
0.0197992, 8.98075e-10, 2.22884e-20
0.0199595, 9.25809e-10, 2.26631e-20
0.0201211, 9.54459e-10, 2.30417e-20
0.020284, 9.84058e-10, 2.34241e-20
0.0204482, 1.01464e-09, 2.38103e-20
0.0206138, 1.04624e-09, 2.42003e-20
0.0207806, 1.07888e-09, 2.45936e-20
0.0209489, 1.11262e-09, 2.49909e-20
0.0211185, 1.14749e-09, 2.53916e-20
0.0212894, 1.18352e-09, 2.57956e-20
0.0214618, 1.22077e-09, 2.62033e-20
0.0216355, 1.25926e-09, 2.6614e-20
0.0218107, 1.29906e-09, 2.70282e-20
0.0219873, 1.3402e-09, 2.74455e-20
0.0221653, 1.38273e-09, 2.78658e-20
0.0223447, 1.4267e-09, 2.8289e-20
0.0225256, 1.47216e-09, 2.87151e-20
0.022708, 1.51917e-09, 2.91442e-20
0.0228918, 1.56779e-09, 2.95756e-20
0.0230771, 1.61806e-09, 3.00097e-20
0.0232639, 1.67006e-09, 3.04462e-20
0.0234523, 1.72384e-09, 3.08852e-20
0.0236421, 1.77946e-09, 3.13262e-20
0.0238335, 1.83701e-09, 3.17693e-20
0.0240265, 1.89653e-09, 3.22144e-20
0.024221, 1.95811e-09, 3.26612e-20
0.0244171, 2.02183e-09, 3.31097e-20
0.0246148, 2.08775e-09, 3.35598e-20
0.024814, 2.15596e-09, 3.40109e-20
0.0250149, 2.22655e-09, 3.44634e-20
0.0252174, 2.2996e-09, 3.49169e-20
0.0254216, 2.3752e-09, 3.53713e-20
0.0256274, 2.45345e-09, 3.58263e-20
0.0258349, 2.53443e-09, 3.62819e-20
0.026044, 2.61827e-09, 3.67376e-20
0.0262549, 2.70505e-09, 3.71937e-20
0.0264674, 2.79489e-09, 3.76496e-20
0.0266817, 2.8879e-09, 3.81053e-20
0.0268977, 2.9842e-09, 3.85605e-20
0.0271154, 3.08391e-09, 3.9015e-20
0.027335, 3.18716e-09, 3.94689e-20
0.0275562, 3.29409e-09, 3.99214e-20
0.0277793, 3.40481e-09, 4.03728e-20
0.0280042, 3.51949e-09, 4.08227e-20
0.0282309, 3.63826e-09, 4.12709e-20
0.0284595, 3.76128e-09, 4.17173e-20
0.0286899, 3.88871e-09, 4.21614e-20
0.0289222, 4.02072e-09, 4.26031e-20
0.0291563, 4.15747e-09, 4.30421e-20
0.0293923, 4.29915e-09, 4.34783e-20
0.0296303, 4.44594e-09, 4.39115e-20
0.0298702, 4.59803e-09, 4.43413e-20
0.030112, 4.75562e-09, 4.47674e-20
0.0303558, 4.91893e-09, 4.51898e-20
0.0306015, 5.08816e-09, 4.5608e-20
0.0308493, 5.26354e-09, 4.6022e-20
0.031099, 5.44531e-09, 4.64313e-20
0.0313508, 5.6337e-09, 4.68359e-20
0.0316046, 5.82897e-09, 4.72353e-20
0.0318604, 6.03139e-09, 4.76294e-20
0.0321184, 6.24121e-09, 4.8018e-20
0.0323784, 6.45873e-09, 4.84007e-20
0.0326405, 6.68424e-09, 4.87773e-20
0.0329048, 6.91805e-09, 4.91477e-20
0.0331711, 7.16046e-09, 4.95113e-20
0.0334397, 7.41181e-09, 4.98683e-20
0.0337104, 7.67245e-09, 5.02181e-20
0.0339833, 7.94273e-09, 5.05605e-20
0.0342584, 8.22301e-09, 5.08954e-20
0.0345358, 8.51369e-09, 5.12226e-20
0.0348154, 8.81516e-09, 5.15416e-20
0.0350972, 9.12784e-09, 5.18523e-20
0.0353813, 9.45216e-09, 5.21545e-20
0.0356678, 9.78857e-09, 5.24481e-20
0.0359565, 1.01375e-08, 5.27325e-20
0.0362476, 1.04995e-08, 5.30078e-20
0.0365411, 1.08751e-08, 5.32738e-20
0.0368369, 1.12647e-08, 5.353e-20
0.0371351, 1.1669e-08, 5.37764e-20
0.0374358, 1.20884e-08, 5.40129e-20
0.0377388, 1.25236e-08, 5.4239e-20
0.0380443, 1.29751e-08, 5.44547e-20
0.0383523, 1.34437e-08, 5.46598e-20
0.0386628, 1.393e-08, 5.48542e-20
0.0389758, 1.44346e-08, 5.50376e-20
0.0392914, 1.49584e-08, 5.52099e-20
0.0396095, 1.55019e-08, 5.53709e-20
0.0399301, 1.60661e-08, 5.55204e-20
0.0402534, 1.66517e-08, 5.56584e-20
0.0405793, 1.72595e-08, 5.57847e-20
0.0409078, 1.78904e-08, 5.58992e-20
0.041239, 1.85454e-08, 5.60018e-20
0.0415728, 1.92253e-08, 5.60923e-20
0.0419094, 1.99311e-08, 5.61706e-20
0.0422487, 2.06639e-08, 5.62367e-20
0.0425907, 2.14247e-08, 5.62906e-20
0.0429355, 2.22147e-08, 5.6332e-20
0.0432831, 2.30349e-08, 5.6361e-20
0.0436335, 2.38865e-08, 5.63774e-20
0.0439867, 2.47708e-08, 5.63814e-20
0.0443428, 2.56891e-08, 5.63727e-20
0.0447018, 2.66427e-08, 5.63515e-20
0.0450637, 2.76331e-08, 5.63177e-20
0.0454285, 2.86615e-08, 5.62712e-20
0.0457963, 2.97297e-08, 5.62122e-20
0.0461671, 3.0839e-08, 5.61406e-20
0.0465408, 3.19912e-08, 5.60564e-20
0.0469176, 3.3188e-08, 5.59597e-20
0.0472974, 3.4431e-08, 5.58506e-20
0.0476803, 3.57222e-08, 5.5729e-20
0.0480663, 3.70635e-08, 5.55951e-20
0.0484555, 3.84568e-08, 5.54489e-20
0.0488477, 3.99042e-08, 5.52906e-20
0.0492432, 4.14079e-08, 5.51202e-20
0.0496418, 4.297e-08, 5.49378e-20
0.0500437, 4.45929e-08, 5.47436e-20
0.0504489, 4.62791e-08, 5.45376e-20
0.0508573, 4.8031e-08, 5.43201e-20
0.051269, 4.98512e-08, 5.40911e-20
0.0516841, 5.17425e-08, 5.38508e-20
0.0521025, 5.37078e-08, 5.35994e-20
0.0525243, 5.57498e-08, 5.33371e-20
0.0529495, 5.78718e-08, 5.3064e-20
0.0533782, 6.00769e-08, 5.27802e-20
0.0538103, 6.23683e-08, 5.24862e-20
0.0542459, 6.47497e-08, 5.21819e-20
0.0546851, 6.72245e-08, 5.18676e-20
0.0551278, 6.97965e-08, 5.15435e-20
0.0555741, 7.24695e-08, 5.12099e-20
0.056024, 7.52477e-08, 5.0867e-20
0.0564776, 7.81352e-08, 5.05149e-20
0.0569348, 8.11363e-08, 5.01541e-20
0.0573957, 8.42558e-08, 4.97846e-20
0.0578604, 8.74982e-08, 4.94068e-20
0.0583288, 9.08685e-08, 4.90209e-20
0.058801, 9.43718e-08, 4.86272e-20
0.059277, 9.80135e-08, 4.82259e-20
0.0597569, 1.01799e-07, 4.78172e-20
0.0602407, 1.05735e-07, 4.74015e-20
0.0607284, 1.09826e-07, 4.69791e-20
0.06122, 1.14079e-07, 4.65502e-20
0.0617156, 1.185e-07, 4.6115e-20
0.0622153, 1.23097e-07, 4.56739e-20
0.0627189, 1.27876e-07, 4.52272e-20
0.0632267, 1.32845e-07, 4.47751e-20
0.0637386, 1.38011e-07, 4.43178e-20
0.0642546, 1.43382e-07, 4.38558e-20
0.0647747, 1.48966e-07, 4.33894e-20
0.0652991, 1.54773e-07, 4.29186e-20
0.0658278, 1.60811e-07, 4.24438e-20
0.0663607, 1.67089e-07, 4.19654e-20
0.0668979, 1.73617e-07, 4.14836e-20
0.0674395, 1.80405e-07, 4.09987e-20
0.0679855, 1.87463e-07, 4.05109e-20
0.0685359, 1.94803e-07, 4.00205e-20
0.0690907, 2.02436e-07, 3.9528e-20
0.0696501, 2.10374e-07, 3.90333e-20
0.0702139, 2.18629e-07, 3.85369e-20
0.0707823, 2.27213e-07, 3.80391e-20
0.0713554, 2.36141e-07, 3.75399e-20
0.071933, 2.45425e-07, 3.70399e-20
0.0725154, 2.55081e-07, 3.6539e-20
0.0731025, 2.65124e-07, 3.60377e-20
0.0736943, 2.75569e-07, 3.55362e-20
0.0742909, 2.86431e-07, 3.50348e-20
0.0748923, 2.9773e-07, 3.45336e-20
0.0754986, 3.09481e-07, 3.40329e-20
0.0761098, 3.21703e-07, 3.35329e-20
0.076726, 3.34416e-07, 3.30339e-20
0.0773471, 3.47639e-07, 3.2536e-20
0.0779733, 3.61393e-07, 3.20395e-20
0.0786046, 3.75699e-07, 3.15445e-20
0.0792409, 3.9058e-07, 3.10514e-20
0.0798824, 4.06059e-07, 3.05602e-20
0.0805291, 4.22161e-07, 3.00712e-20
0.0811811, 4.3891e-07, 2.95845e-20
0.0818383, 4.56333e-07, 2.91004e-20
0.0825008, 4.74458e-07, 2.8619e-20
0.0831687, 4.93312e-07, 2.81404e-20
0.083842, 5.12925e-07, 2.76649e-20
0.0845208, 5.33329e-07, 2.71925e-20
0.085205, 5.54555e-07, 2.67235e-20
0.0858948, 5.76637e-07, 2.62579e-20
0.0865902, 5.99609e-07, 2.57959e-20
0.0872912, 6.23508e-07, 2.53377e-20
0.0879979, 6.48372e-07, 2.48834e-20
0.0887103, 6.74238e-07, 2.4433e-20
0.0894285, 7.0115e-07, 2.39868e-20
0.0901524, 7.29148e-07, 2.35447e-20
0.0908823, 7.58277e-07, 2.3107e-20
0.091618, 7.88584e-07, 2.26736e-20
0.0923597, 8.20115e-07, 2.22448e-20
0.0931075, 8.52921e-07, 2.18205e-20
0.0938612, 8.87054e-07, 2.14009e-20
0.0946211, 9.22568e-07, 2.0986e-20
0.0953871, 9.59519e-07, 2.05759e-20
0.0961593, 9.97966e-07, 2.01706e-20
0.0969378, 1.03797e-06, 1.97703e-20
0.0977226, 1.07959e-06, 1.93749e-20
0.0985137, 1.1229e-06, 1.89846e-20
0.0993113, 1.16796e-06, 1.85993e-20
0.100115, 1.21485e-06, 1.82193e-20
0.100926, 1.26364e-06, 1.7844e-20
0.101743, 1.31441e-06, 1.74741e-20
0.102566, 1.36724e-06, 1.71097e-20
0.103397, 1.42221e-06, 1.675e-20
0.104234, 1.47941e-06, 1.63957e-20
0.105078, 1.53893e-06, 1.60466e-20
0.105928, 1.60087e-06, 1.57031e-20
0.106786, 1.66532e-06, 1.53643e-20
0.10765, 1.73239e-06, 1.50312e-20
0.108522, 1.80218e-06, 1.47029e-20
0.109401, 1.87481e-06, 1.438e-20
0.110286, 1.95039e-06, 1.40626e-20
0.111179, 2.02904e-06, 1.37501e-20
0.112079, 2.11088e-06, 1.34429e-20
0.112986, 2.19606e-06, 1.3141e-20
0.113901, 2.28469e-06, 1.2844e-20
0.114823, 2.37693e-06, 1.25523e-20
0.115753, 2.47293e-06, 1.22656e-20
0.11669, 2.57282e-06, 1.1984e-20
0.117635, 2.67679e-06, 1.17074e-20
0.118587, 2.78498e-06, 1.1436e-20
0.119547, 2.89758e-06, 1.11694e-20
0.120515, 3.01476e-06, 1.09077e-20
0.12149, 3.13671e-06, 1.06512e-20
0.122474, 3.26363e-06, 1.03992e-20
0.123466, 3.39572e-06, 1.01519e-20
0.124465, 3.53319e-06, 9.90974e-21
0.125473, 3.67626e-06, 9.67203e-21
0.126488, 3.82516e-06, 9.43924e-21
0.127513, 3.98013e-06, 9.21067e-21
0.128545, 4.14142e-06, 8.98695e-21
0.129585, 4.30928e-06, 8.7678e-21
0.130635, 4.48398e-06, 8.55278e-21
0.131692, 4.66581e-06, 8.34246e-21
0.132758, 4.85505e-06, 8.1364e-21
0.133833, 5.05202e-06, 7.93456e-21
0.134916, 5.25701e-06, 7.73707e-21
0.136009, 5.47038e-06, 7.54354e-21
0.13711, 5.69245e-06, 7.35428e-21
0.13822, 5.92358e-06, 7.16907e-21
0.139339, 6.16414e-06, 6.98785e-21
0.140467, 6.41453e-06, 6.81057e-21
0.141604, 6.67514e-06, 6.6372e-21
0.14275, 6.94638e-06, 6.46768e-21
0.143906, 7.22871e-06, 6.30182e-21
0.145071, 7.52256e-06, 6.13971e-21
0.146246, 7.82842e-06, 5.98117e-21
0.147429, 8.14677e-06, 5.8264e-21
0.148623, 8.47813e-06, 5.67498e-21
0.149826, 8.82303e-06, 5.5271e-21
0.151039, 9.18202e-06, 5.38259e-21
0.152262, 9.55568e-06, 5.24141e-21
0.153495, 9.94462e-06, 5.1035e-21
0.154737, 1.03494e-05, 4.96892e-21
0.15599, 1.07708e-05, 4.83741e-21
0.157253, 1.12094e-05, 4.70902e-21
0.158526, 1.1666e-05, 4.58371e-21
0.159809, 1.21412e-05, 4.46141e-21
0.161103, 1.26358e-05, 4.342e-21
0.162407, 1.31507e-05, 4.22551e-21
0.163722, 1.36867e-05, 4.1118e-21
0.165047, 1.42445e-05, 4.00092e-21
0.166384, 1.48252e-05, 3.89264e-21
0.167731, 1.54297e-05, 3.78709e-21
0.169088, 1.60588e-05, 3.68421e-21
0.170457, 1.67138e-05, 3.58381e-21
0.171837, 1.73955e-05, 3.48591e-21
0.173228, 1.81051e-05, 3.39047e-21
0.174631, 1.88438e-05, 3.29738e-21
0.176045, 1.96127e-05, 3.20665e-21
0.17747, 2.04131e-05, 3.11825e-21
0.178907, 2.12463e-05, 3.03207e-21
0.180355, 2.21135e-05, 2.94812e-21
0.181815, 2.30163e-05, 2.8663e-21
0.183287, 2.39561e-05, 2.78657e-21
0.184771, 2.49343e-05, 2.70889e-21
0.186267, 2.59526e-05, 2.63323e-21
0.187775, 2.70126e-05, 2.55953e-21
0.189295, 2.81161e-05, 2.48776e-21
0.190827, 2.92647e-05, 2.41788e-21
0.192372, 3.04604e-05, 2.3498e-21
0.193929, 3.17051e-05, 2.28354e-21
0.195499, 3.30008e-05, 2.21901e-21
0.197082, 3.43496e-05, 2.15617e-21
0.198678, 3.57536e-05, 2.095e-21
0.200286, 3.72152e-05, 2.03548e-21
0.201908, 3.87367e-05, 1.97753e-21
0.203542, 4.03206e-05, 1.92116e-21
0.20519, 4.19693e-05, 1.86628e-21
0.206851, 4.36857e-05, 1.81289e-21
0.208526, 4.54724e-05, 1.76093e-21
0.210214, 4.73324e-05, 1.71038e-21
0.211916, 4.92686e-05, 1.66121e-21
0.213631, 5.12842e-05, 1.61339e-21
0.215361, 5.33824e-05, 1.56684e-21
0.217104, 5.55667e-05, 1.5216e-21
0.218862, 5.78406e-05, 1.47757e-21
0.220634, 6.02077e-05, 1.43476e-21
0.22242, 6.26719e-05, 1.39314e-21
0.224221, 6.52371e-05, 1.35266e-21
0.226036, 6.79076e-05, 1.31331e-21
0.227866, 7.06875e-05, 1.27504e-21
0.22971, 7.35816e-05, 1.23786e-21
0.23157, 7.65943e-05, 1.20169e-21
0.233445, 7.97306e-05, 1.16653e-21
0.235335, 8.29956e-05, 1.13236e-21
0.23724, 8.63945e-05, 1.09916e-21
0.23916, 8.99329e-05, 1.06689e-21
0.241097, 9.36165e-05, 1.03551e-21
0.243048, 9.74512e-05, 1.00504e-21
0.245016, 0.000101443, 9.75412e-22
0.247, 0.000105599, 9.46624e-22
0.248999, 0.000109926, 9.18668e-22
0.251015, 0.00011443, 8.91496e-22
0.253047, 0.000119118, 8.65102e-22
0.255096, 0.000124, 8.39454e-22
0.257161, 0.000129081, 8.14546e-22
0.259243, 0.000134371, 7.90348e-22
0.261342, 0.000139879, 7.66843e-22
0.263457, 0.000145612, 7.44024e-22
0.26559, 0.000151581, 7.21852e-22
0.26774, 0.000157794, 7.00322e-22
0.269908, 0.000164263, 6.79407e-22
0.272093, 0.000170998, 6.59103e-22
0.274296, 0.000178008, 6.39383e-22
0.276516, 0.000185307, 6.20243e-22
0.278755, 0.000192905, 6.0165e-22
0.281012, 0.000200816, 5.83599e-22
0.283287, 0.000209051, 5.66076e-22
0.28558, 0.000217624, 5.49067e-22
0.287892, 0.000226549, 5.32552e-22
0.290223, 0.000235841, 5.16517e-22
0.292572, 0.000245515, 5.00958e-22
0.294941, 0.000255585, 4.85849e-22
0.297329, 0.000266069, 4.71185e-22
0.299736, 0.000276984, 4.56954e-22
0.302162, 0.000288347, 4.43145e-22
0.304608, 0.000300177, 4.2974e-22
0.307074, 0.000312492, 4.1673e-22
0.30956, 0.000325314, 4.04105e-22
0.312066, 0.000338662, 3.91853e-22
0.314593, 0.000352558, 3.79961e-22
0.31714, 0.000367025, 3.68423e-22
0.319707, 0.000382086, 3.57231e-22
0.322295, 0.000397766, 3.4637e-22
0.324905, 0.000414091, 3.35828e-22
0.327535, 0.000431085, 3.25604e-22
0.330187, 0.000448778, 3.15682e-22
0.33286, 0.000467198, 3.06058e-22
0.335554, 0.000486374, 2.96724e-22
0.338271, 0.000506339, 2.87664e-22
0.341009, 0.000527123, 2.78879e-22
0.34377, 0.000548762, 2.70355e-22
0.346553, 0.000571289, 2.62087e-22
0.349359, 0.000594742, 2.54066e-22
0.352187, 0.000619159, 2.46288e-22
0.355038, 0.000644579, 2.38743e-22
0.357913, 0.000671043, 2.31423e-22
0.36081, 0.000698595, 2.24327e-22
0.363731, 0.000727279, 2.17443e-22
0.366676, 0.000757142, 2.10766e-22
0.369644, 0.000788231, 2.04292e-22
0.372637, 0.000820599, 1.98012e-22
0.375653, 0.000854296, 1.91925e-22
0.378695, 0.000889378, 1.86018e-22
0.38176, 0.000925902, 1.80294e-22
0.384851, 0.000963927, 1.7474e-22
0.387967, 0.00100351, 1.69356e-22
0.391108, 0.00104473, 1.64135e-22
0.394274, 0.00108764, 1.59073e-22
0.397466, 0.00113231, 1.54165e-22
0.400683, 0.00117882, 1.49407e-22
0.403927, 0.00122724, 1.44793e-22
0.407197, 0.00127765, 1.40319e-22
0.410494, 0.00133013, 1.35982e-22
0.413817, 0.00138477, 1.31777e-22
0.417167, 0.00144165, 1.27701e-22
0.420544, 0.00150087, 1.23749e-22
0.423949, 0.00156253, 1.19917e-22
0.427381, 0.00162672, 1.16203e-22
0.430841, 0.00169355, 1.12603e-22
0.434329, 0.00176313, 1.09112e-22
0.437845, 0.00183556, 1.05729e-22
0.44139, 0.00191098, 1.02449e-22
0.444963, 0.00198949, 9.92702e-23
0.448566, 0.00207123, 9.6188e-23
0.452197, 0.00215633, 9.32014e-23
0.455858, 0.00224493, 9.03061e-23
0.459548, 0.00233718, 8.75002e-23
0.463269, 0.00243321, 8.47798e-23
0.467019, 0.00253319, 8.21438e-23
0.4708, 0.00263729, 7.95886e-23
0.474611, 0.00274566, 7.71124e-23
0.478454, 0.00285849, 7.47118e-23
0.482327, 0.00297595, 7.23859e-23
0.486232, 0.00309825, 7.01313e-23
0.490168, 0.00322557, 6.79467e-23
0.494136, 0.00335813, 6.58293e-23
0.498137, 0.00349613, 6.3777e-23
0.50217, 0.00363982, 6.17882e-23
0.506235, 0.0037894, 5.98612e-23
0.510333, 0.00394514, 5.79937e-23
0.514465, 0.00410729, 5.61837e-23
0.51863, 0.00427609, 5.44298e-23
0.522828, 0.00445184, 5.27306e-23
0.527061, 0.00463482, 5.10835e-23
0.531328, 0.00482532, 4.94876e-23
0.535629, 0.00502365, 4.79414e-23
0.539966, 0.00523014, 4.64427e-23
0.544337, 0.00544511, 4.49909e-23
0.548744, 0.00566893, 4.35839e-23
0.553186, 0.00590195, 4.22208e-23
0.557665, 0.00614455, 4.08997e-23
0.562179, 0.00639713, 3.962e-23
0.566731, 0.00666009, 3.83797e-23
0.571319, 0.00693386, 3.71782e-23
0.575944, 0.00721889, 3.6014e-23
0.580607, 0.00751565, 3.4886e-23
0.585307, 0.0078246, 3.37932e-23
0.590045, 0.00814626, 3.27344e-23
0.594822, 0.00848115, 3.17085e-23
0.599638, 0.00882981, 3.07144e-23
0.604492, 0.0091928, 2.97515e-23
0.609386, 0.00957072, 2.88185e-23
0.614319, 0.00996419, 2.79147e-23
0.619293, 0.0103738, 2.70389e-23
0.624306, 0.0108003, 2.61906e-23
0.62936, 0.0112443, 2.53687e-23
0.634456, 0.0117066, 2.45723e-23
0.639592, 0.0121879, 2.38009e-23
0.64477, 0.012689, 2.30536e-23
0.64999, 0.0132107, 2.23296e-23
0.655252, 0.0137539, 2.16283e-23
0.660556, 0.0143194, 2.09489e-23
0.665904, 0.0149081, 2.02906e-23
0.671295, 0.0155211, 1.9653e-23
0.67673, 0.0161592, 1.90353e-23
0.682208, 0.0168236, 1.84369e-23
0.687731, 0.0175154, 1.78573e-23
0.693299, 0.0182355, 1.72957e-23
0.698912, 0.0189853, 1.67518e-23
0.70457, 0.019766, 1.62249e-23
0.710274, 0.0205787, 1.57145e-23
0.716024, 0.0214249, 1.52201e-23
0.721821, 0.0223059, 1.47411e-23
0.727664, 0.0232231, 1.42772e-23
0.733555, 0.024178, 1.38278e-23
0.739494, 0.0251722, 1.33925e-23
0.74548, 0.0262073, 1.29709e-23
0.751516, 0.0272849, 1.25624e-23
0.7576, 0.0284069, 1.21668e-23
0.763733, 0.029575, 1.17836e-23
0.769916, 0.0307912, 1.14125e-23
0.776149, 0.0320573, 1.10529e-23
0.782432, 0.0333756, 1.07047e-23
0.788767, 0.0347481, 1.03673e-23
0.795152, 0.036177, 1.00407e-23
0.801589, 0.0376647, 9.7242e-24
0.808079, 0.0392136, 9.41765e-24
0.814621, 0.0408262, 9.12076e-24
0.821216, 0.0425051, 8.83319e-24
0.827864, 0.044253, 8.55468e-24
0.834566, 0.0460729, 8.28491e-24
0.841322, 0.0479676, 8.02363e-24
0.848134, 0.0499402, 7.77052e-24
0.855, 0.051994, 7.52541e-24
0.861922, 0.0541323, 7.288e-24
0.868899, 0.0563584, 7.05808e-24
0.875934, 0.0586762, 6.83535e-24
0.883025, 0.0610893, 6.61966e-24
0.890174, 0.0636016, 6.41074e-24
0.89738, 0.0662173, 6.20842e-24
0.904645, 0.0689406, 6.01244e-24
0.911969, 0.0717759, 5.82264e-24
0.919352, 0.0747278, 5.63881e-24
0.926795, 0.0778011, 5.46077e-24
0.934298, 0.0810008, 5.28834e-24
0.941861, 0.0843321, 5.12136e-24
0.949486, 0.0878005, 4.95962e-24
0.957173, 0.0914115, 4.80298e-24
0.964922, 0.0951711, 4.65127e-24
0.972734, 0.0990852, 4.50434e-24
0.980609, 0.10316, 4.36204e-24
0.988547, 0.107403, 4.22424e-24
0.99655, 0.111821, 4.09077e-24
1.00462, 0.11642, 3.96148e-24
1.01275, 0.121208, 3.83634e-24
1.02095, 0.126193, 3.71509e-24
1.02922, 0.131383, 3.59761e-24
1.03755, 0.136787, 3.48393e-24
1.04595, 0.142413, 3.37381e-24
1.05441, 0.14827, 3.26725e-24
1.06295, 0.154368, 3.16392e-24
1.07156, 0.160718, 3.06384e-24
1.08023, 0.167328, 2.96703e-24
1.08898, 0.17421, 2.87317e-24
1.09779, 0.181376, 2.78238e-24
1.10668, 0.188836, 2.69436e-24
1.11564, 0.196603, 2.60915e-24
1.12467, 0.204689, 2.52665e-24
1.13378, 0.213108, 2.4467e-24
1.14295, 0.221873, 2.36938e-24
1.15221, 0.230999, 2.29438e-24
1.16154, 0.2405, 2.22178e-24
1.17094, 0.250393, 2.15152e-24
1.18042, 0.260692, 2.08345e-24
1.18997, 0.271414, 2.01758e-24
1.19961, 0.282578, 1.9537e-24
1.20932, 0.294201, 1.8919e-24
1.21911, 0.306302, 1.83203e-24
1.22898, 0.318901, 1.77406e-24
1.23893, 0.332018, 1.71791e-24
1.24896, 0.345675, 1.66355e-24
1.25907, 0.359893, 1.6109e-24
