f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.03964e-18
0.008912, 5.76151e-11, 1.05617e-18
0.00898414, 5.91038e-11, 1.07283e-18
0.00905688, 6.06335e-11, 1.08963e-18
0.0091302, 6.22055e-11, 1.10656e-18
0.00920411, 6.38208e-11, 1.12361e-18
0.00927863, 6.54809e-11, 1.1408e-18
0.00935374, 6.7187e-11, 1.1581e-18
0.00942947, 6.89404e-11, 1.17552e-18
0.00950581, 7.07424e-11, 1.19305e-18
0.00958276, 7.25946e-11, 1.21069e-18
0.00966034, 7.44984e-11, 1.22843e-18
0.00973855, 7.64553e-11, 1.24628e-18
0.00981739, 7.84668e-11, 1.26421e-18
0.00989687, 8.05346e-11, 1.28223e-18
0.00997699, 8.26603e-11, 1.30034e-18
0.0100578, 8.48456e-11, 1.31853e-18
0.0101392, 8.70923e-11, 1.33678e-18
0.0102213, 8.94022e-11, 1.35511e-18
0.010304, 9.17772e-11, 1.37348e-18
0.0103874, 9.42192e-11, 1.39191e-18
0.0104715, 9.67302e-11, 1.41039e-18
0.0105563, 9.93123e-11, 1.42892e-18
0.0106418, 1.01968e-10, 1.44748e-18
0.0107279, 1.04698e-10, 1.46605e-18
0.0108148, 1.07506e-10, 1.48466e-18
0.0109023, 1.10395e-10, 1.50326e-18
0.0109906, 1.13365e-10, 1.52189e-18
0.0110796, 1.16421e-10, 1.54051e-18
0.0111693, 1.19564e-10, 1.55911e-18
0.0112597, 1.22797e-10, 1.57769e-18
0.0113508, 1.26123e-10, 1.59623e-18
0.0114427, 1.29545e-10, 1.61475e-18
0.0115354, 1.33065e-10, 1.63324e-18
0.0116287, 1.36687e-10, 1.65164e-18
0.0117229, 1.40414e-10, 1.67001e-18
0.0118178, 1.44249e-10, 1.68829e-18
0.0119135, 1.48195e-10, 1.7065e-18
0.0120099, 1.52255e-10, 1.72461e-18
0.0121071, 1.56434e-10, 1.74262e-18
0.0122052, 1.60735e-10, 1.76054e-18
0.012304, 1.65162e-10, 1.77832e-18
0.0124036, 1.69718e-10, 1.79598e-18
0.012504, 1.74407e-10, 1.8135e-18
0.0126052, 1.79235e-10, 1.83086e-18
0.0127073, 1.84205e-10, 1.84809e-18
0.0128101, 1.89321e-10, 1.86512e-18
0.0129138, 1.94589e-10, 1.88199e-18
0.0130184, 2.00012e-10, 1.89867e-18
0.0131238, 2.05597e-10, 1.91516e-18
0.01323, 2.11347e-10, 1.93142e-18
0.0133371, 2.17269e-10, 1.94747e-18
0.0134451, 2.23368e-10, 1.9633e-18
0.013554, 2.29648e-10, 1.97889e-18
0.0136637, 2.36117e-10, 1.99421e-18
0.0137743, 2.4278e-10, 2.00928e-18
0.0138858, 2.49643e-10, 2.02408e-18
0.0139982, 2.56714e-10, 2.0386e-18
0.0141116, 2.63997e-10, 2.05284e-18
0.0142258, 2.71501e-10, 2.06676e-18
0.014341, 2.79232e-10, 2.08038e-18
0.0144571, 2.87198e-10, 2.09367e-18
0.0145741, 2.95407e-10, 2.10664e-18
0.0146921, 3.03866e-10, 2.11926e-18
0.014811, 3.12583e-10, 2.13153e-18
0.0149309, 3.21567e-10, 2.14345e-18
0.0150518, 3.30827e-10, 2.155e-18
0.0151737, 3.40371e-10, 2.16618e-18
0.0152965, 3.50209e-10, 2.17696e-18
0.0154203, 3.60351e-10, 2.18735e-18
0.0155452, 3.70807e-10, 2.19734e-18
0.015671, 3.81587e-10, 2.20691e-18
0.0157979, 3.92701e-10, 2.21607e-18
0.0159258, 4.04161e-10, 2.2248e-18
0.0160547, 4.15979e-10, 2.2331e-18
0.0161847, 4.28166e-10, 2.24095e-18
0.0163157, 4.40734e-10, 2.24836e-18
0.0164478, 4.53697e-10, 2.25531e-18
0.016581, 4.67067e-10, 2.2618e-18
0.0167152, 4.80859e-10, 2.26782e-18
0.0168505, 4.95086e-10, 2.27337e-18
0.0169869, 5.09763e-10, 2.27844e-18
0.0171245, 5.24905e-10, 2.28303e-18
0.0172631, 5.40528e-10, 2.28712e-18
0.0174028, 5.56649e-10, 2.29073e-18
0.0175437, 5.73284e-10, 2.29384e-18
0.0176858, 5.9045e-10, 2.29645e-18
0.0178289, 6.08167e-10, 2.29855e-18
0.0179733, 6.26452e-10, 2.30016e-18
0.0181188, 6.45325e-10, 2.30125e-18
0.0182655, 6.64806e-10, 2.30183e-18
0.0184133, 6.84917e-10, 2.3019e-18
0.0185624, 7.05678e-10, 2.30145e-18
0.0187127, 7.27113e-10, 2.30049e-18
0.0188642, 7.49244e-10, 2.29902e-18
0.0190169, 7.72096e-10, 2.29703e-18
0.0191708, 7.95694e-10, 2.29453e-18
0.019326, 8.20063e-10, 2.29151e-18
0.0194825, 8.45231e-10, 2.28798e-18
0.0196402, 8.71225e-10, 2.28394e-18
0.0197992, 8.98075e-10, 2.27939e-18
0.0199595, 9.25809e-10, 2.27434e-18
0.0201211, 9.54459e-10, 2.26878e-18
0.020284, 9.84058e-10, 2.26272e-18
0.0204482, 1.01464e-09, 2.25617e-18
0.0206138, 1.04624e-09, 2.24912e-18
0.0207806, 1.07888e-09, 2.24159e-18
0.0209489, 1.11262e-09, 2.23357e-18
0.0211185, 1.14749e-09, 2.22508e-18
0.0212894, 1.18352e-09, 2.21611e-18
0.0214618, 1.22077e-09, 2.20668e-18
0.0216355, 1.25926e-09, 2.19679e-18
0.0218107, 1.29906e-09, 2.18644e-18
0.0219873, 1.3402e-09, 2.17565e-18
0.0221653, 1.38273e-09, 2.16442e-18
0.0223447, 1.4267e-09, 2.15276e-18
0.0225256, 1.47216e-09, 2.14068e-18
0.022708, 1.51917e-09, 2.12818e-18
0.0228918, 1.56779e-09, 2.11528e-18
0.0230771, 1.61806e-09, 2.10198e-18
0.0232639, 1.67006e-09, 2.08829e-18
0.0234523, 1.72384e-09, 2.07422e-18
0.0236421, 1.77946e-09, 2.05978e-18
0.0238335, 1.83701e-09, 2.04499e-18
0.0240265, 1.89653e-09, 2.02984e-18
0.024221, 1.95811e-09, 2.01435e-18
0.0244171, 2.02183e-09, 1.99854e-18
0.0246148, 2.08775e-09, 1.9824e-18
0.024814, 2.15596e-09, 1.96597e-18
0.0250149, 2.22655e-09, 1.94923e-18
0.0252174, 2.2996e-09, 1.93221e-18
0.0254216, 2.3752e-09, 1.91491e-18
0.0256274, 2.45345e-09, 1.89735e-18
0.0258349, 2.53443e-09, 1.87954e-18
0.026044, 2.61827e-09, 1.86149e-18
0.0262549, 2.70505e-09, 1.84321e-18
0.0264674, 2.79489e-09, 1.82471e-18
0.0266817, 2.8879e-09, 1.80601e-18
0.0268977, 2.9842e-09, 1.78711e-18
0.0271154, 3.08391e-09, 1.76804e-18
0.027335, 3.18716e-09, 1.74878e-18
0.0275562, 3.29409e-09, 1.72938e-18
0.0277793, 3.40481e-09, 1.70982e-18
0.0280042, 3.51949e-09, 1.69012e-18
0.0282309, 3.63826e-09, 1.6703e-18
0.0284595, 3.76128e-09, 1.65037e-18
0.0286899, 3.88871e-09, 1.63033e-18
0.0289222, 4.02072e-09, 1.6102e-18
0.0291563, 4.15747e-09, 1.58999e-18
0.0293923, 4.29915e-09, 1.56972e-18
0.0296303, 4.44594e-09, 1.54937e-18
0.0298702, 4.59803e-09, 1.52899e-18
0.030112, 4.75562e-09, 1.50857e-18
0.0303558, 4.91893e-09, 1.48811e-18
0.0306015, 5.08816e-09, 1.46765e-18
0.0308493, 5.26354e-09, 1.44717e-18
0.031099, 5.44531e-09, 1.4267e-18
0.0313508, 5.6337e-09, 1.40624e-18
0.0316046, 5.82897e-09, 1.3858e-18
0.0318604, 6.03139e-09, 1.3654e-18
0.0321184, 6.24121e-09, 1.34503e-18
0.0323784, 6.45873e-09, 1.32471e-18
0.0326405, 6.68424e-09, 1.30445e-18
0.0329048, 6.91805e-09, 1.28425e-18
0.0331711, 7.16046e-09, 1.26414e-18
0.0334397, 7.41181e-09, 1.2441e-18
0.0337104, 7.67245e-09, 1.22415e-18
0.0339833, 7.94273e-09, 1.2043e-18
0.0342584, 8.22301e-09, 1.18455e-18
0.0345358, 8.51369e-09, 1.16491e-18
0.0348154, 8.81516e-09, 1.1454e-18
0.0350972, 9.12784e-09, 1.12601e-18
0.0353813, 9.45216e-09, 1.10675e-18
0.0356678, 9.78857e-09, 1.08762e-18
0.0359565, 1.01375e-08, 1.06864e-18
0.0362476, 1.04995e-08, 1.04981e-18
0.0365411, 1.08751e-08, 1.03113e-18
0.0368369, 1.12647e-08, 1.01261e-18
0.0371351, 1.1669e-08, 9.9425e-19
0.0374358, 1.20884e-08, 9.76057e-19
0.0377388, 1.25236e-08, 9.58044e-19
0.0380443, 1.29751e-08, 9.40205e-19
0.0383523, 1.34437e-08, 9.22545e-19
0.0386628, 1.393e-08, 9.05069e-19
0.0389758, 1.44346e-08, 8.8778e-19
0.0392914, 1.49584e-08, 8.70679e-19
0.0396095, 1.55019e-08, 8.53774e-19
0.0399301, 1.60661e-08, 8.3707e-19
0.0402534, 1.66517e-08, 8.20559e-19
0.0405793, 1.72595e-08, 8.0425e-19
0.0409078, 1.78904e-08, 7.88146e-19
0.041239, 1.85454e-08, 7.72246e-19
0.0415728, 1.92253e-08, 7.56556e-19
0.0419094, 1.99311e-08, 7.4107e-19
0.0422487, 2.06639e-08, 7.25795e-19
0.0425907, 2.14247e-08, 7.10733e-19
0.0429355, 2.22147e-08, 6.95881e-19
0.0432831, 2.30349e-08, 6.81242e-19
0.0436335, 2.38865e-08, 6.66816e-19
0.0439867, 2.47708e-08, 6.52606e-19
0.0443428, 2.56891e-08, 6.38607e-19
0.0447018, 2.66427e-08, 6.24823e-19
0.0450637, 2.76331e-08, 6.11253e-19
0.0454285, 2.86615e-08, 5.97897e-19
0.0457963, 2.97297e-08, 5.84754e-19
0.0461671, 3.0839e-08, 5.71824e-19
0.0465408, 3.19912e-08, 5.59109e-19
0.0469176, 3.3188e-08, 5.46604e-19
0.0472974, 3.4431e-08, 5.34312e-19
0.0476803, 3.57222e-08, 5.22229e-19
0.0480663, 3.70635e-08, 5.10355e-19
0.0484555, 3.84568e-08, 4.98688e-19
0.0488477, 3.99042e-08, 4.87231e-19
0.0492432, 4.14079e-08, 4.75977e-19
0.0496418, 4.297e-08, 4.64929e-19
0.0500437, 4.45929e-08, 4.54082e-19
0.0504489, 4.62791e-08, 4.43435e-19
0.0508573, 4.8031e-08, 4.32989e-19
0.051269, 4.98512e-08, 4.22741e-19
0.0516841, 5.17425e-08, 4.12687e-19
0.0521025, 5.37078e-08, 4.02828e-19
0.0525243, 5.57498e-08, 3.93161e-19
0.0529495, 5.78718e-08, 3.83684e-19
0.0533782, 6.00769e-08, 3.74394e-19
0.0538103, 6.23683e-08, 3.65291e-19
0.0542459, 6.47497e-08, 3.56372e-19
0.0546851, 6.72245e-08, 3.47632e-19
0.0551278, 6.97965e-08, 3.39073e-19
0.0555741, 7.24695e-08, 3.30691e-19
0.056024, 7.52477e-08, 3.22483e-19
0.0564776, 7.81352e-08, 3.14447e-19
0.0569348, 8.11363e-08, 3.06582e-19
0.0573957, 8.42558e-08, 2.98885e-19
0.0578604, 8.74982e-08, 2.91352e-19
0.0583288, 9.08685e-08, 2.83983e-19
0.058801, 9.43718e-08, 2.76774e-19
0.059277, 9.80135e-08, 2.69723e-19
0.0597569, 1.01799e-07, 2.62827e-19
0.0602407, 1.05735e-07, 2.56085e-19
0.0607284, 1.09826e-07, 2.49493e-19
0.06122, 1.14079e-07, 2.4305e-19
0.0617156, 1.185e-07, 2.36752e-19
0.0622153, 1.23097e-07, 2.30597e-19
0.0627189, 1.27876e-07, 2.24585e-19
0.0632267, 1.32845e-07, 2.18709e-19
0.0637386, 1.38011e-07, 2.1297e-19
0.0642546, 1.43382e-07, 2.07365e-19
0.0647747, 1.48966e-07, 2.01892e-19
0.0652991, 1.54773e-07, 1.96547e-19
0.0658278, 1.60811e-07, 1.91328e-19
0.0663607, 1.67089e-07, 1.86234e-19
0.0668979, 1.73617e-07, 1.81262e-19
0.0674395, 1.80405e-07, 1.76408e-19
0.0679855, 1.87463e-07, 1.71672e-19
0.0685359, 1.94803e-07, 1.67051e-19
0.0690907, 2.02436e-07, 1.62543e-19
0.0696501, 2.10374e-07, 1.58144e-19
0.0702139, 2.18629e-07, 1.53854e-19
0.0707823, 2.27213e-07, 1.4967e-19
0.0713554, 2.36141e-07, 1.4559e-19
0.071933, 2.45425e-07, 1.41611e-19
0.0725154, 2.55081e-07, 1.37732e-19
0.0731025, 2.65124e-07, 1.3395e-19
0.0736943, 2.75569e-07, 1.30264e-19
0.0742909, 2.86431e-07, 1.26671e-19
0.0748923, 2.9773e-07, 1.23169e-19
0.0754986, 3.09481e-07, 1.19757e-19
0.0761098, 3.21703e-07, 1.16431e-19
0.076726, 3.34416e-07, 1.13192e-19
0.0773471, 3.47639e-07, 1.10036e-19
0.0779733, 3.61393e-07, 1.06961e-19
0.0786046, 3.75699e-07, 1.03966e-19
0.0792409, 3.9058e-07, 1.0105e-19
0.0798824, 4.06059e-07, 9.82097e-20
0.0805291, 4.22161e-07, 9.54439e-20
0.0811811, 4.3891e-07, 9.27506e-20
0.0818383, 4.56333e-07, 9.01287e-20
0.0825008, 4.74458e-07, 8.75763e-20
0.0831687, 4.93312e-07, 8.50915e-20
0.083842, 5.12925e-07, 8.2673e-20
0.0845208, 5.33329e-07, 8.03189e-20
0.085205, 5.54555e-07, 7.80282e-20
0.0858948, 5.76637e-07, 7.57988e-20
0.0865902, 5.99609e-07, 7.36295e-20
0.0872912, 6.23508e-07, 7.15188e-20
0.0879979, 6.48372e-07, 6.94653e-20
0.0887103, 6.74238e-07, 6.74676e-20
0.0894285, 7.0115e-07, 6.55242e-20
0.0901524, 7.29148e-07, 6.36342e-20
0.0908823, 7.58277e-07, 6.17955e-20
0.091618, 7.88584e-07, 6.00076e-20
0.0923597, 8.20115e-07, 5.82688e-20
0.0931075, 8.52921e-07, 5.65776e-20
0.0938612, 8.87054e-07, 5.49336e-20
0.0946211, 9.22568e-07, 5.33348e-20
0.0953871, 9.59519e-07, 5.17806e-20
0.0961593, 9.97966e-07, 5.02696e-20
0.0969378, 1.03797e-06, 4.88006e-20
0.0977226, 1.07959e-06, 4.73727e-20
0.0985137, 1.1229e-06, 4.59848e-20
0.0993113, 1.16796e-06, 4.46358e-20
0.100115, 1.21485e-06, 4.33252e-20
0.100926, 1.26364e-06, 4.20504e-20
0.101743, 1.31441e-06, 4.08123e-20
0.102566, 1.36724e-06, 3.96102e-20
0.103397, 1.42221e-06, 3.84403e-20
0.104234, 1.47941e-06, 3.73045e-20
0.105078, 1.53893e-06, 3.62008e-20
0.105928, 1.60087e-06, 3.51296e-20
0.106786, 1.66532e-06, 3.40876e-20
0.10765, 1.73239e-06, 3.30764e-20
0.108522, 1.80218e-06, 3.20932e-20
0.109401, 1.87481e-06, 3.11382e-20
0.110286, 1.95039e-06, 3.02118e-20
0.111179, 2.02904e-06, 2.93112e-20
0.112079, 2.11088e-06, 2.84368e-20
0.112986, 2.19606e-06, 2.75879e-20
0.113901, 2.28469e-06, 2.6763e-20
0.114823, 2.37693e-06, 2.59623e-20
0.115753, 2.47293e-06, 2.51844e-20
0.11669, 2.57282e-06, 2.44296e-20
0.117635, 2.67679e-06, 2.36963e-20
0.118587, 2.78498e-06, 2.2985e-20
0.119547, 2.89758e-06, 2.22941e-20
0.120515, 3.01476e-06, 2.16233e-20
0.12149, 3.13671e-06, 2.09727e-20
0.122474, 3.26363e-06, 2.03404e-20
0.123466, 3.39572e-06, 1.97267e-20
0.124465, 3.53319e-06, 1.91316e-20
0.125473, 3.67626e-06, 1.85534e-20
0.126488, 3.82516e-06, 1.7993e-20
0.127513, 3.98013e-06, 1.74481e-20
0.128545, 4.14142e-06, 1.69199e-20
0.129585, 4.30928e-06, 1.64075e-20
0.130635, 4.48398e-06, 1.59096e-20
0.131692, 4.66581e-06, 1.54271e-20
0.132758, 4.85505e-06, 1.49586e-20
0.133833, 5.05202e-06, 1.4504e-20
0.134916, 5.25701e-06, 1.40631e-20
0.136009, 5.47038e-06, 1.36349e-20
0.13711, 5.69245e-06, 1.32197e-20
0.13822, 5.92358e-06, 1.28169e-20
0.139339, 6.16414e-06, 1.24261e-20
0.140467, 6.41453e-06, 1.2047e-20
0.141604, 6.67514e-06, 1.16792e-20
0.14275, 6.94638e-06, 1.13226e-20
0.143906, 7.22871e-06, 1.09764e-20
0.145071, 7.52256e-06, 1.06407e-20
0.146246, 7.82842e-06, 1.03149e-20
0.147429, 8.14677e-06, 9.99926e-21
0.148623, 8.47813e-06, 9.69278e-21
0.149826, 8.82303e-06, 9.39569e-21
0.151039, 9.18202e-06, 9.10748e-21
0.152262, 9.55568e-06, 8.82792e-21
0.153495, 9.94462e-06, 8.55678e-21
0.154737, 1.03494e-05, 8.29403e-21
0.15599, 1.07708e-05, 8.03902e-21
0.157253, 1.12094e-05, 7.79176e-21
0.158526, 1.1666e-05, 7.55203e-21
0.159809, 1.21412e-05, 7.31961e-21
0.161103, 1.26358e-05, 7.09412e-21
0.162407, 1.31507e-05, 6.87556e-21
0.163722, 1.36867e-05, 6.66356e-21
0.165047, 1.42445e-05, 6.4581e-21
0.166384, 1.48252e-05, 6.2587e-21
0.167731, 1.54297e-05, 6.06548e-21
0.169088, 1.60588e-05, 5.87827e-21
0.170457, 1.67138e-05, 5.69663e-21
0.171837, 1.73955e-05, 5.52053e-21
0.173228, 1.81051e-05, 5.34983e-21
0.174631, 1.88438e-05, 5.18425e-21
0.176045, 1.96127e-05, 5.02377e-21
0.17747, 2.04131e-05, 4.86824e-21
0.178907, 2.12463e-05, 4.71742e-21
0.180355, 2.21135e-05, 4.57128e-21
0.181815, 2.30163e-05, 4.42959e-21
0.183287, 2.39561e-05, 4.29222e-21
0.184771, 2.49343e-05, 4.15905e-21
0.186267, 2.59526e-05, 4.02997e-21
0.187775, 2.70126e-05, 3.90486e-21
0.189295, 2.81161e-05, 3.78361e-21
0.190827, 2.92647e-05, 3.6661e-21
0.192372, 3.04604e-05, 3.55216e-21
0.193929, 3.17051e-05, 3.44176e-21
0.195499, 3.30008e-05, 3.33473e-21
0.197082, 3.43496e-05, 3.23098e-21
0.198678, 3.57536e-05, 3.13041e-21
0.200286, 3.72152e-05, 3.03299e-21
0.201908, 3.87367e-05, 2.93852e-21
0.203542, 4.03206e-05, 2.84703e-21
0.20519, 4.19693e-05, 2.75832e-21
0.206851, 4.36857e-05, 2.67236e-21
0.208526, 4.54724e-05, 2.58903e-21
0.210214, 4.73324e-05, 2.50831e-21
0.211916, 4.92686e-05, 2.43006e-21
0.213631, 5.12842e-05, 2.35427e-21
0.215361, 5.33824e-05, 2.28077e-21
0.217104, 5.55667e-05, 2.20959e-21
0.218862, 5.78406e-05, 2.14058e-21
0.220634, 6.02077e-05, 2.07372e-21
0.22242, 6.26719e-05, 2.00894e-21
0.224221, 6.52371e-05, 1.94615e-21
0.226036, 6.79076e-05, 1.88532e-21
0.227866, 7.06875e-05, 1.82638e-21
0.22971, 7.35816e-05, 1.76928e-21
0.23157, 7.65943e-05, 1.71393e-21
0.233445, 7.97306e-05, 1.6603e-21
0.235335, 8.29956e-05, 1.60834e-21
0.23724, 8.63945e-05, 1.558e-21
0.23916, 8.99329e-05, 1.50924e-21
0.241097, 9.36165e-05, 1.46195e-21
0.243048, 9.74512e-05, 1.41618e-21
0.245016, 0.000101443, 1.37181e-21
0.247, 0.000105599, 1.32881e-21
0.248999, 0.000109926, 1.28718e-21
0.251015, 0.00011443, 1.24683e-21
0.253047, 0.000119118, 1.20774e-21
0.255096, 0.000124, 1.16985e-21
0.257161, 0.000129081, 1.13316e-21
0.259243, 0.000134371, 1.09761e-21
0.261342, 0.000139879, 1.06317e-21
0.263457, 0.000145612, 1.02981e-21
0.26559, 0.000151581, 9.97487e-22
0.26774, 0.000157794, 9.66173e-22
0.269908, 0.000164263, 9.35829e-22
0.272093, 0.000170998, 9.0644e-22
0.274296, 0.000178008, 8.77966e-22
0.276516, 0.000185307, 8.50391e-22
0.278755, 0.000192905, 8.23666e-22
0.281012, 0.000200816, 7.97778e-22
0.283287, 0.000209051, 7.72703e-22
0.28558, 0.000217624, 7.48417e-22
0.287892, 0.000226549, 7.24886e-22
0.290223, 0.000235841, 7.02089e-22
0.292572, 0.000245515, 6.80013e-22
0.294941, 0.000255585, 6.5862e-22
0.297329, 0.000266069, 6.37898e-22
0.299736, 0.000276984, 6.17828e-22
0.302162, 0.000288347, 5.98391e-22
0.304608, 0.000300177, 5.7956e-22
0.307074, 0.000312492, 5.61317e-22
0.30956, 0.000325314, 5.43646e-22
0.312066, 0.000338662, 5.2653e-22
0.314593, 0.000352558, 5.09947e-22
0.31714, 0.000367025, 4.93886e-22
0.319707, 0.000382086, 4.78333e-22
0.322295, 0.000397766, 4.63267e-22
0.324905, 0.000414091, 4.48668e-22
0.327535, 0.000431085, 4.34533e-22
0.330187, 0.000448778, 4.20838e-22
0.33286, 0.000467198, 4.07576e-22
0.335554, 0.000486374, 3.94733e-22
0.338271, 0.000506339, 3.82288e-22
0.341009, 0.000527123, 3.70238e-22
0.34377, 0.000548762, 3.58564e-22
0.346553, 0.000571289, 3.47258e-22
0.349359, 0.000594742, 3.36305e-22
0.352187, 0.000619159, 3.25699e-22
0.355038, 0.000644579, 3.15427e-22
0.357913, 0.000671043, 3.05474e-22
0.36081, 0.000698595, 2.95839e-22
0.363731, 0.000727279, 2.86505e-22
0.366676, 0.000757142, 2.77463e-22
0.369644, 0.000788231, 2.68709e-22
0.372637, 0.000820599, 2.60227e-22
0.375653, 0.000854296, 2.52015e-22
0.378695, 0.000889378, 2.44058e-22
0.38176, 0.000925902, 2.36356e-22
0.384851, 0.000963927, 2.28893e-22
0.387967, 0.00100351, 2.21665e-22
0.391108, 0.00104473, 2.14665e-22
0.394274, 0.00108764, 2.07887e-22
0.397466, 0.00113231, 2.01321e-22
0.400683, 0.00117882, 1.94964e-22
0.403927, 0.00122724, 1.88806e-22
0.407197, 0.00127765, 1.82842e-22
0.410494, 0.00133013, 1.77065e-22
0.413817, 0.00138477, 1.71471e-22
0.417167, 0.00144165, 1.66053e-22
0.420544, 0.00150087, 1.60807e-22
0.423949, 0.00156253, 1.55725e-22
0.427381, 0.00162672, 1.50804e-22
0.430841, 0.00169355, 1.46037e-22
0.434329, 0.00176313, 1.41422e-22
0.437845, 0.00183556, 1.36952e-22
0.44139, 0.00191098, 1.32622e-22
0.444963, 0.00198949, 1.2843e-22
0.448566, 0.00207123, 1.24369e-22
0.452197, 0.00215633, 1.20437e-22
0.455858, 0.00224493, 1.16629e-22
0.459548, 0.00233718, 1.12941e-22
0.463269, 0.00243321, 1.09369e-22
0.467019, 0.00253319, 1.05911e-22
0.4708, 0.00263729, 1.02561e-22
0.474611, 0.00274566, 9.93178e-23
0.478454, 0.00285849, 9.61758e-23
0.482327, 0.00297595, 9.31339e-23
0.486232, 0.00309825, 9.01876e-23
0.490168, 0.00322557, 8.73348e-23
0.494136, 0.00335813, 8.4572e-23
0.498137, 0.00349613, 8.18959e-23
0.50217, 0.00363982, 7.93046e-23
0.506235, 0.0037894, 7.67955e-23
0.510333, 0.00394514, 7.43657e-23
0.514465, 0.00410729, 7.20121e-23
0.51863, 0.00427609, 6.97332e-23
0.522828, 0.00445184, 6.75267e-23
0.527061, 0.00463482, 6.53894e-23
0.531328, 0.00482532, 6.33197e-23
0.535629, 0.00502365, 6.13158e-23
0.539966, 0.00523014, 5.93746e-23
0.544337, 0.00544511, 5.74953e-23
0.548744, 0.00566893, 5.56752e-23
0.553186, 0.00590195, 5.39129e-23
0.557665, 0.00614455, 5.22059e-23
0.562179, 0.00639713, 5.05533e-23
0.566731, 0.00666009, 4.89525e-23
0.571319, 0.00693386, 4.74025e-23
0.575944, 0.00721889, 4.59017e-23
0.580607, 0.00751565, 4.44481e-23
0.585307, 0.0078246, 4.30408e-23
0.590045, 0.00814626, 4.16779e-23
0.594822, 0.00848115, 4.0358e-23
0.599638, 0.00882981, 3.90798e-23
0.604492, 0.0091928, 3.78423e-23
0.609386, 0.00957072, 3.66437e-23
0.614319, 0.00996419, 3.54832e-23
0.619293, 0.0103738, 3.43592e-23
0.624306, 0.0108003, 3.3271e-23
0.62936, 0.0112443, 3.22172e-23
0.634456, 0.0117066, 3.11965e-23
0.639592, 0.0121879, 3.02083e-23
0.64477, 0.012689, 2.92514e-23
0.64999, 0.0132107, 2.83247e-23
0.655252, 0.0137539, 2.74274e-23
0.660556, 0.0143194, 2.65586e-23
0.665904, 0.0149081, 2.57171e-23
0.671295, 0.0155211, 2.49023e-23
0.67673, 0.0161592, 2.41132e-23
0.682208, 0.0168236, 2.33493e-23
0.687731, 0.0175154, 2.26094e-23
0.693299, 0.0182355, 2.1893e-23
0.698912, 0.0189853, 2.11992e-23
0.70457, 0.019766, 2.05275e-23
0.710274, 0.0205787, 1.9877e-23
0.716024, 0.0214249, 1.92471e-23
0.721821, 0.0223059, 1.86371e-23
0.727664, 0.0232231, 1.80466e-23
0.733555, 0.024178, 1.74746e-23
0.739494, 0.0251722, 1.69208e-23
0.74548, 0.0262073, 1.63846e-23
0.751516, 0.0272849, 1.58652e-23
0.7576, 0.0284069, 1.53624e-23
0.763733, 0.029575, 1.48755e-23
0.769916, 0.0307912, 1.4404e-23
0.776149, 0.0320573, 1.39474e-23
0.782432, 0.0333756, 1.35054e-23
0.788767, 0.0347481, 1.30772e-23
0.795152, 0.036177, 1.26627e-23
0.801589, 0.0376647, 1.22613e-23
0.808079, 0.0392136, 1.18726e-23
0.814621, 0.0408262, 1.14963e-23
0.821216, 0.0425051, 1.11318e-23
0.827864, 0.044253, 1.07789e-23
0.834566, 0.0460729, 1.04372e-23
0.841322, 0.0479676, 1.01063e-23
0.848134, 0.0499402, 9.78589e-24
0.855, 0.051994, 9.47565e-24
0.861922, 0.0541323, 9.17522e-24
0.868899, 0.0563584, 8.88436e-24
0.875934, 0.0586762, 8.60265e-24
0.883025, 0.0610893, 8.3299e-24
0.890174, 0.0636016, 8.06578e-24
0.89738, 0.0662173, 7.81006e-24
0.904645, 0.0689406, 7.56241e-24
0.911969, 0.0717759, 7.32262e-24
0.919352, 0.0747278, 7.09043e-24
0.926795, 0.0778011, 6.86559e-24
0.934298, 0.0810008, 6.64789e-24
0.941861, 0.0843321, 6.43711e-24
0.949486, 0.0878005, 6.23298e-24
0.957173, 0.0914115, 6.03532e-24
0.964922, 0.0951711, 5.84394e-24
0.972734, 0.0990852, 5.65861e-24
0.980609, 0.10316, 5.47916e-24
0.988547, 0.107403, 5.30542e-24
0.99655, 0.111821, 5.13717e-24
1.00462, 0.11642, 4.97421e-24
1.01275, 0.121208, 4.81651e-24
1.02095, 0.126193, 4.66374e-24
1.02922, 0.131383, 4.51575e-24
1.03755, 0.136787, 4.37257e-24
1.04595, 0.142413, 4.23389e-24
1.05441, 0.14827, 4.09973e-24
1.06295, 0.154368, 3.96965e-24
1.07156, 0.160718, 3.84368e-24
1.08023, 0.167328, 3.72184e-24
1.08898, 0.17421, 3.60373e-24
1.09779, 0.181376, 3.48951e-24
1.10668, 0.188836, 3.37879e-24
1.11564, 0.196603, 3.27162e-24
1.12467, 0.204689, 3.16787e-24
1.13378, 0.213108, 3.06734e-24
1.14295, 0.221873, 2.97013e-24
1.15221, 0.230999, 2.87585e-24
1.16154, 0.2405, 2.78461e-24
1.17094, 0.250393, 2.69632e-24
1.18042, 0.260692, 2.61079e-24
1.18997, 0.271414, 2.52802e-24
1.19961, 0.282578, 2.44778e-24
1.20932, 0.294201, 2.37015e-24
1.21911, 0.306302, 2.29497e-24
1.22898, 0.318901, 2.22216e-24
1.23893, 0.332018, 2.15167e-24
1.24896, 0.345675, 2.08341e-24
1.25907, 0.359893, 2.01733e-24
