f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.34348e-23
0.008912, 5.76151e-11, 3.42531e-23
0.00898414, 5.91038e-11, 3.50913e-23
0.00905688, 6.06335e-11, 3.59502e-23
0.0091302, 6.22055e-11, 3.683e-23
0.00920411, 6.38208e-11, 3.77313e-23
0.00927863, 6.54809e-11, 3.86548e-23
0.00935374, 6.7187e-11, 3.96007e-23
0.00942947, 6.89404e-11, 4.05699e-23
0.00950581, 7.07424e-11, 4.15628e-23
0.00958276, 7.25946e-11, 4.25798e-23
0.00966034, 7.44984e-11, 4.36219e-23
0.00973855, 7.64553e-11, 4.46894e-23
0.00981739, 7.84668e-11, 4.5783e-23
0.00989687, 8.05346e-11, 4.69034e-23
0.00997699, 8.26603e-11, 4.80512e-23
0.0100578, 8.48456e-11, 4.92276e-23
0.0101392, 8.70923e-11, 5.04319e-23
0.0102213, 8.94022e-11, 5.16663e-23
0.010304, 9.17772e-11, 5.29298e-23
0.0103874, 9.42192e-11, 5.42247e-23
0.0104715, 9.67302e-11, 5.55517e-23
0.0105563, 9.93123e-11, 5.69115e-23
0.0106418, 1.01968e-10, 5.83047e-23
0.0107279, 1.04698e-10, 5.97305e-23
0.0108148, 1.07506e-10, 6.11929e-23
0.0109023, 1.10395e-10, 6.26893e-23
0.0109906, 1.13365e-10, 6.42239e-23
0.0110796, 1.16421e-10, 6.57958e-23
0.0111693, 1.19564e-10, 6.74057e-23
0.0112597, 1.22797e-10, 6.90546e-23
0.0113508, 1.26123e-10, 7.07431e-23
0.0114427, 1.29545e-10, 7.24742e-23
0.0115354, 1.33065e-10, 7.42486e-23
0.0116287, 1.36687e-10, 7.60635e-23
0.0117229, 1.40414e-10, 7.79257e-23
0.0118178, 1.44249e-10, 7.98321e-23
0.0119135, 1.48195e-10, 8.17858e-23
0.0120099, 1.52255e-10, 8.37858e-23
0.0121071, 1.56434e-10, 8.5835e-23
0.0122052, 1.60735e-10, 8.79368e-23
0.012304, 1.65162e-10, 9.00879e-23
0.0124036, 1.69718e-10, 9.22916e-23
0.012504, 1.74407e-10, 9.45491e-23
0.0126052, 1.79235e-10, 9.68614e-23
0.0127073, 1.84205e-10, 9.92322e-23
0.0128101, 1.89321e-10, 1.01658e-22
0.0129138, 1.94589e-10, 1.04145e-22
0.0130184, 2.00012e-10, 1.06694e-22
0.0131238, 2.05597e-10, 1.09304e-22
0.01323, 2.11347e-10, 1.11976e-22
0.0133371, 2.17269e-10, 1.14715e-22
0.0134451, 2.23368e-10, 1.17522e-22
0.013554, 2.29648e-10, 1.20398e-22
0.0136637, 2.36117e-10, 1.23342e-22
0.0137743, 2.4278e-10, 1.26358e-22
0.0138858, 2.49643e-10, 1.29449e-22
0.0139982, 2.56714e-10, 1.32614e-22
0.0141116, 2.63997e-10, 1.3586e-22
0.0142258, 2.71501e-10, 1.39182e-22
0.014341, 2.79232e-10, 1.42587e-22
0.0144571, 2.87198e-10, 1.46074e-22
0.0145741, 2.95407e-10, 1.49645e-22
0.0146921, 3.03866e-10, 1.53305e-22
0.014811, 3.12583e-10, 1.57053e-22
0.0149309, 3.21567e-10, 1.60894e-22
0.0150518, 3.30827e-10, 1.64829e-22
0.0151737, 3.40371e-10, 1.68862e-22
0.0152965, 3.50209e-10, 1.7299e-22
0.0154203, 3.60351e-10, 1.77219e-22
0.0155452, 3.70807e-10, 1.81554e-22
0.015671, 3.81587e-10, 1.85992e-22
0.0157979, 3.92701e-10, 1.90541e-22
0.0159258, 4.04161e-10, 1.952e-22
0.0160547, 4.15979e-10, 1.99972e-22
0.0161847, 4.28166e-10, 2.04862e-22
0.0163157, 4.40734e-10, 2.0987e-22
0.0164478, 4.53697e-10, 2.15002e-22
0.016581, 4.67067e-10, 2.2026e-22
0.0167152, 4.80859e-10, 2.25643e-22
0.0168505, 4.95086e-10, 2.31159e-22
0.0169869, 5.09763e-10, 2.36809e-22
0.0171245, 5.24905e-10, 2.42602e-22
0.0172631, 5.40528e-10, 2.48531e-22
0.0174028, 5.56649e-10, 2.54604e-22
0.0175437, 5.73284e-10, 2.60828e-22
0.0176858, 5.9045e-10, 2.67207e-22
0.0178289, 6.08167e-10, 2.73734e-22
0.0179733, 6.26452e-10, 2.80428e-22
0.0181188, 6.45325e-10, 2.87282e-22
0.0182655, 6.64806e-10, 2.94304e-22
0.0184133, 6.84917e-10, 3.01493e-22
0.0185624, 7.05678e-10, 3.08863e-22
0.0187127, 7.27113e-10, 3.16413e-22
0.0188642, 7.49244e-10, 3.24146e-22
0.0190169, 7.72096e-10, 3.32066e-22
0.0191708, 7.95694e-10, 3.40178e-22
0.019326, 8.20063e-10, 3.4849e-22
0.0194825, 8.45231e-10, 3.57008e-22
0.0196402, 8.71225e-10, 3.6573e-22
0.0197992, 8.98075e-10, 3.74666e-22
0.0199595, 9.25809e-10, 3.8382e-22
0.0201211, 9.54459e-10, 3.93199e-22
0.020284, 9.84058e-10, 4.02805e-22
0.0204482, 1.01464e-09, 4.12645e-22
0.0206138, 1.04624e-09, 4.22729e-22
0.0207806, 1.07888e-09, 4.3305e-22
0.0209489, 1.11262e-09, 4.43633e-22
0.0211185, 1.14749e-09, 4.54469e-22
0.0212894, 1.18352e-09, 4.65566e-22
0.0214618, 1.22077e-09, 4.7694e-22
0.0216355, 1.25926e-09, 4.88585e-22
0.0218107, 1.29906e-09, 5.00521e-22
0.0219873, 1.3402e-09, 5.12746e-22
0.0221653, 1.38273e-09, 5.25268e-22
0.0223447, 1.4267e-09, 5.38091e-22
0.0225256, 1.47216e-09, 5.51231e-22
0.022708, 1.51917e-09, 5.64694e-22
0.0228918, 1.56779e-09, 5.78479e-22
0.0230771, 1.61806e-09, 5.926e-22
0.0232639, 1.67006e-09, 6.07066e-22
0.0234523, 1.72384e-09, 6.21892e-22
0.0236421, 1.77946e-09, 6.37068e-22
0.0238335, 1.83701e-09, 6.52619e-22
0.0240265, 1.89653e-09, 6.68554e-22
0.024221, 1.95811e-09, 6.84871e-22
0.0244171, 2.02183e-09, 7.01588e-22
0.0246148, 2.08775e-09, 7.18713e-22
0.024814, 2.15596e-09, 7.36246e-22
0.0250149, 2.22655e-09, 7.54214e-22
0.0252174, 2.2996e-09, 7.72617e-22
0.0254216, 2.3752e-09, 7.91474e-22
0.0256274, 2.45345e-09, 8.10785e-22
0.0258349, 2.53443e-09, 8.30569e-22
0.026044, 2.61827e-09, 8.50827e-22
0.0262549, 2.70505e-09, 8.71588e-22
0.0264674, 2.79489e-09, 8.92844e-22
0.0266817, 2.8879e-09, 9.14625e-22
0.0268977, 2.9842e-09, 9.36933e-22
0.0271154, 3.08391e-09, 9.59778e-22
0.027335, 3.18716e-09, 9.83193e-22
0.0275562, 3.29409e-09, 1.00716e-21
0.0277793, 3.40481e-09, 1.03172e-21
0.0280042, 3.51949e-09, 1.05688e-21
0.0282309, 3.63826e-09, 1.08264e-21
0.0284595, 3.76128e-09, 1.10904e-21
0.0286899, 3.88871e-09, 1.13608e-21
0.0289222, 4.02072e-09, 1.16378e-21
0.0291563, 4.15747e-09, 1.19214e-21
0.0293923, 4.29915e-09, 1.22119e-21
0.0296303, 4.44594e-09, 1.25095e-21
0.0298702, 4.59803e-09, 1.28144e-21
0.030112, 4.75562e-09, 1.31266e-21
0.0303558, 4.91893e-09, 1.34465e-21
0.0306015, 5.08816e-09, 1.3774e-21
0.0308493, 5.26354e-09, 1.41096e-21
0.031099, 5.44531e-09, 1.44533e-21
0.0313508, 5.6337e-09, 1.48054e-21
0.0316046, 5.82897e-09, 1.51659e-21
0.0318604, 6.03139e-09, 1.55352e-21
0.0321184, 6.24121e-09, 1.59136e-21
0.0323784, 6.45873e-09, 1.6301e-21
0.0326405, 6.68424e-09, 1.66978e-21
0.0329048, 6.91805e-09, 1.71044e-21
0.0331711, 7.16046e-09, 1.75206e-21
0.0334397, 7.41181e-09, 1.79472e-21
0.0337104, 7.67245e-09, 1.83839e-21
0.0339833, 7.94273e-09, 1.88313e-21
0.0342584, 8.22301e-09, 1.92895e-21
0.0345358, 8.51369e-09, 1.97589e-21
0.0348154, 8.81516e-09, 2.02396e-21
0.0350972, 9.12784e-09, 2.07318e-21
0.0353813, 9.45216e-09, 2.1236e-21
0.0356678, 9.78857e-09, 2.17525e-21
0.0359565, 1.01375e-08, 2.22814e-21
0.0362476, 1.04995e-08, 2.28232e-21
0.0365411, 1.08751e-08, 2.33781e-21
0.0368369, 1.12647e-08, 2.39464e-21
0.0371351, 1.1669e-08, 2.45284e-21
0.0374358, 1.20884e-08, 2.51246e-21
0.0377388, 1.25236e-08, 2.5735e-21
0.0380443, 1.29751e-08, 2.63603e-21
0.0383523, 1.34437e-08, 2.70007e-21
0.0386628, 1.393e-08, 2.76566e-21
0.0389758, 1.44346e-08, 2.83283e-21
0.0392914, 1.49584e-08, 2.90164e-21
0.0396095, 1.55019e-08, 2.97209e-21
0.0399301, 1.60661e-08, 3.04424e-21
0.0402534, 1.66517e-08, 3.11814e-21
0.0405793, 1.72595e-08, 3.19383e-21
0.0409078, 1.78904e-08, 3.27133e-21
0.041239, 1.85454e-08, 3.35072e-21
0.0415728, 1.92253e-08, 3.43199e-21
0.0419094, 1.99311e-08, 3.51525e-21
0.0422487, 2.06639e-08, 3.60052e-21
0.0425907, 2.14247e-08, 3.68782e-21
0.0429355, 2.22147e-08, 3.77724e-21
0.0432831, 2.30349e-08, 3.86881e-21
0.0436335, 2.38865e-08, 3.96258e-21
0.0439867, 2.47708e-08, 4.0586e-21
0.0443428, 2.56891e-08, 4.15694e-21
0.0447018, 2.66427e-08, 4.25765e-21
0.0450637, 2.76331e-08, 4.36078e-21
0.0454285, 2.86615e-08, 4.46638e-21
0.0457963, 2.97297e-08, 4.57454e-21
0.0461671, 3.0839e-08, 4.68529e-21
0.0465408, 3.19912e-08, 4.79868e-21
0.0469176, 3.3188e-08, 4.91482e-21
0.0472974, 3.4431e-08, 5.03373e-21
0.0476803, 3.57222e-08, 5.1555e-21
0.0480663, 3.70635e-08, 5.28019e-21
0.0484555, 3.84568e-08, 5.40789e-21
0.0488477, 3.99042e-08, 5.53861e-21
0.0492432, 4.14079e-08, 5.6725e-21
0.0496418, 4.297e-08, 5.80956e-21
0.0500437, 4.45929e-08, 5.94993e-21
0.0504489, 4.62791e-08, 6.09368e-21
0.0508573, 4.8031e-08, 6.24084e-21
0.051269, 4.98512e-08, 6.39152e-21
0.0516841, 5.17425e-08, 6.54583e-21
0.0521025, 5.37078e-08, 6.7038e-21
0.0525243, 5.57498e-08, 6.86555e-21
0.0529495, 5.78718e-08, 7.03116e-21
0.0533782, 6.00769e-08, 7.20074e-21
0.0538103, 6.23683e-08, 7.37435e-21
0.0542459, 6.47497e-08, 7.5521e-21
0.0546851, 6.72245e-08, 7.73411e-21
0.0551278, 6.97965e-08, 7.92044e-21
0.0555741, 7.24695e-08, 8.11122e-21
0.056024, 7.52477e-08, 8.30653e-21
0.0564776, 7.81352e-08, 8.50652e-21
0.0569348, 8.11363e-08, 8.71123e-21
0.0573957, 8.42558e-08, 8.92081e-21
0.0578604, 8.74982e-08, 9.13541e-21
0.0583288, 9.08685e-08, 9.35507e-21
0.058801, 9.43718e-08, 9.57996e-21
0.059277, 9.80135e-08, 9.81017e-21
0.0597569, 1.01799e-07, 1.00459e-20
0.0602407, 1.05735e-07, 1.02871e-20
0.0607284, 1.09826e-07, 1.05341e-20
0.06122, 1.14079e-07, 1.0787e-20
0.0617156, 1.185e-07, 1.10458e-20
0.0622153, 1.23097e-07, 1.13108e-20
0.0627189, 1.27876e-07, 1.1582e-20
0.0632267, 1.32845e-07, 1.18596e-20
0.0637386, 1.38011e-07, 1.21438e-20
0.0642546, 1.43382e-07, 1.24347e-20
0.0647747, 1.48966e-07, 1.27324e-20
0.0652991, 1.54773e-07, 1.30372e-20
0.0658278, 1.60811e-07, 1.33491e-20
0.0663607, 1.67089e-07, 1.36684e-20
0.0668979, 1.73617e-07, 1.39952e-20
0.0674395, 1.80405e-07, 1.43297e-20
0.0679855, 1.87463e-07, 1.46721e-20
0.0685359, 1.94803e-07, 1.50225e-20
0.0690907, 2.02436e-07, 1.53811e-20
0.0696501, 2.10374e-07, 1.57481e-20
0.0702139, 2.18629e-07, 1.61237e-20
0.0707823, 2.27213e-07, 1.65081e-20
0.0713554, 2.36141e-07, 1.69016e-20
0.071933, 2.45425e-07, 1.73041e-20
0.0725154, 2.55081e-07, 1.77162e-20
0.0731025, 2.65124e-07, 1.81379e-20
0.0736943, 2.75569e-07, 1.85693e-20
0.0742909, 2.86431e-07, 1.90108e-20
0.0748923, 2.9773e-07, 1.94626e-20
0.0754986, 3.09481e-07, 1.99249e-20
0.0761098, 3.21703e-07, 2.0398e-20
0.076726, 3.34416e-07, 2.08821e-20
0.0773471, 3.47639e-07, 2.13774e-20
0.0779733, 3.61393e-07, 2.18842e-20
0.0786046, 3.75699e-07, 2.24027e-20
0.0792409, 3.9058e-07, 2.29332e-20
0.0798824, 4.06059e-07, 2.3476e-20
0.0805291, 4.22161e-07, 2.40313e-20
0.0811811, 4.3891e-07, 2.45995e-20
0.0818383, 4.56333e-07, 2.51808e-20
0.0825008, 4.74458e-07, 2.57754e-20
0.0831687, 4.93312e-07, 2.63837e-20
0.083842, 5.12925e-07, 2.7006e-20
0.0845208, 5.33329e-07, 2.76427e-20
0.085205, 5.54555e-07, 2.82938e-20
0.0858948, 5.76637e-07, 2.89599e-20
0.0865902, 5.99609e-07, 2.96413e-20
0.0872912, 6.23508e-07, 3.03383e-20
0.0879979, 6.48372e-07, 3.10512e-20
0.0887103, 6.74238e-07, 3.17803e-20
0.0894285, 7.0115e-07, 3.25261e-20
0.0901524, 7.29148e-07, 3.32887e-20
0.0908823, 7.58277e-07, 3.40688e-20
0.091618, 7.88584e-07, 3.48665e-20
0.0923597, 8.20115e-07, 3.56824e-20
0.0931075, 8.52921e-07, 3.65168e-20
0.0938612, 8.87054e-07, 3.73699e-20
0.0946211, 9.22568e-07, 3.82424e-20
0.0953871, 9.59519e-07, 3.91345e-20
0.0961593, 9.97966e-07, 4.00467e-20
0.0969378, 1.03797e-06, 4.09794e-20
0.0977226, 1.07959e-06, 4.19331e-20
0.0985137, 1.1229e-06, 4.29082e-20
0.0993113, 1.16796e-06, 4.39052e-20
0.100115, 1.21485e-06, 4.4924e-20
0.100926, 1.26364e-06, 4.59666e-20
0.101743, 1.31441e-06, 4.70316e-20
0.102566, 1.36724e-06, 4.81196e-20
0.103397, 1.42221e-06, 4.92336e-20
0.104234, 1.47941e-06, 5.03712e-20
0.105078, 1.53893e-06, 5.15344e-20
0.105928, 1.60087e-06, 5.27221e-20
0.106786, 1.66532e-06, 5.39376e-20
0.10765, 1.73239e-06, 5.51785e-20
0.108522, 1.80218e-06, 5.64482e-20
0.109401, 1.87481e-06, 5.77457e-20
0.110286, 1.95039e-06, 5.90699e-20
0.111179, 2.02904e-06, 6.04243e-20
0.112079, 2.11088e-06, 6.1808e-20
0.112986, 2.19606e-06, 6.32213e-20
0.113901, 2.28469e-06, 6.46664e-20
0.114823, 2.37693e-06, 6.61422e-20
0.115753, 2.47293e-06, 6.76509e-20
0.11669, 2.57282e-06, 6.91912e-20
0.117635, 2.67679e-06, 7.07655e-20
0.118587, 2.78498e-06, 7.23726e-20
0.119547, 2.89758e-06, 7.40146e-20
0.120515, 3.01476e-06, 7.56922e-20
0.12149, 3.13671e-06, 7.74042e-20
0.122474, 3.26363e-06, 7.91546e-20
0.123466, 3.39572e-06, 8.09423e-20
0.124465, 3.53319e-06, 8.27661e-20
0.125473, 3.67626e-06, 8.46302e-20
0.126488, 3.82516e-06, 8.65314e-20
0.127513, 3.98013e-06, 8.84761e-20
0.128545, 4.14142e-06, 9.04591e-20
0.129585, 4.30928e-06, 9.24829e-20
0.130635, 4.48398e-06, 9.45521e-20
0.131692, 4.66581e-06, 9.66615e-20
0.132758, 4.85505e-06, 9.88156e-20
0.133833, 5.05202e-06, 1.01015e-19
0.134916, 5.25701e-06, 1.03258e-19
0.136009, 5.47038e-06, 1.05551e-19
0.13711, 5.69245e-06, 1.07888e-19
0.13822, 5.92358e-06, 1.10274e-19
0.139339, 6.16414e-06, 1.12708e-19
0.140467, 6.41453e-06, 1.15191e-19
0.141604, 6.67514e-06, 1.17725e-19
0.14275, 6.94638e-06, 1.20309e-19
0.143906, 7.22871e-06, 1.22947e-19
0.145071, 7.52256e-06, 1.25637e-19
0.146246, 7.82842e-06, 1.28383e-19
0.147429, 8.14677e-06, 1.31179e-19
0.148623, 8.47813e-06, 1.34034e-19
0.149826, 8.82303e-06, 1.36945e-19
0.151039, 9.18202e-06, 1.39913e-19
0.152262, 9.55568e-06, 1.4294e-19
0.153495, 9.94462e-06, 1.46026e-19
0.154737, 1.03494e-05, 1.4917e-19
0.15599, 1.07708e-05, 1.52377e-19
0.157253, 1.12094e-05, 1.55646e-19
0.158526, 1.1666e-05, 1.58977e-19
0.159809, 1.21412e-05, 1.62371e-19
0.161103, 1.26358e-05, 1.65832e-19
0.162407, 1.31507e-05, 1.69356e-19
0.163722, 1.36867e-05, 1.72949e-19
0.165047, 1.42445e-05, 1.76607e-19
0.166384, 1.48252e-05, 1.80338e-19
0.167731, 1.54297e-05, 1.84135e-19
0.169088, 1.60588e-05, 1.88e-19
0.170457, 1.67138e-05, 1.9194e-19
0.171837, 1.73955e-05, 1.95951e-19
0.173228, 1.81051e-05, 2.00035e-19
0.174631, 1.88438e-05, 2.04195e-19
0.176045, 1.96127e-05, 2.08429e-19
0.17747, 2.04131e-05, 2.12738e-19
0.178907, 2.12463e-05, 2.17125e-19
0.180355, 2.21135e-05, 2.21588e-19
0.181815, 2.30163e-05, 2.2613e-19
0.183287, 2.39561e-05, 2.30753e-19
0.184771, 2.49343e-05, 2.35456e-19
0.186267, 2.59526e-05, 2.4024e-19
0.187775, 2.70126e-05, 2.45106e-19
0.189295, 2.81161e-05, 2.50055e-19
0.190827, 2.92647e-05, 2.55086e-19
0.192372, 3.04604e-05, 2.60204e-19
0.193929, 3.17051e-05, 2.65405e-19
0.195499, 3.30008e-05, 2.70695e-19
0.197082, 3.43496e-05, 2.76072e-19
0.198678, 3.57536e-05, 2.81537e-19
0.200286, 3.72152e-05, 2.87088e-19
0.201908, 3.87367e-05, 2.92732e-19
0.203542, 4.03206e-05, 2.98461e-19
0.20519, 4.19693e-05, 3.04284e-19
0.206851, 4.36857e-05, 3.10196e-19
0.208526, 4.54724e-05, 3.16202e-19
0.210214, 4.73324e-05, 3.22299e-19
0.211916, 4.92686e-05, 3.2849e-19
0.213631, 5.12842e-05, 3.34771e-19
0.215361, 5.33824e-05, 3.4115e-19
0.217104, 5.55667e-05, 3.4762e-19
0.218862, 5.78406e-05, 3.54188e-19
0.220634, 6.02077e-05, 3.6085e-19
0.22242, 6.26719e-05, 3.67606e-19
0.224221, 6.52371e-05, 3.7446e-19
0.226036, 6.79076e-05, 3.81407e-19
0.227866, 7.06875e-05, 3.88452e-19
0.22971, 7.35816e-05, 3.9559e-19
0.23157, 7.65943e-05, 4.02828e-19
0.233445, 7.97306e-05, 4.10163e-19
0.235335, 8.29956e-05, 4.17593e-19
0.23724, 8.63945e-05, 4.25118e-19
0.23916, 8.99329e-05, 4.32738e-19
0.241097, 9.36165e-05, 4.4046e-19
0.243048, 9.74512e-05, 4.48271e-19
0.245016, 0.000101443, 4.56182e-19
0.247, 0.000105599, 4.64188e-19
0.248999, 0.000109926, 4.72285e-19
0.251015, 0.00011443, 4.80479e-19
0.253047, 0.000119118, 4.88766e-19
0.255096, 0.000124, 4.97147e-19
0.257161, 0.000129081, 5.05619e-19
0.259243, 0.000134371, 5.14183e-19
0.261342, 0.000139879, 5.22838e-19
0.263457, 0.000145612, 5.31579e-19
0.26559, 0.000151581, 5.40411e-19
0.26774, 0.000157794, 5.49331e-19
0.269908, 0.000164263, 5.58338e-19
0.272093, 0.000170998, 5.67429e-19
0.274296, 0.000178008, 5.76604e-19
0.276516, 0.000185307, 5.85858e-19
0.278755, 0.000192905, 5.95197e-19
0.281012, 0.000200816, 6.04614e-19
0.283287, 0.000209051, 6.14107e-19
0.28558, 0.000217624, 6.23673e-19
0.287892, 0.000226549, 6.33315e-19
0.290223, 0.000235841, 6.43029e-19
0.292572, 0.000245515, 6.52808e-19
0.294941, 0.000255585, 6.62659e-19
0.297329, 0.000266069, 6.72573e-19
0.299736, 0.000276984, 6.82548e-19
0.302162, 0.000288347, 6.9258e-19
0.304608, 0.000300177, 7.02671e-19
0.307074, 0.000312492, 7.12816e-19
0.30956, 0.000325314, 7.23013e-19
0.312066, 0.000338662, 7.33257e-19
0.314593, 0.000352558, 7.43549e-19
0.31714, 0.000367025, 7.53882e-19
0.319707, 0.000382086, 7.6425e-19
0.322295, 0.000397766, 7.74654e-19
0.324905, 0.000414091, 7.85095e-19
0.327535, 0.000431085, 7.95558e-19
0.330187, 0.000448778, 8.06049e-19
0.33286, 0.000467198, 8.16558e-19
0.335554, 0.000486374, 8.27081e-19
0.338271, 0.000506339, 8.37621e-19
0.341009, 0.000527123, 8.48165e-19
0.34377, 0.000548762, 8.58717e-19
0.346553, 0.000571289, 8.69267e-19
0.349359, 0.000594742, 8.79813e-19
0.352187, 0.000619159, 8.90348e-19
0.355038, 0.000644579, 9.00868e-19
0.357913, 0.000671043, 9.11374e-19
0.36081, 0.000698595, 9.2185e-19
0.363731, 0.000727279, 9.32301e-19
0.366676, 0.000757142, 9.42718e-19
0.369644, 0.000788231, 9.53095e-19
0.372637, 0.000820599, 9.6343e-19
0.375653, 0.000854296, 9.73713e-19
0.378695, 0.000889378, 9.83946e-19
0.38176, 0.000925902, 9.94114e-19
0.384851, 0.000963927, 1.00422e-18
0.387967, 0.00100351, 1.01426e-18
0.391108, 0.00104473, 1.02421e-18
0.394274, 0.00108764, 1.03409e-18
0.397466, 0.00113231, 1.04388e-18
0.400683, 0.00117882, 1.05357e-18
0.403927, 0.00122724, 1.06317e-18
0.407197, 0.00127765, 1.07266e-18
0.410494, 0.00133013, 1.08204e-18
0.413817, 0.00138477, 1.0913e-18
0.417167, 0.00144165, 1.10045e-18
0.420544, 0.00150087, 1.10946e-18
0.423949, 0.00156253, 1.11834e-18
0.427381, 0.00162672, 1.12708e-18
0.430841, 0.00169355, 1.13568e-18
0.434329, 0.00176313, 1.14412e-18
0.437845, 0.00183556, 1.1524e-18
0.44139, 0.00191098, 1.16053e-18
0.444963, 0.00198949, 1.16848e-18
0.448566, 0.00207123, 1.17627e-18
0.452197, 0.00215633, 1.18387e-18
0.455858, 0.00224493, 1.19128e-18
0.459548, 0.00233718, 1.19851e-18
0.463269, 0.00243321, 1.20553e-18
0.467019, 0.00253319, 1.21236e-18
0.4708, 0.00263729, 1.21898e-18
0.474611, 0.00274566, 1.22539e-18
0.478454, 0.00285849, 1.23158e-18
0.482327, 0.00297595, 1.23755e-18
0.486232, 0.00309825, 1.24329e-18
0.490168, 0.00322557, 1.2488e-18
0.494136, 0.00335813, 1.25408e-18
0.498137, 0.00349613, 1.25911e-18
0.50217, 0.00363982, 1.26391e-18
0.506235, 0.0037894, 1.26845e-18
0.510333, 0.00394514, 1.27273e-18
0.514465, 0.00410729, 1.27677e-18
0.51863, 0.00427609, 1.28054e-18
0.522828, 0.00445184, 1.28405e-18
0.527061, 0.00463482, 1.28729e-18
0.531328, 0.00482532, 1.29026e-18
0.535629, 0.00502365, 1.29296e-18
0.539966, 0.00523014, 1.29538e-18
0.544337, 0.00544511, 1.29752e-18
0.548744, 0.00566893, 1.29939e-18
0.553186, 0.00590195, 1.30097e-18
0.557665, 0.00614455, 1.30226e-18
0.562179, 0.00639713, 1.30327e-18
0.566731, 0.00666009, 1.30399e-18
0.571319, 0.00693386, 1.30443e-18
0.575944, 0.00721889, 1.30457e-18
0.580607, 0.00751565, 1.30442e-18
0.585307, 0.0078246, 1.30398e-18
0.590045, 0.00814626, 1.30325e-18
0.594822, 0.00848115, 1.30223e-18
0.599638, 0.00882981, 1.30091e-18
0.604492, 0.0091928, 1.29931e-18
0.609386, 0.00957072, 1.29741e-18
0.614319, 0.00996419, 1.29523e-18
0.619293, 0.0103738, 1.29275e-18
0.624306, 0.0108003, 1.28999e-18
0.62936, 0.0112443, 1.28694e-18
0.634456, 0.0117066, 1.28361e-18
0.639592, 0.0121879, 1.28e-18
0.64477, 0.012689, 1.2761e-18
0.64999, 0.0132107, 1.27193e-18
0.655252, 0.0137539, 1.26749e-18
0.660556, 0.0143194, 1.26277e-18
0.665904, 0.0149081, 1.25778e-18
0.671295, 0.0155211, 1.25253e-18
0.67673, 0.0161592, 1.24702e-18
0.682208, 0.0168236, 1.24125e-18
0.687731, 0.0175154, 1.23522e-18
0.693299, 0.0182355, 1.22895e-18
0.698912, 0.0189853, 1.22243e-18
0.70457, 0.019766, 1.21566e-18
0.710274, 0.0205787, 1.20866e-18
0.716024, 0.0214249, 1.20143e-18
0.721821, 0.0223059, 1.19397e-18
0.727664, 0.0232231, 1.18629e-18
0.733555, 0.024178, 1.1784e-18
0.739494, 0.0251722, 1.17029e-18
0.74548, 0.0262073, 1.16198e-18
0.751516, 0.0272849, 1.15346e-18
0.7576, 0.0284069, 1.14475e-18
0.763733, 0.029575, 1.13586e-18
0.769916, 0.0307912, 1.12678e-18
0.776149, 0.0320573, 1.11752e-18
0.782432, 0.0333756, 1.1081e-18
0.788767, 0.0347481, 1.09851e-18
0.795152, 0.036177, 1.08876e-18
0.801589, 0.0376647, 1.07886e-18
0.808079, 0.0392136, 1.06882e-18
0.814621, 0.0408262, 1.05864e-18
0.821216, 0.0425051, 1.04832e-18
0.827864, 0.044253, 1.03789e-18
0.834566, 0.0460729, 1.02733e-18
0.841322, 0.0479676, 1.01666e-18
0.848134, 0.0499402, 1.00588e-18
0.855, 0.051994, 9.95003e-19
0.861922, 0.0541323, 9.84034e-19
0.868899, 0.0563584, 9.7298e-19
0.875934, 0.0586762, 9.61844e-19
0.883025, 0.0610893, 9.50637e-19
0.890174, 0.0636016, 9.39362e-19
0.89738, 0.0662173, 9.28027e-19
0.904645, 0.0689406, 9.16637e-19
0.911969, 0.0717759, 9.052e-19
0.919352, 0.0747278, 8.93721e-19
0.926795, 0.0778011, 8.82206e-19
0.934298, 0.0810008, 8.70662e-19
0.941861, 0.0843321, 8.59095e-19
0.949486, 0.0878005, 8.4751e-19
0.957173, 0.0914115, 8.35913e-19
0.964922, 0.0951711, 8.2431e-19
0.972734, 0.0990852, 8.12706e-19
0.980609, 0.10316, 8.01108e-19
0.988547, 0.107403, 7.89521e-19
0.99655, 0.111821, 7.77949e-19
1.00462, 0.11642, 7.66395e-19
1.01275, 0.121208, 7.54874e-19
1.02095, 0.126193, 7.43378e-19
1.02922, 0.131383, 7.31912e-19
1.03755, 0.136787, 7.20497e-19
1.04595, 0.142413, 7.09123e-19
1.05441, 0.14827, 6.97809e-19
1.06295, 0.154368, 6.86534e-19
1.07156, 0.160718, 6.75315e-19
1.08023, 0.167328, 6.6417e-19
1.08898, 0.17421, 6.53079e-19
1.09779, 0.181376, 6.4207e-19
1.10668, 0.188836, 6.31124e-19
1.11564, 0.196603, 6.20257e-19
1.12467, 0.204689, 6.09472e-19
1.13378, 0.213108, 5.98763e-19
1.14295, 0.221873, 5.88155e-19
1.15221, 0.230999, 5.77618e-19
1.16154, 0.2405, 5.67179e-19
1.17094, 0.250393, 5.5684e-19
1.18042, 0.260692, 5.46594e-19
1.18997, 0.271414, 5.36454e-19
1.19961, 0.282578, 5.26402e-19
1.20932, 0.294201, 5.16462e-19
1.21911, 0.306302, 5.06626e-19
1.22898, 0.318901, 4.96897e-19
1.23893, 0.332018, 4.87277e-19
1.24896, 0.345675, 4.77768e-19
1.25907, 0.359893, 4.68372e-19
