f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.39959e-32
0.008912, 5.76151e-11, 3.48209e-32
0.00898414, 5.91038e-11, 3.56656e-32
0.00905688, 6.06335e-11, 3.65309e-32
0.0091302, 6.22055e-11, 3.7417e-32
0.00920411, 6.38208e-11, 3.83243e-32
0.00927863, 6.54809e-11, 3.92537e-32
0.00935374, 6.7187e-11, 4.02052e-32
0.00942947, 6.89404e-11, 4.11799e-32
0.00950581, 7.07424e-11, 4.21779e-32
0.00958276, 7.25946e-11, 4.31999e-32
0.00966034, 7.44984e-11, 4.42465e-32
0.00973855, 7.64553e-11, 4.53184e-32
0.00981739, 7.84668e-11, 4.6416e-32
0.00989687, 8.05346e-11, 4.75399e-32
0.00997699, 8.26603e-11, 4.86909e-32
0.0100578, 8.48456e-11, 4.98701e-32
0.0101392, 8.70923e-11, 5.10767e-32
0.0102213, 8.94022e-11, 5.23128e-32
0.010304, 9.17772e-11, 5.35777e-32
0.0103874, 9.42192e-11, 5.48733e-32
0.0104715, 9.67302e-11, 5.62005e-32
0.0105563, 9.93123e-11, 5.75597e-32
0.0106418, 1.01968e-10, 5.89518e-32
0.0107279, 1.04698e-10, 6.03757e-32
0.0108148, 1.07506e-10, 6.18354e-32
0.0109023, 1.10395e-10, 6.33283e-32
0.0109906, 1.13365e-10, 6.48585e-32
0.0110796, 1.16421e-10, 6.64251e-32
0.0111693, 1.19564e-10, 6.80288e-32
0.0112597, 1.22797e-10, 6.96703e-32
0.0113508, 1.26123e-10, 7.13505e-32
0.0114427, 1.29545e-10, 7.3072e-32
0.0115354, 1.33065e-10, 7.48356e-32
0.0116287, 1.36687e-10, 7.66385e-32
0.0117229, 1.40414e-10, 7.84872e-32
0.0118178, 1.44249e-10, 8.03787e-32
0.0119135, 1.48195e-10, 8.2316e-32
0.0120099, 1.52255e-10, 8.42979e-32
0.0121071, 1.56434e-10, 8.63274e-32
0.0122052, 1.60735e-10, 8.84076e-32
0.012304, 1.65162e-10, 9.05353e-32
0.0124036, 1.69718e-10, 9.27137e-32
0.012504, 1.74407e-10, 9.49436e-32
0.0126052, 1.79235e-10, 9.72263e-32
0.0127073, 1.84205e-10, 9.9565e-32
0.0128101, 1.89321e-10, 1.01956e-31
0.0129138, 1.94589e-10, 1.04406e-31
0.0130184, 2.00012e-10, 1.06915e-31
0.0131238, 2.05597e-10, 1.09483e-31
0.01323, 2.11347e-10, 1.1211e-31
0.0133371, 2.17269e-10, 1.148e-31
0.0134451, 2.23368e-10, 1.17554e-31
0.013554, 2.29648e-10, 1.20375e-31
0.0136637, 2.36117e-10, 1.2326e-31
0.0137743, 2.4278e-10, 1.26213e-31
0.0138858, 2.49643e-10, 1.29237e-31
0.0139982, 2.56714e-10, 1.32331e-31
0.0141116, 2.63997e-10, 1.35502e-31
0.0142258, 2.71501e-10, 1.38743e-31
0.014341, 2.79232e-10, 1.42063e-31
0.0144571, 2.87198e-10, 1.4546e-31
0.0145741, 2.95407e-10, 1.48936e-31
0.0146921, 3.03866e-10, 1.52495e-31
0.014811, 3.12583e-10, 1.56136e-31
0.0149309, 3.21567e-10, 1.59864e-31
0.0150518, 3.30827e-10, 1.6368e-31
0.0151737, 3.40371e-10, 1.67586e-31
0.0152965, 3.50209e-10, 1.71581e-31
0.0154203, 3.60351e-10, 1.75669e-31
0.0155452, 3.70807e-10, 1.79857e-31
0.015671, 3.81587e-10, 1.84138e-31
0.0157979, 3.92701e-10, 1.88523e-31
0.0159258, 4.04161e-10, 1.93008e-31
0.0160547, 4.15979e-10, 1.97597e-31
0.0161847, 4.28166e-10, 2.02295e-31
0.0163157, 4.40734e-10, 2.071e-31
0.0164478, 4.53697e-10, 2.12019e-31
0.016581, 4.67067e-10, 2.17053e-31
0.0167152, 4.80859e-10, 2.22201e-31
0.0168505, 4.95086e-10, 2.27469e-31
0.0169869, 5.09763e-10, 2.32859e-31
0.0171245, 5.24905e-10, 2.38378e-31
0.0172631, 5.40528e-10, 2.44019e-31
0.0174028, 5.56649e-10, 2.49791e-31
0.0175437, 5.73284e-10, 2.55698e-31
0.0176858, 5.9045e-10, 2.61744e-31
0.0178289, 6.08167e-10, 2.67923e-31
0.0179733, 6.26452e-10, 2.74251e-31
0.0181188, 6.45325e-10, 2.80721e-31
0.0182655, 6.64806e-10, 2.8734e-31
0.0184133, 6.84917e-10, 2.94108e-31
0.0185624, 7.05678e-10, 3.01035e-31
0.0187127, 7.27113e-10, 3.08121e-31
0.0188642, 7.49244e-10, 3.15368e-31
0.0190169, 7.72096e-10, 3.22779e-31
0.0191708, 7.95694e-10, 3.30358e-31
0.019326, 8.20063e-10, 3.38112e-31
0.0194825, 8.45231e-10, 3.46044e-31
0.0196402, 8.71225e-10, 3.54154e-31
0.0197992, 8.98075e-10, 3.62449e-31
0.0199595, 9.25809e-10, 3.70933e-31
0.0201211, 9.54459e-10, 3.7961e-31
0.020284, 9.84058e-10, 3.88482e-31
0.0204482, 1.01464e-09, 3.97553e-31
0.0206138, 1.04624e-09, 4.06834e-31
0.0207806, 1.07888e-09, 4.16315e-31
0.0209489, 1.11262e-09, 4.26018e-31
0.0211185, 1.14749e-09, 4.35936e-31
0.0212894, 1.18352e-09, 4.46072e-31
0.0214618, 1.22077e-09, 4.56442e-31
0.0216355, 1.25926e-09, 4.67038e-31
0.0218107, 1.29906e-09, 4.77876e-31
0.0219873, 1.3402e-09, 4.88956e-31
0.0221653, 1.38273e-09, 5.0028e-31
0.0223447, 1.4267e-09, 5.11853e-31
0.0225256, 1.47216e-09, 5.23686e-31
0.022708, 1.51917e-09, 5.35784e-31
0.0228918, 1.56779e-09, 5.48144e-31
0.0230771, 1.61806e-09, 5.60778e-31
0.0232639, 1.67006e-09, 5.7369e-31
0.0234523, 1.72384e-09, 5.86893e-31
0.0236421, 1.77946e-09, 6.00376e-31
0.0238335, 1.83701e-09, 6.1416e-31
0.0240265, 1.89653e-09, 6.2825e-31
0.024221, 1.95811e-09, 6.42642e-31
0.0244171, 2.02183e-09, 6.5735e-31
0.0246148, 2.08775e-09, 6.72379e-31
0.024814, 2.15596e-09, 6.87727e-31
0.0250149, 2.22655e-09, 7.03414e-31
0.0252174, 2.2996e-09, 7.19438e-31
0.0254216, 2.3752e-09, 7.35813e-31
0.0256274, 2.45345e-09, 7.52536e-31
0.0258349, 2.53443e-09, 7.69621e-31
0.026044, 2.61827e-09, 7.87065e-31
0.0262549, 2.70505e-09, 8.04892e-31
0.0264674, 2.79489e-09, 8.2309e-31
0.0266817, 2.8879e-09, 8.41682e-31
0.0268977, 2.9842e-09, 8.60666e-31
0.0271154, 3.08391e-09, 8.80048e-31
0.027335, 3.18716e-09, 8.99852e-31
0.0275562, 3.29409e-09, 9.20057e-31
0.0277793, 3.40481e-09, 9.40697e-31
0.0280042, 3.51949e-09, 9.61769e-31
0.0282309, 3.63826e-09, 9.83279e-31
0.0284595, 3.76128e-09, 1.00524e-30
0.0286899, 3.88871e-09, 1.02766e-30
0.0289222, 4.02072e-09, 1.05055e-30
0.0291563, 4.15747e-09, 1.0739e-30
0.0293923, 4.29915e-09, 1.09773e-30
0.0296303, 4.44594e-09, 1.12206e-30
0.0298702, 4.59803e-09, 1.14689e-30
0.030112, 4.75562e-09, 1.17222e-30
0.0303558, 4.91893e-09, 1.19807e-30
0.0306015, 5.08816e-09, 1.22444e-30
0.0308493, 5.26354e-09, 1.25135e-30
0.031099, 5.44531e-09, 1.2788e-30
0.0313508, 5.6337e-09, 1.3068e-30
0.0316046, 5.82897e-09, 1.33536e-30
0.0318604, 6.03139e-09, 1.36448e-30
0.0321184, 6.24121e-09, 1.3942e-30
0.0323784, 6.45873e-09, 1.4245e-30
0.0326405, 6.68424e-09, 1.45539e-30
0.0329048, 6.91805e-09, 1.4869e-30
0.0331711, 7.16046e-09, 1.51901e-30
0.0334397, 7.41181e-09, 1.55177e-30
0.0337104, 7.67245e-09, 1.58515e-30
0.0339833, 7.94273e-09, 1.61917e-30
0.0342584, 8.22301e-09, 1.65386e-30
0.0345358, 8.51369e-09, 1.68921e-30
0.0348154, 8.81516e-09, 1.72524e-30
0.0350972, 9.12784e-09, 1.76194e-30
0.0353813, 9.45216e-09, 1.79934e-30
0.0356678, 9.78857e-09, 1.83745e-30
0.0359565, 1.01375e-08, 1.87627e-30
0.0362476, 1.04995e-08, 1.91582e-30
0.0365411, 1.08751e-08, 1.9561e-30
0.0368369, 1.12647e-08, 1.99712e-30
0.0371351, 1.1669e-08, 2.0389e-30
0.0374358, 1.20884e-08, 2.08145e-30
0.0377388, 1.25236e-08, 2.12475e-30
0.0380443, 1.29751e-08, 2.16885e-30
0.0383523, 1.34437e-08, 2.21374e-30
0.0386628, 1.393e-08, 2.25943e-30
0.0389758, 1.44346e-08, 2.30593e-30
0.0392914, 1.49584e-08, 2.35327e-30
0.0396095, 1.55019e-08, 2.40142e-30
0.0399301, 1.60661e-08, 2.45041e-30
0.0402534, 1.66517e-08, 2.50026e-30
0.0405793, 1.72595e-08, 2.55096e-30
0.0409078, 1.78904e-08, 2.60253e-30
0.041239, 1.85454e-08, 2.65498e-30
0.0415728, 1.92253e-08, 2.7083e-30
0.0419094, 1.99311e-08, 2.76252e-30
0.0422487, 2.06639e-08, 2.81765e-30
0.0425907, 2.14247e-08, 2.87368e-30
0.0429355, 2.22147e-08, 2.93063e-30
0.0432831, 2.30349e-08, 2.9885e-30
0.0436335, 2.38865e-08, 3.04731e-30
0.0439867, 2.47708e-08, 3.10705e-30
0.0443428, 2.56891e-08, 3.16774e-30
0.0447018, 2.66427e-08, 3.22939e-30
0.0450637, 2.76331e-08, 3.292e-30
0.0454285, 2.86615e-08, 3.35557e-30
0.0457963, 2.97297e-08, 3.42012e-30
0.0461671, 3.0839e-08, 3.48565e-30
0.0465408, 3.19912e-08, 3.55214e-30
0.0469176, 3.3188e-08, 3.61964e-30
0.0472974, 3.4431e-08, 3.68812e-30
0.0476803, 3.57222e-08, 3.75759e-30
0.0480663, 3.70635e-08, 3.82807e-30
0.0484555, 3.84568e-08, 3.89956e-30
0.0488477, 3.99042e-08, 3.97204e-30
0.0492432, 4.14079e-08, 4.04554e-30
0.0496418, 4.297e-08, 4.12003e-30
0.0500437, 4.45929e-08, 4.19554e-30
0.0504489, 4.62791e-08, 4.27207e-30
0.0508573, 4.8031e-08, 4.3496e-30
0.051269, 4.98512e-08, 4.42814e-30
0.0516841, 5.17425e-08, 4.5077e-30
0.0521025, 5.37078e-08, 4.58826e-30
0.0525243, 5.57498e-08, 4.66982e-30
0.0529495, 5.78718e-08, 4.75239e-30
0.0533782, 6.00769e-08, 4.83596e-30
0.0538103, 6.23683e-08, 4.92052e-30
0.0542459, 6.47497e-08, 5.00606e-30
0.0546851, 6.72245e-08, 5.0926e-30
0.0551278, 6.97965e-08, 5.18011e-30
0.0555741, 7.24695e-08, 5.26859e-30
0.056024, 7.52477e-08, 5.35803e-30
0.0564776, 7.81352e-08, 5.44844e-30
0.0569348, 8.11363e-08, 5.53978e-30
0.0573957, 8.42558e-08, 5.63204e-30
0.0578604, 8.74982e-08, 5.72524e-30
0.0583288, 9.08685e-08, 5.81934e-30
0.058801, 9.43718e-08, 5.91434e-30
0.059277, 9.80135e-08, 6.01021e-30
0.0597569, 1.01799e-07, 6.10696e-30
0.0602407, 1.05735e-07, 6.20457e-30
0.0607284, 1.09826e-07, 6.303e-30
0.06122, 1.14079e-07, 6.40224e-30
0.0617156, 1.185e-07, 6.50228e-30
0.0622153, 1.23097e-07, 6.60311e-30
0.0627189, 1.27876e-07, 6.70467e-30
0.0632267, 1.32845e-07, 6.80699e-30
0.0637386, 1.38011e-07, 6.91002e-30
0.0642546, 1.43382e-07, 7.01372e-30
0.0647747, 1.48966e-07, 7.11807e-30
0.0652991, 1.54773e-07, 7.22307e-30
0.0658278, 1.60811e-07, 7.32868e-30
0.0663607, 1.67089e-07, 7.43486e-30
0.0668979, 1.73617e-07, 7.54159e-30
0.0674395, 1.80405e-07, 7.64884e-30
0.0679855, 1.87463e-07, 7.75658e-30
0.0685359, 1.94803e-07, 7.86476e-30
0.0690907, 2.02436e-07, 7.97336e-30
0.0696501, 2.10374e-07, 8.08235e-30
0.0702139, 2.18629e-07, 8.19167e-30
0.0707823, 2.27213e-07, 8.3013e-30
0.0713554, 2.36141e-07, 8.41122e-30
0.071933, 2.45425e-07, 8.52134e-30
0.0725154, 2.55081e-07, 8.63167e-30
0.0731025, 2.65124e-07, 8.74215e-30
0.0736943, 2.75569e-07, 8.85272e-30
0.0742909, 2.86431e-07, 8.96335e-30
0.0748923, 2.9773e-07, 9.07398e-30
0.0754986, 3.09481e-07, 9.18459e-30
0.0761098, 3.21703e-07, 9.29512e-30
0.076726, 3.34416e-07, 9.40552e-30
0.0773471, 3.47639e-07, 9.51573e-30
0.0779733, 3.61393e-07, 9.62573e-30
0.0786046, 3.75699e-07, 9.73545e-30
0.0792409, 3.9058e-07, 9.84481e-30
0.0798824, 4.06059e-07, 9.9538e-30
0.0805291, 4.22161e-07, 1.00624e-29
0.0811811, 4.3891e-07, 1.01704e-29
0.0818383, 4.56333e-07, 1.02779e-29
0.0825008, 4.74458e-07, 1.03848e-29
0.0831687, 4.93312e-07, 1.04911e-29
0.083842, 5.12925e-07, 1.05966e-29
0.0845208, 5.33329e-07, 1.07013e-29
0.085205, 5.54555e-07, 1.08052e-29
0.0858948, 5.76637e-07, 1.09082e-29
0.0865902, 5.99609e-07, 1.10103e-29
0.0872912, 6.23508e-07, 1.11113e-29
0.0879979, 6.48372e-07, 1.12113e-29
0.0887103, 6.74238e-07, 1.13101e-29
0.0894285, 7.0115e-07, 1.14077e-29
0.0901524, 7.29148e-07, 1.15041e-29
0.0908823, 7.58277e-07, 1.15991e-29
0.091618, 7.88584e-07, 1.16928e-29
0.0923597, 8.20115e-07, 1.1785e-29
0.0931075, 8.52921e-07, 1.18757e-29
0.0938612, 8.87054e-07, 1.19649e-29
0.0946211, 9.22568e-07, 1.20524e-29
0.0953871, 9.59519e-07, 1.21382e-29
0.0961593, 9.97966e-07, 1.22223e-29
0.0969378, 1.03797e-06, 1.23046e-29
0.0977226, 1.07959e-06, 1.23851e-29
0.0985137, 1.1229e-06, 1.24636e-29
0.0993113, 1.16796e-06, 1.25401e-29
0.100115, 1.21485e-06, 1.26146e-29
0.100926, 1.26364e-06, 1.2687e-29
0.101743, 1.31441e-06, 1.27573e-29
0.102566, 1.36724e-06, 1.28252e-29
0.103397, 1.42221e-06, 1.28911e-29
0.104234, 1.47941e-06, 1.29546e-29
0.105078, 1.53893e-06, 1.30157e-29
0.105928, 1.60087e-06, 1.30744e-29
0.106786, 1.66532e-06, 1.31307e-29
0.10765, 1.73239e-06, 1.31844e-29
0.108522, 1.80218e-06, 1.32357e-29
0.109401, 1.87481e-06, 1.32843e-29
0.110286, 1.95039e-06, 1.33302e-29
0.111179, 2.02904e-06, 1.33736e-29
0.112079, 2.11088e-06, 1.34141e-29
0.112986, 2.19606e-06, 1.3452e-29
0.113901, 2.28469e-06, 1.3487e-29
0.114823, 2.37693e-06, 1.35193e-29
0.115753, 2.47293e-06, 1.35487e-29
0.11669, 2.57282e-06, 1.35752e-29
0.117635, 2.67679e-06, 1.35987e-29
0.118587, 2.78498e-06, 1.36194e-29
0.119547, 2.89758e-06, 1.36371e-29
0.120515, 3.01476e-06, 1.36518e-29
0.12149, 3.13671e-06, 1.36635e-29
0.122474, 3.26363e-06, 1.36723e-29
0.123466, 3.39572e-06, 1.36779e-29
0.124465, 3.53319e-06, 1.36806e-29
0.125473, 3.67626e-06, 1.36802e-29
0.126488, 3.82516e-06, 1.36768e-29
0.127513, 3.98013e-06, 1.36702e-29
0.128545, 4.14142e-06, 1.36607e-29
0.129585, 4.30928e-06, 1.36481e-29
0.130635, 4.48398e-06, 1.36324e-29
0.131692, 4.66581e-06, 1.36136e-29
0.132758, 4.85505e-06, 1.35919e-29
0.133833, 5.05202e-06, 1.35671e-29
0.134916, 5.25701e-06, 1.35392e-29
0.136009, 5.47038e-06, 1.35084e-29
0.13711, 5.69245e-06, 1.34746e-29
0.13822, 5.92358e-06, 1.34378e-29
0.139339, 6.16414e-06, 1.33981e-29
0.140467, 6.41453e-06, 1.33554e-29
0.141604, 6.67514e-06, 1.33099e-29
0.14275, 6.94638e-06, 1.32615e-29
0.143906, 7.22871e-06, 1.32103e-29
0.145071, 7.52256e-06, 1.31563e-29
0.146246, 7.82842e-06, 1.30995e-29
0.147429, 8.14677e-06, 1.304e-29
0.148623, 8.47813e-06, 1.29778e-29
0.149826, 8.82303e-06, 1.2913e-29
0.151039, 9.18202e-06, 1.28456e-29
0.152262, 9.55568e-06, 1.27756e-29
0.153495, 9.94462e-06, 1.27031e-29
0.154737, 1.03494e-05, 1.26282e-29
0.15599, 1.07708e-05, 1.25509e-29
0.157253, 1.12094e-05, 1.24712e-29
0.158526, 1.1666e-05, 1.23893e-29
0.159809, 1.21412e-05, 1.23051e-29
0.161103, 1.26358e-05, 1.22187e-29
0.162407, 1.31507e-05, 1.21302e-29
0.163722, 1.36867e-05, 1.20397e-29
0.165047, 1.42445e-05, 1.19471e-29
0.166384, 1.48252e-05, 1.18526e-29
0.167731, 1.54297e-05, 1.17562e-29
0.169088, 1.60588e-05, 1.16581e-29
0.170457, 1.67138e-05, 1.15582e-29
0.171837, 1.73955e-05, 1.14566e-29
0.173228, 1.81051e-05, 1.13534e-29
0.174631, 1.88438e-05, 1.12486e-29
0.176045, 1.96127e-05, 1.11423e-29
0.17747, 2.04131e-05, 1.10347e-29
0.178907, 2.12463e-05, 1.09257e-29
0.180355, 2.21135e-05, 1.08155e-29
0.181815, 2.30163e-05, 1.0704e-29
0.183287, 2.39561e-05, 1.05914e-29
0.184771, 2.49343e-05, 1.04777e-29
0.186267, 2.59526e-05, 1.0363e-29
0.187775, 2.70126e-05, 1.02474e-29
0.189295, 2.81161e-05, 1.0131e-29
0.190827, 2.92647e-05, 1.00138e-29
0.192372, 3.04604e-05, 9.89578e-30
0.193929, 3.17051e-05, 9.77717e-30
0.195499, 3.30008e-05, 9.65794e-30
0.197082, 3.43496e-05, 9.53816e-30
0.198678, 3.57536e-05, 9.4179e-30
0.200286, 3.72152e-05, 9.29731e-30
0.201908, 3.87367e-05, 9.17632e-30
0.203542, 4.03206e-05, 9.05514e-30
0.20519, 4.19693e-05, 8.9337e-30
0.206851, 4.36857e-05, 8.81214e-30
0.208526, 4.54724e-05, 8.69045e-30
0.210214, 4.73324e-05, 8.56877e-30
0.211916, 4.92686e-05, 8.4471e-30
0.213631, 5.12842e-05, 8.32558e-30
0.215361, 5.33824e-05, 8.20412e-30
0.217104, 5.55667e-05, 8.08293e-30
0.218862, 5.78406e-05, 7.96193e-30
0.220634, 6.02077e-05, 7.84125e-30
0.22242, 6.26719e-05, 7.72095e-30
0.224221, 6.52371e-05, 7.60102e-30
0.226036, 6.79076e-05, 7.48157e-30
0.227866, 7.06875e-05, 7.36261e-30
0.22971, 7.35816e-05, 7.24425e-30
0.23157, 7.65943e-05, 7.12641e-30
0.233445, 7.97306e-05, 7.0092e-30
0.235335, 8.29956e-05, 6.89268e-30
0.23724, 8.63945e-05, 6.77689e-30
0.23916, 8.99329e-05, 6.66187e-30
0.241097, 9.36165e-05, 6.54756e-30
0.243048, 9.74512e-05, 6.43417e-30
0.245016, 0.000101443, 6.32157e-30
0.247, 0.000105599, 6.20985e-30
0.248999, 0.000109926, 6.09912e-30
0.251015, 0.00011443, 5.98929e-30
0.253047, 0.000119118, 5.88046e-30
0.255096, 0.000124, 5.7726e-30
0.257161, 0.000129081, 5.66581e-30
0.259243, 0.000134371, 5.56005e-30
0.261342, 0.000139879, 5.45537e-30
0.263457, 0.000145612, 5.35184e-30
0.26559, 0.000151581, 5.24938e-30
0.26774, 0.000157794, 5.14807e-30
0.269908, 0.000164263, 5.04789e-30
0.272093, 0.000170998, 4.9489e-30
0.274296, 0.000178008, 4.85109e-30
0.276516, 0.000185307, 4.75451e-30
0.278755, 0.000192905, 4.6591e-30
0.281012, 0.000200816, 4.56492e-30
0.283287, 0.000209051, 4.47198e-30
0.28558, 0.000217624, 4.3803e-30
0.287892, 0.000226549, 4.28985e-30
0.290223, 0.000235841, 4.20064e-30
0.292572, 0.000245515, 4.11273e-30
0.294941, 0.000255585, 4.02605e-30
0.297329, 0.000266069, 3.94064e-30
0.299736, 0.000276984, 3.85651e-30
0.302162, 0.000288347, 3.77367e-30
0.304608, 0.000300177, 3.69209e-30
0.307074, 0.000312492, 3.61178e-30
0.30956, 0.000325314, 3.53273e-30
0.312066, 0.000338662, 3.45496e-30
0.314593, 0.000352558, 3.37844e-30
0.31714, 0.000367025, 3.30319e-30
0.319707, 0.000382086, 3.22922e-30
0.322295, 0.000397766, 3.15649e-30
0.324905, 0.000414091, 3.08499e-30
0.327535, 0.000431085, 3.01476e-30
0.330187, 0.000448778, 2.94574e-30
0.33286, 0.000467198, 2.87796e-30
0.335554, 0.000486374, 2.81142e-30
0.338271, 0.000506339, 2.74606e-30
0.341009, 0.000527123, 2.68192e-30
0.34377, 0.000548762, 2.61896e-30
0.346553, 0.000571289, 2.55719e-30
0.349359, 0.000594742, 2.49658e-30
0.352187, 0.000619159, 2.43714e-30
0.355038, 0.000644579, 2.37885e-30
0.357913, 0.000671043, 2.32168e-30
0.36081, 0.000698595, 2.26566e-30
0.363731, 0.000727279, 2.21074e-30
0.366676, 0.000757142, 2.15692e-30
0.369644, 0.000788231, 2.1042e-30
0.372637, 0.000820599, 2.05254e-30
0.375653, 0.000854296, 2.00196e-30
0.378695, 0.000889378, 1.95241e-30
0.38176, 0.000925902, 1.90391e-30
0.384851, 0.000963927, 1.85642e-30
0.387967, 0.00100351, 1.80993e-30
0.391108, 0.00104473, 1.76444e-30
0.394274, 0.00108764, 1.71993e-30
0.397466, 0.00113231, 1.67638e-30
0.400683, 0.00117882, 1.6338e-30
0.403927, 0.00122724, 1.59213e-30
0.407197, 0.00127765, 1.55139e-30
0.410494, 0.00133013, 1.51156e-30
0.413817, 0.00138477, 1.47262e-30
0.417167, 0.00144165, 1.43455e-30
0.420544, 0.00150087, 1.39735e-30
0.423949, 0.00156253, 1.36099e-30
0.427381, 0.00162672, 1.32548e-30
0.430841, 0.00169355, 1.29077e-30
0.434329, 0.00176313, 1.25688e-30
0.437845, 0.00183556, 1.22377e-30
0.44139, 0.00191098, 1.19144e-30
0.444963, 0.00198949, 1.15988e-30
0.448566, 0.00207123, 1.12905e-30
0.452197, 0.00215633, 1.09897e-30
0.455858, 0.00224493, 1.0696e-30
0.459548, 0.00233718, 1.04095e-30
0.463269, 0.00243321, 1.01298e-30
0.467019, 0.00253319, 9.85696e-31
0.4708, 0.00263729, 9.59073e-31
0.474611, 0.00274566, 9.33108e-31
0.478454, 0.00285849, 9.07774e-31
0.482327, 0.00297595, 8.83073e-31
0.486232, 0.00309825, 8.58982e-31
0.490168, 0.00322557, 8.35495e-31
0.494136, 0.00335813, 8.12595e-31
0.498137, 0.00349613, 7.90267e-31
0.50217, 0.00363982, 7.68504e-31
0.506235, 0.0037894, 7.47295e-31
0.510333, 0.00394514, 7.26626e-31
0.514465, 0.00410729, 7.06481e-31
0.51863, 0.00427609, 6.86853e-31
0.522828, 0.00445184, 6.67734e-31
0.527061, 0.00463482, 6.49104e-31
0.531328, 0.00482532, 6.30958e-31
0.535629, 0.00502365, 6.13285e-31
0.539966, 0.00523014, 5.96069e-31
0.544337, 0.00544511, 5.79308e-31
0.548744, 0.00566893, 5.62984e-31
0.553186, 0.00590195, 5.47092e-31
0.557665, 0.00614455, 5.31617e-31
0.562179, 0.00639713, 5.16556e-31
0.566731, 0.00666009, 5.01891e-31
0.571319, 0.00693386, 4.87619e-31
0.575944, 0.00721889, 4.73729e-31
0.580607, 0.00751565, 4.6021e-31
0.585307, 0.0078246, 4.47057e-31
0.590045, 0.00814626, 4.34258e-31
0.594822, 0.00848115, 4.21804e-31
0.599638, 0.00882981, 4.09687e-31
0.604492, 0.0091928, 3.97901e-31
0.609386, 0.00957072, 3.86435e-31
0.614319, 0.00996419, 3.75283e-31
0.619293, 0.0103738, 3.64435e-31
0.624306, 0.0108003, 3.53887e-31
0.62936, 0.0112443, 3.43629e-31
0.634456, 0.0117066, 3.33651e-31
0.639592, 0.0121879, 3.23952e-31
0.64477, 0.012689, 3.14521e-31
0.64999, 0.0132107, 3.05351e-31
0.655252, 0.0137539, 2.96438e-31
0.660556, 0.0143194, 2.87774e-31
0.665904, 0.0149081, 2.7935e-31
0.671295, 0.0155211, 2.71163e-31
0.67673, 0.0161592, 2.63205e-31
0.682208, 0.0168236, 2.55473e-31
0.687731, 0.0175154, 2.47957e-31
0.693299, 0.0182355, 2.40654e-31
0.698912, 0.0189853, 2.33557e-31
0.70457, 0.019766, 2.26662e-31
0.710274, 0.0205787, 2.19963e-31
0.716024, 0.0214249, 2.13454e-31
0.721821, 0.0223059, 2.07131e-31
0.727664, 0.0232231, 2.00989e-31
0.733555, 0.024178, 1.95022e-31
0.739494, 0.0251722, 1.89225e-31
0.74548, 0.0262073, 1.83597e-31
0.751516, 0.0272849, 1.78128e-31
0.7576, 0.0284069, 1.72818e-31
0.763733, 0.029575, 1.67661e-31
0.769916, 0.0307912, 1.62653e-31
0.776149, 0.0320573, 1.57789e-31
0.782432, 0.0333756, 1.53068e-31
0.788767, 0.0347481, 1.48482e-31
0.795152, 0.036177, 1.4403e-31
0.801589, 0.0376647, 1.39708e-31
0.808079, 0.0392136, 1.35511e-31
0.814621, 0.0408262, 1.31437e-31
0.821216, 0.0425051, 1.27482e-31
0.827864, 0.044253, 1.23643e-31
0.834566, 0.0460729, 1.19916e-31
0.841322, 0.0479676, 1.16299e-31
0.848134, 0.0499402, 1.12788e-31
0.855, 0.051994, 1.0938e-31
0.861922, 0.0541323, 1.06072e-31
0.868899, 0.0563584, 1.02863e-31
0.875934, 0.0586762, 9.97475e-32
0.883025, 0.0610893, 9.67245e-32
0.890174, 0.0636016, 9.37908e-32
0.89738, 0.0662173, 9.09444e-32
0.904645, 0.0689406, 8.81821e-32
0.911969, 0.0717759, 8.55018e-32
0.919352, 0.0747278, 8.29012e-32
0.926795, 0.0778011, 8.0378e-32
0.934298, 0.0810008, 7.793e-32
0.941861, 0.0843321, 7.55552e-32
0.949486, 0.0878005, 7.32511e-32
0.957173, 0.0914115, 7.10157e-32
0.964922, 0.0951711, 6.88473e-32
0.972734, 0.0990852, 6.67437e-32
0.980609, 0.10316, 6.47032e-32
0.988547, 0.107403, 6.27241e-32
0.99655, 0.111821, 6.08042e-32
1.00462, 0.11642, 5.89415e-32
1.01275, 0.121208, 5.7136e-32
1.02095, 0.126193, 5.53839e-32
1.02922, 0.131383, 5.3684e-32
1.03755, 0.136787, 5.20366e-32
1.04595, 0.142413, 5.04385e-32
1.05441, 0.14827, 4.889e-32
1.06295, 0.154368, 4.73864e-32
1.07156, 0.160718, 4.59281e-32
1.08023, 0.167328, 4.45155e-32
1.08898, 0.17421, 4.31442e-32
1.09779, 0.181376, 4.18161e-32
1.10668, 0.188836, 4.0527e-32
1.11564, 0.196603, 3.92774e-32
1.12467, 0.204689, 3.8066e-32
1.13378, 0.213108, 3.68906e-32
1.14295, 0.221873, 3.57527e-32
1.15221, 0.230999, 3.46475e-32
1.16154, 0.2405, 3.35766e-32
1.17094, 0.250393, 3.2539e-32
1.18042, 0.260692, 3.15325e-32
1.18997, 0.271414, 3.05575e-32
1.19961, 0.282578, 2.96111e-32
1.20932, 0.294201, 2.86943e-32
1.21911, 0.306302, 2.78054e-32
1.22898, 0.318901, 2.69437e-32
1.23893, 0.332018, 2.61083e-32
1.24896, 0.345675, 2.52986e-32
1.25907, 0.359893, 2.45138e-32
