f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.13548e-15
0.008912, 5.76151e-11, 3.05773e-15
0.00898414, 5.91038e-11, 2.98162e-15
0.00905688, 6.06335e-11, 2.90709e-15
0.0091302, 6.22055e-11, 2.83417e-15
0.00920411, 6.38208e-11, 2.76281e-15
0.00927863, 6.54809e-11, 2.69297e-15
0.00935374, 6.7187e-11, 2.62467e-15
0.00942947, 6.89404e-11, 2.55785e-15
0.00950581, 7.07424e-11, 2.49251e-15
0.00958276, 7.25946e-11, 2.42862e-15
0.00966034, 7.44984e-11, 2.36616e-15
0.00973855, 7.64553e-11, 2.30509e-15
0.00981739, 7.84668e-11, 2.24541e-15
0.00989687, 8.05346e-11, 2.18708e-15
0.00997699, 8.26603e-11, 2.13009e-15
0.0100578, 8.48456e-11, 2.07438e-15
0.0101392, 8.70923e-11, 2.02001e-15
0.0102213, 8.94022e-11, 1.96687e-15
0.010304, 9.17772e-11, 1.91501e-15
0.0103874, 9.42192e-11, 1.86436e-15
0.0104715, 9.67302e-11, 1.81488e-15
0.0105563, 9.93123e-11, 1.76658e-15
0.0106418, 1.01968e-10, 1.71942e-15
0.0107279, 1.04698e-10, 1.67344e-15
0.0108148, 1.07506e-10, 1.62851e-15
0.0109023, 1.10395e-10, 1.58473e-15
0.0109906, 1.13365e-10, 1.54196e-15
0.0110796, 1.16421e-10, 1.50025e-15
0.0111693, 1.19564e-10, 1.45958e-15
0.0112597, 1.22797e-10, 1.41991e-15
0.0113508, 1.26123e-10, 1.38125e-15
0.0114427, 1.29545e-10, 1.34352e-15
0.0115354, 1.33065e-10, 1.30671e-15
0.0116287, 1.36687e-10, 1.27088e-15
0.0117229, 1.40414e-10, 1.23591e-15
0.0118178, 1.44249e-10, 1.20183e-15
0.0119135, 1.48195e-10, 1.16862e-15
0.0120099, 1.52255e-10, 1.13627e-15
0.0121071, 1.56434e-10, 1.10475e-15
0.0122052, 1.60735e-10, 1.074e-15
0.012304, 1.65162e-10, 1.04407e-15
0.0124036, 1.69718e-10, 1.01491e-15
0.012504, 1.74407e-10, 9.86514e-16
0.0126052, 1.79235e-10, 9.58859e-16
0.0127073, 1.84205e-10, 9.31906e-16
0.0128101, 1.89321e-10, 9.05691e-16
0.0129138, 1.94589e-10, 8.80148e-16
0.0130184, 2.00012e-10, 8.55265e-16
0.0131238, 2.05597e-10, 8.31052e-16
0.01323, 2.11347e-10, 8.07492e-16
0.0133371, 2.17269e-10, 7.84551e-16
0.0134451, 2.23368e-10, 7.62216e-16
0.013554, 2.29648e-10, 7.40474e-16
0.0136637, 2.36117e-10, 7.19331e-16
0.0137743, 2.4278e-10, 6.98756e-16
0.0138858, 2.49643e-10, 6.78735e-16
0.0139982, 2.56714e-10, 6.59256e-16
0.0141116, 2.63997e-10, 6.40292e-16
0.0142258, 2.71501e-10, 6.21862e-16
0.014341, 2.79232e-10, 6.03924e-16
0.0144571, 2.87198e-10, 5.86482e-16
0.0145741, 2.95407e-10, 5.69523e-16
0.0146921, 3.03866e-10, 5.53023e-16
0.014811, 3.12583e-10, 5.36985e-16
0.0149309, 3.21567e-10, 5.21386e-16
0.0150518, 3.30827e-10, 5.06214e-16
0.0151737, 3.40371e-10, 4.91461e-16
0.0152965, 3.50209e-10, 4.77128e-16
0.0154203, 3.60351e-10, 4.63194e-16
0.0155452, 3.70807e-10, 4.49639e-16
0.015671, 3.81587e-10, 4.36475e-16
0.0157979, 3.92701e-10, 4.23671e-16
0.0159258, 4.04161e-10, 4.1123e-16
0.0160547, 4.15979e-10, 3.99143e-16
0.0161847, 4.28166e-10, 3.87392e-16
0.0163157, 4.40734e-10, 3.75977e-16
0.0164478, 4.53697e-10, 3.64883e-16
0.016581, 4.67067e-10, 3.54101e-16
0.0167152, 4.80859e-10, 3.43631e-16
0.0168505, 4.95086e-10, 3.33459e-16
0.0169869, 5.09763e-10, 3.23576e-16
0.0171245, 5.24905e-10, 3.1397e-16
0.0172631, 5.40528e-10, 3.04646e-16
0.0174028, 5.56649e-10, 2.9559e-16
0.0175437, 5.73284e-10, 2.86791e-16
0.0176858, 5.9045e-10, 2.78241e-16
0.0178289, 6.08167e-10, 2.69947e-16
0.0179733, 6.26452e-10, 2.61884e-16
0.0181188, 6.45325e-10, 2.54058e-16
0.0182655, 6.64806e-10, 2.46457e-16
0.0184133, 6.84917e-10, 2.39081e-16
0.0185624, 7.05678e-10, 2.31914e-16
0.0187127, 7.27113e-10, 2.24956e-16
0.0188642, 7.49244e-10, 2.18201e-16
0.0190169, 7.72096e-10, 2.11645e-16
0.0191708, 7.95694e-10, 2.05282e-16
0.019326, 8.20063e-10, 1.99102e-16
0.0194825, 8.45231e-10, 1.93102e-16
0.0196402, 8.71225e-10, 1.8728e-16
0.0197992, 8.98075e-10, 1.81628e-16
0.0199595, 9.25809e-10, 1.76142e-16
0.0201211, 9.54459e-10, 1.70817e-16
0.020284, 9.84058e-10, 1.6565e-16
0.0204482, 1.01464e-09, 1.60636e-16
0.0206138, 1.04624e-09, 1.55767e-16
0.0207806, 1.07888e-09, 1.51047e-16
0.0209489, 1.11262e-09, 1.46462e-16
0.0211185, 1.14749e-09, 1.42015e-16
0.0212894, 1.18352e-09, 1.37702e-16
0.0214618, 1.22077e-09, 1.33514e-16
0.0216355, 1.25926e-09, 1.29453e-16
0.0218107, 1.29906e-09, 1.25511e-16
0.0219873, 1.3402e-09, 1.21686e-16
0.0221653, 1.38273e-09, 1.17976e-16
0.0223447, 1.4267e-09, 1.14378e-16
0.0225256, 1.47216e-09, 1.10887e-16
0.022708, 1.51917e-09, 1.07499e-16
0.0228918, 1.56779e-09, 1.04214e-16
0.0230771, 1.61806e-09, 1.01028e-16
0.0232639, 1.67006e-09, 9.79367e-17
0.0234523, 1.72384e-09, 9.49372e-17
0.0236421, 1.77946e-09, 9.20297e-17
0.0238335, 1.83701e-09, 8.92088e-17
0.0240265, 1.89653e-09, 8.64721e-17
0.024221, 1.95811e-09, 8.38188e-17
0.0244171, 2.02183e-09, 8.12451e-17
0.0246148, 2.08775e-09, 7.8749e-17
0.024814, 2.15596e-09, 7.63296e-17
0.0250149, 2.22655e-09, 7.39823e-17
0.0252174, 2.2996e-09, 7.17063e-17
0.0254216, 2.3752e-09, 6.94985e-17
0.0256274, 2.45345e-09, 6.73583e-17
0.0258349, 2.53443e-09, 6.52826e-17
0.026044, 2.61827e-09, 6.32707e-17
0.0262549, 2.70505e-09, 6.13189e-17
0.0264674, 2.79489e-09, 5.94274e-17
0.0266817, 2.8879e-09, 5.75928e-17
0.0268977, 2.9842e-09, 5.58142e-17
0.0271154, 3.08391e-09, 5.40903e-17
0.027335, 3.18716e-09, 5.24178e-17
0.0275562, 3.29409e-09, 5.07976e-17
0.0277793, 3.40481e-09, 4.92261e-17
0.0280042, 3.51949e-09, 4.77027e-17
0.0282309, 3.63826e-09, 4.62259e-17
0.0284595, 3.76128e-09, 4.47939e-17
0.0286899, 3.88871e-09, 4.3406e-17
0.0289222, 4.02072e-09, 4.20604e-17
0.0291563, 4.15747e-09, 4.07564e-17
0.0293923, 4.29915e-09, 3.94924e-17
0.0296303, 4.44594e-09, 3.82667e-17
0.0298702, 4.59803e-09, 3.70787e-17
0.030112, 4.75562e-09, 3.59274e-17
0.0303558, 4.91893e-09, 3.48113e-17
0.0306015, 5.08816e-09, 3.37297e-17
0.0308493, 5.26354e-09, 3.2681e-17
0.031099, 5.44531e-09, 3.1665e-17
0.0313508, 5.6337e-09, 3.06799e-17
0.0316046, 5.82897e-09, 2.97253e-17
0.0318604, 6.03139e-09, 2.88003e-17
0.0321184, 6.24121e-09, 2.79034e-17
0.0323784, 6.45873e-09, 2.70344e-17
0.0326405, 6.68424e-09, 2.61923e-17
0.0329048, 6.91805e-09, 2.53759e-17
0.0331711, 7.16046e-09, 2.45851e-17
0.0334397, 7.41181e-09, 2.38184e-17
0.0337104, 7.67245e-09, 2.30755e-17
0.0339833, 7.94273e-09, 2.23556e-17
0.0342584, 8.22301e-09, 2.1658e-17
0.0345358, 8.51369e-09, 2.09818e-17
0.0348154, 8.81516e-09, 2.03267e-17
0.0350972, 9.12784e-09, 1.9692e-17
0.0353813, 9.45216e-09, 1.90769e-17
0.0356678, 9.78857e-09, 1.84806e-17
0.0359565, 1.01375e-08, 1.79031e-17
0.0362476, 1.04995e-08, 1.73434e-17
0.0365411, 1.08751e-08, 1.68009e-17
0.0368369, 1.12647e-08, 1.62755e-17
0.0371351, 1.1669e-08, 1.57663e-17
0.0374358, 1.20884e-08, 1.52729e-17
0.0377388, 1.25236e-08, 1.47949e-17
0.0380443, 1.29751e-08, 1.43318e-17
0.0383523, 1.34437e-08, 1.3883e-17
0.0386628, 1.393e-08, 1.34482e-17
0.0389758, 1.44346e-08, 1.30269e-17
0.0392914, 1.49584e-08, 1.26186e-17
0.0396095, 1.55019e-08, 1.22231e-17
0.0399301, 1.60661e-08, 1.18401e-17
0.0402534, 1.66517e-08, 1.14688e-17
0.0405793, 1.72595e-08, 1.11091e-17
0.0409078, 1.78904e-08, 1.07607e-17
0.041239, 1.85454e-08, 1.04231e-17
0.0415728, 1.92253e-08, 1.00961e-17
0.0419094, 1.99311e-08, 9.77928e-18
0.0422487, 2.06639e-08, 9.47231e-18
0.0425907, 2.14247e-08, 9.17497e-18
0.0429355, 2.22147e-08, 8.88689e-18
0.0432831, 2.30349e-08, 8.6078e-18
0.0436335, 2.38865e-08, 8.33744e-18
0.0439867, 2.47708e-08, 8.07555e-18
0.0443428, 2.56891e-08, 7.82182e-18
0.0447018, 2.66427e-08, 7.57601e-18
0.0450637, 2.76331e-08, 7.33789e-18
0.0454285, 2.86615e-08, 7.10724e-18
0.0457963, 2.97297e-08, 6.88378e-18
0.0461671, 3.0839e-08, 6.6673e-18
0.0465408, 3.19912e-08, 6.45765e-18
0.0469176, 3.3188e-08, 6.25452e-18
0.0472974, 3.4431e-08, 6.05778e-18
0.0476803, 3.57222e-08, 5.86719e-18
0.0480663, 3.70635e-08, 5.68257e-18
0.0484555, 3.84568e-08, 5.5037e-18
0.0488477, 3.99042e-08, 5.3305e-18
0.0492432, 4.14079e-08, 5.16268e-18
0.0496418, 4.297e-08, 5.00016e-18
0.0500437, 4.45929e-08, 4.84271e-18
0.0504489, 4.62791e-08, 4.69018e-18
0.0508573, 4.8031e-08, 4.54247e-18
0.051269, 4.98512e-08, 4.39939e-18
0.0516841, 5.17425e-08, 4.26078e-18
0.0521025, 5.37078e-08, 4.12654e-18
0.0525243, 5.57498e-08, 3.99651e-18
0.0529495, 5.78718e-08, 3.87057e-18
0.0533782, 6.00769e-08, 3.74857e-18
0.0538103, 6.23683e-08, 3.63042e-18
0.0542459, 6.47497e-08, 3.51598e-18
0.0546851, 6.72245e-08, 3.40511e-18
0.0551278, 6.97965e-08, 3.29775e-18
0.0555741, 7.24695e-08, 3.19375e-18
0.056024, 7.52477e-08, 3.09303e-18
0.0564776, 7.81352e-08, 2.99546e-18
0.0569348, 8.11363e-08, 2.90098e-18
0.0573957, 8.42558e-08, 2.80946e-18
0.0578604, 8.74982e-08, 2.72081e-18
0.0583288, 9.08685e-08, 2.63497e-18
0.058801, 9.43718e-08, 2.55182e-18
0.059277, 9.80135e-08, 2.47129e-18
0.0597569, 1.01799e-07, 2.39329e-18
0.0602407, 1.05735e-07, 2.31774e-18
0.0607284, 1.09826e-07, 2.24457e-18
0.06122, 1.14079e-07, 2.17372e-18
0.0617156, 1.185e-07, 2.10509e-18
0.0622153, 1.23097e-07, 2.03861e-18
0.0627189, 1.27876e-07, 1.97424e-18
0.0632267, 1.32845e-07, 1.91189e-18
0.0637386, 1.38011e-07, 1.8515e-18
0.0642546, 1.43382e-07, 1.79302e-18
0.0647747, 1.48966e-07, 1.73639e-18
0.0652991, 1.54773e-07, 1.68154e-18
0.0658278, 1.60811e-07, 1.6284e-18
0.0663607, 1.67089e-07, 1.57696e-18
0.0668979, 1.73617e-07, 1.52713e-18
0.0674395, 1.80405e-07, 1.47887e-18
0.0679855, 1.87463e-07, 1.43214e-18
0.0685359, 1.94803e-07, 1.38687e-18
0.0690907, 2.02436e-07, 1.34304e-18
0.0696501, 2.10374e-07, 1.30059e-18
0.0702139, 2.18629e-07, 1.25948e-18
0.0707823, 2.27213e-07, 1.21966e-18
0.0713554, 2.36141e-07, 1.1811e-18
0.071933, 2.45425e-07, 1.14376e-18
0.0725154, 2.55081e-07, 1.1076e-18
0.0731025, 2.65124e-07, 1.07257e-18
0.0736943, 2.75569e-07, 1.03865e-18
0.0742909, 2.86431e-07, 1.00581e-18
0.0748923, 2.9773e-07, 9.74001e-19
0.0754986, 3.09481e-07, 9.43196e-19
0.0761098, 3.21703e-07, 9.13364e-19
0.076726, 3.34416e-07, 8.84471e-19
0.0773471, 3.47639e-07, 8.56495e-19
0.0779733, 3.61393e-07, 8.29399e-19
0.0786046, 3.75699e-07, 8.03158e-19
0.0792409, 3.9058e-07, 7.7775e-19
0.0798824, 4.06059e-07, 7.53143e-19
0.0805291, 4.22161e-07, 7.29313e-19
0.0811811, 4.3891e-07, 7.06233e-19
0.0818383, 4.56333e-07, 6.83886e-19
0.0825008, 4.74458e-07, 6.62245e-19
0.0831687, 4.93312e-07, 6.41287e-19
0.083842, 5.12925e-07, 6.20991e-19
0.0845208, 5.33329e-07, 6.01336e-19
0.085205, 5.54555e-07, 5.82304e-19
0.0858948, 5.76637e-07, 5.63872e-19
0.0865902, 5.99609e-07, 5.46023e-19
0.0872912, 6.23508e-07, 5.28739e-19
0.0879979, 6.48372e-07, 5.12e-19
0.0887103, 6.74238e-07, 4.95791e-19
0.0894285, 7.0115e-07, 4.80094e-19
0.0901524, 7.29148e-07, 4.64896e-19
0.0908823, 7.58277e-07, 4.50175e-19
0.091618, 7.88584e-07, 4.35923e-19
0.0923597, 8.20115e-07, 4.2212e-19
0.0931075, 8.52921e-07, 4.08752e-19
0.0938612, 8.87054e-07, 3.95809e-19
0.0946211, 9.22568e-07, 3.83274e-19
0.0953871, 9.59519e-07, 3.71137e-19
0.0961593, 9.97966e-07, 3.59383e-19
0.0969378, 1.03797e-06, 3.48001e-19
0.0977226, 1.07959e-06, 3.36979e-19
0.0985137, 1.1229e-06, 3.26306e-19
0.0993113, 1.16796e-06, 3.1597e-19
0.100115, 1.21485e-06, 3.05965e-19
0.100926, 1.26364e-06, 2.96267e-19
0.101743, 1.31441e-06, 2.86883e-19
0.102566, 1.36724e-06, 2.77802e-19
0.103397, 1.42221e-06, 2.68995e-19
0.104234, 1.47941e-06, 2.60474e-19
0.105078, 1.53893e-06, 2.52221e-19
0.105928, 1.60087e-06, 2.44236e-19
0.106786, 1.66532e-06, 2.36494e-19
0.10765, 1.73239e-06, 2.29005e-19
0.108522, 1.80218e-06, 2.21745e-19
0.109401, 1.87481e-06, 2.14716e-19
0.110286, 1.95039e-06, 2.07917e-19
0.111179, 2.02904e-06, 2.01328e-19
0.112079, 2.11088e-06, 1.94949e-19
0.112986, 2.19606e-06, 1.88774e-19
0.113901, 2.28469e-06, 1.82789e-19
0.114823, 2.37693e-06, 1.76998e-19
0.115753, 2.47293e-06, 1.71386e-19
0.11669, 2.57282e-06, 1.65955e-19
0.117635, 2.67679e-06, 1.60694e-19
0.118587, 2.78498e-06, 1.55602e-19
0.119547, 2.89758e-06, 1.50671e-19
0.120515, 3.01476e-06, 1.45895e-19
0.12149, 3.13671e-06, 1.41274e-19
0.122474, 3.26363e-06, 1.36794e-19
0.123466, 3.39572e-06, 1.32456e-19
0.124465, 3.53319e-06, 1.2826e-19
0.125473, 3.67626e-06, 1.24192e-19
0.126488, 3.82516e-06, 1.20259e-19
0.127513, 3.98013e-06, 1.16443e-19
0.128545, 4.14142e-06, 1.12753e-19
0.129585, 4.30928e-06, 1.09181e-19
0.130635, 4.48398e-06, 1.05717e-19
0.131692, 4.66581e-06, 1.02367e-19
0.132758, 4.85505e-06, 9.91223e-20
0.133833, 5.05202e-06, 9.59791e-20
0.134916, 5.25701e-06, 9.29376e-20
0.136009, 5.47038e-06, 8.99891e-20
0.13711, 5.69245e-06, 8.71363e-20
0.13822, 5.92358e-06, 8.43736e-20
0.139339, 6.16414e-06, 8.16985e-20
0.140467, 6.41453e-06, 7.91083e-20
0.141604, 6.67514e-06, 7.66004e-20
0.14275, 6.94638e-06, 7.41724e-20
0.143906, 7.22871e-06, 7.18199e-20
0.145071, 7.52256e-06, 6.95427e-20
0.146246, 7.82842e-06, 6.73366e-20
0.147429, 8.14677e-06, 6.52031e-20
0.148623, 8.47813e-06, 6.31348e-20
0.149826, 8.82303e-06, 6.11331e-20
0.151039, 9.18202e-06, 5.91945e-20
0.152262, 9.55568e-06, 5.7317e-20
0.153495, 9.94462e-06, 5.5499e-20
0.154737, 1.03494e-05, 5.37399e-20
0.15599, 1.07708e-05, 5.20353e-20
0.157253, 1.12094e-05, 5.0385e-20
0.158526, 1.1666e-05, 4.87872e-20
0.159809, 1.21412e-05, 4.72404e-20
0.161103, 1.26358e-05, 4.5742e-20
0.162407, 1.31507e-05, 4.42916e-20
0.163722, 1.36867e-05, 4.28867e-20
0.165047, 1.42445e-05, 4.1527e-20
0.166384, 1.48252e-05, 4.02092e-20
0.167731, 1.54297e-05, 3.89339e-20
0.169088, 1.60588e-05, 3.76999e-20
0.170457, 1.67138e-05, 3.65041e-20
0.171837, 1.73955e-05, 3.53463e-20
0.173228, 1.81051e-05, 3.42253e-20
0.174631, 1.88438e-05, 3.31393e-20
0.176045, 1.96127e-05, 3.20881e-20
0.17747, 2.04131e-05, 3.10704e-20
0.178907, 2.12463e-05, 3.00848e-20
0.180355, 2.21135e-05, 2.91308e-20
0.181815, 2.30163e-05, 2.82068e-20
0.183287, 2.39561e-05, 2.73121e-20
0.184771, 2.49343e-05, 2.64457e-20
0.186267, 2.59526e-05, 2.56067e-20
0.187775, 2.70126e-05, 2.47945e-20
0.189295, 2.81161e-05, 2.40081e-20
0.190827, 2.92647e-05, 2.32468e-20
0.192372, 3.04604e-05, 2.25093e-20
0.193929, 3.17051e-05, 2.17954e-20
0.195499, 3.30008e-05, 2.11041e-20
0.197082, 3.43496e-05, 2.04345e-20
0.198678, 3.57536e-05, 1.97861e-20
0.200286, 3.72152e-05, 1.91586e-20
0.201908, 3.87367e-05, 1.85506e-20
0.203542, 4.03206e-05, 1.79624e-20
0.20519, 4.19693e-05, 1.73925e-20
0.206851, 4.36857e-05, 1.68408e-20
0.208526, 4.54724e-05, 1.63064e-20
0.210214, 4.73324e-05, 1.57892e-20
0.211916, 4.92686e-05, 1.52882e-20
0.213631, 5.12842e-05, 1.48034e-20
0.215361, 5.33824e-05, 1.43336e-20
0.217104, 5.55667e-05, 1.3879e-20
0.218862, 5.78406e-05, 1.34386e-20
0.220634, 6.02077e-05, 1.30122e-20
0.22242, 6.26719e-05, 1.25995e-20
0.224221, 6.52371e-05, 1.21997e-20
0.226036, 6.79076e-05, 1.18127e-20
0.227866, 7.06875e-05, 1.14379e-20
0.22971, 7.35816e-05, 1.10752e-20
0.23157, 7.65943e-05, 1.07237e-20
0.233445, 7.97306e-05, 1.03834e-20
0.235335, 8.29956e-05, 1.0054e-20
0.23724, 8.63945e-05, 9.73505e-21
0.23916, 8.99329e-05, 9.42629e-21
0.241097, 9.36165e-05, 9.12709e-21
0.243048, 9.74512e-05, 8.83764e-21
0.245016, 0.000101443, 8.55719e-21
0.247, 0.000105599, 8.28564e-21
0.248999, 0.000109926, 8.02283e-21
0.251015, 0.00011443, 7.76826e-21
0.253047, 0.000119118, 7.52181e-21
0.255096, 0.000124, 7.28311e-21
0.257161, 0.000129081, 7.05205e-21
0.259243, 0.000134371, 6.82829e-21
0.261342, 0.000139879, 6.61161e-21
0.263457, 0.000145612, 6.4019e-21
0.26559, 0.000151581, 6.19877e-21
0.26774, 0.000157794, 6.0021e-21
0.269908, 0.000164263, 5.81162e-21
0.272093, 0.000170998, 5.62722e-21
0.274296, 0.000178008, 5.44866e-21
0.276516, 0.000185307, 5.27582e-21
0.278755, 0.000192905, 5.10839e-21
0.281012, 0.000200816, 4.94628e-21
0.283287, 0.000209051, 4.78934e-21
0.28558, 0.000217624, 4.6374e-21
0.287892, 0.000226549, 4.49025e-21
0.290223, 0.000235841, 4.34775e-21
0.292572, 0.000245515, 4.20983e-21
0.294941, 0.000255585, 4.07622e-21
0.297329, 0.000266069, 3.94687e-21
0.299736, 0.000276984, 3.82164e-21
0.302162, 0.000288347, 3.7004e-21
0.304608, 0.000300177, 3.58299e-21
0.307074, 0.000312492, 3.4693e-21
0.30956, 0.000325314, 3.35921e-21
0.312066, 0.000338662, 3.25263e-21
0.314593, 0.000352558, 3.14939e-21
0.31714, 0.000367025, 3.04945e-21
0.319707, 0.000382086, 2.9527e-21
0.322295, 0.000397766, 2.85902e-21
0.324905, 0.000414091, 2.76827e-21
0.327535, 0.000431085, 2.68044e-21
0.330187, 0.000448778, 2.59537e-21
0.33286, 0.000467198, 2.51301e-21
0.335554, 0.000486374, 2.43329e-21
0.338271, 0.000506339, 2.35607e-21
0.341009, 0.000527123, 2.28132e-21
0.34377, 0.000548762, 2.20892e-21
0.346553, 0.000571289, 2.13882e-21
0.349359, 0.000594742, 2.07094e-21
0.352187, 0.000619159, 2.00523e-21
0.355038, 0.000644579, 1.94161e-21
0.357913, 0.000671043, 1.87998e-21
0.36081, 0.000698595, 1.82033e-21
0.363731, 0.000727279, 1.76257e-21
0.366676, 0.000757142, 1.70663e-21
0.369644, 0.000788231, 1.65248e-21
0.372637, 0.000820599, 1.60003e-21
0.375653, 0.000854296, 1.54927e-21
0.378695, 0.000889378, 1.5001e-21
0.38176, 0.000925902, 1.4525e-21
0.384851, 0.000963927, 1.40641e-21
0.387967, 0.00100351, 1.36177e-21
0.391108, 0.00104473, 1.31855e-21
0.394274, 0.00108764, 1.27671e-21
0.397466, 0.00113231, 1.2362e-21
0.400683, 0.00117882, 1.19698e-21
0.403927, 0.00122724, 1.15899e-21
0.407197, 0.00127765, 1.12221e-21
0.410494, 0.00133013, 1.0866e-21
0.413817, 0.00138477, 1.05212e-21
0.417167, 0.00144165, 1.01873e-21
0.420544, 0.00150087, 9.86403e-22
0.423949, 0.00156253, 9.55096e-22
0.427381, 0.00162672, 9.24788e-22
0.430841, 0.00169355, 8.9544e-22
0.434329, 0.00176313, 8.67023e-22
0.437845, 0.00183556, 8.3951e-22
0.44139, 0.00191098, 8.12866e-22
0.444963, 0.00198949, 7.87073e-22
0.448566, 0.00207123, 7.6209e-22
0.452197, 0.00215633, 7.37908e-22
0.455858, 0.00224493, 7.1449e-22
0.459548, 0.00233718, 6.91819e-22
0.463269, 0.00243321, 6.6986e-22
0.467019, 0.00253319, 6.48605e-22
0.4708, 0.00263729, 6.28021e-22
0.474611, 0.00274566, 6.08093e-22
0.478454, 0.00285849, 5.88791e-22
0.482327, 0.00297595, 5.70108e-22
0.486232, 0.00309825, 5.52015e-22
0.490168, 0.00322557, 5.34498e-22
0.494136, 0.00335813, 5.17537e-22
0.498137, 0.00349613, 5.0111e-22
0.50217, 0.00363982, 4.85206e-22
0.506235, 0.0037894, 4.69809e-22
0.510333, 0.00394514, 4.54901e-22
0.514465, 0.00410729, 4.40463e-22
0.51863, 0.00427609, 4.26484e-22
0.522828, 0.00445184, 4.12952e-22
0.527061, 0.00463482, 3.99845e-22
0.531328, 0.00482532, 3.87156e-22
0.535629, 0.00502365, 3.7487e-22
0.539966, 0.00523014, 3.62972e-22
0.544337, 0.00544511, 3.51454e-22
0.548744, 0.00566893, 3.40299e-22
0.553186, 0.00590195, 3.29501e-22
0.557665, 0.00614455, 3.19043e-22
0.562179, 0.00639713, 3.08919e-22
0.566731, 0.00666009, 2.99114e-22
0.571319, 0.00693386, 2.89621e-22
0.575944, 0.00721889, 2.8043e-22
0.580607, 0.00751565, 2.7153e-22
0.585307, 0.0078246, 2.62913e-22
0.590045, 0.00814626, 2.5457e-22
0.594822, 0.00848115, 2.46491e-22
0.599638, 0.00882981, 2.38667e-22
0.604492, 0.0091928, 2.31094e-22
0.609386, 0.00957072, 2.23759e-22
0.614319, 0.00996419, 2.16659e-22
0.619293, 0.0103738, 2.09782e-22
0.624306, 0.0108003, 2.03125e-22
0.62936, 0.0112443, 1.96679e-22
0.634456, 0.0117066, 1.90436e-22
0.639592, 0.0121879, 1.84393e-22
0.64477, 0.012689, 1.78541e-22
0.64999, 0.0132107, 1.72874e-22
0.655252, 0.0137539, 1.67388e-22
0.660556, 0.0143194, 1.62076e-22
0.665904, 0.0149081, 1.56932e-22
0.671295, 0.0155211, 1.51952e-22
0.67673, 0.0161592, 1.47129e-22
0.682208, 0.0168236, 1.4246e-22
0.687731, 0.0175154, 1.37939e-22
0.693299, 0.0182355, 1.33561e-22
0.698912, 0.0189853, 1.29322e-22
0.70457, 0.019766, 1.25218e-22
0.710274, 0.0205787, 1.21244e-22
0.716024, 0.0214249, 1.17396e-22
0.721821, 0.0223059, 1.1367e-22
0.727664, 0.0232231, 1.10063e-22
0.733555, 0.024178, 1.0657e-22
0.739494, 0.0251722, 1.03188e-22
0.74548, 0.0262073, 9.99132e-23
0.751516, 0.0272849, 9.67419e-23
0.7576, 0.0284069, 9.36716e-23
0.763733, 0.029575, 9.06989e-23
0.769916, 0.0307912, 8.78204e-23
0.776149, 0.0320573, 8.50333e-23
0.782432, 0.0333756, 8.23348e-23
0.788767, 0.0347481, 7.97215e-23
0.795152, 0.036177, 7.71916e-23
0.801589, 0.0376647, 7.47419e-23
0.808079, 0.0392136, 7.23696e-23
0.814621, 0.0408262, 7.00728e-23
0.821216, 0.0425051, 6.78489e-23
0.827864, 0.044253, 6.56957e-23
0.834566, 0.0460729, 6.36107e-23
0.841322, 0.0479676, 6.1592e-23
0.848134, 0.0499402, 5.9637e-23
0.855, 0.051994, 5.77444e-23
0.861922, 0.0541323, 5.59117e-23
0.868899, 0.0563584, 5.41375e-23
0.875934, 0.0586762, 5.24191e-23
0.883025, 0.0610893, 5.07556e-23
0.890174, 0.0636016, 4.91447e-23
0.89738, 0.0662173, 4.75851e-23
0.904645, 0.0689406, 4.60749e-23
0.911969, 0.0717759, 4.46125e-23
0.919352, 0.0747278, 4.31967e-23
0.926795, 0.0778011, 4.18257e-23
0.934298, 0.0810008, 4.04983e-23
0.941861, 0.0843321, 3.92131e-23
0.949486, 0.0878005, 3.79686e-23
0.957173, 0.0914115, 3.67635e-23
0.964922, 0.0951711, 3.55968e-23
0.972734, 0.0990852, 3.4467e-23
0.980609, 0.10316, 3.33731e-23
0.988547, 0.107403, 3.2314e-23
0.99655, 0.111821, 3.12885e-23
1.00462, 0.11642, 3.02952e-23
1.01275, 0.121208, 2.93341e-23
1.02095, 0.126193, 2.8403e-23
1.02922, 0.131383, 2.7501e-23
1.03755, 0.136787, 2.66284e-23
1.04595, 0.142413, 2.57833e-23
1.05441, 0.14827, 2.49657e-23
1.06295, 0.154368, 2.4173e-23
1.07156, 0.160718, 2.34054e-23
1.08023, 0.167328, 2.2663e-23
1.08898, 0.17421, 2.19434e-23
1.09779, 0.181376, 2.12474e-23
1.10668, 0.188836, 2.05729e-23
1.11564, 0.196603, 1.99199e-23
1.12467, 0.204689, 1.92879e-23
1.13378, 0.213108, 1.86754e-23
1.14295, 0.221873, 1.80832e-23
1.15221, 0.230999, 1.75089e-23
1.16154, 0.2405, 1.69531e-23
1.17094, 0.250393, 1.64152e-23
1.18042, 0.260692, 1.58942e-23
1.18997, 0.271414, 1.53901e-23
1.19961, 0.282578, 1.49014e-23
1.20932, 0.294201, 1.44285e-23
1.21911, 0.306302, 1.39706e-23
1.22898, 0.318901, 1.35272e-23
1.23893, 0.332018, 1.30978e-23
1.24896, 0.345675, 1.26821e-23
1.25907, 0.359893, 1.22797e-23
