f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.92538e-15
0.008912, 5.76151e-11, 3.8157e-15
0.00898414, 5.91038e-11, 3.70889e-15
0.00905688, 6.06335e-11, 3.60483e-15
0.0091302, 6.22055e-11, 3.50351e-15
0.00920411, 6.38208e-11, 3.40485e-15
0.00927863, 6.54809e-11, 3.30877e-15
0.00935374, 6.7187e-11, 3.21524e-15
0.00942947, 6.89404e-11, 3.12418e-15
0.00950581, 7.07424e-11, 3.03554e-15
0.00958276, 7.25946e-11, 2.94926e-15
0.00966034, 7.44984e-11, 2.86529e-15
0.00973855, 7.64553e-11, 2.78356e-15
0.00981739, 7.84668e-11, 2.70403e-15
0.00989687, 8.05346e-11, 2.62665e-15
0.00997699, 8.26603e-11, 2.55135e-15
0.0100578, 8.48456e-11, 2.47806e-15
0.0101392, 8.70923e-11, 2.40682e-15
0.0102213, 8.94022e-11, 2.33748e-15
0.010304, 9.17772e-11, 2.27009e-15
0.0103874, 9.42192e-11, 2.20452e-15
0.0104715, 9.67302e-11, 2.14073e-15
0.0105563, 9.93123e-11, 2.07867e-15
0.0106418, 1.01968e-10, 2.01832e-15
0.0107279, 1.04698e-10, 1.95971e-15
0.0108148, 1.07506e-10, 1.90264e-15
0.0109023, 1.10395e-10, 1.84723e-15
0.0109906, 1.13365e-10, 1.7933e-15
0.0110796, 1.16421e-10, 1.74088e-15
0.0111693, 1.19564e-10, 1.68995e-15
0.0112597, 1.22797e-10, 1.64045e-15
0.0113508, 1.26123e-10, 1.59235e-15
0.0114427, 1.29545e-10, 1.54558e-15
0.0115354, 1.33065e-10, 1.5001e-15
0.0116287, 1.36687e-10, 1.45597e-15
0.0117229, 1.40414e-10, 1.41303e-15
0.0118178, 1.44249e-10, 1.37132e-15
0.0119135, 1.48195e-10, 1.33079e-15
0.0120099, 1.52255e-10, 1.29145e-15
0.0121071, 1.56434e-10, 1.25321e-15
0.0122052, 1.60735e-10, 1.21603e-15
0.012304, 1.65162e-10, 1.17994e-15
0.0124036, 1.69718e-10, 1.14489e-15
0.012504, 1.74407e-10, 1.11084e-15
0.0126052, 1.79235e-10, 1.07777e-15
0.0127073, 1.84205e-10, 1.04564e-15
0.0128101, 1.89321e-10, 1.01446e-15
0.0129138, 1.94589e-10, 9.84172e-16
0.0130184, 2.00012e-10, 9.54738e-16
0.0131238, 2.05597e-10, 9.2617e-16
0.01323, 2.11347e-10, 8.98444e-16
0.0133371, 2.17269e-10, 8.71514e-16
0.0134451, 2.23368e-10, 8.45359e-16
0.013554, 2.29648e-10, 8.1996e-16
0.0136637, 2.36117e-10, 7.95321e-16
0.0137743, 2.4278e-10, 7.71399e-16
0.0138858, 2.49643e-10, 7.48176e-16
0.0139982, 2.56714e-10, 7.25633e-16
0.0141116, 2.63997e-10, 7.03734e-16
0.0142258, 2.71501e-10, 6.82501e-16
0.014341, 2.79232e-10, 6.61878e-16
0.0144571, 2.87198e-10, 6.41869e-16
0.0145741, 2.95407e-10, 6.22456e-16
0.0146921, 3.03866e-10, 6.03607e-16
0.014811, 3.12583e-10, 5.85323e-16
0.0149309, 3.21567e-10, 5.67575e-16
0.0150518, 3.30827e-10, 5.50348e-16
0.0151737, 3.40371e-10, 5.3363e-16
0.0152965, 3.50209e-10, 5.17419e-16
0.0154203, 3.60351e-10, 5.01689e-16
0.0155452, 3.70807e-10, 4.86415e-16
0.015671, 3.81587e-10, 4.71609e-16
0.0157979, 3.92701e-10, 4.57235e-16
0.0159258, 4.04161e-10, 4.43293e-16
0.0160547, 4.15979e-10, 4.29771e-16
0.0161847, 4.28166e-10, 4.16648e-16
0.0163157, 4.40734e-10, 4.03922e-16
0.0164478, 4.53697e-10, 3.91574e-16
0.016581, 4.67067e-10, 3.79594e-16
0.0167152, 4.80859e-10, 3.6798e-16
0.0168505, 4.95086e-10, 3.56714e-16
0.0169869, 5.09763e-10, 3.45786e-16
0.0171245, 5.24905e-10, 3.3518e-16
0.0172631, 5.40528e-10, 3.24901e-16
0.0174028, 5.56649e-10, 3.14934e-16
0.0175437, 5.73284e-10, 3.05263e-16
0.0176858, 5.9045e-10, 2.9588e-16
0.0178289, 6.08167e-10, 2.8679e-16
0.0179733, 6.26452e-10, 2.77966e-16
0.0181188, 6.45325e-10, 2.69414e-16
0.0182655, 6.64806e-10, 2.61119e-16
0.0184133, 6.84917e-10, 2.5308e-16
0.0185624, 7.05678e-10, 2.4528e-16
0.0187127, 7.27113e-10, 2.37717e-16
0.0188642, 7.49244e-10, 2.30385e-16
0.0190169, 7.72096e-10, 2.23277e-16
0.0191708, 7.95694e-10, 2.16386e-16
0.019326, 8.20063e-10, 2.09703e-16
0.0194825, 8.45231e-10, 2.03222e-16
0.0196402, 8.71225e-10, 1.96941e-16
0.0197992, 8.98075e-10, 1.90851e-16
0.0199595, 9.25809e-10, 1.84946e-16
0.0201211, 9.54459e-10, 1.79221e-16
0.020284, 9.84058e-10, 1.73672e-16
0.0204482, 1.01464e-09, 1.68293e-16
0.0206138, 1.04624e-09, 1.63076e-16
0.0207806, 1.07888e-09, 1.58024e-16
0.0209489, 1.11262e-09, 1.53121e-16
0.0211185, 1.14749e-09, 1.48371e-16
0.0212894, 1.18352e-09, 1.43769e-16
0.0214618, 1.22077e-09, 1.39304e-16
0.0216355, 1.25926e-09, 1.34979e-16
0.0218107, 1.29906e-09, 1.30785e-16
0.0219873, 1.3402e-09, 1.2672e-16
0.0221653, 1.38273e-09, 1.22781e-16
0.0223447, 1.4267e-09, 1.18963e-16
0.0225256, 1.47216e-09, 1.15263e-16
0.022708, 1.51917e-09, 1.11675e-16
0.0228918, 1.56779e-09, 1.082e-16
0.0230771, 1.61806e-09, 1.04831e-16
0.0232639, 1.67006e-09, 1.01567e-16
0.0234523, 1.72384e-09, 9.84011e-17
0.0236421, 1.77946e-09, 9.53354e-17
0.0238335, 1.83701e-09, 9.23634e-17
0.0240265, 1.89653e-09, 8.94825e-17
0.024221, 1.95811e-09, 8.66915e-17
0.0244171, 2.02183e-09, 8.39865e-17
0.0246148, 2.08775e-09, 8.1365e-17
0.024814, 2.15596e-09, 7.8826e-17
0.0250149, 2.22655e-09, 7.63644e-17
0.0252174, 2.2996e-09, 7.39794e-17
0.0254216, 2.3752e-09, 7.16676e-17
0.0256274, 2.45345e-09, 6.94281e-17
0.0258349, 2.53443e-09, 6.72577e-17
0.026044, 2.61827e-09, 6.51554e-17
0.0262549, 2.70505e-09, 6.31173e-17
0.0264674, 2.79489e-09, 6.11435e-17
0.0266817, 2.8879e-09, 5.92302e-17
0.0268977, 2.9842e-09, 5.73767e-17
0.0271154, 3.08391e-09, 5.55812e-17
0.027335, 3.18716e-09, 5.38404e-17
0.0275562, 3.29409e-09, 5.21551e-17
0.0277793, 3.40481e-09, 5.05214e-17
0.0280042, 3.51949e-09, 4.89386e-17
0.0282309, 3.63826e-09, 4.74052e-17
0.0284595, 3.76128e-09, 4.59191e-17
0.0286899, 3.88871e-09, 4.44797e-17
0.0289222, 4.02072e-09, 4.30849e-17
0.0291563, 4.15747e-09, 4.1734e-17
0.0293923, 4.29915e-09, 4.04252e-17
0.0296303, 4.44594e-09, 3.91567e-17
0.0298702, 4.59803e-09, 3.7928e-17
0.030112, 4.75562e-09, 3.67378e-17
0.0303558, 4.91893e-09, 3.55845e-17
0.0306015, 5.08816e-09, 3.44676e-17
0.0308493, 5.26354e-09, 3.3385e-17
0.031099, 5.44531e-09, 3.23367e-17
0.0313508, 5.6337e-09, 3.13209e-17
0.0316046, 5.82897e-09, 3.0337e-17
0.0318604, 6.03139e-09, 2.9384e-17
0.0321184, 6.24121e-09, 2.84603e-17
0.0323784, 6.45873e-09, 2.75658e-17
0.0326405, 6.68424e-09, 2.66994e-17
0.0329048, 6.91805e-09, 2.58598e-17
0.0331711, 7.16046e-09, 2.50468e-17
0.0334397, 7.41181e-09, 2.4259e-17
0.0337104, 7.67245e-09, 2.34959e-17
0.0339833, 7.94273e-09, 2.27568e-17
0.0342584, 8.22301e-09, 2.20408e-17
0.0345358, 8.51369e-09, 2.13471e-17
0.0348154, 8.81516e-09, 2.06753e-17
0.0350972, 9.12784e-09, 2.00246e-17
0.0353813, 9.45216e-09, 1.93943e-17
0.0356678, 9.78857e-09, 1.87835e-17
0.0359565, 1.01375e-08, 1.81922e-17
0.0362476, 1.04995e-08, 1.76193e-17
0.0365411, 1.08751e-08, 1.70642e-17
0.0368369, 1.12647e-08, 1.65267e-17
0.0371351, 1.1669e-08, 1.60061e-17
0.0374358, 1.20884e-08, 1.55017e-17
0.0377388, 1.25236e-08, 1.50133e-17
0.0380443, 1.29751e-08, 1.45402e-17
0.0383523, 1.34437e-08, 1.40819e-17
0.0386628, 1.393e-08, 1.3638e-17
0.0389758, 1.44346e-08, 1.3208e-17
0.0392914, 1.49584e-08, 1.27915e-17
0.0396095, 1.55019e-08, 1.23882e-17
0.0399301, 1.60661e-08, 1.19976e-17
0.0402534, 1.66517e-08, 1.16191e-17
0.0405793, 1.72595e-08, 1.12526e-17
0.0409078, 1.78904e-08, 1.08977e-17
0.041239, 1.85454e-08, 1.05538e-17
0.0415728, 1.92253e-08, 1.02209e-17
0.0419094, 1.99311e-08, 9.89836e-18
0.0422487, 2.06639e-08, 9.58598e-18
0.0425907, 2.14247e-08, 9.28348e-18
0.0429355, 2.22147e-08, 8.99047e-18
0.0432831, 2.30349e-08, 8.70667e-18
0.0436335, 2.38865e-08, 8.43182e-18
0.0439867, 2.47708e-08, 8.16565e-18
0.0443428, 2.56891e-08, 7.90783e-18
0.0447018, 2.66427e-08, 7.65812e-18
0.0450637, 2.76331e-08, 7.41628e-18
0.0454285, 2.86615e-08, 7.18207e-18
0.0457963, 2.97297e-08, 6.95522e-18
0.0461671, 3.0839e-08, 6.7355e-18
0.0465408, 3.19912e-08, 6.52277e-18
0.0469176, 3.3188e-08, 6.31669e-18
0.0472974, 3.4431e-08, 6.11714e-18
0.0476803, 3.57222e-08, 5.92387e-18
0.0480663, 3.70635e-08, 5.73669e-18
0.0484555, 3.84568e-08, 5.55537e-18
0.0488477, 3.99042e-08, 5.37984e-18
0.0492432, 4.14079e-08, 5.2098e-18
0.0496418, 4.297e-08, 5.04516e-18
0.0500437, 4.45929e-08, 4.88568e-18
0.0504489, 4.62791e-08, 4.73121e-18
0.0508573, 4.8031e-08, 4.58165e-18
0.051269, 4.98512e-08, 4.43681e-18
0.0516841, 5.17425e-08, 4.29652e-18
0.0521025, 5.37078e-08, 4.16067e-18
0.0525243, 5.57498e-08, 4.02911e-18
0.0529495, 5.78718e-08, 3.90171e-18
0.0533782, 6.00769e-08, 3.77831e-18
0.0538103, 6.23683e-08, 3.65882e-18
0.0542459, 6.47497e-08, 3.54311e-18
0.0546851, 6.72245e-08, 3.43103e-18
0.0551278, 6.97965e-08, 3.3225e-18
0.0555741, 7.24695e-08, 3.2174e-18
0.056024, 7.52477e-08, 3.11562e-18
0.0564776, 7.81352e-08, 3.01704e-18
0.0569348, 8.11363e-08, 2.92159e-18
0.0573957, 8.42558e-08, 2.82916e-18
0.0578604, 8.74982e-08, 2.73963e-18
0.0583288, 9.08685e-08, 2.65295e-18
0.058801, 9.43718e-08, 2.569e-18
0.059277, 9.80135e-08, 2.48771e-18
0.0597569, 1.01799e-07, 2.40898e-18
0.0602407, 1.05735e-07, 2.33273e-18
0.0607284, 1.09826e-07, 2.2589e-18
0.06122, 1.14079e-07, 2.1874e-18
0.0617156, 1.185e-07, 2.11817e-18
0.0622153, 1.23097e-07, 2.05111e-18
0.0627189, 1.27876e-07, 1.98619e-18
0.0632267, 1.32845e-07, 1.92331e-18
0.0637386, 1.38011e-07, 1.86242e-18
0.0642546, 1.43382e-07, 1.80345e-18
0.0647747, 1.48966e-07, 1.74636e-18
0.0652991, 1.54773e-07, 1.69107e-18
0.0658278, 1.60811e-07, 1.63752e-18
0.0663607, 1.67089e-07, 1.58567e-18
0.0668979, 1.73617e-07, 1.53546e-18
0.0674395, 1.80405e-07, 1.48684e-18
0.0679855, 1.87463e-07, 1.43975e-18
0.0685359, 1.94803e-07, 1.39415e-18
0.0690907, 2.02436e-07, 1.35e-18
0.0696501, 2.10374e-07, 1.30724e-18
0.0702139, 2.18629e-07, 1.26584e-18
0.0707823, 2.27213e-07, 1.22575e-18
0.0713554, 2.36141e-07, 1.18692e-18
0.071933, 2.45425e-07, 1.14933e-18
0.0725154, 2.55081e-07, 1.11292e-18
0.0731025, 2.65124e-07, 1.07767e-18
0.0736943, 2.75569e-07, 1.04353e-18
0.0742909, 2.86431e-07, 1.01047e-18
0.0748923, 2.9773e-07, 9.78459e-19
0.0754986, 3.09481e-07, 9.47461e-19
0.0761098, 3.21703e-07, 9.17444e-19
0.076726, 3.34416e-07, 8.88375e-19
0.0773471, 3.47639e-07, 8.6023e-19
0.0779733, 3.61393e-07, 8.32973e-19
0.0786046, 3.75699e-07, 8.06578e-19
0.0792409, 3.9058e-07, 7.81023e-19
0.0798824, 4.06059e-07, 7.56275e-19
0.0805291, 4.22161e-07, 7.3231e-19
0.0811811, 4.3891e-07, 7.09102e-19
0.0818383, 4.56333e-07, 6.86631e-19
0.0825008, 4.74458e-07, 6.64873e-19
0.0831687, 4.93312e-07, 6.43802e-19
0.083842, 5.12925e-07, 6.23399e-19
0.0845208, 5.33329e-07, 6.03641e-19
0.085205, 5.54555e-07, 5.84511e-19
0.0858948, 5.76637e-07, 5.65985e-19
0.0865902, 5.99609e-07, 5.48046e-19
0.0872912, 6.23508e-07, 5.30676e-19
0.0879979, 6.48372e-07, 5.13855e-19
0.0887103, 6.74238e-07, 4.97567e-19
0.0894285, 7.0115e-07, 4.81795e-19
0.0901524, 7.29148e-07, 4.66525e-19
0.0908823, 7.58277e-07, 4.51736e-19
0.091618, 7.88584e-07, 4.37417e-19
0.0923597, 8.20115e-07, 4.23551e-19
0.0931075, 8.52921e-07, 4.10123e-19
0.0938612, 8.87054e-07, 3.97123e-19
0.0946211, 9.22568e-07, 3.84533e-19
0.0953871, 9.59519e-07, 3.72343e-19
0.0961593, 9.97966e-07, 3.60539e-19
0.0969378, 1.03797e-06, 3.49108e-19
0.0977226, 1.07959e-06, 3.3804e-19
0.0985137, 1.1229e-06, 3.27323e-19
0.0993113, 1.16796e-06, 3.16944e-19
0.100115, 1.21485e-06, 3.06899e-19
0.100926, 1.26364e-06, 2.97162e-19
0.101743, 1.31441e-06, 2.87741e-19
0.102566, 1.36724e-06, 2.78625e-19
0.103397, 1.42221e-06, 2.69784e-19
0.104234, 1.47941e-06, 2.6123e-19
0.105078, 1.53893e-06, 2.52945e-19
0.105928, 1.60087e-06, 2.44931e-19
0.106786, 1.66532e-06, 2.3716e-19
0.10765, 1.73239e-06, 2.29644e-19
0.108522, 1.80218e-06, 2.22358e-19
0.109401, 1.87481e-06, 2.15304e-19
0.110286, 1.95039e-06, 2.08481e-19
0.111179, 2.02904e-06, 2.01869e-19
0.112079, 2.11088e-06, 1.95467e-19
0.112986, 2.19606e-06, 1.89271e-19
0.113901, 2.28469e-06, 1.83267e-19
0.114823, 2.37693e-06, 1.77456e-19
0.115753, 2.47293e-06, 1.71825e-19
0.11669, 2.57282e-06, 1.66376e-19
0.117635, 2.67679e-06, 1.61098e-19
0.118587, 2.78498e-06, 1.55991e-19
0.119547, 2.89758e-06, 1.51044e-19
0.120515, 3.01476e-06, 1.46252e-19
0.12149, 3.13671e-06, 1.41617e-19
0.122474, 3.26363e-06, 1.37123e-19
0.123466, 3.39572e-06, 1.32772e-19
0.124465, 3.53319e-06, 1.28563e-19
0.125473, 3.67626e-06, 1.24484e-19
0.126488, 3.82516e-06, 1.20539e-19
0.127513, 3.98013e-06, 1.16712e-19
0.128545, 4.14142e-06, 1.13011e-19
0.129585, 4.30928e-06, 1.09429e-19
0.130635, 4.48398e-06, 1.05955e-19
0.131692, 4.66581e-06, 1.02596e-19
0.132758, 4.85505e-06, 9.9342e-20
0.133833, 5.05202e-06, 9.61902e-20
0.134916, 5.25701e-06, 9.31403e-20
0.136009, 5.47038e-06, 9.01839e-20
0.13711, 5.69245e-06, 8.73234e-20
0.13822, 5.92358e-06, 8.45534e-20
0.139339, 6.16414e-06, 8.18713e-20
0.140467, 6.41453e-06, 7.92743e-20
0.141604, 6.67514e-06, 7.676e-20
0.14275, 6.94638e-06, 7.43258e-20
0.143906, 7.22871e-06, 7.19673e-20
0.145071, 7.52256e-06, 6.96844e-20
0.146246, 7.82842e-06, 6.74728e-20
0.147429, 8.14677e-06, 6.53341e-20
0.148623, 8.47813e-06, 6.32607e-20
0.149826, 8.82303e-06, 6.12542e-20
0.151039, 9.18202e-06, 5.93109e-20
0.152262, 9.55568e-06, 5.74289e-20
0.153495, 9.94462e-06, 5.56066e-20
0.154737, 1.03494e-05, 5.38434e-20
0.15599, 1.07708e-05, 5.21348e-20
0.157253, 1.12094e-05, 5.04807e-20
0.158526, 1.1666e-05, 4.88793e-20
0.159809, 1.21412e-05, 4.7329e-20
0.161103, 1.26358e-05, 4.58272e-20
0.162407, 1.31507e-05, 4.43736e-20
0.163722, 1.36867e-05, 4.29656e-20
0.165047, 1.42445e-05, 4.16029e-20
0.166384, 1.48252e-05, 4.02822e-20
0.167731, 1.54297e-05, 3.90042e-20
0.169088, 1.60588e-05, 3.77675e-20
0.170457, 1.67138e-05, 3.65692e-20
0.171837, 1.73955e-05, 3.54089e-20
0.173228, 1.81051e-05, 3.42856e-20
0.174631, 1.88438e-05, 3.31974e-20
0.176045, 1.96127e-05, 3.21439e-20
0.17747, 2.04131e-05, 3.11242e-20
0.178907, 2.12463e-05, 3.01366e-20
0.180355, 2.21135e-05, 2.91806e-20
0.181815, 2.30163e-05, 2.82549e-20
0.183287, 2.39561e-05, 2.73583e-20
0.184771, 2.49343e-05, 2.64902e-20
0.186267, 2.59526e-05, 2.56496e-20
0.187775, 2.70126e-05, 2.48358e-20
0.189295, 2.81161e-05, 2.40478e-20
0.190827, 2.92647e-05, 2.32851e-20
0.192372, 3.04604e-05, 2.25462e-20
0.193929, 3.17051e-05, 2.1831e-20
0.195499, 3.30008e-05, 2.11383e-20
0.197082, 3.43496e-05, 2.04675e-20
0.198678, 3.57536e-05, 1.98179e-20
0.200286, 3.72152e-05, 1.91892e-20
0.201908, 3.87367e-05, 1.85801e-20
0.203542, 4.03206e-05, 1.79908e-20
0.20519, 4.19693e-05, 1.74199e-20
0.206851, 4.36857e-05, 1.68672e-20
0.208526, 4.54724e-05, 1.63319e-20
0.210214, 4.73324e-05, 1.58137e-20
0.211916, 4.92686e-05, 1.53119e-20
0.213631, 5.12842e-05, 1.48262e-20
0.215361, 5.33824e-05, 1.43556e-20
0.217104, 5.55667e-05, 1.39002e-20
0.218862, 5.78406e-05, 1.3459e-20
0.220634, 6.02077e-05, 1.30319e-20
0.22242, 6.26719e-05, 1.26185e-20
0.224221, 6.52371e-05, 1.2218e-20
0.226036, 6.79076e-05, 1.18303e-20
0.227866, 7.06875e-05, 1.14549e-20
0.22971, 7.35816e-05, 1.10916e-20
0.23157, 7.65943e-05, 1.07396e-20
0.233445, 7.97306e-05, 1.03987e-20
0.235335, 8.29956e-05, 1.00687e-20
0.23724, 8.63945e-05, 9.74926e-21
0.23916, 8.99329e-05, 9.43999e-21
0.241097, 9.36165e-05, 9.14031e-21
0.243048, 9.74512e-05, 8.85039e-21
0.245016, 0.000101443, 8.5695e-21
0.247, 0.000105599, 8.29751e-21
0.248999, 0.000109926, 8.03429e-21
0.251015, 0.00011443, 7.77932e-21
0.253047, 0.000119118, 7.53247e-21
0.255096, 0.000124, 7.2934e-21
0.257161, 0.000129081, 7.06198e-21
0.259243, 0.000134371, 6.83787e-21
0.261342, 0.000139879, 6.62086e-21
0.263457, 0.000145612, 6.41083e-21
0.26559, 0.000151581, 6.20738e-21
0.26774, 0.000157794, 6.01041e-21
0.269908, 0.000164263, 5.81964e-21
0.272093, 0.000170998, 5.63497e-21
0.274296, 0.000178008, 5.45614e-21
0.276516, 0.000185307, 5.28304e-21
0.278755, 0.000192905, 5.11536e-21
0.281012, 0.000200816, 4.95301e-21
0.283287, 0.000209051, 4.79583e-21
0.28558, 0.000217624, 4.64367e-21
0.287892, 0.000226549, 4.4963e-21
0.290223, 0.000235841, 4.3536e-21
0.292572, 0.000245515, 4.21547e-21
0.294941, 0.000255585, 4.08168e-21
0.297329, 0.000266069, 3.95214e-21
0.299736, 0.000276984, 3.82672e-21
0.302162, 0.000288347, 3.70531e-21
0.304608, 0.000300177, 3.58774e-21
0.307074, 0.000312492, 3.47388e-21
0.30956, 0.000325314, 3.36364e-21
0.312066, 0.000338662, 3.2569e-21
0.314593, 0.000352558, 3.15352e-21
0.31714, 0.000367025, 3.05344e-21
0.319707, 0.000382086, 2.95655e-21
0.322295, 0.000397766, 2.86274e-21
0.324905, 0.000414091, 2.77186e-21
0.327535, 0.000431085, 2.68391e-21
0.330187, 0.000448778, 2.59872e-21
0.33286, 0.000467198, 2.51626e-21
0.335554, 0.000486374, 2.43642e-21
0.338271, 0.000506339, 2.35909e-21
0.341009, 0.000527123, 2.28424e-21
0.34377, 0.000548762, 2.21174e-21
0.346553, 0.000571289, 2.14155e-21
0.349359, 0.000594742, 2.07358e-21
0.352187, 0.000619159, 2.00778e-21
0.355038, 0.000644579, 1.94407e-21
0.357913, 0.000671043, 1.88236e-21
0.36081, 0.000698595, 1.82263e-21
0.363731, 0.000727279, 1.76479e-21
0.366676, 0.000757142, 1.70878e-21
0.369644, 0.000788231, 1.65456e-21
0.372637, 0.000820599, 1.60204e-21
0.375653, 0.000854296, 1.55121e-21
0.378695, 0.000889378, 1.50197e-21
0.38176, 0.000925902, 1.45432e-21
0.384851, 0.000963927, 1.40816e-21
0.387967, 0.00100351, 1.36346e-21
0.391108, 0.00104473, 1.32019e-21
0.394274, 0.00108764, 1.2783e-21
0.397466, 0.00113231, 1.23773e-21
0.400683, 0.00117882, 1.19846e-21
0.403927, 0.00122724, 1.16042e-21
0.407197, 0.00127765, 1.12359e-21
0.410494, 0.00133013, 1.08793e-21
0.413817, 0.00138477, 1.05341e-21
0.417167, 0.00144165, 1.01998e-21
0.420544, 0.00150087, 9.8761e-22
0.423949, 0.00156253, 9.56264e-22
0.427381, 0.00162672, 9.25917e-22
0.430841, 0.00169355, 8.96532e-22
0.434329, 0.00176313, 8.68079e-22
0.437845, 0.00183556, 8.40531e-22
0.44139, 0.00191098, 8.13853e-22
0.444963, 0.00198949, 7.88027e-22
0.448566, 0.00207123, 7.63013e-22
0.452197, 0.00215633, 7.38801e-22
0.455858, 0.00224493, 7.15353e-22
0.459548, 0.00233718, 6.92653e-22
0.463269, 0.00243321, 6.70668e-22
0.467019, 0.00253319, 6.49386e-22
0.4708, 0.00263729, 6.28776e-22
0.474611, 0.00274566, 6.08823e-22
0.478454, 0.00285849, 5.89498e-22
0.482327, 0.00297595, 5.70791e-22
0.486232, 0.00309825, 5.52675e-22
0.490168, 0.00322557, 5.35137e-22
0.494136, 0.00335813, 5.18155e-22
0.498137, 0.00349613, 5.01708e-22
0.50217, 0.00363982, 4.85784e-22
0.506235, 0.0037894, 4.70369e-22
0.510333, 0.00394514, 4.55442e-22
0.514465, 0.00410729, 4.40986e-22
0.51863, 0.00427609, 4.2699e-22
0.522828, 0.00445184, 4.13441e-22
0.527061, 0.00463482, 4.00319e-22
0.531328, 0.00482532, 3.87614e-22
0.535629, 0.00502365, 3.75314e-22
0.539966, 0.00523014, 3.63401e-22
0.544337, 0.00544511, 3.51868e-22
0.548744, 0.00566893, 3.40701e-22
0.553186, 0.00590195, 3.29889e-22
0.557665, 0.00614455, 3.19418e-22
0.562179, 0.00639713, 3.09282e-22
0.566731, 0.00666009, 2.99465e-22
0.571319, 0.00693386, 2.89961e-22
0.575944, 0.00721889, 2.80759e-22
0.580607, 0.00751565, 2.71848e-22
0.585307, 0.0078246, 2.63221e-22
0.590045, 0.00814626, 2.54868e-22
0.594822, 0.00848115, 2.46779e-22
0.599638, 0.00882981, 2.38946e-22
0.604492, 0.0091928, 2.31364e-22
0.609386, 0.00957072, 2.24021e-22
0.614319, 0.00996419, 2.16911e-22
0.619293, 0.0103738, 2.10026e-22
0.624306, 0.0108003, 2.03362e-22
0.62936, 0.0112443, 1.96908e-22
0.634456, 0.0117066, 1.90657e-22
0.639592, 0.0121879, 1.84607e-22
0.64477, 0.012689, 1.78748e-22
0.64999, 0.0132107, 1.73075e-22
0.655252, 0.0137539, 1.67582e-22
0.660556, 0.0143194, 1.62264e-22
0.665904, 0.0149081, 1.57114e-22
0.671295, 0.0155211, 1.52128e-22
0.67673, 0.0161592, 1.47299e-22
0.682208, 0.0168236, 1.42625e-22
0.687731, 0.0175154, 1.38098e-22
0.693299, 0.0182355, 1.33715e-22
0.698912, 0.0189853, 1.29471e-22
0.70457, 0.019766, 1.25362e-22
0.710274, 0.0205787, 1.21384e-22
0.716024, 0.0214249, 1.17531e-22
0.721821, 0.0223059, 1.13801e-22
0.727664, 0.0232231, 1.1019e-22
0.733555, 0.024178, 1.06693e-22
0.739494, 0.0251722, 1.03306e-22
0.74548, 0.0262073, 1.00028e-22
0.751516, 0.0272849, 9.6853e-23
0.7576, 0.0284069, 9.37792e-23
0.763733, 0.029575, 9.0803e-23
0.769916, 0.0307912, 8.79212e-23
0.776149, 0.0320573, 8.51308e-23
0.782432, 0.0333756, 8.24291e-23
0.788767, 0.0347481, 7.98128e-23
0.795152, 0.036177, 7.728e-23
0.801589, 0.0376647, 7.48274e-23
0.808079, 0.0392136, 7.24524e-23
0.814621, 0.0408262, 7.0153e-23
0.821216, 0.0425051, 6.79265e-23
0.827864, 0.044253, 6.57708e-23
0.834566, 0.0460729, 6.36834e-23
0.841322, 0.0479676, 6.16624e-23
0.848134, 0.0499402, 5.97051e-23
0.855, 0.051994, 5.78103e-23
0.861922, 0.0541323, 5.59755e-23
0.868899, 0.0563584, 5.41992e-23
0.875934, 0.0586762, 5.24789e-23
0.883025, 0.0610893, 5.08134e-23
0.890174, 0.0636016, 4.92007e-23
0.89738, 0.0662173, 4.76393e-23
0.904645, 0.0689406, 4.61273e-23
0.911969, 0.0717759, 4.46633e-23
0.919352, 0.0747278, 4.32458e-23
0.926795, 0.0778011, 4.18733e-23
0.934298, 0.0810008, 4.05443e-23
0.941861, 0.0843321, 3.92577e-23
0.949486, 0.0878005, 3.80117e-23
0.957173, 0.0914115, 3.68053e-23
0.964922, 0.0951711, 3.56372e-23
0.972734, 0.0990852, 3.45061e-23
0.980609, 0.10316, 3.3411e-23
0.988547, 0.107403, 3.23507e-23
0.99655, 0.111821, 3.13239e-23
1.00462, 0.11642, 3.03295e-23
1.01275, 0.121208, 2.93673e-23
1.02095, 0.126193, 2.84351e-23
1.02922, 0.131383, 2.75322e-23
1.03755, 0.136787, 2.66586e-23
1.04595, 0.142413, 2.58125e-23
1.05441, 0.14827, 2.4994e-23
1.06295, 0.154368, 2.42004e-23
1.07156, 0.160718, 2.34319e-23
1.08023, 0.167328, 2.26887e-23
1.08898, 0.17421, 2.19682e-23
1.09779, 0.181376, 2.12715e-23
1.10668, 0.188836, 2.05962e-23
1.11564, 0.196603, 1.99424e-23
1.12467, 0.204689, 1.93096e-23
1.13378, 0.213108, 1.86965e-23
1.14295, 0.221873, 1.81036e-23
1.15221, 0.230999, 1.75287e-23
1.16154, 0.2405, 1.69722e-23
1.17094, 0.250393, 1.64338e-23
1.18042, 0.260692, 1.59122e-23
1.18997, 0.271414, 1.54075e-23
1.19961, 0.282578, 1.49182e-23
1.20932, 0.294201, 1.44448e-23
1.21911, 0.306302, 1.39863e-23
1.22898, 0.318901, 1.35424e-23
1.23893, 0.332018, 1.31126e-23
1.24896, 0.345675, 1.26964e-23
1.25907, 0.359893, 1.22935e-23
