f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.23394e-16
0.008912, 5.76151e-11, 2.16729e-16
0.00898414, 5.91038e-11, 2.10257e-16
0.00905688, 6.06335e-11, 2.0397e-16
0.0091302, 6.22055e-11, 1.97867e-16
0.00920411, 6.38208e-11, 1.91941e-16
0.00927863, 6.54809e-11, 1.86186e-16
0.00935374, 6.7187e-11, 1.806e-16
0.00942947, 6.89404e-11, 1.75175e-16
0.00950581, 7.07424e-11, 1.69909e-16
0.00958276, 7.25946e-11, 1.64798e-16
0.00966034, 7.44984e-11, 1.59835e-16
0.00973855, 7.64553e-11, 1.55018e-16
0.00981739, 7.84668e-11, 1.50342e-16
0.00989687, 8.05346e-11, 1.45804e-16
0.00997699, 8.26603e-11, 1.41399e-16
0.0100578, 8.48456e-11, 1.37122e-16
0.0101392, 8.70923e-11, 1.32974e-16
0.0102213, 8.94022e-11, 1.28947e-16
0.010304, 9.17772e-11, 1.25041e-16
0.0103874, 9.42192e-11, 1.2125e-16
0.0104715, 9.67302e-11, 1.1757e-16
0.0105563, 9.93123e-11, 1.13998e-16
0.0106418, 1.01968e-10, 1.10532e-16
0.0107279, 1.04698e-10, 1.07173e-16
0.0108148, 1.07506e-10, 1.03909e-16
0.0109023, 1.10395e-10, 1.00747e-16
0.0109906, 1.13365e-10, 9.76754e-17
0.0110796, 1.16421e-10, 9.46961e-17
0.0111693, 1.19564e-10, 9.18066e-17
0.0112597, 1.22797e-10, 8.90043e-17
0.0113508, 1.26123e-10, 8.62867e-17
0.0114427, 1.29545e-10, 8.36488e-17
0.0115354, 1.33065e-10, 8.10884e-17
0.0116287, 1.36687e-10, 7.86089e-17
0.0117229, 1.40414e-10, 7.62002e-17
0.0118178, 1.44249e-10, 7.38655e-17
0.0119135, 1.48195e-10, 7.16003e-17
0.0120099, 1.52255e-10, 6.9405e-17
0.0121071, 1.56434e-10, 6.72754e-17
0.0122052, 1.60735e-10, 6.52078e-17
0.012304, 1.65162e-10, 6.32045e-17
0.0124036, 1.69718e-10, 6.12618e-17
0.012504, 1.74407e-10, 5.93779e-17
0.0126052, 1.79235e-10, 5.75512e-17
0.0127073, 1.84205e-10, 5.57785e-17
0.0128101, 1.89321e-10, 5.40617e-17
0.0129138, 1.94589e-10, 5.23958e-17
0.0130184, 2.00012e-10, 5.07796e-17
0.0131238, 2.05597e-10, 4.92132e-17
0.01323, 2.11347e-10, 4.76951e-17
0.0133371, 2.17269e-10, 4.62227e-17
0.0134451, 2.23368e-10, 4.47947e-17
0.013554, 2.29648e-10, 4.34099e-17
0.0136637, 2.36117e-10, 4.20683e-17
0.0137743, 2.4278e-10, 4.07675e-17
0.0138858, 2.49643e-10, 3.95063e-17
0.0139982, 2.56714e-10, 3.82837e-17
0.0141116, 2.63997e-10, 3.70975e-17
0.0142258, 2.71501e-10, 3.59488e-17
0.014341, 2.79232e-10, 3.48345e-17
0.0144571, 2.87198e-10, 3.37546e-17
0.0145741, 2.95407e-10, 3.27082e-17
0.0146921, 3.03866e-10, 3.16934e-17
0.014811, 3.12583e-10, 3.07101e-17
0.0149309, 3.21567e-10, 2.97567e-17
0.0150518, 3.30827e-10, 2.88324e-17
0.0151737, 3.40371e-10, 2.79363e-17
0.0152965, 3.50209e-10, 2.70684e-17
0.0154203, 3.60351e-10, 2.62272e-17
0.0155452, 3.70807e-10, 2.54111e-17
0.015671, 3.81587e-10, 2.46209e-17
0.0157979, 3.92701e-10, 2.38546e-17
0.0159258, 4.04161e-10, 2.3112e-17
0.0160547, 4.15979e-10, 2.23925e-17
0.0161847, 4.28166e-10, 2.16949e-17
0.0163157, 4.40734e-10, 2.1019e-17
0.0164478, 4.53697e-10, 2.03639e-17
0.016581, 4.67067e-10, 1.97288e-17
0.0167152, 4.80859e-10, 1.91138e-17
0.0168505, 4.95086e-10, 1.85177e-17
0.0169869, 5.09763e-10, 1.79399e-17
0.0171245, 5.24905e-10, 1.73797e-17
0.0172631, 5.40528e-10, 1.68373e-17
0.0174028, 5.56649e-10, 1.63117e-17
0.0175437, 5.73284e-10, 1.58022e-17
0.0176858, 5.9045e-10, 1.53082e-17
0.0178289, 6.08167e-10, 1.48301e-17
0.0179733, 6.26452e-10, 1.43663e-17
0.0181188, 6.45325e-10, 1.39172e-17
0.0182655, 6.64806e-10, 1.34819e-17
0.0184133, 6.84917e-10, 1.30604e-17
0.0185624, 7.05678e-10, 1.26517e-17
0.0187127, 7.27113e-10, 1.22557e-17
0.0188642, 7.49244e-10, 1.1872e-17
0.0190169, 7.72096e-10, 1.15004e-17
0.0191708, 7.95694e-10, 1.11403e-17
0.019326, 8.20063e-10, 1.07914e-17
0.0194825, 8.45231e-10, 1.04532e-17
0.0196402, 8.71225e-10, 1.01257e-17
0.0197992, 8.98075e-10, 9.80835e-18
0.0199595, 9.25809e-10, 9.50085e-18
0.0201211, 9.54459e-10, 9.20293e-18
0.020284, 9.84058e-10, 8.91431e-18
0.0204482, 1.01464e-09, 8.63472e-18
0.0206138, 1.04624e-09, 8.36373e-18
0.0207806, 1.07888e-09, 8.10142e-18
0.0209489, 1.11262e-09, 7.84707e-18
0.0211185, 1.14749e-09, 7.60074e-18
0.0212894, 1.18352e-09, 7.36221e-18
0.0214618, 1.22077e-09, 7.13097e-18
0.0216355, 1.25926e-09, 6.90707e-18
0.0218107, 1.29906e-09, 6.69006e-18
0.0219873, 1.3402e-09, 6.47985e-18
0.0221653, 1.38273e-09, 6.27624e-18
0.0223447, 1.4267e-09, 6.07905e-18
0.0225256, 1.47216e-09, 5.88797e-18
0.022708, 1.51917e-09, 5.70283e-18
0.0228918, 1.56779e-09, 5.52357e-18
0.0230771, 1.61806e-09, 5.34989e-18
0.0232639, 1.67006e-09, 5.18166e-18
0.0234523, 1.72384e-09, 5.01862e-18
0.0236421, 1.77946e-09, 4.86078e-18
0.0238335, 1.83701e-09, 4.70784e-18
0.0240265, 1.89653e-09, 4.55965e-18
0.024221, 1.95811e-09, 4.41616e-18
0.0244171, 2.02183e-09, 4.27714e-18
0.0246148, 2.08775e-09, 4.14247e-18
0.024814, 2.15596e-09, 4.01209e-18
0.0250149, 2.22655e-09, 3.88575e-18
0.0252174, 2.2996e-09, 3.76338e-18
0.0254216, 2.3752e-09, 3.64482e-18
0.0256274, 2.45345e-09, 3.53001e-18
0.0258349, 2.53443e-09, 3.41878e-18
0.026044, 2.61827e-09, 3.31108e-18
0.0262549, 2.70505e-09, 3.20672e-18
0.0264674, 2.79489e-09, 3.10568e-18
0.0266817, 2.8879e-09, 3.00778e-18
0.0268977, 2.9842e-09, 2.91297e-18
0.0271154, 3.08391e-09, 2.82116e-18
0.027335, 3.18716e-09, 2.73217e-18
0.0275562, 3.29409e-09, 2.64606e-18
0.0277793, 3.40481e-09, 2.56261e-18
0.0280042, 3.51949e-09, 2.48178e-18
0.0282309, 3.63826e-09, 2.4035e-18
0.0284595, 3.76128e-09, 2.32767e-18
0.0286899, 3.88871e-09, 2.25423e-18
0.0289222, 4.02072e-09, 2.1831e-18
0.0291563, 4.15747e-09, 2.11422e-18
0.0293923, 4.29915e-09, 2.04751e-18
0.0296303, 4.44594e-09, 1.98288e-18
0.0298702, 4.59803e-09, 1.92029e-18
0.030112, 4.75562e-09, 1.85968e-18
0.0303558, 4.91893e-09, 1.80097e-18
0.0306015, 5.08816e-09, 1.74412e-18
0.0308493, 5.26354e-09, 1.68904e-18
0.031099, 5.44531e-09, 1.63571e-18
0.0313508, 5.6337e-09, 1.58405e-18
0.0316046, 5.82897e-09, 1.53402e-18
0.0318604, 6.03139e-09, 1.48558e-18
0.0321184, 6.24121e-09, 1.43865e-18
0.0323784, 6.45873e-09, 1.3932e-18
0.0326405, 6.68424e-09, 1.3492e-18
0.0329048, 6.91805e-09, 1.30656e-18
0.0331711, 7.16046e-09, 1.26529e-18
0.0334397, 7.41181e-09, 1.2253e-18
0.0337104, 7.67245e-09, 1.18658e-18
0.0339833, 7.94273e-09, 1.14909e-18
0.0342584, 8.22301e-09, 1.11277e-18
0.0345358, 8.51369e-09, 1.07759e-18
0.0348154, 8.81516e-09, 1.04353e-18
0.0350972, 9.12784e-09, 1.01055e-18
0.0353813, 9.45216e-09, 9.78606e-19
0.0356678, 9.78857e-09, 9.47661e-19
0.0359565, 1.01375e-08, 9.17704e-19
0.0362476, 1.04995e-08, 8.88686e-19
0.0365411, 1.08751e-08, 8.6058e-19
0.0368369, 1.12647e-08, 8.33368e-19
0.0371351, 1.1669e-08, 8.07015e-19
0.0374358, 1.20884e-08, 7.81487e-19
0.0377388, 1.25236e-08, 7.56775e-19
0.0380443, 1.29751e-08, 7.3284e-19
0.0383523, 1.34437e-08, 7.09658e-19
0.0386628, 1.393e-08, 6.87208e-19
0.0389758, 1.44346e-08, 6.65469e-19
0.0392914, 1.49584e-08, 6.44411e-19
0.0396095, 1.55019e-08, 6.24022e-19
0.0399301, 1.60661e-08, 6.04282e-19
0.0402534, 1.66517e-08, 5.8516e-19
0.0405793, 1.72595e-08, 5.66642e-19
0.0409078, 1.78904e-08, 5.48712e-19
0.041239, 1.85454e-08, 5.31346e-19
0.0415728, 1.92253e-08, 5.14533e-19
0.0419094, 1.99311e-08, 4.98247e-19
0.0422487, 2.06639e-08, 4.82477e-19
0.0425907, 2.14247e-08, 4.67207e-19
0.0429355, 2.22147e-08, 4.52418e-19
0.0432831, 2.30349e-08, 4.38097e-19
0.0436335, 2.38865e-08, 4.24229e-19
0.0439867, 2.47708e-08, 4.108e-19
0.0443428, 2.56891e-08, 3.97795e-19
0.0447018, 2.66427e-08, 3.85201e-19
0.0450637, 2.76331e-08, 3.73005e-19
0.0454285, 2.86615e-08, 3.61195e-19
0.0457963, 2.97297e-08, 3.49758e-19
0.0461671, 3.0839e-08, 3.38681e-19
0.0465408, 3.19912e-08, 3.27958e-19
0.0469176, 3.3188e-08, 3.17572e-19
0.0472974, 3.4431e-08, 3.07516e-19
0.0476803, 3.57222e-08, 2.97777e-19
0.0480663, 3.70635e-08, 2.88347e-19
0.0484555, 3.84568e-08, 2.79213e-19
0.0488477, 3.99042e-08, 2.70371e-19
0.0492432, 4.14079e-08, 2.61807e-19
0.0496418, 4.297e-08, 2.53515e-19
0.0500437, 4.45929e-08, 2.45485e-19
0.0504489, 4.62791e-08, 2.37708e-19
0.0508573, 4.8031e-08, 2.30178e-19
0.051269, 4.98512e-08, 2.22887e-19
0.0516841, 5.17425e-08, 2.15825e-19
0.0521025, 5.37078e-08, 2.08988e-19
0.0525243, 5.57498e-08, 2.02367e-19
0.0529495, 5.78718e-08, 1.95956e-19
0.0533782, 6.00769e-08, 1.89747e-19
0.0538103, 6.23683e-08, 1.83735e-19
0.0542459, 6.47497e-08, 1.77914e-19
0.0546851, 6.72245e-08, 1.72276e-19
0.0551278, 6.97965e-08, 1.66818e-19
0.0555741, 7.24695e-08, 1.61532e-19
0.056024, 7.52477e-08, 1.56413e-19
0.0564776, 7.81352e-08, 1.51456e-19
0.0569348, 8.11363e-08, 1.46657e-19
0.0573957, 8.42558e-08, 1.42009e-19
0.0578604, 8.74982e-08, 1.37509e-19
0.0583288, 9.08685e-08, 1.33151e-19
0.058801, 9.43718e-08, 1.28931e-19
0.059277, 9.80135e-08, 1.24845e-19
0.0597569, 1.01799e-07, 1.20888e-19
0.0602407, 1.05735e-07, 1.17056e-19
0.0607284, 1.09826e-07, 1.13346e-19
0.06122, 1.14079e-07, 1.09754e-19
0.0617156, 1.185e-07, 1.06275e-19
0.0622153, 1.23097e-07, 1.02906e-19
0.0627189, 1.27876e-07, 9.96445e-20
0.0632267, 1.32845e-07, 9.64856e-20
0.0637386, 1.38011e-07, 9.34269e-20
0.0642546, 1.43382e-07, 9.04653e-20
0.0647747, 1.48966e-07, 8.7598e-20
0.0652991, 1.54773e-07, 8.4821e-20
0.0658278, 1.60811e-07, 8.21317e-20
0.0663607, 1.67089e-07, 7.9528e-20
0.0668979, 1.73617e-07, 7.70069e-20
0.0674395, 1.80405e-07, 7.45655e-20
0.0679855, 1.87463e-07, 7.22013e-20
0.0685359, 1.94803e-07, 6.99122e-20
0.0690907, 2.02436e-07, 6.76958e-20
0.0696501, 2.10374e-07, 6.55492e-20
0.0702139, 2.18629e-07, 6.34711e-20
0.0707823, 2.27213e-07, 6.14588e-20
0.0713554, 2.36141e-07, 5.95099e-20
0.071933, 2.45425e-07, 5.76232e-20
0.0725154, 2.55081e-07, 5.57959e-20
0.0731025, 2.65124e-07, 5.40266e-20
0.0736943, 2.75569e-07, 5.23135e-20
0.0742909, 2.86431e-07, 5.06547e-20
0.0748923, 2.9773e-07, 4.90485e-20
0.0754986, 3.09481e-07, 4.74932e-20
0.0761098, 3.21703e-07, 4.59871e-20
0.076726, 3.34416e-07, 4.45287e-20
0.0773471, 3.47639e-07, 4.31168e-20
0.0779733, 3.61393e-07, 4.17494e-20
0.0786046, 3.75699e-07, 4.04253e-20
0.0792409, 3.9058e-07, 3.91434e-20
0.0798824, 4.06059e-07, 3.79021e-20
0.0805291, 4.22161e-07, 3.67001e-20
0.0811811, 4.3891e-07, 3.5536e-20
0.0818383, 4.56333e-07, 3.44091e-20
0.0825008, 4.74458e-07, 3.33178e-20
0.0831687, 4.93312e-07, 3.22612e-20
0.083842, 5.12925e-07, 3.1238e-20
0.0845208, 5.33329e-07, 3.02472e-20
0.085205, 5.54555e-07, 2.92879e-20
0.0858948, 5.76637e-07, 2.8359e-20
0.0865902, 5.99609e-07, 2.74595e-20
0.0872912, 6.23508e-07, 2.65886e-20
0.0879979, 6.48372e-07, 2.57452e-20
0.0887103, 6.74238e-07, 2.49287e-20
0.0894285, 7.0115e-07, 2.41379e-20
0.0901524, 7.29148e-07, 2.33724e-20
0.0908823, 7.58277e-07, 2.2631e-20
0.091618, 7.88584e-07, 2.19132e-20
0.0923597, 8.20115e-07, 2.12181e-20
0.0931075, 8.52921e-07, 2.0545e-20
0.0938612, 8.87054e-07, 1.98934e-20
0.0946211, 9.22568e-07, 1.92623e-20
0.0953871, 9.59519e-07, 1.86514e-20
0.0961593, 9.97966e-07, 1.80597e-20
0.0969378, 1.03797e-06, 1.74868e-20
0.0977226, 1.07959e-06, 1.69321e-20
0.0985137, 1.1229e-06, 1.6395e-20
0.0993113, 1.16796e-06, 1.58749e-20
0.100115, 1.21485e-06, 1.53715e-20
0.100926, 1.26364e-06, 1.48836e-20
0.101743, 1.31441e-06, 1.44115e-20
0.102566, 1.36724e-06, 1.39547e-20
0.103397, 1.42221e-06, 1.35116e-20
0.104234, 1.47941e-06, 1.3083e-20
0.105078, 1.53893e-06, 1.26679e-20
0.105928, 1.60087e-06, 1.22664e-20
0.106786, 1.66532e-06, 1.1877e-20
0.10765, 1.73239e-06, 1.15004e-20
0.108522, 1.80218e-06, 1.11354e-20
0.109401, 1.87481e-06, 1.0782e-20
0.110286, 1.95039e-06, 1.04401e-20
0.111179, 2.02904e-06, 1.01089e-20
0.112079, 2.11088e-06, 9.78819e-21
0.112986, 2.19606e-06, 9.47778e-21
0.113901, 2.28469e-06, 9.17699e-21
0.114823, 2.37693e-06, 8.88587e-21
0.115753, 2.47293e-06, 8.60383e-21
0.11669, 2.57282e-06, 8.33089e-21
0.117635, 2.67679e-06, 8.0665e-21
0.118587, 2.78498e-06, 7.81066e-21
0.119547, 2.89758e-06, 7.56286e-21
0.120515, 3.01476e-06, 7.32287e-21
0.12149, 3.13671e-06, 7.09069e-21
0.122474, 3.26363e-06, 6.86562e-21
0.123466, 3.39572e-06, 6.64768e-21
0.124465, 3.53319e-06, 6.43688e-21
0.125473, 3.67626e-06, 6.23258e-21
0.126488, 3.82516e-06, 6.03498e-21
0.127513, 3.98013e-06, 5.84332e-21
0.128545, 4.14142e-06, 5.65797e-21
0.129585, 4.30928e-06, 5.47857e-21
0.130635, 4.48398e-06, 5.30459e-21
0.131692, 4.66581e-06, 5.13637e-21
0.132758, 4.85505e-06, 4.97342e-21
0.133833, 5.05202e-06, 4.81559e-21
0.134916, 5.25701e-06, 4.66286e-21
0.136009, 5.47038e-06, 4.51481e-21
0.13711, 5.69245e-06, 4.37156e-21
0.13822, 5.92358e-06, 4.23286e-21
0.139339, 6.16414e-06, 4.09855e-21
0.140467, 6.41453e-06, 3.9685e-21
0.141604, 6.67514e-06, 3.8426e-21
0.14275, 6.94638e-06, 3.72072e-21
0.143906, 7.22871e-06, 3.60262e-21
0.145071, 7.52256e-06, 3.48831e-21
0.146246, 7.82842e-06, 3.37758e-21
0.147429, 8.14677e-06, 3.27049e-21
0.148623, 8.47813e-06, 3.16667e-21
0.149826, 8.82303e-06, 3.06621e-21
0.151039, 9.18202e-06, 2.96891e-21
0.152262, 9.55568e-06, 2.87469e-21
0.153495, 9.94462e-06, 2.78345e-21
0.154737, 1.03494e-05, 2.69517e-21
0.15599, 1.07708e-05, 2.60963e-21
0.157253, 1.12094e-05, 2.52681e-21
0.158526, 1.1666e-05, 2.44663e-21
0.159809, 1.21412e-05, 2.36902e-21
0.161103, 1.26358e-05, 2.29383e-21
0.162407, 1.31507e-05, 2.22106e-21
0.163722, 1.36867e-05, 2.15057e-21
0.165047, 1.42445e-05, 2.08235e-21
0.166384, 1.48252e-05, 2.01623e-21
0.167731, 1.54297e-05, 1.95225e-21
0.169088, 1.60588e-05, 1.89034e-21
0.170457, 1.67138e-05, 1.83035e-21
0.171837, 1.73955e-05, 1.77227e-21
0.173228, 1.81051e-05, 1.71604e-21
0.174631, 1.88438e-05, 1.66156e-21
0.176045, 1.96127e-05, 1.60882e-21
0.17747, 2.04131e-05, 1.55778e-21
0.178907, 2.12463e-05, 1.50834e-21
0.180355, 2.21135e-05, 1.46049e-21
0.181815, 2.30163e-05, 1.41414e-21
0.183287, 2.39561e-05, 1.36927e-21
0.184771, 2.49343e-05, 1.32581e-21
0.186267, 2.59526e-05, 1.28373e-21
0.187775, 2.70126e-05, 1.24299e-21
0.189295, 2.81161e-05, 1.20355e-21
0.190827, 2.92647e-05, 1.16537e-21
0.192372, 3.04604e-05, 1.12839e-21
0.193929, 3.17051e-05, 1.09259e-21
0.195499, 3.30008e-05, 1.05792e-21
0.197082, 3.43496e-05, 1.02434e-21
0.198678, 3.57536e-05, 9.91823e-22
0.200286, 3.72152e-05, 9.60357e-22
0.201908, 3.87367e-05, 9.29871e-22
0.203542, 4.03206e-05, 9.00373e-22
0.20519, 4.19693e-05, 8.71797e-22
0.206851, 4.36857e-05, 8.44134e-22
0.208526, 4.54724e-05, 8.1734e-22
0.210214, 4.73324e-05, 7.91404e-22
0.211916, 4.92686e-05, 7.66287e-22
0.213631, 5.12842e-05, 7.41978e-22
0.215361, 5.33824e-05, 7.18425e-22
0.217104, 5.55667e-05, 6.95632e-22
0.218862, 5.78406e-05, 6.73552e-22
0.220634, 6.02077e-05, 6.52175e-22
0.22242, 6.26719e-05, 6.31481e-22
0.224221, 6.52371e-05, 6.11437e-22
0.226036, 6.79076e-05, 5.92036e-22
0.227866, 7.06875e-05, 5.73247e-22
0.22971, 7.35816e-05, 5.55062e-22
0.23157, 7.65943e-05, 5.37444e-22
0.233445, 7.97306e-05, 5.20386e-22
0.235335, 8.29956e-05, 5.0387e-22
0.23724, 8.63945e-05, 4.87882e-22
0.23916, 8.99329e-05, 4.72403e-22
0.241097, 9.36165e-05, 4.57405e-22
0.243048, 9.74512e-05, 4.42896e-22
0.245016, 0.000101443, 4.28838e-22
0.247, 0.000105599, 4.15226e-22
0.248999, 0.000109926, 4.02052e-22
0.251015, 0.00011443, 3.89292e-22
0.253047, 0.000119118, 3.76939e-22
0.255096, 0.000124, 3.64974e-22
0.257161, 0.000129081, 3.53392e-22
0.259243, 0.000134371, 3.42177e-22
0.261342, 0.000139879, 3.31316e-22
0.263457, 0.000145612, 3.20805e-22
0.26559, 0.000151581, 3.10624e-22
0.26774, 0.000157794, 3.00766e-22
0.269908, 0.000164263, 2.91219e-22
0.272093, 0.000170998, 2.81978e-22
0.274296, 0.000178008, 2.73028e-22
0.276516, 0.000185307, 2.64366e-22
0.278755, 0.000192905, 2.55974e-22
0.281012, 0.000200816, 2.4785e-22
0.283287, 0.000209051, 2.39984e-22
0.28558, 0.000217624, 2.32369e-22
0.287892, 0.000226549, 2.24995e-22
0.290223, 0.000235841, 2.17853e-22
0.292572, 0.000245515, 2.10941e-22
0.294941, 0.000255585, 2.04245e-22
0.297329, 0.000266069, 1.97763e-22
0.299736, 0.000276984, 1.91487e-22
0.302162, 0.000288347, 1.85411e-22
0.304608, 0.000300177, 1.79527e-22
0.307074, 0.000312492, 1.7383e-22
0.30956, 0.000325314, 1.68313e-22
0.312066, 0.000338662, 1.62972e-22
0.314593, 0.000352558, 1.57798e-22
0.31714, 0.000367025, 1.5279e-22
0.319707, 0.000382086, 1.47942e-22
0.322295, 0.000397766, 1.43247e-22
0.324905, 0.000414091, 1.387e-22
0.327535, 0.000431085, 1.34299e-22
0.330187, 0.000448778, 1.30036e-22
0.33286, 0.000467198, 1.25909e-22
0.335554, 0.000486374, 1.21914e-22
0.338271, 0.000506339, 1.18045e-22
0.341009, 0.000527123, 1.14299e-22
0.34377, 0.000548762, 1.10671e-22
0.346553, 0.000571289, 1.07159e-22
0.349359, 0.000594742, 1.03758e-22
0.352187, 0.000619159, 1.00465e-22
0.355038, 0.000644579, 9.72767e-23
0.357913, 0.000671043, 9.41888e-23
0.36081, 0.000698595, 9.12001e-23
0.363731, 0.000727279, 8.83057e-23
0.366676, 0.000757142, 8.55029e-23
0.369644, 0.000788231, 8.27897e-23
0.372637, 0.000820599, 8.01618e-23
0.375653, 0.000854296, 7.76184e-23
0.378695, 0.000889378, 7.51544e-23
0.38176, 0.000925902, 7.27698e-23
0.384851, 0.000963927, 7.04601e-23
0.387967, 0.00100351, 6.82236e-23
0.391108, 0.00104473, 6.60583e-23
0.394274, 0.00108764, 6.3962e-23
0.397466, 0.00113231, 6.1932e-23
0.400683, 0.00117882, 5.9967e-23
0.403927, 0.00122724, 5.80637e-23
0.407197, 0.00127765, 5.6221e-23
0.410494, 0.00133013, 5.44364e-23
0.413817, 0.00138477, 5.27089e-23
0.417167, 0.00144165, 5.10362e-23
0.420544, 0.00150087, 4.94166e-23
0.423949, 0.00156253, 4.7848e-23
0.427381, 0.00162672, 4.63296e-23
0.430841, 0.00169355, 4.48592e-23
0.434329, 0.00176313, 4.34355e-23
0.437845, 0.00183556, 4.2057e-23
0.44139, 0.00191098, 4.07221e-23
0.444963, 0.00198949, 3.94299e-23
0.448566, 0.00207123, 3.81782e-23
0.452197, 0.00215633, 3.69667e-23
0.455858, 0.00224493, 3.57934e-23
0.459548, 0.00233718, 3.46576e-23
0.463269, 0.00243321, 3.35575e-23
0.467019, 0.00253319, 3.24926e-23
0.4708, 0.00263729, 3.14613e-23
0.474611, 0.00274566, 3.0463e-23
0.478454, 0.00285849, 2.9496e-23
0.482327, 0.00297595, 2.856e-23
0.486232, 0.00309825, 2.76535e-23
0.490168, 0.00322557, 2.67759e-23
0.494136, 0.00335813, 2.59262e-23
0.498137, 0.00349613, 2.51033e-23
0.50217, 0.00363982, 2.43065e-23
0.506235, 0.0037894, 2.35352e-23
0.510333, 0.00394514, 2.27883e-23
0.514465, 0.00410729, 2.2065e-23
0.51863, 0.00427609, 2.13647e-23
0.522828, 0.00445184, 2.06867e-23
0.527061, 0.00463482, 2.00301e-23
0.531328, 0.00482532, 1.93944e-23
0.535629, 0.00502365, 1.87789e-23
0.539966, 0.00523014, 1.81829e-23
0.544337, 0.00544511, 1.76058e-23
0.548744, 0.00566893, 1.7047e-23
0.553186, 0.00590195, 1.65061e-23
0.557665, 0.00614455, 1.59821e-23
0.562179, 0.00639713, 1.5475e-23
0.566731, 0.00666009, 1.49838e-23
0.571319, 0.00693386, 1.45082e-23
0.575944, 0.00721889, 1.40478e-23
0.580607, 0.00751565, 1.36019e-23
0.585307, 0.0078246, 1.31703e-23
0.590045, 0.00814626, 1.27523e-23
0.594822, 0.00848115, 1.23476e-23
0.599638, 0.00882981, 1.19557e-23
0.604492, 0.0091928, 1.15763e-23
0.609386, 0.00957072, 1.12089e-23
0.614319, 0.00996419, 1.08531e-23
0.619293, 0.0103738, 1.05086e-23
0.624306, 0.0108003, 1.01752e-23
0.62936, 0.0112443, 9.85224e-24
0.634456, 0.0117066, 9.53951e-24
0.639592, 0.0121879, 9.23677e-24
0.64477, 0.012689, 8.94361e-24
0.64999, 0.0132107, 8.65976e-24
0.655252, 0.0137539, 8.38492e-24
0.660556, 0.0143194, 8.11884e-24
0.665904, 0.0149081, 7.86116e-24
0.671295, 0.0155211, 7.61166e-24
0.67673, 0.0161592, 7.37007e-24
0.682208, 0.0168236, 7.13619e-24
0.687731, 0.0175154, 6.9097e-24
0.693299, 0.0182355, 6.69039e-24
0.698912, 0.0189853, 6.47804e-24
0.70457, 0.019766, 6.27245e-24
0.710274, 0.0205787, 6.07338e-24
0.716024, 0.0214249, 5.88063e-24
0.721821, 0.0223059, 5.69398e-24
0.727664, 0.0232231, 5.51329e-24
0.733555, 0.024178, 5.33831e-24
0.739494, 0.0251722, 5.16888e-24
0.74548, 0.0262073, 5.00485e-24
0.751516, 0.0272849, 4.84598e-24
0.7576, 0.0284069, 4.69219e-24
0.763733, 0.029575, 4.54327e-24
0.769916, 0.0307912, 4.39908e-24
0.776149, 0.0320573, 4.25946e-24
0.782432, 0.0333756, 4.12429e-24
0.788767, 0.0347481, 3.99338e-24
0.795152, 0.036177, 3.86665e-24
0.801589, 0.0376647, 3.74394e-24
0.808079, 0.0392136, 3.62511e-24
0.814621, 0.0408262, 3.51005e-24
0.821216, 0.0425051, 3.39865e-24
0.827864, 0.044253, 3.29079e-24
0.834566, 0.0460729, 3.18635e-24
0.841322, 0.0479676, 3.08523e-24
0.848134, 0.0499402, 2.9873e-24
0.855, 0.051994, 2.89249e-24
0.861922, 0.0541323, 2.80069e-24
0.868899, 0.0563584, 2.71181e-24
0.875934, 0.0586762, 2.62574e-24
0.883025, 0.0610893, 2.54241e-24
0.890174, 0.0636016, 2.46171e-24
0.89738, 0.0662173, 2.38359e-24
0.904645, 0.0689406, 2.30794e-24
0.911969, 0.0717759, 2.23469e-24
0.919352, 0.0747278, 2.16377e-24
0.926795, 0.0778011, 2.09509e-24
0.934298, 0.0810008, 2.0286e-24
0.941861, 0.0843321, 1.96422e-24
0.949486, 0.0878005, 1.90188e-24
0.957173, 0.0914115, 1.84152e-24
0.964922, 0.0951711, 1.78307e-24
0.972734, 0.0990852, 1.72648e-24
0.980609, 0.10316, 1.67169e-24
0.988547, 0.107403, 1.61863e-24
0.99655, 0.111821, 1.56726e-24
1.00462, 0.11642, 1.51751e-24
1.01275, 0.121208, 1.46936e-24
1.02095, 0.126193, 1.42272e-24
1.02922, 0.131383, 1.37754e-24
1.03755, 0.136787, 1.33384e-24
1.04595, 0.142413, 1.2915e-24
1.05441, 0.14827, 1.25055e-24
1.06295, 0.154368, 1.21084e-24
1.07156, 0.160718, 1.17239e-24
1.08023, 0.167328, 1.1352e-24
1.08898, 0.17421, 1.09916e-24
1.09779, 0.181376, 1.06429e-24
1.10668, 0.188836, 1.03051e-24
1.11564, 0.196603, 9.97798e-25
1.12467, 0.204689, 9.66137e-25
1.13378, 0.213108, 9.35458e-25
1.14295, 0.221873, 9.05796e-25
1.15221, 0.230999, 8.77027e-25
1.16154, 0.2405, 8.49186e-25
1.17094, 0.250393, 8.22244e-25
1.18042, 0.260692, 7.96147e-25
1.18997, 0.271414, 7.70895e-25
1.19961, 0.282578, 7.46413e-25
1.20932, 0.294201, 7.22728e-25
1.21911, 0.306302, 6.99791e-25
1.22898, 0.318901, 6.7758e-25
1.23893, 0.332018, 6.56074e-25
1.24896, 0.345675, 6.35252e-25
1.25907, 0.359893, 6.15092e-25
