f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.45357e-16
0.008912, 5.76151e-11, 3.52138e-16
0.00898414, 5.91038e-11, 3.59026e-16
0.00905688, 6.06335e-11, 3.66024e-16
0.0091302, 6.22055e-11, 3.7313e-16
0.00920411, 6.38208e-11, 3.80346e-16
0.00927863, 6.54809e-11, 3.87673e-16
0.00935374, 6.7187e-11, 3.95111e-16
0.00942947, 6.89404e-11, 4.02662e-16
0.00950581, 7.07424e-11, 4.10325e-16
0.00958276, 7.25946e-11, 4.18101e-16
0.00966034, 7.44984e-11, 4.2599e-16
0.00973855, 7.64553e-11, 4.33994e-16
0.00981739, 7.84668e-11, 4.42111e-16
0.00989687, 8.05346e-11, 4.50344e-16
0.00997699, 8.26603e-11, 4.58691e-16
0.0100578, 8.48456e-11, 4.67157e-16
0.0101392, 8.70923e-11, 4.75733e-16
0.0102213, 8.94022e-11, 4.84427e-16
0.010304, 9.17772e-11, 4.93231e-16
0.0103874, 9.42192e-11, 5.02152e-16
0.0104715, 9.67302e-11, 5.11192e-16
0.0105563, 9.93123e-11, 5.20349e-16
0.0106418, 1.01968e-10, 5.29623e-16
0.0107279, 1.04698e-10, 5.39001e-16
0.0108148, 1.07506e-10, 5.48504e-16
0.0109023, 1.10395e-10, 5.5811e-16
0.0109906, 1.13365e-10, 5.67839e-16
0.0110796, 1.16421e-10, 5.77679e-16
0.0111693, 1.19564e-10, 5.87629e-16
0.0112597, 1.22797e-10, 5.97687e-16
0.0113508, 1.26123e-10, 6.07851e-16
0.0114427, 1.29545e-10, 6.18132e-16
0.0115354, 1.33065e-10, 6.28527e-16
0.0116287, 1.36687e-10, 6.39012e-16
0.0117229, 1.40414e-10, 6.49619e-16
0.0118178, 1.44249e-10, 6.60323e-16
0.0119135, 1.48195e-10, 6.71134e-16
0.0120099, 1.52255e-10, 6.82038e-16
0.0121071, 1.56434e-10, 6.93043e-16
0.0122052, 1.60735e-10, 7.0416e-16
0.012304, 1.65162e-10, 7.15361e-16
0.0124036, 1.69718e-10, 7.26656e-16
0.012504, 1.74407e-10, 7.38043e-16
0.0126052, 1.79235e-10, 7.49517e-16
0.0127073, 1.84205e-10, 7.61088e-16
0.0128101, 1.89321e-10, 7.72729e-16
0.0129138, 1.94589e-10, 7.8446e-16
0.0130184, 2.00012e-10, 7.96278e-16
0.0131238, 2.05597e-10, 8.08166e-16
0.01323, 2.11347e-10, 8.20122e-16
0.0133371, 2.17269e-10, 8.32153e-16
0.0134451, 2.23368e-10, 8.44255e-16
0.013554, 2.29648e-10, 8.56423e-16
0.0136637, 2.36117e-10, 8.68643e-16
0.0137743, 2.4278e-10, 8.80921e-16
0.0138858, 2.49643e-10, 8.93253e-16
0.0139982, 2.56714e-10, 9.05633e-16
0.0141116, 2.63997e-10, 9.18069e-16
0.0142258, 2.71501e-10, 9.30532e-16
0.014341, 2.79232e-10, 9.43041e-16
0.0144571, 2.87198e-10, 9.55579e-16
0.0145741, 2.95407e-10, 9.6814e-16
0.0146921, 3.03866e-10, 9.8073e-16
0.014811, 3.12583e-10, 9.93333e-16
0.0149309, 3.21567e-10, 1.00595e-15
0.0150518, 3.30827e-10, 1.01858e-15
0.0151737, 3.40371e-10, 1.03122e-15
0.0152965, 3.50209e-10, 1.04385e-15
0.0154203, 3.60351e-10, 1.05647e-15
0.0155452, 3.70807e-10, 1.06909e-15
0.015671, 3.81587e-10, 1.08168e-15
0.0157979, 3.92701e-10, 1.09425e-15
0.0159258, 4.04161e-10, 1.10679e-15
0.0160547, 4.15979e-10, 1.11929e-15
0.0161847, 4.28166e-10, 1.13175e-15
0.0163157, 4.40734e-10, 1.14416e-15
0.0164478, 4.53697e-10, 1.15652e-15
0.016581, 4.67067e-10, 1.16883e-15
0.0167152, 4.80859e-10, 1.18106e-15
0.0168505, 4.95086e-10, 1.19322e-15
0.0169869, 5.09763e-10, 1.20529e-15
0.0171245, 5.24905e-10, 1.21729e-15
0.0172631, 5.40528e-10, 1.22919e-15
0.0174028, 5.56649e-10, 1.24099e-15
0.0175437, 5.73284e-10, 1.25268e-15
0.0176858, 5.9045e-10, 1.26427e-15
0.0178289, 6.08167e-10, 1.27572e-15
0.0179733, 6.26452e-10, 1.28706e-15
0.0181188, 6.45325e-10, 1.29826e-15
0.0182655, 6.64806e-10, 1.30932e-15
0.0184133, 6.84917e-10, 1.32022e-15
0.0185624, 7.05678e-10, 1.33098e-15
0.0187127, 7.27113e-10, 1.34158e-15
0.0188642, 7.49244e-10, 1.352e-15
0.0190169, 7.72096e-10, 1.36225e-15
0.0191708, 7.95694e-10, 1.37231e-15
0.019326, 8.20063e-10, 1.38219e-15
0.0194825, 8.45231e-10, 1.39187e-15
0.0196402, 8.71225e-10, 1.40134e-15
0.0197992, 8.98075e-10, 1.41061e-15
0.0199595, 9.25809e-10, 1.41966e-15
0.0201211, 9.54459e-10, 1.42848e-15
0.020284, 9.84058e-10, 1.43708e-15
0.0204482, 1.01464e-09, 1.44543e-15
0.0206138, 1.04624e-09, 1.45355e-15
0.0207806, 1.07888e-09, 1.46141e-15
0.0209489, 1.11262e-09, 1.46903e-15
0.0211185, 1.14749e-09, 1.47638e-15
0.0212894, 1.18352e-09, 1.48346e-15
0.0214618, 1.22077e-09, 1.49027e-15
0.0216355, 1.25926e-09, 1.4968e-15
0.0218107, 1.29906e-09, 1.50305e-15
0.0219873, 1.3402e-09, 1.50901e-15
0.0221653, 1.38273e-09, 1.51467e-15
0.0223447, 1.4267e-09, 1.52004e-15
0.0225256, 1.47216e-09, 1.5251e-15
0.022708, 1.51917e-09, 1.52986e-15
0.0228918, 1.56779e-09, 1.5343e-15
0.0230771, 1.61806e-09, 1.53842e-15
0.0232639, 1.67006e-09, 1.54222e-15
0.0234523, 1.72384e-09, 1.5457e-15
0.0236421, 1.77946e-09, 1.54885e-15
0.0238335, 1.83701e-09, 1.55167e-15
0.0240265, 1.89653e-09, 1.55416e-15
0.024221, 1.95811e-09, 1.55631e-15
0.0244171, 2.02183e-09, 1.55812e-15
0.0246148, 2.08775e-09, 1.55959e-15
0.024814, 2.15596e-09, 1.56072e-15
0.0250149, 2.22655e-09, 1.5615e-15
0.0252174, 2.2996e-09, 1.56193e-15
0.0254216, 2.3752e-09, 1.56202e-15
0.0256274, 2.45345e-09, 1.56176e-15
0.0258349, 2.53443e-09, 1.56115e-15
0.026044, 2.61827e-09, 1.56019e-15
0.0262549, 2.70505e-09, 1.55888e-15
0.0264674, 2.79489e-09, 1.55723e-15
0.0266817, 2.8879e-09, 1.55522e-15
0.0268977, 2.9842e-09, 1.55287e-15
0.0271154, 3.08391e-09, 1.55017e-15
0.027335, 3.18716e-09, 1.54712e-15
0.0275562, 3.29409e-09, 1.54373e-15
0.0277793, 3.40481e-09, 1.54e-15
0.0280042, 3.51949e-09, 1.53593e-15
0.0282309, 3.63826e-09, 1.53152e-15
0.0284595, 3.76128e-09, 1.52678e-15
0.0286899, 3.88871e-09, 1.52171e-15
0.0289222, 4.02072e-09, 1.51631e-15
0.0291563, 4.15747e-09, 1.51058e-15
0.0293923, 4.29915e-09, 1.50454e-15
0.0296303, 4.44594e-09, 1.49817e-15
0.0298702, 4.59803e-09, 1.49149e-15
0.030112, 4.75562e-09, 1.48451e-15
0.0303558, 4.91893e-09, 1.47722e-15
0.0306015, 5.08816e-09, 1.46964e-15
0.0308493, 5.26354e-09, 1.46176e-15
0.031099, 5.44531e-09, 1.4536e-15
0.0313508, 5.6337e-09, 1.44515e-15
0.0316046, 5.82897e-09, 1.43642e-15
0.0318604, 6.03139e-09, 1.42743e-15
0.0321184, 6.24121e-09, 1.41817e-15
0.0323784, 6.45873e-09, 1.40865e-15
0.0326405, 6.68424e-09, 1.39889e-15
0.0329048, 6.91805e-09, 1.38887e-15
0.0331711, 7.16046e-09, 1.37863e-15
0.0334397, 7.41181e-09, 1.36814e-15
0.0337104, 7.67245e-09, 1.35744e-15
0.0339833, 7.94273e-09, 1.34652e-15
0.0342584, 8.22301e-09, 1.33538e-15
0.0345358, 8.51369e-09, 1.32405e-15
0.0348154, 8.81516e-09, 1.31252e-15
0.0350972, 9.12784e-09, 1.30081e-15
0.0353813, 9.45216e-09, 1.28892e-15
0.0356678, 9.78857e-09, 1.27685e-15
0.0359565, 1.01375e-08, 1.26462e-15
0.0362476, 1.04995e-08, 1.25223e-15
0.0365411, 1.08751e-08, 1.2397e-15
0.0368369, 1.12647e-08, 1.22702e-15
0.0371351, 1.1669e-08, 1.21422e-15
0.0374358, 1.20884e-08, 1.20128e-15
0.0377388, 1.25236e-08, 1.18823e-15
0.0380443, 1.29751e-08, 1.17507e-15
0.0383523, 1.34437e-08, 1.16181e-15
0.0386628, 1.393e-08, 1.14846e-15
0.0389758, 1.44346e-08, 1.13502e-15
0.0392914, 1.49584e-08, 1.1215e-15
0.0396095, 1.55019e-08, 1.10791e-15
0.0399301, 1.60661e-08, 1.09426e-15
0.0402534, 1.66517e-08, 1.08055e-15
0.0405793, 1.72595e-08, 1.0668e-15
0.0409078, 1.78904e-08, 1.053e-15
0.041239, 1.85454e-08, 1.03917e-15
0.0415728, 1.92253e-08, 1.02532e-15
0.0419094, 1.99311e-08, 1.01144e-15
0.0422487, 2.06639e-08, 9.97551e-16
0.0425907, 2.14247e-08, 9.83658e-16
0.0429355, 2.22147e-08, 9.69766e-16
0.0432831, 2.30349e-08, 9.55881e-16
0.0436335, 2.38865e-08, 9.4201e-16
0.0439867, 2.47708e-08, 9.28161e-16
0.0443428, 2.56891e-08, 9.14337e-16
0.0447018, 2.66427e-08, 9.00545e-16
0.0450637, 2.76331e-08, 8.86792e-16
0.0454285, 2.86615e-08, 8.73084e-16
0.0457963, 2.97297e-08, 8.59423e-16
0.0461671, 3.0839e-08, 8.45817e-16
0.0465408, 3.19912e-08, 8.32275e-16
0.0469176, 3.3188e-08, 8.18796e-16
0.0472974, 3.4431e-08, 8.05388e-16
0.0476803, 3.57222e-08, 7.92055e-16
0.0480663, 3.70635e-08, 7.78802e-16
0.0484555, 3.84568e-08, 7.6563e-16
0.0488477, 3.99042e-08, 7.52552e-16
0.0492432, 4.14079e-08, 7.39562e-16
0.0496418, 4.297e-08, 7.26671e-16
0.0500437, 4.45929e-08, 7.13879e-16
0.0504489, 4.62791e-08, 7.01189e-16
0.0508573, 4.8031e-08, 6.88609e-16
0.051269, 4.98512e-08, 6.7614e-16
0.0516841, 5.17425e-08, 6.63782e-16
0.0521025, 5.37078e-08, 6.51543e-16
0.0525243, 5.57498e-08, 6.39423e-16
0.0529495, 5.78718e-08, 6.27425e-16
0.0533782, 6.00769e-08, 6.15551e-16
0.0538103, 6.23683e-08, 6.03805e-16
0.0542459, 6.47497e-08, 5.92188e-16
0.0546851, 6.72245e-08, 5.80701e-16
0.0551278, 6.97965e-08, 5.69348e-16
0.0555741, 7.24695e-08, 5.58129e-16
0.056024, 7.52477e-08, 5.47047e-16
0.0564776, 7.81352e-08, 5.36101e-16
0.0569348, 8.11363e-08, 5.25296e-16
0.0573957, 8.42558e-08, 5.14632e-16
0.0578604, 8.74982e-08, 5.04107e-16
0.0583288, 9.08685e-08, 4.93725e-16
0.058801, 9.43718e-08, 4.83487e-16
0.059277, 9.80135e-08, 4.73393e-16
0.0597569, 1.01799e-07, 4.63442e-16
0.0602407, 1.05735e-07, 4.53635e-16
0.0607284, 1.09826e-07, 4.43973e-16
0.06122, 1.14079e-07, 4.34458e-16
0.0617156, 1.185e-07, 4.25088e-16
0.0622153, 1.23097e-07, 4.15861e-16
0.0627189, 1.27876e-07, 4.06782e-16
0.0632267, 1.32845e-07, 3.97846e-16
0.0637386, 1.38011e-07, 3.89055e-16
0.0642546, 1.43382e-07, 3.8041e-16
0.0647747, 1.48966e-07, 3.71909e-16
0.0652991, 1.54773e-07, 3.6355e-16
0.0658278, 1.60811e-07, 3.55333e-16
0.0663607, 1.67089e-07, 3.47259e-16
0.0668979, 1.73617e-07, 3.39327e-16
0.0674395, 1.80405e-07, 3.31535e-16
0.0679855, 1.87463e-07, 3.23882e-16
0.0685359, 1.94803e-07, 3.16368e-16
0.0690907, 2.02436e-07, 3.08992e-16
0.0696501, 2.10374e-07, 3.01751e-16
0.0702139, 2.18629e-07, 2.94647e-16
0.0707823, 2.27213e-07, 2.87677e-16
0.0713554, 2.36141e-07, 2.80839e-16
0.071933, 2.45425e-07, 2.74134e-16
0.0725154, 2.55081e-07, 2.67558e-16
0.0731025, 2.65124e-07, 2.61112e-16
0.0736943, 2.75569e-07, 2.54793e-16
0.0742909, 2.86431e-07, 2.48601e-16
0.0748923, 2.9773e-07, 2.42534e-16
0.0754986, 3.09481e-07, 2.3659e-16
0.0761098, 3.21703e-07, 2.30767e-16
0.076726, 3.34416e-07, 2.25065e-16
0.0773471, 3.47639e-07, 2.19482e-16
0.0779733, 3.61393e-07, 2.14015e-16
0.0786046, 3.75699e-07, 2.08664e-16
0.0792409, 3.9058e-07, 2.03428e-16
0.0798824, 4.06059e-07, 1.98303e-16
0.0805291, 4.22161e-07, 1.93289e-16
0.0811811, 4.3891e-07, 1.88384e-16
0.0818383, 4.56333e-07, 1.83587e-16
0.0825008, 4.74458e-07, 1.78896e-16
0.0831687, 4.93312e-07, 1.74308e-16
0.083842, 5.12925e-07, 1.69824e-16
0.0845208, 5.33329e-07, 1.65439e-16
0.085205, 5.54555e-07, 1.61154e-16
0.0858948, 5.76637e-07, 1.56967e-16
0.0865902, 5.99609e-07, 1.52875e-16
0.0872912, 6.23508e-07, 1.48877e-16
0.0879979, 6.48372e-07, 1.44972e-16
0.0887103, 6.74238e-07, 1.41158e-16
0.0894285, 7.0115e-07, 1.37433e-16
0.0901524, 7.29148e-07, 1.33796e-16
0.0908823, 7.58277e-07, 1.30245e-16
0.091618, 7.88584e-07, 1.26778e-16
0.0923597, 8.20115e-07, 1.23394e-16
0.0931075, 8.52921e-07, 1.20091e-16
0.0938612, 8.87054e-07, 1.16868e-16
0.0946211, 9.22568e-07, 1.13723e-16
0.0953871, 9.59519e-07, 1.10655e-16
0.0961593, 9.97966e-07, 1.07662e-16
0.0969378, 1.03797e-06, 1.04742e-16
0.0977226, 1.07959e-06, 1.01894e-16
0.0985137, 1.1229e-06, 9.91175e-17
0.0993113, 1.16796e-06, 9.64093e-17
0.100115, 1.21485e-06, 9.37701e-17
0.100926, 1.26364e-06, 9.11945e-17
0.101743, 1.31441e-06, 8.86857e-17
0.102566, 1.36724e-06, 8.62421e-17
0.103397, 1.42221e-06, 8.38567e-17
0.104234, 1.47941e-06, 8.15342e-17
0.105078, 1.53893e-06, 7.92705e-17
0.105928, 1.60087e-06, 7.70671e-17
0.106786, 1.66532e-06, 7.49177e-17
0.10765, 1.73239e-06, 7.28262e-17
0.108522, 1.80218e-06, 7.07866e-17
0.109401, 1.87481e-06, 6.88003e-17
0.110286, 1.95039e-06, 6.68683e-17
0.111179, 2.02904e-06, 6.49853e-17
0.112079, 2.11088e-06, 6.31522e-17
0.112986, 2.19606e-06, 6.1368e-17
0.113901, 2.28469e-06, 5.96298e-17
0.114823, 2.37693e-06, 5.79385e-17
0.115753, 2.47293e-06, 5.62913e-17
0.11669, 2.57282e-06, 5.4689e-17
0.117635, 2.67679e-06, 5.3129e-17
0.118587, 2.78498e-06, 5.16118e-17
0.119547, 2.89758e-06, 5.01351e-17
0.120515, 3.01476e-06, 4.8698e-17
0.12149, 3.13671e-06, 4.73009e-17
0.122474, 3.26363e-06, 4.59403e-17
0.123466, 3.39572e-06, 4.46166e-17
0.124465, 3.53319e-06, 4.33304e-17
0.125473, 3.67626e-06, 4.20783e-17
0.126488, 3.82516e-06, 4.08619e-17
0.127513, 3.98013e-06, 3.96769e-17
0.128545, 4.14142e-06, 3.8526e-17
0.129585, 4.30928e-06, 3.74073e-17
0.130635, 4.48398e-06, 3.63179e-17
0.131692, 4.66581e-06, 3.52603e-17
0.132758, 4.85505e-06, 3.42316e-17
0.133833, 5.05202e-06, 3.32313e-17
0.134916, 5.25701e-06, 3.22595e-17
0.136009, 5.47038e-06, 3.13139e-17
0.13711, 5.69245e-06, 3.03955e-17
0.13822, 5.92358e-06, 2.95029e-17
0.139339, 6.16414e-06, 2.86354e-17
0.140467, 6.41453e-06, 2.77924e-17
0.141604, 6.67514e-06, 2.69734e-17
0.14275, 6.94638e-06, 2.61776e-17
0.143906, 7.22871e-06, 2.5404e-17
0.145071, 7.52256e-06, 2.46527e-17
0.146246, 7.82842e-06, 2.39223e-17
0.147429, 8.14677e-06, 2.32138e-17
0.148623, 8.47813e-06, 2.25246e-17
0.149826, 8.82303e-06, 2.18556e-17
0.151039, 9.18202e-06, 2.12056e-17
0.152262, 9.55568e-06, 2.05742e-17
0.153495, 9.94462e-06, 1.99609e-17
0.154737, 1.03494e-05, 1.93658e-17
0.15599, 1.07708e-05, 1.87874e-17
0.157253, 1.12094e-05, 1.82258e-17
0.158526, 1.1666e-05, 1.76806e-17
0.159809, 1.21412e-05, 1.71513e-17
0.161103, 1.26358e-05, 1.66371e-17
0.162407, 1.31507e-05, 1.61381e-17
0.163722, 1.36867e-05, 1.56534e-17
0.165047, 1.42445e-05, 1.51831e-17
0.166384, 1.48252e-05, 1.47261e-17
0.167731, 1.54297e-05, 1.42828e-17
0.169088, 1.60588e-05, 1.38527e-17
0.170457, 1.67138e-05, 1.34349e-17
0.171837, 1.73955e-05, 1.30294e-17
0.173228, 1.81051e-05, 1.26359e-17
0.174631, 1.88438e-05, 1.22538e-17
0.176045, 1.96127e-05, 1.1883e-17
0.17747, 2.04131e-05, 1.15233e-17
0.178907, 2.12463e-05, 1.11741e-17
0.180355, 2.21135e-05, 1.08354e-17
0.181815, 2.30163e-05, 1.05066e-17
0.183287, 2.39561e-05, 1.01876e-17
0.184771, 2.49343e-05, 9.87798e-18
0.186267, 2.59526e-05, 9.57759e-18
0.187775, 2.70126e-05, 9.28615e-18
0.189295, 2.81161e-05, 9.00343e-18
0.190827, 2.92647e-05, 8.72919e-18
0.192372, 3.04604e-05, 8.46303e-18
0.193929, 3.17051e-05, 8.2049e-18
0.195499, 3.30008e-05, 7.95443e-18
0.197082, 3.43496e-05, 7.7114e-18
0.198678, 3.57536e-05, 7.47564e-18
0.200286, 3.72152e-05, 7.24707e-18
0.201908, 3.87367e-05, 7.02522e-18
0.203542, 4.03206e-05, 6.81019e-18
0.20519, 4.19693e-05, 6.60153e-18
0.206851, 4.36857e-05, 6.39918e-18
0.208526, 4.54724e-05, 6.20287e-18
0.210214, 4.73324e-05, 6.01253e-18
0.211916, 4.92686e-05, 5.8279e-18
0.213631, 5.12842e-05, 5.64893e-18
0.215361, 5.33824e-05, 5.47525e-18
0.217104, 5.55667e-05, 5.30692e-18
0.218862, 5.78406e-05, 5.1436e-18
0.220634, 6.02077e-05, 4.98525e-18
0.22242, 6.26719e-05, 4.83173e-18
0.224221, 6.52371e-05, 4.68282e-18
0.226036, 6.79076e-05, 4.53848e-18
0.227866, 7.06875e-05, 4.3985e-18
0.22971, 7.35816e-05, 4.26284e-18
0.23157, 7.65943e-05, 4.13122e-18
0.233445, 7.97306e-05, 4.00361e-18
0.235335, 8.29956e-05, 3.87991e-18
0.23724, 8.63945e-05, 3.75999e-18
0.23916, 8.99329e-05, 3.64376e-18
0.241097, 9.36165e-05, 3.53099e-18
0.243048, 9.74512e-05, 3.42176e-18
0.245016, 0.000101443, 3.3158e-18
0.247, 0.000105599, 3.21307e-18
0.248999, 0.000109926, 3.11355e-18
0.251015, 0.00011443, 3.01703e-18
0.253047, 0.000119118, 2.92348e-18
0.255096, 0.000124, 2.83277e-18
0.257161, 0.000129081, 2.74487e-18
0.259243, 0.000134371, 2.65966e-18
0.261342, 0.000139879, 2.57706e-18
0.263457, 0.000145612, 2.49703e-18
0.26559, 0.000151581, 2.41943e-18
0.26774, 0.000157794, 2.34422e-18
0.269908, 0.000164263, 2.27131e-18
0.272093, 0.000170998, 2.20066e-18
0.274296, 0.000178008, 2.13218e-18
0.276516, 0.000185307, 2.06583e-18
0.278755, 0.000192905, 2.0015e-18
0.281012, 0.000200816, 1.93915e-18
0.283287, 0.000209051, 1.87874e-18
0.28558, 0.000217624, 1.8202e-18
0.287892, 0.000226549, 1.76346e-18
0.290223, 0.000235841, 1.70846e-18
0.292572, 0.000245515, 1.65519e-18
0.294941, 0.000255585, 1.60354e-18
0.297329, 0.000266069, 1.55349e-18
0.299736, 0.000276984, 1.50499e-18
0.302162, 0.000288347, 1.45801e-18
0.304608, 0.000300177, 1.41248e-18
0.307074, 0.000312492, 1.36835e-18
0.30956, 0.000325314, 1.32559e-18
0.312066, 0.000338662, 1.28416e-18
0.314593, 0.000352558, 1.244e-18
0.31714, 0.000367025, 1.2051e-18
0.319707, 0.000382086, 1.16741e-18
0.322295, 0.000397766, 1.13089e-18
0.324905, 0.000414091, 1.09549e-18
0.327535, 0.000431085, 1.06121e-18
0.330187, 0.000448778, 1.02798e-18
0.33286, 0.000467198, 9.95788e-19
0.335554, 0.000486374, 9.64607e-19
0.338271, 0.000506339, 9.34383e-19
0.341009, 0.000527123, 9.05111e-19
0.34377, 0.000548762, 8.76741e-19
0.346553, 0.000571289, 8.49258e-19
0.349359, 0.000594742, 8.22628e-19
0.352187, 0.000619159, 7.96833e-19
0.355038, 0.000644579, 7.71842e-19
0.357913, 0.000671043, 7.47623e-19
0.36081, 0.000698595, 7.24169e-19
0.363731, 0.000727279, 7.01443e-19
0.366676, 0.000757142, 6.79423e-19
0.369644, 0.000788231, 6.58097e-19
0.372637, 0.000820599, 6.3743e-19
0.375653, 0.000854296, 6.17416e-19
0.378695, 0.000889378, 5.98018e-19
0.38176, 0.000925902, 5.79236e-19
0.384851, 0.000963927, 5.61034e-19
0.387967, 0.00100351, 5.43401e-19
0.391108, 0.00104473, 5.26321e-19
0.394274, 0.00108764, 5.09778e-19
0.397466, 0.00113231, 4.9375e-19
0.400683, 0.00117882, 4.78227e-19
0.403927, 0.00122724, 4.63186e-19
0.407197, 0.00127765, 4.48618e-19
0.410494, 0.00133013, 4.34503e-19
0.413817, 0.00138477, 4.20833e-19
0.417167, 0.00144165, 4.07591e-19
0.420544, 0.00150087, 3.94764e-19
0.423949, 0.00156253, 3.82337e-19
0.427381, 0.00162672, 3.70302e-19
0.430841, 0.00169355, 3.58643e-19
0.434329, 0.00176313, 3.4735e-19
0.437845, 0.00183556, 3.36412e-19
0.44139, 0.00191098, 3.25815e-19
0.444963, 0.00198949, 3.15553e-19
0.448566, 0.00207123, 3.0561e-19
0.452197, 0.00215633, 2.95982e-19
0.455858, 0.00224493, 2.86655e-19
0.459548, 0.00233718, 2.77622e-19
0.463269, 0.00243321, 2.6887e-19
0.467019, 0.00253319, 2.60396e-19
0.4708, 0.00263729, 2.52187e-19
0.474611, 0.00274566, 2.44236e-19
0.478454, 0.00285849, 2.36534e-19
0.482327, 0.00297595, 2.29075e-19
0.486232, 0.00309825, 2.2185e-19
0.490168, 0.00322557, 2.14853e-19
0.494136, 0.00335813, 2.08076e-19
0.498137, 0.00349613, 2.01511e-19
0.50217, 0.00363982, 1.95153e-19
0.506235, 0.0037894, 1.88996e-19
0.510333, 0.00394514, 1.83032e-19
0.514465, 0.00410729, 1.77255e-19
0.51863, 0.00427609, 1.7166e-19
0.522828, 0.00445184, 1.66242e-19
0.527061, 0.00463482, 1.60994e-19
0.531328, 0.00482532, 1.55911e-19
0.535629, 0.00502365, 1.50989e-19
0.539966, 0.00523014, 1.46221e-19
0.544337, 0.00544511, 1.41604e-19
0.548744, 0.00566893, 1.37131e-19
0.553186, 0.00590195, 1.32801e-19
0.557665, 0.00614455, 1.28605e-19
0.562179, 0.00639713, 1.24544e-19
0.566731, 0.00666009, 1.20609e-19
0.571319, 0.00693386, 1.16798e-19
0.575944, 0.00721889, 1.13108e-19
0.580607, 0.00751565, 1.09534e-19
0.585307, 0.0078246, 1.06073e-19
0.590045, 0.00814626, 1.02721e-19
0.594822, 0.00848115, 9.94744e-20
0.599638, 0.00882981, 9.633e-20
0.604492, 0.0091928, 9.32855e-20
0.609386, 0.00957072, 9.03365e-20
0.614319, 0.00996419, 8.74809e-20
0.619293, 0.0103738, 8.47149e-20
0.624306, 0.0108003, 8.20368e-20
0.62936, 0.0112443, 7.9443e-20
0.634456, 0.0117066, 7.69305e-20
0.639592, 0.0121879, 7.4498e-20
0.64477, 0.012689, 7.2142e-20
0.64999, 0.0132107, 6.98603e-20
0.655252, 0.0137539, 6.76509e-20
0.660556, 0.0143194, 6.55114e-20
0.665904, 0.0149081, 6.3439e-20
0.671295, 0.0155211, 6.14322e-20
0.67673, 0.0161592, 5.94887e-20
0.682208, 0.0168236, 5.76069e-20
0.687731, 0.0175154, 5.57843e-20
0.693299, 0.0182355, 5.40192e-20
0.698912, 0.0189853, 5.23099e-20
0.70457, 0.019766, 5.06547e-20
0.710274, 0.0205787, 4.90518e-20
0.716024, 0.0214249, 4.74995e-20
0.721821, 0.0223059, 4.59962e-20
0.727664, 0.0232231, 4.45407e-20
0.733555, 0.024178, 4.31309e-20
0.739494, 0.0251722, 4.17657e-20
0.74548, 0.0262073, 4.04439e-20
0.751516, 0.0272849, 3.91635e-20
0.7576, 0.0284069, 3.79237e-20
0.763733, 0.029575, 3.67232e-20
0.769916, 0.0307912, 3.55606e-20
0.776149, 0.0320573, 3.44348e-20
0.782432, 0.0333756, 3.33447e-20
0.788767, 0.0347481, 3.22888e-20
0.795152, 0.036177, 3.12665e-20
0.801589, 0.0376647, 3.02765e-20
0.808079, 0.0392136, 2.93177e-20
0.814621, 0.0408262, 2.83893e-20
0.821216, 0.0425051, 2.74903e-20
0.827864, 0.044253, 2.66197e-20
0.834566, 0.0460729, 2.57767e-20
0.841322, 0.0479676, 2.49604e-20
0.848134, 0.0499402, 2.41697e-20
0.855, 0.051994, 2.34042e-20
0.861922, 0.0541323, 2.26629e-20
0.868899, 0.0563584, 2.19451e-20
0.875934, 0.0586762, 2.12499e-20
0.883025, 0.0610893, 2.05768e-20
0.890174, 0.0636016, 1.99249e-20
0.89738, 0.0662173, 1.92938e-20
0.904645, 0.0689406, 1.86825e-20
0.911969, 0.0717759, 1.80906e-20
0.919352, 0.0747278, 1.75175e-20
0.926795, 0.0778011, 1.69625e-20
0.934298, 0.0810008, 1.6425e-20
0.941861, 0.0843321, 1.59047e-20
0.949486, 0.0878005, 1.54007e-20
0.957173, 0.0914115, 1.49127e-20
0.964922, 0.0951711, 1.44402e-20
0.972734, 0.0990852, 1.39826e-20
0.980609, 0.10316, 1.35395e-20
0.988547, 0.107403, 1.31105e-20
0.99655, 0.111821, 1.2695e-20
1.00462, 0.11642, 1.22926e-20
1.01275, 0.121208, 1.19031e-20
1.02095, 0.126193, 1.15259e-20
1.02922, 0.131383, 1.11604e-20
1.03755, 0.136787, 1.08067e-20
1.04595, 0.142413, 1.04642e-20
1.05441, 0.14827, 1.01328e-20
1.06295, 0.154368, 9.81153e-21
1.07156, 0.160718, 9.50037e-21
1.08023, 0.167328, 9.1994e-21
1.08898, 0.17421, 8.90764e-21
1.09779, 0.181376, 8.62547e-21
1.10668, 0.188836, 8.35197e-21
1.11564, 0.196603, 8.0872e-21
1.12467, 0.204689, 7.83088e-21
1.13378, 0.213108, 7.5825e-21
1.14295, 0.221873, 7.34235e-21
1.15221, 0.230999, 7.1094e-21
1.16154, 0.2405, 6.88397e-21
1.17094, 0.250393, 6.6658e-21
1.18042, 0.260692, 6.45446e-21
1.18997, 0.271414, 6.24996e-21
1.19961, 0.282578, 6.05167e-21
1.20932, 0.294201, 5.85983e-21
1.21911, 0.306302, 5.67405e-21
1.22898, 0.318901, 5.49414e-21
1.23893, 0.332018, 5.31992e-21
1.24896, 0.345675, 5.15124e-21
1.25907, 0.359893, 4.98792e-21
