f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.78946e-20
0.008912, 5.76151e-11, 6.89042e-20
0.00898414, 5.91038e-11, 6.99197e-20
0.00905688, 6.06335e-11, 7.09412e-20
0.0091302, 6.22055e-11, 7.19682e-20
0.00920411, 6.38208e-11, 7.30004e-20
0.00927863, 6.54809e-11, 7.40378e-20
0.00935374, 6.7187e-11, 7.50796e-20
0.00942947, 6.89404e-11, 7.6126e-20
0.00950581, 7.07424e-11, 7.71763e-20
0.00958276, 7.25946e-11, 7.82301e-20
0.00966034, 7.44984e-11, 7.92874e-20
0.00973855, 7.64553e-11, 8.03476e-20
0.00981739, 7.84668e-11, 8.14103e-20
0.00989687, 8.05346e-11, 8.24753e-20
0.00997699, 8.26603e-11, 8.3542e-20
0.0100578, 8.48456e-11, 8.46106e-20
0.0101392, 8.70923e-11, 8.56793e-20
0.0102213, 8.94022e-11, 8.67491e-20
0.010304, 9.17772e-11, 8.78181e-20
0.0103874, 9.42192e-11, 8.88871e-20
0.0104715, 9.67302e-11, 8.99557e-20
0.0105563, 9.93123e-11, 9.10232e-20
0.0106418, 1.01968e-10, 9.20891e-20
0.0107279, 1.04698e-10, 9.31516e-20
0.0108148, 1.07506e-10, 9.42126e-20
0.0109023, 1.10395e-10, 9.5269e-20
0.0109906, 1.13365e-10, 9.63228e-20
0.0110796, 1.16421e-10, 9.73722e-20
0.0111693, 1.19564e-10, 9.84164e-20
0.0112597, 1.22797e-10, 9.9455e-20
0.0113508, 1.26123e-10, 1.00487e-19
0.0114427, 1.29545e-10, 1.01514e-19
0.0115354, 1.33065e-10, 1.02534e-19
0.0116287, 1.36687e-10, 1.03545e-19
0.0117229, 1.40414e-10, 1.04549e-19
0.0118178, 1.44249e-10, 1.05544e-19
0.0119135, 1.48195e-10, 1.0653e-19
0.0120099, 1.52255e-10, 1.07506e-19
0.0121071, 1.56434e-10, 1.08471e-19
0.0122052, 1.60735e-10, 1.09426e-19
0.012304, 1.65162e-10, 1.10369e-19
0.0124036, 1.69718e-10, 1.11299e-19
0.012504, 1.74407e-10, 1.12217e-19
0.0126052, 1.79235e-10, 1.13121e-19
0.0127073, 1.84205e-10, 1.14012e-19
0.0128101, 1.89321e-10, 1.14887e-19
0.0129138, 1.94589e-10, 1.15747e-19
0.0130184, 2.00012e-10, 1.16592e-19
0.0131238, 2.05597e-10, 1.17421e-19
0.01323, 2.11347e-10, 1.18232e-19
0.0133371, 2.17269e-10, 1.19026e-19
0.0134451, 2.23368e-10, 1.19802e-19
0.013554, 2.29648e-10, 1.2056e-19
0.0136637, 2.36117e-10, 1.21298e-19
0.0137743, 2.4278e-10, 1.22016e-19
0.0138858, 2.49643e-10, 1.22714e-19
0.0139982, 2.56714e-10, 1.23392e-19
0.0141116, 2.63997e-10, 1.24048e-19
0.0142258, 2.71501e-10, 1.24682e-19
0.014341, 2.79232e-10, 1.25294e-19
0.0144571, 2.87198e-10, 1.25883e-19
0.0145741, 2.95407e-10, 1.26448e-19
0.0146921, 3.03866e-10, 1.2699e-19
0.014811, 3.12583e-10, 1.27508e-19
0.0149309, 3.21567e-10, 1.28e-19
0.0150518, 3.30827e-10, 1.28468e-19
0.0151737, 3.40371e-10, 1.28911e-19
0.0152965, 3.50209e-10, 1.29327e-19
0.0154203, 3.60351e-10, 1.29717e-19
0.0155452, 3.70807e-10, 1.30081e-19
0.015671, 3.81587e-10, 1.30417e-19
0.0157979, 3.92701e-10, 1.30726e-19
0.0159258, 4.04161e-10, 1.31008e-19
0.0160547, 4.15979e-10, 1.31262e-19
0.0161847, 4.28166e-10, 1.31487e-19
0.0163157, 4.40734e-10, 1.31685e-19
0.0164478, 4.53697e-10, 1.31853e-19
0.016581, 4.67067e-10, 1.31993e-19
0.0167152, 4.80859e-10, 1.32104e-19
0.0168505, 4.95086e-10, 1.32185e-19
0.0169869, 5.09763e-10, 1.32238e-19
0.0171245, 5.24905e-10, 1.32261e-19
0.0172631, 5.40528e-10, 1.32254e-19
0.0174028, 5.56649e-10, 1.32219e-19
0.0175437, 5.73284e-10, 1.32153e-19
0.0176858, 5.9045e-10, 1.32058e-19
0.0178289, 6.08167e-10, 1.31933e-19
0.0179733, 6.26452e-10, 1.31779e-19
0.0181188, 6.45325e-10, 1.31595e-19
0.0182655, 6.64806e-10, 1.31382e-19
0.0184133, 6.84917e-10, 1.3114e-19
0.0185624, 7.05678e-10, 1.30869e-19
0.0187127, 7.27113e-10, 1.30568e-19
0.0188642, 7.49244e-10, 1.30238e-19
0.0190169, 7.72096e-10, 1.2988e-19
0.0191708, 7.95694e-10, 1.29494e-19
0.019326, 8.20063e-10, 1.29079e-19
0.0194825, 8.45231e-10, 1.28637e-19
0.0196402, 8.71225e-10, 1.28166e-19
0.0197992, 8.98075e-10, 1.27669e-19
0.0199595, 9.25809e-10, 1.27144e-19
0.0201211, 9.54459e-10, 1.26593e-19
0.020284, 9.84058e-10, 1.26015e-19
0.0204482, 1.01464e-09, 1.25412e-19
0.0206138, 1.04624e-09, 1.24783e-19
0.0207806, 1.07888e-09, 1.24129e-19
0.0209489, 1.11262e-09, 1.2345e-19
0.0211185, 1.14749e-09, 1.22748e-19
0.0212894, 1.18352e-09, 1.22022e-19
0.0214618, 1.22077e-09, 1.21272e-19
0.0216355, 1.25926e-09, 1.205e-19
0.0218107, 1.29906e-09, 1.19706e-19
0.0219873, 1.3402e-09, 1.1889e-19
0.0221653, 1.38273e-09, 1.18053e-19
0.0223447, 1.4267e-09, 1.17196e-19
0.0225256, 1.47216e-09, 1.16318e-19
0.022708, 1.51917e-09, 1.15422e-19
0.0228918, 1.56779e-09, 1.14507e-19
0.0230771, 1.61806e-09, 1.13574e-19
0.0232639, 1.67006e-09, 1.12623e-19
0.0234523, 1.72384e-09, 1.11656e-19
0.0236421, 1.77946e-09, 1.10672e-19
0.0238335, 1.83701e-09, 1.09673e-19
0.0240265, 1.89653e-09, 1.08659e-19
0.024221, 1.95811e-09, 1.07631e-19
0.0244171, 2.02183e-09, 1.06589e-19
0.0246148, 2.08775e-09, 1.05534e-19
0.024814, 2.15596e-09, 1.04467e-19
0.0250149, 2.22655e-09, 1.03388e-19
0.0252174, 2.2996e-09, 1.02299e-19
0.0254216, 2.3752e-09, 1.01199e-19
0.0256274, 2.45345e-09, 1.0009e-19
0.0258349, 2.53443e-09, 9.89712e-20
0.026044, 2.61827e-09, 9.78448e-20
0.0262549, 2.70505e-09, 9.67103e-20
0.0264674, 2.79489e-09, 9.55694e-20
0.0266817, 2.8879e-09, 9.44218e-20
0.0268977, 2.9842e-09, 9.32686e-20
0.0271154, 3.08391e-09, 9.21107e-20
0.027335, 3.18716e-09, 9.09476e-20
0.0275562, 3.29409e-09, 8.97817e-20
0.0277793, 3.40481e-09, 8.86121e-20
0.0280042, 3.51949e-09, 8.74399e-20
0.0282309, 3.63826e-09, 8.62659e-20
0.0284595, 3.76128e-09, 8.50902e-20
0.0286899, 3.88871e-09, 8.3914e-20
0.0289222, 4.02072e-09, 8.27374e-20
0.0291563, 4.15747e-09, 8.15615e-20
0.0293923, 4.29915e-09, 8.03865e-20
0.0296303, 4.44594e-09, 7.92125e-20
0.0298702, 4.59803e-09, 7.80406e-20
0.030112, 4.75562e-09, 7.68714e-20
0.0303558, 4.91893e-09, 7.5705e-20
0.0306015, 5.08816e-09, 7.45424e-20
0.0308493, 5.26354e-09, 7.33833e-20
0.031099, 5.44531e-09, 7.2229e-20
0.0313508, 5.6337e-09, 7.10793e-20
0.0316046, 5.82897e-09, 6.99351e-20
0.0318604, 6.03139e-09, 6.87968e-20
0.0321184, 6.24121e-09, 6.76641e-20
0.0323784, 6.45873e-09, 6.65383e-20
0.0326405, 6.68424e-09, 6.54195e-20
0.0329048, 6.91805e-09, 6.43077e-20
0.0331711, 7.16046e-09, 6.3204e-20
0.0334397, 7.41181e-09, 6.21078e-20
0.0337104, 7.67245e-09, 6.10202e-20
0.0339833, 7.94273e-09, 5.99412e-20
0.0342584, 8.22301e-09, 5.88712e-20
0.0345358, 8.51369e-09, 5.78101e-20
0.0348154, 8.81516e-09, 5.67587e-20
0.0350972, 9.12784e-09, 5.57172e-20
0.0353813, 9.45216e-09, 5.46857e-20
0.0356678, 9.78857e-09, 5.3664e-20
0.0359565, 1.01375e-08, 5.26532e-20
0.0362476, 1.04995e-08, 5.16528e-20
0.0365411, 1.08751e-08, 5.06632e-20
0.0368369, 1.12647e-08, 4.96847e-20
0.0371351, 1.1669e-08, 4.87175e-20
0.0374358, 1.20884e-08, 4.77613e-20
0.0377388, 1.25236e-08, 4.6817e-20
0.0380443, 1.29751e-08, 4.58841e-20
0.0383523, 1.34437e-08, 4.49629e-20
0.0386628, 1.393e-08, 4.40535e-20
0.0389758, 1.44346e-08, 4.3156e-20
0.0392914, 1.49584e-08, 4.22704e-20
0.0396095, 1.55019e-08, 4.1397e-20
0.0399301, 1.60661e-08, 4.05359e-20
0.0402534, 1.66517e-08, 3.96868e-20
0.0405793, 1.72595e-08, 3.88499e-20
0.0409078, 1.78904e-08, 3.80254e-20
0.041239, 1.85454e-08, 3.7213e-20
0.0415728, 1.92253e-08, 3.64132e-20
0.0419094, 1.99311e-08, 3.56254e-20
0.0422487, 2.06639e-08, 3.485e-20
0.0425907, 2.14247e-08, 3.4087e-20
0.0429355, 2.22147e-08, 3.33362e-20
0.0432831, 2.30349e-08, 3.25976e-20
0.0436335, 2.38865e-08, 3.18713e-20
0.0439867, 2.47708e-08, 3.11571e-20
0.0443428, 2.56891e-08, 3.04551e-20
0.0447018, 2.66427e-08, 2.9765e-20
0.0450637, 2.76331e-08, 2.9087e-20
0.0454285, 2.86615e-08, 2.84209e-20
0.0457963, 2.97297e-08, 2.77666e-20
0.0461671, 3.0839e-08, 2.71241e-20
0.0465408, 3.19912e-08, 2.64934e-20
0.0469176, 3.3188e-08, 2.58742e-20
0.0472974, 3.4431e-08, 2.52667e-20
0.0476803, 3.57222e-08, 2.46704e-20
0.0480663, 3.70635e-08, 2.40855e-20
0.0484555, 3.84568e-08, 2.35117e-20
0.0488477, 3.99042e-08, 2.29493e-20
0.0492432, 4.14079e-08, 2.23976e-20
0.0496418, 4.297e-08, 2.18569e-20
0.0500437, 4.45929e-08, 2.13269e-20
0.0504489, 4.62791e-08, 2.08075e-20
0.0508573, 4.8031e-08, 2.02987e-20
0.051269, 4.98512e-08, 1.98002e-20
0.0516841, 5.17425e-08, 1.9312e-20
0.0521025, 5.37078e-08, 1.88339e-20
0.0525243, 5.57498e-08, 1.83658e-20
0.0529495, 5.78718e-08, 1.79076e-20
0.0533782, 6.00769e-08, 1.7459e-20
0.0538103, 6.23683e-08, 1.70201e-20
0.0542459, 6.47497e-08, 1.65907e-20
0.0546851, 6.72245e-08, 1.61704e-20
0.0551278, 6.97965e-08, 1.57594e-20
0.0555741, 7.24695e-08, 1.53574e-20
0.056024, 7.52477e-08, 1.49644e-20
0.0564776, 7.81352e-08, 1.458e-20
0.0569348, 8.11363e-08, 1.42043e-20
0.0573957, 8.42558e-08, 1.3837e-20
0.0578604, 8.74982e-08, 1.34781e-20
0.0583288, 9.08685e-08, 1.31273e-20
0.058801, 9.43718e-08, 1.27846e-20
0.059277, 9.80135e-08, 1.24499e-20
0.0597569, 1.01799e-07, 1.21228e-20
0.0602407, 1.05735e-07, 1.18034e-20
0.0607284, 1.09826e-07, 1.14915e-20
0.06122, 1.14079e-07, 1.1187e-20
0.0617156, 1.185e-07, 1.08897e-20
0.0622153, 1.23097e-07, 1.05994e-20
0.0627189, 1.27876e-07, 1.03161e-20
0.0632267, 1.32845e-07, 1.00397e-20
0.0637386, 1.38011e-07, 9.76985e-21
0.0642546, 1.43382e-07, 9.50662e-21
0.0647747, 1.48966e-07, 9.24985e-21
0.0652991, 1.54773e-07, 8.99934e-21
0.0658278, 1.60811e-07, 8.75497e-21
0.0663607, 1.67089e-07, 8.51668e-21
0.0668979, 1.73617e-07, 8.28431e-21
0.0674395, 1.80405e-07, 8.05772e-21
0.0679855, 1.87463e-07, 7.8368e-21
0.0685359, 1.94803e-07, 7.62144e-21
0.0690907, 2.02436e-07, 7.41154e-21
0.0696501, 2.10374e-07, 7.20693e-21
0.0702139, 2.18629e-07, 7.00756e-21
0.0707823, 2.27213e-07, 6.81327e-21
0.0713554, 2.36141e-07, 6.62394e-21
0.071933, 2.45425e-07, 6.43951e-21
0.0725154, 2.55081e-07, 6.25981e-21
0.0731025, 2.65124e-07, 6.08478e-21
0.0736943, 2.75569e-07, 5.9143e-21
0.0742909, 2.86431e-07, 5.74828e-21
0.0748923, 2.9773e-07, 5.5866e-21
0.0754986, 3.09481e-07, 5.42916e-21
0.0761098, 3.21703e-07, 5.27588e-21
0.076726, 3.34416e-07, 5.12663e-21
0.0773471, 3.47639e-07, 4.98135e-21
0.0779733, 3.61393e-07, 4.83992e-21
0.0786046, 3.75699e-07, 4.70226e-21
0.0792409, 3.9058e-07, 4.5683e-21
0.0798824, 4.06059e-07, 4.43793e-21
0.0805291, 4.22161e-07, 4.31106e-21
0.0811811, 4.3891e-07, 4.1876e-21
0.0818383, 4.56333e-07, 4.06749e-21
0.0825008, 4.74458e-07, 3.95064e-21
0.0831687, 4.93312e-07, 3.83697e-21
0.083842, 5.12925e-07, 3.72639e-21
0.0845208, 5.33329e-07, 3.61883e-21
0.085205, 5.54555e-07, 3.51423e-21
0.0858948, 5.76637e-07, 3.41249e-21
0.0865902, 5.99609e-07, 3.31355e-21
0.0872912, 6.23508e-07, 3.21734e-21
0.0879979, 6.48372e-07, 3.12379e-21
0.0887103, 6.74238e-07, 3.03284e-21
0.0894285, 7.0115e-07, 2.94441e-21
0.0901524, 7.29148e-07, 2.85846e-21
0.0908823, 7.58277e-07, 2.77488e-21
0.091618, 7.88584e-07, 2.69366e-21
0.0923597, 8.20115e-07, 2.61471e-21
0.0931075, 8.52921e-07, 2.53797e-21
0.0938612, 8.87054e-07, 2.4634e-21
0.0946211, 9.22568e-07, 2.39092e-21
0.0953871, 9.59519e-07, 2.3205e-21
0.0961593, 9.97966e-07, 2.25206e-21
0.0969378, 1.03797e-06, 2.18557e-21
0.0977226, 1.07959e-06, 2.12096e-21
0.0985137, 1.1229e-06, 2.0582e-21
0.0993113, 1.16796e-06, 1.99722e-21
0.100115, 1.21485e-06, 1.938e-21
0.100926, 1.26364e-06, 1.88043e-21
0.101743, 1.31441e-06, 1.82454e-21
0.102566, 1.36724e-06, 1.7703e-21
0.103397, 1.42221e-06, 1.71753e-21
0.104234, 1.47941e-06, 1.66633e-21
0.105078, 1.53893e-06, 1.61659e-21
0.105928, 1.60087e-06, 1.56834e-21
0.106786, 1.66532e-06, 1.52142e-21
0.10765, 1.73239e-06, 1.4759e-21
0.108522, 1.80218e-06, 1.43166e-21
0.109401, 1.87481e-06, 1.38871e-21
0.110286, 1.95039e-06, 1.34706e-21
0.111179, 2.02904e-06, 1.30659e-21
0.112079, 2.11088e-06, 1.26731e-21
0.112986, 2.19606e-06, 1.22919e-21
0.113901, 2.28469e-06, 1.19216e-21
0.114823, 2.37693e-06, 1.15623e-21
0.115753, 2.47293e-06, 1.12133e-21
0.11669, 2.57282e-06, 1.08748e-21
0.117635, 2.67679e-06, 1.05461e-21
0.118587, 2.78498e-06, 1.02273e-21
0.119547, 2.89758e-06, 9.91776e-22
0.120515, 3.01476e-06, 9.61733e-22
0.12149, 3.13671e-06, 9.32603e-22
0.122474, 3.26363e-06, 9.04304e-22
0.123466, 3.39572e-06, 8.76842e-22
0.124465, 3.53319e-06, 8.50222e-22
0.125473, 3.67626e-06, 8.24369e-22
0.126488, 3.82516e-06, 7.99314e-22
0.127513, 3.98013e-06, 7.74961e-22
0.128545, 4.14142e-06, 7.51364e-22
0.129585, 4.30928e-06, 7.28478e-22
0.130635, 4.48398e-06, 7.06242e-22
0.131692, 4.66581e-06, 6.84701e-22
0.132758, 4.85505e-06, 6.63796e-22
0.133833, 5.05202e-06, 6.43509e-22
0.134916, 5.25701e-06, 6.23843e-22
0.136009, 5.47038e-06, 6.04746e-22
0.13711, 5.69245e-06, 5.86236e-22
0.13822, 5.92358e-06, 5.68281e-22
0.139339, 6.16414e-06, 5.50866e-22
0.140467, 6.41453e-06, 5.33976e-22
0.141604, 6.67514e-06, 5.17597e-22
0.14275, 6.94638e-06, 5.01714e-22
0.143906, 7.22871e-06, 4.86301e-22
0.145071, 7.52256e-06, 4.71358e-22
0.146246, 7.82842e-06, 4.5686e-22
0.147429, 8.14677e-06, 4.42818e-22
0.148623, 8.47813e-06, 4.29185e-22
0.149826, 8.82303e-06, 4.15973e-22
0.151039, 9.18202e-06, 4.03158e-22
0.152262, 9.55568e-06, 3.90731e-22
0.153495, 9.94462e-06, 3.7868e-22
0.154737, 1.03494e-05, 3.67004e-22
0.15599, 1.07708e-05, 3.55675e-22
0.157253, 1.12094e-05, 3.44692e-22
0.158526, 1.1666e-05, 3.34045e-22
0.159809, 1.21412e-05, 3.23725e-22
0.161103, 1.26358e-05, 3.13715e-22
0.162407, 1.31507e-05, 3.04013e-22
0.163722, 1.36867e-05, 2.94605e-22
0.165047, 1.42445e-05, 2.85489e-22
0.166384, 1.48252e-05, 2.76643e-22
0.167731, 1.54297e-05, 2.68073e-22
0.169088, 1.60588e-05, 2.5977e-22
0.170457, 1.67138e-05, 2.51716e-22
0.171837, 1.73955e-05, 2.43909e-22
0.173228, 1.81051e-05, 2.36342e-22
0.174631, 1.88438e-05, 2.29004e-22
0.176045, 1.96127e-05, 2.21892e-22
0.17747, 2.04131e-05, 2.15002e-22
0.178907, 2.12463e-05, 2.0832e-22
0.180355, 2.21135e-05, 2.01847e-22
0.181815, 2.30163e-05, 1.95572e-22
0.183287, 2.39561e-05, 1.89489e-22
0.184771, 2.49343e-05, 1.83594e-22
0.186267, 2.59526e-05, 1.77879e-22
0.187775, 2.70126e-05, 1.72342e-22
0.189295, 2.81161e-05, 1.66976e-22
0.190827, 2.92647e-05, 1.61776e-22
0.192372, 3.04604e-05, 1.56735e-22
0.193929, 3.17051e-05, 1.51851e-22
0.195499, 3.30008e-05, 1.47116e-22
0.197082, 3.43496e-05, 1.42528e-22
0.198678, 3.57536e-05, 1.3808e-22
0.200286, 3.72152e-05, 1.33773e-22
0.201908, 3.87367e-05, 1.29596e-22
0.203542, 4.03206e-05, 1.25551e-22
0.20519, 4.19693e-05, 1.2163e-22
0.206851, 4.36857e-05, 1.17831e-22
0.208526, 4.54724e-05, 1.14149e-22
0.210214, 4.73324e-05, 1.10582e-22
0.211916, 4.92686e-05, 1.07125e-22
0.213631, 5.12842e-05, 1.03776e-22
0.215361, 5.33824e-05, 1.0053e-22
0.217104, 5.55667e-05, 9.73857e-23
0.218862, 5.78406e-05, 9.43378e-23
0.220634, 6.02077e-05, 9.13851e-23
0.22242, 6.26719e-05, 8.85247e-23
0.224221, 6.52371e-05, 8.57524e-23
0.226036, 6.79076e-05, 8.30672e-23
0.227866, 7.06875e-05, 8.0465e-23
0.22971, 7.35816e-05, 7.7945e-23
0.23157, 7.65943e-05, 7.5502e-23
0.233445, 7.97306e-05, 7.31351e-23
0.235335, 8.29956e-05, 7.08423e-23
0.23724, 8.63945e-05, 6.86212e-23
0.23916, 8.99329e-05, 6.64697e-23
0.241097, 9.36165e-05, 6.43838e-23
0.243048, 9.74512e-05, 6.23647e-23
0.245016, 0.000101443, 6.04074e-23
0.247, 0.000105599, 5.85111e-23
0.248999, 0.000109926, 5.66749e-23
0.251015, 0.00011443, 5.48954e-23
0.253047, 0.000119118, 5.31717e-23
0.255096, 0.000124, 5.15014e-23
0.257161, 0.000129081, 4.98837e-23
0.259243, 0.000134371, 4.83164e-23
0.261342, 0.000139879, 4.6798e-23
0.263457, 0.000145612, 4.53278e-23
0.26559, 0.000151581, 4.39029e-23
0.26774, 0.000157794, 4.25228e-23
0.269908, 0.000164263, 4.11855e-23
0.272093, 0.000170998, 3.98904e-23
0.274296, 0.000178008, 3.86356e-23
0.276516, 0.000185307, 3.74206e-23
0.278755, 0.000192905, 3.62431e-23
0.281012, 0.000200816, 3.51026e-23
0.283287, 0.000209051, 3.39979e-23
0.28558, 0.000217624, 3.29281e-23
0.287892, 0.000226549, 3.18916e-23
0.290223, 0.000235841, 3.08874e-23
0.292572, 0.000245515, 2.99151e-23
0.294941, 0.000255585, 2.89729e-23
0.297329, 0.000266069, 2.80603e-23
0.299736, 0.000276984, 2.71765e-23
0.302162, 0.000288347, 2.63206e-23
0.304608, 0.000300177, 2.54914e-23
0.307074, 0.000312492, 2.46882e-23
0.30956, 0.000325314, 2.39102e-23
0.312066, 0.000338662, 2.31567e-23
0.314593, 0.000352558, 2.24266e-23
0.31714, 0.000367025, 2.17196e-23
0.319707, 0.000382086, 2.1035e-23
0.322295, 0.000397766, 2.03718e-23
0.324905, 0.000414091, 1.97292e-23
0.327535, 0.000431085, 1.91071e-23
0.330187, 0.000448778, 1.85044e-23
0.33286, 0.000467198, 1.79207e-23
0.335554, 0.000486374, 1.73555e-23
0.338271, 0.000506339, 1.68079e-23
0.341009, 0.000527123, 1.62777e-23
0.34377, 0.000548762, 1.5764e-23
0.346553, 0.000571289, 1.52665e-23
0.349359, 0.000594742, 1.47846e-23
0.352187, 0.000619159, 1.4318e-23
0.355038, 0.000644579, 1.3866e-23
0.357913, 0.000671043, 1.34282e-23
0.36081, 0.000698595, 1.30043e-23
0.363731, 0.000727279, 1.25937e-23
0.366676, 0.000757142, 1.2196e-23
0.369644, 0.000788231, 1.18109e-23
0.372637, 0.000820599, 1.14378e-23
0.375653, 0.000854296, 1.10766e-23
0.378695, 0.000889378, 1.07267e-23
0.38176, 0.000925902, 1.03879e-23
0.384851, 0.000963927, 1.00597e-23
0.387967, 0.00100351, 9.74182e-24
0.391108, 0.00104473, 9.434e-24
0.394274, 0.00108764, 9.13592e-24
0.397466, 0.00113231, 8.84721e-24
0.400683, 0.00117882, 8.56767e-24
0.403927, 0.00122724, 8.29687e-24
0.407197, 0.00127765, 8.03463e-24
0.410494, 0.00133013, 7.78062e-24
0.413817, 0.00138477, 7.53468e-24
0.417167, 0.00144165, 7.29649e-24
0.420544, 0.00150087, 7.06582e-24
0.423949, 0.00156253, 6.84239e-24
0.427381, 0.00162672, 6.62605e-24
0.430841, 0.00169355, 6.41652e-24
0.434329, 0.00176313, 6.21361e-24
0.437845, 0.00183556, 6.01711e-24
0.44139, 0.00191098, 5.82679e-24
0.444963, 0.00198949, 5.64251e-24
0.448566, 0.00207123, 5.464e-24
0.452197, 0.00215633, 5.29119e-24
0.455858, 0.00224493, 5.1238e-24
0.459548, 0.00233718, 4.96173e-24
0.463269, 0.00243321, 4.80472e-24
0.467019, 0.00253319, 4.65273e-24
0.4708, 0.00263729, 4.50551e-24
0.474611, 0.00274566, 4.36296e-24
0.478454, 0.00285849, 4.22488e-24
0.482327, 0.00297595, 4.0912e-24
0.486232, 0.00309825, 3.96172e-24
0.490168, 0.00322557, 3.83635e-24
0.494136, 0.00335813, 3.71494e-24
0.498137, 0.00349613, 3.59734e-24
0.50217, 0.00363982, 3.48347e-24
0.506235, 0.0037894, 3.37322e-24
0.510333, 0.00394514, 3.26645e-24
0.514465, 0.00410729, 3.16303e-24
0.51863, 0.00427609, 3.06289e-24
0.522828, 0.00445184, 2.96594e-24
0.527061, 0.00463482, 2.87203e-24
0.531328, 0.00482532, 2.7811e-24
0.535629, 0.00502365, 2.69305e-24
0.539966, 0.00523014, 2.60777e-24
0.544337, 0.00544511, 2.5252e-24
0.548744, 0.00566893, 2.44523e-24
0.553186, 0.00590195, 2.36781e-24
0.557665, 0.00614455, 2.29281e-24
0.562179, 0.00639713, 2.22021e-24
0.566731, 0.00666009, 2.14988e-24
0.571319, 0.00693386, 2.0818e-24
0.575944, 0.00721889, 2.01586e-24
0.580607, 0.00751565, 1.95201e-24
0.585307, 0.0078246, 1.89018e-24
0.590045, 0.00814626, 1.83032e-24
0.594822, 0.00848115, 1.77234e-24
0.599638, 0.00882981, 1.71619e-24
0.604492, 0.0091928, 1.66183e-24
0.609386, 0.00957072, 1.60918e-24
0.614319, 0.00996419, 1.5582e-24
0.619293, 0.0103738, 1.50883e-24
0.624306, 0.0108003, 1.46103e-24
0.62936, 0.0112443, 1.41474e-24
0.634456, 0.0117066, 1.36991e-24
0.639592, 0.0121879, 1.32651e-24
0.64477, 0.012689, 1.28448e-24
0.64999, 0.0132107, 1.24377e-24
0.655252, 0.0137539, 1.20436e-24
0.660556, 0.0143194, 1.1662e-24
0.665904, 0.0149081, 1.12925e-24
0.671295, 0.0155211, 1.09346e-24
0.67673, 0.0161592, 1.0588e-24
0.682208, 0.0168236, 1.02525e-24
0.687731, 0.0175154, 9.92761e-25
0.693299, 0.0182355, 9.61295e-25
0.698912, 0.0189853, 9.30827e-25
0.70457, 0.019766, 9.01326e-25
0.710274, 0.0205787, 8.72758e-25
0.716024, 0.0214249, 8.45096e-25
0.721821, 0.0223059, 8.18309e-25
0.727664, 0.0232231, 7.92374e-25
0.733555, 0.024178, 7.67257e-25
0.739494, 0.0251722, 7.42935e-25
0.74548, 0.0262073, 7.19387e-25
0.751516, 0.0272849, 6.9658e-25
0.7576, 0.0284069, 6.74498e-25
0.763733, 0.029575, 6.53117e-25
0.769916, 0.0307912, 6.32413e-25
0.776149, 0.0320573, 6.12364e-25
0.782432, 0.0333756, 5.92952e-25
0.788767, 0.0347481, 5.74151e-25
0.795152, 0.036177, 5.5595e-25
0.801589, 0.0376647, 5.38325e-25
0.808079, 0.0392136, 5.21256e-25
0.814621, 0.0408262, 5.0473e-25
0.821216, 0.0425051, 4.88727e-25
0.827864, 0.044253, 4.73232e-25
0.834566, 0.0460729, 4.58227e-25
0.841322, 0.0479676, 4.43699e-25
0.848134, 0.0499402, 4.29628e-25
0.855, 0.051994, 4.16006e-25
0.861922, 0.0541323, 4.02815e-25
0.868899, 0.0563584, 3.90043e-25
0.875934, 0.0586762, 3.77674e-25
0.883025, 0.0610893, 3.65699e-25
0.890174, 0.0636016, 3.54102e-25
0.89738, 0.0662173, 3.42874e-25
0.904645, 0.0689406, 3.32e-25
0.911969, 0.0717759, 3.21472e-25
0.919352, 0.0747278, 3.11277e-25
0.926795, 0.0778011, 3.01405e-25
0.934298, 0.0810008, 2.91847e-25
0.941861, 0.0843321, 2.82592e-25
0.949486, 0.0878005, 2.7363e-25
0.957173, 0.0914115, 2.64952e-25
0.964922, 0.0951711, 2.56549e-25
0.972734, 0.0990852, 2.48413e-25
0.980609, 0.10316, 2.40534e-25
0.988547, 0.107403, 2.32906e-25
0.99655, 0.111821, 2.25519e-25
1.00462, 0.11642, 2.18364e-25
1.01275, 0.121208, 2.11441e-25
1.02095, 0.126193, 2.04734e-25
1.02922, 0.131383, 1.98237e-25
1.03755, 0.136787, 1.91951e-25
1.04595, 0.142413, 1.85862e-25
1.05441, 0.14827, 1.79972e-25
1.06295, 0.154368, 1.74261e-25
1.07156, 0.160718, 1.68731e-25
1.08023, 0.167328, 1.63382e-25
1.08898, 0.17421, 1.58197e-25
1.09779, 0.181376, 1.53182e-25
1.10668, 0.188836, 1.48322e-25
1.11564, 0.196603, 1.43617e-25
1.12467, 0.204689, 1.39062e-25
1.13378, 0.213108, 1.34648e-25
1.14295, 0.221873, 1.30381e-25
1.15221, 0.230999, 1.26242e-25
1.16154, 0.2405, 1.22237e-25
1.17094, 0.250393, 1.1836e-25
1.18042, 0.260692, 1.14606e-25
1.18997, 0.271414, 1.10972e-25
1.19961, 0.282578, 1.0745e-25
1.20932, 0.294201, 1.04042e-25
1.21911, 0.306302, 1.00741e-25
1.22898, 0.318901, 9.75453e-26
1.23893, 0.332018, 9.44506e-26
1.24896, 0.345675, 9.14542e-26
1.25907, 0.359893, 8.85533e-26
