f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.1468e-21
0.008912, 5.76151e-11, 1.17458e-21
0.00898414, 5.91038e-11, 1.20303e-21
0.00905688, 6.06335e-11, 1.23216e-21
0.0091302, 6.22055e-11, 1.262e-21
0.00920411, 6.38208e-11, 1.29254e-21
0.00927863, 6.54809e-11, 1.32383e-21
0.00935374, 6.7187e-11, 1.35586e-21
0.00942947, 6.89404e-11, 1.38867e-21
0.00950581, 7.07424e-11, 1.42226e-21
0.00958276, 7.25946e-11, 1.45665e-21
0.00966034, 7.44984e-11, 1.49188e-21
0.00973855, 7.64553e-11, 1.52794e-21
0.00981739, 7.84668e-11, 1.56487e-21
0.00989687, 8.05346e-11, 1.60269e-21
0.00997699, 8.26603e-11, 1.64141e-21
0.0100578, 8.48456e-11, 1.68107e-21
0.0101392, 8.70923e-11, 1.72166e-21
0.0102213, 8.94022e-11, 1.76323e-21
0.010304, 9.17772e-11, 1.80577e-21
0.0103874, 9.42192e-11, 1.84934e-21
0.0104715, 9.67302e-11, 1.89396e-21
0.0105563, 9.93123e-11, 1.93966e-21
0.0106418, 1.01968e-10, 1.98645e-21
0.0107279, 1.04698e-10, 2.03432e-21
0.0108148, 1.07506e-10, 2.08338e-21
0.0109023, 1.10395e-10, 2.13355e-21
0.0109906, 1.13365e-10, 2.18497e-21
0.0110796, 1.16421e-10, 2.23761e-21
0.0111693, 1.19564e-10, 2.29149e-21
0.0112597, 1.22797e-10, 2.34663e-21
0.0113508, 1.26123e-10, 2.40307e-21
0.0114427, 1.29545e-10, 2.46089e-21
0.0115354, 1.33065e-10, 2.52011e-21
0.0116287, 1.36687e-10, 2.58065e-21
0.0117229, 1.40414e-10, 2.64272e-21
0.0118178, 1.44249e-10, 2.70622e-21
0.0119135, 1.48195e-10, 2.77125e-21
0.0120099, 1.52255e-10, 2.83777e-21
0.0121071, 1.56434e-10, 2.90587e-21
0.0122052, 1.60735e-10, 2.97567e-21
0.012304, 1.65162e-10, 3.04706e-21
0.0124036, 1.69718e-10, 3.12013e-21
0.012504, 1.74407e-10, 3.19493e-21
0.0126052, 1.79235e-10, 3.27148e-21
0.0127073, 1.84205e-10, 3.34991e-21
0.0128101, 1.89321e-10, 3.43008e-21
0.0129138, 1.94589e-10, 3.5122e-21
0.0130184, 2.00012e-10, 3.5963e-21
0.0131238, 2.05597e-10, 3.68235e-21
0.01323, 2.11347e-10, 3.77038e-21
0.0133371, 2.17269e-10, 3.86051e-21
0.0134451, 2.23368e-10, 3.95279e-21
0.013554, 2.29648e-10, 4.04726e-21
0.0136637, 2.36117e-10, 4.14387e-21
0.0137743, 2.4278e-10, 4.24277e-21
0.0138858, 2.49643e-10, 4.34398e-21
0.0139982, 2.56714e-10, 4.44756e-21
0.0141116, 2.63997e-10, 4.55366e-21
0.0142258, 2.71501e-10, 4.66212e-21
0.014341, 2.79232e-10, 4.77319e-21
0.0144571, 2.87198e-10, 4.88683e-21
0.0145741, 2.95407e-10, 5.00307e-21
0.0146921, 3.03866e-10, 5.12208e-21
0.014811, 3.12583e-10, 5.24381e-21
0.0149309, 3.21567e-10, 5.36841e-21
0.0150518, 3.30827e-10, 5.49593e-21
0.0151737, 3.40371e-10, 5.62645e-21
0.0152965, 3.50209e-10, 5.7599e-21
0.0154203, 3.60351e-10, 5.89646e-21
0.0155452, 3.70807e-10, 6.03629e-21
0.015671, 3.81587e-10, 6.17923e-21
0.0157979, 3.92701e-10, 6.32557e-21
0.0159258, 4.04161e-10, 6.47527e-21
0.0160547, 4.15979e-10, 6.62838e-21
0.0161847, 4.28166e-10, 6.78509e-21
0.0163157, 4.40734e-10, 6.94535e-21
0.0164478, 4.53697e-10, 7.10935e-21
0.016581, 4.67067e-10, 7.27716e-21
0.0167152, 4.80859e-10, 7.44873e-21
0.0168505, 4.95086e-10, 7.62425e-21
0.0169869, 5.09763e-10, 7.80381e-21
0.0171245, 5.24905e-10, 7.9876e-21
0.0172631, 5.40528e-10, 8.17545e-21
0.0174028, 5.56649e-10, 8.36755e-21
0.0175437, 5.73284e-10, 8.56414e-21
0.0176858, 5.9045e-10, 8.7653e-21
0.0178289, 6.08167e-10, 8.97082e-21
0.0179733, 6.26452e-10, 9.18123e-21
0.0181188, 6.45325e-10, 9.39631e-21
0.0182655, 6.64806e-10, 9.61631e-21
0.0184133, 6.84917e-10, 9.84115e-21
0.0185624, 7.05678e-10, 1.00712e-20
0.0187127, 7.27113e-10, 1.03065e-20
0.0188642, 7.49244e-10, 1.05471e-20
0.0190169, 7.72096e-10, 1.07931e-20
0.0191708, 7.95694e-10, 1.10445e-20
0.019326, 8.20063e-10, 1.13017e-20
0.0194825, 8.45231e-10, 1.15647e-20
0.0196402, 8.71225e-10, 1.18335e-20
0.0197992, 8.98075e-10, 1.21083e-20
0.0199595, 9.25809e-10, 1.23893e-20
0.0201211, 9.54459e-10, 1.26766e-20
0.020284, 9.84058e-10, 1.29703e-20
0.0204482, 1.01464e-09, 1.32705e-20
0.0206138, 1.04624e-09, 1.35774e-20
0.0207806, 1.07888e-09, 1.3891e-20
0.0209489, 1.11262e-09, 1.42117e-20
0.0211185, 1.14749e-09, 1.45394e-20
0.0212894, 1.18352e-09, 1.48742e-20
0.0214618, 1.22077e-09, 1.52166e-20
0.0216355, 1.25926e-09, 1.55663e-20
0.0218107, 1.29906e-09, 1.59239e-20
0.0219873, 1.3402e-09, 1.62892e-20
0.0221653, 1.38273e-09, 1.66625e-20
0.0223447, 1.4267e-09, 1.70439e-20
0.0225256, 1.47216e-09, 1.74337e-20
0.022708, 1.51917e-09, 1.7832e-20
0.0228918, 1.56779e-09, 1.82387e-20
0.0230771, 1.61806e-09, 1.86543e-20
0.0232639, 1.67006e-09, 1.90789e-20
0.0234523, 1.72384e-09, 1.95128e-20
0.0236421, 1.77946e-09, 1.99558e-20
0.0238335, 1.83701e-09, 2.04084e-20
0.0240265, 1.89653e-09, 2.08708e-20
0.024221, 1.95811e-09, 2.13429e-20
0.0244171, 2.02183e-09, 2.18252e-20
0.0246148, 2.08775e-09, 2.23177e-20
0.024814, 2.15596e-09, 2.28204e-20
0.0250149, 2.22655e-09, 2.3334e-20
0.0252174, 2.2996e-09, 2.38583e-20
0.0254216, 2.3752e-09, 2.43939e-20
0.0256274, 2.45345e-09, 2.49405e-20
0.0258349, 2.53443e-09, 2.54987e-20
0.026044, 2.61827e-09, 2.60682e-20
0.0262549, 2.70505e-09, 2.665e-20
0.0264674, 2.79489e-09, 2.72435e-20
0.0266817, 2.8879e-09, 2.78495e-20
0.0268977, 2.9842e-09, 2.84679e-20
0.0271154, 3.08391e-09, 2.90989e-20
0.027335, 3.18716e-09, 2.97433e-20
0.0275562, 3.29409e-09, 3.04003e-20
0.0277793, 3.40481e-09, 3.1071e-20
0.0280042, 3.51949e-09, 3.17553e-20
0.0282309, 3.63826e-09, 3.24534e-20
0.0284595, 3.76128e-09, 3.31658e-20
0.0286899, 3.88871e-09, 3.38924e-20
0.0289222, 4.02072e-09, 3.46337e-20
0.0291563, 4.15747e-09, 3.53895e-20
0.0293923, 4.29915e-09, 3.61603e-20
0.0296303, 4.44594e-09, 3.69468e-20
0.0298702, 4.59803e-09, 3.77486e-20
0.030112, 4.75562e-09, 3.85662e-20
0.0303558, 4.91893e-09, 3.93998e-20
0.0306015, 5.08816e-09, 4.02496e-20
0.0308493, 5.26354e-09, 4.11162e-20
0.031099, 5.44531e-09, 4.19992e-20
0.0313508, 5.6337e-09, 4.28996e-20
0.0316046, 5.82897e-09, 4.3817e-20
0.0318604, 6.03139e-09, 4.47519e-20
0.0321184, 6.24121e-09, 4.5705e-20
0.0323784, 6.45873e-09, 4.66758e-20
0.0326405, 6.68424e-09, 4.76649e-20
0.0329048, 6.91805e-09, 4.86729e-20
0.0331711, 7.16046e-09, 4.96991e-20
0.0334397, 7.41181e-09, 5.0745e-20
0.0337104, 7.67245e-09, 5.181e-20
0.0339833, 7.94273e-09, 5.28946e-20
0.0342584, 8.22301e-09, 5.39989e-20
0.0345358, 8.51369e-09, 5.51237e-20
0.0348154, 8.81516e-09, 5.62687e-20
0.0350972, 9.12784e-09, 5.7434e-20
0.0353813, 9.45216e-09, 5.86202e-20
0.0356678, 9.78857e-09, 5.9828e-20
0.0359565, 1.01375e-08, 6.10566e-20
0.0362476, 1.04995e-08, 6.23071e-20
0.0365411, 1.08751e-08, 6.35796e-20
0.0368369, 1.12647e-08, 6.48739e-20
0.0371351, 1.1669e-08, 6.61905e-20
0.0374358, 1.20884e-08, 6.75301e-20
0.0377388, 1.25236e-08, 6.88919e-20
0.0380443, 1.29751e-08, 7.02768e-20
0.0383523, 1.34437e-08, 7.16852e-20
0.0386628, 1.393e-08, 7.3117e-20
0.0389758, 1.44346e-08, 7.45725e-20
0.0392914, 1.49584e-08, 7.60521e-20
0.0396095, 1.55019e-08, 7.75556e-20
0.0399301, 1.60661e-08, 7.9083e-20
0.0402534, 1.66517e-08, 8.06353e-20
0.0405793, 1.72595e-08, 8.22122e-20
0.0409078, 1.78904e-08, 8.38138e-20
0.041239, 1.85454e-08, 8.54406e-20
0.0415728, 1.92253e-08, 8.70921e-20
0.0419094, 1.99311e-08, 8.87695e-20
0.0422487, 2.06639e-08, 9.04722e-20
0.0425907, 2.14247e-08, 9.22002e-20
0.0429355, 2.22147e-08, 9.39542e-20
0.0432831, 2.30349e-08, 9.5734e-20
0.0436335, 2.38865e-08, 9.75397e-20
0.0439867, 2.47708e-08, 9.93713e-20
0.0443428, 2.56891e-08, 1.01229e-19
0.0447018, 2.66427e-08, 1.03113e-19
0.0450637, 2.76331e-08, 1.05024e-19
0.0454285, 2.86615e-08, 1.0696e-19
0.0457963, 2.97297e-08, 1.08924e-19
0.0461671, 3.0839e-08, 1.10913e-19
0.0465408, 3.19912e-08, 1.12929e-19
0.0469176, 3.3188e-08, 1.14971e-19
0.0472974, 3.4431e-08, 1.1704e-19
0.0476803, 3.57222e-08, 1.19134e-19
0.0480663, 3.70635e-08, 1.21255e-19
0.0484555, 3.84568e-08, 1.23403e-19
0.0488477, 3.99042e-08, 1.25576e-19
0.0492432, 4.14079e-08, 1.27776e-19
0.0496418, 4.297e-08, 1.30001e-19
0.0500437, 4.45929e-08, 1.32252e-19
0.0504489, 4.62791e-08, 1.34529e-19
0.0508573, 4.8031e-08, 1.3683e-19
0.051269, 4.98512e-08, 1.39157e-19
0.0516841, 5.17425e-08, 1.41509e-19
0.0521025, 5.37078e-08, 1.43886e-19
0.0525243, 5.57498e-08, 1.46287e-19
0.0529495, 5.78718e-08, 1.48712e-19
0.0533782, 6.00769e-08, 1.51162e-19
0.0538103, 6.23683e-08, 1.53634e-19
0.0542459, 6.47497e-08, 1.56129e-19
0.0546851, 6.72245e-08, 1.58648e-19
0.0551278, 6.97965e-08, 1.61189e-19
0.0555741, 7.24695e-08, 1.63751e-19
0.056024, 7.52477e-08, 1.66335e-19
0.0564776, 7.81352e-08, 1.6894e-19
0.0569348, 8.11363e-08, 1.71566e-19
0.0573957, 8.42558e-08, 1.74211e-19
0.0578604, 8.74982e-08, 1.76876e-19
0.0583288, 9.08685e-08, 1.79559e-19
0.058801, 9.43718e-08, 1.8226e-19
0.059277, 9.80135e-08, 1.84979e-19
0.0597569, 1.01799e-07, 1.87714e-19
0.0602407, 1.05735e-07, 1.90466e-19
0.0607284, 1.09826e-07, 1.93233e-19
0.06122, 1.14079e-07, 1.96014e-19
0.0617156, 1.185e-07, 1.98809e-19
0.0622153, 1.23097e-07, 2.01617e-19
0.0627189, 1.27876e-07, 2.04437e-19
0.0632267, 1.32845e-07, 2.07268e-19
0.0637386, 1.38011e-07, 2.1011e-19
0.0642546, 1.43382e-07, 2.12961e-19
0.0647747, 1.48966e-07, 2.15819e-19
0.0652991, 1.54773e-07, 2.18686e-19
0.0658278, 1.60811e-07, 2.21559e-19
0.0663607, 1.67089e-07, 2.24436e-19
0.0668979, 1.73617e-07, 2.27318e-19
0.0674395, 1.80405e-07, 2.30203e-19
0.0679855, 1.87463e-07, 2.3309e-19
0.0685359, 1.94803e-07, 2.35978e-19
0.0690907, 2.02436e-07, 2.38865e-19
0.0696501, 2.10374e-07, 2.4175e-19
0.0702139, 2.18629e-07, 2.44632e-19
0.0707823, 2.27213e-07, 2.4751e-19
0.0713554, 2.36141e-07, 2.50383e-19
0.071933, 2.45425e-07, 2.53248e-19
0.0725154, 2.55081e-07, 2.56105e-19
0.0731025, 2.65124e-07, 2.58953e-19
0.0736943, 2.75569e-07, 2.61789e-19
0.0742909, 2.86431e-07, 2.64613e-19
0.0748923, 2.9773e-07, 2.67423e-19
0.0754986, 3.09481e-07, 2.70217e-19
0.0761098, 3.21703e-07, 2.72995e-19
0.076726, 3.34416e-07, 2.75754e-19
0.0773471, 3.47639e-07, 2.78493e-19
0.0779733, 3.61393e-07, 2.81212e-19
0.0786046, 3.75699e-07, 2.83907e-19
0.0792409, 3.9058e-07, 2.86577e-19
0.0798824, 4.06059e-07, 2.89222e-19
0.0805291, 4.22161e-07, 2.91839e-19
0.0811811, 4.3891e-07, 2.94426e-19
0.0818383, 4.56333e-07, 2.96983e-19
0.0825008, 4.74458e-07, 2.99507e-19
0.0831687, 4.93312e-07, 3.01998e-19
0.083842, 5.12925e-07, 3.04453e-19
0.0845208, 5.33329e-07, 3.06871e-19
0.085205, 5.54555e-07, 3.09249e-19
0.0858948, 5.76637e-07, 3.11588e-19
0.0865902, 5.99609e-07, 3.13885e-19
0.0872912, 6.23508e-07, 3.16138e-19
0.0879979, 6.48372e-07, 3.18346e-19
0.0887103, 6.74238e-07, 3.20507e-19
0.0894285, 7.0115e-07, 3.2262e-19
0.0901524, 7.29148e-07, 3.24684e-19
0.0908823, 7.58277e-07, 3.26696e-19
0.091618, 7.88584e-07, 3.28655e-19
0.0923597, 8.20115e-07, 3.30561e-19
0.0931075, 8.52921e-07, 3.32411e-19
0.0938612, 8.87054e-07, 3.34203e-19
0.0946211, 9.22568e-07, 3.35937e-19
0.0953871, 9.59519e-07, 3.37612e-19
0.0961593, 9.97966e-07, 3.39225e-19
0.0969378, 1.03797e-06, 3.40775e-19
0.0977226, 1.07959e-06, 3.42262e-19
0.0985137, 1.1229e-06, 3.43684e-19
0.0993113, 1.16796e-06, 3.4504e-19
0.100115, 1.21485e-06, 3.46328e-19
0.100926, 1.26364e-06, 3.47549e-19
0.101743, 1.31441e-06, 3.48699e-19
0.102566, 1.36724e-06, 3.49778e-19
0.103397, 1.42221e-06, 3.50787e-19
0.104234, 1.47941e-06, 3.51723e-19
0.105078, 1.53893e-06, 3.52585e-19
0.105928, 1.60087e-06, 3.53373e-19
0.106786, 1.66532e-06, 3.54087e-19
0.10765, 1.73239e-06, 3.54724e-19
0.108522, 1.80218e-06, 3.55285e-19
0.109401, 1.87481e-06, 3.5577e-19
0.110286, 1.95039e-06, 3.56176e-19
0.111179, 2.02904e-06, 3.56505e-19
0.112079, 2.11088e-06, 3.56755e-19
0.112986, 2.19606e-06, 3.56926e-19
0.113901, 2.28469e-06, 3.57018e-19
0.114823, 2.37693e-06, 3.5703e-19
0.115753, 2.47293e-06, 3.56963e-19
0.11669, 2.57282e-06, 3.56816e-19
0.117635, 2.67679e-06, 3.5659e-19
0.118587, 2.78498e-06, 3.56283e-19
0.119547, 2.89758e-06, 3.55897e-19
0.120515, 3.01476e-06, 3.55431e-19
0.12149, 3.13671e-06, 3.54886e-19
0.122474, 3.26363e-06, 3.54261e-19
0.123466, 3.39572e-06, 3.53557e-19
0.124465, 3.53319e-06, 3.52775e-19
0.125473, 3.67626e-06, 3.51915e-19
0.126488, 3.82516e-06, 3.50978e-19
0.127513, 3.98013e-06, 3.49963e-19
0.128545, 4.14142e-06, 3.48872e-19
0.129585, 4.30928e-06, 3.47706e-19
0.130635, 4.48398e-06, 3.46463e-19
0.131692, 4.66581e-06, 3.45148e-19
0.132758, 4.85505e-06, 3.4376e-19
0.133833, 5.05202e-06, 3.42298e-19
0.134916, 5.25701e-06, 3.40766e-19
0.136009, 5.47038e-06, 3.39162e-19
0.13711, 5.69245e-06, 3.37491e-19
0.13822, 5.92358e-06, 3.3575e-19
0.139339, 6.16414e-06, 3.33943e-19
0.140467, 6.41453e-06, 3.32071e-19
0.141604, 6.67514e-06, 3.30134e-19
0.14275, 6.94638e-06, 3.28135e-19
0.143906, 7.22871e-06, 3.26073e-19
0.145071, 7.52256e-06, 3.23951e-19
0.146246, 7.82842e-06, 3.21769e-19
0.147429, 8.14677e-06, 3.19533e-19
0.148623, 8.47813e-06, 3.17239e-19
0.149826, 8.82303e-06, 3.14891e-19
0.151039, 9.18202e-06, 3.1249e-19
0.152262, 9.55568e-06, 3.10038e-19
0.153495, 9.94462e-06, 3.07537e-19
0.154737, 1.03494e-05, 3.04989e-19
0.15599, 1.07708e-05, 3.02394e-19
0.157253, 1.12094e-05, 2.99754e-19
0.158526, 1.1666e-05, 2.97073e-19
0.159809, 1.21412e-05, 2.94351e-19
0.161103, 1.26358e-05, 2.91589e-19
0.162407, 1.31507e-05, 2.88791e-19
0.163722, 1.36867e-05, 2.85956e-19
0.165047, 1.42445e-05, 2.83089e-19
0.166384, 1.48252e-05, 2.80187e-19
0.167731, 1.54297e-05, 2.77257e-19
0.169088, 1.60588e-05, 2.743e-19
0.170457, 1.67138e-05, 2.71315e-19
0.171837, 1.73955e-05, 2.68305e-19
0.173228, 1.81051e-05, 2.65272e-19
0.174631, 1.88438e-05, 2.62216e-19
0.176045, 1.96127e-05, 2.59142e-19
0.17747, 2.04131e-05, 2.56051e-19
0.178907, 2.12463e-05, 2.52943e-19
0.180355, 2.21135e-05, 2.49822e-19
0.181815, 2.30163e-05, 2.46688e-19
0.183287, 2.39561e-05, 2.43543e-19
0.184771, 2.49343e-05, 2.40389e-19
0.186267, 2.59526e-05, 2.37227e-19
0.187775, 2.70126e-05, 2.34059e-19
0.189295, 2.81161e-05, 2.30887e-19
0.190827, 2.92647e-05, 2.27714e-19
0.192372, 3.04604e-05, 2.24538e-19
0.193929, 3.17051e-05, 2.21363e-19
0.195499, 3.30008e-05, 2.1819e-19
0.197082, 3.43496e-05, 2.15019e-19
0.198678, 3.57536e-05, 2.11853e-19
0.200286, 3.72152e-05, 2.08695e-19
0.201908, 3.87367e-05, 2.05542e-19
0.203542, 4.03206e-05, 2.024e-19
0.20519, 4.19693e-05, 1.99268e-19
0.206851, 4.36857e-05, 1.96147e-19
0.208526, 4.54724e-05, 1.93038e-19
0.210214, 4.73324e-05, 1.89944e-19
0.211916, 4.92686e-05, 1.86864e-19
0.213631, 5.12842e-05, 1.83802e-19
0.215361, 5.33824e-05, 1.80755e-19
0.217104, 5.55667e-05, 1.77728e-19
0.218862, 5.78406e-05, 1.74719e-19
0.220634, 6.02077e-05, 1.71731e-19
0.22242, 6.26719e-05, 1.68765e-19
0.224221, 6.52371e-05, 1.65819e-19
0.226036, 6.79076e-05, 1.62898e-19
0.227866, 7.06875e-05, 1.6e-19
0.22971, 7.35816e-05, 1.57128e-19
0.23157, 7.65943e-05, 1.5428e-19
0.233445, 7.97306e-05, 1.51457e-19
0.235335, 8.29956e-05, 1.48662e-19
0.23724, 8.63945e-05, 1.45895e-19
0.23916, 8.99329e-05, 1.43156e-19
0.241097, 9.36165e-05, 1.40443e-19
0.243048, 9.74512e-05, 1.37762e-19
0.245016, 0.000101443, 1.35109e-19
0.247, 0.000105599, 1.32486e-19
0.248999, 0.000109926, 1.29895e-19
0.251015, 0.00011443, 1.27333e-19
0.253047, 0.000119118, 1.24803e-19
0.255096, 0.000124, 1.22304e-19
0.257161, 0.000129081, 1.19837e-19
0.259243, 0.000134371, 1.17402e-19
0.261342, 0.000139879, 1.15e-19
0.263457, 0.000145612, 1.12631e-19
0.26559, 0.000151581, 1.10293e-19
0.26774, 0.000157794, 1.07989e-19
0.269908, 0.000164263, 1.05717e-19
0.272093, 0.000170998, 1.03479e-19
0.274296, 0.000178008, 1.01274e-19
0.276516, 0.000185307, 9.91023e-20
0.278755, 0.000192905, 9.69632e-20
0.281012, 0.000200816, 9.48574e-20
0.283287, 0.000209051, 9.2785e-20
0.28558, 0.000217624, 9.07462e-20
0.287892, 0.000226549, 8.874e-20
0.290223, 0.000235841, 8.67666e-20
0.292572, 0.000245515, 8.48268e-20
0.294941, 0.000255585, 8.29189e-20
0.297329, 0.000266069, 8.10439e-20
0.299736, 0.000276984, 7.92015e-20
0.302162, 0.000288347, 7.73918e-20
0.304608, 0.000300177, 7.56139e-20
0.307074, 0.000312492, 7.38677e-20
0.30956, 0.000325314, 7.21531e-20
0.312066, 0.000338662, 7.04701e-20
0.314593, 0.000352558, 6.88178e-20
0.31714, 0.000367025, 6.71967e-20
0.319707, 0.000382086, 6.56066e-20
0.322295, 0.000397766, 6.40468e-20
0.324905, 0.000414091, 6.25164e-20
0.327535, 0.000431085, 6.10165e-20
0.330187, 0.000448778, 5.95456e-20
0.33286, 0.000467198, 5.81041e-20
0.335554, 0.000486374, 5.66918e-20
0.338271, 0.000506339, 5.53074e-20
0.341009, 0.000527123, 5.39516e-20
0.34377, 0.000548762, 5.26232e-20
0.346553, 0.000571289, 5.13224e-20
0.349359, 0.000594742, 5.00485e-20
0.352187, 0.000619159, 4.88017e-20
0.355038, 0.000644579, 4.75812e-20
0.357913, 0.000671043, 4.63864e-20
0.36081, 0.000698595, 4.52177e-20
0.363731, 0.000727279, 4.4074e-20
0.366676, 0.000757142, 4.29551e-20
0.369644, 0.000788231, 4.18611e-20
0.372637, 0.000820599, 4.07908e-20
0.375653, 0.000854296, 3.97447e-20
0.378695, 0.000889378, 3.87215e-20
0.38176, 0.000925902, 3.77218e-20
0.384851, 0.000963927, 3.67444e-20
0.387967, 0.00100351, 3.57892e-20
0.391108, 0.00104473, 3.48559e-20
0.394274, 0.00108764, 3.39443e-20
0.397466, 0.00113231, 3.30537e-20
0.400683, 0.00117882, 3.2184e-20
0.403927, 0.00122724, 3.13344e-20
0.407197, 0.00127765, 3.05049e-20
0.410494, 0.00133013, 2.96949e-20
0.413817, 0.00138477, 2.89044e-20
0.417167, 0.00144165, 2.81327e-20
0.420544, 0.00150087, 2.73796e-20
0.423949, 0.00156253, 2.66445e-20
0.427381, 0.00162672, 2.59273e-20
0.430841, 0.00169355, 2.52276e-20
0.434329, 0.00176313, 2.4545e-20
0.437845, 0.00183556, 2.38792e-20
0.44139, 0.00191098, 2.32298e-20
0.444963, 0.00198949, 2.25966e-20
0.448566, 0.00207123, 2.1979e-20
0.452197, 0.00215633, 2.1377e-20
0.455858, 0.00224493, 2.07901e-20
0.459548, 0.00233718, 2.0218e-20
0.463269, 0.00243321, 1.96603e-20
0.467019, 0.00253319, 1.91169e-20
0.4708, 0.00263729, 1.85873e-20
0.474611, 0.00274566, 1.80713e-20
0.478454, 0.00285849, 1.75684e-20
0.482327, 0.00297595, 1.70786e-20
0.486232, 0.00309825, 1.66014e-20
0.490168, 0.00322557, 1.61367e-20
0.494136, 0.00335813, 1.5684e-20
0.498137, 0.00349613, 1.52431e-20
0.50217, 0.00363982, 1.48139e-20
0.506235, 0.0037894, 1.43959e-20
0.510333, 0.00394514, 1.3989e-20
0.514465, 0.00410729, 1.35928e-20
0.51863, 0.00427609, 1.32071e-20
0.522828, 0.00445184, 1.28318e-20
0.527061, 0.00463482, 1.24665e-20
0.531328, 0.00482532, 1.21109e-20
0.535629, 0.00502365, 1.17649e-20
0.539966, 0.00523014, 1.14282e-20
0.544337, 0.00544511, 1.11006e-20
0.548744, 0.00566893, 1.07819e-20
0.553186, 0.00590195, 1.04719e-20
0.557665, 0.00614455, 1.01702e-20
0.562179, 0.00639713, 9.87688e-21
0.566731, 0.00666009, 9.59148e-21
0.571319, 0.00693386, 9.31397e-21
0.575944, 0.00721889, 9.04409e-21
0.580607, 0.00751565, 8.78162e-21
0.585307, 0.0078246, 8.52645e-21
0.590045, 0.00814626, 8.27835e-21
0.594822, 0.00848115, 8.03709e-21
0.599638, 0.00882981, 7.80254e-21
0.604492, 0.0091928, 7.57457e-21
0.609386, 0.00957072, 7.35294e-21
0.614319, 0.00996419, 7.13754e-21
0.619293, 0.0103738, 6.92815e-21
0.624306, 0.0108003, 6.72469e-21
0.62936, 0.0112443, 6.52694e-21
0.634456, 0.0117066, 6.33474e-21
0.639592, 0.0121879, 6.14801e-21
0.64477, 0.012689, 5.96657e-21
0.64999, 0.0132107, 5.79027e-21
0.655252, 0.0137539, 5.61899e-21
0.660556, 0.0143194, 5.45262e-21
0.665904, 0.0149081, 5.29096e-21
0.671295, 0.0155211, 5.13392e-21
0.67673, 0.0161592, 4.98138e-21
0.682208, 0.0168236, 4.83324e-21
0.687731, 0.0175154, 4.68934e-21
0.693299, 0.0182355, 4.54958e-21
0.698912, 0.0189853, 4.41385e-21
0.70457, 0.019766, 4.28204e-21
0.710274, 0.0205787, 4.15405e-21
0.716024, 0.0214249, 4.02976e-21
0.721821, 0.0223059, 3.90907e-21
0.727664, 0.0232231, 3.79191e-21
0.733555, 0.024178, 3.67814e-21
0.739494, 0.0251722, 3.56768e-21
0.74548, 0.0262073, 3.46046e-21
0.751516, 0.0272849, 3.35634e-21
0.7576, 0.0284069, 3.25529e-21
0.763733, 0.029575, 3.1572e-21
0.769916, 0.0307912, 3.06198e-21
0.776149, 0.0320573, 2.96956e-21
0.782432, 0.0333756, 2.87987e-21
0.788767, 0.0347481, 2.7928e-21
0.795152, 0.036177, 2.70831e-21
0.801589, 0.0376647, 2.62631e-21
0.808079, 0.0392136, 2.54672e-21
0.814621, 0.0408262, 2.4695e-21
0.821216, 0.0425051, 2.39456e-21
0.827864, 0.044253, 2.32185e-21
0.834566, 0.0460729, 2.2513e-21
0.841322, 0.0479676, 2.18284e-21
0.848134, 0.0499402, 2.11641e-21
0.855, 0.051994, 2.05196e-21
0.861922, 0.0541323, 1.98944e-21
0.868899, 0.0563584, 1.92879e-21
0.875934, 0.0586762, 1.86993e-21
0.883025, 0.0610893, 1.81285e-21
0.890174, 0.0636016, 1.75747e-21
0.89738, 0.0662173, 1.70375e-21
0.904645, 0.0689406, 1.65164e-21
0.911969, 0.0717759, 1.60109e-21
0.919352, 0.0747278, 1.55207e-21
0.926795, 0.0778011, 1.50451e-21
0.934298, 0.0810008, 1.45839e-21
0.941861, 0.0843321, 1.41366e-21
0.949486, 0.0878005, 1.37028e-21
0.957173, 0.0914115, 1.3282e-21
0.964922, 0.0951711, 1.2874e-21
0.972734, 0.0990852, 1.24782e-21
0.980609, 0.10316, 1.20945e-21
0.988547, 0.107403, 1.17224e-21
0.99655, 0.111821, 1.13615e-21
1.00462, 0.11642, 1.10115e-21
1.01275, 0.121208, 1.06723e-21
1.02095, 0.126193, 1.03432e-21
1.02922, 0.131383, 1.0024e-21
1.03755, 0.136787, 9.71482e-22
1.04595, 0.142413, 9.4149e-22
1.05441, 0.14827, 9.12438e-22
1.06295, 0.154368, 8.84233e-22
1.07156, 0.160718, 8.56886e-22
1.08023, 0.167328, 8.30402e-22
1.08898, 0.17421, 8.04698e-22
1.09779, 0.181376, 7.7981e-22
1.10668, 0.188836, 7.55658e-22
1.11564, 0.196603, 7.3225e-22
1.12467, 0.204689, 7.09565e-22
1.13378, 0.213108, 6.87558e-22
1.14295, 0.221873, 6.66256e-22
1.15221, 0.230999, 6.45573e-22
1.16154, 0.2405, 6.25534e-22
1.17094, 0.250393, 6.06122e-22
1.18042, 0.260692, 5.87298e-22
1.18997, 0.271414, 5.69065e-22
1.19961, 0.282578, 5.51369e-22
1.20932, 0.294201, 5.34232e-22
1.21911, 0.306302, 5.17619e-22
1.22898, 0.318901, 5.01517e-22
1.23893, 0.332018, 4.8591e-22
1.24896, 0.345675, 4.70785e-22
1.25907, 0.359893, 4.56128e-22
