f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.41272e-30
0.008912, 5.76151e-11, 2.47172e-30
0.00898414, 5.91038e-11, 2.53215e-30
0.00905688, 6.06335e-11, 2.59408e-30
0.0091302, 6.22055e-11, 2.65751e-30
0.00920411, 6.38208e-11, 2.72248e-30
0.00927863, 6.54809e-11, 2.78906e-30
0.00935374, 6.7187e-11, 2.85724e-30
0.00942947, 6.89404e-11, 2.92711e-30
0.00950581, 7.07424e-11, 2.99867e-30
0.00958276, 7.25946e-11, 3.07198e-30
0.00966034, 7.44984e-11, 3.14709e-30
0.00973855, 7.64553e-11, 3.22403e-30
0.00981739, 7.84668e-11, 3.30285e-30
0.00989687, 8.05346e-11, 3.38359e-30
0.00997699, 8.26603e-11, 3.4663e-30
0.0100578, 8.48456e-11, 3.55108e-30
0.0101392, 8.70923e-11, 3.63785e-30
0.0102213, 8.94022e-11, 3.7268e-30
0.010304, 9.17772e-11, 3.81784e-30
0.0103874, 9.42192e-11, 3.91113e-30
0.0104715, 9.67302e-11, 4.00674e-30
0.0105563, 9.93123e-11, 4.1047e-30
0.0106418, 1.01968e-10, 4.20506e-30
0.0107279, 1.04698e-10, 4.30777e-30
0.0108148, 1.07506e-10, 4.41311e-30
0.0109023, 1.10395e-10, 4.52089e-30
0.0109906, 1.13365e-10, 4.63142e-30
0.0110796, 1.16421e-10, 4.74463e-30
0.0111693, 1.19564e-10, 4.86057e-30
0.0112597, 1.22797e-10, 4.97931e-30
0.0113508, 1.26123e-10, 5.1009e-30
0.0114427, 1.29545e-10, 5.22554e-30
0.0115354, 1.33065e-10, 5.35331e-30
0.0116287, 1.36687e-10, 5.48398e-30
0.0117229, 1.40414e-10, 5.61804e-30
0.0118178, 1.44249e-10, 5.75528e-30
0.0119135, 1.48195e-10, 5.89592e-30
0.0120099, 1.52255e-10, 6.03987e-30
0.0121071, 1.56434e-10, 6.18737e-30
0.0122052, 1.60735e-10, 6.33864e-30
0.012304, 1.65162e-10, 6.49345e-30
0.0124036, 1.69718e-10, 6.65203e-30
0.012504, 1.74407e-10, 6.81448e-30
0.0126052, 1.79235e-10, 6.98086e-30
0.0127073, 1.84205e-10, 7.15143e-30
0.0128101, 1.89321e-10, 7.32595e-30
0.0129138, 1.94589e-10, 7.50483e-30
0.0130184, 2.00012e-10, 7.68819e-30
0.0131238, 2.05597e-10, 7.87593e-30
0.01323, 2.11347e-10, 8.06815e-30
0.0133371, 2.17269e-10, 8.26512e-30
0.0134451, 2.23368e-10, 8.46696e-30
0.013554, 2.29648e-10, 8.67377e-30
0.0136637, 2.36117e-10, 8.88546e-30
0.0137743, 2.4278e-10, 9.10232e-30
0.0138858, 2.49643e-10, 9.32448e-30
0.0139982, 2.56714e-10, 9.55205e-30
0.0141116, 2.63997e-10, 9.78534e-30
0.0142258, 2.71501e-10, 1.00241e-29
0.014341, 2.79232e-10, 1.02688e-29
0.0144571, 2.87198e-10, 1.05194e-29
0.0145741, 2.95407e-10, 1.0776e-29
0.0146921, 3.03866e-10, 1.10389e-29
0.014811, 3.12583e-10, 1.13082e-29
0.0149309, 3.21567e-10, 1.15841e-29
0.0150518, 3.30827e-10, 1.18668e-29
0.0151737, 3.40371e-10, 1.21564e-29
0.0152965, 3.50209e-10, 1.24528e-29
0.0154203, 3.60351e-10, 1.27565e-29
0.0155452, 3.70807e-10, 1.30678e-29
0.015671, 3.81587e-10, 1.33863e-29
0.0157979, 3.92701e-10, 1.37129e-29
0.0159258, 4.04161e-10, 1.40473e-29
0.0160547, 4.15979e-10, 1.43898e-29
0.0161847, 4.28166e-10, 1.47407e-29
0.0163157, 4.40734e-10, 1.51e-29
0.0164478, 4.53697e-10, 1.54682e-29
0.016581, 4.67067e-10, 1.58454e-29
0.0167152, 4.80859e-10, 1.62316e-29
0.0168505, 4.95086e-10, 1.66271e-29
0.0169869, 5.09763e-10, 1.70323e-29
0.0171245, 5.24905e-10, 1.74477e-29
0.0172631, 5.40528e-10, 1.78727e-29
0.0174028, 5.56649e-10, 1.83081e-29
0.0175437, 5.73284e-10, 1.87542e-29
0.0176858, 5.9045e-10, 1.92114e-29
0.0178289, 6.08167e-10, 1.96791e-29
0.0179733, 6.26452e-10, 2.01587e-29
0.0181188, 6.45325e-10, 2.06497e-29
0.0182655, 6.64806e-10, 2.11527e-29
0.0184133, 6.84917e-10, 2.16676e-29
0.0185624, 7.05678e-10, 2.21953e-29
0.0187127, 7.27113e-10, 2.27358e-29
0.0188642, 7.49244e-10, 2.32894e-29
0.0190169, 7.72096e-10, 2.38563e-29
0.0191708, 7.95694e-10, 2.44368e-29
0.019326, 8.20063e-10, 2.50316e-29
0.0194825, 8.45231e-10, 2.5641e-29
0.0196402, 8.71225e-10, 2.62649e-29
0.0197992, 8.98075e-10, 2.6904e-29
0.0199595, 9.25809e-10, 2.75586e-29
0.0201211, 9.54459e-10, 2.82291e-29
0.020284, 9.84058e-10, 2.89158e-29
0.0204482, 1.01464e-09, 2.96191e-29
0.0206138, 1.04624e-09, 3.03397e-29
0.0207806, 1.07888e-09, 3.10771e-29
0.0209489, 1.11262e-09, 3.1833e-29
0.0211185, 1.14749e-09, 3.2607e-29
0.0212894, 1.18352e-09, 3.33993e-29
0.0214618, 1.22077e-09, 3.42113e-29
0.0216355, 1.25926e-09, 3.50426e-29
0.0218107, 1.29906e-09, 3.58944e-29
0.0219873, 1.3402e-09, 3.67666e-29
0.0221653, 1.38273e-09, 3.76599e-29
0.0223447, 1.4267e-09, 3.85745e-29
0.0225256, 1.47216e-09, 3.95114e-29
0.022708, 1.51917e-09, 4.04712e-29
0.0228918, 1.56779e-09, 4.14537e-29
0.0230771, 1.61806e-09, 4.246e-29
0.0232639, 1.67006e-09, 4.34906e-29
0.0234523, 1.72384e-09, 4.45466e-29
0.0236421, 1.77946e-09, 4.56273e-29
0.0238335, 1.83701e-09, 4.67345e-29
0.0240265, 1.89653e-09, 4.78686e-29
0.024221, 1.95811e-09, 4.90298e-29
0.0244171, 2.02183e-09, 5.0219e-29
0.0246148, 2.08775e-09, 5.1437e-29
0.024814, 2.15596e-09, 5.26838e-29
0.0250149, 2.22655e-09, 5.39611e-29
0.0252174, 2.2996e-09, 5.5269e-29
0.0254216, 2.3752e-09, 5.66087e-29
0.0256274, 2.45345e-09, 5.79804e-29
0.0258349, 2.53443e-09, 5.93853e-29
0.026044, 2.61827e-09, 6.08234e-29
0.0262549, 2.70505e-09, 6.22969e-29
0.0264674, 2.79489e-09, 6.3805e-29
0.0266817, 2.8879e-09, 6.53499e-29
0.0268977, 2.9842e-09, 6.69317e-29
0.0271154, 3.08391e-09, 6.85511e-29
0.027335, 3.18716e-09, 7.02104e-29
0.0275562, 3.29409e-09, 7.19082e-29
0.0277793, 3.40481e-09, 7.36476e-29
0.0280042, 3.51949e-09, 7.54286e-29
0.0282309, 3.63826e-09, 7.72522e-29
0.0284595, 3.76128e-09, 7.912e-29
0.0286899, 3.88871e-09, 8.10321e-29
0.0289222, 4.02072e-09, 8.29903e-29
0.0291563, 4.15747e-09, 8.49947e-29
0.0293923, 4.29915e-09, 8.70472e-29
0.0296303, 4.44594e-09, 8.91495e-29
0.0298702, 4.59803e-09, 9.13018e-29
0.030112, 4.75562e-09, 9.35053e-29
0.0303558, 4.91893e-09, 9.57618e-29
0.0306015, 5.08816e-09, 9.80714e-29
0.0308493, 5.26354e-09, 1.00437e-28
0.031099, 5.44531e-09, 1.02859e-28
0.0313508, 5.6337e-09, 1.05339e-28
0.0316046, 5.82897e-09, 1.07877e-28
0.0318604, 6.03139e-09, 1.10476e-28
0.0321184, 6.24121e-09, 1.13138e-28
0.0323784, 6.45873e-09, 1.15862e-28
0.0326405, 6.68424e-09, 1.18651e-28
0.0329048, 6.91805e-09, 1.21507e-28
0.0331711, 7.16046e-09, 1.2443e-28
0.0334397, 7.41181e-09, 1.27424e-28
0.0337104, 7.67245e-09, 1.30488e-28
0.0339833, 7.94273e-09, 1.33625e-28
0.0342584, 8.22301e-09, 1.36836e-28
0.0345358, 8.51369e-09, 1.40124e-28
0.0348154, 8.81516e-09, 1.4349e-28
0.0350972, 9.12784e-09, 1.46935e-28
0.0353813, 9.45216e-09, 1.50461e-28
0.0356678, 9.78857e-09, 1.54073e-28
0.0359565, 1.01375e-08, 1.57768e-28
0.0362476, 1.04995e-08, 1.61551e-28
0.0365411, 1.08751e-08, 1.65425e-28
0.0368369, 1.12647e-08, 1.69389e-28
0.0371351, 1.1669e-08, 1.73446e-28
0.0374358, 1.20884e-08, 1.77601e-28
0.0377388, 1.25236e-08, 1.81851e-28
0.0380443, 1.29751e-08, 1.86202e-28
0.0383523, 1.34437e-08, 1.90656e-28
0.0386628, 1.393e-08, 1.95216e-28
0.0389758, 1.44346e-08, 1.99882e-28
0.0392914, 1.49584e-08, 2.04658e-28
0.0396095, 1.55019e-08, 2.09547e-28
0.0399301, 1.60661e-08, 2.14548e-28
0.0402534, 1.66517e-08, 2.19669e-28
0.0405793, 1.72595e-08, 2.24909e-28
0.0409078, 1.78904e-08, 2.30272e-28
0.041239, 1.85454e-08, 2.3576e-28
0.0415728, 1.92253e-08, 2.41376e-28
0.0419094, 1.99311e-08, 2.47124e-28
0.0422487, 2.06639e-08, 2.53006e-28
0.0425907, 2.14247e-08, 2.59025e-28
0.0429355, 2.22147e-08, 2.65185e-28
0.0432831, 2.30349e-08, 2.71488e-28
0.0436335, 2.38865e-08, 2.77937e-28
0.0439867, 2.47708e-08, 2.84536e-28
0.0443428, 2.56891e-08, 2.91289e-28
0.0447018, 2.66427e-08, 2.98199e-28
0.0450637, 2.76331e-08, 3.05269e-28
0.0454285, 2.86615e-08, 3.12503e-28
0.0457963, 2.97297e-08, 3.19905e-28
0.0461671, 3.0839e-08, 3.27478e-28
0.0465408, 3.19912e-08, 3.35225e-28
0.0469176, 3.3188e-08, 3.43152e-28
0.0472974, 3.4431e-08, 3.5126e-28
0.0476803, 3.57222e-08, 3.59556e-28
0.0480663, 3.70635e-08, 3.68043e-28
0.0484555, 3.84568e-08, 3.76727e-28
0.0488477, 3.99042e-08, 3.85606e-28
0.0492432, 4.14079e-08, 3.94693e-28
0.0496418, 4.297e-08, 4.03985e-28
0.0500437, 4.45929e-08, 4.13492e-28
0.0504489, 4.62791e-08, 4.23217e-28
0.0508573, 4.8031e-08, 4.33162e-28
0.051269, 4.98512e-08, 4.43335e-28
0.0516841, 5.17425e-08, 4.5374e-28
0.0521025, 5.37078e-08, 4.64381e-28
0.0525243, 5.57498e-08, 4.75265e-28
0.0529495, 5.78718e-08, 4.86395e-28
0.0533782, 6.00769e-08, 4.97779e-28
0.0538103, 6.23683e-08, 5.09418e-28
0.0542459, 6.47497e-08, 5.21322e-28
0.0546851, 6.72245e-08, 5.33496e-28
0.0551278, 6.97965e-08, 5.45943e-28
0.0555741, 7.24695e-08, 5.58671e-28
0.056024, 7.52477e-08, 5.71685e-28
0.0564776, 7.81352e-08, 5.84993e-28
0.0569348, 8.11363e-08, 5.98598e-28
0.0573957, 8.42558e-08, 6.12507e-28
0.0578604, 8.74982e-08, 6.26729e-28
0.0583288, 9.08685e-08, 6.41267e-28
0.058801, 9.43718e-08, 6.5613e-28
0.059277, 9.80135e-08, 6.71322e-28
0.0597569, 1.01799e-07, 6.86854e-28
0.0602407, 1.05735e-07, 7.02731e-28
0.0607284, 1.09826e-07, 7.18959e-28
0.06122, 1.14079e-07, 7.35544e-28
0.0617156, 1.185e-07, 7.52496e-28
0.0622153, 1.23097e-07, 7.69825e-28
0.0627189, 1.27876e-07, 7.87529e-28
0.0632267, 1.32845e-07, 8.05627e-28
0.0637386, 1.38011e-07, 8.24122e-28
0.0642546, 1.43382e-07, 8.43019e-28
0.0647747, 1.48966e-07, 8.62326e-28
0.0652991, 1.54773e-07, 8.82057e-28
0.0658278, 1.60811e-07, 9.02219e-28
0.0663607, 1.67089e-07, 9.22816e-28
0.0668979, 1.73617e-07, 9.43859e-28
0.0674395, 1.80405e-07, 9.65358e-28
0.0679855, 1.87463e-07, 9.87322e-28
0.0685359, 1.94803e-07, 1.00976e-27
0.0690907, 2.02436e-07, 1.03267e-27
0.0696501, 2.10374e-07, 1.05608e-27
0.0702139, 2.18629e-07, 1.07999e-27
0.0707823, 2.27213e-07, 1.10441e-27
0.0713554, 2.36141e-07, 1.12935e-27
0.071933, 2.45425e-07, 1.15481e-27
0.0725154, 2.55081e-07, 1.18082e-27
0.0731025, 2.65124e-07, 1.20738e-27
0.0736943, 2.75569e-07, 1.23449e-27
0.0742909, 2.86431e-07, 1.26218e-27
0.0748923, 2.9773e-07, 1.29044e-27
0.0754986, 3.09481e-07, 1.3193e-27
0.0761098, 3.21703e-07, 1.34875e-27
0.076726, 3.34416e-07, 1.37883e-27
0.0773471, 3.47639e-07, 1.40952e-27
0.0779733, 3.61393e-07, 1.44085e-27
0.0786046, 3.75699e-07, 1.47282e-27
0.0792409, 3.9058e-07, 1.50545e-27
0.0798824, 4.06059e-07, 1.53875e-27
0.0805291, 4.22161e-07, 1.57272e-27
0.0811811, 4.3891e-07, 1.6074e-27
0.0818383, 4.56333e-07, 1.64277e-27
0.0825008, 4.74458e-07, 1.67885e-27
0.0831687, 4.93312e-07, 1.71567e-27
0.083842, 5.12925e-07, 1.75322e-27
0.0845208, 5.33329e-07, 1.79153e-27
0.085205, 5.54555e-07, 1.8306e-27
0.0858948, 5.76637e-07, 1.87045e-27
0.0865902, 5.99609e-07, 1.91108e-27
0.0872912, 6.23508e-07, 1.95252e-27
0.0879979, 6.48372e-07, 1.99477e-27
0.0887103, 6.74238e-07, 2.03785e-27
0.0894285, 7.0115e-07, 2.08177e-27
0.0901524, 7.29148e-07, 2.12653e-27
0.0908823, 7.58277e-07, 2.17217e-27
0.091618, 7.88584e-07, 2.21868e-27
0.0923597, 8.20115e-07, 2.26608e-27
0.0931075, 8.52921e-07, 2.3144e-27
0.0938612, 8.87054e-07, 2.36362e-27
0.0946211, 9.22568e-07, 2.41378e-27
0.0953871, 9.59519e-07, 2.46487e-27
0.0961593, 9.97966e-07, 2.51693e-27
0.0969378, 1.03797e-06, 2.56996e-27
0.0977226, 1.07959e-06, 2.62397e-27
0.0985137, 1.1229e-06, 2.67898e-27
0.0993113, 1.16796e-06, 2.735e-27
0.100115, 1.21485e-06, 2.79202e-27
0.100926, 1.26364e-06, 2.85013e-27
0.101743, 1.31441e-06, 2.90925e-27
0.102566, 1.36724e-06, 2.96938e-27
0.103397, 1.42221e-06, 3.03069e-27
0.104234, 1.47941e-06, 3.09303e-27
0.105078, 1.53893e-06, 3.15649e-27
0.105928, 1.60087e-06, 3.221e-27
0.106786, 1.66532e-06, 3.28672e-27
0.10765, 1.73239e-06, 3.3535e-27
0.108522, 1.80218e-06, 3.42151e-27
0.109401, 1.87481e-06, 3.49067e-27
0.110286, 1.95039e-06, 3.56092e-27
0.111179, 2.02904e-06, 3.63242e-27
0.112079, 2.11088e-06, 3.7051e-27
0.112986, 2.19606e-06, 3.77896e-27
0.113901, 2.28469e-06, 3.85409e-27
0.114823, 2.37693e-06, 3.93042e-27
0.115753, 2.47293e-06, 4.00803e-27
0.11669, 2.57282e-06, 4.08684e-27
0.117635, 2.67679e-06, 4.16695e-27
0.118587, 2.78498e-06, 4.24826e-27
0.119547, 2.89758e-06, 4.33088e-27
0.120515, 3.01476e-06, 4.4148e-27
0.12149, 3.13671e-06, 4.49995e-27
0.122474, 3.26363e-06, 4.58649e-27
0.123466, 3.39572e-06, 4.67434e-27
0.124465, 3.53319e-06, 4.76341e-27
0.125473, 3.67626e-06, 4.85389e-27
0.126488, 3.82516e-06, 4.94559e-27
0.127513, 3.98013e-06, 5.03878e-27
0.128545, 4.14142e-06, 5.13319e-27
0.129585, 4.30928e-06, 5.2289e-27
0.130635, 4.48398e-06, 5.32611e-27
0.131692, 4.66581e-06, 5.42452e-27
0.132758, 4.85505e-06, 5.52433e-27
0.133833, 5.05202e-06, 5.62552e-27
0.134916, 5.25701e-06, 5.72799e-27
0.136009, 5.47038e-06, 5.83193e-27
0.13711, 5.69245e-06, 5.93715e-27
0.13822, 5.92358e-06, 6.04372e-27
0.139339, 6.16414e-06, 6.15163e-27
0.140467, 6.41453e-06, 6.26089e-27
0.141604, 6.67514e-06, 6.37147e-27
0.14275, 6.94638e-06, 6.48337e-27
0.143906, 7.22871e-06, 6.59666e-27
0.145071, 7.52256e-06, 6.71124e-27
0.146246, 7.82842e-06, 6.82719e-27
0.147429, 8.14677e-06, 6.9443e-27
0.148623, 8.47813e-06, 7.06284e-27
0.149826, 8.82303e-06, 7.1826e-27
0.151039, 9.18202e-06, 7.30365e-27
0.152262, 9.55568e-06, 7.42599e-27
0.153495, 9.94462e-06, 7.54958e-27
0.154737, 1.03494e-05, 7.67429e-27
0.15599, 1.07708e-05, 7.80032e-27
0.157253, 1.12094e-05, 7.92753e-27
0.158526, 1.1666e-05, 8.05589e-27
0.159809, 1.21412e-05, 8.18537e-27
0.161103, 1.26358e-05, 8.31605e-27
0.162407, 1.31507e-05, 8.44779e-27
0.163722, 1.36867e-05, 8.58066e-27
0.165047, 1.42445e-05, 8.71452e-27
0.166384, 1.48252e-05, 8.84955e-27
0.167731, 1.54297e-05, 8.9855e-27
0.169088, 1.60588e-05, 9.12234e-27
0.170457, 1.67138e-05, 9.26022e-27
0.171837, 1.73955e-05, 9.399e-27
0.173228, 1.81051e-05, 9.53864e-27
0.174631, 1.88438e-05, 9.6792e-27
0.176045, 1.96127e-05, 9.82053e-27
0.17747, 2.04131e-05, 9.96257e-27
0.178907, 2.12463e-05, 1.01054e-26
0.180355, 2.21135e-05, 1.02488e-26
0.181815, 2.30163e-05, 1.03929e-26
0.183287, 2.39561e-05, 1.05377e-26
0.184771, 2.49343e-05, 1.06829e-26
0.186267, 2.59526e-05, 1.08287e-26
0.187775, 2.70126e-05, 1.0975e-26
0.189295, 2.81161e-05, 1.11216e-26
0.190827, 2.92647e-05, 1.12685e-26
0.192372, 3.04604e-05, 1.14158e-26
0.193929, 3.17051e-05, 1.15633e-26
0.195499, 3.30008e-05, 1.1711e-26
0.197082, 3.43496e-05, 1.18588e-26
0.198678, 3.57536e-05, 1.20067e-26
0.200286, 3.72152e-05, 1.21546e-26
0.201908, 3.87367e-05, 1.23025e-26
0.203542, 4.03206e-05, 1.24502e-26
0.20519, 4.19693e-05, 1.25977e-26
0.206851, 4.36857e-05, 1.2745e-26
0.208526, 4.54724e-05, 1.2892e-26
0.210214, 4.73324e-05, 1.30386e-26
0.211916, 4.92686e-05, 1.31847e-26
0.213631, 5.12842e-05, 1.33303e-26
0.215361, 5.33824e-05, 1.34753e-26
0.217104, 5.55667e-05, 1.36196e-26
0.218862, 5.78406e-05, 1.37633e-26
0.220634, 6.02077e-05, 1.3906e-26
0.22242, 6.26719e-05, 1.40479e-26
0.224221, 6.52371e-05, 1.41888e-26
0.226036, 6.79076e-05, 1.43286e-26
0.227866, 7.06875e-05, 1.44673e-26
0.22971, 7.35816e-05, 1.46047e-26
0.23157, 7.65943e-05, 1.4741e-26
0.233445, 7.97306e-05, 1.48758e-26
0.235335, 8.29956e-05, 1.50092e-26
0.23724, 8.63945e-05, 1.5141e-26
0.23916, 8.99329e-05, 1.52712e-26
0.241097, 9.36165e-05, 1.53998e-26
0.243048, 9.74512e-05, 1.55265e-26
0.245016, 0.000101443, 1.56514e-26
0.247, 0.000105599, 1.57743e-26
0.248999, 0.000109926, 1.58952e-26
0.251015, 0.00011443, 1.60141e-26
0.253047, 0.000119118, 1.61307e-26
0.255096, 0.000124, 1.62451e-26
0.257161, 0.000129081, 1.63571e-26
0.259243, 0.000134371, 1.64667e-26
0.261342, 0.000139879, 1.65738e-26
0.263457, 0.000145612, 1.66783e-26
0.26559, 0.000151581, 1.67801e-26
0.26774, 0.000157794, 1.68792e-26
0.269908, 0.000164263, 1.69756e-26
0.272093, 0.000170998, 1.7069e-26
0.274296, 0.000178008, 1.71595e-26
0.276516, 0.000185307, 1.72469e-26
0.278755, 0.000192905, 1.73312e-26
0.281012, 0.000200816, 1.74124e-26
0.283287, 0.000209051, 1.74904e-26
0.28558, 0.000217624, 1.7565e-26
0.287892, 0.000226549, 1.76363e-26
0.290223, 0.000235841, 1.77042e-26
0.292572, 0.000245515, 1.77686e-26
0.294941, 0.000255585, 1.78295e-26
0.297329, 0.000266069, 1.78868e-26
0.299736, 0.000276984, 1.79404e-26
0.302162, 0.000288347, 1.79904e-26
0.304608, 0.000300177, 1.80366e-26
0.307074, 0.000312492, 1.80791e-26
0.30956, 0.000325314, 1.81177e-26
0.312066, 0.000338662, 1.81525e-26
0.314593, 0.000352558, 1.81834e-26
0.31714, 0.000367025, 1.82103e-26
0.319707, 0.000382086, 1.82333e-26
0.322295, 0.000397766, 1.82523e-26
0.324905, 0.000414091, 1.82673e-26
0.327535, 0.000431085, 1.82783e-26
0.330187, 0.000448778, 1.82852e-26
0.33286, 0.000467198, 1.82881e-26
0.335554, 0.000486374, 1.82869e-26
0.338271, 0.000506339, 1.82816e-26
0.341009, 0.000527123, 1.82722e-26
0.34377, 0.000548762, 1.82587e-26
0.346553, 0.000571289, 1.82412e-26
0.349359, 0.000594742, 1.82195e-26
0.352187, 0.000619159, 1.81938e-26
0.355038, 0.000644579, 1.8164e-26
0.357913, 0.000671043, 1.81302e-26
0.36081, 0.000698595, 1.80923e-26
0.363731, 0.000727279, 1.80504e-26
0.366676, 0.000757142, 1.80046e-26
0.369644, 0.000788231, 1.79547e-26
0.372637, 0.000820599, 1.7901e-26
0.375653, 0.000854296, 1.78433e-26
0.378695, 0.000889378, 1.77818e-26
0.38176, 0.000925902, 1.77165e-26
0.384851, 0.000963927, 1.76474e-26
0.387967, 0.00100351, 1.75745e-26
0.391108, 0.00104473, 1.7498e-26
0.394274, 0.00108764, 1.74179e-26
0.397466, 0.00113231, 1.73342e-26
0.400683, 0.00117882, 1.7247e-26
0.403927, 0.00122724, 1.71563e-26
0.407197, 0.00127765, 1.70622e-26
0.410494, 0.00133013, 1.69647e-26
0.413817, 0.00138477, 1.6864e-26
0.417167, 0.00144165, 1.67602e-26
0.420544, 0.00150087, 1.66531e-26
0.423949, 0.00156253, 1.65431e-26
0.427381, 0.00162672, 1.643e-26
0.430841, 0.00169355, 1.63141e-26
0.434329, 0.00176313, 1.61953e-26
0.437845, 0.00183556, 1.60738e-26
0.44139, 0.00191098, 1.59496e-26
0.444963, 0.00198949, 1.58229e-26
0.448566, 0.00207123, 1.56937e-26
0.452197, 0.00215633, 1.5562e-26
0.455858, 0.00224493, 1.54281e-26
0.459548, 0.00233718, 1.52919e-26
0.463269, 0.00243321, 1.51536e-26
0.467019, 0.00253319, 1.50132e-26
0.4708, 0.00263729, 1.48709e-26
0.474611, 0.00274566, 1.47267e-26
0.478454, 0.00285849, 1.45807e-26
0.482327, 0.00297595, 1.4433e-26
0.486232, 0.00309825, 1.42838e-26
0.490168, 0.00322557, 1.4133e-26
0.494136, 0.00335813, 1.39808e-26
0.498137, 0.00349613, 1.38273e-26
0.50217, 0.00363982, 1.36726e-26
0.506235, 0.0037894, 1.35167e-26
0.510333, 0.00394514, 1.33598e-26
0.514465, 0.00410729, 1.3202e-26
0.51863, 0.00427609, 1.30432e-26
0.522828, 0.00445184, 1.28837e-26
0.527061, 0.00463482, 1.27235e-26
0.531328, 0.00482532, 1.25627e-26
0.535629, 0.00502365, 1.24014e-26
0.539966, 0.00523014, 1.22396e-26
0.544337, 0.00544511, 1.20776e-26
0.548744, 0.00566893, 1.19152e-26
0.553186, 0.00590195, 1.17527e-26
0.557665, 0.00614455, 1.159e-26
0.562179, 0.00639713, 1.14273e-26
0.566731, 0.00666009, 1.12647e-26
0.571319, 0.00693386, 1.11022e-26
0.575944, 0.00721889, 1.094e-26
0.580607, 0.00751565, 1.07779e-26
0.585307, 0.0078246, 1.06163e-26
0.590045, 0.00814626, 1.04551e-26
0.594822, 0.00848115, 1.02943e-26
0.599638, 0.00882981, 1.01341e-26
0.604492, 0.0091928, 9.97457e-27
0.609386, 0.00957072, 9.81566e-27
0.614319, 0.00996419, 9.65752e-27
0.619293, 0.0103738, 9.50013e-27
0.624306, 0.0108003, 9.34364e-27
0.62936, 0.0112443, 9.18805e-27
0.634456, 0.0117066, 9.03338e-27
0.639592, 0.0121879, 8.87977e-27
0.64477, 0.012689, 8.7272e-27
0.64999, 0.0132107, 8.57574e-27
0.655252, 0.0137539, 8.42545e-27
0.660556, 0.0143194, 8.27636e-27
0.665904, 0.0149081, 8.12849e-27
0.671295, 0.0155211, 7.9819e-27
0.67673, 0.0161592, 7.83662e-27
0.682208, 0.0168236, 7.69271e-27
0.687731, 0.0175154, 7.55017e-27
0.693299, 0.0182355, 7.40904e-27
0.698912, 0.0189853, 7.26936e-27
0.70457, 0.019766, 7.13116e-27
0.710274, 0.0205787, 6.99446e-27
0.716024, 0.0214249, 6.85928e-27
0.721821, 0.0223059, 6.72565e-27
0.727664, 0.0232231, 6.5936e-27
0.733555, 0.024178, 6.46312e-27
0.739494, 0.0251722, 6.33425e-27
0.74548, 0.0262073, 6.20702e-27
0.751516, 0.0272849, 6.08139e-27
0.7576, 0.0284069, 5.95743e-27
0.763733, 0.029575, 5.83513e-27
0.769916, 0.0307912, 5.7145e-27
0.776149, 0.0320573, 5.59555e-27
0.782432, 0.0333756, 5.47829e-27
0.788767, 0.0347481, 5.36271e-27
0.795152, 0.036177, 5.24884e-27
0.801589, 0.0376647, 5.13666e-27
0.808079, 0.0392136, 5.02617e-27
0.814621, 0.0408262, 4.9174e-27
0.821216, 0.0425051, 4.81032e-27
0.827864, 0.044253, 4.70495e-27
0.834566, 0.0460729, 4.60127e-27
0.841322, 0.0479676, 4.49928e-27
0.848134, 0.0499402, 4.39897e-27
0.855, 0.051994, 4.30035e-27
0.861922, 0.0541323, 4.2034e-27
0.868899, 0.0563584, 4.10813e-27
0.875934, 0.0586762, 4.01451e-27
0.883025, 0.0610893, 3.92254e-27
0.890174, 0.0636016, 3.8322e-27
0.89738, 0.0662173, 3.7435e-27
0.904645, 0.0689406, 3.65642e-27
0.911969, 0.0717759, 3.57093e-27
0.919352, 0.0747278, 3.48704e-27
0.926795, 0.0778011, 3.40472e-27
0.934298, 0.0810008, 3.32397e-27
0.941861, 0.0843321, 3.24477e-27
0.949486, 0.0878005, 3.1671e-27
0.957173, 0.0914115, 3.09095e-27
0.964922, 0.0951711, 3.0163e-27
0.972734, 0.0990852, 2.94313e-27
0.980609, 0.10316, 2.87144e-27
0.988547, 0.107403, 2.8012e-27
0.99655, 0.111821, 2.73239e-27
1.00462, 0.11642, 2.66497e-27
1.01275, 0.121208, 2.599e-27
1.02095, 0.126193, 2.53438e-27
1.02922, 0.131383, 2.47109e-27
1.03755, 0.136787, 2.40919e-27
1.04595, 0.142413, 2.3486e-27
1.05441, 0.14827, 2.28937e-27
1.06295, 0.154368, 2.23135e-27
1.07156, 0.160718, 2.17459e-27
1.08023, 0.167328, 2.11914e-27
1.08898, 0.17421, 2.06485e-27
1.09779, 0.181376, 2.01184e-27
1.10668, 0.188836, 1.95996e-27
1.11564, 0.196603, 1.90927e-27
1.12467, 0.204689, 1.85974e-27
1.13378, 0.213108, 1.8113e-27
1.14295, 0.221873, 1.76405e-27
1.15221, 0.230999, 1.71781e-27
1.16154, 0.2405, 1.67267e-27
1.17094, 0.250393, 1.6286e-27
1.18042, 0.260692, 1.58556e-27
1.18997, 0.271414, 1.54355e-27
1.19961, 0.282578, 1.50249e-27
1.20932, 0.294201, 1.46245e-27
1.21911, 0.306302, 1.42335e-27
1.22898, 0.318901, 1.3852e-27
1.23893, 0.332018, 1.34796e-27
1.24896, 0.345675, 1.31164e-27
1.25907, 0.359893, 1.2762e-27
