f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.46283e-15
0.008912, 5.76151e-11, 3.37309e-15
0.00898414, 5.91038e-11, 3.28541e-15
0.00905688, 6.06335e-11, 3.19972e-15
0.0091302, 6.22055e-11, 3.11601e-15
0.00920411, 6.38208e-11, 3.03424e-15
0.00927863, 6.54809e-11, 2.95437e-15
0.00935374, 6.7187e-11, 2.87638e-15
0.00942947, 6.89404e-11, 2.80021e-15
0.00950581, 7.07424e-11, 2.72586e-15
0.00958276, 7.25946e-11, 2.65327e-15
0.00966034, 7.44984e-11, 2.58242e-15
0.00973855, 7.64553e-11, 2.51327e-15
0.00981739, 7.84668e-11, 2.44579e-15
0.00989687, 8.05346e-11, 2.37994e-15
0.00997699, 8.26603e-11, 2.31571e-15
0.0100578, 8.48456e-11, 2.25301e-15
0.0101392, 8.70923e-11, 2.1919e-15
0.0102213, 8.94022e-11, 2.13228e-15
0.010304, 9.17772e-11, 2.07417e-15
0.0103874, 9.42192e-11, 2.0175e-15
0.0104715, 9.67302e-11, 1.96222e-15
0.0105563, 9.93123e-11, 1.90832e-15
0.0106418, 1.01968e-10, 1.85578e-15
0.0107279, 1.04698e-10, 1.80462e-15
0.0108148, 1.07506e-10, 1.75469e-15
0.0109023, 1.10395e-10, 1.7061e-15
0.0109906, 1.13365e-10, 1.65871e-15
0.0110796, 1.16421e-10, 1.61254e-15
0.0111693, 1.19564e-10, 1.56757e-15
0.0112597, 1.22797e-10, 1.52378e-15
0.0113508, 1.26123e-10, 1.48114e-15
0.0114427, 1.29545e-10, 1.43959e-15
0.0115354, 1.33065e-10, 1.39909e-15
0.0116287, 1.36687e-10, 1.35972e-15
0.0117229, 1.40414e-10, 1.32133e-15
0.0118178, 1.44249e-10, 1.28398e-15
0.0119135, 1.48195e-10, 1.2476e-15
0.0120099, 1.52255e-10, 1.21222e-15
0.0121071, 1.56434e-10, 1.17777e-15
0.0122052, 1.60735e-10, 1.1442e-15
0.012304, 1.65162e-10, 1.11157e-15
0.0124036, 1.69718e-10, 1.07981e-15
0.012504, 1.74407e-10, 1.04891e-15
0.0126052, 1.79235e-10, 1.01885e-15
0.0127073, 1.84205e-10, 9.8958e-16
0.0128101, 1.89321e-10, 9.6114e-16
0.0129138, 1.94589e-10, 9.33456e-16
0.0130184, 2.00012e-10, 9.06512e-16
0.0131238, 2.05597e-10, 8.80318e-16
0.01323, 2.11347e-10, 8.54856e-16
0.0133371, 2.17269e-10, 8.30084e-16
0.0134451, 2.23368e-10, 8.05988e-16
0.013554, 2.29648e-10, 7.82552e-16
0.0136637, 2.36117e-10, 7.59783e-16
0.0137743, 2.4278e-10, 7.37643e-16
0.0138858, 2.49643e-10, 7.16119e-16
0.0139982, 2.56714e-10, 6.95195e-16
0.0141116, 2.63997e-10, 6.7484e-16
0.0142258, 2.71501e-10, 6.55075e-16
0.014341, 2.79232e-10, 6.35852e-16
0.0144571, 2.87198e-10, 6.17176e-16
0.0145741, 2.95407e-10, 5.99031e-16
0.0146921, 3.03866e-10, 5.81391e-16
0.014811, 3.12583e-10, 5.64257e-16
0.0149309, 3.21567e-10, 5.47604e-16
0.0150518, 3.30827e-10, 5.3142e-16
0.0151737, 3.40371e-10, 5.15693e-16
0.0152965, 3.50209e-10, 5.00426e-16
0.0154203, 3.60351e-10, 4.85593e-16
0.0155452, 3.70807e-10, 4.71173e-16
0.015671, 3.81587e-10, 4.57179e-16
0.0157979, 3.92701e-10, 4.43577e-16
0.0159258, 4.04161e-10, 4.30369e-16
0.0160547, 4.15979e-10, 4.17545e-16
0.0161847, 4.28166e-10, 4.05085e-16
0.0163157, 4.40734e-10, 3.9299e-16
0.0164478, 4.53697e-10, 3.81241e-16
0.016581, 4.67067e-10, 3.6983e-16
0.0167152, 4.80859e-10, 3.58757e-16
0.0168505, 4.95086e-10, 3.48004e-16
0.0169869, 5.09763e-10, 3.37563e-16
0.0171245, 5.24905e-10, 3.2742e-16
0.0172631, 5.40528e-10, 3.17581e-16
0.0174028, 5.56649e-10, 3.0803e-16
0.0175437, 5.73284e-10, 2.98755e-16
0.0176858, 5.9045e-10, 2.89747e-16
0.0178289, 6.08167e-10, 2.81013e-16
0.0179733, 6.26452e-10, 2.72527e-16
0.0181188, 6.45325e-10, 2.64295e-16
0.0182655, 6.64806e-10, 2.56304e-16
0.0184133, 6.84917e-10, 2.48553e-16
0.0185624, 7.05678e-10, 2.41025e-16
0.0187127, 7.27113e-10, 2.3372e-16
0.0188642, 7.49244e-10, 2.26633e-16
0.0190169, 7.72096e-10, 2.19756e-16
0.0191708, 7.95694e-10, 2.13085e-16
0.019326, 8.20063e-10, 2.06609e-16
0.0194825, 8.45231e-10, 2.00324e-16
0.0196402, 8.71225e-10, 1.94229e-16
0.0197992, 8.98075e-10, 1.88315e-16
0.0199595, 9.25809e-10, 1.82576e-16
0.0201211, 9.54459e-10, 1.77008e-16
0.020284, 9.84058e-10, 1.71608e-16
0.0204482, 1.01464e-09, 1.66369e-16
0.0206138, 1.04624e-09, 1.61285e-16
0.0207806, 1.07888e-09, 1.56357e-16
0.0209489, 1.11262e-09, 1.51573e-16
0.0211185, 1.14749e-09, 1.46934e-16
0.0212894, 1.18352e-09, 1.42436e-16
0.0214618, 1.22077e-09, 1.38071e-16
0.0216355, 1.25926e-09, 1.33839e-16
0.0218107, 1.29906e-09, 1.29733e-16
0.0219873, 1.3402e-09, 1.25751e-16
0.0221653, 1.38273e-09, 1.21889e-16
0.0223447, 1.4267e-09, 1.18145e-16
0.0225256, 1.47216e-09, 1.14514e-16
0.022708, 1.51917e-09, 1.10991e-16
0.0228918, 1.56779e-09, 1.07576e-16
0.0230771, 1.61806e-09, 1.04265e-16
0.0232639, 1.67006e-09, 1.01054e-16
0.0234523, 1.72384e-09, 9.79391e-17
0.0236421, 1.77946e-09, 9.49207e-17
0.0238335, 1.83701e-09, 9.19929e-17
0.0240265, 1.89653e-09, 8.91535e-17
0.024221, 1.95811e-09, 8.64013e-17
0.0244171, 2.02183e-09, 8.37325e-17
0.0246148, 2.08775e-09, 8.1145e-17
0.024814, 2.15596e-09, 7.86375e-17
0.0250149, 2.22655e-09, 7.62055e-17
0.0252174, 2.2996e-09, 7.3848e-17
0.0254216, 2.3752e-09, 7.15618e-17
0.0256274, 2.45345e-09, 6.93461e-17
0.0258349, 2.53443e-09, 6.71978e-17
0.026044, 2.61827e-09, 6.5116e-17
0.0262549, 2.70505e-09, 6.30969e-17
0.0264674, 2.79489e-09, 6.11407e-17
0.0266817, 2.8879e-09, 5.92438e-17
0.0268977, 2.9842e-09, 5.74053e-17
0.0271154, 3.08391e-09, 5.56236e-17
0.027335, 3.18716e-09, 5.38955e-17
0.0275562, 3.29409e-09, 5.22219e-17
0.0277793, 3.40481e-09, 5.05989e-17
0.0280042, 3.51949e-09, 4.90258e-17
0.0282309, 3.63826e-09, 4.75013e-17
0.0284595, 3.76128e-09, 4.60233e-17
0.0286899, 3.88871e-09, 4.45912e-17
0.0289222, 4.02072e-09, 4.3203e-17
0.0291563, 4.15747e-09, 4.1858e-17
0.0293923, 4.29915e-09, 4.05545e-17
0.0296303, 4.44594e-09, 3.92907e-17
0.0298702, 4.59803e-09, 3.80661e-17
0.030112, 4.75562e-09, 3.68795e-17
0.0303558, 4.91893e-09, 3.57293e-17
0.0306015, 5.08816e-09, 3.46151e-17
0.0308493, 5.26354e-09, 3.35348e-17
0.031099, 5.44531e-09, 3.24884e-17
0.0313508, 5.6337e-09, 3.14741e-17
0.0316046, 5.82897e-09, 3.04913e-17
0.0318604, 6.03139e-09, 2.95391e-17
0.0321184, 6.24121e-09, 2.8616e-17
0.0323784, 6.45873e-09, 2.77219e-17
0.0326405, 6.68424e-09, 2.68554e-17
0.0329048, 6.91805e-09, 2.60156e-17
0.0331711, 7.16046e-09, 2.52023e-17
0.0334397, 7.41181e-09, 2.44138e-17
0.0337104, 7.67245e-09, 2.365e-17
0.0339833, 7.94273e-09, 2.29099e-17
0.0342584, 8.22301e-09, 2.21928e-17
0.0345358, 8.51369e-09, 2.14979e-17
0.0348154, 8.81516e-09, 2.08246e-17
0.0350972, 9.12784e-09, 2.01725e-17
0.0353813, 9.45216e-09, 1.95406e-17
0.0356678, 9.78857e-09, 1.89282e-17
0.0359565, 1.01375e-08, 1.8335e-17
0.0362476, 1.04995e-08, 1.77603e-17
0.0365411, 1.08751e-08, 1.72033e-17
0.0368369, 1.12647e-08, 1.66639e-17
0.0371351, 1.1669e-08, 1.61412e-17
0.0374358, 1.20884e-08, 1.56347e-17
0.0377388, 1.25236e-08, 1.51442e-17
0.0380443, 1.29751e-08, 1.4669e-17
0.0383523, 1.34437e-08, 1.42085e-17
0.0386628, 1.393e-08, 1.37624e-17
0.0389758, 1.44346e-08, 1.33303e-17
0.0392914, 1.49584e-08, 1.29116e-17
0.0396095, 1.55019e-08, 1.2506e-17
0.0399301, 1.60661e-08, 1.21132e-17
0.0402534, 1.66517e-08, 1.17325e-17
0.0405793, 1.72595e-08, 1.13638e-17
0.0409078, 1.78904e-08, 1.10066e-17
0.041239, 1.85454e-08, 1.06606e-17
0.0415728, 1.92253e-08, 1.03255e-17
0.0419094, 1.99311e-08, 1.00008e-17
0.0422487, 2.06639e-08, 9.68623e-18
0.0425907, 2.14247e-08, 9.38158e-18
0.0429355, 2.22147e-08, 9.08644e-18
0.0432831, 2.30349e-08, 8.80054e-18
0.0436335, 2.38865e-08, 8.52361e-18
0.0439867, 2.47708e-08, 8.25538e-18
0.0443428, 2.56891e-08, 7.99553e-18
0.0447018, 2.66427e-08, 7.74382e-18
0.0450637, 2.76331e-08, 7.5e-18
0.0454285, 2.86615e-08, 7.26385e-18
0.0457963, 2.97297e-08, 7.03507e-18
0.0461671, 3.0839e-08, 6.81346e-18
0.0465408, 3.19912e-08, 6.59886e-18
0.0469176, 3.3188e-08, 6.39096e-18
0.0472974, 3.4431e-08, 6.18961e-18
0.0476803, 3.57222e-08, 5.99457e-18
0.0480663, 3.70635e-08, 5.80565e-18
0.0484555, 3.84568e-08, 5.62263e-18
0.0488477, 3.99042e-08, 5.44542e-18
0.0492432, 4.14079e-08, 5.27373e-18
0.0496418, 4.297e-08, 5.10748e-18
0.0500437, 4.45929e-08, 4.94642e-18
0.0504489, 4.62791e-08, 4.79041e-18
0.0508573, 4.8031e-08, 4.63933e-18
0.051269, 4.98512e-08, 4.49301e-18
0.0516841, 5.17425e-08, 4.35126e-18
0.0521025, 5.37078e-08, 4.21399e-18
0.0525243, 5.57498e-08, 4.08103e-18
0.0529495, 5.78718e-08, 3.95227e-18
0.0533782, 6.00769e-08, 3.82753e-18
0.0538103, 6.23683e-08, 3.70674e-18
0.0542459, 6.47497e-08, 3.58976e-18
0.0546851, 6.72245e-08, 3.47643e-18
0.0551278, 6.97965e-08, 3.36669e-18
0.0555741, 7.24695e-08, 3.2604e-18
0.056024, 7.52477e-08, 3.15746e-18
0.0564776, 7.81352e-08, 3.05774e-18
0.0569348, 8.11363e-08, 2.96119e-18
0.0573957, 8.42558e-08, 2.86768e-18
0.0578604, 8.74982e-08, 2.77709e-18
0.0583288, 9.08685e-08, 2.68938e-18
0.058801, 9.43718e-08, 2.60443e-18
0.059277, 9.80135e-08, 2.52215e-18
0.0597569, 1.01799e-07, 2.44247e-18
0.0602407, 1.05735e-07, 2.36529e-18
0.0607284, 1.09826e-07, 2.29055e-18
0.06122, 1.14079e-07, 2.21817e-18
0.0617156, 1.185e-07, 2.14808e-18
0.0622153, 1.23097e-07, 2.08018e-18
0.0627189, 1.27876e-07, 2.01444e-18
0.0632267, 1.32845e-07, 1.95076e-18
0.0637386, 1.38011e-07, 1.88909e-18
0.0642546, 1.43382e-07, 1.82937e-18
0.0647747, 1.48966e-07, 1.77154e-18
0.0652991, 1.54773e-07, 1.71553e-18
0.0658278, 1.60811e-07, 1.66128e-18
0.0663607, 1.67089e-07, 1.60875e-18
0.0668979, 1.73617e-07, 1.55788e-18
0.0674395, 1.80405e-07, 1.50862e-18
0.0679855, 1.87463e-07, 1.4609e-18
0.0685359, 1.94803e-07, 1.41469e-18
0.0690907, 2.02436e-07, 1.36995e-18
0.0696501, 2.10374e-07, 1.32661e-18
0.0702139, 2.18629e-07, 1.28465e-18
0.0707823, 2.27213e-07, 1.24401e-18
0.0713554, 2.36141e-07, 1.20465e-18
0.071933, 2.45425e-07, 1.16654e-18
0.0725154, 2.55081e-07, 1.12963e-18
0.0731025, 2.65124e-07, 1.09389e-18
0.0736943, 2.75569e-07, 1.05927e-18
0.0742909, 2.86431e-07, 1.02575e-18
0.0748923, 2.9773e-07, 9.93294e-19
0.0754986, 3.09481e-07, 9.61859e-19
0.0761098, 3.21703e-07, 9.31418e-19
0.076726, 3.34416e-07, 9.01937e-19
0.0773471, 3.47639e-07, 8.73391e-19
0.0779733, 3.61393e-07, 8.45745e-19
0.0786046, 3.75699e-07, 8.18971e-19
0.0792409, 3.9058e-07, 7.93048e-19
0.0798824, 4.06059e-07, 7.67943e-19
0.0805291, 4.22161e-07, 7.43631e-19
0.0811811, 4.3891e-07, 7.20086e-19
0.0818383, 4.56333e-07, 6.97288e-19
0.0825008, 4.74458e-07, 6.75212e-19
0.0831687, 4.93312e-07, 6.53832e-19
0.083842, 5.12925e-07, 6.33129e-19
0.0845208, 5.33329e-07, 6.1308e-19
0.085205, 5.54555e-07, 5.93667e-19
0.0858948, 5.76637e-07, 5.74866e-19
0.0865902, 5.99609e-07, 5.5666e-19
0.0872912, 6.23508e-07, 5.39031e-19
0.0879979, 6.48372e-07, 5.21959e-19
0.0887103, 6.74238e-07, 5.05427e-19
0.0894285, 7.0115e-07, 4.89418e-19
0.0901524, 7.29148e-07, 4.73918e-19
0.0908823, 7.58277e-07, 4.58905e-19
0.091618, 7.88584e-07, 4.4437e-19
0.0923597, 8.20115e-07, 4.30293e-19
0.0931075, 8.52921e-07, 4.16661e-19
0.0938612, 8.87054e-07, 4.03463e-19
0.0946211, 9.22568e-07, 3.9068e-19
0.0953871, 9.59519e-07, 3.78303e-19
0.0961593, 9.97966e-07, 3.66318e-19
0.0969378, 1.03797e-06, 3.54712e-19
0.0977226, 1.07959e-06, 3.43473e-19
0.0985137, 1.1229e-06, 3.32591e-19
0.0993113, 1.16796e-06, 3.22051e-19
0.100115, 1.21485e-06, 3.1185e-19
0.100926, 1.26364e-06, 3.01963e-19
0.101743, 1.31441e-06, 2.92395e-19
0.102566, 1.36724e-06, 2.83137e-19
0.103397, 1.42221e-06, 2.74157e-19
0.104234, 1.47941e-06, 2.6547e-19
0.105078, 1.53893e-06, 2.57055e-19
0.105928, 1.60087e-06, 2.48915e-19
0.106786, 1.66532e-06, 2.41022e-19
0.10765, 1.73239e-06, 2.33388e-19
0.108522, 1.80218e-06, 2.25987e-19
0.109401, 1.87481e-06, 2.18821e-19
0.110286, 1.95039e-06, 2.1189e-19
0.111179, 2.02904e-06, 2.05173e-19
0.112079, 2.11088e-06, 1.9867e-19
0.112986, 2.19606e-06, 1.92375e-19
0.113901, 2.28469e-06, 1.86275e-19
0.114823, 2.37693e-06, 1.80371e-19
0.115753, 2.47293e-06, 1.74651e-19
0.11669, 2.57282e-06, 1.69115e-19
0.117635, 2.67679e-06, 1.63753e-19
0.118587, 2.78498e-06, 1.58563e-19
0.119547, 2.89758e-06, 1.53537e-19
0.120515, 3.01476e-06, 1.48668e-19
0.12149, 3.13671e-06, 1.43958e-19
0.122474, 3.26363e-06, 1.39392e-19
0.123466, 3.39572e-06, 1.34971e-19
0.124465, 3.53319e-06, 1.30694e-19
0.125473, 3.67626e-06, 1.26549e-19
0.126488, 3.82516e-06, 1.22539e-19
0.127513, 3.98013e-06, 1.1865e-19
0.128545, 4.14142e-06, 1.1489e-19
0.129585, 4.30928e-06, 1.11249e-19
0.130635, 4.48398e-06, 1.07719e-19
0.131692, 4.66581e-06, 1.04305e-19
0.132758, 4.85505e-06, 1.00998e-19
0.133833, 5.05202e-06, 9.77947e-20
0.134916, 5.25701e-06, 9.4695e-20
0.136009, 5.47038e-06, 9.16902e-20
0.13711, 5.69245e-06, 8.87828e-20
0.13822, 5.92358e-06, 8.59675e-20
0.139339, 6.16414e-06, 8.32413e-20
0.140467, 6.41453e-06, 8.06017e-20
0.141604, 6.67514e-06, 7.8046e-20
0.14275, 6.94638e-06, 7.55718e-20
0.143906, 7.22871e-06, 7.31745e-20
0.145071, 7.52256e-06, 7.08539e-20
0.146246, 7.82842e-06, 6.86059e-20
0.147429, 8.14677e-06, 6.64318e-20
0.148623, 8.47813e-06, 6.43242e-20
0.149826, 8.82303e-06, 6.22845e-20
0.151039, 9.18202e-06, 6.0309e-20
0.152262, 9.55568e-06, 5.83959e-20
0.153495, 9.94462e-06, 5.65434e-20
0.154737, 1.03494e-05, 5.47509e-20
0.15599, 1.07708e-05, 5.3014e-20
0.157253, 1.12094e-05, 5.13324e-20
0.158526, 1.1666e-05, 4.97043e-20
0.159809, 1.21412e-05, 4.81283e-20
0.161103, 1.26358e-05, 4.66015e-20
0.162407, 1.31507e-05, 4.51236e-20
0.163722, 1.36867e-05, 4.36922e-20
0.165047, 1.42445e-05, 4.23067e-20
0.166384, 1.48252e-05, 4.0964e-20
0.167731, 1.54297e-05, 3.96646e-20
0.169088, 1.60588e-05, 3.84073e-20
0.170457, 1.67138e-05, 3.71889e-20
0.171837, 1.73955e-05, 3.60092e-20
0.173228, 1.81051e-05, 3.48671e-20
0.174631, 1.88438e-05, 3.37606e-20
0.176045, 1.96127e-05, 3.26895e-20
0.17747, 2.04131e-05, 3.16527e-20
0.178907, 2.12463e-05, 3.06485e-20
0.180355, 2.21135e-05, 2.96765e-20
0.181815, 2.30163e-05, 2.87351e-20
0.183287, 2.39561e-05, 2.78235e-20
0.184771, 2.49343e-05, 2.69408e-20
0.186267, 2.59526e-05, 2.60861e-20
0.187775, 2.70126e-05, 2.52585e-20
0.189295, 2.81161e-05, 2.44573e-20
0.190827, 2.92647e-05, 2.36817e-20
0.192372, 3.04604e-05, 2.29303e-20
0.193929, 3.17051e-05, 2.22031e-20
0.195499, 3.30008e-05, 2.14987e-20
0.197082, 3.43496e-05, 2.08165e-20
0.198678, 3.57536e-05, 2.01559e-20
0.200286, 3.72152e-05, 1.95167e-20
0.201908, 3.87367e-05, 1.88973e-20
0.203542, 4.03206e-05, 1.8298e-20
0.20519, 4.19693e-05, 1.77174e-20
0.206851, 4.36857e-05, 1.71553e-20
0.208526, 4.54724e-05, 1.66109e-20
0.210214, 4.73324e-05, 1.6084e-20
0.211916, 4.92686e-05, 1.55737e-20
0.213631, 5.12842e-05, 1.50797e-20
0.215361, 5.33824e-05, 1.46012e-20
0.217104, 5.55667e-05, 1.4138e-20
0.218862, 5.78406e-05, 1.36894e-20
0.220634, 6.02077e-05, 1.3255e-20
0.22242, 6.26719e-05, 1.28345e-20
0.224221, 6.52371e-05, 1.24272e-20
0.226036, 6.79076e-05, 1.2033e-20
0.227866, 7.06875e-05, 1.16512e-20
0.22971, 7.35816e-05, 1.12817e-20
0.23157, 7.65943e-05, 1.09237e-20
0.233445, 7.97306e-05, 1.0577e-20
0.235335, 8.29956e-05, 1.02414e-20
0.23724, 8.63945e-05, 9.91649e-21
0.23916, 8.99329e-05, 9.60195e-21
0.241097, 9.36165e-05, 9.29717e-21
0.243048, 9.74512e-05, 9.0023e-21
0.245016, 0.000101443, 8.71661e-21
0.247, 0.000105599, 8.43998e-21
0.248999, 0.000109926, 8.17227e-21
0.251015, 0.00011443, 7.91294e-21
0.253047, 0.000119118, 7.66188e-21
0.255096, 0.000124, 7.41873e-21
0.257161, 0.000129081, 7.18335e-21
0.259243, 0.000134371, 6.95541e-21
0.261342, 0.000139879, 6.73469e-21
0.263457, 0.000145612, 6.52107e-21
0.26559, 0.000151581, 6.31414e-21
0.26774, 0.000157794, 6.1138e-21
0.269908, 0.000164263, 5.91976e-21
0.272093, 0.000170998, 5.73193e-21
0.274296, 0.000178008, 5.55003e-21
0.276516, 0.000185307, 5.37397e-21
0.278755, 0.000192905, 5.20342e-21
0.281012, 0.000200816, 5.03829e-21
0.283287, 0.000209051, 4.87841e-21
0.28558, 0.000217624, 4.72364e-21
0.287892, 0.000226549, 4.57375e-21
0.290223, 0.000235841, 4.4286e-21
0.292572, 0.000245515, 4.2881e-21
0.294941, 0.000255585, 4.15201e-21
0.297329, 0.000266069, 4.02025e-21
0.299736, 0.000276984, 3.89268e-21
0.302162, 0.000288347, 3.76918e-21
0.304608, 0.000300177, 3.64959e-21
0.307074, 0.000312492, 3.53378e-21
0.30956, 0.000325314, 3.42164e-21
0.312066, 0.000338662, 3.31307e-21
0.314593, 0.000352558, 3.20791e-21
0.31714, 0.000367025, 3.10611e-21
0.319707, 0.000382086, 3.00756e-21
0.322295, 0.000397766, 2.91213e-21
0.324905, 0.000414091, 2.8197e-21
0.327535, 0.000431085, 2.73023e-21
0.330187, 0.000448778, 2.64358e-21
0.33286, 0.000467198, 2.55969e-21
0.335554, 0.000486374, 2.47849e-21
0.338271, 0.000506339, 2.39982e-21
0.341009, 0.000527123, 2.32368e-21
0.34377, 0.000548762, 2.24994e-21
0.346553, 0.000571289, 2.17854e-21
0.349359, 0.000594742, 2.1094e-21
0.352187, 0.000619159, 2.04246e-21
0.355038, 0.000644579, 1.97765e-21
0.357913, 0.000671043, 1.91488e-21
0.36081, 0.000698595, 1.85413e-21
0.363731, 0.000727279, 1.79529e-21
0.366676, 0.000757142, 1.73831e-21
0.369644, 0.000788231, 1.68315e-21
0.372637, 0.000820599, 1.62973e-21
0.375653, 0.000854296, 1.57803e-21
0.378695, 0.000889378, 1.52794e-21
0.38176, 0.000925902, 1.47946e-21
0.384851, 0.000963927, 1.4325e-21
0.387967, 0.00100351, 1.38704e-21
0.391108, 0.00104473, 1.34302e-21
0.394274, 0.00108764, 1.3004e-21
0.397466, 0.00113231, 1.25914e-21
0.400683, 0.00117882, 1.21919e-21
0.403927, 0.00122724, 1.18049e-21
0.407197, 0.00127765, 1.14303e-21
0.410494, 0.00133013, 1.10675e-21
0.413817, 0.00138477, 1.07163e-21
0.417167, 0.00144165, 1.03763e-21
0.420544, 0.00150087, 1.0047e-21
0.423949, 0.00156253, 9.72812e-22
0.427381, 0.00162672, 9.41941e-22
0.430841, 0.00169355, 9.12048e-22
0.434329, 0.00176313, 8.83104e-22
0.437845, 0.00183556, 8.5508e-22
0.44139, 0.00191098, 8.27941e-22
0.444963, 0.00198949, 8.01669e-22
0.448566, 0.00207123, 7.76223e-22
0.452197, 0.00215633, 7.51592e-22
0.455858, 0.00224493, 7.27739e-22
0.459548, 0.00233718, 7.04647e-22
0.463269, 0.00243321, 6.82281e-22
0.467019, 0.00253319, 6.60631e-22
0.4708, 0.00263729, 6.39665e-22
0.474611, 0.00274566, 6.19367e-22
0.478454, 0.00285849, 5.99708e-22
0.482327, 0.00297595, 5.80678e-22
0.486232, 0.00309825, 5.62248e-22
0.490168, 0.00322557, 5.44407e-22
0.494136, 0.00335813, 5.27131e-22
0.498137, 0.00349613, 5.10399e-22
0.50217, 0.00363982, 4.942e-22
0.506235, 0.0037894, 4.78518e-22
0.510333, 0.00394514, 4.63333e-22
0.514465, 0.00410729, 4.48627e-22
0.51863, 0.00427609, 4.34389e-22
0.522828, 0.00445184, 4.20606e-22
0.527061, 0.00463482, 4.07256e-22
0.531328, 0.00482532, 3.94331e-22
0.535629, 0.00502365, 3.81818e-22
0.539966, 0.00523014, 3.69699e-22
0.544337, 0.00544511, 3.57967e-22
0.548744, 0.00566893, 3.46606e-22
0.553186, 0.00590195, 3.35607e-22
0.557665, 0.00614455, 3.24955e-22
0.562179, 0.00639713, 3.14644e-22
0.566731, 0.00666009, 3.04657e-22
0.571319, 0.00693386, 2.94988e-22
0.575944, 0.00721889, 2.85627e-22
0.580607, 0.00751565, 2.76561e-22
0.585307, 0.0078246, 2.67785e-22
0.590045, 0.00814626, 2.59287e-22
0.594822, 0.00848115, 2.51058e-22
0.599638, 0.00882981, 2.4309e-22
0.604492, 0.0091928, 2.35376e-22
0.609386, 0.00957072, 2.27905e-22
0.614319, 0.00996419, 2.20673e-22
0.619293, 0.0103738, 2.13669e-22
0.624306, 0.0108003, 2.06888e-22
0.62936, 0.0112443, 2.00323e-22
0.634456, 0.0117066, 1.93964e-22
0.639592, 0.0121879, 1.87809e-22
0.64477, 0.012689, 1.81848e-22
0.64999, 0.0132107, 1.76077e-22
0.655252, 0.0137539, 1.70489e-22
0.660556, 0.0143194, 1.65079e-22
0.665904, 0.0149081, 1.59839e-22
0.671295, 0.0155211, 1.54767e-22
0.67673, 0.0161592, 1.49855e-22
0.682208, 0.0168236, 1.45099e-22
0.687731, 0.0175154, 1.40494e-22
0.693299, 0.0182355, 1.36035e-22
0.698912, 0.0189853, 1.31718e-22
0.70457, 0.019766, 1.27537e-22
0.710274, 0.0205787, 1.2349e-22
0.716024, 0.0214249, 1.19571e-22
0.721821, 0.0223059, 1.15776e-22
0.727664, 0.0232231, 1.12102e-22
0.733555, 0.024178, 1.08544e-22
0.739494, 0.0251722, 1.05099e-22
0.74548, 0.0262073, 1.01764e-22
0.751516, 0.0272849, 9.85336e-23
0.7576, 0.0284069, 9.54065e-23
0.763733, 0.029575, 9.23787e-23
0.769916, 0.0307912, 8.94469e-23
0.776149, 0.0320573, 8.66081e-23
0.782432, 0.0333756, 8.38596e-23
0.788767, 0.0347481, 8.11979e-23
0.795152, 0.036177, 7.86212e-23
0.801589, 0.0376647, 7.61261e-23
0.808079, 0.0392136, 7.37099e-23
0.814621, 0.0408262, 7.13705e-23
0.821216, 0.0425051, 6.91054e-23
0.827864, 0.044253, 6.69123e-23
0.834566, 0.0460729, 6.47887e-23
0.841322, 0.0479676, 6.27326e-23
0.848134, 0.0499402, 6.07414e-23
0.855, 0.051994, 5.88137e-23
0.861922, 0.0541323, 5.69471e-23
0.868899, 0.0563584, 5.514e-23
0.875934, 0.0586762, 5.33898e-23
0.883025, 0.0610893, 5.16955e-23
0.890174, 0.0636016, 5.00547e-23
0.89738, 0.0662173, 4.84663e-23
0.904645, 0.0689406, 4.69281e-23
0.911969, 0.0717759, 4.54386e-23
0.919352, 0.0747278, 4.39965e-23
0.926795, 0.0778011, 4.26002e-23
0.934298, 0.0810008, 4.12482e-23
0.941861, 0.0843321, 3.99392e-23
0.949486, 0.0878005, 3.86716e-23
0.957173, 0.0914115, 3.74443e-23
0.964922, 0.0951711, 3.62559e-23
0.972734, 0.0990852, 3.51052e-23
0.980609, 0.10316, 3.3991e-23
0.988547, 0.107403, 3.29123e-23
0.99655, 0.111821, 3.18678e-23
1.00462, 0.11642, 3.08561e-23
1.01275, 0.121208, 2.98772e-23
1.02095, 0.126193, 2.89288e-23
1.02922, 0.131383, 2.80102e-23
1.03755, 0.136787, 2.71215e-23
1.04595, 0.142413, 2.62607e-23
1.05441, 0.14827, 2.5428e-23
1.06295, 0.154368, 2.46206e-23
1.07156, 0.160718, 2.38388e-23
1.08023, 0.167328, 2.30826e-23
1.08898, 0.17421, 2.23497e-23
1.09779, 0.181376, 2.16408e-23
1.10668, 0.188836, 2.09538e-23
1.11564, 0.196603, 2.02887e-23
1.12467, 0.204689, 1.9645e-23
1.13378, 0.213108, 1.90211e-23
1.14295, 0.221873, 1.8418e-23
1.15221, 0.230999, 1.7833e-23
1.16154, 0.2405, 1.72669e-23
1.17094, 0.250393, 1.67191e-23
1.18042, 0.260692, 1.61885e-23
1.18997, 0.271414, 1.5675e-23
1.19961, 0.282578, 1.51772e-23
1.20932, 0.294201, 1.46956e-23
1.21911, 0.306302, 1.42292e-23
1.22898, 0.318901, 1.37776e-23
1.23893, 0.332018, 1.33403e-23
1.24896, 0.345675, 1.29169e-23
1.25907, 0.359893, 1.2507e-23
