f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.52351e-15
0.008912, 5.76151e-11, 1.49013e-15
0.00898414, 5.91038e-11, 1.45729e-15
0.00905688, 6.06335e-11, 1.42497e-15
0.0091302, 6.22055e-11, 1.3932e-15
0.00920411, 6.38208e-11, 1.36196e-15
0.00927863, 6.54809e-11, 1.33124e-15
0.00935374, 6.7187e-11, 1.30106e-15
0.00942947, 6.89404e-11, 1.2714e-15
0.00950581, 7.07424e-11, 1.24227e-15
0.00958276, 7.25946e-11, 1.21366e-15
0.00966034, 7.44984e-11, 1.18556e-15
0.00973855, 7.64553e-11, 1.15797e-15
0.00981739, 7.84668e-11, 1.13089e-15
0.00989687, 8.05346e-11, 1.10431e-15
0.00997699, 8.26603e-11, 1.07824e-15
0.0100578, 8.48456e-11, 1.05265e-15
0.0101392, 8.70923e-11, 1.02757e-15
0.0102213, 8.94022e-11, 1.00296e-15
0.010304, 9.17772e-11, 9.78854e-16
0.0103874, 9.42192e-11, 9.55214e-16
0.0104715, 9.67302e-11, 9.32037e-16
0.0105563, 9.93123e-11, 9.09321e-16
0.0106418, 1.01968e-10, 8.87062e-16
0.0107279, 1.04698e-10, 8.6528e-16
0.0108148, 1.07506e-10, 8.43922e-16
0.0109023, 1.10395e-10, 8.23032e-16
0.0109906, 1.13365e-10, 8.02557e-16
0.0110796, 1.16421e-10, 7.82517e-16
0.0111693, 1.19564e-10, 7.62908e-16
0.0112597, 1.22797e-10, 7.43723e-16
0.0113508, 1.26123e-10, 7.24958e-16
0.0114427, 1.29545e-10, 7.06587e-16
0.0115354, 1.33065e-10, 6.88607e-16
0.0116287, 1.36687e-10, 6.71051e-16
0.0117229, 1.40414e-10, 6.53857e-16
0.0118178, 1.44249e-10, 6.37057e-16
0.0119135, 1.48195e-10, 6.20628e-16
0.0120099, 1.52255e-10, 6.04582e-16
0.0121071, 1.56434e-10, 5.88897e-16
0.0122052, 1.60735e-10, 5.73552e-16
0.012304, 1.65162e-10, 5.58575e-16
0.0124036, 1.69718e-10, 5.43943e-16
0.012504, 1.74407e-10, 5.29652e-16
0.0126052, 1.79235e-10, 5.15696e-16
0.0127073, 1.84205e-10, 5.02057e-16
0.0128101, 1.89321e-10, 4.88756e-16
0.0129138, 1.94589e-10, 4.75762e-16
0.0130184, 2.00012e-10, 4.63071e-16
0.0131238, 2.05597e-10, 4.50689e-16
0.01323, 2.11347e-10, 4.38612e-16
0.0133371, 2.17269e-10, 4.26822e-16
0.0134451, 2.23368e-10, 4.15315e-16
0.013554, 2.29648e-10, 4.04087e-16
0.0136637, 2.36117e-10, 3.93142e-16
0.0137743, 2.4278e-10, 3.82466e-16
0.0138858, 2.49643e-10, 3.72054e-16
0.0139982, 2.56714e-10, 3.619e-16
0.0141116, 2.63997e-10, 3.51993e-16
0.0142258, 2.71501e-10, 3.42343e-16
0.014341, 2.79232e-10, 3.3293e-16
0.0144571, 2.87198e-10, 3.23758e-16
0.0145741, 2.95407e-10, 3.14821e-16
0.0146921, 3.03866e-10, 3.06108e-16
0.014811, 3.12583e-10, 2.97621e-16
0.0149309, 3.21567e-10, 2.89349e-16
0.0150518, 3.30827e-10, 2.81289e-16
0.0151737, 3.40371e-10, 2.73435e-16
0.0152965, 3.50209e-10, 2.6579e-16
0.0154203, 3.60351e-10, 2.58344e-16
0.0155452, 3.70807e-10, 2.51086e-16
0.015671, 3.81587e-10, 2.44024e-16
0.0157979, 3.92701e-10, 2.37144e-16
0.0159258, 4.04161e-10, 2.30447e-16
0.0160547, 4.15979e-10, 2.23928e-16
0.0161847, 4.28166e-10, 2.17579e-16
0.0163157, 4.40734e-10, 2.11402e-16
0.0164478, 4.53697e-10, 2.05387e-16
0.016581, 4.67067e-10, 1.99533e-16
0.0167152, 4.80859e-10, 1.93838e-16
0.0168505, 4.95086e-10, 1.88296e-16
0.0169869, 5.09763e-10, 1.82904e-16
0.0171245, 5.24905e-10, 1.77654e-16
0.0172631, 5.40528e-10, 1.7255e-16
0.0174028, 5.56649e-10, 1.67586e-16
0.0175437, 5.73284e-10, 1.62755e-16
0.0176858, 5.9045e-10, 1.58054e-16
0.0178289, 6.08167e-10, 1.53487e-16
0.0179733, 6.26452e-10, 1.49041e-16
0.0181188, 6.45325e-10, 1.44719e-16
0.0182655, 6.64806e-10, 1.40516e-16
0.0184133, 6.84917e-10, 1.36432e-16
0.0185624, 7.05678e-10, 1.32458e-16
0.0187127, 7.27113e-10, 1.28594e-16
0.0188642, 7.49244e-10, 1.24839e-16
0.0190169, 7.72096e-10, 1.21189e-16
0.0191708, 7.95694e-10, 1.17643e-16
0.019326, 8.20063e-10, 1.14194e-16
0.0194825, 8.45231e-10, 1.10841e-16
0.0196402, 8.71225e-10, 1.07584e-16
0.0197992, 8.98075e-10, 1.04418e-16
0.0199595, 9.25809e-10, 1.01342e-16
0.0201211, 9.54459e-10, 9.83526e-17
0.020284, 9.84058e-10, 9.54482e-17
0.0204482, 1.01464e-09, 9.26266e-17
0.0206138, 1.04624e-09, 8.98841e-17
0.0207806, 1.07888e-09, 8.72221e-17
0.0209489, 1.11262e-09, 8.46339e-17
0.0211185, 1.14749e-09, 8.21206e-17
0.0212894, 1.18352e-09, 7.96805e-17
0.0214618, 1.22077e-09, 7.73087e-17
0.0216355, 1.25926e-09, 7.50065e-17
0.0218107, 1.29906e-09, 7.27694e-17
0.0219873, 1.3402e-09, 7.0597e-17
0.0221653, 1.38273e-09, 6.84879e-17
0.0223447, 1.4267e-09, 6.64402e-17
0.0225256, 1.47216e-09, 6.44513e-17
0.022708, 1.51917e-09, 6.25198e-17
0.0228918, 1.56779e-09, 6.06452e-17
0.0230771, 1.61806e-09, 5.88251e-17
0.0232639, 1.67006e-09, 5.7058e-17
0.0234523, 1.72384e-09, 5.53417e-17
0.0236421, 1.77946e-09, 5.36767e-17
0.0238335, 1.83701e-09, 5.20599e-17
0.0240265, 1.89653e-09, 5.04901e-17
0.024221, 1.95811e-09, 4.89668e-17
0.0244171, 2.02183e-09, 4.74882e-17
0.0246148, 2.08775e-09, 4.60529e-17
0.024814, 2.15596e-09, 4.46606e-17
0.0250149, 2.22655e-09, 4.33088e-17
0.0252174, 2.2996e-09, 4.19971e-17
0.0254216, 2.3752e-09, 4.07238e-17
0.0256274, 2.45345e-09, 3.94885e-17
0.0258349, 2.53443e-09, 3.82897e-17
0.026044, 2.61827e-09, 3.71268e-17
0.0262549, 2.70505e-09, 3.59979e-17
0.0264674, 2.79489e-09, 3.49031e-17
0.0266817, 2.8879e-09, 3.38405e-17
0.0268977, 2.9842e-09, 3.28097e-17
0.0271154, 3.08391e-09, 3.18099e-17
0.027335, 3.18716e-09, 3.08394e-17
0.0275562, 3.29409e-09, 2.98986e-17
0.0277793, 3.40481e-09, 2.89854e-17
0.0280042, 3.51949e-09, 2.80997e-17
0.0282309, 3.63826e-09, 2.72406e-17
0.0284595, 3.76128e-09, 2.6407e-17
0.0286899, 3.88871e-09, 2.55986e-17
0.0289222, 4.02072e-09, 2.48144e-17
0.0291563, 4.15747e-09, 2.40541e-17
0.0293923, 4.29915e-09, 2.33166e-17
0.0296303, 4.44594e-09, 2.26011e-17
0.0298702, 4.59803e-09, 2.19072e-17
0.030112, 4.75562e-09, 2.12344e-17
0.0303558, 4.91893e-09, 2.05818e-17
0.0306015, 5.08816e-09, 1.99491e-17
0.0308493, 5.26354e-09, 1.93353e-17
0.031099, 5.44531e-09, 1.87403e-17
0.0313508, 5.6337e-09, 1.81632e-17
0.0316046, 5.82897e-09, 1.76037e-17
0.0318604, 6.03139e-09, 1.70612e-17
0.0321184, 6.24121e-09, 1.6535e-17
0.0323784, 6.45873e-09, 1.60249e-17
0.0326405, 6.68424e-09, 1.55304e-17
0.0329048, 6.91805e-09, 1.50507e-17
0.0331711, 7.16046e-09, 1.4586e-17
0.0334397, 7.41181e-09, 1.41351e-17
0.0337104, 7.67245e-09, 1.36981e-17
0.0339833, 7.94273e-09, 1.32744e-17
0.0342584, 8.22301e-09, 1.28637e-17
0.0345358, 8.51369e-09, 1.24654e-17
0.0348154, 8.81516e-09, 1.20793e-17
0.0350972, 9.12784e-09, 1.17052e-17
0.0353813, 9.45216e-09, 1.13425e-17
0.0356678, 9.78857e-09, 1.09907e-17
0.0359565, 1.01375e-08, 1.06499e-17
0.0362476, 1.04995e-08, 1.03195e-17
0.0365411, 1.08751e-08, 9.9991e-18
0.0368369, 1.12647e-08, 9.68866e-18
0.0371351, 1.1669e-08, 9.38774e-18
0.0374358, 1.20884e-08, 9.09599e-18
0.0377388, 1.25236e-08, 8.81334e-18
0.0380443, 1.29751e-08, 8.53933e-18
0.0383523, 1.34437e-08, 8.27373e-18
0.0386628, 1.393e-08, 8.01631e-18
0.0389758, 1.44346e-08, 7.76683e-18
0.0392914, 1.49584e-08, 7.52498e-18
0.0396095, 1.55019e-08, 7.29063e-18
0.0399301, 1.60661e-08, 7.06357e-18
0.0402534, 1.66517e-08, 6.84344e-18
0.0405793, 1.72595e-08, 6.63012e-18
0.0409078, 1.78904e-08, 6.42342e-18
0.041239, 1.85454e-08, 6.22307e-18
0.0415728, 1.92253e-08, 6.02897e-18
0.0419094, 1.99311e-08, 5.84082e-18
0.0422487, 2.06639e-08, 5.6585e-18
0.0425907, 2.14247e-08, 5.48185e-18
0.0429355, 2.22147e-08, 5.31066e-18
0.0432831, 2.30349e-08, 5.14476e-18
0.0436335, 2.38865e-08, 4.98401e-18
0.0439867, 2.47708e-08, 4.82826e-18
0.0443428, 2.56891e-08, 4.67733e-18
0.0447018, 2.66427e-08, 4.53107e-18
0.0450637, 2.76331e-08, 4.38935e-18
0.0454285, 2.86615e-08, 4.25205e-18
0.0457963, 2.97297e-08, 4.11899e-18
0.0461671, 3.0839e-08, 3.99006e-18
0.0465408, 3.19912e-08, 3.86517e-18
0.0469176, 3.3188e-08, 3.74414e-18
0.0472974, 3.4431e-08, 3.62689e-18
0.0476803, 3.57222e-08, 3.51328e-18
0.0480663, 3.70635e-08, 3.4032e-18
0.0484555, 3.84568e-08, 3.29653e-18
0.0488477, 3.99042e-08, 3.19323e-18
0.0492432, 4.14079e-08, 3.09311e-18
0.0496418, 4.297e-08, 2.99613e-18
0.0500437, 4.45929e-08, 2.90216e-18
0.0504489, 4.62791e-08, 2.81111e-18
0.0508573, 4.8031e-08, 2.72292e-18
0.051269, 4.98512e-08, 2.63747e-18
0.0516841, 5.17425e-08, 2.55469e-18
0.0521025, 5.37078e-08, 2.47449e-18
0.0525243, 5.57498e-08, 2.3968e-18
0.0529495, 5.78718e-08, 2.32154e-18
0.0533782, 6.00769e-08, 2.24862e-18
0.0538103, 6.23683e-08, 2.17799e-18
0.0542459, 6.47497e-08, 2.10956e-18
0.0546851, 6.72245e-08, 2.04327e-18
0.0551278, 6.97965e-08, 1.97905e-18
0.0555741, 7.24695e-08, 1.91685e-18
0.056024, 7.52477e-08, 1.85658e-18
0.0564776, 7.81352e-08, 1.7982e-18
0.0569348, 8.11363e-08, 1.74166e-18
0.0573957, 8.42558e-08, 1.68688e-18
0.0578604, 8.74982e-08, 1.63381e-18
0.0583288, 9.08685e-08, 1.58241e-18
0.058801, 9.43718e-08, 1.53262e-18
0.059277, 9.80135e-08, 1.48439e-18
0.0597569, 1.01799e-07, 1.43767e-18
0.0602407, 1.05735e-07, 1.39241e-18
0.0607284, 1.09826e-07, 1.34858e-18
0.06122, 1.14079e-07, 1.30612e-18
0.0617156, 1.185e-07, 1.26499e-18
0.0622153, 1.23097e-07, 1.22514e-18
0.0627189, 1.27876e-07, 1.18656e-18
0.0632267, 1.32845e-07, 1.14918e-18
0.0637386, 1.38011e-07, 1.11297e-18
0.0642546, 1.43382e-07, 1.0779e-18
0.0647747, 1.48966e-07, 1.04394e-18
0.0652991, 1.54773e-07, 1.01103e-18
0.0658278, 1.60811e-07, 9.79162e-19
0.0663607, 1.67089e-07, 9.48296e-19
0.0668979, 1.73617e-07, 9.18401e-19
0.0674395, 1.80405e-07, 8.89442e-19
0.0679855, 1.87463e-07, 8.61393e-19
0.0685359, 1.94803e-07, 8.34226e-19
0.0690907, 2.02436e-07, 8.07917e-19
0.0696501, 2.10374e-07, 7.82429e-19
0.0702139, 2.18629e-07, 7.57749e-19
0.0707823, 2.27213e-07, 7.33844e-19
0.0713554, 2.36141e-07, 7.10686e-19
0.071933, 2.45425e-07, 6.88263e-19
0.0725154, 2.55081e-07, 6.6654e-19
0.0731025, 2.65124e-07, 6.45502e-19
0.0736943, 2.75569e-07, 6.25128e-19
0.0742909, 2.86431e-07, 6.05394e-19
0.0748923, 2.9773e-07, 5.86283e-19
0.0754986, 3.09481e-07, 5.67773e-19
0.0761098, 3.21703e-07, 5.49846e-19
0.076726, 3.34416e-07, 5.32482e-19
0.0773471, 3.47639e-07, 5.15667e-19
0.0779733, 3.61393e-07, 4.99381e-19
0.0786046, 3.75699e-07, 4.83606e-19
0.0792409, 3.9058e-07, 4.68332e-19
0.0798824, 4.06059e-07, 4.53537e-19
0.0805291, 4.22161e-07, 4.39209e-19
0.0811811, 4.3891e-07, 4.25331e-19
0.0818383, 4.56333e-07, 4.11892e-19
0.0825008, 4.74458e-07, 3.98878e-19
0.0831687, 4.93312e-07, 3.86272e-19
0.083842, 5.12925e-07, 3.74065e-19
0.0845208, 5.33329e-07, 3.62242e-19
0.085205, 5.54555e-07, 3.50793e-19
0.0858948, 5.76637e-07, 3.39704e-19
0.0865902, 5.99609e-07, 3.28965e-19
0.0872912, 6.23508e-07, 3.18565e-19
0.0879979, 6.48372e-07, 3.08493e-19
0.0887103, 6.74238e-07, 2.98739e-19
0.0894285, 7.0115e-07, 2.89293e-19
0.0901524, 7.29148e-07, 2.80146e-19
0.0908823, 7.58277e-07, 2.71286e-19
0.091618, 7.88584e-07, 2.62707e-19
0.0923597, 8.20115e-07, 2.54399e-19
0.0931075, 8.52921e-07, 2.46352e-19
0.0938612, 8.87054e-07, 2.3856e-19
0.0946211, 9.22568e-07, 2.31013e-19
0.0953871, 9.59519e-07, 2.23706e-19
0.0961593, 9.97966e-07, 2.16629e-19
0.0969378, 1.03797e-06, 2.09775e-19
0.0977226, 1.07959e-06, 2.03138e-19
0.0985137, 1.1229e-06, 1.96711e-19
0.0993113, 1.16796e-06, 1.90486e-19
0.100115, 1.21485e-06, 1.8446e-19
0.100926, 1.26364e-06, 1.7862e-19
0.101743, 1.31441e-06, 1.72967e-19
0.102566, 1.36724e-06, 1.67498e-19
0.103397, 1.42221e-06, 1.62192e-19
0.104234, 1.47941e-06, 1.57059e-19
0.105078, 1.53893e-06, 1.52087e-19
0.105928, 1.60087e-06, 1.47277e-19
0.106786, 1.66532e-06, 1.42612e-19
0.10765, 1.73239e-06, 1.381e-19
0.108522, 1.80218e-06, 1.33726e-19
0.109401, 1.87481e-06, 1.2949e-19
0.110286, 1.95039e-06, 1.25394e-19
0.111179, 2.02904e-06, 1.21423e-19
0.112079, 2.11088e-06, 1.17578e-19
0.112986, 2.19606e-06, 1.13857e-19
0.113901, 2.28469e-06, 1.1025e-19
0.114823, 2.37693e-06, 1.0676e-19
0.115753, 2.47293e-06, 1.03377e-19
0.11669, 2.57282e-06, 1.00104e-19
0.117635, 2.67679e-06, 9.69326e-20
0.118587, 2.78498e-06, 9.38638e-20
0.119547, 2.89758e-06, 9.08911e-20
0.120515, 3.01476e-06, 8.80117e-20
0.12149, 3.13671e-06, 8.52259e-20
0.122474, 3.26363e-06, 8.25252e-20
0.123466, 3.39572e-06, 7.99098e-20
0.124465, 3.53319e-06, 7.73799e-20
0.125473, 3.67626e-06, 7.49278e-20
0.126488, 3.82516e-06, 7.2556e-20
0.127513, 3.98013e-06, 7.02552e-20
0.128545, 4.14142e-06, 6.80302e-20
0.129585, 4.30928e-06, 6.58762e-20
0.130635, 4.48398e-06, 6.37873e-20
0.131692, 4.66581e-06, 6.17674e-20
0.132758, 4.85505e-06, 5.98106e-20
0.133833, 5.05202e-06, 5.79151e-20
0.134916, 5.25701e-06, 5.60808e-20
0.136009, 5.47038e-06, 5.43025e-20
0.13711, 5.69245e-06, 5.25819e-20
0.13822, 5.92358e-06, 5.09157e-20
0.139339, 6.16414e-06, 4.93022e-20
0.140467, 6.41453e-06, 4.77399e-20
0.141604, 6.67514e-06, 4.62272e-20
0.14275, 6.94638e-06, 4.47627e-20
0.143906, 7.22871e-06, 4.33436e-20
0.145071, 7.52256e-06, 4.197e-20
0.146246, 7.82842e-06, 4.06392e-20
0.147429, 8.14677e-06, 3.93522e-20
0.148623, 8.47813e-06, 3.81044e-20
0.149826, 8.82303e-06, 3.68969e-20
0.151039, 9.18202e-06, 3.57273e-20
0.152262, 9.55568e-06, 3.45947e-20
0.153495, 9.94462e-06, 3.34978e-20
0.154737, 1.03494e-05, 3.24365e-20
0.15599, 1.07708e-05, 3.14081e-20
0.157253, 1.12094e-05, 3.04123e-20
0.158526, 1.1666e-05, 2.94483e-20
0.159809, 1.21412e-05, 2.8515e-20
0.161103, 1.26358e-05, 2.76109e-20
0.162407, 1.31507e-05, 2.67358e-20
0.163722, 1.36867e-05, 2.5888e-20
0.165047, 1.42445e-05, 2.50676e-20
0.166384, 1.48252e-05, 2.42724e-20
0.167731, 1.54297e-05, 2.35028e-20
0.169088, 1.60588e-05, 2.27581e-20
0.170457, 1.67138e-05, 2.20365e-20
0.171837, 1.73955e-05, 2.13378e-20
0.173228, 1.81051e-05, 2.06614e-20
0.174631, 1.88438e-05, 2.0006e-20
0.176045, 1.96127e-05, 1.93715e-20
0.17747, 2.04131e-05, 1.87574e-20
0.178907, 2.12463e-05, 1.81625e-20
0.180355, 2.21135e-05, 1.75868e-20
0.181815, 2.30163e-05, 1.70291e-20
0.183287, 2.39561e-05, 1.64891e-20
0.184771, 2.49343e-05, 1.59662e-20
0.186267, 2.59526e-05, 1.54598e-20
0.187775, 2.70126e-05, 1.49696e-20
0.189295, 2.81161e-05, 1.44949e-20
0.190827, 2.92647e-05, 1.40354e-20
0.192372, 3.04604e-05, 1.35903e-20
0.193929, 3.17051e-05, 1.31594e-20
0.195499, 3.30008e-05, 1.27421e-20
0.197082, 3.43496e-05, 1.23379e-20
0.198678, 3.57536e-05, 1.19465e-20
0.200286, 3.72152e-05, 1.15677e-20
0.201908, 3.87367e-05, 1.12007e-20
0.203542, 4.03206e-05, 1.08456e-20
0.20519, 4.19693e-05, 1.05016e-20
0.206851, 4.36857e-05, 1.01686e-20
0.208526, 4.54724e-05, 9.84599e-21
0.210214, 4.73324e-05, 9.53374e-21
0.211916, 4.92686e-05, 9.23133e-21
0.213631, 5.12842e-05, 8.93864e-21
0.215361, 5.33824e-05, 8.65505e-21
0.217104, 5.55667e-05, 8.38061e-21
0.218862, 5.78406e-05, 8.11473e-21
0.220634, 6.02077e-05, 7.85732e-21
0.22242, 6.26719e-05, 7.60812e-21
0.224221, 6.52371e-05, 7.36676e-21
0.226036, 6.79076e-05, 7.13311e-21
0.227866, 7.06875e-05, 6.90685e-21
0.22971, 7.35816e-05, 6.68785e-21
0.23157, 7.65943e-05, 6.47567e-21
0.233445, 7.97306e-05, 6.27023e-21
0.235335, 8.29956e-05, 6.07132e-21
0.23724, 8.63945e-05, 5.87875e-21
0.23916, 8.99329e-05, 5.69233e-21
0.241097, 9.36165e-05, 5.51168e-21
0.243048, 9.74512e-05, 5.33692e-21
0.245016, 0.000101443, 5.16759e-21
0.247, 0.000105599, 5.00363e-21
0.248999, 0.000109926, 4.84495e-21
0.251015, 0.00011443, 4.69124e-21
0.253047, 0.000119118, 4.54243e-21
0.255096, 0.000124, 4.3983e-21
0.257161, 0.000129081, 4.25878e-21
0.259243, 0.000134371, 4.12367e-21
0.261342, 0.000139879, 3.99284e-21
0.263457, 0.000145612, 3.86621e-21
0.26559, 0.000151581, 3.74355e-21
0.26774, 0.000157794, 3.62479e-21
0.269908, 0.000164263, 3.50977e-21
0.272093, 0.000170998, 3.39843e-21
0.274296, 0.000178008, 3.2906e-21
0.276516, 0.000185307, 3.18624e-21
0.278755, 0.000192905, 3.08513e-21
0.281012, 0.000200816, 2.98724e-21
0.283287, 0.000209051, 2.89247e-21
0.28558, 0.000217624, 2.80072e-21
0.287892, 0.000226549, 2.71186e-21
0.290223, 0.000235841, 2.62581e-21
0.292572, 0.000245515, 2.54252e-21
0.294941, 0.000255585, 2.46184e-21
0.297329, 0.000266069, 2.38372e-21
0.299736, 0.000276984, 2.3081e-21
0.302162, 0.000288347, 2.23488e-21
0.304608, 0.000300177, 2.16398e-21
0.307074, 0.000312492, 2.09532e-21
0.30956, 0.000325314, 2.02884e-21
0.312066, 0.000338662, 1.96447e-21
0.314593, 0.000352558, 1.90213e-21
0.31714, 0.000367025, 1.84178e-21
0.319707, 0.000382086, 1.78335e-21
0.322295, 0.000397766, 1.72677e-21
0.324905, 0.000414091, 1.67197e-21
0.327535, 0.000431085, 1.61892e-21
0.330187, 0.000448778, 1.56755e-21
0.33286, 0.000467198, 1.51781e-21
0.335554, 0.000486374, 1.46967e-21
0.338271, 0.000506339, 1.42303e-21
0.341009, 0.000527123, 1.37788e-21
0.34377, 0.000548762, 1.33416e-21
0.346553, 0.000571289, 1.29183e-21
0.349359, 0.000594742, 1.25083e-21
0.352187, 0.000619159, 1.21115e-21
0.355038, 0.000644579, 1.17272e-21
0.357913, 0.000671043, 1.1355e-21
0.36081, 0.000698595, 1.09948e-21
0.363731, 0.000727279, 1.06459e-21
0.366676, 0.000757142, 1.0308e-21
0.369644, 0.000788231, 9.98101e-22
0.372637, 0.000820599, 9.66426e-22
0.375653, 0.000854296, 9.35767e-22
0.378695, 0.000889378, 9.06066e-22
0.38176, 0.000925902, 8.77323e-22
0.384851, 0.000963927, 8.49481e-22
0.387967, 0.00100351, 8.22522e-22
0.391108, 0.00104473, 7.96421e-22
0.394274, 0.00108764, 7.71152e-22
0.397466, 0.00113231, 7.46681e-22
0.400683, 0.00117882, 7.22993e-22
0.403927, 0.00122724, 7.0005e-22
0.407197, 0.00127765, 6.77836e-22
0.410494, 0.00133013, 6.56324e-22
0.413817, 0.00138477, 6.35499e-22
0.417167, 0.00144165, 6.15333e-22
0.420544, 0.00150087, 5.95809e-22
0.423949, 0.00156253, 5.769e-22
0.427381, 0.00162672, 5.58594e-22
0.430841, 0.00169355, 5.40868e-22
0.434329, 0.00176313, 5.23705e-22
0.437845, 0.00183556, 5.07087e-22
0.44139, 0.00191098, 4.90994e-22
0.444963, 0.00198949, 4.75415e-22
0.448566, 0.00207123, 4.60326e-22
0.452197, 0.00215633, 4.4572e-22
0.455858, 0.00224493, 4.31575e-22
0.459548, 0.00233718, 4.17881e-22
0.463269, 0.00243321, 4.04618e-22
0.467019, 0.00253319, 3.9178e-22
0.4708, 0.00263729, 3.79347e-22
0.474611, 0.00274566, 3.6731e-22
0.478454, 0.00285849, 3.55652e-22
0.482327, 0.00297595, 3.44367e-22
0.486232, 0.00309825, 3.33438e-22
0.490168, 0.00322557, 3.22858e-22
0.494136, 0.00335813, 3.12613e-22
0.498137, 0.00349613, 3.02691e-22
0.50217, 0.00363982, 2.93085e-22
0.506235, 0.0037894, 2.83785e-22
0.510333, 0.00394514, 2.7478e-22
0.514465, 0.00410729, 2.66059e-22
0.51863, 0.00427609, 2.57616e-22
0.522828, 0.00445184, 2.49442e-22
0.527061, 0.00463482, 2.41525e-22
0.531328, 0.00482532, 2.33861e-22
0.535629, 0.00502365, 2.2644e-22
0.539966, 0.00523014, 2.19253e-22
0.544337, 0.00544511, 2.12295e-22
0.548744, 0.00566893, 2.05558e-22
0.553186, 0.00590195, 1.99035e-22
0.557665, 0.00614455, 1.92718e-22
0.562179, 0.00639713, 1.86603e-22
0.566731, 0.00666009, 1.8068e-22
0.571319, 0.00693386, 1.74947e-22
0.575944, 0.00721889, 1.69395e-22
0.580607, 0.00751565, 1.64019e-22
0.585307, 0.0078246, 1.58814e-22
0.590045, 0.00814626, 1.53775e-22
0.594822, 0.00848115, 1.48894e-22
0.599638, 0.00882981, 1.44169e-22
0.604492, 0.0091928, 1.39594e-22
0.609386, 0.00957072, 1.35164e-22
0.614319, 0.00996419, 1.30875e-22
0.619293, 0.0103738, 1.26721e-22
0.624306, 0.0108003, 1.227e-22
0.62936, 0.0112443, 1.18806e-22
0.634456, 0.0117066, 1.15035e-22
0.639592, 0.0121879, 1.11384e-22
0.64477, 0.012689, 1.0785e-22
0.64999, 0.0132107, 1.04427e-22
0.655252, 0.0137539, 1.01113e-22
0.660556, 0.0143194, 9.79043e-23
0.665904, 0.0149081, 9.47971e-23
0.671295, 0.0155211, 9.17886e-23
0.67673, 0.0161592, 8.88754e-23
0.682208, 0.0168236, 8.60552e-23
0.687731, 0.0175154, 8.33241e-23
0.693299, 0.0182355, 8.06796e-23
0.698912, 0.0189853, 7.8119e-23
0.70457, 0.019766, 7.56399e-23
0.710274, 0.0205787, 7.32394e-23
0.716024, 0.0214249, 7.09151e-23
0.721821, 0.0223059, 6.86645e-23
0.727664, 0.0232231, 6.64856e-23
0.733555, 0.024178, 6.43756e-23
0.739494, 0.0251722, 6.23324e-23
0.74548, 0.0262073, 6.03544e-23
0.751516, 0.0272849, 5.84388e-23
0.7576, 0.0284069, 5.65842e-23
0.763733, 0.029575, 5.47885e-23
0.769916, 0.0307912, 5.30497e-23
0.776149, 0.0320573, 5.13661e-23
0.782432, 0.0333756, 4.9736e-23
0.788767, 0.0347481, 4.81574e-23
0.795152, 0.036177, 4.66292e-23
0.801589, 0.0376647, 4.51495e-23
0.808079, 0.0392136, 4.37165e-23
0.814621, 0.0408262, 4.2329e-23
0.821216, 0.0425051, 4.09857e-23
0.827864, 0.044253, 3.9685e-23
0.834566, 0.0460729, 3.84255e-23
0.841322, 0.0479676, 3.72061e-23
0.848134, 0.0499402, 3.60252e-23
0.855, 0.051994, 3.48819e-23
0.861922, 0.0541323, 3.37748e-23
0.868899, 0.0563584, 3.27031e-23
0.875934, 0.0586762, 3.16651e-23
0.883025, 0.0610893, 3.06602e-23
0.890174, 0.0636016, 2.96871e-23
0.89738, 0.0662173, 2.8745e-23
0.904645, 0.0689406, 2.78327e-23
0.911969, 0.0717759, 2.69494e-23
0.919352, 0.0747278, 2.60941e-23
0.926795, 0.0778011, 2.52659e-23
0.934298, 0.0810008, 2.44641e-23
0.941861, 0.0843321, 2.36877e-23
0.949486, 0.0878005, 2.2936e-23
0.957173, 0.0914115, 2.2208e-23
0.964922, 0.0951711, 2.15032e-23
0.972734, 0.0990852, 2.08207e-23
0.980609, 0.10316, 2.016e-23
0.988547, 0.107403, 1.95202e-23
0.99655, 0.111821, 1.89007e-23
1.00462, 0.11642, 1.83007e-23
1.01275, 0.121208, 1.77201e-23
1.02095, 0.126193, 1.71576e-23
1.02922, 0.131383, 1.66128e-23
1.03755, 0.136787, 1.60857e-23
1.04595, 0.142413, 1.55752e-23
1.05441, 0.14827, 1.50813e-23
1.06295, 0.154368, 1.46025e-23
1.07156, 0.160718, 1.41388e-23
1.08023, 0.167328, 1.36903e-23
1.08898, 0.17421, 1.32556e-23
1.09779, 0.181376, 1.28352e-23
1.10668, 0.188836, 1.24277e-23
1.11564, 0.196603, 1.20332e-23
1.12467, 0.204689, 1.16514e-23
1.13378, 0.213108, 1.12814e-23
1.14295, 0.221873, 1.09237e-23
1.15221, 0.230999, 1.05768e-23
1.16154, 0.2405, 1.0241e-23
1.17094, 0.250393, 9.91614e-24
1.18042, 0.260692, 9.60141e-24
1.18997, 0.271414, 9.29689e-24
1.19961, 0.282578, 9.00164e-24
1.20932, 0.294201, 8.716e-24
1.21911, 0.306302, 8.43939e-24
1.22898, 0.318901, 8.17153e-24
1.23893, 0.332018, 7.91218e-24
1.24896, 0.345675, 7.66107e-24
1.25907, 0.359893, 7.41796e-24
