f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.87184e-23
0.008912, 5.76151e-11, 2.94018e-23
0.00898414, 5.91038e-11, 3.0101e-23
0.00905688, 6.06335e-11, 3.08166e-23
0.0091302, 6.22055e-11, 3.15489e-23
0.00920411, 6.38208e-11, 3.22981e-23
0.00927863, 6.54809e-11, 3.30648e-23
0.00935374, 6.7187e-11, 3.38493e-23
0.00942947, 6.89404e-11, 3.4652e-23
0.00950581, 7.07424e-11, 3.54733e-23
0.00958276, 7.25946e-11, 3.63136e-23
0.00966034, 7.44984e-11, 3.71734e-23
0.00973855, 7.64553e-11, 3.8053e-23
0.00981739, 7.84668e-11, 3.8953e-23
0.00989687, 8.05346e-11, 3.98737e-23
0.00997699, 8.26603e-11, 4.08156e-23
0.0100578, 8.48456e-11, 4.17797e-23
0.0101392, 8.70923e-11, 4.27652e-23
0.0102213, 8.94022e-11, 4.37739e-23
0.010304, 9.17772e-11, 4.48049e-23
0.0103874, 9.42192e-11, 4.58599e-23
0.0104715, 9.67302e-11, 4.69394e-23
0.0105563, 9.93123e-11, 4.80438e-23
0.0106418, 1.01968e-10, 4.91737e-23
0.0107279, 1.04698e-10, 5.03281e-23
0.0108148, 1.07506e-10, 5.15102e-23
0.0109023, 1.10395e-10, 5.27179e-23
0.0109906, 1.13365e-10, 5.39542e-23
0.0110796, 1.16421e-10, 5.52185e-23
0.0111693, 1.19564e-10, 5.65112e-23
0.0112597, 1.22797e-10, 5.78327e-23
0.0113508, 1.26123e-10, 5.91837e-23
0.0114427, 1.29545e-10, 6.05662e-23
0.0115354, 1.33065e-10, 6.19807e-23
0.0116287, 1.36687e-10, 6.34248e-23
0.0117229, 1.40414e-10, 6.49036e-23
0.0118178, 1.44249e-10, 6.64147e-23
0.0119135, 1.48195e-10, 6.79602e-23
0.0120099, 1.52255e-10, 6.95391e-23
0.0121071, 1.56434e-10, 7.11537e-23
0.0122052, 1.60735e-10, 7.28063e-23
0.012304, 1.65162e-10, 7.44941e-23
0.0124036, 1.69718e-10, 7.62196e-23
0.012504, 1.74407e-10, 7.79833e-23
0.0126052, 1.79235e-10, 7.97859e-23
0.0127073, 1.84205e-10, 8.16299e-23
0.0128101, 1.89321e-10, 8.35124e-23
0.0129138, 1.94589e-10, 8.54378e-23
0.0130184, 2.00012e-10, 8.74067e-23
0.0131238, 2.05597e-10, 8.94181e-23
0.01323, 2.11347e-10, 9.14727e-23
0.0133371, 2.17269e-10, 9.35731e-23
0.0134451, 2.23368e-10, 9.57202e-23
0.013554, 2.29648e-10, 9.79147e-23
0.0136637, 2.36117e-10, 1.00155e-22
0.0137743, 2.4278e-10, 1.02445e-22
0.0138858, 2.49643e-10, 1.04785e-22
0.0139982, 2.56714e-10, 1.07175e-22
0.0141116, 2.63997e-10, 1.09619e-22
0.0142258, 2.71501e-10, 1.12113e-22
0.014341, 2.79232e-10, 1.14662e-22
0.0144571, 2.87198e-10, 1.17266e-22
0.0145741, 2.95407e-10, 1.19924e-22
0.0146921, 3.03866e-10, 1.22641e-22
0.014811, 3.12583e-10, 1.25414e-22
0.0149309, 3.21567e-10, 1.28247e-22
0.0150518, 3.30827e-10, 1.31141e-22
0.0151737, 3.40371e-10, 1.34097e-22
0.0152965, 3.50209e-10, 1.37113e-22
0.0154203, 3.60351e-10, 1.40193e-22
0.0155452, 3.70807e-10, 1.4334e-22
0.015671, 3.81587e-10, 1.46551e-22
0.0157979, 3.92701e-10, 1.49831e-22
0.0159258, 4.04161e-10, 1.53178e-22
0.0160547, 4.15979e-10, 1.56594e-22
0.0161847, 4.28166e-10, 1.60083e-22
0.0163157, 4.40734e-10, 1.63642e-22
0.0164478, 4.53697e-10, 1.67276e-22
0.016581, 4.67067e-10, 1.70985e-22
0.0167152, 4.80859e-10, 1.74769e-22
0.0168505, 4.95086e-10, 1.7863e-22
0.0169869, 5.09763e-10, 1.82569e-22
0.0171245, 5.24905e-10, 1.86592e-22
0.0172631, 5.40528e-10, 1.90693e-22
0.0174028, 5.56649e-10, 1.94875e-22
0.0175437, 5.73284e-10, 1.99144e-22
0.0176858, 5.9045e-10, 2.03501e-22
0.0178289, 6.08167e-10, 2.07939e-22
0.0179733, 6.26452e-10, 2.12471e-22
0.0181188, 6.45325e-10, 2.1709e-22
0.0182655, 6.64806e-10, 2.21801e-22
0.0184133, 6.84917e-10, 2.26601e-22
0.0185624, 7.05678e-10, 2.315e-22
0.0187127, 7.27113e-10, 2.36493e-22
0.0188642, 7.49244e-10, 2.41583e-22
0.0190169, 7.72096e-10, 2.46771e-22
0.0191708, 7.95694e-10, 2.52058e-22
0.019326, 8.20063e-10, 2.57447e-22
0.0194825, 8.45231e-10, 2.62942e-22
0.0196402, 8.71225e-10, 2.68538e-22
0.0197992, 8.98075e-10, 2.74242e-22
0.0199595, 9.25809e-10, 2.80053e-22
0.0201211, 9.54459e-10, 2.85973e-22
0.020284, 9.84058e-10, 2.92004e-22
0.0204482, 1.01464e-09, 2.98146e-22
0.0206138, 1.04624e-09, 3.04404e-22
0.0207806, 1.07888e-09, 3.10772e-22
0.0209489, 1.11262e-09, 3.17262e-22
0.0211185, 1.14749e-09, 3.23868e-22
0.0212894, 1.18352e-09, 3.30591e-22
0.0214618, 1.22077e-09, 3.37439e-22
0.0216355, 1.25926e-09, 3.44406e-22
0.0218107, 1.29906e-09, 3.515e-22
0.0219873, 1.3402e-09, 3.58719e-22
0.0221653, 1.38273e-09, 3.66064e-22
0.0223447, 1.4267e-09, 3.73535e-22
0.0225256, 1.47216e-09, 3.81138e-22
0.022708, 1.51917e-09, 3.88874e-22
0.0228918, 1.56779e-09, 3.96738e-22
0.0230771, 1.61806e-09, 4.04737e-22
0.0232639, 1.67006e-09, 4.12871e-22
0.0234523, 1.72384e-09, 4.21145e-22
0.0236421, 1.77946e-09, 4.29552e-22
0.0238335, 1.83701e-09, 4.381e-22
0.0240265, 1.89653e-09, 4.46791e-22
0.024221, 1.95811e-09, 4.5562e-22
0.0244171, 2.02183e-09, 4.64593e-22
0.0246148, 2.08775e-09, 4.7371e-22
0.024814, 2.15596e-09, 4.82967e-22
0.0250149, 2.22655e-09, 4.92374e-22
0.0252174, 2.2996e-09, 5.01926e-22
0.0254216, 2.3752e-09, 5.11629e-22
0.0256274, 2.45345e-09, 5.21478e-22
0.0258349, 2.53443e-09, 5.31478e-22
0.026044, 2.61827e-09, 5.41624e-22
0.0262549, 2.70505e-09, 5.51927e-22
0.0264674, 2.79489e-09, 5.62376e-22
0.0266817, 2.8879e-09, 5.72981e-22
0.0268977, 2.9842e-09, 5.83737e-22
0.0271154, 3.08391e-09, 5.94644e-22
0.027335, 3.18716e-09, 6.05712e-22
0.0275562, 3.29409e-09, 6.16925e-22
0.0277793, 3.40481e-09, 6.28297e-22
0.0280042, 3.51949e-09, 6.39824e-22
0.0282309, 3.63826e-09, 6.51505e-22
0.0284595, 3.76128e-09, 6.63344e-22
0.0286899, 3.88871e-09, 6.75334e-22
0.0289222, 4.02072e-09, 6.87481e-22
0.0291563, 4.15747e-09, 6.99779e-22
0.0293923, 4.29915e-09, 7.1223e-22
0.0296303, 4.44594e-09, 7.2484e-22
0.0298702, 4.59803e-09, 7.37601e-22
0.030112, 4.75562e-09, 7.50512e-22
0.0303558, 4.91893e-09, 7.63577e-22
0.0306015, 5.08816e-09, 7.76789e-22
0.0308493, 5.26354e-09, 7.90157e-22
0.031099, 5.44531e-09, 8.03668e-22
0.0313508, 5.6337e-09, 8.1733e-22
0.0316046, 5.82897e-09, 8.31137e-22
0.0318604, 6.03139e-09, 8.45085e-22
0.0321184, 6.24121e-09, 8.59184e-22
0.0323784, 6.45873e-09, 8.73419e-22
0.0326405, 6.68424e-09, 8.87793e-22
0.0329048, 6.91805e-09, 9.02309e-22
0.0331711, 7.16046e-09, 9.16953e-22
0.0334397, 7.41181e-09, 9.31738e-22
0.0337104, 7.67245e-09, 9.46649e-22
0.0339833, 7.94273e-09, 9.61689e-22
0.0342584, 8.22301e-09, 9.76854e-22
0.0345358, 8.51369e-09, 9.92146e-22
0.0348154, 8.81516e-09, 1.00755e-21
0.0350972, 9.12784e-09, 1.02308e-21
0.0353813, 9.45216e-09, 1.03871e-21
0.0356678, 9.78857e-09, 1.05446e-21
0.0359565, 1.01375e-08, 1.07031e-21
0.0362476, 1.04995e-08, 1.08627e-21
0.0365411, 1.08751e-08, 1.10232e-21
0.0368369, 1.12647e-08, 1.11846e-21
0.0371351, 1.1669e-08, 1.1347e-21
0.0374358, 1.20884e-08, 1.15102e-21
0.0377388, 1.25236e-08, 1.16742e-21
0.0380443, 1.29751e-08, 1.18389e-21
0.0383523, 1.34437e-08, 1.20044e-21
0.0386628, 1.393e-08, 1.21705e-21
0.0389758, 1.44346e-08, 1.23372e-21
0.0392914, 1.49584e-08, 1.25045e-21
0.0396095, 1.55019e-08, 1.26722e-21
0.0399301, 1.60661e-08, 1.28403e-21
0.0402534, 1.66517e-08, 1.30088e-21
0.0405793, 1.72595e-08, 1.31777e-21
0.0409078, 1.78904e-08, 1.33467e-21
0.041239, 1.85454e-08, 1.35159e-21
0.0415728, 1.92253e-08, 1.36852e-21
0.0419094, 1.99311e-08, 1.38546e-21
0.0422487, 2.06639e-08, 1.40239e-21
0.0425907, 2.14247e-08, 1.41931e-21
0.0429355, 2.22147e-08, 1.43622e-21
0.0432831, 2.30349e-08, 1.45309e-21
0.0436335, 2.38865e-08, 1.46994e-21
0.0439867, 2.47708e-08, 1.48674e-21
0.0443428, 2.56891e-08, 1.50349e-21
0.0447018, 2.66427e-08, 1.52018e-21
0.0450637, 2.76331e-08, 1.53681e-21
0.0454285, 2.86615e-08, 1.55337e-21
0.0457963, 2.97297e-08, 1.56984e-21
0.0461671, 3.0839e-08, 1.58623e-21
0.0465408, 3.19912e-08, 1.60251e-21
0.0469176, 3.3188e-08, 1.61868e-21
0.0472974, 3.4431e-08, 1.63474e-21
0.0476803, 3.57222e-08, 1.65067e-21
0.0480663, 3.70635e-08, 1.66646e-21
0.0484555, 3.84568e-08, 1.68212e-21
0.0488477, 3.99042e-08, 1.69761e-21
0.0492432, 4.14079e-08, 1.71295e-21
0.0496418, 4.297e-08, 1.72811e-21
0.0500437, 4.45929e-08, 1.74309e-21
0.0504489, 4.62791e-08, 1.75788e-21
0.0508573, 4.8031e-08, 1.77247e-21
0.051269, 4.98512e-08, 1.78685e-21
0.0516841, 5.17425e-08, 1.80101e-21
0.0521025, 5.37078e-08, 1.81494e-21
0.0525243, 5.57498e-08, 1.82864e-21
0.0529495, 5.78718e-08, 1.84209e-21
0.0533782, 6.00769e-08, 1.85528e-21
0.0538103, 6.23683e-08, 1.86821e-21
0.0542459, 6.47497e-08, 1.88086e-21
0.0546851, 6.72245e-08, 1.89323e-21
0.0551278, 6.97965e-08, 1.90531e-21
0.0555741, 7.24695e-08, 1.91708e-21
0.056024, 7.52477e-08, 1.92855e-21
0.0564776, 7.81352e-08, 1.9397e-21
0.0569348, 8.11363e-08, 1.95052e-21
0.0573957, 8.42558e-08, 1.961e-21
0.0578604, 8.74982e-08, 1.97114e-21
0.0583288, 9.08685e-08, 1.98093e-21
0.058801, 9.43718e-08, 1.99036e-21
0.059277, 9.80135e-08, 1.99943e-21
0.0597569, 1.01799e-07, 2.00812e-21
0.0602407, 1.05735e-07, 2.01642e-21
0.0607284, 1.09826e-07, 2.02434e-21
0.06122, 1.14079e-07, 2.03186e-21
0.0617156, 1.185e-07, 2.03898e-21
0.0622153, 1.23097e-07, 2.0457e-21
0.0627189, 1.27876e-07, 2.052e-21
0.0632267, 1.32845e-07, 2.05787e-21
0.0637386, 1.38011e-07, 2.06333e-21
0.0642546, 1.43382e-07, 2.06835e-21
0.0647747, 1.48966e-07, 2.07293e-21
0.0652991, 1.54773e-07, 2.07708e-21
0.0658278, 1.60811e-07, 2.08078e-21
0.0663607, 1.67089e-07, 2.08403e-21
0.0668979, 1.73617e-07, 2.08684e-21
0.0674395, 1.80405e-07, 2.08918e-21
0.0679855, 1.87463e-07, 2.09107e-21
0.0685359, 1.94803e-07, 2.0925e-21
0.0690907, 2.02436e-07, 2.09346e-21
0.0696501, 2.10374e-07, 2.09396e-21
0.0702139, 2.18629e-07, 2.094e-21
0.0707823, 2.27213e-07, 2.09356e-21
0.0713554, 2.36141e-07, 2.09266e-21
0.071933, 2.45425e-07, 2.09129e-21
0.0725154, 2.55081e-07, 2.08946e-21
0.0731025, 2.65124e-07, 2.08715e-21
0.0736943, 2.75569e-07, 2.08438e-21
0.0742909, 2.86431e-07, 2.08114e-21
0.0748923, 2.9773e-07, 2.07744e-21
0.0754986, 3.09481e-07, 2.07327e-21
0.0761098, 3.21703e-07, 2.06865e-21
0.076726, 3.34416e-07, 2.06357e-21
0.0773471, 3.47639e-07, 2.05803e-21
0.0779733, 3.61393e-07, 2.05204e-21
0.0786046, 3.75699e-07, 2.0456e-21
0.0792409, 3.9058e-07, 2.03872e-21
0.0798824, 4.06059e-07, 2.0314e-21
0.0805291, 4.22161e-07, 2.02365e-21
0.0811811, 4.3891e-07, 2.01547e-21
0.0818383, 4.56333e-07, 2.00686e-21
0.0825008, 4.74458e-07, 1.99784e-21
0.0831687, 4.93312e-07, 1.98841e-21
0.083842, 5.12925e-07, 1.97856e-21
0.0845208, 5.33329e-07, 1.96833e-21
0.085205, 5.54555e-07, 1.9577e-21
0.0858948, 5.76637e-07, 1.94668e-21
0.0865902, 5.99609e-07, 1.93529e-21
0.0872912, 6.23508e-07, 1.92353e-21
0.0879979, 6.48372e-07, 1.91141e-21
0.0887103, 6.74238e-07, 1.89893e-21
0.0894285, 7.0115e-07, 1.88611e-21
0.0901524, 7.29148e-07, 1.87296e-21
0.0908823, 7.58277e-07, 1.85948e-21
0.091618, 7.88584e-07, 1.84568e-21
0.0923597, 8.20115e-07, 1.83158e-21
0.0931075, 8.52921e-07, 1.81717e-21
0.0938612, 8.87054e-07, 1.80248e-21
0.0946211, 9.22568e-07, 1.78751e-21
0.0953871, 9.59519e-07, 1.77227e-21
0.0961593, 9.97966e-07, 1.75677e-21
0.0969378, 1.03797e-06, 1.74102e-21
0.0977226, 1.07959e-06, 1.72503e-21
0.0985137, 1.1229e-06, 1.70882e-21
0.0993113, 1.16796e-06, 1.69238e-21
0.100115, 1.21485e-06, 1.67575e-21
0.100926, 1.26364e-06, 1.6589e-21
0.101743, 1.31441e-06, 1.64188e-21
0.102566, 1.36724e-06, 1.62469e-21
0.103397, 1.42221e-06, 1.60731e-21
0.104234, 1.47941e-06, 1.58979e-21
0.105078, 1.53893e-06, 1.57212e-21
0.105928, 1.60087e-06, 1.55434e-21
0.106786, 1.66532e-06, 1.5364e-21
0.10765, 1.73239e-06, 1.51838e-21
0.108522, 1.80218e-06, 1.50023e-21
0.109401, 1.87481e-06, 1.48198e-21
0.110286, 1.95039e-06, 1.46368e-21
0.111179, 2.02904e-06, 1.44529e-21
0.112079, 2.11088e-06, 1.42684e-21
0.112986, 2.19606e-06, 1.40835e-21
0.113901, 2.28469e-06, 1.38979e-21
0.114823, 2.37693e-06, 1.37122e-21
0.115753, 2.47293e-06, 1.3526e-21
0.11669, 2.57282e-06, 1.33398e-21
0.117635, 2.67679e-06, 1.31535e-21
0.118587, 2.78498e-06, 1.29674e-21
0.119547, 2.89758e-06, 1.27813e-21
0.120515, 3.01476e-06, 1.25953e-21
0.12149, 3.13671e-06, 1.24098e-21
0.122474, 3.26363e-06, 1.22245e-21
0.123466, 3.39572e-06, 1.20396e-21
0.124465, 3.53319e-06, 1.18554e-21
0.125473, 3.67626e-06, 1.16717e-21
0.126488, 3.82516e-06, 1.14888e-21
0.127513, 3.98013e-06, 1.13064e-21
0.128545, 4.14142e-06, 1.1125e-21
0.129585, 4.30928e-06, 1.09446e-21
0.130635, 4.48398e-06, 1.07649e-21
0.131692, 4.66581e-06, 1.05864e-21
0.132758, 4.85505e-06, 1.0409e-21
0.133833, 5.05202e-06, 1.02326e-21
0.134916, 5.25701e-06, 1.00575e-21
0.136009, 5.47038e-06, 9.88351e-22
0.13711, 5.69245e-06, 9.71093e-22
0.13822, 5.92358e-06, 9.53969e-22
0.139339, 6.16414e-06, 9.36985e-22
0.140467, 6.41453e-06, 9.20146e-22
0.141604, 6.67514e-06, 9.03458e-22
0.14275, 6.94638e-06, 8.86927e-22
0.143906, 7.22871e-06, 8.70542e-22
0.145071, 7.52256e-06, 8.54323e-22
0.146246, 7.82842e-06, 8.3826e-22
0.147429, 8.14677e-06, 8.22386e-22
0.148623, 8.47813e-06, 8.06663e-22
0.149826, 8.82303e-06, 7.91122e-22
0.151039, 9.18202e-06, 7.75755e-22
0.152262, 9.55568e-06, 7.60564e-22
0.153495, 9.94462e-06, 7.45552e-22
0.154737, 1.03494e-05, 7.30736e-22
0.15599, 1.07708e-05, 7.16093e-22
0.157253, 1.12094e-05, 7.01639e-22
0.158526, 1.1666e-05, 6.87376e-22
0.159809, 1.21412e-05, 6.73306e-22
0.161103, 1.26358e-05, 6.5942e-22
0.162407, 1.31507e-05, 6.45731e-22
0.163722, 1.36867e-05, 6.3223e-22
0.165047, 1.42445e-05, 6.18929e-22
0.166384, 1.48252e-05, 6.05809e-22
0.167731, 1.54297e-05, 5.92892e-22
0.169088, 1.60588e-05, 5.80179e-22
0.170457, 1.67138e-05, 5.6765e-22
0.171837, 1.73955e-05, 5.55317e-22
0.173228, 1.81051e-05, 5.4318e-22
0.174631, 1.88438e-05, 5.31231e-22
0.176045, 1.96127e-05, 5.19479e-22
0.17747, 2.04131e-05, 5.07925e-22
0.178907, 2.12463e-05, 4.96559e-22
0.180355, 2.21135e-05, 4.85391e-22
0.181815, 2.30163e-05, 4.74411e-22
0.183287, 2.39561e-05, 4.63621e-22
0.184771, 2.49343e-05, 4.53019e-22
0.186267, 2.59526e-05, 4.42605e-22
0.187775, 2.70126e-05, 4.32379e-22
0.189295, 2.81161e-05, 4.2234e-22
0.190827, 2.92647e-05, 4.12487e-22
0.192372, 3.04604e-05, 4.02813e-22
0.193929, 3.17051e-05, 3.93323e-22
0.195499, 3.30008e-05, 3.84011e-22
0.197082, 3.43496e-05, 3.74874e-22
0.198678, 3.57536e-05, 3.65913e-22
0.200286, 3.72152e-05, 3.57132e-22
0.201908, 3.87367e-05, 3.48518e-22
0.203542, 4.03206e-05, 3.40081e-22
0.20519, 4.19693e-05, 3.31809e-22
0.206851, 4.36857e-05, 3.23705e-22
0.208526, 4.54724e-05, 3.15763e-22
0.210214, 4.73324e-05, 3.07988e-22
0.211916, 4.92686e-05, 3.00371e-22
0.213631, 5.12842e-05, 2.92917e-22
0.215361, 5.33824e-05, 2.85614e-22
0.217104, 5.55667e-05, 2.78471e-22
0.218862, 5.78406e-05, 2.71476e-22
0.220634, 6.02077e-05, 2.64632e-22
0.22242, 6.26719e-05, 2.57937e-22
0.224221, 6.52371e-05, 2.51387e-22
0.226036, 6.79076e-05, 2.44982e-22
0.227866, 7.06875e-05, 2.38717e-22
0.22971, 7.35816e-05, 2.32594e-22
0.23157, 7.65943e-05, 2.26605e-22
0.233445, 7.97306e-05, 2.20751e-22
0.235335, 8.29956e-05, 2.15029e-22
0.23724, 8.63945e-05, 2.09439e-22
0.23916, 8.99329e-05, 2.03978e-22
0.241097, 9.36165e-05, 1.98639e-22
0.243048, 9.74512e-05, 1.93428e-22
0.245016, 0.000101443, 1.88336e-22
0.247, 0.000105599, 1.83362e-22
0.248999, 0.000109926, 1.78509e-22
0.251015, 0.00011443, 1.73768e-22
0.253047, 0.000119118, 1.6914e-22
0.255096, 0.000124, 1.64623e-22
0.257161, 0.000129081, 1.60215e-22
0.259243, 0.000134371, 1.55912e-22
0.261342, 0.000139879, 1.51714e-22
0.263457, 0.000145612, 1.4762e-22
0.26559, 0.000151581, 1.43625e-22
0.26774, 0.000157794, 1.39729e-22
0.269908, 0.000164263, 1.35927e-22
0.272093, 0.000170998, 1.32221e-22
0.274296, 0.000178008, 1.28607e-22
0.276516, 0.000185307, 1.25085e-22
0.278755, 0.000192905, 1.21649e-22
0.281012, 0.000200816, 1.183e-22
0.283287, 0.000209051, 1.15037e-22
0.28558, 0.000217624, 1.11857e-22
0.287892, 0.000226549, 1.08757e-22
0.290223, 0.000235841, 1.05737e-22
0.292572, 0.000245515, 1.02795e-22
0.294941, 0.000255585, 9.99278e-23
0.297329, 0.000266069, 9.71351e-23
0.299736, 0.000276984, 9.44154e-23
0.302162, 0.000288347, 9.1767e-23
0.304608, 0.000300177, 8.91875e-23
0.307074, 0.000312492, 8.66755e-23
0.30956, 0.000325314, 8.42296e-23
0.312066, 0.000338662, 8.18483e-23
0.314593, 0.000352558, 7.95294e-23
0.31714, 0.000367025, 7.72726e-23
0.319707, 0.000382086, 7.50764e-23
0.322295, 0.000397766, 7.29388e-23
0.324905, 0.000414091, 7.08575e-23
0.327535, 0.000431085, 6.88331e-23
0.330187, 0.000448778, 6.68627e-23
0.33286, 0.000467198, 6.49459e-23
0.335554, 0.000486374, 6.30815e-23
0.338271, 0.000506339, 6.12669e-23
0.341009, 0.000527123, 5.95023e-23
0.34377, 0.000548762, 5.77855e-23
0.346553, 0.000571289, 5.61158e-23
0.349359, 0.000594742, 5.44917e-23
0.352187, 0.000619159, 5.29127e-23
0.355038, 0.000644579, 5.13772e-23
0.357913, 0.000671043, 4.98836e-23
0.36081, 0.000698595, 4.8432e-23
0.363731, 0.000727279, 4.70205e-23
0.366676, 0.000757142, 4.56481e-23
0.369644, 0.000788231, 4.43143e-23
0.372637, 0.000820599, 4.30174e-23
0.375653, 0.000854296, 4.17573e-23
0.378695, 0.000889378, 4.05319e-23
0.38176, 0.000925902, 3.93417e-23
0.384851, 0.000963927, 3.81845e-23
0.387967, 0.00100351, 3.706e-23
0.391108, 0.00104473, 3.59674e-23
0.394274, 0.00108764, 3.49059e-23
0.397466, 0.00113231, 3.38744e-23
0.400683, 0.00117882, 3.28725e-23
0.403927, 0.00122724, 3.18989e-23
0.407197, 0.00127765, 3.09531e-23
0.410494, 0.00133013, 3.00343e-23
0.413817, 0.00138477, 2.91419e-23
0.417167, 0.00144165, 2.82751e-23
0.420544, 0.00150087, 2.74333e-23
0.423949, 0.00156253, 2.66155e-23
0.427381, 0.00162672, 2.58215e-23
0.430841, 0.00169355, 2.50503e-23
0.434329, 0.00176313, 2.43015e-23
0.437845, 0.00183556, 2.35744e-23
0.44139, 0.00191098, 2.28682e-23
0.444963, 0.00198949, 2.21828e-23
0.448566, 0.00207123, 2.1517e-23
0.452197, 0.00215633, 2.08709e-23
0.455858, 0.00224493, 2.02435e-23
0.459548, 0.00233718, 1.96346e-23
0.463269, 0.00243321, 1.90433e-23
0.467019, 0.00253319, 1.84695e-23
0.4708, 0.00263729, 1.79124e-23
0.474611, 0.00274566, 1.73718e-23
0.478454, 0.00285849, 1.68469e-23
0.482327, 0.00297595, 1.63376e-23
0.486232, 0.00309825, 1.58432e-23
0.490168, 0.00322557, 1.53636e-23
0.494136, 0.00335813, 1.4898e-23
0.498137, 0.00349613, 1.44462e-23
0.50217, 0.00363982, 1.40078e-23
0.506235, 0.0037894, 1.35824e-23
0.510333, 0.00394514, 1.31697e-23
0.514465, 0.00410729, 1.27691e-23
0.51863, 0.00427609, 1.23805e-23
0.522828, 0.00445184, 1.20036e-23
0.527061, 0.00463482, 1.16378e-23
0.531328, 0.00482532, 1.12829e-23
0.535629, 0.00502365, 1.09387e-23
0.539966, 0.00523014, 1.06047e-23
0.544337, 0.00544511, 1.02807e-23
0.548744, 0.00566893, 9.96645e-24
0.553186, 0.00590195, 9.66164e-24
0.557665, 0.00614455, 9.36591e-24
0.562179, 0.00639713, 9.07915e-24
0.566731, 0.00666009, 8.80091e-24
0.571319, 0.00693386, 8.53111e-24
0.575944, 0.00721889, 8.26944e-24
0.580607, 0.00751565, 8.01562e-24
0.585307, 0.0078246, 7.76951e-24
0.590045, 0.00814626, 7.53083e-24
0.594822, 0.00848115, 7.29932e-24
0.599638, 0.00882981, 7.07481e-24
0.604492, 0.0091928, 6.85714e-24
0.609386, 0.00957072, 6.64603e-24
0.614319, 0.00996419, 6.44134e-24
0.619293, 0.0103738, 6.24282e-24
0.624306, 0.0108003, 6.05038e-24
0.62936, 0.0112443, 5.86377e-24
0.634456, 0.0117066, 5.68279e-24
0.639592, 0.0121879, 5.50736e-24
0.64477, 0.012689, 5.33726e-24
0.64999, 0.0132107, 5.17234e-24
0.655252, 0.0137539, 5.01245e-24
0.660556, 0.0143194, 4.85746e-24
0.665904, 0.0149081, 4.70717e-24
0.671295, 0.0155211, 4.56148e-24
0.67673, 0.0161592, 4.42023e-24
0.682208, 0.0168236, 4.28332e-24
0.687731, 0.0175154, 4.15059e-24
0.693299, 0.0182355, 4.02192e-24
0.698912, 0.0189853, 3.89719e-24
0.70457, 0.019766, 3.77629e-24
0.710274, 0.0205787, 3.6591e-24
0.716024, 0.0214249, 3.54551e-24
0.721821, 0.0223059, 3.43539e-24
0.727664, 0.0232231, 3.32868e-24
0.733555, 0.024178, 3.22523e-24
0.739494, 0.0251722, 3.12496e-24
0.74548, 0.0262073, 3.02779e-24
0.751516, 0.0272849, 2.93359e-24
0.7576, 0.0284069, 2.8423e-24
0.763733, 0.029575, 2.75383e-24
0.769916, 0.0307912, 2.66808e-24
0.776149, 0.0320573, 2.58498e-24
0.782432, 0.0333756, 2.50445e-24
0.788767, 0.0347481, 2.42639e-24
0.795152, 0.036177, 2.35075e-24
0.801589, 0.0376647, 2.27745e-24
0.808079, 0.0392136, 2.2064e-24
0.814621, 0.0408262, 2.13756e-24
0.821216, 0.0425051, 2.07085e-24
0.827864, 0.044253, 2.0062e-24
0.834566, 0.0460729, 1.94356e-24
0.841322, 0.0479676, 1.88286e-24
0.848134, 0.0499402, 1.82403e-24
0.855, 0.051994, 1.76703e-24
0.861922, 0.0541323, 1.71179e-24
0.868899, 0.0563584, 1.65828e-24
0.875934, 0.0586762, 1.60641e-24
0.883025, 0.0610893, 1.55617e-24
0.890174, 0.0636016, 1.50748e-24
0.89738, 0.0662173, 1.4603e-24
0.904645, 0.0689406, 1.41459e-24
0.911969, 0.0717759, 1.3703e-24
0.919352, 0.0747278, 1.32739e-24
0.926795, 0.0778011, 1.28581e-24
0.934298, 0.0810008, 1.24553e-24
0.941861, 0.0843321, 1.20651e-24
0.949486, 0.0878005, 1.16869e-24
0.957173, 0.0914115, 1.13205e-24
0.964922, 0.0951711, 1.09656e-24
0.972734, 0.0990852, 1.06217e-24
0.980609, 0.10316, 1.02885e-24
0.988547, 0.107403, 9.96579e-25
0.99655, 0.111821, 9.65308e-25
1.00462, 0.11642, 9.35005e-25
1.01275, 0.121208, 9.05666e-25
1.02095, 0.126193, 8.77229e-25
1.02922, 0.131383, 8.49669e-25
1.03755, 0.136787, 8.22991e-25
1.04595, 0.142413, 7.97139e-25
1.05441, 0.14827, 7.72119e-25
1.06295, 0.154368, 7.47847e-25
1.07156, 0.160718, 7.24332e-25
1.08023, 0.167328, 7.01579e-25
1.08898, 0.17421, 6.79512e-25
1.09779, 0.181376, 6.58162e-25
1.10668, 0.188836, 6.37459e-25
1.11564, 0.196603, 6.1741e-25
1.12467, 0.204689, 5.97993e-25
1.13378, 0.213108, 5.7917e-25
1.14295, 0.221873, 5.60964e-25
1.15221, 0.230999, 5.43299e-25
1.16154, 0.2405, 5.26196e-25
1.17094, 0.250393, 5.09639e-25
1.18042, 0.260692, 4.93594e-25
1.18997, 0.271414, 4.78064e-25
1.19961, 0.282578, 4.63e-25
1.20932, 0.294201, 4.48421e-25
1.21911, 0.306302, 4.34298e-25
1.22898, 0.318901, 4.20617e-25
1.23893, 0.332018, 4.07365e-25
1.24896, 0.345675, 3.94529e-25
1.25907, 0.359893, 3.82098e-25
