f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.67899e-18
0.008912, 5.76151e-11, 5.71102e-18
0.00898414, 5.91038e-11, 5.74206e-18
0.00905688, 6.06335e-11, 5.77212e-18
0.0091302, 6.22055e-11, 5.80115e-18
0.00920411, 6.38208e-11, 5.82912e-18
0.00927863, 6.54809e-11, 5.85604e-18
0.00935374, 6.7187e-11, 5.88185e-18
0.00942947, 6.89404e-11, 5.90656e-18
0.00950581, 7.07424e-11, 5.93013e-18
0.00958276, 7.25946e-11, 5.95254e-18
0.00966034, 7.44984e-11, 5.97379e-18
0.00973855, 7.64553e-11, 5.99384e-18
0.00981739, 7.84668e-11, 6.01268e-18
0.00989687, 8.05346e-11, 6.0303e-18
0.00997699, 8.26603e-11, 6.04667e-18
0.0100578, 8.48456e-11, 6.06178e-18
0.0101392, 8.70923e-11, 6.07562e-18
0.0102213, 8.94022e-11, 6.08817e-18
0.010304, 9.17772e-11, 6.09942e-18
0.0103874, 9.42192e-11, 6.10936e-18
0.0104715, 9.67302e-11, 6.11798e-18
0.0105563, 9.93123e-11, 6.12526e-18
0.0106418, 1.01968e-10, 6.13121e-18
0.0107279, 1.04698e-10, 6.13581e-18
0.0108148, 1.07506e-10, 6.13905e-18
0.0109023, 1.10395e-10, 6.14093e-18
0.0109906, 1.13365e-10, 6.14144e-18
0.0110796, 1.16421e-10, 6.14059e-18
0.0111693, 1.19564e-10, 6.13836e-18
0.0112597, 1.22797e-10, 6.13476e-18
0.0113508, 1.26123e-10, 6.12979e-18
0.0114427, 1.29545e-10, 6.12345e-18
0.0115354, 1.33065e-10, 6.11573e-18
0.0116287, 1.36687e-10, 6.10665e-18
0.0117229, 1.40414e-10, 6.0962e-18
0.0118178, 1.44249e-10, 6.08439e-18
0.0119135, 1.48195e-10, 6.07123e-18
0.0120099, 1.52255e-10, 6.05674e-18
0.0121071, 1.56434e-10, 6.0409e-18
0.0122052, 1.60735e-10, 6.02372e-18
0.012304, 1.65162e-10, 6.00524e-18
0.0124036, 1.69718e-10, 5.98546e-18
0.012504, 1.74407e-10, 5.96439e-18
0.0126052, 1.79235e-10, 5.94204e-18
0.0127073, 1.84205e-10, 5.91841e-18
0.0128101, 1.89321e-10, 5.89357e-18
0.0129138, 1.94589e-10, 5.86747e-18
0.0130184, 2.00012e-10, 5.84015e-18
0.0131238, 2.05597e-10, 5.81165e-18
0.01323, 2.11347e-10, 5.78198e-18
0.0133371, 2.17269e-10, 5.75115e-18
0.0134451, 2.23368e-10, 5.71918e-18
0.013554, 2.29648e-10, 5.68608e-18
0.0136637, 2.36117e-10, 5.65193e-18
0.0137743, 2.4278e-10, 5.6167e-18
0.0138858, 2.49643e-10, 5.58043e-18
0.0139982, 2.56714e-10, 5.54314e-18
0.0141116, 2.63997e-10, 5.50483e-18
0.0142258, 2.71501e-10, 5.4656e-18
0.014341, 2.79232e-10, 5.4254e-18
0.0144571, 2.87198e-10, 5.3843e-18
0.0145741, 2.95407e-10, 5.34234e-18
0.0146921, 3.03866e-10, 5.2995e-18
0.014811, 3.12583e-10, 5.25585e-18
0.0149309, 3.21567e-10, 5.21139e-18
0.0150518, 3.30827e-10, 5.16615e-18
0.0151737, 3.40371e-10, 5.12016e-18
0.0152965, 3.50209e-10, 5.0735e-18
0.0154203, 3.60351e-10, 5.02615e-18
0.0155452, 3.70807e-10, 4.97812e-18
0.015671, 3.81587e-10, 4.92952e-18
0.0157979, 3.92701e-10, 4.8803e-18
0.0159258, 4.04161e-10, 4.83053e-18
0.0160547, 4.15979e-10, 4.78024e-18
0.0161847, 4.28166e-10, 4.72945e-18
0.0163157, 4.40734e-10, 4.6782e-18
0.0164478, 4.53697e-10, 4.62651e-18
0.016581, 4.67067e-10, 4.57441e-18
0.0167152, 4.80859e-10, 4.52196e-18
0.0168505, 4.95086e-10, 4.46917e-18
0.0169869, 5.09763e-10, 4.41606e-18
0.0171245, 5.24905e-10, 4.36264e-18
0.0172631, 5.40528e-10, 4.30901e-18
0.0174028, 5.56649e-10, 4.25516e-18
0.0175437, 5.73284e-10, 4.2011e-18
0.0176858, 5.9045e-10, 4.14684e-18
0.0178289, 6.08167e-10, 4.09252e-18
0.0179733, 6.26452e-10, 4.03803e-18
0.0181188, 6.45325e-10, 3.98348e-18
0.0182655, 6.64806e-10, 3.92888e-18
0.0184133, 6.84917e-10, 3.87428e-18
0.0185624, 7.05678e-10, 3.81964e-18
0.0187127, 7.27113e-10, 3.76504e-18
0.0188642, 7.49244e-10, 3.71049e-18
0.0190169, 7.72096e-10, 3.65603e-18
0.0191708, 7.95694e-10, 3.60168e-18
0.019326, 8.20063e-10, 3.54744e-18
0.0194825, 8.45231e-10, 3.49333e-18
0.0196402, 8.71225e-10, 3.43942e-18
0.0197992, 8.98075e-10, 3.38569e-18
0.0199595, 9.25809e-10, 3.33217e-18
0.0201211, 9.54459e-10, 3.27888e-18
0.020284, 9.84058e-10, 3.22585e-18
0.0204482, 1.01464e-09, 3.1731e-18
0.0206138, 1.04624e-09, 3.12063e-18
0.0207806, 1.07888e-09, 3.0685e-18
0.0209489, 1.11262e-09, 3.01666e-18
0.0211185, 1.14749e-09, 2.96518e-18
0.0212894, 1.18352e-09, 2.91409e-18
0.0214618, 1.22077e-09, 2.86334e-18
0.0216355, 1.25926e-09, 2.81301e-18
0.0218107, 1.29906e-09, 2.76306e-18
0.0219873, 1.3402e-09, 2.71354e-18
0.0221653, 1.38273e-09, 2.66445e-18
0.0223447, 1.4267e-09, 2.61583e-18
0.0225256, 1.47216e-09, 2.56765e-18
0.022708, 1.51917e-09, 2.51992e-18
0.0228918, 1.56779e-09, 2.4727e-18
0.0230771, 1.61806e-09, 2.42596e-18
0.0232639, 1.67006e-09, 2.37972e-18
0.0234523, 1.72384e-09, 2.33396e-18
0.0236421, 1.77946e-09, 2.28875e-18
0.0238335, 1.83701e-09, 2.24405e-18
0.0240265, 1.89653e-09, 2.19986e-18
0.024221, 1.95811e-09, 2.15623e-18
0.0244171, 2.02183e-09, 2.11312e-18
0.0246148, 2.08775e-09, 2.07057e-18
0.024814, 2.15596e-09, 2.02858e-18
0.0250149, 2.22655e-09, 1.98713e-18
0.0252174, 2.2996e-09, 1.94625e-18
0.0254216, 2.3752e-09, 1.90591e-18
0.0256274, 2.45345e-09, 1.86615e-18
0.0258349, 2.53443e-09, 1.82695e-18
0.026044, 2.61827e-09, 1.78833e-18
0.0262549, 2.70505e-09, 1.75027e-18
0.0264674, 2.79489e-09, 1.71279e-18
0.0266817, 2.8879e-09, 1.67587e-18
0.0268977, 2.9842e-09, 1.63953e-18
0.0271154, 3.08391e-09, 1.60377e-18
0.027335, 3.18716e-09, 1.56855e-18
0.0275562, 3.29409e-09, 1.53394e-18
0.0277793, 3.40481e-09, 1.49987e-18
0.0280042, 3.51949e-09, 1.46637e-18
0.0282309, 3.63826e-09, 1.43344e-18
0.0284595, 3.76128e-09, 1.40106e-18
0.0286899, 3.88871e-09, 1.36924e-18
0.0289222, 4.02072e-09, 1.33798e-18
0.0291563, 4.15747e-09, 1.30728e-18
0.0293923, 4.29915e-09, 1.27713e-18
0.0296303, 4.44594e-09, 1.24751e-18
0.0298702, 4.59803e-09, 1.21844e-18
0.030112, 4.75562e-09, 1.18991e-18
0.0303558, 4.91893e-09, 1.16191e-18
0.0306015, 5.08816e-09, 1.13445e-18
0.0308493, 5.26354e-09, 1.10749e-18
0.031099, 5.44531e-09, 1.08107e-18
0.0313508, 5.6337e-09, 1.05515e-18
0.0316046, 5.82897e-09, 1.02974e-18
0.0318604, 6.03139e-09, 1.00484e-18
0.0321184, 6.24121e-09, 9.8043e-19
0.0323784, 6.45873e-09, 9.56515e-19
0.0326405, 6.68424e-09, 9.33086e-19
0.0329048, 6.91805e-09, 9.1013e-19
0.0331711, 7.16046e-09, 8.8766e-19
0.0334397, 7.41181e-09, 8.65645e-19
0.0337104, 7.67245e-09, 8.44097e-19
0.0339833, 7.94273e-09, 8.23004e-19
0.0342584, 8.22301e-09, 8.0236e-19
0.0345358, 8.51369e-09, 7.82153e-19
0.0348154, 8.81516e-09, 7.62386e-19
0.0350972, 9.12784e-09, 7.43053e-19
0.0353813, 9.45216e-09, 7.24141e-19
0.0356678, 9.78857e-09, 7.0564e-19
0.0359565, 1.01375e-08, 6.87556e-19
0.0362476, 1.04995e-08, 6.69873e-19
0.0365411, 1.08751e-08, 6.52583e-19
0.0368369, 1.12647e-08, 6.35689e-19
0.0371351, 1.1669e-08, 6.19179e-19
0.0374358, 1.20884e-08, 6.03041e-19
0.0377388, 1.25236e-08, 5.87282e-19
0.0380443, 1.29751e-08, 5.71884e-19
0.0383523, 1.34437e-08, 5.56844e-19
0.0386628, 1.393e-08, 5.42155e-19
0.0389758, 1.44346e-08, 5.27811e-19
0.0392914, 1.49584e-08, 5.13804e-19
0.0396095, 1.55019e-08, 5.00133e-19
0.0399301, 1.60661e-08, 4.8679e-19
0.0402534, 1.66517e-08, 4.73764e-19
0.0405793, 1.72595e-08, 4.61052e-19
0.0409078, 1.78904e-08, 4.4865e-19
0.041239, 1.85454e-08, 4.36548e-19
0.0415728, 1.92253e-08, 4.24745e-19
0.0419094, 1.99311e-08, 4.13229e-19
0.0422487, 2.06639e-08, 4.01997e-19
0.0425907, 2.14247e-08, 3.91045e-19
0.0429355, 2.22147e-08, 3.80365e-19
0.0432831, 2.30349e-08, 3.69951e-19
0.0436335, 2.38865e-08, 3.59799e-19
0.0439867, 2.47708e-08, 3.49904e-19
0.0443428, 2.56891e-08, 3.40258e-19
0.0447018, 2.66427e-08, 3.30856e-19
0.0450637, 2.76331e-08, 3.21694e-19
0.0454285, 2.86615e-08, 3.12768e-19
0.0457963, 2.97297e-08, 3.04069e-19
0.0461671, 3.0839e-08, 2.95594e-19
0.0465408, 3.19912e-08, 2.8734e-19
0.0469176, 3.3188e-08, 2.79299e-19
0.0472974, 3.4431e-08, 2.71468e-19
0.0476803, 3.57222e-08, 2.63841e-19
0.0480663, 3.70635e-08, 2.56414e-19
0.0484555, 3.84568e-08, 2.49181e-19
0.0488477, 3.99042e-08, 2.42142e-19
0.0492432, 4.14079e-08, 2.35286e-19
0.0496418, 4.297e-08, 2.28615e-19
0.0500437, 4.45929e-08, 2.22119e-19
0.0504489, 4.62791e-08, 2.15796e-19
0.0508573, 4.8031e-08, 2.09644e-19
0.051269, 4.98512e-08, 2.03657e-19
0.0516841, 5.17425e-08, 1.97831e-19
0.0521025, 5.37078e-08, 1.92162e-19
0.0525243, 5.57498e-08, 1.86647e-19
0.0529495, 5.78718e-08, 1.81282e-19
0.0533782, 6.00769e-08, 1.76062e-19
0.0538103, 6.23683e-08, 1.70985e-19
0.0542459, 6.47497e-08, 1.66047e-19
0.0546851, 6.72245e-08, 1.61244e-19
0.0551278, 6.97965e-08, 1.56573e-19
0.0555741, 7.24695e-08, 1.52031e-19
0.056024, 7.52477e-08, 1.47614e-19
0.0564776, 7.81352e-08, 1.43319e-19
0.0569348, 8.11363e-08, 1.39144e-19
0.0573957, 8.42558e-08, 1.35085e-19
0.0578604, 8.74982e-08, 1.31139e-19
0.0583288, 9.08685e-08, 1.27303e-19
0.058801, 9.43718e-08, 1.23575e-19
0.059277, 9.80135e-08, 1.19951e-19
0.0597569, 1.01799e-07, 1.16429e-19
0.0602407, 1.05735e-07, 1.13006e-19
0.0607284, 1.09826e-07, 1.0968e-19
0.06122, 1.14079e-07, 1.06448e-19
0.0617156, 1.185e-07, 1.03307e-19
0.0622153, 1.23097e-07, 1.00255e-19
0.0627189, 1.27876e-07, 9.72905e-20
0.0632267, 1.32845e-07, 9.44098e-20
0.0637386, 1.38011e-07, 9.16113e-20
0.0642546, 1.43382e-07, 8.88931e-20
0.0647747, 1.48966e-07, 8.62531e-20
0.0652991, 1.54773e-07, 8.36883e-20
0.0658278, 1.60811e-07, 8.1197e-20
0.0663607, 1.67089e-07, 7.87777e-20
0.0668979, 1.73617e-07, 7.64282e-20
0.0674395, 1.80405e-07, 7.41463e-20
0.0679855, 1.87463e-07, 7.19303e-20
0.0685359, 1.94803e-07, 6.97786e-20
0.0690907, 2.02436e-07, 6.76895e-20
0.0696501, 2.10374e-07, 6.56606e-20
0.0702139, 2.18629e-07, 6.36912e-20
0.0707823, 2.27213e-07, 6.1779e-20
0.0713554, 2.36141e-07, 5.99223e-20
0.071933, 2.45425e-07, 5.81202e-20
0.0725154, 2.55081e-07, 5.63705e-20
0.0731025, 2.65124e-07, 5.4672e-20
0.0736943, 2.75569e-07, 5.30236e-20
0.0742909, 2.86431e-07, 5.14234e-20
0.0748923, 2.9773e-07, 4.98704e-20
0.0754986, 3.09481e-07, 4.83631e-20
0.0761098, 3.21703e-07, 4.69001e-20
0.076726, 3.34416e-07, 4.54802e-20
0.0773471, 3.47639e-07, 4.41025e-20
0.0779733, 3.61393e-07, 4.27654e-20
0.0786046, 3.75699e-07, 4.14677e-20
0.0792409, 3.9058e-07, 4.02088e-20
0.0798824, 4.06059e-07, 3.89871e-20
0.0805291, 4.22161e-07, 3.78018e-20
0.0811811, 4.3891e-07, 3.66515e-20
0.0818383, 4.56333e-07, 3.55357e-20
0.0825008, 4.74458e-07, 3.44531e-20
0.0831687, 4.93312e-07, 3.34027e-20
0.083842, 5.12925e-07, 3.23838e-20
0.0845208, 5.33329e-07, 3.13952e-20
0.085205, 5.54555e-07, 3.04363e-20
0.0858948, 5.76637e-07, 2.95061e-20
0.0865902, 5.99609e-07, 2.86038e-20
0.0872912, 6.23508e-07, 2.77285e-20
0.0879979, 6.48372e-07, 2.68795e-20
0.0887103, 6.74238e-07, 2.60561e-20
0.0894285, 7.0115e-07, 2.52574e-20
0.0901524, 7.29148e-07, 2.44829e-20
0.0908823, 7.58277e-07, 2.37315e-20
0.091618, 7.88584e-07, 2.3003e-20
0.0923597, 8.20115e-07, 2.22964e-20
0.0931075, 8.52921e-07, 2.1611e-20
0.0938612, 8.87054e-07, 2.09465e-20
0.0946211, 9.22568e-07, 2.03021e-20
0.0953871, 9.59519e-07, 1.96772e-20
0.0961593, 9.97966e-07, 1.90712e-20
0.0969378, 1.03797e-06, 1.84836e-20
0.0977226, 1.07959e-06, 1.79138e-20
0.0985137, 1.1229e-06, 1.73614e-20
0.0993113, 1.16796e-06, 1.68257e-20
0.100115, 1.21485e-06, 1.63065e-20
0.100926, 1.26364e-06, 1.58026e-20
0.101743, 1.31441e-06, 1.53144e-20
0.102566, 1.36724e-06, 1.48415e-20
0.103397, 1.42221e-06, 1.43822e-20
0.104234, 1.47941e-06, 1.39373e-20
0.105078, 1.53893e-06, 1.35059e-20
0.105928, 1.60087e-06, 1.30881e-20
0.106786, 1.66532e-06, 1.26825e-20
0.10765, 1.73239e-06, 1.22898e-20
0.108522, 1.80218e-06, 1.19087e-20
0.109401, 1.87481e-06, 1.15392e-20
0.110286, 1.95039e-06, 1.11816e-20
0.111179, 2.02904e-06, 1.08345e-20
0.112079, 2.11088e-06, 1.04982e-20
0.112986, 2.19606e-06, 1.01724e-20
0.113901, 2.28469e-06, 9.85627e-21
0.114823, 2.37693e-06, 9.55003e-21
0.115753, 2.47293e-06, 9.25304e-21
0.11669, 2.57282e-06, 8.96535e-21
0.117635, 2.67679e-06, 8.68639e-21
0.118587, 2.78498e-06, 8.4162e-21
0.119547, 2.89758e-06, 8.15426e-21
0.120515, 3.01476e-06, 7.90033e-21
0.12149, 3.13671e-06, 7.65445e-21
0.122474, 3.26363e-06, 7.41587e-21
0.123466, 3.39572e-06, 7.18466e-21
0.124465, 3.53319e-06, 6.96082e-21
0.125473, 3.67626e-06, 6.7437e-21
0.126488, 3.82516e-06, 6.53353e-21
0.127513, 3.98013e-06, 6.3295e-21
0.128545, 4.14142e-06, 6.13203e-21
0.129585, 4.30928e-06, 5.94073e-21
0.130635, 4.48398e-06, 5.75508e-21
0.131692, 4.66581e-06, 5.57544e-21
0.132758, 4.85505e-06, 5.40129e-21
0.133833, 5.05202e-06, 5.23247e-21
0.134916, 5.25701e-06, 5.069e-21
0.136009, 5.47038e-06, 4.91042e-21
0.13711, 5.69245e-06, 4.75688e-21
0.13822, 5.92358e-06, 4.60809e-21
0.139339, 6.16414e-06, 4.46392e-21
0.140467, 6.41453e-06, 4.32424e-21
0.141604, 6.67514e-06, 4.18891e-21
0.14275, 6.94638e-06, 4.05782e-21
0.143906, 7.22871e-06, 3.93072e-21
0.145071, 7.52256e-06, 3.80761e-21
0.146246, 7.82842e-06, 3.68827e-21
0.147429, 8.14677e-06, 3.5728e-21
0.148623, 8.47813e-06, 3.46079e-21
0.149826, 8.82303e-06, 3.35232e-21
0.151039, 9.18202e-06, 3.24721e-21
0.152262, 9.55568e-06, 3.14537e-21
0.153495, 9.94462e-06, 3.04669e-21
0.154737, 1.03494e-05, 2.95116e-21
0.15599, 1.07708e-05, 2.85854e-21
0.157253, 1.12094e-05, 2.76883e-21
0.158526, 1.1666e-05, 2.68192e-21
0.159809, 1.21412e-05, 2.59775e-21
0.161103, 1.26358e-05, 2.51617e-21
0.162407, 1.31507e-05, 2.43717e-21
0.163722, 1.36867e-05, 2.36061e-21
0.165047, 1.42445e-05, 2.28647e-21
0.166384, 1.48252e-05, 2.21459e-21
0.167731, 1.54297e-05, 2.145e-21
0.169088, 1.60588e-05, 2.07762e-21
0.170457, 1.67138e-05, 2.01231e-21
0.171837, 1.73955e-05, 1.94904e-21
0.173228, 1.81051e-05, 1.88776e-21
0.174631, 1.88438e-05, 1.82837e-21
0.176045, 1.96127e-05, 1.77085e-21
0.17747, 2.04131e-05, 1.71515e-21
0.178907, 2.12463e-05, 1.66118e-21
0.180355, 2.21135e-05, 1.60892e-21
0.181815, 2.30163e-05, 1.55829e-21
0.183287, 2.39561e-05, 1.50924e-21
0.184771, 2.49343e-05, 1.46172e-21
0.186267, 2.59526e-05, 1.4157e-21
0.187775, 2.70126e-05, 1.37112e-21
0.189295, 2.81161e-05, 1.32794e-21
0.190827, 2.92647e-05, 1.28613e-21
0.192372, 3.04604e-05, 1.24562e-21
0.193929, 3.17051e-05, 1.20639e-21
0.195499, 3.30008e-05, 1.16838e-21
0.197082, 3.43496e-05, 1.13155e-21
0.198678, 3.57536e-05, 1.09588e-21
0.200286, 3.72152e-05, 1.06135e-21
0.201908, 3.87367e-05, 1.02788e-21
0.203542, 4.03206e-05, 9.95492e-22
0.20519, 4.19693e-05, 9.64102e-22
0.206851, 4.36857e-05, 9.33705e-22
0.208526, 4.54724e-05, 9.04254e-22
0.210214, 4.73324e-05, 8.75738e-22
0.211916, 4.92686e-05, 8.48113e-22
0.213631, 5.12842e-05, 8.21369e-22
0.215361, 5.33824e-05, 7.9545e-22
0.217104, 5.55667e-05, 7.7036e-22
0.218862, 5.78406e-05, 7.46047e-22
0.220634, 6.02077e-05, 7.22502e-22
0.22242, 6.26719e-05, 6.99703e-22
0.224221, 6.52371e-05, 6.77614e-22
0.226036, 6.79076e-05, 6.56228e-22
0.227866, 7.06875e-05, 6.35511e-22
0.22971, 7.35816e-05, 6.15456e-22
0.23157, 7.65943e-05, 5.9602e-22
0.233445, 7.97306e-05, 5.77198e-22
0.235335, 8.29956e-05, 5.5897e-22
0.23724, 8.63945e-05, 5.41319e-22
0.23916, 8.99329e-05, 5.24228e-22
0.241097, 9.36165e-05, 5.07662e-22
0.243048, 9.74512e-05, 4.91633e-22
0.245016, 0.000101443, 4.76099e-22
0.247, 0.000105599, 4.61055e-22
0.248999, 0.000109926, 4.46492e-22
0.251015, 0.00011443, 4.32383e-22
0.253047, 0.000119118, 4.1872e-22
0.255096, 0.000124, 4.05485e-22
0.257161, 0.000129081, 3.92671e-22
0.259243, 0.000134371, 3.8026e-22
0.261342, 0.000139879, 3.68239e-22
0.263457, 0.000145612, 3.56603e-22
0.26559, 0.000151581, 3.45329e-22
0.26774, 0.000157794, 3.34412e-22
0.269908, 0.000164263, 3.23837e-22
0.272093, 0.000170998, 3.13598e-22
0.274296, 0.000178008, 3.03681e-22
0.276516, 0.000185307, 2.94081e-22
0.278755, 0.000192905, 2.84779e-22
0.281012, 0.000200816, 2.75771e-22
0.283287, 0.000209051, 2.67049e-22
0.28558, 0.000217624, 2.58604e-22
0.287892, 0.000226549, 2.50424e-22
0.290223, 0.000235841, 2.42501e-22
0.292572, 0.000245515, 2.34832e-22
0.294941, 0.000255585, 2.27401e-22
0.297329, 0.000266069, 2.20206e-22
0.299736, 0.000276984, 2.13239e-22
0.302162, 0.000288347, 2.06494e-22
0.304608, 0.000300177, 1.9996e-22
0.307074, 0.000312492, 1.93633e-22
0.30956, 0.000325314, 1.87505e-22
0.312066, 0.000338662, 1.81571e-22
0.314593, 0.000352558, 1.75823e-22
0.31714, 0.000367025, 1.70258e-22
0.319707, 0.000382086, 1.6487e-22
0.322295, 0.000397766, 1.59652e-22
0.324905, 0.000414091, 1.54597e-22
0.327535, 0.000431085, 1.49704e-22
0.330187, 0.000448778, 1.44964e-22
0.33286, 0.000467198, 1.40375e-22
0.335554, 0.000486374, 1.35932e-22
0.338271, 0.000506339, 1.31628e-22
0.341009, 0.000527123, 1.27461e-22
0.34377, 0.000548762, 1.23425e-22
0.346553, 0.000571289, 1.19517e-22
0.349359, 0.000594742, 1.15731e-22
0.352187, 0.000619159, 1.12067e-22
0.355038, 0.000644579, 1.08518e-22
0.357913, 0.000671043, 1.05081e-22
0.36081, 0.000698595, 1.01754e-22
0.363731, 0.000727279, 9.8531e-23
0.366676, 0.000757142, 9.54099e-23
0.369644, 0.000788231, 9.23885e-23
0.372637, 0.000820599, 8.94617e-23
0.375653, 0.000854296, 8.66287e-23
0.378695, 0.000889378, 8.38839e-23
0.38176, 0.000925902, 8.12274e-23
0.384851, 0.000963927, 7.86539e-23
0.387967, 0.00100351, 7.6162e-23
0.391108, 0.00104473, 7.37491e-23
0.394274, 0.00108764, 7.14128e-23
0.397466, 0.00113231, 6.91503e-23
0.400683, 0.00117882, 6.69599e-23
0.403927, 0.00122724, 6.48383e-23
0.407197, 0.00127765, 6.27839e-23
0.410494, 0.00133013, 6.07943e-23
0.413817, 0.00138477, 5.88681e-23
0.417167, 0.00144165, 5.70029e-23
0.420544, 0.00150087, 5.51967e-23
0.423949, 0.00156253, 5.34474e-23
0.427381, 0.00162672, 5.17537e-23
0.430841, 0.00169355, 5.01136e-23
0.434329, 0.00176313, 4.85255e-23
0.437845, 0.00183556, 4.69877e-23
0.44139, 0.00191098, 4.54984e-23
0.444963, 0.00198949, 4.40566e-23
0.448566, 0.00207123, 4.266e-23
0.452197, 0.00215633, 4.1308e-23
0.455858, 0.00224493, 3.99987e-23
0.459548, 0.00233718, 3.87311e-23
0.463269, 0.00243321, 3.75032e-23
0.467019, 0.00253319, 3.63146e-23
0.4708, 0.00263729, 3.51635e-23
0.474611, 0.00274566, 3.4049e-23
0.478454, 0.00285849, 3.29695e-23
0.482327, 0.00297595, 3.19245e-23
0.486232, 0.00309825, 3.09124e-23
0.490168, 0.00322557, 2.99325e-23
0.494136, 0.00335813, 2.89837e-23
0.498137, 0.00349613, 2.80647e-23
0.50217, 0.00363982, 2.71749e-23
0.506235, 0.0037894, 2.63135e-23
0.510333, 0.00394514, 2.54793e-23
0.514465, 0.00410729, 2.46714e-23
0.51863, 0.00427609, 2.38892e-23
0.522828, 0.00445184, 2.31319e-23
0.527061, 0.00463482, 2.23984e-23
0.531328, 0.00482532, 2.16882e-23
0.535629, 0.00502365, 2.10006e-23
0.539966, 0.00523014, 2.03346e-23
0.544337, 0.00544511, 1.96899e-23
0.548744, 0.00566893, 1.90656e-23
0.553186, 0.00590195, 1.84611e-23
0.557665, 0.00614455, 1.78756e-23
0.562179, 0.00639713, 1.73089e-23
0.566731, 0.00666009, 1.67599e-23
0.571319, 0.00693386, 1.62284e-23
0.575944, 0.00721889, 1.57138e-23
0.580607, 0.00751565, 1.52155e-23
0.585307, 0.0078246, 1.4733e-23
0.590045, 0.00814626, 1.42658e-23
0.594822, 0.00848115, 1.38134e-23
0.599638, 0.00882981, 1.33753e-23
0.604492, 0.0091928, 1.29512e-23
0.609386, 0.00957072, 1.25404e-23
0.614319, 0.00996419, 1.21427e-23
0.619293, 0.0103738, 1.17576e-23
0.624306, 0.0108003, 1.13847e-23
0.62936, 0.0112443, 1.10237e-23
0.634456, 0.0117066, 1.0674e-23
0.639592, 0.0121879, 1.03355e-23
0.64477, 0.012689, 1.00077e-23
0.64999, 0.0132107, 9.69025e-24
0.655252, 0.0137539, 9.3829e-24
0.660556, 0.0143194, 9.08534e-24
0.665904, 0.0149081, 8.79716e-24
0.671295, 0.0155211, 8.51812e-24
0.67673, 0.0161592, 8.24792e-24
0.682208, 0.0168236, 7.98634e-24
0.687731, 0.0175154, 7.73301e-24
0.693299, 0.0182355, 7.48771e-24
0.698912, 0.0189853, 7.25019e-24
0.70457, 0.019766, 7.02022e-24
0.710274, 0.0205787, 6.79754e-24
0.716024, 0.0214249, 6.58192e-24
0.721821, 0.0223059, 6.37313e-24
0.727664, 0.0232231, 6.17099e-24
0.733555, 0.024178, 5.97523e-24
0.739494, 0.0251722, 5.78568e-24
0.74548, 0.0262073, 5.60217e-24
0.751516, 0.0272849, 5.42443e-24
0.7576, 0.0284069, 5.25236e-24
0.763733, 0.029575, 5.08575e-24
0.769916, 0.0307912, 4.92441e-24
0.776149, 0.0320573, 4.76819e-24
0.782432, 0.0333756, 4.61694e-24
0.788767, 0.0347481, 4.47046e-24
0.795152, 0.036177, 4.32865e-24
0.801589, 0.0376647, 4.19134e-24
0.808079, 0.0392136, 4.05836e-24
0.814621, 0.0408262, 3.92961e-24
0.821216, 0.0425051, 3.80494e-24
0.827864, 0.044253, 3.68423e-24
0.834566, 0.0460729, 3.56735e-24
0.841322, 0.0479676, 3.45418e-24
0.848134, 0.0499402, 3.34458e-24
0.855, 0.051994, 3.23848e-24
0.861922, 0.0541323, 3.13573e-24
0.868899, 0.0563584, 3.03626e-24
0.875934, 0.0586762, 2.93992e-24
0.883025, 0.0610893, 2.84665e-24
0.890174, 0.0636016, 2.75633e-24
0.89738, 0.0662173, 2.66889e-24
0.904645, 0.0689406, 2.58421e-24
0.911969, 0.0717759, 2.50222e-24
0.919352, 0.0747278, 2.42283e-24
0.926795, 0.0778011, 2.34596e-24
0.934298, 0.0810008, 2.27153e-24
0.941861, 0.0843321, 2.19946e-24
0.949486, 0.0878005, 2.12968e-24
0.957173, 0.0914115, 2.06211e-24
0.964922, 0.0951711, 1.99668e-24
0.972734, 0.0990852, 1.93333e-24
0.980609, 0.10316, 1.87198e-24
0.988547, 0.107403, 1.81259e-24
0.99655, 0.111821, 1.75508e-24
1.00462, 0.11642, 1.69938e-24
1.01275, 0.121208, 1.64548e-24
1.02095, 0.126193, 1.59326e-24
1.02922, 0.131383, 1.54268e-24
1.03755, 0.136787, 1.49375e-24
1.04595, 0.142413, 1.44635e-24
1.05441, 0.14827, 1.4005e-24
1.06295, 0.154368, 1.35604e-24
1.07156, 0.160718, 1.31299e-24
1.08023, 0.167328, 1.27135e-24
1.08898, 0.17421, 1.23099e-24
1.09779, 0.181376, 1.19196e-24
1.10668, 0.188836, 1.15412e-24
1.11564, 0.196603, 1.1175e-24
1.12467, 0.204689, 1.08205e-24
1.13378, 0.213108, 1.04769e-24
1.14295, 0.221873, 1.01448e-24
1.15221, 0.230999, 9.82266e-25
1.16154, 0.2405, 9.51091e-25
1.17094, 0.250393, 9.20922e-25
1.18042, 0.260692, 8.91699e-25
1.18997, 0.271414, 8.63422e-25
1.19961, 0.282578, 8.36006e-25
1.20932, 0.294201, 8.09483e-25
1.21911, 0.306302, 7.83797e-25
1.22898, 0.318901, 7.58925e-25
1.23893, 0.332018, 7.34841e-25
1.24896, 0.345675, 7.11523e-25
1.25907, 0.359893, 6.88947e-25
