f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.24571e-20
0.008912, 5.76151e-11, 7.38878e-20
0.00898414, 5.91038e-11, 7.53415e-20
0.00905688, 6.06335e-11, 7.68187e-20
0.0091302, 6.22055e-11, 7.83191e-20
0.00920411, 6.38208e-11, 7.9843e-20
0.00927863, 6.54809e-11, 8.13909e-20
0.00935374, 6.7187e-11, 8.29624e-20
0.00942947, 6.89404e-11, 8.45581e-20
0.00950581, 7.07424e-11, 8.6178e-20
0.00958276, 7.25946e-11, 8.78219e-20
0.00966034, 7.44984e-11, 8.94904e-20
0.00973855, 7.64553e-11, 9.11835e-20
0.00981739, 7.84668e-11, 9.29011e-20
0.00989687, 8.05346e-11, 9.46434e-20
0.00997699, 8.26603e-11, 9.64104e-20
0.0100578, 8.48456e-11, 9.82032e-20
0.0101392, 8.70923e-11, 1.00019e-19
0.0102213, 8.94022e-11, 1.01861e-19
0.010304, 9.17772e-11, 1.03727e-19
0.0103874, 9.42192e-11, 1.05618e-19
0.0104715, 9.67302e-11, 1.07535e-19
0.0105563, 9.93123e-11, 1.09477e-19
0.0106418, 1.01968e-10, 1.11445e-19
0.0107279, 1.04698e-10, 1.13435e-19
0.0108148, 1.07506e-10, 1.15452e-19
0.0109023, 1.10395e-10, 1.17492e-19
0.0109906, 1.13365e-10, 1.19559e-19
0.0110796, 1.16421e-10, 1.2165e-19
0.0111693, 1.19564e-10, 1.23765e-19
0.0112597, 1.22797e-10, 1.25903e-19
0.0113508, 1.26123e-10, 1.28065e-19
0.0114427, 1.29545e-10, 1.30252e-19
0.0115354, 1.33065e-10, 1.32465e-19
0.0116287, 1.36687e-10, 1.34697e-19
0.0117229, 1.40414e-10, 1.36956e-19
0.0118178, 1.44249e-10, 1.39237e-19
0.0119135, 1.48195e-10, 1.41541e-19
0.0120099, 1.52255e-10, 1.43866e-19
0.0121071, 1.56434e-10, 1.46214e-19
0.0122052, 1.60735e-10, 1.48586e-19
0.012304, 1.65162e-10, 1.50977e-19
0.0124036, 1.69718e-10, 1.53389e-19
0.012504, 1.74407e-10, 1.55822e-19
0.0126052, 1.79235e-10, 1.58274e-19
0.0127073, 1.84205e-10, 1.60748e-19
0.0128101, 1.89321e-10, 1.63238e-19
0.0129138, 1.94589e-10, 1.65749e-19
0.0130184, 2.00012e-10, 1.68279e-19
0.0131238, 2.05597e-10, 1.70825e-19
0.01323, 2.11347e-10, 1.73387e-19
0.0133371, 2.17269e-10, 1.75967e-19
0.0134451, 2.23368e-10, 1.78563e-19
0.013554, 2.29648e-10, 1.81174e-19
0.0136637, 2.36117e-10, 1.83798e-19
0.0137743, 2.4278e-10, 1.86435e-19
0.0138858, 2.49643e-10, 1.89086e-19
0.0139982, 2.56714e-10, 1.91748e-19
0.0141116, 2.63997e-10, 1.94423e-19
0.0142258, 2.71501e-10, 1.97107e-19
0.014341, 2.79232e-10, 1.99801e-19
0.0144571, 2.87198e-10, 2.02503e-19
0.0145741, 2.95407e-10, 2.05211e-19
0.0146921, 3.03866e-10, 2.07928e-19
0.014811, 3.12583e-10, 2.10649e-19
0.0149309, 3.21567e-10, 2.13375e-19
0.0150518, 3.30827e-10, 2.16106e-19
0.0151737, 3.40371e-10, 2.18839e-19
0.0152965, 3.50209e-10, 2.21572e-19
0.0154203, 3.60351e-10, 2.24306e-19
0.0155452, 3.70807e-10, 2.27041e-19
0.015671, 3.81587e-10, 2.29771e-19
0.0157979, 3.92701e-10, 2.325e-19
0.0159258, 4.04161e-10, 2.35224e-19
0.0160547, 4.15979e-10, 2.37941e-19
0.0161847, 4.28166e-10, 2.40653e-19
0.0163157, 4.40734e-10, 2.43355e-19
0.0164478, 4.53697e-10, 2.46048e-19
0.016581, 4.67067e-10, 2.48732e-19
0.0167152, 4.80859e-10, 2.51401e-19
0.0168505, 4.95086e-10, 2.54057e-19
0.0169869, 5.09763e-10, 2.56698e-19
0.0171245, 5.24905e-10, 2.59325e-19
0.0172631, 5.40528e-10, 2.61931e-19
0.0174028, 5.56649e-10, 2.64518e-19
0.0175437, 5.73284e-10, 2.67086e-19
0.0176858, 5.9045e-10, 2.69632e-19
0.0178289, 6.08167e-10, 2.72152e-19
0.0179733, 6.26452e-10, 2.74649e-19
0.0181188, 6.45325e-10, 2.77119e-19
0.0182655, 6.64806e-10, 2.7956e-19
0.0184133, 6.84917e-10, 2.81971e-19
0.0185624, 7.05678e-10, 2.84352e-19
0.0187127, 7.27113e-10, 2.867e-19
0.0188642, 7.49244e-10, 2.89014e-19
0.0190169, 7.72096e-10, 2.91292e-19
0.0191708, 7.95694e-10, 2.93532e-19
0.019326, 8.20063e-10, 2.95735e-19
0.0194825, 8.45231e-10, 2.97897e-19
0.0196402, 8.71225e-10, 3.00017e-19
0.0197992, 8.98075e-10, 3.02095e-19
0.0199595, 9.25809e-10, 3.04127e-19
0.0201211, 9.54459e-10, 3.06114e-19
0.020284, 9.84058e-10, 3.08053e-19
0.0204482, 1.01464e-09, 3.09943e-19
0.0206138, 1.04624e-09, 3.11784e-19
0.0207806, 1.07888e-09, 3.13571e-19
0.0209489, 1.11262e-09, 3.15306e-19
0.0211185, 1.14749e-09, 3.16987e-19
0.0212894, 1.18352e-09, 3.18611e-19
0.0214618, 1.22077e-09, 3.20179e-19
0.0216355, 1.25926e-09, 3.21688e-19
0.0218107, 1.29906e-09, 3.23138e-19
0.0219873, 1.3402e-09, 3.24527e-19
0.0221653, 1.38273e-09, 3.25854e-19
0.0223447, 1.4267e-09, 3.27118e-19
0.0225256, 1.47216e-09, 3.28318e-19
0.022708, 1.51917e-09, 3.29453e-19
0.0228918, 1.56779e-09, 3.30521e-19
0.0230771, 1.61806e-09, 3.31523e-19
0.0232639, 1.67006e-09, 3.32456e-19
0.0234523, 1.72384e-09, 3.33321e-19
0.0236421, 1.77946e-09, 3.34115e-19
0.0238335, 1.83701e-09, 3.3484e-19
0.0240265, 1.89653e-09, 3.35493e-19
0.024221, 1.95811e-09, 3.36074e-19
0.0244171, 2.02183e-09, 3.36583e-19
0.0246148, 2.08775e-09, 3.37019e-19
0.024814, 2.15596e-09, 3.37381e-19
0.0250149, 2.22655e-09, 3.37669e-19
0.0252174, 2.2996e-09, 3.37883e-19
0.0254216, 2.3752e-09, 3.38021e-19
0.0256274, 2.45345e-09, 3.38085e-19
0.0258349, 2.53443e-09, 3.38073e-19
0.026044, 2.61827e-09, 3.37986e-19
0.0262549, 2.70505e-09, 3.37824e-19
0.0264674, 2.79489e-09, 3.37586e-19
0.0266817, 2.8879e-09, 3.37272e-19
0.0268977, 2.9842e-09, 3.36883e-19
0.0271154, 3.08391e-09, 3.36418e-19
0.027335, 3.18716e-09, 3.35878e-19
0.0275562, 3.29409e-09, 3.35264e-19
0.0277793, 3.40481e-09, 3.34574e-19
0.0280042, 3.51949e-09, 3.33811e-19
0.0282309, 3.63826e-09, 3.32973e-19
0.0284595, 3.76128e-09, 3.32062e-19
0.0286899, 3.88871e-09, 3.31079e-19
0.0289222, 4.02072e-09, 3.30023e-19
0.0291563, 4.15747e-09, 3.28897e-19
0.0293923, 4.29915e-09, 3.27699e-19
0.0296303, 4.44594e-09, 3.26432e-19
0.0298702, 4.59803e-09, 3.25095e-19
0.030112, 4.75562e-09, 3.2369e-19
0.0303558, 4.91893e-09, 3.22218e-19
0.0306015, 5.08816e-09, 3.2068e-19
0.0308493, 5.26354e-09, 3.19076e-19
0.031099, 5.44531e-09, 3.17409e-19
0.0313508, 5.6337e-09, 3.15678e-19
0.0316046, 5.82897e-09, 3.13886e-19
0.0318604, 6.03139e-09, 3.12033e-19
0.0321184, 6.24121e-09, 3.10121e-19
0.0323784, 6.45873e-09, 3.08151e-19
0.0326405, 6.68424e-09, 3.06124e-19
0.0329048, 6.91805e-09, 3.04042e-19
0.0331711, 7.16046e-09, 3.01907e-19
0.0334397, 7.41181e-09, 2.99718e-19
0.0337104, 7.67245e-09, 2.97479e-19
0.0339833, 7.94273e-09, 2.95191e-19
0.0342584, 8.22301e-09, 2.92855e-19
0.0345358, 8.51369e-09, 2.90472e-19
0.0348154, 8.81516e-09, 2.88045e-19
0.0350972, 9.12784e-09, 2.85575e-19
0.0353813, 9.45216e-09, 2.83063e-19
0.0356678, 9.78857e-09, 2.80511e-19
0.0359565, 1.01375e-08, 2.77922e-19
0.0362476, 1.04995e-08, 2.75296e-19
0.0365411, 1.08751e-08, 2.72634e-19
0.0368369, 1.12647e-08, 2.69941e-19
0.0371351, 1.1669e-08, 2.67215e-19
0.0374358, 1.20884e-08, 2.64459e-19
0.0377388, 1.25236e-08, 2.61677e-19
0.0380443, 1.29751e-08, 2.58867e-19
0.0383523, 1.34437e-08, 2.56033e-19
0.0386628, 1.393e-08, 2.53176e-19
0.0389758, 1.44346e-08, 2.50297e-19
0.0392914, 1.49584e-08, 2.47398e-19
0.0396095, 1.55019e-08, 2.44482e-19
0.0399301, 1.60661e-08, 2.41551e-19
0.0402534, 1.66517e-08, 2.38603e-19
0.0405793, 1.72595e-08, 2.35643e-19
0.0409078, 1.78904e-08, 2.32672e-19
0.041239, 1.85454e-08, 2.29691e-19
0.0415728, 1.92253e-08, 2.26702e-19
0.0419094, 1.99311e-08, 2.23706e-19
0.0422487, 2.06639e-08, 2.20705e-19
0.0425907, 2.14247e-08, 2.17701e-19
0.0429355, 2.22147e-08, 2.14694e-19
0.0432831, 2.30349e-08, 2.11687e-19
0.0436335, 2.38865e-08, 2.08681e-19
0.0439867, 2.47708e-08, 2.05677e-19
0.0443428, 2.56891e-08, 2.02676e-19
0.0447018, 2.66427e-08, 1.9968e-19
0.0450637, 2.76331e-08, 1.96691e-19
0.0454285, 2.86615e-08, 1.93709e-19
0.0457963, 2.97297e-08, 1.90736e-19
0.0461671, 3.0839e-08, 1.87773e-19
0.0465408, 3.19912e-08, 1.84821e-19
0.0469176, 3.3188e-08, 1.81882e-19
0.0472974, 3.4431e-08, 1.78956e-19
0.0476803, 3.57222e-08, 1.76045e-19
0.0480663, 3.70635e-08, 1.73149e-19
0.0484555, 3.84568e-08, 1.70269e-19
0.0488477, 3.99042e-08, 1.67409e-19
0.0492432, 4.14079e-08, 1.64566e-19
0.0496418, 4.297e-08, 1.61743e-19
0.0500437, 4.45929e-08, 1.5894e-19
0.0504489, 4.62791e-08, 1.56158e-19
0.0508573, 4.8031e-08, 1.53398e-19
0.051269, 4.98512e-08, 1.50661e-19
0.0516841, 5.17425e-08, 1.47948e-19
0.0521025, 5.37078e-08, 1.45259e-19
0.0525243, 5.57498e-08, 1.42594e-19
0.0529495, 5.78718e-08, 1.39956e-19
0.0533782, 6.00769e-08, 1.37343e-19
0.0538103, 6.23683e-08, 1.34757e-19
0.0542459, 6.47497e-08, 1.32198e-19
0.0546851, 6.72245e-08, 1.29667e-19
0.0551278, 6.97965e-08, 1.27164e-19
0.0555741, 7.24695e-08, 1.24689e-19
0.056024, 7.52477e-08, 1.22244e-19
0.0564776, 7.81352e-08, 1.19827e-19
0.0569348, 8.11363e-08, 1.17441e-19
0.0573957, 8.42558e-08, 1.15084e-19
0.0578604, 8.74982e-08, 1.12757e-19
0.0583288, 9.08685e-08, 1.10461e-19
0.058801, 9.43718e-08, 1.08196e-19
0.059277, 9.80135e-08, 1.05962e-19
0.0597569, 1.01799e-07, 1.03758e-19
0.0602407, 1.05735e-07, 1.01586e-19
0.0607284, 1.09826e-07, 9.94446e-20
0.06122, 1.14079e-07, 9.7335e-20
0.0617156, 1.185e-07, 9.52567e-20
0.0622153, 1.23097e-07, 9.32095e-20
0.0627189, 1.27876e-07, 9.11943e-20
0.0632267, 1.32845e-07, 8.92101e-20
0.0637386, 1.38011e-07, 8.72574e-20
0.0642546, 1.43382e-07, 8.53361e-20
0.0647747, 1.48966e-07, 8.34465e-20
0.0652991, 1.54773e-07, 8.15878e-20
0.0658278, 1.60811e-07, 7.97599e-20
0.0663607, 1.67089e-07, 7.79633e-20
0.0668979, 1.73617e-07, 7.61976e-20
0.0674395, 1.80405e-07, 7.44624e-20
0.0679855, 1.87463e-07, 7.27577e-20
0.0685359, 1.94803e-07, 7.10834e-20
0.0690907, 2.02436e-07, 6.94393e-20
0.0696501, 2.10374e-07, 6.78249e-20
0.0702139, 2.18629e-07, 6.62405e-20
0.0707823, 2.27213e-07, 6.46855e-20
0.0713554, 2.36141e-07, 6.31594e-20
0.071933, 2.45425e-07, 6.16626e-20
0.0725154, 2.55081e-07, 6.01941e-20
0.0731025, 2.65124e-07, 5.87541e-20
0.0736943, 2.75569e-07, 5.73423e-20
0.0742909, 2.86431e-07, 5.59583e-20
0.0748923, 2.9773e-07, 5.46019e-20
0.0754986, 3.09481e-07, 5.32726e-20
0.0761098, 3.21703e-07, 5.19702e-20
0.076726, 3.34416e-07, 5.06943e-20
0.0773471, 3.47639e-07, 4.94447e-20
0.0779733, 3.61393e-07, 4.82209e-20
0.0786046, 3.75699e-07, 4.70227e-20
0.0792409, 3.9058e-07, 4.58498e-20
0.0798824, 4.06059e-07, 4.47017e-20
0.0805291, 4.22161e-07, 4.35781e-20
0.0811811, 4.3891e-07, 4.24786e-20
0.0818383, 4.56333e-07, 4.14031e-20
0.0825008, 4.74458e-07, 4.0351e-20
0.0831687, 4.93312e-07, 3.9322e-20
0.083842, 5.12925e-07, 3.83157e-20
0.0845208, 5.33329e-07, 3.73318e-20
0.085205, 5.54555e-07, 3.637e-20
0.0858948, 5.76637e-07, 3.54298e-20
0.0865902, 5.99609e-07, 3.45109e-20
0.0872912, 6.23508e-07, 3.3613e-20
0.0879979, 6.48372e-07, 3.27356e-20
0.0887103, 6.74238e-07, 3.18786e-20
0.0894285, 7.0115e-07, 3.10413e-20
0.0901524, 7.29148e-07, 3.02237e-20
0.0908823, 7.58277e-07, 2.94252e-20
0.091618, 7.88584e-07, 2.86456e-20
0.0923597, 8.20115e-07, 2.78844e-20
0.0931075, 8.52921e-07, 2.71412e-20
0.0938612, 8.87054e-07, 2.6416e-20
0.0946211, 9.22568e-07, 2.57082e-20
0.0953871, 9.59519e-07, 2.50175e-20
0.0961593, 9.97966e-07, 2.43436e-20
0.0969378, 1.03797e-06, 2.36861e-20
0.0977226, 1.07959e-06, 2.30447e-20
0.0985137, 1.1229e-06, 2.24191e-20
0.0993113, 1.16796e-06, 2.18089e-20
0.100115, 1.21485e-06, 2.12142e-20
0.100926, 1.26364e-06, 2.06337e-20
0.101743, 1.31441e-06, 2.00681e-20
0.102566, 1.36724e-06, 1.95172e-20
0.103397, 1.42221e-06, 1.89793e-20
0.104234, 1.47941e-06, 1.84555e-20
0.105078, 1.53893e-06, 1.79449e-20
0.105928, 1.60087e-06, 1.74478e-20
0.106786, 1.66532e-06, 1.69628e-20
0.10765, 1.73239e-06, 1.64908e-20
0.108522, 1.80218e-06, 1.60304e-20
0.109401, 1.87481e-06, 1.55821e-20
0.110286, 1.95039e-06, 1.51459e-20
0.111179, 2.02904e-06, 1.47207e-20
0.112079, 2.11088e-06, 1.43067e-20
0.112986, 2.19606e-06, 1.39037e-20
0.113901, 2.28469e-06, 1.35111e-20
0.114823, 2.37693e-06, 1.3129e-20
0.115753, 2.47293e-06, 1.27568e-20
0.11669, 2.57282e-06, 1.23947e-20
0.117635, 2.67679e-06, 1.20421e-20
0.118587, 2.78498e-06, 1.16992e-20
0.119547, 2.89758e-06, 1.13653e-20
0.120515, 3.01476e-06, 1.10404e-20
0.12149, 3.13671e-06, 1.07245e-20
0.122474, 3.26363e-06, 1.04168e-20
0.123466, 3.39572e-06, 1.01174e-20
0.124465, 3.53319e-06, 9.82647e-21
0.125473, 3.67626e-06, 9.54321e-21
0.126488, 3.82516e-06, 9.26799e-21
0.127513, 3.98013e-06, 8.99985e-21
0.128545, 4.14142e-06, 8.73941e-21
0.129585, 4.30928e-06, 8.48621e-21
0.130635, 4.48398e-06, 8.23963e-21
0.131692, 4.66581e-06, 8.00021e-21
0.132758, 4.85505e-06, 7.76732e-21
0.133833, 5.05202e-06, 7.54083e-21
0.134916, 5.25701e-06, 7.32078e-21
0.136009, 5.47038e-06, 7.10663e-21
0.13711, 5.69245e-06, 6.89863e-21
0.13822, 5.92358e-06, 6.69645e-21
0.139339, 6.16414e-06, 6.49994e-21
0.140467, 6.41453e-06, 6.30896e-21
0.141604, 6.67514e-06, 6.12339e-21
0.14275, 6.94638e-06, 5.9431e-21
0.143906, 7.22871e-06, 5.76779e-21
0.145071, 7.52256e-06, 5.59751e-21
0.146246, 7.82842e-06, 5.43198e-21
0.147429, 8.14677e-06, 5.27137e-21
0.148623, 8.47813e-06, 5.11516e-21
0.149826, 8.82303e-06, 4.96348e-21
0.151039, 9.18202e-06, 4.81612e-21
0.152262, 9.55568e-06, 4.67295e-21
0.153495, 9.94462e-06, 4.53389e-21
0.154737, 1.03494e-05, 4.39893e-21
0.15599, 1.07708e-05, 4.26776e-21
0.157253, 1.12094e-05, 4.14038e-21
0.158526, 1.1666e-05, 4.01671e-21
0.159809, 1.21412e-05, 3.89665e-21
0.161103, 1.26358e-05, 3.78e-21
0.162407, 1.31507e-05, 3.66679e-21
0.163722, 1.36867e-05, 3.55682e-21
0.165047, 1.42445e-05, 3.45011e-21
0.166384, 1.48252e-05, 3.34642e-21
0.167731, 1.54297e-05, 3.24581e-21
0.169088, 1.60588e-05, 3.1482e-21
0.170457, 1.67138e-05, 3.05338e-21
0.171837, 1.73955e-05, 2.96135e-21
0.173228, 1.81051e-05, 2.87202e-21
0.174631, 1.88438e-05, 2.78528e-21
0.176045, 1.96127e-05, 2.70111e-21
0.17747, 2.04131e-05, 2.61944e-21
0.178907, 2.12463e-05, 2.54016e-21
0.180355, 2.21135e-05, 2.46325e-21
0.181815, 2.30163e-05, 2.3886e-21
0.183287, 2.39561e-05, 2.31615e-21
0.184771, 2.49343e-05, 2.24584e-21
0.186267, 2.59526e-05, 2.17762e-21
0.187775, 2.70126e-05, 2.11143e-21
0.189295, 2.81161e-05, 2.04722e-21
0.190827, 2.92647e-05, 1.98493e-21
0.192372, 3.04604e-05, 1.92447e-21
0.193929, 3.17051e-05, 1.86583e-21
0.195499, 3.30008e-05, 1.80893e-21
0.197082, 3.43496e-05, 1.75372e-21
0.198678, 3.57536e-05, 1.70015e-21
0.200286, 3.72152e-05, 1.64822e-21
0.201908, 3.87367e-05, 1.59781e-21
0.203542, 4.03206e-05, 1.54895e-21
0.20519, 4.19693e-05, 1.50153e-21
0.206851, 4.36857e-05, 1.45555e-21
0.208526, 4.54724e-05, 1.41094e-21
0.210214, 4.73324e-05, 1.36768e-21
0.211916, 4.92686e-05, 1.32572e-21
0.213631, 5.12842e-05, 1.28504e-21
0.215361, 5.33824e-05, 1.24557e-21
0.217104, 5.55667e-05, 1.2073e-21
0.218862, 5.78406e-05, 1.17018e-21
0.220634, 6.02077e-05, 1.13418e-21
0.22242, 6.26719e-05, 1.09928e-21
0.224221, 6.52371e-05, 1.06543e-21
0.226036, 6.79076e-05, 1.03261e-21
0.227866, 7.06875e-05, 1.00079e-21
0.22971, 7.35816e-05, 9.69944e-22
0.23157, 7.65943e-05, 9.40019e-22
0.233445, 7.97306e-05, 9.11004e-22
0.235335, 8.29956e-05, 8.82875e-22
0.23724, 8.63945e-05, 8.55607e-22
0.23916, 8.99329e-05, 8.29175e-22
0.241097, 9.36165e-05, 8.0353e-22
0.243048, 9.74512e-05, 7.78689e-22
0.245016, 0.000101443, 7.54591e-22
0.247, 0.000105599, 7.31228e-22
0.248999, 0.000109926, 7.08592e-22
0.251015, 0.00011443, 6.86639e-22
0.253047, 0.000119118, 6.65362e-22
0.255096, 0.000124, 6.4473e-22
0.257161, 0.000129081, 6.24736e-22
0.259243, 0.000134371, 6.05353e-22
0.261342, 0.000139879, 5.86563e-22
0.263457, 0.000145612, 5.68358e-22
0.26559, 0.000151581, 5.50704e-22
0.26774, 0.000157794, 5.33596e-22
0.269908, 0.000164263, 5.17008e-22
0.272093, 0.000170998, 5.00935e-22
0.274296, 0.000178008, 4.85354e-22
0.276516, 0.000185307, 4.70259e-22
0.278755, 0.000192905, 4.55622e-22
0.281012, 0.000200816, 4.41436e-22
0.283287, 0.000209051, 4.2769e-22
0.28558, 0.000217624, 4.1437e-22
0.287892, 0.000226549, 4.01459e-22
0.290223, 0.000235841, 3.88945e-22
0.292572, 0.000245515, 3.76821e-22
0.294941, 0.000255585, 3.65068e-22
0.297329, 0.000266069, 3.53679e-22
0.299736, 0.000276984, 3.42643e-22
0.302162, 0.000288347, 3.31951e-22
0.304608, 0.000300177, 3.21589e-22
0.307074, 0.000312492, 3.11546e-22
0.30956, 0.000325314, 3.01815e-22
0.312066, 0.000338662, 2.92385e-22
0.314593, 0.000352558, 2.83245e-22
0.31714, 0.000367025, 2.74391e-22
0.319707, 0.000382086, 2.65813e-22
0.322295, 0.000397766, 2.575e-22
0.324905, 0.000414091, 2.49443e-22
0.327535, 0.000431085, 2.41639e-22
0.330187, 0.000448778, 2.34075e-22
0.33286, 0.000467198, 2.26748e-22
0.335554, 0.000486374, 2.19651e-22
0.338271, 0.000506339, 2.12771e-22
0.341009, 0.000527123, 2.06107e-22
0.34377, 0.000548762, 1.99649e-22
0.346553, 0.000571289, 1.93393e-22
0.349359, 0.000594742, 1.87331e-22
0.352187, 0.000619159, 1.81458e-22
0.355038, 0.000644579, 1.75769e-22
0.357913, 0.000671043, 1.70255e-22
0.36081, 0.000698595, 1.64916e-22
0.363731, 0.000727279, 1.59742e-22
0.366676, 0.000757142, 1.54729e-22
0.369644, 0.000788231, 1.49873e-22
0.372637, 0.000820599, 1.45168e-22
0.375653, 0.000854296, 1.40611e-22
0.378695, 0.000889378, 1.36195e-22
0.38176, 0.000925902, 1.31918e-22
0.384851, 0.000963927, 1.27774e-22
0.387967, 0.00100351, 1.23759e-22
0.391108, 0.00104473, 1.1987e-22
0.394274, 0.00108764, 1.16103e-22
0.397466, 0.00113231, 1.12454e-22
0.400683, 0.00117882, 1.0892e-22
0.403927, 0.00122724, 1.05495e-22
0.407197, 0.00127765, 1.02177e-22
0.410494, 0.00133013, 9.89632e-23
0.413817, 0.00138477, 9.58505e-23
0.417167, 0.00144165, 9.28351e-23
0.420544, 0.00150087, 8.99143e-23
0.423949, 0.00156253, 8.70844e-23
0.427381, 0.00162672, 8.43437e-23
0.430841, 0.00169355, 8.16887e-23
0.434329, 0.00176313, 7.91169e-23
0.437845, 0.00183556, 7.6626e-23
0.44139, 0.00191098, 7.42128e-23
0.444963, 0.00198949, 7.18758e-23
0.448566, 0.00207123, 6.96115e-23
0.452197, 0.00215633, 6.74188e-23
0.455858, 0.00224493, 6.52947e-23
0.459548, 0.00233718, 6.32376e-23
0.463269, 0.00243321, 6.12445e-23
0.467019, 0.00253319, 5.93145e-23
0.4708, 0.00263729, 5.74449e-23
0.474611, 0.00274566, 5.56342e-23
0.478454, 0.00285849, 5.388e-23
0.482327, 0.00297595, 5.21813e-23
0.486232, 0.00309825, 5.05357e-23
0.490168, 0.00322557, 4.89422e-23
0.494136, 0.00335813, 4.73986e-23
0.498137, 0.00349613, 4.59033e-23
0.50217, 0.00363982, 4.44552e-23
0.506235, 0.0037894, 4.30528e-23
0.510333, 0.00394514, 4.16945e-23
0.514465, 0.00410729, 4.03786e-23
0.51863, 0.00427609, 3.91044e-23
0.522828, 0.00445184, 3.78704e-23
0.527061, 0.00463482, 3.6675e-23
0.531328, 0.00482532, 3.55172e-23
0.535629, 0.00502365, 3.43961e-23
0.539966, 0.00523014, 3.331e-23
0.544337, 0.00544511, 3.22583e-23
0.548744, 0.00566893, 3.12396e-23
0.553186, 0.00590195, 3.02532e-23
0.557665, 0.00614455, 2.92976e-23
0.562179, 0.00639713, 2.83724e-23
0.566731, 0.00666009, 2.7476e-23
0.571319, 0.00693386, 2.66081e-23
0.575944, 0.00721889, 2.57675e-23
0.580607, 0.00751565, 2.49534e-23
0.585307, 0.0078246, 2.4165e-23
0.590045, 0.00814626, 2.34015e-23
0.594822, 0.00848115, 2.2662e-23
0.599638, 0.00882981, 2.19457e-23
0.604492, 0.0091928, 2.12522e-23
0.609386, 0.00957072, 2.05804e-23
0.614319, 0.00996419, 1.99299e-23
0.619293, 0.0103738, 1.92998e-23
0.624306, 0.0108003, 1.86898e-23
0.62936, 0.0112443, 1.80989e-23
0.634456, 0.0117066, 1.75265e-23
0.639592, 0.0121879, 1.69724e-23
0.64477, 0.012689, 1.64357e-23
0.64999, 0.0132107, 1.59159e-23
0.655252, 0.0137539, 1.54126e-23
0.660556, 0.0143194, 1.49252e-23
0.665904, 0.0149081, 1.44531e-23
0.671295, 0.0155211, 1.3996e-23
0.67673, 0.0161592, 1.35532e-23
0.682208, 0.0168236, 1.31245e-23
0.687731, 0.0175154, 1.27093e-23
0.693299, 0.0182355, 1.23072e-23
0.698912, 0.0189853, 1.19178e-23
0.70457, 0.019766, 1.15407e-23
0.710274, 0.0205787, 1.11756e-23
0.716024, 0.0214249, 1.08219e-23
0.721821, 0.0223059, 1.04795e-23
0.727664, 0.0232231, 1.01479e-23
0.733555, 0.024178, 9.8267e-24
0.739494, 0.0251722, 9.51567e-24
0.74548, 0.0262073, 9.21453e-24
0.751516, 0.0272849, 8.92283e-24
0.7576, 0.0284069, 8.6404e-24
0.763733, 0.029575, 8.3669e-24
0.769916, 0.0307912, 8.10204e-24
0.776149, 0.0320573, 7.84555e-24
0.782432, 0.0333756, 7.59718e-24
0.788767, 0.0347481, 7.35663e-24
0.795152, 0.036177, 7.12373e-24
0.801589, 0.0376647, 6.89819e-24
0.808079, 0.0392136, 6.67975e-24
0.814621, 0.0408262, 6.46824e-24
0.821216, 0.0425051, 6.26341e-24
0.827864, 0.044253, 6.06507e-24
0.834566, 0.0460729, 5.87301e-24
0.841322, 0.0479676, 5.68702e-24
0.848134, 0.0499402, 5.50689e-24
0.855, 0.051994, 5.33248e-24
0.861922, 0.0541323, 5.16359e-24
0.868899, 0.0563584, 5.00006e-24
0.875934, 0.0586762, 4.84167e-24
0.883025, 0.0610893, 4.68831e-24
0.890174, 0.0636016, 4.53979e-24
0.89738, 0.0662173, 4.39599e-24
0.904645, 0.0689406, 4.25673e-24
0.911969, 0.0717759, 4.12188e-24
0.919352, 0.0747278, 3.99129e-24
0.926795, 0.0778011, 3.86484e-24
0.934298, 0.0810008, 3.74239e-24
0.941861, 0.0843321, 3.62384e-24
0.949486, 0.0878005, 3.50902e-24
0.957173, 0.0914115, 3.39783e-24
0.964922, 0.0951711, 3.29017e-24
0.972734, 0.0990852, 3.18591e-24
0.980609, 0.10316, 3.08496e-24
0.988547, 0.107403, 2.98721e-24
0.99655, 0.111821, 2.89255e-24
1.00462, 0.11642, 2.80086e-24
1.01275, 0.121208, 2.71213e-24
1.02095, 0.126193, 2.62617e-24
1.02922, 0.131383, 2.54289e-24
1.03755, 0.136787, 2.46232e-24
1.04595, 0.142413, 2.38428e-24
1.05441, 0.14827, 2.30878e-24
1.06295, 0.154368, 2.23557e-24
1.07156, 0.160718, 2.16467e-24
1.08023, 0.167328, 2.0961e-24
1.08898, 0.17421, 2.02963e-24
1.09779, 0.181376, 1.96533e-24
1.10668, 0.188836, 1.90302e-24
1.11564, 0.196603, 1.84269e-24
1.12467, 0.204689, 1.78429e-24
1.13378, 0.213108, 1.7277e-24
1.14295, 0.221873, 1.67298e-24
1.15221, 0.230999, 1.6199e-24
1.16154, 0.2405, 1.56854e-24
1.17094, 0.250393, 1.51883e-24
1.18042, 0.260692, 1.47068e-24
1.18997, 0.271414, 1.42408e-24
1.19961, 0.282578, 1.3789e-24
1.20932, 0.294201, 1.33519e-24
1.21911, 0.306302, 1.29286e-24
1.22898, 0.318901, 1.25187e-24
1.23893, 0.332018, 1.21217e-24
1.24896, 0.345675, 1.17374e-24
1.25907, 0.359893, 1.13653e-24
