f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.86169e-21
0.008912, 5.76151e-11, 8.05373e-21
0.00898414, 5.91038e-11, 8.25042e-21
0.00905688, 6.06335e-11, 8.45195e-21
0.0091302, 6.22055e-11, 8.65837e-21
0.00920411, 6.38208e-11, 8.86981e-21
0.00927863, 6.54809e-11, 9.08645e-21
0.00935374, 6.7187e-11, 9.30832e-21
0.00942947, 6.89404e-11, 9.53564e-21
0.00950581, 7.07424e-11, 9.76849e-21
0.00958276, 7.25946e-11, 1.0007e-20
0.00966034, 7.44984e-11, 1.02513e-20
0.00973855, 7.64553e-11, 1.05016e-20
0.00981739, 7.84668e-11, 1.0758e-20
0.00989687, 8.05346e-11, 1.10206e-20
0.00997699, 8.26603e-11, 1.12897e-20
0.0100578, 8.48456e-11, 1.15654e-20
0.0101392, 8.70923e-11, 1.18476e-20
0.0102213, 8.94022e-11, 1.21368e-20
0.010304, 9.17772e-11, 1.24329e-20
0.0103874, 9.42192e-11, 1.27363e-20
0.0104715, 9.67302e-11, 1.30471e-20
0.0105563, 9.93123e-11, 1.33656e-20
0.0106418, 1.01968e-10, 1.36919e-20
0.0107279, 1.04698e-10, 1.40258e-20
0.0108148, 1.07506e-10, 1.43682e-20
0.0109023, 1.10395e-10, 1.47185e-20
0.0109906, 1.13365e-10, 1.50777e-20
0.0110796, 1.16421e-10, 1.54457e-20
0.0111693, 1.19564e-10, 1.58224e-20
0.0112597, 1.22797e-10, 1.62083e-20
0.0113508, 1.26123e-10, 1.66034e-20
0.0114427, 1.29545e-10, 1.70083e-20
0.0115354, 1.33065e-10, 1.74234e-20
0.0116287, 1.36687e-10, 1.78479e-20
0.0117229, 1.40414e-10, 1.82834e-20
0.0118178, 1.44249e-10, 1.87291e-20
0.0119135, 1.48195e-10, 1.91859e-20
0.0120099, 1.52255e-10, 1.96534e-20
0.0121071, 1.56434e-10, 2.01323e-20
0.0122052, 1.60735e-10, 2.06235e-20
0.012304, 1.65162e-10, 2.11261e-20
0.0124036, 1.69718e-10, 2.1641e-20
0.012504, 1.74407e-10, 2.21683e-20
0.0126052, 1.79235e-10, 2.27083e-20
0.0127073, 1.84205e-10, 2.32619e-20
0.0128101, 1.89321e-10, 2.38283e-20
0.0129138, 1.94589e-10, 2.44088e-20
0.0130184, 2.00012e-10, 2.50037e-20
0.0131238, 2.05597e-10, 2.56128e-20
0.01323, 2.11347e-10, 2.62364e-20
0.0133371, 2.17269e-10, 2.68753e-20
0.0134451, 2.23368e-10, 2.753e-20
0.013554, 2.29648e-10, 2.82007e-20
0.0136637, 2.36117e-10, 2.88871e-20
0.0137743, 2.4278e-10, 2.95903e-20
0.0138858, 2.49643e-10, 3.03105e-20
0.0139982, 2.56714e-10, 3.10483e-20
0.0141116, 2.63997e-10, 3.18044e-20
0.0142258, 2.71501e-10, 3.25782e-20
0.014341, 2.79232e-10, 3.33712e-20
0.0144571, 2.87198e-10, 3.41832e-20
0.0145741, 2.95407e-10, 3.50145e-20
0.0146921, 3.03866e-10, 3.58664e-20
0.014811, 3.12583e-10, 3.67385e-20
0.0149309, 3.21567e-10, 3.7632e-20
0.0150518, 3.30827e-10, 3.85474e-20
0.0151737, 3.40371e-10, 3.94851e-20
0.0152965, 3.50209e-10, 4.04448e-20
0.0154203, 3.60351e-10, 4.14278e-20
0.0155452, 3.70807e-10, 4.24353e-20
0.015671, 3.81587e-10, 4.34663e-20
0.0157979, 3.92701e-10, 4.4523e-20
0.0159258, 4.04161e-10, 4.56049e-20
0.0160547, 4.15979e-10, 4.67127e-20
0.0161847, 4.28166e-10, 4.78477e-20
0.0163157, 4.40734e-10, 4.90097e-20
0.0164478, 4.53697e-10, 5.02002e-20
0.016581, 4.67067e-10, 5.14196e-20
0.0167152, 4.80859e-10, 5.26678e-20
0.0168505, 4.95086e-10, 5.39463e-20
0.0169869, 5.09763e-10, 5.52556e-20
0.0171245, 5.24905e-10, 5.65975e-20
0.0172631, 5.40528e-10, 5.79707e-20
0.0174028, 5.56649e-10, 5.93767e-20
0.0175437, 5.73284e-10, 6.08173e-20
0.0176858, 5.9045e-10, 6.22933e-20
0.0178289, 6.08167e-10, 6.38033e-20
0.0179733, 6.26452e-10, 6.53511e-20
0.0181188, 6.45325e-10, 6.69355e-20
0.0182655, 6.64806e-10, 6.85583e-20
0.0184133, 6.84917e-10, 7.02192e-20
0.0185624, 7.05678e-10, 7.19212e-20
0.0187127, 7.27113e-10, 7.36642e-20
0.0188642, 7.49244e-10, 7.54488e-20
0.0190169, 7.72096e-10, 7.72761e-20
0.0191708, 7.95694e-10, 7.91468e-20
0.019326, 8.20063e-10, 8.10632e-20
0.0194825, 8.45231e-10, 8.30261e-20
0.0196402, 8.71225e-10, 8.50354e-20
0.0197992, 8.98075e-10, 8.70932e-20
0.0199595, 9.25809e-10, 8.92005e-20
0.0201211, 9.54459e-10, 9.13585e-20
0.020284, 9.84058e-10, 9.35681e-20
0.0204482, 1.01464e-09, 9.58304e-20
0.0206138, 1.04624e-09, 9.8148e-20
0.0207806, 1.07888e-09, 1.00519e-19
0.0209489, 1.11262e-09, 1.02949e-19
0.0211185, 1.14749e-09, 1.05437e-19
0.0212894, 1.18352e-09, 1.07982e-19
0.0214618, 1.22077e-09, 1.10591e-19
0.0216355, 1.25926e-09, 1.1326e-19
0.0218107, 1.29906e-09, 1.15995e-19
0.0219873, 1.3402e-09, 1.18795e-19
0.0221653, 1.38273e-09, 1.21661e-19
0.0223447, 1.4267e-09, 1.24595e-19
0.0225256, 1.47216e-09, 1.276e-19
0.022708, 1.51917e-09, 1.30677e-19
0.0228918, 1.56779e-09, 1.33826e-19
0.0230771, 1.61806e-09, 1.37051e-19
0.0232639, 1.67006e-09, 1.40352e-19
0.0234523, 1.72384e-09, 1.43734e-19
0.0236421, 1.77946e-09, 1.47193e-19
0.0238335, 1.83701e-09, 1.50737e-19
0.0240265, 1.89653e-09, 1.54365e-19
0.024221, 1.95811e-09, 1.58079e-19
0.0244171, 2.02183e-09, 1.61881e-19
0.0246148, 2.08775e-09, 1.65774e-19
0.024814, 2.15596e-09, 1.69758e-19
0.0250149, 2.22655e-09, 1.73838e-19
0.0252174, 2.2996e-09, 1.78014e-19
0.0254216, 2.3752e-09, 1.8229e-19
0.0256274, 2.45345e-09, 1.86666e-19
0.0258349, 2.53443e-09, 1.91147e-19
0.026044, 2.61827e-09, 1.95732e-19
0.0262549, 2.70505e-09, 2.00428e-19
0.0264674, 2.79489e-09, 2.05233e-19
0.0266817, 2.8879e-09, 2.10153e-19
0.0268977, 2.9842e-09, 2.15188e-19
0.0271154, 3.08391e-09, 2.20341e-19
0.027335, 3.18716e-09, 2.25619e-19
0.0275562, 3.29409e-09, 2.31016e-19
0.0277793, 3.40481e-09, 2.36544e-19
0.0280042, 3.51949e-09, 2.42202e-19
0.0282309, 3.63826e-09, 2.47992e-19
0.0284595, 3.76128e-09, 2.5392e-19
0.0286899, 3.88871e-09, 2.59986e-19
0.0289222, 4.02072e-09, 2.66196e-19
0.0291563, 4.15747e-09, 2.72549e-19
0.0293923, 4.29915e-09, 2.79051e-19
0.0296303, 4.44594e-09, 2.85708e-19
0.0298702, 4.59803e-09, 2.9252e-19
0.030112, 4.75562e-09, 2.9949e-19
0.0303558, 4.91893e-09, 3.06624e-19
0.0306015, 5.08816e-09, 3.13923e-19
0.0308493, 5.26354e-09, 3.21395e-19
0.031099, 5.44531e-09, 3.29039e-19
0.0313508, 5.6337e-09, 3.36863e-19
0.0316046, 5.82897e-09, 3.44868e-19
0.0318604, 6.03139e-09, 3.53057e-19
0.0321184, 6.24121e-09, 3.61442e-19
0.0323784, 6.45873e-09, 3.70018e-19
0.0326405, 6.68424e-09, 3.78792e-19
0.0329048, 6.91805e-09, 3.87773e-19
0.0331711, 7.16046e-09, 3.96957e-19
0.0334397, 7.41181e-09, 4.06359e-19
0.0337104, 7.67245e-09, 4.15976e-19
0.0339833, 7.94273e-09, 4.25815e-19
0.0342584, 8.22301e-09, 4.3588e-19
0.0345358, 8.51369e-09, 4.46181e-19
0.0348154, 8.81516e-09, 4.56717e-19
0.0350972, 9.12784e-09, 4.67493e-19
0.0353813, 9.45216e-09, 4.78517e-19
0.0356678, 9.78857e-09, 4.89798e-19
0.0359565, 1.01375e-08, 5.01334e-19
0.0362476, 1.04995e-08, 5.13136e-19
0.0365411, 1.08751e-08, 5.2521e-19
0.0368369, 1.12647e-08, 5.37557e-19
0.0371351, 1.1669e-08, 5.50186e-19
0.0374358, 1.20884e-08, 5.63106e-19
0.0377388, 1.25236e-08, 5.76316e-19
0.0380443, 1.29751e-08, 5.89828e-19
0.0383523, 1.34437e-08, 6.03648e-19
0.0386628, 1.393e-08, 6.17782e-19
0.0389758, 1.44346e-08, 6.32235e-19
0.0392914, 1.49584e-08, 6.4702e-19
0.0396095, 1.55019e-08, 6.62135e-19
0.0399301, 1.60661e-08, 6.77589e-19
0.0402534, 1.66517e-08, 6.93396e-19
0.0405793, 1.72595e-08, 7.09558e-19
0.0409078, 1.78904e-08, 7.26081e-19
0.041239, 1.85454e-08, 7.42978e-19
0.0415728, 1.92253e-08, 7.60249e-19
0.0419094, 1.99311e-08, 7.77912e-19
0.0422487, 2.06639e-08, 7.95968e-19
0.0425907, 2.14247e-08, 8.14425e-19
0.0429355, 2.22147e-08, 8.33295e-19
0.0432831, 2.30349e-08, 8.52585e-19
0.0436335, 2.38865e-08, 8.72303e-19
0.0439867, 2.47708e-08, 8.92456e-19
0.0443428, 2.56891e-08, 9.13058e-19
0.0447018, 2.66427e-08, 9.34116e-19
0.0450637, 2.76331e-08, 9.55638e-19
0.0454285, 2.86615e-08, 9.77632e-19
0.0457963, 2.97297e-08, 1.00011e-18
0.0461671, 3.0839e-08, 1.02309e-18
0.0465408, 3.19912e-08, 1.04656e-18
0.0469176, 3.3188e-08, 1.07055e-18
0.0472974, 3.4431e-08, 1.09506e-18
0.0476803, 3.57222e-08, 1.12011e-18
0.0480663, 3.70635e-08, 1.1457e-18
0.0484555, 3.84568e-08, 1.17185e-18
0.0488477, 3.99042e-08, 1.19855e-18
0.0492432, 4.14079e-08, 1.22584e-18
0.0496418, 4.297e-08, 1.25372e-18
0.0500437, 4.45929e-08, 1.28219e-18
0.0504489, 4.62791e-08, 1.31128e-18
0.0508573, 4.8031e-08, 1.34099e-18
0.051269, 4.98512e-08, 1.37134e-18
0.0516841, 5.17425e-08, 1.40233e-18
0.0521025, 5.37078e-08, 1.43398e-18
0.0525243, 5.57498e-08, 1.4663e-18
0.0529495, 5.78718e-08, 1.4993e-18
0.0533782, 6.00769e-08, 1.53301e-18
0.0538103, 6.23683e-08, 1.56741e-18
0.0542459, 6.47497e-08, 1.60254e-18
0.0546851, 6.72245e-08, 1.63842e-18
0.0551278, 6.97965e-08, 1.67503e-18
0.0555741, 7.24695e-08, 1.71241e-18
0.056024, 7.52477e-08, 1.75057e-18
0.0564776, 7.81352e-08, 1.78952e-18
0.0569348, 8.11363e-08, 1.82927e-18
0.0573957, 8.42558e-08, 1.86983e-18
0.0578604, 8.74982e-08, 1.91124e-18
0.0583288, 9.08685e-08, 1.95348e-18
0.058801, 9.43718e-08, 1.99659e-18
0.059277, 9.80135e-08, 2.04058e-18
0.0597569, 1.01799e-07, 2.08545e-18
0.0602407, 1.05735e-07, 2.13124e-18
0.0607284, 1.09826e-07, 2.17795e-18
0.06122, 1.14079e-07, 2.22558e-18
0.0617156, 1.185e-07, 2.27418e-18
0.0622153, 1.23097e-07, 2.32374e-18
0.0627189, 1.27876e-07, 2.37428e-18
0.0632267, 1.32845e-07, 2.42583e-18
0.0637386, 1.38011e-07, 2.47839e-18
0.0642546, 1.43382e-07, 2.53198e-18
0.0647747, 1.48966e-07, 2.58661e-18
0.0652991, 1.54773e-07, 2.64231e-18
0.0658278, 1.60811e-07, 2.6991e-18
0.0663607, 1.67089e-07, 2.75697e-18
0.0668979, 1.73617e-07, 2.81596e-18
0.0674395, 1.80405e-07, 2.87607e-18
0.0679855, 1.87463e-07, 2.93734e-18
0.0685359, 1.94803e-07, 2.99976e-18
0.0690907, 2.02436e-07, 3.06336e-18
0.0696501, 2.10374e-07, 3.12816e-18
0.0702139, 2.18629e-07, 3.19416e-18
0.0707823, 2.27213e-07, 3.26139e-18
0.0713554, 2.36141e-07, 3.32988e-18
0.071933, 2.45425e-07, 3.39961e-18
0.0725154, 2.55081e-07, 3.47064e-18
0.0731025, 2.65124e-07, 3.54295e-18
0.0736943, 2.75569e-07, 3.61657e-18
0.0742909, 2.86431e-07, 3.69152e-18
0.0748923, 2.9773e-07, 3.76781e-18
0.0754986, 3.09481e-07, 3.84546e-18
0.0761098, 3.21703e-07, 3.92448e-18
0.076726, 3.34416e-07, 4.00491e-18
0.0773471, 3.47639e-07, 4.08672e-18
0.0779733, 3.61393e-07, 4.16997e-18
0.0786046, 3.75699e-07, 4.25466e-18
0.0792409, 3.9058e-07, 4.34079e-18
0.0798824, 4.06059e-07, 4.42839e-18
0.0805291, 4.22161e-07, 4.51747e-18
0.0811811, 4.3891e-07, 4.60807e-18
0.0818383, 4.56333e-07, 4.70016e-18
0.0825008, 4.74458e-07, 4.79377e-18
0.0831687, 4.93312e-07, 4.88892e-18
0.083842, 5.12925e-07, 4.98563e-18
0.0845208, 5.33329e-07, 5.0839e-18
0.085205, 5.54555e-07, 5.18374e-18
0.0858948, 5.76637e-07, 5.28518e-18
0.0865902, 5.99609e-07, 5.38822e-18
0.0872912, 6.23508e-07, 5.49286e-18
0.0879979, 6.48372e-07, 5.59914e-18
0.0887103, 6.74238e-07, 5.70704e-18
0.0894285, 7.0115e-07, 5.81658e-18
0.0901524, 7.29148e-07, 5.92776e-18
0.0908823, 7.58277e-07, 6.04062e-18
0.091618, 7.88584e-07, 6.15512e-18
0.0923597, 8.20115e-07, 6.27131e-18
0.0931075, 8.52921e-07, 6.38919e-18
0.0938612, 8.87054e-07, 6.50873e-18
0.0946211, 9.22568e-07, 6.62998e-18
0.0953871, 9.59519e-07, 6.75291e-18
0.0961593, 9.97966e-07, 6.87754e-18
0.0969378, 1.03797e-06, 7.00388e-18
0.0977226, 1.07959e-06, 7.13192e-18
0.0985137, 1.1229e-06, 7.26165e-18
0.0993113, 1.16796e-06, 7.3931e-18
0.100115, 1.21485e-06, 7.52619e-18
0.100926, 1.26364e-06, 7.6611e-18
0.101743, 1.31441e-06, 7.79762e-18
0.102566, 1.36724e-06, 7.93573e-18
0.103397, 1.42221e-06, 8.07574e-18
0.104234, 1.47941e-06, 8.21731e-18
0.105078, 1.53893e-06, 8.36059e-18
0.105928, 1.60087e-06, 8.50539e-18
0.106786, 1.66532e-06, 8.65203e-18
0.10765, 1.73239e-06, 8.80014e-18
0.108522, 1.80218e-06, 8.95006e-18
0.109401, 1.87481e-06, 9.10157e-18
0.110286, 1.95039e-06, 9.25449e-18
0.111179, 2.02904e-06, 9.40914e-18
0.112079, 2.11088e-06, 9.5653e-18
0.112986, 2.19606e-06, 9.72295e-18
0.113901, 2.28469e-06, 9.88224e-18
0.114823, 2.37693e-06, 1.00429e-17
0.115753, 2.47293e-06, 1.02052e-17
0.11669, 2.57282e-06, 1.03689e-17
0.117635, 2.67679e-06, 1.0534e-17
0.118587, 2.78498e-06, 1.07004e-17
0.119547, 2.89758e-06, 1.08682e-17
0.120515, 3.01476e-06, 1.10373e-17
0.12149, 3.13671e-06, 1.12076e-17
0.122474, 3.26363e-06, 1.13794e-17
0.123466, 3.39572e-06, 1.15523e-17
0.124465, 3.53319e-06, 1.17263e-17
0.125473, 3.67626e-06, 1.19016e-17
0.126488, 3.82516e-06, 1.20777e-17
0.127513, 3.98013e-06, 1.22552e-17
0.128545, 4.14142e-06, 1.24335e-17
0.129585, 4.30928e-06, 1.26126e-17
0.130635, 4.48398e-06, 1.27929e-17
0.131692, 4.66581e-06, 1.29738e-17
0.132758, 4.85505e-06, 1.31556e-17
0.133833, 5.05202e-06, 1.33381e-17
0.134916, 5.25701e-06, 1.35212e-17
0.136009, 5.47038e-06, 1.37052e-17
0.13711, 5.69245e-06, 1.38895e-17
0.13822, 5.92358e-06, 1.40743e-17
0.139339, 6.16414e-06, 1.42596e-17
0.140467, 6.41453e-06, 1.44452e-17
0.141604, 6.67514e-06, 1.4631e-17
0.14275, 6.94638e-06, 1.4817e-17
0.143906, 7.22871e-06, 1.50033e-17
0.145071, 7.52256e-06, 1.51896e-17
0.146246, 7.82842e-06, 1.53759e-17
0.147429, 8.14677e-06, 1.55619e-17
0.148623, 8.47813e-06, 1.57479e-17
0.149826, 8.82303e-06, 1.59336e-17
0.151039, 9.18202e-06, 1.6119e-17
0.152262, 9.55568e-06, 1.6304e-17
0.153495, 9.94462e-06, 1.64884e-17
0.154737, 1.03494e-05, 1.66721e-17
0.15599, 1.07708e-05, 1.68553e-17
0.157253, 1.12094e-05, 1.70376e-17
0.158526, 1.1666e-05, 1.72191e-17
0.159809, 1.21412e-05, 1.73995e-17
0.161103, 1.26358e-05, 1.75789e-17
0.162407, 1.31507e-05, 1.77571e-17
0.163722, 1.36867e-05, 1.79341e-17
0.165047, 1.42445e-05, 1.81096e-17
0.166384, 1.48252e-05, 1.82838e-17
0.167731, 1.54297e-05, 1.84564e-17
0.169088, 1.60588e-05, 1.86272e-17
0.170457, 1.67138e-05, 1.87964e-17
0.171837, 1.73955e-05, 1.89636e-17
0.173228, 1.81051e-05, 1.91289e-17
0.174631, 1.88438e-05, 1.92922e-17
0.176045, 1.96127e-05, 1.94533e-17
0.17747, 2.04131e-05, 1.96121e-17
0.178907, 2.12463e-05, 1.97685e-17
0.180355, 2.21135e-05, 1.99224e-17
0.181815, 2.30163e-05, 2.00737e-17
0.183287, 2.39561e-05, 2.02223e-17
0.184771, 2.49343e-05, 2.03682e-17
0.186267, 2.59526e-05, 2.05112e-17
0.187775, 2.70126e-05, 2.06512e-17
0.189295, 2.81161e-05, 2.0788e-17
0.190827, 2.92647e-05, 2.09217e-17
0.192372, 3.04604e-05, 2.10521e-17
0.193929, 3.17051e-05, 2.11791e-17
0.195499, 3.30008e-05, 2.13027e-17
0.197082, 3.43496e-05, 2.14226e-17
0.198678, 3.57536e-05, 2.1539e-17
0.200286, 3.72152e-05, 2.16515e-17
0.201908, 3.87367e-05, 2.17602e-17
0.203542, 4.03206e-05, 2.1865e-17
0.20519, 4.19693e-05, 2.19658e-17
0.206851, 4.36857e-05, 2.20624e-17
0.208526, 4.54724e-05, 2.21549e-17
0.210214, 4.73324e-05, 2.22431e-17
0.211916, 4.92686e-05, 2.2327e-17
0.213631, 5.12842e-05, 2.24065e-17
0.215361, 5.33824e-05, 2.24815e-17
0.217104, 5.55667e-05, 2.2552e-17
0.218862, 5.78406e-05, 2.26179e-17
0.220634, 6.02077e-05, 2.26791e-17
0.22242, 6.26719e-05, 2.27356e-17
0.224221, 6.52371e-05, 2.27873e-17
0.226036, 6.79076e-05, 2.28342e-17
0.227866, 7.06875e-05, 2.28762e-17
0.22971, 7.35816e-05, 2.29132e-17
0.23157, 7.65943e-05, 2.29454e-17
0.233445, 7.97306e-05, 2.29725e-17
0.235335, 8.29956e-05, 2.29946e-17
0.23724, 8.63945e-05, 2.30116e-17
0.23916, 8.99329e-05, 2.30236e-17
0.241097, 9.36165e-05, 2.30304e-17
0.243048, 9.74512e-05, 2.30322e-17
0.245016, 0.000101443, 2.30288e-17
0.247, 0.000105599, 2.30202e-17
0.248999, 0.000109926, 2.30065e-17
0.251015, 0.00011443, 2.29876e-17
0.253047, 0.000119118, 2.29636e-17
0.255096, 0.000124, 2.29345e-17
0.257161, 0.000129081, 2.29002e-17
0.259243, 0.000134371, 2.28608e-17
0.261342, 0.000139879, 2.28164e-17
0.263457, 0.000145612, 2.27668e-17
0.26559, 0.000151581, 2.27122e-17
0.26774, 0.000157794, 2.26527e-17
0.269908, 0.000164263, 2.25881e-17
0.272093, 0.000170998, 2.25186e-17
0.274296, 0.000178008, 2.24442e-17
0.276516, 0.000185307, 2.2365e-17
0.278755, 0.000192905, 2.22809e-17
0.281012, 0.000200816, 2.21922e-17
0.283287, 0.000209051, 2.20987e-17
0.28558, 0.000217624, 2.20007e-17
0.287892, 0.000226549, 2.18981e-17
0.290223, 0.000235841, 2.1791e-17
0.292572, 0.000245515, 2.16796e-17
0.294941, 0.000255585, 2.15638e-17
0.297329, 0.000266069, 2.14437e-17
0.299736, 0.000276984, 2.13195e-17
0.302162, 0.000288347, 2.11912e-17
0.304608, 0.000300177, 2.10589e-17
0.307074, 0.000312492, 2.09227e-17
0.30956, 0.000325314, 2.07827e-17
0.312066, 0.000338662, 2.0639e-17
0.314593, 0.000352558, 2.04917e-17
0.31714, 0.000367025, 2.03408e-17
0.319707, 0.000382086, 2.01866e-17
0.322295, 0.000397766, 2.0029e-17
0.324905, 0.000414091, 1.98682e-17
0.327535, 0.000431085, 1.97043e-17
0.330187, 0.000448778, 1.95374e-17
0.33286, 0.000467198, 1.93677e-17
0.335554, 0.000486374, 1.91952e-17
0.338271, 0.000506339, 1.90201e-17
0.341009, 0.000527123, 1.88424e-17
0.34377, 0.000548762, 1.86622e-17
0.346553, 0.000571289, 1.84798e-17
0.349359, 0.000594742, 1.82951e-17
0.352187, 0.000619159, 1.81084e-17
0.355038, 0.000644579, 1.79197e-17
0.357913, 0.000671043, 1.77292e-17
0.36081, 0.000698595, 1.75369e-17
0.363731, 0.000727279, 1.7343e-17
0.366676, 0.000757142, 1.71476e-17
0.369644, 0.000788231, 1.69508e-17
0.372637, 0.000820599, 1.67527e-17
0.375653, 0.000854296, 1.65536e-17
0.378695, 0.000889378, 1.63532e-17
0.38176, 0.000925902, 1.6152e-17
0.384851, 0.000963927, 1.595e-17
0.387967, 0.00100351, 1.57472e-17
0.391108, 0.00104473, 1.55438e-17
0.394274, 0.00108764, 1.53399e-17
0.397466, 0.00113231, 1.51356e-17
0.400683, 0.00117882, 1.49311e-17
0.403927, 0.00122724, 1.47263e-17
0.407197, 0.00127765, 1.45215e-17
0.410494, 0.00133013, 1.43166e-17
0.413817, 0.00138477, 1.41119e-17
0.417167, 0.00144165, 1.39073e-17
0.420544, 0.00150087, 1.37031e-17
0.423949, 0.00156253, 1.34992e-17
0.427381, 0.00162672, 1.32958e-17
0.430841, 0.00169355, 1.3093e-17
0.434329, 0.00176313, 1.28908e-17
0.437845, 0.00183556, 1.26893e-17
0.44139, 0.00191098, 1.24886e-17
0.444963, 0.00198949, 1.22888e-17
0.448566, 0.00207123, 1.209e-17
0.452197, 0.00215633, 1.18922e-17
0.455858, 0.00224493, 1.16955e-17
0.459548, 0.00233718, 1.15e-17
0.463269, 0.00243321, 1.13057e-17
0.467019, 0.00253319, 1.11127e-17
0.4708, 0.00263729, 1.09211e-17
0.474611, 0.00274566, 1.07309e-17
0.478454, 0.00285849, 1.05421e-17
0.482327, 0.00297595, 1.03549e-17
0.486232, 0.00309825, 1.01692e-17
0.490168, 0.00322557, 9.98525e-18
0.494136, 0.00335813, 9.80292e-18
0.498137, 0.00349613, 9.62227e-18
0.50217, 0.00363982, 9.44339e-18
0.506235, 0.0037894, 9.26634e-18
0.510333, 0.00394514, 9.09112e-18
0.514465, 0.00410729, 8.91774e-18
0.51863, 0.00427609, 8.74627e-18
0.522828, 0.00445184, 8.57677e-18
0.527061, 0.00463482, 8.40918e-18
0.531328, 0.00482532, 8.24359e-18
0.535629, 0.00502365, 8.08002e-18
0.539966, 0.00523014, 7.91844e-18
0.544337, 0.00544511, 7.75896e-18
0.548744, 0.00566893, 7.60151e-18
0.553186, 0.00590195, 7.44618e-18
0.557665, 0.00614455, 7.2929e-18
0.562179, 0.00639713, 7.14177e-18
0.566731, 0.00666009, 6.99271e-18
0.571319, 0.00693386, 6.84581e-18
0.575944, 0.00721889, 6.70105e-18
0.580607, 0.00751565, 6.5584e-18
0.585307, 0.0078246, 6.41792e-18
0.590045, 0.00814626, 6.27958e-18
0.594822, 0.00848115, 6.14336e-18
0.599638, 0.00882981, 6.00928e-18
0.604492, 0.0091928, 5.87736e-18
0.609386, 0.00957072, 5.74756e-18
0.614319, 0.00996419, 5.6199e-18
0.619293, 0.0103738, 5.49434e-18
0.624306, 0.0108003, 5.37093e-18
0.62936, 0.0112443, 5.24961e-18
0.634456, 0.0117066, 5.13036e-18
0.639592, 0.0121879, 5.01322e-18
0.64477, 0.012689, 4.89815e-18
0.64999, 0.0132107, 4.78514e-18
0.655252, 0.0137539, 4.67417e-18
0.660556, 0.0143194, 4.56525e-18
0.665904, 0.0149081, 4.45832e-18
0.671295, 0.0155211, 4.35339e-18
0.67673, 0.0161592, 4.25044e-18
0.682208, 0.0168236, 4.14947e-18
0.687731, 0.0175154, 4.05043e-18
0.693299, 0.0182355, 3.95331e-18
0.698912, 0.0189853, 3.85809e-18
0.70457, 0.019766, 3.76477e-18
0.710274, 0.0205787, 3.6733e-18
0.716024, 0.0214249, 3.58368e-18
0.721821, 0.0223059, 3.49588e-18
0.727664, 0.0232231, 3.40988e-18
0.733555, 0.024178, 3.32565e-18
0.739494, 0.0251722, 3.24317e-18
0.74548, 0.0262073, 3.16244e-18
0.751516, 0.0272849, 3.08338e-18
0.7576, 0.0284069, 3.00603e-18
0.763733, 0.029575, 2.93033e-18
0.769916, 0.0307912, 2.85626e-18
0.776149, 0.0320573, 2.78381e-18
0.782432, 0.0333756, 2.71294e-18
0.788767, 0.0347481, 2.64363e-18
0.795152, 0.036177, 2.57586e-18
0.801589, 0.0376647, 2.50961e-18
0.808079, 0.0392136, 2.44483e-18
0.814621, 0.0408262, 2.38153e-18
0.821216, 0.0425051, 2.31966e-18
0.827864, 0.044253, 2.25921e-18
0.834566, 0.0460729, 2.20015e-18
0.841322, 0.0479676, 2.14246e-18
0.848134, 0.0499402, 2.0861e-18
0.855, 0.051994, 2.03107e-18
0.861922, 0.0541323, 1.97732e-18
0.868899, 0.0563584, 1.92486e-18
0.875934, 0.0586762, 1.87363e-18
0.883025, 0.0610893, 1.82364e-18
0.890174, 0.0636016, 1.77483e-18
0.89738, 0.0662173, 1.72721e-18
0.904645, 0.0689406, 1.68075e-18
0.911969, 0.0717759, 1.63541e-18
0.919352, 0.0747278, 1.59118e-18
0.926795, 0.0778011, 1.54803e-18
0.934298, 0.0810008, 1.50596e-18
0.941861, 0.0843321, 1.46492e-18
0.949486, 0.0878005, 1.42491e-18
0.957173, 0.0914115, 1.3859e-18
0.964922, 0.0951711, 1.34786e-18
0.972734, 0.0990852, 1.31078e-18
0.980609, 0.10316, 1.27464e-18
0.988547, 0.107403, 1.23942e-18
0.99655, 0.111821, 1.2051e-18
1.00462, 0.11642, 1.17165e-18
1.01275, 0.121208, 1.13907e-18
1.02095, 0.126193, 1.10732e-18
1.02922, 0.131383, 1.07638e-18
1.03755, 0.136787, 1.04626e-18
1.04595, 0.142413, 1.01692e-18
1.05441, 0.14827, 9.88374e-19
1.06295, 0.154368, 9.60538e-19
1.07156, 0.160718, 9.33431e-19
1.08023, 0.167328, 9.07068e-19
1.08898, 0.17421, 8.81375e-19
1.09779, 0.181376, 8.56394e-19
1.10668, 0.188836, 8.32054e-19
1.11564, 0.196603, 8.0837e-19
1.12467, 0.204689, 7.85326e-19
1.13378, 0.213108, 7.62884e-19
1.14295, 0.221873, 7.41079e-19
1.15221, 0.230999, 7.19826e-19
1.16154, 0.2405, 6.9916e-19
1.17094, 0.250393, 6.79068e-19
1.18042, 0.260692, 6.59513e-19
1.18997, 0.271414, 6.40506e-19
1.19961, 0.282578, 6.21994e-19
1.20932, 0.294201, 6.04005e-19
1.21911, 0.306302, 5.86508e-19
1.22898, 0.318901, 5.69492e-19
1.23893, 0.332018, 5.52946e-19
1.24896, 0.345675, 5.36858e-19
1.25907, 0.359893, 5.21219e-19
